id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467154149,168004394,987,2,f,2726110000,35349.2,820572000000,18457800,1.29669e-05,522.157,0.00677075,3.33949,4.33027e-05,0.000844931,0.340183,8840,5980,6330
467156140,168004394,879,2,t,57842.9,3962.64,49407100,10635900,0.0685069,2684.03,183.875,7.08576e-05,4.85424e-06,9.47167e-05,0.311335,6300,1030,6000
467155806,168004394,1039,3,f,60616800,168.76,19150800000,30490,2.78404e-06,180.671,0.000502995,0.0742556,2.0673e-07,4.03376e-06,0.0188305,13110,5070,5190
467151458,168004394,491,1,f,251901000,342.357,79256700000,47245.2,1.35909e-06,138,0.000187555,0.308579,4.19387e-07,8.18315e-06,0.0318899,7940,6510,5630
467152387,168004394,996,1,f,275957000,59761.2,107530000000,25777200,0.00021656,431.337,0.0934101,0.338047,7.32074e-05,0.00142844,0.255333,4530,4940,1670
467151250,168004394,347,1,f,66788100,0,24983500000,0,0,0,0,0.0818154,0,0,0,0,0,0
467152919,168004394,106,2,f,3254400,0,1480700000,0,0,0,0,0.00398664,0,0,0,0,0,0
467155141,168004394,595,3,f,150093000,388729,47171300000,434666000,0.00258992,1118.17,2.89597,0.183864,0.000476193,0.00929156,0.831997,7000,3530,6230
467150904,168004394,38,1,f,112755000,0,43933900000,0,0,0,0,0.138125,0,0,0,0,0,0
467151580,168004394,582,1,f,164044000,0,82784400000,0,0,0,0,0.200954,0,0,0,0,0,0
467155333,168004394,714,3,f,3601550000,1800680,1931480000000,1931130000,0.000499972,1072.45,0.536192,4.4119,0.00220583,0.0430405,0.585911,2140,2740,6070
467153276,168004394,326,2,f,204137000,0,25554100000,0,0,0,0,0.250068,0,0,0,0,0,0
467155122,168004394,581,3,f,195343000,114549,76115300000,82383900,0.000586398,719.203,0.421739,0.239295,0.000140322,0.002738,0.273857,5360,3770,5730
467153922,168004394,795,2,f,2067420000,4827.36,993457000000,5842820,2.33497e-06,1210.35,0.00282614,2.53259,5.91352e-06,0.000115386,0.110248,9180,2820,6010
467155936,168004394,182305693,3,f,121613000,12350.8,55630900000,3004460,0.000101558,243.261,0.024705,0.148976,1.51297e-05,0.000295213,0.131341,5410,1400,2460
467155773,168004394,993,3,f,8534310000,2596780,4212160000000,2980790000,0.000304275,1147.88,0.349271,10.4545,0.00318105,0.0620693,0.564584,3230,3060,6920
467151085,168004394,206,1,f,59433300,589.953,13786000000,74957.2,9.9263e-06,127.056,0.0012612,0.0728058,7.22692e-07,1.41013e-05,0.0675316,10870,7120,5680
467153775,168004394,677,2,f,858344000,299169,474196000000,263935000,0.000348542,882.225,0.307493,1.05147,0.000366483,0.00715088,0.350654,4660,4500,9850
467156112,168004394,637,2,t,29618.3,6297.64,55052300,22339100,0.212627,3547.22,754.233,3.62824e-05,7.7146e-06,0.000150529,0.342493,7120,4610,6050
467152752,168004394,2,2,f,55739700,274617,21074600000,284986000,0.00492677,1037.76,5.11281,0.0682811,0.000336405,0.006564,0.431649,4490,3800,8620
467154024,168004394,908,2,f,92196000,89888,23588700000,89635800,0.000974967,997.194,0.972231,0.11294,0.000110113,0.00214854,0.280058,5350,5700,7610
467154705,168004394,187,3,f,746635000,5830320,417747000000,8469700000,0.00780879,1452.7,11.3438,0.914627,0.00714214,0.139359,0.485211,3440,3730,8220
467151187,168004394,301,1,f,319407000,22656.7,98782600000,6812710,7.09335e-05,300.693,0.0213292,0.391274,2.77544e-05,0.000541549,0.139267,7580,5650,3490
467152841,168004394,51,2,f,504938000,6060440,289789000000,14389200000,0.0120023,2374.28,28.497,0.618549,0.00742404,0.144859,1,7000,4540,5990
467151243,168004394,342,1,f,1252500000,0,581218000000,0,0,0,0,1.53431,0,0,0,0,0,0
467154365,168004394,312782554,2,f,71386200,0,35546700000,0,0,0,0,0.0874481,0,0,0,0,0,0
467153378,168004394,382,2,f,3900250000,894773,2177450000000,1378470000,0.000229414,1540.57,0.35343,4.77781,0.0010961,0.0213873,0.66174,6660,2230,6000
467150914,168004394,59,1,f,65549700,0,31307500000,0,0,0,0,0.0802984,0,0,0,0,0,0
467152389,168004394,997,1,f,224309000000,17951600,96635200000000,5456650000,8.00304e-05,303.965,0.0243265,274.779,0.0219907,0.429086,0.620797,6810,4500,5570
467155672,168004394,919,3,f,316843000,153774,151150000000,154582000,0.000485332,1005.25,0.487881,0.388133,0.000188373,0.00367557,0.298999,3880,2290,6430
467152998,168004394,155,2,f,479705000,36091,313779000000,45539000,7.52358e-05,1261.78,0.0949311,0.587639,4.42115e-05,0.000862663,0.197666,6190,3330,6870
467153128,168004394,246,2,f,192125000,0,65473800000,0,0,0,0,0.235353,0,0,0,0,0,0
467155702,168004394,939,3,f,17128800,0,4826550000,0,0,0,0,0.0209828,0,0,0,0,0,0
467151137,168004394,252,1,f,534268000,0,333514000000,0,0,0,0,0.654478,0,0,0,0,0,0
467151797,168004394,698,1,f,19814700000,1497750,8301610000000,511084000,7.55877e-05,341.235,0.0257932,24.273,0.00183474,0.0357997,0.412268,5980,7060,3950
467153710,168004394,629,2,f,324571000,5955450,225092000000,14031200000,0.0183487,2356.03,43.2301,0.397599,0.00729543,0.14235,0.614524,6670,4110,6840
467154063,168004394,934,2,f,116343000,767.844,33539700000,577014,6.59983e-06,751.473,0.00495959,0.14252,9.40609e-07,1.83533e-05,0.107425,8780,6110,8620
467152573,168004394,1098,1,f,158028000,0,40801900000,0,0,0,0,0.193585,0,0,0,0,0,0
467152583,168004394,1101,1,f,295286000,0,149520000000,0,0,0,0,0.361725,0,0,0,0,0,0
467154560,168004394,68,3,f,565819000,461524,230733000000,432227000,0.000815674,936.521,0.763895,0.693129,0.000565367,0.0110315,0.37579,2110,2740,5870
467154125,168004394,972,2,f,790097000,1094310,397511000000,1134780000,0.00138503,1036.98,1.43625,0.967869,0.00134053,0.0261567,0.449253,2320,2750,5940
467151230,168004394,332,1,f,670500,0,333198000,0,0,0,0,0.000821363,0,0,0,0,0,0
467152189,168004394,898,1,f,275842000,269.211,124294000000,24487.9,9.75962e-07,90.9616,8.87751e-05,0.337906,3.29784e-07,6.4348e-06,0.0282474,10830,4060,4920
467151226,168004394,330,1,f,8700300,0,2843750000,0,0,0,0,0.0106579,0,0,0,0,0,0
467151569,168004394,576,1,f,2532600,0,1074550000,0,0,0,0,0.00310244,0,0,0,0,0,0
467155617,168004394,880,3,f,78462000,0,37794700000,0,0,0,0,0.096116,0,0,0,0,0,0
467154865,168004394,323,3,f,19393200000,302109,9305400000000,163910000,1.55781e-05,542.552,0.0084519,23.7567,0.000370083,0.00722113,0.299726,8820,2860,7730
467153821,168004394,705,2,f,5803200,0,1997290000,0,0,0,0,0.00710892,0,0,0,0,0,0
467154904,168004394,374,3,f,191243000,5096.29,75204400000,915866,2.66483e-05,179.712,0.00478902,0.234272,6.24295e-06,0.000121814,0.0924155,8360,5780,6410
467151195,168004394,305,1,f,72981900,0,28324800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467151921,168004394,809,1,f,674500000,3.55023,349545000000,868.326,5.26349e-09,244.583,1.28736e-06,0.826263,4.34903e-09,8.4859e-08,0.002517,5600,4170,4650
467153106,168004394,234,2,f,103313000,0,48611900000,0,0,0,0,0.126558,0,0,0,0,0,0
467155325,168004394,706,3,f,71953200,26384.5,39074400000,2215830,0.00036669,83.9823,0.0307955,0.0881427,3.23211e-05,0.000630654,0.200405,7570,2630,6330
467153950,168004394,819,2,f,29996100,8114.73,11690400000,6505100,0.000270526,801.64,0.216865,0.0367452,9.94055e-06,0.000193962,0.153541,4050,2860,6530
467152486,168004394,1046,1,f,66501900,0,31194900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467151974,168004394,838,1,f,446302000,1715.28,286219000000,951558,3.84331e-06,554.755,0.0021321,0.54672,2.10121e-06,4.09993e-05,0.0767874,5670,2180,1520
467155956,168004394,312782554,3,f,142772000,0,73564700000,0,0,0,0,0.174896,0,0,0,0,0,0
467152765,168004394,8,2,f,200429000000,329285000,93054500000000,582471000000,0.0016429,1768.89,2.90611,245.526,0.403375,7.87072,1,7000,4510,5990
467152656,168004394,182305701,1,f,90999000,0,61036600000,0,0,0,0,0.111474,0,0,0,0,0,0
467152540,168004394,1081,1,f,42624900,0,17539400000,0,0,0,0,0.0522155,0,0,0,0,0,0
467154886,168004394,348,3,f,1157160000,26485.7,454951000000,11389700,2.28884e-05,430.032,0.00984276,1.41753,3.24449e-05,0.000633072,0.0925859,8840,4950,5740
467152176,168004394,894,1,f,606594000,1146,269043000000,224860,1.88923e-06,196.213,0.000370693,0.743077,1.40385e-06,2.73921e-05,0.0385866,6960,320,4470
467153390,168004394,394,2,f,358410000,0,178396000000,0,0,0,0,0.439052,0,0,0,0,0,0
467151155,168004394,271,1,f,41939100,0,18949700000,0,0,0,0,0.0513754,0,0,0,0,0,0
467154509,168004394,26,3,f,1096860000,0,600176000000,0,0,0,0,1.34365,0,0,0,0,0,0
467153610,168004394,549,2,f,9257500000,44826300,5028390000000,95431400000,0.00484216,2128.92,10.3085,11.3404,0.0549122,1.07146,1,7000,4510,5990
467154943,168004394,412,3,f,625502000,50571.8,389048000000,75652200,8.085e-05,1495.93,0.120946,0.76624,6.19505e-05,0.00120879,0.387582,2310,3160,6710
467156071,168004394,434,2,t,413.977,29.2853,310309,34749.3,0.0707413,1186.58,83.9403,5.07122e-07,3.58744e-08,6.99989e-07,0.0122486,6260,1040,5970
467154304,168004394,1101,2,f,295286000,1585010,168361000000,2062270000,0.00536771,1301.11,6.98399,0.361725,0.00194163,0.0378855,0.471935,3150,3980,7920
467155309,168004394,697,3,f,489785000,1948.76,76731400000,832023,3.9788e-06,426.951,0.00169875,0.599987,2.38723e-06,4.658e-05,0.0705641,8720,5680,6260
467151135,168004394,251,1,f,275453000,0,140904000000,0,0,0,0,0.33743,0,0,0,0,0,0
467151604,168004394,596,1,f,476301000,258171,207627000000,108516000,0.000542034,420.326,0.227831,0.583468,0.00031626,0.00617092,0.522264,4980,6950,4970
467155157,168004394,604,3,f,122027000,0,54827200000,0,0,0,0,0.149484,0,0,0,0,0,0
467152868,168004394,72,2,f,15252300,0,8342620000,0,0,0,0,0.0186841,0,0,0,0,0,0
467155188,168004394,620,3,f,216106000,112666,112261000000,139864000,0.000521344,1241.41,0.647199,0.26473,0.000138015,0.00269298,0.311642,2490,2830,6270
467153337,168004394,354,2,f,12815400000,2134680,3460270000000,262906000,0.000166571,123.16,0.0205148,15.6989,0.00261498,0.051024,0.334812,12690,7390,6010
467153808,168004394,698,2,f,19814700000,1179570,8309210000000,434234000,5.95299e-05,368.13,0.0219148,24.273,0.00144497,0.0281945,0.391843,4540,6120,9100
467153330,168004394,350,2,f,13779000,0,4401640000,0,0,0,0,0.0168793,0,0,0,0,0,0
467152576,168004394,1099,1,f,1510450000,180535,329269000000,45697000,0.000119524,253.119,0.0302539,1.8503,0.000221156,0.00431523,0.216329,6250,2930,4750
467156245,168004394,611,3,t,396352,4821.62,152732000,8758610,0.012165,1816.53,22.098,0.000485532,5.90649e-06,0.000115248,0.352969,6800,3020,6170
467155681,168004394,926,3,f,2696780000,23632.4,970689000000,5159940,8.76316e-06,218.342,0.00191337,3.30356,2.89496e-05,0.000564871,0.169082,10100,3920,9010
467153800,168004394,694,2,f,277589000,212747,151959000000,270025000,0.000766412,1269.23,0.972753,0.340046,0.000260616,0.00508518,0.305543,4000,4930,9060
467155376,168004394,757,3,f,33777000,0,14496100000,0,0,0,0,0.0413768,0,0,0,0,0,0
467152817,168004394,38,2,f,112755000,1294.21,44414700000,1260820,1.14781e-05,974.202,0.011182,0.138125,1.58541e-06,3.09347e-05,0.0777988,6260,5780,5990
467150966,168004394,97,1,f,197117000,81488.1,62947500000,12284200,0.000413399,150.748,0.0623192,0.241468,9.98229e-05,0.00194776,0.329054,6820,4100,650
467154281,168004394,1084,2,f,473065000,193027,200204000000,32281100,0.000408034,167.237,0.0682383,0.579505,0.000236458,0.00461381,0.377944,8980,3060,7940
467155385,168004394,767,3,f,2701420000,970073,1486050000000,1310810000,0.000359098,1351.25,0.485229,3.30924,0.00118834,0.0231871,0.475625,2790,2560,7030
467154691,168004394,173,3,f,231934000,7173.85,73794600000,920178,3.09306e-05,128.268,0.00396742,0.284119,8.78797e-06,0.000171473,0.233435,6160,7170,6090
467151084,168004394,204,1,f,124814000,0,48015600000,0,0,0,0,0.152897,0,0,0,0,0,0
467154405,168004394,312782632,2,f,65985300,0,21863200000,0,0,0,0,0.080832,0,0,0,0,0,0
467155614,168004394,879,3,f,3096730000,157856,1429250000000,141900000,5.09749e-05,898.923,0.0458225,3.7935,0.000193373,0.00377313,0.335162,6200,1140,6060
467152057,168004394,878,1,f,346000000,182010,147652000000,126339000,0.00052604,694.133,0.365141,0.423851,0.000222962,0.00435048,0.40993,4600,4040,1410
467150927,168004394,84,1,f,113555000,0,54341100000,0,0,0,0,0.139105,0,0,0,0,0,0
467153422,168004394,425,2,f,287651000,0,101366000000,0,0,0,0,0.352372,0,0,0,0,0,0
467154127,168004394,973,2,f,146129000,0,62896300000,0,0,0,0,0.179009,0,0,0,0,0,0
467154952,168004394,421,3,f,135626000,5713.48,54566700000,1035140,4.21266e-05,181.174,0.00763226,0.166142,6.99901e-06,0.000136566,0.117308,9530,1550,9360
467155228,168004394,643,3,f,43678800,0,18226100000,0,0,0,0,0.0535065,0,0,0,0,0,0
467155199,168004394,625,3,f,863203000,9581.59,566570000000,14994200,1.11e-05,1564.9,0.0173704,1.05742,1.17374e-05,0.000229023,0.136795,6290,1530,7950
467155637,168004394,897,3,f,250607000,254811,102948000000,98633500,0.00101678,387.084,0.393579,0.306993,0.000312144,0.00609061,0.356191,4580,4640,1490
467155062,168004394,523,3,f,748768000,13252.8,320130000000,11052400,1.76994e-05,833.973,0.0147608,0.91724,1.62346e-05,0.000316773,0.215823,5190,6050,6230
467150970,168004394,101,1,f,339016000,855.667,114578000000,130481,2.52397e-06,152.491,0.000384882,0.415295,1.04819e-06,2.04525e-05,0.029474,10370,6290,2820
467154521,168004394,36,3,f,388087000,576398,163839000000,473027000,0.00148523,820.66,1.21887,0.475407,0.000706087,0.0137773,0.440218,4590,4640,1490
467152798,168004394,26,2,f,548428000,0,287034000000,0,0,0,0,0.671824,0,0,0,0,0,0
467156039,168004394,73,2,t,4623.67,1956.95,8294430,5378810,0.423246,2748.57,1163.32,5.66399e-06,2.39726e-06,4.67759e-05,0.530587,6720,2250,5890
467154860,168004394,318,3,f,15845400,0,7176280000,0,0,0,0,0.0194106,0,0,0,0,0,0
467155670,168004394,918,3,f,7397180000,16071.4,2491690000000,2800690,2.17264e-06,174.265,0.000378616,9.06155,1.96875e-05,0.000384146,0.312753,9800,3440,1070
467154590,168004394,100,3,f,317722000,15852.4,159364000000,6455350,4.9894e-05,407.216,0.0203176,0.389209,1.94192e-05,0.000378911,0.0777865,8430,5560,6060
467153543,168004394,482,2,f,154007000,205519,32557900000,31955200,0.00133448,155.485,0.207492,0.188659,0.000251761,0.00491241,0.295776,9050,3220,8020
467155317,168004394,702,3,f,786838000,566.648,565137000000,729845,7.20159e-07,1288,0.000927567,0.963876,6.94144e-07,1.35443e-05,0.0389298,5340,3320,9370
467150874,168004394,2,1,f,55739700,0,20797300000,0,0,0,0,0.0682811,0,0,0,0,0,0
467150979,168004394,113,1,f,235825000,0,131983000000,0,0,0,0,0.288886,0,0,0,0,0,0
467151558,168004394,571,1,f,474962000,23734,261385000000,18682500,4.99703e-05,787.163,0.0393348,0.581829,2.90742e-05,0.0005673,0.223845,6590,3690,5690
467154810,168004394,269,3,f,137700000,0,48343100000,0,0,0,0,0.168683,0,0,0,0,0,0
467153394,168004394,397,2,f,29430900,0,5432870000,0,0,0,0,0.0360529,0,0,0,0,0,0
467152501,168004394,1054,1,f,161693000,0,75768700000,0,0,0,0,0.198074,0,0,0,0,0,0
467153582,168004394,523,2,f,374384000,12812.4,155696000000,10865000,3.42225e-05,848.01,0.029021,0.45862,1.56951e-05,0.000306247,0.215823,5190,6050,6230
467151668,168004394,628,1,f,38655000,0,21928900000,0,0,0,0,0.0473524,0,0,0,0,0,0
467152858,168004394,66,2,f,2637000,0,774812000,0,0,0,0,0.00323033,0,0,0,0,0,0
467152864,168004394,68,2,f,282910000,419664,108860000000,427471000,0.00148339,1018.6,1.51098,0.346564,0.000514088,0.010031,0.37579,2110,2740,5870
467151369,168004394,433,1,f,98091900,0,55677700000,0,0,0,0,0.120163,0,0,0,0,0,0
467155475,168004394,784,3,f,3529520000,4771990,462212000000,3795290000,0.00135202,795.327,1.0753,4.32366,0.00584569,0.114062,0.715061,5580,4380,7200
467151874,168004394,778,1,f,928130000,0,545342000000,0,0,0,0,1.13696,0,0,0,0,0,0
467151110,168004394,230,1,f,16420500,32964.8,1585360000,3527390,0.00200754,107.005,0.214816,0.0201151,4.03818e-05,0.000787938,0.161392,12130,7240,5690
467154029,168004394,911,2,f,3096900,0,759741000,0,0,0,0,0.0037937,0,0,0,0,0,0
467154047,168004394,926,2,f,1348390000,13977.2,467586000000,2621350,1.03658e-05,187.545,0.00194405,1.65178,1.7122e-05,0.000334088,0.169082,10100,3920,9010
467152943,168004394,120,2,f,217446000,37449.3,102322000000,7369860,0.000172223,196.796,0.0338928,0.266372,4.58754e-05,0.000895129,0.187392,5460,5230,10150
467155159,168004394,607,3,f,1207440000,3059.48,441062000000,416493,2.53385e-06,136.132,0.000344938,1.47912,3.74786e-06,7.3129e-05,0.049322,11220,6020,8240
467155738,168004394,965,3,f,344209000,4.81568,144206000000,1318.29,1.39906e-08,273.75,3.82993e-06,0.421656,5.89921e-09,1.15107e-07,0.00204297,9280,480,6680
467151166,168004394,280,1,f,16072200,0,6982380000,0,0,0,0,0.0196884,0,0,0,0,0,0
467153309,168004394,341,2,f,7050600,1004.95,2952880000,1113410,0.000142534,1107.92,0.157916,0.00863698,1.23107e-06,2.40208e-05,0.123476,8010,5480,5940
467154765,168004394,235,3,f,442751000,7397.52,65204100000,771511,1.67081e-05,104.293,0.00174254,0.54237,9.06197e-06,0.000176819,0.123784,12690,7350,7140
467156264,168004394,768,3,t,95263.4,5457.14,50324700,7125300,0.0572847,1305.69,74.7958,0.000116698,6.68499e-06,0.000130439,0.238315,6500,1860,6060
467151807,168004394,705,1,f,5803200,0,1974530000,0,0,0,0,0.00710892,0,0,0,0,0,0
467153599,168004394,536,2,f,551686000,49274.6,270065000000,58751700,8.93164e-05,1192.33,0.106495,0.675815,6.03613e-05,0.00117778,0.234944,6000,5630,8030
467154651,168004394,145,3,f,1461130000,410665,228710000000,41426600,0.00028106,100.877,0.0283525,1.78988,0.000503064,0.00981588,0.223822,11580,6030,3070
467154978,168004394,442,3,f,440712000,22195.6,185834000000,9225600,5.03631e-05,415.65,0.0209334,0.539872,2.71896e-05,0.000530529,0.175219,6960,250,6410
467154402,168004394,312782628,2,f,482602000,0,194739000000,0,0,0,0,0.591188,0,0,0,0,0,0
467154055,168004394,930,2,f,184280000,367371,89197000000,765159000,0.00199355,2082.8,4.15215,0.225743,0.00045003,0.00878106,0.865977,7460,4280,6150
467156268,168004394,802,3,t,54313.2,13119.4,76763300,49619700,0.241551,3782.17,913.585,6.65336e-05,1.60712e-05,0.000313585,0.510125,6470,3220,6200
467154607,168004394,115,3,f,6532200,0,3226220000,0,0,0,0,0.00800194,0,0,0,0,0,0
467152744,168004394,312782648,1,f,58298400,0,27682000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467152009,168004394,851,1,f,289858000,2121.12,134172000000,689724,7.3178e-06,325.169,0.00237953,0.355076,2.59837e-06,5.06999e-05,0.0321716,8930,2080,4040
467152348,168004394,970,1,f,68841900,0,15138200000,0,0,0,0,0.0843313,0,0,0,0,0,0
467152978,168004394,141,2,f,995206000,37519,385319000000,19509300,3.76997e-05,519.984,0.0196033,1.21913,4.59608e-05,0.000896796,0.226074,4900,6780,5890
467152498,168004394,1052,1,f,207492000,0,69950900000,0,0,0,0,0.254178,0,0,0,0,0,0
467151888,168004394,791,1,f,26105400,0,13780100000,0,0,0,0,0.0319791,0,0,0,0,0,0
467154671,168004394,157,3,f,603945000,8502.14,185678000000,3327500,1.40777e-05,391.372,0.00550961,0.739833,1.04151e-05,0.000203222,0.0777988,6260,5780,5990
467150924,168004394,78,1,f,418124000,295328,46088100000,57053000,0.000706316,193.185,0.13645,0.512202,0.000361776,0.00705905,0.321098,9240,5360,3520
467155729,168004394,959,3,f,254417000,118378,94637400000,25790400,0.000465292,217.865,0.101371,0.311661,0.000145014,0.00282953,0.306139,7080,3240,10730
467151550,168004394,565,1,f,118490000,0,68063500000,0,0,0,0,0.14515,0,0,0,0,0,0
467155753,168004394,974,3,f,1458080000,2230840,971392000000,3688990000,0.00152998,1653.64,2.53003,1.78615,0.00273277,0.0533224,0.506647,5000,3500,9270
467154880,168004394,341,3,f,14101200,1004.95,5906830000,1113410,7.12671e-05,1107.92,0.0789582,0.017274,1.23107e-06,2.40208e-05,0.123476,8010,5480,5940
467155319,168004394,703,3,f,7270280000,653810,3041110000000,714011000,8.99291e-05,1092.08,0.0982096,8.90609,0.000800917,0.0156276,0.446232,3770,4270,6970
467156076,168004394,443,2,t,489.881,37.364,407991,51260.6,0.0762716,1371.93,104.639,6.00104e-07,4.57709e-08,8.93089e-07,0.00291115,6350,2240,5940
467151361,168004394,427,1,f,281031000,0,96686700000,0,0,0,0,0.344263,0,0,0,0,0,0
467153240,168004394,310,2,f,117927000,30438.5,38334400000,21464200,0.000258113,705.167,0.182013,0.144461,3.72872e-05,0.000727555,0.299312,5240,3620,5740
467155975,168004394,312782582,3,f,111901000,0,50035100000,0,0,0,0,0.137078,0,0,0,0,0,0
467153662,168004394,596,2,f,476301000,212753,177018000000,65079300,0.000446678,305.891,0.136635,0.583468,0.000260622,0.00508531,0.416992,4910,6910,6410
467154065,168004394,935,2,f,246943000,56333.2,107324000000,35887300,0.000228122,637.054,0.145326,0.302505,6.90081e-05,0.0013465,0.240596,3190,2210,5750
467154256,168004394,1060,2,f,18919800,0,3818110000,0,0,0,0,0.0231768,0,0,0,0,0,0
467155251,168004394,657,3,f,1789170000,149530,1117870000000,235674000,8.35747e-05,1576.1,0.131722,2.19174,0.000183174,0.00357412,0.315812,4540,4160,9600
467151007,168004394,133,1,f,38626200,0,10119300000,0,0,0,0,0.0473171,0,0,0,0,0,0
467152468,168004394,1037,1,f,375044000,56193.6,154340000000,23041800,0.000149832,410.043,0.0614374,0.459429,6.88371e-05,0.00134316,0.151963,9130,2760,3580
467154037,168004394,918,2,f,3698590000,6319.1,1180720000000,1213920,1.70852e-06,192.104,0.000328212,4.53077,7.7409e-06,0.000151042,0.14643,9810,4700,10290
467150990,168004394,120,1,f,217446000,163256,81045900000,73185900,0.00075079,448.288,0.33657,0.266372,0.000199989,0.00390223,0.360484,4540,5200,1760
467153518,168004394,453,2,f,13800300000,7253690,8246360000000,9741760000,0.000525618,1343.01,0.705908,16.9054,0.00888578,0.173381,0.506647,5000,3500,9270
467155745,168004394,969,3,f,352409000,8167.75,197538000000,1454640,2.31769e-05,178.095,0.00412769,0.431702,1.00055e-05,0.000195229,0.161916,2730,4290,5760
467156200,168004394,362,3,t,131767000,23691500,213908000000,103225000000,0.179799,4357.07,783.394,0.161414,0.029022,0.566283,1,7000,4490,6010
467154635,168004394,132,3,f,18923400,8930.38,7422680000,6467700,0.000471922,724.236,0.341783,0.0231812,1.09397e-05,0.000213458,0.285826,3660,3090,6670
467156278,168004394,886,3,t,34991900,3281900,37537600000,7459000000,0.0937902,2272.77,213.163,0.0428651,0.00402033,0.0784454,0.747062,6500,1640,5950
467151996,168004394,846,1,f,150758000,0,68100000000,0,0,0,0,0.184679,0,0,0,0,0,0
467156063,168004394,382,2,t,1646480,253807,2128240000,713994000,0.154151,2813.14,433.65,0.00201693,0.000310913,0.00606659,0.640879,6730,2210,5980
467152173,168004394,893,1,f,60102900,0,23616400000,0,0,0,0,0.0736261,0,0,0,0,0,0
467154051,168004394,928,2,f,3152540000,358029,1703710000000,53939900,0.000113568,150.658,0.01711,3.86186,0.000438585,0.00855776,0.275098,11320,1280,7020
467152392,168004394,998,1,f,162446000,0,72886800000,0,0,0,0,0.198997,0,0,0,0,0,0
467151309,168004394,393,1,f,906300,0,348251000,0,0,0,0,0.00111022,0,0,0,0,0,0
467156037,168004394,51,2,t,10540700,3946200,34533800000,24984900000,0.374378,6331.38,2370.33,0.0129123,0.00483409,0.0943237,1,7000,4540,5990
467151852,168004394,755,1,f,232628000,0,96975100000,0,0,0,0,0.284969,0,0,0,0,0,0
467153674,168004394,604,2,f,61013700,0,27023700000,0,0,0,0,0.0747418,0,0,0,0,0,0
467155978,168004394,312782586,3,f,41171400,0,22030500000,0,0,0,0,0.050435,0,0,0,0,0,0
467155173,168004394,612,3,f,588442000,12736.9,223932000000,2731290,2.16451e-05,214.44,0.00464157,0.720841,1.56027e-05,0.000304442,0.208339,9040,5540,7450
467153806,168004394,697,2,f,244893000,1948.76,43673900000,832023,7.9576e-06,426.951,0.0033975,0.299994,2.38723e-06,4.658e-05,0.0705641,8720,5680,6260
467155286,168004394,681,3,f,75922200,215.176,21686000000,117735,2.83417e-06,547.159,0.00155074,0.0930047,2.63591e-07,5.14323e-06,0.028991,8270,5110,5900
467154526,168004394,39,3,f,2180170000,431099,1108520000000,420111000,0.000197736,974.512,0.192696,2.67071,0.000528096,0.0103043,0.336513,2970,2800,6110
467151763,168004394,679,1,f,304778000,0,97679800000,0,0,0,0,0.373353,0,0,0,0,0,0
467153112,168004394,237,2,f,4479300,0,1218080000,0,0,0,0,0.00548714,0,0,0,0,0,0
467151744,168004394,670,1,f,160109000,0.00324304,78682600000,1.05723,2.02552e-11,326,6.60319e-09,0.196134,3.97272e-12,7.75165e-11,3.60338e-06,6780,480,3800
467154626,168004394,127,3,f,300985000,220049,187208000000,299268000,0.000731095,1360.01,0.994294,0.368707,0.00026956,0.0052597,0.32815,6400,4360,6450
467155643,168004394,901,3,f,1496460000,105237,28276700000,9409510,7.03239e-05,89.4128,0.00628786,1.83316,0.000128915,0.00251541,0.256037,10920,6690,7940
467151461,168004394,493,1,f,3723120000,92890.3,1866900000000,32710300,2.49496e-05,352.139,0.00878572,4.56082,0.000113791,0.0022203,0.217134,5500,7320,3590
467152012,168004394,852,1,f,827953000,0,214558000000,0,0,0,0,1.01424,0,0,0,0,0,0
467156249,168004394,632,3,t,9328460,1387800,9718920000,4006330000,0.14877,2886.82,429.474,0.0114274,0.00170005,0.0331718,0.731993,6540,2570,6050
467152291,168004394,938,1,f,363824000,1655.76,59402100000,213321,4.551e-06,128.835,0.00058633,0.445685,2.02831e-06,3.95768e-05,0.0817779,11680,7260,4630
467154177,168004394,1006,2,f,56410200,8504.6,24875500000,4348970,0.000150763,511.367,0.0770954,0.0691025,1.04181e-05,0.00020328,0.119443,6820,430,7530
467153943,168004394,810,2,f,129384000,30946.4,65046000000,31301500,0.000239182,1011.48,0.241927,0.158495,3.79093e-05,0.000739694,0.219361,5520,2370,6240
467151957,168004394,830,1,f,218139000,1707.24,91207600000,1939500,7.82638e-06,1136.04,0.00889112,0.267221,2.09137e-06,4.08072e-05,0.0388588,6680,6110,5310
467151358,168004394,425,1,f,287651000,0,125112000000,0,0,0,0,0.352372,0,0,0,0,0,0
467152524,168004394,1069,1,f,17398800,14751.2,1143400000,1233160,0.000847827,83.5976,0.0708763,0.0213135,1.80702e-05,0.000352589,0.188193,11510,7390,5530
