id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464834775,305026861,421,3,f,135626000,105288,11693600000,57875800,0.000776311,549.689,0.42673,0.166142,0.000128978,0.000354278,0.445918,8560,1210,9320
464830538,305026861,996,1,f,275957000,455.172,26493600000,63546.7,1.64943e-06,139.61,0.000230278,0.338047,5.57586e-07,1.53158e-06,0.0245802,4510,4730,1600
464830064,305026861,814,1,f,103431000,20819.5,8584940000,7418800,0.000201289,356.339,0.0717272,0.126703,2.55039e-05,7.00541e-05,0.226089,3610,4360,5040
464834097,305026861,46,3,f,243878000,2391970,5119000000,623705000,0.00980803,260.75,2.55744,0.298751,0.00293016,0.00804857,0.654534,8230,5720,6570
464836262,305026861,290,2,t,29073200,25452700,91001500000,88884600000,0.87547,3492.14,3057.27,0.0356147,0.0311796,0.0856442,1,5230,6340,6960
464836144,305026861,1129,3,f,33831100000,502831000,2442360000000,369190000000,0.014863,734.223,10.9128,41.443,0.615968,1.69194,1,6910,4020,6010
464833415,305026861,926,2,f,1348390000,648879,66349300000,291580000,0.000481224,449.36,0.216243,1.65178,0.000794877,0.00218337,0.583665,8910,5680,9300
464829171,305026861,364,1,f,27891900,24333.9,978540000,6693710,0.000872438,275.077,0.239987,0.0341676,2.98091e-05,8.18796e-05,0.297316,7540,5740,4740
464833377,305026861,910,2,f,46476000,1894190,5325020000,714877000,0.0407564,377.404,15.3816,0.0569331,0.00232039,0.00637365,0.496715,2980,3240,6600
464828835,305026861,217,1,f,160678000,0,3688830000,0,0,0,0,0.19683,0,0,0,0,0,0
464828591,305026861,7,1,f,496574000,0,19437400000,0,0,0,0,0.608303,0,0,0,0,0,0
464833783,305026861,1081,2,f,42624900,1338790,3688530000,445950000,0.0314087,333.098,10.4622,0.0522155,0.00164002,0.00450481,0.474882,3460,3420,6640
464833876,305026861,312782550,2,f,38745000,10521.9,4146980000,3028390,0.000271568,287.817,0.0781621,0.0474626,1.28893e-05,3.54045e-05,0.0454156,7270,600,8210
464830373,305026861,931,1,f,428795000,0,11176400000,0,0,0,0,0.525274,0,0,0,0,0,0
464834489,305026861,274,3,f,647959000,499575,51020700000,149370000,0.000770998,298.995,0.230524,0.793749,0.000611979,0.00168099,0.418245,6220,1450,6460
464829510,305026861,587,1,f,13647600,26609.1,386280000,8035220,0.00194972,301.973,0.588764,0.0167183,3.25961e-05,8.9535e-05,0.428243,7900,4410,5350
464831573,305026861,159,2,f,1686130000,210690000,288609000000,95321000000,0.124955,452.423,56.5324,2.06551,0.258096,0.708938,0.783891,2890,5450,6210
464834667,305026861,358,3,f,69512400,81759.2,1816640000,17664200,0.00117618,216.051,0.254115,0.0851527,0.000100155,0.000275106,0.252603,10210,4220,6500
464831450,305026861,119,2,f,719536000,26743200,96825900000,11388500000,0.0371672,425.848,15.8276,0.881431,0.0327604,0.0899863,0.621501,3840,5090,8190
464836334,305026861,477,3,t,28110800,17575800,55864600000,52092500000,0.625231,2963.88,1853.11,0.0344358,0.0215303,0.0591396,1,5300,5040,7260
464830412,305026861,945,1,f,330632000,0,38125900000,0,0,0,0,0.405024,0,0,0,0,0,0
464835817,305026861,969,3,f,352409000,1419050,44435600000,552927000,0.00402671,389.646,1.56899,0.431702,0.00173834,0.00477487,0.515257,3220,4360,7110
464832209,305026861,441,2,f,8389800,50514.6,543547000,19401000,0.00602095,384.067,2.31245,0.0102775,6.18804e-05,0.000169973,0.258336,7880,1210,7460
464832288,305026861,501,2,f,49773600,18344.2,5359910000,5292180,0.000368553,288.493,0.106325,0.0609727,2.24716e-05,6.17251e-05,0.0914971,9350,750,7090
464832934,305026861,729,2,f,213770000,1138980,19579000000,551623000,0.00532805,484.314,2.58045,0.261868,0.00139525,0.00383247,0.610121,7520,3700,9860
464835093,305026861,628,3,f,77310000,19.7345,5937610000,3402.79,2.55264e-07,172.429,4.40149e-05,0.0947048,2.41748e-08,6.64033e-08,0.0116583,8210,2800,6920
464831895,305026861,296,2,f,326711000,1101480,38786500000,469074000,0.00337142,425.858,1.43575,0.400221,0.00134931,0.00370629,0.40541,4540,2380,6040
464828604,305026861,17,1,f,942571000,17111.5,105323000000,6460190,1.8154e-05,377.536,0.0068538,1.15465,2.09615e-05,5.75772e-05,0.244035,8780,3240,3940
464833811,305026861,1098,2,f,158028000,6269.76,2708850000,1415270,3.96749e-05,225.73,0.00895582,0.193585,7.68045e-06,2.10967e-05,0.127802,12520,5570,6810
464830389,305026861,936,1,f,1693770000,0,152790000000,0,0,0,0,2.07487,0,0,0,0,0,0
464831880,305026861,290,2,f,3058990000,199426000,416304000000,146989000000,0.0651935,737.059,48.0514,3.74726,0.244297,0.671035,1,7630,5930,6930
464835671,305026861,905,3,f,164509000,715487,20126800000,389379000,0.00434922,544.216,2.36692,0.201524,0.000876471,0.00240749,0.517986,8460,1220,9250
464835894,305026861,1005,3,f,89449200,335918,7211270000,157129000,0.00375541,467.761,1.75663,0.109575,0.0004115,0.00113031,0.541288,7580,3330,9720
464834433,305026861,242,3,f,2534590000,13181500,176965000000,4668840000,0.00520065,354.197,1.84205,3.10487,0.0161473,0.0443535,0.625738,3750,5800,5900
464833722,305026861,1045,2,f,46372500,189424,2562890000,67285000,0.00408482,355.209,1.45097,0.0568063,0.000232044,0.000637379,0.454583,7740,4090,9850
464835548,305026861,843,3,f,843908000,249.636,58922100000,53152,2.9581e-07,212.918,6.29831e-05,1.03379,3.05805e-07,8.39985e-07,0.0511599,9460,4200,9460
464831227,305026861,15,2,f,120984000,4236370,16074900000,2761200000,0.0350159,651.783,22.8228,0.148206,0.00518956,0.0142547,0.608512,5970,4710,6050
464829060,305026861,310,1,f,117927000,1058.42,3397900000,361603,8.97517e-06,341.646,0.00306633,0.144461,1.29656e-06,3.56139e-06,0.0592634,5130,3560,5520
464831275,305026861,36,2,f,194044000,414978,19388200000,192339000,0.00213858,463.492,0.991217,0.237703,0.000508348,0.00139633,0.600024,5170,5160,10010
464829474,305026861,566,1,f,465023000,0,21308700000,0,0,0,0,0.569653,0,0,0,0,0,0
464829145,305026861,350,1,f,13779000,2159.52,209757000,294973,0.000156726,136.591,0.0214074,0.0168793,2.64542e-06,7.26644e-06,0.0636776,10290,4550,4620
464834450,305026861,251,3,f,550906000,2310340,68056300000,1318160000,0.00419371,570.55,2.39272,0.67486,0.00283017,0.00777391,0.576381,7380,2720,10440
464834502,305026861,280,3,f,32144400,10376.1,1188560000,3140730,0.000322796,302.689,0.0977068,0.0393769,1.27107e-05,3.49138e-05,0.257069,10640,4260,6450
464829842,305026861,718,1,f,282429000,4120.82,10247600000,1801390,1.45906e-05,437.143,0.00637821,0.345976,5.04801e-06,1.38659e-05,0.138241,6300,4260,3840
464832925,305026861,726,2,f,2878040000,96936.2,203574000000,36783500,3.36813e-05,379.461,0.0127807,3.5256,0.000118747,0.000326174,0.451616,6850,2490,6630
464836234,305026861,312782620,3,f,152593000,359645,18565200000,192872000,0.00235689,536.284,1.26396,0.186927,0.000440565,0.00121014,0.358616,7810,1340,8320
464831347,305026861,68,2,f,282910000,6331820,24037700000,1885850000,0.0223811,297.837,6.66591,0.346564,0.00775648,0.0213055,0.615292,2230,3630,7200
464831883,305026861,292,2,f,33059700,1159150,2206440000,404313000,0.0350622,348.803,12.2298,0.0404981,0.00141995,0.00390033,0.548429,6430,6360,7620
464829251,305026861,412,1,f,312751000,0,41650100000,0,0,0,0,0.38312,0,0,0,0,0,0
464835822,305026861,972,3,f,1580190000,18277500,176320000000,7106180000,0.0115666,388.794,4.49703,1.93574,0.02239,0.0615008,0.576406,3710,2890,6230
464835172,305026861,679,3,f,609556000,1193270,11533600000,332853000,0.00195761,278.942,0.546058,0.746706,0.00146176,0.00401516,0.58641,9410,5340,6060
464830968,305026861,1102,1,f,558433000,0,48411500000,0,0,0,0,0.68408,0,0,0,0,0,0
464833872,305026861,182305713,2,f,31237200,127526,1604680000,39319700,0.00408249,308.328,1.25875,0.0382656,0.000156219,0.000429103,0.348655,6830,1620,7810
464834111,305026861,59,3,f,131099000,14299300,23418800000,9073490000,0.109072,634.541,69.2108,0.160597,0.0175166,0.0481148,0.766671,6960,4100,5620
464832856,305026861,698,2,f,19803000000,1119360000,2382740000000,475847000000,0.056525,425.104,24.029,24.2587,1.37122,3.76648,0.815149,1900,4060,6500
464833384,305026861,912,2,f,54815400,0,2936390000,0,0,0,0,0.0671489,0,0,0,0,0,0
464834769,305026861,414,3,f,69566400,1120040,6967950000,515995000,0.0161003,460.693,7.41731,0.0852188,0.00137205,0.00376875,0.53481,7120,5210,6040
464833613,305026861,993,2,f,4267160000,46387600,428662000000,16509900000,0.0108709,355.911,3.86905,5.22727,0.0568248,0.156087,0.698601,2240,3630,7200
464836135,305026861,1126,3,f,13437000,17471.4,739788000,5537990,0.00130024,316.975,0.412145,0.0164603,2.14024e-05,5.87883e-05,0.143927,7410,6200,5860
464829469,305026861,564,1,f,277240000,127079,18107500000,34676600,0.000458371,272.875,0.125078,0.339619,0.000155671,0.000427598,0.269435,4340,5660,5470
464835810,305026861,967,3,f,11108700000,37502000,142851000000,10875800000,0.0033759,290.005,0.979029,13.6082,0.0459399,0.126188,0.79994,2730,5600,7300
464830323,305026861,914,1,f,1363500,0,137083000,0,0,0,0,0.00167029,0,0,0,0,0,0
464830701,305026861,1006,1,f,56410200,0,4029370000,0,0,0,0,0.0691025,0,0,0,0,0,0
464835939,305026861,1021,3,f,1123110000,7507250,94421400000,2668440000,0.00668432,355.449,2.37593,1.37581,0.00919638,0.0252606,0.533218,5720,1680,6420
464831807,305026861,258,2,f,974437000,12895500,72947700000,4564410000,0.0132338,353.954,4.68415,1.19369,0.015797,0.0433911,0.625738,3750,5800,5900
464835653,305026861,898,3,f,551684000,489501,18813800000,167556000,0.000887285,342.3,0.303718,0.675813,0.000599639,0.00164709,0.527935,10350,3780,6590
464833241,305026861,859,2,f,5989500,0,26006300,0,0,0,0,0.00733714,0,0,0,0,0,0
464830776,305026861,1027,1,f,80088300,0,8623350000,0,0,0,0,0.0981082,0,0,0,0,0,0
464833926,305026861,312782640,2,f,16341300,870.84,1948020000,254084,5.32907e-05,291.769,0.0155486,0.0200181,1.06678e-06,2.93023e-06,0.0427039,9640,2400,9650
464836359,305026861,803,3,t,274881000,249913000,1155440000000,1142050000000,0.909167,4569.81,4154.72,0.336729,0.306143,0.840914,1,5090,6390,6960
464833478,305026861,944,2,f,416334000,0,42158700000,0,0,0,0,0.510009,0,0,0,0,0,0
464830352,305026861,926,1,f,1348390000,121.603,76923700000,22877.7,9.01837e-08,188.135,1.69667e-05,1.65178,1.48964e-07,4.09174e-07,0.0200667,10000,4440,2430
464833859,305026861,182305689,2,f,733643000,2025960,94782900000,823319000,0.00276151,406.384,1.12223,0.898713,0.00248181,0.00681703,0.523403,5590,1510,8780
464836001,305026861,1048,3,f,1700270000,2165.49,9481670000,201105,1.27361e-06,92.8684,0.000118278,2.08284,2.65272e-06,7.28651e-06,0.0590709,11080,6070,5540
464833959,305026861,10,3,f,2433980000,86364,228293000000,29270900,3.54827e-05,338.925,0.012026,2.98162,0.000105796,0.0002906,0.266242,8740,2270,7110
464834293,305026861,159,3,f,3372260000,210702000,399427000000,95323900000,0.0624809,452.411,28.267,4.13102,0.25811,0.708978,0.783891,2890,5450,6210
464834653,305026861,350,3,f,27558000,24565,398823000,6760590,0.000891391,275.213,0.245322,0.0337585,3.00921e-05,8.2657e-05,0.272822,10380,4410,6680
464835491,305026861,809,3,f,1348920000,32475200,151124000000,18781700000,0.0240749,578.34,13.9235,1.65243,0.0397821,0.109274,0.922047,5480,5400,7050
464832293,305026861,507,2,f,7234210000,374039000,841564000000,153308000000,0.0517042,409.872,21.1921,8.8619,0.458198,1.25858,0.815149,1900,4060,6500
464833941,305026861,2,3,f,111479000,122030,4776200000,32184100,0.00109464,263.739,0.2887,0.136562,0.000149486,0.00041061,0.328129,4590,3520,8540
464833582,305026861,980,2,f,38132100,282692,3361010000,104380000,0.00741348,369.235,2.73731,0.0467118,0.000346297,0.00095121,0.377364,7520,5990,6340
464828746,305026861,138,1,f,1082980000,12285.5,53661000000,3162770,1.13442e-05,257.439,0.00292043,1.32665,1.50498e-05,4.13387e-05,0.198105,7440,2920,5120
464829434,305026861,531,1,f,51054300,12802.1,2557510000,3144450,0.000250754,245.62,0.0615902,0.0625415,1.56825e-05,4.30768e-05,0.203767,7680,2910,5540
464834182,305026861,105,3,f,132620000,0,1592860000,0,0,0,0,0.16246,0,0,0,0,0,0
464828859,305026861,238,1,f,19225800,1598.18,52100100,100927,8.31266e-05,63.1513,0.00524956,0.0235516,1.95777e-06,5.3776e-06,0.0989465,10180,4930,5670
464830396,305026861,939,1,f,8564400,0,159974000,0,0,0,0,0.0104914,0,0,0,0,0,0
464829279,305026861,430,1,f,620932000,63384.6,61709900000,25308000,0.00010208,399.276,0.040758,0.760642,7.76461e-05,0.000213279,0.224401,6270,2010,5510
464829570,305026861,614,1,f,212268000,8573.26,4556400000,1050810,4.03889e-05,122.569,0.00495042,0.260028,1.05022e-05,2.88476e-05,0.147152,6900,6260,4260
464835750,305026861,940,3,f,947668000,1963600,14893600000,441860000,0.00207203,225.026,0.466261,1.16089,0.00240541,0.00660718,0.558591,6170,1710,6440
464829854,305026861,723,1,f,738396000,0,85860400000,0,0,0,0,0.904535,0,0,0,0,0,0
464832146,305026861,397,2,f,29430900,487873,258573000,65178700,0.0165769,133.598,2.21464,0.0360529,0.000597644,0.00164161,0.504625,8640,4960,6160
464831923,305026861,307,2,f,289374000,98139.8,1285700000,20714900,0.000339145,211.075,0.0715851,0.354484,0.000120221,0.000330224,0.341894,10730,6530,5790
464833988,305026861,27,3,f,63815400,0,1005800000,0,0,0,0,0.0781739,0,0,0,0,0,0
464832027,305026861,343,2,f,54576300000,590172000,2839940000000,399138000000,0.0108137,676.307,7.31339,66.856,0.722961,1.98583,1,6910,4020,6010
464835484,305026861,803,3,f,8977430000,381919000,1042690000000,349664000000,0.0425421,915.544,38.9492,10.9973,0.467851,1.28509,1,5040,6420,6950
464836004,305026861,1049,3,f,1187680000,159.401,83994800000,34864.1,1.34213e-07,218.719,2.93549e-05,1.4549,1.95266e-07,5.36358e-07,0.0222624,10020,4620,8470
464830120,305026861,835,1,f,1403490000,744494,89750500000,256449000,0.000530459,344.461,0.182722,1.71927,0.000912005,0.0025051,0.438643,5050,6330,4000
464834924,305026861,512,3,f,47685200000,195334,4210260000000,100254000,4.09632e-06,513.247,0.00210242,58.4144,0.000239284,0.000657265,0.594892,10900,1410,7980
464835038,305026861,590,3,f,827215000,728391,78136400000,251256000,0.000880534,344.947,0.303738,1.01334,0.000892279,0.00245091,0.24974,6220,1460,6340
464834641,305026861,344,3,f,410760000,4281510,37011200000,1745110000,0.0104234,407.593,4.2485,0.503181,0.00524485,0.0144066,0.643055,6090,5150,9630
464835185,305026861,688,3,f,195991000000,1773470000,19905000000000,779970000000,0.0090487,439.8,3.97962,240.089,2.1725,5.96742,0.907225,7840,4570,10210
464836240,305026861,312782628,3,f,965205000,89627.7,92140700000,35941500,9.28587e-05,401.009,0.0372372,1.18238,0.000109794,0.000301582,0.271809,9150,2950,9820
464834781,305026861,423,3,f,1251340000,8805.9,185676000000,2198630,7.0372e-06,249.676,0.00175702,1.53289,1.07872e-05,2.96304e-05,0.190833,6360,2260,5940
464828618,305026861,31,1,f,2083250000,37472.5,210755000000,14800500,1.79875e-05,394.969,0.0071045,2.55199,4.59038e-05,0.000126089,0.156483,5800,2360,5460
464830187,305026861,856,1,f,4897680000,31652400,330229000000,19789600000,0.00646274,625.216,4.04061,5.99966,0.0387742,0.106505,0.766671,6960,4100,5620
464832626,305026861,614,2,f,212268000,3253420,8507340000,930069000,0.015327,285.875,4.38159,0.260028,0.00398544,0.0109472,0.701535,6800,6360,7130
464834508,305026861,286,3,f,88061400,5786.82,3635020000,1194160,6.57135e-05,206.358,0.0135605,0.107875,7.08886e-06,1.94717e-05,0.0608339,6190,6640,5850
464834670,305026861,361,3,f,1054420000,248699,122243000000,98879900,0.000235863,397.589,0.0937765,1.29166,0.000304656,0.000836829,0.411061,6940,1290,6920
464835070,305026861,612,3,f,588442000,0,23001200000,0,0,0,0,0.720841,0,0,0,0,0,0
464836061,305026861,1085,3,f,83323800,438436,2088340000,98289600,0.00526183,224.183,1.17961,0.102072,0.000537084,0.00147526,0.385493,4470,2450,6670
464833134,305026861,819,2,f,29996100,221290,2528970000,71347500,0.00737731,322.415,2.37856,0.0367452,0.000271081,0.000744606,0.300205,5040,2290,6490
464830068,305026861,816,1,f,116910000,0,17013700000,0,0,0,0,0.143215,0,0,0,0,0,0
464835571,305026861,852,3,f,1655910000,567560,21340700000,95898900,0.000342749,168.967,0.0579132,2.02849,0.000695262,0.00190975,0.501763,10840,5480,6980
464831401,305026861,97,2,f,197117000,5183.95,17906800000,1677270,2.62989e-05,323.55,0.008509,0.241468,6.35034e-06,1.74431e-05,0.131192,6920,4730,10550
464832479,305026861,557,2,f,19995300,45874.6,1056580000,14625000,0.00229427,318.803,0.731419,0.0244942,5.61964e-05,0.00015436,0.24031,7620,6380,6790
464828839,305026861,222,1,f,7367400,0,30419100,0,0,0,0,0.00902507,0,0,0,0,0,0
464834905,305026861,501,3,f,99547200,18344.2,11115800000,5292180,0.000184276,288.493,0.0531625,0.121945,2.24716e-05,6.17251e-05,0.0914971,9350,750,7090
464833280,305026861,877,2,f,90230400,729656,888114000,138892000,0.00808659,190.352,1.5393,0.110532,0.000893829,0.00245517,0.754001,8870,4680,5970
464829564,305026861,612,1,f,294221000,0,19924900000,0,0,0,0,0.36042,0,0,0,0,0,0
464832087,305026861,366,2,f,78822900,3785980,11960400000,2996090000,0.0480315,791.365,38.0104,0.0965581,0.00463783,0.0127392,0.888269,6450,4690,6040
464833561,305026861,972,2,f,790097000,18276200,93384000000,7105690000,0.0231316,388.794,8.99343,0.967869,0.0223884,0.0614964,0.576406,3710,2890,6230
464829065,305026861,313,1,f,16405900000,6243760,986111000000,1854160000,0.00038058,296.962,0.113018,20.0972,0.0076486,0.0210092,0.631362,7680,3950,5240
464828628,305026861,39,1,f,1090090000,0,109286000000,0,0,0,0,1.33536,0,0,0,0,0,0
464831182,305026861,312782652,1,f,7186500,0,794331000,0,0,0,0,0.00880346,0,0,0,0,0,0
464834136,305026861,73,3,f,5551700000,1859470,78848200000,835285000,0.000334936,449.207,0.150456,6.80084,0.00227785,0.00625679,0.61502,7740,5610,8610
464835064,305026861,609,3,f,47633400,3022800,5679120000,1551350000,0.0634597,513.217,32.5686,0.0583509,0.00370293,0.0101712,0.665907,7460,4340,5850
464832558,305026861,591,2,f,37995300,418830,1165770000,104481000,0.0110232,249.459,2.74984,0.0465442,0.000513067,0.00140929,0.416787,8890,4680,5970
464832804,305026861,680,2,f,506700,9519.46,8359850,1820220,0.0187872,191.211,3.59231,0.000620708,1.16613e-05,3.20314e-05,0.266039,3410,3400,6730
464830512,305026861,987,1,f,2726110000,123669,47466900000,26456800,4.53645e-05,213.933,0.00970495,3.33949,0.000151494,0.000416124,0.257895,10160,4530,4200
464831084,305026861,312782550,1,f,38745000,0,3253500000,0,0,0,0,0.0474626,0,0,0,0,0,0
464831965,305026861,322,2,f,11165500000,35328600,1481380000000,17180600000,0.00316409,486.307,1.53872,13.6777,0.0432775,0.118875,0.551827,5910,3050,9260
464833085,305026861,800,2,f,182028000,7732530,26216400000,3534760000,0.0424799,457.129,19.4188,0.222984,0.00947235,0.0260187,0.621501,3840,5090,8190
464828598,305026861,12,1,f,15424200,82071,653204000,26321200,0.00532092,320.713,1.70649,0.0188946,0.000100537,0.000276155,0.324506,8270,5110,5680
464830485,305026861,975,1,f,15002100,52174,574388000,16165800,0.00347778,309.845,1.07757,0.0183776,6.39131e-05,0.000175557,0.289308,8650,4030,5690
464831259,305026861,30,2,f,5502600,0,99402900,0,0,0,0,0.00674068,0,0,0,0,0,0
464833373,305026861,909,2,f,5163330000,40390000,352518000000,20620800000,0.00782247,510.542,3.9937,6.32507,0.0494777,0.135906,0.687225,8040,5210,9850
464831623,305026861,181,2,f,172864000,3425070,21890200000,2157580000,0.0198137,629.938,12.4814,0.211758,0.00419571,0.0115248,0.700136,6300,4930,5720
464828752,305026861,143,1,f,9846000,0,120907000,0,0,0,0,0.0120614,0,0,0,0,0,0
464829822,305026861,706,1,f,35976600,16.3725,2238450000,4232.29,4.55088e-07,258.5,0.00011764,0.0440713,2.00563e-08,5.50907e-08,0.0135783,7640,2570,4820
464830815,305026861,1041,1,f,2510160000,513.923,131023000000,199931,2.04737e-07,389.029,7.96488e-05,3.07495,6.29556e-07,1.72926e-06,0.0121056,11100,5950,1320
464832159,305026861,403,2,f,706910000,30452900,70119800000,14999200000,0.0430789,492.536,21.2179,0.865965,0.0373048,0.102469,0.880243,6210,6120,7420
464834705,305026861,378,3,f,5269680000,14096800,653939000000,7514510000,0.00267508,533.065,1.42599,6.45536,0.0172686,0.0474334,0.589891,7020,2120,9960
464828753,305026861,145,1,f,730563000,5954.01,4396680000,1264330,8.14989e-06,212.349,0.00173062,0.89494,7.29366e-06,2.00342e-05,0.0659793,10840,4200,5220
464829276,305026861,429,1,f,595589000,0,9728590000,0,0,0,0,0.729597,0,0,0,0,0,0
464830496,305026861,980,1,f,38132100,102712,1886110000,36289700,0.00269357,353.317,0.951684,0.0467118,0.000125822,0.000345607,0.255214,7530,6010,5110
464833069,305026861,794,2,f,714489000,0,74858500,0,0,0,0,0.875249,0,0,0,0,0,0
464833853,305026861,1139,2,f,102729000,14060200,21922600000,7878390000,0.136867,560.333,76.6912,0.125843,0.0172237,0.0473102,0.683517,6120,6840,8020
464835793,305026861,959,3,f,254417000,197025,22324200000,94288400,0.000774418,478.56,0.370605,0.311661,0.000241356,0.000662958,0.488779,6740,3560,10640
464832276,305026861,485,2,f,11417100000,89262400,1212900000000,51732700000,0.00781827,579.558,4.53114,13.986,0.109346,0.300353,1,5300,5040,7260
464835066,305026861,610,3,f,1074910000,395692,107796000000,132346000,0.000368117,334.466,0.123123,1.31676,0.000484723,0.00133144,0.423957,6450,730,6190
464833665,305026861,1017,2,f,5149200000,1192.34,457672000000,454081,2.31558e-07,380.833,8.81849e-05,6.30777,1.46061e-06,4.01202e-06,0.057551,11270,4200,9410
464830239,305026861,882,1,f,312592000,338.765,12141500000,55671.8,1.08373e-06,164.337,0.000178097,0.382925,4.14987e-07,1.13989e-06,0.0220293,4130,2940,3950
464831626,305026861,184,2,f,337540000,8634400,29579400000,2567170000,0.0255804,297.319,7.60553,0.413486,0.0105771,0.0290533,0.615292,2230,3630,7200
464834225,305026861,128,3,f,4391830000,30413600,107403000000,9385880000,0.00692505,308.608,2.13713,5.37999,0.0372567,0.102337,0.727826,8460,4820,6980
464836129,305026861,1123,3,f,673843000,1422.67,168946000,215562,2.11128e-06,151.519,0.0003199,0.825457,1.74277e-06,4.78705e-06,0.0460379,11600,5680,8200
464828690,305026861,93,1,f,27935100,0,22431000,0,0,0,0,0.0342205,0,0,0,0,0,0
464829302,305026861,443,1,f,425837000,0,2880080000,0,0,0,0,0.52165,0,0,0,0,0,0
464834369,305026861,206,3,f,118867000,66257,976525000,7893980,0.000557406,119.142,0.0664104,0.145612,8.11648e-05,0.000222944,0.284694,9710,6400,5760
464835056,305026861,603,3,f,1269950000,18963.8,10336700000,3969890,1.49327e-05,209.341,0.00312602,1.55569,2.32306e-05,6.38099e-05,0.124636,6580,3150,8110
464830750,305026861,1020,1,f,533321000,0,31223900000,0,0,0,0,0.653318,0,0,0,0,0,0
464829561,305026861,611,1,f,25812000,514422,346045000,148675000,0.0199296,289.013,5.7599,0.0316197,0.000630167,0.00173094,0.577939,7480,2620,5450
464830444,305026861,959,1,f,127209000,0,8398840000,0,0,0,0,0.155831,0,0,0,0,0,0
464832180,305026861,421,2,f,67813200,105288,6810900000,57875800,0.00155262,549.689,0.85346,0.0830712,0.000128978,0.000354278,0.445918,8560,1210,9320
464831421,305026861,106,2,f,3254400,2.31683,186804000,356.517,7.11907e-07,153.881,0.000109549,0.00398664,2.83812e-09,7.79574e-09,0.000934271,11100,5480,7170
464834892,305026861,488,3,f,286200,2556.21,3685090,368878,0.00893154,144.307,1.28888,0.000350595,3.13135e-06,8.60121e-06,0.208824,3370,3350,6770
464833880,305026861,312782558,2,f,31173300,6424.72,3980930000,2006710,0.000206097,312.342,0.0643727,0.0381873,7.87028e-06,2.16181e-05,0.0869196,7420,920,7810
464834661,305026861,354,3,f,25597200000,1477910,374263000000,346250000,5.77369e-05,234.284,0.0135269,31.3566,0.00181043,0.00497291,0.501763,10840,5480,6980
464836330,305026861,343,3,t,32713700,28669800,103369000000,101003000000,0.876387,3522.99,3087.5,0.0400742,0.0351205,0.0964692,1,5230,6340,6960
464828768,305026861,155,1,f,479705000,36530.6,42559900000,14349400,7.61521e-05,392.806,0.029913,0.587639,4.47499e-05,0.000122919,0.252859,6390,3660,4350
464829795,305026861,698,1,f,19812300000,154751,1286940000000,45633900,7.81084e-06,294.887,0.00230331,24.2701,0.00018957,0.000520711,0.449624,1780,5890,4380
464831355,305026861,73,2,f,2775850000,1493580,31007200000,651858000,0.00053806,436.441,0.234832,3.40042,0.00182963,0.00502563,0.61502,7740,5610,8610
464832598,305026861,607,2,f,603722000,0,16563000000,0,0,0,0,0.739559,0,0,0,0,0,0
464828779,305026861,163,1,f,234126000,0,15184700000,0,0,0,0,0.286804,0,0,0,0,0,0
464831380,305026861,88,2,f,352210000,412603,32943800000,144388000,0.00117147,349.945,0.40995,0.431457,0.000505438,0.00138834,0.389788,5790,5570,6210
464832089,305026861,368,2,f,36891900,125731,1957240000,43841900,0.00340808,348.697,1.18839,0.0451926,0.00015402,0.000423062,0.321557,7030,4810,9620
464834417,305026861,233,3,f,197275000,382650,27719500000,195237000,0.00193968,510.224,0.989673,0.241661,0.000468746,0.00128755,0.436166,7970,1810,9540
464833610,305026861,991,2,f,2783170000,34408900,58861000000,16108900000,0.0123632,468.161,5.78798,3.40938,0.0421508,0.11578,0.999229,5360,5330,7300
464834391,305026861,217,3,f,321356000,24731,6920030000,6057850,7.69583e-05,244.95,0.0188509,0.393661,3.02955e-05,8.32156e-05,0.187155,10840,4160,6830
464834958,305026861,534,3,f,147620000,153261,4869980000,46953700,0.00103821,306.365,0.318072,0.180834,0.000187744,0.000515696,0.474004,10380,4590,7100
464828883,305026861,258,1,f,974437000,220378,68272500000,84113600,0.000226159,381.679,0.0863202,1.19369,0.000269963,0.000741535,0.494392,4560,3800,5640
464829495,305026861,577,1,f,212135000,0,31896900000,0,0,0,0,0.259866,0,0,0,0,0,0
464835133,305026861,657,3,f,1763150000,31452.1,243582000000,11097100,1.78386e-05,352.824,0.00629387,2.15986,3.85288e-05,0.000105831,0.128068,4890,2110,9390
464832917,305026861,723,2,f,738396000,28486800,106029000000,12494000000,0.0385792,438.591,16.9205,0.904535,0.0348963,0.0958532,0.644694,3610,4380,7100
464834169,305026861,97,3,f,394234000,7103.99,28426800000,2652210,1.80197e-05,373.341,0.00672751,0.482937,8.70239e-06,2.39038e-05,0.131192,6920,4730,10550
464833944,305026861,4,3,f,5030110000,2479.91,407590000000,694683,4.93012e-07,280.125,0.000138105,6.16189,3.03789e-06,8.34447e-06,0.046605,9640,2830,7140
464832122,305026861,382,2,f,3901900000,1046180,468503000000,563359000,0.000268121,538.492,0.144381,4.77983,0.00128157,0.00352022,0.480676,6980,1590,6640
464829935,305026861,765,1,f,27959400,0,175660000,0,0,0,0,0.0342503,0,0,0,0,0,0
