id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464825152,304969906,981,3,f,490590000,27215.1,37457000000,4623450,5.54742e-05,169.886,0.00942427,0.600973,3.33385e-05,0.00367632,0.102666,6340,2180,1350
464822272,304969906,312782624,1,f,19251900,0,2263430000,0,0,0,0,0.0235836,0,0,0,0,0,0
464824693,304969906,239,3,f,1890610000,3914.55,290293000000,755048,2.07052e-06,192.883,0.000399368,2.31599,4.79532e-06,0.000528793,0.050571,6780,3000,3690
464822090,304969906,1081,1,f,42624900,0,2909910000,0,0,0,0,0.0522155,0,0,0,0,0,0
464825034,304969906,814,3,f,206861000,206.507,28918400000,42906.9,9.98286e-07,207.775,0.000207419,0.253405,2.52971e-07,2.78958e-05,0.0132547,3600,4290,5750
464823569,304969906,718,2,f,282429000,0,27078800000,0,0,0,0,0.345976,0,0,0,0,0,0
464825179,304969906,1018,3,f,2134470000,54630.1,302215000000,11751700,2.55942e-05,215.114,0.00550568,2.61473,6.69218e-05,0.00737966,0.267347,6750,3760,680
464821569,304969906,843,1,f,421954000,0,51254300000,0,0,0,0,0.516894,0,0,0,0,0,0
464824749,304969906,329,3,f,5568470000,35194.1,793294000000,6457830,6.32025e-06,183.492,0.00115971,6.82138,4.31128e-05,0.00475417,0.102666,6340,2180,1350
464825286,304969906,8,2,t,44287700,7402790,13700200000,10274600000,0.167152,1387.93,231.996,0.0542524,0.00906842,1,0.964181,12230,7270,7010
464824981,304969906,714,3,f,3601550000,281620,551570000000,2244390000,7.81941e-05,7969.56,0.623172,4.4119,0.000344985,0.0380424,0.996311,2710,4330,5330
464824758,304969906,341,3,f,14101200,8233.31,1505550000,2300670,0.000583873,279.434,0.163154,0.017274,1.00858e-05,0.00111219,0.223076,7920,5490,5770
464822927,304969906,348,2,f,578582000,201745,46430400000,51591100,0.000348688,255.725,0.0891681,0.708763,0.000247137,0.0272525,0.327188,9510,4390,6790
464821835,304969906,958,1,f,278708000,513.079,11960300000,117500,1.84092e-06,229.01,0.000421589,0.341417,6.28522e-07,6.93088e-05,0.0206428,7280,3020,5560
464823239,304969906,541,2,f,1281640000,1142.68,150653000000,131293,8.91573e-07,114.899,0.000102441,1.57001,1.39978e-06,0.000154358,0.0930463,7570,3790,10850
464824388,304969906,312782554,2,f,71386200,0,6918900000,0,0,0,0,0.0874481,0,0,0,0,0,0
464823333,304969906,600,2,f,423266000,0,48151900000,0,0,0,0,0.518501,0,0,0,0,0,0
464822883,304969906,329,2,f,2784240000,5565.66,376800000000,1183680,1.99899e-06,212.676,0.000425136,3.41069,6.81793e-06,0.000751832,0.0909465,6480,1790,9840
464824362,304969906,182305689,2,f,733643000,14397.6,90512500000,2443360,1.96248e-05,169.706,0.00333044,0.898713,1.76371e-05,0.00194489,0.107901,5110,1640,9060
464820231,304969906,230,1,f,16420500,3.64583,324961000,672.379,2.22029e-07,184.424,4.09475e-05,0.0201151,4.46614e-09,4.92494e-07,0.00127602,11910,7270,5670
464824098,304969906,996,2,f,275957000,321.122,41072600000,80304.1,1.16367e-06,250.073,0.000291002,0.338047,3.93375e-07,4.33785e-05,0.0528804,4510,4780,9800
464824338,304969906,1126,2,f,6718500,16114.8,681839000,3981060,0.00239857,247.044,0.592551,0.00823016,1.97406e-05,0.00217685,0.340679,7490,6420,5960
464821757,304969906,927,1,f,20744100,0,850053000,0,0,0,0,0.0254115,0,0,0,0,0,0
464823895,304969906,873,2,f,335367000,94935.8,33277800000,17092600,0.00028308,180.044,0.0509668,0.410825,0.000116296,0.0128243,0.188177,5620,3230,10340
464822103,304969906,1086,1,f,44656200,0,6654270000,0,0,0,0,0.0547038,0,0,0,0,0,0
464824703,304969906,255,3,f,367090000,0,69807900000,0,0,0,0,0.449685,0,0,0,0,0,0
464825254,304969906,182305697,3,f,408919000,333.076,52541200000,65338.6,8.14529e-07,196.167,0.000159784,0.500925,4.08018e-07,4.49933e-05,0.0130169,6280,860,3010
464822748,304969906,255,2,f,183545000,0,38717000000,0,0,0,0,0.224843,0,0,0,0,0,0
464822961,304969906,368,2,f,36891900,0,2765510000,0,0,0,0,0.0451926,0,0,0,0,0,0
464824842,304969906,484,3,f,279306000,68785.9,38537200000,530926000,0.000246274,7718.53,1.90088,0.34215,8.42627e-05,0.00929189,0.912921,2780,4430,5440
464821826,304969906,952,1,f,817575000,842.21,92771800000,137310,1.03013e-06,163.035,0.000167947,1.00153,1.03171e-06,0.000113769,0.0286436,4730,5260,2730
464822120,304969906,1097,1,f,7483590000,4594230,733049000000,1133020000,0.000613908,246.618,0.1514,9.1674,0.00562794,0.620608,0.562278,6980,6500,4090
464821412,304969906,776,1,f,4597310000,15162.1,105534000000,4168710,3.29803e-06,274.944,0.000906773,5.6317,1.85735e-05,0.00204815,0.0989561,4950,2880,4920
464820269,304969906,247,1,f,3961690000,100335,616937000000,21456700,2.53262e-05,213.851,0.00541604,4.85307,0.00012291,0.0135536,0.267347,6750,3760,680
464821062,304969906,608,1,f,71441100,0,7481740000,0,0,0,0,0.0875153,0,0,0,0,0,0
464824396,304969906,312782566,2,f,44199000,0,5082480000,0,0,0,0,0.0541438,0,0,0,0,0,0
464824095,304969906,993,2,f,4267160000,33566.9,503216000000,43014600,7.86633e-06,1281.46,0.0100804,5.22727,4.11194e-05,0.00453435,0.330688,2970,1680,7240
464820325,304969906,274,1,f,323979000,0,25086700000,0,0,0,0,0.396875,0,0,0,0,0,0
464822226,304969906,312782562,1,f,75759300,0,12897800000,0,0,0,0,0.0928051,0,0,0,0,0,0
464821862,304969906,969,1,f,176205000,198936,32612600000,1670250000,0.00112901,8395.92,9.47904,0.215851,0.000243697,0.0268731,0.996311,2710,4330,5330
464824446,304969906,312782640,2,f,16341300,0,2388140000,0,0,0,0,0.0200181,0,0,0,0,0,0
464820080,304969906,156,1,f,367270000,0,56340200000,0,0,0,0,0.449906,0,0,0,0,0,0
464825229,304969906,1099,3,f,3020900000,13588.6,62769000000,3896130,4.49818e-06,286.721,0.00128972,3.70061,1.6646e-05,0.0018356,0.255334,6310,5990,6500
464821241,304969906,690,1,f,73858500,0,3670990000,0,0,0,0,0.0904767,0,0,0,0,0,0
464821912,304969906,991,1,f,2784780000,10384.6,87275300000,2153090,3.72907e-06,207.334,0.000773161,3.41136,1.27212e-05,0.0014028,0.163174,8360,5640,5320
464824741,304969906,319,3,f,975296000,21224.1,128889000000,4832750,2.17618e-05,227.7,0.00495516,1.19474,2.59996e-05,0.00286705,0.136583,6530,6890,8420
464824963,304969906,690,3,f,147717000,48.3542,7451190000,8726.45,3.27343e-07,180.469,5.90755e-05,0.180953,5.92338e-08,6.53188e-06,0.00894112,7620,5630,6070
464824628,304969906,151,3,f,572431000,2888.1,40038600000,15192300,5.04533e-06,5260.32,0.02654,0.701227,3.53792e-06,0.000390137,0.216503,2090,3700,4210
464820174,304969906,203,1,f,11556900,0,982284000,0,0,0,0,0.0141572,0,0,0,0,0,0
464825194,304969906,1039,3,f,60616800,1513.13,2984810000,563224,2.49622e-05,372.224,0.00929154,0.0742556,1.85358e-06,0.0002044,0.0694965,13060,5360,5850
464821447,304969906,792,1,f,257371000,0.00384314,2114580000,0.829638,1.49323e-11,215.875,3.22351e-09,0.31528,4.70785e-12,5.19147e-10,4.27016e-06,8760,5450,4760
464822892,304969906,332,2,f,670500,0,104616000,0,0,0,0,0.000821363,0,0,0,0,0,0
464821909,304969906,990,1,f,118723000,0,20929800000,0,0,0,0,0.145435,0,0,0,0,0,0
464824153,304969906,1020,2,f,533321000,0,61137200000,0,0,0,0,0.653318,0,0,0,0,0,0
464822180,304969906,1129,1,f,16931900000,4753900,1690060000000,1173020000,0.000280766,246.75,0.069279,20.7416,0.00582353,0.642177,0.562278,6980,6500,4090
464825268,304969906,312782582,3,f,111901000,0,13627900000,0,0,0,0,0.137078,0,0,0,0,0,0
464819809,304969906,12,1,f,15424200,0,930831000,0,0,0,0,0.0188946,0,0,0,0,0,0
464822623,304969906,187,2,f,373317000,0,60488000000,0,0,0,0,0.457314,0,0,0,0,0,0
464823576,304969906,721,2,f,429577000,7.81783,55801000000,1757.07,1.81989e-08,224.752,4.09023e-06,0.526232,9.57684e-09,1.05606e-06,0.00264567,9680,930,7100
464820171,304969906,202,1,f,610916000,9475.58,66372500000,3556590,1.55105e-05,375.343,0.00582174,0.748371,1.16076e-05,0.00128,0.0995353,11000,4960,4190
464824085,304969906,989,2,f,229818000,42746.3,8965340000,9730820,0.000186001,227.641,0.0423415,0.281527,5.23642e-05,0.00577434,0.180143,12140,3610,6770
464824394,304969906,312782562,2,f,75759300,0,10975300000,0,0,0,0,0.0928051,0,0,0,0,0,0
464824932,304969906,642,3,f,90439200,0,2393640000,0,0,0,0,0.110788,0,0,0,0,0,0
464824772,304969906,362,3,f,1210620000,14570,155778000000,3665560,1.20351e-05,251.583,0.00302783,1.48301,1.78482e-05,0.00196818,0.170235,6570,3580,5850
464820667,304969906,433,1,f,98091900,0,14511200000,0,0,0,0,0.120163,0,0,0,0,0,0
464824983,304969906,720,3,f,328666000,6164.37,14344500000,2607870,1.87557e-05,423.055,0.00793471,0.402615,7.55135e-06,0.000832709,0.114268,13040,5270,5300
464823636,304969906,763,2,f,5356800,26149,363775000,5647010,0.00488146,215.955,1.05418,0.00656208,3.20325e-05,0.00353232,0.195734,4900,6680,5810
464823898,304969906,877,2,f,90230400,1122.46,2199620000,232977,1.24399e-05,207.559,0.00258202,0.110532,1.37502e-06,0.000151627,0.0377899,8800,4530,5840
464825023,304969906,795,3,f,4134840000,436746,420491000000,142705000,0.000105626,326.745,0.0345127,5.06518,0.000535014,0.0589975,0.333071,8800,3020,6070
464825094,304969906,906,3,f,198403000,3.46513,14046500000,545.065,1.74651e-08,157.3,2.74726e-06,0.243044,4.24479e-09,4.68084e-07,0.00275055,8050,1020,6820
464824721,304969906,288,3,f,498379000,2213.32,79022200000,9081570,4.44103e-06,4103.15,0.0182222,0.610514,2.71131e-06,0.000298984,0.134608,2840,4270,5080
464820912,304969906,507,1,f,7237650000,646619,867238000000,5312840000,8.9341e-05,8216.34,0.734056,8.86612,0.000792108,0.087348,0.999506,1870,3330,3900
464823499,304969906,681,2,f,37961100,2003.57,1636360000,519905,5.27796e-05,259.489,0.0136957,0.0465023,2.45438e-06,0.000270651,0.0450337,8510,4530,5810
464822591,304969906,165,2,f,275468000,42079.4,32026100000,13079900,0.000152756,310.84,0.0474825,0.337449,5.15472e-05,0.00568426,0.208413,8690,5000,5930
464822698,304969906,230,2,f,16420500,14027.4,251947000,2166870,0.00085426,154.475,0.131961,0.0201151,1.71835e-05,0.00189488,0.458914,12210,7180,5780
464819897,304969906,72,1,f,15252300,1083.79,2530250000,347962,7.10572e-05,321.061,0.0228137,0.0186841,1.32764e-06,0.000146402,0.0888302,5260,5620,5270
464822093,304969906,1083,1,f,225411000,521.229,9195810000,78478.7,2.31234e-06,150.565,0.000348158,0.276129,6.38505e-07,7.04097e-05,0.020582,7490,2660,5350
464822903,304969906,338,2,f,10008000,402.801,360565000,119645,4.02479e-05,297.033,0.011955,0.0122598,4.93431e-07,5.4412e-05,0.0260578,5920,3410,5860
464824639,304969906,158,3,f,47268000,0,873284000,0,0,0,0,0.0579033,0,0,0,0,0,0
464824306,304969906,1105,2,f,87523200,3595.64,10220800000,698339,4.10821e-05,194.218,0.0079789,0.107216,4.40465e-06,0.000485714,0.113237,5860,5990,8690
464819812,304969906,14,1,f,774000,0,113923000,0,0,0,0,0.00094815,0,0,0,0,0,0
464824368,304969906,182305697,2,f,204459000,232.868,23900900000,42952.1,1.13895e-06,184.448,0.000210076,0.250463,2.85263e-07,3.14568e-05,0.011391,6870,790,8440
464824617,304969906,145,3,f,1461130000,50518.7,49765300000,20447500,3.45752e-05,404.752,0.0139944,1.78988,6.18855e-05,0.00682428,0.603095,11270,4180,5980
464825174,304969906,1011,3,f,3572080000,53901,498942000000,11723200,1.50895e-05,217.496,0.00328191,4.3758,6.60288e-05,0.00728118,0.17599,7090,2470,10440
464821742,304969906,919,1,f,158422000,0,16702000000,0,0,0,0,0.194066,0,0,0,0,0,0
464819861,304969906,44,1,f,770998000,0,102363000000,0,0,0,0,0.944472,0,0,0,0,0,0
464823709,304969906,803,2,f,4626150000,1088120,483824000000,273830000,0.000235211,251.654,0.0591917,5.66704,0.00133295,0.146988,0.419427,5070,5790,7110
464821487,304969906,810,1,f,129384000,0,13680600000,0,0,0,0,0.158495,0,0,0,0,0,0
464824894,304969906,589,3,f,1388700000,1355100,188336000000,10278400000,0.000975806,7585,7.40149,1.70116,0.00166,0.183053,0.977557,2770,4440,5310
464821405,304969906,773,1,f,158576000,4969.31,20819400000,2069830,3.1337e-05,416.523,0.0130526,0.194256,6.0874e-06,0.000671275,0.102161,12660,5470,5410
464821122,304969906,634,1,f,109252000,0,8688990000,0,0,0,0,0.133834,0,0,0,0,0,0
464820039,304969906,141,1,f,995206000,1029120,118406000000,279767000,0.00103408,271.85,0.281115,1.21913,0.00126068,0.139018,0.361184,5810,6860,4910
464820504,304969906,351,1,f,670962000,12463.5,89389600000,3569420,1.85756e-05,286.39,0.00531986,0.821928,1.52678e-05,0.00168362,0.218728,5510,5650,4530
464824274,304969906,1089,2,f,19620800000,252771,2337480000000,55278600,1.28828e-05,218.691,0.00281735,24.0355,0.000309644,0.0341453,0.28988,8120,6130,7350
464820198,304969906,214,1,f,289443000,0,13879700000,0,0,0,0,0.354567,0,0,0,0,0,0
464820928,304969906,514,1,f,12478500,0,255159000,0,0,0,0,0.0152862,0,0,0,0,0,0
464821726,304969906,911,1,f,3096900,16.9908,126773000,9230.34,5.48638e-06,543.257,0.00298051,0.0037937,2.08137e-08,2.29518e-06,0.0108949,10190,3580,4780
464824541,304969906,78,3,f,836248000,111520,3454630000,23457600,0.000133357,210.345,0.0280511,1.0244,0.000136612,0.0150646,0.387321,10610,4400,7940
464825019,304969906,788,3,f,645133000,19428.6,78596900000,4077390,3.01157e-05,209.865,0.00632023,0.790287,2.38e-05,0.0026245,0.217769,6580,7330,8480
464820465,304969906,335,1,f,120500000,0,14090000000,0,0,0,0,0.147613,0,0,0,0,0,0
464821071,304969906,612,1,f,294221000,4651.22,24970700000,793852,1.58086e-05,170.676,0.00269815,0.36042,5.69775e-06,0.000628307,0.114148,9210,5230,3740
464822842,304969906,310,2,f,117927000,11494,3769120000,2983430,9.74669e-05,259.564,0.0252989,0.144461,1.40801e-05,0.00155266,0.157874,5330,4220,6210
464821598,304969906,854,1,f,427295000,1209.14,58299400000,244814,2.82975e-06,202.47,0.000572939,0.523436,1.48119e-06,0.000163335,0.0605382,4620,1610,2880
464824147,304969906,1017,2,f,5149200000,339760,668230000000,298015000,6.59831e-05,877.133,0.0578759,6.30777,0.000416206,0.0458962,0.465405,10860,3680,9230
464820257,304969906,242,1,f,1267290000,61409.1,135739000000,12334000,4.84569e-05,200.849,0.00973252,1.55243,7.52262e-05,0.0082954,0.329075,3880,5150,5630
464823037,304969906,409,2,f,522107000,871.329,61131100000,337552,1.66887e-06,387.399,0.000646519,0.639581,1.06738e-06,0.000117703,0.0357592,9830,1790,9430
464825122,304969906,942,3,f,2046300000,7882.11,230288000000,1615090,3.85189e-06,204.906,0.000789275,2.50672,9.65559e-06,0.00106475,0.105243,5750,6190,8540
464823957,304969906,918,2,f,3698590000,12282.7,320846000000,3050060,3.32091e-06,248.322,0.000824654,4.53077,1.50463e-05,0.0016592,0.208458,9520,4860,10480
464824590,304969906,125,3,f,609349000,96854.8,2970810000,17150100,0.000158948,177.07,0.028145,0.746452,0.000118647,0.0130836,0.337064,6250,6790,4180
464824940,304969906,654,3,f,452430000,0,82400100000,0,0,0,0,0.554227,0,0,0,0,0,0
464823633,304969906,759,2,f,9589500,0,1245230000,0,0,0,0,0.0117471,0,0,0,0,0,0
464819815,304969906,15,1,f,120984000,625.061,17728600000,131435,5.16646e-06,210.276,0.00108638,0.148206,7.65699e-07,8.44358e-05,0.0580497,5970,3940,5470
464822508,304969906,95,2,f,2681140000,10235.5,414105000000,1793740,3.81757e-06,175.248,0.000669022,3.2844,1.25384e-05,0.00138265,0.18086,4420,5430,9400
464823926,304969906,898,2,f,275842000,53511.8,28276200000,22375500,0.000193994,418.142,0.0811172,0.337906,6.55519e-05,0.0072286,0.180917,10630,4720,6680
464823267,304969906,566,2,f,465023000,876.223,41105600000,150158,1.88426e-06,171.369,0.000322904,0.569653,1.07337e-06,0.000118364,0.0359696,8430,6750,9400
464823419,304969906,639,2,f,258053000,7339.95,30754000000,1519300,2.84435e-05,206.991,0.00588756,0.316115,8.99144e-06,0.000991511,0.16504,6430,6750,7850
464823762,304969906,836,2,f,174853000,4025.42,15292600000,1134540,2.30218e-05,281.843,0.00648852,0.214195,4.93114e-06,0.000543771,0.0641664,7930,4150,10830
464824864,304969906,528,3,f,46148500000,21020800,6871990000000,21851500000,0.000455504,1039.52,0.473503,56.532,0.0257505,2.83958,0.910553,11120,4560,1770
464823877,304969906,856,2,f,4897680000,104059,579550000000,25461300,2.12467e-05,244.68,0.00519864,5.99966,0.000127473,0.0140568,0.20487,5760,4930,6870
464824705,304969906,258,3,f,1948870000,154323,208059000000,39155900,7.91855e-05,253.728,0.0200915,2.38737,0.000189045,0.0208465,0.348192,4000,4720,5710
464821709,304969906,905,1,f,82254600,0.427016,11704100000,55.0984,5.19139e-09,129.031,6.69852e-07,0.100762,5.23095e-10,5.76831e-08,0.000281309,8170,1340,1820
464823416,304969906,638,2,f,335997000,0,41120500000,0,0,0,0,0.411596,0,0,0,0,0,0
464825041,304969906,826,3,f,1702420000,337943,178509000000,80939900,0.000198507,239.508,0.0475439,2.08547,0.00041398,0.0456507,0.47316,5190,7030,4710
464824597,304969906,129,3,f,1180400000,107743,25249900000,26502800,9.12764e-05,245.982,0.0224524,1.44599,0.000131985,0.0145543,0.226797,5420,4460,5590
464825006,304969906,767,3,f,2701420000,0,383755000000,0,0,0,0,3.30924,0,0,0,0,0,0
464825125,304969906,945,3,f,661264000,0,79488000000,0,0,0,0,0.810049,0,0,0,0,0,0
464824049,304969906,973,2,f,146129000,0,16346400000,0,0,0,0,0.179009,0,0,0,0,0,0
464824782,304969906,377,3,f,130779000,0,13990300000,0,0,0,0,0.160204,0,0,0,0,0,0
464821954,304969906,1011,1,f,1786040000,34622.9,274294000000,7161330,1.93853e-05,206.838,0.00400961,2.1879,4.24131e-05,0.00467701,0.114484,8470,1810,1370
464824945,304969906,662,3,f,63788400,0,5774960000,0,0,0,0,0.0781408,0,0,0,0,0,0
464824556,304969906,96,3,f,529411000,139820,53736500000,84177200,0.000264105,602.04,0.159002,0.648528,0.000171279,0.0188875,0.545269,10730,4900,8310
464822504,304969906,84,2,f,113555000,0,13811200000,0,0,0,0,0.139105,0,0,0,0,0,0
464820216,304969906,223,1,f,110413000,49388.8,6404020000,10314900,0.00044731,208.851,0.0934209,0.135256,6.05013e-05,0.00667165,0.163085,6580,7240,5640
464821435,304969906,786,1,f,62570700,0,6237900000,0,0,0,0,0.0766491,0,0,0,0,0,0
464824999,304969906,753,3,f,847800,212.786,98003100,72780.3,0.000250987,342.035,0.0858461,0.00103856,2.60663e-07,2.87441e-05,0.0507242,7740,5870,5610
464822955,304969906,364,2,f,27891900,81071.6,3417660000,29442000,0.00290664,363.161,1.05558,0.0341676,9.93127e-05,0.0109515,0.306461,7690,5520,6880
464825213,304969906,1073,3,f,28055100000,2068280,3884690000000,2736680000,7.37222e-05,1323.16,0.0975467,34.3675,0.00253365,0.279392,0.910553,11120,4560,1770
464824259,304969906,1081,2,f,42624900,0,4856740000,0,0,0,0,0.0522155,0,0,0,0,0,0
464824767,304969906,353,3,f,3251080000,61179.4,466873000000,10499400,1.88182e-05,171.616,0.00322951,3.98257,7.49448e-05,0.00826437,0.486943,5130,2170,9660
464824815,304969906,436,3,f,243655000,10770.8,9876960000,3118280,4.4205e-05,289.513,0.0127979,0.298478,1.31942e-05,0.00145496,0.255334,6310,5990,6500
464824677,304969906,214,3,f,578885000,86937.1,29175400000,19283200,0.00015018,221.807,0.033311,0.709135,0.000106498,0.0117438,0.21741,8660,4290,6860
464820106,304969906,169,1,f,69519600,0,7779060000,0,0,0,0,0.0851615,0,0,0,0,0,0
464824816,304969906,437,3,f,1058410000,6632.21,66891300000,1789590,6.26621e-06,269.833,0.00169083,1.29655,8.12446e-06,0.000895907,0.135542,11800,5680,3910
464822495,304969906,66,2,f,2637000,165.272,159641000,41685.3,6.26743e-05,252.222,0.0158079,0.00323033,2.02459e-07,2.23257e-05,0.0803009,8120,4750,7750
464824265,304969906,1084,2,f,473065000,33575.6,42873200000,6284140,7.09746e-05,187.164,0.0132839,0.579505,4.11301e-05,0.00453554,0.190787,8960,2650,7810
464823589,304969906,728,2,f,3173700000,11387000,79427000000,4157650000,0.00358794,365.122,1.31003,3.88778,0.0139491,1.53821,0.719559,11340,3300,7020
464823988,304969906,938,2,f,350535000,1179670,9595890000,396944000,0.00336533,336.489,1.1324,0.429405,0.00144509,0.159354,0.903207,11970,7110,7060
464822071,304969906,1069,1,f,17398800,10.1701,151753000,714.658,5.84531e-07,70.2702,4.10751e-05,0.0213135,1.24584e-08,1.37383e-06,0.00485886,11010,7300,4840
464820992,304969906,566,1,f,465023000,4756.17,50582900000,946537,1.02278e-05,199.012,0.00203546,0.569653,5.82631e-06,0.000642483,0.0717465,8560,5970,1130
464823425,304969906,643,2,f,21839400,0,2253570000,0,0,0,0,0.0267533,0,0,0,0,0,0
464824414,304969906,312782590,2,f,67869900,0,9654100000,0,0,0,0,0.0831406,0,0,0,0,0,0
464822002,304969906,1033,1,f,1091300000,31816,175145000000,16348200,2.91542e-05,513.834,0.0149804,1.33684,3.89746e-05,0.00429784,0.344459,12130,4140,3940
464825004,304969906,763,3,f,10713600,32932.2,787341000,7143250,0.00307387,216.908,0.666746,0.0131242,4.03419e-05,0.00444862,0.195734,4900,6680,5810
464825274,304969906,312782608,3,f,238408000,590.213,30310500000,173865,2.47564e-06,294.579,0.000729273,0.29205,7.23011e-07,7.97285e-05,0.029251,7620,940,2470
464822084,304969906,1077,1,f,8085600,0,1185300000,0,0,0,0,0.00990486,0,0,0,0,0,0
464825028,304969906,803,3,f,9252310000,1586970,985586000000,364225000,0.000171521,229.51,0.0393658,11.3341,0.00194404,0.214374,0.47316,5190,7030,4710
464823318,304969906,593,2,f,392532000,9890.03,27809200000,2159790,2.51955e-05,218.38,0.00550219,0.480852,1.21153e-05,0.00133599,0.149591,9710,750,6950
464825126,304969906,946,3,f,663755000,465470,86648600000,144792000,0.000701267,311.066,0.21814,0.8131,0.0005702,0.0628776,0.380237,7260,5850,5940
464824507,304969906,42,3,f,306497000,0,24167600000,0,0,0,0,0.375459,0,0,0,0,0,0
464821432,304969906,784,1,f,1764760000,68140.1,13963900000,13271100,3.86116e-05,194.762,0.00752008,2.16183,8.34717e-05,0.00920466,0.240187,7840,5530,3620
464821532,304969906,831,1,f,2900700,0,323787000,0,0,0,0,0.00355336,0,0,0,0,0,0
464822865,304969906,321,2,f,11973600,0,1358460000,0,0,0,0,0.0146677,0,0,0,0,0,0
464825129,304969906,950,3,f,801009000,0,154930000000,0,0,0,0,0.981236,0,0,0,0,0,0
464820060,304969906,149,1,f,181114000,108383,17185900000,28845600,0.000598424,266.145,0.159268,0.221865,0.000132769,0.0146408,0.188527,6010,3790,5510
464824429,304969906,312782612,2,f,51101100,0,7128690000,0,0,0,0,0.0625988,0,0,0,0,0,0
464824468,304969906,9,3,f,150849000,0,17524600000,0,0,0,0,0.18479,0,0,0,0,0,0
464822857,304969906,318,2,f,7922700,0,1164370000,0,0,0,0,0.00970531,0,0,0,0,0,0
464825149,304969906,977,3,f,270259000,0,31315100000,0,0,0,0,0.331068,0,0,0,0,0,0
464820261,304969906,243,1,f,75636000,0,9236410000,0,0,0,0,0.0926541,0,0,0,0,0,0
464821324,304969906,726,1,f,2878040000,56083.4,378085000000,13231800,1.94867e-05,235.93,0.0045975,3.5256,6.87022e-05,0.00757599,0.211427,7740,2140,3510
464824595,304969906,128,3,f,4391830000,969544,204491000000,286727000,0.000220761,295.734,0.0652864,5.37999,0.00118769,0.13097,0.576997,8160,4480,7140
464825303,304969906,1065,3,t,44287700,7402790,13700200000,10274600000,0.167152,1387.93,231.996,0.0542524,0.00906842,1,0.964181,12230,7270,7010
464823730,304969906,816,2,f,116910000,0,19057000000,0,0,0,0,0.143215,0,0,0,0,0,0
464824207,304969906,1047,2,f,363993000,0,59748800000,0,0,0,0,0.445892,0,0,0,0,0,0
464822981,304969906,377,2,f,65389500,0,6397410000,0,0,0,0,0.0801021,0,0,0,0,0,0
464823374,304969906,619,2,f,176552000,21406.5,22723300000,5619500,0.000121247,262.514,0.0318291,0.216276,2.62229e-05,0.00289168,0.200426,5810,6620,7780
464825046,304969906,835,3,f,2806980000,210766,347498000000,52588700,7.50863e-05,249.513,0.018735,3.43855,0.000258188,0.0284711,0.419427,5070,5790,7110
464825302,304969906,997,3,t,44287700,7402790,13700200000,10274600000,0.167152,1387.93,231.996,0.0542524,0.00906842,1,0.964181,12230,7270,7010
464822921,304969906,345,2,f,2984430000,37485.5,421303000000,6497280,1.25604e-05,173.328,0.00217706,3.65592,4.59198e-05,0.0050637,0.183511,4730,2720,9780
464824989,304969906,729,3,f,427540000,0,51134200000,0,0,0,0,0.523736,0,0,0,0,0,0
464824298,304969906,1100,2,f,783095000,104.1,90190000000,18860.6,1.32934e-07,181.178,2.40847e-05,0.959292,1.27522e-07,1.40623e-05,0.00911097,7830,2540,6820
464824866,304969906,531,3,f,102109000,0,9780820000,0,0,0,0,0.125083,0,0,0,0,0,0
464820098,304969906,164,1,f,577800,69.5971,45369600,21865.8,0.000120452,314.177,0.0378432,0.000707805,8.52565e-08,9.40147e-06,0.0140902,12610,5430,5670
464822281,304969906,312782636,1,f,170521000,60.2452,15313400000,11005.9,3.533e-07,182.684,6.45424e-05,0.208888,7.38003e-08,8.13817e-06,0.0126404,9430,2410,1290
464824173,304969906,1029,2,f,48101400,0,1931430000,0,0,0,0,0.0589242,0,0,0,0,0,0
464823452,304969906,657,2,f,894586000,188.166,138716000000,29919.5,2.10339e-07,159.006,3.34451e-05,1.09587,2.30504e-07,2.54183e-05,0.0254369,4570,4240,9920
464820114,304969906,171,1,f,224277000,0,31542800000,0,0,0,0,0.27474,0,0,0,0,0,0
464821129,304969906,638,1,f,335997000,0,43585500000,0,0,0,0,0.411596,0,0,0,0,0,0
464824411,304969906,312782586,2,f,20585700,0,3043930000,0,0,0,0,0.0252175,0,0,0,0,0,0
464820688,304969906,442,1,f,220356000,9328.08,17360900000,2283150,4.23319e-05,244.761,0.0103612,0.269936,1.14269e-05,0.00126008,0.119978,8150,190,4830
464821504,304969906,819,1,f,29996100,0,1233440000,0,0,0,0,0.0367452,0,0,0,0,0,0
464824713,304969906,274,3,f,647959000,188.73,47157800000,35228,2.91268e-07,186.658,5.43676e-05,0.793749,2.31194e-07,2.54944e-05,0.0104773,8030,890,6730
464820723,304969906,456,1,f,1836900,0,215411000,0,0,0,0,0.0022502,0,0,0,0,0,0
464822736,304969906,250,2,f,241276000,58.8016,18788600000,11373.5,2.4371e-07,193.422,4.71389e-05,0.295564,7.20319e-08,7.94316e-06,0.00831427,5530,2630,6340
464823651,304969906,772,2,f,260301000,0,40298300000,0,0,0,0,0.318868,0,0,0,0,0,0
464824764,304969906,348,3,f,1157160000,229803,89433300000,58794300,0.000198591,255.847,0.050809,1.41753,0.000281509,0.0310427,0.327188,9510,4390,6790
