id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469511684,159550125,726,1,f,2878040000,106524,462738000000,25029400,3.70127e-05,234.965,0.00869669,3.5256,0.000130492,0.000818944,0.172824,9200,4750,3140
469510950,159550125,218,1,f,487530000,0,91340900000,0,0,0,0,0.597224,0,0,0,0,0,0
469515088,159550125,368,3,f,73783800,0,9977280000,0,0,0,0,0.0903852,0,0,0,0,0,0
469512299,159550125,1011,1,f,1786040000,68740.7,404551000000,15730200,3.84877e-05,228.834,0.00880732,2.1879,8.42073e-05,0.00052847,0.169141,7130,2660,850
469515216,159550125,604,3,f,122027000,0,27890600000,0,0,0,0,0.149484,0,0,0,0,0,0
469510553,159550125,21,1,f,569020000,402072,48474600000,88233700,0.000706604,219.448,0.155063,0.697049,0.000492538,0.00309108,0.287613,4140,6360,2970
469514882,159550125,164,3,f,1155600,0,105627000,0,0,0,0,0.00141561,0,0,0,0,0,0
469511276,159550125,442,1,f,220356000,82601.9,38325600000,17869900,0.000374857,216.337,0.0810955,0.269936,0.000101187,0.000635033,0.208705,5900,910,5650
469514677,159550125,182305705,2,f,193162000,0,56071000000,0,0,0,0,0.236624,0,0,0,0,0,0
469512178,159550125,938,1,f,363824000,7730.35,36298000000,1470620,2.12475e-05,190.24,0.00404213,0.445685,9.46968e-06,5.943e-05,0.0346087,11060,7100,4890
469515359,159550125,838,3,f,892604000,112.62,245473000000,24884.1,1.2617e-07,220.956,2.78781e-05,1.09344,1.3796e-07,8.6581e-07,0.0106895,5040,2380,9730
469511453,159550125,577,1,f,212135000,0,62471300000,0,0,0,0,0.259866,0,0,0,0,0,0
469511732,159550125,772,1,f,260301000,0,51959100000,0,0,0,0,0.318868,0,0,0,0,0,0
469513172,159550125,332,2,f,670500,0,116884000,0,0,0,0,0.000821363,0,0,0,0,0,0
469512643,159550125,7,2,f,496574000,1841.47,104993000000,393267,3.70836e-06,213.561,0.000791961,0.608303,2.25581e-06,1.4157e-05,0.0480903,10680,5270,7790
469511046,159550125,304,1,f,239686000,0,43041300000,0,0,0,0,0.293616,0,0,0,0,0,0
469512260,159550125,987,1,f,2726110000,5455.74,460644000000,1157800,2.00129e-06,212.217,0.000424709,3.33949,6.68329e-06,4.19431e-05,0.0659878,8650,6370,5230
469512786,159550125,96,2,f,264705000,10714.6,69939300000,2504630,4.04776e-05,233.757,0.00946194,0.324264,1.31254e-05,8.23728e-05,0.150584,11670,5210,8070
469513023,159550125,233,2,f,98637300,3028280,25094700000,1930760000,0.0307012,637.575,19.5743,0.120831,0.00370965,0.0232811,0.625624,8400,1570,9160
469510671,159550125,113,1,f,235825000,0,50837600000,0,0,0,0,0.288886,0,0,0,0,0,0
469511443,159550125,573,1,f,54829800,0,12387100000,0,0,0,0,0.0671665,0,0,0,0,0,0
469515081,159550125,356,3,f,12895200,0,1844040000,0,0,0,0,0.0157966,0,0,0,0,0,0
469513447,159550125,423,2,f,625668000,1190930,149538000000,7777800000,0.00190346,6530.84,12.4312,0.766444,0.0014589,0.00915575,0.998,7530,2550,9010
469512699,159550125,38,2,f,112755000,1134.52,14685800000,501516,1.00619e-05,442.05,0.00444785,0.138125,1.38979e-06,8.72207e-06,0.141288,5960,5450,5750
469515380,159550125,869,3,f,41522400,16721.9,7774410000,8750150,0.000402719,523.276,0.210733,0.0508649,2.04843e-05,0.000128555,0.190256,10120,2280,8560
469514916,159550125,197,3,f,9754200,0,1433070000,0,0,0,0,0.0119489,0,0,0,0,0,0
469515565,159550125,182305697,3,f,408919000,233.735,98248800000,66217.5,5.71593e-07,283.301,0.000161933,0.500925,2.86325e-07,1.79692e-06,0.0312961,6770,740,8340
469514742,159550125,42,3,f,306497000,4556.23,68068100000,2093600,1.48655e-05,459.503,0.00683073,0.375459,5.58138e-06,3.50277e-05,0.174289,8300,2850,5920
469512647,159550125,8,2,f,200551000000,932642000,42063900000000,2979850000000,0.00465039,3195.06,14.8583,245.675,1.14249,7.17003,1,6910,3000,6810
469513573,159550125,541,2,f,1281640000,232335,194309000000,80071200,0.000181279,344.637,0.0624755,1.57001,0.00028461,0.00178616,0.3554,8930,2660,9660
469514876,159550125,159,3,f,3372260000,22679.4,587310000000,4649270,6.72527e-06,205,0.00137868,4.13102,2.77822e-05,0.000174356,0.166325,2130,5490,7120
469515169,159550125,515,3,f,185920000,0,26292100000,0,0,0,0,0.227752,0,0,0,0,0,0
469515509,159550125,1046,3,f,133004000,1218520,26148900000,506855000,0.00916155,415.959,3.81083,0.16293,0.00149269,0.00936784,0.566718,7650,1090,7350
469515573,159550125,312782558,3,f,62346600,36389.1,14478000000,20234600,0.000583658,556.063,0.32455,0.0763746,4.45766e-05,0.000279755,0.285275,7760,890,8070
469513947,159550125,750,2,f,31295700,193576,4295920000,77728300,0.0061854,401.538,2.48367,0.0383372,0.000237131,0.00148819,0.293294,10220,2040,9060
469512343,159550125,1033,1,f,1091300000,7379.26,268344000000,1517060,6.76189e-06,205.584,0.00139014,1.33684,9.0396e-06,5.67308e-05,0.0723076,12370,5020,3420
469515191,159550125,566,3,f,930046000,6779.63,123892000000,1331700,7.28957e-06,196.427,0.00143187,1.13931,8.30505e-06,5.21209e-05,0.101926,8420,6470,9930
469511587,159550125,649,1,f,10369800,0,1915660000,0,0,0,0,0.012703,0,0,0,0,0,0
469511080,159550125,323,1,f,9696620000,9368.5,2088690000000,2178810,9.66161e-07,232.567,0.000224697,11.8784,1.14764e-05,7.20238e-05,0.076828,9480,2100,3950
469512964,159550125,189,2,f,28740600,487867,6003180000,259392000,0.0169749,531.686,9.02529,0.0352072,0.000597638,0.00375066,0.409392,6550,4700,5860
469511384,159550125,523,1,f,374384000,280.819,61680800000,54866.1,7.50084e-07,195.378,0.00014655,0.45862,3.44004e-07,2.1589e-06,0.01941,5790,7020,4550
469514684,159550125,312782562,2,f,75759300,172546,17784100000,86603100,0.00227756,501.912,1.14313,0.0928051,0.000211369,0.00132651,0.464559,7680,850,7930
469511376,159550125,515,1,f,92960100,0,13045700000,0,0,0,0,0.113876,0,0,0,0,0,0
469515574,159550125,312782562,3,f,151519000,172546,36768000000,86603100,0.00113878,501.912,0.571567,0.18561,0.000211369,0.00132651,0.464559,7680,850,7930
469514797,159550125,101,3,f,678033000,50608.2,124928000000,11858600,7.46397e-05,234.322,0.0174897,0.83059,6.19951e-05,0.000389069,0.143775,11260,6010,8300
469515292,159550125,714,3,f,3601550000,30447.1,731315000000,4185480,8.45389e-06,137.467,0.00116213,4.4119,3.72977e-05,0.000234074,0.174031,3240,3560,5630
469511327,159550125,478,1,f,171965000,0,35380800000,0,0,0,0,0.210657,0,0,0,0,0,0
469514143,159550125,856,2,f,4897680000,267882000,1617690000000,617448000000,0.0546956,2304.93,126.07,5.99966,0.328155,2.05944,1,6910,3000,6810
469515037,159550125,298,3,f,301981000,49201.8,53335200000,10827000,0.00016293,220.053,0.0358533,0.369926,6.02722e-05,0.000378257,0.30422,5090,7110,4690
469512235,159550125,970,1,f,68841900,473.151,11238800000,88685.5,6.87301e-06,187.436,0.00128825,0.0843313,5.7961e-07,3.63753e-06,0.0194831,11030,5310,5550
469513279,159550125,386,2,f,2454700000,40195.8,498941000000,9052960,1.6375e-05,225.222,0.00368801,3.00701,4.92398e-05,0.00030902,0.150584,11670,5210,8070
469513274,159550125,382,2,f,3901900000,1310300,776298000000,6887730000,0.000335812,5256.6,1.76523,4.77983,0.00160512,0.0100734,0.998039,7560,2450,8960
469515437,159550125,946,3,f,663755000,43789.3,115459000000,19524000,6.5972e-05,445.864,0.0294145,0.8131,5.36418e-05,0.000336646,0.33704,7700,5000,5860
469515112,159550125,406,3,f,305833000,134319,55127900000,60536300,0.000439191,450.691,0.197939,0.374645,0.000164541,0.00103263,0.259797,7430,4930,6000
469512885,159550125,148,2,f,91593900,0,19078000000,0,0,0,0,0.112203,0,0,0,0,0,0
469515368,159550125,848,3,f,920102000,103362,26978100000,22530100,0.000112337,217.973,0.0244865,1.12713,0.000126618,0.000794633,0.347475,5810,6960,6940
469514976,159550125,246,3,f,384250000,0,71904000000,0,0,0,0,0.470706,0,0,0,0,0,0
469511624,159550125,678,1,f,181660000,0,47415500000,0,0,0,0,0.222534,0,0,0,0,0,0
469512716,159550125,48,2,f,993168000,555121,190635000000,251573000,0.00055894,453.185,0.253303,1.21663,0.000680023,0.0042677,0.410237,4920,2040,5760
469514683,159550125,312782558,2,f,31173300,36389.1,6955400000,20234600,0.00116732,556.063,0.649101,0.0381873,4.45766e-05,0.000279755,0.285275,7760,890,8070
469512406,159550125,1069,1,f,17398800,2383.01,445161000,473887,0.000136964,198.861,0.0272367,0.0213135,2.91919e-06,1.83203e-05,0.231905,11420,7330,5640
469515036,159550125,296,3,f,653422000,33975.8,131290000000,15199900,5.19967e-05,447.376,0.0232621,0.800441,4.16204e-05,0.000261202,0.224617,5510,2080,5950
469515451,159550125,966,3,f,411149000,46.6914,63744500000,12809,1.13563e-07,274.333,3.11542e-05,0.503657,5.71969e-08,3.58957e-07,0.00783756,5680,6330,3140
469514954,159550125,229,3,f,1440580000,52294.9,14416300000,10077300,3.63012e-05,192.702,0.00699531,1.76472,6.40613e-05,0.000402037,0.151404,10980,6680,7950
469510965,159550125,233,1,f,98637300,0,24305500000,0,0,0,0,0.120831,0,0,0,0,0,0
469511086,159550125,326,1,f,204137000,1060.37,25138100000,206190,5.1944e-06,194.451,0.00101006,0.250068,1.29895e-06,8.15198e-06,0.0360878,10930,4050,4160
469514721,159550125,22,3,f,1448890000,21878900,342033000000,13523200000,0.0151004,618.093,9.33345,1.77489,0.0268016,0.168202,0.681034,8060,1040,9220
469511030,159550125,292,1,f,33059700,105.686,5028910000,24144.6,3.19682e-06,228.456,0.000730333,0.0404981,1.29465e-07,8.12499e-07,0.0127123,6380,6980,3950
469515501,159550125,1033,3,f,2182600000,32357,545769000000,7140680,1.48249e-05,220.684,0.00327163,2.67369,3.96373e-05,0.000248756,0.190619,12730,4910,7970
469513758,159550125,643,2,f,21839400,0,3338880000,0,0,0,0,0.0267533,0,0,0,0,0,0
469513807,159550125,672,2,f,11441700000,31709400,2177660000000,109878000000,0.00277139,3465.14,9.60328,14.0161,0.0388441,0.243778,1,6720,3440,8720
469511911,159550125,867,1,f,392236000,694.569,71533700000,207115,1.77079e-06,298.191,0.000528036,0.480489,8.50847e-07,5.33976e-06,0.0596371,10320,3780,3950
469514784,159550125,88,3,f,704419000,0,125425000000,0,0,0,0,0.862914,0,0,0,0,0,0
469511968,159550125,902,1,f,100448000,0,17969700000,0,0,0,0,0.123049,0,0,0,0,0,0
469512455,159550125,1097,1,f,7483590000,2495280,1150360000000,618088000,0.000333434,247.703,0.0825924,9.1674,0.00305672,0.0191834,0.486816,6200,6900,4290
469515070,159550125,341,3,f,14101200,0,2503190000,0,0,0,0,0.017274,0,0,0,0,0,0
469514289,159550125,930,2,f,184288000,162347,37482900000,86992300,0.00088094,535.842,0.472044,0.225753,0.000198875,0.0012481,0.421979,7470,3420,6280
469511854,159550125,840,1,f,2724230000,592692,192644000000,129447000,0.000217563,218.405,0.0475167,3.33719,0.000726047,0.00455654,0.287613,4140,6360,2970
469513994,159550125,778,2,f,887499000,141025000,775310000000,576654000000,0.158901,4089.03,649.752,1.08719,0.172755,1.08418,1,8640,1140,7830
469515439,159550125,949,3,f,268200,0,40569700,0,0,0,0,0.000328545,0,0,0,0,0,0
469511069,159550125,319,1,f,487648000,0,80507300000,0,0,0,0,0.597369,0,0,0,0,0,0
469512835,159550125,125,2,f,304674000,72720.7,6790870000,15741300,0.000238683,216.462,0.051666,0.373226,8.90829e-05,0.000559068,0.347475,5810,6960,6940
469514283,159550125,928,2,f,3152540000,56468.8,838422000000,14074400,1.79121e-05,249.242,0.00446446,3.86186,6.91743e-05,0.000434125,0.184052,11060,920,5730
469510637,159550125,83,1,f,233144000,10265.2,37561400000,2217490,4.40292e-05,216.021,0.00951123,0.285602,1.25748e-05,7.89172e-05,0.0760603,11860,7300,4820
469514063,159550125,818,2,f,916176000,28385.6,143609000000,9070620,3.09827e-05,319.55,0.00990052,1.12232,3.47724e-05,0.000218225,0.304667,6500,3990,8460
469514498,159550125,1052,2,f,207492000,0,40224900000,0,0,0,0,0.254178,0,0,0,0,0,0
469512773,159550125,88,2,f,352210000,0,62421600000,0,0,0,0,0.431457,0,0,0,0,0,0
469511680,159550125,723,1,f,738396000,276.328,152523000000,60489.6,3.74228e-07,218.905,8.19202e-05,0.904535,3.38502e-07,2.12438e-06,0.0192208,2360,3660,4830
469513500,159550125,467,2,f,1463260000,47838.8,250670000000,20485200,3.26934e-05,428.214,0.0139998,1.79249,5.86025e-05,0.000367778,0.33704,7700,5000,5860
469513580,159550125,549,2,f,9448300000,457120000,3452880000000,1498750000000,0.0483812,3278.69,158.627,11.5742,0.559971,3.51428,1,6910,3000,6810
469511651,159550125,697,1,f,244893000,0,22285300000,0,0,0,0,0.299994,0,0,0,0,0,0
469512693,159550125,35,2,f,15952500,0,4077460000,0,0,0,0,0.0195418,0,0,0,0,0,0
469514948,159550125,223,3,f,220826000,2060.83,16776600000,420206,9.33239e-06,203.901,0.00190289,0.270512,2.52452e-06,1.58434e-05,0.0326966,7460,7070,6290
469511075,159550125,321,1,f,11973600,0,2909440000,0,0,0,0,0.0146677,0,0,0,0,0,0
469515177,159550125,531,3,f,102109000,44290,18176600000,19032200,0.000433753,429.719,0.186392,0.125083,5.42552e-05,0.000340495,0.230647,7780,2860,6120
469515525,159550125,1074,3,f,77545800,3348800,16579900000,1866530000,0.0431848,557.373,24.07,0.0949936,0.00410228,0.0257451,0.576062,8440,1180,9350
469515400,159550125,901,3,f,1496460000,52307.7,14975600000,10079700,3.49544e-05,192.7,0.00673573,1.83316,6.4077e-05,0.000402135,0.151404,10980,6680,7950
469510645,159550125,93,1,f,27935100,12.807,346579000,2374.99,4.58455e-07,185.444,8.5018e-05,0.0342205,1.56886e-08,9.84586e-08,0.00520541,9410,6220,3870
469512712,159550125,46,2,f,121939000,327126,17953400000,150108000,0.0026827,458.868,1.231,0.149376,0.000400729,0.0025149,0.335039,6310,4830,6340
469512623,159550125,312782648,1,f,58298400,0,9061150000,0,0,0,0,0.0714155,0,0,0,0,0,0
469514723,159550125,26,3,f,1096860000,19511.8,263397000000,10591800,1.77888e-05,542.843,0.00965654,1.34365,2.39019e-05,0.000150004,0.226525,8290,2850,5920
469511448,159550125,575,1,f,108296000,0,21228100000,0,0,0,0,0.132663,0,0,0,0,0,0
469510999,159550125,262,1,f,616707000,7115.2,119346000000,4546680,1.15374e-05,639.009,0.00737251,0.755466,8.71612e-06,5.47007e-05,0.267313,6010,4610,4540
469514155,159550125,863,2,f,189850000,1066.1,19512000000,208115,5.61548e-06,195.211,0.0010962,0.232567,1.30598e-06,8.19606e-06,0.0208782,12230,6690,7560
469512675,159550125,23,2,f,261256000,116821,46464200000,30277500,0.000447152,259.179,0.115892,0.320038,0.000143106,0.000898105,0.308466,5590,7170,7910
469515131,159550125,442,3,f,440712000,503388,75031900000,196381000,0.00114222,390.118,0.445599,0.539872,0.00061665,0.00386998,0.30549,7180,300,6180
469514675,159550125,182305697,2,f,204459000,233.735,49028700000,66217.5,1.14319e-06,283.301,0.000323866,0.250463,2.86325e-07,1.79692e-06,0.0312961,6770,740,8340
469513253,159550125,372,2,f,4401900,0,1319200000,0,0,0,0,0.00539233,0,0,0,0,0,0
469511661,159550125,703,1,f,3635140000,114.678,581582000000,29424.9,3.1547e-08,256.587,8.09457e-06,4.45305,1.4048e-07,8.81629e-07,0.00783756,5680,6330,3140
469514508,159550125,1061,2,f,30253500,28099.7,6603480000,13699000,0.00092881,487.512,0.452806,0.0370605,3.44222e-05,0.000216027,0.290254,7860,2950,6240
469515489,159550125,1017,3,f,10298400000,211331,2435150000000,46593600,2.05208e-05,220.476,0.00452436,12.6155,0.000258881,0.00162469,0.191418,10710,3420,1740
469511010,159550125,274,1,f,323979000,8480.65,61900300000,3094230,2.61765e-05,364.857,0.00955069,0.396875,1.03888e-05,6.51981e-05,0.286009,9340,1420,3770
469511675,159550125,718,1,f,282429000,0,56125100000,0,0,0,0,0.345976,0,0,0,0,0,0
469514786,159550125,91,3,f,775508000,0,243010000000,0,0,0,0,0.949998,0,0,0,0,0,0
469512616,159550125,312782636,1,f,170521000,0,25917300000,0,0,0,0,0.208888,0,0,0,0,0,0
469510687,159550125,120,1,f,217446000,11569.7,33317600000,2317540,5.32072e-05,200.311,0.010658,0.266372,1.41729e-05,8.89465e-05,0.105987,5730,5160,1060
469511252,159550125,425,1,f,287651000,6670.17,47449800000,1473440,2.31884e-05,220.899,0.00512231,0.352372,8.17096e-06,5.12794e-05,0.0504545,10260,1990,2230
469513166,159550125,330,2,f,8700300,3807.91,1398660000,1275500,0.000437676,334.961,0.146604,0.0106579,4.6647e-06,2.92748e-05,0.164291,9310,1390,7600
469513527,159550125,500,2,f,12306100000,3974730,2592890000000,1559930000,0.00032299,392.462,0.126761,15.0749,0.00486904,0.0305572,0.474928,4880,1860,6180
469514516,159550125,1069,2,f,17398800,20356.9,369663000,4247180,0.00117002,208.635,0.244108,0.0213135,2.49373e-05,0.000156502,0.369089,11180,7300,5800
469515153,159550125,483,3,f,268378000,570.77,33738800000,123775,2.12674e-06,216.857,0.000461198,0.328763,6.99193e-07,4.38801e-06,0.0133262,7490,2900,5910
469515543,159550125,1102,3,f,1116870000,2.59859,227692000000,422.517,2.32668e-09,162.595,3.78306e-07,1.36816,3.18328e-09,1.99777e-08,0.00136932,4830,4180,8930
469513025,159550125,234,2,f,103313000,492.746,17334500000,202128,4.76945e-06,410.208,0.00195647,0.126558,6.03614e-07,3.78817e-06,0.101915,9140,2570,9910
469512192,159550125,944,1,f,416334000,0,110979000000,0,0,0,0,0.510009,0,0,0,0,0,0
469513040,159550125,247,2,f,3961690000,1819790,762201000000,741764000,0.000459345,407.611,0.187234,4.85307,0.00222924,0.0139903,0.417589,8950,2550,9680
469515373,159550125,856,3,f,9795360000,271173000,2573660000000,619187000000,0.0276838,2283.37,63.2123,11.9993,0.332187,2.08474,1,6910,3000,6810
469512266,159550125,990,1,f,118723000,0,27006900000,0,0,0,0,0.145435,0,0,0,0,0,0
469515172,159550125,523,3,f,748768000,601.826,121756000000,118719,8.03755e-07,197.264,0.000158552,0.91724,7.37236e-07,4.62676e-06,0.0504864,4890,6840,6000
469514689,159550125,312782582,2,f,55950300,82844,10437100000,35341200,0.00148067,426.599,0.631653,0.0685391,0.000101484,0.000636894,0.30605,8920,1870,9870
469513722,159550125,625,2,f,431601000,9990.76,128448000000,5539200,2.31481e-05,554.433,0.0128341,0.528712,1.22387e-05,7.68077e-05,0.163886,5330,1660,7820
469514839,159550125,135,3,f,36820800,0,6350310000,0,0,0,0,0.0451055,0,0,0,0,0,0
469514658,159550125,1111,2,f,175828000,60796.9,38957300000,27805900,0.000345776,457.357,0.158143,0.215389,7.44762e-05,0.000467399,0.277935,7250,950,7890
469511805,159550125,814,1,f,103431000,77.056,15988600000,10784.5,7.45001e-07,139.956,0.000104267,0.126703,9.43935e-08,5.92396e-07,0.0161492,3710,4110,5630
469515098,159550125,381,3,f,1507030000,2214.7,306122000000,540287,1.46957e-06,243.956,0.00035851,1.84612,2.713e-06,1.70263e-05,0.0780022,8680,5080,7810
469513035,159550125,242,2,f,1267290000,3258.31,166341000000,893721,2.57108e-06,274.29,0.00070522,1.55243,3.99143e-06,2.50495e-05,0.145559,5580,2630,6160
469513156,159550125,326,2,f,204137000,1654.86,21913300000,308398,8.1066e-06,186.359,0.00151074,0.250068,2.0272e-06,1.27223e-05,0.031261,10360,4110,7020
469514294,159550125,932,2,f,257371000,9156.26,26893000000,3239250,3.55761e-05,353.774,0.0125859,0.31528,1.12164e-05,7.03922e-05,0.11863,7800,4590,7120
469511766,159550125,792,1,f,257371000,1188.51,23506300000,258474,4.61789e-06,217.477,0.00100428,0.31528,1.45593e-06,9.13713e-06,0.0495273,12890,4790,4610
469511696,159550125,741,1,f,60775200,356.031,12626800000,181563,5.85816e-06,509.965,0.00298746,0.0744496,4.36138e-07,2.73712e-06,0.0272783,7140,4790,5380
469514558,159550125,1097,2,f,7483590000,2780490,1165320000000,924474000,0.000371546,332.486,0.123534,9.1674,0.00340611,0.0213761,0.492934,7220,4770,7870
469513027,159550125,235,2,f,221376000,6846.71,26570100000,1401780,3.0928e-05,204.738,0.00633214,0.271185,8.38722e-06,5.26366e-05,0.0442653,12270,7220,6760
469514542,159550125,1089,2,f,19620800000,3795940,3459360000000,15356900000,0.000193465,4045.61,0.782684,24.0355,0.00465002,0.0291827,0.998039,7560,2450,8960
469512908,159550125,158,2,f,23634000,0,3127810000,0,0,0,0,0.0289516,0,0,0,0,0,0
469513810,159550125,673,2,f,9695700,1280.38,854928000,244938,0.000132056,191.301,0.0252625,0.0118772,1.56846e-06,9.84338e-06,0.0578216,8320,5820,6220
469510590,159550125,46,1,f,121939000,103802,16615600000,48499800,0.000851264,467.232,0.397738,0.149376,0.000127158,0.00079802,0.435058,6280,4780,5090
469511199,159550125,386,1,f,2454700000,48483.9,445083000000,11700000,1.97514e-05,241.318,0.00476638,3.00701,5.93928e-05,0.000372738,0.0995614,11720,4940,3580
469515493,159550125,1022,3,f,1450180000,27275.7,236942000000,8855140,1.88085e-05,324.653,0.00610623,1.77647,3.34128e-05,0.000209692,0.304667,6500,3990,8460
469512657,159550125,14,2,f,774000,0,166813000,0,0,0,0,0.00094815,0,0,0,0,0,0
469512237,159550125,972,1,f,790097000,75749.7,131018000000,17675000,9.58738e-05,233.335,0.0223707,0.967869,9.27933e-05,0.000582354,0.161464,3270,3300,5680
469511253,159550125,427,1,f,281031000,0,40314700000,0,0,0,0,0.344263,0,0,0,0,0,0
469515533,159550125,1089,3,f,39241600000,4235390,6915890000000,15462100000,0.000107931,3650.69,0.394023,48.0709,0.00518835,0.0325611,0.998039,7560,2450,8960
469512974,159550125,196,2,f,95487300,0,9530070000,0,0,0,0,0.116972,0,0,0,0,0,0
469514382,159550125,972,2,f,790097000,20961,136664000000,6679850,2.65297e-05,318.679,0.00845446,0.967869,2.56773e-05,0.000161146,0.224644,3410,2700,6370
469515269,159550125,681,3,f,75922200,1653.96,11726300000,367854,2.1785e-05,222.408,0.00484514,0.0930047,2.0261e-06,1.27155e-05,0.0589138,8160,5470,5560
469511203,159550125,390,1,f,26048700,3.68695,4221220000,773.013,1.4154e-07,209.662,2.96757e-05,0.0319097,4.51651e-09,2.83448e-08,0.00108849,5940,6820,4250
469513944,159550125,749,2,f,360812000,2644.61,63790300000,523856,7.32961e-06,198.084,0.00145188,0.441994,3.23965e-06,2.03314e-05,0.0730973,8220,5490,5960
469510695,159550125,125,1,f,304674000,20609.2,14705400000,4715130,6.76433e-05,228.788,0.015476,0.373226,2.52462e-05,0.000158441,0.178056,5870,6940,4400
469512212,159550125,957,1,f,990184000,10884.8,258427000000,2254170,1.09927e-05,207.093,0.00227651,1.21298,1.33339e-05,8.36811e-05,0.0933513,12620,4650,4550
469513505,159550125,475,2,f,211748000,1540850,45279800000,1115490000,0.00727679,723.943,5.26798,0.259392,0.00188754,0.0118458,0.640656,8250,3520,8150
469513999,159550125,781,2,f,11709000,0,3567940000,0,0,0,0,0.0143435,0,0,0,0,0,0
469511705,159550125,753,1,f,423900,0,79037200,0,0,0,0,0.000519278,0,0,0,0,0,0
469513445,159550125,422,2,f,118133000,10176.4,22005400000,4710600,8.61436e-05,462.894,0.0398753,0.144713,1.24661e-05,7.82349e-05,0.181715,8080,4490,6950
469514564,159550125,1099,2,f,1510450000,2975990,169521000000,15941400000,0.00197026,5356.69,10.5541,1.8503,0.00364559,0.022879,1,7710,2230,8920
469515607,159550125,776,2,t,4931160,4890620,47569300000,47537300000,0.991778,9720.09,9640.18,0.00604068,0.00599101,0.0375985,1,8590,1460,7930
469514353,159550125,959,2,f,127209000,47039.9,18102000000,9744030,0.000369785,207.144,0.0765987,0.155831,5.76238e-05,0.000361636,0.107739,8080,3260,10820
469515570,159550125,312782546,3,f,535525000,2306750,114498000000,938200000,0.00430746,406.719,1.75192,0.656018,0.00282577,0.017734,0.512817,7580,1300,7920
469515540,159550125,1099,3,f,3020900000,2986560,310815000000,15943900000,0.000988633,5338.54,5.27786,3.70061,0.00365854,0.0229603,1,7710,2230,8920
469514221,159550125,901,2,f,748228000,21620.2,9407080000,3633040,2.88952e-05,168.039,0.00485552,0.916579,2.64847e-05,0.000166213,0.151404,10980,6680,7950
469513501,159550125,469,2,f,17057700,516198,3165110000,217527000,0.0302619,421.403,12.7524,0.0208957,0.000632342,0.00396846,0.534766,7830,1230,7720
469515060,159550125,328,3,f,992317000,0,191277000000,0,0,0,0,1.21559,0,0,0,0,0,0
469513584,159550125,556,2,f,232503000,0,35063600000,0,0,0,0,0.284817,0,0,0,0,0,0
469515572,159550125,312782554,3,f,142772000,209653,28780200000,82636000,0.00146845,394.155,0.578796,0.174896,0.000256826,0.00161179,0.429214,7690,850,7930
469515321,159550125,773,3,f,317153000,0,80292300000,0,0,0,0,0.388512,0,0,0,0,0,0
469514446,159550125,1014,2,f,225770000,1042140,49429800000,681178000,0.00461594,653.632,3.01713,0.276569,0.00127663,0.00801186,0.470902,7540,3760,8140
469511632,159550125,685,1,f,332106000,25624.1,64128700000,13655700,7.71564e-05,532.923,0.0411184,0.40683,3.13895e-05,0.000196995,0.26198,6530,5190,4900
469515592,159550125,312782636,3,f,341042000,169817,54627100000,66372800,0.000497936,390.848,0.194617,0.417777,0.000208026,0.00130553,0.287887,9800,2490,9670
469515579,159550125,312782582,3,f,111901000,82844,20060400000,35341200,0.000740336,426.599,0.315827,0.137078,0.000101484,0.000636894,0.30605,8920,1870,9870
469511523,159550125,614,1,f,212268000,30843.2,24208200000,7534520,0.000145304,244.284,0.0354953,0.260028,3.7783e-05,0.000237119,0.366931,6790,6700,4300
469512440,159550125,1089,1,f,19620800000,439453,3456530000000,105215000,2.23973e-05,239.423,0.00536243,24.0355,0.00053833,0.00337846,0.474177,8020,6190,4150
469510893,159550125,170,1,f,325300000,0,68528600000,0,0,0,0,0.398493,0,0,0,0,0,0
469515254,159550125,658,3,f,842454000,51707,123609000000,12562200,6.13767e-05,242.95,0.0149115,1.03201,6.33411e-05,0.000397517,0.251289,9130,4090,7970
469515537,159550125,1094,3,f,207781000,0,53290400000,0,0,0,0,0.254532,0,0,0,0,0,0
469511018,159550125,280,1,f,16072200,0,2843490000,0,0,0,0,0.0196884,0,0,0,0,0,0
469512576,159550125,312782582,1,f,55950300,0,9623360000,0,0,0,0,0.0685391,0,0,0,0,0,0
469510745,159550125,148,1,f,91593900,0,19576700000,0,0,0,0,0.112203,0,0,0,0,0,0
469512170,159550125,935,1,f,246943000,47894.4,42202200000,12236800,0.000193949,255.496,0.0495532,0.302505,5.86706e-05,0.000368206,0.209591,5790,870,5600
469512133,159550125,922,1,f,986040000,5800.51,148182000000,1209240,5.88263e-06,208.472,0.00122636,1.2079,7.10563e-06,4.45936e-05,0.0861578,6830,5250,900
469513048,159550125,252,2,f,534268000,300044,121919000000,139602000,0.000561598,465.271,0.261295,0.654478,0.000367553,0.0023067,0.350989,8700,2200,9690
469511143,159550125,356,1,f,6447600,0,764889000,0,0,0,0,0.00789831,0,0,0,0,0,0
469513521,159550125,491,2,f,251901000,3395.81,47585700000,753565,1.34807e-05,221.911,0.00299151,0.308579,4.15986e-06,2.61065e-05,0.0446605,8460,6160,5900
