id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468161102,100147861,603,2,f,634974000,561700,26410900000,176519000,0.000884603,314.259,0.277994,0.777844,0.000688083,0.00495384,0.504226,6020,2620,6110
468155656,100147861,72,1,f,15252300,0,3820190000,0,0,0,0,0.0186841,0,0,0,0,0,0
468162057,100147861,854,2,f,427295000,21962100,178766000000,21722100000,0.0513981,989.069,50.8363,0.523436,0.0269036,0.193692,0.953538,6530,560,7730
468158688,100147861,1008,1,f,537049000,3947.85,143144000000,1066410,7.35101e-06,270.125,0.00198569,0.657885,4.83612e-06,3.48175e-05,0.0789468,7230,3130,3080
468162345,100147861,945,2,f,325199000,32772600,177869000000,71304600000,0.100777,2175.74,219.264,0.398369,0.0401464,0.289033,1,6700,1500,7470
468156441,100147861,406,1,f,152916000,15677.8,29250300000,8917140,0.000102525,568.776,0.0583138,0.187322,1.92053e-05,0.000138268,0.137956,7450,4650,5450
468155572,100147861,15,1,f,120984000,1755.62,36237300000,1061490,1.45112e-05,604.621,0.00877376,0.148206,2.15064e-06,1.54835e-05,0.0700932,5990,4720,5530
468159303,100147861,27,2,f,31907700,0,3922170000,0,0,0,0,0.0390869,0,0,0,0,0,0
468165056,100147861,819,3,f,59992200,34327,11519800000,16986900,0.000572192,494.853,0.283151,0.0734904,4.20506e-05,0.000302743,0.250536,4250,2720,6530
468165205,100147861,862,3,f,967525000,549570,324175000000,537322000,0.000568016,977.714,0.555357,1.18522,0.000673223,0.00484686,0.78411,6900,2700,9420
468159905,100147861,169,2,f,69519600,0,15875000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468157661,100147861,711,1,f,134024000,330.851,27169400000,88308,2.46859e-06,266.912,0.000658895,0.16418,4.05292e-07,2.91789e-06,0.022485,12750,4810,4710
468158039,100147861,824,1,f,354401000,38775.3,42738100000,17665300,0.000109411,455.58,0.0498454,0.434141,4.74998e-05,0.000341974,0.230377,6360,4920,5150
468160618,100147861,386,2,f,2454700000,6009.44,472159000000,1695150,2.44814e-06,282.081,0.000690572,3.00701,7.36157e-06,5.29994e-05,0.0900654,11590,5390,8160
468158834,100147861,1046,1,f,66501900,0,16328800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468162751,100147861,1060,2,f,18919800,0,1501280000,0,0,0,0,0.0231768,0,0,0,0,0,0
468164827,100147861,685,3,f,664213000,7156590,145984000000,4751990000,0.0107745,664.002,7.15433,0.81366,0.00876682,0.0631166,0.53919,6290,4810,6950
468158396,100147861,935,1,f,246943000,884.851,69873300000,356695,3.58322e-06,403.113,0.00144444,0.302505,1.08394e-06,7.80382e-06,0.0231491,4400,2250,5680
468160137,100147861,243,2,f,75636000,1316620,18250700000,642340000,0.0174073,487.87,8.49252,0.0926541,0.00161286,0.0116118,0.725882,7210,3520,9660
468159782,100147861,133,2,f,38626200,0,5208560000,0,0,0,0,0.0473171,0,0,0,0,0,0
468155877,100147861,189,1,f,28740600,250194,7605650000,166790000,0.00870524,666.643,5.80329,0.0352072,0.000306487,0.00220655,0.328948,6700,4880,5660
468162049,100147861,851,2,f,289858000,5223.56,87027300000,2300220,1.80211e-05,440.355,0.00793569,0.355076,6.39886e-06,4.60685e-05,0.102488,9490,2020,7360
468155771,100147861,141,1,f,995206000,66014.5,184140000000,27753200,6.63325e-05,420.411,0.0278869,1.21913,8.08678e-05,0.000582206,0.268988,5120,5130,5540
468164360,100147861,401,3,f,71051400,90557,21243700000,61211300,0.00127453,675.942,0.861507,0.087038,0.000110932,0.000798655,0.553419,7560,540,7140
468160607,100147861,382,2,f,3846340000,328162000,2244100000000,1016870000000,0.085318,3098.67,264.372,4.71177,0.401999,2.89418,1,6650,1690,6730
468162916,100147861,1111,2,f,175828000,8626850,63872700000,6614340000,0.0490642,766.716,37.6183,0.215389,0.0105679,0.0760833,0.878139,6880,950,7010
468165637,100147861,1054,3,f,323386000,352943,69524000000,162000000,0.0010914,458.996,0.500948,0.396148,0.000432356,0.00311274,0.381786,3540,4040,6450
468155913,100147861,207,1,f,20517300,0,2751330000,0,0,0,0,0.0251337,0,0,0,0,0,0
468160919,100147861,523,2,f,374384000,40644,75239500000,23486400,0.000108562,577.858,0.0627336,0.45862,4.97889e-05,0.000358454,0.346059,5390,5470,5900
468163976,100147861,258,3,f,1948870000,7511510,397432000000,4512970000,0.00385428,600.808,2.31568,2.38737,0.0092016,0.0662467,0.757116,4540,4320,5650
468164656,100147861,601,3,f,109838000,216956,34093100000,128515000,0.00197524,592.356,1.17005,0.134551,0.000265771,0.00191341,0.340389,8010,2030,9160
468155670,100147861,83,1,f,233144000,0,29158900000,0,0,0,0,0.285602,0,0,0,0,0,0
468164667,100147861,608,3,f,142882000,542249,34669000000,304127000,0.00379508,560.862,2.12852,0.175031,0.000664255,0.00478229,0.787341,3610,3980,6750
468158325,100147861,912,1,f,54815400,261.756,17118600000,77808.4,4.77523e-06,297.256,0.00141946,0.0671489,3.20651e-07,2.30852e-06,0.0141152,11380,4140,5350
468158905,100147861,1081,1,f,42624900,0,8030680000,0,0,0,0,0.0522155,0,0,0,0,0,0
468157988,100147861,806,1,f,741623000,346415,257962000000,431001000,0.000467103,1244.18,0.58116,0.908489,0.000424358,0.00305516,0.740369,6140,2910,1270
468158542,100147861,970,1,f,68841900,0,7253770000,0,0,0,0,0.0843313,0,0,0,0,0,0
468164975,100147861,765,3,f,55918800,0,8708240000,0,0,0,0,0.0685005,0,0,0,0,0,0
468157672,100147861,718,1,f,282429000,0,55052800000,0,0,0,0,0.345976,0,0,0,0,0,0
468160322,100147861,303,2,f,325940000,10910.7,91719200000,4771660,3.34745e-05,437.337,0.0146397,0.399277,1.33656e-05,9.62254e-05,0.183865,6250,5820,8970
468162409,100147861,961,2,f,5772140000,50855.3,1439830000000,32746900,8.81049e-06,643.923,0.00567328,7.07087,6.22978e-05,0.000448512,0.303214,2990,4220,6970
468161965,100147861,826,2,f,851212000,16848700,155185000000,10417100000,0.0197938,618.271,12.238,1.04273,0.0206397,0.148595,0.755812,5440,3630,5700
468162079,100147861,863,2,f,189850000,0,11963000000,0,0,0,0,0.232567,0,0,0,0,0,0
468165880,100147861,315,3,t,35624500,34639500,164275000000,163185000000,0.97235,4710.95,4580.69,0.04364,0.0424334,0.305498,1,6530,1520,7200
468160307,100147861,298,2,f,150990000,112648,20857600000,41395900,0.000746061,367.48,0.274162,0.184963,0.000137994,0.000993483,0.262761,4990,6830,6620
468157533,100147861,687,1,f,826108000,91390.3,289322000000,64813500,0.000110628,709.194,0.0784564,1.01198,0.000111953,0.000806004,0.322142,7650,1610,5380
468159716,100147861,113,2,f,235825000,19558100,87122300000,17111000000,0.0829348,874.877,72.5578,0.288886,0.0239587,0.17249,0.794784,6280,530,7530
468165753,100147861,1114,3,f,68968800,6365.14,27094900000,5617960,9.22901e-05,882.614,0.0814566,0.0844868,7.79729e-06,5.61365e-05,0.22429,7870,1570,1960
468158781,100147861,1030,1,f,94052700,11606.9,23103400000,6555970,0.000123408,564.834,0.0697053,0.115215,1.42185e-05,0.000102365,0.276819,6010,700,3990
468158072,100147861,835,1,f,1403490000,466701,278796000000,236283000,0.000332529,506.282,0.168354,1.71927,0.000571709,0.00411601,0.422554,4720,6380,5000
468158266,100147861,897,1,f,125303000,0,24411700000,0,0,0,0,0.153497,0,0,0,0,0,0
468165544,100147861,1010,3,f,177502000,78404.5,62443900000,73701400,0.000441712,940.014,0.415215,0.217439,9.60455e-05,0.000691478,0.550029,6270,4340,1140
468164659,100147861,603,3,f,1269950000,1518860,79643100000,597666000,0.001196,393.497,0.470622,1.55569,0.0018606,0.0133954,0.504226,6020,2620,6110
468165058,100147861,821,3,f,1856780000,345864,534932000000,246238000,0.00018627,711.95,0.132615,2.27456,0.000423683,0.0030503,0.755912,7780,650,8110
468165287,100147861,904,3,f,1507080000,27588400,293773000000,15404400000,0.0183059,558.365,10.2214,1.84617,0.0337958,0.243312,0.75406,4390,5470,5630
468165922,100147861,991,3,t,4240520,3778950,20020300000,19554800000,0.891152,5174.65,4611.4,0.00519464,0.00462921,0.0333279,1,6680,1730,7280
468157562,100147861,693,1,f,210049000,0,42334300000,0,0,0,0,0.25731,0,0,0,0,0,0
468164108,100147861,313,3,f,32811800000,1665870,9357180000000,1018830000,5.07704e-05,611.592,0.0310508,40.1944,0.00204069,0.0146919,0.499934,7600,3610,6760
468159138,100147861,312782594,1,f,37917000,0,12245000000,0,0,0,0,0.0464483,0,0,0,0,0,0
468163101,100147861,312782636,2,f,170521000,12195.9,41035800000,5574420,7.15215e-05,457.072,0.0326905,0.208888,1.494e-05,0.00010756,0.127879,9800,2910,10140
468164856,100147861,696,3,f,23002200,1.16064,5092410000,119.757,5.04579e-08,103.182,5.20634e-06,0.0281777,1.42179e-09,1.02361e-08,0.0012896,8770,2450,10450
468164380,100147861,413,3,f,216560000,0,3793820000,0,0,0,0,0.265286,0,0,0,0,0,0
468159366,100147861,48,2,f,993168000,900243,305368000000,638201000,0.000906436,708.92,0.642591,1.21663,0.0011028,0.00793957,0.332092,6180,2070,5940
468164398,100147861,425,3,f,575302000,146183,155687000000,140753000,0.000254097,962.856,0.244659,0.704744,0.000179074,0.00128924,0.553925,10050,2190,8690
468159921,100147861,173,2,f,115967000,0,19246900000,0,0,0,0,0.142059,0,0,0,0,0,0
468156000,100147861,239,1,f,945303000,210272,326974000000,146313000,0.000222438,695.828,0.154779,1.158,0.000257583,0.00185446,0.377664,6230,4630,5570
468159330,100147861,36,2,f,194044000,13468.9,53359500000,5216590,6.9412e-05,387.305,0.0268836,0.237703,1.64995e-05,0.000118788,0.160375,3330,4170,9050
468162203,100147861,908,2,f,92196000,5630.66,7413750000,3888470,6.10727e-05,690.588,0.0421761,0.11294,6.89756e-06,4.96588e-05,0.225938,5340,5290,6450
468160211,100147861,266,2,f,51579900,56.6359,10133800000,12003,1.09802e-06,211.933,0.000232708,0.0631854,6.9379e-08,4.99493e-07,0.00832999,5360,4270,6570
468160776,100147861,450,2,f,143347000,18272200,68172600000,26309200000,0.127469,1439.85,183.535,0.1756,0.0223834,0.161149,0.996253,6440,580,7760
468162823,100147861,1084,2,f,473065000,6503470,148491000000,10678400000,0.0137475,1641.95,22.5728,0.579505,0.00796675,0.0573565,1,8840,2160,7800
468164335,100147861,390,3,f,52097400,43326.4,8995880000,22399600,0.000831643,516.997,0.429956,0.0638193,5.30749e-05,0.000382111,0.298595,5870,6620,6970
468159295,100147861,23,2,f,261256000,28237.5,53577800000,10864100,0.000108084,384.741,0.0415843,0.320038,3.4591e-05,0.000249037,0.232805,5700,6830,7280
468164317,100147861,382,3,f,7748240000,355796000,3499620000000,1043750000000,0.0459195,2933.57,134.708,9.4916,0.43585,3.13789,1,6650,1690,6730
468164481,100147861,488,3,f,286200,58.3435,44662200,21731.7,0.000203856,372.479,0.0759319,0.000350595,7.14708e-08,5.14552e-07,0.008305,3370,3270,6740
468164805,100147861,673,3,f,19391400,21830.8,1453390000,7974540,0.0011258,365.288,0.411241,0.0237545,2.67428e-05,0.000192534,0.210033,8270,5740,6270
468162773,100147861,1066,2,f,93658500,392211,22536500000,260057000,0.00418768,663.053,2.77665,0.114732,0.000480459,0.00345905,0.648519,7730,580,7380
468163920,100147861,238,3,f,38451600,0,2188130000,0,0,0,0,0.0471032,0,0,0,0,0,0
468165671,100147861,1074,3,f,77545800,512642,24403700000,369114000,0.00661083,720.022,4.75995,0.0949936,0.000627987,0.00452118,0.471493,8110,1420,9700
468156874,100147861,589,1,f,694349000,5763.97,143940000000,3109890,8.30126e-06,539.539,0.00447885,0.850578,7.06086e-06,5.08345e-05,0.186124,3920,4400,5200
468156445,100147861,409,1,f,522107000,16720.9,169599000000,11950500,3.20258e-05,714.702,0.0228889,0.639581,2.04831e-05,0.000147468,0.508257,9640,2160,2120
468160509,100147861,353,2,f,1625540000,1161150,608208000000,820910000,0.000714314,706.983,0.505008,1.99128,0.0014224,0.0102406,0.553198,5820,2480,9820
468165614,100147861,1044,3,f,38781000,0,6750440000,0,0,0,0,0.0475067,0,0,0,0,0,0
468159684,100147861,96,2,f,264705000,2869.7,73833700000,823885,1.08411e-05,287.098,0.00311246,0.324264,3.51538e-06,2.53089e-05,0.0900654,11590,5390,8160
468159308,100147861,30,2,f,5502600,0,566545000,0,0,0,0,0.00674068,0,0,0,0,0,0
468164469,100147861,477,3,f,39083800000,42073800,10602700000000,30699000000,0.0010765,729.646,0.785465,47.8776,0.0515404,0.371064,0.757745,5440,2880,5890
468165651,100147861,1062,3,f,208404000,4402450,49608600000,2323460000,0.0211246,527.765,11.1488,0.255295,0.00539301,0.0388268,0.630958,6740,1950,3150
468164410,100147861,433,3,f,196184000,241537,61095000000,163343000,0.00123118,676.263,0.8326,0.240325,0.000295883,0.0021302,0.503304,7850,720,7090
468155560,100147861,9,1,f,75424500,322540,21451800000,189183000,0.00427633,586.542,2.50825,0.092395,0.000395111,0.00284459,0.336727,7020,1280,3810
468164724,100147861,632,3,f,1427610000,1444080,249168000000,927268000,0.00101154,642.116,0.649527,1.74882,0.001769,0.0127359,0.649954,6370,2400,5510
468160465,100147861,342,2,f,1252500000,236387,241469000000,121888000,0.000188732,515.628,0.0973155,1.53431,0.000289574,0.00208478,0.319622,4490,6190,6200
468165665,100147861,1070,3,f,1454750000,4368470,662462000000,4909380000,0.0030029,1123.82,3.37473,1.78207,0.00535138,0.0385271,0.767911,6830,2080,2010
468163124,100147861,4,3,f,5030110000,21288.2,1982790000000,13472700,4.23215e-06,632.873,0.00267841,6.16189,2.60781e-05,0.000187748,0.314337,10440,1370,7220
468165417,100147861,954,3,f,307440000,37359.4,91934500000,23462700,0.000121518,628.028,0.0763165,0.376614,4.57653e-05,0.000329486,0.261797,7510,3080,1520
468156122,100147861,288,1,f,249189000,6805.73,75588100000,4986560,2.73115e-05,732.7,0.0200111,0.305257,8.33702e-06,6.00222e-05,0.0943146,3260,4200,4550
468162996,100147861,182305701,2,f,90999000,2746700,39395100000,2195870000,0.0301839,799.455,24.1307,0.111474,0.00336471,0.0242242,0.692553,6270,1170,8230
468162740,100147861,1054,2,f,161693000,352943,34020600000,162000000,0.0021828,458.996,1.0019,0.198074,0.000432356,0.00311274,0.381786,3540,4040,6450
468162907,100147861,1107,2,f,338322000,0,42730600000,0,0,0,0,0.414444,0,0,0,0,0,0
468160049,100147861,215,2,f,517904000,431238,179828000000,246062000,0.00083266,570.594,0.475111,0.634433,0.000528266,0.00380324,0.285088,7980,3580,7280
468164610,100147861,577,3,f,424271000,10322800,191358000000,11197100000,0.0243306,1084.7,26.3913,0.519732,0.0126454,0.0910402,0.800825,6410,1050,7690
468157955,100147861,798,1,f,46539900,0,1842550000,0,0,0,0,0.0570114,0,0,0,0,0,0
468162147,100147861,893,2,f,60102900,53292.2,11606100000,22124900,0.000886682,415.162,0.368117,0.0736261,6.52829e-05,0.000470003,0.211831,5740,4050,9420
468165338,100147861,924,3,f,785259000,46972.2,29523700000,9100490,5.98174e-05,193.742,0.0115892,0.961942,5.75409e-05,0.000414265,0.191626,7700,5240,8020
468160088,100147861,230,2,f,16420500,0,875725000,0,0,0,0,0.0201151,0,0,0,0,0,0
468161016,100147861,575,2,f,108296000,3740880,31622700000,2515740000,0.0345431,672.498,23.2302,0.132663,0.00458258,0.0329922,0.478622,7100,3700,6570
468156789,100147861,565,1,f,118490000,0,37478500000,0,0,0,0,0.14515,0,0,0,0,0,0
468156742,100147861,541,1,f,1281640000,17806.8,365485000000,8933350,1.38937e-05,501.682,0.00697024,1.57001,2.18133e-05,0.000157045,0.197529,6390,4240,1400
468158818,100147861,1041,1,f,2510160000,19565.2,560587000000,5351160,7.79441e-06,273.504,0.0021318,3.07495,2.39674e-05,0.000172553,0.103218,11130,4510,1780
468156928,100147861,601,1,f,54918900,0,17610400000,0,0,0,0,0.0672757,0,0,0,0,0,0
468157730,100147861,731,1,f,458226000,0,122760000000,0,0,0,0,0.561327,0,0,0,0,0,0
468162696,100147861,1041,2,f,2510160000,12535.6,578030000000,3455640,4.99393e-06,275.667,0.00137666,3.07495,1.53561e-05,0.000110556,0.129891,11000,5140,10260
468161213,100147861,633,2,f,9162900,0,2114590000,0,0,0,0,0.0112246,0,0,0,0,0,0
468157366,100147861,638,1,f,335997000,0,51019300000,0,0,0,0,0.411596,0,0,0,0,0,0
468162524,100147861,990,2,f,118723000,305965,42017400000,245896000,0.00257714,803.675,2.07118,0.145435,0.000374807,0.00269842,0.539618,6560,3770,10330
468164978,100147861,767,3,f,2701420000,10004700,859245000000,7826380000,0.0037035,782.271,2.89714,3.30924,0.0122557,0.088235,0.576893,4240,1640,6850
468156354,100147861,377,1,f,65389500,440.3,19554900000,644214,6.73349e-06,1463.13,0.00985195,0.0801021,5.39367e-07,3.88316e-06,0.0857509,10020,2380,2380
468163340,100147861,97,3,f,394234000,58187.8,87036000000,35584700,0.000147597,611.55,0.0902629,0.482937,7.128e-05,0.000513179,0.274947,7700,3840,10860
468163855,100147861,215,3,f,1035810000,431263,353115000000,246068000,0.000416354,570.575,0.237561,1.26887,0.000528297,0.00380346,0.285088,7980,3580,7280
468165052,100147861,816,3,f,233820000,6126.07,100504000000,4667810,2.62e-05,761.959,0.0199633,0.28643,7.50444e-06,5.40281e-05,0.260084,7790,2700,10190
468158161,100147861,856,1,f,4897680000,2191600,1258060000000,1491280000,0.000447477,680.453,0.304487,5.99966,0.00268471,0.0193285,0.474857,6720,4740,5310
468165073,100147861,835,3,f,2806980000,815736,541123000000,399566000,0.00029061,489.823,0.142347,3.43855,0.000999277,0.00719427,0.422554,4720,6380,5000
468164960,100147861,754,3,f,3417520000,474349,931557000000,358425000,0.000138799,755.615,0.104879,4.18646,0.000581077,0.00418345,0.485069,3770,6780,6720
468156562,100147861,460,1,f,16034400,0,3555340000,0,0,0,0,0.0196421,0,0,0,0,0,0
468164501,100147861,503,3,f,366635000,86032.2,120466000000,63109600,0.000234654,733.558,0.172132,0.449128,0.000105389,0.000758749,0.256119,7870,3920,6570
468158418,100147861,940,1,f,473834000,454112,47267600000,163220000,0.000958379,359.426,0.344466,0.580446,0.000556287,0.00400498,0.409438,6180,1740,4760
468158058,100147861,830,1,f,218139000,0,45282600000,0,0,0,0,0.267221,0,0,0,0,0,0
468163174,100147861,23,3,f,522511000,30701,111402000000,11684400,5.87566e-05,380.588,0.0223621,0.640076,3.76087e-05,0.000270763,0.232805,5700,6830,7280
468156989,100147861,616,1,f,132114000,64.0379,28822800000,19334.9,4.84718e-07,301.928,0.00014635,0.161839,7.84465e-08,5.64774e-07,0.00778968,10510,3120,4460
468163524,100147861,159,3,f,3372260000,60169.2,744401000000,32823500,1.78424e-05,545.52,0.00973337,4.13102,7.37073e-05,0.000530654,0.310471,3280,6430,6530
468165466,100147861,975,3,f,30004200,0,6758650000,0,0,0,0,0.0367551,0,0,0,0,0,0
468161218,100147861,634,2,f,109252000,253466,30372700000,159093000,0.00232001,627.67,1.4562,0.133834,0.000310496,0.00223541,0.499934,7600,3610,6760
468164343,100147861,394,3,f,716819000,2385590,190671000000,1344020000,0.00332802,563.391,1.87498,0.878104,0.00292235,0.0210394,0.648519,7730,580,7380
468161996,100147861,836,2,f,174853000,8231.92,37388100000,4686350,4.70791e-05,569.29,0.0268016,0.214195,1.00841e-05,7.26002e-05,0.167673,9620,3280,10360
468159724,100147861,115,2,f,3266100,0,1091390000,0,0,0,0,0.00400097,0,0,0,0,0,0
468158867,100147861,1060,1,f,18919800,0,1643150000,0,0,0,0,0.0231768,0,0,0,0,0,0
468161413,100147861,701,2,f,1111910000,0,267297000000,0,0,0,0,1.36209,0,0,0,0,0,0
468165014,100147861,786,3,f,125141000,47284.8,27193900000,21423700,0.000377851,453.077,0.171196,0.153298,5.79239e-05,0.000417022,0.245406,7520,3630,9760
468155716,100147861,118,1,f,46583100,0,4928930000,0,0,0,0,0.0570643,0,0,0,0,0,0
468164843,100147861,692,3,f,594223000,20258.9,160491000000,10037100,3.40931e-05,495.439,0.0168911,0.727923,2.48172e-05,0.000178671,0.248485,7520,4710,10030
468159324,100147861,35,2,f,15952500,0,4833420000,0,0,0,0,0.0195418,0,0,0,0,0,0
468164653,100147861,600,3,f,846533000,2230770,285362000000,1645880000,0.00263518,737.809,1.94426,1.037,0.00273269,0.019674,0.674299,6840,2930,10170
468163937,100147861,246,3,f,384250000,751.41,74098300000,296276,1.95553e-06,394.293,0.000771051,0.470706,9.20478e-07,6.62696e-06,0.0576335,9170,4750,6930
468162270,100147861,929,2,f,38210400,14517,5111610000,6173700,0.000379923,425.273,0.161571,0.0468077,1.77834e-05,0.000128031,0.238261,6280,2830,8950
468165303,100147861,909,3,f,10326700000,11685100,2307330000000,9363930000,0.00113155,801.356,0.906773,12.6501,0.0143143,0.103055,0.727695,9890,3020,8780
468163898,100147861,231,3,f,14391000,0,2378990000,0,0,0,0,0.017629,0,0,0,0,0,0
468155550,100147861,4,1,f,2515060000,3831.91,1149260000000,1256460,1.52359e-06,327.893,0.000499575,3.08095,4.69409e-06,3.3795e-05,0.0809924,11040,2180,4560
468155582,100147861,22,1,f,724447000,131031,246334000000,192386000,0.00018087,1468.25,0.265562,0.887447,0.000160512,0.00115561,0.65986,8020,1490,2380
468164684,100147861,614,3,f,424535000,7856.67,59490800000,1737420,1.85065e-05,221.14,0.00409253,0.520056,9.62442e-06,6.92908e-05,0.0552116,7280,6950,6810
468156031,100147861,251,1,f,275453000,47511.6,96222300000,41143800,0.000172485,865.974,0.149368,0.33743,5.82017e-05,0.000419022,0.508472,7440,2490,1110
468156050,100147861,257,1,f,81564300,0,21482300000,0,0,0,0,0.0999163,0,0,0,0,0,0
468157802,100147861,755,1,f,232628000,71378.1,68686100000,85841100,0.000306835,1202.62,0.369007,0.284969,8.74382e-05,0.00062951,0.856409,7030,3760,920
468155937,100147861,217,1,f,160678000,0,44297200000,0,0,0,0,0.19683,0,0,0,0,0,0
468157617,100147861,702,1,f,393419000,100494,183608000000,223394000,0.000255438,2222.96,0.567827,0.481938,0.000123105,0.000886292,0.778528,5830,2930,1970
468158912,100147861,1084,1,f,473065000,167359,132944000000,152659000,0.000353776,912.165,0.322702,0.579505,0.000205015,0.001476,0.744193,8990,2500,3490
468158489,100147861,958,1,f,278708000,0,54324700000,0,0,0,0,0.341417,0,0,0,0,0,0
468163078,100147861,312782608,2,f,119204000,550614,36353700000,367574000,0.00461908,667.572,3.08357,0.146025,0.000674502,0.00485606,0.5331,7460,900,8650
468165694,100147861,1086,3,f,89312400,2110630,30085300000,1578660000,0.023632,747.956,17.6757,0.109408,0.00258552,0.0186144,0.725379,7150,800,7730
468165827,100147861,312782578,3,f,60625800,22917.6,13351400000,13562100,0.000378018,591.774,0.223701,0.0742666,2.80741e-05,0.000202119,0.234058,9420,2080,9870
468161243,100147861,645,2,f,9046730000,30413,3374800000000,8075810,3.36177e-06,265.538,0.000892677,11.0822,3.7256e-05,0.000268224,0.097502,10560,3090,6650
468165640,100147861,1057,3,f,2666730000,39912.8,579185000000,24702500,1.4967e-05,618.912,0.00926323,3.26674,4.88931e-05,0.000352005,0.321473,5630,4750,1270
468163177,100147861,26,3,f,1096860000,21858.8,434918000000,18718000,1.99286e-05,856.314,0.0170651,1.34365,2.6777e-05,0.000192781,0.242059,8310,2720,5950
468156805,100147861,571,1,f,474962000,149085,115481000000,88541500,0.000313889,593.898,0.186418,0.581829,0.00018263,0.00131484,0.229391,6800,5340,5510
468156887,100147861,591,1,f,37995300,0,5097620000,0,0,0,0,0.0465442,0,0,0,0,0,0
468161394,100147861,696,2,f,11501100,1.16064,2637000000,119.757,1.00916e-07,103.182,1.04127e-05,0.0140888,1.42179e-09,1.02361e-08,0.0012896,8770,2450,10450
468156136,100147861,294,1,f,2861240000,2734.1,1268770000000,679931,9.55567e-07,248.685,0.000237635,3.50501,3.34928e-06,2.4113e-05,0.0600462,8650,2810,3780
468164831,100147861,687,3,f,1652220000,1948200,574410000000,1718000000,0.00117914,881.843,1.03982,2.02397,0.00238654,0.0171818,0.712434,7570,860,6080
468162924,100147861,1114,2,f,34484400,5143.32,12983600000,3836610,0.000149149,745.941,0.111256,0.0422434,6.30057e-06,4.53608e-05,0.144835,7920,1740,9480
468159238,100147861,7,2,f,496574000,0,76777000000,0,0,0,0,0.608303,0,0,0,0,0,0
468160960,100147861,541,2,f,1281640000,671934,339537000000,517068000,0.000524276,769.522,0.403442,1.57001,0.000823119,0.00592603,0.713563,6730,3980,10000
468163963,100147861,254,3,f,8635670000,15437500,2342060000000,10207300000,0.00178764,661.199,1.18199,10.5787,0.0189109,0.136149,0.839071,7170,840,6540
468165794,100147861,182305689,3,f,1467290000,33552500,538852000000,28269500000,0.022867,842.544,19.2665,1.79743,0.0411018,0.295912,0.783372,6370,1010,8170
468157631,100147861,704,1,f,215940000,79.4433,20401500000,18373.3,3.67896e-07,231.275,8.50852e-05,0.264526,9.7318e-08,7.00639e-07,0.0154767,3710,5080,2280
468161098,100147861,601,2,f,54918900,216956,16482700000,128515000,0.00395048,592.356,2.34009,0.0672757,0.000265771,0.00191341,0.340389,8010,2030,9160
468155981,100147861,234,1,f,103313000,350.583,33002600000,171838,3.39342e-06,490.149,0.00166328,0.126558,4.29464e-07,3.09192e-06,0.065701,9140,2620,1440
468161275,100147861,657,2,f,894586000,79374.5,385715000000,55216000,8.87276e-05,695.639,0.0617224,1.09587,9.72338e-05,0.000700033,0.288402,5070,1740,8890
468163294,100147861,81,3,f,2247240000,640980,81834700000,273231000,0.00028523,426.271,0.121585,2.75287,0.000785201,0.00565304,0.540332,5480,2850,7010
468159768,100147861,129,2,f,590199000,62917.3,23011200000,20649700,0.000106603,328.205,0.0349877,0.722994,7.70737e-05,0.00055489,0.339102,6070,2760,5840
468164616,100147861,581,3,f,195343000,5263910,34611200000,4472850000,0.026947,849.719,22.8974,0.239295,0.00644829,0.0464243,0.755812,5440,3630,5700
468157743,100147861,735,1,f,109950000,0,27561600000,0,0,0,0,0.134689,0,0,0,0,0,0
468164096,100147861,307,3,f,578749000,127.69,41133100000,8738.39,2.20632e-07,68.4342,1.50988e-05,0.708967,1.56421e-07,1.12615e-06,0.00787632,10700,7220,6620
468164126,100147861,319,3,f,975296000,0,223784000000,0,0,0,0,1.19474,0,0,0,0,0,0
468164136,100147861,322,3,f,22295400000,378328000,7906980000000,518325000000,0.0169689,1370.04,23.2481,27.3118,0.463452,3.33661,1,6450,1570,7150
468165397,100147861,946,3,f,663755000,52461.5,148984000000,32411800,7.90374e-05,617.82,0.0488309,0.8131,6.42653e-05,0.000462677,0.239594,6880,5160,6150
468155792,100147861,149,1,f,181114000,4149.22,36315500000,2098680,2.29094e-05,505.8,0.0115876,0.221865,5.0828e-06,3.65935e-05,0.0825814,6690,3610,5650
468158205,100147861,874,1,f,38079900,259.991,9675230000,75317.4,6.82751e-06,289.693,0.00197788,0.0466479,3.18489e-07,2.29295e-06,0.0129522,9320,3710,3430
468160878,100147861,502,2,f,2034330000,120023000,929046000000,368583000000,0.0589986,3070.94,181.181,2.49205,0.147028,1.05852,1,8410,1940,7200
468162264,100147861,928,2,f,3152540000,6573.5,1148560000000,1645190,2.08514e-06,250.275,0.00052186,3.86186,8.05254e-06,5.79741e-05,0.0407597,11830,990,6010
468156476,100147861,423,1,f,625668000,11392300,244092000000,14208900000,0.0182082,1247.24,22.71,0.766444,0.0139556,0.100473,0.783884,6650,2090,3930
468158464,100147861,951,1,f,412906000,0,177358000000,0,0,0,0,0.50581,0,0,0,0,0,0
