id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468746349,121509711,145,3,f,1461130000,101925,38258500000,20475800,6.97581e-05,200.89,0.0140137,1.78988,0.000124859,0.000523245,0.227734,12080,4760,7380
468746024,121509711,830,2,f,218139000,3375590,25617500000,965058000,0.0154745,285.893,4.42404,0.267221,0.00413509,0.0173289,0.504158,6860,5940,5840
468746579,121509711,530,3,f,66087000,5213.56,4130820000,1126710,7.88893e-05,216.111,0.0170489,0.0809566,6.38661e-06,2.67643e-05,0.168423,5510,3220,6060
468746140,121509711,990,2,f,118723000,0,15293500000,0,0,0,0,0.145435,0,0,0,0,0,0
468745283,121509711,816,1,f,116910000,0,21283400000,0,0,0,0,0.143215,0,0,0,0,0,0
468746809,121509711,907,3,f,237917000,2518.44,25987400000,776572,1.05854e-05,308.355,0.00326405,0.291448,3.08509e-06,1.29287e-05,0.132585,6360,4220,5380
468746386,121509711,204,3,f,249628000,14225800,38501600000,8696230000,0.0569879,611.302,34.8368,0.305794,0.0174265,0.0730294,0.992329,1720,3150,6940
468745741,121509711,342,2,f,1252500000,35264900,162251000000,12371900000,0.0281556,350.827,9.87775,1.53431,0.0431995,0.181036,0.693512,4850,6310,6480
468746063,121509711,893,2,f,60102900,0,4391080000,0,0,0,0,0.0736261,0,0,0,0,0,0
468746048,121509711,864,2,f,2470490000,805119,243251000000,238351000,0.000325894,296.044,0.0964791,3.02635,0.000986271,0.00413317,0.450441,8440,4280,8160
468745642,121509711,186,2,f,144518000,330298,13726900000,79559800,0.00228551,240.873,0.550517,0.177035,0.000404615,0.00169562,0.326116,7140,3160,6090
468745211,121509711,690,1,f,73858500,46063.7,3456370000,10466800,0.000623676,227.223,0.141714,0.0904767,5.64281e-05,0.000236473,0.35803,6990,5240,5020
468746273,121509711,9,3,f,150849000,8875.07,16830500000,2286680,5.88341e-05,257.652,0.0151587,0.18479,1.0872e-05,4.55611e-05,0.162235,6950,1150,6870
468745435,121509711,1029,1,f,48101400,0,3021220000,0,0,0,0,0.0589242,0,0,0,0,0,0
468746353,121509711,149,3,f,362228000,7591380,36539500000,2234900000,0.0209574,294.399,6.16986,0.44373,0.00929944,0.0389712,0.617664,6300,3460,5810
468746468,121509711,333,3,f,33420600,22958.9,3747330000,6013350,0.000686969,261.918,0.17993,0.0409402,2.81247e-05,0.000117862,0.213455,4200,4190,5850
468746712,121509711,752,3,f,1918360000,57675.1,28787900000,7606990,3.00647e-05,131.894,0.00396535,2.35,7.0652e-05,0.000296081,0.313165,10550,4180,4140
468745111,121509711,527,1,f,203940000,634.376,23251800000,106270,3.1106e-06,167.519,0.000521084,0.249827,7.77111e-07,3.25664e-06,0.019911,7240,3130,650
468745641,121509711,184,2,f,337540000,6414490,35892800000,2131260000,0.0190037,332.257,6.3141,0.413486,0.00785775,0.0329295,0.531977,2050,2890,5850
468747023,121509711,698,3,t,194299000,194225000,828265000000,828156000000,0.99962,4263.91,4262.29,0.238016,0.237925,0.997073,1,2790,4930,5980
468744851,121509711,96,1,f,264705000,693.767,24981000000,103395,2.6209e-06,149.035,0.000390606,0.324264,8.49865e-07,3.56153e-06,0.0323416,11560,5450,3190
468746096,121509711,933,2,f,821096000,212121,26723100000,34271300,0.000258338,161.565,0.0417384,1.00584,0.000259848,0.00108894,0.285494,10170,4300,7580
468746191,121509711,1066,2,f,93658500,0,8853760000,0,0,0,0,0.114732,0,0,0,0,0,0
468744951,121509711,254,1,f,4317840000,14174,440992000000,2006980,3.28265e-06,141.597,0.000464812,5.28935,1.73631e-05,7.27635e-05,0.0807102,9050,1700,4160
468746288,121509711,35,3,f,31905000,0,2633780000,0,0,0,0,0.0390836,0,0,0,0,0,0
468746798,121509711,895,3,f,1842310000,1418610,190415000000,400484000,0.000770018,282.306,0.217381,2.25684,0.0017378,0.00728261,0.503382,9460,3330,9830
468745546,121509711,19,2,f,11583900,107401,1225700000,29165000,0.00927156,271.553,2.51772,0.0141903,0.000131566,0.000551353,0.304396,4070,3570,5810
468746907,121509711,1038,3,f,1100960000,0,137248000000,0,0,0,0,1.34868,0,0,0,0,0,0
468745568,121509711,62,2,f,480963000,142209,14768100000,32320200,0.000295675,227.273,0.0671989,0.589179,0.000174205,0.000730042,0.382009,10110,4330,6180
468744846,121509711,84,1,f,113555000,68655.4,12182800000,23331100,0.000604601,339.829,0.205461,0.139105,8.41028e-05,0.00035245,0.299416,3700,3030,5030
468746472,121509711,339,3,f,7292990000,165013,796246000000,34372300,2.26262e-05,208.301,0.00471306,8.93392,0.000202141,0.000847111,0.266787,10470,4140,6600
468745161,121509711,614,1,f,212268000,877062,14610300000,203487000,0.00413187,232.009,0.958633,0.260028,0.0010744,0.00450249,0.471605,6610,7190,5490
468745697,121509711,278,2,f,1748450000,25471800,220181000000,8078890000,0.0145682,317.171,4.6206,2.14185,0.0312029,0.130762,0.646449,7460,6290,7530
468745579,121509711,83,2,f,233144000,0,16915000000,0,0,0,0,0.285602,0,0,0,0,0,0
468746156,121509711,1014,2,f,225770000,46024.6,17161300000,15238000,0.000203856,331.083,0.0674932,0.276569,5.63801e-05,0.000236272,0.205917,7490,3770,8450
468746010,121509711,804,2,f,25382700,684.625,2777510000,202462,2.69721e-05,295.727,0.00797637,0.0310938,8.38665e-07,3.51459e-06,0.114417,7590,5150,6500
468746828,121509711,932,3,f,514742000,122252,15420000000,22250600,0.000237501,182.006,0.0432267,0.630559,0.000149759,0.000627594,0.293458,8670,4840,6790
468745041,121509711,393,1,f,906300,0,87106400,0,0,0,0,0.00111022,0,0,0,0,0,0
468746028,121509711,836,2,f,174853000,174865,13579600000,42722300,0.00100007,244.316,0.244333,0.214195,0.000214209,0.000897687,0.359516,8750,4150,10640
468746891,121509711,1016,3,f,3416610000,2131940,190887000000,1384260000,0.000623995,649.295,0.405156,4.18534,0.00261163,0.0109446,0.734613,150,5220,6410
468745577,121509711,78,2,f,418124000,1801.66,3725810000,239505,4.30893e-06,132.935,0.000572808,0.512202,2.20704e-06,9.24904e-06,0.0503178,10080,4570,8320
468746696,121509711,718,3,f,564858000,0,45854800000,0,0,0,0,0.691951,0,0,0,0,0,0
468745946,121509711,693,2,f,210049000,407226,21756800000,108779000,0.00193872,267.122,0.517874,0.25731,0.000498852,0.00209054,0.586813,6910,6590,5890
468746683,121509711,697,3,f,489785000,122246,14580200000,22249700,0.00024959,182.008,0.0454274,0.599987,0.000149751,0.000627561,0.293458,8670,4840,6790
468746619,121509711,604,3,f,122027000,34407.9,12858600000,9736700,0.000281968,282.979,0.0797911,0.149484,4.21496e-05,0.000176636,0.278623,10310,4610,6140
468746527,121509711,430,3,f,1241860000,18291.6,125697000000,5636950,1.47291e-05,308.172,0.0045391,1.52128,2.24072e-05,9.39018e-05,0.133663,6510,1880,5750
468746119,121509711,962,2,f,1468570000,414865,176900000000,124171000,0.000282496,299.304,0.0845524,1.799,0.00050821,0.00212976,0.50375,2290,2250,6330
468746846,121509711,954,3,f,307440000,5317.42,38314100000,1369030,1.72958e-05,257.462,0.00445301,0.376614,6.51384e-06,2.72975e-05,0.101161,7910,2780,9680
468746372,121509711,180,3,f,613033000,32356.4,79255600000,8913300,5.27808e-05,275.473,0.0145397,0.750966,3.96366e-05,0.000166105,0.263332,4310,4670,9110
468745437,121509711,1031,1,f,191085000,0,7923480000,0,0,0,0,0.234079,0,0,0,0,0,0
468745647,121509711,194,2,f,1533550000,22032800,141558000000,5948150000,0.0143672,269.968,3.87868,1.8786,0.0269902,0.113108,0.64848,7560,6450,6820
468745645,121509711,189,2,f,28740600,95473.3,3309130000,32357000,0.00332189,338.912,1.12583,0.0352072,0.000116955,0.000490122,0.366748,6470,4670,5800
468746229,121509711,1132,2,f,1394600000,803875,106450000000,192525000,0.000576419,239.497,0.13805,1.70839,0.000984746,0.00412678,0.358988,10210,3970,7380
468745452,121509711,1057,1,f,1333360000,97182.7,163569000000,19754600,7.28854e-05,203.273,0.0148156,1.63337,0.000119049,0.000498898,0.323872,4890,4860,2210
468747022,121509711,695,3,t,194299000,194225000,828265000000,828156000000,0.99962,4263.91,4262.29,0.238016,0.237925,0.997073,1,2790,4930,5980
468745897,121509711,619,2,f,176552000,9781340,25379000000,3284900000,0.055402,335.834,18.6058,0.216276,0.0119821,0.0502135,0.607582,5980,6800,8030
468744878,121509711,138,1,f,1082980000,19.6131,89969500000,2735.67,1.81103e-08,139.482,2.52605e-06,1.32665,2.40261e-08,1.00686e-07,0.00608745,7460,2780,4720
468746525,121509711,427,3,f,562063000,158036,53571600000,38119700,0.000281171,241.209,0.0678211,0.688527,0.000193594,0.000811294,0.417709,8630,4200,10450
468746801,121509711,898,3,f,551684000,614582,58033400000,161652000,0.00111401,263.027,0.293015,0.675813,0.000752863,0.00315502,0.363467,10390,4600,6380
468746447,121509711,304,3,f,479372000,1803360,66482600000,649844000,0.00376192,360.351,1.35561,0.587231,0.00220912,0.00925775,0.468157,3140,3170,6110
468745431,121509711,1023,1,f,335030000,0,52905200000,0,0,0,0,0.410411,0,0,0,0,0,0
468746718,121509711,763,3,f,10713600,177694,583614000,46023100,0.0165859,259.002,4.29576,0.0131242,0.000217675,0.000912212,0.370205,4900,6660,5840
468746857,121509711,969,3,f,352409000,15501800,69045900000,18569600000,0.0439879,1197.9,52.6931,0.431702,0.0189897,0.0795799,1,2760,4390,5990
468745467,121509711,1084,1,f,473065000,15605.6,44600500000,2463590,3.29884e-05,157.865,0.00520771,0.579505,1.91169e-05,8.01132e-05,0.168267,9080,2730,3600
468745214,121509711,694,1,f,277589000,491121,35606300000,164060000,0.00176924,334.052,0.591018,0.340046,0.000601623,0.00252122,0.476812,4130,5110,2970
468745379,121509711,952,1,f,817575000,43168000,114006000000,21956900000,0.0528,508.64,26.8562,1.00153,0.0528808,0.221607,0.70186,3670,5460,4130
468745052,121509711,413,1,f,108280000,0,678774000,0,0,0,0,0.132643,0,0,0,0,0,0
468744977,121509711,298,1,f,150990000,174280,16492300000,43520100,0.00115424,249.714,0.288231,0.184963,0.000213493,0.000894683,0.331044,5580,6290,3980
468746982,121509711,312782582,3,f,111901000,0,13324900000,0,0,0,0,0.137078,0,0,0,0,0,0
468746208,121509711,1097,2,f,7483590000,103928000,745902000000,40623200000,0.0138874,390.88,5.42831,9.1674,0.127311,0.533523,1,5340,5380,6010
468746425,121509711,269,3,f,137700000,997.435,12477300000,156337,7.24354e-06,156.739,0.00113534,0.168683,1.22186e-06,5.12044e-06,0.0462518,10240,2050,9180
468744916,121509711,197,1,f,4877100,18248.4,275342000,4341820,0.00374164,237.929,0.890246,0.00597445,2.23542e-05,9.36799e-05,0.331971,8210,5130,5570
468745649,121509711,197,2,f,4877100,13838.7,295438000,3243150,0.00283749,234.353,0.664975,0.00597445,1.69524e-05,7.10426e-05,0.175765,8230,5230,5730
468745092,121509711,485,1,f,11441700000,2440060,1401640000000,1005200000,0.000213261,411.955,0.0878538,14.0161,0.00298907,0.0125263,0.468099,3930,5410,3870
468745728,121509711,325,2,f,14029200,0,1265390000,0,0,0,0,0.0171858,0,0,0,0,0,0
468746087,121509711,922,2,f,986040000,5605840,104602000000,1626360000,0.00568521,290.119,1.64939,1.2079,0.00686716,0.0287782,0.907448,9490,3330,9830
468745485,121509711,1111,1,f,175828000,0,25918700000,0,0,0,0,0.215389,0,0,0,0,0,0
468745778,121509711,398,2,f,211571000,0,17525300000,0,0,0,0,0.259175,0,0,0,0,0,0
468746020,121509711,822,2,f,8467720000,17410600,926367000000,5085830000,0.00205611,292.112,0.600614,10.373,0.021328,0.089379,0.732045,9580,4430,9810
468746984,121509711,312782590,3,f,135740000,0,18858100000,0,0,0,0,0.166281,0,0,0,0,0,0
468745864,121509711,573,2,f,54829800,0,7937950000,0,0,0,0,0.0671665,0,0,0,0,0,0
468746624,121509711,611,3,f,51624000,20111.3,2109520000,5238380,0.000389572,260.47,0.101472,0.0632394,2.46363e-05,0.000103243,0.196249,7540,2610,5470
468744970,121509711,288,1,f,249189000,435950,34398700000,151115000,0.00174947,346.634,0.606426,0.305257,0.000534039,0.002238,0.361929,3390,4340,4810
468746531,121509711,437,3,f,1058410000,0,80930400000,0,0,0,0,1.29655,0,0,0,0,0,0
468747031,121509711,1009,3,t,532001,532001,1003930000,1003930000,1,1887.07,1887.07,0.000651701,0.000651701,0.00273108,1,2580,5260,6440
468745071,121509711,445,1,f,231073000,0,14245600000,0,0,0,0,0.283065,0,0,0,0,0,0
468745987,121509711,767,2,f,1350710000,274123,178742000000,114461000,0.000202948,417.554,0.0847416,1.65462,0.000335801,0.00140724,0.65042,2410,2550,6430
468746179,121509711,1046,2,f,66501900,15132,6404620000,3918880,0.000227542,258.98,0.0589288,0.0814648,1.85367e-05,7.76816e-05,0.124754,7610,1110,7070
468746484,121509711,356,3,f,12895200,63594.4,1000590000,17917800,0.00493164,281.752,1.3895,0.0157966,7.79032e-05,0.000326469,0.334857,7130,5870,6970
468746455,121509711,318,3,f,15845400,0,2180450000,0,0,0,0,0.0194106,0,0,0,0,0,0
468745108,121509711,520,1,f,216714000,0,27139300000,0,0,0,0,0.265474,0,0,0,0,0,0
468746100,121509711,938,2,f,363824000,0,14848600000,0,0,0,0,0.445685,0,0,0,0,0,0
468746589,121509711,556,3,f,465007000,9365530,74706200000,4271500000,0.0201406,456.087,9.18589,0.569633,0.0114728,0.0480789,0.719985,3550,3650,5390
468745157,121509711,610,1,f,537454000,0,56781600000,0,0,0,0,0.658381,0,0,0,0,0,0
468746206,121509711,1093,2,f,1393020000,24097.4,89474100000,4912970,1.72987e-05,203.88,0.00352686,1.70645,2.95194e-05,0.000123707,0.262949,10020,4660,6430
468745349,121509711,914,1,f,1363500,9985.03,193324000,3371300,0.00732309,337.636,2.47254,0.00167029,1.22317e-05,5.12592e-05,0.131201,5390,5810,5200
468744917,121509711,201,1,f,792888000,107.17,117566000000,15341.1,1.35164e-07,143.148,1.93484e-05,0.971288,1.31283e-07,5.50168e-07,0.00943606,6520,1390,2020
468746291,121509711,39,3,f,2180170000,1755670,280114000000,535155000,0.000805292,304.814,0.245464,2.67071,0.0021507,0.00901294,0.487062,2790,2730,6540
468746521,121509711,421,3,f,135626000,0,13945700000,0,0,0,0,0.166142,0,0,0,0,0,0
468745535,121509711,2,2,f,55739700,0,4255820000,0,0,0,0,0.0682811,0,0,0,0,0,0
468745640,121509711,181,2,f,172864000,1444870,22085500000,496046000,0.00835845,343.314,2.86958,0.211758,0.00176997,0.00741742,0.512247,6340,5260,5860
468744857,121509711,106,1,f,3254400,0,398646000,0,0,0,0,0.00398664,0,0,0,0,0,0
468744891,121509711,156,1,f,367270000,0,47635900000,0,0,0,0,0.449906,0,0,0,0,0,0
468746218,121509711,1111,2,f,175828000,853.475,23785900000,231229,4.85404e-06,270.926,0.00131509,0.215389,1.04551e-06,4.3814e-06,0.146206,7080,1070,6860
468745657,121509711,210,2,f,14751000,162249,1242040000,46244500,0.0109992,285.021,3.13501,0.01807,0.000198755,0.000832924,0.488231,8080,6080,6650
468746422,121509711,262,3,f,1233410000,322207,105175000000,102275000,0.000261232,317.421,0.0829206,1.51093,0.000394704,0.00165408,0.46221,6220,5300,6550
468746332,121509711,120,3,f,434893000,1349170,48778400000,358191000,0.0031023,265.491,0.82363,0.532743,0.00165273,0.00692609,0.478867,4930,5470,9730
468744897,121509711,164,1,f,577800,0,28673600,0,0,0,0,0.000707805,0,0,0,0,0,0
468746174,121509711,1038,2,f,550482000,0,63751900000,0,0,0,0,0.674341,0,0,0,0,0,0
468746280,121509711,21,3,f,1138040000,69427100,130880000000,54012500000,0.0610059,777.974,47.461,1.3941,0.0850482,0.356411,0.99999,1510,3230,6800
468746183,121509711,1052,2,f,207492000,27052.8,11517800000,5228790,0.00013038,193.281,0.0251999,0.254178,3.31397e-05,0.000138879,0.184879,9290,4750,6640
468745279,121509711,806,1,f,741623000,2776.52,116470000000,457161,3.74384e-06,164.653,0.000616433,0.908489,3.40124e-06,1.42536e-05,0.139268,4690,3810,1450
468746699,121509711,723,3,f,1476790000,10599000,217119000000,4121180000,0.00717705,388.826,2.79063,1.80907,0.0129838,0.0544112,0.584474,3810,4620,7530
468745988,121509711,768,2,f,2430380000,8883670,102762000000,10982400000,0.00365526,1236.25,4.51881,2.97722,0.0108825,0.0456053,1,5320,5370,6010
468746339,121509711,129,3,f,1180400000,2100510,23784600000,631598000,0.00177949,300.688,0.535071,1.44599,0.00257312,0.0107832,0.486165,5400,4460,5830
468745592,121509711,111,2,f,755810000,8396460,89226500000,2731770000,0.0111092,325.348,3.61437,0.925867,0.0102857,0.0431041,0.652165,5260,5250,9340
468745378,121509711,951,1,f,412906000,0,66288900000,0,0,0,0,0.50581,0,0,0,0,0,0
468746186,121509711,1058,2,f,218434000,30660.6,27939300000,9267930,0.000140366,302.275,0.0424291,0.267581,3.75592e-05,0.000157399,0.26553,5270,4870,9500
468746490,121509711,366,3,f,157646000,281654,19992200000,95000100,0.00178663,337.293,0.602617,0.193116,0.000345027,0.0014459,0.352861,6450,4600,6210
468746509,121509711,395,3,f,992700000,0,74414300000,0,0,0,0,1.21606,0,0,0,0,0,0
468745725,121509711,321,2,f,11973600,0,1199810000,0,0,0,0,0.0146677,0,0,0,0,0,0
468746642,121509711,634,3,f,218504000,38669.1,18565500000,10444500,0.000176972,270.099,0.0478,0.267667,4.73697e-05,0.000198512,0.205766,8070,2970,5800
468744946,121509711,247,1,f,3961690000,3660.68,562410000000,634469,9.24019e-07,173.32,0.000160151,4.85307,4.48433e-06,1.87925e-05,0.132485,8110,3610,530
468745941,121509711,687,2,f,826108000,3123.79,103348000000,971269,3.78133e-06,310.927,0.00117572,1.01198,3.82664e-06,1.60363e-05,0.120678,8410,910,6140
468746348,121509711,143,3,f,19692000,0,1679660000,0,0,0,0,0.0241227,0,0,0,0,0,0
468745031,121509711,377,1,f,65389500,0,7127200000,0,0,0,0,0.0801021,0,0,0,0,0,0
468745284,121509711,818,1,f,916176000,0,67919400000,0,0,0,0,1.12232,0,0,0,0,0,0
468745925,121509711,661,2,f,364604000,0,31314600000,0,0,0,0,0.446639,0,0,0,0,0,0
468746733,121509711,788,3,f,645133000,1693470,68113600000,475566000,0.00262499,280.823,0.73716,0.790287,0.0020745,0.0086936,0.377708,6660,7420,8510
468746646,121509711,642,3,f,90439200,0,4311470000,0,0,0,0,0.110788,0,0,0,0,0,0
468746124,121509711,969,2,f,176205000,15127800,48124900000,18461300000,0.0858535,1220.36,104.772,0.215851,0.0185316,0.0776602,1,2760,4390,5990
468745258,121509711,773,1,f,158576000,0,21212200000,0,0,0,0,0.194256,0,0,0,0,0,0
468746493,121509711,370,3,f,12458800000,47622.4,969259000000,10249300,3.8224e-06,215.22,0.000822656,15.262,5.83374e-05,0.000244475,0.20318,10830,4220,6880
468746237,121509711,182305705,2,f,193162000,0,28776500000,0,0,0,0,0.236624,0,0,0,0,0,0
468745914,121509711,643,2,f,21839400,0,2175650000,0,0,0,0,0.0267533,0,0,0,0,0,0
468745857,121509711,557,2,f,19995300,526354,1557900000,128471000,0.0263239,244.077,6.42504,0.0244942,0.000644784,0.00270209,0.591742,7570,6450,6820
468746238,121509711,182305709,2,f,152978000,0,16942800000,0,0,0,0,0.187399,0,0,0,0,0,0
468745273,121509711,798,1,f,46539900,0,650970000,0,0,0,0,0.0570114,0,0,0,0,0,0
468746000,121509711,788,2,f,322566000,1691870,36003400000,475301000,0.00524504,280.931,1.4735,0.395144,0.00207255,0.00868542,0.377708,6660,7420,8510
468745663,121509711,222,2,f,7367400,0,363142000,0,0,0,0,0.00902507,0,0,0,0,0,0
468745459,121509711,1069,1,f,17398800,444.813,222605000,44360.3,2.55657e-05,99.7278,0.00254962,0.0213135,5.44896e-07,2.2835e-06,0.0347962,11420,7360,5620
468745220,121509711,701,1,f,1111910000,9307.93,112549000000,2944610,8.37112e-06,316.355,0.00264825,1.36209,1.14022e-05,4.77833e-05,0.100758,10840,4780,4890
468746901,121509711,1029,3,f,96202800,0,5730350000,0,0,0,0,0.117848,0,0,0,0,0,0
468746616,121509711,600,3,f,846533000,0,103113000000,0,0,0,0,1.037,0,0,0,0,0,0
468744811,121509711,17,1,f,942571000,30609.2,120990000000,9204780,3.24742e-05,300.719,0.00976561,1.15465,3.74963e-05,0.000157136,0.314833,9430,1980,5420
468745513,121509711,312782570,1,f,6499800,0,583181000,0,0,0,0,0.00796225,0,0,0,0,0,0
468745899,121509711,621,2,f,170722000,1876.33,15041800000,618026,1.09906e-05,329.38,0.00362008,0.209134,2.2985e-06,9.63234e-06,0.08318,9830,5180,7550
468745565,121509711,51,2,f,515479000,316158,51138400000,97581300,0.00061333,308.647,0.189302,0.631461,0.000387294,0.00162303,0.366748,6470,4670,5800
468746607,121509711,588,3,f,493553000,1707150,69080000000,578199000,0.00345889,338.693,1.1715,0.604602,0.00209125,0.00876382,0.502598,3870,2290,5720
468745574,121509711,72,2,f,15252300,471380,2471620000,203413000,0.0309055,431.527,13.3366,0.0186841,0.00057744,0.00241988,0.557188,5100,5730,5950
468746032,121509711,841,2,f,128419000,102529,2706350000,12315000,0.00079839,120.113,0.0958968,0.157314,0.000125597,0.000526341,0.253298,9720,7000,5790
468745224,121509711,705,1,f,5803200,475.798,420672000,94405.3,8.1989e-05,198.415,0.0162678,0.00710892,5.82853e-07,2.44256e-06,0.0289471,10530,3960,4790
468745542,121509711,12,2,f,15424200,194639,1538240000,48460200,0.012619,248.975,3.14183,0.0188946,0.000238432,0.000999198,0.292154,8420,4950,5760
468746391,121509711,211,3,f,713878000,256671,96933800000,88837600,0.000359544,346.115,0.124444,0.874501,0.000314422,0.00131765,0.397482,2900,2500,5970
468746863,121509711,977,3,f,270259000,436516,30135100000,125623000,0.00161518,287.785,0.464824,0.331068,0.000534732,0.0022409,0.456834,8060,4080,10090
468745250,121509711,757,1,f,16888500,0,1688330000,0,0,0,0,0.0206884,0,0,0,0,0,0
468746730,121509711,783,3,f,270740000,1421450,28378700000,471546000,0.00525024,331.736,1.74169,0.331656,0.00174128,0.00729716,0.522805,4320,5010,8310
468745190,121509711,657,1,f,894586000,6853.53,152281000000,1072260,7.66111e-06,156.453,0.00119861,1.09587,8.39557e-06,3.51833e-05,0.0821355,4690,2690,1700
468745934,121509711,675,2,f,43911000,1399930,5424130000,713186000,0.031881,509.445,16.2416,0.053791,0.00171491,0.00718667,0.729099,4170,5050,8150
468745611,121509711,136,2,f,1080390000,0,88841500000,0,0,0,0,1.32348,0,0,0,0,0,0
468746189,121509711,1062,2,f,104202000,0,7101790000,0,0,0,0,0.127647,0,0,0,0,0,0
468746911,121509711,1045,3,f,92745000,205223,9057780000,56218600,0.00221277,273.939,0.606163,0.113613,0.000251398,0.00105354,0.429433,9080,3820,9980
468744911,121509711,189,1,f,28740600,103028,3467950000,31494800,0.00358475,305.692,1.09583,0.0352072,0.000126209,0.000528904,0.243874,6170,4780,5580
468745495,121509711,1129,1,f,16931900000,43959400,1590030000000,22399000000,0.00259625,509.539,1.32289,20.7416,0.0538503,0.22567,1,5180,5430,5490
468745218,121509711,698,1,f,19801100000,638347000,2510330000000,239737000000,0.032238,375.559,12.1073,24.2563,0.781975,3.27702,1,2870,4930,5680
468745802,121509711,443,2,f,425837000,0,11264000000,0,0,0,0,0.52165,0,0,0,0,0,0
468746194,121509711,1073,2,f,14027500000,31388.3,1576450000000,5023740,2.23762e-06,160.051,0.000358134,17.1837,3.84507e-05,0.000161135,0.122363,10080,4520,8510
468745670,121509711,233,2,f,98637300,0,14103600000,0,0,0,0,0.120831,0,0,0,0,0,0
468745354,121509711,922,1,f,986040000,87362.2,109204000000,30000800,8.8599e-05,343.407,0.0304255,1.2079,0.000107019,0.000448483,0.377062,7430,4710,1160
468745909,121509711,634,2,f,109252000,27088.7,9776840000,6583610,0.000247947,243.039,0.0602608,0.133834,3.31836e-05,0.000139062,0.205766,8070,2970,5800
468745365,121509711,935,1,f,246943000,8410.45,29449400000,2721600,3.40583e-05,323.597,0.0110212,0.302505,1.03028e-05,4.31759e-05,0.127172,4480,1570,5680
468745499,121509711,10704,1,f,359207000,0,38567900000,0,0,0,0,0.440029,0,0,0,0,0,0
468746522,121509711,422,3,f,236266000,21636.3,16762600000,4802470,9.15761e-05,221.963,0.0203265,0.289426,2.65045e-05,0.000111072,0.450441,8440,4280,8160
468744838,121509711,67,1,f,24652800,1538.02,1686620000,362511,6.23871e-05,235.7,0.0147047,0.0301997,1.88407e-06,7.89557e-06,0.0753903,7990,4430,5320
468745464,121509711,1080,1,f,9941140000,495563,1312220000000,114427000,4.98497e-05,230.902,0.0115104,12.1779,0.000607065,0.00254403,0.553608,8410,5340,2400
468746143,121509711,996,2,f,275957000,3852470,29207000000,1100570000,0.0139604,285.68,3.9882,0.338047,0.00471927,0.0197771,0.577042,2790,4540,7610
468745015,121509711,351,1,f,670962000,5700510,82458100000,3930620000,0.00849603,689.52,5.85818,0.821928,0.00698313,0.0292642,0.984415,4990,5450,4600
468745524,121509711,312782616,1,f,138020000,0,22305300000,0,0,0,0,0.169075,0,0,0,0,0,0
468746561,121509711,493,3,f,7446240000,155869000,1196150000000,118671000000,0.0209326,761.351,15.9371,9.12164,0.19094,0.800171,1,3520,4900,6750
468747011,121509711,900,2,t,532001,532001,1003930000,1003930000,1,1887.07,1887.07,0.000651701,0.000651701,0.00273108,1,2580,5260,6440
468745216,121509711,696,1,f,11501100,1.08994,1096200000,161.129,9.47682e-08,147.833,1.40099e-05,0.0140888,1.33517e-09,5.59531e-09,0.000771823,8710,2600,840
468746831,121509711,935,3,f,493886000,1191490,57429700000,343917000,0.00241249,288.644,0.69635,0.60501,0.00145958,0.00611665,0.425639,3090,1910,5870
468745560,121509711,42,2,f,153248000,419.298,13442400000,106380,2.73607e-06,253.709,0.000694166,0.187729,5.1364e-07,2.15251e-06,0.0483716,9720,2200,5720
468747020,121509711,589,3,t,29622300,29621600,125272000000,125269000000,0.999977,4228.99,4228.89,0.0362873,0.0362865,0.152066,1,2840,4850,6070
468746315,121509711,91,3,f,775508000,0,67514200000,0,0,0,0,0.949998,0,0,0,0,0,0
468745477,121509711,1099,1,f,1510450000,172028,67019500000,45655000,0.000113892,265.393,0.030226,1.8503,0.000210734,0.000883122,0.327977,6080,5840,4900
468746610,121509711,591,3,f,75990600,484619,5129780000,111214000,0.00637735,229.488,1.46352,0.0930885,0.000593658,0.00248784,0.372737,8930,5030,5930
468745146,121509711,595,1,f,77428800,48592,3045480000,8681260,0.00062757,178.656,0.112119,0.0948503,5.95252e-05,0.000249452,0.216181,7740,4450,5310
468745436,121509711,1030,1,f,94052700,582.585,9982980000,71099.9,6.19424e-06,122.042,0.000755958,0.115215,7.13667e-07,2.99076e-06,0.0281707,5470,890,3450
468745417,121509711,1006,1,f,56410200,0,6593360000,0,0,0,0,0.0691025,0,0,0,0,0,0
468746137,121509711,987,2,f,2726110000,454036,207370000000,116370000,0.000166551,256.301,0.0426872,3.33949,0.000556194,0.00233084,0.363467,10390,4600,6380
468745490,121509711,1123,1,f,336921000,1342.55,2192100000,172152,3.98476e-06,128.228,0.000510958,0.412729,1.64463e-06,6.89213e-06,0.0784938,11300,5970,3190
468746888,121509711,1011,3,f,3572080000,25656.5,465269000000,4539310,7.18251e-06,176.926,0.00127077,4.3758,3.14292e-05,0.00013171,0.172157,6800,2990,10560
468745150,121509711,600,1,f,423266000,0,57080700000,0,0,0,0,0.518501,0,0,0,0,0,0
468745791,121509711,425,2,f,287651000,2651.1,27763600000,404669,9.21639e-06,152.642,0.00140681,0.352372,3.2476e-06,1.36097e-05,0.0715736,10280,2060,9180
