id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464386207,100141435,319,1,f,487648000,7767.49,77935500000,1961570,1.59285e-05,252.536,0.00402252,0.597369,9.51518e-06,2.46551e-05,0.174475,6640,6580,3310
464389570,100141435,271,3,f,83878200,0,8519250000,0,0,0,0,0.102751,0,0,0,0,0,0
464386474,100141435,581,1,f,97671600,1510370,9650220000,384900000,0.0154637,254.838,3.94075,0.119648,0.0018502,0.00479413,0.517249,5540,3670,5610
464389518,100141435,230,3,f,32841000,0,481330000,0,0,0,0,0.0402302,0,0,0,0,0,0
464386829,100141435,888,1,f,325847000,0,47738600000,0,0,0,0,0.399162,0,0,0,0,0,0
464386554,100141435,643,1,f,21839400,0,3177540000,0,0,0,0,0.0267533,0,0,0,0,0,0
464386843,100141435,898,1,f,275842000,50145.9,31939200000,16174200,0.000181792,322.543,0.0586357,0.337906,6.14287e-05,0.00015917,0.495175,10370,4250,5190
464388067,100141435,358,2,f,34756200,0,3293440000,0,0,0,0,0.0425763,0,0,0,0,0,0
464389244,100141435,46,3,f,243878000,263516,10641000000,68775900,0.00108052,260.993,0.282009,0.298751,0.000322807,0.000836438,0.326508,8130,5500,5800
464385990,100141435,118,1,f,46583100,21594.7,2494730000,5032950,0.000463575,233.064,0.108042,0.0570643,2.64536e-05,6.85448e-05,0.215213,6920,5730,5620
464386652,100141435,726,1,f,2878040000,123980,350610000000,31220300,4.30779e-05,251.817,0.0108478,3.5256,0.000151875,0.00039353,0.358835,8740,5020,3170
464386055,100141435,177,1,f,9795600,0,1134800000,0,0,0,0,0.0119996,0,0,0,0,0,0
464386669,100141435,749,1,f,360812000,27868,28530300000,7238310,7.7237e-05,259.735,0.0200612,0.441994,3.41383e-05,8.84571e-05,0.209555,8160,5180,5160
464388951,100141435,966,2,f,205574000,20.2247,23364000000,3978.05,9.83816e-08,196.692,1.93509e-05,0.251829,2.47753e-08,6.41962e-08,0.0101616,8210,5580,9130
464387370,100141435,4,2,f,2515060000,15754.2,418711000000,2656710,6.26397e-06,168.635,0.00105632,3.08095,1.9299e-05,5.00062e-05,0.0813192,10680,2820,7070
464389250,100141435,51,3,f,1030960000,62434.5,143792000000,24769900,6.05598e-05,396.735,0.0240262,1.26292,7.64823e-05,0.000198176,0.312866,6110,4370,5750
464387781,100141435,222,2,f,7367400,0,114611000,0,0,0,0,0.00902507,0,0,0,0,0,0
464386746,100141435,822,1,f,8467720000,149417,1178680000000,28835000,1.76455e-05,192.983,0.00340528,10.373,0.000183036,0.000474272,0.267508,8020,5730,3230
464389183,100141435,312782648,2,f,58298400,0,9103830000,0,0,0,0,0.0714155,0,0,0,0,0,0
464389740,100141435,403,3,f,1413820000,1972450,199107000000,683434000,0.00139512,346.491,0.483395,1.73193,0.00241625,0.00626083,0.473003,7250,5430,8310
464387198,100141435,1107,1,f,338322000,0,19882200000,0,0,0,0,0.414444,0,0,0,0,0,0
464389300,100141435,105,3,f,132620000,0,5048710000,0,0,0,0,0.16246,0,0,0,0,0,0
464389596,100141435,292,3,f,66119400,39779.5,7894890000,10755700,0.000601631,270.384,0.162671,0.0809963,4.87298e-05,0.000126266,0.498019,6310,6470,7580
464386731,100141435,806,1,f,741623000,3893.47,98916800000,769068,5.24992e-06,197.528,0.00103701,0.908489,4.7695e-06,1.23584e-05,0.0858039,4820,3710,1410
464386914,100141435,942,1,f,1023150000,0,145199000000,0,0,0,0,1.25336,0,0,0,0,0,0
464390106,100141435,774,3,f,347546000,0,58291800000,0,0,0,0,0.425744,0,0,0,0,0,0
464387845,100141435,252,2,f,534268000,0,101602000000,0,0,0,0,0.654478,0,0,0,0,0,0
464386160,100141435,278,1,f,1748450000,63491.3,273418000000,17145900,3.63129e-05,270.052,0.00980637,2.14185,7.77768e-05,0.00020153,0.393892,7420,6060,4000
464389270,100141435,73,3,f,5549770000,5674690,100814000000,2937390000,0.00102251,517.63,0.529281,6.79847,0.0069515,0.0180123,1,4510,3810,6310
464389311,100141435,117,3,f,256304000,458335,2315440000,103545000,0.00178825,225.916,0.403995,0.313972,0.00056146,0.00145482,0.366781,5030,7060,6100
464389804,100141435,460,3,f,32068800,0,3078650000,0,0,0,0,0.0392843,0,0,0,0,0,0
464390528,100141435,1038,3,f,1100960000,10562.8,197768000000,3232720,9.59412e-06,306.048,0.00293626,1.34868,1.29394e-05,3.35278e-05,0.37759,7130,1570,8490
464388117,100141435,381,2,f,753517000,2633270,94769600000,967421000,0.00349464,367.384,1.28387,0.923058,0.00322576,0.00835838,0.509472,8170,5760,7140
464388173,100141435,434,2,f,450962000,228.593,62018500000,38725,5.069e-07,169.406,8.5872e-05,0.552429,2.80026e-07,7.25585e-07,0.0303818,7510,190,6260
464390595,100141435,1094,3,f,207781000,0,43367200000,0,0,0,0,0.254532,0,0,0,0,0,0
464386484,100141435,589,1,f,694349000,24258.3,67414700000,4029560,3.49367e-05,166.111,0.00580336,0.850578,2.97164e-05,7.69992e-05,0.217666,4050,4220,5310
464388228,100141435,484,2,f,139653000,15127.3,9396270000,3780370,0.000108321,249.904,0.0270697,0.171075,1.85309e-05,4.80162e-05,0.196517,2770,4260,5870
464388972,100141435,980,2,f,38132100,1472870,5758650000,444227000,0.0386254,301.607,11.6497,0.0467118,0.00180426,0.00467509,0.467924,7520,6130,6250
464386127,100141435,247,1,f,3961690000,12077.1,761031000000,1960530,3.04846e-06,162.335,0.000494872,4.85307,1.47944e-05,3.83343e-05,0.0865718,7370,1740,1380
464389783,100141435,442,3,f,440712000,1497.55,53959700000,225628,3.39803e-06,150.665,0.000511962,0.539872,1.8345e-06,4.75344e-06,0.0425928,7550,200,6260
464389510,100141435,223,3,f,220826000,538837,12594100000,116765000,0.0024401,216.699,0.528767,0.270512,0.000660075,0.00171035,0.371148,7440,7050,6270
464389836,100141435,493,3,f,7446240000,23848800,1214290000000,10004900000,0.0032028,419.514,1.34362,9.12164,0.0292148,0.0756995,0.650153,3960,5410,6320
464387616,100141435,140,2,f,201443000,1907.62,2249490000,338845,9.46978e-06,177.627,0.00168209,0.246768,2.33684e-06,6.05507e-06,0.0493928,10470,2330,5710
464388876,100141435,919,2,f,158422000,0,16260000000,0,0,0,0,0.194066,0,0,0,0,0,0
464388796,100141435,862,2,f,483763000,0,78373300000,0,0,0,0,0.592609,0,0,0,0,0,0
464389658,100141435,339,3,f,7292990000,72385.9,1176780000000,12545800,9.9254e-06,173.319,0.00172026,8.93392,8.86727e-05,0.000229763,0.165836,9440,1960,7360
464390362,100141435,928,3,f,6305080000,45564.8,1170540000000,8477090,7.22668e-06,186.045,0.00134449,7.72373,5.58169e-05,0.000144629,0.230721,10040,4190,3520
464390771,100141435,436,3,t,2665470,1543910,3261770000,2750500000,0.579225,1781.52,1031.9,0.0032652,0.00189129,0.00490058,1,5190,4200,6120
464389296,100141435,101,3,f,678033000,5954.87,49017400000,1111840,8.78256e-06,186.711,0.0016398,0.83059,7.29471e-06,1.89016e-05,0.0663943,10650,6140,2830
464389096,100141435,1092,2,f,58385700,135.894,6118250000,41593.2,2.32753e-06,306.07,0.000712386,0.0715225,1.66471e-07,4.31348e-07,0.0252772,6050,4500,6870
464389966,100141435,653,3,f,18225000,0,1537110000,0,0,0,0,0.0223256,0,0,0,0,0,0
464390275,100141435,906,3,f,198403000,0,25983400000,0,0,0,0,0.243044,0,0,0,0,0,0
464386109,100141435,233,1,f,98637300,0,22179700000,0,0,0,0,0.120831,0,0,0,0,0,0
464389636,100141435,325,3,f,28058400,0,3802800000,0,0,0,0,0.0343715,0,0,0,0,0,0
464386416,100141435,514,1,f,12478500,330.357,397409000,66857.5,2.64741e-05,202.38,0.00535782,0.0152862,4.04687e-07,1.0486e-06,0.0219482,12850,4860,4410
464389960,100141435,643,3,f,43678800,0,5967040000,0,0,0,0,0.0535065,0,0,0,0,0,0
464385969,100141435,97,1,f,197117000,2218.02,22932700000,21353.2,1.12523e-05,9.62716,0.000108328,0.241468,2.71707e-06,7.04031e-06,0.0874738,7770,4150,550
464389871,100141435,528,3,f,46148500000,918522,7643660000000,186524000,1.99036e-05,203.07,0.00404182,56.532,0.00112519,0.00291552,0.341815,12800,4360,7290
464390430,100141435,970,3,f,137684000,0,5027190000,0,0,0,0,0.168663,0,0,0,0,0,0
464385940,100141435,66,1,f,2637000,0,85732100,0,0,0,0,0.00323033,0,0,0,0,0,0
464390772,100141435,477,3,t,317393000,306142000,1328160000000,1321340000000,0.964554,4316.09,4163.1,0.388806,0.375024,0.97174,1,4910,4170,5940
464386401,100141435,500,1,f,12306100000,5262.98,1836000000000,692739,4.27674e-07,131.625,5.62926e-05,15.0749,6.44715e-06,1.67054e-05,0.0383591,3220,1650,4520
464386017,100141435,138,1,f,1082980000,302.494,155730000000,53569.2,2.79316e-07,177.092,4.94646e-05,1.32665,3.70555e-07,9.60159e-07,0.0361451,7240,2870,4810
464386796,100141435,857,1,f,216560000,0,24432200000,0,0,0,0,0.265286,0,0,0,0,0,0
464389996,100141435,680,3,f,1013400,0,41058500,0,0,0,0,0.00124142,0,0,0,0,0,0
464390129,100141435,794,3,f,1428980000,602.457,2655560000,15354.3,4.21599e-07,25.4862,1.0745e-05,1.7505,7.38009e-07,1.91228e-06,0.0202706,12100,5990,3090
464386072,100141435,197,1,f,4877100,1942.59,282880000,385560,0.000398309,198.477,0.0790551,0.00597445,2.37968e-06,6.16607e-06,0.0780824,8170,5220,5620
464389893,100141435,556,3,f,465007000,28213,53855700000,8557010,6.06723e-05,303.3,0.0184019,0.569633,3.4561e-05,8.95522e-05,0.24115,3130,4190,6260
464389158,100141435,312782604,2,f,52810200,125.884,9011470000,17853.3,2.3837e-06,141.823,0.000338065,0.0646925,1.54208e-07,3.99573e-07,0.0192066,7230,720,8590
464388167,100141435,429,2,f,595589000,0.669295,60480400000,115.295,1.12375e-09,172.264,1.93582e-07,0.729597,8.19887e-10,2.12444e-09,0.000259099,13160,5320,7420
464389806,100141435,461,3,f,29565000,0,3238580000,0,0,0,0,0.0362171,0,0,0,0,0,0
464387761,100141435,211,2,f,356939000,0,55352600000,0,0,0,0,0.43725,0,0,0,0,0,0
464390134,100141435,798,3,f,93079800,0,836149000,0,0,0,0,0.114023,0,0,0,0,0,0
464389972,100141435,662,3,f,63788400,167.057,6114710000,26653.3,2.61893e-06,159.546,0.000417839,0.0781408,2.04645e-07,5.30264e-07,0.0157988,4200,3670,3070
464389474,100141435,190,3,f,484006000,422.056,1121620000,83069.7,8.72005e-07,196.822,0.00017163,0.592907,5.17018e-07,1.33966e-06,0.0161743,12720,7320,6170
464389519,100141435,231,3,f,14391000,0,1000080000,0,0,0,0,0.017629,0,0,0,0,0,0
464386670,100141435,750,1,f,31295700,36.8127,3502440000,6848.29,1.17629e-06,186.03,0.000218825,0.0383372,4.50956e-08,1.16849e-07,0.00902013,10180,1900,2160
464390727,100141435,310,2,t,6779780,5349010,13675100000,12830000000,0.788965,2398.57,1892.39,0.00830524,0.00655254,0.0169785,1,5120,3950,6060
464390025,100141435,701,3,f,2223820000,722.089,254057000000,124084,3.24707e-07,171.84,5.57977e-05,2.72418,8.84559e-07,2.29201e-06,0.0214731,10620,4560,3650
464386155,100141435,272,1,f,30553200,21887.9,2079610000,6773480,0.000716386,309.463,0.221694,0.0374277,2.68126e-05,6.94752e-05,0.287055,5190,5950,5550
464386806,100141435,867,1,f,392236000,0.162808,37253000000,31.4618,4.15076e-10,193.245,8.02114e-08,0.480489,1.99439e-10,5.16775e-10,0.000121168,10450,3610,4350
464389405,100141435,138,3,f,2165960000,4908.61,308644000000,1122740,2.26625e-06,228.729,0.000518357,2.65331,6.01305e-06,1.55806e-05,0.155138,7240,2950,6460
464386545,100141435,634,1,f,109252000,0,13189000000,0,0,0,0,0.133834,0,0,0,0,0,0
464388961,100141435,972,2,f,790097000,4667.87,87748700000,1227310,5.90796e-06,262.927,0.00155336,0.967869,5.71814e-06,1.48165e-05,0.124788,3000,3130,6160
464386041,100141435,156,1,f,367270000,0,69057600000,0,0,0,0,0.449906,0,0,0,0,0,0
464387784,100141435,223,2,f,110413000,523754,6718580000,113225000,0.0047436,216.18,1.02547,0.135256,0.000641599,0.00166247,0.371148,7440,7050,6270
464388559,100141435,667,2,f,54630000,0,5846050000,0,0,0,0,0.0669218,0,0,0,0,0,0
464386241,100141435,343,1,f,54637600000,23844900,5458630000000,7979560000,0.000436419,334.645,0.146045,66.9311,0.02921,0.0756871,0.56876,4870,5290,5620
464386737,100141435,814,1,f,103431000,328.634,10618300000,85514.1,3.17734e-06,260.211,0.000826777,0.126703,4.02577e-07,1.04313e-06,0.0371394,3880,4060,5100
464386858,100141435,906,1,f,99201600,0,13721600000,0,0,0,0,0.121522,0,0,0,0,0,0
464387126,100141435,1073,1,f,14027500000,309801,2109620000000,58339000,2.20852e-05,188.311,0.00415889,17.1837,0.000379506,0.000983353,0.118472,10610,5660,1360
464386677,100141435,755,1,f,232628000,0,39589300000,0,0,0,0,0.284969,0,0,0,0,0,0
464389151,100141435,312782586,2,f,20585700,0,3540490000,0,0,0,0,0.0252175,0,0,0,0,0,0
464390069,100141435,737,3,f,240990000,5263400,15446500000,1970100000,0.0218408,374.302,8.17505,0.295212,0.00644766,0.0167068,1,5190,4200,6120
464386088,100141435,211,1,f,356939000,0,59890300000,0,0,0,0,0.43725,0,0,0,0,0,0
464388291,100141435,531,2,f,51054300,59098.9,6264050000,13867600,0.00115757,234.651,0.271625,0.0625415,7.23962e-05,0.000187588,0.192461,7840,2880,5810
464388815,100141435,878,2,f,346000000,12215.1,46753100000,1960610,3.53036e-05,160.507,0.00566648,0.423851,1.49635e-05,3.87724e-05,0.105235,4730,1920,9190
464386178,100141435,294,1,f,2861240000,10789.1,505916000000,2029170,3.77078e-06,188.076,0.000709194,3.50501,1.32166e-05,3.42461e-05,0.0788348,8640,2860,3780
464390634,100141435,1128,3,f,475081000,0,92282200000,0,0,0,0,0.581974,0,0,0,0,0,0
464386191,100141435,304,1,f,239686000,0,32802800000,0,0,0,0,0.293616,0,0,0,0,0,0
464387676,100141435,165,2,f,275468000,131154,35646300000,39959100,0.000476113,304.673,0.145059,0.337449,0.000160664,0.000416302,0.302323,8240,5340,5890
464386465,100141435,574,1,f,320700000,0,10193300000,0,0,0,0,0.392857,0,0,0,0,0,0
464389102,100141435,1100,2,f,783095000,62280.9,119595000000,14840700,7.95317e-05,238.286,0.0189513,0.959292,7.62941e-05,0.000197688,0.192461,7840,2880,5810
464386363,100141435,452,1,f,73296000,2500400,9423110000,890384000,0.0341138,356.096,12.1478,0.0897876,0.00306299,0.00793664,0.520219,5090,4930,5630
464389903,100141435,566,3,f,930046000,5079.76,92523200000,1095070,5.46184e-06,215.575,0.00117744,1.13931,6.22271e-06,1.61239e-05,0.0694385,8470,5920,8950
464386632,100141435,705,1,f,5803200,0,550211000,0,0,0,0,0.00710892,0,0,0,0,0,0
464386674,100141435,753,1,f,423900,2897.21,47548200,738246,0.00683466,254.812,1.74156,0.000519278,3.54908e-06,9.19616e-06,0.122784,7740,5880,5640
464389298,100141435,104,3,f,2411600000,10218.7,302854000000,2261900,4.23732e-06,221.35,0.000937929,2.9542,1.25179e-05,3.24356e-05,0.199393,4350,4900,8400
464387737,100141435,202,2,f,610916000,0,74410300000,0,0,0,0,0.748371,0,0,0,0,0,0
464389964,100141435,649,3,f,20739600,0,2759040000,0,0,0,0,0.025406,0,0,0,0,0,0
464387295,100141435,312782574,1,f,218830000,0,38048300000,0,0,0,0,0.268067,0,0,0,0,0,0
464390259,100141435,898,3,f,551684000,68406.4,62019400000,21229900,0.000123996,310.35,0.038482,0.675813,8.37978e-05,0.000217132,0.495175,10370,4250,5190
464390760,100141435,1009,2,t,2995880,1776100,3759260000,3182480000,0.592846,1791.84,1062.29,0.00366996,0.00217572,0.00563759,1,5190,4200,6120
464389756,100141435,422,3,f,236266000,0,16659100000,0,0,0,0,0.289426,0,0,0,0,0,0
464390507,100141435,1022,3,f,1450180000,471780,146635000000,216429000,0.000325325,458.751,0.149243,1.77647,0.00057793,0.0014975,0.530323,5640,5020,7150
464388645,100141435,731,2,f,458226000,15448.6,46528300000,3855880,3.3714e-05,249.593,0.0084148,0.561327,1.89246e-05,4.90362e-05,0.196517,2770,4260,5870
464390140,100141435,803,3,f,9245720000,206791000,1233890000000,129325000000,0.0223661,625.392,13.9876,11.326,0.253319,0.656385,1,4800,4220,5940
464388311,100141435,557,2,f,19995300,1092730,2424740000,325723000,0.0546492,298.083,16.29,0.0244942,0.00133859,0.00346847,0.473181,7730,6720,6320
464386412,100141435,511,1,f,35257500,0,4893550000,0,0,0,0,0.0431904,0,0,0,0,0,0
464389957,100141435,638,3,f,671994000,984.891,79571400000,155751,1.46563e-06,158.14,0.000231774,0.823193,1.20649e-06,3.12619e-06,0.0258277,4150,3690,3020
464387623,100141435,143,2,f,9846000,0,553543000,0,0,0,0,0.0120614,0,0,0,0,0,0
464390704,100141435,312782640,3,f,32682600,0,6353960000,0,0,0,0,0.0400362,0,0,0,0,0,0
464386865,100141435,910,1,f,46476000,0,4411560000,0,0,0,0,0.0569331,0,0,0,0,0,0
464390151,100141435,810,3,f,258768000,30195.8,30507100000,9588980,0.000116691,317.56,0.0370563,0.316991,3.69899e-05,9.58459e-05,0.190502,4810,2710,6250
464389938,100141435,612,3,f,588442000,284.969,54090700000,33539.9,4.84277e-07,117.697,5.69978e-05,0.720841,3.49087e-07,9.04532e-07,0.0162639,9310,5060,3630
464390051,100141435,721,3,f,859154000,0,178851000000,0,0,0,0,1.05246,0,0,0,0,0,0
464389274,100141435,78,3,f,836248000,7736.55,12550200000,768174,9.25151e-06,99.2915,0.000918596,1.0244,9.47728e-06,2.45569e-05,0.0982986,8730,6630,6730
464388531,100141435,647,2,f,877930000,133608,109214000000,46290200,0.000152185,346.463,0.0527266,1.07546,0.00016367,0.000424091,0.54405,8090,6590,8720
464389913,100141435,576,3,f,5065200,0,376752000,0,0,0,0,0.00620487,0,0,0,0,0,0
464386232,100141435,337,1,f,887950000,0,165707000000,0,0,0,0,1.08774,0,0,0,0,0,0
464390624,100141435,1120,3,f,43180200,15950.1,7101780000,5863340,0.000369386,367.604,0.135788,0.0528957,1.95389e-05,5.0628e-05,0.179798,6050,4550,5680
464389135,100141435,312782558,2,f,31173300,0,6261020000,0,0,0,0,0.0381873,0,0,0,0,0,0
464390766,100141435,250,3,t,2877580,2743960,7761080000,7672260000,0.953567,2796.05,2666.22,0.00352503,0.00336136,0.00870974,1,4690,3670,6260
464389276,100141435,81,3,f,2245310000,2071090,37802700000,1644140000,0.000922405,793.853,0.732255,2.7505,0.00253708,0.00657392,1,4510,3810,6310
464386893,100141435,930,1,f,184288000,0,21756700000,0,0,0,0,0.225753,0,0,0,0,0,0
464389054,100141435,1037,2,f,375044000,40712.5,48629700000,7404730,0.000108554,181.878,0.0197436,0.459429,4.98728e-05,0.000129227,0.224987,9130,2860,7870
464389288,100141435,95,3,f,5362290000,25707.3,644754000000,5252180,4.7941e-06,204.307,0.000979466,6.5688,3.14915e-05,8.15988e-05,0.199393,4350,4900,8400
464389944,100141435,620,3,f,216106000,0,26808600000,0,0,0,0,0.26473,0,0,0,0,0,0
464390455,100141435,987,3,f,5452220000,77583.9,315460000000,22917500,1.42298e-05,295.389,0.00420333,6.67897,9.50403e-05,0.000246263,0.495175,10370,4250,5190
464388967,100141435,975,2,f,15002100,1123.78,1420370000,244527,7.49082e-05,217.594,0.0162996,0.0183776,1.37663e-06,3.56704e-06,0.0660045,8480,4460,5730
464387121,100141435,1069,1,f,17398800,0,63941600,0,0,0,0,0.0213135,0,0,0,0,0,0
464388628,100141435,714,2,f,1800780000,23088.7,228645000000,5647420,1.28215e-05,244.597,0.0031361,2.20595,2.82836e-05,7.32867e-05,0.196517,2770,4260,5870
464388834,100141435,894,2,f,606594000,717.428,76209300000,6472.18,1.18272e-06,9.02137,1.06697e-05,0.743077,8.78849e-07,2.27722e-06,0.0514507,6970,290,6830
464389308,100141435,114,3,f,174424000,0,8180860000,0,0,0,0,0.213669,0,0,0,0,0,0
464388443,100141435,596,2,f,476301000,21479400,63545800000,9425870000,0.0450963,438.833,19.7897,0.583468,0.0263122,0.0681786,0.665144,4690,6320,5960
464390269,100141435,903,3,f,82166400,85.2427,9358070000,13351.1,1.03744e-06,156.625,0.000162489,0.100654,1.04422e-07,2.70572e-07,0.00578739,12370,4790,7360
464386575,100141435,662,1,f,31894200,167.057,2492460000,26653.3,5.23786e-06,159.546,0.000835678,0.0390704,2.04645e-07,5.30264e-07,0.0157988,4200,3670,3070
464389286,100141435,93,3,f,55870200,0,155535000,0,0,0,0,0.068441,0,0,0,0,0,0
464386176,100141435,292,1,f,33059700,31.3496,4278230000,13192,9.48271e-07,420.803,0.000399035,0.0404981,3.84032e-08,9.9508e-08,0.0130808,6450,6280,3840
464386480,100141435,587,1,f,13647600,0,1261450000,0,0,0,0,0.0167183,0,0,0,0,0,0
464389058,100141435,1039,2,f,30308400,0,3358400000,0,0,0,0,0.0371278,0,0,0,0,0,0
464388082,100141435,366,2,f,78822900,0,11704300000,0,0,0,0,0.0965581,0,0,0,0,0,0
464388171,100141435,433,2,f,98091900,0,18291900000,0,0,0,0,0.120163,0,0,0,0,0,0
464389544,100141435,250,3,f,479675000,12491300,57815800000,7841730000,0.0260411,627.776,16.348,0.587602,0.0153018,0.0396492,1,4690,3670,6260
464386436,100141435,534,1,f,73809900,0,6251630000,0,0,0,0,0.0904171,0,0,0,0,0,0
464389592,100141435,289,3,f,818762000,0,132617000000,0,0,0,0,1.00298,0,0,0,0,0,0
464388511,100141435,631,2,f,1135980000,149495,141019000000,51621100,0.0001316,345.303,0.0454418,1.39158,0.000183132,0.00047452,0.54405,8090,6590,8720
464389961,100141435,645,3,f,18093500000,114958,3302510000000,22131800,6.35359e-06,192.52,0.00122319,22.1645,0.000140824,0.000364895,0.230721,10040,4190,3520
464390071,100141435,741,3,f,121550000,0,17625600000,0,0,0,0,0.148899,0,0,0,0,0,0
464389720,100141435,385,3,f,6658610000,4079.64,1173420000000,718615,6.12687e-07,176.147,0.000107923,8.1568,4.99757e-06,1.29494e-05,0.0417421,10170,1350,2830
464390015,100141435,695,3,f,188787000000,87843900,27105400000000,36923300000,0.000465306,420.328,0.195581,231.265,0.107609,0.278829,0.903987,8630,4180,9830
464388700,100141435,784,2,f,1764760000,1766780,30072100000,458087000,0.00100114,259.279,0.259575,2.16183,0.0021643,0.005608,0.69783,5640,5130,7100
464388994,100141435,996,2,f,275957000,1037.16,31762900000,95890.7,3.75842e-06,92.4548,0.000347484,0.338047,1.27053e-06,3.29211e-06,0.0317848,4410,4860,9690
464389490,100141435,206,3,f,118867000,0,4006260000,0,0,0,0,0.145612,0,0,0,0,0,0
464388158,100141435,421,2,f,67813200,157.894,8760800000,2421.12,2.32836e-06,15.3339,3.57028e-05,0.0830712,1.9342e-07,5.01177e-07,0.0122242,8610,1160,9340
464386547,100141435,637,1,f,1737320000,0,234908000000,0,0,0,0,2.12822,0,0,0,0,0,0
464387711,100141435,187,2,f,373317000,0,66097700000,0,0,0,0,0.457314,0,0,0,0,0,0
464389503,100141435,215,3,f,1035810000,1023.63,174890000000,230425,9.88242e-07,225.106,0.00022246,1.26887,1.25395e-06,3.24915e-06,0.0756805,7690,2620,4500
464389694,100141435,369,3,f,3244970000,5020.03,575442000000,848784,1.54702e-06,169.079,0.000261569,3.97509,6.14954e-06,1.59343e-05,0.0863599,4940,1210,8190
464389117,100141435,1127,2,f,295491000,0,37211600000,0,0,0,0,0.361976,0,0,0,0,0,0
464387359,100141435,312782652,1,f,7186500,0,976676000,0,0,0,0,0.00880346,0,0,0,0,0,0
464389773,100141435,436,3,f,240990000,5263400,15446500000,1970100000,0.0218408,374.302,8.17505,0.295212,0.00644766,0.0167068,1,5190,4200,6120
464390049,100141435,720,3,f,328666000,2133.92,33714200000,351539,6.49266e-06,164.739,0.00106959,0.402615,2.61405e-06,6.77335e-06,0.0313533,12760,4820,6690
464388002,100141435,330,2,f,8700300,0,604511000,0,0,0,0,0.0106579,0,0,0,0,0,0
464389881,100141435,536,3,f,1103370000,113910,166406000000,39045400,0.000103238,342.773,0.0353873,1.35163,0.00013954,0.000361568,0.234393,6360,5780,7870
464387648,100141435,154,2,f,79315200,22.8743,10106900000,4042.49,2.88398e-07,176.726,5.09675e-05,0.0971611,2.8021e-08,7.26064e-08,0.00571025,11880,5050,5840
464386661,100141435,735,1,f,109950000,152.772,14402600000,2353.18,1.38947e-06,15.4031,2.14022e-05,0.134689,1.87146e-07,4.84921e-07,0.0122419,7260,3060,660
464390156,100141435,818,3,f,1832350000,531194,162928000000,226405000,0.000289897,426.22,0.12356,2.24463,0.000650713,0.00168609,0.530323,5640,5020,7150
464390369,100141435,931,3,f,857590000,8578.95,55742900000,1520240,1.00036e-05,177.206,0.00177269,1.05055,1.05092e-05,2.72308e-05,0.105038,8600,6170,5030
464389309,100141435,115,3,f,6532200,0,1010790000,0,0,0,0,0.00800194,0,0,0,0,0,0
464389670,100141435,348,3,f,1157160000,183210,108017000000,52630800,0.000158326,287.271,0.0454826,1.41753,0.000224432,0.000581534,0.302323,8240,5340,5890
464389789,100141435,445,3,f,462146000,0,22524200000,0,0,0,0,0.566129,0,0,0,0,0,0
464385878,100141435,6,1,f,1094790000,897.035,36426900000,152025,8.19364e-07,169.475,0.000138862,1.34112,1.09887e-06,2.84732e-06,0.025529,6180,4400,3560
464386715,100141435,794,1,f,714489000,468.718,1270190000,6315.03,6.56018e-07,13.473,8.83852e-06,0.875249,5.7418e-07,1.48778e-06,0.0202706,12100,5990,3090
464388899,100141435,933,2,f,821096000,148148,23626400000,31162900,0.000180427,210.35,0.0379528,1.00584,0.000181481,0.000470242,0.337118,9090,4530,7760
464389727,100141435,393,3,f,1812600,0,237582000,0,0,0,0,0.00222044,0,0,0,0,0,0
464387543,100141435,105,2,f,66310200,0,2548600000,0,0,0,0,0.08123,0,0,0,0,0,0
464390762,100141435,8,3,t,323976000,311822000,1343080000000,1335680000000,0.962483,4283.46,4122.76,0.396871,0.381982,0.989767,1,4910,4170,5940
464388865,100141435,910,2,f,46476000,0,3776470000,0,0,0,0,0.0569331,0,0,0,0,0,0
464390544,100141435,1049,3,f,1187680000,29418.5,148109000000,5755810,2.47698e-05,195.653,0.00484628,1.4549,3.60377e-05,9.33786e-05,0.0566143,10740,5690,2130
464388181,100141435,441,2,f,8389800,0,698199000,0,0,0,0,0.0102775,0,0,0,0,0,0
464388570,100141435,675,2,f,43911000,0,4901710000,0,0,0,0,0.053791,0,0,0,0,0,0
464386354,100141435,445,1,f,231073000,0,10783000000,0,0,0,0,0.283065,0,0,0,0,0,0
464386912,100141435,940,1,f,473834000,0,17745700000,0,0,0,0,0.580446,0,0,0,0,0,0
464386250,100141435,350,1,f,13779000,0,839192000,0,0,0,0,0.0168793,0,0,0,0,0,0
464388087,100141435,368,2,f,36891900,0,3947940000,0,0,0,0,0.0451926,0,0,0,0,0,0
464390257,100141435,897,3,f,250607000,18125.3,28952800000,4594190,7.23257e-05,253.468,0.0183323,0.306993,2.22035e-05,5.75323e-05,0.222173,4540,4350,1520
464388038,100141435,344,2,f,205380000,0,29533500000,0,0,0,0,0.25159,0,0,0,0,0,0
464390593,100141435,1093,3,f,2786030000,166.62,113663000000,50667.1,5.98056e-08,304.087,1.81861e-05,3.41289,2.0411e-07,5.28877e-07,0.0304584,9950,4750,5360
