id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467366887,159433905,375,2,f,7023510000,1636.61,3484190000000,187284,2.33019e-07,114.435,2.66654e-05,8.60379,2.00484e-06,0.000154635,0.0397265,8630,5450,7800
467368638,159433905,1107,2,f,338322000,557.932,79674200000,51586.1,1.64912e-06,92.4595,0.000152477,0.414444,6.83467e-07,5.27164e-05,0.0265258,12680,6960,7160
467371989,159433905,972,3,f,1580190000,272100,632304000000,234847000,0.000172194,863.093,0.148619,1.93574,0.000333322,0.0257094,0.526127,3690,3170,6560
467367051,159433905,460,2,f,16034400,0,4401530000,0,0,0,0,0.0196421,0,0,0,0,0,0
467368857,159433905,1,3,f,26553600,2254.9,5578600000,1004750,8.49188e-05,445.586,0.0378386,0.0325282,2.76225e-06,0.000213055,0.143847,7930,6460,4880
467372322,159433905,1098,3,f,316057000,0,90589500000,0,0,0,0,0.387169,0,0,0,0,0,0
467372719,159433905,95,3,t,61576900,4559180,33663500000,6872320000,0.0740404,1507.36,111.606,0.0754317,0.00558499,0.430775,0.880184,6100,5020,9600
467370800,159433905,658,3,f,842454000,30321.3,175754000000,11179400,3.59917e-05,368.696,0.01327,1.03201,3.71436e-05,0.00286492,0.201285,10160,3930,7710
467367006,159433905,440,2,f,84699900,0,28625100000,0,0,0,0,0.103757,0,0,0,0,0,0
467368669,159433905,1123,2,f,336921000,128985,6552060000,13782300,0.000382835,106.851,0.0409065,0.412729,0.000158007,0.0121872,0.188572,11150,6360,8160
467370926,159433905,694,3,f,555178000,291534,251963000000,297092000,0.000525118,1019.06,0.53513,0.680093,0.000357129,0.0275457,0.365718,4430,5250,8730
467364277,159433905,143,1,f,9846000,0,2563780000,0,0,0,0,0.0120614,0,0,0,0,0,0
467364407,159433905,215,1,f,517904000,374.461,212718000000,11601.1,7.23032e-07,30.9807,2.24e-05,0.634433,4.58715e-07,3.53811e-05,0.0255603,7530,2720,4540
467364848,159433905,604,1,f,61013700,0,23364100000,0,0,0,0,0.0747418,0,0,0,0,0,0
467371675,159433905,939,3,f,17128800,0,4745510000,0,0,0,0,0.0209828,0,0,0,0,0,0
467365137,159433905,786,1,f,62570700,0,20167000000,0,0,0,0,0.0766491,0,0,0,0,0,0
467366779,159433905,332,2,f,670500,0,270839000,0,0,0,0,0.000821363,0,0,0,0,0,0
467368536,159433905,1074,2,f,38772900,0,11573700000,0,0,0,0,0.0474968,0,0,0,0,0,0
467369462,159433905,246,3,f,384250000,36526,119729000000,28068200,9.50581e-05,768.445,0.0730469,0.470706,4.47444e-05,0.00345117,0.209412,9070,4620,6930
467366042,159433905,84,2,f,113555000,31668.8,40908100000,26514200,0.000278885,837.236,0.233493,0.139105,3.87942e-05,0.00299223,0.453168,3680,3180,6560
467368020,159433905,903,2,f,41083200,42.4852,17940300000,5885.53,1.03413e-06,138.531,0.000143259,0.0503269,5.20444e-08,4.01423e-06,0.00852025,12140,4750,7310
467368726,159433905,182305701,2,f,90999000,0,48865700000,0,0,0,0,0.111474,0,0,0,0,0,0
467370953,159433905,699,3,f,136800,0,23811700,0,0,0,0,0.00016758,0,0,0,0,0,0
467367521,159433905,699,2,f,68400,0,12718700,0,0,0,0,8.379e-05,0,0,0,0,0,0
467372213,159433905,1039,3,f,60616800,312.614,13040800000,19500.6,5.15722e-06,62.3792,0.000321703,0.0742556,3.82952e-07,2.95374e-05,0.0182089,13140,5150,5530
467366708,159433905,313,2,f,16405900000,1575920,5941380000000,549523000,9.60581e-05,348.7,0.0334955,20.0972,0.0019305,0.148901,0.300875,8570,5900,5780
467371551,159433905,906,3,f,198403000,0,64955600000,0,0,0,0,0.243044,0,0,0,0,0,0
467364798,159433905,565,1,f,118490000,0,52091800000,0,0,0,0,0.14515,0,0,0,0,0,0
467367320,159433905,611,2,f,25812000,4831.07,5226630000,1433080,0.000187164,296.638,0.0555198,0.0316197,5.91805e-06,0.000456465,0.0672874,7540,2690,6090
467364245,159433905,126,1,f,61705800,490.383,11515600000,169678,7.94711e-06,346.012,0.00274979,0.0755896,6.00719e-07,4.6334e-05,0.0275381,7830,6650,5500
467364659,159433905,417,1,f,456684000,1300.95,202183000000,573194,2.84868e-06,440.598,0.00125512,0.559438,1.59366e-06,0.00012292,0.0519574,8140,1150,2000
467364722,159433905,475,1,f,211748000,38669.3,85152700000,14090800,0.000182619,364.392,0.0665448,0.259392,4.73699e-05,0.00365368,0.247935,9040,3860,3220
467364497,159433905,286,1,f,44030700,16.3822,10644300000,1247.49,3.72063e-07,76.1489,2.83322e-05,0.0539376,2.00682e-08,1.54788e-06,0.00678382,5960,7050,5690
467368368,159433905,1011,2,f,1786040000,25745.4,746758000000,10691500,1.44148e-05,415.28,0.00598617,2.1879,3.15381e-05,0.00243256,0.232242,7040,3530,10400
467369496,159433905,254,3,f,8635670000,62345,3459300000000,20063900,7.21947e-06,321.821,0.00232338,10.5787,7.63726e-05,0.00589068,0.182654,7250,220,4830
467371527,159433905,901,3,f,1496440000,235282,14222300000,21822500,0.000157228,92.7506,0.014583,1.83313,0.000288221,0.0222307,0.365659,10910,6720,3460
467364760,159433905,515,1,f,92960100,0,29884100000,0,0,0,0,0.113876,0,0,0,0,0,0
467365250,159433905,873,1,f,335367000,299879,101848000000,87917100,0.00089418,293.176,0.262152,0.410825,0.000367351,0.0283341,0.352807,5080,3270,1230
467371565,159433905,909,3,f,10326700000,1291670,3422070000000,1066130000,0.000125081,825.392,0.103241,12.6501,0.00158229,0.122044,0.379587,9010,5420,9450
467367662,159433905,791,2,f,26105400,0,11051200000,0,0,0,0,0.0319791,0,0,0,0,0,0
467364756,159433905,512,1,f,23842600000,227352,11536800000000,82032600,9.53555e-06,360.817,0.00344059,29.2072,0.000278506,0.0214814,0.301715,10150,4020,3650
467367089,159433905,483,2,f,134189000,92.1061,42613000000,14074.2,6.86391e-07,152.804,0.000104884,0.164382,1.1283e-07,8.70267e-06,0.0148742,7580,2730,6000
467366463,159433905,201,2,f,792888000,2.17459,350353000000,961.246,2.74261e-09,442.036,1.21233e-06,0.971288,2.66387e-09,2.05466e-07,0.00122248,6340,1110,8890
467367993,159433905,895,2,f,920491000,643504,316928000000,649923000,0.000699088,1009.98,0.706062,1.1276,0.000788292,0.0608017,0.465423,6520,4850,9810
467368514,159433905,1065,2,f,21166600000,2387550,5418810000000,494146000,0.000112798,206.967,0.0233455,25.9291,0.00292475,0.225589,0.494606,9320,6940,5800
467372174,159433905,1025,3,f,4437850000,119151,2163620000000,35168400,2.68488e-05,295.158,0.00792465,5.43637,0.00014596,0.011258,0.265816,11930,5020,8820
467365788,159433905,182305709,1,f,152978000,0,67703800000,0,0,0,0,0.187399,0,0,0,0,0,0
467365401,159433905,940,1,f,473834000,0,59825000000,0,0,0,0,0.580446,0,0,0,0,0,0
467368196,159433905,959,2,f,127209000,8034.46,38859200000,842810,6.31597e-05,104.899,0.00662542,0.155831,9.84221e-06,0.000759138,0.0956157,7580,3700,10830
467369776,159433905,286,3,f,88061400,44.2617,21522000000,3270.02,5.02624e-07,73.8792,3.71334e-05,0.107875,5.42206e-08,4.18208e-06,0.0111347,5960,7050,5700
467371224,159433905,810,3,f,258768000,0,98322600000,0,0,0,0,0.316991,0,0,0,0,0,0
467367928,159433905,859,2,f,5989500,1940.43,1195130000,150693,0.000323972,77.6597,0.0251596,0.00733714,2.37703e-06,0.000183342,0.134683,12470,4860,6380
467368644,159433905,1109,2,f,12127500,0,6067200000,0,0,0,0,0.0148562,0,0,0,0,0,0
467371150,159433905,784,3,f,3529520000,493120,284236000000,97802600,0.000139713,198.334,0.0277099,4.32366,0.000604072,0.0465926,0.310524,8700,5780,4460
467364639,159433905,395,1,f,496350000,196.895,111968000000,16302.5,3.96686e-07,82.7979,3.28448e-05,0.608029,2.41197e-07,1.86037e-05,0.0156785,12540,6750,5240
467366791,159433905,337,2,f,887950000,5639.52,402715000000,522046,6.35117e-06,92.5692,0.000587923,1.08774,6.90842e-06,0.000532852,0.0620682,6200,460,7110
467370255,159433905,488,3,f,286200,0,51462100,0,0,0,0,0.000350595,0,0,0,0,0,0
467369914,159433905,341,3,f,14101200,0,4686550000,0,0,0,0,0.017274,0,0,0,0,0,0
467365832,159433905,312782594,1,f,37917000,0,16900100000,0,0,0,0,0.0464483,0,0,0,0,0,0
467370097,159433905,425,3,f,575302000,7650.06,219963000000,3312730,1.32975e-05,433.033,0.00575824,0.704744,9.37132e-06,0.000722818,0.111314,10350,2220,9070
467372227,159433905,1046,3,f,133004000,0,48311800000,0,0,0,0,0.16293,0,0,0,0,0,0
467367833,159433905,827,2,f,210684000,69159.6,94143700000,91922200,0.000328263,1329.13,0.436304,0.258088,8.47205e-05,0.00653456,0.27559,3460,3450,6330
467371480,159433905,888,3,f,651694000,591142,225589000000,601649000,0.000907086,1017.77,0.923208,0.798325,0.000724149,0.0558542,0.571363,7180,5020,10280
467365153,159433905,800,1,f,182028000,0,86049400000,0,0,0,0,0.222984,0,0,0,0,0,0
467370195,159433905,461,3,f,29565000,0,8960080000,0,0,0,0,0.0362171,0,0,0,0,0,0
467366788,159433905,335,2,f,119971000,238735,41782800000,244750000,0.00198995,1025.19,2.04008,0.146964,0.00029245,0.0225569,0.59574,6470,4990,9630
467368989,159433905,73,3,f,5551700000,646305,337285000000,108329000,0.000116416,167.613,0.0195127,6.80084,0.000791724,0.0610663,0.215548,11720,5230,8050
467368011,159433905,901,2,f,748209000,79224,6914050000,7639370,0.000105885,96.4274,0.0102102,0.916556,9.70495e-05,0.00748551,0.239752,10820,6750,7890
467370024,159433905,385,3,f,6658610000,42887.2,2856890000000,15082200,6.44087e-06,351.671,0.00226506,8.1568,5.25369e-05,0.00405221,0.141775,10220,1370,2930
467366760,159433905,328,2,f,496158000,30710.5,231037000000,32647600,6.18966e-05,1063.08,0.0658007,0.607794,3.76204e-05,0.00290169,0.392112,2400,3660,7080
467368701,159433905,10703,2,f,1805030000,55614.5,815837000000,20213100,3.08108e-05,363.449,0.0111982,2.21116,6.81278e-05,0.00525475,0.206958,8540,2690,7570
467364577,159433905,343,1,f,54438300000,6045440,17421100000000,1655050000,0.000111051,273.768,0.0304023,66.6869,0.00740566,0.571205,0.553954,8300,5810,4010
467367357,159433905,628,2,f,38655000,0,18955400000,0,0,0,0,0.0473524,0,0,0,0,0,0
467368052,159433905,914,2,f,1363500,0,613423000,0,0,0,0,0.00167029,0,0,0,0,0,0
467366367,159433905,159,2,f,1686130000,1820800,655473000000,2115460000,0.00107987,1161.84,1.25463,2.06551,0.00223047,0.172038,0.56957,2870,5110,7200
467365542,159433905,998,1,f,162446000,0,64145100000,0,0,0,0,0.198997,0,0,0,0,0,0
467366576,159433905,249,2,f,9216000,0,3413220000,0,0,0,0,0.0112896,0,0,0,0,0,0
467370291,159433905,502,3,f,4068660000,44319.3,1787490000000,25619100,1.08929e-05,578.058,0.0062967,4.98411,5.42912e-05,0.00418752,0.160709,8220,2220,4290
467368408,159433905,1023,2,f,335030000,46954.1,154784000000,49565100,0.000140149,1055.61,0.147942,0.410411,5.75188e-05,0.00443647,0.19038,6500,3350,10070
467370904,159433905,689,3,f,27525600,21041.8,4993870000,4513900,0.000764444,214.521,0.163989,0.0337189,2.57762e-05,0.00198814,0.131318,5240,7030,4790
467370705,159433905,633,3,f,18325800,0,5169640000,0,0,0,0,0.0224491,0,0,0,0,0,0
467365725,159433905,1113,1,f,38918700,0,13767200000,0,0,0,0,0.0476754,0,0,0,0,0,0
467365581,159433905,1015,1,f,307039000,0,138629000000,0,0,0,0,0.376122,0,0,0,0,0,0
467364377,159433905,197,1,f,4877100,0,1023460000,0,0,0,0,0.00597445,0,0,0,0,0,0
467370093,159433905,423,3,f,1251340000,1140.48,730166000000,96643,9.11409e-07,84.7389,7.72318e-05,1.53289,1.39709e-06,0.000107759,0.0191483,7740,3560,1870
467372328,159433905,1100,3,f,1566190000,3540.98,652198000000,620027,2.26089e-06,175.1,0.000395882,1.91858,4.3377e-06,0.000334571,0.0609442,7920,2380,4770
467369051,159433905,117,3,f,256304000,64243.2,7278190000,5133250,0.000250652,79.9034,0.020028,0.313972,7.86979e-05,0.00607003,0.0862056,5040,7120,5400
467364170,159433905,74,1,f,89847900,0,38257600000,0,0,0,0,0.110064,0,0,0,0,0,0
467364112,159433905,36,1,f,194044000,39559.4,67342700000,13513700,0.000203868,341.605,0.0696425,0.237703,4.84602e-05,0.00373778,0.270034,4470,4610,1630
467372417,159433905,182305689,3,f,1467290000,11615.8,678622000000,2605120,7.91655e-06,224.273,0.00177547,1.79743,1.42294e-05,0.00109753,0.0844755,6580,790,8460
467365255,159433905,877,1,f,90230400,0,16342700000,0,0,0,0,0.110532,0,0,0,0,0,0
467367062,159433905,466,2,f,242354000,16822.6,38340600000,7916320,6.94132e-05,470.577,0.0326643,0.296883,2.06076e-05,0.00158948,0.224784,8530,5370,9520
467371206,159433905,804,3,f,50765400,0,23168300000,0,0,0,0,0.0621876,0,0,0,0,0,0
467368353,159433905,1007,2,f,2464120000,7943.9,1352990000000,1043080,3.22384e-06,131.306,0.000423309,3.01854,9.73128e-06,0.000750582,0.0812391,10220,4230,8630
467370516,159433905,588,3,f,493553000,22976,196412000000,9010720,4.65522e-05,392.18,0.0182569,0.604602,2.81456e-05,0.00217089,0.193286,5280,2060,5680
467368557,159433905,1084,2,f,473065000,95722.6,176522000000,24422900,0.000202345,255.143,0.051627,0.579505,0.00011726,0.00904437,0.208147,9060,2860,7880
467370722,159433905,638,3,f,671994000,125436,255743000000,117729000,0.000186662,938.56,0.175193,0.823193,0.000153659,0.0118518,0.35949,5610,4750,9360
467372006,159433905,975,3,f,30004200,0,8523680000,0,0,0,0,0.0367551,0,0,0,0,0,0
467369771,159433905,281,3,f,112484000,6130.7,36754900000,516531,5.4503e-05,84.2532,0.00459205,0.137793,7.51011e-06,0.000579261,0.0644403,8000,240,7190
467369896,159433905,332,3,f,1341000,0,553942000,0,0,0,0,0.00164273,0,0,0,0,0,0
467370152,159433905,445,3,f,462146000,0,110416000000,0,0,0,0,0.566129,0,0,0,0,0,0
467364956,159433905,638,1,f,335997000,0,129883000000,0,0,0,0,0.411596,0,0,0,0,0,0
467369765,159433905,280,3,f,32144400,0,10710800000,0,0,0,0,0.0393769,0,0,0,0,0,0
467368066,159433905,920,2,f,1760560000,62782.3,933825000000,31909700,3.56604e-05,508.259,0.0181247,2.15669,7.69084e-05,0.00593201,0.247219,10450,3730,7390
467369276,159433905,194,3,f,3067100000,129879,896940000000,84133100,4.23457e-05,647.783,0.0274308,3.7572,0.000159101,0.0122716,0.411362,6670,6790,7020
467365523,159433905,989,1,f,229818000,8.23885,56194100000,1041.63,3.58495e-08,126.429,4.5324e-06,0.281527,1.00926e-08,7.7845e-07,0.00408658,12140,3620,4640
467365841,159433905,312782608,1,f,119204000,0,48245500000,0,0,0,0,0.146025,0,0,0,0,0,0
467364319,159433905,162,1,f,52154100,0,18879700000,0,0,0,0,0.0638888,0,0,0,0,0,0
467368528,159433905,1070,2,f,727375000,0,410542000000,0,0,0,0,0.891034,0,0,0,0,0,0
467370578,159433905,603,3,f,1269950000,16178.8,84767700000,2279050,1.27398e-05,140.866,0.0017946,1.55569,1.98191e-05,0.00152866,0.04892,6460,3330,3610
467366452,159433905,196,2,f,95487300,83369.3,19751700000,78014300,0.000873093,935.768,0.817012,0.116972,0.000102127,0.00787717,0.302461,1960,4200,6820
467364150,159433905,64,1,f,71051400,2232.21,37885400000,155759,3.14169e-05,69.778,0.00219221,0.087038,2.73446e-06,0.000210911,0.0407425,5900,3470,5000
467371629,159433905,928,3,f,6305080000,192342,3547820000000,69406600,3.05059e-05,360.849,0.011008,7.72373,0.000235619,0.0181735,0.312627,10070,3980,7920
467369977,159433905,364,3,f,55783800,3433.48,17978200000,2297380,6.15497e-05,669.11,0.0411836,0.0683352,4.20601e-06,0.000324413,0.112483,7620,5790,6690
467371560,159433905,908,3,f,184392000,18864.4,39238100000,12877700,0.000102306,682.645,0.0698385,0.22588,2.31088e-05,0.0017824,0.158266,5540,5930,8280
467367302,159433905,604,2,f,61013700,0,22997000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467367478,159433905,681,2,f,37961100,112.763,8529860000,54781.6,2.97048e-06,485.814,0.0014431,0.0465023,1.38134e-07,1.06544e-05,0.0216542,8160,5450,5840
467369126,159433905,141,3,f,1990410000,50714.6,648889000000,28802300,2.54794e-05,567.93,0.0144705,2.43826,6.21253e-05,0.00479178,0.314276,6910,6040,6270
467367332,159433905,616,2,f,132114000,238.614,35557300000,114261,1.80613e-06,478.852,0.000864869,0.161839,2.92302e-07,2.25455e-05,0.0365737,10410,3200,6810
467366739,159433905,322,2,f,11165500000,582783,5260670000000,466141000,5.2195e-05,799.854,0.0417484,13.6777,0.000713909,0.0550644,0.615641,5640,2440,9620
467370669,159433905,623,3,f,48336100000,6078060,20017900000000,4945840000,0.000125746,813.721,0.102322,59.2117,0.00744562,0.574287,0.585917,4770,5390,8590
467366628,159433905,274,2,f,323979000,0,111056000000,0,0,0,0,0.396875,0,0,0,0,0,0
467365232,159433905,857,1,f,216560000,0,78175200000,0,0,0,0,0.265286,0,0,0,0,0,0
467365288,159433905,898,1,f,275842000,0,99911800000,0,0,0,0,0.337906,0,0,0,0,0,0
467370325,159433905,514,3,f,24957000,305.818,2625140000,21583.2,1.22538e-05,70.5752,0.000864814,0.0305723,3.74627e-07,2.88953e-05,0.0198859,12860,4900,7030
467365890,159433905,6,2,f,1094790000,16265.4,125732000000,3939200,1.4857e-05,242.183,0.00359812,1.34112,1.99251e-05,0.00153684,0.195407,6570,4320,8170
467365001,159433905,677,1,f,858344000,85603.7,353872000000,27679300,9.97311e-05,323.342,0.0322473,1.05147,0.000104864,0.00808829,0.337813,5030,4700,1210
467371032,159433905,729,3,f,427540000,20615.9,157743000000,17033900,4.82198e-05,826.253,0.0398417,0.523736,2.52544e-05,0.00194789,0.181408,6510,4470,9840
467367561,159433905,721,2,f,429577000,87.906,210323000000,37935.6,2.04634e-07,431.547,8.83091e-05,0.526232,1.07685e-07,8.30582e-06,0.0121682,10130,1250,7710
467364589,159433905,353,1,f,1625540000,37105.3,820044000000,11957400,2.28264e-05,322.257,0.00735599,1.99128,4.54539e-05,0.0035059,0.189302,6010,2440,1230
467366009,159433905,66,2,f,2637000,0,531731000,0,0,0,0,0.00323033,0,0,0,0,0,0
467365995,159433905,59,2,f,65549700,17836.7,23909700000,13968500,0.00027211,783.131,0.213098,0.0802984,2.185e-05,0.00168531,0.163841,7380,3960,5790
467369028,159433905,104,3,f,2411600000,556174,1055260000000,471897000,0.000230625,848.47,0.195678,2.9542,0.000681313,0.0525502,0.430341,3100,4800,7880
467365036,159433905,701,1,f,1111910000,252.028,438411000000,21081.2,2.26662e-07,83.6465,1.89595e-05,1.36209,3.08734e-07,2.38129e-05,0.0148055,11010,4010,4830
467364389,159433905,206,1,f,59433300,250.238,12308200000,80718.5,4.21041e-06,322.566,0.00135814,0.0728058,3.06542e-07,2.36439e-05,0.0219895,10790,6930,5680
467365585,159433905,1016,1,f,1717370000,148594,264673000000,25644100,8.65239e-05,172.579,0.0149322,2.10378,0.000182027,0.0140399,0.132562,1160,5500,3970
467365667,159433905,1074,1,f,38772900,1329.92,13209500000,411282,3.43002e-05,309.254,0.0106075,0.0474968,1.62915e-06,0.000125658,0.0271539,7910,1340,1760
467364586,159433905,350,1,f,13779000,0,3981730000,0,0,0,0,0.0168793,0,0,0,0,0,0
467367076,159433905,475,2,f,211748000,17547.2,74168900000,2488210,8.28682e-05,141.801,0.0117508,0.259392,2.14953e-05,0.00165795,0.118312,9020,3380,8110
467369455,159433905,243,3,f,151272000,0,48388400000,0,0,0,0,0.185308,0,0,0,0,0,0
467367169,159433905,530,2,f,33043500,36.8935,6965090000,4274.98,1.11651e-06,115.873,0.000129374,0.0404783,4.51946e-08,3.48589e-06,0.0057311,7380,2100,5740
467371193,159433905,800,3,f,364055000,319620,168067000000,397782000,0.000877944,1244.55,1.09264,0.445968,0.000391535,0.0301994,0.517653,3600,4370,8090
467365123,159433905,776,1,f,4597310000,3451.67,731913000000,362205,7.50803e-07,104.936,7.87863e-05,5.6317,4.2283e-06,0.000326132,0.0480868,7640,3540,1860
467367243,159433905,577,2,f,212135000,0,119151000000,0,0,0,0,0.259866,0,0,0,0,0,0
467364762,159433905,519,1,f,768330000,8.23885,279032000000,1041.63,1.07231e-08,126.429,1.3557e-06,0.941204,1.00926e-08,7.7845e-07,0.00408658,12140,3620,4640
467365971,159433905,42,2,f,153248000,0,54751300000,0,0,0,0,0.187729,0,0,0,0,0,0
467364677,159433905,436,1,f,121828000,141.114,27844100000,33585.1,1.15831e-06,238,0.000275677,0.149239,1.72865e-07,1.33332e-05,0.0209569,7480,6380,4780
467366296,159433905,138,2,f,1082980000,2957.98,398780000000,1492020,2.73133e-06,504.406,0.0013777,1.32665,3.62352e-06,0.000279485,0.0519579,7280,2840,6670
467364547,159433905,322,1,f,11165500000,272903,5369510000000,79540000,2.44417e-05,291.459,0.00712373,13.6777,0.000334306,0.0257853,0.348925,4540,2630,1750
467364990,159433905,669,1,f,6003480000,38816.2,2605110000000,13608200,6.46562e-06,350.581,0.00226672,7.35426,4.75498e-05,0.00366756,0.141775,10220,1370,2930
467365988,159433905,51,2,f,515479000,0,207090000000,0,0,0,0,0.631461,0,0,0,0,0,0
467369829,159433905,304,3,f,479372000,794.444,198723000000,638629,1.65726e-06,803.869,0.00133222,0.587231,9.73194e-07,7.50633e-05,0.0455109,3380,3560,6000
467371532,159433905,902,3,f,200896000,0,83140700000,0,0,0,0,0.246098,0,0,0,0,0,0
467364610,159433905,370,1,f,6222680000,21365.5,1651780000000,1793810,3.43349e-06,83.9582,0.00028827,7.62278,2.61728e-05,0.00201873,0.106593,12470,4830,5010
467364134,159433905,50,1,f,37005300,0,11786900000,0,0,0,0,0.0453315,0,0,0,0,0,0
467367073,159433905,470,2,f,84277800,2378.94,44746300000,1928900,2.82273e-05,810.824,0.0228874,0.10324,2.9142e-06,0.000224774,0.0855286,7610,5470,7280
467364867,159433905,618,1,f,478252000,92.5271,77407300000,10112.3,1.93469e-07,109.291,2.11444e-05,0.585859,1.13346e-07,8.74245e-06,0.00919558,5990,3030,5190
467364519,159433905,302,1,f,972832000,17294.9,385801000000,7253230,1.77779e-05,419.384,0.00745579,1.19172,2.11863e-05,0.00163412,0.0831627,8660,1980,4240
467368794,159433905,312782598,2,f,6194700,0,2013330000,0,0,0,0,0.00758851,0,0,0,0,0,0
467369108,159433905,135,3,f,36820800,0,10648000000,0,0,0,0,0.0451055,0,0,0,0,0,0
467364648,159433905,403,1,f,706910000,3303.15,249941000000,859146,4.67266e-06,260.099,0.00121535,0.865965,4.04636e-06,0.000312099,0.0565514,6710,6760,3990
467367525,159433905,701,2,f,1111910000,533.114,416199000000,180019,4.79458e-07,337.675,0.000161901,1.36209,6.53065e-07,5.03714e-05,0.036719,10820,4250,6990
467372428,159433905,182305697,3,f,408919000,0.977712,178906000000,152.784,2.39097e-09,156.267,3.7363e-07,0.500925,1.1977e-09,9.23794e-08,0.000506772,6840,740,8420
467364343,159433905,173,1,f,115967000,74.1628,32111400000,9247.39,6.39517e-07,124.69,7.97417e-05,0.142059,9.08494e-08,7.00729e-06,0.0052906,6040,7080,5360
467364385,159433905,203,1,f,11556900,0,4200340000,0,0,0,0,0.0141572,0,0,0,0,0,0
467364477,159433905,263,1,f,29812500,159.758,7729640000,11811.4,5.35877e-06,73.9327,0.000396188,0.0365203,1.95704e-07,1.50948e-05,0.0284862,5040,7000,5190
467364183,159433905,88,1,f,352210000,0,133936000000,0,0,0,0,0.431457,0,0,0,0,0,0
467372286,159433905,1081,3,f,85249800,15150.2,24570000000,14529800,0.000177716,959.049,0.170438,0.104431,1.8559e-05,0.00143147,0.337066,3740,3180,6560
467365441,159433905,954,1,f,153720000,0,67702600000,0,0,0,0,0.188307,0,0,0,0,0,0
467367082,159433905,478,2,f,171965000,0,75804400000,0,0,0,0,0.210657,0,0,0,0,0,0
467372297,159433905,1085,3,f,83323800,0,20272800000,0,0,0,0,0.102072,0,0,0,0,0,0
467364521,159433905,303,1,f,325940000,0,153047000000,0,0,0,0,0.399277,0,0,0,0,0,0
467364608,159433905,369,1,f,1622480000,14134.9,758753000000,3182380,8.71187e-06,225.144,0.00196142,1.98754,1.73152e-05,0.00133554,0.165263,5370,1010,3250
467369799,159433905,294,3,f,5722470000,72011.6,2708250000000,30933700,1.2584e-05,429.566,0.00540566,7.01003,8.82142e-05,0.00680404,0.208997,9340,2490,3730
467364833,159433905,593,1,f,392532000,20282.5,141516000000,7305810,5.1671e-05,360.202,0.018612,0.480852,2.48461e-05,0.0019164,0.141775,10220,1370,2930
467371410,159433905,864,3,f,4940980000,86939.7,1984280000000,43628900,1.75956e-05,501.829,0.00883,6.0527,0.000106501,0.00821452,0.247935,9040,3860,3220
467365701,159433905,1100,1,f,783095000,1775.04,308460000000,300472,2.26669e-06,169.277,0.000383698,0.959292,2.17442e-06,0.000167715,0.0609442,7920,2380,4770
467364368,159433905,190,1,f,242003000,102885,3663150000,8969850,0.00042514,87.1832,0.0370651,0.296453,0.000126034,0.00972112,0.199247,10540,7200,5510
467367595,159433905,750,2,f,31295700,3637.58,8157570000,1754690,0.000116232,482.378,0.056068,0.0383372,4.45603e-06,0.000343697,0.0596619,10160,2310,9630
467370245,159433905,484,3,f,279306000,320431,88583800000,290894000,0.00114724,907.822,1.04149,0.34215,0.000392528,0.030276,0.370537,2200,2830,5770
467364258,159433905,132,1,f,9461700,0,2699660000,0,0,0,0,0.0115906,0,0,0,0,0,0
467366483,159433905,207,2,f,20517300,1.03316,3893540000,48.2344,5.03553e-08,46.6865,2.35092e-06,0.0251337,1.26562e-09,9.7618e-08,0.000543832,12750,4970,5960
467365650,159433905,1060,1,f,18919800,0,2753750000,0,0,0,0,0.0231768,0,0,0,0,0,0
467366046,159433905,88,2,f,352210000,0,141165000000,0,0,0,0,0.431457,0,0,0,0,0,0
467366857,159433905,362,2,f,605311000,2405.11,256066000000,1861180,3.97335e-06,773.842,0.00307474,0.741506,2.94626e-06,0.000227248,0.082434,7180,3790,5870
467367818,159433905,821,2,f,928392000,2566.16,356319000000,1141320,2.76409e-06,444.757,0.00122935,1.13728,3.14355e-06,0.000242464,0.0783221,10110,1090,7840
467368174,159433905,951,2,f,412906000,0,260977000000,0,0,0,0,0.50581,0,0,0,0,0,0
467364748,159433905,503,1,f,183317000,637.466,67729200000,305342,3.47739e-06,478.993,0.00166565,0.224564,7.80895e-07,6.02311e-05,0.14898,8740,2310,4000
467369081,159433905,127,3,f,300985000,0,147989000000,0,0,0,0,0.368707,0,0,0,0,0,0
467368380,159433905,1016,2,f,1730480000,178166,290493000000,24638300,0.000102957,138.289,0.0142378,2.11984,0.000218253,0.016834,0.138313,1420,2740,6050
467372119,159433905,1007,3,f,4928230000,9879.77,2590520000000,1299060,2.00473e-06,131.486,0.000263595,6.03708,1.21027e-05,0.000933493,0.0812391,10220,4230,8630
467364206,159433905,104,1,f,1205800000,134427,543782000000,52656700,0.000111484,391.711,0.0436696,1.4771,0.000164673,0.0127014,0.330475,4330,4920,1750
467367897,159433905,848,2,f,460051000,179792,10246100000,23281300,0.000390809,129.49,0.0506059,0.563563,0.000220245,0.0169877,0.238486,6030,6880,7030
467367054,159433905,461,2,f,14782500,0,4374010000,0,0,0,0,0.0181086,0,0,0,0,0,0
467369507,159433905,257,3,f,163129000,0,62097200000,0,0,0,0,0.199833,0,0,0,0,0,0
