id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465321625,297710633,926,3,f,2696780000,29074.9,165625000000,4977110,1.07813e-05,171.182,0.00184557,3.30356,3.56168e-05,0.000565943,0.149249,9810,4400,2710
465322046,297710633,567,2,t,52701100,51374300,213567000000,213017000000,0.974825,4146.36,4041.98,0.0645589,0.0629336,1,1,6850,1530,8210
465318506,297710633,582,1,f,164044000,6849.05,18050600000,1276640,4.17513e-05,186.397,0.00778231,0.200954,8.39009e-06,0.000133317,0.118674,2540,3040,5350
465318762,297710633,970,1,f,68841900,0,172317000,0,0,0,0,0.0843313,0,0,0,0,0,0
465320304,297710633,981,2,f,245295000,10243800,33301800000,8135520000,0.0417612,794.188,33.1663,0.300486,0.0125487,0.199396,0.987078,6970,820,8640
465321279,297710633,603,3,f,1269950000,41287,12746400000,7342370,3.25108e-05,177.837,0.00578163,1.55569,5.05766e-05,0.000803651,0.13812,5630,3720,4850
465319560,297710633,372,2,f,4401900,0,76266000,0,0,0,0,0.00539233,0,0,0,0,0,0
465319002,297710633,312782566,1,f,44199000,280.49,5220140000,51681.9,6.34607e-06,184.256,0.0011693,0.0541438,3.436e-07,5.45973e-06,0.020692,7380,1350,3390
465321417,297710633,704,3,f,431879000,97460.3,48940300000,17007300,0.000225666,174.505,0.0393798,0.529052,0.000119389,0.00189706,0.280788,4360,5180,1850
465318744,297710633,946,1,f,331878000,2100.25,15593700000,316522,6.32838e-06,150.707,0.000953729,0.40655,2.5728e-06,4.08812e-05,0.0865551,8160,5390,5510
465320893,297710633,304,3,f,479372000,77258.2,53999600000,15148100,0.000161165,196.071,0.0315998,0.587231,9.46413e-05,0.00150383,0.482853,3040,3130,6010
465318426,297710633,478,1,f,171965000,15321.8,20742900000,3337640,8.90985e-05,217.836,0.0194089,0.210657,1.87692e-05,0.000298238,0.277874,6620,1250,4110
465320024,297710633,822,2,f,8467720000,430598,651076000000,83387900,5.08517e-05,193.656,0.00984774,10.373,0.000527483,0.00838158,0.430692,9700,2280,8310
465321267,297710633,595,3,f,154858000,8505.31,612709000,2132080,5.49234e-05,250.676,0.013768,0.189701,1.0419e-05,0.000165556,0.131639,7800,4230,6170
465319962,297710633,772,2,f,260301000,58999.8,32288100000,11847900,0.00022666,200.812,0.0455162,0.318868,7.22748e-05,0.00114843,0.188932,4820,2510,6100
465321412,297710633,701,3,f,2223820000,0,58320600000,0,0,0,0,2.72418,0,0,0,0,0,0
465318700,297710633,893,1,f,60102900,0,1804070000,0,0,0,0,0.0736261,0,0,0,0,0,0
465319685,297710633,484,2,f,139653000,46.7321,10738700000,5978.07,3.3463e-07,127.922,4.28066e-05,0.171075,5.72469e-08,9.0964e-07,0.0117833,2780,4420,5800
465319034,297710633,15,2,f,120984000,0,13172900000,0,0,0,0,0.148206,0,0,0,0,0,0
465320308,297710633,983,2,f,6421230000,70243300,90701600000,40968900000,0.0109392,583.243,6.38024,7.866,0.0860481,1.36728,0.996645,6640,2510,8390
465320403,297710633,1048,2,f,850137000,0,1544200000,0,0,0,0,1.04142,0,0,0,0,0,0
465321756,297710633,1010,3,f,177502000,5935.58,26606000000,1253410,3.34396e-05,211.169,0.0070614,0.217439,7.27109e-06,0.000115536,0.140246,6010,4210,10180
465320397,297710633,1045,2,f,46372500,284.781,2955640000,44406.3,6.14116e-06,155.931,0.0009576,0.0568063,3.48857e-07,5.54326e-06,0.0522356,7340,4060,9750
465318768,297710633,978,1,f,294982000,3570.89,306697000,526351,1.21054e-05,147.4,0.00178435,0.361353,4.37434e-06,6.95073e-05,0.0977835,11880,6850,3870
465320054,297710633,844,2,f,1713780000,4441020,134111000000,1311890000,0.00259135,295.402,0.765491,2.09938,0.00544025,0.0864443,0.523151,5910,1650,7040
465318286,297710633,374,1,f,95621400,217.651,2172970000,29491.9,2.27617e-06,135.501,0.000308423,0.117136,2.66622e-07,4.23657e-06,0.0340352,8430,5780,4940
465320726,297710633,165,3,f,550937000,9018.21,25980500000,1648890,1.63689e-05,182.84,0.00299289,0.674898,1.10473e-05,0.000175539,0.0864327,8240,5450,5850
465318206,297710633,330,1,f,8700300,0,238697000,0,0,0,0,0.0106579,0,0,0,0,0,0
465320467,297710633,1102,2,f,558433000,3476.32,39198600000,684137,6.22513e-06,196.799,0.0012251,0.68408,4.25849e-06,6.76664e-05,0.0935418,5110,2590,8530
465320207,297710633,920,2,f,1760560000,117380,206065000000,43085700,6.66717e-05,367.063,0.0244727,2.15669,0.00014379,0.00228479,0.428116,10870,2430,6180
465318339,297710633,406,1,f,152916000,1.26908,3412860000,130.504,8.29918e-09,102.833,8.53432e-07,0.187322,1.55462e-09,2.47026e-08,0.000386389,7310,5000,5350
465320423,297710633,1066,2,f,93658500,78084.3,9205820000,15051700,0.000833713,192.762,0.160709,0.114732,9.56533e-05,0.00151991,0.229628,7760,660,7610
465319818,297710633,629,2,f,324571000,626290,31138800000,263834000,0.00192959,421.265,0.81287,0.397599,0.000767205,0.0121907,0.557486,6450,3980,7040
465320463,297710633,1100,2,f,783095000,13884100,63816000000,4795350000,0.0177298,345.383,6.12358,0.959292,0.0170081,0.270254,0.68498,7890,3350,7210
465318434,297710633,485,1,f,11441700000,1814160,1057980000000,393457000,0.000158557,216.88,0.034388,14.0161,0.00222235,0.0353127,0.46806,4930,4830,2750
465320678,297710633,132,3,f,18923400,0,643724000,0,0,0,0,0.0231812,0,0,0,0,0,0
465320473,297710633,1107,2,f,338322000,0,2532330000,0,0,0,0,0.414444,0,0,0,0,0,0
465318261,297710633,358,1,f,34756200,0,681199000,0,0,0,0,0.0425763,0,0,0,0,0,0
465318733,297710633,933,1,f,821096000,31768.6,4401280000,5149560,3.86905e-05,162.096,0.00627157,1.00584,3.89165e-05,0.000618375,0.227724,9040,3020,3490
465318831,297710633,1029,1,f,48101400,0,300179000,0,0,0,0,0.0589242,0,0,0,0,0,0
465319639,297710633,442,2,f,220356000,83571.3,13226700000,17214100,0.000379256,205.982,0.0781197,0.269936,0.000102375,0.00162671,0.471961,6600,470,6440
465318930,297710633,1100,1,f,783095000,158.838,24197500000,32254.7,2.02833e-07,203.067,4.11887e-05,0.959292,1.94576e-07,3.09177e-06,0.0236649,7820,2580,5390
465320651,297710633,91,3,f,775508000,0,24232300000,0,0,0,0,0.949998,0,0,0,0,0,0
465317897,297710633,78,1,f,418124000,12264.5,638849000,1855560,2.93323e-05,151.295,0.00443783,0.512202,1.50241e-05,0.000238729,0.0850637,8730,6380,4230
465320479,297710633,1113,2,f,38918700,0,3969950000,0,0,0,0,0.0476754,0,0,0,0,0,0
465319442,297710633,296,2,f,326711000,50092.8,42592800000,10549600,0.000153325,210.6,0.0322902,0.400221,6.13637e-05,0.000975055,0.291063,4820,2510,6090
465318795,297710633,1008,1,f,537049000,90727,21814200000,20516300,0.000168936,226.132,0.0382019,0.657885,0.000111141,0.001766,0.294334,6920,2890,3550
465319437,297710633,294,2,f,2861240000,33430000,288272000000,13932000000,0.0116838,416.751,4.86922,3.50501,0.0409518,0.650715,0.775379,8240,2920,6770
465320946,297710633,342,3,f,2505000000,57585.7,157652000000,10794800,2.29883e-05,187.457,0.00430931,3.06862,7.05424e-05,0.0011209,0.315678,3710,6410,4740
465319909,297710633,720,2,f,164333000,0,3671870000,0,0,0,0,0.201308,0,0,0,0,0,0
465319894,297710633,704,2,f,215940000,37152.3,21368700000,5936230,0.000172049,159.781,0.0274902,0.264526,4.55116e-05,0.000723168,0.233586,4450,5250,9570
465321457,297710633,746,3,f,1208310000,89401.2,135934000000,16787000,7.39887e-05,187.771,0.0138929,1.48018,0.000109517,0.00174019,0.203796,3110,3880,6660
465318822,297710633,1023,1,f,335030000,101925,44063900000,23649600,0.000304228,232.029,0.0705897,0.410411,0.000124858,0.00198397,0.46118,6630,3510,1340
465320058,297710633,847,2,f,327571000,392677,48244200000,98940300,0.00119875,251.964,0.302042,0.401275,0.000481029,0.00764345,0.424543,7690,2800,10240
465321226,297710633,565,3,f,236979000,95088.4,32586100000,18879200,0.000401253,198.543,0.079666,0.290299,0.000116483,0.00185089,0.286086,8730,680,4190
465320571,297710633,312782648,2,f,58298400,3795.59,5618700000,667700,6.51063e-05,175.914,0.0114531,0.0714155,4.6496e-06,7.38811e-05,0.0906545,9380,2970,9560
465319329,297710633,214,2,f,289443000,65436.7,2836240000,12172900,0.000226078,186.025,0.0420563,0.354567,8.01599e-05,0.00127372,0.157094,8260,4340,6360
465321695,297710633,969,3,f,352409000,39295.9,42203500000,6952730,0.000111506,176.933,0.0197291,0.431702,4.81375e-05,0.000764894,0.190498,2380,3950,5500
465319383,297710633,252,2,f,534268000,1967700,80797700000,680818000,0.00368298,345.997,1.2743,0.654478,0.00241043,0.0383012,0.54041,7470,2020,9560
465320722,297710633,163,3,f,468252000,28173.9,40208500000,4963080,6.01683e-05,176.158,0.0105992,0.573609,3.45131e-05,0.000548405,0.255089,4700,4840,1900
465321202,297710633,533,3,f,970263000,336244,106007000000,72089600,0.000346549,214.397,0.0742991,1.18857,0.000411899,0.00654498,0.307821,8260,640,4220
465320237,297710633,939,2,f,8564400,0,76967800,0,0,0,0,0.0104914,0,0,0,0,0,0
465321361,297710633,665,3,f,1138040000,80483.6,6008650000,12938900,7.07213e-05,160.764,0.0113694,1.3941,9.85924e-05,0.00156661,0.227447,5080,6640,8920
465319444,297710633,298,2,f,150990000,3082.64,3176310000,313246,2.04162e-05,101.616,0.00207461,0.184963,3.77624e-06,6.00035e-05,0.103951,5010,7050,6580
465318690,297710633,874,1,f,38079900,602.78,1150330000,91050.5,1.58294e-05,151.051,0.00239104,0.0466479,7.38406e-07,1.17331e-05,0.0721374,9510,3640,3400
465318110,297710633,275,1,f,1401930000,19932.6,80749200000,3536310,1.4218e-05,177.413,0.00252245,1.71737,2.44175e-05,0.000387988,0.143748,4000,5630,5400
465320481,297710633,1114,2,f,34484400,6924.53,5181230000,1523800,0.000200802,220.059,0.0441882,0.0422434,8.48255e-06,0.000134786,0.184296,8420,1330,9130
465318060,297710633,235,1,f,221376000,478.681,408312000,33432.7,2.1623e-06,69.8434,0.000151022,0.271185,5.86384e-07,9.31751e-06,0.135298,12610,6880,3840
465319984,297710633,791,2,f,26105400,6992.61,3142850000,1393330,0.00026786,199.257,0.0533732,0.0319791,8.56594e-06,0.000136111,0.279138,8860,2900,10290
465321391,297710633,688,3,f,195553000000,178696000,19948500000000,122699000000,0.000913799,686.633,0.627445,239.553,0.218903,3.47832,1,6850,1530,8210
465320994,297710633,378,3,f,5269680000,1878630,680348000000,437201000,0.000356499,232.723,0.0829654,6.45536,0.00230133,0.0365675,0.494158,5450,4170,1330
465318440,297710633,494,1,f,59867100,904.437,2734460000,127659,1.51074e-05,141.148,0.00213238,0.0733372,1.10794e-06,1.76048e-05,0.0487948,8670,2560,3860
465318785,297710633,1002,1,f,1028330000,191606,127678000000,39035300,0.000186327,203.727,0.0379599,1.2597,0.000234717,0.0037296,0.298411,8490,2870,1130
465318764,297710633,973,1,f,146129000,123901,19554300000,27502400,0.000847886,221.97,0.188206,0.179009,0.000151779,0.00241173,0.37607,8690,1410,2150
465320513,297710633,182305701,2,f,90999000,109280,13385400000,25397500,0.00120089,232.408,0.279097,0.111474,0.000133868,0.00212713,0.386336,6460,1250,8370
465320244,297710633,943,2,f,2326660000,973872,286368000000,220926000,0.000418571,226.853,0.0949542,2.85016,0.00119299,0.0189564,0.576204,3780,1630,6800
465321034,297710633,413,3,f,216560000,0,2062850,0,0,0,0,0.265286,0,0,0,0,0,0
465320936,297710633,335,3,f,241000000,0,16640100000,0,0,0,0,0.295225,0,0,0,0,0,0
465317839,297710633,35,1,f,15952500,0,375751000,0,0,0,0,0.0195418,0,0,0,0,0,0
465318004,297710633,149,1,f,181114000,599.631,11185700000,108653,3.31079e-06,181.201,0.000599917,0.221865,7.34548e-07,1.16718e-05,0.0255241,5860,4190,5500
465318038,297710633,206,1,f,59433300,0,181217000,0,0,0,0,0.0728058,0,0,0,0,0,0
465319316,297710633,204,2,f,124814000,0.00252652,6972250000,0.298761,2.02423e-11,118.25,2.39365e-09,0.152897,3.09499e-12,4.91787e-11,2.80725e-06,2350,3950,6970
465320641,297710633,67,3,f,49305600,169926,844688000,59860100,0.00344639,352.271,1.21406,0.0603994,0.00020816,0.00330761,0.391829,8090,4240,6120
465317947,297710633,117,1,f,128152000,0,7916230,0,0,0,0,0.156986,0,0,0,0,0,0
465321028,297710633,406,3,f,305833000,1684400,8059760000,405141000,0.00550759,240.526,1.32472,0.374645,0.00206339,0.0327868,0.716009,8030,4390,7240
465318889,297710633,1070,1,f,727375000,573671,127020000000,154940000,0.000788687,270.085,0.213013,0.891034,0.000702747,0.0111665,0.524527,6330,1970,2740
465321290,297710633,611,3,f,51624000,14476.7,838235000,3212470,0.000280426,221.906,0.0622282,0.0632394,1.7734e-05,0.000281789,0.124771,7690,2500,5490
465321022,297710633,401,3,f,71051400,242282,9497470000,48639100,0.00340995,200.754,0.684562,0.087038,0.000296795,0.00471601,0.391937,7560,580,4210
465320300,297710633,978,2,f,294982000,3979.41,272215000,848931,1.34903e-05,213.331,0.00287791,0.361353,4.87477e-06,7.7459e-05,0.128938,11390,7340,6350
465321508,297710633,822,3,f,16935400000,873178,1251530000000,177674000,5.15592e-05,203.479,0.0104912,20.7459,0.00106964,0.0169964,0.486774,8850,2250,2790
465317984,297710633,133,1,f,38626200,8.53532,1558790000,1503.64,2.20972e-07,176.167,3.89279e-05,0.0473171,1.04558e-08,1.6614e-07,0.00323705,5450,5460,5690
465318743,297710633,945,1,f,330632000,116739,36917600000,24661100,0.000353077,211.251,0.0745878,0.405024,0.000143005,0.00227232,0.360861,5850,1980,3400
465321675,297710633,957,3,f,1980370000,167786,267656000000,60103400,8.47248e-05,358.214,0.0303496,2.42595,0.000205538,0.00326596,0.460803,12880,4150,4850
465321872,297710633,1101,3,f,590571000,25842.5,69686400000,4540980,4.37585e-05,175.718,0.00768913,0.723449,3.1657e-05,0.000503023,0.204633,3040,3820,3970
465320483,297710633,1117,2,f,1646180000,20539.9,10519900000,3519700,1.24773e-05,171.359,0.0021381,2.01657,2.51614e-05,0.000399809,0.356152,9840,6880,6240
465318613,297710633,750,1,f,31295700,8237.36,2251130000,1353510,0.000263211,164.313,0.043249,0.0383372,1.00908e-05,0.00016034,0.20032,10120,2050,1970
465317820,297710633,22,1,f,724447000,170321,101585000000,37738100,0.000235104,221.571,0.0520923,0.887447,0.000208643,0.00331528,0.400547,7680,1370,2780
465318204,297710633,329,1,f,2784240000,1333520,429047000000,368544000,0.000478952,276.37,0.132368,3.41069,0.00163356,0.0259568,0.567699,6450,1960,2020
465320190,297710633,909,2,f,5163330000,47905.5,343001000000,7512070,9.27803e-06,156.81,0.00145489,6.32507,5.86842e-05,0.000932479,0.147038,9950,2300,8310
465320602,297710633,21,3,f,1138040000,80483.6,6008650000,12938900,7.07213e-05,160.764,0.0113694,1.3941,9.85924e-05,0.00156661,0.227447,5080,6640,8920
465321298,297710633,616,3,f,264227000,21.1228,4286630000,3002.96,7.99417e-08,142.167,1.1365e-05,0.323679,2.58754e-08,4.11154e-07,0.0032435,9990,3510,4660
465318076,297710633,250,1,f,241276000,2407.21,17235000000,461212,9.97697e-06,191.596,0.00191155,0.295564,2.94883e-06,4.68562e-05,0.112529,5680,2710,5010
465319724,297710633,527,2,f,203940000,220728,21688200000,57105700,0.00108232,258.715,0.280012,0.249827,0.000270392,0.00429647,0.339047,7300,2160,10280
465320320,297710633,991,2,f,2784780000,307933,23718400000,99616400,0.000110577,323.5,0.0357717,3.41136,0.000377218,0.0059939,0.632665,6260,3360,7920
465318996,297710633,312782550,1,f,38745000,4921.89,5077560000,1026770,0.000127033,208.613,0.0265008,0.0474626,6.02932e-06,9.58045e-05,0.181569,7700,600,3410
465320666,297710633,118,3,f,93166200,1986.24,1692970000,405738,2.13193e-05,204.274,0.00435499,0.114129,2.43315e-06,3.86621e-05,0.0711874,7240,6020,5750
465320903,297710633,313,3,f,32811800000,68731100,1710150000000,24461600000,0.00209471,355.903,0.745514,40.1944,0.0841957,1.33785,0.775379,8240,2920,6770
465318250,297710633,351,1,f,670962000,16916.2,49561000000,3285390,2.52119e-05,194.216,0.00489654,0.821928,2.07223e-05,0.000329273,0.219413,5570,4230,4670
465320834,297710633,255,3,f,367090000,381013,52893000000,160153000,0.00103793,420.336,0.436278,0.449685,0.00046674,0.0074164,0.533157,6330,3680,6780
465319627,297710633,433,2,f,98091900,26479.5,13093800000,7174540,0.000269946,270.947,0.073141,0.120163,3.24374e-05,0.000515423,0.183655,7530,940,7150
465319791,297710633,591,2,f,37995300,0,302880000,0,0,0,0,0.0465442,0,0,0,0,0,0
465318023,297710633,180,1,f,306517000,64677.1,42368500000,11884300,0.000211007,183.749,0.0387722,0.375483,7.92294e-05,0.00125894,0.2487,3470,3170,2540
465318778,297710633,991,1,f,2784780000,89303.6,37893900000,17552800,3.20684e-05,196.552,0.0063031,3.41136,0.000109397,0.00173829,0.264508,7450,5240,2680
465321148,297710633,478,3,f,343930000,1724870,40406500000,629384000,0.00501519,364.887,1.82998,0.421314,0.00211297,0.0335746,0.544118,6720,1370,7420
465318008,297710633,155,1,f,479705000,6343.99,44882700000,1185410,1.32248e-05,186.856,0.00247113,0.587639,7.77138e-06,0.000123485,0.114857,6860,2890,4090
465321698,297710633,970,3,f,137684000,0,320780000,0,0,0,0,0.168663,0,0,0,0,0,0
465317865,297710633,51,1,f,515479000,0,24390900000,0,0,0,0,0.631461,0,0,0,0,0,0
465319484,297710633,325,2,f,14029200,106537,602054000,31487400,0.00759391,295.555,2.24442,0.0171858,0.000130507,0.00207373,0.397787,8070,3570,7700
465319815,297710633,623,2,f,24168000000,70326400,1940960000000,44353200000,0.00290989,630.676,1.8352,29.6059,0.0861498,1.3689,0.975033,6640,2720,8520
465318710,297710633,904,1,f,753540000,71206,37532700000,12185800,9.44953e-05,171.134,0.0161713,0.923087,8.72273e-05,0.00138602,0.238087,4600,5640,5450
465318490,297710633,549,1,f,9448300000,371169,435100000000,78612200,3.92842e-05,211.796,0.00832025,11.5742,0.000454682,0.00722479,0.307553,6050,3590,4130
465319819,297710633,630,2,f,214813000,19905.4,24607700000,3751710,9.26639e-05,188.477,0.017465,0.263146,2.43841e-05,0.000387458,0.18146,2870,3820,7390
465320966,297710633,356,3,f,12895200,0,175999000,0,0,0,0,0.0157966,0,0,0,0,0,0
465318536,297710633,623,1,f,24168000000,2999760,2011830000000,626130000,0.000124121,208.727,0.0259073,29.6059,0.0036747,0.0583902,0.46806,4930,4830,2750
465319836,297710633,656,2,f,844659000,114026,66969900000,30862700,0.000134997,270.663,0.0365386,1.03471,0.000139682,0.00221952,0.50551,5030,840,6400
465317967,297710633,126,1,f,61705800,0,1176970000,0,0,0,0,0.0755896,0,0,0,0,0,0
465318686,297710633,867,1,f,392236000,1755.53,11329700000,489689,4.4757e-06,278.941,0.00124846,0.480489,2.15053e-06,3.41714e-05,0.112373,10280,4640,3530
465320674,297710633,128,3,f,4391830000,4508470,42119700000,1109320000,0.00102656,246.053,0.252588,5.37999,0.00552288,0.0877573,0.642999,8200,4520,7080
465318907,297710633,1085,1,f,41661900,1806.92,941158000,342222,4.3371e-05,189.395,0.00821426,0.0510358,2.21348e-06,3.51716e-05,0.0490154,3610,2970,4610
465319092,297710633,84,2,f,113555000,4471.24,9015110000,818379,3.93752e-05,183.032,0.00720691,0.139105,5.47727e-06,8.70325e-05,0.163214,3210,3100,6800
465319568,297710633,378,2,f,2634840000,790849,332161000000,193741000,0.000300151,244.978,0.0735304,3.22768,0.000968789,0.0153938,0.46472,7380,2010,9550
465320248,297710633,945,2,f,330632000,2278050,32352600000,812868000,0.00688998,356.826,2.45853,0.405024,0.00279061,0.0443422,0.630406,6580,1590,7850
465319826,297710633,639,2,f,258053000,2840.6,15242600000,409041,1.10078e-05,143.998,0.0015851,0.316115,3.47974e-06,5.52922e-05,0.158807,5490,7150,8140
465321184,297710633,515,3,f,185920000,204.518,13576000000,33073,1.10003e-06,161.712,0.000177888,0.227752,2.50535e-07,3.98094e-06,0.0316287,5730,5780,5410
465318757,297710633,965,1,f,172104000,34846.1,16319800000,6175070,0.000202471,177.21,0.0358798,0.210828,4.26865e-05,0.000678279,0.178883,7060,510,4720
465321385,297710633,681,3,f,75922200,10213.1,728070000,2659460,0.00013452,260.398,0.0350288,0.0930047,1.2511e-05,0.000198797,0.212655,7590,5270,6110
465319351,297710633,231,2,f,7195500,0,16164500,0,0,0,0,0.00881449,0,0,0,0,0,0
465319969,297710633,776,2,f,4597310000,17086300,56008100000,18951700000,0.00371658,1109.18,4.12234,5.6317,0.0209307,0.332584,0.996645,6640,2510,8390
465320600,297710633,19,3,f,23167800,2010.48,1402750000,288598,8.67789e-05,143.547,0.0124569,0.0283806,2.46283e-06,3.91338e-05,0.110187,4650,2990,5730
465320948,297710633,343,3,f,109275000000,216611000,3829610000000,88858900000,0.00198225,410.224,0.813166,133.862,0.265348,4.21632,1,7170,3460,7220
465319629,297710633,434,2,f,450962000,123720,37137900000,35710500,0.000274347,288.64,0.0791874,0.552429,0.000151557,0.00240821,0.435855,6110,1040,5960
465319459,297710633,310,2,f,117927000,2193.1,1812720000,472600,1.85971e-05,215.494,0.00400757,0.144461,2.68655e-06,4.26887e-05,0.106994,5690,3570,5880
465319821,297710633,632,2,f,713803000,913.708,26096700000,150705,1.28006e-06,164.937,0.000211129,0.874408,1.11929e-06,1.77853e-05,0.0481409,6170,2850,6310
465320427,297710633,1070,2,f,686771000,34679500,149769000000,36961200000,0.0504964,1065.79,53.8188,0.841295,0.0424824,0.675035,1,6930,1430,8230
465318660,297710633,831,1,f,2900700,0,210157000,0,0,0,0,0.00355336,0,0,0,0,0,0
465320692,297710633,143,3,f,19692000,0,98685700,0,0,0,0,0.0241227,0,0,0,0,0,0
465318148,297710633,301,1,f,319407000,28845.7,8070980000,6112630,9.03101e-05,211.908,0.0191374,0.391274,3.5336e-05,0.000561481,0.264508,7450,5240,2680
465318954,297710633,1120,1,f,21590100,0,2008480000,0,0,0,0,0.0264479,0,0,0,0,0,0
465319925,297710633,733,2,f,721998000,18546800,48151000000,7451680000,0.0256882,401.776,10.3209,0.884448,0.0227199,0.361014,0.874076,7440,4040,7810
465320907,297710633,315,3,f,109864000000,171030000,12768200000000,121138000000,0.00155674,708.289,1.10262,134.583,0.209512,3.32909,1,6850,1530,8210
465321716,297710633,982,3,f,56019600,258.751,3488440000,49784.9,4.61893e-06,192.405,0.000888705,0.068624,3.1697e-07,5.03658e-06,0.0118956,7050,2130,5600
465321042,297710633,422,3,f,236266000,1633820,4032040000,390501000,0.00691516,239.011,1.6528,0.289426,0.00200143,0.0318022,0.716009,8030,4390,7240
465321016,297710633,395,3,f,992700000,287927,8224940000,67841600,0.000290044,235.621,0.0683404,1.21606,0.00035271,0.00560448,0.436773,12910,5500,4770
465317812,297710633,17,1,f,942571000,295935,87685600000,66145000,0.000313965,223.512,0.0701751,1.15465,0.00036252,0.00576036,0.408166,9420,2270,4120
465320160,297710633,893,2,f,60102900,22751.4,1701610000,6037960,0.00037854,265.389,0.10046,0.0736261,2.78704e-05,0.000442855,0.338934,7210,2680,9270
465319539,297710633,358,2,f,34756200,0,749883000,0,0,0,0,0.0425763,0,0,0,0,0,0
465317952,297710633,119,1,f,719536000,125615,92442100000,27059000,0.000174578,215.412,0.0376062,0.881431,0.000153878,0.00244509,0.495969,3330,4700,3230
465318470,297710633,530,1,f,33043500,0,592774000,0,0,0,0,0.0404783,0,0,0,0,0,0
465319389,297710633,257,2,f,81564300,47786.1,8045190000,14483500,0.00058587,303.089,0.177571,0.0999163,5.8538e-05,0.000930155,0.257686,7930,1060,7590
465318577,297710633,688,1,f,97795400000,22297600,10321700000000,5029230000,0.000228003,225.55,0.051426,119.799,0.0273146,0.434023,0.652617,4890,1790,2640
465319775,297710633,577,2,f,212135000,142336,31612700000,35603100,0.000670968,250.134,0.167832,0.259866,0.000174362,0.00277057,0.468274,4960,1810,8180
465321725,297710633,989,3,f,459635000,0,3650570000,0,0,0,0,0.563053,0,0,0,0,0,0
465321414,297710633,702,3,f,786838000,281638,130857000000,74501300,0.000357937,264.528,0.0946845,0.963876,0.000345007,0.00548208,0.426252,5570,2680,9520
465320705,297710633,153,3,f,749471000,2198.92,3522400000,649289,2.93396e-06,295.276,0.00086633,0.918102,2.69368e-06,4.28019e-05,0.0702722,11860,4850,3840
465319387,297710633,255,2,f,183545000,349120,28204700000,153565000,0.00190209,439.862,0.836659,0.224843,0.000427672,0.00679561,0.533157,6330,3680,6780
465321710,297710633,978,3,f,589964000,7550.3,578912000,1375280,1.27979e-05,182.149,0.00233113,0.722706,9.24911e-06,0.000146966,0.128938,11390,7340,6350
465321188,297710633,520,3,f,433427000,5006.55,40414600000,888774,1.15511e-05,177.522,0.00205057,0.530949,6.13303e-06,9.74524e-05,0.179564,8630,2930,1440
465319021,297710633,312782644,1,f,164270000,22060.7,18884900000,3941300,0.000134296,178.657,0.0239928,0.201231,2.70244e-05,0.000429412,0.293452,9390,2980,1460
465318013,297710633,162,1,f,52154100,0,2512430000,0,0,0,0,0.0638888,0,0,0,0,0,0
465321374,297710633,673,3,f,19391400,16817,185140000,2532710,0.000867242,150.604,0.13061,0.0237545,2.06009e-05,0.000327343,0.176932,8320,5650,6060
465321144,297710633,475,3,f,423497000,367084,15201900000,91831900,0.000866794,250.166,0.216842,0.518784,0.000449678,0.00714528,0.467904,7960,3920,7710
465318305,297710633,382,1,f,3901900000,467993,521295000000,109193000,0.00011994,233.322,0.0279845,4.77983,0.000573291,0.00910947,0.607311,6990,2070,4130
465319714,297710633,515,2,f,92960100,0,6435360000,0,0,0,0,0.113876,0,0,0,0,0,0
465321265,297710633,593,3,f,785065000,456924,67329900000,91335400,0.000582021,199.892,0.116341,0.961704,0.000559732,0.00889402,0.451847,9920,940,8140
465318006,297710633,153,1,f,374736000,1931.07,1771100000,582998,5.15316e-06,301.903,0.00155576,0.459051,2.36557e-06,3.75883e-05,0.0702722,11860,4850,3840
465321860,297710633,1093,3,f,2786030000,9217.86,7333250000,1607930,3.3086e-06,174.436,0.000577139,3.41289,1.12919e-05,0.000179425,0.0824174,10410,6700,6450
465318567,297710633,672,1,f,11441700000,1814160,1057980000000,393457000,0.000158557,216.88,0.034388,14.0161,0.00222235,0.0353127,0.46806,4930,4830,2750
465318131,297710633,289,1,f,409381000,251.749,46641200000,45938.5,6.1495e-07,182.478,0.000112215,0.501492,3.08392e-07,4.90028e-06,0.0283724,7760,3580,1050
465319979,297710633,784,2,f,1764760000,52023200,32044200000,21559900000,0.0294789,414.429,12.2169,2.16183,0.0637284,1.01263,0.972958,6620,3590,8600
465318619,297710633,759,1,f,9589500,0,1298640000,0,0,0,0,0.0117471,0,0,0,0,0,0
465319432,297710633,290,2,f,3088060000,12685300,104477000000,3610900000,0.00410785,284.652,1.16931,3.78287,0.0155395,0.246919,0.690905,7620,4220,8030
465321206,297710633,536,3,f,1103370000,34810.9,113444000000,6817100,3.15496e-05,195.832,0.00617843,1.35163,4.26434e-05,0.000677594,0.14323,6590,5930,3010
465318672,297710633,844,1,f,1713780000,359921,151884000000,73856100,0.000210015,205.201,0.0430953,2.09938,0.000440903,0.00700585,0.563368,3660,3160,3350
465320278,297710633,965,2,f,172104000,5996.89,13131700000,912470,3.48445e-05,152.157,0.00530185,0.210828,7.34619e-06,0.000116729,0.0629251,6790,470,6600
