id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465962118,277801701,10,1,f,1216990000,97897.9,469654000000,21054000,8.04427e-05,215.061,0.0173001,1.49081,0.000119925,0.000352426,0.202597,8680,2790,3760
465962704,277801701,959,1,f,127209000,182784,31237200000,22073200,0.00143688,120.761,0.173519,0.155831,0.00022391,0.000658009,0.310071,7230,3510,600
465965053,277801701,312782578,3,f,60625800,455.786,17379400000,88186.8,7.51802e-06,193.483,0.00145461,0.0742666,5.58338e-07,1.6408e-06,0.0265486,9190,1860,1540
465964430,277801701,688,3,f,194632000000,424153000,67326800000000,1018520000000,0.00217926,2401.31,5.23309,238.424,0.519587,1.52692,1,6210,2260,8350
465964116,277801701,401,3,f,71051400,127.638,28117500000,162974,1.79642e-06,1276.85,0.00229375,0.087038,1.56356e-07,4.59487e-07,0.0299656,7790,720,7910
465964843,277801701,962,3,f,2936160000,3264470,1034910000000,3015860000,0.00111182,923.844,1.02714,3.59679,0.00399897,0.0117518,0.524148,3390,1790,6920
465962775,277801701,1060,1,f,18919800,0,1188500000,0,0,0,0,0.0231768,0,0,0,0,0,0
465962346,277801701,368,1,f,36891900,44716.8,8379440000,36669800,0.0012121,820.044,0.993979,0.0451926,5.47781e-05,0.000160977,0.409508,7310,4590,1600
465962862,277801701,10,2,f,1216990000,346436,435091000000,195052000,0.000284667,563.023,0.160274,1.49081,0.000424384,0.00124715,0.369075,7920,3680,6480
465963193,277801701,566,2,f,465023000,7668.65,107451000000,1060130,1.64909e-05,138.242,0.00227973,0.569653,9.3941e-06,2.76066e-05,0.158517,8320,6820,9400
465963564,277801701,1139,2,f,102729000,0,31762800000,0,0,0,0,0.125843,0,0,0,0,0,0
465962799,277801701,1100,1,f,783095000,16671.6,233670000000,2766420,2.12893e-05,165.936,0.00353268,0.959292,2.04227e-05,6.00165e-05,0.149767,7590,2580,4870
465963600,277801701,312782652,2,f,7186500,0,1928700000,0,0,0,0,0.00880346,0,0,0,0,0,0
465962728,277801701,990,1,f,118723000,18.2765,45126700000,9894.53,1.53943e-07,541.38,8.33416e-05,0.145435,2.23887e-08,6.57941e-08,0.00501289,6920,4230,1010
465964190,277801701,511,3,f,70515000,0,21928900000,0,0,0,0,0.0863809,0,0,0,0,0,0
465964556,277801701,791,3,f,52210800,0,18255900000,0,0,0,0,0.0639582,0,0,0,0,0,0
465963725,277801701,157,3,f,603945000,113638,119864000000,29724900,0.000188159,261.575,0.0492179,0.739833,0.000139206,0.000409089,0.269397,6550,7070,5710
465962265,277801701,249,1,f,9216000,0,2772080000,0,0,0,0,0.0112896,0,0,0,0,0,0
465962325,277801701,337,1,f,887950000,10964.3,369355000000,2177110,1.23479e-05,198.564,0.00245184,1.08774,1.34313e-05,3.94708e-05,0.232955,5430,820,3770
465962193,277801701,145,1,f,730563000,3510150,67492600000,381850000,0.00480472,108.784,0.522678,0.89494,0.00429994,0.0126363,0.35751,11750,5460,3170
465962445,277801701,557,1,f,19995300,223.688,3833410000,41156.1,1.11871e-05,183.988,0.00205829,0.0244942,2.74018e-07,8.05263e-07,0.0325264,7820,6370,4530
465964625,277801701,846,3,f,301516000,0,89456100000,0,0,0,0,0.369357,0,0,0,0,0,0
465964977,277801701,1054,3,f,323386000,0,93407700000,0,0,0,0,0.396148,0,0,0,0,0,0
465963541,277801701,1094,2,f,103891000,20832.3,48760600000,24303000,0.000200521,1166.6,0.233929,0.127266,2.55195e-05,7.49947e-05,0.315293,5580,1360,7650
465963151,277801701,475,2,f,211748000,36587.1,44121100000,7305630,0.000172786,199.678,0.0345015,0.259392,4.48192e-05,0.000131711,0.218085,8720,3830,8280
465964755,277801701,942,3,f,2043470000,1112.15,515202000000,390448,5.44248e-07,351.074,0.000191071,2.50325,1.36239e-06,4.00367e-06,0.0436518,5130,5600,2590
465962451,277801701,571,1,f,474962000,9792.58,164844000000,1041500,2.06176e-05,106.356,0.00219281,0.581829,1.19959e-05,3.52526e-05,0.178714,5710,4130,5290
465964070,277801701,358,3,f,69512400,93.2628,15755300000,39275.2,1.34167e-06,421.124,0.00056501,0.0851527,1.14247e-07,3.35739e-07,0.0141665,10090,4530,6520
465964374,277801701,651,3,f,447917000,98353.1,91813600000,11368100,0.000219579,115.585,0.02538,0.548699,0.000120482,0.000354064,0.291859,12450,4860,6300
465964550,277801701,784,3,f,3529520000,19727900,177733000000,11829900000,0.0055894,599.653,3.3517,4.32366,0.0241667,0.071019,0.813744,7710,5490,7820
465962595,277801701,800,1,f,182028000,18911.1,68123000000,11306300,0.000103891,597.864,0.0621129,0.222984,2.31661e-05,6.80786e-05,0.191671,3490,3870,4120
465963611,277801701,15,3,f,241969000,3287.25,99796300000,256051,1.35855e-05,77.8921,0.0010582,0.296412,4.02689e-06,1.18339e-05,0.108565,5730,4140,5290
465964215,277801701,531,3,f,102109000,3089.82,31584300000,316271,3.02601e-05,102.359,0.00309739,0.125083,3.78503e-06,1.11231e-05,0.0788765,7720,2590,6110
465963093,277801701,388,2,f,1455300,0,178828000,0,0,0,0,0.00178274,0,0,0,0,0,0
465962279,277801701,266,1,f,51579900,0,15327200000,0,0,0,0,0.0631854,0,0,0,0,0,0
465964489,277801701,726,3,f,5756080000,537079,2006760000000,109416000,9.33064e-05,203.724,0.0190088,7.0512,0.000657922,0.00193345,0.280741,8410,2620,3910
465963595,277801701,312782632,2,f,65985300,0,15405300000,0,0,0,0,0.080832,0,0,0,0,0,0
465962663,277801701,906,1,f,99201600,0,28751000000,0,0,0,0,0.121522,0,0,0,0,0,0
465962330,277801701,343,1,f,54637600000,24864800,11523200000000,4656930000,0.000455086,187.29,0.0852332,66.9311,0.0304594,0.0895116,0.626402,11590,7330,5590
465965204,277801701,1062,3,t,1114870,756096,3096510000,2630630000,0.67819,3479.23,2359.58,0.00136572,0.000926218,0.00272189,1,6240,2360,8440
465963852,277801701,202,3,f,1221830000,0,326801000000,0,0,0,0,1.49674,0,0,0,0,0,0
465962281,277801701,271,1,f,41939100,0,9584290000,0,0,0,0,0.0513754,0,0,0,0,0,0
465962850,277801701,312782636,1,f,170521000,0,47798100000,0,0,0,0,0.208888,0,0,0,0,0,0
465964052,277801701,345,3,f,5968850000,3420210,2526350000000,3076050000,0.000573009,899.377,0.515351,7.31184,0.00418975,0.0123125,0.525122,5100,1590,8920
465963710,277801701,148,3,f,183188000,0,77782500000,0,0,0,0,0.224405,0,0,0,0,0,0
465964738,277801701,931,3,f,857590000,2850130,121985000000,2792990000,0.00332341,979.952,3.25679,1.05055,0.00349141,0.0102603,0.675993,8990,6560,6580
465963141,277801701,452,2,f,73296000,2701.23,18703800000,305476,3.68537e-05,113.088,0.0041677,0.0897876,3.30901e-06,9.72424e-06,0.0609566,4790,6680,5810
465963608,277801701,10,3,f,2433980000,444334,904745000000,216106000,0.000182555,486.358,0.088787,2.98162,0.000544309,0.00159957,0.369075,7920,3680,6480
465964349,277801701,633,3,f,18325800,0,3807080000,0,0,0,0,0.0224491,0,0,0,0,0,0
465965153,277801701,182305709,2,t,5157790,4869880,30669100000,30266700000,0.94418,6215.09,5868.16,0.00631829,0.0059656,0.0175312,1,6120,2190,8360
465963602,277801701,2,3,f,111479000,7191.37,23010400000,2488060,6.45085e-05,345.978,0.0223185,0.136562,8.80943e-06,2.58884e-05,0.172229,5640,2520,8230
465963931,277801701,257,3,f,163129000,0,53057300000,0,0,0,0,0.199833,0,0,0,0,0,0
465962167,277801701,105,1,f,66310200,0,5768130000,0,0,0,0,0.08123,0,0,0,0,0,0
465963224,277801701,612,2,f,294221000,2164.18,36406400000,200811,7.35564e-06,92.7883,0.000682517,0.36042,2.65112e-06,7.7909e-06,0.0877035,9100,5440,7560
465962219,277801701,186,1,f,144518000,2.10676,33761000000,257.024,1.45778e-08,122,1.77849e-06,0.177035,2.58078e-09,7.58417e-09,0.000617073,6850,3260,5520
465965131,277801701,1009,2,t,167317,58896.8,318845000,201000000,0.352007,3412.76,1201.31,0.000204964,7.21486e-05,0.000212024,0.722949,6230,2430,8410
465962673,277801701,919,1,f,158422000,0,51425000000,0,0,0,0,0.194066,0,0,0,0,0,0
465962578,277801701,772,1,f,260301000,0,106253000000,0,0,0,0,0.318868,0,0,0,0,0,0
465962846,277801701,312782620,1,f,76296600,0,27206400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465963557,277801701,1123,2,f,336921000,382674,4207050000,26015100,0.0011358,67.9825,0.0772143,0.412729,0.000468776,0.0013776,0.380038,11590,6430,8300
465963694,277801701,138,3,f,2165960000,6645320,592462000000,12123900000,0.00306807,1824.43,5.59746,2.65331,0.00814052,0.0239227,0.805863,7580,3840,7150
465962112,277801701,2,1,f,55739700,0,11442300000,0,0,0,0,0.0682811,0,0,0,0,0,0
465962424,277801701,511,1,f,35257500,0,10944100000,0,0,0,0,0.0431904,0,0,0,0,0,0
465963250,277801701,647,2,f,877930000,14266.9,210327000000,3063850,1.62507e-05,214.752,0.00348986,1.07546,1.7477e-05,5.136e-05,0.209747,7210,7310,8390
465962291,277801701,288,1,f,249189000,0,81156000000,0,0,0,0,0.305257,0,0,0,0,0,0
465963236,277801701,629,2,f,324571000,11128,103517000000,8140420,3.42854e-05,731.523,0.0250806,0.397599,1.36319e-05,4.00602e-05,0.302071,6730,4900,7250
465962473,277801701,603,1,f,634974000,57489.1,94848600000,5206070,9.05377e-05,90.5575,0.00819887,0.777844,7.04242e-05,0.000206957,0.155084,7510,4370,2550
465962639,277801701,872,1,f,58311000,0,15560500000,0,0,0,0,0.071431,0,0,0,0,0,0
465962351,277801701,375,1,f,7023510000,86052.4,2806730000000,46852000,1.22521e-05,544.459,0.00667074,8.60379,0.000105414,0.000309782,0.361306,6150,2100,4650
465963324,277801701,772,2,f,260301000,0,104127000000,0,0,0,0,0.318868,0,0,0,0,0,0
465962774,277801701,1058,1,f,218434000,24402.3,81545700000,27345400,0.000111715,1120.61,0.125189,0.267581,2.98928e-05,8.78466e-05,0.371058,6320,4200,1520
465963612,277801701,17,3,f,1885140000,43364.7,723228000000,37635200,2.30034e-05,867.875,0.0199641,2.3093,5.31218e-05,0.00015611,0.347187,8510,3290,6690
465962331,277801701,344,1,f,205380000,94950.7,66407400000,65121300,0.000462317,685.843,0.317077,0.25159,0.000116315,0.000341816,0.218697,5680,5330,1780
465963626,277801701,41,3,f,279661000,158.919,89800000000,105404,5.68258e-07,663.252,0.000376899,0.342584,1.94676e-07,5.72099e-07,0.0293047,8050,480,7940
465964376,277801701,653,3,f,18225000,804.771,2927870000,62870.5,4.41575e-05,78.1222,0.00344968,0.0223256,9.85844e-07,2.89712e-06,0.0625015,10850,5200,6150
465965014,277801701,1117,3,f,3292360000,189209,418684000000,65881000,5.74692e-05,348.191,0.0200103,4.03314,0.000231781,0.00068114,0.524604,9570,5020,7010
465962910,277801701,104,2,f,1205800000,170460,409198000000,76706200,0.000141367,449.995,0.0636145,1.4771,0.000208814,0.000613644,0.399396,4480,4910,9720
465963651,277801701,95,3,f,5362170000,949995,1818530000000,439082000,0.000177166,462.194,0.0818851,6.56866,0.00116374,0.00341991,0.399396,4480,4910,9720
465962913,277801701,111,2,f,755810000,179736,219751000000,55262400,0.000237805,307.464,0.0731167,0.925867,0.000220176,0.000647036,0.329877,6030,5360,10240
465962131,277801701,33,1,f,577694000,0,184289000000,0,0,0,0,0.707675,0,0,0,0,0,0
465965145,277801701,182305693,2,t,11883.6,11087.8,49919400,48792200,0.933027,4400.54,4105.83,1.45575e-05,1.35825e-05,3.99152e-05,0.337505,5670,1470,9060
465963505,277801701,1033,2,f,1091180000,11137.6,384036000000,2773400,1.02069e-05,249.013,0.00254166,1.33669,1.36435e-05,4.00944e-05,0.11374,13160,4520,7220
465963584,277801701,312782586,2,f,20585700,0,7658690000,0,0,0,0,0.0252175,0,0,0,0,0,0
465962690,277801701,940,1,f,473834000,6132.35,50048000000,820226,1.2942e-05,133.754,0.00173104,0.580446,7.51213e-06,2.2076e-05,0.0787534,7450,1200,4650
465962461,277801701,587,1,f,13647600,0,2705440000,0,0,0,0,0.0167183,0,0,0,0,0,0
465962541,277801701,701,1,f,1111910000,1168.47,260336000000,121018,1.05087e-06,103.57,0.000108838,1.36209,1.43138e-06,4.20641e-06,0.120052,10960,4030,4880
465963055,277801701,332,2,f,670500,0,194148000,0,0,0,0,0.000821363,0,0,0,0,0,0
465963314,277801701,753,2,f,423900,0,92299900,0,0,0,0,0.000519278,0,0,0,0,0,0
465962711,277801701,968,1,f,565609000,4684.81,225104000000,499249,8.28278e-06,106.567,0.000882675,0.692871,5.7389e-06,1.6865e-05,0.0734588,12310,4550,4340
465962880,277801701,41,2,f,139830000,158.919,43526600000,105404,1.13652e-06,663.252,0.000753797,0.171292,1.94676e-07,5.72099e-07,0.0293047,8050,480,7940
465963995,277801701,307,3,f,578749000,514569,31643500000,69515300,0.000889107,135.094,0.120113,0.708967,0.000630347,0.00185241,0.536362,11510,7330,5590
465962596,277801701,802,1,f,122170000,10710.8,22025700000,914415,8.76706e-05,85.3734,0.00748474,0.149659,1.31207e-05,3.8558e-05,0.186562,5580,4280,5170
465962738,277801701,1006,1,f,56410200,2544.03,21226900000,480129,4.50988e-05,188.727,0.00851138,0.0691025,3.11644e-06,9.15834e-06,0.0482858,6750,420,4030
465962956,277801701,171,2,f,224277000,15204.9,83646400000,5606090,6.77953e-05,368.702,0.0249962,0.27474,1.86261e-05,5.47367e-05,0.250737,3860,2970,5710
465963195,277801701,571,2,f,474962000,11766,167225000000,1078220,2.47725e-05,91.6384,0.00227011,0.581829,1.44134e-05,4.23568e-05,0.171055,5630,4290,5780
465962717,277801701,975,1,f,15002100,0,3270600000,0,0,0,0,0.0183776,0,0,0,0,0,0
465963480,277801701,1000,2,f,280081000,112922,16998800000,13864000,0.000403176,122.775,0.0494999,0.343099,0.000138329,0.000406511,0.444368,9060,5220,6940
465962218,277801701,184,1,f,337540000,40369.9,73781200000,7636680,0.000119601,189.168,0.0226246,0.413486,4.94531e-05,0.000145329,0.255381,1980,2830,3730
465962528,277801701,685,1,f,332106000,0,74127100000,0,0,0,0,0.40683,0,0,0,0,0,0
465964753,277801701,940,3,f,947668000,351705,100549000000,147239000,0.000371127,418.642,0.155369,1.16089,0.000430839,0.00126611,0.653796,4900,2420,7080
465964333,277801701,623,3,f,48336100000,33745700,14464500000000,44350100000,0.000698148,1314.24,0.917536,59.2117,0.0413385,0.121482,0.792141,6280,3090,8780
465964613,277801701,839,3,f,80204400,0,18635200000,0,0,0,0,0.0982504,0,0,0,0,0,0
465962762,277801701,1038,1,f,550482000,1349.06,216298000000,568133,2.45068e-06,421.133,0.00103206,0.674341,1.6526e-06,4.85652e-06,0.0851822,6500,2740,2430
465962902,277801701,88,2,f,352210000,0,90897300000,0,0,0,0,0.431457,0,0,0,0,0,0
465963160,277801701,493,2,f,3723120000,339223,1278910000000,155292000,9.11126e-05,457.788,0.0417102,4.56082,0.000415548,0.00122118,0.408798,5460,7220,7980
465965028,277801701,182305697,3,f,407667000,10675600,196766000000,22685800000,0.0261871,2125.02,55.648,0.499392,0.0130776,0.0384315,1,5820,1740,8780
465963238,277801701,631,2,f,1135980000,28134.3,279419000000,11351500,2.47665e-05,403.474,0.00999263,1.39158,3.44645e-05,0.000101281,0.251654,5570,7210,7900
465962119,277801701,12,1,f,15424200,0,2871950000,0,0,0,0,0.0188946,0,0,0,0,0,0
465963113,277801701,414,2,f,34783200,0,10640100000,0,0,0,0,0.0426094,0,0,0,0,0,0
465963134,277801701,443,2,f,425837000,76374.1,35269800000,42004400,0.000179351,549.982,0.0986396,0.52165,9.35583e-05,0.000274941,0.40846,6360,2190,5870
465962229,277801701,203,1,f,11556900,0,2400210000,0,0,0,0,0.0141572,0,0,0,0,0,0
465962423,277801701,510,1,f,44676000,0.0212333,11718100000,2.61448,4.75272e-10,123.131,5.8521e-08,0.0547281,2.60108e-11,7.64383e-11,2.35925e-05,6680,1510,4200
465962640,277801701,873,1,f,335367000,450535,111083000000,88336200,0.00134341,196.069,0.263402,0.410825,0.000551906,0.0016219,0.430835,4800,3410,1360
465962993,277801701,235,2,f,221376000,582093,15353200000,46973000,0.00262944,80.6967,0.212187,0.271185,0.000713064,0.00209549,0.316816,12520,6860,7450
465964568,277801701,800,3,f,364055000,18911.1,133682000000,11306300,5.19456e-05,597.864,0.0310564,0.445968,2.31661e-05,6.80786e-05,0.191671,3490,3870,4120
465965101,277801701,329,2,t,183739000,179378000,1748670000000,1742620000000,0.976265,9714.78,9484.21,0.22508,0.219738,0.645748,1,6140,2190,8360
465962165,277801701,101,1,f,339016000,75421,60378000000,8700650,0.00022247,115.361,0.0256644,0.415295,9.23908e-05,0.00027151,0.170896,10590,6060,3000
465962849,277801701,312782632,1,f,65985300,0,18068300000,0,0,0,0,0.080832,0,0,0,0,0,0
465963109,277801701,412,2,f,312751000,0,119967000000,0,0,0,0,0.38312,0,0,0,0,0,0
465963624,277801701,38,3,f,225509000,1021.91,55806400000,118518,4.53154e-06,115.977,0.000525556,0.276249,1.25183e-06,3.67879e-06,0.0412096,6040,5790,5660
465964655,277801701,872,3,f,116622000,0,31239600000,0,0,0,0,0.142862,0,0,0,0,0,0
465963168,277801701,511,2,f,35257500,0,10984700000,0,0,0,0,0.0431904,0,0,0,0,0,0
465964142,277801701,448,3,f,251978000,37870.6,86250700000,28058100,0.000150293,740.895,0.111351,0.308674,4.63915e-05,0.000136331,0.247396,2690,4140,4170
465964963,277801701,1045,3,f,92745000,37680.2,21960200000,29624900,0.000406278,786.219,0.319423,0.113613,4.61583e-05,0.000135646,0.32517,6610,4540,1730
465963048,277801701,323,2,f,9696620000,2961780,2524740000000,1784980000,0.000305444,602.672,0.184083,11.8784,0.00362818,0.0106622,0.661243,8240,5600,7480
465962648,277801701,886,1,f,2162850000,119495,786623000000,25737200,5.52491e-05,215.382,0.0118997,2.64949,0.000146382,0.000430175,0.269119,8660,1360,5260
465963616,277801701,23,3,f,522511000,265755,130859000000,68600800,0.000508611,258.136,0.131291,0.640076,0.000325549,0.000956698,0.392895,5840,7080,4000
465962753,277801701,1025,1,f,2218930000,63968.5,884270000000,11733000,2.88286e-05,183.419,0.00528771,2.71818,7.83614e-05,0.000230282,0.241063,11340,4380,2290
465962822,277801701,182305693,1,f,60806700,33511,23407200000,13262900,0.000551107,395.777,0.218115,0.0744882,4.1051e-05,0.000120637,0.264064,5210,1550,2380
465964885,277801701,989,3,f,453954000,356.347,74872000000,44265.9,7.84985e-07,124.221,9.75117e-05,0.556094,4.36525e-07,1.28282e-06,0.0261342,12100,3600,6900
465964092,277801701,374,3,f,191243000,47777.4,32487100000,6603960,0.000249826,138.224,0.0345318,0.234272,5.85273e-05,0.000171995,0.431595,7970,4930,7670
465963708,277801701,147,3,f,14785200,0,3963460000,0,0,0,0,0.0181119,0,0,0,0,0,0
465963504,277801701,1031,2,f,191085000,109727,19437600000,22241400,0.000574231,202.698,0.116395,0.234079,0.000134416,0.00039501,0.450945,6780,5000,8030
465964149,277801701,460,3,f,32068800,347.92,7353420000,33481.5,1.08492e-05,96.2334,0.00104405,0.0392843,4.26201e-07,1.25249e-06,0.0386492,10360,3880,4720
465964329,277801701,621,3,f,341444000,170.924,54450700000,22116.7,5.00592e-07,129.395,6.47742e-05,0.418269,2.09382e-07,6.15314e-07,0.0185713,9900,5690,7390
465963148,277801701,467,2,f,1463260000,31912.5,334524000000,3802090,2.18092e-05,119.141,0.00259838,1.79249,3.90928e-05,0.000114883,0.180838,8160,5670,6140
465963514,277801701,1047,2,f,341347000,22678500,254353000000,70698800000,0.0664382,3117.44,207.117,0.41815,0.0277811,0.0816409,1,5910,1870,8650
465963521,277801701,1060,2,f,18919800,1619.76,1398990000,141279,8.5612e-05,87.2223,0.00746728,0.0231768,1.98421e-06,5.83103e-06,0.0481625,8790,4650,5920
465962133,277801701,36,1,f,194044000,37448.7,70016400000,9740060,0.000192991,260.09,0.0501952,0.237703,4.58747e-05,0.000134813,0.256896,5660,4980,1000
465962452,277801701,573,1,f,54829800,0,20899500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465962249,277801701,229,1,f,720292000,252075,6642070000,18340700,0.000349962,72.7589,0.0254629,0.882358,0.000308792,0.000907453,0.451873,10100,6380,3670
465962372,277801701,412,1,f,312361000,55620.4,119072000000,48375700,0.000178065,869.748,0.154871,0.382642,6.8135e-05,0.000200229,0.228694,3220,4110,3810
465962531,277801701,689,1,f,13762800,22499.5,1648640000,1948330,0.0016348,86.5948,0.141565,0.0168594,2.75618e-05,8.09964e-05,0.21518,5400,7070,4870
465962499,277801701,638,1,f,335997000,0,110603000000,0,0,0,0,0.411596,0,0,0,0,0,0
465962759,277801701,1033,1,f,1091300000,2960.09,451871000000,769381,2.71244e-06,259.918,0.000705012,1.33684,3.62611e-06,1.06561e-05,0.101981,13160,4460,4270
465964482,277801701,721,3,f,859154000,25536.3,343147000000,21497800,2.97226e-05,841.853,0.0250221,1.05246,3.1282e-05,9.19289e-05,0.174393,8620,730,7850
465962791,277801701,1089,1,f,19620800000,1646790,6486970000000,444233000,8.3931e-05,269.757,0.022641,24.0355,0.00201732,0.00592834,0.392491,9120,3100,3360
465965096,277801701,315,2,t,287403000,277724000,2602070000000,2589050000000,0.966322,9322.37,9008.42,0.352069,0.340212,0.999788,1,6120,2190,8360
465964480,277801701,720,3,f,328666000,5140.4,56323800000,643130,1.56402e-05,125.113,0.00195679,0.402615,6.29699e-06,1.85051e-05,0.0743494,12660,4980,6920
465964685,277801701,896,3,f,118319000,147526,24977700000,160379000,0.00124685,1087.12,1.35547,0.144941,0.000180719,0.000531084,0.559148,6670,4320,8000
465962664,277801701,907,1,f,118958000,0,35688400000,0,0,0,0,0.145724,0,0,0,0,0,0
465962754,277801701,1026,1,f,77474700,10290.4,16995500000,4581810,0.000132823,445.251,0.0591394,0.0949065,1.26057e-05,3.70447e-05,0.200299,5890,2270,3530
465963775,277801701,197,3,f,9754200,47.9293,1221960000,7648.14,4.91371e-06,159.571,0.000784087,0.0119489,5.87134e-08,1.72542e-07,0.0152159,8230,5250,5630
465963922,277801701,251,3,f,550906000,18.3527,189920000000,10133.8,3.33137e-08,552.17,1.83948e-05,0.67486,2.24821e-08,6.60685e-08,0.00720966,7240,2740,10540
465963411,277801701,908,2,f,92196000,365.852,11222800000,165219,3.9682e-06,451.602,0.00179205,0.11294,4.48169e-07,1.31704e-06,0.0171208,5170,5370,6820
465962841,277801701,312782598,1,f,6194700,0,1697830000,0,0,0,0,0.00758851,0,0,0,0,0,0
465963326,277801701,774,2,f,173773000,0,64137600000,0,0,0,0,0.212872,0,0,0,0,0,0
465963003,277801701,251,2,f,275453000,18.3527,92577500000,10133.8,6.66274e-08,552.17,3.67897e-05,0.33743,2.24821e-08,6.60685e-08,0.00720966,7240,2740,10540
465963350,277801701,816,2,f,116910000,0,52023100000,0,0,0,0,0.143215,0,0,0,0,0,0
465964275,277801701,588,3,f,493553000,6228.68,200137000000,2443800,1.26201e-05,392.346,0.00495144,0.604602,7.63014e-06,2.24228e-05,0.154785,5370,1550,5710
465962212,277801701,171,1,f,224277000,39478.8,79825800000,20721600,0.000176027,524.879,0.0923926,0.27474,4.83615e-05,0.000142121,0.208853,3360,2400,5680
465963320,277801701,765,2,f,27959400,0,3289770000,0,0,0,0,0.0342503,0,0,0,0,0,0
465963086,277801701,378,2,f,2634840000,26907800,1040910000000,34444800000,0.0102123,1280.11,13.0728,3.22768,0.032962,0.096866,0.722148,5800,2860,10230
465962865,277801701,15,2,f,120984000,510.351,50260500000,43347.3,4.21832e-06,84.9363,0.000358289,0.148206,6.25179e-07,1.83723e-06,0.0453136,5880,3900,6100
465962232,277801701,207,1,f,20517300,9413.02,2899460000,831887,0.000458785,88.3761,0.0405456,0.0251337,1.1531e-05,3.38862e-05,0.205042,12390,4890,5670
465962699,277801701,951,1,f,412906000,0,199790000000,0,0,0,0,0.50581,0,0,0,0,0,0
465963446,277801701,952,2,f,817575000,19.0108,212313000000,17884,2.32527e-08,940.73,2.18745e-05,1.00153,2.32883e-08,6.84376e-08,0.0074253,3950,5410,7660
465962114,277801701,6,1,f,1094790000,124013,61200300000,10732100,0.000113275,86.5405,0.00980287,1.34112,0.000151915,0.000446437,0.257593,5950,4030,3670
465962147,277801701,64,1,f,71051400,6.20725,30762800000,712.401,8.73628e-08,114.769,1.00266e-05,0.087038,7.60388e-09,2.23457e-08,0.00243054,6150,3230,5060
465962411,277801701,483,1,f,134189000,13806.4,29963200000,2006020,0.000102888,145.296,0.0149492,0.164382,1.69129e-05,4.97022e-05,0.122566,6820,3250,5590
465963006,277801701,255,2,f,183545000,3224.81,80798800000,411227,1.75696e-05,127.52,0.00224047,0.224843,3.9504e-06,1.16091e-05,0.0999137,5860,3650,6990
465964012,277801701,321,3,f,23947200,0,6548810000,0,0,0,0,0.0293353,0,0,0,0,0,0
465963259,277801701,661,2,f,364604000,6114.34,39928000000,597333,1.67698e-05,97.6938,0.00163831,0.446639,7.49006e-06,2.20112e-05,0.157486,11180,7080,6910
465964451,277801701,697,3,f,489785000,274496,22531300000,54561400,0.000560441,198.769,0.111399,0.599987,0.000336258,0.000988166,0.445453,10610,6940,5850
465963623,277801701,36,3,f,388087000,150590,131892000000,53742100,0.000388033,356.876,0.13848,0.475407,0.000184473,0.000542115,0.374558,5660,5070,10340
465962194,277801701,146,1,f,1153080000,0,138235000000,0,0,0,0,1.41253,0,0,0,0,0,0
465962889,277801701,62,2,f,480963000,174075,29447100000,14841400,0.000361931,85.2583,0.0308576,0.589179,0.000213242,0.000626658,0.24956,12160,6470,5870
465962375,277801701,417,1,f,456684000,9361.25,169304000000,2602470,2.04983e-05,278.004,0.00569861,0.559438,1.14675e-05,3.36998e-05,0.0995244,7500,770,2630
465962493,277801701,630,1,f,212172000,58816.8,73429100000,37935500,0.000277213,644.977,0.178796,0.25991,7.20505e-05,0.000211736,0.291502,3370,3910,3980
465962538,277801701,697,1,f,244893000,8666.54,10814500000,587440,3.53891e-05,67.7824,0.00239876,0.299994,1.06165e-05,3.11989e-05,0.112957,8680,5260,5000
465963071,277801701,354,2,f,12815400000,8626180,1558110000000,1075920000,0.000673108,124.727,0.0839548,15.6989,0.0105671,0.0310536,0.642923,12510,7240,5710
465962313,277801701,321,1,f,11973600,0,3552450000,0,0,0,0,0.0146677,0,0,0,0,0,0
465962429,277801701,520,1,f,216714000,17723.3,65205300000,15828000,8.17823e-05,893.058,0.0730363,0.265474,2.17111e-05,6.38028e-05,0.328922,6450,4200,1730
465963485,277801701,1007,2,f,2464120000,65609.2,1000030000000,8568370,2.66259e-05,130.597,0.00347726,3.01854,8.03713e-05,0.000236189,0.230576,10940,1850,7420
465963391,277801701,880,2,f,39231000,0,12782700000,0,0,0,0,0.048058,0,0,0,0,0,0
465963087,277801701,379,2,f,83221200,432533,6886420000,84592200,0.00519739,195.574,1.01647,0.101946,0.000529853,0.00155709,0.564321,12240,7230,5700
465964643,277801701,859,3,f,11979000,37487,1521470000,4359430,0.00312939,116.292,0.363923,0.0146743,4.59215e-05,0.00013495,0.2264,12550,4880,6310
465963453,277801701,962,2,f,1468570000,3251290,520017000000,3002860000,0.00221392,923.59,2.04475,1.799,0.00398283,0.0117044,0.524148,3390,1790,6920
465964208,277801701,527,3,f,407880000,911298,125053000000,609221000,0.00223423,668.52,1.49363,0.499653,0.00111634,0.00328061,0.517062,6750,2590,10400
465963147,277801701,466,2,f,242354000,238558,30881500000,92637200,0.000984339,388.321,0.38224,0.296883,0.000292234,0.000858793,0.476102,6150,2100,6900
