id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467436571,158738894,783,3,f,270740000,15.536,24580900000,1776.63,5.73836e-08,114.355,6.56212e-06,0.331656,1.90316e-08,1.44601e-06,0.0037289,4400,4670,8500
467434206,158738894,81,1,f,1123620000,273121,15474500000,61813100,0.000243072,226.321,0.0550124,1.37643,0.000334573,0.0254206,0.315168,5950,2280,4120
467435120,158738894,970,1,f,68841900,0,470173000,0,0,0,0,0.0843313,0,0,0,0,0,0
467435281,158738894,12,2,f,15424200,1998.14,674606000,288869,0.000129546,144.569,0.0187283,0.0188946,2.44772e-06,0.000185976,0.0745792,8710,4890,5720
467436722,158738894,985,3,f,16077800000,408448,1883140000000,79393100,2.54045e-05,194.377,0.00493806,19.6953,0.000500349,0.0380162,0.266631,3350,3700,9150
467436808,158738894,1111,3,f,351655000,105424,50112800000,26145400,0.000299794,248.003,0.0743496,0.430778,0.000129144,0.00981229,0.261615,7190,930,7830
467434539,158738894,235,1,f,221376000,246.831,940880000,22955.3,1.11499e-06,93,0.000103694,0.271185,3.02368e-07,2.29737e-05,0.0185457,12070,6780,4800
467436852,158738894,312782632,3,f,131971000,70283.4,7188980000,10527100,0.000532569,149.781,0.0797686,0.161664,8.60972e-05,0.0065416,0.256398,9690,3140,10370
467436854,158738894,312782640,3,f,32682600,3587.06,3712400000,880005,0.000109754,245.327,0.0269258,0.0400362,4.39415e-06,0.000333864,0.123824,9340,2620,9820
467436602,158738894,826,3,f,1702420000,410785,99649100000,47862700,0.000241294,116.515,0.0281144,2.08547,0.000503211,0.0382336,0.517627,4940,6920,6380
467436739,158738894,1009,3,f,41737900000,7063600,641465000000,1430550000,0.000169237,202.525,0.0342747,51.1289,0.0086529,0.657441,0.873623,10610,4510,8890
467434219,158738894,93,1,f,27935100,0,11078100,0,0,0,0,0.0342205,0,0,0,0,0,0
467435683,158738894,639,2,f,258053000,13222.1,15759000000,1607450,5.12377e-05,121.574,0.00622914,0.316115,1.6197e-05,0.00123064,0.289023,5490,7220,8010
467436435,158738894,582,3,f,328088000,32.4932,28667100000,4102.27,9.90383e-08,126.25,1.25036e-05,0.401908,3.98042e-08,3.02429e-06,0.00796841,3030,3920,5960
467435753,158738894,753,2,f,423900,0,30288300,0,0,0,0,0.000519278,0,0,0,0,0,0
467436780,158738894,1069,3,f,34797600,0,24109800,0,0,0,0,0.0426271,0,0,0,0,0,0
467436860,158738894,512,2,t,14204600,10172000,21427300000,20184000000,0.716105,1984.28,1420.95,0.0174006,0.0124607,0.946752,1,10600,4680,8860
467435298,158738894,36,2,f,194044000,145928,17705300000,19581800,0.000752037,134.188,0.100915,0.237703,0.000178762,0.0135822,0.335558,4370,4300,9840
467436483,158738894,647,3,f,1755860000,88287.6,142054000000,15940800,5.02817e-05,180.555,0.00907861,2.15093,0.000108152,0.00821733,0.148392,7430,6990,3330
467435450,158738894,280,2,f,16072200,0,726943000,0,0,0,0,0.0196884,0,0,0,0,0,0
467435940,158738894,1005,2,f,44724600,97.9372,3354450000,13676.9,2.18978e-06,139.649,0.000305802,0.0547876,1.19973e-07,9.11546e-06,0.0158365,7480,3160,9630
467435823,158738894,862,2,f,483763000,3389.11,48387300000,563124,7.00574e-06,166.157,0.00116405,0.592609,4.15166e-06,0.00031544,0.0728001,6280,4000,9830
467436430,158738894,575,3,f,216592000,0,9510060000,0,0,0,0,0.265325,0,0,0,0,0,0
467435428,158738894,247,2,f,3961690000,294413,468252000000,58040300,7.43149e-05,197.139,0.0146504,4.85307,0.000360656,0.0274024,0.23077,7170,2580,9900
467435046,158738894,897,1,f,125303000,68466.8,9134820000,6638010,0.000546408,96.9522,0.0529755,0.153497,8.38718e-05,0.00637252,0.356023,4580,4480,1450
467434919,158738894,697,1,f,244893000,0,665434000,0,0,0,0,0.299994,0,0,0,0,0,0
467434872,158738894,630,1,f,214813000,1455.84,22738400000,281056,6.77725e-06,193.054,0.00130838,0.263146,1.78341e-06,0.000135502,0.0454325,3630,4480,4130
467436391,158738894,491,3,f,503802000,20551.3,24988300000,3292860,4.07924e-05,160.227,0.00653602,0.617157,2.51753e-05,0.0019128,0.147412,8410,5860,5690
467436158,158738894,138,3,f,2165960000,2572.32,103352000000,363152,1.18761e-06,141.177,0.000167663,2.65331,3.15109e-06,0.000239418,0.0333072,7390,3150,6860
467434509,158738894,217,1,f,160678000,3484.34,3659870000,860206,2.16852e-05,246.878,0.00535361,0.19683,4.26831e-06,0.000324303,0.144507,10960,4060,4820
467434772,158738894,449,1,f,52415100,25.2862,851898000,6048.03,4.82422e-07,239.183,0.000115387,0.0642085,3.09756e-08,2.3535e-06,0.00877503,5500,3970,5550
467434806,158738894,515,1,f,92960100,0,8444690000,0,0,0,0,0.113876,0,0,0,0,0,0
467436281,158738894,326,3,f,408274000,0.579359,1007660000,49.9144,1.41904e-09,86.1545,1.22257e-07,0.500136,7.09715e-10,5.39236e-08,0.000598561,10430,4050,6670
467434657,158738894,310,1,f,117927000,6.71943,3705270000,780.777,5.69796e-08,116.197,6.62085e-06,0.144461,8.2313e-09,6.25408e-07,0.00218945,5680,3630,5080
467436856,158738894,312782648,3,f,116597000,0,9701930000,0,0,0,0,0.142831,0,0,0,0,0,0
467435252,158738894,312782574,1,f,218830000,9523.16,19304300000,1734630,4.35184e-05,182.148,0.00792681,0.268067,1.16659e-05,0.000886364,0.0823246,8850,2340,2020
467436676,158738894,928,3,f,6305080000,4098240,828220000000,1313200000,0.000649989,320.429,0.208276,7.72373,0.00502034,0.381442,0.453588,11490,2360,4260
467435998,158738894,1080,2,f,9941140000,763273,1179300000000,175663000,7.67792e-05,230.145,0.0176703,12.1779,0.000935009,0.0710413,0.331075,8520,2450,7530
467436655,158738894,901,3,f,1496460000,11447.3,730116000,1397570,7.64964e-06,122.087,0.00093392,1.83316,1.4023e-05,0.00106546,0.0909112,9080,6310,7570
467434905,158738894,678,1,f,181660000,394.603,27492500000,90378.2,2.1722e-06,229.036,0.000497512,0.222534,4.83389e-07,3.67275e-05,0.033746,8690,2240,1350
467435195,158738894,1073,1,f,14027500000,8917690,1360450000000,2620370000,0.000635727,293.839,0.186802,17.1837,0.0109242,0.83001,0.439466,12340,2460,4240
467436244,158738894,272,3,f,61106400,0,2920720000,0,0,0,0,0.0748553,0,0,0,0,0,0
467436589,158738894,814,3,f,206861000,282.446,17013500000,35716.1,1.36539e-06,126.453,0.000172657,0.253405,3.45996e-07,2.62885e-05,0.0159885,3330,4600,4680
467436197,158738894,197,3,f,9754200,100.561,252548000,11595.6,1.03095e-05,115.308,0.00118878,0.0119489,1.23188e-07,9.3597e-06,0.0173544,8220,5250,5600
467435677,158738894,632,2,f,713803000,6304.34,36688200000,1027330,8.83204e-06,162.956,0.00143924,0.874408,7.72281e-06,0.000586773,0.0485584,8360,3290,8360
467436658,158738894,904,3,f,1507080000,409133,93833700000,47574500,0.000271474,116.281,0.0315673,1.84617,0.000501187,0.0380798,0.517627,4940,6920,6380
467435162,158738894,1023,1,f,335030000,0,46325500000,0,0,0,0,0.410411,0,0,0,0,0,0
467434506,158738894,215,1,f,517904000,0.0940298,26021400000,10.2916,1.81558e-10,109.451,1.98717e-08,0.634433,1.15187e-10,8.75178e-09,9.62581e-05,7570,2720,4440
467435539,158738894,412,2,f,312751000,1374.28,36779200000,236456,4.39415e-06,172.059,0.000756052,0.38312,1.68349e-06,0.00012791,0.0260154,2990,3830,6890
467435142,158738894,998,1,f,162446000,147.677,17059700000,24634.4,9.0908e-07,166.813,0.000151646,0.198997,1.80904e-07,1.3745e-05,0.00944736,5380,6230,3370
467436535,158738894,721,3,f,859154000,90257.1,106292000000,23369500,0.000105053,258.921,0.0272005,1.05246,0.000110565,0.00840064,0.187144,9040,880,3430
467435624,158738894,564,2,f,277240000,0,18346200000,0,0,0,0,0.339619,0,0,0,0,0,0
467434843,158738894,590,1,f,413608000,2363.26,40305800000,448872,5.71378e-06,189.937,0.00108526,0.506669,2.895e-06,0.00021996,0.0750798,8070,1590,4870
467436103,158738894,42,3,f,306497000,1609.69,18157400000,326750,5.25191e-06,202.989,0.00106608,0.375459,1.97187e-06,0.000149822,0.0428964,10010,2490,4750
467434698,158738894,337,1,f,887950000,25394.7,110518000000,6165110,2.85992e-05,242.772,0.00694309,1.08774,3.11085e-05,0.0023636,0.131729,6590,770,4190
467435380,158738894,169,2,f,69519600,141.4,2103230000,25210.5,2.03396e-06,178.292,0.000362639,0.0851615,1.73215e-07,1.31608e-05,0.0135342,11840,4980,5880
467434729,158738894,377,1,f,65389500,0,5404110000,0,0,0,0,0.0801021,0,0,0,0,0,0
467434750,158738894,413,1,f,108280000,603.802,22336000,77625,5.57631e-06,128.56,0.000716892,0.132643,7.39657e-07,5.61986e-05,0.0831375,10230,6480,3120
467436156,158738894,135,3,f,36820800,0,688270000,0,0,0,0,0.0451055,0,0,0,0,0,0
467435145,158738894,1004,1,f,39446100,0,2413600000,0,0,0,0,0.0483215,0,0,0,0,0,0
467434833,158738894,575,1,f,108296000,0,4176580000,0,0,0,0,0.132663,0,0,0,0,0,0
467435984,158738894,1052,2,f,207492000,0,2599000000,0,0,0,0,0.254178,0,0,0,0,0,0
467434168,158738894,48,1,f,993168000,27842.7,114173000000,4013250,2.80343e-05,144.14,0.00404086,1.21663,3.41074e-05,0.00259145,0.150428,5930,1790,5680
467436008,158738894,1094,2,f,103891000,3358.4,15268900000,752815,3.23263e-05,224.159,0.00724623,0.127266,4.11404e-06,0.000312581,0.0570764,6330,830,7060
467434858,158738894,611,1,f,25812000,3001.14,420124000,392169,0.000116269,130.673,0.0151933,0.0316197,3.6764e-06,0.00027933,0.0404602,7520,2600,5350
467436799,158738894,1098,3,f,316057000,0,5429120000,0,0,0,0,0.387169,0,0,0,0,0,0
467435139,158738894,993,1,f,4267160000,32984.3,403926000000,10405600,7.72981e-06,315.471,0.00243853,5.22727,4.04058e-05,0.00307,0.186769,5600,690,5250
467436710,158738894,970,3,f,137684000,0,925581000,0,0,0,0,0.168663,0,0,0,0,0,0
467435123,158738894,974,1,f,729041000,6903.46,101694000000,1472300,9.46923e-06,213.27,0.0020195,0.893076,8.45674e-06,0.000642537,0.0786005,4230,2930,2660
467436585,158738894,805,3,f,156832000,260.457,10509200000,27257.2,1.66074e-06,104.651,0.000173798,0.192119,3.1906e-07,2.42419e-05,0.019526,9570,570,4340
467436007,158738894,1093,2,f,1393020000,0,17075000000,0,0,0,0,1.70645,0,0,0,0,0,0
467435871,158738894,927,2,f,20744100,0,965812000,0,0,0,0,0.0254115,0,0,0,0,0,0
467436663,158738894,909,3,f,10326700000,427943,695056000000,69141500,4.14406e-05,161.567,0.00669544,12.6501,0.00052423,0.0398306,0.231146,10200,4090,9240
467434751,158738894,414,1,f,34783200,357.712,2993490000,46931.8,1.0284e-05,131.2,0.00134927,0.0426094,4.38197e-07,3.32939e-05,0.0146288,7450,4770,5320
467435451,158738894,281,2,f,56241900,10.6531,4333200000,978.816,1.89416e-07,91.8809,1.74037e-05,0.0688963,1.30501e-08,9.91533e-07,0.00357846,7130,310,7060
467434951,158738894,754,1,f,1708760000,287498,204220000000,58804300,0.000168249,204.538,0.0344134,2.09323,0.000352185,0.0267587,0.257275,5310,7160,3170
467434764,158738894,440,1,f,84699900,0,5450370000,0,0,0,0,0.103757,0,0,0,0,0,0
467436192,158738894,188,3,f,131828000,486.697,4323340000,63043.9,3.6919e-06,129.534,0.000478227,0.16149,5.96204e-07,4.52991e-05,0.0242805,2100,3320,4530
467436206,158738894,209,3,f,127017000,0,1665940000,0,0,0,0,0.155596,0,0,0,0,0,0
467435453,158738894,287,2,f,3538800,0,204617000,0,0,0,0,0.00433503,0,0,0,0,0,0
467435266,158738894,312782632,1,f,65985300,25715.8,3533630000,3755020,0.000389721,146.02,0.0569069,0.080832,3.15019e-05,0.00239349,0.145696,9710,3060,1040
467435132,158738894,983,1,f,6421230000,398005,93646400000,59313200,6.19827e-05,149.026,0.00923705,7.866,0.000487556,0.0370442,0.412385,8250,5900,4160
467435714,158738894,689,2,f,13762800,34842.3,318099000,3808590,0.00253163,109.31,0.276731,0.0168594,4.26818e-05,0.00324293,0.356812,5230,7010,6570
467434940,158738894,731,1,f,458226000,3.99029,41341500000,151.631,8.70812e-09,38,3.30909e-07,0.561327,4.8881e-09,3.71394e-07,0.00105259,2770,4280,5360
467434356,158738894,125,1,f,304674000,6234.52,834310000,887748,2.04629e-05,142.393,0.00291376,0.373226,7.63728e-06,0.000580275,0.12748,7040,6280,4000
467436691,158738894,945,3,f,661264000,2450.12,76759400000,446441,3.7052e-06,182.212,0.000675132,0.810049,3.00139e-06,0.000228044,0.0354664,5510,2270,3420
467435820,158738894,856,2,f,4897680000,16983.9,300730000000,2738860,3.46774e-06,161.262,0.000559215,5.99966,2.08053e-05,0.00158077,0.121388,7320,3450,8400
467434703,158738894,341,1,f,7050600,140.6,370808000,18462.7,1.99416e-05,131.313,0.0026186,0.00863698,1.72235e-07,1.30863e-05,0.030923,7820,5550,5390
467435242,158738894,182305705,1,f,193162000,11901.5,29155500000,2905640,6.16138e-05,244.141,0.0150424,0.236624,1.45793e-05,0.00110773,0.110218,6470,1570,3350
467434705,158738894,343,1,f,54637600000,4809570,2248700000000,674802000,8.80268e-05,140.304,0.0123505,66.9311,0.00589173,0.447649,0.653947,10780,7180,5660
467435744,158738894,731,2,f,458226000,307.435,38730500000,6916.17,6.70925e-07,22.4963,1.50934e-05,0.561327,3.76608e-07,2.86144e-05,0.0257956,2160,3060,5750
467435869,158738894,924,2,f,392630000,73570.4,1982120000,8124010,0.000187379,110.425,0.0206913,0.480971,9.01238e-05,0.00684753,0.236055,8580,5410,7650
467436873,158738894,960,3,t,704689,572104,1386600000,1334690000,0.811854,2332.96,1894.02,0.000863244,0.000700828,0.0532484,0.824446,10600,4520,8980
467436085,158738894,21,3,f,1138040000,506470,14616100000,113328000,0.000445037,223.761,0.0995819,1.3941,0.000620426,0.0471395,0.426364,5000,6830,2810
467435267,158738894,312782636,1,f,170521000,160.742,12500300000,20603.4,9.42652e-07,128.177,0.000120826,0.208888,1.96909e-07,1.4961e-05,0.0120418,10060,2320,1700
467436796,158738894,1093,3,f,2786030000,1892.05,34398100000,353061,6.79119e-07,186.603,0.000126725,3.41289,2.31776e-06,0.000176102,0.0411764,10480,4810,4770
467434929,158738894,709,1,f,1080640000,0,43288000000,0,0,0,0,1.32379,0,0,0,0,0,0
467435493,158738894,341,2,f,7050600,0,413259000,0,0,0,0,0.00863698,0,0,0,0,0,0
467436788,158738894,1083,3,f,450823000,31630.3,6723360000,5739990,7.01614e-05,181.471,0.0127323,0.552258,3.87472e-05,0.00294398,0.171652,5760,3970,6330
467435858,158738894,908,2,f,92196000,769.664,1744040000,151459,8.34813e-06,196.786,0.00164279,0.11294,9.42839e-07,7.16362e-05,0.0515429,5310,5360,6980
467435674,158738894,629,2,f,324571000,2.59252,24331400000,553.503,7.98753e-09,213.5,1.70534e-06,0.397599,3.17584e-09,2.41298e-07,0.00233278,6300,4800,7090
467435174,158738894,1039,1,f,30308400,0,465942000,0,0,0,0,0.0371278,0,0,0,0,0,0
467435749,158738894,746,2,f,604155000,3059.81,63443500000,159382,5.06461e-06,52.0888,0.000263809,0.74009,3.74826e-06,0.00028479,0.0747194,2940,4150,6740
467435739,158738894,726,2,f,2878040000,203371,269460000000,31713000,7.06631e-05,155.936,0.0110189,3.5256,0.00024913,0.0189287,0.331075,8520,2450,7530
467436187,158738894,180,3,f,613033000,2218.05,72358100000,421868,3.61816e-06,190.198,0.000688166,0.750966,2.71711e-06,0.000206444,0.0478662,3900,3980,9130
467436295,158738894,339,3,f,7292990000,345629,532197000000,71833800,4.7392e-05,207.835,0.0098497,8.93392,0.000423396,0.0321693,0.25142,10900,1940,7300
467436840,158738894,312782586,3,f,41171400,190.736,4192550000,22975.9,4.63272e-06,120.459,0.000558054,0.050435,2.33651e-07,1.77526e-05,0.014345,9470,2200,1860
467435328,158738894,96,2,f,264705000,38802.4,16509900000,6463140,0.000146587,166.566,0.0244164,0.324264,4.75329e-05,0.00361151,0.45789,11720,5080,7960
467435384,158738894,177,2,f,9795600,0,228697000,0,0,0,0,0.0119996,0,0,0,0,0,0
467435521,158738894,379,2,f,83221200,5567.87,942741000,1016470,6.69045e-05,182.559,0.012214,0.101946,6.82065e-06,0.000518227,0.273137,10820,7160,5710
467436354,158738894,429,3,f,1191180000,0,23810400000,0,0,0,0,1.45919,0,0,0,0,0,0
467434446,158738894,177,1,f,9795600,0,234844000,0,0,0,0,0.0119996,0,0,0,0,0,0
467434127,158738894,21,1,f,569020000,229037,8313610000,85155700,0.000402511,371.799,0.149653,0.697049,0.00028057,0.0213175,0.426364,5000,6830,2810
467436231,158738894,250,3,f,482553000,12617.8,32191500000,1956200,2.61479e-05,155.036,0.00405386,0.591127,1.54568e-05,0.00117439,0.13151,5200,2820,6290
467434662,158738894,313,1,f,16405900000,1204850,903458000000,203983000,7.34401e-05,169.302,0.0124335,20.0972,0.00147594,0.112141,0.512654,8330,5800,4010
467435436,158738894,255,2,f,183545000,23.0425,18491000000,2608.92,1.25541e-07,113.222,1.42141e-05,0.224843,2.82271e-08,2.14467e-06,0.00567705,5710,3970,6680
467434740,158738894,394,1,f,358410000,850.01,39291900000,112584,2.37162e-06,132.451,0.000314122,0.439052,1.04126e-06,7.91143e-05,0.0296793,7390,330,4100
467436539,158738894,728,3,f,6346690000,2645650,110164000000,658452000,0.000416855,248.881,0.103747,7.7747,0.00324092,0.246243,0.873623,10610,4510,8890
467434816,158738894,534,1,f,73809900,0,2270260000,0,0,0,0,0.0904171,0,0,0,0,0,0
467436140,158738894,114,3,f,174424000,0,4055510000,0,0,0,0,0.213669,0,0,0,0,0,0
467435455,158738894,289,2,f,409381000,1259.29,43384600000,215034,3.07609e-06,170.758,0.000525266,0.501492,1.54263e-06,0.000117208,0.0276804,7810,4120,10440
467435852,158738894,904,2,f,753540000,253546,41891600000,29494700,0.000336473,116.329,0.0391415,0.923087,0.000310594,0.0235987,0.517627,4940,6920,6380
467435612,158738894,533,2,f,485132000,2194.93,48781900000,397292,4.52441e-06,181.004,0.000818936,0.594286,2.6888e-06,0.000204293,0.0386506,8240,890,7070
467435835,158738894,880,2,f,39231000,0,1987030000,0,0,0,0,0.048058,0,0,0,0,0,0
467435150,158738894,1009,1,f,20869300000,2863250,337897000000,566641000,0.000137199,197.902,0.0271519,25.5649,0.00350748,0.266495,0.494995,8400,2310,4050
467436607,158738894,835,3,f,2806980000,56258.4,217993000000,7955770,2.00423e-05,141.415,0.00283428,3.43855,6.89165e-05,0.00523622,0.260743,5010,7030,6550
467435979,158738894,1047,2,f,363993000,61577.2,60721400000,17141200,0.000169171,278.369,0.0470921,0.445892,7.54321e-05,0.00573127,0.16492,7250,1740,9300
467436561,158738894,771,3,f,16968800000,1345800,335342000000,155495000,7.93107e-05,115.541,0.00916363,20.7867,0.00164861,0.12526,0.471366,9010,6790,5760
467435807,158738894,839,2,f,40102200,168.312,2331320000,21568,4.19708e-06,128.143,0.000537826,0.0491252,2.06182e-07,1.56656e-05,0.0233443,12140,5000,5960
467435933,158738894,997,2,f,224308000000,40873400,16885600000000,18015100000,0.00018222,440.753,0.0803142,274.777,0.0500699,3.80428,1,10600,4680,8860
467436139,158738894,113,3,f,471650000,36792.4,56182200000,7149960,7.80078e-05,194.332,0.0151594,0.577772,4.50707e-05,0.00342444,0.0980953,6050,850,7820
467434775,158738894,452,1,f,73296000,2087.72,5154790000,341211,2.84834e-05,163.437,0.00465525,0.0897876,2.55746e-06,0.000194313,0.0631733,5370,4680,5610
467435590,158738894,491,2,f,251901000,15272.8,13554100000,2674300,6.06303e-05,175.102,0.0106165,0.308579,1.87092e-05,0.00142151,0.123179,8010,6470,6190
467436736,158738894,1006,3,f,112820000,14652.3,10540100000,2269220,0.000129873,154.872,0.0201136,0.138205,1.79491e-05,0.00136376,0.0952697,7070,730,2890
467435879,158738894,935,2,f,246943000,6433.68,20975100000,920561,2.60533e-05,143.085,0.00372783,0.302505,7.88126e-06,0.000598812,0.084748,4830,1850,5730
467435220,158738894,1111,1,f,175828000,0,24829900000,0,0,0,0,0.215389,0,0,0,0,0,0
467434188,158738894,64,1,f,71051400,26332.2,7833080000,6920620,0.000370608,262.819,0.097403,0.087038,3.2257e-05,0.00245086,0.109541,6250,3140,4830
467436709,158738894,969,3,f,352409000,5811.97,60359700000,109327,1.64921e-05,18.8106,0.000310226,0.431702,7.11967e-06,0.000540947,0.0747194,2940,4150,6740
467436494,158738894,662,3,f,63788400,0,4431580000,0,0,0,0,0.0781408,0,0,0,0,0,0
467436036,158738894,182305693,2,f,60806700,22309.9,6670210000,3056400,0.000366898,136.998,0.0502642,0.0744882,2.73296e-05,0.00207648,0.157281,5340,1450,8960
467435262,158738894,312782616,1,f,138020000,0,20888300000,0,0,0,0,0.169075,0,0,0,0,0,0
467436627,158738894,856,3,f,9795360000,114272,584107000000,25448100,1.16659e-05,222.699,0.00259798,11.9993,0.000139983,0.0106358,0.179109,6380,3130,4100
467436745,158738894,1017,3,f,10298400000,8593870,1119240000000,2557310000,0.000834486,297.574,0.248322,12.6155,0.0105275,0.79987,0.455187,12040,2620,7620
467435446,158738894,274,2,f,323979000,384.187,21212100000,44853.8,1.18584e-06,116.75,0.000138447,0.396875,4.70629e-07,3.5758e-05,0.0198375,9130,990,7040
467435948,158738894,1009,2,f,20868600000,4200350,303568000000,863912000,0.000201276,205.676,0.0413978,25.564,0.00514543,0.390946,0.873623,10610,4510,8890
467435977,158738894,1045,2,f,46372500,0,3524390000,0,0,0,0,0.0568063,0,0,0,0,0,0
467436855,158738894,312782644,3,f,328540000,26326.6,30898000000,6213080,8.01323e-05,236,0.0189112,0.402461,3.22501e-05,0.00245034,0.150438,9300,2610,9810
467436735,158738894,1005,3,f,89449200,97.9372,7296590000,13676.9,1.09489e-06,139.649,0.000152901,0.109575,1.19973e-07,9.11546e-06,0.0158365,7480,3160,9630
467435508,158738894,361,2,f,527210000,117763,63821700000,28317900,0.000223369,240.466,0.0537127,0.645832,0.000144259,0.0109607,0.261615,7190,930,7830
467436523,158738894,701,3,f,2223820000,9168.89,61018200000,1805850,4.12304e-06,196.954,0.00081205,2.72418,1.12319e-05,0.000853391,0.144507,10960,4060,4820
467436509,158738894,681,3,f,75922200,961.96,1322400000,122010,1.26703e-05,126.835,0.00160704,0.0930047,1.1784e-06,8.95341e-05,0.0679576,8160,5400,5860
467436076,158738894,7,3,f,993148000,0,38836100000,0,0,0,0,1.21661,0,0,0,0,0,0
467436517,158738894,694,3,f,555178000,591.707,69367500000,99704.3,1.0658e-06,168.503,0.00017959,0.680093,7.24841e-07,5.50728e-05,0.0686816,4010,5310,2670
467434441,158738894,171,1,f,224277000,7715.63,20501400000,1091140,3.44022e-05,141.42,0.00486515,0.27474,9.45165e-06,0.000718129,0.130768,3320,2980,5680
467436559,158738894,767,3,f,2701420000,3187.69,298611000000,552891,1.18001e-06,173.446,0.000204667,3.30924,3.90492e-06,0.000296693,0.0598483,2890,2240,4830
467435971,158738894,1035,2,f,354337000,13112.5,51790400000,3168550,3.70056e-05,241.644,0.0089422,0.434063,1.60628e-05,0.00122044,0.150245,6320,2510,9870
467436622,158738894,851,3,f,579715000,1440.05,21467400000,240451,2.48407e-06,166.974,0.000414774,0.710151,1.76406e-06,0.000134032,0.0863043,8360,2120,6910
467436232,158738894,251,3,f,550906000,26049.8,67956700000,4930750,4.72854e-05,189.282,0.00895025,0.67486,3.1911e-05,0.00242457,0.0867485,8300,2580,10420
467435475,158738894,319,2,f,487648000,0,40301000000,0,0,0,0,0.597369,0,0,0,0,0,0
467435618,158738894,542,2,f,264586000,67697.4,17763100000,10230800,0.000255862,151.125,0.0386672,0.324117,8.29293e-05,0.0063009,0.237327,6180,1450,5710
467435898,158738894,958,2,f,278708000,1063.04,8920690000,129950,3.81419e-06,122.244,0.000466261,0.341417,1.30223e-06,9.89423e-05,0.0189824,7390,2760,5950
467434157,158738894,41,1,f,139830000,0,13259600000,0,0,0,0,0.171292,0,0,0,0,0,0
467435537,158738894,406,2,f,152916000,857.435,5922600000,114187,5.60722e-06,133.173,0.00074673,0.187322,1.05036e-06,7.98054e-05,0.0651007,7220,5010,6090
467436389,158738894,485,3,f,22883400000,920385,2435240000000,225201000,4.02207e-05,244.682,0.00984126,28.0321,0.00112747,0.0856645,0.245872,4580,5500,8320
467435190,158738894,1062,1,f,104202000,0,7160500000,0,0,0,0,0.127647,0,0,0,0,0,0
467435917,158738894,977,2,f,135130000,135.035,12332400000,28627,9.993e-07,211.997,0.000211848,0.165534,1.65418e-07,1.25683e-05,0.00929555,6490,5000,9810
467434781,158738894,463,1,f,2495940000,327870,310763000000,91953700,0.000131362,280.457,0.0368413,3.05752,0.000401641,0.0305164,0.317881,6410,2350,4110
467435170,158738894,1033,1,f,1091300000,952432,122307000000,295565000,0.000872749,310.326,0.270837,1.33684,0.00116673,0.0886472,0.426814,12400,4080,4120
467436814,158738894,1125,3,f,213626000,508.723,22608000000,92619.3,2.38138e-06,182.062,0.000433559,0.261692,6.23186e-07,4.73492e-05,0.0190399,3640,4480,4150
467435032,158738894,874,1,f,38079900,0,1138450000,0,0,0,0,0.0466479,0,0,0,0,0,0
467436652,158738894,897,3,f,250607000,78735.2,21538800000,8377640,0.000314178,106.403,0.0334294,0.306993,9.64507e-05,0.00732825,0.356023,4580,4480,1450
467436833,158738894,312782558,3,f,62346600,11898.5,9336160000,2622380,0.000190845,220.395,0.0420613,0.0763746,1.45757e-05,0.00110745,0.138321,7590,800,3390
467434911,158738894,688,1,f,98028800000,6225750,10498100000000,11479700000,6.35094e-05,1843.91,0.117105,120.085,0.00762654,0.579459,0.965914,2180,3880,4080
467434141,158738894,30,1,f,5502600,0,138156000,0,0,0,0,0.00674068,0,0,0,0,0,0
467435371,158738894,155,2,f,479705000,0,38125500000,0,0,0,0,0.587639,0,0,0,0,0,0
467436351,158738894,423,3,f,1251340000,94932.4,219688000000,26161900,7.58648e-05,275.584,0.0209072,1.53289,0.000116292,0.0088358,0.255319,8030,4650,2000
467436134,158738894,101,3,f,678033000,83071.2,16153600000,15298200,0.000122518,184.158,0.0225626,0.83059,0.000101762,0.00773182,0.318548,10950,6340,8320
467436439,158738894,589,3,f,1388700000,18038.9,108090000000,151341000,1.29898e-05,8389.69,0.10898,1.70116,2.20977e-05,0.00167896,0.390255,2840,6190,6010
467435227,158738894,1125,1,f,106813000,508.723,11528900000,92619.3,4.76275e-06,182.062,0.000867117,0.130846,6.23186e-07,4.73492e-05,0.0190399,3640,4480,4150
467435351,158738894,129,2,f,590199000,48388.4,11919800000,7850400,8.19866e-05,162.237,0.0133013,0.722994,5.92758e-05,0.00450373,0.132874,5740,3970,6320
467434981,158738894,798,1,f,46539900,0,120185000,0,0,0,0,0.0570114,0,0,0,0,0,0
467436774,158738894,1058,3,f,436867000,1032.43,50764000000,225241,2.36326e-06,218.166,0.000515582,0.535162,1.26473e-06,9.60929e-05,0.0209548,6410,4570,1250
467435559,158738894,443,2,f,425837000,0,2338440000,0,0,0,0,0.52165,0,0,0,0,0,0
467435876,158738894,932,2,f,257371000,754.875,955474000,121377,2.93302e-06,160.791,0.000471603,0.31528,9.24722e-07,7.02597e-05,0.0248606,12850,4820,6950
467435510,158738894,363,2,f,203117000,4452.2,21752700000,812601,2.19194e-05,182.517,0.00400065,0.248819,5.45395e-06,0.000414387,0.0473767,3730,3160,6260
