id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469196142,125437216,122,2,f,58049100,0,4941010000,0,0,0,0,0.0711101,0,0,0,0,0,0
469195913,125437216,182305713,1,f,31237200,0,4012740000,0,0,0,0,0.0382656,0,0,0,0,0,0
469196263,125437216,186,2,f,144518000,10545.9,22385200000,4351900,7.29727e-05,412.663,0.0301131,0.177035,1.29187e-05,0.000123613,0.141372,7260,3210,6350
469195523,125437216,974,1,f,729041000,0,243525000000,0,0,0,0,0.893076,0,0,0,0,0,0
469198315,125437216,21,3,f,1138040000,165947,67975600000,33701700,0.000145818,203.087,0.0296138,1.3941,0.000203285,0.00194513,0.240077,4420,6510,2930
469194715,125437216,577,1,f,212135000,0,60762900000,0,0,0,0,0.259866,0,0,0,0,0,0
469196284,125437216,197,2,f,4877100,1080.95,434194000,358780,0.000221637,331.913,0.0735642,0.00597445,1.32416e-06,1.26702e-05,0.0419602,8210,5100,5800
469195872,125437216,1126,1,f,6718500,0,851015000,0,0,0,0,0.00823016,0,0,0,0,0,0
469194885,125437216,667,1,f,54630000,0,7592040000,0,0,0,0,0.0669218,0,0,0,0,0,0
469197984,125437216,1114,2,f,34484400,0,7100800000,0,0,0,0,0.0422434,0,0,0,0,0,0
469200703,125437216,8,2,t,597487000,85084400,249025000000,85187700000,0.142404,1001.21,142.577,0.731921,0.104228,0.997308,1,10370,5790,6360
469195806,125437216,1086,1,f,44656200,0,8561710000,0,0,0,0,0.0547038,0,0,0,0,0,0
469195001,125437216,721,1,f,429577000,0,103703000000,0,0,0,0,0.526232,0,0,0,0,0,0
469195851,125437216,1111,1,f,175828000,0,35620700000,0,0,0,0,0.215389,0,0,0,0,0,0
469194095,125437216,39,1,f,1090090000,3236.24,196432000000,670814,2.9688e-06,207.282,0.000615377,1.33536,3.9644e-06,3.79333e-05,0.103367,4650,1640,5680
469198264,125437216,1,3,f,26553600,527.304,2468940000,130117,1.98581e-05,246.76,0.00490017,0.0325282,6.45947e-07,6.18074e-06,0.0510197,7630,6330,6760
469197008,125437216,587,2,f,13647600,211389,1714670000,83564200,0.0154891,395.311,6.12299,0.0167183,0.000258951,0.00247777,0.444196,8470,4070,5850
469200524,125437216,1062,3,f,208404000,0,26027100000,0,0,0,0,0.255295,0,0,0,0,0,0
469196287,125437216,201,2,f,792888000,79.1211,157748000000,17362.1,9.97884e-08,219.437,2.18972e-05,0.971288,9.69233e-08,9.2741e-07,0.0187957,6790,1180,9240
469197195,125437216,678,2,f,181660000,0,39843900000,0,0,0,0,0.222534,0,0,0,0,0,0
469195821,125437216,1094,1,f,103891000,0,23815100000,0,0,0,0,0.127266,0,0,0,0,0,0
469197603,125437216,928,2,f,3152540000,678691,814838000000,350605000,0.000215284,516.59,0.111213,3.86186,0.000831397,0.00795521,0.546749,10490,3350,7760
469197729,125437216,981,2,f,245295000,9017.44,37374100000,1903050,3.67616e-05,211.041,0.00775821,0.300486,1.10464e-05,0.000105697,0.0530048,6320,1410,9410
469197914,125437216,1077,2,f,8085600,0,1684710000,0,0,0,0,0.00990486,0,0,0,0,0,0
469198566,125437216,133,3,f,77252400,0,8524250000,0,0,0,0,0.0946342,0,0,0,0,0,0
469196837,125437216,530,2,f,33043500,811.806,2822040000,216473,2.45678e-05,266.656,0.00655114,0.0404783,9.94463e-07,9.51551e-06,0.0559434,5580,3150,6040
469196227,125437216,163,2,f,234126000,0,36512400000,0,0,0,0,0.286804,0,0,0,0,0,0
469200728,125437216,147,2,t,124.418,0,38002,0,0,0,0,1.52412e-07,0,0,0,0,0,0
469194494,125437216,397,1,f,29430900,0,1586330000,0,0,0,0,0.0360529,0,0,0,0,0,0
469200267,125437216,938,3,f,727648000,1852870,46224100000,495983000,0.00254638,267.684,0.681625,0.891369,0.00226977,0.0217182,0.430273,10950,6940,6390
469199494,125437216,573,3,f,109660000,0,23083400000,0,0,0,0,0.134333,0,0,0,0,0,0
469196386,125437216,252,2,f,534268000,0,114758000000,0,0,0,0,0.654478,0,0,0,0,0,0
469197172,125437216,667,2,f,54630000,0,8051010000,0,0,0,0,0.0669218,0,0,0,0,0,0
469197594,125437216,924,2,f,392630000,41060.1,14533400000,6941910,0.000104577,169.067,0.0176806,0.480971,5.02986e-05,0.000481281,0.14742,8870,4580,8030
469199843,125437216,701,3,f,2222950000,6634790,406138000000,2819360000,0.00298468,424.937,1.2683,2.72311,0.00812762,0.077769,0.607622,10810,4980,6820
469198323,125437216,23,3,f,522511000,57588.4,83939300000,14510800,0.000110215,251.974,0.0277712,0.640076,7.05458e-05,0.000675017,0.232806,5680,6680,3910
469196453,125437216,292,2,f,33059700,0,4202330000,0,0,0,0,0.0404981,0,0,0,0,0,0
469200554,125437216,1085,3,f,83323800,432.639,8905650000,106388,5.19226e-06,245.905,0.0012768,0.102072,5.29982e-07,5.07113e-06,0.0478356,4310,2550,4530
469195958,125437216,312782608,1,f,119204000,0,23311000000,0,0,0,0,0.146025,0,0,0,0,0,0
469194196,125437216,141,1,f,995206000,61159.5,148274000000,25612300,6.14541e-05,418.779,0.0257357,1.21913,7.49204e-05,0.000716875,0.265168,6950,5860,5280
469195635,125437216,1045,1,f,46372500,0,7878120000,0,0,0,0,0.0568063,0,0,0,0,0,0
469195124,125437216,795,1,f,2067420000,7838890,346527000000,3312680000,0.00379162,422.595,1.60232,2.53259,0.00960264,0.0918827,0.628918,9890,3660,5380
469200725,125437216,146,2,t,11194900,1097140,2888620000,581611000,0.0980028,530.118,51.953,0.0137138,0.00134399,0.01286,0.680652,9930,5700,6470
469194091,125437216,36,1,f,194044000,5144.47,24700200000,966309,2.65119e-05,187.834,0.00497986,0.237703,6.30198e-06,6.03004e-05,0.166502,4350,4500,1610
469195058,125437216,757,1,f,16888500,52079,2870780000,19935900,0.0030837,382.801,1.18044,0.0206884,6.37968e-05,0.000610439,0.217458,9720,4480,5450
469199298,125437216,467,3,f,2926510000,766541,421370000000,302866000,0.00026193,395.107,0.103491,3.58498,0.000939013,0.00898494,0.35505,7620,4910,6060
469194410,125437216,329,1,f,2784240000,11965.4,639871000000,2361520,4.29757e-06,197.361,0.000848175,3.41069,1.46577e-05,0.000140252,0.153517,6040,2020,1480
469197871,125437216,1048,2,f,849726000,25648700,100323000000,7978420000,0.0301847,311.065,9.3894,1.04091,0.0314197,0.300639,0.606281,10720,6080,6040
469197471,125437216,862,2,f,483763000,0,80530200000,0,0,0,0,0.592609,0,0,0,0,0,0
469194405,125437216,325,1,f,14029200,55.8001,1972640000,10635.5,3.97743e-06,190.6,0.000758096,0.0171858,6.83551e-08,6.54055e-07,0.0150091,8330,3360,3430
469196999,125437216,581,2,f,97671600,550.824,9740750000,146996,5.63955e-06,266.867,0.00150501,0.119648,6.74759e-07,6.45643e-06,0.0810459,5640,3160,6030
469196698,125437216,422,2,f,118133000,277500,13709700000,150369000,0.00234904,541.871,1.27288,0.144713,0.000339937,0.00325269,0.522961,8150,4400,7640
469197865,125437216,1046,2,f,66501900,0,9965120000,0,0,0,0,0.0814648,0,0,0,0,0,0
469197666,125437216,952,2,f,817575000,41.5481,122988000000,11442.8,5.08187e-08,275.41,1.3996e-05,1.00153,5.08964e-08,4.87002e-07,0.0161842,4890,5650,8600
469199283,125437216,460,3,f,30358400,358911,4273160000,136014000,0.0118225,378.962,4.48026,0.037189,0.000439666,0.00420694,0.633443,10450,4470,6680
469197807,125437216,1017,2,f,5149200000,593372,1089400000000,372755000,0.000115236,628.198,0.0723909,6.30777,0.00072688,0.00695515,0.464404,11160,2710,8850
469198391,125437216,56,3,f,3703830000,147067,839772000000,102259000,3.97066e-05,695.322,0.0276089,4.53719,0.000180156,0.00172383,0.377556,3950,6460,4500
469197231,125437216,695,2,f,94393700000,697941,16573300000000,164358000,7.39394e-06,235.489,0.00174119,115.632,0.000854978,0.00818085,0.451192,3210,3980,7690
469197265,125437216,707,2,f,123493000,63.3525,21275000000,13610.9,5.13006e-07,214.845,0.000110217,0.151278,7.76068e-08,7.4258e-07,0.0107111,3950,3570,5710
469201027,125437216,370,3,t,3308250,369070,965786000,269673000,0.111561,730.683,81.5154,0.0040526,0.000452111,0.00432602,0.615404,10690,5680,6590
469201136,125437216,1117,3,t,63029000,7904720,21626700000,6369100000,0.125414,805.734,101.05,0.0772105,0.00968328,0.0926544,0.996802,10520,4690,6490
469196806,125437216,501,2,f,49773600,0,8951040000,0,0,0,0,0.0609727,0,0,0,0,0,0
469198979,125437216,298,3,f,301981000,185105,35247300000,60791400,0.000612969,328.416,0.201309,0.369926,0.000226753,0.00216969,0.385327,5220,6550,4190
469194341,125437216,271,1,f,41939100,6113.56,7179880000,1968020,0.000145772,321.911,0.0469257,0.0513754,7.48911e-06,7.16595e-05,0.153663,9470,3710,4050
469194836,125437216,638,1,f,335997000,33297.5,77493500000,16770800,9.91005e-05,503.665,0.0499134,0.411596,4.07894e-05,0.000390293,0.178902,4020,4140,3170
469196308,125437216,210,2,f,14751000,4830.88,1555580000,1356790,0.000327495,280.857,0.0919794,0.01807,5.91783e-06,5.66247e-05,0.185357,7950,6080,6720
469199774,125437216,667,3,f,109260000,0,15643000000,0,0,0,0,0.133844,0,0,0,0,0,0
469195042,125437216,750,1,f,31295700,0,3363440000,0,0,0,0,0.0383372,0,0,0,0,0,0
469200933,125437216,911,2,t,872967,14694.3,94448800,5975980,0.0168326,406.687,6.84559,0.00106938,1.80005e-05,0.000172238,0.289144,10290,3620,6580
469199375,125437216,510,3,f,89352000,0,11190100000,0,0,0,0,0.109456,0,0,0,0,0,0
469196199,125437216,149,2,f,181114000,6100.11,25556300000,2167510,3.3681e-05,355.323,0.0119676,0.221865,7.47264e-06,7.15019e-05,0.106844,7230,3660,5800
469197424,125437216,838,2,f,446302000,1308.49,96112100000,265058,2.93185e-06,202.568,0.000593899,0.54672,1.6029e-06,1.53373e-05,0.0789531,5050,2360,9730
469195619,125437216,1031,1,f,191085000,72305.4,11623400000,20597200,0.000378393,284.863,0.10779,0.234079,8.85742e-05,0.000847521,0.375972,6260,5090,3660
469200484,125437216,1041,3,f,5020320000,64386.4,662311000000,11466300,1.28252e-05,178.086,0.00228398,6.14989,7.88734e-05,0.000754699,0.203905,11300,4360,9140
469200556,125437216,1086,3,f,89312400,0,16900900000,0,0,0,0,0.109408,0,0,0,0,0,0
469199081,125437216,364,3,f,55783800,4624.97,6558350000,1459500,8.29088e-05,315.57,0.0261635,0.0683352,5.66558e-06,5.42111e-05,0.12463,7590,5580,6690
469194622,125437216,510,1,f,44676000,0,5990690000,0,0,0,0,0.0547281,0,0,0,0,0,0
469199291,125437216,463,3,f,4991880000,15141.6,1069270000000,5006080,3.03324e-06,330.618,0.00100285,6.11505,1.85484e-05,0.000177481,0.147614,6570,2140,7720
469195026,125437216,735,1,f,109950000,0,21326300000,0,0,0,0,0.134689,0,0,0,0,0,0
469195539,125437216,981,1,f,245295000,11939,36510700000,2356390,4.86721e-05,197.369,0.00960637,0.300486,1.46253e-05,0.000139942,0.153517,6040,2020,1480
469197067,125437216,613,2,f,152485000,0,27659800000,0,0,0,0,0.186794,0,0,0,0,0,0
469199692,125437216,647,3,f,1755860000,4949.66,281341000000,1029990,2.81893e-06,208.093,0.000586602,2.15093,6.06333e-06,5.80169e-05,0.152873,6580,7400,3180
469197653,125437216,948,2,f,712816000,679322,42297500000,193243000,0.000953011,284.465,0.271099,0.8732,0.000832169,0.0079626,0.515721,9540,3960,7080
469197650,125437216,946,2,f,331878000,329928,49893100000,143212000,0.000994126,434.071,0.431522,0.40655,0.000404162,0.00386722,0.35505,7620,4910,6060
469199091,125437216,372,3,f,8803800,0,1064840000,0,0,0,0,0.0107847,0,0,0,0,0,0
469199419,125437216,530,3,f,66087000,811.806,6467170000,216473,1.22839e-05,266.656,0.00327557,0.0809566,9.94463e-07,9.51551e-06,0.0559434,5580,3150,6040
469197430,125437216,841,2,f,128419000,6165.18,3786580000,799106,4.80082e-05,129.616,0.00622264,0.157314,7.55234e-06,7.22645e-05,0.0702476,9520,6150,7380
469200976,125437216,128,3,t,10744900,1231320,3261560000,751059000,0.114596,609.963,69.8993,0.0131625,0.00150837,0.0144328,0.890556,10250,4710,6370
469197972,125437216,1107,2,f,338322000,2824170,35733600000,752437000,0.00834759,266.428,2.22403,0.414444,0.00345961,0.0331032,0.609432,12520,6660,6280
469198998,125437216,307,3,f,578749000,2632260,38954500000,687219000,0.0045482,261.075,1.18742,0.708967,0.00322452,0.0308538,0.623072,11810,6990,6380
469201102,125437216,948,3,t,100.815,0,24753.7,0,0,0,0,1.23499e-07,0,0,0,0,0,0
469194158,125437216,113,1,f,235825000,0,43245600000,0,0,0,0,0.288886,0,0,0,0,0,0
469196347,125437216,233,2,f,98637300,0,20401900000,0,0,0,0,0.120831,0,0,0,0,0,0
469198339,125437216,31,3,f,4166510000,3982.73,781379000000,823677,9.55891e-07,206.812,0.00019769,5.10397,4.87884e-06,4.66832e-05,0.103367,4650,1640,5680
469197148,125437216,653,2,f,9112500,380288,1846700000,158043000,0.0417326,415.588,17.3435,0.0111628,0.000465853,0.00445751,0.509092,10710,5250,6230
469197887,125437216,1060,2,f,18919800,5929.8,1112400000,975968,0.000313418,164.587,0.0515845,0.0231768,7.264e-06,6.95055e-05,0.217072,8970,4390,5920
469199475,125437216,564,3,f,554479000,15967,86479100000,5330320,2.87964e-05,333.833,0.0096132,0.679237,1.95596e-05,0.000187156,0.127696,4270,5140,5610
469200819,125437216,832,2,t,824524,60891.8,138771000,24567400,0.0738509,403.46,29.7959,0.00101004,7.45925e-05,0.000713737,0.497485,10150,4280,6330
469194501,125437216,403,1,f,706910000,3352.14,125079000000,713373,4.74196e-06,212.811,0.00100914,0.865965,4.10637e-06,3.92918e-05,0.16465,7530,5610,3510
469199594,125437216,609,3,f,47633400,93094.5,7621100000,38159800,0.00195439,409.904,0.801114,0.0583509,0.000114041,0.0010912,0.286826,7450,4150,5860
469200531,125437216,1066,3,f,187317000,0,27862200000,0,0,0,0,0.229463,0,0,0,0,0,0
469194185,125437216,132,1,f,9461700,0,1365770000,0,0,0,0,0.0115906,0,0,0,0,0,0
469194785,125437216,613,1,f,152485000,0,34106600000,0,0,0,0,0.186794,0,0,0,0,0,0
469198817,125437216,234,3,f,206626000,0,39407000000,0,0,0,0,0.253116,0,0,0,0,0,0
469194214,125437216,155,1,f,479705000,31667.7,98367300000,18358800,6.60148e-05,579.734,0.0382711,0.587639,3.87929e-05,0.000371189,0.207329,6390,3510,4830
469194412,125437216,330,1,f,8700300,0,826134000,0,0,0,0,0.0106579,0,0,0,0,0,0
469195904,125437216,182305701,1,f,90999000,0,24469600000,0,0,0,0,0.111474,0,0,0,0,0,0
469194203,125437216,147,1,f,7392600,3.15797,1159450000,682.549,4.2718e-07,216.135,9.23286e-05,0.00905593,3.86851e-09,3.70158e-08,0.00153324,10680,4020,4850
469195794,125437216,1081,1,f,42624900,0,6445490000,0,0,0,0,0.0522155,0,0,0,0,0,0
469199583,125437216,604,3,f,119668000,1513440,24603900000,749862000,0.012647,495.469,6.26621,0.146593,0.00185396,0.0177396,0.630853,10430,4670,6290
469198419,125437216,68,3,f,565819000,13901.3,75928700000,3139990,2.45685e-05,225.878,0.00554946,0.693129,1.70291e-05,0.000162943,0.124544,2130,3580,5450
469194107,125437216,51,1,f,515479000,581207,77522900000,209495000,0.00112751,360.448,0.406409,0.631461,0.000711979,0.00681256,0.284219,7380,3370,5010
469195797,125437216,1083,1,f,225411000,23619.4,18572800000,6538420,0.000104784,276.824,0.0290066,0.276129,2.89338e-05,0.000276853,0.191879,7870,4600,5350
469198311,125437216,19,3,f,23167800,251.077,3249010000,51279.1,1.08373e-05,204.236,0.00221338,0.0283806,3.0757e-07,2.94298e-06,0.0267485,4640,2990,5740
469194194,125437216,140,1,f,201443000,99.1178,6847550000,33981.5,4.92038e-07,342.839,0.00016869,0.246768,1.21419e-07,1.1618e-06,0.0119601,10340,3580,5430
469194335,125437216,263,1,f,29812500,0,3446640000,0,0,0,0,0.0365203,0,0,0,0,0,0
469197359,125437216,781,2,f,11709000,727.324,2451610000,222684,6.21167e-05,306.169,0.0190182,0.0143435,8.90972e-07,8.52525e-06,0.0972013,11320,4630,7580
469196345,125437216,231,2,f,7195500,86136.2,793279000,22091600,0.0119708,256.473,3.0702,0.00881449,0.000105517,0.00100964,0.271704,9660,4140,6150
469199271,125437216,452,3,f,146592000,0,20678500000,0,0,0,0,0.179575,0,0,0,0,0,0
469194865,125437216,654,1,f,226215000,0,79863700000,0,0,0,0,0.277113,0,0,0,0,0,0
469200544,125437216,1074,3,f,77545800,0,13824800000,0,0,0,0,0.0949936,0,0,0,0,0,0
469199380,125437216,511,3,f,70515000,477029,10676500000,181930000,0.00676493,381.38,2.58001,0.0863809,0.000584361,0.00559145,0.408156,8140,3000,5530
469196701,125437216,423,2,f,625668000,3122.41,167526000000,1482820,4.99052e-06,474.897,0.00236998,0.766444,3.82495e-06,3.6599e-05,0.110369,6680,2120,7870
469195933,125437216,312782570,1,f,6499800,0,908754000,0,0,0,0,0.00796225,0,0,0,0,0,0
469198682,125437216,177,3,f,19591200,258827,3506620000,120031000,0.0132114,463.752,6.1268,0.0239992,0.000317063,0.00303381,0.363205,11880,5380,6080
469200104,125437216,856,3,f,9795360000,5474460,1590980000000,2353410000,0.000558883,429.889,0.240258,11.9993,0.00670621,0.0641683,0.636709,8150,4220,7490
469195834,125437216,1101,1,f,295286000,0,74952500000,0,0,0,0,0.361725,0,0,0,0,0,0
469196244,125437216,173,2,f,115967000,4356.71,12478400000,590517,3.75686e-05,135.542,0.00509212,0.142059,5.33697e-06,5.10667e-05,0.0755977,6070,7040,6270
469197210,125437216,687,2,f,826108000,0,158097000000,0,0,0,0,1.01198,0,0,0,0,0,0
469195146,125437216,805,1,f,78416100,0,11177700000,0,0,0,0,0.0960597,0,0,0,0,0,0
469199311,125437216,475,3,f,423497000,129438,50567900000,38963300,0.00030564,301.02,0.0920038,0.518784,0.000158561,0.00151719,0.327929,8740,3950,8110
469200802,125437216,645,2,t,265530,33025.2,65490200,16755400,0.124375,507.351,63.1016,0.000325274,4.04559e-05,0.000387102,0.330592,10420,3470,6390
469196735,125437216,442,2,f,220356000,304.762,28968700000,66245,1.38304e-06,217.366,0.000300627,0.269936,3.73333e-07,3.57224e-06,0.0133521,9500,910,6520
469200643,125437216,312782574,3,f,437661000,0,78890900000,0,0,0,0,0.536135,0,0,0,0,0,0
469195243,125437216,852,1,f,827953000,626239,91427400000,197482000,0.00075637,315.346,0.238518,1.01424,0.000767142,0.00734039,0.429305,10840,5360,4340
469196717,125437216,433,2,f,98091900,0,18279300000,0,0,0,0,0.120163,0,0,0,0,0,0
469197357,125437216,780,2,f,141285000,0,19591300000,0,0,0,0,0.173074,0,0,0,0,0,0
469200997,125437216,280,3,t,3052080,446782,1240420000,339548000,0.146386,759.986,111.252,0.00373879,0.000547308,0.00523691,0.758074,10650,4360,6410
469197736,125437216,983,2,f,6421230000,104322,430423000000,34501700,1.62464e-05,330.724,0.00537307,7.866,0.000127794,0.0012228,0.323111,12790,7240,6080
469196317,125437216,215,2,f,517904000,2186480,89807600000,903508000,0.00422179,413.225,1.74455,0.634433,0.00267844,0.0256286,0.625376,8270,3890,7300
469199164,125437216,409,3,f,1044210000,0,188653000000,0,0,0,0,1.27916,0,0,0,0,0,0
469194728,125437216,587,1,f,13647600,83742.2,1443740000,24761500,0.00613604,295.687,1.81435,0.0167183,0.000102584,0.000981576,0.343739,8460,3990,5560
469200552,125437216,1084,3,f,946130000,60364,151681000000,13659300,6.3801e-05,226.282,0.014437,1.15901,7.39459e-05,0.000707551,0.176186,8950,2950,3380
469200652,125437216,312782590,3,f,135740000,0,28165700000,0,0,0,0,0.166281,0,0,0,0,0,0
469200083,125437216,844,3,f,3427570000,12897.9,615847000000,4831350,3.763e-06,374.583,0.00140956,4.19877,1.58e-05,0.000151182,0.177006,5770,1770,4540
469200231,125437216,922,3,f,1972080000,1874.44,300406000000,408711,9.50488e-07,218.044,0.000207249,2.4158,2.29619e-06,2.1971e-05,0.0661562,9440,3620,10470
469194299,125437216,233,1,f,98637300,0,23943200000,0,0,0,0,0.120831,0,0,0,0,0,0
469194538,125437216,436,1,f,121828000,60.7564,11113600000,25380.4,4.98708e-07,417.741,0.000208331,0.149239,7.44266e-08,7.1215e-07,0.0289125,6430,6010,4720
469198756,125437216,209,3,f,127017000,907413,15907800000,311154000,0.00714403,342.903,2.44971,0.155596,0.00111158,0.0106361,0.552922,11160,4720,4000
469194720,125437216,581,1,f,97671600,0,11879500000,0,0,0,0,0.119648,0,0,0,0,0,0
469200750,125437216,313,2,t,106214000,14816700,42724500000,16156500000,0.139498,1090.43,152.113,0.130112,0.0181504,0.173672,0.999902,10290,1290,6380
469194559,125437216,460,1,f,16034400,25595.6,2156600000,10748800,0.00159629,419.947,0.670358,0.0196421,3.13546e-05,0.000300016,0.344357,10330,3720,4790
469195611,125437216,1026,1,f,77474700,0,10472900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469196518,125437216,325,2,f,14029200,2785.8,1993980000,866618,0.000198571,311.085,0.0617725,0.0171858,3.4126e-06,3.26534e-05,0.0753502,7920,3510,7650
469199121,125437216,388,3,f,2910600,0,164174000,0,0,0,0,0.00356549,0,0,0,0,0,0
469197207,125437216,685,2,f,332106000,1021500,56760400000,411051000,0.00307581,402.402,1.23771,0.40683,0.00125133,0.0119734,0.539862,6800,5150,7060
469194216,125437216,156,1,f,367270000,0,79595000000,0,0,0,0,0.449906,0,0,0,0,0,0
469199034,125437216,330,3,f,17400600,0,1618110000,0,0,0,0,0.0213157,0,0,0,0,0,0
469197708,125437216,972,2,f,790097000,839.262,137472000000,158193,1.06223e-06,188.491,0.00020022,0.967869,1.0281e-06,9.83733e-06,0.0508443,2850,2410,5710
469194421,125437216,337,1,f,887950000,98.9905,176372000000,3256.9,1.11482e-07,32.9011,3.66788e-06,1.08774,1.21263e-07,1.16031e-06,0.0220472,6750,430,3900
469194454,125437216,363,1,f,203117000,0,41972400000,0,0,0,0,0.248819,0,0,0,0,0,0
469197496,125437216,878,2,f,346000000,65349.3,57390200000,11963600,0.000188871,183.072,0.0345769,0.423851,8.00529e-05,0.000765985,0.194741,4070,2530,9310
469199982,125437216,791,3,f,52210800,0,10434100000,0,0,0,0,0.0639582,0,0,0,0,0,0
469194822,125437216,631,1,f,1135980000,10834.5,192527000000,2342370,9.53756e-06,216.195,0.00206198,1.39158,1.32723e-05,0.000126996,0.152873,6580,7400,3180
469197285,125437216,723,2,f,738396000,172.235,153907000000,29002.9,2.33256e-07,168.391,3.92782e-05,0.904535,2.10988e-07,2.01883e-06,0.0233118,2490,4410,7610
469195530,125437216,977,1,f,135130000,0,25925800000,0,0,0,0,0.165534,0,0,0,0,0,0
469196305,125437216,209,2,f,63508500,334768,6809030000,91273000,0.00527124,272.645,1.43718,0.0777979,0.000410091,0.00392395,0.386416,11120,4790,7260
469196740,125437216,444,2,f,757769000,1835720,139888000000,807795000,0.00242253,440.044,1.06602,0.928268,0.00224875,0.0215172,0.361308,7060,3920,6090
469194080,125437216,26,1,f,548428000,483386,114074000000,201786000,0.000881404,417.444,0.367936,0.671824,0.000592148,0.00566596,0.421922,9370,2750,4630
469199133,125437216,394,3,f,716819000,0,115262000000,0,0,0,0,0.878104,0,0,0,0,0,0
469195080,125437216,772,1,f,260301000,0,53455300000,0,0,0,0,0.318868,0,0,0,0,0,0
469200174,125437216,898,3,f,516088000,6639060,103729000000,3493660000,0.0128642,526.227,6.7695,0.632208,0.00813285,0.0778191,0.978383,10440,4690,6490
469199087,125437216,369,3,f,3244970000,6089.58,699377000000,2527750,1.87662e-06,415.094,0.000778974,3.97509,7.45974e-06,7.13784e-05,0.128949,5300,1980,8080
469196035,125437216,48,2,f,993168000,342.543,198337000000,76659.5,3.44899e-07,223.795,7.71868e-05,1.21663,4.19615e-07,4.01508e-06,0.00973648,4810,2300,5710
469197511,125437216,886,2,f,2162850000,1770.22,355996000000,381603,8.18466e-07,215.568,0.000176435,2.64949,2.16852e-06,2.07494e-05,0.0549156,8470,1880,6890
469196601,125437216,364,2,f,27891900,2601.1,3318850000,930213,9.32566e-05,357.623,0.0333507,0.0341676,3.18635e-06,3.04886e-05,0.12463,7590,5580,6690
469200348,125437216,974,3,f,1458080000,0,422817000000,0,0,0,0,1.78615,0,0,0,0,0,0
469200214,125437216,912,3,f,109631000,0,23531900000,0,0,0,0,0.134298,0,0,0,0,0,0
469195997,125437216,14,2,f,774000,990.116,147465000,580714,0.00127922,586.511,0.750276,0.00094815,1.21289e-06,1.16056e-05,0.120472,7210,4580,6450
469195869,125437216,1125,1,f,106813000,0,23340700000,0,0,0,0,0.130846,0,0,0,0,0,0
469196559,125437216,343,2,f,54040400000,243195000,7099190000000,87828100000,0.00450025,361.142,1.62523,66.1995,0.297914,2.85059,1,10370,5790,6360
469199196,125437216,425,3,f,575302000,4598.84,81747900000,1106860,7.99378e-06,240.683,0.00192397,0.704744,5.63357e-06,5.39048e-05,0.124638,10210,2290,3000
469197978,125437216,1111,2,f,175828000,0,34629300000,0,0,0,0,0.215389,0,0,0,0,0,0
469200244,125437216,929,3,f,76420800,0,8346910000,0,0,0,0,0.0936155,0,0,0,0,0,0
469195473,125437216,952,1,f,817575000,0,152142000000,0,0,0,0,1.00153,0,0,0,0,0,0
469195573,125437216,1002,1,f,1028330000,0,248369000000,0,0,0,0,1.2597,0,0,0,0,0,0
469196356,125437216,237,2,f,4479300,0,514676000,0,0,0,0,0.00548714,0,0,0,0,0,0
469196783,125437216,475,2,f,211748000,109351,24121700000,34011100,0.00051642,311.027,0.16062,0.259392,0.000133955,0.00128175,0.327929,8740,3950,8110
469196828,125437216,523,2,f,374384000,15142.4,57044900000,6276120,4.04463e-05,414.472,0.0167639,0.45862,1.85495e-05,0.000177491,0.311602,5210,6230,6530
469198878,125437216,255,3,f,367090000,10535.4,85332700000,4678810,2.86996e-05,444.106,0.0127457,0.449685,1.29058e-05,0.000123489,0.134542,6380,3740,6630
469194503,125437216,406,1,f,152916000,143468,18902900000,39515600,0.000938213,275.431,0.258413,0.187322,0.000175748,0.00168165,0.312278,7750,4400,4620
469194536,125437216,433,1,f,98091900,0,19370500000,0,0,0,0,0.120163,0,0,0,0,0,0
469194581,125437216,477,1,f,19541900000,577796,3968310000000,289537000,2.95671e-05,501.106,0.0148162,23.9388,0.000707801,0.00677258,0.408077,3660,5710,5460
469197784,125437216,1007,2,f,2464120000,190952,554964000000,98520600,7.74932e-05,515.944,0.0399821,3.01854,0.000233916,0.00223823,0.403162,11270,1470,7530
469200607,125437216,1132,3,f,2784740000,3162490,342071000000,1221290000,0.00113565,386.18,0.438565,3.41131,0.00387405,0.0370688,0.7287,10480,3530,6700
469200779,125437216,460,2,t,1710430,163663,426168000,95599500,0.0956855,584.124,55.8922,0.00209527,0.000200487,0.00191836,0.632862,10450,4470,6680
469195227,125437216,846,1,f,150758000,0,33682600000,0,0,0,0,0.184679,0,0,0,0,0,0
469195323,125437216,896,1,f,59159700,3266.83,5915150000,1328460,5.52205e-05,406.65,0.0224554,0.0724706,4.00186e-06,3.82918e-05,0.137993,6560,4180,3480
469194321,125437216,251,1,f,275453000,0,62896500000,0,0,0,0,0.33743,0,0,0,0,0,0
469199351,125437216,494,3,f,119734000,18500.3,22183300000,8022510,0.000154511,433.642,0.0670026,0.146674,2.26629e-05,0.000216849,0.196174,8310,2980,4410
469200473,125437216,1035,3,f,708674000,0,196214000000,0,0,0,0,0.868126,0,0,0,0,0,0
