id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467675405,147787606,312782582,2,f,55950300,2.75367,14907400000,1171.84,4.92163e-08,425.558,2.09444e-05,0.0685391,3.37324e-09,2.72962e-08,0.00209254,8780,1760,9810
467675098,147787606,729,2,f,213770000,4455140,47469200000,2444350000,0.0208408,548.657,11.4345,0.261868,0.00545755,0.0441624,0.574453,6750,4200,9830
467674526,147787606,1080,1,f,9941140000,177778,2666030000000,76167200,1.78831e-05,428.44,0.00766181,12.1779,0.000217778,0.00176226,0.327063,8490,4080,2090
467675818,147787606,609,3,f,46010700,2104290,13138600000,2319550000,0.0457348,1102.3,50.4133,0.0563631,0.00257775,0.0208592,0.938643,7340,4650,5930
467674609,147787606,1,2,f,13276800,17607.9,1482170000,9586440,0.00132621,544.44,0.722044,0.0162641,2.15697e-05,0.000174541,0.312566,7840,6300,6890
467674124,147787606,448,1,f,125989000,118218,32312000000,73952200,0.000938321,625.556,0.586972,0.154337,0.000144817,0.00117186,0.356038,2980,4510,3820
467674056,147787606,353,1,f,1625540000,220349,357972000000,120098000,0.000135555,545.035,0.0738821,1.99128,0.000269928,0.00218426,0.572903,5640,1850,2210
467674647,147787606,62,2,f,480963000,0,6674270000,0,0,0,0,0.589179,0,0,0,0,0,0
467674967,147787606,558,2,f,149467000,7774070,34141300000,4250920000,0.0520121,546.808,28.4406,0.183097,0.00952323,0.0770619,0.566541,4970,2360,9700
467675137,147787606,802,2,f,122170000,45880.4,11788100000,24879100,0.000375544,542.259,0.203642,0.149659,5.62035e-05,0.000454799,0.271653,5900,3640,6370
467675872,147787606,678,3,f,363321000,4139.67,107678000000,2255380,1.1394e-05,544.821,0.00620768,0.445068,5.07109e-06,4.10352e-05,0.0956026,6760,2840,10110
467673997,147787606,310,1,f,117927000,424.293,8941280000,216872,3.59793e-06,511.137,0.00183903,0.144461,5.19759e-07,4.20589e-06,0.0182088,5600,3720,5340
467674187,147787606,576,1,f,2532600,0,167248000,0,0,0,0,0.00310244,0,0,0,0,0,0
467676264,147787606,1099,3,f,3020900000,147589,118742000000,59207800,4.88558e-05,401.168,0.0195994,3.70061,0.000180796,0.001463,0.253758,6130,3000,4160
467674697,147787606,140,2,f,201443000,703.954,8292310000,353939,3.49455e-06,502.788,0.00175702,0.246768,8.62343e-07,6.97807e-06,0.0403382,10430,2770,6170
467674233,147787606,642,1,f,45219600,0,669727000,0,0,0,0,0.055394,0,0,0,0,0,0
467675518,147787606,143,3,f,19692000,0,710824000,0,0,0,0,0.0241227,0,0,0,0,0,0
467676444,147787606,571,3,t,4748930,3459780,19815100000,18714800000,0.728539,5409.24,3940.84,0.00581744,0.00423823,0.0342957,1,6890,4940,5670
467674193,147787606,587,1,f,13647600,0,1202910000,0,0,0,0,0.0167183,0,0,0,0,0,0
467675001,147787606,607,2,f,603722000,22883.7,62401200000,17509000,3.79043e-05,765.13,0.0290017,0.739559,2.80325e-05,0.000226839,0.262602,11200,6060,8310
467675078,147787606,699,2,f,68400,1886.01,4905040,365076,0.0275732,193.57,5.33736,8.379e-05,2.31036e-06,1.86954e-05,0.13943,3390,3300,6790
467675125,147787606,781,2,f,11709000,0,2077980000,0,0,0,0,0.0143435,0,0,0,0,0,0
467675186,147787606,872,2,f,58311000,0,9676160000,0,0,0,0,0.071431,0,0,0,0,0,0
467675990,147787606,819,3,f,59992200,853372,7287650000,328277000,0.0142247,384.682,5.47199,0.0734904,0.00104538,0.00845921,0.566404,4300,2710,6560
467673847,147787606,138,1,f,1082980000,27894.2,107017000000,11925700,2.57569e-05,427.531,0.0110119,1.32665,3.41705e-05,0.000276507,0.163789,7470,3500,4620
467674495,147787606,1031,1,f,191085000,3214.45,3532050000,1106010,1.68221e-05,344.073,0.00578802,0.234079,3.9377e-06,3.18639e-05,0.0918379,6160,5450,3840
467676442,147787606,549,3,t,113042000,100881000,963674000000,954533000000,0.892418,9462,8444.06,0.138476,0.123579,0.999999,1,7050,4830,5600
467675114,147787606,763,2,f,5356800,16.9248,376453000,5339.77,3.15949e-06,315.5,0.00099682,0.00656208,2.07329e-08,1.6777e-07,0.00434046,4950,6700,5720
467675138,147787606,803,2,f,4626150000,54977500,675869000000,29659900000,0.0118841,539.492,6.41136,5.66704,0.0673475,0.544975,0.761438,6090,5480,7500
467676426,147787606,181,3,t,4748930,3459780,19815100000,18714800000,0.728539,5409.24,3940.84,0.00581744,0.00423823,0.0342957,1,6890,4940,5670
467675355,147787606,1090,2,f,659646000,18062800,231425000000,11325800000,0.0273825,627.026,17.1696,0.808066,0.0221269,0.179051,0.77411,6370,2730,9710
467674615,147787606,9,2,f,75424500,5344,19498000000,2454500,7.08523e-05,459.301,0.0325425,0.092395,6.5464e-06,5.29734e-05,0.0827361,7130,1300,7550
467675105,147787606,746,2,f,604155000,11411200,149215000000,7453230000,0.0188878,653.152,12.3366,0.74009,0.0139787,0.113115,0.867543,3490,4560,7170
467673898,147787606,184,1,f,337540000,660393,39260000000,237640000,0.00195649,359.846,0.704036,0.413486,0.000808982,0.00654628,0.270974,1990,2370,4830
467675974,147787606,800,3,f,364055000,14977900,111736000000,9573640000,0.0411419,639.183,26.2972,0.445968,0.018348,0.148472,0.750523,3680,4500,7540
467674734,147787606,197,2,f,4877100,0,267697000,0,0,0,0,0.00597445,0,0,0,0,0,0
467674657,147787606,78,2,f,418124000,38031.4,701470000,15584800,9.09572e-05,409.789,0.0372732,0.512202,4.65884e-05,0.000376993,0.298649,8670,6280,7090
467674948,147787606,520,2,f,216714000,2111110,48090200000,1020990000,0.00974145,483.626,4.71122,0.265474,0.0025861,0.0209267,0.400555,6880,4030,9750
467675538,147787606,169,3,f,139039000,760.799,23875600000,1015580,5.47183e-06,1334.88,0.00730425,0.170323,9.31979e-07,7.54157e-06,0.0518763,11850,5110,5600
467675826,147787606,618,3,f,956504000,49472.6,16557000000,17643400,5.17223e-05,356.629,0.0184457,1.17172,6.0604e-05,0.000490407,0.11279,9380,2230,8530
467675035,147787606,654,2,f,226215000,253903,77662500000,163368000,0.0011224,643.429,0.722182,0.277113,0.000311031,0.00251686,0.442733,5430,2920,9740
467675580,147787606,234,3,f,206626000,2465590,50814400000,1847900000,0.0119327,749.473,8.94321,0.253116,0.00302035,0.0244407,0.659898,6440,4670,10320
467674946,147787606,515,2,f,92960100,0,17266900000,0,0,0,0,0.113876,0,0,0,0,0,0
467675668,147787606,362,3,f,1207230000,17518900,243040000000,14013100000,0.0145116,799.885,11.6076,1.47886,0.0214607,0.17366,0.944753,6980,4410,5890
467676370,147787606,8,2,t,105121000,94278200,920245000000,912177000000,0.896855,9675.38,8677.41,0.128773,0.115491,0.934551,1,7120,4720,5700
467673955,147787606,254,1,f,4317840000,170281,793261000000,83299200,3.94367e-05,489.186,0.0192919,5.28935,0.000208595,0.00168795,0.243212,7580,350,4310
467675662,147787606,353,3,f,3251080000,17392800,813815000000,9282790000,0.00534985,533.715,2.8553,3.98257,0.0213062,0.172409,0.705114,5420,2860,10010
467675994,147787606,824,3,f,708802000,527968,38689000000,223992000,0.000744874,424.252,0.316014,0.868283,0.000646761,0.00523359,0.436398,6610,4970,6280
467675750,147787606,488,3,f,286200,4501.78,14950400,858937,0.0157295,190.8,3.00118,0.000350595,5.51468e-06,4.46247e-05,0.198126,3480,3510,7190
467676269,147787606,1102,3,f,1116870000,23105500,196056000000,10584700000,0.0206878,458.102,9.47713,1.36816,0.0283043,0.229038,0.650106,4800,3870,8870
467674327,147787606,800,1,f,182028000,781833,47060000000,399357000,0.00429513,510.796,2.19393,0.222984,0.000957745,0.00775007,0.612019,3730,4550,3390
467676174,147787606,998,3,f,324893000,5150800,67404300000,2948100000,0.0158538,572.357,9.07407,0.397994,0.00630973,0.0510583,0.70543,5420,5920,8030
467674154,147787606,510,1,f,44676000,2546.73,4716140000,919388,5.70045e-05,361.007,0.020579,0.0547281,3.11975e-06,2.5245e-05,0.0439773,6180,1940,3860
467674248,147787606,667,1,f,54630000,3840.05,7184320000,1499280,7.02919e-05,390.433,0.0274443,0.0669218,4.70406e-06,3.80652e-05,0.070749,2040,3020,4510
467674006,147787606,318,1,f,7922700,0,1720780000,0,0,0,0,0.00970531,0,0,0,0,0,0
467674421,147787606,939,1,f,8564400,0,346568000,0,0,0,0,0.0104914,0,0,0,0,0,0
467674807,147787606,304,2,f,239686000,177017,58763100000,106441000,0.000738536,601.304,0.444084,0.293616,0.000216846,0.00175471,0.465804,2450,2500,6180
467676244,147787606,1081,3,f,85249800,1977410,13990200000,879670000,0.0231955,444.859,10.3187,0.104431,0.00242233,0.0196015,0.785283,3380,3360,6570
467676155,147787606,982,3,f,56019600,47.2226,4536670000,22493.8,8.42966e-07,476.335,0.000401534,0.068624,5.78477e-08,4.68103e-07,0.0114519,7480,2380,5420
467673802,147787606,73,1,f,2775850000,777448,109566000000,470816000,0.000280075,605.592,0.169611,3.40042,0.000952373,0.0077066,0.342665,5640,3820,5490
467675236,147787606,933,2,f,821096000,22529.6,18149500000,9128700,2.74384e-05,405.187,0.0111177,1.00584,2.75987e-05,0.000223329,0.143679,9140,2880,7830
467674426,147787606,945,1,f,330632000,5013.72,57173300000,1793310,1.5164e-05,357.68,0.00542388,0.405024,6.1418e-06,4.96994e-05,0.0993612,5620,2190,3780
467673966,147787606,274,1,f,323979000,1015.43,43159400000,306368,3.13424e-06,301.713,0.00094564,0.396875,1.2439e-06,1.00656e-05,0.0488337,7630,960,4940
467675921,147787606,754,3,f,3417520000,5545300,726930000000,2682080000,0.00162261,483.668,0.784804,4.18646,0.00679299,0.0549688,0.714966,5120,7170,7390
467673814,147787606,97,1,f,197117000,813818,21649900000,334179000,0.0041286,410.631,1.69533,0.241468,0.000996928,0.00806713,0.480989,6540,4750,780
467675374,147787606,1117,2,f,1646180000,20050.7,109931000000,7414280,1.21801e-05,369.777,0.00450393,2.01657,2.45621e-05,0.000198756,0.408954,9070,4630,7180
467676336,147787606,312782598,3,f,12389400,900.97,1946790000,341977,7.2721e-05,379.565,0.0276024,0.015177,1.10369e-06,8.93104e-06,0.0595817,9310,2510,9170
467675442,147787606,26,3,f,1096860000,19067.7,212409000000,8540410,1.7384e-05,447.899,0.00778627,1.34365,2.33579e-05,0.000189012,0.234328,8430,2710,6050
467676341,147787606,312782616,3,f,276041000,3374.74,87105300000,2008620,1.22255e-05,595.191,0.00727652,0.33815,4.13406e-06,3.34528e-05,0.148369,7870,1720,9130
467675321,147787606,1039,2,f,30308400,0,1410690000,0,0,0,0,0.0371278,0,0,0,0,0,0
467675436,147787606,15,3,f,241969000,0,50846300000,0,0,0,0,0.296412,0,0,0,0,0,0
467674524,147787606,1077,1,f,8085600,75444.1,2132450000,42533300,0.00933068,563.772,5.26037,0.00990486,9.24191e-05,0.000747854,0.33515,6780,5210,5370
467674543,147787606,1101,1,f,295286000,2054630,70027700000,1030490000,0.00695812,501.544,3.4898,0.361725,0.00251692,0.0203669,0.519441,3240,3790,3590
467676259,147787606,1094,3,f,207781000,0,56181600000,0,0,0,0,0.254532,0,0,0,0,0,0
467674207,147787606,607,1,f,603722000,3137.88,58685600000,2262800,5.19757e-06,721.124,0.00374809,0.739559,3.84391e-06,3.11049e-05,0.0756101,10960,6000,2900
467674989,147787606,591,2,f,37995300,0,2518120000,0,0,0,0,0.0465442,0,0,0,0,0,0
467675067,147787606,688,2,f,97599600000,1145380000,23373700000000,726405000000,0.0117355,634.202,7.44271,119.559,1.40309,11.3538,1,6380,5030,10510
467675154,147787606,830,2,f,218139000,912.672,43301200000,513101,4.18389e-06,562.197,0.00235217,0.267221,1.11802e-06,9.04703e-06,0.0733502,6940,5690,5820
467673971,147787606,281,1,f,56241900,18507.9,12486500000,8346370,0.000329076,450.963,0.148401,0.0688963,2.26722e-05,0.000183463,0.21819,7560,360,4230
467673827,147787606,115,1,f,3266100,0,589139000,0,0,0,0,0.00400097,0,0,0,0,0,0
467675331,147787606,1052,2,f,207492000,173.165,11239300000,35193.3,8.34562e-07,203.235,0.000169612,0.254178,2.12127e-07,1.71653e-06,0.0227327,9240,4730,6550
467675850,147787606,648,3,f,4835150000,63506600,1322120000000,34847000000,0.0131344,548.715,7.20703,5.92306,0.0777956,0.629522,0.846139,2940,3360,7900
467675928,147787606,767,3,f,2701420000,25124400,648784000000,11934300000,0.00930044,475.007,4.41777,3.30924,0.0307774,0.24905,0.701223,2560,2350,6860
467675883,147787606,693,3,f,420098000,491.46,71566300000,176837,1.16987e-06,359.82,0.000420942,0.514621,6.02038e-07,4.87169e-06,0.0443891,7190,7170,6440
467676329,147787606,312782582,3,f,111901000,2.75367,27035600000,1171.84,2.46082e-08,425.558,1.04722e-05,0.137078,3.37324e-09,2.72962e-08,0.00209254,8780,1760,9810
467675683,147787606,380,3,f,22046400,0,426336000,0,0,0,0,0.0270068,0,0,0,0,0,0
467674784,147787606,271,2,f,41939100,0,4539640000,0,0,0,0,0.0513754,0,0,0,0,0,0
467673872,147787606,158,1,f,23634000,43.6883,514293000,20583.8,1.84854e-06,471.152,0.000870941,0.0289516,5.35181e-08,4.33068e-07,0.00710996,8110,3280,5470
467673977,147787606,292,1,f,33059700,406.108,5448360000,145902,1.22841e-05,359.27,0.0044133,0.0404981,4.97482e-07,4.02562e-06,0.0364217,6370,6800,3710
467676234,147787606,1069,3,f,34797600,333.799,85446200,78036.5,9.59258e-06,233.783,0.00224258,0.0426271,4.08903e-07,3.30884e-06,0.0204844,11420,7340,5580
467676375,147787606,59,2,t,713.779,219.156,937159,683356,0.307036,3118.12,957.378,8.7438e-07,2.68466e-07,2.17243e-06,0.0490946,6820,4390,5780
467674435,147787606,957,1,f,990184000,873.134,290647000000,509612,8.81789e-07,583.659,0.000514664,1.21298,1.06959e-06,8.6551e-06,0.0194073,12770,4730,4730
467674447,147787606,972,1,f,790097000,664567,185319000000,301141000,0.00084112,453.139,0.381144,0.967869,0.000814094,0.00658764,0.402639,2780,2730,5230
467675225,147787606,920,2,f,1760560000,28815.5,540128000000,22403600,1.63672e-05,777.485,0.0127253,2.15669,3.5299e-05,0.000285639,0.223324,10520,3580,7150
467675235,147787606,932,2,f,257371000,0.605573,2703550000,218.309,2.35292e-09,360.5,8.48227e-07,0.31528,7.41827e-10,6.00286e-09,0.000357467,7570,4680,6790
467676423,147787606,51,3,t,35895700,33630700,290337000000,288181000000,0.936899,8568.98,8028.26,0.0439723,0.0411976,0.333371,1,7000,4810,5610
467675250,147787606,949,2,f,134100,0,8173650,0,0,0,0,0.000164273,0,0,0,0,0,0
467675615,147787606,289,3,f,818762000,12001200,212689000000,8398390000,0.0146577,699.796,10.2574,1.00298,0.0147015,0.118964,0.798199,6530,4330,10090
467674398,147787606,909,1,f,5163330000,576176,835796000000,249268000,0.00011159,432.625,0.0482767,6.32507,0.000705816,0.00571146,0.548107,7830,5610,1420
467674871,147787606,388,2,f,1455300,0,62008000,0,0,0,0,0.00178274,0,0,0,0,0,0
467675178,147787606,862,2,f,483763000,13809000,120871000000,6757280000,0.0285449,489.34,13.9682,0.592609,0.016916,0.136884,0.685036,6180,3280,9290
467676194,147787606,1016,3,f,3150540000,247822,202499000000,93543700,7.86599e-05,377.464,0.0296913,3.85941,0.000303581,0.00245658,0.352279,960,5810,5830
467675574,147787606,226,3,f,923751000,560856,132326000000,227055000,0.000607151,404.837,0.245797,1.13159,0.000687049,0.00555959,0.495706,5360,7020,4660
467674616,147787606,10,2,f,1216990000,190497,310180000000,114865000,0.000156532,602.973,0.0943843,1.49081,0.000233359,0.00188834,0.521461,8560,2740,7290
467676207,147787606,1033,3,f,2182600000,27713.6,602403000000,22158600,1.26975e-05,799.558,0.0101524,2.67369,3.39491e-05,0.000274716,0.224529,13050,4610,4180
467674060,147787606,356,1,f,6447600,0,407090000,0,0,0,0,0.00789831,0,0,0,0,0,0
467674255,147787606,677,1,f,858344000,2795000,168670000000,1285650000,0.00325626,459.982,1.49782,1.05147,0.00342387,0.0277059,0.616855,6290,4570,1450
467674563,147787606,1139,1,f,102729000,2854.58,24843200000,1078050,2.77875e-05,377.655,0.0104941,0.125843,3.49686e-06,2.82965e-05,0.0427122,6300,6790,3700
467674762,147787606,238,2,f,19225800,0,303537000,0,0,0,0,0.0235516,0,0,0,0,0,0
467675111,147787606,755,2,f,232628000,316969,47659500000,155835000,0.00136256,491.64,0.66989,0.284969,0.000388287,0.00314202,0.511829,6390,3490,10330
467675475,147787606,83,3,f,466288000,0,15392800000,0,0,0,0,0.571203,0,0,0,0,0,0
467676359,147787606,549,1,t,7921030,6602500,43429400000,42355700000,0.833541,6415.11,5347.25,0.00970326,0.00808806,0.0654485,1,7050,4830,5600
467674662,147787606,88,2,f,352210000,0,69851300000,0,0,0,0,0.431457,0,0,0,0,0,0
467675347,147787606,1080,2,f,9941140000,339968,2732870000000,200416000,3.41981e-05,589.512,0.0201602,12.1779,0.000416461,0.00337,0.291793,8690,2550,8330
467676028,147787606,857,3,f,433120000,17642800,94882300000,9648390000,0.0407343,546.873,22.2765,0.530572,0.0216125,0.174888,0.820463,6220,4550,9720
467674537,147787606,1094,1,f,103891000,0,26466300000,0,0,0,0,0.127266,0,0,0,0,0,0
467674916,147787606,461,2,f,14782500,10702.6,2599950000,6598340,0.000724007,616.516,0.446362,0.0181086,1.31107e-05,0.000106092,0.130877,7340,1530,8130
467674859,147787606,370,2,f,6229390000,2128.11,354672000000,1062740,3.41625e-07,499.38,0.000170601,7.631,2.60694e-06,2.10953e-05,0.0632406,11410,6450,6850
467674375,147787606,878,1,f,346000000,361775,44894800000,132779000,0.00104559,367.021,0.383754,0.423851,0.000443174,0.00358616,0.299055,3550,3290,2140
467675435,147787606,14,3,f,1547050,67904.5,388180000,49284600,0.0438929,725.793,31.8572,0.00189513,8.3183e-05,0.000673116,0.420605,7170,4520,6150
467675296,147787606,1006,2,f,56410200,1597.54,10832100000,622829,2.83201e-05,389.867,0.0110411,0.0691025,1.95699e-06,1.58359e-05,0.115438,6920,780,8420
467675585,147787606,242,3,f,2534590000,156291,396960000000,71909900,6.16633e-05,460.103,0.0283715,3.10487,0.000191457,0.00154927,0.207794,5180,2920,6180
467674505,147787606,1046,1,f,66501900,0,13337400000,0,0,0,0,0.0814648,0,0,0,0,0,0
467673843,147787606,132,1,f,9461700,46226.8,1125790000,15696700,0.00488567,339.558,1.65897,0.0115906,5.66278e-05,0.000458232,0.322997,3500,3390,4690
467673764,147787606,6,1,f,1094790000,23925.5,9627220000,6171270,2.18539e-05,257.936,0.00563693,1.34112,2.93088e-05,0.000237166,0.475941,5790,4990,4230
467674017,147787606,325,1,f,14029200,0,1398020000,0,0,0,0,0.0171858,0,0,0,0,0,0
467675773,147787606,531,3,f,102109000,8595.55,15665000000,5377660,8.41805e-05,625.634,0.0526661,0.125083,1.05295e-05,8.5205e-05,0.172097,8000,3010,6060
467675812,147787606,601,3,f,109838000,19421,23366000000,9603840,0.000176815,494.509,0.0874366,0.134551,2.37907e-05,0.000192514,0.147523,8030,2000,9360
467675420,147787606,312782640,2,f,16341300,8243.51,4554330000,4414950,0.000504459,535.567,0.270171,0.0200181,1.00983e-05,8.17153e-05,0.2286,9440,2630,9850
467675226,147787606,922,2,f,986040000,42046600,224785000000,26247100000,0.0426419,624.238,26.6187,1.2079,0.0515071,0.416795,0.990689,6680,4940,10610
467673804,147787606,78,1,f,418124000,73147.5,7811620000,33324600,0.000174942,455.581,0.0797002,0.512202,8.96056e-05,0.000725088,0.293569,8760,6370,4170
467675179,147787606,863,2,f,189850000,38.8098,2609490000,45252.3,2.04423e-07,1166,0.000238357,0.232567,4.7542e-08,3.8471e-07,0.0336798,10370,6520,7050
467674112,147787606,429,1,f,595589000,0,25763900000,0,0,0,0,0.729597,0,0,0,0,0,0
467675566,147787606,214,3,f,578885000,5534.7,26543100000,1425480,9.56096e-06,257.552,0.00246245,0.709135,6.78001e-06,5.48638e-05,0.0840152,8430,4330,6480
467674408,147787606,924,1,f,392630000,70445.4,4827380000,25892400,0.00017942,367.553,0.0659462,0.480971,8.62956e-05,0.000698303,0.310245,8520,5800,4780
467676249,147787606,1085,3,f,83323800,851870,6291930000,270158000,0.0102236,317.136,3.24227,0.102072,0.00104354,0.00844432,0.561579,3960,2750,6950
467676057,147787606,898,3,f,551684000,301.924,101229000000,281025,5.47278e-07,930.779,0.000509395,0.675813,3.69857e-07,2.99288e-06,0.0215384,10810,4370,5560
467674461,147787606,990,1,f,118723000,37554.7,28814400000,60472400,0.000316323,1610.25,0.509358,0.145435,4.60046e-05,0.000372268,0.576515,6560,4070,990
467676213,147787606,1044,3,f,38781000,5224.64,2776560000,1718670,0.000134722,328.954,0.0443172,0.0475067,6.40018e-06,5.17902e-05,0.103404,8420,4420,7950
467675806,147787606,595,3,f,154858000,5246.09,4486230000,2132150,3.38768e-05,406.427,0.0137685,0.189701,6.42646e-06,5.20028e-05,0.0830933,7430,3860,6230
467676160,147787606,987,3,f,5452220000,69728.5,389400000000,26348600,1.2789e-05,377.874,0.00483263,6.67897,8.54174e-05,0.000691197,0.381518,10030,5330,4570
467673859,147787606,149,1,f,181114000,21618.2,31928200000,10173400,0.000119362,470.593,0.056171,0.221865,2.64823e-05,0.000214294,0.16719,6620,3540,5540
467675448,147787606,35,3,f,31905000,0,3309400000,0,0,0,0,0.0390836,0,0,0,0,0,0
467674995,147787606,599,2,f,52352200,7373910,29980200000,14985000000,0.140852,2032.16,286.234,0.0641314,0.00903304,0.0730953,1,6930,4700,5700
467674148,147787606,494,1,f,59867100,7656.51,9415610000,3463080,0.000127892,452.305,0.0578461,0.0733372,9.37922e-06,7.58966e-05,0.189075,8670,2710,3770
467675112,147787606,757,2,f,16888500,0,1815680000,0,0,0,0,0.0206884,0,0,0,0,0,0
467675269,147787606,972,2,f,790097000,7410710,185200000000,3344520000,0.00937949,451.309,4.23305,0.967869,0.00907812,0.0734601,0.602194,3410,3160,6620
467675626,147787606,305,3,f,145964000,19965.5,20645600000,9764270,0.000136784,489.057,0.0668951,0.178806,2.44577e-05,0.000197912,0.176158,8190,1270,7720
467674260,147787606,685,1,f,332106000,2583150,32277000000,1034400000,0.00777807,400.442,3.11467,0.40683,0.00316435,0.0256059,0.563691,6580,5030,4910
467674883,147787606,412,2,f,312751000,27367200,132229000000,22877000000,0.0875049,835.926,73.1477,0.38312,0.0335249,0.271283,0.695748,2630,3920,7260
467676044,147787606,878,3,f,692001000,20711500,137695000000,12464000000,0.0299298,601.791,18.0115,0.847701,0.0253715,0.205306,0.61647,3640,2900,9190
467675119,147787606,772,2,f,260301000,814.853,84057000000,444701,3.13043e-06,545.744,0.00170841,0.318868,9.98195e-07,8.07739e-06,0.0473707,4470,2310,6370
467675713,147787606,430,3,f,1241860000,93892.4,234480000000,51436400,7.5606e-05,547.823,0.0414187,1.52128,0.000115018,0.000930726,0.346707,6560,1510,5910
467676016,147787606,846,3,f,301516000,0,32562900000,0,0,0,0,0.369357,0,0,0,0,0,0
467674345,147787606,831,1,f,2900700,77446,474813000,31177800,0.0266991,402.575,10.7484,0.00355336,9.48714e-05,0.000767698,0.261189,4270,4360,2870
467676086,147787606,930,3,f,368577000,745292,43558800000,377451000,0.00202208,506.447,1.02408,0.451507,0.000912983,0.00738785,0.633588,7460,4250,6260
467675865,147787606,670,3,f,320218000,25192.9,69658400000,12504700,7.86742e-05,496.356,0.0390504,0.392267,3.08613e-05,0.000249729,0.193029,6850,680,3380
467676204,147787606,1029,3,f,96202800,5657.57,3892980000,1805490,5.88088e-05,319.127,0.0187675,0.117848,6.93052e-06,5.60817e-05,0.124142,8110,3790,7370
467675802,147787606,589,3,f,1388700000,2947350,239467000000,1568980000,0.00212238,532.335,1.12982,1.70116,0.0036105,0.0292162,0.462252,2760,4220,6440
467674231,147787606,638,1,f,335997000,4197810,64077400000,1851700000,0.0124936,441.112,5.51107,0.411596,0.00514232,0.0416116,0.714743,4180,4450,2700
467675456,147787606,46,3,f,243878000,451053,9849430000,181635000,0.0018495,402.691,0.744777,0.298751,0.000552539,0.00447114,0.436398,6610,4970,6280
467676187,147787606,1009,3,f,41368700000,48860200,1390490000000,22088800000,0.00118109,452.081,0.533949,50.6767,0.0598537,0.484336,0.774977,3780,3780,6990
467675164,147787606,842,2,f,682975000,102394,198903000000,63916600,0.000149923,624.225,0.0935856,0.836644,0.000125432,0.001015,0.193563,8750,1790,6930
467674458,147787606,987,1,f,2726110000,31073.5,184964000000,11896400,1.13985e-05,382.848,0.00436389,3.33949,3.80651e-05,0.000308022,0.381518,10030,5330,4570
467673909,147787606,194,1,f,1533550000,728763,131853000000,277162000,0.000475213,380.318,0.180732,1.8786,0.000892735,0.007224,0.652557,7660,5040,5240
467675809,147787606,598,3,f,73866600,268950,9412630000,116332000,0.00364102,432.542,1.57489,0.0904866,0.000329463,0.00266601,0.539218,6450,4050,1800
467674147,147787606,493,1,f,3723120000,11758800,932004000000,6262570000,0.00315831,532.587,1.68208,4.56082,0.0144045,0.116561,0.580573,3900,6800,4390
467675059,147787606,677,2,f,858344000,57583300,295651000000,43824700000,0.0670865,761.065,51.0572,1.05147,0.0705395,0.570805,1,6230,5010,10520
467674364,147787606,857,1,f,216560000,762103,35130500000,330038000,0.00351913,433.063,1.52401,0.265286,0.000933576,0.00755449,0.616855,6290,4570,1450
467674428,147787606,948,1,f,712816000,96759.6,25329300000,39114600,0.000135743,404.246,0.0548734,0.8732,0.00011853,0.000959148,0.277701,8900,3050,3530
467674290,147787606,729,1,f,213770000,375052,41891500000,195007000,0.00175447,519.946,0.912228,0.261868,0.000459439,0.00371777,0.533736,6450,4470,1630
467676239,147787606,1074,3,f,77545800,296.897,18686300000,131305,3.82867e-06,442.258,0.00169326,0.0949936,3.63699e-07,2.94305e-06,0.0196269,8630,1670,1520
467674203,147787606,600,1,f,423266000,0,94102500000,0,0,0,0,0.518501,0,0,0,0,0,0
467675813,147787606,603,3,f,1269950000,82172.1,59880600000,34843200,6.47051e-05,424.027,0.0274367,1.55569,0.000100661,0.000814547,0.253758,6130,3000,4160
467673781,147787606,33,1,f,577694000,0,104655000000,0,0,0,0,0.707675,0,0,0,0,0,0
467674484,147787606,1020,1,f,533321000,27510.7,63608600000,11841400,5.15838e-05,430.429,0.0222032,0.653318,3.37007e-05,0.000272705,0.163789,7470,3500,4620
467674958,147787606,536,2,f,551686000,4618140,147208000000,2784100000,0.00837096,602.862,5.04653,0.675815,0.00565722,0.0457782,0.648729,6260,6010,8520
467675591,147787606,250,3,f,482553000,58468.5,89040200000,31390700,0.000121165,536.882,0.0650513,0.591127,7.1624e-05,0.00057958,0.207794,5180,2920,6180
467675791,147787606,574,3,f,641399000,1622.59,29129800000,372536,2.52977e-06,229.593,0.000580818,0.785714,1.98767e-06,1.60842e-05,0.067802,8900,6040,6440
467674192,147787606,583,1,f,222730000,400686,43321300000,213096000,0.00179897,531.827,0.956743,0.272844,0.00049084,0.00397188,0.775659,4170,4630,3060
467675169,147787606,848,2,f,460051000,8148.06,1387160000,3586330,1.77112e-05,440.145,0.00779549,0.563563,9.98137e-06,8.07692e-05,0.129858,6040,6870,7100
467674419,147787606,936,1,f,1693770000,7681.29,412411000000,5860900,4.53501e-06,763.01,0.00346026,2.07487,9.40958e-06,7.61422e-05,0.107778,12400,1370,5610
467676419,147787606,8,3,t,113042000,100881000,963674000000,954533000000,0.892418,9462,8444.06,0.138476,0.123579,0.999999,1,7050,4830,5600
467675276,147787606,980,2,f,38132100,0,6116210000,0,0,0,0,0.0467118,0,0,0,0,0,0
