id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465833434,283020912,895,3,f,1842310000,101968,874389000000,33981600,5.53476e-05,333.258,0.018445,2.25684,0.00012491,0.00213529,0.337533,6810,4770,10660
465831851,283020912,695,1,f,93968300000,5250700,57224700000000,3181790000,5.58773e-05,605.974,0.0338602,115.111,0.00643211,0.109954,0.475894,7540,3120,620
465833060,283020912,266,3,f,103160000,0,53949800000,0,0,0,0,0.126371,0,0,0,0,0,0
465833062,283020912,271,3,f,83878200,0,41385700000,0,0,0,0,0.102751,0,0,0,0,0,0
465832599,283020912,718,2,f,282429000,256585,167517000000,310367000,0.000908493,1209.61,1.09892,0.345976,0.000314316,0.0053731,0.427199,7560,4030,8000
465831657,283020912,366,1,f,78822900,0,55171800000,0,0,0,0,0.0965581,0,0,0,0,0,0
465831791,283020912,608,1,f,71441100,0,35002700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465833488,283020912,962,3,f,2937140000,49253.4,1756290000000,47870700,1.67692e-05,971.927,0.0162984,3.598,6.03354e-05,0.00103141,0.21323,4040,1960,5890
465831470,283020912,64,1,f,71051400,89.4384,63491600000,59556.9,1.25878e-06,665.899,0.000838223,0.087038,1.09562e-07,1.87292e-06,0.0154837,6120,3150,4960
465832670,283020912,843,2,f,421954000,270.185,159779000000,27189.8,6.40319e-07,100.634,6.44377e-05,0.516894,3.30977e-07,5.65791e-06,0.028159,9960,3340,8460
465833286,283020912,648,3,f,4834940000,13292.1,3701200000000,21871000,2.74918e-06,1645.41,0.00452352,5.9228,1.62828e-05,0.000278348,0.225795,5210,1610,6630
465833018,283020912,197,3,f,9754200,0,3301460000,0,0,0,0,0.0119489,0,0,0,0,0,0
465833661,283020912,417,3,t,2447.89,840.949,8932660,7015010,0.34354,8341.79,2865.73,2.99867e-06,1.03016e-06,1.76102e-05,0.127795,7970,1290,8570
465833547,283020912,1045,3,f,92745000,0,41364800000,0,0,0,0,0.113613,0,0,0,0,0,0
465832825,283020912,1062,2,f,104202000,149712,48069000000,171678000,0.00143675,1146.72,1.64755,0.127647,0.000183397,0.0031351,0.369134,6710,2070,8380
465832077,283020912,1038,1,f,550482000,0,392024000000,0,0,0,0,0.674341,0,0,0,0,0,0
465833499,283020912,977,3,f,270259000,316.504,137441000000,365424,1.17111e-06,1154.56,0.00135212,0.331068,3.87717e-07,6.62786e-06,0.0573611,9640,2570,9140
465833126,283020912,366,3,f,157646000,0,112644000000,0,0,0,0,0.193116,0,0,0,0,0,0
465833316,283020912,694,3,f,555178000,0,344797000000,0,0,0,0,0.680093,0,0,0,0,0,0
465832042,283020912,989,1,f,229818000,0,95667000000,0,0,0,0,0.281527,0,0,0,0,0,0
465832543,283020912,632,2,f,713803000,0,276173000000,0,0,0,0,0.874408,0,0,0,0,0,0
465832257,283020912,151,2,f,286215000,0,104604000000,0,0,0,0,0.350614,0,0,0,0,0,0
465833193,283020912,484,3,f,279306000,58501.1,130006000000,38737500,0.000209452,662.168,0.138692,0.34215,7.16638e-05,0.00122506,0.200988,2810,3980,5680
465832379,283020912,344,2,f,205380000,0,116456000000,0,0,0,0,0.25159,0,0,0,0,0,0
465832845,283020912,1098,2,f,158028000,0,62192400000,0,0,0,0,0.193585,0,0,0,0,0,0
465831919,283020912,816,1,f,116910000,0,98868500000,0,0,0,0,0.143215,0,0,0,0,0,0
465832502,283020912,575,2,f,108296000,44414.9,65684900000,63654600,0.000410124,1433.18,0.587783,0.132663,5.44082e-05,0.000930085,0.274272,6890,3390,6600
465833601,283020912,10704,3,f,718414000,0,390069000000,0,0,0,0,0.880057,0,0,0,0,0,0
465833188,283020912,475,3,f,423497000,1037650,217792000000,1185940000,0.0024502,1142.9,2.80034,0.518784,0.00127112,0.0217293,0.530193,7950,3790,7720
465833480,283020912,951,3,f,825813000,0,661935000000,0,0,0,0,1.01162,0,0,0,0,0,0
465833606,283020912,182305705,3,f,386325000,0,326794000000,0,0,0,0,0.473248,0,0,0,0,0,0
465833616,283020912,312782574,3,f,431878000,886704,276361000000,1133110000,0.00205314,1277.89,2.62369,0.529051,0.00108621,0.0185683,0.437131,8620,2130,9380
465832822,283020912,1058,2,f,218434000,0,143442000000,0,0,0,0,0.267581,0,0,0,0,0,0
465832145,283020912,312782554,1,f,71386200,46.1734,49305100000,21499.5,6.46812e-07,465.625,0.000301172,0.0874481,5.65625e-08,9.66911e-07,0.0185847,7590,610,3010
465831650,283020912,354,1,f,12815400000,3212980,4345140000000,664744000,0.000250712,206.893,0.0518706,15.6989,0.0039359,0.0672826,0.530488,12470,7390,5370
465832846,283020912,1099,2,f,1510450000,162130,367422000000,163981000,0.000107339,1011.42,0.108564,1.8503,0.000198609,0.00339514,0.307554,7450,2130,8700
465831455,283020912,35,1,f,15952500,0,9590530000,0,0,0,0,0.0195418,0,0,0,0,0,0
465831702,283020912,443,1,f,425837000,6368.38,130011000000,4169020,1.4955e-05,654.644,0.00979019,0.52165,7.80127e-06,0.000133359,0.189133,7870,1490,4520
465833614,283020912,312782566,3,f,88398000,164373,59503800000,208317000,0.00185946,1267.35,2.35659,0.108288,0.000201357,0.00344211,0.272633,7390,1370,7950
465833155,283020912,414,3,f,69566400,0,41075600000,0,0,0,0,0.0852188,0,0,0,0,0,0
465832575,283020912,681,2,f,37961100,123.404,11828500000,91732,3.25081e-06,743.345,0.00241647,0.0465023,1.5117e-07,2.58419e-06,0.0262945,8180,5310,5860
465832695,283020912,884,2,f,34492500,0,12885800000,0,0,0,0,0.0422533,0,0,0,0,0,0
465832360,283020912,320,2,f,1014610000,88291.9,587615000000,24502500,8.70202e-05,277.517,0.0241496,1.2429,0.000108158,0.00184891,0.26927,2570,3160,8480
465831995,283020912,929,1,f,38210400,0,16819700000,0,0,0,0,0.0468077,0,0,0,0,0,0
465832081,283020912,1045,1,f,46372500,0,21322700000,0,0,0,0,0.0568063,0,0,0,0,0,0
465833500,283020912,978,3,f,589964000,336987,111911000000,35215700,0.000571198,104.502,0.0596913,0.722706,0.000412809,0.00705679,0.294177,11980,6930,4120
465833046,283020912,243,3,f,151272000,10350.4,76358300000,9682890,6.84222e-05,935.513,0.0640098,0.185308,1.26792e-05,0.000216745,0.137619,8010,2220,9280
465832300,283020912,223,2,f,110413000,2304.4,28358600000,356698,2.08707e-05,154.79,0.00323058,0.135256,2.82289e-06,4.8256e-05,0.055482,7460,7100,6200
465832886,283020912,312782586,2,f,20538100,5526.07,14814400000,7663150,0.000269064,1386.73,0.373119,0.0251592,6.76944e-06,0.000115721,0.0995502,9090,2150,9580
465833636,283020912,8,2,t,73776000,47161600,415540000000,362427000000,0.639254,7684.78,4912.53,0.0903755,0.057773,0.987604,1,8340,1020,8030
465832689,283020912,874,2,f,38079900,82.3565,11895000000,8577.97,2.16273e-06,104.157,0.000225263,0.0466479,1.00887e-07,1.72462e-06,0.0142659,9290,3850,7990
465832246,283020912,135,2,f,18410400,0,6795210000,0,0,0,0,0.0225527,0,0,0,0,0,0
465832773,283020912,987,2,f,2726110000,5838400,1000260000000,8382460000,0.00214166,1435.75,3.07488,3.33949,0.00715204,0.122261,0.653703,8840,6370,6750
465831441,283020912,10,1,f,1216990000,18993.2,841399000000,8507320,1.56067e-05,447.915,0.00699047,1.49081,2.32666e-05,0.000397733,0.2443,8590,2580,3890
465831539,283020912,180,1,f,306517000,26.4977,203469000000,20422.8,8.64477e-08,770.739,6.66286e-05,0.375483,3.24596e-08,5.54883e-07,0.007029,4520,4690,1700
465831967,283020912,894,1,f,606594000,164073,334231000000,165414000,0.000270482,1008.18,0.272694,0.743077,0.000200989,0.00343582,0.2846,7990,460,4350
465833412,283020912,856,3,f,9795360000,45229500,6231900000000,84802500000,0.00461745,1874.94,8.65742,11.9993,0.0554062,0.947145,0.799899,7650,3340,7520
465832216,283020912,84,2,f,113555000,0,59765600000,0,0,0,0,0.139105,0,0,0,0,0,0
465832500,283020912,573,2,f,54829800,5845.97,40254700000,7897470,0.00010662,1350.93,0.144036,0.0671665,7.16131e-06,0.00012242,0.13503,8570,1570,9130
465831639,283020912,339,1,f,3646500000,35999.8,2422760000000,20979100,9.87242e-06,582.757,0.00575323,4.46696,4.40997e-05,0.000753866,0.190975,8520,2150,4220
465832928,283020912,41,3,f,279661000,523290,160080000000,565694000,0.00187116,1081.03,2.02279,0.342584,0.000641031,0.0109581,0.381879,8450,350,7120
465832414,283020912,398,2,f,211571000,0,68186800000,0,0,0,0,0.259175,0,0,0,0,0,0
465832195,283020912,41,2,f,139830000,416677,80606100000,456632000,0.00297988,1095.89,3.26562,0.171292,0.000510429,0.00872557,0.381879,8450,350,7120
465832649,283020912,809,2,f,674500000,0,374862000000,0,0,0,0,0.826263,0,0,0,0,0,0
465832343,283020912,294,2,f,2861240000,13990500,2004910000000,29206300000,0.00488967,2087.58,10.2076,3.50501,0.0171384,0.292973,0.567874,8150,2620,6390
465831751,283020912,540,1,f,205690000,21228.9,90052000000,5458110,0.000103208,257.108,0.0265357,0.25197,2.60054e-05,0.000444551,0.196439,8670,4100,640
465832066,283020912,1022,1,f,725090000,1117.67,351718000000,668992,1.54143e-06,598.557,0.000922632,0.888236,1.36915e-06,2.3405e-05,0.0299057,5530,5080,4210
465832099,283020912,1077,1,f,8085600,0,5240830000,0,0,0,0,0.00990486,0,0,0,0,0,0
465833129,283020912,370,3,f,12458800000,721907,4576700000000,87818700,5.79437e-05,121.648,0.00704874,15.262,0.000884336,0.0151173,0.370795,11510,7450,5930
465832759,283020912,968,2,f,565609000,1711.52,383648000000,506258,3.02599e-06,295.794,0.000895067,0.692871,2.09662e-06,3.58408e-05,0.0658793,12310,4550,7020
465833401,283020912,841,3,f,256838000,760323,27233400000,125234000,0.00296032,164.712,0.4876,0.314627,0.000931396,0.0159218,0.471886,9890,7020,5730
465832479,283020912,525,2,f,90906300,80.4226,38928500000,28148.3,8.84676e-07,350.005,0.000309641,0.11136,9.85177e-08,1.68412e-06,0.0136701,8160,6020,6510
465832944,283020912,73,3,f,5551700000,3172690,845525000000,1094430000,0.000571481,344.954,0.197135,6.80084,0.00388655,0.0664389,0.444089,6870,3020,8500
465831881,283020912,750,1,f,31295700,326.39,11037200000,222712,1.04292e-05,682.348,0.00711637,0.0383372,3.99828e-07,6.83489e-06,0.0298119,10230,2000,3050
465832210,283020912,72,2,f,15252300,0,9172090000,0,0,0,0,0.0186841,0,0,0,0,0,0
465832031,283020912,974,1,f,729041000,0,618503000000,0,0,0,0,0.893076,0,0,0,0,0,0
465831819,283020912,647,1,f,877930000,47553.4,311521000000,26811300,5.41654e-05,563.814,0.0305392,1.07546,5.8253e-05,0.000995809,0.314197,7890,7230,2540
465833512,283020912,996,3,f,547271000,133728,285459000000,89404400,0.000244355,668.552,0.163364,0.670407,0.000163817,0.00280038,0.372713,4470,4730,1640
465833562,283020912,1070,3,f,1454750000,0,1302090000000,0,0,0,0,1.78207,0,0,0,0,0,0
465831894,283020912,773,1,f,158576000,0,84240700000,0,0,0,0,0.194256,0,0,0,0,0,0
465832613,283020912,749,2,f,360812000,10022.6,137977000000,1976170,2.77779e-05,197.171,0.00547701,0.441994,1.22777e-05,0.000209882,0.111595,8360,5700,6310
465831628,283020912,325,1,f,14029200,0,7988450000,0,0,0,0,0.0171858,0,0,0,0,0,0
465832563,283020912,665,2,f,566670000,527214,106223000000,121688000,0.000930373,230.812,0.214742,0.69417,0.000645838,0.0110403,0.26714,5400,7180,8330
465832417,283020912,403,2,f,706910000,7979.52,299155000000,4132100,1.12879e-05,517.839,0.0058453,0.865965,9.77491e-06,0.000167098,0.142405,7460,5670,7900
465833077,283020912,295,3,f,1457210000,0,790669000000,0,0,0,0,1.78508,0,0,0,0,0,0
465832086,283020912,1052,1,f,207492000,0,79740100000,0,0,0,0,0.254178,0,0,0,0,0,0
465831961,283020912,882,1,f,312592000,0,138735000000,0,0,0,0,0.382925,0,0,0,0,0,0
465831637,283020912,337,1,f,887950000,12201,640435000000,3268460,1.37406e-05,267.885,0.00368091,1.08774,1.49462e-05,0.000255499,0.115261,5570,780,3660
465833221,283020912,541,3,f,2563280000,233874,1383550000000,45639000,9.12398e-05,195.144,0.0178049,3.14002,0.000286495,0.00489751,0.29735,6650,4350,660
465831636,283020912,335,1,f,120500000,0,57630800000,0,0,0,0,0.147613,0,0,0,0,0,0
465832945,283020912,74,3,f,179696000,428471,107647000000,578553000,0.00238442,1350.27,3.21962,0.220127,0.000524877,0.00897254,0.509403,8440,1840,8980
465832673,283020912,847,2,f,327571000,0,253331000000,0,0,0,0,0.401275,0,0,0,0,0,0
465833269,283020912,622,3,f,75229200,816.229,39689200000,723969,1.08499e-05,886.968,0.00962351,0.0921558,9.99881e-07,1.70925e-05,0.0702031,8210,1010,6660
465833273,283020912,629,3,f,649141000,49711.8,443295000000,87996200,7.65809e-05,1770.13,0.135558,0.795198,6.0897e-05,0.00104101,0.239037,6330,4140,6910
465831970,283020912,897,1,f,125303000,78304.6,74885500000,33714900,0.00062492,430.561,0.269066,0.153497,9.59232e-05,0.00163977,0.248282,6390,4850,770
465833044,283020912,239,3,f,1890610000,10296600,1537750000000,23224500000,0.00544617,2255.56,12.2842,2.31599,0.0126133,0.215619,0.617091,7010,3310,7460
465832911,283020912,12,3,f,30848400,0,13868800000,0,0,0,0,0.0377893,0,0,0,0,0,0
465832654,283020912,819,2,f,29996100,2550.42,12784600000,2308630,8.5025e-05,905.195,0.0769642,0.0367452,3.12426e-06,5.34079e-05,0.167584,4390,2480,6670
465832128,283020912,1126,1,f,6718500,0,2682990000,0,0,0,0,0.00823016,0,0,0,0,0,0
465831951,283020912,864,1,f,2470490000,9536.63,1425460000000,6312960,3.86022e-06,661.969,0.00255534,3.02635,1.16824e-05,0.000199705,0.112277,8460,3690,3100
465832356,283020912,314,2,f,98857800,0,52414200000,0,0,0,0,0.121101,0,0,0,0,0,0
465831688,283020912,421,1,f,67813200,0,37223100000,0,0,0,0,0.0830712,0,0,0,0,0,0
465832703,283020912,897,2,f,125303000,96764.4,66202500000,32268500,0.000772241,333.475,0.257523,0.153497,0.000118536,0.00202633,0.276875,6280,4600,10620
465833407,283020912,848,3,f,920102000,1184520,57706800000,248085000,0.00128737,209.44,0.269628,1.12713,0.00145103,0.0248048,0.386381,7690,4770,8330
465833408,283020912,849,3,f,38484000,0,18246000000,0,0,0,0,0.0471429,0,0,0,0,0,0
465832229,283020912,113,2,f,235825000,0,171590000000,0,0,0,0,0.288886,0,0,0,0,0,0
465833659,283020912,315,3,t,73776000,47161600,415540000000,362427000000,0.639254,7684.78,4912.53,0.0903755,0.057773,0.987604,1,8340,1020,8030
465833647,283020912,721,2,t,6732780,4653730,40718500000,36004700000,0.691205,7736.75,5347.68,0.00824765,0.00570082,0.097453,1,8350,1000,8050
465831860,283020912,705,1,f,5803200,0,2522310000,0,0,0,0,0.00710892,0,0,0,0,0,0
465833039,283020912,233,3,f,197275000,320185,150810000000,488785000,0.00162304,1526.57,2.47769,0.241661,0.000392227,0.00670495,0.300239,8340,1620,8890
465833271,283020912,625,3,f,863203000,0,737421000000,0,0,0,0,1.05742,0,0,0,0,0,0
465833067,283020912,279,3,f,2325600,3199.89,910875000,2282520,0.00137594,713.31,0.981475,0.00284886,3.91987e-06,6.70085e-05,0.114026,7300,1160,6780
465833505,283020912,985,3,f,16049000000,689101,10984300000000,565866000,4.29375e-05,821.165,0.0352587,19.66,0.000844149,0.0144304,0.326953,2970,4100,2660
465832124,283020912,1117,1,f,1646180000,0,566574000000,0,0,0,0,2.01657,0,0,0,0,0,0
465832005,283020912,940,1,f,473834000,43579.7,141516000000,29466300,9.19726e-05,676.147,0.062187,0.580446,5.33852e-05,0.000912596,0.254928,7880,1070,4670
465833351,283020912,755,3,f,465255000,2.77113,271767000000,415.904,5.95615e-09,150.085,8.93927e-07,0.569937,3.39463e-09,5.80298e-08,0.0019048,6760,3180,10570
465831443,283020912,14,1,f,774000,0,474293000,0,0,0,0,0.00094815,0,0,0,0,0,0
465832929,283020912,42,3,f,306497000,41983.2,181643000000,64828800,0.000136978,1544.16,0.211515,0.375459,5.14294e-05,0.000879164,0.315304,9120,2550,6410
465833220,283020912,540,3,f,411379000,63782.9,172710000000,19457800,0.000155046,305.063,0.0472989,0.50394,7.8134e-05,0.00133567,0.335828,6820,4770,10660
465831850,283020912,694,1,f,277589000,0,173541000000,0,0,0,0,0.340046,0,0,0,0,0,0
465832461,283020912,485,2,f,11441700000,36007900,7180160000000,63917700000,0.00314708,1775.1,5.58638,14.0161,0.0441097,0.754037,0.6523,6200,2980,8240
465831844,283020912,687,1,f,826108000,121.722,625099000000,75934.8,1.47344e-07,623.839,9.19187e-05,1.01198,1.49109e-07,2.54896e-06,0.0299881,6970,1560,5680
465831899,283020912,781,1,f,11709000,0,6978090000,0,0,0,0,0.0143435,0,0,0,0,0,0
465832048,283020912,998,1,f,162446000,1174.75,80651200000,749526,7.23162e-06,638.03,0.00461399,0.198997,1.43907e-06,2.46003e-05,0.0689697,5380,6400,3220
465832224,283020912,101,2,f,339016000,4147.85,120265000000,1746880,1.22349e-05,421.154,0.00515279,0.415295,5.08111e-06,8.68595e-05,0.0777794,11510,5520,8210
465832092,283020912,1062,1,f,104202000,0,51879500000,0,0,0,0,0.127647,0,0,0,0,0,0
465833299,283020912,670,3,f,320218000,1.0756,207613000000,666.064,3.35895e-09,619.25,2.08003e-06,0.392267,1.31761e-09,2.25239e-08,0.000863269,7130,560,8120
465831708,283020912,451,1,f,116788000,0,53513300000,0,0,0,0,0.143066,0,0,0,0,0,0
465833624,283020912,312782608,3,f,238408000,405490,170514000000,493703000,0.00170082,1217.55,2.07083,0.29205,0.000496725,0.00849131,0.24429,8210,990,9120
465831472,283020912,67,1,f,24652800,0,12372700000,0,0,0,0,0.0301997,0,0,0,0,0,0
465831689,283020912,422,1,f,118133000,0,54420300000,0,0,0,0,0.144713,0,0,0,0,0,0
465833183,283020912,463,3,f,4991880000,1871,3085820000000,953331,3.74809e-07,509.53,0.000190976,6.11505,2.29197e-06,3.91803e-05,0.0474971,8180,5010,8060
465832046,283020912,996,1,f,275957000,77287.5,145325000000,52922700,0.000280071,684.752,0.191779,0.338047,9.46771e-05,0.00161847,0.372713,4470,4730,1640
465831816,283020912,642,1,f,45219600,0,10214600000,0,0,0,0,0.055394,0,0,0,0,0,0
465831925,283020912,826,1,f,851212000,91910.9,412792000000,36420300,0.000107976,396.257,0.0427864,1.04273,0.000112591,0.00192469,0.333794,4920,6920,5130
465833435,283020912,896,3,f,118319000,236931,62938800000,281889000,0.00200247,1189.75,2.38244,0.144941,0.000290241,0.00496154,0.446635,7350,4200,8190
465831499,283020912,120,1,f,217446000,94574.8,121584000000,23115100,0.000434934,244.411,0.106303,0.266372,0.000115854,0.00198048,0.346642,5300,5420,1410
465831843,283020912,685,1,f,332106000,0,175516000000,0,0,0,0,0.40683,0,0,0,0,0,0
465831618,283020912,311,1,f,285875000,0,139741000000,0,0,0,0,0.350197,0,0,0,0,0,0
465831681,283020912,403,1,f,706910000,51521.2,292012000000,33317800,7.28822e-05,646.681,0.0471316,0.865965,6.31135e-05,0.0010789,0.266442,7190,6810,3710
465832280,283020912,188,2,f,65914200,0,22636300000,0,0,0,0,0.0807449,0,0,0,0,0,0
465831670,283020912,385,1,f,3329310000,32158.6,2123010000000,31293000,9.65924e-06,973.085,0.00939927,4.0784,3.93943e-05,0.000673428,0.155322,8380,500,3320
465832989,283020912,149,3,f,362228000,14770.6,187206000000,1786320,4.0777e-05,120.938,0.00493147,0.44373,1.8094e-05,0.000309308,0.169983,5570,4690,5710
465832436,283020912,441,2,f,8389800,43022.1,3947010000,46900000,0.0051279,1090.14,5.59012,0.0102775,5.2702e-05,0.000900919,0.258655,7800,1230,7620
465832837,283020912,1085,2,f,41661900,10014.4,16875900000,9346040,0.000240373,933.259,0.224331,0.0510358,1.22677e-05,0.00020971,0.203653,4370,2480,6670
465832925,283020912,36,3,f,388087000,151494,213468000000,86865400,0.000390361,573.39,0.22383,0.475407,0.00018558,0.00317242,0.315876,4460,4590,1600
465832422,283020912,414,2,f,34783200,0,20756900000,0,0,0,0,0.0426094,0,0,0,0,0,0
465833028,283020912,214,3,f,578885000,0,273755000000,0,0,0,0,0.709135,0,0,0,0,0,0
465832997,283020912,159,3,f,3372260000,29485.3,1668480000000,12835100,8.74347e-06,435.306,0.00380608,4.13102,3.61195e-05,0.000617447,0.202127,3390,6600,6810
465831604,283020912,289,1,f,409381000,0,253968000000,0,0,0,0,0.501492,0,0,0,0,0,0
465831590,283020912,263,1,f,29812500,2102.52,9487340000,318505,7.05248e-05,151.488,0.0106836,0.0365203,2.57559e-06,4.40285e-05,0.0864047,5020,6890,5280
465832100,283020912,1080,1,f,9941140000,133556,6206330000000,94642200,1.34347e-05,708.631,0.00952026,12.1779,0.000163607,0.00279679,0.241453,8660,3740,3070
465832753,283020912,960,2,f,4132880000,636973,975225000000,104981000,0.000154123,164.813,0.0254015,5.06278,0.000780292,0.0133388,0.375373,9720,4890,8160
465832020,283020912,960,1,f,4132880000,761544,963897000000,97382300,0.000184265,127.875,0.0235628,5.06278,0.000932892,0.0159474,0.309163,11430,6770,3370
465831713,283020912,461,1,f,14782500,0,7624550000,0,0,0,0,0.0181086,0,0,0,0,0,0
465832827,283020912,1066,2,f,93658500,225524,58560300000,254205000,0.00240794,1127.17,2.71417,0.114732,0.000276267,0.00472266,0.307603,7970,480,7130
465831856,283020912,701,1,f,1111910000,853.692,595909000000,156155,7.67771e-07,182.917,0.000140438,1.36209,1.04577e-06,1.7877e-05,0.0456507,11620,4490,4480
465832051,283020912,1004,1,f,39446100,0,15276100000,0,0,0,0,0.0483215,0,0,0,0,0,0
465832263,283020912,158,2,f,23634000,0,8096630000,0,0,0,0,0.0289516,0,0,0,0,0,0
465833086,283020912,310,3,f,235854000,0,97050400000,0,0,0,0,0.288921,0,0,0,0,0,0
465833211,283020912,523,3,f,748768000,511.846,355251000000,68524.2,6.83584e-07,133.877,9.15159e-05,0.91724,6.27011e-07,1.07185e-05,0.0675962,5400,7050,4950
465833292,283020912,657,3,f,1789170000,4489.97,1407340000000,3570310,2.50952e-06,795.173,0.00199551,2.19174,5.50022e-06,9.40239e-05,0.079493,4690,2400,1870
465832641,283020912,797,2,f,645783000,4083310,390593000000,6806380000,0.00632303,1666.88,10.5397,0.791085,0.00500205,0.0855079,0.595912,7560,4420,8210
465831460,283020912,42,1,f,153248000,0,91952100000,0,0,0,0,0.187729,0,0,0,0,0,0
465833640,283020912,315,2,t,73776000,47161600,415540000000,362427000000,0.639254,7684.78,4912.53,0.0903755,0.057773,0.987604,1,8340,1020,8030
465831808,283020912,630,1,f,214813000,0,135349000000,0,0,0,0,0.263146,0,0,0,0,0,0
465831783,283020912,599,1,f,75195000,0,45046300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465832226,283020912,105,2,f,66310200,0,19184200000,0,0,0,0,0.08123,0,0,0,0,0,0
465832858,283020912,1120,2,f,21590100,185.19,14339700000,219016,8.57755e-06,1182.65,0.0101443,0.0264479,2.26858e-07,3.87804e-06,0.0276323,6470,4600,5920
465833323,283020912,702,3,f,786838000,0,680322000000,0,0,0,0,0.963876,0,0,0,0,0,0
465831931,283020912,836,1,f,174853000,53245.3,71718700000,12669700,0.000304515,237.95,0.0724592,0.214195,6.52254e-05,0.001115,0.226117,8660,4100,640
465832348,283020912,302,2,f,972832000,10910800,566138000000,21266000000,0.0112155,1949.08,21.8599,1.19172,0.0133657,0.228481,0.6508,8740,2010,6820
465831720,283020912,477,1,f,19541900000,434100,11956900000000,234554000,2.22138e-05,540.322,0.0120026,23.9388,0.000531772,0.00909042,0.321,6270,6880,4050
465833520,283020912,1007,3,f,4928230000,17879.2,3193480000000,3394810,3.62791e-06,189.875,0.00068885,6.03708,2.1902e-05,0.000374405,0.117311,10210,4170,8680
465832194,283020912,39,2,f,1090090000,660499,650267000000,648159000,0.000605914,981.318,0.594594,1.33536,0.000809111,0.0138314,0.281324,5250,1140,5800
465833071,283020912,287,3,f,7077600,0,3297200000,0,0,0,0,0.00867006,0,0,0,0,0,0
465833469,283020912,938,3,f,727648000,336987,152582000000,35215700,0.000463118,104.502,0.0483967,0.891369,0.000412809,0.00705679,0.294177,11980,6930,4120
465833471,283020912,940,3,f,947668000,196699,283883000000,150365000,0.000207561,764.441,0.158668,1.16089,0.000240956,0.00411904,0.254928,7880,1070,4670
465832852,283020912,1107,2,f,338322000,16790.7,109927000000,2004720,4.96293e-05,119.395,0.00592548,0.414444,2.05686e-05,0.000351611,0.117978,12680,6800,7150
465832878,283020912,312782554,2,f,71386200,2249.32,49201100000,2495920,3.15091e-05,1109.63,0.0349636,0.0874481,2.75541e-06,4.71026e-05,0.0975704,7730,600,8090
465832988,283020912,148,3,f,183188000,0,128714000000,0,0,0,0,0.224405,0,0,0,0,0,0
465831782,283020912,598,1,f,36933300,0,17702100000,0,0,0,0,0.0452433,0,0,0,0,0,0
465831901,283020912,784,1,f,1764760000,514752,283126000000,133902000,0.000291684,260.129,0.0758755,2.16183,0.000630572,0.0107794,0.482045,10910,7290,5460
465832905,283020912,4,3,f,5030110000,105319,3475730000000,24126200,2.09377e-05,229.078,0.00479635,6.16189,0.000129016,0.00220547,0.281058,10150,3070,7820
465831910,283020912,800,1,f,182028000,0,112027000000,0,0,0,0,0.222984,0,0,0,0,0,0
465831620,283020912,314,1,f,98857800,0,52078600000,0,0,0,0,0.121101,0,0,0,0,0,0
465832684,283020912,864,2,f,2470490000,11817300,1540890000000,20380200000,0.00478336,1724.62,8.24947,3.02635,0.0144761,0.247463,0.725034,8040,3200,7960
465833339,283020912,729,3,f,427540000,0,227882000000,0,0,0,0,0.523736,0,0,0,0,0,0
465831592,283020912,269,1,f,68850000,451.663,27893400000,329077,6.5601e-06,728.59,0.00477962,0.0843413,5.53287e-07,9.4582e-06,0.0326123,10240,2250,2900
465832781,283020912,998,2,f,162446000,0,76591100000,0,0,0,0,0.198997,0,0,0,0,0,0
465832604,283020912,726,2,f,2878040000,95513.6,1577260000000,81231400,3.3187e-05,850.47,0.0282245,3.5256,0.000117004,0.00200014,0.216891,6960,2840,6930
465832262,283020912,157,2,f,301972000,3787.44,106780000000,706571,1.25423e-05,186.556,0.00233985,0.369916,4.63962e-06,7.93122e-05,0.078339,5970,6810,7150
465831608,283020912,295,1,f,728604000,0,392761000000,0,0,0,0,0.89254,0,0,0,0,0,0
465832545,283020912,634,2,f,109252000,31707,61970100000,52908100,0.000290219,1668.66,0.484276,0.133834,3.88411e-05,0.000663971,0.220287,7710,2920,6250
465831498,283020912,119,1,f,719536000,91024.9,424878000000,64054000,0.000126505,703.697,0.0890213,0.881431,0.000111505,0.00190614,0.392369,4440,5140,1790
465832506,283020912,581,2,f,97671600,0,43840700000,0,0,0,0,0.119648,0,0,0,0,0,0
465832594,283020912,706,2,f,35976600,82648.5,24401800000,150933000,0.00229728,1826.2,4.1953,0.0440713,0.000101244,0.00173073,0.349521,7860,2480,6320
465831857,283020912,702,1,f,393419000,0,358836000000,0,0,0,0,0.481938,0,0,0,0,0,0
465833217,283020912,533,3,f,970263000,1579230,591485000000,1879910000,0.00162763,1190.4,1.93753,1.18857,0.00193456,0.0330704,0.397749,7960,880,7510
465832871,283020912,182305697,2,f,204459000,0,147267000000,0,0,0,0,0.250463,0,0,0,0,0,0
465833457,283020912,924,3,f,785259000,8255600,96536800000,5007760000,0.0105132,606.589,6.3772,0.961942,0.0101131,0.172879,0.715681,8060,4770,7980
