id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466186844,267607635,728,1,f,3173700000,412.514,221085000000,112916,1.29979e-07,273.727,3.55787e-05,3.88778,5.05329e-07,2.50274e-06,0.0266242,10880,4130,2640
466188157,267607635,443,3,f,851674000,65722.8,60265600000,13222100,7.7169e-05,201.179,0.0155248,1.0433,8.05104e-05,0.000398744,0.154594,9230,2010,8200
466187378,267607635,381,2,f,753517000,44308.8,129306000000,16845400,5.88027e-05,380.182,0.0223557,0.923058,5.42783e-05,0.000268824,0.225647,8290,5370,7230
466186600,267607635,322,1,f,11165500000,520252,2871760000000,166656000,4.65947e-05,320.337,0.014926,13.6777,0.000637309,0.0031564,0.311746,5310,2920,1270
466186773,267607635,620,1,f,108053000,0,24463500000,0,0,0,0,0.132365,0,0,0,0,0,0
466188095,267607635,341,3,f,14101200,0.0473926,2138940000,9.95244,3.36089e-09,210,7.05787e-07,0.017274,5.80559e-11,2.87533e-10,3.19113e-05,8060,5420,5570
466187702,267607635,912,2,f,54815400,0,7489560000,0,0,0,0,0.0671489,0,0,0,0,0,0
466187941,267607635,97,3,f,394234000,1103830,54571400000,427595000,0.00279993,387.374,1.08462,0.482937,0.00135219,0.00669699,0.299359,7470,4310,10750
466188417,267607635,884,3,f,68985000,577582,9820450000,335800000,0.00837257,581.389,4.86772,0.0845066,0.000707538,0.00350422,0.368142,6510,5460,9180
466186916,267607635,852,1,f,827953000,0,77452700000,0,0,0,0,1.01424,0,0,0,0,0,0
466188098,267607635,344,3,f,410760000,11597100,90984600000,7302510000,0.0282333,629.685,17.7781,0.503181,0.0142064,0.0703602,0.629952,5790,5020,9820
466186800,267607635,661,1,f,364604000,0,33623300000,0,0,0,0,0.446639,0,0,0,0,0,0
466188581,267607635,1123,3,f,673843000,27108.5,4433550000,5677170,4.02297e-05,209.424,0.00842507,0.825457,3.32079e-05,0.000164469,0.288192,11540,5680,8200
466186736,267607635,566,1,f,465023000,2114.69,59052600000,516461,4.54749e-06,244.226,0.00111061,0.569653,2.59049e-06,1.28299e-05,0.0550946,8090,7010,2090
466187419,267607635,452,2,f,73296000,0,11270700000,0,0,0,0,0.0897876,0,0,0,0,0,0
466187618,267607635,784,2,f,1764760000,27456900,104862000000,30845700000,0.0155584,1123.42,17.4787,2.16183,0.0336347,0.166582,0.990302,5900,5010,7210
466186412,267607635,12,1,f,15424200,2570.07,2547050000,947886,0.000166626,368.817,0.0614545,0.0188946,3.14833e-06,1.55927e-05,0.0684171,8500,5010,5640
466187117,267607635,312782550,1,f,38745000,0,4640900000,0,0,0,0,0.0474626,0,0,0,0,0,0
466187196,267607635,100,2,f,158861000,20741.4,33063200000,4877820,0.000130563,235.173,0.030705,0.194604,2.54082e-05,0.000125839,0.141562,8530,5720,5980
466188296,267607635,680,3,f,1013400,87056.4,254615000,89410100,0.0859053,1027.04,88.2278,0.00124142,0.000106644,0.000528176,0.465586,3410,3330,6740
466187725,267607635,943,2,f,2326660000,89248500,714526000000,159371000000,0.0383591,1785.7,68.4977,2.85016,0.109329,0.541475,1,2420,3700,7670
466186693,267607635,470,1,f,84277800,0,20380000000,0,0,0,0,0.10324,0,0,0,0,0,0
466186522,267607635,196,1,f,95487300,0,8054920000,0,0,0,0,0.116972,0,0,0,0,0,0
466186547,267607635,237,1,f,4479300,0,448010000,0,0,0,0,0.00548714,0,0,0,0,0,0
466186434,267607635,50,1,f,37005300,0,4780030000,0,0,0,0,0.0453315,0,0,0,0,0,0
466186843,267607635,726,1,f,2878040000,151590,458380000000,46817100,5.26712e-05,308.841,0.016267,3.5256,0.000185698,0.000919704,0.304241,8850,3110,3340
466187908,267607635,31,3,f,4166510000,90160100,1117520000000,93699500000,0.0216392,1039.26,22.4887,5.10397,0.110446,0.547006,0.951901,2520,2220,6260
466188179,267607635,482,3,f,308014000,129225,17907500000,30917400,0.000419541,239.253,0.100377,0.377317,0.0001583,0.000784012,0.217043,8920,3030,3580
466186898,267607635,827,1,f,210684000,0,45967500000,0,0,0,0,0.258088,0,0,0,0,0,0
466187302,267607635,271,2,f,41939100,0,7320120000,0,0,0,0,0.0513754,0,0,0,0,0,0
466188387,267607635,838,3,f,892604000,13439,242145000000,5580560,1.50559e-05,415.251,0.006252,1.09344,1.64628e-05,8.1535e-05,0.185615,5020,2410,9740
466187064,267607635,1061,1,f,30253500,0,4546710000,0,0,0,0,0.0370605,0,0,0,0,0,0
466188475,267607635,960,3,f,8265760000,189987,477927000000,42884300,2.29848e-05,225.722,0.00518818,10.1256,0.000232734,0.00115266,0.348294,10390,3970,7500
466188055,267607635,281,3,f,112484000,15159.3,6353140000,9945410,0.000134769,656.06,0.0884164,0.137793,1.85701e-05,9.19723e-05,0.130404,7640,380,7290
466188072,267607635,310,3,f,235854000,14.9997,25715100000,3337.77,6.35974e-08,222.523,1.41519e-05,0.288921,1.83746e-08,9.1004e-08,0.00231624,5620,3460,5030
466188402,267607635,857,3,f,433120000,8332190,92214800000,5305580000,0.0192376,636.757,12.2497,0.530572,0.0102069,0.0505518,0.594777,5690,4530,9620
466188240,267607635,599,3,f,150390000,1896800,32705100000,1171350000,0.0126125,617.542,7.78877,0.184228,0.00232358,0.011508,0.670364,6110,4330,5720
466188067,267607635,302,3,f,1945660000,116098,279220000000,33202000,5.96703e-05,285.982,0.0170646,2.38344,0.000142221,0.000704376,0.225112,9890,1550,7010
466187372,267607635,374,2,f,95621400,0.566571,14800600000,82.9816,5.92515e-09,146.463,8.67814e-07,0.117136,6.9405e-10,3.43742e-09,0.000345262,8410,5720,6360
466186997,267607635,966,1,f,205574000,2171.39,33003100000,678333,1.05625e-05,312.396,0.00329969,0.251829,2.65995e-06,1.31739e-05,0.052498,5390,6110,2810
466186904,267607635,838,1,f,446302000,10.6562,120741000000,3069.41,2.38768e-08,288.039,6.87744e-06,0.54672,1.30539e-08,6.4652e-08,0.00435646,5390,1560,2300
466187120,267607635,312782562,1,f,75759300,0,21282300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466188601,267607635,312782558,3,f,62346600,3544.3,16615000000,2107980,5.68483e-05,594.751,0.0338106,0.0763746,4.34177e-06,2.15034e-05,0.167952,7320,790,7480
466188544,267607635,1058,3,f,436867000,8701020,113543000000,5878630000,0.0199168,675.625,13.4563,0.535162,0.0106587,0.0527895,0.55876,6000,4650,9990
466187570,267607635,697,2,f,244893000,98255.7,13126500000,71357400,0.000401219,726.242,0.291382,0.299994,0.000120363,0.000596123,0.528386,7580,4630,6950
466188418,267607635,886,3,f,4325700000,492144,950292000000,203332000,0.000113772,413.156,0.0470057,5.29898,0.000602876,0.00298586,0.281522,5870,1230,5710
466188470,267607635,952,3,f,1635150000,3390770,274743000000,2515600000,0.00207367,741.897,1.53845,2.00306,0.00415369,0.020572,0.595124,4010,5340,7800
466188513,267607635,1011,3,f,3572080000,902442,809489000000,379164000,0.000252638,420.154,0.106147,4.3758,0.00110549,0.00547516,0.331373,7170,2170,1110
466186448,267607635,72,1,f,15252300,0,3397430000,0,0,0,0,0.0186841,0,0,0,0,0,0
466187545,267607635,669,2,f,6003480000,298039,1194850000000,136688000,4.96444e-05,458.623,0.0227681,7.35426,0.000365098,0.00180822,0.306868,7890,1320,9590
466188204,267607635,531,3,f,102109000,13.7435,13957400000,5240.61,1.34597e-07,381.316,5.13239e-05,0.125083,1.68358e-08,8.33824e-08,0.00476317,8080,2850,6180
466188347,267607635,771,3,f,16968800000,1281690,1739960000000,208958000,7.55326e-05,163.033,0.0123143,20.7867,0.00157008,0.0077761,0.374674,10340,7080,5740
466186856,267607635,754,1,f,1708760000,27102,299105000000,6430870,1.58606e-05,237.284,0.00376348,2.09323,3.32e-05,0.000164429,0.158176,5450,7300,3450
466187982,267607635,158,3,f,47268000,1189.52,3436900000,216224,2.51654e-05,181.775,0.00457442,0.0579033,1.45716e-06,7.21686e-06,0.0799852,8110,3260,5950
466186726,267607635,540,1,f,205690000,3300.61,29656600000,676576,1.60465e-05,204.985,0.00328931,0.25197,4.04324e-06,2.00249e-05,0.0502807,8990,3880,680
466188413,267607635,878,3,f,692001000,726907,101367000000,238185000,0.00105044,327.669,0.344198,0.847701,0.000890461,0.00441018,0.441583,4380,4230,9860
466187846,267607635,1125,2,f,106813000,4129690,31605300000,4133360000,0.0386628,1000.89,38.6972,0.130846,0.00505887,0.025055,0.610618,2420,3110,6240
466187936,267607635,88,3,f,704419000,0,126779000000,0,0,0,0,0.862914,0,0,0,0,0,0
466187073,267607635,1080,1,f,9941140000,153786,2052510000000,47497300,1.54697e-05,308.853,0.00477785,12.1779,0.000188388,0.000933028,0.304241,8850,3110,3340
466187678,267607635,880,2,f,39231000,0,5728330000,0,0,0,0,0.048058,0,0,0,0,0,0
466187025,267607635,1005,1,f,44724600,0,8197000000,0,0,0,0,0.0547876,0,0,0,0,0,0
466187361,267607635,356,2,f,6447600,0,832643000,0,0,0,0,0.00789831,0,0,0,0,0,0
466187044,267607635,1029,1,f,48101400,0,5124010000,0,0,0,0,0.0589242,0,0,0,0,0,0
466188472,267607635,957,3,f,1980370000,15107.3,389253000000,3713140,7.62852e-06,245.785,0.00187497,2.42595,1.85064e-05,9.16566e-05,0.159216,12720,4710,4660
466187768,267607635,1000,2,f,280081000,324.303,17733700000,70657.2,1.15789e-06,217.874,0.000252274,0.343099,3.97271e-07,1.96756e-06,0.0159196,8940,4840,6010
466188657,267607635,549,3,t,167295000,162067000,1494770000000,1490610000000,0.968748,9197.54,8910.09,0.204936,0.198532,0.983267,1,7080,4050,5730
466187925,267607635,64,3,f,142103000,613041,29066500000,886796000,0.00431407,1446.55,6.24052,0.174076,0.000750975,0.00371935,0.637945,6120,3700,6350
466188032,267607635,243,3,f,151272000,4237.27,26521700000,1704510,2.8011e-05,402.266,0.0112679,0.185308,5.19066e-06,2.57078e-05,0.0858027,6800,3350,9460
466187312,267607635,288,2,f,249189000,2072750,63042900000,1452330000,0.00831796,700.681,5.82824,0.305257,0.00253911,0.0125755,0.509574,2440,3170,6510
466188351,267607635,776,3,f,9194610000,71681600,1062480000000,105928000000,0.00779605,1477.76,11.5207,11.2634,0.08781,0.434896,0.977641,3720,3940,7160
466187413,267607635,444,2,f,611646000,89851400,383364000000,203554000000,0.146901,2265.45,332.797,0.749266,0.110068,0.545133,1,7080,4050,5730
466187319,267607635,298,2,f,150990000,186831,22373400000,96980700,0.00123737,519.083,0.642298,0.184963,0.000228868,0.00113351,0.391595,5760,6430,7740
466188453,267607635,932,3,f,514742000,98294.5,23692400000,71367900,0.000190959,726.062,0.138648,0.630559,0.000120411,0.000596358,0.528386,7580,4630,6950
466187090,267607635,1105,1,f,87523200,612.492,15704800000,193625,6.99805e-06,316.127,0.00221227,0.107216,7.50303e-07,3.71602e-06,0.0220342,5450,5860,2740
466188488,267607635,977,3,f,270259000,1090540,50966900000,585361000,0.00403516,536.762,2.16592,0.331068,0.00133591,0.00661636,0.482549,6690,4380,9750
466187484,267607635,581,2,f,97671600,0,11836500000,0,0,0,0,0.119648,0,0,0,0,0,0
466188338,267607635,753,3,f,847800,0,134692000,0,0,0,0,0.00103856,0,0,0,0,0,0
466187650,267607635,838,2,f,446302000,13428.3,121403000000,5577490,3.0088e-05,415.352,0.0124971,0.54672,1.64497e-05,8.14704e-05,0.185615,5020,2410,9740
466186752,267607635,591,1,f,37995300,0,3816970000,0,0,0,0,0.0465442,0,0,0,0,0,0
466187347,267607635,337,2,f,887950000,1025880,211156000000,556488000,0.00115534,542.447,0.626711,1.08774,0.00125671,0.00622409,0.344375,5760,1620,7500
466188243,267607635,603,3,f,1269950000,6730.64,33029900000,2191560,5.29993e-06,325.61,0.00172571,1.55569,8.24504e-06,4.08352e-05,0.10412,6260,3380,3790
466188485,267607635,973,3,f,292259000,0,56405400000,0,0,0,0,0.358017,0,0,0,0,0,0
466188400,267607635,854,3,f,854590000,3813.48,204457000000,1471380,4.46236e-06,385.837,0.00172174,1.04687,4.67152e-06,2.31366e-05,0.112364,5390,1220,8430
466186599,267607635,321,1,f,11973600,0,2815600000,0,0,0,0,0.0146677,0,0,0,0,0,0
466187549,267607635,671,2,f,136743000,56652.9,7272130000,23798500,0.000414301,420.075,0.174038,0.167511,6.93998e-05,0.000343716,0.306467,6880,530,6760
466187465,267607635,542,2,f,264586000,214255,42994000000,103511000,0.000809777,483.118,0.391218,0.324117,0.000262463,0.0012999,0.281522,5870,1230,5710
466188227,267607635,580,3,f,125107000,5.60937,14829600000,670.981,4.48365e-08,119.618,5.36325e-06,0.153256,6.87148e-09,3.40324e-08,0.00357854,9020,3330,3400
466187935,267607635,84,3,f,227110000,16067000,75885000000,21650800000,0.0707457,1347.53,95.3319,0.278209,0.0196821,0.0974795,0.741884,3050,3150,6620
466187901,267607635,19,3,f,23167800,1256.48,6762950000,553758,5.4234e-05,440.72,0.023902,0.0283806,1.53919e-06,7.62315e-06,0.0705199,5290,2530,5820
466188556,267607635,1081,3,f,85249800,2439900,17493300000,2528100000,0.0286206,1036.15,29.6552,0.104431,0.00298888,0.014803,0.636291,3460,3770,6500
466187721,267607635,938,2,f,363824000,0,19123900000,0,0,0,0,0.445685,0,0,0,0,0,0
466186575,267607635,286,1,f,44030700,594.744,3139130000,174642,1.35075e-05,293.643,0.00396638,0.0539376,7.28562e-07,3.60834e-06,0.0461852,5740,6870,5590
466186810,267607635,677,1,f,858344000,38139.1,185731000000,10071000,4.44333e-05,264.059,0.011733,1.05147,4.67204e-05,0.000231392,0.218585,4550,4310,1510
466186879,267607635,795,1,f,2067420000,177.098,315922000000,37051.1,8.56614e-08,209.212,1.79214e-05,2.53259,2.16945e-07,1.07446e-06,0.0327567,10490,3020,4850
466187997,267607635,186,3,f,288256000,8608710,58397600000,6547840000,0.0298648,760.607,22.7154,0.353113,0.0105457,0.0522295,1,7190,3500,6270
466187798,267607635,1041,2,f,2510160000,22608.9,271457000000,5373130,9.00695e-06,237.656,0.00214055,3.07495,2.76959e-05,0.000137169,0.202371,11870,5090,8680
466187021,267607635,998,1,f,162446000,35036.6,31589300000,17173800,0.000215681,490.167,0.10572,0.198997,4.29198e-05,0.000212569,0.212901,5710,5830,3050
466186811,267607635,678,1,f,181660000,0,48269500000,0,0,0,0,0.222534,0,0,0,0,0,0
466186700,267607635,485,1,f,11441700000,288064,2594660000000,161681000,2.51767e-05,561.268,0.0141309,14.0161,0.000352879,0.0017477,0.252818,4770,5020,4180
466187027,267607635,1007,1,f,2464120000,3581.59,451769000000,1245900,1.4535e-06,347.861,0.000505616,3.01854,4.38745e-06,2.17297e-05,0.112865,11050,1860,3940
466187920,267607635,51,3,f,1021940000,40675800,302524000000,85908100000,0.0398024,2112.02,84.0635,1.25188,0.0498279,0.246782,1,7390,4100,5930
466187640,267607635,821,2,f,928392000,1754.25,172203000000,426764,1.88956e-06,243.274,0.000459681,1.13728,2.14896e-06,1.06431e-05,0.0447205,10130,1850,9070
466187939,267607635,95,3,f,5362290000,499856000,2120970000000,931053000000,0.0932169,1862.64,173.63,6.5688,0.612323,3.03265,1,2430,3750,7630
466188290,267607635,672,3,f,22883400000,961877000,6894590000000,1301870000000,0.0420339,1353.46,56.8913,28.0321,1.1783,5.83576,0.995457,5020,5130,7540
466188043,267607635,260,3,f,147647000,63896.9,17771200000,18804100,0.000432769,294.288,0.127359,0.180867,7.82737e-05,0.000387666,0.288702,6320,7300,3530
466188106,267607635,356,3,f,12895200,0,1720570000,0,0,0,0,0.0157966,0,0,0,0,0,0
466188273,267607635,645,3,f,18093500000,232578,3802920000000,65339800,1.28543e-05,280.937,0.00361124,22.1645,0.000284908,0.00141106,0.270256,10420,3970,7500
466187275,267607635,226,2,f,461876000,158968,77331900000,47452200,0.000344179,298.502,0.102738,0.565797,0.000194736,0.000964467,0.248846,5810,6950,7020
466187866,267607635,312782562,2,f,75759300,0,21321500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466187753,267607635,978,2,f,294982000,0,13533600000,0,0,0,0,0.361353,0,0,0,0,0,0
466188578,267607635,1114,3,f,68968800,0,16700300000,0,0,0,0,0.0844868,0,0,0,0,0,0
466186602,267607635,325,1,f,14029200,0,2362490000,0,0,0,0,0.0171858,0,0,0,0,0,0
466187136,267607635,312782628,1,f,482602000,0,80626300000,0,0,0,0,0.591188,0,0,0,0,0,0
466187013,267607635,987,1,f,2726110000,5614.42,291980000000,366517,2.0595e-06,65.2814,0.000134447,3.33949,6.87766e-06,3.4063e-05,0.0776633,8930,6790,4960
466188408,267607635,869,3,f,41522400,3181.49,7587530000,1463780,7.6621e-05,460.093,0.0352528,0.0508649,3.89732e-06,1.93023e-05,0.139507,10190,2350,8580
466188344,267607635,765,3,f,55918800,0,6001140000,0,0,0,0,0.0685005,0,0,0,0,0,0
466186911,267607635,846,1,f,150758000,0,36812200000,0,0,0,0,0.184679,0,0,0,0,0,0
466188603,267607635,312782566,3,f,88398000,1494.18,21055200000,688376,1.69029e-05,460.705,0.00778724,0.108288,1.83037e-06,9.06527e-06,0.118535,7350,1100,7220
466187308,267607635,280,2,f,16072200,0,1957360000,0,0,0,0,0.0196884,0,0,0,0,0,0
466188458,267607635,938,3,f,727648000,47.0395,35669300000,2388.26,6.4646e-08,50.7714,3.28217e-06,0.891369,5.76234e-08,2.85391e-07,0.0118538,11640,7170,4150
466186562,267607635,260,1,f,73823400,22267.7,9270380000,4368930,0.000301634,196.201,0.0591809,0.0904337,2.72779e-05,0.000135099,0.288702,6320,7300,3530
466188439,267607635,912,3,f,109631000,0,14927300000,0,0,0,0,0.134298,0,0,0,0,0,0
466187367,267607635,366,2,f,78822900,4688150,32618600000,12375800000,0.059477,2639.8,157.007,0.0965581,0.00574298,0.0284432,0.994252,6570,4640,6230
466187144,267607635,2,2,f,55739700,671073,10766200000,518814000,0.0120394,773.112,9.3078,0.0682811,0.000822064,0.00407143,0.509704,4310,3370,8230
466187811,267607635,1062,2,f,104202000,12286.9,17273900000,5390580,0.000117914,438.727,0.051732,0.127647,1.50514e-05,7.45451e-05,0.171334,6580,2310,8610
466186484,267607635,135,1,f,18410400,0,1842080000,0,0,0,0,0.0225527,0,0,0,0,0,0
466186627,267607635,361,1,f,527210000,4275.57,115232000000,1121040,8.1098e-06,262.196,0.00212636,0.645832,5.23757e-06,2.59401e-05,0.0546969,7040,670,3090
466187736,267607635,957,2,f,990184000,4268.32,198269000000,1021330,4.31063e-06,239.282,0.00103145,1.21298,5.2287e-06,2.58961e-05,0.103362,13160,4910,6680
466187019,267607635,996,1,f,275957000,38844.7,38474300000,10858800,0.000140764,279.544,0.0393496,0.338047,4.75848e-05,0.000235673,0.237516,4440,4890,1720
466187623,267607635,794,2,f,714489000,348.724,1476080000,63699.7,4.88074e-07,182.665,8.91542e-05,0.875249,4.27187e-07,2.11573e-06,0.0133584,12810,6300,7990
466188205,267607635,533,3,f,970263000,10143.6,186290000000,4459810,1.04545e-05,439.666,0.00459649,1.18857,1.24259e-05,6.15419e-05,0.0964386,9470,500,4400
466186570,267607635,275,1,f,1401930000,3844.96,213582000000,1124550,2.74261e-06,292.473,0.000802142,1.71737,4.71007e-06,2.33275e-05,0.061309,4460,4520,5650
466186783,267607635,633,1,f,9162900,0,1596390000,0,0,0,0,0.0112246,0,0,0,0,0,0
466187412,267607635,443,2,f,425837000,65722.8,24315300000,13222100,0.000154338,201.179,0.0310496,0.52165,8.05104e-05,0.000398744,0.154594,9230,2010,8200
466188492,267607635,982,3,f,56019600,7157.43,8737380000,3683590,0.000127767,514.653,0.0657554,0.068624,8.76785e-06,4.34245e-05,0.109708,6830,2290,5840
466187723,267607635,940,2,f,473834000,3717490,51616800000,1885460000,0.00784556,507.186,3.97916,0.580446,0.00455393,0.0225542,0.517015,4200,2770,7080
466186928,267607635,874,1,f,38079900,4072.6,4967750000,866902,0.000106949,212.862,0.0227653,0.0466479,4.98894e-06,2.47087e-05,0.0736485,9420,3640,3420
466186741,267607635,575,1,f,108296000,1903.73,17727600000,605607,1.7579e-05,318.116,0.00559214,0.132663,2.33207e-06,1.155e-05,0.0872359,6950,3370,4980
466187878,267607635,312782612,2,f,51101100,0,13993000000,0,0,0,0,0.0625988,0,0,0,0,0,0
466187449,267607635,515,2,f,92960100,0,13277600000,0,0,0,0,0.113876,0,0,0,0,0,0
466187061,267607635,1057,1,f,1333360000,41938.8,267672000000,9978040,3.14534e-05,237.919,0.00748337,1.63337,5.1375e-05,0.000254445,0.273778,4440,4610,1620
466187902,267607635,21,3,f,1138010000,811204,71162300000,213203000,0.000712827,262.823,0.187347,1.39406,0.000993725,0.00492162,0.600209,4790,6560,8670
466187142,267607635,312782652,1,f,7186500,0,1208540000,0,0,0,0,0.00880346,0,0,0,0,0,0
466188547,267607635,1062,3,f,208404000,12286.9,35716300000,5390580,5.8957e-05,438.727,0.025866,0.255295,1.50514e-05,7.45451e-05,0.171334,6580,2310,8610
466188435,267607635,908,3,f,184392000,3423240,21160100000,3451820000,0.018565,1008.35,18.72,0.22588,0.00419347,0.020769,0.792961,5410,5650,7770
466187638,267607635,818,2,f,916176000,59516000,251373000000,84311600000,0.0649613,1416.62,92.0256,1.12232,0.0729071,0.361086,0.989956,5530,5090,7330
466186896,267607635,824,1,f,354401000,11347.3,29719300000,2962640,3.20183e-05,261.088,0.00835958,0.434141,1.39004e-05,6.88447e-05,0.272857,8340,5590,5340
466187760,267607635,988,2,f,283139000,1690930,54789000000,1010410000,0.00597208,597.548,3.56861,0.346845,0.00207139,0.010259,0.413191,7070,4460,9930
466186891,267607635,816,1,f,116910000,0,31699700000,0,0,0,0,0.143215,0,0,0,0,0,0
466188518,267607635,1018,3,f,2134470000,2439220,457278000000,1263510000,0.00114278,517.995,0.591953,2.61473,0.00298805,0.0147989,0.355771,7010,4260,10410
466187181,267607635,67,2,f,24652800,0,3211480000,0,0,0,0,0.0301997,0,0,0,0,0,0
466187626,267607635,798,2,f,46539900,0,906666000,0,0,0,0,0.0570114,0,0,0,0,0,0
466187525,267607635,638,2,f,335997000,34161200,125298000000,44947300000,0.101671,1315.74,133.773,0.411596,0.0418474,0.207258,0.957525,3370,3850,7710
466187351,267607635,342,2,f,1252500000,40430100,303739000000,58334400000,0.0322796,1442.84,46.5744,1.53431,0.0495269,0.245292,1,6030,5180,7030
466187748,267607635,972,2,f,790097000,116716000,365071000000,124105000000,0.147724,1063.31,157.076,0.967869,0.142977,0.708122,0.993537,2130,2560,6290
466186910,267607635,844,1,f,1713780000,1.31594,358803000000,370.78,7.67857e-10,281.76,2.16352e-07,2.09938,1.61203e-09,7.98388e-09,0.000471792,3640,3600,4000
466186677,267607635,443,1,f,425837000,0,35950300000,0,0,0,0,0.52165,0,0,0,0,0,0
466187829,267607635,1094,2,f,103891000,18842.5,28447100000,10938100,0.000181368,580.504,0.105285,0.127266,2.3082e-05,0.000114318,0.138581,6510,820,6920
466187825,267607635,1089,2,f,19620800000,3776390,3531920000000,1521910000,0.000192469,403.006,0.0775661,24.0355,0.00462607,0.0229115,0.519354,6940,2620,6110
466186605,267607635,329,1,f,2784240000,85034.8,766733000000,23637200,3.05415e-05,277.97,0.00848964,3.41069,0.000104168,0.000515911,0.189107,6430,930,2710
466188066,267607635,301,3,f,638815000,989527,55186600000,602866000,0.001549,609.246,0.943725,0.782548,0.00121217,0.00600351,0.556779,5670,4110,7140
466186696,267607635,478,1,f,171965000,0,41322000000,0,0,0,0,0.210657,0,0,0,0,0,0
466187493,267607635,595,2,f,74001900,3446270,18441200000,4274570000,0.04657,1240.34,57.7629,0.0906524,0.00422169,0.0209087,1,7310,3750,6120
466188555,267607635,1080,3,f,19882300000,1542020,4137410000000,708728000,7.75574e-05,459.611,0.0356462,24.3558,0.00188897,0.0093555,0.519354,6940,2620,6110
466187335,267607635,321,2,f,11973600,775.943,2605370000,253821,6.48045e-05,327.113,0.0211984,0.0146677,9.5053e-07,4.70768e-06,0.0882215,7510,4670,8140
466187168,267607635,41,2,f,139830000,0,27151700000,0,0,0,0,0.171292,0,0,0,0,0,0
466187573,267607635,701,2,f,1111910000,619.044,188806000000,156225,5.5674e-07,252.364,0.000140501,1.36209,7.58329e-07,3.75578e-06,0.0214557,11720,4500,6770
466188511,267607635,1009,3,f,41598900000,125107000,3058180000000,162829000000,0.00300747,1301.51,3.91426,50.9586,0.153257,0.759033,1,7310,3750,6120
466186894,267607635,821,1,f,928392000,198.391,181576000000,56638,2.13693e-07,285.488,6.10066e-05,1.13728,2.43028e-07,1.20365e-06,0.0271861,8140,720,2780
466187783,267607635,1020,2,f,533321000,5196670,114767000000,5666540000,0.00974397,1090.42,10.625,0.653318,0.00636592,0.0315285,0.73368,6950,4090,6770
466187815,267607635,1070,2,f,727375000,18484.3,240272000000,12146400,2.54124e-05,657.117,0.0166989,0.891034,2.26433e-05,0.000112145,0.118754,6120,2300,8850
466187399,267607635,422,2,f,118133000,173709,17491900000,190136000,0.00147046,1094.56,1.6095,0.144713,0.000212794,0.0010539,0.573799,7690,4490,7020
466188254,267607635,618,3,f,956504000,65733.5,68255100000,13224200,6.87226e-05,201.18,0.0138256,1.17172,8.05235e-05,0.000398808,0.154594,9230,2010,8200
466187927,267607635,67,3,f,49305600,0,6060210000,0,0,0,0,0.0603994,0,0,0,0,0,0
466187158,267607635,23,2,f,261256000,1302920,44201300000,807782000,0.00498713,619.981,3.09192,0.320038,0.00159607,0.00790486,0.537232,5890,6150,7650
466188342,267607635,759,3,f,19179000,0,3796310000,0,0,0,0,0.0234943,0,0,0,0,0,0
466187357,267607635,350,2,f,13779000,0,1619780000,0,0,0,0,0.0168793,0,0,0,0,0,0
466188376,267607635,819,3,f,59992200,321420,10524100000,161667000,0.0053577,502.978,2.6948,0.0734904,0.00039374,0.00195007,0.329019,4090,2810,6610
466187115,267607635,182305713,1,f,31237200,0,5468530000,0,0,0,0,0.0382656,0,0,0,0,0,0
466187300,267607635,266,2,f,51579900,0,7563220000,0,0,0,0,0.0631854,0,0,0,0,0,0
466187281,267607635,235,2,f,221376000,136.084,16299600000,40808.1,6.14718e-07,299.875,0.000184339,0.271185,1.66702e-07,8.25627e-07,0.014489,12180,6720,6360
466188056,267607635,286,3,f,88061400,2616.4,6661870000,719802,2.97111e-05,275.111,0.00817387,0.107875,3.20509e-06,1.58739e-05,0.0821709,6170,6560,5800
466187632,267607635,806,2,f,741623000,24724.5,177143000000,11631500,3.33383e-05,470.446,0.0156839,0.908489,3.02875e-05,0.000150005,0.179282,6180,4400,10310
466187900,267607635,17,3,f,1885140000,8629.66,470354000000,5593830,4.57772e-06,648.21,0.00296733,2.3093,1.05713e-05,5.23566e-05,0.138554,9320,2690,7430
466186525,267607635,202,1,f,610916000,0,119528000000,0,0,0,0,0.748371,0,0,0,0,0,0
466188389,267607635,840,3,f,5312210000,1121240,312729000000,367637000,0.000211068,327.885,0.069206,6.50746,0.00137351,0.0068026,0.600209,4790,6560,8670
466186986,267607635,950,1,f,400624000,0,118048000000,0,0,0,0,0.490765,0,0,0,0,0,0
466187218,267607635,133,2,f,38626200,441.968,3618970000,85312.6,1.14422e-05,193.029,0.00220867,0.0473171,5.41411e-07,2.68144e-06,0.0788013,5450,5260,5800
466187225,267607635,145,2,f,730563000,170838,18000300000,45574600,0.000233844,266.771,0.0623828,0.89494,0.000209276,0.00103648,0.256062,11670,5270,8070
466187693,267607635,903,2,f,41083200,0,6629000000,0,0,0,0,0.0503269,0,0,0,0,0,0
466187818,267607635,1077,2,f,8085600,15854.6,1936220000,8674180,0.00196084,547.108,1.07279,0.00990486,1.94219e-05,9.61907e-05,0.183517,6530,5210,6400
