id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466703216,182030590,233,1,f,98637300,0,65444100000,0,0,0,0,0.120831,0,0,0,0,0,0
466704871,182030590,523,3,f,748768000,6148.12,304827000000,479590,8.21099e-06,78.0059,0.000640505,0.91724,7.53145e-06,0.000249837,0.23289,5810,7060,4580
466704293,182030590,810,2,f,129384000,0,63469700000,0,0,0,0,0.158495,0,0,0,0,0,0
466703152,182030590,129,1,f,590199000,511132,74948100000,57678700,0.000866033,112.845,0.0977275,0.722994,0.000626136,0.0207705,0.343618,8030,2610,5690
466705088,182030590,884,3,f,68985000,0,21948500000,0,0,0,0,0.0845066,0,0,0,0,0,0
466703409,182030590,571,1,f,474962000,395.779,200652000000,56895.3,8.33285e-07,143.755,0.000119789,0.581829,4.84829e-07,1.6083e-05,0.0167797,7010,3260,5610
466703184,182030590,178,1,f,181889000,0,62002900000,0,0,0,0,0.222814,0,0,0,0,0,0
466703846,182030590,59,2,f,65549700,15097.6,26065700000,14940800,0.000230323,989.617,0.227931,0.0802984,1.84945e-05,0.00061351,0.309414,7250,4300,5730
466703586,182030590,851,1,f,289858000,3332.08,126351000000,1055340,1.14956e-05,316.721,0.00364089,0.355076,4.0818e-06,0.000135404,0.100887,8310,2120,4570
466705109,182030590,911,3,f,6193800,13800.9,1158810000,16091000,0.00222818,1165.94,2.59793,0.00758741,1.69061e-05,0.000560817,0.297848,9840,3620,4810
466705035,182030590,798,3,f,93079800,261387,5365620000,81863500,0.0028082,313.189,0.879498,0.114023,0.000320199,0.0106218,0.459619,11030,5510,4970
466703936,182030590,210,2,f,14751000,595.893,4066880000,78663.5,4.03968e-05,132.009,0.00533276,0.01807,7.29969e-07,2.42149e-05,0.0278541,8100,6110,6640
466704563,182030590,19,3,f,23167800,1866.71,8129010000,747482,8.05734e-05,400.428,0.0322638,0.0283806,2.28672e-06,7.58561e-05,0.0612586,4690,2960,5670
466703370,182030590,484,1,f,139653000,11165.8,51148200000,2270250,7.9954e-05,203.321,0.0162564,0.171075,1.36781e-05,0.000453738,0.16897,2850,4440,5630
466703984,182030590,290,2,f,3088060000,3361280,949329000000,3062730000,0.00108848,911.18,0.991798,3.78287,0.00411757,0.13659,0.536899,7740,4330,7890
466703882,182030590,126,2,f,61705800,3825.28,16557800000,520261,6.19923e-05,136.006,0.00843132,0.0755896,4.68597e-06,0.000155445,0.173697,7860,6720,5860
466705049,182030590,822,3,f,16910800000,459788,7273710000000,161970000,2.71891e-05,352.272,0.00957795,20.7157,0.00056324,0.0186841,0.305541,9060,2600,3640
466704544,182030590,312782644,2,f,164270000,0,79296500000,0,0,0,0,0.201231,0,0,0,0,0,0
466703479,182030590,673,1,f,9695700,16793.5,1461350000,4396780,0.00173206,261.814,0.453477,0.0118772,2.0572e-05,0.000682426,0.159762,8430,5650,5080
466705268,182030590,182305713,3,f,62474400,0,22038900000,0,0,0,0,0.0765311,0,0,0,0,0,0
466703871,182030590,111,2,f,755810000,47149.2,367537000000,13362200,6.23823e-05,283.403,0.0176794,0.925867,5.77577e-05,0.00191597,0.343884,5980,4880,10510
466703314,182030590,381,1,f,753517000,15807,288799000000,20257100,2.09776e-05,1281.53,0.0268834,0.923058,1.93636e-05,0.000642338,0.326754,8940,4390,3660
466704121,182030590,523,2,f,374384000,0,150305000000,0,0,0,0,0.45862,0,0,0,0,0,0
466703874,182030590,115,2,f,3266100,55149,1330420000,78971300,0.0168853,1431.96,24.1791,0.00400097,6.75575e-05,0.00224105,0.448566,9650,3800,6020
466705183,182030590,1010,3,f,177502000,0,124243000000,0,0,0,0,0.217439,0,0,0,0,0,0
466705297,182030590,136,2,t,6293970,860614,5444330000,3018740000,0.136736,3507.65,479.623,0.00771012,0.00105425,0.0349722,0.94799,10690,6480,6630
466704479,182030590,1083,2,f,225411000,144427,49731900000,100097000,0.000640727,693.063,0.444064,0.276129,0.000176923,0.00586899,0.256893,7500,3880,6240
466705118,182030590,926,3,f,2696780000,37862.5,1059210000000,8484510,1.40399e-05,224.088,0.00314616,3.30356,4.63815e-05,0.00153859,0.226303,9060,6340,2120
466704747,182030590,326,3,f,408274000,3981900,41381600000,1897680000,0.009753,476.578,4.64806,0.500136,0.00487783,0.16181,0.631642,10020,4270,6870
466704224,182030590,692,2,f,297112000,0,148116000000,0,0,0,0,0.363962,0,0,0,0,0,0
466703155,182030590,133,1,f,38626200,0,11110600000,0,0,0,0,0.0473171,0,0,0,0,0,0
466703444,182030590,620,1,f,108053000,0,55265800000,0,0,0,0,0.132365,0,0,0,0,0,0
466704401,182030590,966,2,f,205574000,0,81763400000,0,0,0,0,0.251829,0,0,0,0,0,0
466704985,182030590,704,3,f,431879000,139798,233932000000,64969100,0.000323696,464.737,0.150433,0.529052,0.000171252,0.00568086,0.259555,4090,5180,2020
466703414,182030590,577,1,f,212135000,0,165695000000,0,0,0,0,0.259866,0,0,0,0,0,0
466705055,182030590,832,3,f,1009190000,12635400,114058000000,5750810000,0.0125203,455.134,5.69842,1.23626,0.0154784,0.513457,0.733574,8880,4070,6020
466703105,182030590,41,1,f,139830000,0,67855200000,0,0,0,0,0.171292,0,0,0,0,0,0
466703503,182030590,705,1,f,5803200,7091.76,1714840000,6754000,0.00122204,952.373,1.16384,0.00710892,8.68741e-06,0.000288183,0.196323,10450,4420,4690
466704885,182030590,556,3,f,465007000,0,224780000000,0,0,0,0,0.569633,0,0,0,0,0,0
466703525,182030590,752,1,f,959182000,1446920,59228300000,218260000,0.00150849,150.845,0.227548,1.175,0.00177247,0.0587973,0.456606,9560,4280,5120
466703252,182030590,292,1,f,33059700,64.8051,12838900000,11027.4,1.96025e-06,170.162,0.00033356,0.0404981,7.93863e-08,2.63344e-06,0.0253687,6280,6740,4040
466704999,182030590,729,3,f,427165000,0,209042000000,0,0,0,0,0.523277,0,0,0,0,0,0
466703284,182030590,338,1,f,10008000,37.1811,2521520000,5030.07,3.71513e-06,135.286,0.000502605,0.0122598,4.55468e-08,1.5109e-06,0.00617016,6000,3330,5680
466704688,182030590,234,3,f,206626000,0,110415000000,0,0,0,0,0.253116,0,0,0,0,0,0
466704971,182030590,688,3,f,195541000000,11401200,102200000000000,3695050000,5.83057e-05,324.094,0.0188965,239.538,0.0139664,0.463301,0.487194,4690,4390,1380
466703578,182030590,841,1,f,128419000,291704,7310560000,44718300,0.0022715,153.3,0.348221,0.157314,0.000357337,0.0118538,0.601012,9890,7030,5660
466704665,182030590,196,3,f,190975000,0,45169000000,0,0,0,0,0.233944,0,0,0,0,0,0
466704464,182030590,1054,2,f,161693000,0,69926600000,0,0,0,0,0.198074,0,0,0,0,0,0
466704330,182030590,872,2,f,58311000,594516,20487600000,828680000,0.0101956,1393.87,14.2114,0.071431,0.000728282,0.0241589,0.568146,9410,3490,5760
466705170,182030590,991,3,f,5568900000,1367860,1011880000000,637536000,0.000245625,466.081,0.114481,6.82191,0.00167563,0.055585,0.459153,8490,4440,5780
466704915,182030590,604,3,f,122027000,638061,39799200000,559207000,0.00522883,876.417,4.58264,0.149484,0.000781625,0.0259285,0.517407,10660,5010,6280
466704526,182030590,312782570,2,f,6499800,0,2850600000,0,0,0,0,0.00796225,0,0,0,0,0,0
466705082,182030590,874,3,f,76159800,7000.77,21543200000,4413010,9.19222e-05,630.361,0.0579441,0.0932958,8.57595e-06,0.000284486,0.201594,9210,4280,7490
466703436,182030590,610,1,f,537454000,0,292684000000,0,0,0,0,0.658381,0,0,0,0,0,0
466703545,182030590,786,1,f,62570700,0,26548000000,0,0,0,0,0.0766491,0,0,0,0,0,0
466705116,182030590,922,3,f,1972080000,112895,905821000000,15412700,5.72466e-05,136.523,0.00781547,2.4158,0.000138296,0.00458763,0.356887,6790,4820,710
466703471,182030590,661,1,f,364604000,240094,87538000000,227101000,0.000658507,945.883,0.622871,0.446639,0.000294115,0.00975654,0.562114,11320,6600,4320
466704555,182030590,10,3,f,2433980000,5726530,1181090000000,6983030000,0.00235274,1219.42,2.86898,2.98162,0.007015,0.232705,0.547542,8560,2610,6880
466704076,182030590,436,2,f,121828000,0,19344200000,0,0,0,0,0.149239,0,0,0,0,0,0
466703981,182030590,287,2,f,3538800,0,933449000,0,0,0,0,0.00433503,0,0,0,0,0,0
466705195,182030590,1026,3,f,154949000,0,52167800000,0,0,0,0,0.189813,0,0,0,0,0,0
466703112,182030590,56,1,f,1851910000,0,1078090000000,0,0,0,0,2.2686,0,0,0,0,0,0
466704954,182030590,661,3,f,727686000,7472350,203621000000,8522950000,0.0102687,1140.6,11.7124,0.891415,0.00915363,0.303649,0.691252,10830,6590,7120
466703190,182030590,188,1,f,65914200,41960.1,9979730000,4736140,0.000636586,112.873,0.0718531,0.0807449,5.14011e-05,0.0017051,0.284065,2000,3190,4450
466703988,182030590,296,2,f,326711000,19.1332,197135000000,4222.04,5.8563e-08,220.666,1.29229e-05,0.400221,2.34381e-08,7.77501e-07,0.00532486,6090,1990,5730
466703580,182030590,843,1,f,421954000,12183.9,205625000000,1706980,2.8875e-05,140.101,0.00404541,0.516894,1.49253e-05,0.00049511,0.292916,9580,4700,2910
466704407,182030590,973,2,f,146129000,0,79115400000,0,0,0,0,0.179009,0,0,0,0,0,0
466704498,182030590,1111,2,f,175828000,0,119719000000,0,0,0,0,0.215389,0,0,0,0,0,0
466705015,182030590,765,3,f,55918800,10069.3,12521400000,8412750,0.00018007,835.484,0.150446,0.0685005,1.23349e-05,0.00040918,0.224372,11090,5370,7120
466704135,182030590,556,2,f,232503000,0,114762000000,0,0,0,0,0.284817,0,0,0,0,0,0
466703179,182030590,169,1,f,69519600,64450.9,20405500000,67154800,0.000927089,1041.95,0.965984,0.0851615,7.89523e-05,0.00261905,0.370972,11730,5160,5540
466704575,182030590,39,3,f,2180170000,15826.1,1217310000000,7971750,7.25911e-06,503.708,0.00365648,2.67071,1.9387e-05,0.000643115,0.141586,5760,990,5710
466704341,182030590,889,2,f,371926000,0,205025000000,0,0,0,0,0.455609,0,0,0,0,0,0
466703784,182030590,182305709,1,f,152978000,0,90343100000,0,0,0,0,0.187399,0,0,0,0,0,0
466704360,182030590,912,2,f,54815400,3815.3,25162000000,2079690,6.96028e-05,545.092,0.0379399,0.0671489,4.67375e-06,0.00015504,0.439137,11400,4020,6220
466704470,182030590,1065,2,f,21161900000,319604000,5101280000000,290482000000,0.0151028,908.878,13.7266,25.9233,0.391515,12.9876,0.995646,10700,6220,6360
466703247,182030590,286,1,f,44030700,0,10814100000,0,0,0,0,0.0539376,0,0,0,0,0,0
466703514,182030590,726,1,f,2878040000,118208,1322770000000,47732200,4.10724e-05,403.798,0.016585,3.5256,0.000144805,0.00480354,0.233927,7680,2560,4490
466703899,182030590,149,2,f,181114000,2602.96,64833400000,1774130,1.43719e-05,681.582,0.00979563,0.221865,3.18862e-06,0.000105775,0.131829,7150,3670,6040
466705288,182030590,312782624,3,f,38503800,0,16566100000,0,0,0,0,0.0471672,0,0,0,0,0,0
466703595,182030590,867,1,f,392236000,255607,130612000000,238331000,0.000651666,932.413,0.607622,0.480489,0.000313119,0.0103869,0.38266,10300,4210,4580
466704693,182030590,242,3,f,2534590000,253.693,947381000000,128784,1.00092e-07,507.639,5.08108e-05,3.10487,3.10774e-07,1.03092e-05,0.0190628,4420,4350,5660
466704504,182030590,1125,2,f,106813000,0,64556200000,0,0,0,0,0.130846,0,0,0,0,0,0
466704678,182030590,217,3,f,321356000,407501,91473900000,387025000,0.00126807,949.752,1.20435,0.393661,0.000499188,0.0165593,0.4061,10640,4500,6920
466703849,182030590,64,2,f,71051400,21.8609,42565800000,7127.35,3.07677e-07,326.032,0.000100313,0.087038,2.67796e-08,8.88347e-07,0.00681544,6190,3190,6350
466704499,182030590,1113,2,f,38918700,0,15995700000,0,0,0,0,0.0476754,0,0,0,0,0,0
466704627,182030590,135,3,f,36820800,198325,9149290000,154503000,0.00538621,779.042,4.19609,0.0451055,0.000242948,0.00805919,0.516163,12390,6690,7040
466703279,182030590,331,1,f,377554000,17298.3,110013000000,7143140,4.58168e-05,412.939,0.0189195,0.462503,2.11904e-05,0.000702939,0.16955,7990,5550,5310
466703109,182030590,48,1,f,993168000,11571.2,561269000000,5604540,1.16508e-05,484.353,0.00564309,1.21663,1.41747e-05,0.000470211,0.0792141,5930,1910,5670
466703966,182030590,258,2,f,974437000,101.794,367121000000,55306.5,1.04464e-07,543.319,5.67574e-05,1.19369,1.24698e-07,4.13653e-06,0.0171959,3880,5130,5750
466704910,182030590,598,3,f,73866600,0,29648500000,0,0,0,0,0.0904866,0,0,0,0,0,0
466704304,182030590,831,2,f,2900700,0,1217450000,0,0,0,0,0.00355336,0,0,0,0,0,0
466704194,182030590,645,2,f,9046730000,112774,5986870000000,62963500,1.24658e-05,558.314,0.00695981,11.0822,0.000138149,0.00458274,0.439137,11400,4020,6220
466703633,182030590,922,1,f,986040000,27949.7,473106000000,4112100,2.83454e-05,147.125,0.00417032,1.2079,3.42384e-05,0.00113577,0.356887,6790,4820,710
466703716,182030590,1031,1,f,191085000,0,24934800000,0,0,0,0,0.234079,0,0,0,0,0,0
466703937,182030590,211,2,f,356939000,0,212644000000,0,0,0,0,0.43725,0,0,0,0,0,0
466704568,182030590,27,3,f,63815400,0,15779300000,0,0,0,0,0.0781739,0,0,0,0,0,0
466703776,182030590,1139,1,f,102729000,0,54577900000,0,0,0,0,0.125843,0,0,0,0,0,0
466704415,182030590,983,2,f,6417260000,588918,1011990000000,101101000,9.1771e-05,171.673,0.0157546,7.86114,0.000721425,0.0239315,0.486391,12630,7340,5900
466704786,182030590,380,3,f,22046400,6508.45,2315470000,630935,0.000295216,96.9409,0.0286185,0.0270068,7.97285e-06,0.000264479,0.133921,13030,4980,6870
466703164,182030590,147,1,f,7392600,12979.9,2561870000,12678600,0.00175579,976.79,1.71504,0.00905593,1.59003e-05,0.000527454,0.296407,10690,4320,4690
466703565,182030590,821,1,f,928392000,204.641,509304000000,20054.6,2.20425e-07,97.9989,2.16014e-05,1.13728,2.50685e-07,8.31586e-06,0.065105,9910,1390,4190
466704625,182030590,132,3,f,18923400,0,6201040000,0,0,0,0,0.0231812,0,0,0,0,0,0
466705248,182030590,1113,3,f,77837400,0,30404600000,0,0,0,0,0.0953508,0,0,0,0,0,0
466704866,182030590,512,3,f,47685200000,1136890,28329000000000,307847000,2.38415e-05,270.781,0.00645582,58.4144,0.00139268,0.0461988,0.439137,11400,4020,6220
466703554,182030590,802,1,f,122170000,9135.4,29714300000,1043460,7.47758e-05,114.222,0.00854104,0.149659,1.11909e-05,0.000371229,0.270546,6180,3170,5090
466703689,182030590,996,1,f,275957000,74785.6,148047000000,38688900,0.000271005,517.331,0.140199,0.338047,9.16124e-05,0.00303901,0.302475,3630,4790,2230
466704861,182030590,502,3,f,4043970000,46082.4,2070870000000,28014100,1.13953e-05,607.912,0.00692736,4.95386,5.6451e-05,0.00187262,0.274062,8130,2230,4360
466703900,182030590,151,2,f,286215000,0,106548000000,0,0,0,0,0.350614,0,0,0,0,0,0
466705241,182030590,1101,3,f,590571000,0,340711000000,0,0,0,0,0.723449,0,0,0,0,0,0
466705019,182030590,772,3,f,520601000,0,307770000000,0,0,0,0,0.637737,0,0,0,0,0,0
466705174,182030590,998,3,f,324893000,0,134463000000,0,0,0,0,0.397994,0,0,0,0,0,0
466703523,182030590,749,1,f,360812000,156736,102959000000,113977000,0.000434399,727.187,0.315889,0.441994,0.000192002,0.00636918,0.359917,7720,5440,5210
466703469,182030590,657,1,f,894586000,1146.06,733984000000,530771,1.2811e-06,463.128,0.000593315,1.09587,1.40392e-06,4.65716e-05,0.0861648,3670,2880,2240
466704882,182030590,542,3,f,529171000,60553.5,236472000000,32518900,0.000114431,537.027,0.0614524,0.648235,7.4178e-05,0.00246067,0.206315,8700,1300,5300
466705225,182030590,1077,3,f,16171200,0,7528400000,0,0,0,0,0.0198097,0,0,0,0,0,0
466704118,182030590,515,2,f,92960100,0,34497300000,0,0,0,0,0.113876,0,0,0,0,0,0
466704850,182030590,478,3,f,343930000,0,197526000000,0,0,0,0,0.421314,0,0,0,0,0,0
466703200,182030590,206,1,f,59433300,427759,10892100000,260901000,0.0071973,609.926,4.38982,0.0728058,0.000524005,0.0173826,0.472288,10460,6380,5640
466704019,182030590,341,2,f,7050600,11548,2608770000,12103600,0.00163787,1048.11,1.71667,0.00863698,1.41463e-05,0.000469268,0.229733,7890,5460,5760
466704150,182030590,582,2,f,164044000,0,89447300000,0,0,0,0,0.200954,0,0,0,0,0,0
466705178,182030590,1005,3,f,89449200,0,36660400000,0,0,0,0,0.109575,0,0,0,0,0,0
466703182,182030590,173,1,f,115967000,0,32031600000,0,0,0,0,0.142059,0,0,0,0,0,0
466705138,182030590,949,3,f,268200,0,78358000,0,0,0,0,0.000328545,0,0,0,0,0,0
466704167,182030590,608,2,f,71441100,0,31238800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466703701,182030590,1011,1,f,1786040000,129106,1056570000000,31061400,7.22859e-05,240.589,0.0173912,2.1879,0.000158154,0.00524638,0.326607,6950,2870,800
466703766,182030590,1114,1,f,34484400,0,23207900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466703868,182030590,104,2,f,1205800000,26565.8,679443000000,10705300,2.20318e-05,402.973,0.00887821,1.4771,3.25432e-05,0.00107954,0.276195,4520,4980,9740
466704890,182030590,566,3,f,930046000,16455.9,320637000000,3083610,1.76936e-05,187.386,0.00331554,1.13931,2.01584e-05,0.000668706,0.167553,8430,6750,2030
466704086,182030590,450,2,f,143347000,24051.7,84312000000,4616100,0.000167787,191.924,0.0322023,0.1756,2.94634e-05,0.000977374,0.253381,4720,1430,8430
466703177,182030590,164,1,f,577800,2.20075,79573800,1451.83,3.80884e-06,659.698,0.00251268,0.000707805,2.69592e-09,8.94304e-08,0.00109008,12910,5760,5690
466703779,182030590,182305689,1,f,733643000,29071.8,487122000000,3623060,3.96266e-05,124.625,0.00493845,0.898713,3.5613e-05,0.00118137,0.337686,6290,790,3050
466704759,182030590,342,3,f,2505000000,1086.23,989483000000,693472,4.33624e-07,638.423,0.000276835,3.06862,1.33063e-06,4.41403e-05,0.0770852,6220,5550,7380
466704258,182030590,752,2,f,959182000,4337700,39289100000,1883820000,0.00452229,434.291,1.96399,1.175,0.00531368,0.176268,0.631642,10020,4270,6870
466704442,182030590,1021,2,f,561557000,0,266706000000,0,0,0,0,0.687907,0,0,0,0,0,0
466704853,182030590,484,3,f,279306000,41976.6,105553000000,9521310,0.000150289,226.824,0.0340892,0.34215,5.14213e-05,0.00170577,0.16897,2850,4440,5630
466705064,182030590,844,3,f,3427570000,0,1679110000000,0,0,0,0,4.19877,0,0,0,0,0,0
466705103,182030590,905,3,f,164509000,0,92030800000,0,0,0,0,0.201524,0,0,0,0,0,0
466703489,182030590,689,1,f,13762800,0,2077210000,0,0,0,0,0.0168594,0,0,0,0,0,0
466703559,182030590,809,1,f,674500000,0,300874000000,0,0,0,0,0.826263,0,0,0,0,0,0
466703676,182030590,977,1,f,135130000,0,67974500000,0,0,0,0,0.165534,0,0,0,0,0,0
466703533,182030590,767,1,f,1350710000,0,784466000000,0,0,0,0,1.65462,0,0,0,0,0,0
466703610,182030590,894,1,f,606594000,11244.8,276508000000,3804910,1.85377e-05,338.37,0.00627258,0.743077,1.37749e-05,0.000456949,0.169434,8870,270,4580
466705305,182030590,938,2,t,3306760,397522,1624670000,701030000,0.120215,1763.5,211.999,0.00405078,0.000486964,0.0161538,0.751615,10880,6860,6370
466705299,182030590,343,2,t,137639000,24608500,154927000000,84537000000,0.178791,3435.27,614.196,0.168607,0.0301454,1,0.995646,10700,6220,6360
466705080,182030590,872,3,f,116622000,990897,40351400000,1329930000,0.00849665,1342.15,11.4038,0.142862,0.00121385,0.0402664,0.568146,9410,3490,5760
466705220,182030590,1066,3,f,187317000,29.1925,91578200000,4250.98,1.55845e-07,145.619,2.2694e-05,0.229463,3.57608e-08,1.18627e-06,0.0175122,7770,480,8040
466703904,182030590,156,2,f,367270000,0,196590000000,0,0,0,0,0.449906,0,0,0,0,0,0
466703566,182030590,822,1,f,8467720000,279003,3741490000000,87647900,3.2949e-05,314.147,0.0103508,10.373,0.000341779,0.0113377,0.305541,9060,2600,3640
466703143,182030590,118,1,f,46583100,0,10855800000,0,0,0,0,0.0570643,0,0,0,0,0,0
466703616,182030590,901,1,f,748228000,85781.7,10174500000,14478200,0.000114647,168.78,0.0193501,0.916579,0.000105083,0.00348585,0.279724,8970,6090,3690
466704916,182030590,607,3,f,1207440000,72037.4,375941000000,22811300,5.96611e-05,316.658,0.0188922,1.47912,8.82458e-05,0.00292734,0.252701,11440,5670,8220
466703898,182030590,148,2,f,91593900,0,59234600000,0,0,0,0,0.112203,0,0,0,0,0,0
466705191,182030590,1021,3,f,1123110000,0,526724000000,0,0,0,0,1.37581,0,0,0,0,0,0
466704073,182030590,430,2,f,620932000,454.177,314238000000,220002,7.31443e-07,484.396,0.000354308,0.760642,5.56367e-07,1.84561e-05,0.0426859,8960,1580,7050
466704961,182030590,672,3,f,22883400000,3747.06,10822800000000,1685800,1.63746e-07,449.899,7.3669e-05,28.0321,4.59015e-06,0.000152267,0.0661471,4270,4120,8010
466703750,182030590,1090,1,f,659646000,0,496186000000,0,0,0,0,0.808066,0,0,0,0,0,0
466703196,182030590,201,1,f,792888000,4022.92,554855000000,960964,5.07376e-06,238.872,0.00121198,0.971288,4.92808e-06,0.000163477,0.105809,6140,2280,1320
466704320,182030590,852,2,f,827953000,4651170,195472000000,3237690000,0.00561768,696.101,3.91047,1.01424,0.00569769,0.189007,0.543767,12330,6450,7100
466703802,182030590,312782612,1,f,51101100,0,36336700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466703266,182030590,314,1,f,98857800,0,48588500000,0,0,0,0,0.121101,0,0,0,0,0,0
466703655,182030590,949,1,f,134100,0,27288900,0,0,0,0,0.000164273,0,0,0,0,0,0
466703343,182030590,436,1,f,121828000,0,22746900000,0,0,0,0,0.149239,0,0,0,0,0,0
466704536,182030590,312782612,2,f,51101100,0,35948200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466704749,182030590,329,3,f,5568470000,284738,3796910000000,101284000,5.11339e-05,355.709,0.0181888,6.82138,0.000348804,0.0115707,0.376539,6290,2130,1330
466704481,182030590,1085,2,f,41661900,0,11824000000,0,0,0,0,0.0510358,0,0,0,0,0,0
466704844,182030590,466,3,f,484047000,59357.4,105415000000,9483250,0.000122628,159.765,0.0195916,0.592957,7.27129e-05,0.00241207,0.207318,7490,3430,8530
466703863,182030590,95,2,f,2681140000,121665,1436800000000,43370000,4.53779e-05,356.472,0.0161759,3.2844,0.000149039,0.004944,0.343884,5980,4880,10510
466704855,182030590,488,3,f,286200,0,64276200,0,0,0,0,0.000350595,0,0,0,0,0,0
466703313,182030590,380,1,f,11023200,59.8362,1140460000,5433.41,5.42821e-06,90.8047,0.000492907,0.0135034,7.32994e-08,2.43152e-06,0.00918718,13030,4990,4540
466703659,182030590,954,1,f,153720000,0,82000300000,0,0,0,0,0.188307,0,0,0,0,0,0
466704046,182030590,380,2,f,11023200,6448.61,1175020000,625501,0.000585004,96.9979,0.0567441,0.0135034,7.89955e-06,0.000262048,0.133921,13030,4980,6870
466703171,182030590,156,1,f,367270000,0,205920000000,0,0,0,0,0.449906,0,0,0,0,0,0
466704704,182030590,258,3,f,1948870000,253.693,742970000000,128784,1.30174e-07,507.639,6.60815e-05,2.38737,3.10774e-07,1.03092e-05,0.0190628,4420,4350,5660
466703308,182030590,374,1,f,95621400,41059.6,30481100000,21323200,0.000429397,519.323,0.222996,0.117136,5.0298e-05,0.00166851,0.315724,8860,4360,3870
466703838,182030590,41,2,f,139830000,0,66313600000,0,0,0,0,0.171292,0,0,0,0,0,0
466704448,182030590,1029,2,f,48101400,65110.3,10089100000,50588400,0.0013536,776.964,1.0517,0.0589242,7.97601e-05,0.00264584,0.469565,8100,3890,7350
466704716,182030590,280,3,f,32144400,257661,11935100000,323151000,0.00801574,1254.17,10.0531,0.0393769,0.000315635,0.0104704,0.461084,10500,4360,6450
466703092,182030590,19,1,f,11583900,952.156,3961320000,425088,8.21965e-05,446.448,0.0366964,0.0141903,1.16639e-06,3.86921e-05,0.0612586,4690,2960,5670
466703093,182030590,21,1,f,569020000,878808,70251500000,137496000,0.00154442,156.458,0.241637,0.697049,0.00107654,0.0357115,0.468192,4890,6690,2740
466703887,182030590,132,2,f,9461700,0,2969490000,0,0,0,0,0.0115906,0,0,0,0,0,0
466704285,182030590,798,2,f,46539900,229047,2961660000,69541900,0.00492153,303.614,1.49424,0.0570114,0.000280583,0.00930764,0.380288,11000,5510,6330
466703132,182030590,97,1,f,197117000,319123,83399600000,49459800,0.00161895,154.987,0.250916,0.241468,0.000390925,0.012968,0.441479,6550,4590,680
466703289,182030590,344,1,f,205380000,0,111632000000,0,0,0,0,0.25159,0,0,0,0,0,0
466703806,182030590,312782628,1,f,482602000,2480.51,215669000000,781426,5.13986e-06,315.027,0.00161919,0.591188,3.03862e-06,0.000100799,0.0769801,9910,2770,1250
466704200,182030590,654,2,f,226215000,0,191197000000,0,0,0,0,0.277113,0,0,0,0,0,0
466703587,182030590,852,1,f,827953000,366954,191359000000,247457000,0.000443206,674.355,0.298878,1.01424,0.000449519,0.0149117,0.419823,12140,6410,4170
466704592,182030590,73,3,f,5551700000,4371760,553586000000,674231000,0.000787463,154.224,0.121446,6.80084,0.00535541,0.177652,0.604261,11560,4450,4800
466704658,182030590,184,3,f,675079000,153908,249187000000,29008600,0.000227985,188.481,0.0429707,0.826972,0.000188537,0.00625424,0.301153,2140,3890,3790
466703367,182030590,478,1,f,171965000,0,97244200000,0,0,0,0,0.210657,0,0,0,0,0,0
466703136,182030590,105,1,f,66310200,0,12365300000,0,0,0,0,0.08123,0,0,0,0,0,0
466704156,182030590,591,2,f,37995300,10931.5,9541090000,7756200,0.000287708,709.525,0.204136,0.0465442,1.33911e-05,0.000444218,0.276167,9170,4320,5790
466705155,182030590,972,3,f,1580190000,59636,842961000000,32778700,3.77397e-05,549.646,0.0207435,1.93574,7.30541e-05,0.00242339,0.164002,3540,3780,5720
466705096,182030590,897,3,f,250607000,548752,123064000000,189281000,0.00218969,344.929,0.75529,0.306993,0.000672221,0.0222993,0.487194,4690,4390,1380
466704461,182030590,1048,2,f,776091000,49783200,227196000000,52605300000,0.0641461,1056.69,67.7823,0.950712,0.0609845,2.02301,0.995646,10700,6220,6360
466704072,182030590,429,2,f,595589000,283993,169470000000,234242000,0.000476826,824.818,0.393295,0.729597,0.000347891,0.0115404,0.50666,12660,6510,7870
466704325,182030590,862,2,f,483763000,0,259253000000,0,0,0,0,0.592609,0,0,0,0,0,0
466705078,182030590,867,3,f,784472000,6079980,256065000000,6221300000,0.00775041,1023.24,7.93056,0.960979,0.00744798,0.247068,0.699766,10010,4360,6660
466703205,182030590,214,1,f,289443000,144719,62186400000,86560200,0.000499992,598.125,0.299058,0.354567,0.000177281,0.00588085,0.320795,8760,4220,5080
466703418,182030590,583,1,f,222730000,0,103891000000,0,0,0,0,0.272844,0,0,0,0,0,0
466703090,182030590,15,1,f,120984000,0,57514500000,0,0,0,0,0.148206,0,0,0,0,0,0
466703577,182030590,840,1,f,2624430000,1623760,415919000000,232909000,0.00061871,143.438,0.0887465,3.21492,0.0019891,0.0659835,0.468192,4890,6690,2740
466703361,182030590,466,1,f,242354000,29739.7,57237000000,5591430,0.000122712,188.012,0.0230713,0.296883,3.64311e-05,0.00120851,0.186096,7970,4530,1640
