id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468941317,177905562,566,2,f,465023000,19463.4,87891000000,6996210,4.18547e-05,359.455,0.0150449,0.569653,2.38426e-05,0.000138083,0.138263,8710,6420,9610
468940471,177905562,235,2,f,221376000,180999,30289800000,127080000,0.000817609,702.104,0.574047,0.271185,0.000221724,0.00128409,0.339615,12180,6460,6490
468945181,177905562,530,3,f,66087000,0,4004860000,0,0,0,0,0.0809566,0,0,0,0,0,0
468947844,177905562,771,3,t,711679,532227,2045310000,1845370000,0.747846,3467.26,2592.98,0.000871807,0.000651978,0.00377587,1,10660,6410,7080
468941880,177905562,774,2,f,173773000,0,41831000000,0,0,0,0,0.212872,0,0,0,0,0,0
468941522,177905562,634,2,f,109252000,13655.7,18871700000,6705050,0.000124993,491.008,0.0613724,0.133834,1.67282e-05,9.68801e-05,0.16582,7820,3990,6250
468945960,177905562,690,3,f,147717000,859.425,18728300000,389850,5.81805e-06,453.617,0.00263917,0.180953,1.0528e-06,6.09717e-06,0.0614584,8050,5870,5380
468945956,177905562,689,3,f,27525600,14773.5,3502060000,5772680,0.000536717,390.747,0.20972,0.0337189,1.80975e-05,0.00010481,0.218359,5240,7050,6650
468938151,177905562,441,1,f,8389800,0,1084000000,0,0,0,0,0.0102775,0,0,0,0,0,0
468942455,177905562,980,2,f,38132100,0,10928300000,0,0,0,0,0.0467118,0,0,0,0,0,0
468939730,177905562,1126,1,f,6718500,0,1449420000,0,0,0,0,0.00823016,0,0,0,0,0,0
468937346,177905562,197,1,f,4877100,19.001,569645000,6137.86,3.89597e-06,323.028,0.00125851,0.00597445,2.32763e-08,1.34803e-07,0.005139,8220,5250,5600
468941963,177905562,809,2,f,674500000,1348.86,169891000000,648213,1.9998e-06,480.562,0.000961027,0.826263,1.65236e-06,9.56948e-06,0.0436154,5470,4940,6640
468947122,177905562,1027,3,f,160177000,34086.9,34538500000,15850900,0.000212808,465.013,0.0989587,0.196216,4.17565e-05,0.000241829,0.154517,8750,3150,10740
468940898,177905562,425,2,f,287651000,0,72058300000,0,0,0,0,0.352372,0,0,0,0,0,0
468937678,177905562,341,1,f,7050600,0,1767530000,0,0,0,0,0.00863698,0,0,0,0,0,0
468946340,177905562,802,3,f,244341000,57.1836,21237600000,23790.3,2.34032e-07,416.033,9.7365e-05,0.299318,7.00499e-08,4.05688e-07,0.0107706,6050,3450,6100
468943537,177905562,23,3,f,522511000,167545,151805000000,59009600,0.000320653,352.201,0.112935,0.640076,0.000205243,0.00118864,0.399197,5580,7190,7760
468946915,177905562,977,3,f,270259000,558.786,59655100000,196010,2.06759e-06,350.778,0.000725265,0.331068,6.84513e-07,3.96429e-06,0.0348224,9580,2970,9520
468946514,177905562,851,3,f,579715000,1852.02,91988800000,598106,3.1947e-06,322.948,0.00103172,0.710151,2.26872e-06,1.31391e-05,0.043127,9510,1950,7350
468947134,177905562,1030,3,f,188105000,23480.8,38822200000,14253600,0.000124828,607.031,0.0757744,0.230429,2.8764e-05,0.000166584,0.264494,6100,510,7250
468942358,177905562,949,2,f,134100,0,39101200,0,0,0,0,0.000164273,0,0,0,0,0,0
468939271,177905562,978,1,f,294982000,199194,36260800000,177114000,0.000675273,889.154,0.600422,0.361353,0.000244012,0.00141317,0.455335,11330,6710,4740
468946127,177905562,737,3,f,243655000,0,27281100000,0,0,0,0,0.298478,0,0,0,0,0,0
468939113,177905562,928,1,f,3152540000,34246.5,991831000000,31261900,1.08631e-05,912.851,0.00991642,3.86186,4.19519e-05,0.000242961,0.441076,11700,3160,5060
468941773,177905562,729,2,f,213770000,0,45224000000,0,0,0,0,0.261868,0,0,0,0,0,0
468938299,177905562,512,1,f,23842600000,1816080,6768460000000,1955700000,7.61694e-05,1076.88,0.0820255,29.2072,0.00222469,0.0128841,0.715236,12120,4380,5160
468941787,177905562,735,2,f,109950000,57281.1,17339100000,24417700,0.000520973,426.279,0.22208,0.134689,7.01694e-05,0.00040638,0.150844,8230,2930,10750
468947483,177905562,1128,3,f,475081000,0,162877000000,0,0,0,0,0.581974,0,0,0,0,0,0
468947401,177905562,1105,3,f,175046000,6820.74,45261200000,2768320,3.89653e-05,405.867,0.0158148,0.214432,8.35541e-06,4.83896e-05,0.202456,5390,5900,2790
468939169,177905562,943,1,f,2326660000,323.246,627248000000,139282,1.38932e-07,430.886,5.98637e-05,2.85016,3.95976e-07,2.29326e-06,0.0510104,4640,1330,3420
468944585,177905562,342,3,f,2505000000,28141.7,658682000000,12511900,1.12342e-05,444.604,0.00499478,3.06862,3.44736e-05,0.000199651,0.242378,4470,6450,7950
468944019,177905562,181,3,f,345728000,309.414,87813200000,97826.3,8.94963e-07,316.167,0.000282958,0.423517,3.79032e-07,2.19513e-06,0.0172345,6210,5210,5320
468946496,177905562,846,3,f,301516000,21796.6,86535900000,15955400,7.229e-05,732.016,0.0529174,0.369357,2.67008e-05,0.000154636,0.188537,11300,4170,8040
468938903,177905562,842,1,f,682975000,11796.2,190408000000,4082470,1.72717e-05,346.085,0.00597749,0.836644,1.44503e-05,8.36876e-05,0.120506,9920,1380,4550
468945251,177905562,558,3,f,298933000,110366,51860600000,42951700,0.000369201,389.174,0.143683,0.366193,0.000135199,0.000782992,0.356609,5710,1870,1710
468937314,177905562,177,1,f,9795600,3048.38,1968220000,2016880,0.000311198,661.626,0.205897,0.0119996,3.73426e-06,2.16266e-05,0.0582787,11940,5470,5660
468939613,177905562,1058,1,f,218434000,0,66286400000,0,0,0,0,0.267581,0,0,0,0,0,0
468940460,177905562,229,2,f,720292000,151973,9341080000,238428000,0.000210987,1568.89,0.331016,0.882358,0.000186167,0.00107817,0.817414,10160,6470,7510
468947036,177905562,1008,3,f,1074100000,59312.1,200046000000,22686200,5.52204e-05,382.488,0.0211211,1.31577,7.26573e-05,0.000420789,0.285848,9050,3500,3270
468937296,177905562,163,1,f,234126000,0,51538200000,0,0,0,0,0.286804,0,0,0,0,0,0
468942271,177905562,920,2,f,1760560000,364894,540185000000,344726000,0.00020726,944.729,0.195805,2.15669,0.000446996,0.00258874,0.530494,10890,3410,6110
468946746,177905562,933,3,f,1642190000,448460,118908000000,192208000,0.000273086,428.596,0.117044,2.01169,0.000549363,0.00318159,0.394359,10100,6650,7390
468947146,177905562,1033,3,f,2182600000,176712,746369000000,185040000,8.09638e-05,1047.13,0.0847795,2.67369,0.000216472,0.00125368,0.355668,12090,4520,7820
468939080,177905562,917,1,f,4479300,228.495,662176000,167745,5.10113e-05,734.129,0.0374489,0.00548714,2.79906e-07,1.62105e-06,0.0265746,12970,5510,5320
468938435,177905562,588,1,f,246776000,1982.23,69842200000,666383,8.0325e-06,336.178,0.00270035,0.302301,2.42823e-06,1.40629e-05,0.0578477,4310,2950,5640
468940673,177905562,339,2,f,3646500000,110856,916173000000,87612300,3.04006e-05,790.328,0.0240264,4.46696,0.000135798,0.000786464,0.405087,11030,1620,6810
468938255,177905562,488,1,f,143100,0,11181600,0,0,0,0,0.000175297,0,0,0,0,0,0
468939957,177905562,22,2,f,724447000,23908.6,180828000000,11047300,3.30026e-05,462.062,0.0152492,0.887447,2.9288e-05,0.000169619,0.10149,7310,740,8650
468946804,177905562,948,3,f,1425630000,447582,116128000000,191880000,0.000313954,428.703,0.134593,1.7464,0.000548288,0.00317536,0.394359,10100,6650,7390
468947188,177905562,1045,3,f,92745000,0,17296900000,0,0,0,0,0.113613,0,0,0,0,0,0
468945858,177905562,662,3,f,63788400,0,10099900000,0,0,0,0,0.0781408,0,0,0,0,0,0
468937178,177905562,95,1,f,2681140000,175615,674266000000,62298400,6.55e-05,354.745,0.0232358,3.2844,0.000215128,0.0012459,0.294221,3010,4790,3040
468941570,177905562,651,2,f,223959000,258046,46227500000,301665000,0.0011522,1169.04,1.34697,0.274349,0.000316106,0.0018307,0.58828,12340,4910,6200
468946851,177905562,960,3,f,8265760000,2069280,536363000000,1096670000,0.000250344,529.974,0.132676,10.1256,0.00253487,0.0146805,0.621211,11020,3500,6880
468940772,177905562,372,2,f,4401900,88.1587,668950000,68388.7,2.00274e-05,775.745,0.0155362,0.00539233,1.07994e-07,6.2544e-07,0.010788,11530,4010,7250
468942722,177905562,1057,2,f,1333360000,147950,319503000000,51922600,0.00011096,350.947,0.0389411,1.63337,0.000181239,0.00104963,0.217685,3740,4130,9400
468946549,177905562,864,3,f,4940980000,83797.8,1046210000000,35894900,1.69597e-05,428.352,0.00726474,6.0527,0.000102652,0.000594502,0.330174,7190,5100,6610
468941321,177905562,567,2,f,122197000000,7432880,30450000000000,2970920000,6.08271e-05,399.7,0.0243126,149.691,0.00910528,0.0527324,0.487104,5380,7080,6810
468941452,177905562,613,2,f,152485000,0,47932100000,0,0,0,0,0.186794,0,0,0,0,0,0
468938919,177905562,848,1,f,460051000,75127.4,15433500000,27422700,0.000163302,365.017,0.059608,0.563563,9.2031e-05,0.00053299,0.359908,5820,6940,4420
468939760,177905562,182305689,1,f,733643000,10636.7,205786000000,3793740,1.44985e-05,356.664,0.00517109,0.898713,1.303e-05,7.5462e-05,0.108544,5890,1130,2630
468938056,177905562,394,1,f,358410000,3459.23,95695400000,1496600,9.65162e-06,432.639,0.00417567,0.439052,4.23756e-06,2.45415e-05,0.14539,7370,270,4290
468938642,177905562,693,1,f,210049000,1395.76,59345700000,463143,6.64492e-06,331.821,0.00220493,0.25731,1.70981e-06,9.90219e-06,0.069225,6880,6580,4840
468937665,177905562,337,1,f,887950000,2883.14,265029000000,965065,3.24697e-06,334.727,0.00108685,1.08774,3.53185e-06,2.04544e-05,0.0566329,5450,820,3720
468939827,177905562,312782582,1,f,55950300,0,11220400000,0,0,0,0,0.0685391,0,0,0,0,0,0
468940890,177905562,422,2,f,118133000,37.1524,14918500000,10538.4,3.14496e-07,283.653,8.92079e-05,0.144713,4.55117e-08,2.63577e-07,0.0122874,8560,4240,8150
468938832,177905562,794,1,f,714489000,5912.48,8602880000,1890640,8.27511e-06,319.772,0.00264615,0.875249,7.24279e-06,4.1946e-05,0.204209,10910,6540,3330
468942308,177905562,933,2,f,821096000,203175,54589600000,91724400,0.000247443,451.456,0.11171,1.00584,0.000248889,0.00144142,0.394359,10100,6650,7390
468940793,177905562,379,2,f,83221200,110948,12610600000,107750000,0.00133317,971.179,1.29474,0.101946,0.000135911,0.000787116,0.521824,10580,6750,5720
468942146,177905562,879,2,f,1548400000,79853.2,308769000000,33488500,5.15716e-05,419.376,0.0216279,1.89678,9.78202e-05,0.000566517,0.279876,7970,180,6690
468937524,177905562,281,1,f,56241900,3450.8,14563400000,1492410,6.13565e-05,432.482,0.0265355,0.0688963,4.22723e-06,2.44817e-05,0.14539,7370,270,4290
468937671,177905562,338,1,f,10008000,0,405830000,0,0,0,0,0.0122598,0,0,0,0,0,0
468942346,177905562,945,2,f,330632000,0,76831600000,0,0,0,0,0.405024,0,0,0,0,0,0
468943514,177905562,17,3,f,1885140000,14245.1,488487000000,8721520,7.55653e-06,612.246,0.00462645,2.3093,1.74503e-05,0.000101062,0.219839,8410,3090,6470
468937208,177905562,114,1,f,87211800,0.626544,21260700000,177.93,7.18416e-09,283.986,2.0402e-06,0.106834,7.67516e-10,4.445e-09,0.000228961,10170,6460,4110
468939563,177905562,1030,1,f,94052700,2883.14,23793400000,965065,3.06546e-05,334.727,0.0102609,0.115215,3.53185e-06,2.04544e-05,0.0566329,5450,820,3720
468943978,177905562,164,3,f,1155600,5757.26,134901000,9056420,0.00498205,1573.04,7.83698,0.00141561,7.05264e-06,4.08447e-05,0.391242,12890,5740,5700
468947000,177905562,1000,3,f,560157000,6661570,77202300000,16146700000,0.0118923,2423.86,28.8254,0.686192,0.00816042,0.0472604,1,10260,6470,7350
468939267,177905562,977,1,f,135130000,0,30756200000,0,0,0,0,0.165534,0,0,0,0,0,0
468944896,177905562,429,3,f,1191180000,109894,263269000000,120244000,9.22563e-05,1094.18,0.100945,1.45919,0.00013462,0.000779639,0.543569,12770,5260,6910
468945478,177905562,616,3,f,264227000,8624.84,27842400000,5871280,3.26417e-05,680.74,0.0222206,0.323679,1.05654e-05,6.11888e-05,0.18455,9770,3730,6690
468937185,177905562,97,1,f,197117000,97051.7,34865900000,45333100,0.000492355,467.103,0.229981,0.241468,0.000118888,0.000688531,0.23247,9050,2910,790
468945129,177905562,511,3,f,70515000,10110.5,12663900000,4153720,0.000143381,410.831,0.0589054,0.0863809,1.23854e-05,7.17289e-05,0.178321,8180,3170,5280
468939676,177905562,1094,1,f,103891000,0,36149600000,0,0,0,0,0.127266,0,0,0,0,0,0
468945171,177905562,527,3,f,407880000,157484,72920700000,62650900,0.000386104,397.823,0.153601,0.499653,0.000192918,0.00111727,0.218528,9030,2200,1220
468945210,177905562,540,3,f,411379000,146760,69455500000,59252600,0.00035675,403.74,0.144034,0.50394,0.00017978,0.00104118,0.273315,9280,3700,780
468941996,177905562,824,2,f,354401000,20285.9,35045500000,8860290,5.72398e-05,436.772,0.0250007,0.434141,2.48502e-05,0.000143918,0.223972,8360,5590,6040
468942175,177905562,893,2,f,60102900,0,7426220000,0,0,0,0,0.0736261,0,0,0,0,0,0
468939243,177905562,969,1,f,176205000,38627.6,41793600000,14231300,0.00021922,368.424,0.0807659,0.215851,4.73188e-05,0.000274043,0.260041,2400,3970,5530
468943731,177905562,93,3,f,55870200,41275.7,1142140000,14145200,0.000738778,342.7,0.253179,0.068441,5.05627e-05,0.000292829,0.544526,9400,6010,7490
468943723,177905562,88,3,f,704419000,0,218059000000,0,0,0,0,0.862914,0,0,0,0,0,0
468943974,177905562,163,3,f,468252000,1523.06,107639000000,650338,3.25265e-06,426.994,0.00138886,0.573609,1.86575e-06,1.08053e-05,0.0555046,4680,5040,9360
468942608,177905562,1022,2,f,725090000,1811.2,128061000000,682925,2.4979e-06,377.056,0.000941848,0.888236,2.21872e-06,1.28495e-05,0.089472,6050,4800,7930
468942263,177905562,918,2,f,3698590000,213943,700317000000,95346400,5.78444e-05,445.663,0.0257791,4.53077,0.00026208,0.00151781,0.256162,9520,5110,10360
468937492,177905562,266,1,f,51579900,0,10140000000,0,0,0,0,0.0631854,0,0,0,0,0,0
468944170,177905562,233,3,f,197275000,0,59213100000,0,0,0,0,0.241661,0,0,0,0,0,0
468937349,177905562,201,1,f,792888000,26.2039,230257000000,7657.88,3.30486e-08,292.242,9.6582e-06,0.971288,3.20997e-08,1.85903e-07,0.00854905,6880,1330,1950
468946819,177905562,951,3,f,825813000,21716.4,334453000000,17296100,2.6297e-05,796.456,0.0209444,1.01162,2.66026e-05,0.000154066,0.270509,12300,3760,5280
468938466,177905562,601,1,f,54918900,0,13119000000,0,0,0,0,0.0672757,0,0,0,0,0,0
468942650,177905562,1033,2,f,1091300000,121699,369315000000,136239000,0.000111517,1119.48,0.124841,1.33684,0.000149081,0.000863391,0.355668,12090,4520,7820
468944718,177905562,377,3,f,130779000,0,32513600000,0,0,0,0,0.160204,0,0,0,0,0,0
468946088,177905562,725,3,f,30879000,0,4163660000,0,0,0,0,0.0378268,0,0,0,0,0,0
468941952,177905562,804,2,f,25382700,3077.51,4472870000,1347600,0.000121244,437.886,0.0530912,0.0310938,3.76995e-06,2.18333e-05,0.148172,7630,4990,6540
468937228,177905562,125,1,f,304674000,64950.4,11232800000,23305800,0.00021318,358.824,0.0764941,0.373226,7.95643e-05,0.000460789,0.359908,5820,6940,4420
468941276,177905562,533,2,f,485132000,23964,104113000000,11787100,4.93969e-05,491.868,0.0242967,0.594286,2.93559e-05,0.000170012,0.178588,8220,310,7480
468940477,177905562,238,2,f,19225800,69238.3,1680200000,43275500,0.00360132,625.023,2.25091,0.0235516,8.48169e-05,0.00049121,0.520252,10430,5360,5710
468940691,177905562,344,2,f,205380000,12.6859,53259500000,4291.37,6.1768e-08,338.278,2.08948e-05,0.25159,1.55402e-08,9e-08,0.00308946,4730,5000,9320
468943585,177905562,36,3,f,388087000,187230,71529200000,63984500,0.000482443,341.743,0.164871,0.475407,0.000229357,0.0013283,0.250597,4470,4330,1520
468941005,177905562,466,2,f,242354000,102.475,21296500000,39354.1,4.22831e-07,384.037,0.000162383,0.296883,1.25532e-07,7.27005e-07,0.0163124,6420,2150,7560
468938083,177905562,406,1,f,152916000,377.155,20336000000,177872,2.46641e-06,471.616,0.0011632,0.187322,4.62014e-07,2.67572e-06,0.0492083,7860,4510,4720
468939580,177905562,1039,1,f,30308400,0,5131000000,0,0,0,0,0.0371278,0,0,0,0,0,0
468947876,177905562,1065,3,t,160392000,140953000,982357000000,964247000000,0.878802,6840.92,6011.82,0.19648,0.172667,0.999987,1,10850,6620,6780
468947508,177905562,10703,3,f,3610060000,284335,843919000000,112881000,7.87619e-05,396.999,0.0312684,4.42233,0.000348311,0.00201721,0.347432,8980,3180,3200
468938638,177905562,692,1,f,297112000,0,73234900000,0,0,0,0,0.363962,0,0,0,0,0,0
468942901,177905562,1113,2,f,38918700,0,8332490000,0,0,0,0,0.0476754,0,0,0,0,0,0
468944281,177905562,260,3,f,147647000,128398,39707700000,47481000,0.000869629,369.796,0.321585,0.180867,0.000157287,0.000910917,0.40627,5920,7180,3860
468938227,177905562,475,1,f,211748000,37425.6,35897500000,15548700,0.000176746,415.458,0.0734303,0.259392,4.58464e-05,0.000265515,0.285848,9050,3500,3270
468940170,177905562,118,2,f,46583100,0,7832830000,0,0,0,0,0.0570643,0,0,0,0,0,0
468941560,177905562,648,2,f,2417570000,0,757774000000,0,0,0,0,2.96153,0,0,0,0,0,0
468947031,177905562,1007,3,f,4928230000,8989.93,1592810000000,6424090,1.82417e-06,714.587,0.00130353,6.03708,1.10127e-05,6.37789e-05,0.222158,11820,1560,3460
468947867,177905562,1000,3,t,4897.84,1844.34,7532700,4553000,0.376562,2468.63,929.594,5.99986e-06,2.25932e-06,1.30846e-05,0.217492,10530,6730,7430
468944336,177905562,275,3,f,2803860000,15644.2,513506000000,5845150,5.5795e-06,373.632,0.00208468,3.43473,1.91641e-05,0.000110987,0.184184,3990,4840,5620
468946301,177905562,792,3,f,514742000,19566.6,35176500000,7916990,3.80125e-05,404.617,0.0153805,0.630559,2.39691e-05,0.000138815,0.102713,10250,6870,5980
468939793,177905562,312782550,1,f,38745000,1917.45,11088400000,1054530,4.94889e-05,549.964,0.0272171,0.0474626,2.34887e-06,1.36033e-05,0.144283,7670,490,3280
468943968,177905562,162,3,f,104308000,729.734,22459600000,815114,6.99594e-06,1117,0.00781448,0.127778,8.93924e-07,5.17708e-06,0.0559569,10380,4010,6380
468946432,177905562,827,3,f,421367000,0,104170000000,0,0,0,0,0.516175,0,0,0,0,0,0
468944079,177905562,203,3,f,23113800,508928,7391040000,743247000,0.0220184,1460.42,32.156,0.0283144,0.000623437,0.00361058,0.552513,11860,6180,6770
468943700,177905562,78,3,f,836248000,333572,38186400000,127532000,0.000398891,382.324,0.152506,1.0244,0.000408625,0.00236652,0.285891,9050,6460,3930
468939756,177905562,10704,1,f,359207000,0,74316200000,0,0,0,0,0.440029,0,0,0,0,0,0
468938943,177905562,862,1,f,483763000,0,123334000000,0,0,0,0,0.592609,0,0,0,0,0,0
468940007,177905562,41,2,f,139830000,47.3045,26425000000,16320.3,3.383e-07,345.004,0.000116715,0.171292,5.7948e-08,3.35601e-07,0.0110094,9430,500,7130
468942084,177905562,854,2,f,427295000,1.60208,104005000000,438.459,3.74935e-09,273.682,1.02613e-06,0.523436,1.96254e-09,1.13659e-08,0.00178009,5370,1310,8640
468942859,177905562,1100,2,f,783095000,13971.3,144552000000,6826350,1.78411e-05,488.598,0.00871714,0.959292,1.71149e-05,9.91192e-05,0.16582,7820,3990,6250
468944784,177905562,394,3,f,716819000,7867.52,172633000000,3469050,1.09756e-05,440.932,0.0048395,0.878104,9.63771e-06,5.5816e-05,0.151763,7610,380,7730
468945995,177905562,697,3,f,489785000,19503.3,32665100000,7894850,3.98201e-05,404.795,0.016119,0.599987,2.38916e-05,0.000138366,0.102713,10250,6870,5980
468947408,177905562,1106,3,f,380110000,1748.75,107995000000,557894,4.60064e-06,319.025,0.00146772,0.465634,2.14222e-06,1.24065e-05,0.0456432,4620,4500,1510
468947025,177905562,1006,3,f,112820000,16566.4,26479800000,6498380,0.000146839,392.263,0.0575994,0.138205,2.02938e-05,0.00011753,0.111595,6710,370,7130
468937217,177905562,119,1,f,719536000,65667.5,190344000000,23563500,9.12637e-05,358.83,0.0327482,0.881431,8.04427e-05,0.000465877,0.255529,3920,5210,2210
468938651,177905562,695,1,f,94386200000,5973390,24670500000000,2411240000,6.32867e-05,403.663,0.0255465,115.623,0.00731741,0.0423781,0.591005,8160,6060,4100
468945890,177905562,672,3,f,22883400000,347779,5488460000000,166203000,1.51979e-05,477.898,0.00726304,28.0321,0.000426029,0.00246731,0.219562,5810,3980,2370
468937275,177905562,153,1,f,374736000,21777.3,26154100000,9270000,5.81139e-05,425.672,0.0247374,0.459051,2.66772e-05,0.000154499,0.202569,11250,4900,2940
468939052,177905562,908,1,f,92196000,8832.52,9641910000,3005960,9.58015e-05,340.329,0.032604,0.11294,1.08198e-05,6.26621e-05,0.181107,5780,6030,3020
468944125,177905562,218,3,f,975060000,884.771,177876000000,282149,9.07401e-07,318.895,0.000289365,1.19445,1.08384e-06,6.27699e-06,0.055534,8410,3230,8020
468940168,177905562,117,2,f,128152000,2763.76,1951580000,1130290,2.15663e-05,408.968,0.00881992,0.156986,3.38561e-06,1.96075e-05,0.193915,4980,6840,5820
468946599,177905562,888,3,f,651694000,1619.47,126552000000,691684,2.48502e-06,427.106,0.00106136,0.798325,1.98385e-06,1.14893e-05,0.056502,6810,5060,10180
468941440,177905562,610,2,f,537454000,0,125202000000,0,0,0,0,0.658381,0,0,0,0,0,0
468946756,177905562,935,3,f,493886000,11986.8,119392000000,5043970,2.42703e-05,420.796,0.0102128,0.60501,1.46838e-05,8.50398e-05,0.242,3950,1810,5710
468938755,177905562,749,1,f,360812000,12465.4,60308400000,6342310,3.45483e-05,508.791,0.0175779,0.441994,1.52702e-05,8.84358e-05,0.202441,7800,5040,4960
468940845,177905562,398,2,f,211570000,733313,56421000000,615483000,0.00346606,839.318,2.90913,0.259173,0.000898309,0.00520248,0.492424,10280,6620,7240
468944246,177905562,251,3,f,550906000,48.2164,123547000000,19223.8,8.75221e-08,398.699,3.48949e-05,0.67486,5.90651e-08,3.42071e-07,0.00591702,8160,3020,10740
468940057,177905562,64,2,f,71051400,0,20183300000,0,0,0,0,0.087038,0,0,0,0,0,0
468946414,177905562,822,3,f,16935400000,806199,3977390000000,347742000,4.76043e-05,431.336,0.0205334,20.7459,0.000987594,0.00571957,0.408594,9600,3910,3070
468941333,177905562,574,2,f,320700000,284809,69486900000,281562000,0.000888087,988.6,0.877963,0.392857,0.000348892,0.00202057,0.507399,9780,6000,6080
468946487,177905562,843,3,f,843908000,34787,255739000000,14193900,4.12213e-05,408.023,0.0168193,1.03379,4.26141e-05,0.000246796,0.408594,9600,3910,3070
468946110,177905562,731,3,f,916452000,31008.9,220280000000,11215600,3.38358e-05,361.691,0.0122381,1.12265,3.79859e-05,0.000219992,0.174827,2310,2990,5710
468947848,177905562,852,3,t,5732240,2697970,14988200000,12481000000,0.470666,4626.06,2177.33,0.00702199,0.00330501,0.0191407,0.999269,10960,6040,7080
468937093,177905562,42,1,f,153248000,0,26484300000,0,0,0,0,0.187729,0,0,0,0,0,0
468942896,177905562,1111,2,f,175828000,0,51598900000,0,0,0,0,0.215389,0,0,0,0,0,0
468939894,177905562,312782652,1,f,7186500,0,1330240000,0,0,0,0,0.00880346,0,0,0,0,0,0
468945059,177905562,483,3,f,268378000,18871.2,36249800000,10408300,7.03158e-05,551.542,0.0387821,0.328763,2.31172e-05,0.000133882,0.258283,6080,3450,6020
468937283,177905562,156,1,f,367270000,0,94568600000,0,0,0,0,0.449906,0,0,0,0,0,0
468945514,177905562,628,3,f,77310000,0,10818000000,0,0,0,0,0.0947048,0,0,0,0,0,0
468940316,177905562,165,2,f,275468000,76968.7,76175700000,37419400,0.00027941,486.163,0.135839,0.337449,9.42866e-05,0.000546053,0.284634,9710,3620,5790
468946207,177905562,767,3,f,2701420000,0,764719000000,0,0,0,0,3.30924,0,0,0,0,0,0
468946492,177905562,844,3,f,3427570000,7608.84,744561000000,3758260,2.2199e-06,493.933,0.00109648,4.19877,9.32083e-06,5.39808e-05,0.219604,4040,2650,3910
468945925,177905562,680,3,f,1013400,0,68419300,0,0,0,0,0.00124142,0,0,0,0,0,0
468941685,177905562,696,2,f,11501100,17608.3,1594410000,8541060,0.00153101,485.059,0.74263,0.0140888,2.15702e-05,0.000124922,0.154517,8750,3150,10740
468940246,177905562,145,2,f,730563000,18693.2,48721500000,11934900,2.55874e-05,638.463,0.0163366,0.89494,2.28992e-05,0.000132619,0.27436,12090,4780,7800
468946017,177905562,702,3,f,786838000,0,302737000000,0,0,0,0,0.963876,0,0,0,0,0,0
468942017,177905562,832,2,f,504597000,4388590,39077400000,5013160000,0.00869723,1142.32,9.93498,0.618131,0.00537603,0.0311348,0.85449,12670,6170,5800
468940346,177905562,180,2,f,306517000,63.5814,78490900000,25622.2,2.07432e-07,402.982,8.35914e-05,0.375483,7.78872e-08,4.51077e-07,0.00667617,3990,4150,9510
468942765,177905562,1070,2,f,727375000,0,266116000000,0,0,0,0,0.891034,0,0,0,0,0,0
468940639,177905562,329,2,f,2784240000,67589.9,804959000000,25899200,2.42759e-05,383.182,0.0093021,3.41069,8.27976e-05,0.000479515,0.24315,6510,1070,9000
468942396,177905562,961,2,f,5772140000,318428,1491680000000,120000000,5.51663e-05,376.851,0.0207895,7.07087,0.000390074,0.00225908,0.270521,4390,5480,9410
468939203,177905562,954,1,f,153720000,0,39752900000,0,0,0,0,0.188307,0,0,0,0,0,0
468941976,177905562,816,2,f,116910000,0,38642400000,0,0,0,0,0.143215,0,0,0,0,0,0
468946378,177905562,810,3,f,258768000,0,48627700000,0,0,0,0,0.316991,0,0,0,0,0,0
468947331,177905562,1086,3,f,89312400,0,25719200000,0,0,0,0,0.109408,0,0,0,0,0,0
468939700,177905562,1106,1,f,190055000,1748.75,55157700000,557894,9.20128e-06,319.025,0.00293544,0.232817,2.14222e-06,1.24065e-05,0.0456432,4620,4500,1510
468947212,177905562,1049,3,f,1187680000,963783,322057000000,1061630000,0.000811487,1101.52,0.893869,1.4549,0.00118063,0.00683754,0.557889,10150,4790,8490
468944688,177905562,369,3,f,3244970000,74653.6,898062000000,30430100,2.3006e-05,407.618,0.00937763,3.97509,9.14507e-05,0.000529629,0.247274,5290,1310,8690
468946633,177905562,900,3,f,790081000,0,34019500000,0,0,0,0,0.967849,0,0,0,0,0,0
468945202,177905562,536,3,f,1103370000,8334.58,301963000000,3316240,7.55374e-06,397.89,0.00300556,1.35163,1.02099e-05,5.91295e-05,0.109213,6540,5370,3040
468947367,177905562,1097,3,f,14967200000,4285330,3315910000000,1579910000,0.000286315,368.678,0.105558,18.3348,0.00524953,0.0304022,0.628237,6730,6740,7070
468943833,177905562,127,3,f,300985000,0,86345200000,0,0,0,0,0.368707,0,0,0,0,0,0
468940589,177905562,313,2,f,16405900000,3283670,3057400000000,2124810000,0.000200152,647.083,0.129515,20.0972,0.0040225,0.0232959,0.626875,8930,4580,7470
468938001,177905562,372,1,f,4401900,0,514121000,0,0,0,0,0.00539233,0,0,0,0,0,0
468940941,177905562,441,2,f,8389800,0,865776000,0,0,0,0,0.0102775,0,0,0,0,0,0
468939070,177905562,912,1,f,54815400,19374.9,11993600000,14730000,0.000353457,760.264,0.268721,0.0671489,2.37342e-05,0.000137455,0.292024,11420,4040,5560
