id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468302952,112597496,312782616,3,f,276041000,0,61846400000,0,0,0,0,0.33815,0,0,0,0,0,0
468302384,112597496,768,3,f,4860760000,5522040,132655000000,1140140000,0.00113604,206.471,0.23456,5.95443,0.0067645,0.0561552,0.624417,5180,5480,6970
468302120,112597496,565,3,f,236979000,4837.83,41923700000,1279730,2.04146e-05,264.526,0.00540019,0.290299,5.92634e-06,4.91972e-05,0.131573,8320,840,4280
468300070,112597496,181,2,f,172864000,4700650,22402800000,1430700000,0.0271928,304.362,8.27645,0.211758,0.00575829,0.0478022,0.584897,6740,5200,5810
468298011,112597496,230,1,f,16420500,42031.5,137091000,1870380,0.0025597,44.4995,0.113905,0.0201151,5.14886e-05,0.00042743,0.254894,10830,7150,5690
468299067,112597496,909,1,f,5163330000,283212,518104000000,49677800,5.48507e-05,175.409,0.00962128,6.32507,0.000346935,0.00288006,0.277622,9910,4540,2530
468300983,112597496,864,2,f,2470490000,7158390,165747000000,2491820000,0.00289756,348.098,1.00863,3.02635,0.00876902,0.0727956,0.637648,6610,4880,6720
468298415,112597496,475,1,f,211748000,10848.9,12106400000,1720350,5.12347e-05,158.574,0.0081245,0.259392,1.32899e-05,0.000110325,0.119913,9040,3510,3280
468298090,112597496,275,1,f,1401930000,27659500,136080000000,8914510000,0.0197296,322.294,6.35874,1.71737,0.0338829,0.281277,0.706467,5240,2940,5510
468298039,112597496,246,1,f,192125000,0,7308300000,0,0,0,0,0.235353,0,0,0,0,0,0
468301944,112597496,394,3,f,716819000,89514.4,109791000000,26004400,0.000124877,290.505,0.0362775,0.878104,0.000109655,0.000910297,0.498258,7390,530,7320
468300899,112597496,797,2,f,645783000,3248100,40753400000,929407000,0.0050297,286.139,1.43919,0.791085,0.00397892,0.0330308,0.566563,6370,5360,6980
468301378,112597496,312782554,2,f,71386200,981.491,12432900000,245439,1.3749e-05,250.068,0.00343819,0.0874481,1.20233e-06,9.98105e-06,0.0536329,7340,590,7380
468302850,112597496,1094,3,f,207781000,0,43934700000,0,0,0,0,0.254532,0,0,0,0,0,0
468302869,112597496,1107,3,f,676643000,0,22524400000,0,0,0,0,0.828888,0,0,0,0,0,0
468301641,112597496,178,3,f,363778000,4599.51,15690300000,710702,1.26437e-05,154.517,0.00195367,0.445628,5.63441e-06,4.67738e-05,0.113129,7370,3570,8210
468302050,112597496,491,3,f,503802000,10925600,50192200000,8506630000,0.0216863,778.594,16.8849,0.617157,0.0133839,0.111106,0.998701,7790,5970,5470
468297890,112597496,155,1,f,479705000,2194.03,55365600000,979150,4.57371e-06,446.279,0.00204115,0.587639,2.68769e-06,2.23117e-05,0.12627,6300,3510,4740
468301947,112597496,395,3,f,992700000,0,34288700000,0,0,0,0,1.21606,0,0,0,0,0,0
468300338,112597496,338,2,f,10008000,1182.57,601487000,234886,0.000118163,198.622,0.0234698,0.0122598,1.44865e-06,1.20259e-05,0.0266861,5820,3570,5710
468301592,112597496,140,3,f,402887000,1884.53,9676410000,393752,4.67756e-06,208.939,0.000977326,0.493536,2.30855e-06,1.91643e-05,0.0598682,10150,3250,6030
468297658,112597496,7,1,f,496574000,0,23694300000,0,0,0,0,0.608303,0,0,0,0,0,0
468301581,112597496,132,3,f,18923400,174661,1430450000,35578100,0.00922992,203.697,1.88011,0.0231812,0.00021396,0.00177618,0.395829,3550,3190,6640
468298488,112597496,558,1,f,149467000,193715,23021600000,25124100,0.00129604,129.696,0.168092,0.183097,0.000237301,0.00196994,0.246218,4980,2220,1830
468301005,112597496,884,2,f,34492500,322262,2997850000,90814100,0.00934295,281.802,2.63286,0.0422533,0.000394771,0.00327717,0.351519,7030,6280,8980
468300447,112597496,423,2,f,625668000,108445,127685000000,38292400,0.000173326,353.106,0.0612023,0.766444,0.000132845,0.0011028,0.214366,6470,1930,7290
468301875,112597496,343,3,f,109275000000,293474000,6802080000000,116261000000,0.00268564,396.156,1.06393,133.862,0.359506,2.98442,0.999986,6810,5050,6260
468298564,112597496,608,1,f,71441100,25521.1,7588400000,6092610,0.000357232,238.729,0.0852816,0.0875153,3.12633e-05,0.000259531,0.166519,3680,4230,4460
468299176,112597496,954,1,f,153720000,0,18579600000,0,0,0,0,0.188307,0,0,0,0,0,0
468301414,112597496,312782628,2,f,482602000,44056.1,78335000000,11500600,9.12886e-05,261.045,0.0238304,0.591188,5.39687e-05,0.000448019,0.229612,9560,3350,10160
468298748,112597496,645,1,f,9046730000,144445,2015980000000,21531600,1.59666e-05,149.064,0.00238005,11.0822,0.000176945,0.0014689,0.162408,10090,3990,3580
468300698,112597496,642,2,f,45219600,0,282520000,0,0,0,0,0.055394,0,0,0,0,0,0
468298806,112597496,680,1,f,506700,0,17957500,0,0,0,0,0.000620708,0,0,0,0,0,0
468298774,112597496,658,1,f,421227000,3880.69,8021440000,553614,9.21281e-06,142.659,0.00131429,0.516003,4.75384e-06,3.94638e-05,0.0670203,10310,3740,3880
468297932,112597496,181,1,f,172864000,3720200,24243800000,1216640000,0.021521,327.037,7.03815,0.211758,0.00455724,0.0378317,0.501658,6620,5420,5480
468302602,112597496,894,3,f,1213190000,396351,157772000000,131349000,0.000326702,331.394,0.108267,1.48615,0.00048553,0.00403061,0.25478,7850,360,6920
468302710,112597496,990,3,f,237445000,15783.5,48480600000,7424600,6.6472e-05,470.404,0.0312687,0.29087,1.93347e-05,0.000160506,0.400394,7060,4130,10350
468298077,112597496,266,1,f,51579900,137.851,4922470000,16286.4,2.67256e-06,118.145,0.00031575,0.0631854,1.68867e-07,1.40184e-06,0.0164459,5260,4960,5370
468298422,112597496,483,1,f,134189000,537.789,5110810000,18508.6,4.00769e-06,34.4161,0.000137929,0.164382,6.58792e-07,5.46893e-06,0.0110758,7140,3210,5580
468298995,112597496,854,1,f,427295000,0.488914,84329400000,67.4678,1.14421e-09,137.995,1.57895e-07,0.523436,5.9892e-10,4.97191e-09,0.000236508,4840,1600,2750
468302639,112597496,917,3,f,8958600,0,325865000,0,0,0,0,0.0109743,0,0,0,0,0,0
468300554,112597496,523,2,f,374384000,1149990,41243900000,295057000,0.0030717,256.573,0.788114,0.45862,0.00140874,0.0116946,0.38758,4970,6550,6350
468299405,112597496,1049,1,f,593838000,6012.96,82528000000,329683,1.01256e-05,54.8288,0.000555174,0.727452,7.36588e-06,6.11475e-05,0.0556441,9890,4980,3060
468300184,112597496,238,2,f,19225800,0,160824000,0,0,0,0,0.0235516,0,0,0,0,0,0
468301190,112597496,1006,2,f,56410200,3488.27,7351820000,557523,6.18376e-05,159.828,0.00988337,0.0691025,4.27313e-06,3.54732e-05,0.0667827,6710,430,6810
468302822,112597496,1070,3,f,1454750000,0,331076000000,0,0,0,0,1.78207,0,0,0,0,0,0
468301740,112597496,215,3,f,1035810000,458.761,66324500000,46380.8,4.42902e-07,101.1,4.47774e-05,1.26887,5.61983e-07,4.66527e-06,0.0158855,7580,2690,4490
468298407,112597496,466,1,f,242354000,1155.96,10007900000,244197,4.7697e-06,211.251,0.00100761,0.296883,1.41605e-06,1.17552e-05,0.0483342,8810,1930,3330
468301747,112597496,229,3,f,1440580000,26268.7,2134390000,2113090,1.82347e-05,80.4416,0.00146683,1.76472,3.21791e-05,0.000267134,0.136673,10990,6660,3410
468302171,112597496,603,3,f,1269950000,379981,32131500000,34266200,0.00029921,90.1787,0.0269824,1.55569,0.000465477,0.00386413,0.300277,5160,3830,6000
468298135,112597496,303,1,f,325940000,24965.3,50296100000,9359910,7.65948e-05,374.916,0.0287166,0.399277,3.05825e-05,0.000253879,0.170225,6800,5780,2610
468299929,112597496,117,2,f,128152000,3191.9,221761000,65891.6,2.49071e-05,20.6434,0.000514168,0.156986,3.91008e-06,3.24593e-05,0.135752,5100,6990,6200
468303032,112597496,477,3,t,1855.04,1855.04,7329910,7329910,1,3951.35,3951.35,2.27242e-06,2.27242e-06,1.88644e-05,0.277812,3840,4460,6280
468302973,112597496,8,2,t,98372600,98335400,566098000000,565988000000,0.999622,5755.69,5753.52,0.120506,0.120461,1,1,3540,4180,5820
468300285,112597496,304,2,f,239686000,16939100,44300400000,8008370000,0.070672,472.774,33.4119,0.293616,0.0207504,0.172258,0.638143,3360,3340,5850
468297692,112597496,26,1,f,548428000,0,47525900000,0,0,0,0,0.671824,0,0,0,0,0,0
468299133,112597496,938,1,f,363824000,6.55006,4942110000,62.4526,1.80034e-08,9.53466,1.71656e-07,0.445685,8.02382e-09,6.66094e-08,0.00159092,10890,7250,5040
468301734,112597496,206,3,f,118867000,2971.36,3084670000,101311,2.49975e-05,34.0958,0.000852309,0.145612,3.63992e-06,3.02166e-05,0.153566,10870,7150,5690
468298817,112597496,690,1,f,73858500,233479,1977150000,81539200,0.00316117,349.235,1.10399,0.0904767,0.000286012,0.00237432,0.602124,7810,5880,5290
468299149,112597496,944,1,f,416334000,31.3043,94713600000,4106.08,7.51903e-08,131.167,9.86247e-06,0.510009,3.83477e-08,3.18342e-07,0.0062999,13070,2800,4270
468301843,112597496,325,3,f,28058400,0,1779930000,0,0,0,0,0.0343715,0,0,0,0,0,0
468299315,112597496,1010,1,f,88750800,0,17374800000,0,0,0,0,0.10872,0,0,0,0,0,0
468300586,112597496,558,2,f,149467000,115409,24804600000,14285500,0.000772137,123.782,0.0955766,0.183097,0.000141376,0.00117362,0.217599,5180,2170,9640
468300619,112597496,588,2,f,246776000,3258050,36596000000,1251150000,0.0132024,384.017,5.06997,0.302301,0.00399111,0.0331321,0.428295,4750,2400,5830
468297701,112597496,31,1,f,2083250000,341603,315626000000,133315000,0.000163975,390.264,0.0639937,2.55199,0.000418463,0.00347385,0.247185,4790,2690,5550
468297810,112597496,114,1,f,87211800,0,2636820000,0,0,0,0,0.106834,0,0,0,0,0,0
468301014,112597496,894,2,f,606594000,313458,80555600000,101008000,0.000516752,322.238,0.166517,0.743077,0.000383986,0.00318765,0.25478,7850,360,6920
468302609,112597496,897,3,f,250607000,127997,38515300000,18393900,0.000510748,143.706,0.0733974,0.306993,0.000156796,0.00130164,0.217006,4630,4550,9930
468300356,112597496,347,2,f,66788100,46647.9,6610430000,15140000,0.000698446,324.559,0.226687,0.0818154,5.71437e-05,0.000474376,0.349601,6040,6200,6000
468302074,112597496,515,3,f,185920000,55193.8,20017000000,15345700,0.000296868,278.033,0.0825391,0.227752,6.76124e-05,0.000561281,0.231108,5640,6290,5970
468301627,112597496,164,3,f,1155600,0,61217100,0,0,0,0,0.00141561,0,0,0,0,0,0
468299186,112597496,959,1,f,127209000,7705.88,13087900000,468279,6.05767e-05,60.7691,0.00368119,0.155831,9.4397e-06,7.83632e-05,0.0812417,6710,3160,760
468299465,112597496,1084,1,f,473065000,17290.4,58673500000,1701820,3.65497e-05,98.4256,0.00359743,0.579505,2.11807e-05,0.000175831,0.119616,9080,2580,3640
468300883,112597496,781,2,f,11709000,77.8411,1524450000,11702.1,6.64797e-06,150.333,0.000999412,0.0143435,9.53553e-08,7.91588e-07,0.0139673,11500,4380,7600
468302317,112597496,702,3,f,786838000,0,184104000000,0,0,0,0,0.963876,0,0,0,0,0,0
468299240,112597496,980,1,f,38132100,476798,3912360000,137523000,0.0125039,288.43,3.60648,0.0467118,0.000584078,0.0048487,0.577404,7620,5950,5320
468302469,112597496,835,3,f,2806980000,92302200,325608000000,57366000000,0.0328831,621.502,20.4369,3.43855,0.11307,0.938647,1,3840,6520,6690
468300394,112597496,377,2,f,65389500,0,10742400000,0,0,0,0,0.0801021,0,0,0,0,0,0
468299292,112597496,1002,1,f,1028330000,17307.3,171377000000,1068050,1.68306e-05,61.7109,0.00103863,1.2597,2.12015e-05,0.000176003,0.113329,8390,2190,1020
468301536,112597496,97,3,f,394234000,316974,45000100000,110019000,0.000804024,347.093,0.279071,0.482937,0.000388293,0.00322339,0.354105,7040,4620,10600
468298387,112597496,445,1,f,231073000,0,5919260000,0,0,0,0,0.283065,0,0,0,0,0,0
468301337,112597496,1123,2,f,336921000,4450.26,515320000,165437,1.32086e-05,37.1746,0.000491025,0.412729,5.45157e-06,4.52559e-05,0.0853411,11540,5530,8150
468300746,112597496,677,2,f,858344000,236273,157782000000,71038900,0.000275266,300.664,0.0827627,1.05147,0.000289434,0.00240273,0.338031,5790,4860,10270
468301540,112597496,101,3,f,678033000,28457.3,25467300000,4765670,4.19704e-05,167.467,0.00702867,0.83059,3.48602e-05,0.00028939,0.181511,11540,5450,8190
468298829,112597496,697,1,f,244893000,3754.94,1525630000,231327,1.5333e-05,61.606,0.000944604,0.299994,4.5998e-06,3.8185e-05,0.155652,8230,5020,4880
468299156,112597496,946,1,f,331878000,3835210,31699200000,1053690000,0.0115561,274.741,3.17494,0.40655,0.00469814,0.0390014,0.527357,7670,4810,5530
468298385,112597496,444,1,f,757769000,2989710,79999100000,1041020000,0.0039454,348.201,1.37379,0.928268,0.00366239,0.0304032,0.696388,6940,4870,5170
468300566,112597496,533,2,f,485132000,118503,79390900000,39362500,0.00024427,332.164,0.0811378,0.594286,0.000145166,0.00120509,0.30974,8340,380,7110
468301076,112597496,930,2,f,184288000,167787,12779900000,37649600,0.000910461,224.389,0.204297,0.225753,0.00020554,0.00170628,0.271725,7550,4110,5970
468302390,112597496,773,3,f,317153000,0,36902600000,0,0,0,0,0.388512,0,0,0,0,0,0
468301517,112597496,78,3,f,836248000,332250,2247550000,18831200,0.000397311,56.6776,0.0225186,1.0244,0.000407007,0.00337875,0.381216,8660,6370,6940
468299331,112597496,1017,1,f,5149200000,69858,1064660000000,12064000,1.35668e-05,172.693,0.00234289,6.30777,8.5576e-05,0.000710405,0.242952,11820,2200,3090
468301911,112597496,369,3,f,3244970000,73213,615103000000,10676700,2.2562e-05,145.83,0.00329022,3.97509,8.96859e-05,0.000744524,0.193135,5860,780,8030
468301046,112597496,910,2,f,46476000,1572080,6454100000,555816000,0.0338257,353.554,11.9592,0.0569331,0.0019258,0.0159869,0.544658,3230,3480,6440
468302718,112597496,997,3,f,448490000000,2408080000,55033300000000,1658660000000,0.00536931,688.788,3.69832,549.4,2.9499,24.4885,1,3300,4140,5710
468300731,112597496,667,2,f,54630000,3296630,6795630000,1013390000,0.0603446,307.401,18.55,0.0669218,0.00403837,0.0335243,0.622937,2140,3080,6290
468301778,112597496,278,3,f,3496900000,103150000,490714000000,39168800000,0.0294974,379.728,11.201,4.2837,0.126358,1.04896,0.707164,6250,6340,7240
468303002,112597496,698,2,t,70822200,70789500,392716000000,392633000000,0.999538,5546.48,5543.92,0.0867572,0.0867172,0.719878,1,3570,4280,5830
468300999,112597496,879,2,f,1548400000,753199,204573000000,248052000,0.000486438,329.331,0.160199,1.89678,0.000922669,0.00765949,0.438452,6590,1390,6450
468297698,112597496,30,1,f,5502600,0,62793000,0,0,0,0,0.00674068,0,0,0,0,0,0
468302345,112597496,728,3,f,6347400000,17293.2,184788000000,2435020,2.72445e-06,140.808,0.000383625,7.77556,2.11841e-05,0.000175859,0.113806,11790,2190,3090
468301515,112597496,74,3,f,179696000,0,26202400000,0,0,0,0,0.220127,0,0,0,0,0,0
468301226,112597496,1027,2,f,80088300,119.179,14187800000,3833.6,1.4881e-06,32.1667,4.78671e-05,0.0981082,1.45995e-07,1.21197e-06,0.0128246,8750,2890,10660
468301511,112597496,72,3,f,30504600,23860.6,4097690000,7790000,0.000782198,326.479,0.255371,0.0373681,2.92293e-05,0.000242646,0.172145,4870,5330,6110
468298265,112597496,370,1,f,6229390000,12373.7,263168000000,387806,1.98635e-06,31.3411,6.22544e-05,7.631,1.51578e-05,0.000125832,0.16968,10830,7260,5040
468301432,112597496,4,3,f,5030110000,42207.7,584418000000,4599030,8.391e-06,108.962,0.000914299,6.16189,5.17044e-05,0.000429222,0.11028,11040,1360,4350
468302682,112597496,972,3,f,1580190000,56498700,251532000000,26329400000,0.0357543,466.018,16.6621,1.93574,0.0692109,0.574551,0.809745,3330,3820,5730
468301786,112597496,286,3,f,88061400,7164.79,6281530000,1971340,8.13613e-05,275.143,0.022386,0.107875,8.77687e-06,7.28608e-05,0.137048,6040,6800,5930
468302815,112597496,1065,3,f,42599600000,11407200,1653580000000,1672610000,0.000267778,146.627,0.0392634,52.1846,0.0139739,0.116003,0.676777,9010,6090,5820
468301888,112597496,351,3,f,1341920000,13535200,163113000000,5290950000,0.0100864,390.903,3.94281,1.64386,0.0165806,0.137643,0.705849,5090,5400,6930
468302463,112597496,830,3,f,436279000,618036,51823900000,184649000,0.00141661,298.767,0.423236,0.534441,0.000757094,0.00628498,0.306579,7130,5810,6050
468302776,112597496,1033,3,f,2182600000,13455,459350000000,2032180,6.16464e-06,151.036,0.000931081,2.67369,1.64823e-05,0.000136827,0.0913129,12810,4860,7870
468300607,112597496,577,2,f,212135000,0,47459000000,0,0,0,0,0.259866,0,0,0,0,0,0
468299689,112597496,312782652,1,f,7186500,0,842910000,0,0,0,0,0.00880346,0,0,0,0,0,0
468300954,112597496,842,2,f,682975000,12761.7,94049400000,1695110,1.86855e-05,132.828,0.00248195,0.836644,1.56331e-05,0.000129778,0.107362,9040,1970,7360
468298797,112597496,673,1,f,9695700,46272.2,346267000,7265510,0.00477245,157.017,0.749353,0.0118772,5.66834e-05,0.000470555,0.275959,8350,5670,5200
468300321,112597496,328,2,f,496158000,9815850,102848000000,4799600000,0.0197837,488.965,9.67353,0.607794,0.0120244,0.0998201,0.632321,3810,4660,8710
468302706,112597496,988,3,f,566278000,1186260,91198300000,461054000,0.00209484,388.661,0.814183,0.693691,0.00145317,0.0120635,0.55906,6670,4510,10190
468300323,112597496,329,2,f,2784240000,119617,568590000000,25191100,4.29623e-05,210.598,0.00904776,3.41069,0.000146531,0.00121642,0.683855,6660,960,8460
468297730,112597496,50,1,f,37005300,6901.39,3380950000,2092490,0.000186497,303.198,0.0565457,0.0453315,8.4542e-06,7.01822e-05,0.144933,7710,3500,5410
468302648,112597496,929,3,f,76420800,0,2622830000,0,0,0,0,0.0936155,0,0,0,0,0,0
468300492,112597496,460,2,f,16034400,1728.03,1327890000,296226,0.00010777,171.424,0.0184744,0.0196421,2.11684e-06,1.75728e-05,0.0746719,10630,4420,6850
468302223,112597496,634,3,f,218504000,8972.47,11785600000,2385160,4.10632e-05,265.831,0.0109159,0.267667,1.09913e-05,9.12436e-05,0.174634,7880,3440,6050
468298097,112597496,280,1,f,16072200,5929.43,1968670000,3441310,0.000368925,580.379,0.214116,0.0196884,7.26355e-06,6.0298e-05,0.166649,10580,4280,5060
468298469,112597496,533,1,f,485132000,31157.1,67062000000,9026750,6.42241e-05,289.717,0.0186068,0.594286,3.81675e-05,0.000316846,0.158637,9270,460,4310
468297649,112597496,2,1,f,55739700,0,2917520000,0,0,0,0,0.0682811,0,0,0,0,0,0
468301824,112597496,313,3,f,32811800000,29151200,2484510000000,11739400000,0.000888437,402.706,0.357779,40.1944,0.0357102,0.296447,0.931705,7930,5690,6680
468301866,112597496,338,3,f,20016000,1183.43,1347030000,235066,5.91243e-05,198.631,0.0117439,0.0245196,1.44971e-06,1.20347e-05,0.0266861,5820,3570,5710
468300880,112597496,780,2,f,141285000,1628.78,16100200000,356140,1.15284e-05,218.654,0.00252073,0.173074,1.99526e-06,1.65635e-05,0.101681,7530,5980,7340
468302654,112597496,935,3,f,493886000,6143010,66380000000,2147210000,0.0124381,349.537,4.34758,0.60501,0.00752519,0.06247,0.591457,2500,2160,5990
468303038,112597496,589,3,t,30431900,30417300,160550000000,160518000000,0.99952,5277.19,5274.65,0.0372791,0.0372612,0.309322,1,3540,4420,5840
468301805,112597496,298,3,f,301981000,7807430,20726200000,2354220000,0.0258541,301.535,7.79592,0.369926,0.0095641,0.0793959,0.742271,4970,6590,7040
468298149,112597496,311,1,f,285875000,23961.9,32893100000,7596910,8.38196e-05,317.041,0.0265742,0.350197,2.93534e-05,0.000243676,0.148445,7200,5740,2350
468300847,112597496,741,2,f,60775200,139738,6804530000,57118200,0.00229927,408.751,0.939827,0.0744496,0.00017118,0.00142104,0.373552,7210,4830,6280
468302594,112597496,886,3,f,4325700000,907965,613013000000,291916000,0.0002099,321.506,0.0674841,5.29898,0.00111226,0.00923335,0.497609,7180,520,5920
468302902,112597496,10704,3,f,718414000,23786.4,105931000000,7771640,3.31096e-05,326.727,0.0108178,0.880057,2.91383e-05,0.00024189,0.136633,8410,3200,8660
468301263,112597496,1057,2,f,1333360000,2181190,250463000000,921719000,0.00163586,422.576,0.691274,1.63337,0.00267196,0.0221812,0.640051,5500,4710,9990
468298147,112597496,310,1,f,117927000,381821,4688370000,57162900,0.00323777,149.711,0.484731,0.144461,0.00046773,0.00388284,0.484364,5810,2670,5370
468298900,112597496,783,1,f,135370000,10632.5,18768400000,3755360,7.85443e-05,353.195,0.0277414,0.165828,1.30249e-05,0.000108125,0.176251,4320,4710,2980
468298725,112597496,631,1,f,1135980000,193190,127825000000,55503900,0.000170064,287.302,0.0488598,1.39158,0.000236658,0.00196461,0.239402,6500,7300,3450
468297762,112597496,74,1,f,89847900,0,12489400000,0,0,0,0,0.110064,0,0,0,0,0,0
468297722,112597496,44,1,f,770998000,2493150,100300000000,851432000,0.00323366,341.509,1.10433,0.944472,0.0030541,0.0253535,0.591642,3620,4140,5390
468298447,112597496,511,1,f,35257500,43.5057,2017640000,6620.2,1.23394e-06,152.168,0.000187767,0.0431904,5.32945e-08,4.42422e-07,0.00947555,8170,2920,5650
468300936,112597496,830,2,f,218139000,520662,26730500000,156425000,0.00238683,300.435,0.717088,0.267221,0.000637811,0.00529476,0.306579,7130,5810,6050
468301859,112597496,333,3,f,33420600,3241100,7539350000,2081190000,0.0969792,642.123,62.2726,0.0409402,0.00397035,0.0329597,0.898746,4160,4080,6010
468302890,112597496,1127,3,f,590981000,410063,77695200000,156081000,0.000693868,380.626,0.264104,0.723952,0.000502328,0.00417005,0.54482,7060,4590,10470
468301492,112597496,51,3,f,1030960000,1363990,83876600000,415010000,0.00132303,304.262,0.402548,1.26292,0.00167089,0.0138708,0.500377,6300,4690,5780
468300038,112597496,163,2,f,234126000,13437100,48769400000,7008390000,0.0573925,521.571,29.9343,0.286804,0.0164604,0.136646,0.648531,5080,5360,9550
468298020,112597496,234,1,f,103313000,0,16203900000,0,0,0,0,0.126558,0,0,0,0,0,0
468301743,112597496,222,3,f,14734800,0,246491000,0,0,0,0,0.0180501,0,0,0,0,0,0
468299189,112597496,960,1,f,4132880000,296402,98575700000,17719700,7.17181e-05,59.7826,0.00428749,5.06278,0.000363093,0.0030142,0.282576,9200,5410,3570
468298771,112597496,657,1,f,894586000,344.124,199805000000,52476.6,3.84674e-07,152.493,5.86601e-05,1.09587,4.21552e-07,3.49949e-06,0.0385109,4990,1630,2500
468302088,112597496,530,3,f,66087000,690624,2089820000,75606300,0.0104502,109.475,1.14404,0.0809566,0.000846014,0.00702315,0.404606,5390,3340,5760
468299851,112597496,66,2,f,2637000,0,63882900,0,0,0,0,0.00323033,0,0,0,0,0,0
468300589,112597496,564,2,f,277240000,5934840,22756700000,1352120000,0.0214069,227.828,4.87708,0.339619,0.00727018,0.060353,0.720507,4340,5420,5770
468301030,112597496,902,2,f,100448000,0,16638800000,0,0,0,0,0.123049,0,0,0,0,0,0
468298051,112597496,251,1,f,275453000,0,45801700000,0,0,0,0,0.33743,0,0,0,0,0,0
468301951,112597496,398,3,f,423142000,0,10706500000,0,0,0,0,0.518349,0,0,0,0,0,0
468300306,112597496,320,2,f,1029770000,772430,189338000000,271793000,0.0007501,351.867,0.263935,1.26147,0.000946227,0.00785506,0.373389,5590,700,6530
468300956,112597496,843,2,f,421954000,31401,62299900000,6356810,7.44181e-05,202.439,0.0150652,0.516894,3.84663e-05,0.000319326,0.132684,10000,2810,8300
468299949,112597496,125,2,f,304674000,355676,1225330000,66831400,0.0011674,187.899,0.219353,0.373226,0.000435704,0.00361697,0.378398,6450,6320,7400
468301745,112597496,225,3,f,553615000,735.88,23374000000,103994,1.32923e-06,141.32,0.000187846,0.678179,9.01453e-07,7.48337e-06,0.0346846,11720,4500,6770
468299985,112597496,140,2,f,201443000,1558.14,5283350000,349846,7.7349e-06,224.527,0.00173669,0.246768,1.90873e-06,1.58452e-05,0.0598682,10150,3250,6030
468297743,112597496,63,1,f,21027600,47110.3,2560320000,14393600,0.0022404,305.531,0.684512,0.0257588,5.77101e-05,0.000479078,0.228755,6480,5620,4710
468299039,112597496,894,1,f,606594000,82893,77216600000,30340500,0.000136653,366.02,0.0500178,0.743077,0.000101544,0.000842962,0.222689,6970,330,4670
468298938,112597496,816,1,f,116910000,0,25552800000,0,0,0,0,0.143215,0,0,0,0,0,0
468302245,112597496,651,3,f,447917000,5056.59,37698100000,225549,1.12891e-05,44.6049,0.00050355,0.548699,6.19432e-06,5.14219e-05,0.0796532,12420,4850,5070
468297719,112597496,42,1,f,153248000,0,9904740000,0,0,0,0,0.187729,0,0,0,0,0,0
468301530,112597496,93,3,f,55870200,7705.76,56492900,1045880,0.000137922,135.727,0.0187198,0.068441,9.43955e-06,7.8362e-05,0.110245,9040,6340,3850
468301403,112597496,312782604,2,f,52810200,873.657,10948300000,178176,1.65433e-05,203.943,0.0033739,0.0646925,1.07023e-06,8.88447e-06,0.0495075,7350,760,8700
468300269,112597496,294,2,f,2861240000,28133.2,281949000000,5415960,9.83252e-06,192.512,0.00189288,3.50501,3.44631e-05,0.000286094,0.147915,8980,2950,7050
468301480,112597496,41,3,f,279661000,53349.2,38366000000,19092300,0.000190764,357.875,0.0682697,0.342584,6.53528e-05,0.000542523,0.30974,8340,380,7110
468297826,112597496,121,1,f,11001600,0,1075730000,0,0,0,0,0.013477,0,0,0,0,0,0
468298593,112597496,620,1,f,108053000,76115.5,13761800000,24612900,0.000704427,323.363,0.227785,0.132365,9.32415e-05,0.00077404,0.274536,2620,3240,5350
468301122,112597496,959,2,f,127209000,29766.4,19128700000,6561280,0.000233997,220.425,0.0515788,0.155831,3.64639e-05,0.000302703,0.192972,6560,4190,10640
468300690,112597496,634,2,f,109252000,8018.11,6479700000,2235230,7.3391e-05,278.773,0.0204594,0.133834,9.82218e-06,8.15384e-05,0.174634,7880,3440,6050
468298285,112597496,380,1,f,11023200,0.375107,201285000,20.1151,3.40289e-08,53.625,1.8248e-06,0.0135034,4.59506e-10,3.81457e-09,0.000378226,12850,4860,4320
468300227,112597496,260,2,f,73823400,4273330,9519860000,1355790000,0.0578858,317.268,18.3653,0.0904337,0.00523483,0.0434567,0.528105,6070,7060,7530
468301401,112597496,312782598,2,f,6194700,0,730936000,0,0,0,0,0.00758851,0,0,0,0,0,0
468301255,112597496,1048,2,f,850137000,0,15638000000,0,0,0,0,1.04142,0,0,0,0,0,0
468302271,112597496,671,3,f,273487000,232388,34204000000,82097800,0.000849722,353.28,0.300189,0.335021,0.000284675,0.00236321,0.25478,7850,360,6920
468301774,112597496,272,3,f,61106400,980.958,4047810000,147001,1.60533e-05,149.855,0.00240566,0.0748553,1.20167e-06,9.97563e-06,0.083977,5280,6720,5200
468302264,112597496,667,3,f,109260000,3297880,12439800000,1013530000,0.0301838,307.328,9.27631,0.133844,0.0040399,0.033537,0.622937,2140,3080,6290
468302936,112597496,312782582,3,f,111901000,0,20724600000,0,0,0,0,0.137078,0,0,0,0,0,0
468300713,112597496,653,2,f,9112500,0,452386000,0,0,0,0,0.0111628,0,0,0,0,0,0
468299037,112597496,893,1,f,60102900,0,3782580000,0,0,0,0,0.0736261,0,0,0,0,0,0
468301259,112597496,1052,2,f,207492000,5435.22,5659050000,635252,2.61948e-05,116.877,0.00306157,0.254178,6.65815e-06,5.52723e-05,0.188489,9910,3960,7120
