id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466060888,272782668,643,2,f,21839400,32550.8,6108760000,20516700,0.00149046,630.299,0.939436,0.0267533,3.98747e-05,0.000169235,0.13199,8870,2600,10250
466060117,272782668,835,1,f,1403490000,48981.9,444769000000,13292600,3.49e-05,271.378,0.0094711,1.71927,6.00028e-05,0.000254662,0.182376,7060,5330,3370
466061460,272782668,343,3,f,109242000000,471291000,33260600000000,1505780000000,0.00431421,3195.02,13.784,133.821,0.577331,2.4503,1,9700,1300,6080
466060856,272782668,599,2,f,75195000,0.418327,25751000000,259.717,5.56323e-09,620.846,3.45391e-06,0.0921139,5.12451e-10,2.17493e-09,0.000445269,6010,4680,5820
466060952,272782668,750,2,f,31295700,2066000,11931700000,2430030000,0.0660154,1176.2,77.6474,0.0383372,0.00253085,0.0107414,0.637511,10350,1940,8770
466059665,272782668,379,1,f,83221200,313624,14132000000,48809900,0.00376856,155.632,0.586508,0.101946,0.000384189,0.00163057,0.429741,11440,7260,5630
466059328,272782668,132,1,f,9461700,0,2786310000,0,0,0,0,0.0115906,0,0,0,0,0,0
466061525,272782668,449,3,f,104830000,8.44678,16775200000,1262.96,8.05758e-08,149.52,1.20477e-05,0.128417,1.03473e-08,4.39158e-08,0.00187526,6010,2880,5870
466061203,272782668,1114,2,f,34484400,58753.6,14362500000,53523700,0.00170377,910.985,1.55211,0.0422434,7.19732e-05,0.000305467,0.235071,8080,1610,9520
466060782,272782668,452,2,f,73296000,1735.54,22388300000,175047,2.36786e-05,100.86,0.00238822,0.0897876,2.12604e-06,9.02329e-06,0.133319,4920,6790,5890
466059663,272782668,378,1,f,2634840000,137287,1255430000000,39463700,5.21046e-05,287.454,0.0149776,3.22768,0.000168177,0.000713771,0.243251,4870,3680,1210
466061242,272782668,312782620,2,f,76296600,22407.2,31494700000,18849000,0.000293686,841.202,0.247049,0.0934633,2.74489e-05,0.000116498,0.2233,8130,1620,8650
466061782,272782668,884,3,f,68985000,4544.22,16360900000,3689560,6.58726e-05,811.924,0.0534835,0.0845066,5.56667e-06,2.36259e-05,0.128588,6990,4830,9550
466059289,272782668,97,1,f,197117000,163759,50959500000,14043000,0.000830772,85.7536,0.0712418,0.241468,0.000200605,0.000851404,0.358183,6610,4870,740
466060551,272782668,84,2,f,113555000,38481.7,43921300000,34969400,0.000338883,908.727,0.307952,0.139105,4.71401e-05,0.000200071,0.198279,3100,3010,6530
466060983,272782668,802,2,f,122170000,8839.25,25419600000,1088510,7.23517e-05,123.145,0.00890973,0.149659,1.08281e-05,4.59563e-05,0.0989657,5590,4310,6420
466060218,272782668,908,1,f,92196000,0,14380200000,0,0,0,0,0.11294,0,0,0,0,0,0
466061171,272782668,1061,2,f,30253500,1454020,15942600000,3334120000,0.0480613,2293.03,110.206,0.0370605,0.00178118,0.00755963,0.644644,7800,2680,6460
466060395,272782668,1017,1,f,5149200000,109649,2297670000000,25405900,2.12943e-05,231.703,0.00493396,6.30777,0.00013432,0.000570076,0.255689,11230,4130,1950
466061824,272782668,938,3,f,727648000,1404120,104053000000,134044000,0.00192967,95.4649,0.184216,0.891369,0.00172005,0.00730017,0.35293,11850,7020,7210
466060404,272782668,1029,1,f,48101400,0,10583800000,0,0,0,0,0.0589242,0,0,0,0,0,0
466060876,272782668,625,2,f,431601000,0,227924000000,0,0,0,0,0.528712,0,0,0,0,0,0
466061037,272782668,889,2,f,371926000,1.01581,155417000000,384.654,2.73122e-09,378.667,1.03422e-06,0.455609,1.24437e-09,5.28132e-09,0.00105433,5750,3150,8930
466060365,272782668,975,1,f,15002100,0,3985340000,0,0,0,0,0.0183776,0,0,0,0,0,0
466061983,272782668,312782620,3,f,152593000,32976.7,64470000000,29428500,0.000216109,892.402,0.192856,0.186927,4.03965e-05,0.00017145,0.2233,8130,1620,8650
466061378,272782668,215,3,f,1035810000,24921700,496792000000,98312000000,0.0240602,3944.83,94.9133,1.26887,0.0305291,0.129571,0.999961,7620,2670,6790
466059466,272782668,207,1,f,20517300,1366.39,3290770000,184016,6.65969e-05,134.673,0.00896883,0.0251337,1.67383e-06,7.10401e-06,0.0529104,12750,4940,5520
466060394,272782668,1016,1,f,1408190000,1379050,230985000000,165111000,0.000979308,119.728,0.11725,1.72503,0.00168934,0.00716984,0.38113,410,5760,4670
466060841,272782668,576,2,f,2532600,0,780487000,0,0,0,0,0.00310244,0,0,0,0,0,0
466060851,272782668,591,2,f,37995300,0,9499510000,0,0,0,0,0.0465442,0,0,0,0,0,0
466061506,272782668,417,3,f,913369000,112491,398107000000,81964200,0.00012316,728.632,0.0897384,1.11888,0.000137801,0.000584851,0.2233,8130,1620,8650
466060111,272782668,830,1,f,218139000,0,70158500000,0,0,0,0,0.267221,0,0,0,0,0,0
466060696,272782668,320,2,f,1029770000,380001,367595000000,37330400,0.000369016,98.2375,0.0362512,1.26147,0.000465502,0.00197567,0.441341,4420,1260,7540
466060955,272782668,754,2,f,1708760000,93091.1,542845000000,14252800,5.44788e-05,153.106,0.00834102,2.09323,0.000114037,0.000483991,0.306559,4950,7330,8010
466061577,272782668,557,3,f,39990600,2044.71,9128210000,466736,5.11298e-05,228.265,0.0116711,0.0489885,2.50477e-06,1.06307e-05,0.096769,7910,6320,4600
466059730,272782668,442,1,f,220356000,63501.4,66698900000,38448100,0.000288176,605.468,0.174482,0.269936,7.77892e-05,0.000330151,0.579142,10200,1550,3420
466061372,272782668,206,3,f,118867000,10760,24646500000,1219230,9.05217e-05,113.311,0.0102571,0.145612,1.3181e-05,5.59425e-05,0.268416,10870,7110,5710
466060693,272782668,315,2,f,54764000000,684901000,24665900000000,1783670000000,0.0125064,2604.28,32.5702,67.0859,0.839004,3.56088,1,9830,900,7130
466061176,272782668,1070,2,f,727375000,2299.18,399634000000,2057320,3.16093e-06,894.809,0.00282842,0.891034,2.81649e-06,1.19537e-05,0.0996587,7270,1220,8350
466062025,272782668,385,3,t,189107000,187736000,2218780000000,2216430000000,0.992752,11806.1,11720.5,0.231656,0.229977,0.976063,1,9590,950,7230
466061307,272782668,105,3,f,132620000,0,24226400000,0,0,0,0,0.16246,0,0,0,0,0,0
466061988,272782668,312782640,3,f,32682600,695391,14240500000,708615000,0.0212771,1019.02,21.6817,0.0400362,0.000851854,0.00361542,0.490267,9180,2290,9750
466062001,272782668,590,2,t,14307,3015.61,24949800,11070900,0.210779,3671.18,773.807,1.75261e-05,3.69413e-06,1.56785e-05,0.283886,9190,1360,7470
466060844,272782668,581,2,f,97671600,0,23440600000,0,0,0,0,0.119648,0,0,0,0,0,0
466060511,272782668,10,2,f,1216990000,44330100,659752000000,119339000000,0.036426,2692.06,98.061,1.49081,0.0543043,0.230477,0.999384,8090,2380,6260
466061674,272782668,699,3,f,136800,208.964,30371500,122614,0.00152752,586.77,0.896301,0.00016758,2.55981e-07,1.08643e-06,0.0586108,3410,3280,6780
466061749,272782668,832,3,f,1009190000,875031,128837000000,89873000,0.00086706,102.708,0.0890543,1.23626,0.00107191,0.00454939,0.334402,11150,5260,5630
466060407,272782668,1033,1,f,1091300000,6423.08,514838000000,944169,5.8857e-06,146.996,0.000865177,1.33684,7.86827e-06,3.33943e-05,0.095963,12220,4610,3780
466061501,272782668,406,3,f,305833000,17071.1,85047600000,14323600,5.58185e-05,839.052,0.0468346,0.374645,2.09121e-05,8.87547e-05,0.215648,8170,4520,7640
466061261,272782668,15,3,f,241969000,8.9034,89339800000,5527.64,3.67957e-08,620.846,2.28445e-05,0.296412,1.09067e-08,4.62898e-08,0.00620108,6020,4680,5830
466061264,272782668,21,3,f,1136370000,2426990,138413000000,300570000,0.00213574,123.845,0.2645,1.39206,0.00297306,0.0126182,0.466821,4900,6700,8560
466061624,272782668,628,3,f,77310000,6408810,51635900000,21025700000,0.0828976,3280.75,271.966,0.0947048,0.00785079,0.0333201,0.997344,8080,2390,6260
466060918,272782668,690,2,f,73858500,0,15153500000,0,0,0,0,0.0904767,0,0,0,0,0,0
466061182,272782668,1083,2,f,225411000,65452.3,43074800000,7220790,0.000290368,110.321,0.0320339,0.276129,8.01791e-05,0.000340294,0.340624,7480,2720,5710
466061620,272782668,621,3,f,341281000,0.942475,111394000000,73.5131,2.76158e-09,78,2.15403e-07,0.418069,1.15453e-09,4.90003e-09,0.00104719,9910,5710,7440
466061338,272782668,149,3,f,362228000,3791.3,98343800000,277322,1.04666e-05,73.1469,0.000765599,0.44373,4.64434e-06,1.97114e-05,0.073994,6070,3450,5310
466060367,272782668,978,1,f,294982000,923851,39030900000,88659400,0.00313189,95.9673,0.300559,0.361353,0.00113172,0.00480321,0.328756,11490,7150,4290
466061701,272782668,752,3,f,1918360000,3022750,116586000000,285200000,0.00157569,94.351,0.148668,2.35,0.00370287,0.0157156,0.433872,8960,6240,4090
466061972,272782668,312782574,3,f,437661000,25237200,226252000000,37664900000,0.0576639,1492.43,86.0594,0.536135,0.0309156,0.131211,0.983742,9090,2320,9280
466060501,272782668,312782644,1,f,164270000,4513.22,63861800000,3245110,2.74745e-05,719.022,0.0197547,0.201231,5.5287e-06,2.34648e-05,0.106053,9400,2560,2010
466060706,272782668,332,2,f,670500,0,245310000,0,0,0,0,0.000821363,0,0,0,0,0,0
466060411,272782668,1039,1,f,30308400,0,5924600000,0,0,0,0,0.0371278,0,0,0,0,0,0
466060353,272782668,962,1,f,1468570000,2.66534,613479000000,1173.9,1.81492e-09,440.431,7.99348e-07,1.799,3.26504e-09,1.38574e-08,0.000921493,3520,1390,4770
466059280,272782668,91,1,f,387754000,279.304,150073000000,43418.3,7.20313e-07,155.452,0.000111974,0.474999,3.42148e-07,1.45213e-06,0.0156644,11050,3790,4190
466061912,272782668,1061,3,f,60507000,1454020,26205300000,3334120000,0.0240306,2293.03,55.103,0.0741211,0.00178118,0.00755963,0.644644,7800,2680,6460
466061813,272782668,926,3,f,2696780000,5034320,858189000000,3875350000,0.00186679,769.787,1.43703,3.30356,0.00616704,0.026174,0.428285,9550,2990,8840
466061000,272782668,831,2,f,2900700,51.0871,853293000,34989,1.7612e-05,684.889,0.0120623,0.00355336,6.25817e-08,2.65608e-07,0.0128774,3410,3280,6800
466061221,272782668,182305709,2,f,152978000,5076.94,64834900000,4882010,3.31873e-05,961.606,0.0319131,0.187399,6.21925e-06,2.63956e-05,0.226691,7060,1450,7880
466061677,272782668,703,3,f,7270280000,205317,2336090000000,202045000,2.82406e-05,984.065,0.0277906,8.90609,0.000251514,0.00106747,0.685391,4460,4820,8680
466061804,272782668,911,3,f,6193800,0,989903000,0,0,0,0,0.00758741,0,0,0,0,0,0
466060174,272782668,878,1,f,346000000,151382,132949000000,58578200,0.00043752,386.956,0.169301,0.423851,0.000185443,0.000787053,0.221114,4970,3040,1370
466060994,272782668,821,2,f,888113000,103649000,742501000000,349943000000,0.116707,3376.22,394.029,1.08794,0.12697,0.538884,1,9830,900,7130
466061883,272782668,1017,3,f,10298400000,664494,4560980000000,134937000,6.45241e-05,203.067,0.0131027,12.6155,0.000814006,0.00345478,0.48657,11130,3750,9620
466061272,272782668,35,3,f,31905000,0,9639480000,0,0,0,0,0.0390836,0,0,0,0,0,0
466061008,272782668,842,2,f,682975000,43247900,475784000000,186461000000,0.0633229,4311.45,273.013,0.836644,0.0529787,0.224851,1,9700,1300,6080
466062017,272782668,1009,2,t,380898,302531,3054420000,2944850000,0.794255,9734.04,7731.32,0.0004666,0.0003706,0.00157289,1,9160,1380,7610
466059910,272782668,634,1,f,109252000,0,32167800000,0,0,0,0,0.133834,0,0,0,0,0,0
466062018,272782668,8,3,t,194243000,192038000,2237050000000,2233390000000,0.98865,11629.9,11497.9,0.237947,0.235246,0.998427,1,9590,950,7230
466061541,272782668,482,3,f,308014000,434594,49458500000,103186000,0.00141095,237.43,0.335003,0.377317,0.000532378,0.0022595,0.379693,9780,1840,7180
466060006,272782668,735,1,f,109950000,11222.5,38535900000,4031280,0.000102069,359.214,0.0366646,0.134689,1.37476e-05,5.83471e-05,0.11712,7370,2430,900
466061762,272782668,849,3,f,38484000,0,10875300000,0,0,0,0,0.0471429,0,0,0,0,0,0
466061001,272782668,832,2,f,504597000,334676,65396100000,33097800,0.000663254,98.8951,0.0655926,0.618131,0.000409978,0.00174002,0.295272,12440,6800,5990
466060397,272782668,1020,1,f,533321000,0,169640000000,0,0,0,0,0.653318,0,0,0,0,0,0
466059998,272782668,728,1,f,3173700000,130364,570561000000,15717200,4.10763e-05,120.564,0.00495234,3.88778,0.000159696,0.000677777,0.161633,11340,3840,5340
466060085,272782668,806,1,f,741623000,0,344415000000,0,0,0,0,0.908489,0,0,0,0,0,0
466060690,272782668,311,2,f,285875000,0,97335100000,0,0,0,0,0.350197,0,0,0,0,0,0
466059197,272782668,4,1,f,2515060000,22415.8,1186980000000,2673810,8.91265e-06,119.282,0.00106312,3.08095,2.74594e-05,0.000116542,0.138895,10150,1320,4550
466061076,272782668,938,2,f,363824000,476276,51919700000,44944500,0.00130908,94.3666,0.123534,0.445685,0.000583438,0.00247621,0.35293,11850,7020,7210
466060584,272782668,140,2,f,201443000,27179.3,11752600000,2869550,0.000134923,105.578,0.0142449,0.246768,3.32946e-05,0.000141308,0.140692,10460,2780,6110
466060420,272782668,1054,1,f,161693000,0,58182600000,0,0,0,0,0.198074,0,0,0,0,0,0
466060910,272782668,678,2,f,181660000,571343,82925300000,579972000,0.00314512,1015.1,3.19262,0.222534,0.000699896,0.00297048,0.466528,9150,2290,9830
466060607,272782668,173,2,f,115967000,1791.24,27984800000,241873,1.54461e-05,135.031,0.00208571,0.142059,2.19427e-06,9.31285e-06,0.0794786,6070,7150,6190
466060675,272782668,288,2,f,249189000,562076,111857000000,510870000,0.00225562,908.898,2.05013,0.305257,0.000688543,0.0029223,0.263309,2890,3980,6610
466061631,272782668,637,3,f,3474640000,1734670,1217310000000,2093830000,0.000499239,1207.04,0.602603,4.25643,0.00212498,0.00901877,0.59718,7060,3930,8150
466061238,272782668,312782604,2,f,52810200,7624.77,16873700000,4190360,0.000144381,549.572,0.0793476,0.0646925,9.34035e-06,3.96421e-05,0.151791,7900,1290,9460
466060389,272782668,1009,1,f,20515900000,27143000,3113220000000,15607300000,0.00132302,575.004,0.760741,25.132,0.0332501,0.141119,0.698543,7500,1880,5500
466060652,272782668,249,2,f,9216000,45013.7,3237920000,36227600,0.0048843,804.814,3.93095,0.0112896,5.51417e-05,0.000234031,0.254477,8790,2820,9770
466061830,272782668,945,3,f,661264000,821.852,276615000000,437948,1.24285e-06,532.879,0.000662289,0.810049,1.00677e-06,4.2729e-06,0.0509074,6180,2030,7780
466060966,272782668,773,2,f,158576000,0,54898900000,0,0,0,0,0.194256,0,0,0,0,0,0
466061368,272782668,201,3,f,1585780000,14293.7,757684000000,9112070,9.01369e-06,637.489,0.00574613,1.94258,1.75098e-05,7.43146e-05,0.110959,7780,1460,9570
466061955,272782668,1139,3,f,205457000,0,74078000000,0,0,0,0,0.251685,0,0,0,0,0,0
466061950,272782668,1126,3,f,13437000,0,3785520000,0,0,0,0,0.0164603,0,0,0,0,0,0
466060802,272782668,494,2,f,59867100,4440290,39725400000,13066200000,0.0741691,2942.64,218.253,0.0733372,0.00543935,0.0230856,0.999384,8090,2380,6260
466061600,272782668,595,3,f,154858000,0,27243700000,0,0,0,0,0.189701,0,0,0,0,0,0
466060403,272782668,1027,1,f,80088300,17083.5,29589200000,12704200,0.000213309,743.653,0.158628,0.0981082,2.09273e-05,8.88193e-05,0.143336,8790,2980,900
466061920,272782668,1077,3,f,16171200,0,6333110000,0,0,0,0,0.0198097,0,0,0,0,0,0
466061993,272782668,33,2,t,41284900,41028500,413780000000,413350000000,0.99379,10074.7,10012.1,0.050574,0.0502599,0.213312,1,9470,1130,7280
466059615,272782668,338,1,f,10008000,0,1709230000,0,0,0,0,0.0122598,0,0,0,0,0,0
466060168,272782668,873,1,f,335367000,137287,115766000000,39463700,0.000409364,287.454,0.117673,0.410825,0.000168177,0.000713771,0.243251,4870,3680,1210
466061601,272782668,596,3,f,952601000,739377,302142000000,200181000,0.000776166,270.742,0.210141,1.16694,0.000905737,0.0038441,0.669855,5010,6680,6670
466061871,272782668,1002,3,f,2056660000,402856,862846000000,335800000,0.000195879,833.549,0.163275,2.51941,0.000493499,0.0020945,0.613219,8080,3190,10620
466059574,272782668,305,1,f,72981900,714757,24769800000,542318000,0.00979361,758.745,7.43085,0.0894028,0.000875577,0.0037161,0.467108,9380,1640,3340
466061170,272782668,1060,2,f,18919800,0,2772680000,0,0,0,0,0.0231768,0,0,0,0,0,0
466061211,272782668,1129,2,f,16931900000,261780000,6446320000000,907211000000,0.0154608,3465.54,53.5801,20.7416,0.320681,1.36103,1,6610,2910,7230
466061652,272782668,671,3,f,273487000,5981050,96146400000,6330940000,0.0218696,1058.5,23.149,0.335021,0.00732678,0.0310961,0.559901,9600,740,6790
466061587,272782668,576,3,f,5065200,0,1573470000,0,0,0,0,0.00620487,0,0,0,0,0,0
466061619,272782668,620,3,f,216106000,10487,96255700000,11324100,4.85273e-05,1079.82,0.0524008,0.26473,1.28466e-05,5.45233e-05,0.126228,3220,3330,6280
466060115,272782668,832,1,f,504597000,540356,63440400000,56775200,0.00107087,105.07,0.112516,0.618131,0.000661936,0.00280937,0.334402,11150,5260,5630
466062014,272782668,886,2,t,17001.7,3743.34,30286400,13815900,0.220175,3690.79,812.619,2.08271e-05,4.5856e-06,1.94621e-05,0.283886,9190,1360,7470
466060605,272782668,170,2,f,325300000,76308500,522935000000,374699000000,0.234578,4910.32,1151.86,0.398493,0.0934779,0.396737,1,6930,2870,7670
466060278,272782668,912,1,f,54815400,38.3165,19997300000,6002.92,6.9901e-07,156.667,0.000109512,0.0671489,4.69378e-08,1.99212e-07,0.015856,11280,4170,5520
466061989,272782668,312782644,3,f,328540000,3444190,129464000000,3088470000,0.0104833,896.718,9.40059,0.402461,0.00421913,0.0179067,0.555028,9240,3060,9780
466059906,272782668,630,1,f,214813000,0,99301400000,0,0,0,0,0.263146,0,0,0,0,0,0
466059711,272782668,425,1,f,287651000,774243,100801000000,638290000,0.00269161,824.405,2.21897,0.352372,0.000948448,0.00402538,0.400914,10170,2010,3030
466059636,272782668,354,1,f,12815400000,8256270,2987410000000,1068730000,0.000644244,129.445,0.0833939,15.6989,0.0101139,0.0429253,0.515785,11970,7450,5360
466060059,272782668,786,1,f,62570700,1.27922,17891600000,1334.37,2.04445e-08,1043.11,2.13259e-05,0.0766491,1.56705e-09,6.65084e-09,0.00106534,9030,2860,1680
466061094,272782668,961,2,f,5772140000,184139,1739230000000,44665100,3.19014e-05,242.561,0.00773805,7.07087,0.000225571,0.000957361,0.203922,6060,6700,9490
466061998,272782668,330,2,t,143714,90967.5,411812000,327486000,0.632976,3600.03,2278.73,0.00017605,0.000111435,0.00047295,0.997114,9260,1340,7530
466062026,272782668,567,3,t,194243000,192038000,2237050000000,2233390000000,0.98865,11629.9,11497.9,0.237947,0.235246,0.998427,1,9590,950,7230
466059984,272782668,714,1,f,1800780000,23288.1,792143000000,8313280,1.29322e-05,356.976,0.0046165,2.20595,2.85279e-05,0.000121077,0.0674648,2430,3820,5630
466061452,272782668,332,3,f,1341000,0,494640000,0,0,0,0,0.00164273,0,0,0,0,0,0
466060345,272782668,957,1,f,990184000,7422.64,456516000000,1162560,7.49622e-06,156.624,0.00117409,1.21298,9.09273e-06,3.85911e-05,0.0995263,12340,4590,4610
466060476,272782668,182305713,1,f,31237200,1.40616,8649080000,510.14,4.50156e-08,362.789,1.63312e-05,0.0382656,1.72255e-09,7.31078e-09,0.0015624,7160,1570,3320
466061330,272782668,138,3,f,2165960000,53518100,878502000000,144275000000,0.0247087,2695.81,66.6101,2.65331,0.0655597,0.278247,1,7160,2950,7390
466059873,272782668,595,1,f,77428800,0,13397000000,0,0,0,0,0.0948503,0,0,0,0,0,0
466060537,272782668,56,2,f,1851910000,0,882903000000,0,0,0,0,2.2686,0,0,0,0,0,0
466061126,272782668,1002,2,f,1028330000,390496,401971000000,331069000,0.000379738,847.817,0.321948,1.2597,0.000478357,0.00203023,0.613219,8080,3190,10620
466060286,272782668,919,1,f,158422000,0,64221600000,0,0,0,0,0.194066,0,0,0,0,0,0
466060831,272782668,557,2,f,19995300,291.566,4738700000,81250.1,1.45818e-05,278.668,0.00406346,0.0244942,3.57169e-07,1.51589e-06,0.0236709,7860,6270,6900
466061496,272782668,397,3,f,58861800,0,8779980000,0,0,0,0,0.0721057,0,0,0,0,0,0
466061268,272782668,27,3,f,63815400,5747740,37009200000,14743400000,0.0900682,2565.08,231.032,0.0781739,0.00704098,0.0298832,0.97569,7480,3580,8300
466061630,272782668,634,3,f,218504000,230647,67577200000,296002000,0.00105557,1283.36,1.35468,0.267667,0.000282542,0.00119916,0.423296,7590,2950,6320
466061753,272782668,839,3,f,80204400,14.3675,21696300000,2785.71,1.79137e-07,193.889,3.47326e-05,0.0982504,1.76002e-08,7.46985e-08,0.00270462,12280,4980,5440
466061143,272782668,1018,2,f,1067240000,264624,388799000000,132245000,0.000247953,499.747,0.123914,1.30736,0.000324165,0.00137581,0.603277,8090,3190,10620
466060052,272782668,781,1,f,11709000,0,4828260000,0,0,0,0,0.0143435,0,0,0,0,0,0
466060971,272782668,781,2,f,11709000,0,4511580000,0,0,0,0,0.0143435,0,0,0,0,0,0
466061301,272782668,95,3,f,5362290000,621613,1970710000000,313757000,0.000115923,504.746,0.0585118,6.5688,0.000761476,0.00323184,0.70012,3670,4170,7930
466060927,272782668,701,2,f,1111910000,2241.78,335826000000,279926,2.01615e-06,124.868,0.000251753,1.36209,2.74618e-06,1.16553e-05,0.0594203,10970,4010,6540
466059913,272782668,639,1,f,258053000,25267.6,68361200000,7726130,9.79162e-05,305.772,0.02994,0.316115,3.09528e-05,0.000131369,0.137298,6300,7390,3330
466061266,272782668,23,3,f,522511000,157382,168988000000,34476600,0.000301203,219.063,0.0659824,0.640076,0.000192793,0.000818246,0.379034,5730,7160,3860
466062012,272782668,821,2,t,40279400,40173300,532965000000,532759000000,0.997367,13261.5,13226.6,0.0493422,0.0492123,0.208866,1,9700,920,7270
466060843,272782668,580,2,f,62553600,1244.3,14744400000,616351,1.98917e-05,495.339,0.00985316,0.0766282,1.52427e-06,6.46926e-06,0.100245,8930,3310,7890
466060753,272782668,402,2,f,319438000,1100120,120847000000,893064000,0.00344394,811.784,2.79574,0.391311,0.00134765,0.00571967,0.441545,8300,1870,9140
466059791,272782668,507,1,f,6494220000,46624.5,2425300000000,8395610,7.17938e-06,180.069,0.00129278,7.95542,5.7115e-05,0.000242406,0.172993,1380,4240,3650
466061808,272782668,918,3,f,7397180000,6403660,2120020000000,5051850000,0.000865689,788.9,0.682942,9.06155,0.00784448,0.0332934,0.635474,9890,2920,9180
466060214,272782668,906,1,f,99201600,420142,34058800000,343187000,0.00423523,816.836,3.45949,0.121522,0.000514674,0.00218437,0.331159,8490,700,4600
466059228,272782668,31,1,f,2083250000,50934.4,917450000000,40757400,2.44494e-05,800.194,0.0195643,2.55199,6.23946e-05,0.000264814,0.296378,5080,2540,5060
466060037,272782668,768,1,f,2430380000,3828650,432256000000,2346870000,0.00157533,612.976,0.96564,2.97722,0.0046901,0.0199056,0.698543,7500,1880,5500
466060898,272782668,658,2,f,421227000,145128,76499600000,66874600,0.000344536,460.797,0.158761,0.516003,0.000177782,0.000754537,0.277563,9130,4050,7850
466061787,272782668,894,3,f,1213190000,23365200,481078000000,26833700000,0.0192593,1148.45,22.1184,1.48615,0.0286223,0.121478,0.89421,9290,950,7180
466062027,272782668,590,3,t,14307,3015.61,24949800,11070900,0.210779,3671.18,773.807,1.75261e-05,3.69413e-06,1.56785e-05,0.283886,9190,1360,7470
466061316,272782668,120,3,f,434893000,252509,111817000000,22419800,0.000580623,88.788,0.0515524,0.532743,0.000309323,0.00131282,0.435402,6290,4930,800
466061054,272782668,909,2,f,5163330000,10901400,1570660000000,8577570000,0.00211132,786.829,1.66125,6.32507,0.0133543,0.0566778,0.635474,9890,2920,9180
466060760,272782668,417,2,f,456684000,94007.9,190253000000,67254100,0.000205849,715.409,0.147266,0.559438,0.00011516,0.000488758,0.2233,8130,1620,8650
466061774,272782668,872,3,f,116622000,1.69373,32808700000,147.369,1.45233e-08,87.0084,1.26365e-06,0.142862,2.07482e-09,8.8059e-09,0.00163458,9590,4000,5570
466060549,272782668,81,2,f,1123620000,4692590,84882700000,14992700000,0.00417631,3194.97,13.3432,1.37643,0.00574842,0.0243973,0.970951,7300,3490,9010
466060789,272782668,467,2,f,1463260000,16050.1,465531000000,1621660,1.09687e-05,101.038,0.00110825,1.79249,1.96613e-05,8.34461e-05,0.122824,8420,6080,6100
466061706,272782668,759,3,f,19179000,8499.35,7336080000,6692130,0.000443159,787.37,0.34893,0.0234943,1.04117e-05,4.41891e-05,0.158648,8770,2740,10170
466061425,272782668,294,3,f,5722470000,45891800,2625920000000,122165000000,0.00801958,2662.03,21.3484,7.01003,0.0562175,0.238597,0.999384,8090,2380,6260
466060492,272782668,312782608,1,f,119204000,0,50761700000,0,0,0,0,0.146025,0,0,0,0,0,0
466060301,272782668,930,1,f,184288000,0,55923900000,0,0,0,0,0.225753,0,0,0,0,0,0
466061576,272782668,556,3,f,465007000,126108,183322000000,123740000,0.000271196,981.221,0.266103,0.569633,0.000154482,0.000655648,0.254902,3090,4020,6550
466061918,272782668,1073,3,f,28055100000,1424580,11675100000000,268186000,5.0778e-05,188.256,0.00955927,34.3675,0.00174511,0.00740656,0.48657,11130,3750,9620
466061532,272782668,461,3,f,29565000,45696.5,8927030000,32221500,0.00154563,705.121,1.08985,0.0362171,5.59782e-05,0.000237581,0.221607,7090,1450,7880
466061953,272782668,1129,3,f,33863800000,264670000,11596700000000,908008000000,0.00781574,3430.71,26.8136,41.4831,0.324221,1.37605,1,6610,2910,7230
466060713,272782668,342,2,f,1252500000,18047.8,420964000000,8141950,1.44094e-05,451.132,0.00650056,1.53431,2.21086e-05,9.38326e-05,0.305545,7080,4980,8300
466059249,272782668,50,1,f,37005300,0,10501500000,0,0,0,0,0.0453315,0,0,0,0,0,0
466061780,272782668,880,3,f,78462000,0,25242600000,0,0,0,0,0.096116,0,0,0,0,0,0
466059215,272782668,19,1,f,11583900,914.13,3371710000,145930,7.89138e-05,159.638,0.0125977,0.0141903,1.11981e-06,4.75267e-06,0.0485263,6110,2060,5680
466061391,272782668,237,3,f,8958600,0,1721720000,0,0,0,0,0.0109743,0,0,0,0,0,0
466060688,272782668,307,2,f,289374000,176251,40243800000,22100000,0.000609076,125.389,0.0763716,0.354484,0.000215908,0.000916349,0.284985,11430,7310,5770
466061304,272782668,100,3,f,317722000,20006.8,114834000000,3100190,6.29696e-05,154.957,0.00975757,0.389209,2.45083e-05,0.000104018,0.158186,8270,5520,5530
466061371,272782668,204,3,f,249628000,1403.74,80943900000,120823,5.62332e-06,86.0728,0.000484015,0.305794,1.71958e-06,7.29818e-06,0.0674614,2010,3530,7200
466060524,272782668,33,2,f,536409000,102817000,558365000000,299894000000,0.191676,2916.79,559.078,0.657101,0.12595,0.534555,1,9330,980,7260
466061027,272782668,873,2,f,335367000,64062.8,95911000000,18376800,0.000191023,286.856,0.0547961,0.410825,7.8477e-05,0.00033307,0.203288,4590,3800,9980
466061916,272782668,1069,3,f,34797600,117418,1549860000,12995100,0.0033743,110.674,0.373449,0.0426271,0.000143837,0.000610467,0.294422,11120,7310,5590
466059220,272782668,23,1,f,261256000,65962.9,82862700000,19523700,0.000252484,295.981,0.0747304,0.320038,8.08046e-05,0.000342949,0.379034,5730,7160,3860
