id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465223405,298759552,42,3,f,306497000,31673.5,54403000000,11236400,0.00010334,354.757,0.0366608,0.375459,3.88e-05,0.000192629,0.173929,9010,2400,6010
465223983,298759552,545,3,f,13868100,539986,2728420000,272063000,0.0389373,503.833,19.6179,0.0169884,0.000661483,0.00328404,1,10120,1980,8350
465222093,298759552,196,2,f,95487300,0,4040050000,0,0,0,0,0.116972,0,0,0,0,0,0
465222173,298759552,260,2,f,73823400,24487.1,9804080000,4693470,0.000331699,191.671,0.063577,0.0904337,2.99967e-05,0.000148924,0.283917,5720,7190,7730
465225073,298759552,610,2,t,3576650,1738820,8211530000,7251180000,0.486159,4170.17,2027.37,0.0043814,0.00213005,0.010575,1,10020,1820,8090
465224750,298759552,1047,3,f,727987000,105.974,203955000000,55103.1,1.45571e-07,519.968,7.56924e-05,0.891784,1.29818e-07,6.44504e-07,0.0429943,7860,1560,1920
465222462,298759552,452,2,f,73296000,0,8965820000,0,0,0,0,0.0897876,0,0,0,0,0,0
465222991,298759552,909,2,f,5163100000,7102200,791932000000,2830150000,0.00137557,398.49,0.54815,6.3248,0.0087002,0.0431936,0.999924,9870,2190,8290
465222752,298759552,704,2,f,215940000,100443,44721700000,31270700,0.000465145,311.327,0.144812,0.264526,0.000123043,0.000610868,0.288864,3890,5140,9200
465223428,298759552,67,3,f,49305600,0,4525210000,0,0,0,0,0.0603994,0,0,0,0,0,0
465224130,298759552,707,3,f,246985000,3356.34,45877300000,617003,1.35893e-05,183.832,0.00249814,0.302557,4.11152e-06,2.04123e-05,0.0673438,3950,3060,5680
465221345,298759552,935,1,f,246943000,2171.03,51914900000,491509,8.79162e-06,226.395,0.00199037,0.302505,2.65951e-06,1.32036e-05,0.0949858,4670,1430,5670
465223236,298759552,182305689,2,f,733643000,112607,160631000000,52622600,0.000153491,467.31,0.0717278,0.898713,0.000137944,0.000684847,0.289142,6620,700,8230
465220396,298759552,403,1,f,706910000,16385.4,108364000000,5708210,2.31788e-05,348.373,0.00807487,0.865965,2.00721e-05,9.96511e-05,0.319422,7450,5780,3690
465220027,298759552,129,1,f,590199000,45105.1,18152000000,10969300,7.64234e-05,243.194,0.0185858,0.722994,5.52537e-05,0.000274316,0.181879,7610,2050,5690
465223043,298759552,954,2,f,153720000,17164.1,27702000000,6259160,0.000111658,364.666,0.0407179,0.188307,2.1026e-05,0.000104387,0.193043,7830,3040,9700
465222858,298759552,805,2,f,78416100,5400850,16245500000,3048410000,0.0688743,564.431,38.8748,0.0960597,0.00661605,0.0328465,0.578016,8800,420,7180
465223675,298759552,278,3,f,3496900000,133793,555353000000,29432100,3.82605e-05,219.982,0.00841663,4.2837,0.000163897,0.000813693,0.319422,7450,5780,3690
465224037,298759552,598,3,f,73866600,44277,10936800000,18077500,0.000599419,408.282,0.244732,0.0904866,5.42394e-05,0.00026928,0.326147,8380,3360,10000
465221504,298759552,1002,1,f,1028330000,72708.6,252176000000,30112800,7.07055e-05,414.157,0.0292832,1.2597,8.9068e-05,0.000442193,0.22441,8210,2990,1520
465222693,298759552,662,2,f,31894200,0,4469990000,0,0,0,0,0.0390704,0,0,0,0,0,0
465223826,298759552,390,3,f,52097400,9.49473,6062730000,1665.15,1.8225e-07,175.376,3.19622e-05,0.0638193,1.1631e-08,5.77443e-08,0.00319103,5860,6850,4300
465222538,298759552,534,2,f,73809900,0,6664440000,0,0,0,0,0.0904171,0,0,0,0,0,0
465225252,298759552,977,3,t,41816.2,35316.3,93983300,89566200,0.844561,2536.11,2141.9,5.12248e-05,4.32625e-05,0.000214784,0.987789,9880,2170,8240
465221413,298759552,961,1,f,5772140000,178471,740807000000,39755700,3.09194e-05,222.757,0.00688751,7.07087,0.000218627,0.00108541,0.339448,4420,5520,2030
465224149,298759552,728,3,f,6344010000,69008.9,302142000000,17458700,1.08778e-05,252.992,0.00275199,7.77141,8.45359e-05,0.000419693,0.349209,10810,4020,9090
465222851,298759552,800,2,f,182028000,0,39360000000,0,0,0,0,0.222984,0,0,0,0,0,0
465220044,298759552,154,1,f,79315200,88.2807,9317280000,23725.5,1.11304e-06,268.75,0.000299129,0.0971611,1.08144e-07,5.36898e-07,0.0165959,11810,5120,5620
465220331,298759552,366,1,f,78822900,0,13959300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465221893,298759552,46,2,f,121939000,11236.4,5013020000,2478040,9.21479e-05,220.536,0.0203219,0.149376,1.37646e-05,6.83368e-05,0.0978826,8330,5640,6130
465221060,298759552,852,1,f,827953000,0,34616100000,0,0,0,0,1.01424,0,0,0,0,0,0
465221799,298759552,312782640,1,f,16341300,15544.5,4327910000,9634630,0.000951241,619.809,0.589588,0.0200181,1.9042e-05,9.45373e-05,0.340365,9590,2380,1650
465223063,298759552,981,2,f,245295000,235056,36491100000,90331700,0.000958259,384.298,0.368257,0.300486,0.000287944,0.00142955,0.304119,7570,1040,9160
465220455,298759552,443,1,f,425837000,8987060,26116800000,2763990000,0.0211045,307.552,6.49074,0.52165,0.0110092,0.0546568,0.690704,7490,1980,5510
465222839,298759552,791,2,f,26105400,136164,5829640000,68927000,0.00521592,506.206,2.64033,0.0319791,0.000166801,0.00082811,0.297343,8820,2890,10020
465223192,298759552,1099,2,f,1510450000,11433400,48730900000,5311200000,0.00756953,464.534,3.5163,1.8503,0.0140059,0.0695347,0.889048,7760,3580,9570
465222962,298759552,893,2,f,60102900,0,6277800000,0,0,0,0,0.0736261,0,0,0,0,0,0
465223951,298759552,514,3,f,24957000,38.0533,446993000,8663.67,1.52475e-06,227.672,0.000347144,0.0305723,4.66153e-08,2.31429e-07,0.00859576,12800,4800,7070
465220064,298759552,187,1,f,373317000,0,76006800000,0,0,0,0,0.457314,0,0,0,0,0,0
465224098,298759552,681,3,f,75922200,1757.4,3799040000,407839,2.31474e-05,232.07,0.0053718,0.0930047,2.15281e-06,1.0688e-05,0.0783896,8180,5420,5670
465220213,298759552,304,1,f,239686000,0,52212700000,0,0,0,0,0.293616,0,0,0,0,0,0
465221514,298759552,1007,1,f,2464120000,24395,579513000000,6782510,9.90012e-06,278.028,0.00275251,3.01854,2.98839e-05,0.000148364,0.236017,11710,1310,3760
465222758,298759552,707,2,f,123493000,1639.68,21901600000,293269,1.32776e-05,178.857,0.00237479,0.151278,2.00861e-06,9.97209e-06,0.0382186,4080,3100,5710
465221477,298759552,988,1,f,283139000,68098.9,57050300000,29957700,0.000240514,439.915,0.105806,0.346845,8.34211e-05,0.000414158,0.307096,9830,2550,2150
465222083,298759552,187,2,f,373317000,0,88343100000,0,0,0,0,0.457314,0,0,0,0,0,0
465224045,298759552,604,3,f,122027000,0,15540700000,0,0,0,0,0.149484,0,0,0,0,0,0
465224120,298759552,702,3,f,786838000,0,220962000000,0,0,0,0,0.963876,0,0,0,0,0,0
465221454,298759552,978,1,f,294982000,0,4671710000,0,0,0,0,0.361353,0,0,0,0,0,0
465222999,298759552,914,2,f,1363500,0,316087000,0,0,0,0,0.00167029,0,0,0,0,0,0
465221755,298759552,312782578,1,f,30312900,34534.1,6124140000,15944800,0.00113925,461.713,0.526009,0.0371333,4.23043e-05,0.000210027,0.192139,9520,2240,1520
465220174,298759552,281,1,f,56241900,43949.6,12193600000,18197900,0.000781439,414.064,0.323566,0.0688963,5.38383e-05,0.000267289,0.34585,7640,390,4250
465222787,298759552,737,2,f,121828000,0,3857070000,0,0,0,0,0.149239,0,0,0,0,0,0
465222587,298759552,587,2,f,13647600,0,1303860000,0,0,0,0,0.0167183,0,0,0,0,0,0
465223067,298759552,987,2,f,2726110000,1167640,146476000000,561290000,0.000428316,480.706,0.205894,3.33949,0.00143036,0.00710124,0.93047,8830,6060,6810
465221600,298759552,1065,1,f,21299800000,1333390,1162430000000,252789000,6.26012e-05,189.583,0.0118681,26.0923,0.00163341,0.00810933,0.458942,9300,6950,5590
465224172,298759552,754,3,f,3417520000,251600,391108000000,62743400,7.36207e-05,249.378,0.0183593,4.18646,0.00030821,0.00153016,0.418132,3680,6670,3810
465223897,298759552,453,3,f,27600700000,1833710,6305420000000,664065000,6.64371e-05,362.143,0.0240597,33.8108,0.00224629,0.0111521,0.420525,7740,1490,9550
465224790,298759552,1070,3,f,1454750000,0,416890000000,0,0,0,0,1.78207,0,0,0,0,0,0
465224060,298759552,623,3,f,48336100000,29066900,7791830000000,13908500000,0.000601351,478.5,0.287746,59.2117,0.035607,0.176777,0.63911,7580,3820,9400
465224048,298759552,609,3,f,47633400,6673.7,7949690000,2189150,0.000140106,328.026,0.0459582,0.0583509,8.17529e-06,4.05876e-05,0.13443,7440,4520,5410
465225269,298759552,1084,3,t,251289,87366.4,261313000,146447000,0.347673,1676.24,582.784,0.000307829,0.000107024,0.000531338,0.823567,9740,2280,8340
465222553,298759552,557,2,f,19995300,1087.24,2283150000,249316,5.43745e-05,229.312,0.0124688,0.0244942,1.33186e-06,6.61226e-06,0.049818,7870,6270,6870
465224147,298759552,726,3,f,5756080000,865003,1178660000000,548236000,0.000150276,633.797,0.0952447,7.0512,0.00105963,0.0052607,0.439896,7620,2570,6660
465223118,298759552,1033,2,f,1091300000,2956.82,258862000000,607470,2.70945e-06,205.447,0.000556647,1.33684,3.62211e-06,1.79826e-05,0.11281,13160,4500,7210
465224763,298759552,1054,3,f,323386000,113445,54489800000,42943100,0.000350802,378.538,0.132792,0.396148,0.00013897,0.000689938,0.220014,3490,3630,6450
465220219,298759552,307,1,f,289374000,3100.33,5192630000,270054,1.07139e-05,87.1052,0.000933236,0.354484,3.7979e-06,1.88553e-05,0.0862111,11410,7240,5650
465220663,298759552,625,1,f,431601000,0,120531000000,0,0,0,0,0.528712,0,0,0,0,0,0
465223451,298759552,95,3,f,5362290000,415479,971495000000,104458000,7.74816e-05,251.416,0.0194802,6.5688,0.000508961,0.00252682,0.359425,5650,5420,1300
465222761,298759552,711,2,f,134024000,0,9541990000,0,0,0,0,0.16418,0,0,0,0,0,0
465224159,298759552,737,3,f,243655000,0,9145590000,0,0,0,0,0.298478,0,0,0,0,0,0
465222353,298759552,402,2,f,319438000,877466,67131600000,487425000,0.0027469,555.491,1.52588,0.391311,0.0010749,0.0053365,0.665741,8020,1870,9510
465222712,298759552,677,2,f,858344000,44526.9,190923000000,12801600,5.18754e-05,287.503,0.0149143,1.05147,5.45455e-05,0.0002708,0.204637,4830,4680,10040
465222107,298759552,207,2,f,20517300,0,963486000,0,0,0,0,0.0251337,0,0,0,0,0,0
465223285,298759552,312782620,2,f,76296600,4412.4,15974700000,1288690,5.78322e-05,292.061,0.0168905,0.0934633,5.40519e-06,2.6835e-05,0.188096,7850,1440,8270
465224162,298759552,746,3,f,1208310000,5968650,278925000000,34802400000,0.00493967,5830.86,28.8025,1.48018,0.0073116,0.0362997,0.995738,2660,4290,5460
465221556,298759552,1030,1,f,94052700,0,17885500000,0,0,0,0,0.115215,0,0,0,0,0,0
465222936,298759552,867,2,f,392236000,5990.4,38260300000,1702050,1.52724e-05,284.13,0.00433935,0.480489,7.33824e-06,3.64319e-05,0.266658,10430,3720,7320
465221635,298759552,1098,1,f,158028000,0,7254100000,0,0,0,0,0.193585,0,0,0,0,0,0
465224793,298759552,1073,3,f,28002800000,586760,5768020000000,150969000,2.09536e-05,257.293,0.00539121,34.3034,0.000718781,0.00356851,0.350781,10800,4020,9090
465222448,298759552,443,2,f,425837000,8600190,14084500000,2546030000,0.020196,296.043,5.97888,0.52165,0.0105352,0.0523039,0.67108,8490,1480,7320
465223536,298759552,158,3,f,47268000,0,2515740000,0,0,0,0,0.0579033,0,0,0,0,0,0
465222827,298759552,778,2,f,862311000,37630500,274512000000,44885000000,0.0436391,1192.78,52.0519,1.05633,0.0460973,0.228858,1,9970,1670,8150
465222710,298759552,675,2,f,43911000,0,6504500000,0,0,0,0,0.053791,0,0,0,0,0,0
465220011,298759552,105,1,f,66310200,0,1881380000,0,0,0,0,0.08123,0,0,0,0,0,0
465222018,298759552,138,2,f,1082980000,33514800,195984000000,33499700000,0.0309467,999.55,30.9328,1.32665,0.0410556,0.203827,0.995896,7100,2890,7570
465224200,298759552,781,3,f,23418000,0,3427440000,0,0,0,0,0.028687,0,0,0,0,0,0
465222292,298759552,353,2,f,1625540000,60271.5,369433000000,14629900,3.70779e-05,242.734,0.00900005,1.99128,7.38326e-05,0.000366554,0.230034,5630,1710,9480
465220763,298759552,680,1,f,506700,0,28953800,0,0,0,0,0.000620708,0,0,0,0,0,0
465221786,298759552,312782624,1,f,19251900,1794.17,3460190000,860647,9.31946e-05,479.69,0.0447045,0.0235836,2.19786e-06,1.09117e-05,0.174168,7730,1390,3150
465224005,298759552,574,3,f,641399000,253646,19502000000,55666900,0.000395456,219.467,0.0867897,0.785714,0.000310716,0.0015426,0.434288,8940,6020,6830
465219856,298759552,4,1,f,2515060000,133667,518999000000,32607200,5.31466e-05,243.945,0.0129648,3.08095,0.000163742,0.000812923,0.346881,10820,2660,4280
465220039,298759552,147,1,f,7392600,0,914112000,0,0,0,0,0.00905593,0,0,0,0,0,0
465224185,298759552,768,3,f,4860760000,23049700,260553000000,9305760000,0.004742,403.726,1.91447,5.95443,0.0282359,0.140182,0.889048,7760,3580,9570
465224601,298759552,981,3,f,490590000,286456,78995900000,101949000,0.000583901,355.898,0.207809,0.600973,0.000350909,0.00174214,0.304119,7570,1040,9160
465224030,298759552,593,3,f,781950000,51242900,243430000000,102819000000,0.0655322,2006.5,131.49,0.957889,0.0627726,0.311645,1,10220,1720,8200
465224962,298759552,312782574,3,f,437661000,7974540,102581000000,4068690000,0.0182208,510.21,9.29645,0.536135,0.00976881,0.0484989,0.540106,9490,2280,9840
465223019,298759552,930,2,f,184288000,32994.9,21032300000,17233600,0.000179039,522.311,0.0935143,0.225753,4.04187e-05,0.000200666,0.402849,7520,3270,6660
465220760,298759552,679,1,f,304778000,0,15577700000,0,0,0,0,0.373353,0,0,0,0,0,0
465223828,298759552,393,3,f,1812600,81318.2,382638000,51948900,0.0448628,638.835,28.6599,0.00222044,9.96148e-05,0.000494554,0.388956,9570,2330,8820
465222521,298759552,519,2,f,768330000,1.93051,92577400000,491.122,2.51261e-09,254.4,6.39207e-07,0.941204,2.36488e-09,1.17408e-08,0.00115616,12000,3950,7120
465222920,298759552,854,2,f,427295000,5729.71,91449300000,2339920,1.34093e-05,408.383,0.00547612,0.523436,7.0189e-06,3.48465e-05,0.175456,6740,670,8090
465220266,298759552,331,1,f,377554000,14451.5,26332200000,3270770,3.82767e-05,226.327,0.00866306,0.462503,1.77031e-05,8.789e-05,0.119197,8040,6090,4670
465221108,298759552,878,1,f,346000000,110707,51078700000,23579500,0.000319961,212.991,0.0681489,0.423851,0.000135616,0.000673287,0.257604,4760,1980,2130
465224106,298759552,694,3,f,555178000,0,114064000000,0,0,0,0,0.680093,0,0,0,0,0,0
465224361,298759552,854,3,f,854590000,5744.08,187706000000,2343230,6.72145e-06,407.938,0.00274194,1.04687,7.0365e-06,3.49339e-05,0.175456,6740,670,8090
465223499,298759552,131,3,f,577840000,328958,108905000000,150239000,0.000569289,456.713,0.260002,0.707854,0.000402973,0.00200063,0.292501,7510,4500,9630
465223105,298759552,1025,2,f,2218930000,31757.5,471529000000,6545040,1.43121e-05,206.094,0.00294964,2.71818,3.89029e-05,0.00019314,0.214501,11510,4630,8970
465220652,298759552,620,1,f,108053000,0,21913400000,0,0,0,0,0.132365,0,0,0,0,0,0
465221295,298759552,914,1,f,1363500,0,312742000,0,0,0,0,0.00167029,0,0,0,0,0,0
465221987,298759552,118,2,f,46583100,0,3927470000,0,0,0,0,0.0570643,0,0,0,0,0,0
465220401,298759552,409,1,f,522107000,6141040,130918000000,3393970000,0.011762,552.67,6.50053,0.639581,0.00752278,0.0373481,0.534067,9440,1690,2110
465222890,298759552,835,2,f,1403490000,62542.1,162637000000,26692700,4.45619e-05,426.796,0.0190188,1.71927,7.66141e-05,0.000380364,0.469372,7050,4810,8510
465220429,298759552,429,1,f,595589000,50.0223,31273800000,12478.4,8.39879e-08,249.456,2.09513e-05,0.729597,6.12773e-08,3.04222e-07,0.00980698,13130,5310,3890
465221324,298759552,928,1,f,3152540000,193151,842397000000,47151700,6.12683e-05,244.119,0.0149567,3.86186,0.00023661,0.00117469,0.3271,10100,4080,3590
465221976,298759552,106,2,f,3254400,0,458561000,0,0,0,0,0.00398664,0,0,0,0,0,0
465222818,298759552,772,2,f,260301000,70801.1,65249800000,37651200,0.000271998,531.788,0.144645,0.318868,8.67314e-05,0.000430592,0.209651,4160,2840,6260
465222720,298759552,685,2,f,332106000,0,37574100000,0,0,0,0,0.40683,0,0,0,0,0,0
465221814,298759552,2,2,f,55739700,0,5336830000,0,0,0,0,0.0682811,0,0,0,0,0,0
465220033,298759552,138,1,f,1082980000,0,137385000000,0,0,0,0,1.32665,0,0,0,0,0,0
465222884,298759552,830,2,f,218139000,0,35538400000,0,0,0,0,0.267221,0,0,0,0,0,0
465221054,298759552,849,1,f,19242000,0,2200600000,0,0,0,0,0.0235715,0,0,0,0,0,0
465221086,298759552,867,1,f,392236000,9638.98,46526400000,2139590,2.45744e-05,221.972,0.00545484,0.480489,1.18077e-05,5.86215e-05,0.262574,10430,3730,4050
465222551,298759552,556,2,f,232503000,333405,47470400000,149753000,0.00143398,449.164,0.644092,0.284817,0.000408421,0.00202767,0.330872,3190,4260,6640
465222648,298759552,631,2,f,1135980000,68805.5,184849000000,15522600,6.05691e-05,225.601,0.0136645,1.39158,8.42868e-05,0.000418456,0.234611,7330,7160,8230
465222912,298759552,849,2,f,19242000,19.0312,2349340000,3119.93,9.89045e-07,163.938,0.000162142,0.0235715,2.33132e-08,1.15742e-07,0.00880839,5930,4130,9430
465219916,298759552,63,1,f,21027600,0,4075560000,0,0,0,0,0.0257588,0,0,0,0,0,0
465221758,298759552,312782582,1,f,55950300,278981,12953000000,140995000,0.00498622,505.393,2.52,0.0685391,0.000341751,0.00169668,0.370935,9630,2130,1750
465224195,298759552,776,3,f,9194540000,54998100,514961000000,51751800000,0.0059816,940.975,5.62854,11.2633,0.0673727,0.334483,1,9390,2340,8840
465223272,298759552,312782590,2,f,67869900,1943660,17770000000,1089370000,0.028638,560.476,16.0509,0.0831406,0.00238098,0.0118208,0.433885,9310,2360,9410
465224607,298759552,983,3,f,12842400000,76024300,590522000000,63827000000,0.0059198,839.56,4.97003,15.7319,0.0931297,0.462358,1,9390,2340,8840
465223521,298759552,148,3,f,183188000,0,43640200000,0,0,0,0,0.224405,0,0,0,0,0,0
465224812,298759552,1084,3,f,945879000,9717660,176697000000,4811470000,0.0102737,495.127,5.08677,1.1587,0.0119041,0.0591001,0.853118,9750,2280,8340
465223161,298759552,1073,2,f,13975300000,355840,2939750000000,91311000,2.54621e-05,256.607,0.00653375,17.1197,0.000435903,0.00216412,0.350781,10800,4020,9090
465225043,298759552,305,2,t,1586630,1040760,3023760000,2598100000,0.65596,2496.34,1637.5,0.00194362,0.00127494,0.00632963,0.983581,9620,2060,8370
465221010,298759552,832,1,f,504597000,0,9806460000,0,0,0,0,0.618131,0,0,0,0,0,0
465221063,298759552,854,1,f,427295000,14.3713,96257000000,3312.43,3.36332e-08,230.489,7.75209e-06,0.523436,1.76048e-08,8.74022e-08,0.00416903,4920,1630,2600
465223097,298759552,1018,2,f,1067240000,698508,238567000000,301091000,0.000654502,431.049,0.282122,1.30736,0.000855672,0.00424812,0.402936,8450,2960,10590
465222925,298759552,857,2,f,216560000,3310.89,36381200000,1169600,1.52886e-05,353.259,0.00540084,0.265286,4.05585e-06,2.01359e-05,0.110008,6440,4830,9470
465220446,298759552,440,1,f,84699900,0,9678000000,0,0,0,0,0.103757,0,0,0,0,0,0
465222834,298759552,784,2,f,1764760000,20665600,42416200000,11968100000,0.0117102,579.133,6.78173,2.16183,0.0253154,0.125682,0.896275,7080,4530,8610
465223641,298759552,246,3,f,384250000,32618,31713200000,9673370,8.48875e-05,296.566,0.0251747,0.470706,3.9957e-05,0.000198373,0.180562,9000,4150,7680
465221881,298759552,39,2,f,1090090000,636839,232035000000,313897000,0.00058421,492.898,0.287956,1.33536,0.000780128,0.00387308,0.382257,4870,1910,5920
465220875,298759552,752,1,f,959182000,45285.6,9482910000,9152120,4.72127e-05,202.098,0.00954159,1.175,5.54748e-05,0.000275414,0.209717,8680,6310,4480
465221729,298759552,182305713,1,f,31237200,0,4116700000,0,0,0,0,0.0382656,0,0,0,0,0,0
465223071,298759552,991,2,f,2784780000,13879300,118592000000,6495900000,0.00498399,468.027,2.33264,3.41136,0.0170022,0.0844101,0.889048,7760,3580,9570
465223473,298759552,114,3,f,174424000,0,8014240000,0,0,0,0,0.213669,0,0,0,0,0,0
465223576,298759552,194,3,f,3067100000,23877.5,231689000000,4832980,7.78504e-06,202.407,0.00157575,3.7572,2.92499e-05,0.000145216,0.246988,5910,6860,4340
465220943,298759552,794,1,f,714489000,6132.73,303218000,1369410,8.58337e-06,223.295,0.00191662,0.875249,7.51259e-06,3.72975e-05,0.0423971,12540,6370,3240
465222268,298759552,337,2,f,887950000,221823,205917000000,85795600,0.000249814,386.776,0.0966221,1.08774,0.000271733,0.00134906,0.330809,5840,700,7540
465223864,298759552,427,3,f,562063000,1823050,97679000000,871451000,0.00324349,478.019,1.55045,0.688527,0.00223323,0.0110872,0.918854,10100,2170,8120
465220019,298759552,119,1,f,719536000,44630.6,117274000000,8047620,6.2027e-05,180.316,0.0111845,0.881431,5.46725e-05,0.000271431,0.284886,4450,5390,1900
465223090,298759552,1015,2,f,307039000,107286,72083700000,57651500,0.000349422,537.362,0.187766,0.376122,0.000131426,0.000652484,0.249672,4900,2170,6340
465223964,298759552,527,3,f,407880000,1127090,62960600000,413701000,0.00276328,367.053,1.01427,0.499653,0.00138068,0.00685462,0.317219,8660,1990,10150
465223401,298759552,39,3,f,2180170000,639010,482388000000,314388000,0.000293101,491.992,0.144203,2.67071,0.000782788,0.00388628,0.382257,4870,1910,5920
465223240,298759552,182305697,2,f,204459000,17725.8,43704600000,7432290,8.66962e-05,419.291,0.0363509,0.250463,2.17142e-05,0.000107804,0.244925,6640,740,8150
465224431,298759552,908,3,f,184392000,543.245,6788200000,125504,2.94614e-06,231.027,0.000680637,0.22588,6.65476e-07,3.30386e-06,0.0391047,5300,5320,4460
465224933,298759552,182305709,3,f,305957000,0,63408000000,0,0,0,0,0.374797,0,0,0,0,0,0
465219870,298759552,15,1,f,120984000,0,24385800000,0,0,0,0,0.148206,0,0,0,0,0,0
465220488,298759552,466,1,f,242354000,70270.7,22390700000,19673500,0.000289951,279.967,0.0811767,0.296883,8.60816e-05,0.000427367,0.245171,7550,3920,2170
465222112,298759552,210,2,f,14751000,3543.04,1041260000,847387,0.00024019,239.169,0.0574461,0.01807,4.34023e-06,2.15478e-05,0.0650545,7950,6190,6810
465224318,298759552,824,3,f,708802000,27649.1,41182000000,6354550,3.90082e-05,229.828,0.00896519,0.868283,3.38702e-05,0.000168154,0.132547,7680,2660,6060
465220206,298759552,301,1,f,319407000,11035.6,28027500000,2415880,3.45501e-05,218.918,0.00756364,0.391274,1.35186e-05,6.71152e-05,0.104651,7430,3390,2860
465225186,298759552,434,3,t,3514370,3494000,13031400000,13012900000,0.994204,3724.35,3702.77,0.0043051,0.00428015,0.0212495,1,10120,1900,8180
465220274,298759552,335,1,f,120500000,569.287,18694000000,176678,4.72437e-06,310.35,0.00146621,0.147613,6.97376e-07,3.46224e-06,0.0464334,9280,3530,1560
465220671,298759552,630,1,f,214813000,0,40156500000,0,0,0,0,0.263146,0,0,0,0,0,0
465222020,298759552,140,2,f,201443000,3076.35,6748100000,716771,1.52715e-05,232.994,0.00355818,0.246768,3.76852e-06,1.87095e-05,0.0843441,10610,2590,6050
465224089,298759552,670,3,f,320218000,54505.2,69250500000,28023500,0.000170213,514.145,0.0875139,0.392267,6.67688e-05,0.000331485,0.287876,7160,610,8050
465221619,298759552,1085,1,f,41661900,0,4296560000,0,0,0,0,0.0510358,0,0,0,0,0,0
465222996,298759552,911,2,f,3096900,0,178787000,0,0,0,0,0.0037937,0,0,0,0,0,0
465223293,298759552,312782636,2,f,170521000,11796300,40038200000,6207820000,0.0691777,526.253,36.405,0.208888,0.0144504,0.0717415,0.605711,9810,2210,9590
465222627,298759552,616,2,f,132114000,0,10250800000,0,0,0,0,0.161839,0,0,0,0,0,0
465224191,298759552,773,3,f,317153000,0.485195,45959300000,84.9091,1.52985e-09,175,2.67723e-07,0.388512,5.94364e-10,2.95082e-09,0.000440125,11950,5160,5750
465223550,298759552,170,3,f,650601000,30047500,136352000000,20823500000,0.0461842,693.019,32.0065,0.796986,0.0368081,0.18274,0.791241,7000,2920,7680
465221002,298759552,827,1,f,210684000,0,47022700000,0,0,0,0,0.258088,0,0,0,0,0,0
465219932,298759552,81,1,f,1123620000,625975,55116900000,236950000,0.000557105,378.529,0.210881,1.37643,0.000766819,0.003807,0.276703,5270,3210,4670
465222260,298759552,331,2,f,377554000,8461.06,33421800000,2049810,2.24102e-05,242.264,0.00542919,0.462503,1.03648e-05,5.14578e-05,0.0758104,8390,6280,5920
465222560,298759552,565,2,f,118490000,4118500,31389000000,2339780000,0.0347583,568.116,19.7468,0.14515,0.00504516,0.0250475,0.661138,8050,830,7450
465220103,298759552,237,1,f,4479300,0,153932000,0,0,0,0,0.00548714,0,0,0,0,0,0
465224052,298759552,613,3,f,304970000,9009490,85377200000,5746410000,0.0295422,637.818,18.8425,0.373589,0.0110366,0.0547931,0.628893,9260,1890,9050
465222577,298759552,577,2,f,212135000,0,55866700000,0,0,0,0,0.259866,0,0,0,0,0,0
465222355,298759552,403,2,f,706910000,22238.7,105489000000,5423750,3.1459e-05,243.888,0.00767247,0.865965,2.72424e-05,0.000135249,0.123829,6630,6150,8040
465224984,298759552,312782604,3,f,105620000,152192,21554900000,72991200,0.00144093,479.6,0.691071,0.129385,0.000186435,0.000925589,0.324876,7870,1270,9500
465220966,298759552,805,1,f,78416100,829230,14110600000,359819000,0.0105747,433.919,4.58858,0.0960597,0.00101581,0.00504314,0.547157,9160,480,4350
465225060,298759552,442,2,t,310349,309207,1007610000,1006600000,0.99632,3255.44,3243.46,0.000380177,0.000378778,0.00188051,1,10230,1910,8270
465223447,298759552,91,3,f,775508000,1.93051,100625000000,491.122,2.48935e-09,254.4,6.33291e-07,0.949998,2.36488e-09,1.17408e-08,0.00115616,12000,3950,7120
465223793,298759552,364,3,f,55783800,0,4597540000,0,0,0,0,0.0683352,0,0,0,0,0,0
465222986,298759552,906,2,f,99201600,1188820,16586600000,464854000,0.0119839,391.022,4.68596,0.121522,0.0014563,0.00723007,0.488069,8940,820,7070
465219895,298759552,39,1,f,1090090000,2171.03,250353000000,491509,1.99161e-06,226.395,0.00045089,1.33536,2.65951e-06,1.32036e-05,0.0949858,4670,1430,5670
465221832,298759552,10,2,f,1216990000,21807300,300095000000,22638500000,0.0179191,1038.12,18.6021,1.49081,0.026714,0.132626,0.688934,9400,1590,5990
465222452,298759552,445,2,f,231073000,0,9990880000,0,0,0,0,0.283065,0,0,0,0,0,0
465223273,298759552,312782594,2,f,37917000,654036,8140450000,321306000,0.0172492,491.267,8.47394,0.0464483,0.000801194,0.00397766,0.368126,9320,2560,9290
465220443,298759552,437,1,f,529204000,0,25049500000,0,0,0,0,0.648276,0,0,0,0,0,0
465220209,298759552,302,1,f,972832000,219807,208246000000,157525000,0.000225945,716.651,0.161924,1.19172,0.000269263,0.0013368,0.232588,9030,1880,4110
465220886,298759552,757,1,f,16888500,0,1663530000,0,0,0,0,0.0206884,0,0,0,0,0,0
