id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468298721,168095041,312782598,3,f,12389400,0,1204640000,0,0,0,0,0.015177,0,0,0,0,0,0
468297556,168095041,604,3,f,122027000,0,12758200000,0,0,0,0,0.149484,0,0,0,0,0,0
468297891,168095041,800,3,f,364055000,445.994,58519500000,136666,1.22507e-06,306.43,0.000375399,0.445968,5.46343e-07,4.07111e-05,0.0675617,3910,4680,8050
468292871,168095041,207,1,f,20517300,28.1039,625665000,6596,1.36977e-06,234.701,0.000321485,0.0251337,3.44273e-08,2.56537e-06,0.00480089,12440,4840,5590
468295198,168095041,353,2,f,1625540000,4946.38,299719000000,827939,3.04292e-06,167.383,0.000509332,1.99128,6.05932e-06,0.000451514,0.0683083,5510,1570,9220
468296526,168095041,1047,2,f,363993000,0,78554500000,0,0,0,0,0.445892,0,0,0,0,0,0
468297354,168095041,377,3,f,130779000,0,16877500000,0,0,0,0,0.160204,0,0,0,0,0,0
468295083,168095041,303,2,f,325940000,559673,59227800000,220819000,0.0017171,394.55,0.677483,0.399277,0.0006856,0.0510879,0.337318,7060,5960,8710
468294877,168095041,249,2,f,9216000,0,1260880000,0,0,0,0,0.0112896,0,0,0,0,0,0
468292835,168095041,186,1,f,144518000,4.70294,11778400000,1212.29,3.25421e-08,257.773,8.38847e-06,0.177035,5.7611e-09,4.29292e-07,0.00522549,6120,3490,5340
468298527,168095041,1033,3,f,2182600000,270159,353233000000,86854900,0.000123778,321.495,0.0397942,2.67369,0.000330945,0.0246606,0.410154,12120,3920,4010
468297576,168095041,618,3,f,956504000,233.749,8432000000,54917.3,2.44378e-07,234.941,5.74146e-05,1.17172,2.86342e-07,2.1337e-05,0.0165214,5720,3490,5390
468294688,168095041,131,2,f,288920000,6655.6,39159300000,2152360,2.30362e-05,323.391,0.00744968,0.353927,8.15311e-06,0.000607534,0.216888,6690,5340,9000
468293698,168095041,757,1,f,16888500,0,1503010000,0,0,0,0,0.0206884,0,0,0,0,0,0
468294748,168095041,157,2,f,301972000,1820.51,24511800000,321052,6.02872e-06,176.353,0.00106318,0.369916,2.23012e-06,0.000166179,0.0605169,6020,6830,7220
468294831,168095041,222,2,f,7367400,0,175974000,0,0,0,0,0.00902507,0,0,0,0,0,0
468296792,168095041,30,3,f,11005200,0,583230000,0,0,0,0,0.0134814,0,0,0,0,0,0
468293525,168095041,656,1,f,844659000,9751.57,80073500000,1639220,1.1545e-05,168.098,0.00194069,1.03471,1.19457e-05,0.00089014,0.0706193,2360,1950,5100
468294856,168095041,239,2,f,929777000,7346590,153123000000,3091510000,0.00790145,420.808,3.325,1.13898,0.00899957,0.670609,1,6330,4340,6150
468292736,168095041,127,1,f,150493000,0,19302900000,0,0,0,0,0.184353,0,0,0,0,0,0
468294583,168095041,72,2,f,15252300,0,2539980000,0,0,0,0,0.0186841,0,0,0,0,0,0
468293862,168095041,814,1,f,103431000,0,15739900000,0,0,0,0,0.126703,0,0,0,0,0,0
468294409,168095041,312782594,1,f,37917000,0,4726790000,0,0,0,0,0.0464483,0,0,0,0,0,0
468296875,168095041,83,3,f,466288000,0,26622400000,0,0,0,0,0.571203,0,0,0,0,0,0
468297455,168095041,502,3,f,4068660000,108644,635674000000,27295500,2.67028e-05,251.237,0.00670871,4.98411,0.000133089,0.00991725,0.267874,8050,2210,4300
468298101,168095041,905,3,f,164509000,0,23278100000,0,0,0,0,0.201524,0,0,0,0,0,0
468293704,168095041,763,1,f,5356800,0,200082000,0,0,0,0,0.00656208,0,0,0,0,0,0
468296145,168095041,905,2,f,82254600,0,13501500000,0,0,0,0,0.100762,0,0,0,0,0,0
468297688,168095041,690,3,f,147717000,0,3660160000,0,0,0,0,0.180953,0,0,0,0,0,0
468292723,168095041,120,1,f,217446000,20995.2,30372700000,4321680,9.65533e-05,205.842,0.0198747,0.266372,2.57191e-05,0.00191647,0.17136,5740,5410,1250
468296544,168095041,1058,2,f,218434000,0,38118800000,0,0,0,0,0.267581,0,0,0,0,0,0
468292576,168095041,63,1,f,21027600,0,3497370000,0,0,0,0,0.0257588,0,0,0,0,0,0
468295449,168095041,527,2,f,203940000,57431.3,28955300000,10520300,0.000281609,183.181,0.0515854,0.249827,7.03534e-05,0.00524243,0.189152,7360,1950,10170
468295636,168095041,630,2,f,214813000,12.4322,34173500000,3115.69,5.78744e-08,250.615,1.45042e-05,0.263146,1.52294e-08,1.13483e-06,0.00607655,2830,3420,6660
468294069,168095041,1004,1,f,39446100,0,4760420000,0,0,0,0,0.0483215,0,0,0,0,0,0
468292617,168095041,111,1,f,755810000,20995.2,108071000000,4321680,2.77783e-05,205.842,0.00571794,0.925867,2.57191e-05,0.00191647,0.17136,5740,5410,1250
468294442,168095041,312782636,1,f,170521000,1.64785,18396600000,251.567,9.66363e-09,152.664,1.47529e-06,0.208888,2.01862e-09,1.50419e-07,0.000746057,10030,2410,1600
468294360,168095041,182305705,1,f,193162000,0,34879300000,0,0,0,0,0.236624,0,0,0,0,0,0
468294723,168095041,147,2,f,7392600,0,736242000,0,0,0,0,0.00905593,0,0,0,0,0,0
468294732,168095041,151,2,f,229016000,0,16028800000,0,0,0,0,0.280544,0,0,0,0,0,0
468297232,168095041,321,3,f,23947200,0,2980660000,0,0,0,0,0.0293353,0,0,0,0,0,0
468298015,168095041,863,3,f,379701000,0,6269950000,0,0,0,0,0.465134,0,0,0,0,0,0
468292533,168095041,17,1,f,942571000,0,170071000000,0,0,0,0,1.15465,0,0,0,0,0,0
468296599,168095041,1090,2,f,659646000,0,139637000000,0,0,0,0,0.808066,0,0,0,0,0,0
468298749,168095041,312782636,3,f,341042000,13.0534,41273000000,2397.54,3.8275e-08,183.672,7.03004e-06,0.417777,1.59904e-08,1.19154e-06,0.00452552,10150,2430,9660
468293298,168095041,510,1,f,44676000,0,2962900000,0,0,0,0,0.0547281,0,0,0,0,0,0
468296732,168095041,312782612,2,f,51101100,0,9508510000,0,0,0,0,0.0625988,0,0,0,0,0,0
468293474,168095041,628,1,f,38655000,0,6432770000,0,0,0,0,0.0473524,0,0,0,0,0,0
468297087,168095041,203,3,f,23113800,0,2279020000,0,0,0,0,0.0283144,0,0,0,0,0,0
468296590,168095041,1085,2,f,41661900,24048.3,1488580000,4515830,0.000577226,187.781,0.108392,0.0510358,2.94592e-05,0.00219517,0.139087,4730,2280,6700
468296802,168095041,35,3,f,31905000,0,3240340000,0,0,0,0,0.0390836,0,0,0,0,0,0
468298761,168095041,312782652,3,f,14373000,0,1611480000,0,0,0,0,0.0176069,0,0,0,0,0,0
468295307,168095041,427,2,f,281031000,1149.65,31229700000,199766,4.09083e-06,173.762,0.000710832,0.344263,1.40832e-06,0.000104942,0.147798,10350,2240,9120
468293046,168095041,321,1,f,11973600,0,1541010000,0,0,0,0,0.0146677,0,0,0,0,0,0
468293982,168095041,945,1,f,330632000,0,42121100000,0,0,0,0,0.405024,0,0,0,0,0,0
468294791,168095041,187,2,f,373317000,0,62869300000,0,0,0,0,0.457314,0,0,0,0,0,0
468296083,168095041,874,2,f,38079900,0,2087560000,0,0,0,0,0.0466479,0,0,0,0,0,0
468297678,168095041,687,3,f,1652220000,47529.9,266521000000,15897200,2.87674e-05,334.467,0.00962175,2.02397,5.82242e-05,0.00433861,0.244812,6060,1920,6210
468297976,168095041,843,3,f,843908000,24385.9,114019000000,4335370,2.88964e-05,177.782,0.00513726,1.03379,2.98727e-05,0.00222599,0.481713,10010,2750,3090
468293350,168095041,549,1,f,9448300000,100272,976790000000,21116500,1.06127e-05,210.592,0.00223495,11.5742,0.000122833,0.00915301,0.207786,7130,3120,3150
468297085,168095041,202,3,f,1221830000,934.702,148416000000,206282,7.65001e-07,220.693,0.00016883,1.49674,1.14501e-06,8.53212e-05,0.048425,12100,4780,5220
468295171,168095041,342,2,f,1252500000,150699,165206000000,47037500,0.000120319,312.129,0.0375549,1.53431,0.000184606,0.013756,0.405542,5920,5180,7350
468295098,168095041,311,2,f,285875000,6547.66,39509100000,2340460,2.29039e-05,357.45,0.00818701,0.350197,8.02088e-06,0.000597681,0.144276,7410,5980,9060
468296500,168095041,1033,2,f,1091300000,111862,174575000000,36671300,0.000102503,327.827,0.0336033,1.33684,0.000137031,0.0102109,0.300127,12330,3340,6720
468296033,168095041,846,2,f,150758000,0,19948500000,0,0,0,0,0.184679,0,0,0,0,0,0
468294273,168095041,1099,1,f,1510450000,18011.7,49622600000,3484810,1.19247e-05,193.475,0.00230713,1.8503,2.20643e-05,0.00164414,0.11511,7180,2910,3240
468297410,168095041,427,3,f,562063000,1157.38,67050900000,200954,2.05917e-06,173.628,0.000357529,0.688527,1.4178e-06,0.000105648,0.147798,10350,2240,9120
468295982,168095041,821,2,f,928392000,8170.69,116197000000,1663200,8.80091e-06,203.557,0.00179148,1.13728,1.00091e-05,0.000745835,0.135902,10300,1660,8520
468292599,168095041,91,1,f,387754000,0,40531000000,0,0,0,0,0.474999,0,0,0,0,0,0
468297044,168095041,173,3,f,231934000,12.3495,23084500000,2173.52,5.32459e-08,176,9.37129e-06,0.284119,1.51282e-08,1.12729e-06,0.00494248,6340,7170,5010
468293060,168095041,331,1,f,377554000,13479.8,34972600000,2847210,3.57029e-05,211.221,0.00754121,0.462503,1.65127e-05,0.00123045,0.17643,7880,6280,4550
468294422,168095041,312782612,1,f,51101100,0,8132060000,0,0,0,0,0.0625988,0,0,0,0,0,0
468293654,168095041,726,1,f,2878040000,151041,390871000000,29568800,5.24806e-05,195.766,0.0102739,3.5256,0.000185026,0.0137873,0.41852,8930,4450,3240
468293881,168095041,843,1,f,421954000,13988.1,57867400000,2423910,3.31507e-05,173.284,0.00574449,0.516894,1.71354e-05,0.00127686,0.481713,10010,2750,3090
468294185,168095041,1052,1,f,207492000,0,12469600000,0,0,0,0,0.254178,0,0,0,0,0,0
468293562,168095041,678,1,f,181660000,0,34131100000,0,0,0,0,0.222534,0,0,0,0,0,0
468295796,168095041,705,2,f,5803200,0,350508000,0,0,0,0,0.00710892,0,0,0,0,0,0
468293627,168095041,707,1,f,123493000,111.673,18755300000,14781.7,9.04291e-07,132.366,0.000119697,0.151278,1.368e-07,1.01937e-05,0.0163303,3150,4490,5640
468296979,168095041,141,3,f,1990410000,15942.4,236264000000,3344570,8.0096e-06,209.791,0.00168034,2.43826,1.95294e-05,0.00145525,0.297047,5260,7050,6670
468297564,168095041,610,3,f,1074910000,3677.42,132460000000,1001860,3.42115e-06,272.437,0.000932047,1.31676,4.50484e-06,0.000335681,0.254779,6100,1320,6260
468296031,168095041,844,2,f,1713780000,27073.2,189733000000,6399290,1.57973e-05,236.37,0.00373402,2.09938,3.31646e-05,0.00247128,0.202563,5180,1700,6690
468296953,168095041,128,3,f,4391830000,0,245250000000,0,0,0,0,5.37999,0,0,0,0,0,0
468294438,168095041,312782632,1,f,65985300,9594.35,4388680000,1645250,0.000145401,171.481,0.0249336,0.080832,1.17531e-05,0.000875789,0.105417,9810,2530,1320
468297909,168095041,809,3,f,1349000000,334679,182591000000,75422900,0.000248094,225.359,0.0559102,1.65253,0.000409982,0.0305501,0.490115,5480,4630,6930
468293229,168095041,452,1,f,73296000,0,8082070000,0,0,0,0,0.0897876,0,0,0,0,0,0
468297426,168095041,444,3,f,1507940000,3286800,205422000000,1282330000,0.00217967,390.145,0.850387,1.84722,0.00402633,0.300025,0.924183,6300,3930,6300
468295018,168095041,271,2,f,41939100,0,3754180000,0,0,0,0,0.0513754,0,0,0,0,0,0
468295476,168095041,542,2,f,264586000,37806,29159300000,10185400,0.000142888,269.412,0.0384957,0.324117,4.63124e-05,0.003451,0.129748,6150,1970,5780
468296816,168095041,42,3,f,306497000,0,29841900000,0,0,0,0,0.375459,0,0,0,0,0,0
468296926,168095041,117,3,f,256304000,636.435,567565000,159873,2.48313e-06,251.202,0.000623765,0.313972,7.79632e-07,5.80948e-05,0.0741321,4990,7010,5200
468297825,168095041,767,3,f,2701420000,774170,384203000000,227837000,0.000286579,294.299,0.0843399,3.30924,0.000948358,0.0706676,0.302371,4710,1770,6080
468293018,168095041,298,1,f,150990000,18766,18003500000,2828210,0.000124286,150.709,0.018731,0.184963,2.29884e-05,0.00171299,0.309089,4980,7110,4770
468293138,168095041,393,1,f,906300,0,85608000,0,0,0,0,0.00111022,0,0,0,0,0,0
468296907,168095041,105,3,f,132620000,0,5785120000,0,0,0,0,0.16246,0,0,0,0,0,0
468297226,168095041,318,3,f,15845400,0,2042810000,0,0,0,0,0.0194106,0,0,0,0,0,0
468292943,168095041,250,1,f,241276000,0,26130100000,0,0,0,0,0.295564,0,0,0,0,0,0
468293994,168095041,952,1,f,817575000,8003.09,98333300000,2324390,9.78881e-06,290.437,0.00284303,1.00153,9.80378e-06,0.000730535,0.203456,4900,5540,2710
468295037,168095041,280,2,f,16072200,0,1611400000,0,0,0,0,0.0196884,0,0,0,0,0,0
468294781,168095041,178,2,f,181889000,450.816,12638600000,81418.2,2.47852e-06,180.602,0.000447626,0.222814,5.5225e-07,4.11513e-05,0.0370515,7120,3330,8250
468296509,168095041,1038,2,f,550482000,0,83434200000,0,0,0,0,0.674341,0,0,0,0,0,0
468296157,168095041,909,2,f,5163330000,175734,544709000000,32305100,3.4035e-05,183.83,0.00625665,6.32507,0.000215274,0.0160413,0.272165,9800,4280,8650
468296057,168095041,857,2,f,216560000,0,26616400000,0,0,0,0,0.265286,0,0,0,0,0,0
468297228,168095041,319,3,f,975296000,160259,151712000000,61350200,0.000164318,382.819,0.0629042,1.19474,0.000196317,0.0146287,0.325406,6750,6530,8100
468298358,168095041,1011,3,f,3572080000,78403.4,585384000000,16434800,2.19489e-05,209.619,0.00460091,4.3758,9.60442e-05,0.0071568,0.274305,8130,1610,1470
468297270,168095041,345,3,f,5968850000,229727,1076880000000,37863600,3.84877e-05,164.82,0.00634354,7.31184,0.000281416,0.0209699,0.318084,4940,3090,1370
468297398,168095041,414,3,f,69566400,0,9784800000,0,0,0,0,0.0852188,0,0,0,0,0,0
468297611,168095041,643,3,f,43678800,0,5663060000,0,0,0,0,0.0535065,0,0,0,0,0,0
468294670,168095041,122,2,f,58049100,0,3540520000,0,0,0,0,0.0711101,0,0,0,0,0,0
468298842,168095041,1083,3,t,2.74447,0,590.322,0,0,0,0,3.36198e-09,0,0,0,0,0,0
468295479,168095041,545,2,f,6943500,0,685886000,0,0,0,0,0.00850579,0,0,0,0,0,0
468296919,168095041,114,3,f,174424000,0,11142100000,0,0,0,0,0.213669,0,0,0,0,0,0
468293056,168095041,329,1,f,2784240000,122780,475960000000,23316800,4.40981e-05,189.908,0.00837458,3.41069,0.000150405,0.0112075,0.359248,6510,1160,2230
468297618,168095041,648,3,f,4835150000,9972.48,817135000000,2495510,2.0625e-06,250.24,0.000516119,5.92306,1.22163e-05,0.000910305,0.120282,5210,1570,6530
468298377,168095041,1020,3,f,1066640000,0,126456000000,0,0,0,0,1.30664,0,0,0,0,0,0
468295912,168095041,781,2,f,11709000,0,1307520000,0,0,0,0,0.0143435,0,0,0,0,0,0
468293119,168095041,378,1,f,2634840000,143275,490078000000,25001500,5.43773e-05,174.5,0.00948881,3.22768,0.000175512,0.0130784,0.235291,4720,3590,1350
468294201,168095041,1060,1,f,18919800,0,418872000,0,0,0,0,0.0231768,0,0,0,0,0,0
468295772,168095041,696,2,f,11501100,0,1459970000,0,0,0,0,0.0140888,0,0,0,0,0,0
468296826,168095041,48,3,f,1986340000,927593,348270000000,259158000,0.000466987,279.388,0.13047,2.43326,0.0011363,0.0846723,0.316869,3980,2790,6310
468298683,168095041,182305701,3,f,181998000,0,33105300000,0,0,0,0,0.222948,0,0,0,0,0,0
468293872,168095041,831,1,f,2900700,0,299943000,0,0,0,0,0.00355336,0,0,0,0,0,0
468296028,168095041,843,2,f,421954000,10397.8,56151900000,1911460,2.4642e-05,183.833,0.00453002,0.516894,1.27373e-05,0.00094913,0.149993,9610,4060,8350
468296584,168095041,1083,2,f,225411000,5360,9178260000,1390580,2.37788e-05,259.437,0.00616909,0.276129,6.566e-06,0.00048927,0.104551,6300,3350,6390
468296364,168095041,970,2,f,68841900,0,1677140000,0,0,0,0,0.0843313,0,0,0,0,0,0
468293560,168095041,677,1,f,858344000,9961.66,146784000000,1674650,1.16057e-05,168.109,0.00195102,1.05147,1.2203e-05,0.000909317,0.150501,4540,4630,1530
468296379,168095041,977,2,f,135130000,0,17655100000,0,0,0,0,0.165534,0,0,0,0,0,0
468293406,168095041,591,1,f,37995300,0,2619400000,0,0,0,0,0.0465442,0,0,0,0,0,0
468293033,168095041,313,1,f,16405900000,1176330,1778030000000,230787000,7.17014e-05,196.193,0.0140673,20.0972,0.001441,0.107377,0.50386,8410,5830,4060
468297783,168095041,737,3,f,243655000,0,5932780000,0,0,0,0,0.298478,0,0,0,0,0,0
468298057,168095041,886,3,f,4325700000,194179,594102000000,54089200,4.48896e-05,278.554,0.0125042,5.29898,0.000237869,0.017725,0.244812,6060,1920,6210
468295063,168095041,294,2,f,2861240000,21874.4,417252000000,4050910,7.64508e-06,185.19,0.00141579,3.50501,2.67961e-05,0.00199673,0.174757,8840,2470,7570
468296518,168095041,1044,2,f,19390500,0,1552540000,0,0,0,0,0.0237534,0,0,0,0,0,0
468292762,168095041,141,1,f,995206000,9679.78,119605000000,1738160,9.72641e-06,179.566,0.00174653,1.21913,1.18577e-05,0.000883587,0.191213,5250,7010,4790
468294350,168095041,182305693,1,f,60806700,3998.47,6875060000,585679,6.57571e-05,146.476,0.00963182,0.0744882,4.89813e-06,0.000364988,0.0753097,6780,660,3130
468295826,168095041,725,2,f,15439500,0,1175640000,0,0,0,0,0.0189134,0,0,0,0,0,0
468292524,168095041,9,1,f,75424500,83.2159,9205850000,15253.5,1.1033e-06,183.3,0.000202235,0.092395,1.01939e-07,7.59609e-06,0.0130739,7350,1290,3370
468293076,168095041,343,1,f,54637600000,3738950,4792330000000,678447000,6.84319e-05,181.454,0.0124172,66.9311,0.00458022,0.341298,0.50386,8410,5830,4060
468292553,168095041,36,1,f,194044000,2207.87,26514900000,343491,1.13782e-05,155.576,0.00177018,0.237703,2.70464e-06,0.000201538,0.0615944,4570,4640,1530
468293358,168095041,558,1,f,149467000,95731,20243300000,16898700,0.000640484,176.523,0.11306,0.183097,0.000117271,0.00873849,0.271169,5400,2420,1440
468295763,168095041,693,2,f,210049000,18.2748,27335000000,2708.94,8.70023e-08,148.234,1.28967e-05,0.25731,2.23866e-08,1.66815e-06,0.00402048,7210,7170,6320
468295630,168095041,628,2,f,38655000,0,6434030000,0,0,0,0,0.0473524,0,0,0,0,0,0
468292767,168095041,145,1,f,730563000,116619,18043000000,26258200,0.000159629,225.162,0.0359424,0.89494,0.000142858,0.0106452,0.349029,11810,4850,3720
468293992,168095041,951,1,f,412906000,5856.4,87971700000,1718670,1.41834e-05,293.469,0.00416238,0.50581,7.17409e-06,0.000534582,0.159063,12820,3310,5500
468295375,168095041,477,2,f,19541900000,69200200,2846930000000,22361200000,0.00354112,323.138,1.14427,23.9388,0.0847702,6.31671,0.607757,4760,3470,7450
468296319,168095041,950,2,f,400624000,0,92976600000,0,0,0,0,0.490765,0,0,0,0,0,0
468296288,168095041,938,2,f,363824000,0,6497250000,0,0,0,0,0.445685,0,0,0,0,0,0
468297076,168095041,194,3,f,3067100000,24779.8,285769000000,4539820,8.07922e-06,183.207,0.00148017,3.7572,3.03552e-05,0.00226194,0.223797,5890,6950,4380
468294207,168095041,1062,1,f,104202000,0,7547150000,0,0,0,0,0.127647,0,0,0,0,0,0
468298599,168095041,1074,3,f,77545800,3471.4,9583770000,661228,4.47658e-05,190.479,0.00852694,0.0949936,4.25247e-06,0.000316876,0.126644,8250,1610,1490
468294455,168095041,312782652,1,f,7186500,0,762223000,0,0,0,0,0.00880346,0,0,0,0,0,0
468295559,168095041,596,2,f,476301000,107322,47833100000,18144900,0.000225324,169.07,0.0380954,0.583468,0.000131469,0.00979653,0.33782,5180,7030,6700
468296089,168095041,878,2,f,346000000,67983.8,40161100000,10832800,0.000196485,159.345,0.0313088,0.423851,8.32801e-05,0.00620567,0.245476,4800,1700,8930
468298541,168095041,1041,3,f,5020320000,1435840,352983000000,307724000,0.000286006,214.316,0.0612957,6.14989,0.0017589,0.131066,0.380119,11430,5670,9530
468296336,168095041,959,2,f,127209000,7646.53,15358100000,1343540,6.01101e-05,175.706,0.0105617,0.155831,9.367e-06,0.000697988,0.150624,6580,3210,10590
468293940,168095041,919,1,f,158422000,0,20292800000,0,0,0,0,0.194066,0,0,0,0,0,0
468293135,168095041,390,1,f,26048700,0,2987090000,0,0,0,0,0.0319097,0,0,0,0,0,0
468293025,168095041,304,1,f,239686000,0,38450200000,0,0,0,0,0.293616,0,0,0,0,0,0
468292538,168095041,22,1,f,724447000,4901.46,97674000000,808184,6.76579e-06,164.886,0.00111559,0.887447,6.00428e-06,0.000447413,0.0798969,7250,340,4030
468295653,168095041,638,2,f,335997000,2347.27,42414900000,642694,6.98598e-06,273.805,0.0019128,0.411596,2.87541e-06,0.000214263,0.0658889,4350,4460,8700
468297491,168095041,542,3,f,529171000,55439.2,58205400000,13500600,0.000104766,243.521,0.0255127,0.648235,6.7913e-05,0.00506058,0.181999,8950,1280,4830
468298714,168095041,312782590,3,f,135740000,0,22399700000,0,0,0,0,0.166281,0,0,0,0,0,0
468294610,168095041,91,2,f,387754000,96.9063,36113100000,25256.6,2.49917e-07,260.629,6.51355e-05,0.474999,1.1871e-07,8.84577e-06,0.0243216,11590,4490,7920
468297246,168095041,330,3,f,17400600,136.049,767539000,20415,7.81866e-06,150.056,0.00117323,0.0213157,1.6666e-07,1.24188e-05,0.0194531,6910,1170,6570
468294122,168095041,1023,1,f,335030000,0,64228600000,0,0,0,0,0.410411,0,0,0,0,0,0
468293432,168095041,607,1,f,603722000,9960.19,50070600000,2075070,1.6498e-05,208.337,0.00343713,0.739559,1.22012e-05,0.000909183,0.103652,11570,5340,3260
468295954,168095041,804,2,f,25382700,0,3148080000,0,0,0,0,0.0310938,0,0,0,0,0,0
468298275,168095041,975,3,f,30004200,0,2238650000,0,0,0,0,0.0367551,0,0,0,0,0,0
468297550,168095041,600,3,f,846533000,2.4132,131311000000,435.568,2.85069e-09,180.494,5.14532e-07,1.037,2.95618e-09,2.20281e-07,0.00164567,7140,2230,10240
468296982,168095041,143,3,f,19692000,0,1522800000,0,0,0,0,0.0241227,0,0,0,0,0,0
468295609,168095041,618,2,f,478252000,38.8422,2851220000,9548.97,8.12171e-08,245.84,1.99664e-05,0.585859,4.75817e-08,3.54558e-06,0.00627087,5720,3480,5850
468297346,168095041,370,3,f,12458800000,22791.8,747152000000,3755140,1.82937e-06,164.759,0.000301406,15.262,2.79199e-05,0.00208047,0.161755,11330,7240,5740
468297777,168095041,733,3,f,1444000000,0,154831000000,0,0,0,0,1.7689,0,0,0,0,0,0
468292905,168095041,229,1,f,720292000,1361.6,451391000,248680,1.89034e-06,182.638,0.000345248,0.882358,1.66796e-06,0.000124289,0.0299487,12970,6650,3610
468294347,168095041,182305689,1,f,733643000,4009.51,110407000000,587444,5.46521e-06,146.513,0.000800722,0.898713,4.91165e-06,0.000365995,0.0753097,6780,660,3130
468298298,168095041,985,3,f,16077800000,126439,2333140000000,27611100,7.86418e-06,218.375,0.00171734,19.6953,0.000154887,0.0115415,0.202563,5180,1700,6690
468295150,168095041,332,2,f,670500,0,110871000,0,0,0,0,0.000821363,0,0,0,0,0,0
468297438,168095041,466,3,f,484708000,10407.7,20617800000,2248630,2.14721e-05,216.055,0.00463915,0.593767,1.27494e-05,0.00095003,0.119379,7100,2560,8760
468293042,168095041,319,1,f,487648000,2169.85,76557100000,597163,4.44963e-06,275.209,0.00122458,0.597369,2.65807e-06,0.000198068,0.0874853,5730,6570,3200
468293239,168095041,461,1,f,14782500,0,1086380000,0,0,0,0,0.0181086,0,0,0,0,0,0
468294399,168095041,312782582,1,f,55950300,0,6116590000,0,0,0,0,0.0685391,0,0,0,0,0,0
468292798,168095041,159,1,f,1686130000,16932.5,222420000000,3590030,1.00422e-05,212.021,0.00212915,2.06551,2.07423e-05,0.00154562,0.200654,2010,4750,4000
468293284,168095041,500,1,f,12306100000,52541,1712460000000,10220500,4.26953e-06,194.524,0.000830526,15.0749,6.43627e-05,0.00479603,0.166372,3760,3710,3380
468296636,168095041,1109,2,f,12127500,0,2324410000,0,0,0,0,0.0148562,0,0,0,0,0,0
468297548,168095041,599,3,f,150390000,58434.9,19500200000,14821900,0.000388556,253.649,0.0985567,0.184228,7.15828e-05,0.00533404,0.354861,6490,4450,5920
468297421,168095041,437,3,f,1058410000,0,77441100000,0,0,0,0,1.29655,0,0,0,0,0,0
468295811,168095041,714,2,f,1800780000,80659.6,287584000000,19557800,4.47915e-05,242.473,0.0108607,2.20595,9.8808e-05,0.00736274,0.256637,2920,3450,6620
468297787,168095041,741,3,f,121550000,0,16178100000,0,0,0,0,0.148899,0,0,0,0,0,0
468296756,168095041,2,3,f,111479000,0,9286810000,0,0,0,0,0.136562,0,0,0,0,0,0
468298323,168095041,997,3,f,435506000000,127657000,50976800000000,39228100000,0.000293124,307.293,0.090075,533.494,0.15638,11.6528,1,6330,4340,6150
468295748,168095041,687,2,f,826108000,47502.4,132719000000,15891500,5.75015e-05,334.54,0.0192365,1.01198,5.81905e-05,0.0043361,0.244812,6060,1920,6210
468293103,168095041,364,1,f,27891900,0,2688750000,0,0,0,0,0.0341676,0,0,0,0,0,0
468293714,168095041,768,1,f,2430380000,20095.3,78529700000,3886570,8.26839e-06,193.407,0.00159916,2.97722,2.46168e-05,0.00183434,0.11511,7180,2910,3240
468298646,168095041,1111,3,f,351655000,11.0685,56593000000,1960.35,3.14754e-08,177.11,5.57462e-06,0.430778,1.35589e-08,1.01035e-06,0.00357886,7340,1260,3310
468296357,168095041,968,2,f,565609000,36247.9,97309700000,12526600,6.40866e-05,345.581,0.0221471,0.692871,4.44037e-05,0.00330877,0.273745,12080,4020,6810
468293030,168095041,310,1,f,117927000,0,7523000000,0,0,0,0,0.144461,0,0,0,0,0,0
468298642,168095041,1107,3,f,676643000,0,35964100000,0,0,0,0,0.828888,0,0,0,0,0,0
468298345,168095041,1007,3,f,4928230000,1163450,741163000000,312708000,0.000236079,268.777,0.0634525,6.03708,0.00142523,0.106202,0.3636,11350,1970,3480
468293886,168095041,849,1,f,19242000,0,2014260000,0,0,0,0,0.0235715,0,0,0,0,0,0
468292556,168095041,39,1,f,1090090000,690.159,167983000000,109488,6.33124e-07,158.641,0.00010044,1.33536,8.45445e-07,6.29989e-05,0.0205999,5820,660,5390
468295859,168095041,750,2,f,31295700,8403.85,2797280000,1464370,0.00026853,174.249,0.0467913,0.0383372,1.02947e-05,0.000767117,0.137747,10350,2160,9070
468294468,168095041,6,2,f,1094790000,732640,9086070000,68500300,0.000669204,93.498,0.0625692,1.34112,0.000897483,0.0668766,0.617153,5510,4370,7000
468294063,168095041,1000,1,f,280081000,0,5742320000,0,0,0,0,0.343099,0,0,0,0,0,0
468293988,168095041,949,1,f,134100,0,4137780,0,0,0,0,0.000164273,0,0,0,0,0,0
468296711,168095041,312782566,2,f,44199000,170.675,5794350000,30375.2,3.86152e-06,177.971,0.000687238,0.0541438,2.09077e-07,1.55795e-05,0.0263188,7380,1200,7240
468292809,168095041,165,1,f,275468000,18803.2,33176000000,3783740,6.82592e-05,201.228,0.0137357,0.337449,2.3034e-05,0.00171639,0.457243,8530,5820,5660
468295461,168095041,533,2,f,485132000,0,56370900000,0,0,0,0,0.594286,0,0,0,0,0,0
