id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467206254,167375352,531,3,f,102109000,512.56,38520400000,121418,5.01976e-06,236.886,0.00118911,0.125083,6.27886e-07,4.14701e-06,0.0171655,7790,2810,5830
467204999,167375352,1081,2,f,42624900,0,14342400000,0,0,0,0,0.0522155,0,0,0,0,0,0
467202172,167375352,960,1,f,4132880000,344454,525122000000,35461300,8.33448e-05,102.949,0.0085803,5.06278,0.000421956,0.0027869,0.408283,11450,5820,3140
467206425,167375352,630,3,f,429626000,0,263860000000,0,0,0,0,0.526292,0,0,0,0,0,0
467202867,167375352,204,2,f,124814000,0,52875000000,0,0,0,0,0.152897,0,0,0,0,0,0
467202992,167375352,275,2,f,1401930000,0,491526000000,0,0,0,0,1.71737,0,0,0,0,0,0
467204308,167375352,792,2,f,257371000,7809.06,22705000000,697683,3.03416e-05,89.3427,0.0027108,0.31528,9.5661e-06,6.31814e-05,0.110154,12850,4860,7060
467204497,167375352,906,2,f,99201600,0,43229800000,0,0,0,0,0.121522,0,0,0,0,0,0
467207167,167375352,988,3,f,566278000,0,294475000000,0,0,0,0,0.693691,0,0,0,0,0,0
467202610,167375352,44,2,f,770998000,61.6437,347053000000,27771.5,7.99531e-08,450.516,3.60202e-05,0.944472,7.55135e-08,4.98745e-07,0.0149753,3960,2870,5710
467205255,167375352,312782636,2,f,170521000,331.314,80760200000,309152,1.94295e-06,933.111,0.00181299,0.208888,4.05859e-07,2.68058e-06,0.0332338,9820,2140,9660
467201193,167375352,444,1,f,757769000,0,314517000000,0,0,0,0,0.928268,0,0,0,0,0,0
467202204,167375352,972,1,f,790097000,428.938,453601000000,46237.2,5.42893e-07,107.794,5.85208e-05,0.967869,5.25449e-07,3.47044e-06,0.0382267,2070,2470,5460
467203683,167375352,503,2,f,183317000,1401.53,62767000000,199403,7.64536e-06,142.276,0.00108775,0.224564,1.71687e-06,1.13394e-05,0.0769664,8740,2330,7420
467202585,167375352,22,2,f,724447000,44665.8,429051000000,70637000,6.16551e-05,1581.46,0.0975047,0.887447,5.47156e-05,0.000361381,0.413205,7980,1390,9060
467202089,167375352,927,1,f,20744100,0,7313600000,0,0,0,0,0.0254115,0,0,0,0,0,0
467203145,167375352,348,2,f,578582000,20137.9,184739000000,7377620,3.48056e-05,366.354,0.0127512,0.708763,2.4669e-05,0.000162931,0.153492,8340,5600,5850
467202186,167375352,966,1,f,205574000,0,89678700000,0,0,0,0,0.251829,0,0,0,0,0,0
467204570,167375352,929,2,f,38210400,0,10132000000,0,0,0,0,0.0468077,0,0,0,0,0,0
467201298,167375352,523,1,f,374384000,18.3825,154819000000,2401.59,4.91007e-08,130.645,6.41478e-06,0.45862,2.25186e-08,1.48729e-07,0.00465089,5340,7030,5000
467207060,167375352,940,3,f,947668000,0,199337000000,0,0,0,0,1.16089,0,0,0,0,0,0
467207211,167375352,1009,3,f,41736600000,8834270,6620380000000,2433560000,0.000211667,275.468,0.0583074,51.1274,0.010822,0.0714761,0.860041,9180,1900,8440
467203631,167375352,477,2,f,19541900000,288993,9194110000000,139714000,1.47884e-05,483.453,0.00714948,23.9388,0.000354016,0.00233817,0.356313,5090,6980,8390
467204851,167375352,1018,2,f,1067240000,25156.1,612257000000,3296540,2.35712e-05,131.044,0.00308886,1.30736,3.08162e-05,0.000203532,0.196386,6410,3970,10620
467206216,167375352,507,3,f,14475000000,85215,6704020000000,30863100,5.88705e-06,362.179,0.00213216,17.7319,0.000104388,0.000689456,0.185206,1710,5670,4230
467205566,167375352,83,3,f,466288000,184.943,93250500000,25633,3.96627e-07,138.6,5.49724e-05,0.571203,2.26555e-07,1.49633e-06,0.0110227,11720,7350,4740
467206144,167375352,441,3,f,16779600,0,6360900000,0,0,0,0,0.020555,0,0,0,0,0,0
467206134,167375352,433,3,f,196184000,3313.06,123718000000,4262880,1.68875e-05,1286.69,0.021729,0.240325,4.0585e-06,2.68052e-05,0.284941,7890,1000,7500
467205588,167375352,105,3,f,132620000,0,21265600000,0,0,0,0,0.16246,0,0,0,0,0,0
467205045,167375352,1098,2,f,158028000,0,34616200000,0,0,0,0,0.193585,0,0,0,0,0,0
467205584,167375352,101,3,f,678033000,18902.1,167343000000,4412790,2.78779e-05,233.455,0.00650822,0.83059,2.31551e-05,0.000152933,0.157984,11450,5650,3140
467206484,167375352,661,3,f,729207000,0,166991000000,0,0,0,0,0.893279,0,0,0,0,0,0
467202754,167375352,140,2,f,201443000,10913.3,15376700000,1206170,5.41757e-05,110.522,0.00598763,0.246768,1.33688e-05,8.82973e-05,0.123856,9930,3230,5800
467206388,167375352,613,3,f,304970000,133602,184354000000,291113000,0.000438082,2178.95,0.954561,0.373589,0.000163663,0.00108094,0.58517,8930,1840,9440
467202954,167375352,254,2,f,4317840000,18278.6,2245310000000,7511250,4.23328e-06,410.931,0.00173959,5.28935,2.23913e-05,0.000147888,0.0766123,9300,1050,6510
467201169,167375352,425,1,f,287651000,0,121151000000,0,0,0,0,0.352372,0,0,0,0,0,0
467205549,167375352,66,3,f,5274000,0,997295000,0,0,0,0,0.00646065,0,0,0,0,0,0
467207308,167375352,1058,3,f,436867000,0,268966000000,0,0,0,0,0.535162,0,0,0,0,0,0
467201369,167375352,580,1,f,62553600,0,15041900000,0,0,0,0,0.0766282,0,0,0,0,0,0
467202781,167375352,153,2,f,374736000,494500,45601900000,54979600,0.0013196,111.182,0.146716,0.459051,0.000605763,0.00400089,0.335855,11840,4810,7550
467202546,167375352,312782636,1,f,170521000,0,64619300000,0,0,0,0,0.208888,0,0,0,0,0,0
467202905,167375352,229,2,f,720292000,117959,11877800000,8554000,0.000163766,72.5166,0.0118757,0.882358,0.0001445,0.000954381,0.250931,12170,5870,8310
467200674,167375352,84,1,f,113555000,0,54290300000,0,0,0,0,0.139105,0,0,0,0,0,0
467202567,167375352,8,2,f,200521000000,74152000,92989300000000,173598000000,0.000369797,2341.11,0.865736,245.638,0.0908362,0.599947,1,9410,1470,8340
467201641,167375352,737,1,f,121828000,0,20749700000,0,0,0,0,0.149239,0,0,0,0,0,0
467202612,167375352,46,2,f,121939000,9213.1,20961700000,1641560,7.55548e-05,178.177,0.0134621,0.149376,1.1286e-05,7.45411e-05,0.131795,8360,5640,6040
467202522,167375352,312782582,1,f,55950300,0,23536900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467202193,167375352,968,1,f,565609000,7553.08,282760000000,1518580,1.33539e-05,201.054,0.00268486,0.692871,9.25252e-06,6.11103e-05,0.0805111,11670,4570,5450
467203701,167375352,512,2,f,23842600000,167529,13095100000000,31778000,7.02647e-06,189.686,0.00133283,29.2072,0.000205223,0.00135544,0.183463,12130,4780,8260
467207142,167375352,977,3,f,270259000,0,133293000000,0,0,0,0,0.331068,0,0,0,0,0,0
467202493,167375352,312782546,1,f,267763000,4354.69,161805000000,749066,1.62633e-05,172.013,0.0027975,0.328009,5.3345e-06,3.52328e-05,0.0450676,7410,620,3020
467204322,167375352,798,2,f,46539900,471.62,2403830000,38731.8,1.01337e-05,82.125,0.000832228,0.0570114,5.77735e-07,3.81577e-06,0.0277226,10710,5160,6380
467201679,167375352,768,1,f,2430380000,46094.1,490091000000,8683820,1.89658e-05,188.393,0.00357303,2.97722,5.64652e-05,0.000372937,0.255025,5760,3370,4460
467205690,167375352,171,3,f,448555000,609.626,256459000000,75470.2,1.35909e-06,123.798,0.000168252,0.549479,7.46792e-07,4.93235e-06,0.0382267,2070,2470,5460
467205103,167375352,1125,2,f,106813000,0,65227600000,0,0,0,0,0.130846,0,0,0,0,0,0
467202111,167375352,935,1,f,246943000,8219.35,134063000000,4554470,3.32844e-05,554.115,0.0184434,0.302505,1.00687e-05,6.65009e-05,0.0804666,5190,1190,5680
467203092,167375352,329,2,f,2784240000,10816.4,1721900000000,5506710,3.88486e-06,509.109,0.00197782,3.41069,1.325e-05,8.75127e-05,0.143167,7080,1700,9900
467207344,167375352,1083,3,f,450823000,19366.4,91349000000,2761720,4.2958e-05,142.603,0.00612596,0.552258,2.37239e-05,0.00015669,0.170162,6190,3150,6260
467201338,167375352,557,1,f,19995300,0,5608150000,0,0,0,0,0.0244942,0,0,0,0,0,0
467202625,167375352,63,2,f,21027600,0,10157400000,0,0,0,0,0.0257588,0,0,0,0,0,0
467201285,167375352,512,1,f,23842600000,370614,12159900000000,94960000,1.55442e-05,256.223,0.00398279,29.2072,0.000454002,0.00299856,0.283176,11940,4790,2150
467202083,167375352,924,1,f,392630000,99418.6,27087500000,42301700,0.000253212,425.491,0.10774,0.480971,0.000121788,0.000804373,0.202831,8720,5710,4320
467204197,167375352,733,2,f,721998000,0,264579000000,0,0,0,0,0.884448,0,0,0,0,0,0
467202533,167375352,312782608,1,f,119204000,0,66846900000,0,0,0,0,0.146025,0,0,0,0,0,0
467204145,167375352,709,2,f,1080640000,799.867,381763000000,467960,7.40178e-07,585.048,0.000433039,1.32379,9.79837e-07,6.47154e-06,0.0349898,7130,3980,8170
467205184,167375352,312782562,2,f,75759300,0,49570200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467203570,167375352,449,2,f,52415100,0,8475930000,0,0,0,0,0.0642085,0,0,0,0,0,0
467203034,167375352,301,2,f,319407000,9681.17,69582500000,1194060,3.03098e-05,123.338,0.00373835,0.391274,1.18594e-05,7.83282e-05,0.158287,7090,3750,8720
467206567,167375352,701,3,f,2223820000,4.48157,677674000000,509.781,2.01526e-09,113.751,2.29237e-07,2.72418,5.48993e-09,3.62594e-08,0.00157911,11870,4560,6850
467200952,167375352,247,1,f,3961690000,81419.9,2132980000000,8045640,2.05518e-05,98.8167,0.00203086,4.85307,9.97393e-05,0.00065875,0.244433,7040,4230,640
467201345,167375352,565,1,f,118490000,0,73839500000,0,0,0,0,0.14515,0,0,0,0,0,0
467202363,167375352,1060,1,f,18919800,0,2518410000,0,0,0,0,0.0231768,0,0,0,0,0,0
467202559,167375352,2,2,f,55739700,0,19862300000,0,0,0,0,0.0682811,0,0,0,0,0,0
467205813,167375352,246,3,f,384250000,0,111748000000,0,0,0,0,0.470706,0,0,0,0,0,0
467206504,167375352,672,3,f,22883400000,42111.4,11167600000000,27768800,1.84026e-06,659.413,0.00121349,28.0321,5.15865e-05,0.000340714,0.176639,7260,3390,9240
467202794,167375352,158,2,f,23634000,0,3646320000,0,0,0,0,0.0289516,0,0,0,0,0,0
467205558,167375352,73,3,f,5551700000,3068900,561549000000,383227000,0.000552784,124.875,0.0690288,6.80084,0.0037594,0.0248297,0.335855,11840,4810,7550
467206583,167375352,707,3,f,246985000,452.675,103463000000,139132,1.8328e-06,307.355,0.000563321,0.302557,5.54527e-07,3.66249e-06,0.017996,3890,3640,5650
467206961,167375352,898,3,f,551684000,6178.27,193860000000,548112,1.11989e-05,88.7161,0.000993526,0.675813,7.56838e-06,4.9987e-05,0.0957438,10820,4570,5700
467204829,167375352,1011,2,f,1786040000,21629.6,1060250000000,18772500,1.21104e-05,867.907,0.0105107,2.1879,2.64963e-05,0.000175,0.422626,8360,2290,9490
467206106,167375352,403,3,f,1413820000,20241,634337000000,6294440,1.43165e-05,310.975,0.00445208,1.73193,2.47952e-05,0.000163765,0.16604,7490,5490,3310
467202531,167375352,312782604,1,f,52810200,400.628,24438000000,130535,7.58619e-06,325.826,0.00247178,0.0646925,4.90769e-07,3.24139e-06,0.0126727,7870,1020,2180
467203323,167375352,422,2,f,118133000,0,32621700000,0,0,0,0,0.144713,0,0,0,0,0,0
467204843,167375352,1016,2,f,1760170000,167929,409420000000,21375600,9.54047e-05,127.29,0.012144,2.15621,0.000205713,0.00135867,0.1771,1310,6220,6120
467202456,167375352,1129,1,f,16931900000,1544650,5812420000000,671452000,9.12275e-05,434.694,0.039656,20.7416,0.0018922,0.0124974,0.455044,5580,6940,4520
467200916,167375352,226,1,f,461876000,128223,178894000000,73979800,0.000277613,576.964,0.160173,0.565797,0.000157073,0.00103742,0.455044,5580,6940,4520
467201815,167375352,847,1,f,327571000,0,207413000000,0,0,0,0,0.401275,0,0,0,0,0,0
467207226,167375352,1016,3,f,3518630000,433591,810416000000,56741400,0.000123227,130.864,0.016126,4.31032,0.000531148,0.00350808,0.219905,950,6120,5220
467204662,167375352,957,2,f,990184000,12738.1,545136000000,2032190,1.28643e-05,159.537,0.00205234,1.21298,1.56041e-05,0.000103061,0.126606,12350,4600,6700
467203037,167375352,302,2,f,972832000,64239.5,503337000000,30558100,6.60335e-05,475.69,0.0314115,1.19172,7.86934e-05,0.000519747,0.272153,8850,1620,5990
467206727,167375352,803,3,f,9252310000,1171030,3209330000000,566029000,0.000126566,483.359,0.061177,11.3341,0.00143451,0.00947454,0.394769,5500,7010,4450
467202950,167375352,251,2,f,275453000,1.00221,159374000000,163.252,3.6384e-09,162.892,5.92667e-07,0.33743,1.2277e-09,8.10864e-09,0.000622676,8380,2330,10420
467206613,167375352,729,3,f,427540000,0,213274000000,0,0,0,0,0.523736,0,0,0,0,0,0
467207001,167375352,912,3,f,109631000,15.6598,47972600000,2246.37,1.42841e-07,143.448,2.04903e-05,0.134298,1.91832e-08,1.267e-07,0.00577044,11490,4370,6180
467201085,167375352,339,1,f,3646500000,81950.4,1805950000000,20575600,2.24737e-05,251.074,0.00564257,4.46696,0.000100389,0.000663043,0.140583,9900,1650,4320
467207261,167375352,1033,3,f,2182600000,13608,1206200000000,1759640,6.23478e-06,129.309,0.000806214,2.67369,1.66698e-05,0.0001101,0.183463,12130,4780,8260
467204969,167375352,1065,2,f,21299600000,2740660,4506780000000,412974000,0.000128672,150.684,0.0193889,26.092,0.00335731,0.0221741,0.413351,8700,5920,6870
467205859,167375352,272,3,f,61106400,0,18287300000,0,0,0,0,0.0748553,0,0,0,0,0,0
467206286,167375352,558,3,f,298933000,88802.5,137078000000,44952000,0.000297065,506.202,0.150375,0.366193,0.000108783,0.000718481,0.180514,5250,2550,1500
467201833,167375352,856,1,f,4897680000,9410,1883450000000,3606970,1.92132e-06,383.313,0.000736465,5.99966,1.15272e-05,7.61341e-05,0.0877567,7260,3280,3040
467205192,167375352,312782570,2,f,6499800,0,2818610000,0,0,0,0,0.00796225,0,0,0,0,0,0
467206265,167375352,540,3,f,411379000,16081.5,159030000000,5751720,3.90917e-05,357.66,0.0139816,0.50394,1.96999e-05,0.000130112,0.155293,6750,5450,1040
467203164,167375352,356,2,f,6447600,0,1781390000,0,0,0,0,0.00789831,0,0,0,0,0,0
467206222,167375352,511,3,f,70515000,0,23518400000,0,0,0,0,0.0863809,0,0,0,0,0,0
467205709,167375352,186,3,f,289037000,415.201,90683200000,194886,1.4365e-06,469.377,0.000674259,0.35407,5.08621e-07,3.35929e-06,0.0206999,7060,2900,6230
467206443,167375352,638,3,f,671994000,0,340749000000,0,0,0,0,0.823193,0,0,0,0,0,0
467205675,167375352,163,3,f,468252000,0,227531000000,0,0,0,0,0.573609,0,0,0,0,0,0
467203592,167375352,456,2,f,1836900,0,805865000,0,0,0,0,0.0022502,0,0,0,0,0,0
467202170,167375352,959,1,f,127209000,81360.1,48422500000,8003620,0.00063958,98.3728,0.0629172,0.155831,9.96661e-05,0.000658266,0.244433,7040,4230,640
467202210,167375352,974,1,f,729041000,0,497263000000,0,0,0,0,0.893076,0,0,0,0,0,0
467204655,167375352,952,2,f,817575000,0,364352000000,0,0,0,0,1.00153,0,0,0,0,0,0
467201248,167375352,484,1,f,139653000,33105.8,76647200000,3801760,0.000237057,114.837,0.0272229,0.171075,4.05546e-05,0.000267851,0.265041,2870,4440,5630
467204353,167375352,818,2,f,916176000,0,238647000000,0,0,0,0,1.12232,0,0,0,0,0,0
467200464,167375352,21,1,f,569020000,903377,75709800000,122670000,0.0015876,135.79,0.215581,0.697049,0.00110664,0.00730902,0.450779,4640,6400,2590
467201430,167375352,613,1,f,152485000,0,87528500000,0,0,0,0,0.186794,0,0,0,0,0,0
467206881,167375352,844,3,f,3427570000,0,1727720000000,0,0,0,0,4.19877,0,0,0,0,0,0
467206188,167375352,482,3,f,308014000,290723,62878500000,107145000,0.000943861,368.549,0.347859,0.377317,0.000356135,0.00235217,0.25389,9090,2980,3510
467203907,167375352,618,2,f,478252000,1.29272,63942000000,526.463,2.70302e-09,407.251,1.10081e-06,0.585859,1.58359e-09,1.04591e-08,0.000564536,9360,2000,8290
467204228,167375352,752,2,f,959182000,1276570,38844200000,124545000,0.00133089,97.5619,0.129845,1.175,0.0015638,0.0103284,0.410489,11580,6140,8300
467203583,167375352,452,2,f,73296000,174.589,26303400000,23626.8,2.38197e-06,135.328,0.000322348,0.0897876,2.13872e-07,1.41256e-06,0.0185719,4990,6470,5700
467204826,167375352,1010,2,f,88750800,0,62390800000,0,0,0,0,0.10872,0,0,0,0,0,0
467206236,167375352,520,3,f,433427000,0,226000000000,0,0,0,0,0.530949,0,0,0,0,0,0
467206688,167375352,781,3,f,23418000,0,9537980000,0,0,0,0,0.028687,0,0,0,0,0,0
467206889,167375352,851,3,f,579715000,45198.9,258917000000,22539200,7.79675e-05,498.666,0.0388797,0.710151,5.53687e-05,0.000365694,0.272153,8850,1620,5990
467201821,167375352,849,1,f,19242000,0,7303640000,0,0,0,0,0.0235715,0,0,0,0,0,0
467206271,167375352,542,3,f,529171000,26224.4,258541000000,12204000,4.95575e-05,465.367,0.0230624,0.648235,3.21249e-05,0.000212176,0.112133,6400,1040,5680
467206342,167375352,591,3,f,75990600,0,18295800000,0,0,0,0,0.0930885,0,0,0,0,0,0
467200858,167375352,189,1,f,28740600,0,12874900000,0,0,0,0,0.0352072,0,0,0,0,0,0
467203519,167375352,430,2,f,620932000,1256.55,330335000000,602874,2.02365e-06,479.786,0.000970918,0.760642,1.53927e-06,1.01665e-05,0.0248509,9610,1790,7420
467207291,167375352,1048,3,f,1700270000,0,272862000000,0,0,0,0,2.08284,0,0,0,0,0,0
467200686,167375352,95,1,f,2681140000,179100,1422120000000,95935300,6.67999e-05,535.652,0.0357815,3.2844,0.000219398,0.00144906,0.384525,4410,4990,1760
467201440,167375352,619,1,f,176552000,16473.1,83102900000,7400570,9.33043e-05,449.252,0.0419172,0.216276,2.01795e-05,0.00013328,0.128856,6260,7010,3980
467206373,167375352,608,3,f,142882000,0,62527800000,0,0,0,0,0.175031,0,0,0,0,0,0
467204983,167375352,1073,2,f,14027500000,103905,7292610000000,19155100,7.40725e-06,184.351,0.00136554,17.1837,0.000127284,0.000840676,0.183463,12130,4780,8260
467202996,167375352,279,2,f,1162800,0,341249000,0,0,0,0,0.00142443,0,0,0,0,0,0
467201520,167375352,665,1,f,569020000,903377,75709800000,122670000,0.0015876,135.79,0.215581,0.697049,0.00110664,0.00730902,0.450779,4640,6400,2590
467202344,167375352,1045,1,f,46372500,0,18878500000,0,0,0,0,0.0568063,0,0,0,0,0,0
467201244,167375352,482,1,f,154007000,152301,31466900000,64712700,0.000988922,424.9,0.420193,0.188659,0.000186569,0.00123223,0.25389,9090,2980,3510
467203058,167375352,313,2,f,16405900000,1806840,6324550000000,464117000,0.000110133,256.867,0.0282896,20.0972,0.00221338,0.0146187,0.422254,8610,5830,6750
467200751,167375352,131,1,f,288920000,1.64759,149069000000,204.85,5.70259e-09,124.333,7.09022e-07,0.353927,2.0183e-09,1.33303e-08,0.000872904,7760,4950,1920
467207238,167375352,1021,3,f,1123110000,0,550017000000,0,0,0,0,1.37581,0,0,0,0,0,0
467205620,167375352,129,3,f,1180400000,486644,145562000000,59855700,0.000412271,122.997,0.050708,1.44599,0.00059614,0.00393733,0.257375,7430,2170,5710
467201525,167375352,669,1,f,6003480000,135141,3099980000000,38550600,2.25104e-05,285.262,0.00642137,7.35426,0.000165548,0.00109339,0.48596,9370,1680,2270
467205626,167375352,133,3,f,77252400,0,22612200000,0,0,0,0,0.0946342,0,0,0,0,0,0
467206011,167375352,351,3,f,1341920000,0,573815000000,0,0,0,0,1.64386,0,0,0,0,0,0
467201312,167375352,531,1,f,51054300,205.599,18036600000,58388.5,4.02707e-06,283.992,0.00114366,0.0625415,2.51859e-07,1.66346e-06,0.012887,7840,2560,5340
467204334,167375352,804,2,f,25382700,0,8760160000,0,0,0,0,0.0310938,0,0,0,0,0,0
467202904,167375352,226,2,f,461876000,78754.6,170438000000,48260000,0.00017051,612.79,0.104487,0.565797,9.64743e-05,0.000637185,0.374652,5730,6950,6950
467204947,167375352,1054,2,f,161693000,0,67122800000,0,0,0,0,0.198074,0,0,0,0,0,0
467204092,167375352,694,2,f,277589000,0,165614000000,0,0,0,0,0.340046,0,0,0,0,0,0
467203539,167375352,440,2,f,84699900,0,36535500000,0,0,0,0,0.103757,0,0,0,0,0,0
467205582,167375352,100,3,f,317722000,46130.4,142922000000,16754100,0.000145191,363.191,0.0527321,0.389209,5.65097e-05,0.00037323,0.183278,8570,5870,5620
467200759,167375352,135,1,f,18410400,0,4145910000,0,0,0,0,0.0225527,0,0,0,0,0,0
467200806,167375352,158,1,f,23634000,0,3876150000,0,0,0,0,0.0289516,0,0,0,0,0,0
467200935,167375352,237,1,f,4479300,0,772502000,0,0,0,0,0.00548714,0,0,0,0,0,0
467201155,167375352,412,1,f,312751000,0,208943000000,0,0,0,0,0.38312,0,0,0,0,0,0
467206198,167375352,491,3,f,503802000,16850,149889000000,2095820,3.34456e-05,124.381,0.00416,0.617157,2.06412e-05,0.000136329,0.0835822,8410,5880,5870
467200632,167375352,51,1,f,515479000,0,195803000000,0,0,0,0,0.631461,0,0,0,0,0,0
467200869,167375352,197,1,f,4877100,34.8607,1087770000,19358.5,7.14784e-06,555.309,0.00396926,0.00597445,4.27044e-08,2.8205e-07,0.00557183,8230,5240,5620
467203749,167375352,533,2,f,485132000,23937,254023000000,9406210,4.93412e-05,392.957,0.019389,0.594286,2.93228e-05,0.000193669,0.229568,7910,1010,7500
467207523,167375352,312782632,3,f,131971000,12460.4,47118500000,8769050,9.44181e-05,703.753,0.066447,0.161664,1.5264e-05,0.000100814,0.191784,9550,2500,10190
467205992,167375352,342,3,f,2505000000,10.173,1019620000000,999.259,4.06108e-09,98.2265,3.98906e-07,3.06862,1.24619e-08,8.23075e-08,0.00280994,6730,5520,7970
467207347,167375352,1084,3,f,946130000,149716,421728000000,61373000,0.000158241,409.929,0.0648673,1.15901,0.000183402,0.00121132,0.232306,8990,2880,7890
467202601,167375352,36,2,f,194044000,31533.5,97220700000,15763900,0.000162507,499.911,0.0812391,0.237703,3.86285e-05,0.00025513,0.137992,4330,4460,9770
467203830,167375352,582,2,f,164044000,0,89415300000,0,0,0,0,0.200954,0,0,0,0,0,0
467203562,167375352,445,2,f,231073000,0,44601100000,0,0,0,0,0.283065,0,0,0,0,0,0
467202985,167375352,272,2,f,30553200,0,8897380000,0,0,0,0,0.0374277,0,0,0,0,0,0
467200843,167375352,181,1,f,172864000,0,78238500000,0,0,0,0,0.211758,0,0,0,0,0,0
467201601,167375352,707,1,f,123493000,391.031,53122300000,111360,3.16643e-06,284.787,0.000901758,0.151278,4.79013e-07,3.16375e-06,0.017996,3890,3640,5650
467207417,167375352,1126,3,f,13437000,0,4412480000,0,0,0,0,0.0164603,0,0,0,0,0,0
467202529,167375352,312782598,1,f,6194700,0,2472590000,0,0,0,0,0.00758851,0,0,0,0,0,0
467207063,167375352,942,3,f,2046300000,4587.16,873925000000,2484600,2.24169e-06,541.643,0.00121419,2.50672,5.61927e-06,3.71137e-05,0.0588665,5240,5570,2500
467201483,167375352,642,1,f,45219600,0,4880080000,0,0,0,0,0.055394,0,0,0,0,0,0
467202512,167375352,312782570,1,f,6499800,0,2913610000,0,0,0,0,0.00796225,0,0,0,0,0,0
467202314,167375352,1022,1,f,725090000,0,202828000000,0,0,0,0,0.888236,0,0,0,0,0,0
467202435,167375352,1117,1,f,1646180000,0,366150000000,0,0,0,0,2.01657,0,0,0,0,0,0
467207295,167375352,1049,3,f,1187680000,20357.9,460093000000,2740660,1.71409e-05,134.624,0.00230758,1.4549,2.49384e-05,0.000164711,0.13599,10590,5240,1980
467201083,167375352,338,1,f,10008000,0,2313060000,0,0,0,0,0.0122598,0,0,0,0,0,0
467205971,167375352,332,3,f,1341000,0,653118000,0,0,0,0,0.00164273,0,0,0,0,0,0
467203660,167375352,491,2,f,251901000,7507.82,76763000000,830745,2.98047e-05,110.651,0.0032979,0.308579,9.19708e-06,6.07441e-05,0.0835822,8410,5880,5870
467202739,167375352,132,2,f,9461700,0,3081920000,0,0,0,0,0.0115906,0,0,0,0,0,0
467201134,167375352,390,1,f,26048700,499.332,9631320000,87816.2,1.91692e-05,175.867,0.00337123,0.0319097,6.11681e-07,4.03998e-06,0.0245152,6150,6560,4240
467206350,167375352,596,3,f,952601000,184335,320041000000,93404500,0.000193507,506.71,0.0980521,1.16694,0.000225811,0.00149142,0.394769,5500,7010,4450
467204078,167375352,689,2,f,13762800,586.932,3237220000,74702.8,4.26463e-05,127.277,0.00542788,0.0168594,7.18992e-07,4.74873e-06,0.0568716,5530,7190,6490
467206042,167375352,369,3,f,3244970000,17111.9,2082540000000,2805890,5.27336e-06,163.973,0.000864689,3.97509,2.09621e-05,0.000138448,0.201073,4930,1230,8170
467203173,167375352,361,2,f,527210000,1378.87,298539000000,661609,2.61542e-06,479.818,0.00125492,0.645832,1.68912e-06,1.11562e-05,0.0441126,7010,610,8220
467206073,167375352,385,3,f,6503050000,63269500,3756630000000,168367000000,0.00972919,2661.11,25.8905,7.96624,0.0775051,0.511899,1,9410,1470,8340
467205437,167375352,8,3,f,401195000000,83804600,183719000000000,176493000000,0.000208888,2106.01,0.439919,491.463,0.102661,0.678044,1,9410,1470,8340
467201485,167375352,643,1,f,21839400,0,8753730000,0,0,0,0,0.0267533,0,0,0,0,0,0
467200779,167375352,146,1,f,1153080000,0,231813000000,0,0,0,0,1.41253,0,0,0,0,0,0
467201406,167375352,601,1,f,54918900,0,28427500000,0,0,0,0,0.0672757,0,0,0,0,0,0
467202698,167375352,114,2,f,87211800,0,16246700000,0,0,0,0,0.106834,0,0,0,0,0,0
467206863,167375352,831,3,f,5801400,0,2407920000,0,0,0,0,0.00710672,0,0,0,0,0,0
467204611,167375352,940,2,f,473834000,0,100811000000,0,0,0,0,0.580446,0,0,0,0,0,0
467204678,167375352,961,2,f,5772140000,147199,2821020000000,62467700,2.55017e-05,424.375,0.0108223,7.07087,0.000180319,0.00119096,0.253252,4440,5750,9310
467205481,167375352,26,3,f,1096860000,0,490405000000,0,0,0,0,1.34365,0,0,0,0,0,0
467204087,167375352,693,2,f,210049000,0,76322000000,0,0,0,0,0.25731,0,0,0,0,0,0
467206441,167375352,637,3,f,3474640000,799.867,1203440000000,467960,2.30202e-07,585.048,0.000134679,4.25643,9.79837e-07,6.47154e-06,0.0349898,7130,3980,8170
467201527,167375352,670,1,f,160109000,0,95935200000,0,0,0,0,0.196134,0,0,0,0,0,0
467204337,167375352,805,2,f,78416100,19130.1,33182400000,3233930,0.000243956,169.049,0.0412406,0.0960597,2.34344e-05,0.000154777,0.181566,7910,460,7990
467204119,167375352,702,2,f,393419000,0,287683000000,0,0,0,0,0.481938,0,0,0,0,0,0
467204285,167375352,780,2,f,141285000,3693.54,58088900000,350799,2.61425e-05,94.9766,0.00248293,0.173074,4.52458e-06,2.98836e-05,0.0665146,7440,5930,7510
467201550,167375352,681,1,f,37961100,661.149,7214190000,308535,1.74165e-05,466.664,0.00812765,0.0465023,8.09908e-07,5.34921e-06,0.0773019,8150,5400,5520
467201732,167375352,802,1,f,122170000,2396.42,28389900000,254242,1.96153e-05,106.093,0.00208104,0.149659,2.93561e-06,1.93889e-05,0.0805551,6110,3190,5050
