id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467591984,156743264,1054,2,f,161693000,0,34336500000,0,0,0,0,0.198074,0,0,0,0,0,0
467590627,156743264,203,1,f,11556900,0,3119890000,0,0,0,0,0.0141572,0,0,0,0,0,0
467592622,156743264,849,3,f,38484000,0,7094920000,0,0,0,0,0.0471429,0,0,0,0,0,0
467592810,156743264,1106,3,f,380110000,338.769,95733800000,79921.6,8.91241e-07,235.917,0.000210259,0.465634,4.14992e-07,1.62144e-06,0.0437941,4670,4230,1450
467591785,156743264,788,2,f,322566000,1208.5,68693000000,363686,3.74653e-06,300.939,0.00112748,0.395144,1.48042e-06,5.78422e-06,0.0333141,6660,7530,8870
467590544,156743264,64,1,f,71051400,0,21176500000,0,0,0,0,0.087038,0,0,0,0,0,0
467590927,156743264,693,1,f,210049000,0,43046000000,0,0,0,0,0.25731,0,0,0,0,0,0
467591586,156743264,463,2,f,2495940000,12047.1,658000000000,3343890,4.82667e-06,277.569,0.00133973,3.05752,1.47577e-05,5.76604e-05,0.153981,8160,5610,7680
467591760,156743264,746,2,f,604155000,9815.52,150721000000,2712680,1.62467e-05,276.366,0.00449004,0.74009,1.2024e-05,4.69797e-05,0.0805798,2300,3770,5790
467591973,156743264,1039,2,f,30308400,0,7649780000,0,0,0,0,0.0371278,0,0,0,0,0,0
467592043,156743264,182305713,2,f,31237200,0,3556120000,0,0,0,0,0.0382656,0,0,0,0,0,0
467592920,156743264,695,3,t,274757000,208885000,912699000000,862332000000,0.760254,4128.26,3138.52,0.336578,0.255885,0.99978,1,7460,2430,9330
467592391,156743264,488,3,f,286200,0,36722700,0,0,0,0,0.000350595,0,0,0,0,0,0
467592143,156743264,120,3,f,434893000,16061.4,82780100000,4998320,3.69319e-05,311.2,0.0114932,0.532743,1.96753e-05,7.68742e-05,0.274924,5590,5220,1150
467590633,156743264,211,1,f,356939000,0,77855900000,0,0,0,0,0.43725,0,0,0,0,0,0
467591919,156743264,968,2,f,565609000,193.021,182005000000,48700.3,3.41262e-07,252.306,8.61025e-05,0.692871,2.36451e-07,9.23849e-07,0.0232168,12300,4700,6380
467590987,156743264,798,1,f,46539900,0,1245560000,0,0,0,0,0.0570114,0,0,0,0,0,0
467591090,156743264,931,1,f,428795000,2294.09,80859900000,383753,5.35008e-06,167.279,0.000894957,0.525274,2.81026e-06,1.09801e-05,0.0520922,8950,6810,5100
467592471,156743264,623,3,f,48336100000,1542060,11542800000000,484863000,3.19029e-05,314.425,0.0100311,59.2117,0.00188903,0.00738072,0.730299,5900,3230,7460
467590704,156743264,321,1,f,11973600,0,2750800000,0,0,0,0,0.0146677,0,0,0,0,0,0
467591057,156743264,896,1,f,59159700,0,8010600000,0,0,0,0,0.0724706,0,0,0,0,0,0
467591116,156743264,965,1,f,172104000,3.19627,28249700000,697.7,1.85717e-08,218.285,4.05394e-06,0.210828,3.91544e-09,1.52982e-08,0.00315027,9380,510,4610
467592210,156743264,207,3,f,41034600,0,3724270000,0,0,0,0,0.0502674,0,0,0,0,0,0
467592402,156743264,512,3,f,47685200000,586236,12522600000000,183450000,1.22939e-05,312.928,0.0038471,58.4144,0.000718139,0.00280588,0.274946,12300,2580,2340
467590731,156743264,358,1,f,34756200,0,6174870000,0,0,0,0,0.0425763,0,0,0,0,0,0
467592582,156743264,797,3,f,1291570000,0,286855000000,0,0,0,0,1.58217,0,0,0,0,0,0
467591856,156743264,896,2,f,59159700,0,9512730000,0,0,0,0,0.0724706,0,0,0,0,0,0
467592071,156743264,1,3,f,26553600,15896.7,3071120000,4477260,0.000598666,281.647,0.168612,0.0325282,1.94735e-05,7.6086e-05,0.315583,7850,6280,4510
467592152,156743264,131,3,f,577840000,0,142457000000,0,0,0,0,0.707854,0,0,0,0,0,0
467591244,156743264,1129,1,f,16931900000,992184,3092270000000,258063000,5.85985e-05,260.096,0.0152413,20.7416,0.00121542,0.00474885,0.542574,6440,6860,4350
467592495,156743264,656,3,f,1689320000,19085.2,273492000000,5066050,1.12976e-05,265.444,0.00299887,2.06941,2.33794e-05,9.13469e-05,0.187181,5520,740,6010
467592640,156743264,878,3,f,692001000,168852,129316000000,49351000,0.000244006,292.273,0.0713164,0.847701,0.000206844,0.000808172,0.30651,4490,2880,9700
467592777,156743264,1054,3,f,323386000,0,70246000000,0,0,0,0,0.396148,0,0,0,0,0,0
467591793,156743264,800,2,f,182028000,0,51494800000,0,0,0,0,0.222984,0,0,0,0,0,0
467591868,156743264,907,2,f,118958000,0,28978500000,0,0,0,0,0.145724,0,0,0,0,0,0
467591933,156743264,987,2,f,2726110000,12333.3,486621000000,3106700,4.52415e-06,251.894,0.00113961,3.33949,1.51083e-05,5.90306e-05,0.0911864,8730,6220,6310
467590691,156743264,304,1,f,239686000,0,56885600000,0,0,0,0,0.293616,0,0,0,0,0,0
467590527,156743264,31,1,f,2083250000,3730.81,445833000000,1160520,1.79086e-06,311.063,0.000557069,2.55199,4.57024e-06,1.78566e-05,0.148912,4710,2240,5680
467590645,156743264,233,1,f,98637300,0,21740800000,0,0,0,0,0.120831,0,0,0,0,0,0
467591256,156743264,312782546,1,f,267763000,0.556172,51792200000,140.816,2.07711e-09,253.187,5.25898e-07,0.328009,6.81311e-10,2.66199e-09,0.000495959,7180,680,2910
467591574,156743264,444,2,f,757769000,0,164566000000,0,0,0,0,0.928268,0,0,0,0,0,0
467592082,156743264,14,3,f,1548000,0,374025000,0,0,0,0,0.0018963,0,0,0,0,0,0
467591346,156743264,106,2,f,3254400,0,753896000,0,0,0,0,0.00398664,0,0,0,0,0,0
467592024,156743264,1120,2,f,21590100,0,5501730000,0,0,0,0,0.0264479,0,0,0,0,0,0
467591870,156743264,909,2,f,5163330000,100070,972074000000,31630400,1.9381e-05,316.082,0.00612598,6.32507,0.000122586,0.000478963,0.19481,9940,4180,10310
467591748,156743264,720,2,f,164333000,0,42704900000,0,0,0,0,0.201308,0,0,0,0,0,0
467592568,156743264,773,3,f,317153000,0,98812400000,0,0,0,0,0.388512,0,0,0,0,0,0
467590579,156743264,127,1,f,150493000,0,38564900000,0,0,0,0,0.184353,0,0,0,0,0,0
467590700,156743264,315,1,f,54958200000,657912,11738600000000,300062000,1.19711e-05,456.082,0.00545981,67.3238,0.000805942,0.00314894,0.74897,6910,880,3370
467590948,156743264,725,1,f,15439500,0,1676790000,0,0,0,0,0.0189134,0,0,0,0,0,0
467591292,156743264,12,2,f,15424200,88.7411,2783310000,23417,5.75337e-06,263.88,0.0015182,0.0188946,1.08708e-07,4.24738e-07,0.0131358,8230,5140,5790
467591827,156743264,849,2,f,19242000,0,3536270000,0,0,0,0,0.0235715,0,0,0,0,0,0
467591388,156743264,162,2,f,52154100,0,11725900000,0,0,0,0,0.0638888,0,0,0,0,0,0
467592380,156743264,466,3,f,484708000,3745.31,40463800000,1007590,7.72695e-06,269.026,0.00207875,0.593767,4.58801e-06,1.7926e-05,0.0596158,7860,5720,8600
467592003,156743264,1089,2,f,19620800000,368116,4632260000000,106703000,1.87615e-05,289.862,0.00543825,24.0355,0.000450942,0.0017619,0.420679,8100,6050,7210
467592749,156743264,1016,3,f,3308400000,321774,198065000000,86849900,9.72596e-05,269.91,0.0262513,4.05279,0.000394173,0.00154009,0.253606,1930,3270,5960
467591686,156743264,632,2,f,713803000,3904.18,103629000000,1040910,5.46955e-06,266.615,0.00145826,0.874408,4.78262e-06,1.86864e-05,0.123508,7940,6090,7280
467590916,156743264,677,1,f,858344000,24431,195849000000,6232600,2.84629e-05,255.111,0.00726119,1.05147,2.99279e-05,0.000116933,0.282899,5100,4480,1100
467590658,156743264,252,1,f,534268000,129.473,128329000000,53322.5,2.42337e-07,411.842,9.98048e-05,0.654478,1.58605e-07,6.19692e-07,0.0373009,7540,2360,1860
467592365,156743264,441,3,f,16779600,0,1680590000,0,0,0,0,0.020555,0,0,0,0,0,0
467591084,156743264,924,1,f,392630000,156303,7705170000,44106100,0.000398093,282.183,0.112335,0.480971,0.000191471,0.000748108,0.311724,8660,5190,3580
467592439,156743264,581,3,f,195343000,0,18082100000,0,0,0,0,0.239295,0,0,0,0,0,0
467592360,156743264,436,3,f,243655000,0,33534300000,0,0,0,0,0.298478,0,0,0,0,0,0
467590979,156743264,784,1,f,1764760000,158196,52449600000,44352000,8.96417e-05,280.361,0.025132,2.16183,0.00019379,0.000757168,0.311724,8660,5190,3580
467590555,156743264,88,1,f,352210000,0,89766600000,0,0,0,0,0.431457,0,0,0,0,0,0
467592929,156743264,1002,3,t,335.511,85.6161,256620,117891,0.255181,1376.97,351.376,4.11002e-07,1.0488e-07,4.09781e-07,0.0218654,7640,2610,9830
467591201,156743264,1057,1,f,1333360000,39837.9,302962000000,8529540,2.98778e-05,214.106,0.00639701,1.63337,4.88014e-05,0.000190675,0.296056,4520,4690,1600
467592614,156743264,840,3,f,5236520000,383031,301234000000,102532000,7.3146e-05,267.686,0.0195801,6.41474,0.000469212,0.00183328,0.318639,4790,6580,8610
467590630,156743264,207,1,f,20517300,0,1913310000,0,0,0,0,0.0251337,0,0,0,0,0,0
467591580,156743264,452,2,f,73296000,68.051,14102800000,17148.9,9.28441e-07,252,0.000233967,0.0897876,8.33625e-08,3.2571e-07,0.0120952,4930,6770,5920
467592706,156743264,960,3,f,8265760000,37500.9,468307000000,10524900,4.5369e-06,280.658,0.00127332,10.1256,4.59386e-05,0.000179489,0.147898,8690,6160,4300
467592487,156743264,643,3,f,43678800,0,7672360000,0,0,0,0,0.0535065,0,0,0,0,0,0
467591986,156743264,1058,2,f,218434000,0,61110500000,0,0,0,0,0.267581,0,0,0,0,0,0
467592005,156743264,1092,2,f,58385700,0,9311530000,0,0,0,0,0.0715225,0,0,0,0,0,0
467591776,156743264,774,2,f,173773000,0,34445900000,0,0,0,0,0.212872,0,0,0,0,0,0
467592856,156743264,312782620,3,f,152593000,22411,30252700000,11720600,0.000146867,522.984,0.0768094,0.186927,2.74534e-05,0.000107265,0.182675,7450,1410,8280
467591745,156743264,711,2,f,134024000,0,35055200000,0,0,0,0,0.16418,0,0,0,0,0,0
467592330,156743264,380,3,f,22046400,276.507,1982040000,79300.5,1.2542e-05,286.794,0.00359698,0.0270068,3.38721e-07,1.32343e-06,0.0533435,12980,4950,4700
467591662,156743264,603,2,f,634974000,174.626,7135550000,54494.8,2.75013e-07,312.065,8.58221e-05,0.777844,2.13917e-07,8.35808e-07,0.0219551,5700,3760,6830
467590561,156743264,100,1,f,158861000,9479.62,40793400000,3402520,5.96725e-05,358.93,0.0214182,0.194604,1.16125e-05,4.53719e-05,0.205891,9050,5300,5540
467592774,156743264,1048,3,f,1700270000,0,245594000000,0,0,0,0,2.08284,0,0,0,0,0,0
467592203,156743264,196,3,f,190975000,0,20419500000,0,0,0,0,0.233944,0,0,0,0,0,0
467591263,156743264,312782574,1,f,218830000,1286.16,38938300000,359433,5.8774e-06,279.463,0.00164252,0.268067,1.57554e-06,6.15588e-06,0.122516,8900,1880,1400
467592538,156743264,718,3,f,564858000,0,99024200000,0,0,0,0,0.691951,0,0,0,0,0,0
467590854,156743264,587,1,f,13647600,0,1727290000,0,0,0,0,0.0167183,0,0,0,0,0,0
467591159,156743264,1010,1,f,88750800,0,25453900000,0,0,0,0,0.10872,0,0,0,0,0,0
467591912,156743264,961,2,f,5772140000,76397.5,1404510000000,22321700,1.32356e-05,292.179,0.00386715,7.07087,9.35869e-05,0.000365659,0.210794,4450,5920,9140
467592476,156743264,630,3,f,429626000,0,112041000000,0,0,0,0,0.526292,0,0,0,0,0,0
467592100,156743264,41,3,f,279661000,0.348105,48523200000,106.659,1.24474e-09,306.4,3.81389e-07,0.342584,4.26429e-10,1.66612e-09,0.000386783,8040,330,7570
467592798,156743264,1090,3,f,1310380000,1794280,385513000000,1589290000,0.00136928,885.751,1.21284,1.60522,0.002198,0.00858791,1,7370,2220,9440
467592397,156743264,502,3,f,4068660000,23781.4,1034960000000,7213360,5.84501e-06,303.32,0.00177291,4.98411,2.91322e-05,0.000113824,0.18389,8170,2220,4360
467591003,156743264,826,1,f,851212000,90578.7,173924000000,23550200,0.000106411,259.998,0.0276667,1.04273,0.000110959,0.000433534,0.372737,5170,7070,4760
467590837,156743264,556,1,f,232503000,0,55387400000,0,0,0,0,0.284817,0,0,0,0,0,0
467591906,156743264,952,2,f,817575000,0,181997000000,0,0,0,0,1.00153,0,0,0,0,0,0
467592107,156743264,56,3,f,3703830000,0,1184000000000,0,0,0,0,4.53719,0,0,0,0,0,0
467592544,156743264,728,3,f,6347400000,3992.95,428110000000,1271040,6.29069e-07,318.321,0.000200246,7.77556,4.89137e-06,1.91113e-05,0.0967864,10330,3880,3890
467592038,156743264,182305693,2,f,60806700,17545.4,13185300000,6475640,0.000288544,369.079,0.106496,0.0744882,2.14931e-05,8.39768e-05,0.197799,6740,810,8450
467590919,156743264,680,1,f,506700,0,67355600,0,0,0,0,0.000620708,0,0,0,0,0,0
467592664,156743264,910,3,f,92952000,0,18894500000,0,0,0,0,0.113866,0,0,0,0,0,0
467591639,156743264,573,2,f,54829800,0,14216300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467591182,156743264,1029,1,f,48101400,0,5177890000,0,0,0,0,0.0589242,0,0,0,0,0,0
467590950,156743264,728,1,f,3173700000,2933.68,207930000000,944554,9.24374e-07,321.968,0.000297619,3.88778,3.59376e-06,1.40414e-05,0.0967864,10330,3880,3890
467591255,156743264,182305713,1,f,31237200,0,3160170000,0,0,0,0,0.0382656,0,0,0,0,0,0
467592718,156743264,975,3,f,30004200,0,3832920000,0,0,0,0,0.0367551,0,0,0,0,0,0
467591782,156743264,783,2,f,135370000,0,32370700000,0,0,0,0,0.165828,0,0,0,0,0,0
467591904,156743264,950,2,f,400624000,0,144985000000,0,0,0,0,0.490765,0,0,0,0,0,0
467591438,156743264,239,2,f,945303000,41.515,228619000000,13915.7,4.39172e-08,335.196,1.47209e-05,1.158,5.08559e-08,1.98702e-07,0.00671337,5760,3770,6840
467591775,156743264,773,2,f,158576000,0,48602300000,0,0,0,0,0.194256,0,0,0,0,0,0
467592505,156743264,672,3,f,22883400000,126756,5786990000000,112965000,5.5392e-06,891.205,0.00493656,28.0321,0.000155276,0.000606686,0.730299,5900,3230,7460
467592459,156743264,610,3,f,1074910000,334.095,199435000000,83847.8,3.10812e-07,250.97,7.80047e-05,1.31676,4.09266e-07,1.59906e-06,0.0291116,10140,1370,7510
467591967,156743264,1030,2,f,94052700,139.143,13623000000,31066.7,1.47941e-06,223.272,0.000330312,0.115215,1.7045e-07,6.65973e-07,0.00984173,6190,460,7080
467590548,156743264,72,1,f,15252300,0,4333750000,0,0,0,0,0.0186841,0,0,0,0,0,0
467590827,156743264,531,1,f,51054300,0,7631310000,0,0,0,0,0.0625415,0,0,0,0,0,0
467591833,156743264,859,2,f,5989500,0,784077000,0,0,0,0,0.00733714,0,0,0,0,0,0
467591847,156743264,880,2,f,39231000,0,9959290000,0,0,0,0,0.048058,0,0,0,0,0,0
467591956,156743264,1018,2,f,1067240000,148306,227000000000,94386800,0.000138963,636.431,0.0884405,1.30736,0.000181675,0.000709833,0.546527,7120,3570,10240
467592155,156743264,135,3,f,36820800,0,6367710000,0,0,0,0,0.0451055,0,0,0,0,0,0
467591459,156743264,275,2,f,1401930000,5133.91,233312000000,1418880,3.66202e-06,276.375,0.00101209,1.71737,6.28903e-06,2.45722e-05,0.0753897,4020,4350,6400
467591841,156743264,873,2,f,326634000,1472970,56761800000,1300990000,0.00450954,883.241,3.98301,0.400127,0.00180439,0.00705001,1,7270,1750,9800
467590602,156743264,158,1,f,23634000,0,1250980000,0,0,0,0,0.0289516,0,0,0,0,0,0
467591032,156743264,863,1,f,189850000,0,14972400000,0,0,0,0,0.232567,0,0,0,0,0,0
467592011,156743264,1100,2,f,783095000,3568.21,137900000000,685456,4.55655e-06,192.1,0.000875315,0.959292,4.37106e-06,1.70784e-05,0.169247,8350,3530,7510
467592104,156743264,48,3,f,1986340000,3729.82,436769000000,1162730,1.87774e-06,311.739,0.000585364,2.43326,4.56903e-06,1.78519e-05,0.148912,4710,2240,5680
467590779,156743264,440,1,f,84699900,0,15443200000,0,0,0,0,0.103757,0,0,0,0,0,0
467592317,156743264,362,3,f,1210620000,0,242369000000,0,0,0,0,1.48301,0,0,0,0,0,0
467591983,156743264,1052,2,f,207492000,0,27643000000,0,0,0,0,0.254178,0,0,0,0,0,0
467591410,156743264,202,2,f,610916000,0,147921000000,0,0,0,0,0.748371,0,0,0,0,0,0
467592585,156743264,802,3,f,244341000,0.857714,26362000000,263.318,3.51032e-09,307,1.07767e-06,0.299318,1.0507e-09,4.10525e-09,0.000853594,6190,3090,5230
467591858,156743264,897,2,f,125303000,5167.13,24851300000,1623750,4.1237e-05,314.245,0.0129585,0.153497,6.32974e-06,2.47313e-05,0.126629,4510,4570,9780
467591487,156743264,318,2,f,7922700,0,2184110000,0,0,0,0,0.00970531,0,0,0,0,0,0
467592061,156743264,312782616,2,f,138020000,44261.8,36025800000,32316700,0.00032069,730.127,0.234145,0.169075,5.42207e-05,0.000211849,0.614435,7350,1240,8340
467592359,156743264,434,3,f,901924000,4787.4,148434000000,1410640,5.30798e-06,294.657,0.00156404,1.10486,5.86456e-06,2.29137e-05,0.12247,9400,1090,6650
467590858,156743264,591,1,f,37995300,0,4533100000,0,0,0,0,0.0465442,0,0,0,0,0,0
467592561,156743264,759,3,f,19179000,0,4350690000,0,0,0,0,0.0234943,0,0,0,0,0,0
467590620,156743264,189,1,f,28740600,0,6710550000,0,0,0,0,0.0352072,0,0,0,0,0,0
467592775,156743264,1049,3,f,1187680000,2892.22,252951000000,824519,2.4352e-06,285.081,0.000694229,1.4549,3.54297e-06,1.38429e-05,0.0742179,10240,5640,8770
467592586,156743264,803,3,f,9252310000,838171,1884140000000,205879000,9.05905e-05,245.629,0.0222517,11.3341,0.00102676,0.00401171,0.409465,4790,6860,6180
467591289,156743264,8,2,f,200242000000,97403200,44130400000000,96692300000,0.000486428,992.702,0.482878,245.296,0.119319,0.466197,1,7490,2390,9320
467590733,156743264,362,1,f,605311000,0,114613000000,0,0,0,0,0.741506,0,0,0,0,0,0
467590964,156743264,757,1,f,16888500,0,3385550000,0,0,0,0,0.0206884,0,0,0,0,0,0
467590831,156743264,536,1,f,551686000,241.989,147234000000,59135.7,4.38635e-07,244.374,0.000107191,0.675815,2.96436e-07,1.15822e-06,0.00875002,6510,6000,3110
467591064,156743264,902,1,f,100448000,0,20688600000,0,0,0,0,0.123049,0,0,0,0,0,0
467592012,156743264,1101,2,f,295286000,0,80342300000,0,0,0,0,0.361725,0,0,0,0,0,0
467592393,156743264,493,3,f,7446240000,219711,2090700000000,65377300,2.95064e-05,297.56,0.00877991,9.12164,0.000269146,0.0010516,0.396386,5480,7240,7950
467591268,156743264,312782594,1,f,37917000,0,7219460000,0,0,0,0,0.0464483,0,0,0,0,0,0
467591351,156743264,117,2,f,128152000,431.562,728282000,111764,3.36758e-06,258.976,0.000872123,0.156986,5.28664e-07,2.06557e-06,0.0251676,5200,7110,6350
467592521,156743264,695,3,f,188249000000,95790000,42363000000000,96319300000,0.000508848,1005.53,0.51166,230.604,0.117343,0.458476,1,7490,2390,9320
467592627,156743264,857,3,f,433120000,0,92139700000,0,0,0,0,0.530572,0,0,0,0,0,0
467590651,156743264,242,1,f,1267290000,3758.02,232180000000,969817,2.96539e-06,258.066,0.000765266,1.55243,4.60358e-06,1.79869e-05,0.0889615,4110,4960,5650
467591111,156743264,958,1,f,278708000,0,28090800000,0,0,0,0,0.341417,0,0,0,0,0,0
467591987,156743264,1060,2,f,18919800,0,971297000,0,0,0,0,0.0231768,0,0,0,0,0,0
467592188,156743264,169,3,f,139039000,64.1032,30594400000,24297.8,4.61044e-07,379.042,0.000174755,0.170323,7.85264e-08,3.06815e-07,0.01763,11830,5030,5550
467592395,156743264,500,3,f,24612100000,65523.1,5623490000000,22628700,2.66223e-06,345.354,0.000919413,30.1498,8.02657e-05,0.000313611,0.386424,2960,2240,6220
467592419,156743264,541,3,f,2563280000,175198,490916000000,115367000,6.83492e-05,658.493,0.0450075,3.14002,0.000214618,0.000838545,0.72118,7490,4050,10220
467591625,156743264,536,2,f,551686000,29.3051,150591000000,8283.27,5.31192e-08,282.656,1.50145e-05,0.675815,3.58987e-08,1.40262e-07,0.0082583,5970,5950,8380
467592098,156743264,38,3,f,225509000,0,42708100000,0,0,0,0,0.276249,0,0,0,0,0,0
467592189,156743264,170,3,f,650601000,2225.77,117532000000,690950,3.4211e-06,310.431,0.00106202,0.796986,2.72657e-06,1.06531e-05,0.101925,7140,3200,3170
467590694,156743264,310,1,f,117927000,0,12496300000,0,0,0,0,0.144461,0,0,0,0,0,0
467591369,156743264,138,2,f,1082980000,4148.44,182322000000,830297,3.83057e-06,200.147,0.000766677,1.32665,5.08184e-06,1.98555e-05,0.269054,8320,3530,7510
467591445,156743264,251,2,f,275453000,885462,57892700000,502724000,0.00321457,567.753,1.82508,0.33743,0.00108469,0.00423806,0.446598,7470,2450,10340
467591927,156743264,978,2,f,294982000,0,22017600000,0,0,0,0,0.361353,0,0,0,0,0,0
467591837,156743264,867,2,f,392236000,0,67930100000,0,0,0,0,0.480489,0,0,0,0,0,0
467590882,156743264,623,1,f,24168000000,738358,5733090000000,192744000,3.0551e-05,261.045,0.00797518,29.6059,0.000904488,0.00353397,0.372737,5170,7070,4760
467591486,156743264,315,2,f,54683500000,93677600,12878400000000,95604400000,0.00171309,1020.57,1.74832,66.9872,0.114755,0.448366,1,7490,2390,9320
467590655,156743264,249,1,f,9216000,0,1811460000,0,0,0,0,0.0112896,0,0,0,0,0,0
467591566,156743264,433,2,f,98091900,0,22105100000,0,0,0,0,0.120163,0,0,0,0,0,0
467591890,156743264,935,2,f,246943000,10220.1,42844400000,3269360,4.13864e-05,319.896,0.0132393,0.302505,1.25196e-05,4.8916e-05,0.15079,5790,930,5740
467590539,156743264,51,1,f,515479000,0,94298800000,0,0,0,0,0.631461,0,0,0,0,0,0
467592403,156743264,514,3,f,24957000,276.507,2362920000,79300.5,1.10793e-05,286.794,0.00317748,0.0305723,3.38721e-07,1.32343e-06,0.0533435,12980,4950,4700
467590897,156743264,647,1,f,877930000,4829.09,179703000000,1232750,5.50054e-06,255.276,0.00140416,1.07546,5.91563e-06,2.31133e-05,0.0681802,6540,7430,3110
467592478,156743264,632,3,f,1427610000,3911.66,207674000000,1043240,2.74002e-06,266.699,0.000730761,1.74882,4.79179e-06,1.87223e-05,0.123508,7940,6090,7280
467592095,156743264,33,3,f,1155390000,0,216294000000,0,0,0,0,1.41535,0,0,0,0,0,0
467592932,156743264,1035,3,t,7486850,6215890,25944200000,24941000000,0.830241,4012.46,3331.31,0.00917139,0.00761447,0.0297509,1,7400,1970,9580
467592358,156743264,433,3,f,196184000,0,43457800000,0,0,0,0,0.240325,0,0,0,0,0,0
467590637,156743264,218,1,f,487530000,0,72282100000,0,0,0,0,0.597224,0,0,0,0,0,0
467590853,156743264,583,1,f,222730000,0,49225900000,0,0,0,0,0.272844,0,0,0,0,0,0
467592884,156743264,688,2,t,274757000,208885000,912699000000,862332000000,0.760254,4128.26,3138.52,0.336578,0.255885,0.99978,1,7460,2430,9330
467592424,156743264,557,3,f,39990600,15896.7,5431660000,4477260,0.000397512,281.647,0.111958,0.0489885,1.94735e-05,7.6086e-05,0.315583,7850,6280,4510
467591894,156743264,940,2,f,473834000,0,11458700000,0,0,0,0,0.580446,0,0,0,0,0,0
467591891,156743264,936,2,f,1693770000,24723,438963000000,9090250,1.45964e-05,367.684,0.00536686,2.07487,3.02857e-05,0.000118331,0.144222,12640,1590,6110
467592449,156743264,596,3,f,952601000,209231,205497000000,52844400,0.000219642,252.565,0.0554737,1.16694,0.000256308,0.00100143,0.372839,5080,7020,6510
467591171,156743264,1020,1,f,533321000,0,92367800000,0,0,0,0,0.653318,0,0,0,0,0,0
467590992,156743264,805,1,f,78416100,1936.16,12018700000,538627,2.46908e-05,278.194,0.00686883,0.0960597,2.37179e-06,9.26696e-06,0.0526594,8400,250,4210
467592448,156743264,595,3,f,154858000,0,13333100000,0,0,0,0,0.189701,0,0,0,0,0,0
467591941,156743264,998,2,f,162446000,2056.28,40814000000,704077,1.26582e-05,342.404,0.00433421,0.198997,2.51894e-06,9.84188e-06,0.0631984,5370,6030,8350
467590838,156743264,557,1,f,19995300,6179.52,2614300000,1765790,0.000309049,285.748,0.0883101,0.0244942,7.56991e-06,2.95768e-05,0.315583,7850,6280,4510
467592897,156743264,1035,2,t,7486850,6215890,25944200000,24941000000,0.830241,4012.46,3331.31,0.00917139,0.00761447,0.0297509,1,7400,1970,9580
467591188,156743264,1035,1,f,354337000,0,103541000000,0,0,0,0,0.434063,0,0,0,0,0,0
467591884,156743264,929,2,f,38210400,0,3856360000,0,0,0,0,0.0468077,0,0,0,0,0,0
467590823,156743264,525,1,f,90906300,0,16327500000,0,0,0,0,0.11136,0,0,0,0,0,0
467591406,156743264,194,2,f,1533550000,7988.75,270659000000,1838670,5.20932e-06,230.158,0.00119897,1.8786,9.78622e-06,3.82363e-05,0.142279,7830,6270,6930
467591637,156743264,567,2,f,121761000000,95242400,28444700000000,96111500000,0.000782205,1009.13,0.789343,149.158,0.116672,0.455855,1,7490,2390,9320
467592760,156743264,1027,3,f,160177000,1706.27,31459500000,795359,1.06524e-05,466.14,0.00496552,0.196216,2.09018e-06,8.16664e-06,0.0977246,8880,2780,9910
467592151,156743264,129,3,f,1180400000,4607.45,42000400000,1313610,3.9033e-06,285.105,0.00111285,1.44599,5.64413e-06,2.20525e-05,0.0412631,7900,2700,5780
467592753,156743264,1018,3,f,2134470000,173938,450163000000,103425000,8.14898e-05,594.612,0.0484548,2.61473,0.000213073,0.000832511,0.546527,7120,3570,10240
467592275,156743264,304,3,f,479372000,0,110668000000,0,0,0,0,0.587231,0,0,0,0,0,0
467590521,156743264,21,1,f,569020000,26961.6,34659600000,6559950,4.73826e-05,243.307,0.0115285,0.697049,3.3028e-05,0.000129046,0.159092,4600,6230,2410
467591818,156743264,839,2,f,40102200,0,9590770000,0,0,0,0,0.0491252,0,0,0,0,0,0
467592693,156743264,943,3,f,4653320000,0,1198380000000,0,0,0,0,5.70031,0,0,0,0,0,0
467592746,156743264,1011,3,f,3353030000,71668200,838541000000,79530300000,0.0213741,1109.7,23.7189,4.10747,0.0877936,0.343023,1,7490,2390,9320
467591969,156743264,1033,2,f,1091300000,1092.95,357985000000,342756,1.00151e-06,313.605,0.00031408,1.33684,1.33887e-06,5.23115e-06,0.0297252,12100,5080,8330
467592782,156743264,1062,3,f,208404000,158978,24853800000,58821200,0.000762837,369.995,0.282246,0.255295,0.000194748,0.000760912,0.377838,7250,2450,9100
467592934,156743264,1070,3,t,24758.1,8764.29,18951500,12873500,0.353997,1468.86,519.972,3.03287e-05,1.07363e-05,4.19482e-05,0.438853,7600,1790,9440
467590938,156743264,705,1,f,5803200,0,872344000,0,0,0,0,0.00710892,0,0,0,0,0,0
467591197,156743264,1048,1,f,850137000,0,122291000000,0,0,0,0,1.04142,0,0,0,0,0,0
467592272,156743264,301,3,f,638815000,10896.3,65005800000,3089920,1.70571e-05,283.574,0.00483695,0.782548,1.3348e-05,5.21527e-05,0.121283,6410,3320,3730
467592351,156743264,421,3,f,135626000,3719.03,18933700000,1077850,2.74211e-05,289.82,0.00794718,0.166142,4.55581e-06,1.78003e-05,0.0784612,8670,1520,1650
467590619,156743264,188,1,f,65914200,0,5370610000,0,0,0,0,0.0807449,0,0,0,0,0,0
