id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465440406,293728197,894,2,f,606594000,66.0033,194140000000,24415.3,1.0881e-07,369.91,4.02498e-05,0.743077,8.0854e-08,3.37855e-07,0.00461015,8050,190,6950
465441807,293728197,888,3,f,651694000,1240070,169170000000,786662000,0.00190285,634.366,1.2071,0.798325,0.00151909,0.00634764,0.665379,7160,4900,1190
465440899,293728197,131,3,f,577840000,1438.87,192472000000,126785,2.49009e-06,88.114,0.000219412,0.707854,1.76262e-06,7.36524e-06,0.0597001,7820,5310,2060
465439917,293728197,520,2,f,216714000,1038370,70460100000,909986000,0.00479143,876.362,4.19902,0.265474,0.001272,0.00531515,0.518257,7000,4010,9970
465438398,293728197,117,1,f,128152000,232973,2423090000,17525800,0.00181794,75.2268,0.136758,0.156986,0.000285392,0.00119253,0.281479,5110,7150,5150
465439394,293728197,42,2,f,153248000,30074.2,36912000000,19697900,0.000196245,654.977,0.128536,0.187729,3.68409e-05,0.000153942,0.218327,8540,2830,6200
465438625,293728197,483,1,f,134189000,63480.7,20316000000,8291350,0.000473069,130.612,0.0617885,0.164382,7.77639e-05,0.000324942,0.172392,6810,2830,5410
465441089,293728197,238,3,f,38451600,8437.31,3503060000,957915,0.000219427,113.533,0.0249122,0.0471032,1.03357e-05,4.31885e-05,0.114558,10480,5390,5610
465438640,293728197,514,1,f,12478500,4705.43,862218000,402247,0.000377083,85.4858,0.0322352,0.0152862,5.76415e-06,2.40859e-05,0.105187,13010,5020,5520
465442310,293728197,182305689,2,t,1824660,1710720,11130700000,10982600000,0.937557,6419.85,6018.98,0.00223521,0.00209564,0.00875677,1,5990,2120,8530
465439092,293728197,1047,1,f,363993000,183017,185182000000,254053000,0.000502803,1388.14,0.697962,0.445892,0.000224196,0.000936818,0.309011,6960,1330,2480
465438423,293728197,151,1,f,286215000,16524.8,57351300000,1745190,5.77355e-05,105.611,0.00609748,0.350614,2.02429e-05,8.45863e-05,0.201615,2190,4140,4670
465438871,293728197,867,1,f,392236000,14236.5,88789800000,1826840,3.62956e-05,128.321,0.00465749,0.480489,1.74397e-05,7.28729e-05,0.193441,10710,4030,4320
465442028,293728197,1004,3,f,78892200,0,18461800000,0,0,0,0,0.0966429,0,0,0,0,0,0
465440522,293728197,968,2,f,565609000,38877.9,211007000000,4330920,6.87364e-05,111.398,0.0076571,0.692871,4.76254e-05,0.000199006,0.184182,12160,4520,7460
465439808,293728197,385,2,f,3329310000,33643.2,1365500000000,33611700,1.01052e-05,999.063,0.0100957,4.0784,4.12129e-05,0.000172211,0.195843,8810,1570,8180
465438830,293728197,836,1,f,174853000,88524.8,38257500000,21880100,0.000506282,247.164,0.125134,0.214195,0.000108443,0.000453137,0.252331,6790,4510,660
465438865,293728197,862,1,f,483763000,116013,165779000000,79642800,0.000239813,686.502,0.164632,0.592609,0.000142115,0.00059384,0.263113,6650,3450,1920
465441174,293728197,311,3,f,571750000,0,178630000000,0,0,0,0,0.700394,0,0,0,0,0,0
465441628,293728197,731,3,f,916452000,15507.6,318906000000,2691480,1.69213e-05,173.559,0.00293684,1.12265,1.89968e-05,7.93796e-05,0.173748,2820,4360,5740
465439831,293728197,429,2,f,595589000,2030.13,106324000000,264506,3.4086e-06,130.291,0.000444109,0.729597,2.4869e-06,1.03917e-05,0.0806704,12520,6650,7600
465439901,293728197,503,2,f,183317000,1166830,45497700000,1360770000,0.00636509,1166.21,7.42302,0.224564,0.00142937,0.00597273,0.626953,8090,3000,6300
465440584,293728197,1010,2,f,88750800,6640.4,38529600000,6653440,7.48207e-05,1001.96,0.0749677,0.10872,8.13449e-06,3.39906e-05,0.161545,6340,4310,10370
465438533,293728197,329,1,f,2784240000,5468620,1193250000000,5055950000,0.00196414,924.539,1.81592,3.41069,0.00669906,0.0279925,0.54262,6250,2580,2460
465439046,293728197,1017,1,f,5149200000,584462,2026530000000,73681500,0.000113506,126.067,0.0143093,6.30777,0.000715966,0.00299172,0.51384,10690,4060,2260
465438757,293728197,703,1,f,3635140000,152990,1105000000000,82582000,4.20863e-05,539.788,0.0227177,4.45305,0.000187412,0.000783116,0.414008,6140,4830,1950
465440015,293728197,610,2,f,537454000,0,199727000000,0,0,0,0,0.658381,0,0,0,0,0,0
465440158,293728197,714,2,f,1800780000,205315,709045000000,84122500,0.000114015,409.723,0.0467145,2.20595,0.000251511,0.00105096,0.301994,2420,3900,5750
465441224,293728197,344,3,f,410760000,28364.2,132391000000,21295000,6.9053e-05,750.771,0.051843,0.503181,3.47461e-05,0.000145189,0.233295,6190,5350,1690
465440604,293728197,1023,2,f,335030000,1752310,131989000000,1779590000,0.00523033,1015.56,5.31173,0.410411,0.00214658,0.00896966,0.574276,6920,4240,10360
465441178,293728197,314,3,f,197716000,48467.5,58280100000,35836300,0.000245138,739.388,0.181252,0.242202,5.93727e-05,0.000248093,0.258917,6420,4650,9780
465438522,293728197,314,1,f,98857800,12173.5,29479600000,8172310,0.000123142,671.318,0.0826674,0.121101,1.49126e-05,6.23134e-05,0.122472,5740,4710,1820
465441479,293728197,582,3,f,328088000,0,123580000000,0,0,0,0,0.401908,0,0,0,0,0,0
465440363,293728197,854,2,f,427295000,5058350,211672000000,5488080000,0.0118381,1084.95,12.8438,0.523436,0.00619648,0.0258924,0.505672,5060,1840,8670
465441646,293728197,753,3,f,847800,0,208584000,0,0,0,0,0.00103856,0,0,0,0,0,0
465438504,293728197,287,1,f,3538800,0,793118000,0,0,0,0,0.00433503,0,0,0,0,0,0
465438942,293728197,912,1,f,54815400,695.19,15855300000,54873,1.26824e-05,78.9324,0.00100105,0.0671489,8.51608e-07,3.55851e-06,0.090672,11410,4390,5530
465438736,293728197,675,1,f,43911000,275.466,12666400000,191932,6.27328e-06,696.753,0.00437093,0.053791,3.37446e-07,1.41004e-06,0.0358794,4650,5110,2760
465440070,293728197,649,2,f,10369800,2237.47,2935120000,1595170,0.000215768,712.932,0.153828,0.012703,2.74091e-06,1.14531e-05,0.114822,8030,2050,9120
465439445,293728197,95,2,f,2681140000,407406,1020370000000,151200000,0.000151952,371.129,0.0563939,3.2844,0.000499072,0.00208541,0.376385,5480,5100,10250
465439460,293728197,106,2,f,3254400,0,951401000,0,0,0,0,0.00398664,0,0,0,0,0,0
465440001,293728197,600,2,f,423266000,2493970,146773000000,2309470000,0.00589219,926.021,5.4563,0.518501,0.00305511,0.012766,0.477508,6800,2700,10190
465440588,293728197,1014,2,f,225770000,8411.43,53039700000,1513010,3.72566e-05,179.876,0.00670156,0.276569,1.0304e-05,4.30561e-05,0.189878,7350,3940,8490
465438822,293728197,822,1,f,8467720000,733227,2522750000000,227412000,8.65908e-05,310.153,0.0268564,10.373,0.000898202,0.00375321,0.350585,9040,3400,3110
465440301,293728197,804,2,f,25382700,10725.1,6876210000,7731800,0.000422534,720.909,0.304609,0.0310938,1.31382e-05,5.4899e-05,0.347987,7780,4850,7080
465440955,293728197,173,3,f,231934000,6514.34,53581300000,897930,2.80871e-05,137.839,0.00387149,0.284119,7.98006e-06,3.33453e-05,0.128027,6140,7170,5260
465441161,293728197,301,3,f,638815000,124498,101793000000,18934700,0.000194888,152.089,0.0296404,0.782548,0.00015251,0.000637272,0.264431,7510,4910,2910
465438733,293728197,671,1,f,136743000,914.04,43638400000,158100,6.68435e-06,172.969,0.00115618,0.167511,1.1197e-06,4.67875e-06,0.046253,8870,300,4350
465442384,293728197,1070,3,t,62241700,60702400,511092000000,508939000000,0.975269,8384.16,8176.81,0.0762461,0.0743605,0.310721,1,6120,2070,8470
465439245,293728197,312782582,1,f,55950300,0,16570900000,0,0,0,0,0.0685391,0,0,0,0,0,0
465441937,293728197,940,3,f,947394000,1724000,83884000000,821706000,0.00181973,476.628,0.867334,1.16056,0.0021119,0.00882473,0.698731,5250,2350,7230
465440132,293728197,696,2,f,11501100,0,2633960000,0,0,0,0,0.0140888,0,0,0,0,0,0
465441062,293728197,217,3,f,321356000,32371.5,73587800000,3529410,0.000100734,109.028,0.0109829,0.393661,3.96551e-05,0.000165702,0.17812,10980,4030,6560
465441569,293728197,665,3,f,1119380000,3204030,102225000000,332107000,0.00286232,103.653,0.296688,1.37124,0.00392494,0.0164007,0.476553,4870,6650,2810
465440262,293728197,772,2,f,259423000,0.338919,79988400000,108.018,1.30643e-09,318.714,4.16378e-07,0.317794,4.15176e-10,1.73484e-09,0.000375107,6000,2210,6080
465442172,293728197,1117,3,f,3292360000,89396.9,601688000000,26287500,2.71528e-05,294.053,0.00798438,4.03314,0.000109511,0.000457601,0.521676,9870,6830,6230
465438859,293728197,856,1,f,4897680000,199129,1314620000000,143369000,4.06579e-05,719.98,0.0292729,5.99966,0.000243933,0.00101929,0.583377,6990,4930,5590
465442039,293728197,1010,3,f,177502000,15414.7,74249300000,13421800,8.68429e-05,870.714,0.0756153,0.217439,1.88831e-05,7.89043e-05,0.208711,6360,4390,1070
465439256,293728197,312782604,1,f,52810200,14708.2,17504300000,1736470,0.00027851,118.061,0.0328813,0.0646925,1.80175e-05,7.52876e-05,0.312527,7990,1040,2140
465439676,293728197,269,2,f,68850000,0,17016000000,0,0,0,0,0.0843413,0,0,0,0,0,0
465439011,293728197,993,1,f,4267160000,907778,1372010000000,619009000,0.000212736,681.895,0.145063,5.22727,0.00111203,0.00464669,0.350146,2620,2000,4290
465441815,293728197,895,3,f,1842310000,3265850,509712000000,2456910000,0.00177269,752.304,1.3336,2.25684,0.00400067,0.0167171,0.445181,7150,4650,10390
465438604,293728197,443,1,f,425837000,307768,41471100000,123276000,0.000722737,400.55,0.289492,0.52165,0.000377016,0.00157539,0.454017,6500,2110,5490
465441095,293728197,243,3,f,151272000,1185490,41925300000,898467000,0.0078368,757.887,5.93941,0.185308,0.00145222,0.00606823,0.51103,6750,3050,9300
465442120,293728197,1074,3,f,77545800,32120,23109900000,21602900,0.000414207,672.568,0.278582,0.0949936,3.9347e-05,0.000164414,0.266317,8530,1720,9880
465442134,293728197,1086,3,f,89312400,2169.51,38012900000,3422170,2.42913e-05,1577.39,0.0383169,0.109408,2.65765e-06,1.11052e-05,0.127761,7210,890,8240
465438969,293728197,945,1,f,330632000,171236,109263000000,164386000,0.000517906,959.996,0.497188,0.405024,0.000209765,0.000876517,0.399974,5590,2220,3780
465441066,293728197,222,3,f,14734800,10586.4,1577860000,1228440,0.000718463,116.039,0.0833698,0.0180501,1.29684e-05,5.41892e-05,0.158408,12360,6630,5520
465442114,293728197,1069,3,f,34797600,205839,839961000,23740300,0.00591533,115.334,0.682239,0.0426271,0.000252153,0.00105364,0.576519,11470,7370,6220
465440743,293728197,312782628,2,f,482602000,31105,143859000000,27365900,6.44527e-05,879.791,0.0567049,0.591188,3.81037e-05,0.000159219,0.263406,9410,2720,9610
465438615,293728197,461,1,f,14782500,0,3840490000,0,0,0,0,0.0181086,0,0,0,0,0,0
465439325,293728197,31,2,f,2074770000,149045,661387000000,76505000,7.18368e-05,513.301,0.036874,2.5416,0.00018258,0.000762925,0.431922,4720,2180,6600
465439627,293728197,231,2,f,7195500,107.961,1161020000,6046.91,1.5004e-05,56.0101,0.000840374,0.00881449,1.32252e-07,5.52626e-07,0.0141376,9640,4060,6000
465440953,293728197,171,3,f,448555000,298986,149194000000,103797000,0.000666554,347.164,0.231403,0.549479,0.000366258,0.00153044,0.27854,3810,3500,5710
465440718,293728197,312782558,2,f,31173300,12301.9,15207400000,14225300,0.000394629,1156.35,0.45633,0.0381873,1.50698e-05,6.29703e-05,0.144817,7570,670,7920
465438682,293728197,596,1,f,476301000,391936,122978000000,134065000,0.000822876,342.057,0.28147,0.583468,0.000480122,0.00200623,0.388249,5060,6970,4860
465440845,293728197,83,3,f,466288000,302191,68914500000,49842500,0.000648077,164.937,0.106892,0.571203,0.000370183,0.00154684,0.416929,12600,7140,5820
465439247,293728197,312782586,1,f,20585700,0,7887020000,0,0,0,0,0.0252175,0,0,0,0,0,0
465438823,293728197,824,1,f,354401000,261549,44520400000,32013600,0.000738004,122.4,0.0903314,0.434141,0.000320398,0.00133881,0.353141,8370,5770,5100
465438902,293728197,893,1,f,60102900,130625,13791300000,68814600,0.00217335,526.812,1.14495,0.0736261,0.000160015,0.000668636,0.211014,6570,3310,2050
465439323,293728197,30,2,f,5502600,0,891564000,0,0,0,0,0.00674068,0,0,0,0,0,0
465438957,293728197,931,1,f,428795000,177396,95692900000,27323800,0.000413708,154.027,0.0637223,0.525274,0.00021731,0.000908045,0.360872,8760,6570,4990
465438475,293728197,237,1,f,4479300,0,576580000,0,0,0,0,0.00548714,0,0,0,0,0,0
465438478,293728197,242,1,f,1267290000,47444.2,332503000000,13497900,3.74374e-05,284.501,0.010651,1.55243,5.81192e-05,0.000242855,0.202449,3990,5030,5690
465438645,293728197,525,1,f,90906300,612.508,20685400000,82598.8,6.7378e-06,134.853,0.000908615,0.11136,7.50322e-07,3.13528e-06,0.0314534,8060,5800,5070
465439585,293728197,197,2,f,4877100,96.6614,815337000,10773.4,1.98194e-05,111.455,0.00220898,0.00597445,1.1841e-07,4.94786e-07,0.0136738,8870,4160,5740
465440376,293728197,867,2,f,392236000,21186.5,83558100000,7159250,5.40146e-05,337.916,0.0182524,0.480489,2.59535e-05,0.000108448,0.198899,10200,4730,7860
465441705,293728197,804,3,f,50765400,10725.1,13149500000,7731800,0.000211267,720.909,0.152305,0.0621876,1.31382e-05,5.4899e-05,0.347987,7780,4850,7080
465441192,293728197,323,3,f,19393200000,26357200,4891960000000,27991300000,0.00135909,1062,1.44335,23.7567,0.0322875,0.134916,0.790087,8440,5390,7630
465438634,293728197,502,1,f,2034330000,43796.6,704854000000,10332500,2.15287e-05,235.92,0.00507906,2.49205,5.36508e-05,0.000224184,0.222181,8260,2220,4310
465441541,293728197,623,3,f,48336100000,120520000,15893400000000,248527000000,0.00249338,2062.11,5.14164,59.2117,0.147637,0.616914,0.904004,6430,3830,8900
465441827,293728197,902,3,f,200896000,0,66046200000,0,0,0,0,0.246098,0,0,0,0,0,0
465438346,293728197,15,1,f,120984000,0,39818300000,0,0,0,0,0.148206,0,0,0,0,0,0
465439836,293728197,437,2,f,529204000,27414.6,96252800000,10225200,5.18034e-05,372.985,0.0193219,0.648276,3.35829e-05,0.000140329,0.187687,12230,6300,7680
465440832,293728197,67,3,f,49305600,15657.9,10955400000,11151200,0.000317568,712.177,0.226164,0.0603994,1.91809e-05,8.01488e-05,0.54701,8470,4190,6140
465439839,293728197,442,2,f,220356000,3766.29,74405800000,1264700,1.70918e-05,335.794,0.00573934,0.269936,4.6137e-06,1.92787e-05,0.074542,6800,440,5970
465438724,293728197,656,1,f,844659000,279238,239507000000,155603000,0.000330592,557.244,0.18422,1.03471,0.000342066,0.00142935,0.302769,2450,2420,3400
465440644,293728197,1054,2,f,161693000,0,50583600000,0,0,0,0,0.198074,0,0,0,0,0,0
465438814,293728197,806,1,f,741623000,78408.1,273752000000,53307700,0.000105725,679.875,0.0718797,0.908489,9.60499e-05,0.000401352,0.28173,6900,2060,1360
465439178,293728197,1113,1,f,38918700,0,9944800000,0,0,0,0,0.0476754,0,0,0,0,0,0
465441966,293728197,959,3,f,254417000,589418,62458500000,192877000,0.00231674,327.233,0.758113,0.311661,0.000722037,0.00301709,0.422349,6930,3760,630
465442110,293728197,1065,3,f,42599600000,49147800,7295390000000,20889300000,0.00115371,425.03,0.490363,52.1845,0.060206,0.251575,0.8903,8970,6680,6690
465438607,293728197,448,1,f,125989000,915.146,48828300000,64885.1,7.26368e-06,70.9013,0.000515005,0.154337,1.12105e-06,4.68441e-06,0.0688959,2490,4430,3760
465438747,293728197,692,1,f,297112000,508056,89996100000,365406000,0.00170998,719.223,1.22986,0.363962,0.000622369,0.00260061,0.478502,7170,4900,1190
465439539,293728197,159,2,f,1686130000,125258,487854000000,14985200,7.42869e-05,119.635,0.0088873,2.06551,0.000153441,0.000641163,0.338447,2700,4680,7710
465442198,293728197,182305693,3,f,121613000,2910290,47822800000,3847690000,0.0239307,1322.1,31.6387,0.148976,0.00356511,0.0148971,0.712116,5540,1530,9030
465438808,293728197,798,1,f,46539900,17524,2141390000,1722230,0.000376537,98.2785,0.0370055,0.0570114,2.14669e-05,8.97011e-05,0.126437,10360,6050,4160
465438577,293728197,394,1,f,358410000,372.026,137475000000,96539.1,1.03799e-06,259.496,0.000269354,0.439052,4.55732e-07,1.90431e-06,0.0245621,7100,310,4360
465440388,293728197,878,2,f,346000000,1321010,130082000000,987316000,0.00381793,747.397,2.85351,0.423851,0.00161823,0.00676191,0.452332,4560,2460,9550
465438998,293728197,983,1,f,6421230000,29201300,671802000000,16539800000,0.00454762,566.405,2.5758,7.866,0.0357716,0.149474,0.734747,6460,2110,5490
465439486,293728197,126,2,f,61705800,0,11758200000,0,0,0,0,0.0755896,0,0,0,0,0,0
465438456,293728197,206,1,f,59433300,5004.42,9163320000,574010,8.42023e-05,114.701,0.00965805,0.0728058,6.13042e-06,2.56164e-05,0.125608,10870,7160,5690
465441389,293728197,488,3,f,286200,0,51295100,0,0,0,0,0.000350595,0,0,0,0,0,0
465441455,293728197,564,3,f,554479000,1100.14,155605000000,242722,1.9841e-06,220.627,0.000437747,0.679237,1.34768e-06,5.63137e-06,0.0393766,4620,4330,5740
465440772,293728197,12,3,f,30848400,0,7682830000,0,0,0,0,0.0377893,0,0,0,0,0,0
465440282,293728197,788,2,f,322566000,860.918,94710300000,329176,2.66896e-06,382.355,0.00102049,0.395144,1.05462e-06,4.40683e-06,0.0677512,6330,7460,9000
465440246,293728197,754,2,f,1708760000,147066,545416000000,33024300,8.60662e-05,224.554,0.0193265,2.09323,0.000180156,0.000752797,0.265014,5070,6960,8400
465438629,293728197,491,1,f,251901000,2582.64,54214200000,275343,1.02526e-05,106.613,0.00109306,0.308579,3.16374e-06,1.32199e-05,0.059694,8350,5770,5590
465438622,293728197,477,1,f,19541900000,4060590,6561840000000,3138360000,0.000207789,772.882,0.160596,23.9388,0.00497422,0.0207851,0.445524,3880,5100,5690
465438702,293728197,622,1,f,37614600,0,8637880000,0,0,0,0,0.0460779,0,0,0,0,0,0
465441194,293728197,325,3,f,28058400,0,7150060000,0,0,0,0,0.0343715,0,0,0,0,0,0
465441222,293728197,343,3,f,109275000000,153539000,24510600000000,122611000000,0.00140507,798.568,1.12204,133.862,0.188085,0.785927,0.8903,8970,6680,6690
465439396,293728197,44,2,f,770998000,14429.8,262667000000,4324010,1.87158e-05,299.658,0.00560833,0.944472,1.76765e-05,7.38627e-05,0.0922421,3770,3560,5730
465441658,293728197,765,3,f,55918800,19038,9301030000,2261780,0.000340458,118.804,0.0404477,0.0685005,2.33216e-05,9.74509e-05,0.11394,11320,5310,7430
465438490,293728197,260,1,f,73823400,34214.8,18135500000,6269960,0.000463468,183.253,0.0849319,0.0904337,4.19131e-05,0.000175137,0.371068,5760,7190,3930
465440570,293728197,1002,2,f,1028330000,204304,387071000000,202831000,0.000198676,992.792,0.197244,1.2597,0.000250272,0.00104578,0.336888,7960,3330,10220
465441102,293728197,250,3,f,482553000,14500.5,100627000000,1356320,3.00496e-05,93.5362,0.00281072,0.591127,1.77631e-05,7.42245e-05,0.202159,5470,3350,4780
465441439,293728197,540,3,f,411379000,164386,93960200000,40706700,0.000399596,247.629,0.0989518,0.50394,0.000201372,0.00084145,0.307414,6750,5200,10510
465439443,293728197,93,2,f,27935100,60414.5,232499000,4212220,0.00216267,69.722,0.150786,0.0342205,7.40078e-05,0.000309247,0.303014,9010,6230,7600
465440108,293728197,679,2,f,304778000,0,57154400000,0,0,0,0,0.373353,0,0,0,0,0,0
465439642,293728197,242,2,f,1267290000,52088.5,334068000000,14190600,4.11022e-05,272.432,0.0111976,1.55243,6.38085e-05,0.000266628,0.283432,3990,5030,5710
465438428,293728197,157,1,f,301972000,29081.3,61132200000,3672160,9.63046e-05,126.272,0.0121606,0.369916,3.56247e-05,0.00014886,0.131802,7280,5470,5690
465439085,293728197,1044,1,f,19390500,0,4244910000,0,0,0,0,0.0237534,0,0,0,0,0,0
465439758,293728197,331,2,f,377554000,13382.9,94707800000,1377270,3.54465e-05,102.913,0.00364789,0.462503,1.63941e-05,6.8504e-05,0.250784,8360,5950,6140
465439194,293728197,1127,1,f,295491000,163136,80563000000,106631000,0.000552086,653.633,0.360861,0.361976,0.000199842,0.000835054,0.273702,6970,4510,960
465439684,293728197,275,2,f,1401930000,59399,356539000000,14809400,4.23694e-05,249.32,0.0105635,1.71737,7.27638e-05,0.000304049,0.283432,3990,5030,5710
465438952,293728197,926,1,f,1348390000,53164.7,374415000000,15028000,3.94282e-05,282.668,0.0111451,1.65178,6.51267e-05,0.000272137,0.287066,9660,4940,2750
465438476,293728197,238,1,f,19225800,7206.36,1733750000,816217,0.000374828,113.263,0.0424542,0.0235516,8.8278e-06,3.68876e-05,0.114558,10480,5390,5610
465440110,293728197,680,2,f,506700,0,93547300,0,0,0,0,0.000620708,0,0,0,0,0,0
465440794,293728197,31,3,f,4158030000,244095,1301830000000,114173000,5.87045e-05,467.742,0.0274586,5.09358,0.000299016,0.00124946,0.431922,4720,2180,6600
465440443,293728197,917,2,f,4479300,0,621334000,0,0,0,0,0.00548714,0,0,0,0,0,0
465442051,293728197,1018,3,f,2134470000,4998950,720713000000,4000950000,0.00234201,800.358,1.87445,2.61473,0.00612371,0.0255884,0.574276,6920,4240,10360
465439807,293728197,382,2,f,3901900000,31600.9,1404800000000,12364900,8.09884e-06,391.283,0.00316894,4.77983,3.87111e-05,0.000161757,0.156777,6380,1880,6820
465440175,293728197,731,2,f,458226000,11915.9,160299000000,2040750,2.60045e-05,171.262,0.00445359,0.561327,1.4597e-05,6.09948e-05,0.173748,2820,4360,5740
465438785,293728197,757,1,f,16888500,0,4616260000,0,0,0,0,0.0206884,0,0,0,0,0,0
465441941,293728197,943,3,f,4653320000,42853300,1965360000000,45787400000,0.0092092,1068.47,9.83974,5.70031,0.0524953,0.219356,0.667886,4060,1470,7100
465442059,293728197,1023,3,f,670059000,1817410,264349000000,1833320000,0.00271231,1008.75,2.73606,0.820822,0.00222633,0.00930287,0.574276,6920,4240,10360
465441985,293728197,972,3,f,1580190000,307594,561476000000,108274000,0.000194656,352.002,0.0685193,1.93574,0.000376803,0.0015745,0.27854,3810,3500,5710
465440392,293728197,880,2,f,39231000,0,11256000000,0,0,0,0,0.048058,0,0,0,0,0,0
465439527,293728197,153,2,f,374736000,2014800,38262000000,182185000,0.0053766,90.4234,0.48617,0.459051,0.00246813,0.0103133,0.410033,11890,4640,7220
465441409,293728197,511,3,f,70515000,63764.9,17789100000,95173700,0.000904274,1492.57,1.34969,0.0863809,7.8112e-05,0.000326397,0.350779,8250,3080,6380
465440390,293728197,879,2,f,1548400000,3904.62,525824000000,1307220,2.52172e-06,334.787,0.000844239,1.89678,4.78315e-06,1.99868e-05,0.074542,6800,440,5970
465440449,293728197,920,2,f,1760560000,59675.3,764320000000,13291800,3.38956e-05,222.736,0.00754975,2.15669,7.31023e-05,0.000305463,0.21949,10540,3370,6980
465439971,293728197,577,2,f,212135000,228427,118655000000,318526000,0.0010768,1394.43,1.50152,0.259866,0.000279823,0.00116926,0.386426,5430,1660,8500
465439571,293728197,186,2,f,144518000,5465.26,33717400000,1058160,3.7817e-05,193.616,0.00732198,0.177035,6.69494e-06,2.79753e-05,0.0958944,7030,3450,6240
465438503,293728197,286,1,f,44030700,0,9459370000,0,0,0,0,0.0539376,0,0,0,0,0,0
465439113,293728197,1065,1,f,21299800000,19912400,3692580000000,5495310000,0.000934862,275.974,0.257998,26.0923,0.0243927,0.101927,0.661167,12750,5990,4230
465439691,293728197,280,2,f,16072200,0,4159090000,0,0,0,0,0.0196884,0,0,0,0,0,0
465438655,293728197,542,1,f,264586000,119611,74375700000,22647400,0.000452069,189.343,0.0855959,0.324117,0.000146523,0.000612259,0.334621,6500,1340,5680
465438849,293728197,849,1,f,19242000,14975.4,4700620000,8358660,0.000778266,558.16,0.434397,0.0235715,1.83448e-05,7.66553e-05,0.180834,6600,4770,1880
465442308,293728197,1070,2,t,62241700,60702400,511092000000,508939000000,0.975269,8384.16,8176.81,0.0762461,0.0743605,0.310721,1,6120,2070,8470
465442291,293728197,838,2,t,57028.3,44138.5,162109000,143691000,0.773976,3255.45,2519.64,6.98597e-05,5.40697e-05,0.000225934,0.377512,5800,1820,8940
465439400,293728197,48,2,f,989891000,34227.1,292386000000,9879740,3.45766e-05,288.653,0.00998064,1.21262,4.19282e-05,0.0001752,0.209461,4650,2080,5730
465438946,293728197,917,1,f,4479300,0,576580000,0,0,0,0,0.00548714,0,0,0,0,0,0
465440690,293728197,1106,2,f,190055000,26645.1,71169200000,25527600,0.000140197,958.059,0.134317,0.232817,3.26403e-05,0.00013639,0.303169,6360,4190,10460
465441427,293728197,528,3,f,46148500000,3443070,18618300000000,552515000,7.46085e-05,160.471,0.0119725,56.532,0.00421776,0.0176242,0.51384,10690,4060,2260
465441531,293728197,618,3,f,956504000,584982,76960400000,219172000,0.000611584,374.665,0.229139,1.17172,0.000716603,0.00299438,0.493117,6350,2190,5970
465439270,293728197,312782632,1,f,65985300,14705.6,14126000000,2858200,0.000222861,194.362,0.0433158,0.080832,1.80143e-05,7.52741e-05,0.169257,9630,2500,1240
465439302,293728197,14,2,f,774000,0,253250000,0,0,0,0,0.00094815,0,0,0,0,0,0
465441558,293728197,647,3,f,1755860000,8119,464998000000,1752740,4.62395e-06,215.881,0.000998223,2.15093,9.94578e-06,4.15592e-05,0.0908631,8080,7020,2340
465438671,293728197,580,1,f,62553600,0,11328600000,0,0,0,0,0.0766282,0,0,0,0,0,0
465440334,293728197,835,2,f,1403490000,30945,392130000000,4856480,2.20486e-05,156.939,0.00346029,1.71927,3.79076e-05,0.0001584,0.269006,5090,7080,6650
465442154,293728197,1101,3,f,590571000,11966.8,228445000000,9896070,2.02631e-05,826.96,0.0167568,0.723449,1.46593e-05,6.12551e-05,0.151147,2790,3570,7360
465440762,293728197,6,3,f,2189590000,27014500,197896000000,30453000000,0.0123377,1127.28,13.9081,2.68224,0.0330928,0.138281,0.897566,6290,3640,8240
465441098,293728197,247,3,f,7923390000,18119500,2833150000000,17859800000,0.00228684,985.668,2.25407,9.70615,0.0221964,0.0927494,0.684373,6900,3370,9550
465438719,293728197,648,1,f,2417570000,644407,939411000000,564797000,0.000266551,876.461,0.233621,2.96153,0.000789398,0.00329856,0.456601,3660,2330,4280
465442180,293728197,1126,3,f,13437000,0,3163980000,0,0,0,0,0.0164603,0,0,0,0,0,0
465438337,293728197,2,1,f,55739700,12280,12858200000,6264090,0.00022031,510.105,0.112381,0.0682811,1.5043e-05,6.28583e-05,0.266515,4880,3150,2920
465438746,293728197,690,1,f,73858500,0,8108930000,0,0,0,0,0.0904767,0,0,0,0,0,0
465438986,293728197,968,1,f,565609000,23694.4,205277000000,3056850,4.18919e-05,129.011,0.00540452,0.692871,2.90256e-05,0.000121286,0.134544,11760,4400,4430
465439418,293728197,66,2,f,2637000,13020.2,367133000,14067400,0.00493749,1080.43,5.33461,0.00323033,1.59497e-05,6.66471e-05,0.295543,8120,4730,7750
465440710,293728197,182305697,2,f,204445000,17043400,132918000000,28023200000,0.0833643,1644.22,137.069,0.250445,0.0208782,0.087241,0.952813,5710,1620,8990
465439943,293728197,545,2,f,6943500,0,2056570000,0,0,0,0,0.00850579,0,0,0,0,0,0
465438704,293728197,625,1,f,431601000,6547.94,186510000000,5594540,1.51713e-05,854.397,0.0129623,0.528712,8.02122e-06,3.35173e-05,0.207244,5340,1790,3590
