id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468742146,146012184,848,3,f,920102000,316129,17917000000,27267500,0.00034358,86.2543,0.0296353,1.12713,0.000387258,0.0439306,0.231981,4720,6870,5400
468741078,146012184,182305701,2,f,90999000,0,40885300000,0,0,0,0,0.111474,0,0,0,0,0,0
468738130,146012184,765,1,f,27959400,0,3921250000,0,0,0,0,0.0342503,0,0,0,0,0,0
468741248,146012184,117,3,f,256304000,68061.3,3368760000,4199260,0.000265549,61.6981,0.0163839,0.313972,8.33751e-05,0.00945809,0.114589,5700,7180,5020
468742052,146012184,773,3,f,317153000,0,97674800000,0,0,0,0,0.388512,0,0,0,0,0,0
468740478,146012184,803,2,f,4626150000,779219,1043090000000,131723000,0.000168438,169.044,0.0284735,5.66704,0.000954544,0.108284,0.383804,4760,6850,6260
468738709,146012184,1062,1,f,104202000,0,26671100000,0,0,0,0,0.127647,0,0,0,0,0,0
468738741,146012184,1090,1,f,659646000,0,276947000000,0,0,0,0,0.808066,0,0,0,0,0,0
468737713,146012184,587,1,f,13647600,0,3168180000,0,0,0,0,0.0167183,0,0,0,0,0,0
468739233,146012184,133,2,f,38626200,0,6735490000,0,0,0,0,0.0473171,0,0,0,0,0,0
468737424,146012184,323,1,f,9696620000,45923.7,2798610000000,12396200,4.73605e-06,269.931,0.0012784,11.8784,5.62565e-05,0.00638175,0.195605,10470,2310,5520
468739853,146012184,475,2,f,211748000,8960.49,47581000000,3349170,4.23167e-05,373.771,0.0158167,0.259392,1.09766e-05,0.00124519,0.153658,9040,3710,8140
468738979,146012184,21,2,f,569020000,628918,37010800000,68385200,0.00110527,108.735,0.120181,0.697049,0.000770424,0.0873971,0.306869,4630,6290,8920
468741400,146012184,194,3,f,3067100000,25948,591433000000,4988230,8.4601e-06,192.24,0.00162637,3.7572,3.17863e-05,0.00360584,0.203795,5910,6920,4310
468741584,146012184,337,3,f,1775900000,23780.9,631071000000,1611630,1.33909e-05,67.7701,0.000907503,2.17548,2.91316e-05,0.0033047,0.107705,5980,520,4150
468740938,146012184,1046,2,f,66501900,0,20298900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468738046,146012184,706,1,f,35976600,2175.93,9582640000,549706,6.04819e-05,252.63,0.0152795,0.0440713,2.66552e-06,0.000302377,0.0542764,7590,2580,4870
468740974,146012184,1066,2,f,93658500,0,29649700000,0,0,0,0,0.114732,0,0,0,0,0,0
468738377,146012184,901,1,f,748228000,97605.9,2959300000,6990730,0.000130449,71.622,0.00934306,0.916579,0.000119567,0.0135637,0.328129,10830,6770,3560
468741509,146012184,286,3,f,88061400,0,14431400000,0,0,0,0,0.107875,0,0,0,0,0,0
468740852,146012184,1006,2,f,56410200,365.209,18039300000,30935.2,6.47417e-06,84.7054,0.000548397,0.0691025,4.47381e-07,5.0751e-05,0.0426127,6850,720,8430
468736896,146012184,4,1,f,2515060000,6242.8,961016000000,700246,2.48217e-06,112.169,0.000278421,3.08095,7.64743e-06,0.000867526,0.0475387,9970,1570,4380
468739270,146012184,153,2,f,374736000,166329,26000700000,24366200,0.000443856,146.494,0.0650224,0.459051,0.000203753,0.0231137,0.213883,11810,4980,7830
468741192,146012184,62,3,f,961925000,15997.3,69933900000,1042940,1.66305e-05,65.1945,0.00108422,1.17836,1.95967e-05,0.00222306,0.0690427,12720,6950,6370
468742305,146012184,930,3,f,368577000,0,87414400000,0,0,0,0,0.451507,0,0,0,0,0,0
468736909,146012184,10,1,f,1216990000,29788.2,465689000000,7168410,2.4477e-05,240.646,0.00589029,1.49081,3.64906e-05,0.0041395,0.140248,8820,2470,3820
468737376,146012184,296,1,f,326711000,0,114061000000,0,0,0,0,0.400221,0,0,0,0,0,0
468740793,146012184,977,2,f,135130000,0,38084400000,0,0,0,0,0.165534,0,0,0,0,0,0
468737898,146012184,629,1,f,324571000,0,82337600000,0,0,0,0,0.397599,0,0,0,0,0,0
468739601,146012184,333,2,f,16710300,0,3444740000,0,0,0,0,0.0204701,0,0,0,0,0,0
468742448,146012184,1065,3,f,42599600000,6945020,7397940000000,908369000,0.00016303,130.794,0.0213234,52.1846,0.00850765,0.96511,0.457254,10880,7180,5720
468742518,146012184,312782628,3,f,965205000,7715.49,278752000000,935210,7.99363e-06,121.212,0.000968923,1.18238,9.45147e-06,0.00107218,0.139982,10190,2360,1770
468740846,146012184,1004,2,f,39446100,0,8821070000,0,0,0,0,0.0483215,0,0,0,0,0,0
468741031,146012184,1101,2,f,295286000,0,98974900000,0,0,0,0,0.361725,0,0,0,0,0,0
468739253,146012184,145,2,f,730379000,406263,48933800000,209650000,0.000556236,516.046,0.287043,0.894714,0.000497672,0.056456,0.633116,10590,3900,5800
468738597,146012184,991,1,f,2784780000,50078.3,360137000000,7998820,1.79828e-05,159.726,0.00287233,3.41136,6.13459e-05,0.00695909,0.151849,7540,5620,3430
468741878,146012184,609,3,f,47633400,0,12506800000,0,0,0,0,0.0583509,0,0,0,0,0,0
468740388,146012184,752,2,f,959182000,278924,16683500000,21785200,0.000290793,78.1046,0.0227123,1.175,0.000341682,0.0387604,0.327159,11310,6050,8230
468738425,146012184,920,1,f,1760040000,723653,712857000000,1009180000,0.000411158,1394.56,0.573386,2.15605,0.000886474,0.100562,0.997302,10730,3750,5690
468741107,146012184,312782608,2,f,119204000,188.263,39970400000,20335.2,1.57934e-06,108.014,0.000170591,0.146025,2.30623e-07,2.61619e-05,0.0305264,7590,700,8600
468742076,146012184,794,3,f,1428980000,180064,3911830000,11354100,0.000126009,63.0557,0.0079456,1.7505,0.000220579,0.0250225,0.328129,10830,6770,3560
468737060,146012184,117,1,f,128152000,42259,2228570000,2631640,0.000329757,62.274,0.0205353,0.156986,5.17673e-05,0.0058725,0.114589,5700,7180,5020
468737043,146012184,105,1,f,66310200,0,12622800000,0,0,0,0,0.08123,0,0,0,0,0,0
468737474,146012184,364,1,f,27891900,0,6220130000,0,0,0,0,0.0341676,0,0,0,0,0,0
468738211,146012184,810,1,f,129384000,0,36238900000,0,0,0,0,0.158495,0,0,0,0,0,0
468740178,146012184,685,2,f,332106000,0,84209900000,0,0,0,0,0.40683,0,0,0,0,0,0
468738457,146012184,933,1,f,821096000,598642,91146100000,77772800,0.000729076,129.915,0.0947183,1.00584,0.000733336,0.0831898,0.369669,9600,6970,5650
468738259,146012184,839,1,f,40102200,0,9887690000,0,0,0,0,0.0491252,0,0,0,0,0,0
468738336,146012184,879,1,f,1548400000,7095.75,486608000000,1507240,4.58265e-06,212.414,0.00097342,1.89678,8.69229e-06,0.000986055,0.0674809,7500,190,5060
468740394,146012184,754,2,f,1708760000,55481.9,518830000000,7708300,3.24691e-05,138.933,0.00451105,2.09323,6.79654e-05,0.00771,0.145831,5320,7150,8220
468739358,146012184,203,2,f,11556900,0,3439900000,0,0,0,0,0.0141572,0,0,0,0,0,0
468740193,146012184,692,2,f,297112000,0,86550900000,0,0,0,0,0.363962,0,0,0,0,0,0
468742395,146012184,989,3,f,459635000,32030.7,100075000000,12039000,6.96871e-05,375.858,0.0261924,0.563053,3.92376e-05,0.00445112,0.277896,11380,4020,6480
468740907,146012184,1030,2,f,94052700,6303.43,24091800000,396327,6.70202e-05,62.8748,0.00421388,0.115215,7.7217e-06,0.000875951,0.0913162,5760,750,7860
468742110,146012184,822,3,f,16935400000,374832,4646830000000,80053800,2.2133e-05,213.572,0.004727,20.7459,0.00045917,0.0520883,0.22164,8190,2220,4310
468742058,146012184,778,3,f,1856260000,0,725413000000,0,0,0,0,2.27392,0,0,0,0,0,0
468741113,146012184,312782632,2,f,65985300,1919.42,14175600000,291717,2.90887e-05,151.982,0.00442094,0.080832,2.35129e-06,0.000266731,0.054537,9600,3300,10440
468737030,146012184,96,1,f,264705000,0.996692,73822200000,67.9744,3.76529e-09,68.2,2.56793e-07,0.324264,1.22095e-09,1.38505e-07,0.000452841,11280,5770,2990
468737319,146012184,262,1,f,616707000,21.2627,120727000000,1669.12,3.44778e-08,78.5,2.70651e-06,0.755466,2.60468e-08,2.95475e-06,0.00757124,6210,4000,3550
468742463,146012184,1092,3,f,116771000,0,21603900000,0,0,0,0,0.143045,0,0,0,0,0,0
468738759,146012184,1099,1,f,1510450000,17437.8,200013000000,1338910,1.15447e-05,76.7825,0.000886434,1.8503,2.13613e-05,0.00242323,0.100411,6010,3400,4350
468738167,146012184,786,1,f,62570700,0,15727000000,0,0,0,0,0.0766491,0,0,0,0,0,0
468740925,146012184,1039,2,f,30308400,0,6282650000,0,0,0,0,0.0371278,0,0,0,0,0,0
468739895,146012184,519,2,f,768330000,32030.7,230455000000,12039000,4.16887e-05,375.858,0.015669,0.941204,3.92376e-05,0.00445112,0.277896,11380,4020,6480
468741599,146012184,344,3,f,410760000,0,121690000000,0,0,0,0,0.503181,0,0,0,0,0,0
468737739,146012184,600,1,f,423266000,0,146977000000,0,0,0,0,0.518501,0,0,0,0,0,0
468737617,146012184,511,1,f,35257500,0,9863610000,0,0,0,0,0.0431904,0,0,0,0,0,0
468740020,146012184,608,2,f,71441100,0,17748400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468742128,146012184,838,3,f,892604000,276.821,372642000000,72474.4,3.10127e-07,261.81,8.11943e-05,1.09344,3.39106e-07,3.84682e-05,0.0188399,4970,2060,1970
468737924,146012184,643,1,f,21839400,0,6806250000,0,0,0,0,0.0267533,0,0,0,0,0,0
468738924,146012184,312782636,1,f,170521000,2429.27,47635400000,251534,1.42462e-05,103.543,0.00147509,0.208888,2.97586e-06,0.000337582,0.11944,10170,2360,1770
468740729,146012184,948,2,f,712816000,439802,75044000000,59268500,0.000616992,134.762,0.0831469,0.8732,0.000538757,0.0611167,0.410184,9910,7020,5700
468741141,146012184,14,3,f,1548000,0,449006000,0,0,0,0,0.0018963,0,0,0,0,0,0
468740121,146012184,654,2,f,226215000,0,117104000000,0,0,0,0,0.277113,0,0,0,0,0,0
468738828,146012184,10703,1,f,1805030000,61986.1,594054000000,16139000,3.43407e-05,260.365,0.00894111,2.21116,7.5933e-05,0.00861385,0.163716,7570,2560,4830
468739581,146012184,325,2,f,14029200,0,3454720000,0,0,0,0,0.0171858,0,0,0,0,0,0
468736955,146012184,38,1,f,112755000,0,25333600000,0,0,0,0,0.138125,0,0,0,0,0,0
468737373,146012184,295,1,f,728604000,0,231526000000,0,0,0,0,0.89254,0,0,0,0,0,0
468739987,146012184,591,2,f,37995300,0,6521810000,0,0,0,0,0.0465442,0,0,0,0,0,0
468736904,146012184,8,1,f,200650000000,10669100,58711600000000,2700430000,5.31728e-05,253.107,0.0134584,245.797,0.0130697,1.48263,0.997302,10730,3750,5690
468742297,146012184,926,3,f,2696780000,45799.2,698278000000,8100040,1.69829e-05,176.86,0.00300359,3.30356,5.6104e-05,0.00636445,0.200968,9830,5200,8960
468739192,146012184,115,2,f,3266100,0,901274000,0,0,0,0,0.00400097,0,0,0,0,0,0
468742504,146012184,312782570,3,f,12999600,0,3589390000,0,0,0,0,0.0159245,0,0,0,0,0,0
468738035,146012184,702,1,f,393419000,0,174639000000,0,0,0,0,0.481938,0,0,0,0,0,0
468737163,146012184,164,1,f,577800,0,70069300,0,0,0,0,0.000707805,0,0,0,0,0,0
468741727,146012184,449,3,f,104830000,0,14133000000,0,0,0,0,0.128417,0,0,0,0,0,0
468739651,146012184,358,2,f,34756200,0,7168780000,0,0,0,0,0.0425763,0,0,0,0,0,0
468740813,146012184,987,2,f,2726110000,30395.6,468063000000,15154500,1.11498e-05,498.575,0.00555902,3.33949,3.72346e-05,0.0042239,0.334423,10610,3960,6520
468742392,146012184,987,3,f,5452220000,53391.1,934125000000,17387600,9.79254e-06,325.665,0.00318909,6.67897,6.54041e-05,0.00741945,0.334423,10610,3960,6520
468742250,146012184,895,3,f,1842310000,44372.6,490155000000,4293640,2.40853e-05,96.7633,0.00233057,2.25684,5.43565e-05,0.00616621,0.10121,9410,3520,10560
468737761,146012184,611,1,f,25812000,1615.19,2141540000,243988,6.25753e-05,151.058,0.0094525,0.0316197,1.97861e-06,0.000224454,0.0536717,7620,2560,5430
468738725,146012184,1080,1,f,9941140000,65910.5,3454940000000,16662600,6.63007e-06,252.807,0.00167613,12.1779,8.07403e-05,0.0091592,0.163716,7570,2560,4830
468742411,146012184,1009,3,f,41670500000,6509230,4090400000000,940216000,0.000156207,144.443,0.0225631,51.0463,0.00797381,0.904551,0.438048,10790,3540,5780
468737049,146012184,111,1,f,755810000,17082.8,224700000000,1903800,2.2602e-05,111.445,0.00251888,0.925867,2.09264e-05,0.0023739,0.0947431,6230,5060,860
468737406,146012184,314,1,f,98857800,0,28494600000,0,0,0,0,0.121101,0,0,0,0,0,0
468737461,146012184,351,1,f,670962000,0,181962000000,0,0,0,0,0.821928,0,0,0,0,0,0
468737669,146012184,556,1,f,232503000,0,70368700000,0,0,0,0,0.284817,0,0,0,0,0,0
468738095,146012184,737,1,f,121828000,0,16420000000,0,0,0,0,0.149239,0,0,0,0,0,0
468737477,146012184,369,1,f,1622480000,13524.8,619531000000,2199870,8.33588e-06,162.654,0.00135587,1.98754,1.65679e-05,0.00187947,0.0693907,4750,1640,2600
468741238,146012184,106,3,f,6508800,0,1958740000,0,0,0,0,0.00797328,0,0,0,0,0,0
468741670,146012184,397,3,f,58861800,0,4901160000,0,0,0,0,0.0721057,0,0,0,0,0,0
468741867,146012184,593,3,f,785065000,13383,222008000000,1803930,1.7047e-05,134.793,0.00229781,0.961704,1.63942e-05,0.00185976,0.0900426,10290,1540,2840
468742317,146012184,936,3,f,3387550000,8441.54,1266760000000,1825010,2.49193e-06,216.194,0.000538741,4.14975,1.03409e-05,0.00117307,0.0607866,12730,2030,6900
468742134,146012184,841,3,f,256838000,712007,9707990000,82837300,0.0027722,116.343,0.322527,0.314627,0.000872208,0.0989434,0.410184,9910,7020,5700
468742056,146012184,776,3,f,9194610000,6823.82,1168430000000,1220280,7.42154e-07,178.826,0.000132716,11.2634,8.35918e-06,0.000948267,0.0731151,4630,3070,5710
468738535,146012184,966,1,f,205574000,0,53127800000,0,0,0,0,0.251829,0,0,0,0,0,0
468742130,146012184,839,3,f,80204400,0,20427800000,0,0,0,0,0.0982504,0,0,0,0,0,0
468741278,146012184,138,3,f,2165960000,900.445,524500000000,73527,4.15725e-07,81.6563,3.39465e-05,2.65331,1.10304e-06,0.00012513,0.0346164,7410,2820,6420
468737422,146012184,322,1,f,11165500000,240263,4256690000000,44076200,2.15184e-05,183.45,0.00394754,13.6777,0.000294322,0.033388,0.259156,5480,2600,1340
468742473,146012184,1106,3,f,380110000,57.0888,133092000000,13869.4,1.5019e-07,242.945,3.6488e-05,0.465634,6.99338e-08,7.9333e-06,0.0123356,4590,4310,9890
468740591,146012184,889,2,f,371926000,0,124140000000,0,0,0,0,0.455609,0,0,0,0,0,0
468741424,146012184,214,3,f,578885000,0,113023000000,0,0,0,0,0.709135,0,0,0,0,0,0
468742221,146012184,869,3,f,41522400,0,12470500000,0,0,0,0,0.0508649,0,0,0,0,0,0
468742514,146012184,312782612,3,f,102202000,0,42056200000,0,0,0,0,0.125198,0,0,0,0,0,0
468737075,146012184,122,1,f,58049100,0,12206100000,0,0,0,0,0.0711101,0,0,0,0,0,0
468740644,146012184,911,2,f,3096900,0,441245000,0,0,0,0,0.0037937,0,0,0,0,0,0
468737221,146012184,203,1,f,11556900,0,2963560000,0,0,0,0,0.0141572,0,0,0,0,0,0
468738104,146012184,749,1,f,360812000,3284.61,72914700000,395851,9.10338e-06,120.517,0.00109711,0.441994,4.02364e-06,0.000456443,0.0754104,8140,6020,4770
468739843,146012184,463,2,f,2495940000,313.274,832604000000,22911,1.25513e-07,73.134,9.1793e-06,3.05752,3.83761e-07,4.35339e-05,0.0130803,7760,4620,9290
468739791,146012184,440,2,f,84699900,0,20457900000,0,0,0,0,0.103757,0,0,0,0,0,0
468738538,146012184,967,1,f,5537720000,2006720,402873000000,215514000,0.000362374,107.396,0.0389175,6.78371,0.00245824,0.278863,0.369669,9600,6970,5650
468740236,146012184,707,2,f,123493000,2436.58,32159700000,462441,1.97306e-05,189.791,0.00374469,0.151278,2.98481e-06,0.000338598,0.0563574,3730,3940,5730
468737449,146012184,342,1,f,1252500000,141.715,334745000000,47049.3,1.13146e-07,332,3.75643e-05,1.53431,1.73601e-07,1.96933e-05,0.0152824,4690,6450,3250
468740576,146012184,877,2,f,90230400,0,10794400000,0,0,0,0,0.110532,0,0,0,0,0,0
468738867,146012184,312782558,1,f,31173300,0,12570100000,0,0,0,0,0.0381873,0,0,0,0,0,0
468741991,146012184,711,3,f,268049000,140.291,59130000000,8900.31,5.23378e-07,63.4418,3.32041e-05,0.32836,1.71856e-07,1.94954e-05,0.0075787,12860,4860,4690
468742259,146012184,901,3,f,1496460000,184240,6433560000,11555100,0.000123117,62.718,0.00772167,1.83316,0.000225693,0.0256027,0.328129,10830,6770,3560
468739867,146012184,488,2,f,143100,0,15313600,0,0,0,0,0.000175297,0,0,0,0,0,0
468737606,146012184,502,1,f,2034330000,19898,681809000000,6421950,9.78112e-06,322.743,0.00315679,2.49205,2.43751e-05,0.00276512,0.22164,8190,2220,4310
468742213,146012184,862,3,f,967525000,0,313277000000,0,0,0,0,1.18522,0,0,0,0,0,0
468739679,146012184,372,2,f,4401900,0,973644000,0,0,0,0,0.00539233,0,0,0,0,0,0
468741475,146012184,254,3,f,8635670000,49668.3,2829030000000,12035600,5.75153e-06,242.32,0.00139371,10.5787,6.08437e-05,0.00690212,0.115864,8710,1730,4400
468741776,146012184,500,3,f,24612100000,187074,8159450000000,20888900,7.60091e-06,111.661,0.000848726,30.1498,0.000229166,0.0259966,0.199096,5280,870,7590
468741392,146012184,187,3,f,746635000,0,256041000000,0,0,0,0,0.914627,0,0,0,0,0,0
468742265,146012184,904,3,f,1507080000,164357,355782000000,24999300,0.000109057,152.104,0.0165879,1.84617,0.000201337,0.0228398,0.222743,5120,7120,4730
468738717,146012184,1070,1,f,727375000,0,333209000000,0,0,0,0,0.891034,0,0,0,0,0,0
468740412,146012184,767,2,f,1350710000,0,457163000000,0,0,0,0,1.65462,0,0,0,0,0,0
468742527,146012184,140,1,t,3.4863,1.23473,4967.17,2825.21,0.354167,2288.12,810.375,4.27071e-09,1.51254e-09,1.71583e-07,0.00137192,10460,3700,5690
468741637,146012184,372,3,f,8803800,0,2122690000,0,0,0,0,0.0107847,0,0,0,0,0,0
468741896,146012184,632,3,f,1427610000,413.163,274146000000,66096.5,2.8941e-07,159.977,4.62989e-05,1.74882,5.06125e-07,5.74149e-05,0.0131549,9020,5070,8310
468740012,146012184,603,2,f,634974000,9159.93,24074800000,591197,1.44257e-05,64.5416,0.000931056,0.777844,1.12209e-05,0.0012729,0.0608079,6930,2910,8410
468738633,146012184,1009,1,f,20837200000,3359160,2093060000000,430675000,0.00016121,128.209,0.0206686,25.5255,0.00411497,0.466803,0.369669,9600,6970,5650
468740496,146012184,814,2,f,103431000,0,27843500000,0,0,0,0,0.126703,0,0,0,0,0,0
468736927,146012184,21,1,f,569020000,434225,38396200000,46877800,0.000763111,107.957,0.0823834,0.697049,0.000531926,0.0603418,0.360112,4660,6410,2630
468741710,146012184,436,3,f,243655000,0,29451100000,0,0,0,0,0.298478,0,0,0,0,0,0
468741943,146012184,679,3,f,609556000,0,104151000000,0,0,0,0,0.746706,0,0,0,0,0,0
468740671,146012184,926,2,f,1348390000,20269.1,330521000000,3020380,1.5032e-05,149.014,0.00223999,1.65178,2.48296e-05,0.00281668,0.200968,9830,5200,8960
468742295,146012184,924,3,f,785259000,202764,32625400000,40552700,0.000258212,200,0.0516424,0.961942,0.000248385,0.0281769,0.233411,8640,5780,6950
468741143,146012184,15,3,f,241969000,0,67778900000,0,0,0,0,0.296412,0,0,0,0,0,0
468740371,146012184,735,2,f,109950000,12652.3,29074200000,2385010,0.000115073,188.504,0.0216917,0.134689,1.5499e-05,0.00175821,0.126587,7640,2190,10390
468737131,146012184,149,1,f,181114000,102.642,38367900000,4538.83,5.66726e-07,44.2199,2.50606e-05,0.221865,1.25737e-07,1.42636e-05,0.0122788,5600,4910,5680
468741894,146012184,630,3,f,429626000,0,144368000000,0,0,0,0,0.526292,0,0,0,0,0,0
468742501,146012184,312782558,3,f,62346600,0,25258400000,0,0,0,0,0.0763746,0,0,0,0,0,0
468741654,146012184,382,3,f,7803800000,980.753,2924640000000,349952,1.25676e-07,356.82,4.48439e-05,9.55965,1.20142e-06,0.00013629,0.0484987,7630,2410,6480
468737454,146012184,345,1,f,2984430000,112339,1083500000000,24418700,3.76417e-05,217.367,0.00818206,3.65592,0.000137615,0.0156111,0.237428,3960,3850,1780
468737889,146012184,623,1,f,24168000000,1092920,6911870000000,228900000,4.52217e-05,209.439,0.00947117,29.6059,0.00133883,0.151877,0.352192,7370,5800,3740
468738445,146012184,929,1,f,38210400,0,6762890000,0,0,0,0,0.0468077,0,0,0,0,0,0
468741548,146012184,314,3,f,197716000,0,54850200000,0,0,0,0,0.242202,0,0,0,0,0,0
468740066,146012184,628,2,f,38655000,11.8608,13012800000,1391.22,3.06838e-07,117.296,3.59908e-05,0.0473524,1.45295e-08,1.64823e-06,0.00234364,7840,2440,6600
468741386,146012184,181,3,f,345728000,0,106253000000,0,0,0,0,0.423517,0,0,0,0,0,0
468741556,146012184,320,3,f,2059540000,131907,653269000000,12336600,6.40469e-05,93.5252,0.00599,2.52293,0.000161586,0.0183304,0.199096,5280,870,7590
468737289,146012184,246,1,f,192125000,0,44954600000,0,0,0,0,0.235353,0,0,0,0,0,0
468737963,146012184,667,1,f,54630000,0,14058000000,0,0,0,0,0.0669218,0,0,0,0,0,0
468737063,146012184,118,1,f,46583100,0,7088440000,0,0,0,0,0.0570643,0,0,0,0,0,0
468738585,146012184,987,1,f,2726110000,22995.5,466061000000,2233130,8.43527e-06,97.1118,0.000819165,3.33949,2.81695e-05,0.00319555,0.14913,8750,6470,5510
468740151,146012184,671,2,f,136743000,1318.83,33426000000,248951,9.64454e-06,188.767,0.00182057,0.167511,1.61556e-06,0.00018327,0.041813,7830,210,6940
468741890,146012184,623,3,f,48336100000,2103970,13863300000000,404885000,4.3528e-05,192.438,0.00837645,59.2117,0.00257736,0.292377,0.383804,4760,6850,6260
468741471,146012184,251,3,f,550906000,0.301608,184729000000,41.3203,5.47477e-10,137,7.50043e-08,0.67486,3.6947e-10,4.19128e-08,0.00022009,8210,2160,10330
468739621,146012184,343,2,f,54637600000,5942430,12256700000000,949647000,0.000108761,159.808,0.0173808,66.9311,0.00727948,0.825786,0.457254,10880,7180,5720
468740139,146012184,665,2,f,569020000,628918,37010800000,68385200,0.00110527,108.735,0.120181,0.697049,0.000770424,0.0873971,0.306869,4630,6290,8920
468738864,146012184,312782554,1,f,71386200,0,25658200000,0,0,0,0,0.0874481,0,0,0,0,0,0
468741641,146012184,375,3,f,14047000000,1923.53,5188560000000,440194,1.36935e-07,228.847,3.13372e-05,17.2076,2.35632e-06,0.000267301,0.0484987,7630,2410,6480
468737450,146012184,343,1,f,54637600000,6438020,12325900000000,1055190000,0.000117831,163.9,0.0193125,66.9311,0.00788658,0.894655,0.407094,6510,6760,4140
468741887,146012184,620,3,f,216106000,0,64138200000,0,0,0,0,0.26473,0,0,0,0,0,0
468738519,146012184,959,1,f,127209000,24297.8,34218200000,1516390,0.000191007,62.4085,0.0119205,0.155831,2.97648e-05,0.00337653,0.0978602,7000,4320,650
468738675,146012184,1035,1,f,354337000,0,157764000000,0,0,0,0,0.434063,0,0,0,0,0,0
468738723,146012184,1077,1,f,8085600,0,2655300000,0,0,0,0,0.00990486,0,0,0,0,0,0
468741730,146012184,450,3,f,286693000,25170.5,89137200000,4267720,8.77959e-05,169.553,0.014886,0.351199,3.08339e-05,0.0034978,0.0693907,4750,1640,2600
468738271,146012184,843,1,f,421954000,1788.12,136393000000,300766,4.2377e-06,168.202,0.000712792,0.516894,2.19044e-06,0.000248484,0.0516126,9210,4640,2970
468739518,146012184,292,2,f,33059700,3737.4,7150210000,1182680,0.00011305,316.443,0.0357739,0.0404981,4.57832e-06,0.000519365,0.0480439,6410,6610,7560
468739239,146012184,136,2,f,1080390000,0,227416000000,0,0,0,0,1.32348,0,0,0,0,0,0
468737521,146012184,427,1,f,281031000,56.805,69911000000,6429,2.02131e-07,113.177,2.28765e-05,0.344263,6.95862e-08,7.89387e-06,0.0107972,10180,2380,1750
468737990,146012184,680,1,f,506700,0,66982000,0,0,0,0,0.000620708,0,0,0,0,0,0
468740723,146012184,945,2,f,330632000,0,114612000000,0,0,0,0,0.405024,0,0,0,0,0,0
468741176,146012184,42,3,f,306497000,0,90729900000,0,0,0,0,0.375459,0,0,0,0,0,0
468737484,146012184,379,1,f,83221200,47462.4,10467500000,5748510,0.000570316,121.117,0.0690751,0.101946,5.81414e-05,0.00659557,0.341519,11690,7300,5670
468739352,146012184,201,2,f,792888000,620.72,302225000000,77950.9,7.8286e-07,125.581,9.83126e-05,0.971288,7.60382e-07,8.62579e-05,0.0312924,7140,910,8910
468739869,146012184,491,2,f,251901000,4608.65,59616600000,377478,1.82955e-05,81.9063,0.00149852,0.308579,5.6456e-06,0.000640438,0.0505504,8080,6450,5900
468739615,146012184,341,2,f,7050600,0,1695860000,0,0,0,0,0.00863698,0,0,0,0,0,0
468742516,146012184,312782620,3,f,152593000,0,54436800000,0,0,0,0,0.186927,0,0,0,0,0,0
468742154,146012184,854,3,f,854590000,96.8306,327710000000,26826,1.13306e-07,277.041,3.13905e-05,1.04687,1.18617e-07,1.3456e-05,0.0268785,4620,1780,8840
468736901,146012184,7,1,f,496574000,0,110806000000,0,0,0,0,0.608303,0,0,0,0,0,0
468742002,146012184,723,3,f,1476790000,1089.02,506663000000,179037,7.37424e-07,164.402,0.000121234,1.80907,1.33405e-06,0.000151335,0.0565593,2220,3410,6680
468740743,146012184,954,2,f,153720000,0,47184500000,0,0,0,0,0.188307,0,0,0,0,0,0
468738733,146012184,1085,1,f,41661900,0,7022120000,0,0,0,0,0.0510358,0,0,0,0,0,0
468740998,146012184,1084,2,f,473065000,40042.8,140735000000,5862280,8.46454e-05,146.4,0.0123921,0.579505,4.90524e-05,0.00556452,0.121819,8960,2970,8000
468742427,146012184,1030,3,f,188105000,23780.9,49458500000,1611630,0.000126423,67.7701,0.00856772,0.230429,2.91316e-05,0.0033047,0.107705,5980,520,4150
468741407,146012184,201,3,f,1585780000,726.794,613116000000,95582.4,4.58321e-07,131.512,6.02748e-05,1.94258,8.90323e-07,0.000100998,0.0312924,7140,910,8910
468741967,146012184,696,3,f,23002200,329.726,6255820000,43699.6,1.43346e-05,132.533,0.0018998,0.0281777,4.03915e-07,4.58202e-05,0.0250721,8910,3080,700
468740406,146012184,763,2,f,5356800,40.4662,509957000,1885.41,7.55417e-06,46.5922,0.000351965,0.00656208,4.95711e-08,5.62335e-06,0.00527967,4950,6620,5700
468741855,146012184,576,3,f,5065200,0,1194530000,0,0,0,0,0.00620487,0,0,0,0,0,0
468737638,146012184,527,1,f,203940000,15415.5,63294700000,1995680,7.55886e-05,129.459,0.00978561,0.249827,1.8884e-05,0.00214221,0.0872336,7240,3290,640
468741737,146012184,453,3,f,27600700000,905497,10538000000000,152372000,3.28071e-05,168.274,0.00552059,33.8108,0.00110923,0.125832,0.370483,5410,2410,9950
468742114,146012184,826,3,f,1702420000,164357,393136000000,24999300,9.6543e-05,152.104,0.0146845,2.08547,0.000201337,0.0228398,0.222743,5120,7120,4730
468739515,146012184,290,2,f,3088060000,124719,686437000000,21123600,4.03876e-05,169.369,0.00684042,3.78287,0.000152781,0.0173315,0.242491,7230,6580,7070
