id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486542622,485105033,515,2,f,92960100,0,12977400000,0,0,0,0,0.113876,0,0,0,0,0,0
486542745,485105033,714,2,f,1800780000,283601,350284000000,2302400000,0.000157488,8118.44,1.27856,2.20595,0.000347412,0.00123683,0.968885,2740,4330,6090
486543717,485105033,1084,3,f,946130000,26838.1,119617000000,6195640,2.83662e-05,230.853,0.0065484,1.15901,3.28767e-05,0.000117046,0.354224,9030,2260,7950
486542211,485105033,1020,1,f,533321000,96765.8,87868600000,32029700,0.00018144,331.002,0.060057,0.653318,0.000118538,0.000422012,0.229694,7160,3470,4480
486541941,485105033,611,1,f,25812000,0,210902000,0,0,0,0,0.0316197,0,0,0,0,0,0
486543182,485105033,225,3,f,553615000,4557370,67993700000,3130390000,0.00823202,686.885,5.65445,0.678179,0.00558278,0.0198755,0.757977,12100,4920,6920
486543223,485105033,292,3,f,66119400,3.81145,6474910000,746.568,5.7645e-08,195.875,1.12912e-05,0.0809963,4.66903e-09,1.66224e-08,0.00241565,6510,6970,7490
486542535,485105033,358,2,f,34756200,289881,5109480000,139224000,0.00834042,480.278,4.00572,0.0425763,0.000355104,0.00126422,0.443195,10140,4470,6540
486542816,485105033,842,2,f,682975000,13717,73620600000,3343020,2.00842e-05,243.713,0.00489479,0.836644,1.68033e-05,5.98223e-05,0.183564,8580,2010,7090
486541686,485105033,173,1,f,115967000,26549.8,14880700000,8359960,0.000228943,314.879,0.0720893,0.142059,3.25235e-05,0.000115788,0.17423,6310,6790,4680
486543036,485105033,312782594,2,f,37917000,0,6470810000,0,0,0,0,0.0464483,0,0,0,0,0,0
486542848,485105033,895,2,f,921157000,1762.06,125055000000,414813,1.91288e-06,235.413,0.000450317,1.12842,2.15852e-06,7.68465e-06,0.0486183,9550,3400,10440
486542344,485105033,44,2,f,770998000,8181.95,131983000000,2344010,1.06122e-05,286.486,0.00304023,0.944472,1.00229e-05,3.56829e-05,0.137265,3610,3570,5730
486541659,485105033,133,1,f,38626200,0,4098830000,0,0,0,0,0.0473171,0,0,0,0,0,0
486543081,485105033,50,3,f,74010600,20885.5,9719560000,8576200,0.000282197,410.629,0.115878,0.090663,2.55848e-05,9.10854e-05,0.227631,7680,3550,5160
486541790,485105033,341,1,f,7050600,2576.7,966241000,631255,0.000365458,244.986,0.0895321,0.00863698,3.15645e-06,1.12374e-05,0.100499,7830,5520,5520
486543780,485105033,312782640,3,f,32682600,0,6339980000,0,0,0,0,0.0400362,0,0,0,0,0,0
486543821,485105033,939,3,t,79193.1,61333,522539000,512729000,0.774474,8359.75,6474.42,9.70115e-05,7.5133e-05,0.000267484,0.935498,11590,6630,7120
486541936,485105033,604,1,f,61013700,55570.1,10915700000,27634300,0.000910781,497.288,0.45292,0.0747418,6.80734e-05,0.000242351,0.316156,10560,5090,5480
486541817,485105033,380,1,f,11023200,435.774,82851700,144702,3.95324e-05,332.058,0.0131271,0.0135034,5.33823e-07,1.90048e-06,0.0580126,13000,5280,4640
486542786,485105033,794,2,f,714489000,8387720,11445600000,5872910000,0.0117395,700.18,8.21973,0.875249,0.010275,0.0365803,0.978315,11930,6060,8290
486543484,485105033,725,3,f,30879000,283.774,4800110000,105266,9.18988e-06,370.951,0.00340899,0.0378268,3.47624e-07,1.23759e-06,0.0270197,7360,4810,6820
486542509,485105033,322,2,f,11165500000,118130,2164720000000,25841700,1.058e-05,218.756,0.00231443,13.6777,0.00014471,0.000515187,0.253844,5400,1960,9600
486542104,485105033,877,1,f,90230400,104660,6965790000,36260400,0.00115992,346.458,0.401865,0.110532,0.000128209,0.000456442,0.380254,10380,5470,5370
486541971,485105033,654,1,f,226215000,0,60745800000,0,0,0,0,0.277113,0,0,0,0,0,0
486542114,485105033,894,1,f,606594000,11852.8,76718500000,2490360,1.95399e-05,210.108,0.00410549,0.743077,1.45197e-05,5.1692e-05,0.13332,6710,350,4750
486542514,485105033,329,2,f,2784240000,36309.5,560309000000,7551000,1.30411e-05,207.962,0.00271206,3.41069,4.44792e-05,0.000158352,0.210094,6330,1020,8770
486542876,485105033,930,2,f,184288000,214164,29830700000,81134900,0.00116211,378.845,0.44026,0.225753,0.000262351,0.000934006,0.4291,7370,4000,6280
486541935,485105033,603,1,f,634974000,3765.16,22781200000,1079300,5.92963e-06,286.654,0.00169975,0.777844,4.61232e-06,1.64205e-05,0.132618,6190,3080,4360
486541691,485105033,184,1,f,337540000,14124.1,51291100000,74248000,4.18441e-05,5256.85,0.219968,0.413486,1.7302e-05,6.15974e-05,0.285457,2160,3580,5400
486542164,485105033,957,1,f,990184000,10978100,212589000000,12122000000,0.011087,1104.2,12.2422,1.21298,0.0134482,0.0478775,0.804812,12590,4200,5660
486542737,485105033,702,2,f,393419000,0,95998800000,0,0,0,0,0.481938,0,0,0,0,0,0
486543018,485105033,182305693,2,f,60806700,144.168,6443410000,28760.7,2.37091e-06,199.495,0.000472986,0.0744882,1.76605e-07,6.28739e-07,0.032977,5650,1120,8520
486541793,485105033,344,1,f,205380000,0,31080300000,0,0,0,0,0.25159,0,0,0,0,0,0
486542075,485105033,831,1,f,2900700,0,409105000,0,0,0,0,0.00355336,0,0,0,0,0,0
486543574,485105033,880,3,f,78462000,367.912,14820500000,170693,4.68904e-06,463.952,0.00217549,0.096116,4.50692e-07,1.60453e-06,0.0191912,10280,3920,5410
486542518,485105033,333,2,f,16710300,0,2707140000,0,0,0,0,0.0204701,0,0,0,0,0,0
486541769,485105033,313,1,f,16405900000,23613100,2364260000000,8193740000,0.0014393,347,0.499439,20.0972,0.028926,0.102981,0.649084,9620,4300,4660
486542545,485105033,374,2,f,95621400,110145,12052700000,43151100,0.00115189,391.765,0.45127,0.117136,0.000134928,0.000480363,0.300007,8070,5390,6860
486543446,485105033,669,3,f,12007000000,90230.8,1991380000000,19011700,7.51488e-06,210.701,0.00158339,14.7085,0.000110533,0.000393512,0.204691,8430,1100,2150
486542126,485105033,907,1,f,118958000,305944,22427700000,114736000,0.00257186,375.022,0.964502,0.145724,0.000374782,0.00133427,0.397955,6760,4560,5380
486542618,485105033,510,2,f,44676000,0,4581460000,0,0,0,0,0.0547281,0,0,0,0,0,0
486543303,485105033,414,3,f,69566400,13673.9,12212600000,3928880,0.000196559,287.326,0.0564767,0.0852188,1.67506e-05,5.96344e-05,0.294168,7180,5220,5590
486542184,485105033,982,1,f,28009800,0,2565130000,0,0,0,0,0.034312,0,0,0,0,0,0
486543718,485105033,1085,3,f,83323800,646.819,7319770000,153830,7.76272e-06,237.824,0.00184617,0.102072,7.92354e-07,2.82089e-06,0.0374123,3390,3130,6830
486543091,485105033,72,3,f,30504600,0,6037120000,0,0,0,0,0.0373681,0,0,0,0,0,0
486543192,485105033,239,3,f,1890610000,15934.9,395786000000,5545960,8.42848e-06,348.038,0.00293343,2.31599,1.95203e-05,6.9495e-05,0.173562,6440,3880,4710
486542417,485105033,170,2,f,325300000,0,44032600000,0,0,0,0,0.398493,0,0,0,0,0,0
486542896,485105033,954,2,f,153720000,0,26470600000,0,0,0,0,0.188307,0,0,0,0,0,0
486541912,485105033,567,1,f,122160000000,10489900,20752100000000,60749600000,8.58705e-05,5791.22,0.497295,149.646,0.0128502,0.0457484,0.99483,2720,4300,5310
486543282,485105033,378,3,f,5269680000,372547,1070410000000,86769900,7.06964e-05,232.91,0.0164659,6.45536,0.00045637,0.00162474,0.357242,4670,4100,1410
486542178,485105033,974,1,f,729041000,0,170881000000,0,0,0,0,0.893076,0,0,0,0,0,0
486542982,485105033,1083,2,f,225411000,4997.87,19445100000,2214450,2.21722e-05,443.079,0.00982405,0.276129,6.12239e-06,2.17966e-05,0.222216,8040,4900,5960
486542860,485105033,908,2,f,92196000,726.123,8269390000,196036,7.87586e-06,269.977,0.0021263,0.11294,8.895e-07,3.16675e-06,0.0761395,5410,5050,5820
486542358,485105033,73,2,f,2775850000,2416460,75536300000,2733830000,0.000870529,1131.34,0.98486,3.40042,0.00296016,0.0105386,0.796278,11710,5670,8200
486541624,485105033,72,1,f,15252300,0,2965910000,0,0,0,0,0.0186841,0,0,0,0,0,0
486542425,485105033,186,2,f,144518000,31212.3,25366500000,17095500,0.000215974,547.718,0.118293,0.177035,3.8235e-05,0.000136122,0.432834,7190,3320,6350
486543161,485105033,188,3,f,131828000,203.823,9592230000,39510.4,1.54612e-06,193.847,0.000299711,0.16149,2.49683e-07,8.88907e-07,0.0131632,1960,3180,4350
486542732,485105033,696,2,f,11501100,0,1572920000,0,0,0,0,0.0140888,0,0,0,0,0,0
486541877,485105033,491,1,f,251901000,1495.08,32292500000,296146,5.93517e-06,198.081,0.00117564,0.308579,1.83147e-06,6.52029e-06,0.058879,7910,5830,5220
486542996,485105033,1102,2,f,558433000,0,87660600000,0,0,0,0,0.68408,0,0,0,0,0,0
486543618,485105033,939,3,f,17049600,1483760,4972400000,2003570000,0.0870259,1350.34,117.514,0.0208858,0.0018176,0.00647092,0.938751,11590,6630,7120
486541918,485105033,577,1,f,212135000,0,48570600000,0,0,0,0,0.259866,0,0,0,0,0,0
486543260,485105033,344,3,f,410760000,0,64835600000,0,0,0,0,0.503181,0,0,0,0,0,0
486542558,485105033,394,2,f,358410000,1928.91,57097300000,370275,5.38186e-06,191.961,0.0010331,0.439052,2.36291e-06,8.41231e-06,0.0769033,7200,350,7250
486543747,485105033,1139,3,f,205457000,3580.44,36848600000,1145350,1.74267e-05,319.891,0.00557463,0.251685,4.38603e-06,1.56149e-05,0.16265,6130,6530,7640
486541856,485105033,449,1,f,52415100,394.64,4056850000,97621.8,7.52913e-06,247.369,0.00186247,0.0642085,4.83434e-07,1.72109e-06,0.0428087,5570,3820,5570
486543177,485105033,215,3,f,1035810000,509012,189269000000,193826000,0.000491415,380.789,0.187126,1.26887,0.00062354,0.00221989,0.503009,8000,3440,6670
486542495,485105033,302,2,f,972832000,18183.6,103995000000,4639200,1.86914e-05,255.131,0.00476876,1.19172,2.22749e-05,7.93017e-05,0.183564,8580,2010,7090
486543608,485105033,928,3,f,6305080000,159807000,1641800000000,271199000000,0.0253458,1697.04,43.0127,7.72373,0.195764,0.696946,0.95164,11990,3180,5360
486543403,485105033,604,3,f,122027000,112938,21602300000,48570700,0.000925517,430.063,0.398031,0.149484,0.00013835,0.000492544,0.38218,10660,5050,6230
486543291,485105033,393,3,f,1812600,0,250316000,0,0,0,0,0.00222044,0,0,0,0,0,0
486543801,485105033,997,2,t,454462000,229296000,919335000000,790060000000,0.504545,3445.59,1738.45,0.556715,0.280888,1,1,12140,6770,6590
486542203,485105033,1009,1,f,20869300000,203787000,1272600000000,141441000000,0.00976491,694.064,6.77748,25.5649,0.249639,0.888749,0.927303,11610,1750,5390
486543757,485105033,312782546,3,f,535525000,13564.2,95945700000,3047540,2.53287e-05,224.676,0.00569075,0.656018,1.66161e-05,5.91556e-05,0.159056,7680,520,3330
486541967,485105033,648,1,f,2410980000,119875,497021000000,62906100,4.97204e-05,524.765,0.0260915,2.95345,0.000146847,0.000522795,0.483799,4290,2320,3930
486543678,485105033,1020,3,f,1066640000,98244.1,181459000000,32465900,9.21059e-05,330.461,0.0304374,1.30664,0.000120349,0.000428459,0.229694,7160,3470,4480
486542317,485105033,1,2,f,13276800,863.823,1216810000,187437,6.50626e-05,216.985,0.0141176,0.0162641,1.05818e-06,3.76728e-06,0.0337458,7830,6560,6540
486542519,485105033,335,2,f,120500000,0,15592200000,0,0,0,0,0.147613,0,0,0,0,0,0
486543387,485105033,581,3,f,195343000,18.9824,25285800000,4977.48,9.71745e-08,262.216,2.54807e-05,0.239295,2.32534e-08,8.27854e-08,0.00288123,5490,4150,5260
486541939,485105033,609,1,f,23816700,21424.2,3701000000,6039820,0.000899544,281.916,0.253596,0.0291755,2.62446e-05,9.34345e-05,0.150391,7530,4460,5430
486542469,485105033,257,2,f,81564300,0,11479500000,0,0,0,0,0.0999163,0,0,0,0,0,0
486542303,485105033,312782598,1,f,6194700,0,1049740000,0,0,0,0,0.00758851,0,0,0,0,0,0
486543196,485105033,247,3,f,7923390000,119907,1465900000000,28642100,1.51333e-05,238.869,0.00361488,9.70615,0.000146886,0.000522936,0.211871,7980,2220,1030
486543101,485105033,95,3,f,5362290000,157360,821034000000,418906000,2.93457e-05,2662.09,0.0781208,6.5688,0.000192766,0.000686273,0.494876,2320,4230,7520
486542154,485105033,943,1,f,2323270000,45022.5,445697000000,15745800,1.93789e-05,349.731,0.00677741,2.84601,5.51526e-05,0.000196351,0.267861,4120,1760,3740
486542538,485105033,363,2,f,203117000,0,38953900000,0,0,0,0,0.248819,0,0,0,0,0,0
486542194,485105033,997,1,f,224272000000,740123000,34245100000000,677404000000,0.00330011,915.258,3.02045,274.733,0.906651,3.2278,0.99483,2720,4300,5310
486543681,485105033,1023,3,f,670059000,0,136090000000,0,0,0,0,0.820822,0,0,0,0,0,0
486543480,485105033,718,3,f,564858000,11379.5,100741000000,5606090,2.01457e-05,492.649,0.00992477,0.691951,1.39399e-05,4.96279e-05,0.135592,6690,4310,3530
486542728,485105033,692,2,f,297112000,0,44210000000,0,0,0,0,0.363962,0,0,0,0,0,0
486542852,485105033,900,2,f,395041000,100.066,19223700000,27999.2,2.53306e-07,279.806,7.08767e-05,0.483925,1.22581e-07,4.36407e-07,0.0271768,5360,5040,5820
486543416,485105033,621,3,f,341444000,5089500,58125000000,3171510000,0.0149058,623.148,9.28853,0.418269,0.00623464,0.0221962,0.629607,10200,5200,7190
486542419,485105033,173,2,f,115967000,17265.3,14019400000,4441920,0.000148882,257.274,0.0383034,0.142059,2.115e-05,7.52971e-05,0.155811,6310,6820,6360
486543408,485105033,611,3,f,51624000,24.7959,1384030000,5425.79,4.80317e-07,218.818,0.000105102,0.0632394,3.0375e-08,1.08139e-07,0.0108074,7280,2630,5960
486541789,485105033,339,1,f,3646500000,245868,578690000000,71802100,6.74259e-05,292.035,0.0196907,4.46696,0.000301189,0.00107227,0.339556,9520,3780,5090
486541968,485105033,649,1,f,10369800,0,1683460000,0,0,0,0,0.012703,0,0,0,0,0,0
486542182,485105033,980,1,f,38132100,74.7376,4247650000,19680,1.95996e-06,263.322,0.000516101,0.0467118,9.15535e-08,3.25943e-07,0.0122274,7340,6140,4930
486543322,485105033,448,3,f,251978000,419.518,44912000000,1040900,1.6649e-06,2481.17,0.00413089,0.308674,5.13909e-07,1.82959e-06,0.0558442,2480,3870,4800
486542296,485105033,312782570,1,f,6499800,0,934258000,0,0,0,0,0.00796225,0,0,0,0,0,0
486543343,485105033,488,3,f,286200,0,19777600,0,0,0,0,0.000350595,0,0,0,0,0,0
486543386,485105033,580,3,f,125107000,14472.7,7832490000,4146000,0.000115682,286.47,0.0331395,0.153256,1.7729e-05,6.31179e-05,0.19119,8910,3390,3740
486542916,485105033,981,2,f,245295000,34958.6,31647600000,7243850,0.000142516,207.213,0.0295312,0.300486,4.28242e-05,0.00015246,0.210094,6330,1020,8770
486543778,485105033,312782632,3,f,131971000,12223.8,13677400000,2597300,9.26249e-05,212.48,0.0196809,0.161664,1.49741e-05,5.33099e-05,0.169958,9540,3230,920
486542399,485105033,145,2,f,730563000,2050930,36417400000,2401560000,0.00280733,1170.96,3.28728,0.89494,0.00251239,0.00894447,0.796278,11710,5670,8200
486542369,485105033,97,2,f,197117000,5.84876,25255300000,978.092,2.96715e-08,167.231,4.96199e-06,0.241468,7.16473e-09,2.55074e-08,0.0024894,9360,2790,10430
486542247,485105033,1080,1,f,9941140000,45575.6,1720470000000,10372200,4.58455e-06,227.582,0.00104336,12.1779,5.58301e-05,0.000198763,0.164956,8550,4340,3220
486543141,485105033,155,3,f,959411000,6394.75,187782000000,2272780,6.66529e-06,355.413,0.00236893,1.17528,7.83357e-06,2.78886e-05,0.111488,6540,2940,4620
486541638,485105033,101,1,f,339016000,1078650,44654100000,795551000,0.00318172,737.54,2.34664,0.415295,0.00132135,0.0047042,0.672137,10680,4980,3210
486543673,485105033,1014,3,f,451541000,8079.84,65226700000,1739440,1.78939e-05,215.281,0.00385223,0.553137,9.89781e-06,3.52376e-05,0.125675,7450,3470,3050
486541617,485105033,59,1,f,65549700,23382.5,10484900000,7353230,0.000356715,314.475,0.112178,0.0802984,2.86436e-05,0.000101975,0.18007,7100,4430,5640
486541809,485105033,369,1,f,1622480000,447.055,316625000000,89059.6,2.75537e-07,199.214,5.48909e-05,1.98754,5.47643e-07,1.94968e-06,0.0166152,4590,1770,2600
486541720,485105033,233,1,f,98637300,0,21155700000,0,0,0,0,0.120831,0,0,0,0,0,0
486541802,485105033,358,1,f,34756200,212029,5466970000,122918000,0.00610045,579.724,3.53658,0.0425763,0.000259735,0.000924693,0.527751,10120,4350,4910
486542830,485105033,863,2,f,189850000,5930970,17327000000,3707120000,0.0312402,625.045,19.5265,0.232567,0.00726544,0.025866,0.787624,11380,6710,7360
486543283,485105033,379,3,f,166442000,3161150,17762100000,1545410000,0.0189925,488.876,9.28495,0.203892,0.00387241,0.0137863,0.662696,12360,6520,5720
486543653,485105033,985,3,f,16066000000,350600,2785850000000,122602000,2.18226e-05,349.691,0.00763116,19.6808,0.000429485,0.00152903,0.483799,4290,2320,3930
486542292,485105033,312782554,1,f,71386200,1664.75,12655100000,394249,2.33204e-05,236.821,0.00552276,0.0874481,2.03932e-06,7.26027e-06,0.0591232,7680,530,3300
486542779,485105033,781,2,f,11709000,105003,2535220000,64112800,0.0089677,610.582,5.47551,0.0143435,0.000128628,0.000457935,0.451864,11380,4540,7720
486541830,485105033,402,1,f,319438000,11773.1,59920600000,2535180,3.68558e-05,215.336,0.00793636,0.391311,1.44221e-05,5.13447e-05,0.204691,8430,1100,2150
486542673,485105033,610,2,f,537454000,0,81091800000,0,0,0,0,0.658381,0,0,0,0,0,0
486542256,485105033,1093,1,f,1393020000,15916600,180629000000,7272030000,0.011426,456.885,5.22035,1.70645,0.0194978,0.0694148,0.67325,10380,5760,4650
486543203,485105033,257,3,f,163129000,0,23647500000,0,0,0,0,0.199833,0,0,0,0,0,0
486542898,485105033,958,2,f,278708000,35817.5,37520400000,18211300,0.000128513,508.447,0.065342,0.341417,4.38764e-05,0.000156206,0.432834,7190,3320,6350
486542175,485105033,970,1,f,68841900,833395,7750950000,362652000,0.0121059,435.15,5.26789,0.0843313,0.00102091,0.00363458,0.545373,11500,5410,5520
486543304,485105033,417,3,f,913369000,23703.2,173343000000,5315370,2.59514e-05,224.247,0.00581953,1.11888,2.90364e-05,0.000103374,0.106416,7880,1310,1860
486541995,485105033,692,1,f,297112000,0,42748800000,0,0,0,0,0.363962,0,0,0,0,0,0
486543494,485105033,749,3,f,721624000,600150,88765700000,240851000,0.000831666,401.318,0.333762,0.883989,0.000735183,0.00261736,0.458701,8200,4830,5800
486543332,485105033,466,3,f,484708000,1937.02,35247100000,483274,3.99626e-06,249.494,0.000997043,0.593767,2.37285e-06,8.44766e-06,0.229534,7490,3460,2850
486543633,485105033,959,3,f,254417000,31564.3,31702600000,6605870,0.000124065,209.283,0.0259647,0.311661,3.86662e-05,0.000137657,0.123187,6720,3270,780
486543253,485105033,335,3,f,241000000,0,31744200000,0,0,0,0,0.295225,0,0,0,0,0,0
486542835,485105033,873,2,f,335367000,71894.6,53407200000,15751700,0.000214376,219.094,0.0469685,0.410825,8.80709e-05,0.000313545,0.189919,4630,3890,10000
486541944,485105033,614,1,f,212268000,6991.45,14514700000,1631840,3.2937e-05,233.405,0.00768767,0.260028,8.56453e-06,3.04909e-05,0.105068,7040,6300,4380
486543493,485105033,746,3,f,1208310000,1650920,270210000000,13951800000,0.00136631,8450.94,11.5466,1.48018,0.00202238,0.00719996,0.99483,2720,4300,5310
486542099,485105033,867,1,f,392236000,1171440,50691900000,646238000,0.00298658,551.659,1.64757,0.480489,0.00143502,0.00510887,0.556692,10510,4170,3880
486542776,485105033,776,2,f,4597310000,79184.8,252356000000,20845700,1.72242e-05,263.253,0.00453432,5.6317,9.70013e-05,0.000345338,0.200568,6830,2460,8480
486541743,485105033,271,1,f,41939100,26833,6438170000,8014770,0.000639809,298.691,0.191105,0.0513754,3.28705e-05,0.000117023,0.157508,9320,3960,3870
486542019,485105033,728,1,f,3173700000,172605000,372414000000,127431000000,0.0543859,738.284,40.1523,3.88778,0.211441,0.752758,0.927303,11610,1750,5390
486541602,485105033,30,1,f,5502600,0,398749000,0,0,0,0,0.00674068,0,0,0,0,0,0
486543656,485105033,989,3,f,459635000,18394900,80565500000,10891600000,0.0400206,592.099,23.6961,0.563053,0.0225337,0.0802232,0.683798,12100,3280,7030
486543787,485105033,136,2,t,54293900,27522500,89317200000,72205000000,0.506916,2623.5,1329.89,0.06651,0.033715,0.12003,0.999622,12310,6490,6850
486542895,485105033,952,2,f,817575000,20597.3,115786000000,4661890,2.51932e-05,226.335,0.0057021,1.00153,2.52317e-05,8.98285e-05,0.21383,4620,5270,8560
486543366,485105033,534,3,f,147620000,1082000,22555000000,523978000,0.00732964,484.267,3.54951,0.180834,0.00132545,0.00471879,0.550564,10080,4890,6940
486543439,485105033,656,3,f,1689320000,74870.8,211975000000,23430700,4.43202e-05,312.948,0.0138699,2.06941,9.17168e-05,0.000326525,0.133326,4200,1060,4940
486543062,485105033,17,3,f,1885140000,830155,382336000000,324269000,0.000440367,390.613,0.172013,2.3093,0.00101694,0.00362045,0.464896,8840,3090,6990
486543547,485105033,839,3,f,80204400,522953,8457970000,218677000,0.00652026,418.157,2.72649,0.0982504,0.000640618,0.00228069,0.383543,12870,5540,6180
486542155,485105033,944,1,f,416334000,4901760,93253100000,6239100000,0.0117736,1272.83,14.9858,0.510009,0.00600465,0.0213774,0.720291,12720,2820,5540
486542162,485105033,952,1,f,817575000,1207.95,116287000000,231132,1.47748e-06,191.342,0.000282705,1.00153,1.47974e-06,5.26809e-06,0.0463739,4570,5400,2940
486542513,485105033,328,2,f,496158000,0,72932100000,0,0,0,0,0.607794,0,0,0,0,0,0
486542058,485105033,802,1,f,122170000,1008.28,10639500000,180656,8.25305e-06,179.173,0.00147872,0.149659,1.23514e-06,4.39728e-06,0.0420879,5790,4040,5180
486543117,485105033,121,3,f,22003200,0,3108790000,0,0,0,0,0.0269539,0,0,0,0,0,0
486543580,485105033,893,3,f,120206000,0,15160700000,0,0,0,0,0.147252,0,0,0,0,0,0
486541919,485105033,580,1,f,62553600,14468.1,3743320000,4145390,0.000231291,286.52,0.0662694,0.0766282,1.77234e-05,6.30977e-05,0.19119,8910,3390,3740
486542672,485105033,609,2,f,23816700,1097.01,3818250000,379386,4.60605e-05,345.837,0.0159294,0.0291755,1.34384e-06,4.78424e-06,0.149684,7390,4650,5970
486543020,485105033,182305701,2,f,90999000,0,19137600000,0,0,0,0,0.111474,0,0,0,0,0,0
486543121,485105033,127,3,f,300985000,0,65874300000,0,0,0,0,0.368707,0,0,0,0,0,0
486541629,485105033,83,1,f,233144000,3974200,26678800000,2446250000,0.0170461,615.531,10.4924,0.285602,0.0048684,0.0173322,0.782773,12090,7160,5130
486543339,485105033,482,3,f,308014000,66582.5,7618520000,14524600,0.000216167,218.145,0.0471557,0.377317,8.15636e-05,0.000290378,0.247706,9020,3540,3340
486543727,485105033,1099,3,f,3020900000,11830.6,124542000000,3188080,3.91626e-06,269.476,0.00105534,3.70061,1.44925e-05,5.15955e-05,0.229534,7490,3460,2850
486542986,485105033,1089,2,f,19620800000,122213,2929420000000,28923300,6.22877e-06,236.662,0.00147411,24.0355,0.000149711,0.000532993,0.354224,9030,2260,7950
486542948,485105033,1025,2,f,2218930000,25391000,442152000000,37776800000,0.0114429,1487.8,17.0248,2.71818,0.031104,0.110735,0.848117,12660,3130,7170
486541609,485105033,41,1,f,139830000,131.91,20251500000,31652.7,9.43359e-07,239.956,0.000226365,0.171292,1.6159e-07,5.75283e-07,0.0170886,7770,540,3300
486543024,485105033,312782546,2,f,267763000,277.491,47988700000,72658.6,1.03633e-06,261.841,0.000271354,0.328009,3.39927e-07,1.21019e-06,0.0263129,7250,600,8180
486542345,485105033,46,2,f,121939000,9328.17,12475800000,2236220,7.64985e-05,239.728,0.0183388,0.149376,1.1427e-05,4.06817e-05,0.166871,8360,5650,6010
486543100,485105033,93,3,f,55870200,2253.6,161738000,537840,4.03363e-05,238.658,0.00962659,0.068441,2.76065e-06,9.82832e-06,0.0522926,9560,5720,3800
486541636,485105033,97,1,f,197117000,5969.47,20273000000,1238970,3.02839e-05,207.551,0.00628545,0.241468,7.3126e-06,2.60339e-05,0.0923657,6790,4230,690
486542866,485105033,917,2,f,4479300,31938.5,430804000,10899600,0.00713024,341.267,2.43332,0.00548714,3.91247e-05,0.000139289,0.261641,12640,5250,6260
486543031,485105033,312782574,2,f,218830000,0,40360700000,0,0,0,0,0.268067,0,0,0,0,0,0
486543050,485105033,312782652,2,f,7186500,0,976770000,0,0,0,0,0.00880346,0,0,0,0,0,0
486543524,485105033,800,3,f,364055000,483.764,64206700000,113249,1.32882e-06,234.1,0.000311077,0.445968,5.92611e-07,2.10978e-06,0.0253408,3370,4150,7910
486543628,485105033,951,3,f,825813000,9479740,215409000000,9920370000,0.0114793,1046.48,12.0129,1.01162,0.0116127,0.0413428,0.801335,12230,3660,4780
486543027,485105033,312782558,2,f,31173300,0,5904270000,0,0,0,0,0.0381873,0,0,0,0,0,0
486543583,485105033,896,3,f,118319000,615.059,19423500000,234590,5.19829e-06,381.411,0.00198268,0.144941,7.53447e-07,2.68238e-06,0.0806798,6320,4640,4010
486542731,485105033,695,2,f,94393700000,3952010,15615000000000,24588000000,4.18673e-05,6221.63,0.260483,115.632,0.00484122,0.0172354,0.998554,2750,4310,6220
486542580,485105033,436,2,f,121828000,127.978,12076700000,26978.5,1.05048e-06,210.806,0.000221448,0.149239,1.56773e-07,5.58134e-07,0.0153673,5340,4710,5820
486543039,485105033,312782608,2,f,119204000,29.9219,22503800000,8048.98,2.51014e-07,269,6.75227e-05,0.146025,3.66543e-08,1.30494e-07,0.0153406,7830,730,8670
486541745,485105033,274,1,f,323979000,0,38275700000,0,0,0,0,0.396875,0,0,0,0,0,0
486543129,485105033,138,3,f,2165960000,229721,323489000000,78979700,0.000106059,343.807,0.036464,2.65331,0.000281408,0.00100185,0.308566,8160,4230,3540
486542906,485105033,968,2,f,565609000,1557080,132826000000,1731210000,0.00275293,1111.83,3.0608,0.692871,0.00190743,0.00679071,0.832906,11930,4110,6130
486543175,485105033,211,3,f,713572000,0,127790000000,0,0,0,0,0.874126,0,0,0,0,0,0
486543273,485105033,364,3,f,55783800,35034.9,7888490000,13054700,0.000628048,372.618,0.234022,0.0683352,4.29178e-05,0.000152793,0.205745,7300,5510,7110
486543074,485105033,38,3,f,225509000,921.799,29331100000,149240,4.08763e-06,161.901,0.000661791,0.276249,1.1292e-06,4.02013e-06,0.0203033,6330,5800,5800
486541926,485105033,590,1,f,413608000,0,55860400000,0,0,0,0,0.506669,0,0,0,0,0,0
486542331,485105033,22,2,f,724447000,600.57,136043000000,159567,8.29004e-07,265.692,0.00022026,0.887447,7.35698e-07,2.61919e-06,0.0263129,7250,600,8180
486541728,485105033,246,1,f,192125000,612126,21510400000,194135000,0.00318608,317.148,1.01046,0.235353,0.000749854,0.00266959,0.476355,9230,4410,4020
486543318,485105033,442,3,f,440712000,36492.4,49168000000,7712790,8.28034e-05,211.353,0.0175007,0.539872,4.47032e-05,0.00015915,0.162458,9620,920,6630
486543560,485105033,856,3,f,9795360000,2685420,1680770000000,990011000,0.000274152,368.661,0.101069,11.9993,0.00328964,0.0117116,0.52858,7350,4000,6280
486543275,485105033,368,3,f,73783800,0,8943300000,0,0,0,0,0.0903852,0,0,0,0,0,0
