id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466085213,268415561,421,1,f,67813200,3735.73,4442430000,566025,5.50886e-05,151.516,0.00834682,0.0830712,4.57627e-06,1.28263e-05,0.0824317,9800,1960,1810
466086550,268415561,207,3,f,41034600,464.932,537102000,80508.8,1.13302e-05,173.162,0.00196197,0.0502674,5.69542e-07,1.5963e-06,0.052219,12730,5040,5870
466085837,268415561,247,2,f,3961690000,159257,339782000000,28685400,4.01992e-05,180.12,0.00724069,4.85307,0.00019509,0.000546795,0.350675,7350,3250,10760
466085994,268415561,507,2,f,6702840000,156975,452919000000,29123200,2.34192e-05,185.528,0.00434491,8.21097,0.000192294,0.00053896,0.258773,1290,2550,6590
466086014,268415561,545,2,f,6943500,0,426488000,0,0,0,0,0.00850579,0,0,0,0,0,0
466085402,268415561,749,1,f,360812000,758211,8769140000,109534000,0.0021014,144.463,0.303576,0.441994,0.000928808,0.00260325,0.406347,8910,5130,5190
466087185,268415561,358,2,t,540775,82704.5,85787700,26299700,0.152937,317.996,48.6334,0.000662449,0.000101313,0.000283959,0.553346,10180,4420,6610
466085785,268415561,158,2,f,23634000,160895,279525000,30794800,0.00680776,191.397,1.30299,0.0289516,0.000197096,0.000552418,0.435845,7880,3020,5700
466086354,268415561,1070,2,f,727375000,0,112702000000,0,0,0,0,0.891034,0,0,0,0,0,0
466086037,268415561,591,2,f,37995300,316277,781659000,43818100,0.00832411,138.543,1.15325,0.0465442,0.00038744,0.00108591,0.289546,9020,4860,5840
466085017,268415561,111,1,f,749663000,580484,39215700000,105003000,0.000774327,180.889,0.140067,0.918337,0.000711093,0.00199304,0.344207,5300,5190,1680
466085896,268415561,335,2,f,120500000,527834,7372900000,110830000,0.00438036,209.97,0.919747,0.147613,0.000646597,0.00181227,0.474831,6650,4880,9690
466086298,268415561,988,2,f,283139000,87116.2,20277100000,19428300,0.00030768,223.016,0.0686176,0.346845,0.000106717,0.000299106,0.273702,6460,5020,9930
466086862,268415561,725,3,f,30879000,436149,956453000,93876200,0.0141244,215.239,3.04013,0.0378268,0.000534282,0.00149748,0.645375,7490,4540,4480
466086097,268415561,679,2,f,304778000,6759620,4901970000,879806000,0.0221788,130.156,2.88671,0.373353,0.00828053,0.0232086,0.706912,9360,4940,6050
466086404,268415561,312782558,2,f,31173300,0,4364170000,0,0,0,0,0.0381873,0,0,0,0,0,0
466086057,268415561,619,2,f,176552000,148573,7630060000,27143300,0.000841527,182.693,0.153741,0.216276,0.000182002,0.000510113,0.234872,6140,6590,8170
466085354,268415561,669,1,f,6003480000,206242,644115000000,35613900,3.43537e-05,172.68,0.00593221,7.35426,0.000252646,0.000708112,0.190657,10000,1290,2690
466085798,268415561,181,2,f,172864000,1683190,18196800000,381951000,0.0097371,226.92,2.20955,0.211758,0.00206191,0.0057791,0.525692,6600,5380,5870
466086865,268415561,729,3,f,427540000,88443.8,26789800000,17611500,0.000206867,199.127,0.0411928,0.523736,0.000108344,0.000303664,0.277718,6760,4170,9870
466086049,268415561,609,2,f,23816700,2911500,3407010000,824624000,0.122246,283.23,34.6238,0.0291755,0.00356659,0.0099964,0.586078,7420,4310,5890
466085037,268415561,138,1,f,1082980000,2330020,54205600000,434961000,0.00215149,186.677,0.401633,1.32665,0.00285428,0.00799993,0.543623,8290,3130,3640
466085546,268415561,966,1,f,205574000,25351.7,6648320000,4531290,0.000123321,178.737,0.0220421,0.251829,3.10558e-05,8.70427e-05,0.143413,5680,6290,2940
466085673,268415561,312782578,1,f,30312900,4898.07,2203550000,1170100,0.000161584,238.889,0.0386006,0.0371333,6.00014e-06,1.68171e-05,0.0635467,9420,2010,1530
466086610,268415561,305,3,f,145964000,0,9206180000,0,0,0,0,0.178806,0,0,0,0,0,0
466087006,268415561,951,3,f,825813000,67410.3,129099000000,23095900,8.1629e-05,342.617,0.0279675,1.01162,8.25776e-05,0.000231447,0.52131,13120,3780,6260
466086181,268415561,824,2,f,354401000,773515,5649680000,132472000,0.0021826,171.259,0.37379,0.434141,0.000947556,0.0026558,0.487744,7460,3690,6230
466085656,268415561,10703,1,f,1805030000,72351.8,176750000000,13046000,4.00834e-05,180.313,0.00722756,2.21116,8.8631e-05,0.000248414,0.2354,8870,4570,3300
466086142,268415561,755,2,f,232628000,2082.76,12558000000,484287,8.95322e-06,232.521,0.00208182,0.284969,2.55139e-06,7.15099e-06,0.0706385,6440,4200,10540
466086682,268415561,417,3,f,913369000,11079.9,127340000000,1732540,1.21308e-05,156.369,0.00189687,1.11888,1.35728e-05,3.80417e-05,0.0874953,7730,830,2500
466086954,268415561,884,3,f,68985000,31490.9,1944290000,7838950,0.000456489,248.928,0.113633,0.0845066,3.85763e-05,0.000108121,0.322375,6180,5550,9110
466087179,268415561,326,2,t,52265800,9822210,13488300000,7513400000,0.187928,764.94,143.754,0.0640256,0.0120322,0.0337237,1,10400,4060,7000
466085163,268415561,338,1,f,10008000,25165.6,377672000,5253520,0.00251455,208.758,0.524932,0.0122598,3.08278e-05,8.64038e-05,0.239983,5760,3610,5690
466085396,268415561,731,1,f,458226000,23.8632,37061400000,3430.7,5.20773e-08,143.765,7.48691e-06,0.561327,2.92324e-08,8.19322e-08,0.0079053,2190,3450,5590
466086208,268415561,864,2,f,2470490000,23097800,146118000000,6769400000,0.00934948,293.075,2.7401,3.02635,0.0282948,0.0793043,0.641322,8220,4210,7490
466086523,268415561,159,3,f,3372260000,331704,196882000000,67448600,9.83625e-05,203.34,0.020001,4.13102,0.000406338,0.00113888,0.303259,3400,5660,6330
466086638,268415561,344,3,f,410685000,1805270,27537300000,341547000,0.00439576,189.194,0.83165,0.503089,0.00221146,0.00619825,0.488192,6090,5090,9570
466084999,268415561,72,1,f,15252300,33147,1435320000,7715520,0.00217325,232.767,0.505859,0.0186841,4.06051e-05,0.000113807,0.177454,5120,5930,5410
466086321,268415561,1020,2,f,533321000,1518080,34790700000,347197000,0.00284647,228.708,0.65101,0.653318,0.00185965,0.00521221,0.503344,7660,4170,7120
466086966,268415561,902,3,f,200896000,5.88232,14726000000,994.382,2.92804e-08,169.046,4.94973e-06,0.246098,7.20585e-09,2.01964e-08,0.00259188,10080,2100,8100
466085969,268415561,452,2,f,73296000,4977700,5613990000,803754000,0.0679123,161.471,10.9659,0.0897876,0.00609768,0.0170905,0.587557,5220,4790,5710
466085781,268415561,154,2,f,79315200,59405,2423330000,12247900,0.000748974,206.175,0.15442,0.0971611,7.27711e-05,0.000203962,0.471237,11870,5340,6150
466086563,268415561,230,3,f,32841000,6406.6,65151100,650304,0.000195079,101.505,0.0198016,0.0402302,7.84809e-06,2.19965e-05,0.11756,11510,7330,5790
466085991,268415561,501,2,f,49773600,0,5902580000,0,0,0,0,0.0609727,0,0,0,0,0,0
466085238,268415561,461,1,f,14782500,0,1176000000,0,0,0,0,0.0181086,0,0,0,0,0,0
466085759,268415561,122,2,f,58049100,0,199214000,0,0,0,0,0.0711101,0,0,0,0,0,0
466086508,268415561,141,3,f,1990410000,35363600,109459000000,6278380000,0.0177669,177.538,3.15431,2.43826,0.0433204,0.121418,0.59162,7010,6160,6360
466085497,268415561,903,1,f,41083200,502.352,726038000,53297.9,1.22277e-05,106.097,0.00129732,0.0503269,6.15381e-07,1.72478e-06,0.0595393,12700,4860,4250
466086033,268415561,587,2,f,13647600,31119.6,481209000,8595580,0.00228022,276.212,0.629824,0.0167183,3.81215e-05,0.000106846,0.269464,7970,4300,6030
466086621,268415561,322,3,f,22331000000,2791870,2863490000000,534275000,0.000125022,191.368,0.0239253,27.3554,0.00342004,0.00958565,0.472847,4440,3240,8420
466085986,268415561,488,2,f,143100,0,683003,0,0,0,0,0.000175297,0,0,0,0,0,0
466086965,268415561,901,3,f,1496170000,812996,1382030000,224921000,0.000543384,276.657,0.150331,1.83281,0.00099592,0.00279135,0.625885,10250,3680,6770
466087175,268415561,217,2,t,5157610,1575710,2117760000,1199110000,0.305513,760.993,232.493,0.00631807,0.00193025,0.00541008,0.717478,10590,4630,7380
466085758,268415561,121,2,f,11001600,0,589054000,0,0,0,0,0.013477,0,0,0,0,0,0
466085984,268415561,484,2,f,139653000,16940.7,9924920000,2535910,0.000121306,149.693,0.0181586,0.171075,2.07524e-05,5.81646e-05,0.152341,2090,2650,5890
466087208,268415561,967,2,t,8622570,1550590,1786680000,751801000,0.179829,484.85,87.1899,0.0105626,0.00189947,0.0053238,0.974125,10200,3960,7430
466085154,268415561,326,1,f,204137000,357645,592497000,31645700,0.00175198,88.4836,0.155022,0.250068,0.000438115,0.00122794,0.577953,10710,4060,4530
466086968,268415561,904,3,f,1507080000,2330550,51836200000,372402000,0.0015464,159.791,0.247102,1.84617,0.00285492,0.00800174,0.431118,5200,7050,4740
466085255,268415561,500,1,f,12306100000,331366,1369500000000,83854100,2.69271e-05,253.056,0.00681405,15.0749,0.000405923,0.00113772,0.6664,2910,2830,4450
466086257,268415561,934,2,f,116343000,1237.44,4841930000,226231,1.06361e-05,182.822,0.00194452,0.14252,1.51586e-06,4.24863e-06,0.0842026,8540,6330,8990
466084972,268415561,21,1,f,569020000,50958.3,3403870000,5855700,8.95546e-05,114.912,0.0102909,0.697049,6.2424e-05,0.000174961,0.296508,4800,6680,2820
466085687,268415561,312782636,1,f,170521000,0,11321400000,0,0,0,0,0.208888,0,0,0,0,0,0
466085989,268415561,494,2,f,59867100,10221.9,2726300000,1505660,0.000170743,147.298,0.0251501,0.0733372,1.25218e-05,3.5096e-05,0.118117,8120,2570,5900
466085610,268415561,1057,1,f,1329190000,225283,126141000000,41473900,0.000169489,184.097,0.0312024,1.62826,0.000275972,0.00077349,0.226373,4150,4290,2250
466087212,268415561,1052,2,t,21776800,4135530,4973710000,2002120000,0.189905,484.126,91.9381,0.0266766,0.00506603,0.014199,0.925426,9840,4680,7060
466086876,268415561,754,3,f,3417520000,292504,121733000000,50595300,8.55895e-05,172.973,0.0148047,4.18646,0.000358317,0.00100429,0.284998,5480,7060,7770
466085371,268415561,693,1,f,210049000,31681.5,7335360000,4863740,0.000150829,153.52,0.0231552,0.25731,3.88099e-05,0.000108776,0.173322,6780,6980,5050
466086886,268415561,773,3,f,317153000,2842600,17995100000,585177000,0.00896288,205.86,1.8451,0.388512,0.00348219,0.00975982,0.780063,12690,5510,6020
466085380,268415561,703,1,f,3635140000,412150,183951000000,83725900,0.000113379,203.145,0.0230324,4.45305,0.000504883,0.00141508,0.259402,6310,5820,2440
466085059,268415561,170,1,f,325300000,49375.3,19228200000,6326680,0.000151784,128.135,0.0194487,0.398493,6.04847e-05,0.000169526,0.259037,8110,3760,3190
466085064,268415561,180,1,f,305076000,55167.3,31685000000,9649800,0.000180831,174.919,0.0316308,0.373718,6.758e-05,0.000189412,0.180527,5280,5090,1550
466087008,268415561,954,3,f,307440000,0,28213400000,0,0,0,0,0.376614,0,0,0,0,0,0
466086217,268415561,880,2,f,39231000,3266.09,2310180000,719454,8.32529e-05,220.28,0.0183389,0.048058,4.00096e-06,1.12138e-05,0.0746053,10260,4060,5840
466085840,268415561,251,2,f,275453000,81.4158,23404400000,14467.6,2.95571e-07,177.7,5.25229e-05,0.33743,9.97344e-08,2.79534e-07,0.0102044,7390,3260,10680
466084983,268415561,39,1,f,1090090000,40137.7,100532000000,6277060,3.68207e-05,156.388,0.00575832,1.33536,4.91687e-05,0.000137809,0.28546,3800,2110,5680
466086768,268415561,587,3,f,27295200,36288.4,880667000,9556420,0.00132948,263.346,0.350114,0.0334366,4.44533e-05,0.000124593,0.269464,7970,4300,6030
466085057,268415561,165,1,f,275468000,2892290,15628500000,543180000,0.0104995,187.803,1.97184,0.337449,0.00354306,0.00993042,0.517508,9570,3370,5640
466085755,268415561,118,2,f,46583100,516415,1205600000,77728600,0.0110859,150.516,1.6686,0.0570643,0.000632608,0.00177307,0.307036,6430,5960,5820
466085833,268415561,239,2,f,945303000,179272,101759000000,41219100,0.000189645,229.925,0.0436041,1.158,0.000219608,0.000615514,0.200165,6180,3330,7140
466087194,268415561,658,2,t,8338790,1505530,1702520000,718322000,0.180545,477.124,86.1422,0.010215,0.00184427,0.00516909,0.974125,10200,3960,7430
466086175,268415561,814,2,f,103431000,40595.6,9427950000,9555440,0.000392491,235.381,0.0923849,0.126703,4.97296e-05,0.000139382,0.385609,3600,4220,6280
466085729,268415561,66,2,f,2637000,65048.9,52632300,8700910,0.0246677,133.76,3.29955,0.00323033,7.96848e-05,0.00022334,0.289932,7980,4660,8050
466085939,268415561,401,2,f,35525700,0,4225260000,0,0,0,0,0.043519,0,0,0,0,0,0
466085542,268415561,960,1,f,4132880000,468559,50075800000,50739200,0.000113373,108.288,0.012277,5.06278,0.000573984,0.00160875,0.577953,10710,4060,4530
466086141,268415561,754,2,f,1708760000,272582,55993900000,47827900,0.00015952,175.463,0.0279899,2.09323,0.000333912,0.000935885,0.284998,5480,7060,7770
466087003,268415561,948,3,f,1417290000,3718710,13062800000,543043000,0.00262381,146.03,0.383155,1.73618,0.00455542,0.0127679,0.974125,10200,3960,7430
466085381,268415561,704,1,f,215940000,113922,16743200000,20190700,0.000527564,177.233,0.0935015,0.264526,0.000139554,0.000391141,0.450557,4290,5050,1830
466085825,268415561,229,2,f,720009000,754981,920382000,213923000,0.00104857,283.35,0.297112,0.882011,0.000924851,0.00259216,0.625885,10250,3680,6770
466086299,268415561,989,2,f,229818000,32076.3,6462080000,5809620,0.000139573,181.119,0.0252792,0.281527,3.92934e-05,0.000110131,0.173148,11970,3720,6890
466086300,268415561,990,2,f,118723000,0,10644800000,0,0,0,0,0.145435,0,0,0,0,0,0
466086994,268415561,936,3,f,3387550000,43666.9,427295000000,7906910,1.28904e-05,181.073,0.00233411,4.14975,5.34919e-05,0.000149926,0.184489,11910,1160,4690
466086012,268415561,541,2,f,1281640000,232582,69876400000,49075700,0.000181472,211.003,0.0382912,1.57001,0.000284913,0.000798551,0.309448,6840,4240,10100
466085734,268415561,74,2,f,89847900,0,7719090000,0,0,0,0,0.110064,0,0,0,0,0,0
466087159,268415561,312782616,3,f,276041000,0,44030200000,0,0,0,0,0.33815,0,0,0,0,0,0
466086120,268415561,709,2,f,1080640000,8113860,63620400000,3156420000,0.00750837,389.016,2.92088,1.32379,0.00993948,0.0278582,0.618502,7000,4130,7190
466086392,268415561,10703,2,f,1805030000,72849.2,181846000000,13813400,4.0359e-05,189.617,0.00765274,2.21116,8.92403e-05,0.000250122,0.254915,8880,4560,8090
466086271,268415561,951,2,f,412906000,38545.2,62236100000,12139900,9.33509e-05,314.951,0.029401,0.50581,4.72179e-05,0.000132342,0.52131,13120,3780,6260
466086032,268415561,583,2,f,222730000,338574,13261000000,58590700,0.00152011,173.051,0.263057,0.272844,0.000414754,0.00116247,0.275528,5330,5180,9350
466085493,268415561,898,1,f,275842000,732881,13381800000,153759000,0.00265689,209.801,0.557419,0.337906,0.000897779,0.00251628,0.622867,10380,4320,4740
466085464,268415561,849,1,f,19242000,9804.25,594827000,1542400,0.000509523,157.32,0.0801581,0.0235715,1.20102e-05,3.3662e-05,0.110924,6200,4050,1850
466086864,268415561,728,3,f,6345080000,2022510,95432800000,549412000,0.000318752,271.649,0.0865886,7.77273,0.00247757,0.0069441,0.982211,10350,3640,7190
466084991,268415561,56,1,f,1851910000,19929.3,175371000000,4999310,1.07615e-05,250.852,0.00269954,2.2686,2.44134e-05,6.84256e-05,0.168415,4700,5840,4870
466085974,268415561,463,2,f,2495940000,8593.58,259245000000,1267010,3.44302e-06,147.436,0.000507627,3.05752,1.05271e-05,2.95053e-05,0.176499,7980,4980,8180
466085375,268415561,697,1,f,244893000,162428,366640000,10997000,0.00066326,67.7042,0.0449055,0.299994,0.000198974,0.000557681,0.300049,7870,4740,4720
466086297,268415561,987,2,f,2648340000,55526700,64939700000,11426700000,0.0209666,205.788,4.31469,3.24421,0.0680202,0.190646,1,10340,4550,6940
466086039,268415561,595,2,f,77428800,606229,894565000,102476000,0.0078295,169.039,1.32349,0.0948503,0.00074263,0.00208143,0.487744,7460,3690,6230
466086135,268415561,741,2,f,60775200,7139840,10525700000,2872980000,0.117479,402.387,47.2722,0.0744496,0.0087463,0.024514,0.615848,7370,4630,6350
466086583,268415561,260,3,f,147647000,37045.1,4317190000,6412200,0.000250903,173.092,0.0434293,0.180867,4.53802e-05,0.000127191,0.187505,5720,6990,7640
466085881,268415561,315,2,f,54958200000,24604600,5257820000000,4833740000,0.000447696,196.457,0.0879529,67.3238,0.0301406,0.0844777,0.54381,4800,4870,9660
466086475,268415561,88,3,f,704419000,991622,41469500000,176757000,0.00140772,178.25,0.250925,0.862914,0.00121474,0.00340465,0.303569,5850,6120,6110
466085049,268415561,155,1,f,479705000,3193.16,48761700000,1217510,6.6565e-06,381.287,0.00253803,0.587639,3.91162e-06,1.09634e-05,0.0724281,6410,3690,4620
466086811,268415561,647,3,f,1755860000,466527,67604800000,75862900,0.000265697,162.612,0.0432056,2.15093,0.000571496,0.00160178,0.272084,6670,7120,8380
466085026,268415561,122,1,f,58049100,0,215257000,0,0,0,0,0.0711101,0,0,0,0,0,0
466086215,268415561,878,2,f,346000000,419698,20930800000,65619400,0.001213,156.349,0.189651,0.423851,0.000514131,0.001441,0.35245,3770,3310,9380
466085210,268415561,413,1,f,108280000,0,33758600,0,0,0,0,0.132643,0,0,0,0,0,0
466085313,268415561,608,1,f,71441100,0,5458420000,0,0,0,0,0.0875153,0,0,0,0,0,0
466085596,268415561,1033,1,f,1091300000,124385,128884000000,40747800,0.000113979,327.594,0.0373388,1.33684,0.000152372,0.000427065,0.225994,13020,3870,4750
466085562,268415561,987,1,f,2726110000,23986600,42666900000,3295450000,0.00879885,137.387,1.20885,3.33949,0.0293836,0.082356,0.710056,10350,5190,4070
466086136,268415561,746,2,f,604155000,75376.8,61201600000,18321600,0.000124764,243.067,0.030326,0.74009,9.23365e-05,0.000258799,0.231985,2500,4100,5850
466086741,268415561,530,3,f,66087000,0,1560520000,0,0,0,0,0.0809566,0,0,0,0,0,0
466086984,268415561,926,3,f,2696780000,165456,121505000000,26423200,6.13532e-05,159.699,0.00979803,3.30356,0.000202684,0.000568079,0.310346,10210,4150,2110
466086700,268415561,448,3,f,251978000,12073,27510400000,2031140,4.79128e-05,168.239,0.00806079,0.308674,1.47894e-05,4.14515e-05,0.145761,3490,5040,8040
466086648,268415561,361,3,f,1054420000,21914.3,133658000000,3880490,2.07833e-05,177.075,0.00368021,1.29166,2.6845e-05,7.52409e-05,0.0553492,6970,490,3610
466087154,268415561,312782594,3,f,75834000,0,7415180000,0,0,0,0,0.0928966,0,0,0,0,0,0
466086872,268415561,749,3,f,721624000,13383800,24742200000,3099180000,0.0185468,231.562,4.29474,0.883989,0.0163952,0.0459522,0.673651,7900,5290,6680
466085992,268415561,502,2,f,2034330000,25579.7,169947000000,5768580,1.2574e-05,225.514,0.00283561,2.49205,3.13352e-05,8.78258e-05,0.192191,8250,2190,7060
466085475,268415561,869,1,f,20761200,0,1445010000,0,0,0,0,0.0254325,0,0,0,0,0,0
466085665,268415561,312782546,1,f,267763000,1087.92,36435400000,187571,4.06302e-06,172.412,0.000700512,0.328009,1.33271e-06,3.73529e-06,0.0366236,7270,490,3470
466086455,268415561,44,3,f,1542000000,220035,153574000000,50454200,0.000142695,229.3,0.0327201,1.88894,0.000269543,0.000755472,0.447507,3570,3650,6500
466087244,268415561,705,3,t,283778,45060.7,84163500,33479000,0.158789,742.975,117.976,0.000347628,5.51994e-05,0.000154712,0.593579,10250,3680,6770
466085524,268415561,936,1,f,1693770000,26998.1,220078000000,5092740,1.59396e-05,188.633,0.00300674,2.07487,3.30727e-05,9.26956e-05,0.184489,11910,1160,4690
466086656,268415561,372,3,f,8803800,199.884,314656000,44193.1,2.27043e-05,221.094,0.00501977,0.0107847,2.44858e-07,6.86284e-07,0.0525844,11580,4160,4280
466085662,268415561,182305705,1,f,193162000,0,32330500000,0,0,0,0,0.236624,0,0,0,0,0,0
466086728,268415561,503,3,f,366635000,3593000,17138600000,800079000,0.00979994,222.677,2.18222,0.449128,0.00440142,0.0123362,0.670793,7950,3820,6430
466085421,268415561,781,1,f,11709000,0,590057000,0,0,0,0,0.0143435,0,0,0,0,0,0
466086841,268415561,693,3,f,420098000,725908,16747900000,107152000,0.00172795,147.61,0.255063,0.514621,0.000889237,0.00249234,0.357403,6980,6240,6040
466085033,268415561,132,1,f,9461700,0,439744000,0,0,0,0,0.0115906,0,0,0,0,0,0
466085653,268415561,1129,1,f,16931900000,58868400,807159000000,12279400000,0.00347678,208.59,0.725221,20.7416,0.0721138,0.20212,0.786146,7150,4540,4430
466085484,268415561,884,1,f,34492500,2409.41,659648000,392712,6.98532e-05,162.991,0.0113854,0.0422533,2.95153e-06,8.2725e-06,0.0624751,6450,5400,2180
466085134,268415561,296,1,f,326711000,0,38274400000,0,0,0,0,0.400221,0,0,0,0,0,0
466086727,268415561,502,3,f,4068660000,57066.6,338142000000,12120000,1.40259e-05,212.383,0.00297886,4.98411,6.99066e-05,0.000195933,0.371123,8070,2230,4400
466086110,268415561,697,2,f,244893000,1182530,751915000,113010000,0.00482876,95.5665,0.461468,0.299994,0.0014486,0.00406011,0.617596,8570,4800,6820
466085194,268415561,382,1,f,3901900000,6353.59,445866000000,1174150,1.62833e-06,184.802,0.000300919,4.77983,7.78315e-06,2.18145e-05,0.109945,7650,2430,5080
466086280,268415561,965,2,f,172104000,106.073,12202600000,14981.3,6.16329e-07,141.236,8.70477e-05,0.210828,1.29939e-07,3.64192e-07,0.0175693,9330,520,6510
466086767,268415561,583,3,f,445460000,340165,24729200000,58866800,0.000763625,173.054,0.132148,0.545689,0.000416702,0.00116793,0.275528,5330,5180,9350
466085684,268415561,312782624,1,f,19251900,0,1561390000,0,0,0,0,0.0235836,0,0,0,0,0,0
466085528,268415561,942,1,f,1023150000,156338,37317700000,29214700,0.000152801,186.869,0.0285537,1.25336,0.000191514,0.000536773,0.212117,5930,5390,2200
466086997,268415561,940,3,f,947668000,73550.5,7860290000,9313030,7.76122e-05,126.621,0.00982732,1.16089,9.00994e-05,0.000252529,0.428355,3900,2850,6820
466087250,268415561,898,3,t,77615.9,15796,24847300,15991000,0.203515,1012.34,206.027,9.50795e-05,1.93501e-05,5.42342e-05,0.54144,10320,4150,6720
466086099,268415561,681,2,f,37961100,65565.7,473870000,12497300,0.00172718,190.607,0.329213,0.0465023,8.03179e-05,0.000225114,0.364944,8760,4170,5840
466085929,268415561,382,2,f,3901900000,6442.16,445912000000,1369690,1.65103e-06,212.613,0.000351031,4.77983,7.89164e-06,2.21186e-05,0.11346,7740,2150,6910
466086397,268415561,182305701,2,f,90999000,0,14143100000,0,0,0,0,0.111474,0,0,0,0,0,0
466086038,268415561,593,2,f,392532000,76239.9,27494700000,12866500,0.000194226,168.763,0.0327782,0.480852,9.33939e-05,0.000261763,0.193565,7930,650,8540
466086295,268415561,983,2,f,6421230000,2743970,52132100000,406479000,0.000427328,148.135,0.0633023,7.866,0.00336136,0.00942118,0.516977,7950,4890,8200
466085723,268415561,51,2,f,515479000,28165500,49074000000,9302710000,0.0546395,330.287,18.0467,0.631461,0.0345027,0.0967038,0.89783,7280,4660,5900
466086465,268415561,66,3,f,5274000,65235.4,80550500,8716060,0.0123692,133.609,1.65265,0.00646065,7.99134e-05,0.00022398,0.289932,7980,4660,8050
466086532,268415561,177,3,f,19591200,62685.1,435562000,12543700,0.00319966,200.106,0.640272,0.0239992,7.67893e-05,0.000215224,0.471237,11870,5340,6150
466085646,268415561,1117,1,f,1646180000,11547700,21645600000,1613130000,0.00701487,139.692,0.979922,2.01657,0.014146,0.0396482,0.757494,10250,4710,4790
466085951,268415561,425,2,f,287651000,6151.18,17520200000,996346,2.13842e-05,161.976,0.00346374,0.352372,7.5352e-06,2.11196e-05,0.0823259,10140,2120,8090
466087103,268415561,1089,3,f,39241600000,1549740,3088900000000,264513000,3.94923e-05,170.682,0.00674064,48.0709,0.00189843,0.0053209,0.453188,8010,6160,4210
466086535,268415561,181,3,f,345728000,2513090,36143200000,588256000,0.007269,234.077,1.7015,0.423517,0.00307854,0.00862849,0.525692,6600,5380,5870
466085564,268415561,989,1,f,229818000,460.977,4740340000,13498.6,2.00584e-06,29.2826,5.87361e-05,0.281527,5.64697e-07,1.58272e-06,0.0235705,11280,3710,4970
466086311,268415561,1007,2,f,2460200000,398158,267714000000,177534000,0.00016184,445.887,0.0721623,3.01375,0.000487744,0.00136704,0.50223,11170,1710,8090
466085231,268415561,449,1,f,52415100,773.781,635124000,182826,1.47626e-05,236.277,0.00348805,0.0642085,9.47882e-07,2.65671e-06,0.0514643,5570,3800,5620
466086082,268415561,656,2,f,844659000,161091,54224800000,27671700,0.000190717,171.777,0.0327608,1.03471,0.000197336,0.000553092,0.372494,2260,3470,7880
466086666,268415561,386,3,f,4909400000,1913620,103153000000,373287000,0.000389787,195.068,0.0760352,6.01402,0.00234419,0.00657025,0.566839,12380,5050,6270
466085280,268415561,549,1,f,9448300000,42820100,538277000000,9973860000,0.00453205,232.924,1.05563,11.5742,0.0524547,0.147019,0.786146,7150,4540,4430
466085980,268415561,477,2,f,19541900000,51952200,1520940000000,11668200000,0.0026585,224.596,0.597088,23.9388,0.0636414,0.178373,0.647305,7010,5690,8560
466085383,268415561,706,1,f,35976600,852.001,1337300000,104304,2.36821e-05,122.422,0.00289921,0.0440713,1.0437e-06,2.92527e-06,0.0836943,7930,2560,5450
466085277,268415561,541,1,f,1281640000,45295,83711800000,8574430,3.53414e-05,189.302,0.00669019,1.57001,5.54864e-05,0.000155517,0.147635,6440,4800,800
466086910,268415561,814,3,f,206861000,43619.4,18448200000,10092000,0.000210863,231.364,0.0487862,0.253405,5.34338e-05,0.000149764,0.385609,3600,4220,6280
466086385,268415561,1125,2,f,106813000,4346.37,12134400000,798395,4.06915e-05,183.692,0.0074747,0.130846,5.32431e-06,1.49229e-05,0.101456,3560,4470,7060
466085889,268415561,326,2,f,151871000,6610670,2206540000,633168000,0.0435281,95.7797,4.16911,0.186042,0.00809807,0.0226972,1,10400,4060,7000
466085289,268415561,573,1,f,54829800,0,7815700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466085824,268415561,226,2,f,461876000,4753000,23785300000,910867000,0.0102907,191.64,1.9721,0.565797,0.00582243,0.016319,0.630552,5190,5970,6730
466086149,268415561,771,2,f,7977230000,143572000,178181000000,29992400000,0.0179977,208.902,3.75975,9.77211,0.175875,0.492941,1,10350,4310,6870
466085447,268415561,826,1,f,851212000,873318,29721200000,127873000,0.00102597,146.422,0.150224,1.04273,0.00106982,0.00299846,0.431118,5200,7050,4740
466086031,268415561,582,2,f,164044000,403.216,16553300000,69967.8,2.45798e-06,173.524,0.000426519,0.200954,4.9394e-07,1.38441e-06,0.0187881,2560,2910,6010
466086522,268415561,158,3,f,47268000,238189,497651000,43120200,0.00503911,181.034,0.912248,0.0579033,0.000291781,0.000817799,0.488429,7870,3020,5660
466087160,268415561,312782620,3,f,152593000,0,19160200000,0,0,0,0,0.186927,0,0,0,0,0,0
466086503,268415561,133,3,f,77252400,355086,2219460000,59173700,0.00459645,166.646,0.765978,0.0946342,0.000434981,0.00121916,0.317518,5380,5670,5860
466086381,268415561,1114,2,f,34484400,0,4296160000,0,0,0,0,0.0422434,0,0,0,0,0,0
466086980,268415561,919,3,f,316843000,2406.58,27011900000,406268,7.59548e-06,168.816,0.00128224,0.388133,2.94806e-06,8.26277e-06,0.0850986,4450,2320,6550
466085868,268415561,298,2,f,150990000,503413,2441450000,77434700,0.00333408,153.819,0.512846,0.184963,0.000616681,0.00172843,0.477267,5740,6270,7630
