id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468197430,100141596,864,3,f,4940980000,198933000,868157000000,285784000000,0.0402619,1436.58,57.8394,6.0527,0.243693,0.843725,1,8570,3930,7620
468197543,100141596,1020,3,f,1066640000,16633500,130161000000,7598680000,0.0155943,456.83,7.12392,1.30664,0.020376,0.0705468,0.687577,7600,3540,6910
468197529,100141596,1002,3,f,2056660000,18447300,278175000000,5790690000,0.00896956,313.904,2.81558,2.51941,0.022598,0.0782397,0.874677,8320,2680,10060
468194936,100141596,768,1,f,2430380000,405182,114881000000,60074300,0.000166716,148.265,0.0247181,2.97722,0.000496348,0.00171848,0.259569,6970,3470,3130
468197028,100141596,190,3,f,484006000,1133580,2713880000,179367000,0.00234209,158.23,0.370588,0.592907,0.00138864,0.0048078,0.582206,9600,6730,5350
468197651,100141596,10,2,t,4860.16,4860.16,32073000,32073000,1,6599.16,6599.16,5.9537e-06,5.9537e-06,2.06131e-05,0.360051,9660,2240,7430
468194402,100141596,343,1,f,54637600000,689821000,6276860000000,548651000000,0.0126254,795.352,10.0416,66.9311,0.845031,2.9257,0.999651,9970,2080,5440
468194580,100141596,452,1,f,73296000,6143.67,5413640000,775429,8.382e-05,126.216,0.0105794,0.0897876,7.526e-06,2.60568e-05,0.085009,5050,6130,5670
468195010,100141596,830,1,f,218139000,407290,18695000000,110896000,0.00186711,272.277,0.508371,0.267221,0.00049893,0.00172742,0.441871,6790,5780,5570
468196014,100141596,398,2,f,211571000,14567100,30054000000,6836410000,0.0688518,469.306,32.3126,0.259175,0.0178446,0.0617825,0.726511,9990,6680,6740
468196334,100141596,685,2,f,332106000,3462770,34707400000,1082020000,0.0104267,312.472,3.25804,0.40683,0.00424189,0.0146864,0.610458,6620,5110,7010
468196029,100141596,413,2,f,108280000,235847,1149620000,37187700,0.00217812,157.677,0.343441,0.132643,0.000288913,0.00100029,0.450623,10810,5810,8130
468197121,100141596,339,3,f,7083570000,1550140000,4030170000000,3014720000000,0.218836,1944.8,425.593,8.67737,1.89892,6.57454,1,10200,1940,6330
468195228,100141596,1009,1,f,20754000000,37335000,1043040000000,15552000000,0.00179893,416.552,0.749347,25.4237,0.0457354,0.158347,0.777506,10160,2010,5480
468195265,100141596,1035,1,f,354337000,0,56989000000,0,0,0,0,0.434063,0,0,0,0,0,0
468197371,100141596,771,3,f,16968800000,495631000,2113030000000,549905000000,0.0292084,1109.51,32.4069,20.7867,0.607148,2.10209,1,9340,5940,6890
468194733,100141596,601,1,f,54918900,0,6821300000,0,0,0,0,0.0672757,0,0,0,0,0,0
468197120,100141596,338,3,f,20016000,81740.8,624809000,13163600,0.00408377,161.04,0.657653,0.0245196,0.000100133,0.000346683,0.270598,5740,3540,5520
468195105,100141596,909,1,f,5163330000,62177.9,459970000000,14135000,1.20422e-05,227.332,0.00273758,6.32507,7.6168e-05,0.000263712,0.526602,9890,3090,1870
468196546,100141596,854,2,f,427295000,113456,54334300000,23188500,0.000265522,204.383,0.0542682,0.523436,0.000138984,0.000481196,0.362031,6320,820,8210
468196939,100141596,38,3,f,225509000,325561,16481900000,81420600,0.00144367,250.093,0.361052,0.276249,0.000398812,0.00138079,0.371255,6030,5620,6040
468197194,100141596,460,3,f,32068800,895539,3776810000,606449000,0.0279256,677.188,18.9109,0.0392843,0.00109704,0.0037982,0.872887,10170,2810,6720
468195680,100141596,143,2,f,9846000,5351.53,995519000,3002380,0.000543523,561.032,0.304933,0.0120614,6.55562e-06,2.26971e-05,0.249988,12280,6660,6950
468197505,100141596,968,3,f,1131220000,51200.9,149160000000,28126000,4.52618e-05,549.326,0.0248635,1.38574,6.27211e-05,0.000217156,0.547822,11590,4030,6520
468195406,100141596,1101,1,f,295286000,2784.4,30091100000,494691,9.42951e-06,177.665,0.0016753,0.361725,3.41089e-06,1.18093e-05,0.0665167,4450,5010,2940
468194871,100141596,704,1,f,215940000,44927.8,11219600000,8905650,0.000208057,198.221,0.0412414,0.264526,5.50366e-05,0.00019055,0.227926,4330,5230,1890
468195579,100141596,50,2,f,37005300,4227060,5400690000,1896140000,0.114229,448.571,51.2396,0.0453315,0.00517815,0.017928,0.628025,7720,3450,6150
468196033,100141596,417,2,f,456684000,33560.5,58469500000,4642820,7.34874e-05,138.342,0.0101664,0.559438,4.11117e-05,0.000142339,0.242416,7820,880,8980
468194811,100141596,661,1,f,364604000,120768,36519800000,33613100,0.000331231,278.328,0.0921908,0.446639,0.000147941,0.000512207,0.296906,10390,6630,4340
468196315,100141596,670,2,f,160109000,2179.24,15714200000,363137,1.3611e-05,166.635,0.00226806,0.196134,2.66957e-06,9.24272e-06,0.0998274,7020,580,7960
468194084,100141596,67,1,f,24652800,48748.8,2455760000,13043900,0.00197741,267.573,0.529103,0.0301997,5.97173e-05,0.000206756,0.323346,8280,4130,5470
468194150,100141596,131,1,f,288920000,4695.67,22717800000,710347,1.62525e-05,151.277,0.00245863,0.353927,5.7522e-06,1.99155e-05,0.0997786,6900,4870,1930
468197500,100141596,961,3,f,11544300000,1098530,1083480000000,167416000,9.51579e-05,152.4,0.0145021,14.1417,0.0013457,0.00465914,0.342181,5140,6890,8450
468196355,100141596,697,2,f,244893000,6311830,13140600000,2199050000,0.0257739,348.401,8.97964,0.299994,0.00773199,0.02677,0.601476,8210,4640,6910
468194890,100141596,721,1,f,429577000,0,62095800000,0,0,0,0,0.526232,0,0,0,0,0,0
468195133,100141596,945,1,f,330632000,0,36930700000,0,0,0,0,0.405024,0,0,0,0,0,0
468195223,100141596,1007,1,f,2464120000,264813,197047000000,63319000,0.000107468,239.108,0.0256965,3.01854,0.000324396,0.00112314,0.237682,10580,2410,3670
468197283,100141596,623,3,f,48336100000,30997100,4856500000000,7151330000,0.000641283,230.71,0.14795,59.2117,0.0379715,0.131466,0.640499,7100,5430,7940
468197284,100141596,625,3,f,863203000,60191,134443000000,20220000,6.97299e-05,335.93,0.0234244,1.05742,7.3734e-05,0.000255285,0.251109,6130,1750,7920
468197480,100141596,935,3,f,493886000,64324.2,55207800000,9448220,0.000130241,146.884,0.0191304,0.60501,7.87971e-05,0.000272815,0.185086,3980,1480,5540
468197631,100141596,312782582,3,f,111901000,5814.86,13086900000,1189500,5.19646e-05,204.562,0.01063,0.137078,7.12321e-06,2.46623e-05,0.189744,9010,2080,9770
468194112,100141596,100,1,f,158861000,134651,21054100000,30790000,0.000847601,228.666,0.193818,0.194604,0.000164947,0.000571086,0.339193,8870,5100,5560
468197038,100141596,209,3,f,127017000,202842,17075400000,52807800,0.00159697,260.339,0.415753,0.155596,0.000248482,0.000860305,0.442964,11290,4550,7030
468194906,100141596,735,1,f,109950000,217338,9417070000,37575900,0.00197669,172.892,0.341754,0.134689,0.000266238,0.000921782,0.250549,7960,2710,700
468195412,100141596,1106,1,f,190055000,0,19551400000,0,0,0,0,0.232817,0,0,0,0,0,0
468197326,100141596,690,3,f,147717000,411103,7052840000,94885600,0.00278305,230.807,0.642347,0.180953,0.000503602,0.00174359,0.367644,7070,5220,6250
468197342,100141596,709,3,f,2161280000,34962900,296254000000,33567800000,0.0161769,960.098,15.5314,2.64757,0.0428295,0.148286,0.994632,7610,4200,7790
468196671,100141596,945,2,f,330632000,104409,38579700000,28193400,0.000315786,270.029,0.0852712,0.405024,0.000127901,0.000442824,0.481762,6230,1880,7890
468196817,100141596,1044,2,f,19390500,4243990,7376830000,3941270000,0.218869,928.672,203.258,0.0237534,0.00519889,0.0179998,0.859922,8270,4340,8080
468196087,100141596,494,2,f,59867100,6200330,12276500000,3875860000,0.103568,625.105,64.741,0.0733372,0.00759541,0.0262971,0.786898,8130,2750,6360
468194755,100141596,618,1,f,478252000,53892,32671500000,7622660,0.000112685,141.443,0.0159386,0.585859,6.60177e-05,0.000228569,0.126073,7790,1400,4160
468197434,100141596,873,3,f,670734000,551940,51351700000,83723000,0.00082289,151.689,0.124823,0.821649,0.000676127,0.00234091,0.345591,4510,3660,9920
468197308,100141596,662,3,f,63788400,2494.91,4539950000,330137,3.91122e-05,132.325,0.00517551,0.0781408,3.05626e-06,1.05815e-05,0.0986037,3590,3460,7520
468195594,100141596,66,2,f,2637000,387684,423865000,177639000,0.147017,458.205,67.3639,0.00323033,0.000474912,0.00164426,0.596403,7990,4690,8000
468197041,100141596,214,3,f,578885000,4671560,65204400000,1302970000,0.00806992,278.916,2.25083,0.709135,0.00572266,0.0198132,0.603751,8890,4640,6360
468196946,100141596,50,3,f,74010600,4799430,8741030000,2035250000,0.0648478,424.061,27.4994,0.090663,0.0058793,0.0203556,0.628025,7720,3450,6150
468196072,100141596,463,2,f,2495940000,104723,262491000000,28146300,4.19574e-05,268.769,0.0112768,3.05752,0.000128286,0.000444156,0.286449,7900,4990,8240
468196060,100141596,443,2,f,425837000,117.509,23478100000,14063,2.75949e-07,119.676,3.30244e-05,0.52165,1.43949e-07,4.98386e-07,0.0111689,7160,2070,5700
468194431,100141596,366,1,f,78822900,551132,8274020000,150733000,0.00699203,273.497,1.9123,0.0965581,0.000675137,0.00233749,0.509631,6670,5010,5510
468197629,100141596,312782574,3,f,437661000,84081,52803100000,23845600,0.000192114,283.603,0.0544841,0.536135,0.000102999,0.000356608,0.483494,8870,2320,9570
468197107,100141596,321,3,f,23947200,251823,3296250000,101147000,0.0105157,401.66,4.22375,0.0293353,0.000308483,0.00106804,0.412663,7690,4660,8180
468197439,100141596,880,3,f,78462000,19829.5,10838900000,8617870,0.000252727,434.598,0.109835,0.096116,2.42911e-05,8.41018e-05,0.237073,10430,4040,6070
468195110,100141596,917,1,f,4479300,2676.74,424637000,928855,0.000597579,347.01,0.207366,0.00548714,3.279e-06,1.13527e-05,0.128045,13010,5500,5280
468194159,100141596,138,1,f,1082980000,3585660,115497000000,1163920000,0.00331092,324.604,1.07474,1.32665,0.00439244,0.0152077,0.619703,8140,4240,3560
468195542,100141596,19,2,f,11583900,17681.4,1272570000,2523210,0.00152637,142.705,0.21782,0.0141903,2.16597e-05,7.4991e-05,0.278549,4660,3000,5700
468196919,100141596,6,3,f,2189590000,8561280,65550100000,1516310000,0.00391,177.112,0.692509,2.68224,0.0104876,0.0363105,0.659042,7100,4570,8200
468194759,100141596,620,1,f,108053000,0,12824500000,0,0,0,0,0.132365,0,0,0,0,0,0
468196623,100141596,912,2,f,54815400,11996.6,5714480000,5286080,0.000218855,440.63,0.0964341,0.0671489,1.46959e-05,5.08807e-05,0.290977,11470,4030,6440
468195253,100141596,1026,1,f,77474700,8.97541,6269950000,602.848,1.1585e-07,67.1667,7.78123e-06,0.0949065,1.09949e-08,3.80669e-08,0.00471077,6280,2050,3510
468196659,100141596,936,2,f,1693770000,16495.8,238958000000,3676030,9.73907e-06,222.847,0.00217032,2.07487,2.02073e-05,6.99627e-05,0.132269,12590,1990,5850
468194709,100141596,582,1,f,164044000,0,17744900000,0,0,0,0,0.200954,0,0,0,0,0,0
468196429,100141596,767,2,f,1350710000,11.4882,165173000000,1745.18,8.50529e-09,151.911,1.29204e-06,1.65462,1.4073e-08,4.87242e-08,0.00361884,4940,1340,6790
468194476,100141596,403,1,f,706910000,46487.5,60279700000,6700520,6.57616e-05,144.136,0.0094786,0.865965,5.69472e-05,0.000197165,0.271211,7440,5690,3540
468196838,100141596,1066,2,f,93658500,193.702,8561500000,28027.2,2.06817e-06,144.692,0.000299248,0.114732,2.37285e-07,8.21537e-07,0.0122128,7670,620,7100
468196440,100141596,776,2,f,4597310000,7994570,255675000000,1377360000,0.00173897,172.287,0.299602,5.6317,0.00979334,0.0339069,0.558933,7780,3210,9700
468197273,100141596,611,3,f,51624000,45823.7,1741940000,6718630,0.000887644,146.619,0.130145,0.0632394,5.61341e-05,0.00019435,0.213471,7560,2560,5720
468195855,100141596,279,2,f,1162800,0,110465000,0,0,0,0,0.00142443,0,0,0,0,0,0
468194121,100141596,111,1,f,755810000,27719.9,69497200000,4030240,3.66758e-05,145.392,0.00533235,0.925867,3.39569e-05,0.000117567,0.141699,5960,5480,1270
468197205,100141596,483,3,f,268378000,964962,17021400000,165488000,0.00359553,171.497,0.616623,0.328763,0.00118208,0.00409264,0.50565,7520,2960,5390
468197552,100141596,1031,3,f,382171000,280283,17634200000,45898000,0.000733398,163.756,0.120098,0.468159,0.000343347,0.00118875,0.278083,6540,4970,8150
468195886,100141596,303,2,f,325940000,62913.3,35256900000,15056400,0.000193021,239.32,0.0461937,0.399277,7.70687e-05,0.000266831,0.482766,7440,5500,9020
468194370,100141596,321,1,f,11973600,0.0351933,1697620000,1.71743,2.93924e-09,48.8,1.43435e-07,0.0146677,4.31118e-11,1.49264e-10,3.91037e-05,7850,4610,3180
468196945,100141596,48,3,f,1986340000,176148,255374000000,27098000,8.86801e-05,153.836,0.0136422,2.43326,0.000215782,0.000747089,0.36376,5010,2180,5710
468195091,100141596,894,1,f,606594000,69747.4,64538400000,11018900,0.000114982,157.983,0.0181652,0.743077,8.54405e-05,0.000295816,0.189211,8770,250,4530
468194986,100141596,806,1,f,741623000,22044.2,89541900000,3379730,2.97242e-05,153.316,0.0045572,0.908489,2.70041e-05,9.34948e-05,0.102729,5040,3850,1270
468197089,100141596,294,3,f,5722470000,1299750000,3557720000000,2674850000000,0.227132,2057.97,467.43,7.01002,1.5922,5.51258,1,9420,2030,5770
468197124,100141596,343,3,f,109063000000,5434740000,20443800000000,8842560000000,0.0498313,1627.04,81.0777,133.602,6.65756,23.0501,1,9420,2030,5770
468197307,100141596,661,3,f,729207000,3161730,74612900000,1916160000,0.00433585,606.048,2.62773,0.893279,0.00387312,0.0134097,0.684538,10420,6670,6830
468196740,100141596,989,2,f,229818000,102282,32197000000,57290900,0.000445055,560.129,0.249288,0.281527,0.000125295,0.000433801,0.464195,11250,3820,6670
468196110,100141596,541,2,f,1281640000,3892020,123594000000,903731000,0.00303674,232.201,0.705135,1.57001,0.00476772,0.016507,0.83074,7750,3690,9850
468195524,100141596,7,2,f,496574000,928091,48970500000,309320000,0.00186899,333.286,0.622908,0.608303,0.00113691,0.00393626,0.517626,9810,5330,7910
468197230,100141596,533,3,f,970263000,126154,104236000000,19486400,0.000130021,154.465,0.0200837,1.18857,0.000154539,0.000535052,0.159833,8250,230,4230
468195991,100141596,379,2,f,83221200,392371,5323280000,109461000,0.00471479,278.973,1.3153,0.101946,0.000480654,0.00166414,0.474843,10570,6670,5700
468197247,100141596,574,3,f,641399000,6083240,56827000000,4096160000,0.00948433,673.351,6.38628,0.785714,0.00745197,0.0258005,0.988014,9360,6320,6670
468197258,100141596,590,3,f,827215000,29618.6,122832000000,5046480,3.58052e-05,170.382,0.00610056,1.01334,3.62828e-05,0.00012562,0.18764,8760,1390,4130
468196768,100141596,1009,2,f,20704500000,312559000,1522180000000,537358000000,0.0150962,1719.22,25.9536,25.3631,0.382885,1.32564,1,9270,5930,6890
468197336,100141596,702,3,f,786838000,0,138679000000,0,0,0,0,0.963876,0,0,0,0,0,0
468194848,100141596,692,1,f,297112000,30.5611,27053500000,2527.84,1.02861e-07,82.7143,8.50804e-06,0.363962,3.74373e-08,1.29617e-07,0.00440958,7440,4780,1560
468195356,100141596,1065,1,f,21299800000,35442100,2081090000000,11986100000,0.00166396,338.189,0.562734,26.0923,0.0434165,0.150319,0.895153,11050,4920,3140
468195284,100141596,1047,1,f,363993000,0,60200700000,0,0,0,0,0.445892,0,0,0,0,0,0
468197376,100141596,778,3,f,1856260000,176876,273056000000,124295000,9.52862e-05,702.724,0.0669599,2.27392,0.000216673,0.000750174,0.548379,9550,990,7590
468197567,100141596,1057,3,f,2666730000,157066,223015000000,28575700,5.88986e-05,181.934,0.0107157,3.26674,0.000192406,0.000666158,0.276437,4280,4770,1730
468195279,100141596,1045,1,f,46372500,5520.78,3642360000,807375,0.000119053,146.243,0.0174106,0.0568063,6.76295e-06,2.3415e-05,0.100146,7840,4490,1490
468196721,100141596,977,2,f,135130000,191549,12893800000,48396900,0.00141752,252.66,0.358151,0.165534,0.000234648,0.000812409,0.513132,8610,4020,10160
468195087,100141596,886,1,f,2162850000,184420,328759000000,30454100,8.52671e-05,165.135,0.0140806,2.64949,0.000225914,0.000782171,0.209159,8380,1750,5000
468196083,100141596,485,2,f,11441700000,8035650,1242450000000,1803410000,0.000702313,224.426,0.157618,14.0161,0.00984367,0.0340812,0.563158,6920,3740,8970
468195841,100141596,266,2,f,51579900,7813.11,3790800000,1192310,0.000151476,152.604,0.0231158,0.0631854,9.57106e-06,3.31373e-05,0.159348,5450,4400,6400
468194101,100141596,88,1,f,352210000,93150.4,35651700000,19714000,0.000264474,211.636,0.0559723,0.431457,0.000114109,0.000395074,0.279122,5770,6750,5080
468196275,100141596,639,2,f,258053000,49973.3,18124600000,7111160,0.000193655,142.299,0.0275569,0.316115,6.12173e-05,0.000211949,0.286417,5490,7160,8060
468196847,100141596,1081,2,f,42624900,53.972,2695600000,8040.85,1.26621e-06,148.982,0.000188642,0.0522155,6.61156e-08,2.28908e-07,0.0141829,4040,3450,6170
468197315,100141596,673,3,f,19391400,42843.6,786242000,7137680,0.00220941,166.599,0.368085,0.0237545,5.24834e-05,0.00018171,0.201561,8050,5870,6510
468194764,100141596,623,1,f,24168000000,4808690,2484800000000,721757000,0.000198969,150.094,0.0298641,29.6059,0.00589064,0.0203948,0.481743,5420,7020,4590
468197438,100141596,879,3,f,3096790000,407597,382243000000,72847900,0.000131619,178.725,0.0235237,3.79357,0.000499306,0.00172872,0.28428,6150,890,5710
468195853,100141596,278,2,f,1748450000,2964640,157088000000,743522000,0.00169558,250.796,0.425246,2.14185,0.00363169,0.0125738,0.549436,6050,6470,7630
468195695,100141596,154,2,f,79315200,5859.27,10031200000,1630740,7.38733e-05,278.317,0.0205602,0.0971611,7.17761e-06,2.48506e-05,0.0928568,11190,5090,5740
468195568,100141596,41,2,f,139830000,1054.41,12864000000,148559,7.54061e-06,140.893,0.00106242,0.171292,1.29165e-06,4.472e-06,0.0763198,8060,330,7540
468196903,100141596,312782604,2,f,52810200,33550.4,4983610000,4641060,0.000635302,138.331,0.0878818,0.0646925,4.10993e-05,0.000142296,0.242416,7820,880,8980
468196951,100141596,63,3,f,42055200,535424,4726630000,164109000,0.0127315,306.503,3.90223,0.0515176,0.000655894,0.00227087,0.69162,6530,5530,6040
468194729,100141596,599,1,f,75195000,127617,6801930000,24824000,0.00169715,194.519,0.330128,0.0921139,0.000156331,0.000541256,0.287196,7190,4740,5690
468194841,100141596,687,1,f,826108000,1663.57,139032000000,292944,2.01375e-06,176.094,0.000354608,1.01198,2.03788e-06,7.05562e-06,0.0748786,8200,2040,4790
468196466,100141596,798,2,f,46539900,4732.95,947255000,1062070,0.000101697,224.399,0.0228207,0.0570114,5.79787e-06,2.00736e-05,0.0744593,10230,6230,7350
468195729,100141596,180,2,f,306517000,1239.83,32846800000,192390,4.04491e-06,155.174,0.000627666,0.375483,1.5188e-06,5.25844e-06,0.078931,4490,4550,9690
468197052,100141596,233,3,f,197275000,88369.6,27591000000,23106500,0.000447952,261.476,0.117129,0.241661,0.000108253,0.000374797,0.375846,8200,2020,9460
468196261,100141596,630,2,f,214813000,0,25440600000,0,0,0,0,0.263146,0,0,0,0,0,0
468195037,100141596,847,1,f,327571000,184479,47401600000,97890500,0.000563171,530.633,0.298837,0.401275,0.000225986,0.00078242,0.716641,7610,3090,1470
468195693,100141596,153,2,f,374736000,32446,10759000000,6867170,8.65836e-05,211.649,0.0183254,0.459051,3.97463e-05,0.000137611,0.132243,11450,4770,8260
468195251,100141596,1025,1,f,2218930000,10476.9,382043000000,1781060,4.72161e-06,169.999,0.00080267,2.71818,1.28342e-05,4.44351e-05,0.0712542,11450,4460,2000
468197409,100141596,835,3,f,2806980000,5146620,268885000000,1460600000,0.00183351,283.798,0.520345,3.43855,0.00630461,0.0218281,0.640499,7100,5430,7940
468194216,100141596,187,1,f,373317000,281.79,30228500000,43946.1,7.54827e-07,155.953,0.000117718,0.457314,3.45193e-07,1.19514e-06,0.0127802,3320,3950,3130
468195714,100141596,165,2,f,275468000,1342570,37802700000,378528000,0.00487377,281.943,1.37412,0.337449,0.00164465,0.00569417,0.553593,9520,3400,5740
468197648,100141596,312782652,3,f,14373000,8340.78,1423460000,1891620,0.000580309,226.792,0.131609,0.0176069,1.02175e-05,3.53753e-05,0.160895,8980,2540,9460
468197693,100141596,1084,3,t,830990,822851,4525910000,4522970000,0.990206,5496.7,5442.87,0.00101796,0.00100799,0.00348991,1,9570,2560,7750
468195122,100141596,932,1,f,257371000,277321,7120160000,40905600,0.00107751,147.503,0.158936,0.31528,0.000339719,0.00117619,0.395193,9800,6650,5550
468196589,100141596,894,2,f,606594000,83803,56783500000,12613600,0.000138153,150.515,0.0207942,0.743077,0.000102659,0.000355429,0.157809,8390,210,6860
468194427,100141596,363,1,f,203117000,0,24955600000,0,0,0,0,0.248819,0,0,0,0,0,0
468194312,100141596,272,1,f,30553200,1349.23,1561030000,181150,4.416e-05,134.262,0.00592899,0.0374277,1.65281e-06,5.72242e-06,0.0483424,5150,6750,5570
468194392,100141596,337,1,f,887950000,21018.9,104558000000,2811770,2.36713e-05,133.773,0.00316658,1.08774,2.57482e-05,8.91464e-05,0.108817,6280,1770,4090
468196585,100141596,889,2,f,371926000,8.49693,48421600000,991.721,2.28458e-08,116.715,2.66645e-06,0.455609,1.04087e-08,3.60376e-08,0.00183856,6220,3160,9130
468197690,100141596,997,3,t,235898000,235780000,1288920000000,1288880000000,0.999499,5466.46,5463.72,0.288975,0.28883,1,1,9800,2620,7250
468194174,100141596,149,1,f,181114000,642586,12907000000,152860000,0.00354796,237.882,0.843997,0.221865,0.000787168,0.00272537,0.668999,7150,3350,5670
468197595,100141596,1102,3,f,1116870000,1947.96,120307000000,269365,1.74413e-06,138.28,0.000241179,1.36816,2.38626e-06,8.2618e-06,0.0279389,5210,3510,8940
468196921,100141596,8,3,f,400650000000,5543840000,53249500000000,8895930000000,0.0138371,1604.65,22.2037,490.796,6.7912,23.5128,1,9420,2030,5770
468194372,100141596,322,1,f,11165500000,381828,1254460000000,55659600,3.41972e-05,145.771,0.00498497,13.6777,0.000467739,0.00161943,0.321807,4430,4100,1490
468197437,100141596,878,3,f,692001000,501155,31215900000,64961100,0.000724212,129.623,0.0938742,0.847701,0.000613915,0.00212552,0.349149,4910,2570,9780
468197623,100141596,312782550,3,f,77490000,12816.6,6407060000,1629620,0.000165396,127.149,0.02103,0.0949253,1.57003e-05,5.43582e-05,0.0701244,7250,390,7590
468197018,100141596,173,3,f,231934000,2738540,14849900000,491734000,0.0118074,179.561,2.12015,0.284119,0.00335471,0.0116148,0.450492,6280,7090,6420
468197131,100141596,353,3,f,3251080000,380380,475455000000,56117100,0.000117001,147.529,0.0172611,3.98257,0.000465966,0.00161329,0.331474,5770,1980,9770
468194085,100141596,68,1,f,282910000,10262.3,20997000000,1316910,3.62742e-05,128.325,0.00465488,0.346564,1.25714e-05,4.35251e-05,0.0742218,2210,3420,4610
468196934,100141596,30,3,f,11005200,3133.54,344792000,513623,0.000284732,163.911,0.0466709,0.0134814,3.83858e-06,1.32901e-05,0.0689602,6020,6660,5740
468196213,100141596,598,2,f,36933300,364606,3082750000,60048800,0.00987201,164.695,1.62587,0.0452433,0.000446642,0.00154638,0.545384,7670,3560,9820
468194589,100141596,463,1,f,2495940000,48388.9,238958000000,6474050,1.9387e-05,133.792,0.00259383,3.05752,5.92764e-05,0.000205229,0.0891128,7620,3340,2610
468194060,100141596,22,1,f,724447000,46871,92808200000,6769680,6.4699e-05,144.432,0.00934461,0.887447,5.7417e-05,0.000198792,0.136773,7690,770,2630
468196983,100141596,122,3,f,116098000,4386330,14091400000,2186080000,0.0377812,498.385,18.8296,0.14222,0.00537325,0.0186035,0.710549,9850,6860,6810
468197266,100141596,601,3,f,109838000,4658.88,13626400000,1679290,4.2416e-05,360.448,0.0152888,0.134551,5.70713e-06,1.97595e-05,0.236345,8220,2030,9460
468197460,100141596,909,3,f,10326700000,99156.6,957654000000,21782300,9.60201e-06,219.676,0.00210933,12.6501,0.000121467,0.000420548,0.526602,9890,3090,1870
468196955,100141596,68,3,f,565819000,40395.5,55411200000,39033100,7.13929e-05,966.273,0.0689851,0.693129,4.94845e-05,0.000171327,0.168726,1830,2760,6210
468197449,100141596,897,3,f,250607000,34088.6,20081900000,3914750,0.000136024,114.841,0.0156211,0.306993,4.17585e-05,0.000144578,0.290099,4480,4330,9880
468195116,100141596,926,1,f,1348390000,8281.87,144471000000,1227800,6.14204e-06,148.252,0.000910566,1.65178,1.01453e-05,3.51255e-05,0.128348,9770,3740,2980
468196311,100141596,667,2,f,54630000,0,4636360000,0,0,0,0,0.0669218,0,0,0,0,0,0
468196803,100141596,1030,2,f,94052700,33846.2,6545950000,4565100,0.000359864,134.878,0.0485376,0.115215,4.14616e-05,0.00014355,0.305867,5440,840,7620
468196487,100141596,816,2,f,116910000,979259,19673000000,333166000,0.00837618,340.223,2.84977,0.143215,0.00119959,0.00415328,0.534571,7550,2930,10290
468196916,100141596,1,3,f,26553600,9284.96,1584090000,1938670,0.000349668,208.797,0.0730096,0.0325282,1.13741e-05,3.93798e-05,0.361584,7990,6380,6520
468197406,100141596,830,3,f,436279000,3147050,38441000000,828411000,0.00721339,263.234,1.89881,0.534441,0.00385514,0.0133474,0.524053,6780,5710,6290
468197162,100141596,402,3,f,638876000,265365,76696300000,53032900,0.000415362,199.849,0.0830098,0.782623,0.000325072,0.00112548,0.375846,8200,2020,9460
468194125,100141596,114,1,f,87211800,626774,8140170000,198798000,0.0071868,317.177,2.27949,0.106834,0.000767798,0.0026583,0.559873,10220,6600,4400
468194543,100141596,422,1,f,118133000,1878110,13248200000,537061000,0.0158983,285.958,4.54623,0.144713,0.00230069,0.00796553,0.513234,8270,4310,3910
468197565,100141596,1052,3,f,414985000,36291000,90517500000,41359200000,0.0874514,1139.66,99.6645,0.508356,0.0444565,0.153919,1,9690,4360,7350
468194637,100141596,512,1,f,23842600000,5556500,3217170000000,1485110000,0.000233049,267.274,0.0622879,29.2072,0.00680671,0.0235665,0.522172,10190,5480,2810
468197603,100141596,1117,3,f,3292360000,84796200,399080000000,64657500000,0.0257554,762.505,19.6386,4.03314,0.103875,0.359642,1,9340,5940,6890
468195257,100141596,1029,1,f,48101400,1077800,5173870000,416640000,0.0224069,386.564,8.66169,0.0589242,0.00132031,0.00457123,0.619703,8140,4240,3560
468195390,100141596,1093,1,f,1393020000,1499780,113199000000,394914000,0.00107664,263.314,0.283495,1.70645,0.00183723,0.00636094,0.505721,9890,6280,4270
468194555,100141596,434,1,f,450962000,3990.48,53714100000,609462,8.84882e-06,152.729,0.00135147,0.552429,4.88834e-06,1.69246e-05,0.144881,7510,190,5130
468196320,100141596,673,2,f,9695700,21128.8,425459000,3936840,0.0021792,186.326,0.40604,0.0118772,2.58828e-05,8.96127e-05,0.201561,8050,5870,6510
468194575,100141596,449,1,f,52415100,31266.8,2724450000,4426170,0.000596522,141.562,0.0844446,0.0642085,3.83018e-05,0.00013261,0.122757,5600,3700,5560
468195920,100141596,328,2,f,496158000,88.3739,56105700000,11681.1,1.78116e-07,132.178,2.35431e-05,0.607794,1.08258e-07,3.74816e-07,0.0321813,4490,4660,9640
468197598,100141596,1107,3,f,676643000,71746.6,73860000000,23741500,0.000106033,330.908,0.0350872,0.828888,8.78896e-05,0.000304295,0.211851,12920,5670,5560
468194550,100141596,429,1,f,595589000,1014.12,93510900000,379584,1.70272e-06,374.297,0.000637325,0.729597,1.2423e-06,4.30115e-06,0.0453636,12580,5660,3470
