id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486868329,485847695,564,3,f,554479000,26412.6,107254000000,10639200,4.7635e-05,402.806,0.0191877,0.679237,3.23554e-05,0.000547543,0.194942,4330,4980,5840
486867093,485847695,926,1,f,1348390000,18403.5,238607000000,5973730,1.36485e-05,324.597,0.00443026,1.65178,2.25443e-05,0.000381512,0.159977,9730,3230,2190
486866592,485847695,104,1,f,1205800000,968632,237412000000,415000000,0.000803312,428.439,0.34417,1.4771,0.00118657,0.0200801,0.365278,4550,4740,2450
486868751,485847695,312782652,3,f,14373000,13246,2845230000,7030630,0.000921589,530.774,0.489155,0.0176069,1.62263e-05,0.000274595,0.312165,9210,2910,9610
486867164,485847695,1018,1,f,1067240000,44629.1,227957000000,22273000,4.18174e-05,499.07,0.0208698,1.30736,5.46706e-05,0.000925177,0.26343,6510,3820,1790
486867253,485847695,312782582,1,f,55950300,0,9426900000,0,0,0,0,0.0685391,0,0,0,0,0,0
486867586,485847695,534,2,f,73809900,0,10501400000,0,0,0,0,0.0904171,0,0,0,0,0,0
486867738,485847695,791,2,f,26105400,37862,5213670000,17255300,0.00145035,455.741,0.660985,0.0319791,4.6381e-05,0.000784894,0.201748,8800,3090,10000
486867805,485847695,898,2,f,275842000,0,40442800000,0,0,0,0,0.337906,0,0,0,0,0,0
486867939,485847695,1086,2,f,44656200,0,9607740000,0,0,0,0,0.0547038,0,0,0,0,0,0
486867927,485847695,1065,2,f,21299800000,513213,2137080000000,106764000,2.40947e-05,208.031,0.00501244,26.0923,0.000628686,0.0106391,0.292594,10590,7230,5810
486867263,485847695,312782624,1,f,19251900,0,3777800000,0,0,0,0,0.0235836,0,0,0,0,0,0
486866987,485847695,757,1,f,16888500,0,2833150000,0,0,0,0,0.0206884,0,0,0,0,0,0
486867596,485847695,564,2,f,277240000,20391.7,51163900000,8618780,7.35527e-05,422.661,0.0310878,0.339619,2.49798e-05,0.000422728,0.194942,4330,4980,5840
486867979,485847695,312782554,2,f,71386200,0,12844200000,0,0,0,0,0.0874481,0,0,0,0,0,0
486867549,485847695,460,2,f,16034400,0,2067020000,0,0,0,0,0.0196421,0,0,0,0,0,0
486868455,485847695,763,3,f,10713600,0,910808000,0,0,0,0,0.0131242,0,0,0,0,0,0
486867284,485847695,21,2,f,569020000,108946,44518400000,30372800,0.000191463,278.788,0.0533775,0.697049,0.000133459,0.00225849,0.295328,4980,6810,8590
486867447,485847695,298,2,f,150990000,197308,22353100000,86053400,0.00130676,436.137,0.569927,0.184963,0.000241703,0.00409028,0.430551,5780,6250,7820
486867677,485847695,685,2,f,332106000,0,71173500000,0,0,0,0,0.40683,0,0,0,0,0,0
486868440,485847695,729,3,f,427540000,5938730,84951600000,3185200000,0.0138905,536.343,7.45006,0.523736,0.00727495,0.123112,0.523644,6950,4490,9850
486867779,485847695,854,2,f,427295000,36085.7,92164600000,16437800,8.44514e-05,455.522,0.0384695,0.523436,4.42049e-05,0.000748069,0.20975,4830,1380,8160
486867448,485847695,301,2,f,319407000,1054230,26058900000,487264000,0.00330058,462.199,1.52553,0.391274,0.00129143,0.0218546,0.443935,7240,5480,8720
486867812,485847695,906,2,f,99201600,8920.75,15943200000,3468770,8.99254e-05,388.843,0.0349669,0.121522,1.09279e-05,0.000184931,0.154039,8010,900,6850
486868360,485847695,610,3,f,1074910000,5735.3,228175000000,3616720,5.33562e-06,630.607,0.00336468,1.31676,7.02574e-06,0.000118895,0.171259,6750,900,6580
486868719,485847695,182305693,3,f,121613000,53984.6,15741400000,17727100,0.000443903,328.373,0.145766,0.148976,6.61311e-05,0.00111912,0.444965,5070,1630,8950
486868714,485847695,1132,3,f,2789200000,470.387,326621000000,127954,1.68646e-07,272.019,4.58749e-05,3.41678,5.76225e-07,9.75131e-06,0.0278061,9160,5310,3800
486866884,485847695,596,1,f,476301000,117190,87220800000,32377000,0.000246042,276.278,0.0679759,0.583468,0.000143557,0.00242939,0.245617,5160,7090,4760
486868004,485847695,1,3,f,26553600,169.36,2206520000,9540.62,6.37805e-06,56.3333,0.000359297,0.0325282,2.07466e-07,3.5109e-06,0.0201388,7920,6420,4750
486868147,485847695,243,3,f,151272000,176828,26256200000,75486800,0.00116894,426.895,0.499014,0.185308,0.000216614,0.00366571,0.256235,7280,3180,9520
486868421,485847695,698,3,f,39168100000,352952000,8363300000000,195260000000,0.00901121,553.22,4.98518,47.9809,0.432366,7.31682,1,4580,5460,9560
486868741,485847695,312782612,3,f,102202000,0,26704000000,0,0,0,0,0.125198,0,0,0,0,0,0
486867833,485847695,933,2,f,821096000,47194.9,40527800000,8531170,5.74779e-05,180.765,0.01039,1.00584,5.78137e-05,0.000978367,0.175771,10190,4160,7730
486866609,485847695,129,1,f,590199000,45587.6,33285000000,11933200,7.7241e-05,261.764,0.0202189,0.722994,5.58448e-05,0.000945048,0.199548,5510,5120,5590
486868315,485847695,528,3,f,46148500000,210294,10098200000000,58881600,4.5569e-06,279.996,0.00127592,56.532,0.000257611,0.00435948,0.282287,10850,4210,9190
486866737,485847695,331,1,f,377554000,203.69,43543800000,15119.1,5.39499e-07,74.2259,4.00448e-05,0.462503,2.4952e-07,4.22257e-06,0.0201388,7920,6420,4750
486867987,485847695,312782586,2,f,20585700,639.516,4814560000,285179,3.1066e-05,445.93,0.0138533,0.0252175,7.83407e-07,1.32574e-05,0.0411911,8910,2040,9630
486868391,485847695,654,3,f,452430000,0,177554000000,0,0,0,0,0.554227,0,0,0,0,0,0
486867787,485847695,869,2,f,20761200,4370.37,3784610000,1832720,0.000210507,419.351,0.0882761,0.0254325,5.3537e-06,9.05994e-05,0.126948,9750,2270,9340
486867124,485847695,965,1,f,172104000,86.9126,27274400000,20877.8,5.04999e-07,240.216,0.000121309,0.210828,1.06468e-07,1.80173e-06,0.00873917,9410,530,4710
486867396,485847695,214,2,f,289443000,0,39947900000,0,0,0,0,0.354567,0,0,0,0,0,0
486867369,485847695,165,2,f,275468000,2.6082,51356900000,760.944,9.46825e-09,291.75,2.76236e-06,0.337449,3.19505e-09,5.40691e-08,0.00272437,8570,5820,5920
486866905,485847695,623,1,f,24168000000,30873700,5032300000000,16108800000,0.00127746,521.765,0.666534,29.6059,0.0378203,0.640023,0.609419,5310,5390,4800
486868744,485847695,312782624,3,f,38503800,622.533,7244230000,156279,1.61681e-05,251.037,0.00405879,0.0471672,7.62603e-07,1.29053e-05,0.0599496,8010,1660,8600
486867715,485847695,750,2,f,31295700,5726.38,2703430000,1613370,0.000182977,281.743,0.0515524,0.0383372,7.01482e-06,0.00011871,0.113157,10260,2000,8980
486868394,485847695,658,3,f,842454000,21161.3,65855700000,7442840,2.51187e-05,351.718,0.00883471,1.03201,2.59226e-05,0.000438683,0.175771,10190,4160,7730
486866596,485847695,113,1,f,235825000,29.7028,50070300000,7328.1,1.25953e-07,246.714,3.10743e-05,0.288886,3.63859e-08,6.1575e-07,0.00709261,6720,430,4210
486867911,485847695,1038,2,f,550482000,67302.4,134824000000,29303100,0.000122261,435.395,0.0532317,0.674341,8.24454e-05,0.0013952,0.170559,7030,2370,9000
486866571,485847695,62,1,f,480963000,699.832,19350500000,43574.9,1.45507e-06,62.2648,9.05994e-05,0.589179,8.57295e-07,1.45078e-05,0.0180182,11500,5560,5670
486867056,485847695,873,1,f,335367000,111645,46146600000,33885800,0.000332903,303.515,0.101041,0.410825,0.000136765,0.00231443,0.413288,4640,3810,1370
486868239,485847695,382,3,f,7803800000,339331,1847220000000,176111000,4.34828e-05,518.994,0.0225673,9.55965,0.000415681,0.00703447,0.390327,8640,5100,9040
486866931,485847695,665,1,f,569020000,80433.5,39825700000,16570500,0.000141354,206.016,0.0291212,0.697049,9.8531e-05,0.00166742,0.281206,4910,6740,2790
486866812,485847695,451,1,f,116788000,37883.3,27066300000,21507400,0.000324376,567.728,0.184157,0.143066,4.64071e-05,0.000785336,0.174349,7030,6710,2520
486868464,485847695,778,3,f,1856260000,1034.36,482964000000,834989,5.57228e-07,807.252,0.000449824,2.27392,1.26709e-06,2.14427e-05,0.115793,9600,2120,8980
486868373,485847695,628,3,f,77310000,0,10871800000,0,0,0,0,0.0947048,0,0,0,0,0,0
486868559,485847695,922,3,f,1972080000,105713000,430981000000,69257000000,0.053605,655.14,35.1188,2.4158,0.129499,2.19148,0.686659,6860,5250,9740
486868717,485847695,10704,3,f,718414000,0,135408000000,0,0,0,0,0.880057,0,0,0,0,0,0
486867209,485847695,1092,1,f,58385700,0,8654960000,0,0,0,0,0.0715225,0,0,0,0,0,0
486867657,485847695,653,2,f,9112500,0,1168550000,0,0,0,0,0.0111628,0,0,0,0,0,0
486867737,485847695,788,2,f,322566000,11496800,69472300000,5461380000,0.0356416,475.036,16.931,0.395144,0.0140835,0.238332,0.507351,7090,6940,8740
486866653,485847695,201,1,f,792888000,6693.15,188249000000,2131990,8.44147e-06,318.534,0.0026889,0.971288,8.1991e-06,0.000138751,0.164607,6290,2130,1400
486868461,485847695,773,3,f,317153000,0,59592500000,0,0,0,0,0.388512,0,0,0,0,0,0
486867325,485847695,101,2,f,339016000,3994.96,25593000000,1355510,1.1784e-05,339.306,0.00399837,0.415295,4.89382e-06,8.2817e-05,0.063572,11510,5530,8210
486868410,485847695,685,3,f,664213000,0,124488000000,0,0,0,0,0.81366,0,0,0,0,0,0
486867761,485847695,830,2,f,218139000,0,43988200000,0,0,0,0,0.267221,0,0,0,0,0,0
486868664,485847695,1046,3,f,133004000,20150.6,27135400000,7598920,0.000151504,377.106,0.0571331,0.16293,2.46845e-05,0.00041773,0.172196,7410,1080,7190
486868141,485847695,234,3,f,206626000,895463,42626000000,513894000,0.00433375,573.887,2.48708,0.253116,0.00109694,0.0185633,0.427642,6980,4740,10300
486868249,485847695,401,3,f,71051400,0,15121600000,0,0,0,0,0.087038,0,0,0,0,0,0
486868687,485847695,1086,3,f,89312400,0,19091300000,0,0,0,0,0.109408,0,0,0,0,0,0
486867795,485847695,882,2,f,312592000,1776980,42493300000,742798000,0.00568468,418.01,2.37626,0.382925,0.00217681,0.0368376,0.439456,3620,3090,7160
486866584,485847695,88,1,f,352210000,0,75403500000,0,0,0,0,0.431457,0,0,0,0,0,0
486867404,485847695,229,2,f,720292000,394.501,2376580000,30627.5,5.47696e-07,77.6361,4.25209e-05,0.882358,4.83264e-07,8.17816e-06,0.0145691,10700,5670,7930
486867588,485847695,540,2,f,205690000,10740300,34346300000,4436190000,0.0522162,413.04,21.5674,0.25197,0.0131569,0.222651,0.5842,7250,4930,10610
486867559,485847695,482,2,f,154007000,3408.66,8354100000,952341,2.21332e-05,279.388,0.00618374,0.188659,4.17561e-06,7.06629e-05,0.0831565,9060,2920,7920
486867859,485847695,967,2,f,5513020000,2224320,228050000000,556969000,0.000403467,250.399,0.101028,6.75345,0.0027248,0.0461111,0.519585,5330,5240,5770
486866964,485847695,709,1,f,1080640000,0,185927000000,0,0,0,0,1.32379,0,0,0,0,0,0
486866904,485847695,622,1,f,37614600,0,5844010000,0,0,0,0,0.0460779,0,0,0,0,0,0
486867037,485847695,842,1,f,682975000,29258.3,136982000000,8655900,4.28394e-05,295.845,0.0126738,0.836644,3.58414e-05,0.000606535,0.11485,9630,1600,4270
486867208,485847695,1090,1,f,659646000,109.945,213054000000,59651.5,1.66673e-07,542.556,9.04296e-05,0.808066,1.34683e-07,2.27921e-06,0.017079,4490,4180,2130
486866569,485847695,56,1,f,1851910000,2499850,525465000000,1509550000,0.00134987,603.858,0.815131,2.2686,0.00306231,0.0518228,0.408954,4390,5460,4330
486868275,485847695,448,3,f,251978000,2876930,64499300000,1832720000,0.0114174,637.041,7.27334,0.308674,0.00352424,0.0596399,0.466649,2440,3530,6570
486867145,485847695,991,1,f,2784780000,6424260,207659000000,2304100000,0.00230692,358.657,0.827391,3.41136,0.00786972,0.133177,0.587899,5440,5770,3400
486867846,485847695,949,2,f,134100,11.2908,24666200,4774.37,8.41969e-05,422.854,0.035603,0.000164273,1.38312e-08,2.34063e-07,0.00258592,2260,3690,6570
486866913,485847695,634,1,f,109252000,0,14983200000,0,0,0,0,0.133834,0,0,0,0,0,0
486866668,485847695,225,1,f,276808000,0,21204900000,0,0,0,0,0.339089,0,0,0,0,0,0
486867476,485847695,339,2,f,3646500000,8493.85,840068000000,2719970,2.32932e-06,320.228,0.000745914,4.46696,1.0405e-05,0.000176081,0.0639569,9940,1510,6950
486866621,485847695,147,1,f,7392600,0,961653000,0,0,0,0,0.00905593,0,0,0,0,0,0
486867950,485847695,1102,2,f,558433000,1764090,115153000000,925768000,0.00315899,524.786,1.6578,0.68408,0.00216101,0.0365702,0.568832,4870,4220,9330
486868386,485847695,647,3,f,1755860000,6311960,323816000000,2704530000,0.00359479,428.478,1.54029,2.15093,0.00773215,0.130849,0.427126,7750,6940,8810
486868540,485847695,901,3,f,1496460000,4390.58,4572800000,990162,2.93398e-06,225.52,0.000661672,1.83316,5.37846e-06,9.10183e-05,0.0424637,11900,5270,3470
486867389,485847695,203,2,f,11556900,0,2070390000,0,0,0,0,0.0141572,0,0,0,0,0,0
486866562,485847695,41,1,f,139830000,0,25034500000,0,0,0,0,0.171292,0,0,0,0,0,0
486866899,485847695,616,1,f,132114000,8.52532,14920100000,2209.99,6.45302e-08,259.226,1.67279e-05,0.161839,1.04435e-08,1.76733e-07,0.00462876,10510,3220,4510
486866929,485847695,661,1,f,364604000,0,43719200000,0,0,0,0,0.446639,0,0,0,0,0,0
486867474,485847695,337,2,f,887950000,43633.8,189521000000,18848200,4.91399e-05,431.963,0.0212266,1.08774,5.34514e-05,0.000904545,0.30441,6060,1990,7570
486868749,485847695,312782644,3,f,328540000,158958,73367500000,86965300,0.000483833,547.096,0.264703,0.402461,0.000194724,0.00329526,0.349415,9380,3130,9830
486868801,485847695,1058,3,t,432190,125011,537660000,374587000,0.289251,2996.42,866.717,0.000529433,0.000153139,0.00259153,0.725802,4810,4500,9320
486868533,485847695,893,3,f,120206000,554918,18098700000,235059000,0.0046164,423.593,1.95547,0.147252,0.000679775,0.0115037,0.402001,5730,3860,9300
486868089,485847695,148,3,f,183188000,4132020,51225900000,3016820000,0.0225562,730.107,16.4684,0.224405,0.00506172,0.0856583,0.597888,4780,4810,9500
486866638,485847695,171,1,f,224277000,2030.18,49253400000,993932,9.0521e-06,489.578,0.00443171,0.27474,2.48697e-06,4.20864e-05,0.065751,2400,2880,5680
486867413,485847695,242,2,f,1267290000,2948580,208008000000,1186820000,0.00232667,402.504,0.936496,1.55243,0.00361201,0.0611252,0.502391,3520,5730,6030
486868720,485847695,182305697,3,f,408919000,63249.3,91692000000,42917500,0.000154674,678.545,0.104954,0.500925,7.74804e-05,0.00131118,0.405041,5340,1480,8710
486867402,485847695,225,2,f,276808000,0,31171900000,0,0,0,0,0.339089,0,0,0,0,0,0
486868451,485847695,754,3,f,3417520000,18509800,696542000000,9189020000,0.00541616,496.44,2.6888,4.18646,0.0226745,0.383716,0.564974,5240,7060,7720
486867002,485847695,784,1,f,1764760000,110872,46816500000,31186700,6.28253e-05,281.287,0.0176719,2.16183,0.000135818,0.00229841,0.470585,5120,4890,4460
486867197,485847695,1070,1,f,727375000,0,241934000000,0,0,0,0,0.891034,0,0,0,0,0,0
486868648,485847695,1022,3,f,1450180000,680905,235148000000,302125000,0.000469531,443.71,0.208336,1.77647,0.000834109,0.0141154,0.397885,5570,4420,7260
486867618,485847695,598,2,f,36933300,324415,5797800000,139066000,0.00878381,428.667,3.76533,0.0452433,0.000397409,0.00672525,0.400069,6950,4010,9720
486867983,485847695,312782570,2,f,6499800,87.8396,1206780000,28686.2,1.35142e-05,326.574,0.00441339,0.00796225,1.07604e-07,1.82095e-06,0.0409043,7450,1200,7260
486866679,485847695,242,1,f,1267290000,289150,219802000000,117591000,0.000228163,406.679,0.0927892,1.55243,0.000354209,0.00599419,0.298197,5250,2840,5310
486866790,485847695,414,1,f,34783200,0,7838800000,0,0,0,0,0.0426094,0,0,0,0,0,0
486867017,485847695,809,1,f,674500000,5675780,148303000000,2970560000,0.00841479,523.374,4.40408,0.826263,0.00695283,0.117661,0.609419,5310,5390,4800
486867700,485847695,718,2,f,282429000,0,56208600000,0,0,0,0,0.345976,0,0,0,0,0,0
486866796,485847695,427,1,f,281031000,1715.39,38373700000,481925,6.10392e-06,280.942,0.00171485,0.344263,2.10136e-06,3.55607e-05,0.0508818,8940,3860,920
486868462,485847695,774,3,f,347546000,818.86,73546000000,263403,2.35612e-06,321.67,0.000757894,0.425744,1.0031e-06,1.69753e-05,0.0674094,9260,710,6850
486867516,485847695,401,2,f,35525700,0,7230200000,0,0,0,0,0.043519,0,0,0,0,0,0
486867461,485847695,320,2,f,1029770000,6003470,193044000000,3101310000,0.00582992,516.586,3.01165,1.26147,0.00735425,0.124454,0.547142,2650,3580,8330
486868367,485847695,619,3,f,353104000,5157840,79054500000,2942300000,0.0146071,570.452,8.33267,0.432553,0.00631836,0.106924,0.637621,5930,6870,7810
486867499,485847695,374,2,f,95621400,3469.34,16446400000,1289110,3.6282e-05,371.572,0.0134814,0.117136,4.24994e-06,7.19207e-05,0.119544,8050,5060,7330
486867237,485847695,182305689,1,f,733643000,2711.13,185257000000,849249,3.69544e-06,313.245,0.00115758,0.898713,3.32114e-06,5.62029e-05,0.0750701,5060,1630,2400
486867977,485847695,312782546,2,f,267763000,4072.09,56792900000,1543000,1.52078e-05,378.921,0.00576257,0.328009,4.98831e-06,8.44159e-05,0.157967,7380,1190,7260
486866581,485847695,81,1,f,1123620000,300125,57840700000,105995000,0.000267105,353.169,0.0943333,1.37643,0.000367653,0.0062217,0.284148,5310,2550,4700
486868241,485847695,386,3,f,4909400000,9032.6,505000000000,2810970,1.83986e-06,311.203,0.000572569,6.01402,1.10649e-05,0.000187249,0.0916651,11640,5280,8090
486867207,485847695,1089,1,f,19620800000,1824210,3889470000000,755850000,9.29732e-05,414.344,0.0385229,24.0355,0.00223465,0.0378165,0.409638,8100,4860,1560
486867364,485847695,158,2,f,23634000,0,1476550000,0,0,0,0,0.0289516,0,0,0,0,0,0
486866624,485847695,151,1,f,286215000,0,38423900000,0,0,0,0,0.350614,0,0,0,0,0,0
486867335,485847695,119,2,f,718251000,116158000,351691000000,116994000000,0.161724,1007.19,162.887,0.879857,0.142294,2.40801,1,4550,5300,9430
486866761,485847695,366,1,f,78822900,0,17998800000,0,0,0,0,0.0965581,0,0,0,0,0,0
486866853,485847695,534,1,f,73809900,0,12222700000,0,0,0,0,0.0904171,0,0,0,0,0,0
486867771,485847695,843,2,f,421954000,53804,79071500000,23674000,0.000127511,440.005,0.0561056,0.516894,6.59099e-05,0.00111538,0.186836,9460,4740,9070
486868155,485847695,255,3,f,367090000,0,99498800000,0,0,0,0,0.449685,0,0,0,0,0,0
486867856,485847695,962,2,f,1468570000,13761700,298970000000,6911190000,0.00937082,502.205,4.70607,1.799,0.0168581,0.285285,0.516496,2560,1910,6460
486868306,485847695,511,3,f,70515000,0,12037000000,0,0,0,0,0.0863809,0,0,0,0,0,0
486866699,485847695,274,1,f,323979000,0,57607300000,0,0,0,0,0.396875,0,0,0,0,0,0
486866715,485847695,301,1,f,319407000,590736,30589100000,281176000,0.00184948,475.976,0.880306,0.391274,0.000723652,0.0122462,0.480777,5480,4200,4450
486867204,485847695,1084,1,f,473065000,5214.42,95249000000,1510410,1.10226e-05,289.66,0.00319282,0.579505,6.38767e-06,0.000108097,0.106398,9170,4460,3090
486868280,485847695,453,3,f,27600700000,10896600,7245660000000,5555060000,0.000394797,509.796,0.201266,33.8108,0.0133484,0.225892,0.72749,4850,4220,9330
486866915,485847695,638,1,f,335997000,1496520,65242500000,660068000,0.00445396,441.069,1.96451,0.411596,0.00183323,0.0310234,0.449654,5310,5010,1990
486866554,485847695,27,1,f,31907700,0,3679590000,0,0,0,0,0.0390869,0,0,0,0,0,0
486868025,485847695,35,3,f,31905000,0,5727380000,0,0,0,0,0.0390836,0,0,0,0,0,0
486868264,485847695,430,3,f,1241860000,527.613,272092000000,131254,4.24855e-07,248.77,0.000105691,1.52128,6.46326e-07,1.09376e-05,0.0255425,7730,440,5890
486866874,485847695,581,1,f,97671600,0,10972700000,0,0,0,0,0.119648,0,0,0,0,0,0
486867800,485847695,893,2,f,60102900,509443,8979870000,219841000,0.00847617,431.533,3.65775,0.0736261,0.000624067,0.0105609,0.402001,5730,3860,9300
486867331,485847695,114,2,f,87211800,0,7758580000,0,0,0,0,0.106834,0,0,0,0,0,0
486866922,485847695,649,1,f,10369800,0,1717950000,0,0,0,0,0.012703,0,0,0,0,0,0
486866921,485847695,648,1,f,2417570000,0,696479000000,0,0,0,0,2.96153,0,0,0,0,0,0
486867965,485847695,1129,2,f,16931900000,1868480,3160530000000,706267000,0.000110353,377.99,0.0417122,20.7416,0.00228889,0.0387343,0.507102,7140,6830,6930
486867346,485847695,133,2,f,38626200,19947.2,5088290000,8752780,0.000516416,438.798,0.226602,0.0473171,2.44353e-05,0.000413513,0.386608,5390,5420,5860
486868114,485847695,188,3,f,131828000,14175.6,15497900000,6432820,0.00010753,453.796,0.0487969,0.16149,1.73651e-05,0.000293865,0.110865,2390,3760,6900
486866630,485847695,158,1,f,23634000,0,1765080000,0,0,0,0,0.0289516,0,0,0,0,0,0
486867074,485847695,901,1,f,748228000,3996.07,2188910000,959535,5.34072e-06,240.119,0.00128241,0.916579,4.89519e-06,8.28402e-05,0.0424637,11900,5270,3470
486866561,485847695,39,1,f,1090090000,6793.47,257898000000,2333240,6.23205e-06,343.453,0.00214041,1.33536,8.322e-06,0.000140831,0.0976942,3950,2780,4800
486868510,485847695,851,3,f,579715000,12268.9,104771000000,5227170,2.11636e-05,426.051,0.00901679,0.710151,1.50294e-05,0.000254339,0.162662,8980,2110,4070
486867187,485847695,1052,1,f,207492000,0,25074600000,0,0,0,0,0.254178,0,0,0,0,0,0
486868446,485847695,746,3,f,1208310000,13512900,334958000000,7900880000,0.0111833,584.69,6.53879,1.48018,0.0165533,0.280128,0.509169,3650,4560,7190
486867431,485847695,272,2,f,30553200,0,4053450000,0,0,0,0,0.0374277,0,0,0,0,0,0
486868645,485847695,1018,3,f,2134470000,3417960,455857000000,1733790000,0.00160132,507.257,0.812279,2.61473,0.004187,0.0708557,0.537168,6960,4090,9800
486867824,485847695,922,2,f,986040000,104660000,268233000000,68748200000,0.106141,656.875,69.7216,1.2079,0.128208,2.16963,0.686659,6860,5250,9740
486867847,485847695,950,2,f,400624000,181562,139904000000,139549000,0.000453198,768.601,0.348328,0.490765,0.000222413,0.00376385,0.407996,4800,3340,9430
486868328,485847695,558,3,f,298933000,408838,48678500000,181221000,0.00136766,443.259,0.606226,0.366193,0.000500826,0.00847537,0.384125,5210,2250,9720
486867684,485847695,694,2,f,277568000,45633600,143098000000,44080800000,0.164405,965.974,158.811,0.340021,0.0559011,0.946001,0.868437,4450,4910,8950
486867115,485847695,951,1,f,412906000,0,119574000000,0,0,0,0,0.50581,0,0,0,0,0,0
486868644,485847695,1017,3,f,10298400000,16809.1,2215220000000,4881790,1.63221e-06,290.425,0.000474034,12.6155,2.05912e-05,0.000348459,0.158558,12330,3020,9340
486866942,485847695,680,1,f,506700,0,29360000,0,0,0,0,0.000620708,0,0,0,0,0,0
486868530,485847695,886,3,f,4325700000,6261.14,1007370000000,1727770,1.44743e-06,275.951,0.00039942,5.29898,7.66989e-06,0.000129796,0.0626923,6020,1890,5710
486866629,485847695,157,1,f,301972000,1972.63,43949300000,677282,6.53248e-06,343.34,0.00224286,0.369916,2.41647e-06,4.08934e-05,0.0581378,5490,5250,5420
486868416,485847695,693,3,f,420098000,0,75214500000,0,0,0,0,0.514621,0,0,0,0,0,0
486866618,485847695,143,1,f,9846000,0,1113290000,0,0,0,0,0.0120614,0,0,0,0,0,0
486867181,485847695,1044,1,f,19390500,0,3500250000,0,0,0,0,0.0237534,0,0,0,0,0,0
486867665,485847695,667,2,f,54630000,2058780,10196500000,940717000,0.037686,456.928,17.2198,0.0669218,0.00252201,0.0426794,0.490514,2070,2670,6140
486866794,485847695,423,1,f,625668000,0,172443000000,0,0,0,0,0.766444,0,0,0,0,0,0
486867870,485847695,981,2,f,245295000,161450,36939400000,49327800,0.000658189,305.529,0.201096,0.300486,0.000197777,0.00334693,0.266335,6550,1180,9180
486867852,485847695,958,2,f,278708000,0,40453100000,0,0,0,0,0.341417,0,0,0,0,0,0
486867996,485847695,312782624,2,f,19251900,622.533,3466430000,156279,3.23362e-05,251.037,0.00811757,0.0235836,7.62603e-07,1.29053e-05,0.0599496,8010,1660,8600
486866808,485847695,445,1,f,231073000,0,18685600000,0,0,0,0,0.283065,0,0,0,0,0,0
486867695,485847695,706,2,f,35976600,0,5039380000,0,0,0,0,0.0440713,0,0,0,0,0,0
486866827,485847695,483,1,f,134189000,0,8249050000,0,0,0,0,0.164382,0,0,0,0,0,0
486868335,485847695,574,3,f,641399000,8435.82,60116800000,834782,1.31522e-05,98.9568,0.0013015,0.785714,1.03339e-05,0.000174878,0.105753,8980,6180,6400
486868083,485847695,140,3,f,402887000,0,12946700000,0,0,0,0,0.493536,0,0,0,0,0,0
486867480,485847695,344,2,f,190551000,49345700,153918000000,90768900000,0.258963,1839.45,476.35,0.233425,0.0604485,1.02295,1,4810,5180,9120
486867507,485847695,385,2,f,3329310000,50639.9,668791000000,16365100,1.52104e-05,323.166,0.00491547,4.0784,6.20339e-05,0.00104979,0.170603,9730,700,7760
486867372,485847695,171,2,f,224277000,5142220,52520700000,2696180000,0.022928,524.321,12.0216,0.27474,0.00629922,0.1066,0.58197,2400,2490,5850
486867616,485847695,595,2,f,77428800,0,6107910000,0,0,0,0,0.0948503,0,0,0,0,0,0
486866937,485847695,673,1,f,9695700,369.619,389790000,28743.5,3.81219e-05,77.7654,0.00296457,0.0118772,4.52783e-07,7.66234e-06,0.0172135,8360,5730,5190
486867301,485847695,50,2,f,37005300,0,6521600000,0,0,0,0,0.0453315,0,0,0,0,0,0
486867503,485847695,379,2,f,83221200,18610.1,6883140000,4296580,0.000223622,230.873,0.0516285,0.101946,2.27974e-05,0.000385795,0.267155,11450,7260,5750
486867417,485847695,249,2,f,9216000,17785.3,1699900000,9870890,0.00192983,555.002,1.07106,0.0112896,2.1787e-05,0.000368697,0.237315,8910,2980,9880
486868341,485847695,582,3,f,328088000,10715000,83711300000,6572200000,0.0326591,613.362,20.0318,0.401908,0.0131259,0.222127,0.587821,3090,3420,5960
486868555,485847695,917,3,f,8958600,0,641647000,0,0,0,0,0.0109743,0,0,0,0,0,0
486867876,485847695,989,2,f,229818000,1981.85,27603000000,978379,8.62356e-06,493.67,0.0042572,0.281527,2.42776e-06,4.10845e-05,0.064632,12130,3540,6300
486868412,485847695,688,3,f,195547000000,1749020000,44175300000000,1378300000000,0.00894426,788.038,7.04842,239.545,2.14255,36.2579,1,4910,5170,9120
486866547,485847695,15,1,f,120984000,0,28029300000,0,0,0,0,0.148206,0,0,0,0,0,0
486867371,485847695,170,2,f,325300000,0,61814000000,0,0,0,0,0.398493,0,0,0,0,0,0
486868313,485847695,525,3,f,181813000,14.2268,27399900000,4962.77,7.82497e-08,348.833,2.72961e-05,0.22272,1.74278e-08,2.94927e-07,0.00458434,8160,6030,4900
486867957,485847695,1114,2,f,34484400,0,7928280000,0,0,0,0,0.0422434,0,0,0,0,0,0
486868086,485847695,145,3,f,1461130000,41424.3,41051000000,12604300,2.83509e-05,304.274,0.00862643,1.78988,5.07447e-05,0.000858741,0.212452,11690,5620,3200
