id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469500337,183057424,741,1,f,60775200,0,3157020000,0,0,0,0,0.0744496,0,0,0,0,0,0
469500999,183057424,574,2,f,320700000,0,307592000,0,0,0,0,0.392857,0,0,0,0,0,0
469499962,183057424,379,1,f,83221200,5032.53,78588300,115592,6.04717e-05,22.9689,0.00138897,0.101946,6.16484e-06,0.000413955,0.196781,10880,7240,5680
469500827,183057424,271,2,f,41939100,0,220310000,0,0,0,0,0.0513754,0,0,0,0,0,0
469500579,183057424,1045,1,f,46372500,0,3712250000,0,0,0,0,0.0568063,0,0,0,0,0,0
469501353,183057424,1113,2,f,38918700,23575.9,1345540000,2666540,0.000605772,113.105,0.0685157,0.0476754,2.88804e-05,0.00193926,0.314379,6400,4090,6450
469499544,183057424,4,1,f,2515060000,61253.7,103916000000,4801960,2.43548e-05,78.3945,0.00190928,3.08095,7.50358e-05,0.00503848,0.18804,9920,1590,4350
469500622,183057424,1117,1,f,1646180000,1621.33,5118930000,89713.3,9.84906e-07,55.333,5.44978e-05,2.01657,1.98613e-06,0.000133364,0.0305693,10680,5070,5660
469500425,183057424,832,1,f,504597000,0,441800000,0,0,0,0,0.618131,0,0,0,0,0,0
469502103,183057424,182305701,3,f,181998000,0,31881200000,0,0,0,0,0.222948,0,0,0,0,0,0
469500815,183057424,250,2,f,241276000,655.28,13584300000,64648.7,2.71589e-06,98.6582,0.000267944,0.295564,8.02718e-07,5.39007e-05,0.021036,4790,3630,6440
469501267,183057424,981,2,f,245295000,124151,32500900000,13438300,0.000506131,108.241,0.0547843,0.300486,0.000152085,0.0102122,0.141515,6310,940,8660
469499847,183057424,325,1,f,14029200,0,173602000,0,0,0,0,0.0171858,0,0,0,0,0,0
469500707,183057424,68,2,f,282910000,1514000,14930300000,261831000,0.00535154,172.94,0.925495,0.346564,0.00185465,0.124536,0.468226,1970,2640,6940
469501501,183057424,170,3,f,650601000,1753.29,7709800000,80025.5,2.69488e-06,45.6431,0.000123002,0.796986,2.14778e-06,0.000144219,0.0254724,6880,2910,3670
469500880,183057424,348,2,f,578582000,14620,6447030000,939867,2.52687e-05,64.2864,0.00162443,0.708763,1.79095e-05,0.00120258,0.165532,8410,5760,6400
469500507,183057424,945,1,f,330632000,0,38820800000,0,0,0,0,0.405024,0,0,0,0,0,0
469501758,183057424,611,3,f,51624000,1519.01,1042960000,93010.5,2.94245e-05,61.231,0.00180169,0.0632394,1.86079e-06,0.000124948,0.0217087,7680,2610,5950
469499637,183057424,100,1,f,158861000,14776.8,2994260000,532559,9.30171e-05,36.0402,0.00335236,0.194604,1.81015e-05,0.00121548,0.105862,8250,5370,5490
469501644,183057424,397,3,f,58861800,0,56117200,0,0,0,0,0.0721057,0,0,0,0,0,0
469500574,183057424,1037,1,f,375044000,34677.5,17834600000,3506150,9.24625e-05,101.107,0.00934864,0.459429,4.248e-05,0.00285243,0.123618,9180,2680,3570
469501325,183057424,1066,2,f,93658500,0,15734800000,0,0,0,0,0.114732,0,0,0,0,0,0
469500682,183057424,22,2,f,724447000,2542.69,125983000000,298032,3.50983e-06,117.211,0.000411392,0.887447,3.11479e-06,0.000209151,0.0567803,7420,630,8390
469501518,183057424,202,3,f,1221830000,2520.81,10171000000,182933,2.06314e-06,72.5692,0.00014972,1.49674,3.08799e-06,0.000207351,0.0376885,12160,4800,5050
469501392,183057424,312782620,2,f,76296600,0,10223900000,0,0,0,0,0.0934633,0,0,0,0,0,0
469501234,183057424,938,2,f,363824000,83.3938,177818000,2005.94,2.29215e-07,24.0538,5.51348e-06,0.445685,1.02157e-07,6.85964e-06,0.00632824,11670,7380,6620
469502148,183057424,362,2,t,11344800,3745030,8851920000,6662350000,0.330109,1778.98,587.258,0.0138974,0.00458766,0.308051,1,6800,4370,5920
469500233,183057424,653,1,f,9112500,0,35485800,0,0,0,0,0.0111628,0,0,0,0,0,0
469500250,183057424,670,1,f,160109000,0,28412800000,0,0,0,0,0.196134,0,0,0,0,0,0
469500714,183057424,84,2,f,113555000,463847,9442230000,91162500,0.00408479,196.536,0.802806,0.139105,0.000568213,0.0381542,0.419969,3310,3320,6920
469500637,183057424,182305701,1,f,90999000,0,15384100000,0,0,0,0,0.111474,0,0,0,0,0,0
469502050,183057424,1052,3,f,414985000,0,867031000,0,0,0,0,0.508356,0,0,0,0,0,0
469500658,183057424,312782616,1,f,138020000,0,26522400000,0,0,0,0,0.169075,0,0,0,0,0,0
469500848,183057424,304,2,f,239686000,1775700,29795100000,556008000,0.00740843,313.121,2.31973,0.293616,0.00217523,0.146062,0.535105,2790,2590,5980
469501438,183057424,66,3,f,5274000,0,7568200,0,0,0,0,0.00646065,0,0,0,0,0,0
469500253,183057424,671,1,f,136743000,5240.28,10604500000,371939,3.8322e-05,70.9769,0.00271998,0.167511,6.41935e-06,0.000431044,0.0414312,8120,190,4530
469501851,183057424,759,3,f,19179000,0,2407590000,0,0,0,0,0.0234943,0,0,0,0,0,0
469500495,183057424,931,1,f,428795000,490.211,554321000,17731.9,1.14323e-06,36.172,4.13529e-05,0.525274,6.00508e-07,4.03227e-05,0.0269116,8620,6270,4760
469501020,183057424,604,2,f,61013700,263.398,708291000,6965.4,4.31702e-06,26.4444,0.000114161,0.0747418,3.22662e-07,2.1666e-05,0.025136,10670,4950,6310
469501018,183057424,601,2,f,54918900,0,6268910000,0,0,0,0,0.0672757,0,0,0,0,0,0
469500513,183057424,952,1,f,817575000,2722.5,49330100000,187506,3.32997e-06,68.8725,0.000229343,1.00153,3.33507e-06,0.000223942,0.175301,5220,5300,2150
469501283,183057424,1005,2,f,44724600,0,2161530000,0,0,0,0,0.0547876,0,0,0,0,0,0
469500282,183057424,693,1,f,210049000,2042.48,8029170000,104188,9.72381e-06,51.0107,0.000496018,0.25731,2.50204e-06,0.000168006,0.0285401,6820,6450,4990
469501037,183057424,628,2,f,38655000,0,748278000,0,0,0,0,0.0473524,0,0,0,0,0,0
469502014,183057424,1002,3,f,2056660000,59904.2,225907000000,4543880,2.9127e-05,75.8524,0.00220935,2.51941,7.33827e-05,0.00492748,0.13721,8520,2400,10480
469501757,183057424,610,3,f,1074910000,1875.6,85221600000,242477,1.7449e-06,129.28,0.000225579,1.31676,2.29761e-06,0.000154279,0.147826,10130,1490,7730
469501036,183057424,625,2,f,431601000,0,70798800000,0,0,0,0,0.528712,0,0,0,0,0,0
469501112,183057424,750,2,f,31295700,61.1518,2810760000,1042.57,1.954e-06,17.0488,3.33134e-05,0.0383372,7.49109e-08,5.0301e-06,0.0163103,10330,2250,9180
469502087,183057424,1114,3,f,68968800,0,11970300000,0,0,0,0,0.0844868,0,0,0,0,0,0
469500657,183057424,312782612,1,f,51101100,0,9689880000,0,0,0,0,0.0625988,0,0,0,0,0,0
469500923,183057424,422,2,f,118133000,0,762657000,0,0,0,0,0.144713,0,0,0,0,0,0
469501010,183057424,590,2,f,413608000,0,28199100000,0,0,0,0,0.506669,0,0,0,0,0,0
469501028,183057424,614,2,f,212268000,238556,2036070000,31828000,0.00112385,133.419,0.149943,0.260028,0.000292232,0.0196227,0.441254,7240,6820,6840
469501862,183057424,780,3,f,282569000,1933.67,16040500000,392635,6.84318e-06,203.051,0.00138952,0.346148,2.36875e-06,0.000159056,0.193688,7870,6420,3550
469499592,183057424,48,1,f,993168000,2744.51,111564000000,262062,2.76339e-06,95.4861,0.000263865,1.21663,3.36202e-06,0.000225752,0.0948484,5960,1750,5670
469501266,183057424,980,2,f,38132100,0,1329200000,0,0,0,0,0.0467118,0,0,0,0,0,0
469500863,183057424,326,2,f,204137000,6.65908,94873500,151.339,3.26206e-08,22.7267,7.4136e-07,0.250068,8.15737e-09,5.47749e-07,0.00323883,10880,4060,6740
469501850,183057424,757,3,f,33777000,0,157148000,0,0,0,0,0.0413768,0,0,0,0,0,0
469500807,183057424,237,2,f,4479300,0,6932610,0,0,0,0,0.00548714,0,0,0,0,0,0
469501079,183057424,692,2,f,297112000,0,28004300000,0,0,0,0,0.363962,0,0,0,0,0,0
469501373,183057424,182305713,2,f,31237200,860.938,1847480000,67645.5,2.75613e-05,78.5719,0.00216554,0.0382656,1.05465e-06,7.08173e-05,0.0560942,5850,2490,8390
469501009,183057424,589,2,f,694349000,8659.93,51432400000,1867190,1.2472e-05,215.612,0.00268912,0.850578,1.06084e-05,0.000712331,0.12024,2930,4610,6120
469500420,183057424,826,1,f,851212000,267423,19176600000,26712500,0.000314168,99.8886,0.0313818,1.04273,0.000327593,0.0219972,0.471124,5430,7100,4490
469501936,183057424,900,3,f,790081000,3363.27,1238230000,518880,4.25687e-06,154.278,0.000656743,0.967849,4.12001e-06,0.000276649,0.10791,4370,5410,7060
469499925,183057424,350,1,f,13779000,0,31883100,0,0,0,0,0.0168793,0,0,0,0,0,0
469501445,183057424,81,3,f,2247240000,151093,42799000000,8478090,6.72351e-05,56.1115,0.00377267,2.75287,0.00018509,0.0124283,0.100525,4460,3550,6470
469501945,183057424,909,3,f,10326700000,268015,645511000000,39193500,2.59537e-05,146.236,0.00379538,12.6501,0.000328319,0.0220459,0.238173,10100,3930,10150
469499590,183057424,46,1,f,121939000,47926.9,715610000,7293670,0.000393039,152.183,0.059814,0.149376,5.87104e-05,0.00394227,0.317763,8420,5690,5110
469502115,183057424,312782578,3,f,60625800,86.4253,7511600000,6310.43,1.42555e-06,73.0161,0.000104088,0.0742666,1.05871e-07,7.10899e-06,0.00843333,8970,1870,9950
469501321,183057424,1060,2,f,18919800,0,15761200,0,0,0,0,0.0231768,0,0,0,0,0,0
469501386,183057424,312782594,2,f,37917000,0,3993940000,0,0,0,0,0.0464483,0,0,0,0,0,0
469501689,183057424,482,3,f,308014000,177836,2666880000,23570600,0.000577362,132.541,0.0765243,0.377317,0.000217849,0.0146281,0.331878,9050,3870,3290
469500889,183057424,363,2,f,203117000,1079260,28796500000,397170000,0.00531349,368.001,1.95537,0.248819,0.0013221,0.0887758,0.40302,2860,2790,6390
469500984,183057424,536,2,f,551686000,2891.42,54324000000,469843,5.24106e-06,162.496,0.000851649,0.675815,3.54199e-06,0.000237836,0.0697277,6370,5510,8870
469500473,183057424,903,1,f,41083200,860.256,239755000,53239.3,2.09394e-05,61.8878,0.00129589,0.0503269,1.05381e-06,7.07612e-05,0.0269676,12730,4750,4290
469500760,183057424,157,2,f,301972000,7849.82,10094900000,677690,2.59951e-05,86.3319,0.00224421,0.369916,9.61603e-06,0.000645695,0.0651731,6170,6390,7150
469500662,183057424,312782632,1,f,65985300,105.377,5947400000,7324.72,1.59698e-06,69.5094,0.000111005,0.080832,1.29087e-07,8.66792e-06,0.011646,9670,2420,1310
469501793,183057424,662,3,f,63788400,43651.9,3797910000,7076440,0.000684324,162.111,0.110936,0.0781408,5.34736e-05,0.00359063,0.223363,3980,3940,3220
469499969,183057424,385,1,f,3329310000,27280.1,447335000000,2599440,8.19393e-06,95.287,0.000780775,4.0784,3.34181e-05,0.00224395,0.141651,10180,1580,2940
469500468,183057424,897,1,f,125303000,175976,10060000000,27521200,0.0014044,156.391,0.219636,0.153497,0.000215571,0.0144751,0.317778,4640,4530,1420
469501330,183057424,1077,2,f,8085600,0,841422000,0,0,0,0,0.00990486,0,0,0,0,0,0
469501906,183057424,849,3,f,38484000,1599.35,1161910000,257482,4.15587e-05,160.992,0.00669062,0.0471429,1.9592e-06,0.000131556,0.0578381,5180,4450,9240
469499817,183057424,279,1,f,1162800,0,27610500,0,0,0,0,0.00142443,0,0,0,0,0,0
469500844,183057424,298,2,f,150990000,94161.6,944281000,9774370,0.000623627,103.804,0.0647351,0.184963,0.000115348,0.00774535,0.411406,5060,7070,6690
469499565,183057424,22,1,f,724447000,8480.39,128589000000,1174830,1.1706e-05,138.534,0.00162169,0.887447,1.03885e-05,0.000697562,0.0548729,7430,570,3230
469501182,183057424,864,2,f,2470490000,9732130,48955800000,2369480000,0.00393935,243.47,0.959113,3.02635,0.0119219,0.800526,0.730691,6580,4080,6870
469500530,183057424,975,1,f,15002100,0,132355000,0,0,0,0,0.0183776,0,0,0,0,0,0
469501831,183057424,720,3,f,328666000,3610.45,2342680000,389873,1.09852e-05,107.985,0.00118623,0.402615,4.4228e-06,0.000296981,0.0858909,13140,5220,5570
469500400,183057424,804,1,f,25382700,0,162970000,0,0,0,0,0.0310938,0,0,0,0,0,0
469501790,183057424,657,3,f,1789170000,159523,284832000000,23693600,8.916e-05,148.528,0.0132427,2.19174,0.000195415,0.0131217,0.211444,4620,3950,9910
469500205,183057424,629,1,f,324571000,355183,6908220000,35561300,0.00109432,100.121,0.109564,0.397599,0.000435099,0.0292159,0.484539,6170,4570,4430
469500210,183057424,632,1,f,713803000,12899.6,42123100000,736222,1.80717e-05,57.0732,0.00103141,0.874408,1.5802e-05,0.00106107,0.0664121,8820,5120,3450
469500500,183057424,936,1,f,1693770000,97402.2,243810000000,13991000,5.7506e-05,143.642,0.00826027,2.07487,0.000119318,0.00801191,0.174747,12110,1510,4080
469501030,183057424,618,2,f,478252000,214.43,1255110000,28390,4.48362e-07,132.398,5.93621e-05,0.585859,2.62677e-07,1.76382e-05,0.0123064,5720,3480,6140
469499841,183057424,318,1,f,7922700,0,120083000,0,0,0,0,0.00970531,0,0,0,0,0,0
469501300,183057424,1026,2,f,77474700,332.852,3533450000,114758,4.29627e-06,344.771,0.00148123,0.0949065,4.07744e-07,2.73791e-05,0.0563856,6730,1510,7460
469501635,183057424,381,3,f,1507030000,7739.89,43819300000,677266,5.13584e-06,87.5033,0.000449403,1.84612,9.48136e-06,0.000636652,0.0864839,8810,5150,7670
469500563,183057424,1021,1,f,561557000,20157.6,55032100000,3046620,3.58959e-05,151.14,0.00542532,0.687907,2.46931e-05,0.00165808,0.1153,3360,2870,4660
469500963,183057424,494,2,f,59867100,1703.26,735467000,84227.7,2.84506e-05,49.451,0.00140691,0.0733372,2.08649e-06,0.000140103,0.0425476,8690,2640,7620
469501341,183057424,1094,2,f,103891000,0,17332600000,0,0,0,0,0.127266,0,0,0,0,0,0
469501605,183057424,338,3,f,20016000,0,1876420000,0,0,0,0,0.0245196,0,0,0,0,0,0
469499680,183057424,138,1,f,1082980000,22.9497,19026500000,487.68,2.11912e-08,21.25,4.50313e-07,1.32665,2.81133e-08,1.88775e-06,0.00894996,7460,2810,5040
469500298,183057424,702,1,f,393419000,0,57275700000,0,0,0,0,0.481938,0,0,0,0,0,0
469501228,183057424,931,2,f,428795000,0.591995,517528000,25.954,1.3806e-09,43.8416,6.05278e-08,0.525274,7.25194e-10,4.86952e-08,0.00015277,8620,5970,6330
469500858,183057424,320,2,f,1029770000,309331,150165000000,51235900,0.000300388,165.635,0.0497547,1.26147,0.00037893,0.0254443,0.327453,2760,4130,8090
469499808,183057424,262,1,f,616707000,162910,4624710000,7848910,0.000264161,48.1795,0.0127271,0.755466,0.000199565,0.0134003,0.486707,6010,4650,4250
469500561,183057424,1018,1,f,1067240000,25291.2,105851000000,2398500,2.36979e-05,94.8354,0.0022474,1.30736,3.09817e-05,0.00208035,0.124336,7400,3610,550
469500772,183057424,178,2,f,181889000,0,1142960000,0,0,0,0,0.222814,0,0,0,0,0,0
469501611,183057424,345,3,f,5968850000,1015220,764096000000,139909000,0.000170086,137.812,0.0234399,7.31184,0.00124364,0.0835076,0.327169,4540,4180,9920
469502028,183057424,1020,3,f,1066640000,368.669,24934900000,28628,3.45635e-07,77.6525,2.68394e-05,1.30664,4.51619e-07,3.03252e-05,0.0280977,7600,3430,6980
469499801,183057424,251,1,f,275453000,0.813867,32826600000,14.8913,2.95465e-09,18.297,5.40612e-08,0.33743,9.96987e-10,6.69454e-08,0.000469838,7640,2380,900
469501981,183057424,957,3,f,1980370000,75474.8,266309000000,5368790,3.81115e-05,71.1336,0.00271101,2.42595,9.24566e-05,0.00620825,0.133142,13000,4720,4400
469500541,183057424,990,1,f,118723000,0,14516000000,0,0,0,0,0.145435,0,0,0,0,0,0
469499958,183057424,377,1,f,65389500,0,4892940000,0,0,0,0,0.0801021,0,0,0,0,0,0
469501378,183057424,312782562,2,f,75759300,0,14331400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469500060,183057424,478,1,f,171965000,0,23353300000,0,0,0,0,0.210657,0,0,0,0,0,0
469500475,183057424,905,1,f,82254600,37.0714,14448000000,7101.24,4.50691e-07,191.556,8.63324e-05,0.100762,4.54125e-08,3.04935e-06,0.00684495,8480,1380,1850
469499915,183057424,342,1,f,1252500000,937.148,38785400000,44748.6,7.48222e-07,47.7497,3.57274e-05,1.53431,1.14801e-06,7.7086e-05,0.0282122,5420,6070,4310
469500787,183057424,204,2,f,124814000,14.1629,6505080000,601.288,1.13472e-07,42.4551,4.81748e-06,0.152897,1.73496e-08,1.16498e-06,0.00242195,2070,3580,7150
469501555,183057424,260,3,f,147647000,44089.4,7900390000,3566380,0.000298614,80.8897,0.0241548,0.180867,5.40095e-05,0.00362662,0.277866,5740,7160,3890
469501046,183057424,639,2,f,258053000,10630.2,15522700000,858782,4.11939e-05,80.7869,0.00332792,0.316115,1.3022e-05,0.000874399,0.0992466,5570,7200,7910
469500342,183057424,750,1,f,31295700,4718.91,3538030000,341502,0.000150785,72.3688,0.0109121,0.0383372,5.78066e-06,0.000388158,0.0773475,10250,1870,2320
469499732,183057424,173,1,f,115967000,336.962,1294290000,23836.2,2.90568e-06,70.7387,0.000205544,0.142059,4.12778e-07,2.77171e-05,0.0191716,5970,6680,5430
469500294,183057424,699,1,f,68400,0,716616,0,0,0,0,8.379e-05,0,0,0,0,0,0
469500292,183057424,698,1,f,19447700000,2017750,1665010000000,229157000,0.000103752,113.57,0.0117832,23.8235,0.00247175,0.165972,0.359089,3460,5760,5670
469501389,183057424,312782608,2,f,119204000,0,20508400000,0,0,0,0,0.146025,0,0,0,0,0,0
469501797,183057424,670,3,f,320218000,0,58792800000,0,0,0,0,0.392267,0,0,0,0,0,0
469502009,183057424,993,3,f,8534310000,25152800,1057950000000,8080660000,0.00294726,321.263,0.946843,10.4545,0.0308122,2.06897,0.644136,3380,2850,6670
469501019,183057424,603,2,f,634974000,1074.47,926046000,68309.1,1.69215e-06,63.5745,0.000107578,0.777844,1.31623e-06,8.83819e-05,0.0219893,6180,2970,6590
469499719,183057424,163,1,f,234126000,13638.8,16715000000,1670470,5.82542e-05,122.479,0.0071349,0.286804,1.67076e-05,0.00112187,0.209212,5440,5060,1550
469500177,183057424,608,1,f,71441100,196.02,6160990000,7351.14,2.7438e-06,37.502,0.000102898,0.0875153,2.40124e-07,1.61238e-05,0.0171748,3300,3420,4380
469501085,183057424,698,2,f,19501300000,2192170,1676160000000,13651700000,0.000112411,6227.49,0.700042,23.8891,0.00268541,0.180319,0.993371,1530,2690,6780
469501090,183057424,704,2,f,215940000,174836,26914800000,33167700,0.000809654,189.707,0.153597,0.264526,0.000214175,0.0143813,0.364865,4430,5240,9550
469500738,183057424,127,2,f,150493000,18179.4,9076600000,3225360,0.000120799,177.418,0.021432,0.184353,2.22697e-05,0.00149536,0.42166,6390,4130,6540
469500639,183057424,182305709,1,f,152978000,0,18706200000,0,0,0,0,0.187399,0,0,0,0,0,0
469499759,183057424,194,1,f,1533550000,55179,20874900000,5011800,3.59812e-05,90.8281,0.0032681,1.8786,6.75942e-05,0.0045388,0.345789,5910,6930,4370
469500600,183057424,1083,1,f,225411000,493.4,1651400000,17649.6,2.18889e-06,35.7713,7.82994e-05,0.276129,6.04415e-07,4.05851e-05,0.0304964,5730,4070,5170
469499632,183057424,95,1,f,2681140000,945186,298335000000,174358000,0.000352531,184.47,0.0650313,3.2844,0.00115785,0.0777472,0.406648,4520,5260,1770
469501133,183057424,786,2,f,62570700,0,3989900000,0,0,0,0,0.0766491,0,0,0,0,0,0
469500371,183057424,778,1,f,928130000,72.2208,128854000000,4956.9,7.78132e-08,68.6354,5.34074e-06,1.13696,8.84704e-08,5.94059e-06,0.0058232,10130,1640,3020
469501265,183057424,978,2,f,294982000,83.3938,120260000,2005.94,2.82708e-07,24.0538,6.8002e-06,0.361353,1.02157e-07,6.85964e-06,0.00632824,11670,7380,6620
469499942,183057424,364,1,f,27891900,0,154724000,0,0,0,0,0.0341676,0,0,0,0,0,0
469501547,183057424,249,3,f,18432000,0,1630020000,0,0,0,0,0.0225792,0,0,0,0,0,0
469501512,183057424,189,3,f,57481200,0,4527490000,0,0,0,0,0.0704145,0,0,0,0,0,0
469501649,183057424,406,3,f,305833000,0.334816,6663480000,26.1156,1.09477e-09,78,8.5392e-08,0.374645,4.1015e-10,2.75406e-08,0.0003005,8470,4320,3170
469501545,183057424,246,3,f,384250000,0,1665520000,0,0,0,0,0.470706,0,0,0,0,0,0
469501743,183057424,590,3,f,827215000,0,55227600000,0,0,0,0,1.01334,0,0,0,0,0,0
469500632,183057424,10703,1,f,1805030000,289943,251623000000,39734100,0.00016063,137.041,0.022013,2.21116,0.00035518,0.0238495,0.32991,8530,2540,3860
469502116,183057424,312782582,3,f,111901000,0,13537100000,0,0,0,0,0.137078,0,0,0,0,0,0
469500979,183057424,528,2,f,23074300000,2281130,2977030000000,235922000,9.88605e-05,103.423,0.0102245,28.266,0.00279439,0.187637,0.336483,11220,4380,9190
469501929,183057424,889,3,f,743852000,20621.5,66940700000,3877620,2.77226e-05,188.037,0.00521289,0.911218,2.52614e-05,0.00169624,0.23202,5810,3300,9110
469500866,183057424,330,2,f,8700300,0,160008000,0,0,0,0,0.0106579,0,0,0,0,0,0
469501000,183057424,575,2,f,108296000,510567,2669080000,152541000,0.00471455,298.768,1.40856,0.132663,0.000625445,0.0419972,0.537514,6710,3910,6700
469501496,183057424,162,3,f,104308000,1144.83,3196720000,71841.6,1.09755e-05,62.753,0.000688744,0.127778,1.40242e-06,9.41692e-05,0.0167038,10230,4090,5190
469501733,183057424,575,3,f,216592000,510567,5114270000,152541000,0.00235727,298.768,0.704278,0.265325,0.000625445,0.0419972,0.537514,6710,3910,6700
469501731,183057424,573,3,f,109660000,0,17466900000,0,0,0,0,0.134333,0,0,0,0,0,0
469501242,183057424,948,2,f,712816000,135380,3156680000,14875300,0.000189923,109.879,0.0208684,0.8732,0.00016584,0.0111358,0.312728,9610,6980,5700
469501874,183057424,800,3,f,364055000,412815,41206700000,114047000,0.00113394,276.267,0.313269,0.445968,0.000505699,0.0339565,0.420415,3650,4110,7550
469502133,183057424,312782652,3,f,14373000,0,1200730000,0,0,0,0,0.0176069,0,0,0,0,0,0
469500555,183057424,1010,1,f,88750800,304.616,11520200000,41937.8,3.43226e-06,137.674,0.000472535,0.10872,3.73155e-07,2.50565e-05,0.0592125,5230,4950,1590
469500597,183057424,1077,1,f,8085600,0,795264000,0,0,0,0,0.00990486,0,0,0,0,0,0
469500911,183057424,397,2,f,29430900,0,29880500,0,0,0,0,0.0360529,0,0,0,0,0,0
469502112,183057424,312782566,3,f,88398000,0,13406300000,0,0,0,0,0.108288,0,0,0,0,0,0
469499687,183057424,145,1,f,730563000,290626,10503000000,25820600,0.00039781,88.8449,0.0353434,0.89494,0.000356016,0.0239057,0.26997,11830,4730,3920
469500089,183057424,512,1,f,23842600000,3255300,3110030000000,359403000,0.000136533,110.406,0.015074,29.2072,0.00398774,0.267768,0.397499,10350,4300,2640
469502021,183057424,1010,3,f,177502000,304.616,23205100000,41937.8,1.71613e-06,137.674,0.000236267,0.217439,3.73155e-07,2.50565e-05,0.0592125,5230,4950,1590
469499586,183057424,42,1,f,153248000,0,2517060000,0,0,0,0,0.187729,0,0,0,0,0,0
469501989,183057424,967,3,f,10781500000,3062460,166262000000,282148000,0.000284047,92.1314,0.0261696,13.2074,0.00375151,0.251905,0.397539,4730,6640,8570
469500976,183057424,523,2,f,374384000,6915.81,17367600000,819070,1.84725e-05,118.434,0.00218778,0.45862,8.47187e-06,0.000568867,0.124269,5710,6080,6550
469501087,183057424,701,2,f,1111910000,974.616,5413720000,39125,8.76525e-07,40.144,3.51872e-05,1.36209,1.19391e-06,8.0168e-05,0.0606719,11020,4100,6600
469501458,183057424,106,3,f,6508800,0,32229600,0,0,0,0,0.00797328,0,0,0,0,0,0
469501432,183057424,51,3,f,1016560000,5434070,38778900000,1622910000,0.00534553,298.655,1.59647,1.24529,0.00665674,0.446985,1,6710,4490,5850
469500110,183057424,534,1,f,73809900,0,275497000,0,0,0,0,0.0904171,0,0,0,0,0,0
469501930,183057424,893,3,f,120206000,190.013,3031750000,28471.1,1.58073e-06,149.838,0.000236853,0.147252,2.32766e-07,1.56297e-05,0.0284451,5140,4350,9190
469500750,183057424,145,2,f,730563000,412292,10448900000,40777800,0.000564348,98.9051,0.0558169,0.89494,0.000505058,0.0339135,0.343298,11640,5730,8240
469501368,183057424,182305693,2,f,60806700,2685.41,9614110000,230815,4.41631e-05,85.9514,0.00379588,0.0744882,3.28963e-06,0.000220891,0.0661769,5650,1400,9080
469500752,183057424,147,2,f,7392600,143.27,275930000,5463.93,1.93802e-05,38.1374,0.000739109,0.00905593,1.75506e-07,1.17848e-05,0.00815961,10600,4410,6680
469500942,183057424,451,2,f,116788000,0,11690200000,0,0,0,0,0.143066,0,0,0,0,0,0
469501543,183057424,242,3,f,2534590000,7351.31,162294000000,581453,2.9004e-06,79.0952,0.000229407,3.10487,9.00535e-06,0.000604689,0.0943545,3990,4870,5630
469502124,183057424,312782616,3,f,276041000,0,51713800000,0,0,0,0,0.33815,0,0,0,0,0,0
469500814,183057424,249,2,f,9216000,0,728335000,0,0,0,0,0.0112896,0,0,0,0,0,0
469499972,183057424,388,1,f,1455300,28.3817,17617600,1507.94,1.95023e-05,53.1307,0.00103617,0.00178274,3.47676e-08,2.33456e-06,0.00805573,12980,5110,5630
469499611,183057424,68,1,f,282910000,248460,17057100000,30054700,0.000878231,120.964,0.106234,0.346564,0.000304364,0.0204373,0.490736,2010,2640,4500
469499814,183057424,274,1,f,323979000,467.527,16985100000,80819.2,1.44308e-06,172.865,0.000249458,0.396875,5.7272e-07,3.84569e-05,0.0740012,10110,1970,3170
469501416,183057424,23,3,f,522511000,133097,20383000000,13026400,0.000254725,97.8714,0.0249303,0.640076,0.000163044,0.010948,0.408778,5910,7070,4000
469500191,183057424,618,1,f,478252000,58.2217,1409680000,8578.35,1.21739e-07,147.339,1.79369e-05,0.585859,7.13216e-08,4.78909e-06,0.0167739,5730,3460,5380
469500516,183057424,958,1,f,278708000,9723.31,2598430000,484006,3.48871e-05,49.7779,0.00173661,0.341417,1.19111e-05,0.0007998,0.0489785,6900,3120,5630
469501275,183057424,991,2,f,2784780000,249653,22366600000,30268900,8.9649e-05,121.244,0.0108694,3.41136,0.000305825,0.0205354,0.428597,3830,3010,6740
469501760,183057424,613,3,f,304970000,0,45858400000,0,0,0,0,0.373589,0,0,0,0,0,0
469500765,183057424,164,2,f,577800,799.141,10135800,48870.7,0.00138308,61.154,0.0845806,0.000707805,9.78948e-07,6.57341e-05,0.032883,12720,5570,5710
469500542,183057424,991,1,f,2784780000,58117.5,25650500000,8093580,2.08697e-05,139.262,0.00290636,3.41136,7.1194e-05,0.00478051,0.317763,8420,5690,5110
469500813,183057424,247,2,f,3961690000,160319,420168000000,16813900,4.04672e-05,104.878,0.00424412,4.85307,0.00019639,0.0131872,0.166237,6970,2780,9480
469500849,183057424,305,2,f,72981900,0,4791650000,0,0,0,0,0.0894028,0,0,0,0,0,0
469500553,183057424,1008,1,f,537049000,57358.9,6948240000,7251190,0.000106804,126.418,0.0135019,0.657885,7.02647e-05,0.00471811,0.177684,9010,3380,3200
469500684,183057424,26,2,f,548428000,0,11812800000,0,0,0,0,0.671824,0,0,0,0,0,0
