id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467956416,116903230,379,1,f,83221200,0,2988840000,0,0,0,0,0.101946,0,0,0,0,0,0
467956311,116903230,217,1,f,160678000,0,13813900000,0,0,0,0,0.19683,0,0,0,0,0,0
467956452,116903230,443,1,f,425837000,1563590,19633800000,568426000,0.00367181,363.539,1.33485,0.52165,0.0019154,0.0194785,0.53338,9020,1770,3330
467956950,116903230,59,2,f,65549700,0,6781560000,0,0,0,0,0.0802984,0,0,0,0,0,0
467956331,116903230,250,1,f,241276000,5916.78,26643600000,1711100,2.45228e-05,289.195,0.00709187,0.295564,7.24805e-06,7.37085e-05,0.116276,5130,2880,5140
467956737,116903230,922,1,f,986040000,178958,167825000000,67481100,0.000181492,377.077,0.0684364,1.2079,0.000219224,0.00222938,0.236061,8420,4120,1230
467956937,116903230,33,2,f,577694000,8351250,94508800000,3346030000,0.0144562,400.662,5.79204,0.707675,0.0102303,0.104036,0.562947,8580,1390,8140
467957672,116903230,36,3,f,388087000,36445.7,67833900000,8076060,9.39111e-05,221.592,0.0208099,0.475407,4.4646e-05,0.000454024,0.177107,5270,5300,9900
467956987,116903230,127,2,f,150493000,0,26793000000,0,0,0,0,0.184353,0,0,0,0,0,0
467957636,116903230,312782598,2,f,6194700,394986,1088220000,165196000,0.063762,418.233,26.6674,0.00758851,0.000483858,0.00492056,0.435431,8730,2270,9270
467956863,116903230,1102,1,f,558433000,0,90884700000,0,0,0,0,0.68408,0,0,0,0,0,0
467957293,116903230,637,2,f,1737320000,5282920,215588000000,3147130000,0.00304085,595.718,1.81149,2.12822,0.00647158,0.0658122,0.75293,7550,3980,8010
467956378,116903230,325,1,f,14029200,0,1486590000,0,0,0,0,0.0171858,0,0,0,0,0,0
467958098,116903230,755,3,f,465255000,18252900,111925000000,13805500000,0.0392321,756.342,29.6729,0.569937,0.0223598,0.227386,1,8130,3200,10530
467957464,116903230,912,2,f,54815400,0,8226060000,0,0,0,0,0.0671489,0,0,0,0,0,0
467957757,116903230,184,3,f,675079000,49943.1,77218000000,14741100,7.3981e-05,295.158,0.0218361,0.826972,6.11802e-05,0.000622167,0.243919,1950,3150,6020
467957475,116903230,929,2,f,38210400,8227.76,2006980000,2227920,0.000215328,270.78,0.0583065,0.0468077,1.0079e-05,0.000102498,0.143344,6130,3100,9100
467957670,116903230,33,3,f,1155390000,9734020,198161000000,3970130000,0.00842489,407.861,3.43619,1.41535,0.0119242,0.121262,0.562947,8580,1390,8140
467957020,116903230,177,2,f,9795600,0,1112340000,0,0,0,0,0.0119996,0,0,0,0,0,0
467957514,116903230,978,2,f,294982000,0,11266400000,0,0,0,0,0.361353,0,0,0,0,0,0
467958139,116903230,827,3,f,421367000,269362,80950300000,125763000,0.000639256,466.891,0.298463,0.516175,0.000329968,0.00335558,0.322204,3560,3560,6390
467956333,116903230,252,1,f,534268000,1106470,142258000000,596644000,0.00207101,539.23,1.11675,0.654478,0.00135543,0.0137839,0.565972,8630,2450,1680
467957550,116903230,1027,2,f,80088300,11273800,25217400000,7235410000,0.140767,641.789,90.343,0.0981082,0.0138104,0.140444,0.630232,8750,2910,10300
467956243,116903230,113,1,f,235825000,0,41792300000,0,0,0,0,0.288886,0,0,0,0,0,0
467957139,116903230,364,2,f,27891900,0,3449420000,0,0,0,0,0.0341676,0,0,0,0,0,0
467957507,116903230,969,2,f,176205000,76560.9,31789100000,34403700,0.0004345,449.364,0.195248,0.215851,9.37871e-05,0.000953761,0.232053,2870,4000,6800
467958188,116903230,903,3,f,82166400,0,4700370000,0,0,0,0,0.100654,0,0,0,0,0,0
467956527,116903230,591,1,f,37995300,0,2671250000,0,0,0,0,0.0465442,0,0,0,0,0,0
467956269,116903230,148,1,f,91593900,0,22567000000,0,0,0,0,0.112203,0,0,0,0,0,0
467957650,116903230,1,3,f,26553600,13442.3,2639030000,3031060,0.000506233,225.486,0.114149,0.0325282,1.64668e-05,0.000167458,0.148408,7770,6560,4700
467956440,116903230,423,1,f,625668000,17479.8,180880000000,6760850,2.79379e-05,386.78,0.0108058,0.766444,2.14128e-05,0.000217756,0.405594,6540,1940,3890
467956359,116903230,296,1,f,326711000,0,84791700000,0,0,0,0,0.400221,0,0,0,0,0,0
467956892,116903230,312782554,1,f,71386200,7418.22,15005500000,3290110,0.000103917,443.518,0.0460889,0.0874481,9.08732e-06,9.24127e-05,0.197171,7270,640,3340
467956782,116903230,980,1,f,38132100,0,5203470000,0,0,0,0,0.0467118,0,0,0,0,0,0
467957741,116903230,156,3,f,734540000,29548800,184840000000,21357800000,0.0402275,722.798,29.0764,0.899812,0.0361972,0.368105,0.670474,7960,2250,9530
467957743,116903230,158,3,f,47268000,116.066,2255620000,24973.6,2.45548e-06,215.168,0.000528341,0.0579033,1.42181e-07,1.44589e-06,0.0118545,7660,2910,5780
467956363,116903230,303,1,f,325940000,0,83547400000,0,0,0,0,0.399277,0,0,0,0,0,0
467957492,116903230,949,2,f,134100,0,9185650,0,0,0,0,0.000164273,0,0,0,0,0,0
467956812,116903230,1021,1,f,561557000,0,79230000000,0,0,0,0,0.687907,0,0,0,0,0,0
467956451,116903230,442,1,f,220356000,3259.64,22240000000,791337,1.47926e-05,242.768,0.00359118,0.269936,3.99306e-06,4.06071e-05,0.0858868,8720,400,5320
467956954,116903230,66,2,f,2637000,67324.8,154856000,27429300,0.0255308,407.417,10.4017,0.00323033,8.24728e-05,0.000838701,0.529558,7970,4630,8120
467957004,116903230,151,2,f,286215000,918.298,27459100000,240722,3.20842e-06,262.139,0.00084105,0.350614,1.12492e-06,1.14397e-05,0.0414302,1580,3560,6630
467956218,116903230,62,1,f,480963000,0,9759210000,0,0,0,0,0.589179,0,0,0,0,0,0
467956714,116903230,894,1,f,606594000,32966.5,88439100000,10321900,5.43469e-05,313.102,0.0170161,0.743077,4.03839e-05,0.000410681,0.221891,8610,950,4340
467957409,116903230,832,2,f,504597000,116.066,10823500000,24973.6,2.30017e-07,215.168,4.94923e-05,0.618131,1.42181e-07,1.44589e-06,0.0118545,7660,2910,5780
467958335,116903230,1113,3,f,77837400,0,8531150000,0,0,0,0,0.0953508,0,0,0,0,0,0
467958019,116903230,628,3,f,77310000,44680.4,14132300000,13976100,0.000577939,312.802,0.18078,0.0947048,5.47335e-05,0.000556608,0.234221,8330,2960,7500
467958142,116903230,832,3,f,1009190000,116.066,21891700000,24973.6,1.15008e-07,215.168,2.47461e-05,1.23626,1.42181e-07,1.44589e-06,0.0118545,7660,2910,5780
467958402,116903230,983,2,t,4448280,4145820,20083300000,19856700000,0.932005,4789.58,4463.92,0.00544914,0.00507863,0.0516467,1,7950,3110,9730
467956227,116903230,78,1,f,418124000,37020.4,2954620000,9967390,8.85393e-05,269.241,0.0238384,0.512202,4.535e-05,0.000461183,0.242785,9550,5320,3240
467956786,116903230,985,1,f,8038890000,65471.2,1590870000000,17263700,8.14431e-06,263.684,0.00214752,9.84765,8.02022e-05,0.00081561,0.123755,3910,1710,3270
467957658,116903230,12,3,f,30848400,0,3877980000,0,0,0,0,0.0377893,0,0,0,0,0,0
467958190,116903230,905,3,f,164509000,1464070,29660700000,602834000,0.00889962,411.753,3.66444,0.201524,0.00179348,0.0182387,0.44151,7940,1360,9530
467956344,116903230,272,1,f,30553200,1865.05,3335610000,356054,6.10426e-05,190.909,0.0116536,0.0374277,2.28468e-06,2.32339e-05,0.0510839,5230,6750,5590
467956765,116903230,958,1,f,278708000,28211.7,18423400000,7362760,0.000101223,260.983,0.0264175,0.341417,3.45593e-05,0.000351448,0.247978,7370,2860,5520
467957875,116903230,369,3,f,3244970000,3013670,637502000000,1224310000,0.000928722,406.253,0.377296,3.97509,0.00369175,0.0375429,0.395159,6290,1160,7730
467957317,116903230,675,2,f,43911000,68923.5,5773460000,27743300,0.00156962,402.523,0.631808,0.053791,8.44313e-05,0.000858617,0.199627,3670,4200,7600
467957344,116903230,711,2,f,134024000,0,12626500000,0,0,0,0,0.16418,0,0,0,0,0,0
467957562,116903230,1046,2,f,66501900,491456,9404450000,189954000,0.00739011,386.513,2.85638,0.0814648,0.000602034,0.00612233,0.461654,7660,1110,7390
467956787,116903230,987,1,f,2726110000,24743.7,174588000000,5737910,9.07657e-06,231.893,0.0021048,3.33949,3.03111e-05,0.000308246,0.215431,8710,6490,4680
467957710,116903230,114,3,f,174424000,0,11776200000,0,0,0,0,0.213669,0,0,0,0,0,0
467956781,116903230,978,1,f,294982000,0,10443900000,0,0,0,0,0.361353,0,0,0,0,0,0
467956796,116903230,1000,1,f,280081000,16.0423,8134370000,9380.91,5.72774e-08,584.761,3.34936e-05,0.343099,1.96518e-08,1.99848e-07,0.00909718,10390,6690,4320
467957357,116903230,737,2,f,121828000,0,4923600000,0,0,0,0,0.149239,0,0,0,0,0,0
467956401,116903230,356,1,f,6447600,0,429646000,0,0,0,0,0.00789831,0,0,0,0,0,0
467958110,116903230,778,3,f,1856260000,7741590,403540000000,3770020000,0.00417053,486.982,2.03098,2.27392,0.00948345,0.0964411,0.520544,8610,950,7860
467956542,116903230,612,1,f,294221000,4870.43,21564600000,923428,1.65537e-05,189.599,0.00313855,0.36042,5.96628e-06,6.06736e-05,0.0962578,9190,5180,3810
467956713,116903230,893,1,f,60102900,214.547,6162200000,69737.4,3.56966e-06,325.045,0.0011603,0.0736261,2.6282e-07,2.67273e-06,0.0302126,7210,2600,2170
467956726,116903230,907,1,f,118958000,0,15001900000,0,0,0,0,0.145724,0,0,0,0,0,0
467957367,116903230,759,2,f,9589500,1203310,3136190000,708906000,0.125482,589.131,73.9253,0.0117471,0.00147405,0.0149903,0.482268,8730,2910,10300
467957781,116903230,225,3,f,553615000,1022.57,37850800000,337089,1.84708e-06,329.647,0.000608886,0.678179,1.25265e-06,1.27387e-05,0.0486523,11890,4570,4670
467956334,116903230,254,1,f,4317840000,97809.5,690358000000,30875300,2.26524e-05,315.668,0.00715065,5.28935,0.000119817,0.00121847,0.221891,8610,950,4340
467957451,116903230,898,2,f,275842000,1.9525,32899800000,630.496,7.07832e-09,322.918,2.28572e-06,0.337906,2.39181e-09,2.43233e-08,0.00149918,10630,3960,6060
467956558,116903230,633,1,f,9162900,14434.9,1022240000,5153970,0.00157537,357.049,0.562483,0.0112246,1.76828e-05,0.000179824,0.180428,10210,1810,5510
467956768,116903230,961,1,f,5772140000,130174,1161700000000,32056900,2.2552e-05,246.263,0.00555372,7.07087,0.000159463,0.00162164,0.266198,4540,6110,2330
467956345,116903230,274,1,f,323979000,30719,40824900000,10810300,9.48179e-05,351.909,0.0333673,0.396875,3.76308e-05,0.000382683,0.155165,9580,1500,3830
467956493,116903230,525,1,f,90906300,53.8679,10897100000,12061.4,5.92565e-07,223.907,0.000132679,0.11136,6.59881e-08,6.71061e-07,0.00890309,8040,6300,4800
467957956,116903230,519,3,f,1536660000,0,176710000000,0,0,0,0,1.88241,0,0,0,0,0,0
467956395,116903230,347,1,f,66788100,248.409,9728910000,51113.3,3.71937e-06,205.762,0.000765305,0.0818154,3.04302e-07,3.09457e-06,0.0339037,6230,6010,5660
467956450,116903230,441,1,f,8389800,471.394,801476000,210702,5.61866e-05,446.976,0.025114,0.0102775,5.77458e-07,5.87241e-06,0.0612993,7830,1200,3780
467956802,116903230,1008,1,f,537049000,28421.2,69871200000,7479160,5.2921e-05,263.155,0.0139264,0.657885,3.48159e-05,0.000354058,0.315661,9050,3530,3280
467958187,116903230,902,3,f,200896000,480432,35641800000,198358000,0.00239144,412.875,0.987367,0.246098,0.000588529,0.005985,0.305211,10050,2410,9270
467957515,116903230,980,2,f,38132100,0,6508590000,0,0,0,0,0.0467118,0,0,0,0,0,0
467956665,116903230,814,1,f,103431000,33.1075,17320000000,12168.6,3.20094e-07,367.549,0.00011765,0.126703,4.05567e-08,4.12438e-07,0.00842263,3540,4310,4950
467956629,116903230,752,1,f,959182000,47899.7,7683010000,13044200,4.99381e-05,272.324,0.0135993,1.175,5.86771e-05,0.000596712,0.242785,9550,5320,3240
467956254,116903230,127,1,f,150493000,0,25081200000,0,0,0,0,0.184353,0,0,0,0,0,0
467958076,116903230,709,3,f,2161280000,5265240,246658000000,3140380000,0.00243616,596.436,1.45302,2.64757,0.00644992,0.065592,0.75293,7550,3980,8010
467958223,116903230,946,3,f,663755000,18645.4,107244000000,7907290,2.80907e-05,424.088,0.011913,0.8131,2.28406e-05,0.000232276,0.279165,7640,4680,6010
467956523,116903230,587,1,f,13647600,0,1566360000,0,0,0,0,0.0167183,0,0,0,0,0,0
467958275,116903230,1017,3,f,10298400000,13379.5,2179040000000,3891750,1.29919e-06,290.873,0.000377899,12.6155,1.63899e-05,0.000166676,0.171049,11890,3090,9660
467957273,116903230,610,2,f,537454000,901239,87808500000,376197000,0.00167687,417.422,0.699961,0.658381,0.00110402,0.0112272,0.352804,9990,1600,7960
467957372,116903230,771,2,f,8484380000,1250950,494689000000,317538000,0.000147442,253.837,0.0374262,10.3934,0.00153241,0.0155838,0.465562,8940,5040,7670
467958224,116903230,948,3,f,1425630000,2443730,47364600000,678645000,0.00171414,277.708,0.476031,1.7464,0.00299357,0.0304429,0.622959,9120,3790,8010
467957769,116903230,204,3,f,249628000,170.725,30143600000,36693.7,6.8392e-07,214.929,0.000146994,0.305794,2.09138e-07,2.12682e-06,0.0126536,2290,3810,6550
467958244,116903230,974,3,f,1458080000,4972.47,352138000000,2938960,3.41028e-06,591.045,0.00201563,1.78615,6.09128e-06,6.19447e-05,0.129464,5040,2310,8840
467956498,116903230,533,1,f,485132000,250625,76925400000,107437000,0.000516613,428.675,0.221459,0.594286,0.000307016,0.00312218,0.261448,9090,500,4110
467956931,116903230,22,2,f,724447000,9895690,126377000000,3939110000,0.0136596,398.064,5.43741,0.887447,0.0121222,0.123276,0.465834,8060,1550,8670
467956521,116903230,582,1,f,164044000,0,35017500000,0,0,0,0,0.200954,0,0,0,0,0,0
467956724,116903230,905,1,f,82254600,119752,18190000000,61522000,0.00145587,513.746,0.747946,0.100762,0.000146696,0.00149181,0.337074,7950,1630,1720
467957272,116903230,609,2,f,23816700,3579.6,3053570000,1353320,0.000150298,378.064,0.0568221,0.0291755,4.385e-06,4.45929e-05,0.121361,7430,4650,5870
467957456,116903230,904,2,f,753540000,86704.8,88825000000,17858700,0.000115063,205.971,0.0236997,0.923087,0.000106213,0.00108013,0.386794,4960,7070,6430
467958065,116903230,696,3,f,23002200,1471340,4740470000,659787000,0.0639653,448.425,28.6837,0.0281777,0.00180239,0.0183293,0.542871,8810,3190,10720
467957054,116903230,234,2,f,103313000,5326080,28679300000,3333490000,0.0515529,625.882,32.266,0.126558,0.00652444,0.0663498,0.854463,8030,3370,10510
467957024,116903230,184,2,f,337540000,30110.5,40474500000,9935250,8.92058e-05,329.96,0.0294343,0.413486,3.68854e-05,0.000375103,0.243919,1950,3150,6020
467957243,116903230,565,2,f,118490000,1203480,25957500000,570229000,0.0101569,473.816,4.81249,0.14515,0.00147426,0.0149924,0.711457,8080,860,7220
467957842,116903230,322,3,f,22331000000,21477800,4704490000000,8648130000,0.000961796,402.654,0.387271,27.3554,0.0263103,0.267561,0.505324,6870,1340,7400
467957532,116903230,1005,2,f,39688600,13481300,33942100000,20740400000,0.339678,1538.45,522.578,0.0486185,0.0165146,0.167944,1,7950,3000,9720
467956325,116903230,239,1,f,945303000,5707.13,194812000000,1625340,6.03736e-06,284.791,0.00171939,1.158,6.99124e-06,7.10968e-05,0.0684284,5800,3710,4710
467957421,116903230,848,2,f,460051000,41560.4,2054560000,11599200,9.03387e-05,279.092,0.0252128,0.563563,5.09115e-05,0.000517741,0.273897,7380,4830,8380
467956270,116903230,149,1,f,181114000,0,16952500000,0,0,0,0,0.221865,0,0,0,0,0,0
467957227,116903230,527,2,f,201366000,13109200,40336100000,10869600000,0.0651012,829.158,53.9792,0.246674,0.0160588,0.163308,1,7990,1800,9950
467956978,116903230,115,2,f,3266100,0,410991000,0,0,0,0,0.00400097,0,0,0,0,0,0
467957145,116903230,374,2,f,95621400,62616.7,9734590000,14196500,0.00065484,226.721,0.148466,0.117136,7.67055e-05,0.00078005,0.376551,8640,4400,7990
467957734,116903230,147,3,f,14785200,0,2011290000,0,0,0,0,0.0181119,0,0,0,0,0,0
467957511,116903230,974,2,f,729041000,4972.47,176632000000,2938960,6.82056e-06,591.045,0.00403126,0.893076,6.09128e-06,6.19447e-05,0.129464,5040,2310,8840
467956246,116903230,117,1,f,128152000,742.541,768647000,159454,5.79423e-06,214.741,0.00124426,0.156986,9.09613e-07,9.25023e-06,0.023865,5940,7100,5410
467956696,116903230,862,1,f,483763000,43.6383,95993500000,13995.2,9.0206e-08,320.71,2.893e-05,0.592609,5.34569e-08,5.43626e-07,0.0156931,7210,2600,2160
467957480,116903230,934,2,f,116343000,1156.12,17449700000,422567,9.93715e-06,365.505,0.00363208,0.14252,1.41625e-06,1.44024e-05,0.0615799,8790,6460,8410
467957530,116903230,1002,2,f,964774000,246236000,673199000000,376667000000,0.255226,1529.7,390.42,1.18185,0.301639,3.06749,1,7950,3000,9720
467956299,116903230,197,1,f,4877100,0,313816000,0,0,0,0,0.00597445,0,0,0,0,0,0
467958111,116903230,780,3,f,282569000,341.053,46678400000,73776.7,1.20697e-06,216.32,0.000261092,0.346148,4.17789e-07,4.24868e-06,0.0518545,7940,6440,3570
467957015,116903230,165,2,f,275468000,14477.3,34911800000,3210860,5.25553e-05,221.785,0.011656,0.337449,1.77347e-05,0.000180352,0.17102,8490,5600,6110
467957495,116903230,952,2,f,817575000,2924780,134819000000,1239810000,0.00357739,423.899,1.51645,1.00153,0.00358286,0.0364356,0.429619,3700,4990,7660
467958255,116903230,989,3,f,459635000,0,37497100000,0,0,0,0,0.563053,0,0,0,0,0,0
467957180,116903230,436,2,f,121828000,0,4923600000,0,0,0,0,0.149239,0,0,0,0,0,0
467956733,116903230,917,1,f,4479300,0,368452000,0,0,0,0,0.00548714,0,0,0,0,0,0
467956857,116903230,1094,1,f,103891000,0,23882300000,0,0,0,0,0.127266,0,0,0,0,0,0
467957285,116903230,625,2,f,431601000,688109,94534300000,305914000,0.00159432,444.572,0.708788,0.528712,0.000842934,0.00857215,0.395159,6290,1160,7730
467956766,116903230,959,1,f,127209000,222091,18235000000,71296600,0.00174588,321.024,0.56047,0.155831,0.000272062,0.00276671,0.235597,8600,2860,770
467956793,116903230,996,1,f,275957000,9131.75,50937900000,2133060,3.30912e-05,233.587,0.00772968,0.338047,1.11864e-05,0.000113759,0.0812202,3550,4530,2210
467957032,116903230,197,2,f,4877100,0,293931000,0,0,0,0,0.00597445,0,0,0,0,0,0
467957234,116903230,540,2,f,205690000,594350,39560400000,211160000,0.00288955,355.279,1.0266,0.25197,0.000728079,0.00740414,0.347728,9020,3940,10640
467956407,116903230,366,1,f,78822900,0,14639600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467956971,116903230,101,2,f,339016000,37006.2,18859600000,10357000,0.000109158,279.871,0.03055,0.415295,4.53326e-05,0.000461006,0.277468,10910,5980,8200
467957307,116903230,658,2,f,421227000,308735,14754800000,91148600,0.000732943,295.232,0.216388,0.516003,0.000378201,0.00384608,0.406485,9210,5870,6810
467957379,116903230,781,2,f,11709000,0,1837750000,0,0,0,0,0.0143435,0,0,0,0,0,0
467956820,116903230,1031,1,f,191085000,0,6166060000,0,0,0,0,0.234079,0,0,0,0,0,0
467956869,116903230,1113,1,f,38918700,0,3882190000,0,0,0,0,0.0476754,0,0,0,0,0,0
467957792,116903230,242,3,f,2534590000,70652.3,316977000000,25978500,2.78753e-05,367.695,0.0102496,3.10487,8.65491e-05,0.000880154,0.277261,4120,4200,6200
467957263,116903230,596,2,f,476301000,86704.8,58345100000,17858700,0.000182038,205.971,0.0374945,0.583468,0.000106213,0.00108013,0.386794,4960,7070,6430
467956952,116903230,63,2,f,21027600,0,4234380000,0,0,0,0,0.0257588,0,0,0,0,0,0
467957628,116903230,312782566,2,f,44199000,809424,7044020000,318506000,0.0183132,393.497,7.20618,0.0541438,0.000991544,0.0100834,0.46535,7670,1360,8120
467957057,116903230,238,2,f,19225800,0,329071000,0,0,0,0,0.0235516,0,0,0,0,0,0
467956874,116903230,1125,1,f,106813000,0,23614500000,0,0,0,0,0.130846,0,0,0,0,0,0
467957698,116903230,91,3,f,775508000,0,88179600000,0,0,0,0,0.949998,0,0,0,0,0,0
467957329,116903230,693,2,f,210049000,264.002,32866300000,57365.2,1.25686e-06,217.291,0.000273104,0.25731,3.23402e-07,3.28881e-06,0.0440576,7190,7170,6430
467956904,116903230,312782604,1,f,52810200,15587.1,10896500000,8064260,0.000295153,517.368,0.152703,0.0646925,1.90942e-05,0.000194177,0.219712,7700,720,2790
467958352,116903230,182305701,3,f,181998000,383509,42473200000,186261000,0.00210722,485.674,1.02342,0.222948,0.000469799,0.00477758,0.313933,5930,1680,8630
467957080,116903230,278,2,f,1748450000,1976560,341680000000,975346000,0.00113046,493.458,0.557835,2.14185,0.00242128,0.024623,0.369585,6110,5920,8840
467958127,116903230,805,3,f,156832000,384492,15758300000,137327000,0.00245161,357.164,0.875629,0.192119,0.000471003,0.00478982,0.342522,8910,510,7380
467957320,116903230,679,2,f,304778000,0,19117200000,0,0,0,0,0.373353,0,0,0,0,0,0
467956655,116903230,797,1,f,645783000,0,81220300000,0,0,0,0,0.791085,0,0,0,0,0,0
467956940,116903230,38,2,f,112755000,14.2056,14363600000,3379.14,1.25986e-07,237.875,2.9969e-05,0.138125,1.74018e-08,1.76966e-07,0.0062493,5490,5280,6170
467957493,116903230,950,2,f,400624000,40242.1,110264000000,24616700,0.000100448,611.715,0.0614458,0.490765,4.92966e-05,0.000501317,0.188938,4850,2170,8730
467958010,116903230,614,3,f,424535000,68605.9,33084800000,15392600,0.000161602,224.362,0.0362574,0.520056,8.40423e-05,0.000854661,0.432534,7250,6660,4420
467957155,116903230,388,2,f,1455300,0,79147800,0,0,0,0,0.00178274,0,0,0,0,0,0
467956410,116903230,370,1,f,6229390000,9362.74,465667000000,3204030,1.503e-06,342.211,0.000514342,7.631,1.14694e-05,0.000116637,0.0936529,10480,6700,4300
467957450,116903230,897,2,f,125303000,106581,23661400000,28548000,0.000850581,267.853,0.227831,0.153497,0.000130561,0.00132773,0.263916,4580,4340,9960
467957662,116903230,19,3,f,23167800,0,2341920000,0,0,0,0,0.0283806,0,0,0,0,0,0
467957979,116903230,571,3,f,949925000,7516.62,123328000000,2836220,7.91286e-06,377.326,0.00298573,1.16366,9.20786e-06,9.36386e-05,0.102593,7030,5210,5810
467956391,116903230,342,1,f,1252500000,8245.73,199144000000,2865020,6.58342e-06,347.455,0.00228744,1.53431,1.0101e-05,0.000102722,0.191542,5390,5380,4260
467957181,116903230,437,2,f,529204000,0,45687700000,0,0,0,0,0.648276,0,0,0,0,0,0
467956651,116903230,791,1,f,26105400,957037,6461400000,535149000,0.0366605,559.173,20.4996,0.0319791,0.00117237,0.0119223,0.44574,8800,2910,1420
467957494,116903230,951,2,f,412906000,0,134160000000,0,0,0,0,0.50581,0,0,0,0,0,0
467957316,116903230,673,2,f,9695700,9857.56,414636000,2376610,0.00101669,241.095,0.24512,0.0118772,1.20755e-05,0.000122801,0.188608,8320,5830,6210
467957690,116903230,72,3,f,30504600,0,6112800000,0,0,0,0,0.0373681,0,0,0,0,0,0
467958101,116903230,763,3,f,10713600,817.313,589091000,183246,7.62874e-05,224.205,0.017104,0.0131242,1.00121e-06,1.01817e-05,0.0424103,5030,6690,5750
467956385,116903230,333,1,f,16710300,0,2507520000,0,0,0,0,0.0204701,0,0,0,0,0,0
467957846,116903230,328,3,f,992317000,17990.6,215754000000,9103320,1.81299e-05,506.005,0.0091738,1.21559,2.20384e-05,0.000224118,0.184046,4310,4770,9080
467958123,116903230,800,3,f,364055000,709787,79895700000,416208000,0.00194967,586.385,1.14325,0.445968,0.000869488,0.00884219,0.458617,3790,4580,7750
467956408,116903230,368,1,f,36891900,77011.7,5431210000,29735400,0.0020875,386.115,0.806013,0.0451926,9.43393e-05,0.000959376,0.195961,7580,4460,1630
467958230,116903230,957,3,f,1980370000,2455.32,501819000000,491838,1.23983e-06,200.315,0.000248357,2.42595,3.00777e-06,3.05873e-05,0.0637179,12910,4750,6860
467958278,116903230,1021,3,f,1123110000,240991,152104000000,88095100,0.000214574,365.553,0.0784383,1.37581,0.000295214,0.00300216,0.252588,4720,2010,6550
467958428,116903230,847,3,t,32927200,30281100,173738000000,171848000000,0.919637,5675.09,5219.03,0.0403358,0.0370943,0.377228,1,7970,2980,9930
467957637,116903230,312782604,2,f,52810200,203273,5048730000,73526600,0.00384913,361.713,1.39228,0.0646925,0.00024901,0.00253228,0.232373,7550,810,8720
467957664,116903230,22,3,f,1448890000,10274800,290698000000,4133720000,0.0070915,402.315,2.85302,1.77489,0.0125867,0.127999,0.465834,8060,1550,8670
467957159,116903230,395,2,f,496350000,0,41203900000,0,0,0,0,0.608029,0,0,0,0,0,0
467956230,116903230,84,1,f,113555000,0,16599100000,0,0,0,0,0.139105,0,0,0,0,0,0
467956226,116903230,74,1,f,89847900,322256,20022600000,171079000,0.00358669,530.879,1.9041,0.110064,0.000394764,0.00401452,0.433293,9060,2020,2370
467956939,116903230,36,2,f,194044000,20389.1,31584600000,4367100,0.000105075,214.188,0.0225058,0.237703,2.49767e-05,0.000253998,0.177107,5270,5300,9900
467957623,116903230,312782546,2,f,267763000,4227820,46518300000,1704020000,0.0157894,403.05,6.36393,0.328009,0.00517907,0.0526682,0.46535,7670,1360,8120
467957726,116903230,135,3,f,36820800,0,2895770000,0,0,0,0,0.0451055,0,0,0,0,0,0
467957030,116903230,194,2,f,1533550000,27455.3,156443000000,6747950,1.79031e-05,245.78,0.00440021,1.8786,3.36327e-05,0.000342025,0.327308,5910,6920,7140
467957355,116903230,733,2,f,721998000,2108220,88934500000,1156730000,0.00291998,548.677,1.60212,0.884448,0.00258257,0.0262632,0.572255,7600,3630,7870
467956797,116903230,1002,1,f,1028330000,31790400,262716000000,18247500000,0.0309147,573.994,17.7448,1.2597,0.0389433,0.396031,0.624044,7980,3430,1520
467956986,116903230,126,2,f,61705800,1955.3,5459660000,455811,3.16874e-05,233.116,0.00738684,0.0755896,2.39524e-06,2.43582e-05,0.139121,7470,7100,6190
467957861,116903230,347,3,f,133576000,248.409,18819800000,51113.3,1.85968e-06,205.762,0.000382652,0.163631,3.04302e-07,3.09457e-06,0.0339037,6230,6010,5660
467958173,116903230,880,3,f,78462000,0,12933400000,0,0,0,0,0.096116,0,0,0,0,0,0
467956213,116903230,48,1,f,993168000,24.7784,220406000000,4803.58,2.49489e-08,193.861,4.83662e-06,1.21663,3.03536e-08,3.08678e-07,0.0174686,5100,2470,5680
467956876,116903230,1127,1,f,295491000,173012,49077300000,59807000,0.000585509,345.68,0.202399,0.361976,0.00021194,0.00215531,0.258342,8140,3650,720
467958066,116903230,697,3,f,489785000,1350.57,7884660000,215256,2.75747e-06,159.382,0.00043949,0.599987,1.65445e-06,1.68248e-05,0.0386229,7760,4400,7400
467957708,116903230,111,3,f,1511620000,519634,292397000000,221700000,0.00034376,426.647,0.146664,1.85173,0.000636552,0.00647336,0.40017,4810,4890,9170
467958232,116903230,959,3,f,254417000,10284300,48341600000,7181160000,0.0404228,698.266,28.2259,0.311661,0.0125982,0.128117,0.943261,7980,3210,10790
467957158,116903230,394,2,f,358410000,3797820,57692900000,1485940000,0.0105963,391.26,4.14592,0.439052,0.00465233,0.0473115,0.471343,7880,770,7460
