id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468518649,174361746,872,1,f,58311000,105288,6681940000,46706600,0.00180564,443.606,0.800991,0.071431,0.000128978,0.000291943,0.221945,9490,3470,5680
468519239,174361746,154,2,f,79315200,0,8451280000,0,0,0,0,0.0971611,0,0,0,0,0,0
468522245,174361746,1100,3,f,1566190000,485722,224494000000,190485000,0.000310129,392.169,0.121623,1.91858,0.000595009,0.00134681,0.348384,7740,4190,6230
468518024,174361746,331,1,f,377554000,249527,50251700000,121248000,0.000660905,485.911,0.321141,0.462503,0.000305671,0.000691887,0.310618,7800,5900,5690
468519675,174361746,531,2,f,51054300,36373.7,8996360000,19977900,0.000712451,549.24,0.391307,0.0625415,4.45578e-05,0.000100857,0.177967,7950,2910,5880
468522396,174361746,776,2,t,681853,680352,3923500000,3921610000,0.997799,5764.09,5751.4,0.000835269,0.000833431,0.00188648,1,6400,4460,9580
468522112,174361746,996,3,f,551914000,81745800,282217000000,131212000000,0.148113,1605.13,237.741,0.676095,0.100139,0.226664,0.99804,3860,4760,9290
468518071,174361746,369,1,f,1622480000,3291760,447262000000,1638710000,0.00202884,497.823,1.01,1.98754,0.0040324,0.00912736,0.535867,5170,2590,3490
468518682,174361746,898,1,f,275842000,171227,31975700000,80375800,0.000620742,469.412,0.291384,0.337906,0.000209753,0.000474776,0.360225,10580,4100,4750
468519206,174361746,129,2,f,590199000,408589,22494100000,739029000,0.00069229,1808.74,1.25217,0.722994,0.000500521,0.00113293,0.722775,5480,5080,5720
468518670,174361746,889,1,f,371926000,2369130,95103700000,1142800000,0.00636991,482.37,3.07265,0.455609,0.00290219,0.00656912,0.534081,5680,2760,2750
468519189,174361746,118,2,f,46583100,21449.5,4960110000,10729000,0.000460456,500.197,0.230319,0.0570643,2.62756e-05,5.9475e-05,0.124909,7240,5330,5740
468520004,174361746,814,2,f,103431000,10153300,42111900000,12338000000,0.0981656,1215.16,119.287,0.126703,0.0124378,0.0281531,0.943429,3630,4250,5800
468521637,174361746,754,3,f,3417520000,33571000,691761000000,21262100000,0.0098232,633.348,6.2215,4.18646,0.0411244,0.0930853,0.658041,4710,7110,6690
468518311,174361746,583,1,f,222730000,3497610,47776400000,2089940000,0.0157033,597.534,9.38329,0.272844,0.00428457,0.00969815,0.437953,6270,4740,1870
468519088,174361746,19,2,f,11583900,55322.8,2265600000,40274600,0.00477584,727.993,3.47678,0.0141903,6.77705e-05,0.000153399,0.358288,5590,2440,5790
468519730,174361746,589,2,f,694349000,25889900,164260000000,20798400000,0.0372865,803.34,29.9538,0.850578,0.0317151,0.0717873,0.7688,3720,4230,5880
468520396,174361746,1107,2,f,338322000,6130.47,21077100000,627739,1.81202e-05,102.397,0.00185545,0.414444,7.50983e-06,1.69985e-05,0.139198,12780,5560,6320
468519448,174361746,328,2,f,496158000,82156800,362446000000,159403000000,0.165586,1940.23,321.275,0.607794,0.100642,0.227804,0.994464,4530,4820,9240
468517722,174361746,15,1,f,120984000,33610.4,27915200000,25810300,0.000277808,767.927,0.213336,0.148206,4.11727e-05,9.31946e-05,0.340571,5920,4470,5580
468519553,174361746,412,2,f,312751000,1945860,101799000000,1655110000,0.00622175,850.579,5.29209,0.38312,0.00238368,0.00539547,0.724702,3070,4300,7340
468520017,174361746,824,2,f,354401000,807939,24706700000,317835000,0.00227973,393.389,0.896822,0.434141,0.000989725,0.00224025,0.418162,6030,3700,6320
468519388,174361746,280,2,f,16072200,59029.5,2102810000,28473200,0.00367277,482.355,1.77158,0.0196884,7.23112e-05,0.000163677,0.172533,10680,4280,6350
468522218,174361746,1080,3,f,19882300000,5060220,5464210000000,4317260000,0.000254509,853.178,0.217141,24.3558,0.00619876,0.0140309,0.610998,6260,1980,6840
468517723,174361746,17,1,f,942571000,89677.6,223800000000,36246300,9.51415e-05,404.185,0.0384548,1.15465,0.000109855,0.000248658,0.274487,8900,2860,4200
468519661,174361746,519,2,f,768330000,17.464,94013500000,8874.82,2.27298e-08,508.179,1.15508e-05,0.941204,2.13934e-08,4.8424e-08,0.00679579,11540,3980,6490
468517702,174361746,1,1,f,13276800,2596.05,1481360000,996680,0.000195533,383.921,0.0750693,0.0162641,3.18016e-06,7.19832e-06,0.09673,7670,6520,4910
468517834,174361746,158,1,f,23634000,725.039,934864000,292950,3.06778e-05,404.048,0.0123953,0.0289516,8.88173e-07,2.01038e-06,0.0724756,7830,3000,5550
468518468,174361746,706,1,f,35976600,712.904,8002240000,95404.4,1.98158e-05,133.825,0.00265185,0.0440713,8.73307e-07,1.97674e-06,0.0213395,7570,2650,4900
468518697,174361746,907,1,f,118958000,779884,21363100000,492706000,0.00655594,631.769,4.14184,0.145724,0.000955358,0.00216246,0.461109,7300,4590,5130
468519752,174361746,604,2,f,61013700,32753.8,7205610000,15084100,0.000536828,460.528,0.247224,0.0747418,4.01234e-05,9.08196e-05,0.296821,10490,5010,6060
468518162,174361746,456,1,f,1836900,4313.81,396212000,2100010,0.00234842,486.81,1.14323,0.0022502,5.28442e-06,1.19613e-05,0.151482,8850,3110,1540
468521394,174361746,661,3,f,729207000,999606,64044300000,404879000,0.00137081,405.039,0.555232,0.893279,0.00122452,0.0027717,0.462558,10580,6490,4430
468520936,174361746,379,3,f,166442000,1553990,9566990000,485179000,0.00933653,312.214,2.915,0.203892,0.00190364,0.0043089,0.569174,10570,6720,5650
468518493,174361746,731,1,f,458226000,560955,107839000000,325772000,0.00122419,580.745,0.710942,0.561327,0.00068717,0.00155541,0.447986,2280,3380,5550
468520213,174361746,966,2,f,205574000,28977200,102194000000,39475600000,0.140957,1362.3,192.026,0.251829,0.035497,0.0803477,0.981042,7920,6170,9330
468521252,174361746,583,3,f,445460000,25332800,173625000000,29918000000,0.0568688,1181,67.162,0.545689,0.0310327,0.0702426,1,6290,4740,9520
468521360,174361746,634,3,f,218504000,384338,22611800000,145321000,0.00175895,378.106,0.665072,0.267667,0.000470814,0.00106569,0.348384,7740,4190,6230
468521740,174361746,806,3,f,1471850000,53872900,504980000000,55403600000,0.0366022,1028.41,37.6422,1.80301,0.0659943,0.149378,1,6040,4310,10280
468519945,174361746,759,2,f,9589500,0,2256300000,0,0,0,0,0.0117471,0,0,0,0,0,0
468522404,174361746,895,2,t,15721200,15721200,180347000000,180347000000,0.999998,11471.6,11471.6,0.0192585,0.0192584,0.0435915,1,6470,4560,9650
468521380,174361746,649,3,f,20739600,79302.5,3557090000,36298000,0.00382372,457.716,1.75018,0.025406,9.71455e-05,0.000219889,0.353832,8190,1960,2360
468518878,174361746,1057,1,f,1333360000,113567000,413238000000,86812200000,0.0851736,764.412,65.1077,1.63337,0.13912,0.314899,0.722383,5520,4770,1590
468521852,174361746,863,3,f,379701000,748097,10662100000,187882000,0.00197023,251.146,0.494815,0.465134,0.000916419,0.00207432,0.479748,9670,5850,7240
468522142,174361746,1016,3,f,2316660000,52517.6,174710000000,9582290,2.26695e-05,182.459,0.00413625,2.83791,6.4334e-05,0.00014562,0.0508637,1210,5890,7010
468522484,174361746,997,3,t,418883000,360647000,3752630000000,3705380000000,0.860973,10274.3,8845.86,0.513132,0.441793,1,1,6330,4620,9560
468519641,174361746,500,2,f,12306100000,227589000,3306280000000,181422000000,0.0184941,797.147,14.7425,15.0749,0.278797,0.631058,0.897577,3220,4240,8780
468520320,174361746,1044,2,f,19390500,121741,2449610000,50234000,0.00627837,412.631,2.59065,0.0237534,0.000149132,0.000337562,0.44355,8380,4500,7810
468519018,174361746,312782558,1,f,31173300,349.405,8685220000,195192,1.12085e-05,558.64,0.00626151,0.0381873,4.28022e-07,9.68829e-07,0.0339868,7570,700,3510
468520815,174361746,247,3,f,7923390000,33388000,2142650000000,23827500000,0.00421385,713.655,3.00723,9.70615,0.0409002,0.0925779,0.745208,6440,4250,9980
468519875,174361746,693,2,f,210049000,21216.5,35027300000,9527790,0.000101007,449.074,0.0453598,0.25731,2.59903e-05,5.88291e-05,0.12526,7020,6520,5860
468518831,174361746,998,1,f,162446000,23953800,95907700000,43703900000,0.147457,1824.51,269.036,0.198997,0.0293434,0.066419,0.999992,5620,5660,3390
468519512,174361746,377,2,f,65389500,12761.5,11719300000,6803830,0.000195161,533.153,0.104051,0.0801021,1.56328e-05,3.5385e-05,0.131854,9660,2300,8870
468520481,174361746,312782632,2,f,65985300,84683.5,9972910000,41390700,0.00128337,488.769,0.627271,0.080832,0.000103737,0.00023481,0.246871,9630,3190,10390
468519859,174361746,680,2,f,506700,19618.1,54450000,5557510,0.0387174,283.285,10.968,0.000620708,2.40322e-05,5.4397e-05,0.264191,3450,3380,6750
468520534,174361746,35,3,f,31905000,3348.97,2910110000,1600170,0.000104967,477.809,0.0501542,0.0390836,4.10249e-06,9.28601e-06,0.10144,8890,3750,5440
468519987,174361746,798,2,f,46539900,20079.7,498937000,2485340,0.000431452,123.774,0.0534024,0.0570114,2.45977e-05,5.56769e-05,0.211374,10460,6160,7330
468519581,174361746,437,2,f,529204000,2432.61,40532500000,1053530,4.59674e-06,433.085,0.00199078,0.648276,2.97995e-06,6.74514e-06,0.068728,12480,5470,7760
468519933,174361746,749,2,f,360812000,4766300,47809000000,2301090000,0.0132099,482.784,6.37755,0.441994,0.00583872,0.013216,0.545362,8340,4820,6090
468520852,174361746,307,3,f,578749000,2872800,19875100000,548242000,0.00496382,190.839,0.947289,0.708967,0.00351918,0.00796569,0.557416,10610,6890,6020
468518171,174361746,467,1,f,1463260000,1531250,271135000000,825173000,0.00104647,538.889,0.563929,1.79249,0.00187578,0.00424584,0.438302,7890,5080,5540
468517708,174361746,6,1,f,1094790000,520702,22548500000,216477000,0.000475617,415.74,0.197733,1.34112,0.00063786,0.0014438,0.438954,5360,5140,4370
468518129,174361746,427,1,f,281031000,8946470,63424000000,8369480000,0.0318344,935.507,29.7813,0.344263,0.0109594,0.0248067,0.930425,6860,4520,880
468520425,174361746,10703,2,f,1805030000,37474.4,414825000000,8487900,2.07611e-05,226.498,0.00470235,2.21116,4.59062e-05,0.000103909,0.0895221,9200,4920,8260
468518290,174361746,565,1,f,118490000,1919.22,30518300000,1115160,1.61974e-05,581.048,0.00941144,0.14515,2.35104e-06,5.32159e-06,0.0974661,8040,860,3930
468519467,174361746,341,2,f,7050600,40523.7,1174950000,18901500,0.00574755,466.432,2.68084,0.00863698,4.96415e-05,0.000112364,0.239792,7820,5520,5850
468520536,174361746,36,3,f,387870000,84728800,274442000000,157533000000,0.218447,1859.26,406.15,0.47514,0.103793,0.234935,1,5550,5030,10100
468518166,174361746,461,1,f,14782500,35052.3,2657930000,22313400,0.00237121,636.573,1.50944,0.0181086,4.29391e-05,9.71929e-05,0.302283,7370,1230,3970
468518413,174361746,669,1,f,6003480000,1517720,1377040000000,986643000,0.000252806,650.084,0.164345,7.35426,0.0018592,0.00420832,0.407624,8960,2470,1990
468519729,174361746,588,2,f,246776000,60378.3,60657400000,40891300,0.000244668,677.252,0.165702,0.302301,7.39634e-05,0.000167416,0.303706,4390,3120,5930
468517761,174361746,50,1,f,37005300,55216.9,4808890000,25989600,0.00149214,470.682,0.702321,0.0453315,6.76407e-05,0.000153105,0.209948,7760,3570,5270
468521813,174361746,844,3,f,3427570000,48492300,827030000000,28663900000,0.0141477,591.102,8.36276,4.19877,0.0594031,0.134459,0.684268,3660,3600,3250
468518604,174361746,836,1,f,174853000,9075390,40056600000,12253400000,0.051903,1350.18,70.0784,0.214195,0.0111174,0.0251642,0.999636,6450,5050,900
468520654,174361746,96,3,f,529411000,14688.8,74821800000,4705520,2.77456e-05,320.346,0.00888822,0.648528,1.79938e-05,4.07291e-05,0.217023,11550,5470,8220
468519501,174361746,368,2,f,36891900,6268910,23728300000,11580100000,0.169927,1847.22,313.892,0.0451926,0.00767942,0.0173824,1,6650,4640,9620
468519961,174361746,774,2,f,173773000,0,36878800000,0,0,0,0,0.212872,0,0,0,0,0,0
468521183,174361746,536,3,f,1103370000,248458000,940422000000,544957000000,0.225181,2193.36,493.902,1.35163,0.304361,0.688922,1,6190,5470,8240
468519480,174361746,350,2,f,13779000,112682,958757000,40420300,0.00817777,358.713,2.93347,0.0168793,0.000138035,0.000312443,0.397081,10240,4840,6780
468521881,174361746,879,3,f,3096790000,188291,525095000000,84660400,6.08019e-05,449.626,0.0273381,3.79357,0.000230656,0.000522091,0.320262,10210,1970,8120
468517932,174361746,254,1,f,4317840000,196993,821046000000,84580600,4.5623e-05,429.359,0.0195886,5.28935,0.000241316,0.00054622,0.276768,7480,1030,4740
468520558,174361746,62,3,f,961925000,374126,18163000000,82727100,0.000388935,221.121,0.0860016,1.17836,0.000458305,0.00103738,0.430232,10460,5010,6050
468520158,174361746,930,2,f,184288000,3839380,27382000000,2515690000,0.0208335,655.232,13.6508,0.225753,0.00470324,0.0106458,0.631062,7550,4020,6010
468522118,174361746,1000,3,f,560162000,813213,18813600000,202440000,0.00145175,248.939,0.361396,0.686198,0.000996186,0.00225487,0.479748,9670,5850,7240
468520918,174361746,366,3,f,157646000,591067,35602500000,369098000,0.00374933,624.461,2.34131,0.193116,0.000724057,0.00163891,0.419748,6910,4820,5880
468522401,174361746,862,2,t,10517600,2238790,10664800000,4333980000,0.212863,1935.85,412.071,0.012884,0.00274252,0.00620771,0.950237,6070,3820,9750
468519451,174361746,330,2,f,8700300,139.143,902803000,60194.9,1.59929e-05,432.611,0.00691871,0.0106579,1.7045e-07,3.85815e-07,0.0227209,9240,1310,7480
468521187,174361746,540,3,f,411379000,41391400,143873000000,61728100000,0.100616,1491.33,150.052,0.50394,0.0507045,0.11477,1,6540,5210,10300
468521900,174361746,889,3,f,743852000,6414120,190047000000,3302920000,0.00862284,514.946,4.44029,0.911218,0.00785729,0.017785,0.534081,5680,2760,2750
468519653,174361746,511,2,f,35257500,40745.2,4807060000,18879000,0.00115565,463.344,0.535462,0.0431904,4.99129e-05,0.000112978,0.273086,8290,2750,5960
468518548,174361746,786,1,f,62570700,1129570,12907100000,800974000,0.0180527,709.095,12.8011,0.0766491,0.00138373,0.00313207,0.516259,6570,4480,1720
468521959,174361746,914,3,f,2727000,0,808058000,0,0,0,0,0.00334058,0,0,0,0,0,0
468518938,174361746,1128,1,f,237541000,0,76256400000,0,0,0,0,0.290987,0,0,0,0,0,0
468522471,174361746,895,3,t,15721200,15721200,180347000000,180347000000,0.999998,11471.6,11471.6,0.0192585,0.0192584,0.0435915,1,6470,4560,9650
468518739,174361746,935,1,f,246943000,146003,51365500000,78658400,0.000591242,538.745,0.318529,0.302505,0.000178854,0.000404836,0.237834,2710,2260,5490
468519417,174361746,304,2,f,239686000,3306630,63489200000,2192390000,0.0137957,663.027,9.14691,0.293616,0.00405063,0.00916861,0.521576,2600,2660,6010
468519907,174361746,718,2,f,282429000,3025770,39427800000,1610220000,0.0107134,532.169,5.70134,0.345976,0.00370657,0.00838984,0.617676,7230,4570,7700
468518581,174361746,816,1,f,116910000,6143.16,39632600000,5324600,5.2546e-05,866.753,0.0455445,0.143215,7.52537e-06,1.70337e-05,0.111958,7520,3070,970
468518386,174361746,642,1,f,45219600,25532.3,1422140000,2231300,0.00056463,87.3911,0.0493436,0.055394,3.12771e-05,7.07959e-05,0.253827,10270,6820,5270
468522100,174361746,987,3,f,5452220000,28601300,438810000000,10397100000,0.0052458,363.52,1.90695,6.67897,0.0350365,0.0793054,0.678754,9050,6150,6750
468519405,174361746,295,2,f,728604000,127812000,522284000000,267378000000,0.17542,2091.96,366.973,0.89254,0.15657,0.354396,1,7840,6070,9190
468521425,174361746,687,3,f,1652220000,2627.78,402923000000,1119560,1.59046e-06,426.046,0.000677609,2.02397,3.21903e-06,7.28629e-06,0.0653323,6400,2000,5910
468518870,174361746,1044,1,f,19390500,0,2223790000,0,0,0,0,0.0237534,0,0,0,0,0,0
468517727,174361746,21,1,f,563112000,253078,23757800000,30569100,0.000449428,120.789,0.0542861,0.689812,0.000310021,0.000701734,0.229888,4910,6780,2840
468517956,174361746,278,1,f,1748450000,71966600,575340000000,126608000000,0.0411602,1759.27,72.4117,2.14185,0.088159,0.199548,0.999881,6590,5390,2860
468519171,174361746,101,2,f,339016000,20386.5,20091000000,2592240,6.01342e-05,127.155,0.00764636,0.415295,2.49734e-05,5.65275e-05,0.143776,11530,5500,8220
468522410,174361746,997,2,t,418883000,360647000,3752630000000,3705380000000,0.860973,10274.3,8845.86,0.513132,0.441793,1,1,6330,4620,9560
468517769,174361746,62,1,f,480963000,201565,9009420000,44528800,0.000419087,220.915,0.0925826,0.589179,0.000246917,0.000558898,0.426861,12930,6520,5620
468519306,174361746,210,2,f,14751000,433.081,1661450000,142289,2.93594e-05,328.55,0.00964603,0.01807,5.30524e-07,1.20084e-06,0.0335166,8030,6270,6570
468519459,174361746,335,2,f,120090000,33844300,132013000000,91926100000,0.281825,2716.15,765.479,0.14711,0.0414593,0.0938433,1,6550,4740,9620
468519072,174361746,7,2,f,496574000,380380,46139100000,174463000,0.000766008,458.654,0.351333,0.608303,0.000465965,0.00105471,0.567034,10570,4880,7630
468518951,174361746,182305693,1,f,60806700,168654,9084840000,91627900,0.00277361,543.29,1.50687,0.0744882,0.000206601,0.000467642,0.270114,5430,1490,2350
468521496,174361746,737,3,f,243655000,379181,16222200000,820943000,0.00155622,2165.04,3.36928,0.298478,0.000464497,0.00105139,0.920932,5460,5100,6010
468517930,174361746,252,1,f,534268000,90151.9,174075000000,78210500,0.000168739,867.542,0.146388,0.654478,0.000110436,0.000249972,0.329994,9080,2490,1650
468518028,174361746,333,1,f,16710300,17646.4,3450670000,11699200,0.00105602,662.979,0.700119,0.0204701,2.16169e-05,4.89299e-05,0.198129,4360,3910,5580
468517971,174361746,290,1,f,3088060000,2054470,469581000000,922827000,0.000665293,449.181,0.298837,3.78287,0.00251672,0.00569661,0.410308,5380,7050,4640
468520088,174361746,880,2,f,39231000,0,4886210000,0,0,0,0,0.048058,0,0,0,0,0,0
468520841,174361746,290,3,f,6176120000,34980700,949231000000,17592700000,0.00566387,502.926,2.84851,7.56575,0.0428514,0.0969944,0.648715,7250,5630,7050
468519425,174361746,311,2,f,285875000,77505100,278231000000,185091000000,0.271115,2388.11,647.454,0.350197,0.0949437,0.214906,1,7840,6070,9190
468519286,174361746,194,2,f,1533550000,19255200,203814000000,9007720000,0.012556,467.807,5.87377,1.8786,0.0235876,0.0533907,0.598409,6450,5850,7420
468522136,174361746,1011,3,f,3572080000,4754760,945334000000,2978700000,0.00133109,626.466,0.833882,4.3758,0.00582458,0.013184,0.519682,6820,3080,9820
468521778,174361746,830,3,f,436279000,1539500,89965500000,897719000,0.00352872,583.122,2.05767,0.534441,0.00188589,0.00426873,0.41165,7040,5930,6340
468517767,174361746,59,1,f,65549700,3704720,14551800000,2136320000,0.0565178,576.649,32.5909,0.0802984,0.00453829,0.0102724,0.572053,7100,3830,5660
468518883,174361746,1065,1,f,21299800000,47704800,1556030000000,15742800000,0.00223968,330.004,0.739104,26.0923,0.0584384,0.132276,0.621681,10800,5700,4700
468518528,174361746,771,1,f,8484380000,14236300,634636000000,3591340000,0.00167795,252.266,0.423289,10.3934,0.0174395,0.0394744,0.608187,9010,6800,5420
468517945,174361746,266,1,f,51579900,14306.7,9454200000,5616270,0.000277369,392.563,0.108885,0.0631854,1.75257e-05,3.96694e-05,0.31339,5260,5000,5280
468519493,174361746,362,2,f,605311000,7598730,111601000000,4349330000,0.0125534,572.376,7.18528,0.741506,0.00930845,0.0210697,0.682456,6930,3880,5940
468519595,174361746,449,2,f,52415100,0,2312340000,0,0,0,0,0.0642085,0,0,0,0,0,0
468518138,174361746,436,1,f,121828000,127501,8162590000,169307000,0.00104657,1327.89,1.38973,0.149239,0.000156189,0.000353535,0.381248,5450,5070,5240
468518352,174361746,614,1,f,212268000,236365,21087100000,65832800,0.00111353,278.521,0.31014,0.260028,0.000289548,0.000655393,0.406535,7300,6940,4630
468521364,174361746,638,3,f,671994000,100337000,346795000000,139770000000,0.149312,1393.01,207.993,0.823193,0.122912,0.278213,1,5620,4850,9710
468518691,174361746,904,1,f,753540000,337422,128952000000,114694000,0.000447783,339.911,0.152206,0.923087,0.000413343,0.000935603,0.391718,5610,6950,4360
468520334,174361746,1054,2,f,161693000,2632100,38521500000,1710490000,0.0162784,649.859,10.5786,0.198074,0.00322432,0.00729827,0.536343,3430,3510,6290
468521029,174361746,445,3,f,462146000,29866.9,29346900000,11294300,6.46265e-05,378.153,0.0244387,0.566129,3.6587e-05,8.28148e-05,0.217472,11590,5790,7490
468521872,174361746,874,3,f,76159800,89312,8034020000,38798900,0.00117269,434.419,0.50944,0.0932958,0.000109407,0.000247644,0.290702,9230,4210,7490
468517951,174361746,272,1,f,30553200,206.43,3889040000,78507.7,6.75642e-06,380.311,0.00256954,0.0374277,2.52877e-07,5.72388e-07,0.0468708,5330,6870,5360
468521482,174361746,728,3,f,6347400000,64365.3,245958000000,14025400,1.01404e-05,217.902,0.00220962,7.77556,7.88476e-05,0.000178472,0.195936,10810,3860,6590
468519628,174361746,483,2,f,134189000,2856.38,14216500000,424039,2.12863e-05,148.453,0.00316001,0.164382,3.49907e-06,7.92016e-06,0.0992475,7310,3190,5820
468520096,174361746,888,2,f,325847000,69041200,239897000000,129949000000,0.211882,1882.2,398.805,0.399162,0.0845755,0.191437,1,6490,5160,9950
468520760,174361746,180,3,f,613033000,89502100,336391000000,131296000000,0.145999,1466.96,214.174,0.750966,0.10964,0.248171,1,5560,4940,9850
468518390,174361746,645,1,f,9046730000,107969,2350230000000,33780800,1.19346e-05,312.876,0.00373404,11.0822,0.000132262,0.000299375,0.259175,10550,3540,4510
468520864,174361746,325,3,f,28058400,0,3959940000,0,0,0,0,0.0343715,0,0,0,0,0,0
468520667,174361746,111,3,f,1363170000,388858000,1486510000000,1068460000000,0.285261,2747.68,783.806,1.66988,0.476351,1.07822,1,6090,5020,930
468520750,174361746,170,3,f,650601000,0,103948000000,0,0,0,0,0.796986,0,0,0,0,0,0
468521073,174361746,469,3,f,34115400,9313.58,5334810000,3968240,0.000273002,426.07,0.116318,0.0417914,1.14091e-05,2.58246e-05,0.127031,8070,1240,3780
468519361,174361746,255,2,f,183545000,781.961,50532700000,417944,4.26032e-06,534.482,0.00227707,0.224843,9.57902e-07,2.16822e-06,0.0603739,5860,4110,6370
468520731,174361746,156,3,f,734540000,1505230,197009000000,1086000000,0.00204921,721.484,1.47847,0.899812,0.0018439,0.00417369,0.433539,6880,3550,9740
468519051,174361746,312782628,1,f,482602000,363858,110805000000,224515000,0.00075395,617.04,0.465218,0.591188,0.000445726,0.0010089,0.372438,9190,3270,1610
468520430,174361746,182305693,2,f,60806700,65893,8593340000,27375500,0.00108365,415.454,0.450205,0.0744882,8.0719e-05,0.000182708,0.191565,5470,1530,9030
468521209,174361746,558,3,f,297882000,6121680,51354000000,3069080000,0.0205507,501.345,10.303,0.364905,0.00749906,0.0169741,0.95878,5940,2540,10050
468519575,174361746,433,2,f,98091900,0,23453800000,0,0,0,0,0.120163,0,0,0,0,0,0
468520229,174361746,975,2,f,15002100,247432,1552400000,130764000,0.0164931,528.484,8.71636,0.0183776,0.000303104,0.000686077,0.456811,8830,4020,5700
468520403,174361746,1114,2,f,34484400,4464.47,8350940000,3159160,0.000129464,707.623,0.0916113,0.0422434,5.46898e-06,1.23791e-05,0.137854,8060,1650,9420
468521914,174361746,897,3,f,231472000,78672300,261618000000,183905000000,0.339878,2337.61,794.5,0.283554,0.0963735,0.218142,1,6070,5020,920
468521917,174361746,898,3,f,551684000,898982,66049400000,417847000,0.00162952,464.8,0.757402,0.675813,0.00110125,0.00249269,0.393677,10530,4020,6590
468519902,174361746,709,2,f,1080640000,18201000,194152000000,14502100000,0.0168427,796.775,13.4199,1.32379,0.0222962,0.0504676,0.933353,7250,4830,6040
468519233,174361746,149,2,f,181114000,790541,30206100000,403192000,0.00436487,510.021,2.22618,0.221865,0.000968413,0.00219201,0.399561,7290,3430,5700
468520436,174361746,182305705,2,f,193162000,24640.9,59759700000,19900300,0.000127566,807.612,0.103023,0.236624,3.01851e-05,6.83241e-05,0.124778,5680,2000,8720
468519059,174361746,312782644,1,f,164270000,61909.1,43644600000,43887400,0.000376875,708.9,0.267167,0.201231,7.58387e-05,0.000171661,0.176205,9110,2490,1650
468521465,174361746,711,3,f,268049000,13545.4,19212000000,3463960,5.05334e-05,255.729,0.0129229,0.32836,1.65932e-05,3.75587e-05,0.168851,12470,4960,6820
468520180,174361746,943,2,f,2326660000,56290500,722908000000,48063500000,0.0241937,853.847,20.6577,2.85016,0.0689559,0.156082,0.791661,3320,3600,8930
468518861,174361746,1029,1,f,48101400,224112,3207320000,51728000,0.00465917,230.813,1.07539,0.0589242,0.000274538,0.000621417,0.399503,8040,4060,4120
468520480,174361746,312782628,2,f,482602000,275232,104110000000,153502000,0.000570307,557.72,0.318072,0.591188,0.000337159,0.000763161,0.282579,9970,2620,9660
468519994,174361746,804,2,f,25382700,69266.9,4429750000,30141000,0.0027289,435.143,1.18746,0.0310938,8.4852e-05,0.000192063,0.209903,7760,4980,6930
468520254,174361746,996,2,f,275957000,56790400,211180000000,112568000000,0.205794,1982.16,407.918,0.338047,0.0695682,0.157468,0.99804,3860,4760,9290
468519245,174361746,157,2,f,301972000,1620600,41590500000,1586520000,0.00536672,978.967,5.25384,0.369916,0.00198524,0.00449359,0.721047,5490,5280,6080
468520416,174361746,1128,2,f,237541000,0,73354300000,0,0,0,0,0.290987,0,0,0,0,0,0
468521449,174361746,701,3,f,2223820000,369859,237867000000,165341000,0.000166317,447.038,0.0743501,2.72418,0.000453077,0.00102554,0.525875,10600,4500,7260
468518073,174361746,370,1,f,6229390000,18138000,468516000000,6192090000,0.00291168,341.389,0.994014,7.631,0.022219,0.0502928,0.621681,10800,5700,4700
468519871,174361746,690,2,f,73858500,104298,3771400000,47111100,0.00141214,451.696,0.637856,0.0904767,0.000127765,0.000289197,0.366408,6440,4790,6200
468521954,174361746,911,3,f,6193800,80489,259169000,24545600,0.0129951,304.956,3.96293,0.00758741,9.8599e-05,0.000223179,0.313617,10440,3650,6560
468522152,174361746,1022,3,f,1450180000,42210200,296940000000,54454200000,0.0291069,1290.07,37.5499,1.77647,0.0517075,0.11704,0.991557,6630,4720,8580
468519833,174361746,651,2,f,223959000,1968120,32866700000,1138780000,0.00878788,578.613,5.08478,0.274349,0.00241095,0.00545719,0.433471,11500,5410,7100
468520669,174361746,113,3,f,471650000,9274,109926000000,4286960,1.96629e-05,462.256,0.00908927,0.577772,1.13606e-05,2.57149e-05,0.137317,5610,990,7890
468518625,174361746,849,1,f,19242000,3287940,8038850000,3026220000,0.170873,920.402,157.272,0.0235715,0.00402772,0.00911677,0.631252,5810,4300,1960
468519559,174361746,417,2,f,456684000,16131.6,100918000000,5850060,3.53233e-05,362.646,0.0128099,0.559438,1.97612e-05,4.47296e-05,0.105914,7990,1160,9410
468521823,174361746,848,3,f,920102000,393177,5685730000,111385000,0.000427318,283.294,0.121057,1.12713,0.000481641,0.0010902,0.350681,6030,6880,4320
468518124,174361746,422,1,f,118133000,1049760,12212800000,387743000,0.00888624,369.364,3.28226,0.144713,0.00128596,0.00291077,0.431427,7580,4380,4750
468520796,174361746,215,3,f,1035810000,47287.1,142928000000,16983800,4.56523e-05,359.164,0.0163967,1.26887,5.79267e-05,0.000131117,0.174999,8400,3160,7260
468518884,174361746,1066,1,f,93658500,61.4932,19711100000,35914.7,6.56568e-07,584.044,0.000383465,0.114732,7.53292e-08,1.70508e-07,0.02813,7770,410,3620
468518304,174361746,577,1,f,212135000,0,70165700000,0,0,0,0,0.259866,0,0,0,0,0,0
