id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466514280,183617432,879,1,f,1548400000,7200.46,370981000000,3457680,4.65027e-06,480.202,0.00223307,1.89678,8.82057e-06,3.50278e-05,0.129161,9410,810,5030
466518928,183617432,1007,3,f,4928230000,13194.3,1677540000000,16886600,2.67729e-06,1279.84,0.00342651,6.03708,1.6163e-05,6.41859e-05,0.180908,10540,3460,8380
466513189,183617432,275,1,f,1401930000,333262,289695000000,227331000,0.000237716,682.139,0.162156,1.71737,0.000408245,0.00162121,0.442256,4990,3100,5470
466517922,183617432,482,3,f,308014000,207399,26314500000,167826000,0.000673344,809.192,0.544864,0.377317,0.000254064,0.00100893,0.419767,9330,2670,7590
466512963,183617432,66,1,f,2637000,0,273031000,0,0,0,0,0.00323033,0,0,0,0,0,0
466516319,183617432,798,2,f,46539900,10694.9,1541820000,4947290,0.000229801,462.584,0.106302,0.0570114,1.31013e-05,5.20271e-05,0.249689,11030,5490,6290
466515227,183617432,159,2,f,1686130000,13422.9,419744000000,6095690,7.96074e-06,454.127,0.00361519,2.06551,1.6443e-05,6.52978e-05,0.166454,2470,5990,6800
466514519,183617432,978,1,f,294982000,55918.8,23997600000,41168800,0.000189567,736.224,0.139564,0.361353,6.85006e-05,0.000272027,0.215408,10980,6990,5050
466514460,183617432,952,1,f,817575000,140304,218993000000,105735000,0.00017161,753.614,0.129327,1.00153,0.000171872,0.000682531,0.354316,4840,5300,2660
466513232,183617432,311,1,f,285875000,0,77643600000,0,0,0,0,0.350197,0,0,0,0,0,0
466513224,183617432,304,1,f,239686000,0,80569400000,0,0,0,0,0.293616,0,0,0,0,0,0
466517500,183617432,229,3,f,1440580000,4978.61,7702520000,3989260,3.45596e-06,801.279,0.00276919,1.76472,6.0988e-06,2.42193e-05,0.145796,10190,3810,6670
466514772,183617432,182305693,1,f,60806700,15555.8,17505800000,9225070,0.000255824,593.031,0.151711,0.0744882,1.90558e-05,7.56737e-05,0.136683,5290,1430,2530
466515682,183617432,402,2,f,319438000,15504,104429000000,8690770,4.85351e-05,560.552,0.0272064,0.391311,1.89924e-05,7.54216e-05,0.161489,8290,1830,9070
466517916,183617432,477,3,f,39083800000,463621000,12485700000000,754303000000,0.0118622,1626.98,19.2996,47.8776,0.567935,2.25536,1,4620,2950,7400
466518926,183617432,1006,3,f,112820000,28260,25900500000,12562200,0.000250487,444.521,0.111347,0.138205,3.46185e-05,0.000137476,0.157535,6880,700,8280
466513856,183617432,620,1,f,108053000,0,32953500000,0,0,0,0,0.132365,0,0,0,0,0,0
466517621,183617432,294,3,f,5722470000,111039000,1907520000000,214388000000,0.019404,1930.75,37.4643,7.01003,0.136023,0.540167,0.999937,8520,2890,7310
466516847,183617432,1027,2,f,80088300,1359.47,25287000000,637641,1.69746e-05,469.038,0.00796173,0.0981082,1.66535e-06,6.61335e-06,0.0433853,8760,3170,10740
466513343,183617432,370,1,f,6229390000,8012900,1160450000000,7246260000,0.00128631,904.324,1.16324,7.631,0.00981581,0.0389801,0.554644,11080,5560,5260
466518729,183617432,911,3,f,6193800,880.232,595547000,887664,0.000142115,1008.44,0.143315,0.00758741,1.07828e-06,4.28204e-06,0.10077,9860,3660,6630
466516515,183617432,926,2,f,1348390000,28879.4,279740000000,12922100,2.14176e-05,447.451,0.00958334,1.65178,3.53772e-05,0.000140488,0.279426,9090,6150,9600
466515175,183617432,136,2,f,1080390000,546036,226889000000,507900000,0.000505405,930.159,0.470107,1.32348,0.000668895,0.00265628,0.592984,10830,5610,6440
466516696,183617432,960,2,f,4132880000,630034,328847000000,366882000,0.000152444,582.321,0.0887716,5.06278,0.000771792,0.00306491,0.647036,9810,4280,6180
466513439,183617432,427,1,f,281031000,0,70957700000,0,0,0,0,0.344263,0,0,0,0,0,0
466514725,183617432,1113,1,f,38918700,57.4066,9707560000,31508.9,1.47504e-06,548.873,0.000809609,0.0476754,7.0323e-08,2.79264e-07,0.010933,6400,4170,4920
466516500,183617432,918,2,f,3698590000,172946,790477000000,80995500,4.67601e-05,468.327,0.021899,4.53077,0.000211859,0.000841327,0.321171,9620,4860,10420
466517453,183617432,203,3,f,23113800,137.705,6449940000,142511,5.9577e-06,1034.9,0.00616562,0.0283144,1.68689e-07,6.69889e-07,0.0342544,11950,6190,4910
466519228,183617432,312782652,3,f,14373000,0,3650200000,0,0,0,0,0.0176069,0,0,0,0,0,0
466513534,183617432,483,1,f,134189000,6573.86,20641900000,3035370,4.89895e-05,461.733,0.0226201,0.164382,8.05298e-06,3.19796e-05,0.140895,7460,2830,5450
466513174,183617432,250,1,f,241276000,284688,51309900000,201732000,0.00117993,708.608,0.836104,0.295564,0.000348743,0.00138491,0.442256,4990,3100,5470
466514052,183617432,752,1,f,959182000,303724,39731200000,153158000,0.000316649,504.267,0.159675,1.175,0.000372062,0.00147751,0.307562,8970,5760,3820
466516346,183617432,814,2,f,103431000,42.3174,25730600000,23462.7,4.09138e-07,554.447,0.000226845,0.126703,5.18388e-08,2.0586e-07,0.0219083,3630,4400,6280
466518331,183617432,665,3,f,1138040000,425592,81339800000,152382000,0.00037397,358.047,0.133899,1.3941,0.000521351,0.00207036,0.351285,5420,7180,8290
466518663,183617432,880,3,f,78462000,8064.05,19547900000,20070600,0.000102777,2488.9,0.255801,0.096116,9.87847e-06,3.92289e-05,0.212945,10420,4050,6060
466518258,183617432,625,3,f,863203000,3146960,355492000000,3714300000,0.00364568,1180.28,4.30293,1.05742,0.00385503,0.0153089,0.680645,5150,1830,7940
466518912,183617432,996,3,f,551914000,497944,140337000000,299558000,0.000902212,601.589,0.542761,0.676095,0.000609981,0.00242233,0.526955,2380,3920,4170
466514445,183617432,946,1,f,331878000,155162,81965600000,111987000,0.000467527,721.743,0.337435,0.40655,0.000190073,0.000754811,0.357895,7890,5140,5600
466516326,183617432,802,2,f,122170000,0,15718300000,0,0,0,0,0.149659,0,0,0,0,0,0
466513164,183617432,235,1,f,221376000,715.308,24390800000,417460,3.23119e-06,583.609,0.00188575,0.271185,8.76252e-07,3.47973e-06,0.0550014,12170,6480,4850
466518177,183617432,589,3,f,1388700000,59443.5,348699000000,37099400,4.28052e-05,624.112,0.0267152,1.70116,7.28183e-05,0.000289173,0.37811,3740,4470,6250
466518434,183617432,725,3,f,30879000,342624,5561970000,309933000,0.0110957,904.586,10.037,0.0378268,0.000419715,0.00166675,0.62006,7290,4860,7060
466515000,183617432,73,2,f,2775850000,133699,124632000000,67025600,4.8165e-05,501.318,0.024146,3.40042,0.000163781,0.000650401,0.206072,8140,2030,5990
466515521,183617432,323,2,f,9696620000,347970000,2963520000000,625110000000,0.0358857,1796.45,64.4668,11.8784,0.426263,1.69276,1,7860,5280,7240
466517008,183617432,1117,2,f,1646180000,17793700,312699000000,16621400000,0.0108091,934.114,10.0969,2.01657,0.0217973,0.0865606,0.786484,9010,5590,6290
466518565,183617432,830,3,f,436279000,260.27,110052000000,107891,5.96567e-07,414.536,0.000247299,0.534441,3.1883e-07,1.26612e-06,0.0181551,6840,5930,6450
466515944,183617432,599,2,f,75195000,1638790,21023100000,1478090000,0.0217939,901.938,19.6568,0.0921139,0.00200752,0.00797218,0.604703,6950,4490,5860
466518416,183617432,706,3,f,71953200,619.642,22841900000,260999,8.61174e-06,421.208,0.00362734,0.0881427,7.59062e-07,3.01435e-06,0.0181865,7900,2570,5950
466514238,183617432,856,1,f,4897680000,6120780,1185000000000,5653290000,0.00124973,923.622,1.15428,5.99966,0.00749796,0.0297756,0.651448,7030,4760,5670
466515604,183617432,362,2,f,605311000,9409990,183614000000,13948400000,0.0155457,1482.3,23.0433,0.741506,0.0115272,0.0457765,0.782107,7320,3830,6500
466514606,183617432,1039,1,f,30308400,0,5016840000,0,0,0,0,0.0371278,0,0,0,0,0,0
466518917,183617432,1000,3,f,560162000,2249710,54160000000,1899370000,0.00401618,844.273,3.39075,0.686198,0.0027559,0.0109441,0.682373,9220,5530,6190
466516786,183617432,1002,2,f,1028330000,29209.2,366180000000,12533100,2.84046e-05,429.08,0.0121878,1.2597,3.57813e-05,0.000142093,0.148752,7800,2150,10380
466516170,183617432,704,2,f,215940000,129921,52522700000,52515500,0.000601652,404.212,0.243195,0.264526,0.000159153,0.00063202,0.421466,4250,5180,9420
466517059,183617432,182305709,2,f,152978000,7519480,55504400000,7801860000,0.0491539,1037.55,50.9998,0.187399,0.00921137,0.0365798,0.630127,6090,2210,8200
466512916,183617432,22,1,f,724447000,1784.04,244552000000,922160,2.46263e-06,516.893,0.00127292,0.887447,2.18545e-06,8.67878e-06,0.0957319,7860,990,2220
466513358,183617432,378,1,f,2634840000,1888330,928687000000,1142280000,0.000716679,604.916,0.433531,3.22768,0.00231321,0.00918611,0.383905,5520,3420,1980
466513777,183617432,566,1,f,465023000,29505.6,113197000000,11033200,6.34498e-05,373.937,0.0237262,0.569653,3.61444e-05,0.000143535,0.177232,8390,6810,2140
466514013,183617432,721,1,f,429577000,0,148833000000,0,0,0,0,0.526232,0,0,0,0,0,0
466518255,183617432,623,3,f,48336100000,528940000,14703500000000,855005000000,0.010943,1616.45,17.6887,59.2117,0.647951,2.57312,1,4620,2950,7400
466514409,183617432,932,1,f,257371000,272954,13160300000,129855000,0.00106055,475.741,0.504545,0.31528,0.000334369,0.00132783,0.575548,7940,4760,4540
466517417,183617432,181,3,f,345728000,724235,102032000000,642167000,0.00209481,886.683,1.85743,0.423517,0.000887187,0.00352316,0.564012,6710,5000,5710
466518908,183617432,991,3,f,5569510000,7692900,498880000000,16213400000,0.00138125,2107.58,2.9111,6.82265,0.0094238,0.0374234,1,4430,2690,7090
466515831,183617432,500,2,f,12080100000,456273000,4793260000000,833502000000,0.0377707,1826.76,68.9981,14.7981,0.558935,2.21962,1,3910,1960,6960
466518813,183617432,949,3,f,268200,0,50082700,0,0,0,0,0.000328545,0,0,0,0,0,0
466513170,183617432,243,1,f,75636000,15.362,19840200000,7461.68,2.03105e-07,485.723,9.86526e-05,0.0926541,1.88185e-08,7.47311e-08,0.00440269,6940,2860,2120
466518598,183617432,844,3,f,3383510000,115282000,1172740000000,157004000000,0.0340718,1361.91,46.4026,4.1448,0.141221,0.56081,1,3990,1970,6960
466516338,183617432,806,2,f,741623000,2030200,234810000000,1455000000,0.00273751,716.679,1.96191,0.908489,0.00248699,0.00987624,0.660146,6300,3000,10120
466513882,183617432,638,1,f,335997000,1391560,96604500000,770882000,0.00414158,553.97,2.29431,0.411596,0.00170466,0.00676947,0.415007,3410,3800,3880
466514132,183617432,800,1,f,182028000,158792,60808700000,91685600,0.000872351,577.394,0.503691,0.222984,0.00019452,0.00077247,0.278157,3290,3830,3980
466517664,183617432,322,3,f,22331000000,160627000,7961030000000,160892000000,0.007193,1001.65,7.20488,27.3554,0.196768,0.781395,0.839185,5250,2690,9160
466515080,183617432,125,2,f,304674000,67892.5,3499090000,27855900,0.000222836,410.295,0.0914286,0.373226,8.31683e-05,0.000330274,0.541659,5970,6860,7120
466513531,183617432,482,1,f,154007000,68263.5,14979000000,32199800,0.000443249,471.699,0.20908,0.188659,8.36227e-05,0.000332079,0.268221,8890,3090,3490
466513337,183617432,368,1,f,36891900,924.797,9602360000,433988,2.50677e-05,469.28,0.0117638,0.0451926,1.13288e-06,4.49883e-06,0.107185,6580,4570,1820
466514550,183617432,1002,1,f,1028330000,3828.99,365472000000,1894420,3.72351e-06,494.756,0.00184223,1.2597,4.69051e-06,1.86268e-05,0.108957,7530,2270,980
466515996,183617432,621,2,f,170722000,514.994,40994000000,317045,3.01657e-06,615.627,0.00185708,0.209134,6.30868e-07,2.50528e-06,0.029066,9840,5330,7570
466517602,183617432,286,3,f,88061400,0,16293100000,0,0,0,0,0.107875,0,0,0,0,0,0
466514595,183617432,1030,1,f,94052700,3105.14,24404800000,1405160,3.30149e-05,452.528,0.0149402,0.115215,3.80379e-06,1.51055e-05,0.0511923,5800,580,4130
466518610,183617432,849,3,f,38484000,155127,8533100000,89802600,0.00403096,578.896,2.3335,0.0471429,0.000190031,0.000754643,0.378798,4710,4350,2500
466518436,183617432,726,3,f,5756080000,195956,1416160000000,93081500,3.40432e-05,475.013,0.016171,7.0512,0.000240046,0.000953259,0.276579,9090,5100,3290
466513558,183617432,501,1,f,49773600,0,15199900000,0,0,0,0,0.0609727,0,0,0,0,0,0
466518819,183617432,951,3,f,825813000,0,371670000000,0,0,0,0,1.01162,0,0,0,0,0,0
466518574,183617432,835,3,f,2806980000,898257,727404000000,706539000,0.000320008,786.567,0.251708,3.43855,0.00110036,0.00436972,0.486868,5420,5640,7360
466517094,183617432,312782586,2,f,20585700,0,7688390000,0,0,0,0,0.0252175,0,0,0,0,0,0
466516521,183617432,928,2,f,3152540000,0,1175410000000,0,0,0,0,3.86186,0,0,0,0,0,0
466513234,183617432,313,1,f,16405900000,19658500,3724420000000,15673100000,0.00119826,797.27,0.955336,20.0972,0.0240817,0.0956321,0.69045,7990,4610,5470
466515431,183617432,275,2,f,1401930000,153069,274188000000,99033100,0.000109184,646.984,0.0706405,1.71737,0.000187509,0.000744629,0.314767,5140,2930,6010
466519313,183617432,768,3,t,51838,42859.6,274755000,264086000,0.826799,6161.66,5094.45,6.35016e-05,5.25031e-05,0.000208498,0.662742,4450,2630,7110
466513823,183617432,598,1,f,36933300,1243.6,8664850000,654759,3.36714e-05,526.504,0.0177281,0.0452433,1.52341e-06,6.04968e-06,0.0690811,6440,3610,1890
466514119,183617432,794,1,f,714489000,2050.94,2657020000,1097410,2.8705e-06,535.077,0.00153594,0.875249,2.5124e-06,9.97715e-06,0.136249,10990,5500,3650
466517426,183617432,187,3,f,746635000,151722,257849000000,128918000,0.000203207,849.7,0.172665,0.914627,0.000185859,0.000738075,0.315368,3450,4030,8290
466517584,183617432,274,3,f,647959000,4622.46,131014000000,2068540,7.13388e-06,447.497,0.00319239,0.793749,5.66251e-06,2.24867e-05,0.162805,6490,1350,6520
466517496,183617432,226,3,f,923751000,640162,229087000000,281295000,0.000693003,439.412,0.304514,1.13159,0.000784199,0.00311418,0.553415,5700,6920,4430
466518915,183617432,998,3,f,324893000,189896,91863000000,119230000,0.000584488,627.872,0.366983,0.397994,0.000232623,0.000923781,0.448082,5270,5910,3120
466513943,183617432,681,1,f,37961100,76213.6,4459820000,54855900,0.00200768,719.765,1.44506,0.0465023,9.33617e-05,0.000370754,0.485189,8500,4490,5530
466517366,183617432,154,3,f,158630000,129160,43873800000,162428000,0.000814219,1257.57,1.02394,0.194322,0.000158221,0.00062832,0.422452,11050,4780,5980
466513794,183617432,576,1,f,2532600,0,630591000,0,0,0,0,0.00310244,0,0,0,0,0,0
466515511,183617432,319,2,f,487648000,38035.4,130348000000,21085600,7.79976e-05,554.368,0.0432393,0.597369,4.65933e-05,0.000185029,0.226058,6280,6500,8280
466518334,183617432,667,3,f,109260000,133076,28007400000,95705800,0.00121798,719.181,0.875945,0.133844,0.000163018,0.000647371,0.320365,2130,2950,7130
466513821,183617432,596,1,f,476301000,385700,117733000000,147987000,0.000809784,383.684,0.310701,0.583468,0.000472483,0.0018763,0.471619,5010,7050,4910
466517975,183617432,519,3,f,1536660000,0,410827000000,0,0,0,0,1.88241,0,0,0,0,0,0
466518675,183617432,888,3,f,651694000,2538.32,166185000000,1410690,3.89496e-06,555.757,0.00216465,0.798325,3.10944e-06,1.23481e-05,0.114274,8240,4690,10230
466515184,183617432,141,2,f,995206000,5881.55,234513000000,2587940,5.90988e-06,440.01,0.0026004,1.21913,7.2049e-06,2.86118e-05,0.084075,5240,7050,6670
466513339,183617432,369,1,f,1622480000,785065,592233000000,461216000,0.000483866,587.488,0.284265,1.98754,0.000961704,0.00381908,0.338826,5550,2330,3230
466515965,183617432,609,2,f,23816700,337807,5482650000,315942000,0.0141836,935.274,13.2656,0.0291755,0.000413813,0.00164332,0.582072,7460,4430,5880
466512949,183617432,50,1,f,37005300,797.7,7122960000,804356,2.15564e-05,1008.34,0.0217362,0.0453315,9.77182e-07,3.88054e-06,0.0519189,7780,3590,4990
466515819,183617432,484,2,f,139653000,1183.17,44858800000,435303,8.47218e-06,367.914,0.00311703,0.171075,1.44938e-06,5.75571e-06,0.0612592,2270,3470,5830
466517633,183617432,301,3,f,638815000,98892.1,78170900000,127787000,0.000154806,1292.19,0.200038,0.782548,0.000121143,0.000481077,0.53623,7590,5710,7750
466513984,183617432,702,1,f,393419000,553073,170838000000,441915000,0.00140581,799.016,1.12327,0.481938,0.000677515,0.00269052,0.272559,5290,2660,2430
466518337,183617432,669,3,f,12007000000,185379,3437500000000,90832300,1.54393e-05,489.981,0.00756497,14.7085,0.000227089,0.000901808,0.241555,9400,1530,9420
466513248,183617432,322,1,f,11165500000,9835010,4047160000000,5964950000,0.00088084,606.501,0.534231,13.6777,0.0120479,0.0478441,0.471171,5510,2790,2700
466514283,183617432,880,1,f,39231000,898.893,9552680000,1006480,2.29128e-05,1119.69,0.0256552,0.048058,1.10114e-06,4.37281e-06,0.11753,10290,4250,5580
466516422,183617432,873,2,f,335367000,4293460,74595300000,3438810000,0.0128023,800.942,10.2539,0.410825,0.00525949,0.0208863,0.521829,5560,2970,10240
466515011,183617432,83,2,f,233144000,414223,41746600000,349020000,0.00177668,842.59,1.49701,0.285602,0.000507423,0.00201506,0.520503,11320,7210,6320
466513931,183617432,677,1,f,858344000,518041,279893000000,273643000,0.000603535,528.226,0.318803,1.05147,0.0006346,0.0025201,0.378798,4710,4350,2500
466514722,183617432,1111,1,f,175828000,0,59933400000,0,0,0,0,0.215389,0,0,0,0,0,0
466513780,183617432,567,1,f,122197000000,212520000,36943600000000,152070000000,0.00173916,715.556,1.24447,149.691,0.260337,1.03384,0.792291,3230,2690,3610
466515741,183617432,441,2,f,8389800,0,1309320000,0,0,0,0,0.0102775,0,0,0,0,0,0
466519068,183617432,1101,3,f,590571000,3217020,193244000000,2637920000,0.00544731,819.988,4.46673,0.723449,0.00394085,0.0156497,0.536628,2700,3410,7370
466518696,183617432,898,3,f,551684000,253791,117563000000,289433000,0.00046003,1140.44,0.524636,0.675813,0.000310894,0.00123461,0.367088,10830,5050,5360
466515796,183617432,469,2,f,17057700,0,3252430000,0,0,0,0,0.0208957,0,0,0,0,0,0
466513968,183617432,695,1,f,94393700000,108104000,28865400000000,71301200000,0.00114525,659.558,0.75536,115.632,0.132428,0.525892,0.792291,3230,2690,3610
466515440,183617432,280,2,f,16072200,7253.49,3347820000,5630100,0.000451307,776.191,0.3503,0.0196884,8.88553e-06,3.52858e-05,0.177934,10410,4120,6410
466514044,183617432,746,1,f,604155000,189717,245683000000,119322000,0.00031402,628.947,0.197502,0.74009,0.000232403,0.000922909,0.248147,3400,3880,4300
466515697,183617432,413,2,f,108280000,13.7247,1437640000,7306.16,1.26752e-07,532.336,6.74747e-05,0.132643,1.68128e-08,6.67662e-08,0.00228151,10250,6540,8240
466517885,183617432,453,3,f,27600700000,184795000,9766790000000,179380000000,0.0066953,970.699,6.49912,33.8108,0.226373,0.898964,0.839185,5250,2690,9160
466519209,183617432,312782628,3,f,965205000,19224.8,269418000000,8871620,1.99179e-05,461.467,0.00919144,1.18238,2.35504e-05,9.35223e-05,0.110423,9660,3220,10350
466518384,183617432,693,3,f,420098000,206.121,98897600000,76919,4.90649e-07,373.174,0.000183098,0.514621,2.52498e-07,1.00271e-06,0.0191404,6830,6310,5040
466514910,183617432,19,2,f,11583900,16557.7,2509450000,9011530,0.00142938,544.249,0.777936,0.0141903,2.02832e-05,8.05479e-05,0.22191,4860,2910,5740
466517516,183617432,237,3,f,8958600,0,1591560000,0,0,0,0,0.0109743,0,0,0,0,0,0
466517782,183617432,395,3,f,992700000,259759,190789000000,264050000,0.000261669,1016.52,0.265992,1.21606,0.000318204,0.00126364,0.310632,12750,5670,4400
466515472,183617432,298,2,f,150990000,96170.4,32272800000,52817600,0.000636931,549.209,0.349808,0.184963,0.000117809,0.000467837,0.414589,5810,6480,7440
466517677,183617432,331,3,f,755107000,94585.8,176274000000,44694400,0.000125261,472.528,0.0591895,0.925006,0.000115868,0.000460128,0.276377,7860,5580,6040
466516509,183617432,922,2,f,986040000,88975.9,233228000000,43721000,9.02356e-05,491.38,0.0443399,1.2079,0.000108995,0.000432838,0.17455,6860,4630,10700
466517029,183617432,1129,2,f,16931900000,292621000,4649090000000,581286000000,0.0172823,1986.48,34.3308,20.7416,0.358461,1.42351,1,6770,3900,6810
466514636,183617432,1062,1,f,104202000,12657,22265500000,5931020,0.000121466,468.595,0.0569185,0.127647,1.55049e-05,6.15722e-05,0.206268,6460,2870,2350
466514607,183617432,1041,1,f,2510160000,44471.8,581129000000,40023300,1.77167e-05,899.971,0.0159445,3.07495,5.44779e-05,0.00021634,0.549526,11770,6230,1870
466515622,183617432,370,2,f,6229390000,10968800,1201140000000,9425620000,0.00176082,859.31,1.51309,7.631,0.0134368,0.0533596,0.75736,11000,7000,6030
466515490,183617432,307,2,f,289374000,4439180,33321200000,3542560000,0.0153406,798.021,12.2421,0.354484,0.005438,0.0215951,0.75736,11000,7000,6030
466514564,183617432,1010,1,f,88750800,0,34421300000,0,0,0,0,0.10872,0,0,0,0,0,0
466515978,183617432,613,2,f,152485000,8758.23,52936500000,5390320,5.74366e-05,615.457,0.0353498,0.186794,1.07288e-05,4.26059e-05,0.183008,9140,2170,9230
466517336,183617432,140,3,f,402887000,667.805,13498400000,269890,1.65755e-06,404.145,0.00066989,0.493536,8.18061e-07,3.24865e-06,0.0277815,9480,3100,5720
466516878,183617432,1045,2,f,46372500,0,10665500000,0,0,0,0,0.0568063,0,0,0,0,0,0
466513073,183617432,157,1,f,301972000,6129.98,53609500000,2578240,2.02998e-05,420.595,0.008538,0.369916,7.50923e-06,2.98203e-05,0.14293,5490,5240,5410
466516257,183617432,763,2,f,5356800,0,724197000,0,0,0,0,0.00656208,0,0,0,0,0,0
466514997,183617432,72,2,f,15252300,0,5045530000,0,0,0,0,0.0186841,0,0,0,0,0,0
466519124,183617432,10703,3,f,3610060000,194261,1009410000000,92394400,5.38109e-05,475.62,0.0255936,4.42233,0.000237969,0.000945014,0.276579,9090,5100,3290
466514584,183617432,1023,1,f,335030000,1183.34,127420000000,837221,3.53206e-06,707.505,0.00249895,0.410411,1.4496e-06,5.75657e-06,0.035143,7060,4030,1240
466514793,183617432,312782550,1,f,38745000,63.1766,10292600000,40855.8,1.63057e-06,646.692,0.00105448,0.0474626,7.73913e-08,3.07333e-07,0.0155835,7700,480,3320
466515349,183617432,230,2,f,16420500,125615,1580280000,118000000,0.00764986,939.382,7.18614,0.0201151,0.000153878,0.000611073,0.505843,10740,6850,5720
466514755,183617432,1132,1,f,1394600000,894659,304120000000,863909000,0.000641515,965.629,0.619466,1.70839,0.00109596,0.00435222,0.566524,10460,5820,3750
466516296,183617432,784,2,f,1764760000,109266000,407363000000,233154000000,0.0619158,2133.81,132.116,2.16183,0.133851,0.531545,0.999743,6480,4940,7600
466518960,183617432,1027,3,f,160177000,1362.7,48080500000,639279,8.50751e-06,469.125,0.00399109,0.196216,1.66931e-06,6.6291e-06,0.0433853,8760,3170,10740
466514546,183617432,998,1,f,162446000,125288,47455500000,80533500,0.000771258,642.787,0.495755,0.198997,0.000153478,0.000609484,0.448082,5270,5910,3120
466518966,183617432,1031,3,f,382171000,11153400,80793900000,25660500000,0.0291843,2300.69,67.144,0.468159,0.0136629,0.0542574,0.99873,6840,5250,7660
466519030,183617432,1083,3,f,450823000,756587,51434300000,918124000,0.00167824,1213.51,2.03655,0.552258,0.000926819,0.00368054,0.524829,7670,4130,6240
466513367,183617432,381,1,f,753517000,52150,182979000000,30364900,6.92088e-05,582.26,0.0402976,0.923058,6.38838e-05,0.000253692,0.188631,8800,5230,3990
466518787,183617432,938,3,f,727648000,676203,68822300000,548487000,0.000929299,811.129,0.753781,0.891369,0.000828348,0.0032895,0.572009,11310,7130,6390
466514483,183617432,962,1,f,1468570000,1674030,428082000000,1055610000,0.0011399,630.58,0.7188,1.799,0.00205068,0.00814359,0.450469,2830,1930,4240
466515962,183617432,608,2,f,71441100,39165.5,18418800000,26589100,0.000548221,678.889,0.372182,0.0875153,4.79778e-05,0.000190527,0.228724,3550,3810,6720
466518267,183617432,630,3,f,429626000,1536670,149096000000,993640000,0.00357675,646.621,2.3128,0.526292,0.00188241,0.00747536,0.571267,2980,3620,4060
466517023,183617432,1127,2,f,295491000,66147.2,72854000000,35733600,0.000223856,540.214,0.12093,0.361976,8.10304e-05,0.000321784,0.236119,6910,4270,10520
466518186,183617432,593,3,f,785065000,98538.7,170987000000,44787200,0.000125517,454.514,0.0570491,0.961704,0.00012071,0.000479358,0.164445,9640,1360,9100
466513003,183617432,106,1,f,3254400,31.9458,1066290000,27483.7,9.81617e-06,860.325,0.0084451,0.00398664,3.91336e-08,1.55405e-07,0.00876465,11150,5480,4280
466513183,183617432,263,1,f,29812500,8.51185,6326190000,2896.14,2.85513e-07,340.248,9.71453e-05,0.0365203,1.0427e-08,4.14073e-08,0.0067373,5040,6950,5150
466519163,183617432,312782562,3,f,151519000,107.622,53222900000,78446.4,7.10289e-07,728.907,0.000517734,0.18561,1.31837e-07,5.23545e-07,0.0363419,7540,860,8090
466516653,183617432,940,2,f,473782000,3536260,47619300000,13260600000,0.00746389,3749.9,27.9889,0.580383,0.00433192,0.0172027,1,4430,2690,7090
466519299,183617432,567,3,t,225981000,205521000,1777240000000,1754480000000,0.909461,8536.73,7763.82,0.276827,0.251763,0.999792,1,4040,1800,6980
466513909,183617432,662,1,f,31894200,322555,7909430000,177129000,0.0101133,549.142,5.55363,0.0390704,0.00039513,0.00156912,0.353737,4340,4200,2880
466516907,183617432,1060,2,f,18919800,5917.62,1281110000,3791720,0.000312774,640.75,0.20041,0.0231768,7.24908e-06,2.87872e-05,0.466231,8790,4370,5740
466514383,183617432,922,1,f,986040000,48851.3,280410000000,23880000,4.9543e-05,488.829,0.0242181,1.2079,5.98429e-05,0.000237645,0.250625,8390,4190,600
466516302,183617432,788,2,f,322566000,64711.4,72708200000,26289200,0.000200614,406.254,0.0815003,0.395144,7.92715e-05,0.000314799,0.235038,7320,7390,8570
466516436,183617432,884,2,f,34492500,322,6459420000,190728,9.33537e-06,592.321,0.00552954,0.0422533,3.9445e-07,1.56642e-06,0.0451612,6580,6230,9020
466515893,183617432,566,2,f,465023000,76229.2,107113000000,30900000,0.000163926,405.357,0.0664484,0.569653,9.33807e-05,0.00037083,0.329204,8060,7030,9280
466519171,183617432,312782574,3,f,437661000,1366.33,141366000000,601187,3.12188e-06,440.003,0.00137364,0.536135,1.67375e-06,6.64672e-06,0.0362453,9680,2120,9820
466515872,183617432,536,2,f,551686000,158084,164622000000,107699000,0.000286547,681.276,0.195217,0.675815,0.000193653,0.000769025,0.261713,5850,5960,7870
466517163,183617432,22,3,f,1448890000,81614.7,461191000000,48662400,5.6329e-05,596.246,0.0335859,1.77489,9.9978e-05,0.000397028,0.234176,7600,1500,8450
466514867,183617432,312782648,1,f,58298400,0,17781600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466516398,183617432,851,2,f,289858000,53392.1,56012400000,50394900,0.000184201,943.865,0.173861,0.355076,6.54054e-05,0.000259735,0.306807,8730,2240,7280
466518972,183617432,1037,3,f,750089000,191846,168138000000,137511000,0.000255764,716.776,0.183326,0.918859,0.000235011,0.000933267,0.35464,9190,2210,7510
466517927,183617432,484,3,f,279306000,1647.44,91477400000,582067,5.89834e-06,353.316,0.00208398,0.34215,2.01812e-06,8.01426e-06,0.0612592,2270,3470,5830
466513105,183617432,186,1,f,144518000,0,25436100000,0,0,0,0,0.177035,0,0,0,0,0,0
