id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465364841,294484177,434,3,f,901924000,7306870,138990000000,6353960000,0.00810143,869.586,7.04489,1.10486,0.00895092,0.11773,0.596929,9800,1930,7720
465360947,294484177,93,1,f,27935100,7103.55,1749350000,1788180,0.000254288,251.731,0.064012,0.0342205,8.70185e-06,0.000114454,0.129567,8960,5940,3650
465365537,294484177,312782628,3,f,965205000,4750430,254963000000,3257190000,0.00492168,685.662,3.37461,1.18238,0.00581928,0.0765398,0.556464,9250,3240,9840
465360952,294484177,96,1,f,264705000,12468.6,126763000000,5051920,4.71038e-05,405.17,0.0190851,0.324264,1.52741e-05,0.000200897,0.152809,11760,4900,3580
465361324,294484177,313,1,f,16405900000,552724,4581330000000,222907000,3.36905e-05,403.288,0.013587,20.0972,0.000677086,0.00890558,0.382976,8600,5770,4870
465361698,294484177,564,1,f,277240000,1559.21,99931900000,790430,5.62404e-06,506.943,0.00285107,0.339619,1.91003e-06,2.51222e-05,0.0449176,4340,5170,5590
465365252,294484177,780,3,f,282569000,2365.81,84790800000,850271,8.3725e-06,359.399,0.00300907,0.346148,2.89812e-06,3.81184e-05,0.088704,7550,5760,7740
465363421,294484177,501,2,f,49535200,3554670,12921900000,2918860000,0.0717604,821.136,58.9251,0.0606806,0.00435447,0.0572734,1,9410,760,7100
465365469,294484177,1069,3,f,34797600,26924.2,2742980000,10052500,0.000773737,373.364,0.288886,0.0426271,3.29821e-05,0.000433807,0.377009,11420,7350,5770
465362123,294484177,786,1,f,62570700,0,16679400000,0,0,0,0,0.0766491,0,0,0,0,0,0
465362729,294484177,1117,1,f,1646180000,1374.95,595778000000,788924,8.35235e-07,573.784,0.000479245,2.01657,1.68431e-06,2.21534e-05,0.0524239,9820,5800,4170
465364752,294484177,361,3,f,1054420000,801917,177920000000,343988000,0.000760528,428.957,0.326234,1.29166,0.000982348,0.0129206,0.472869,7230,580,7620
465362698,294484177,1094,1,f,103891000,0,25425100000,0,0,0,0,0.127266,0,0,0,0,0,0
465361192,294484177,231,1,f,7195500,0,2446260000,0,0,0,0,0.00881449,0,0,0,0,0,0
465361187,294484177,229,1,f,720292000,28850.3,41068200000,8283340,4.00536e-05,287.115,0.0115,0.882358,3.53416e-05,0.000464841,0.155615,10980,6500,3310
465365475,294484177,1081,3,f,85249800,0,20944300000,0,0,0,0,0.104431,0,0,0,0,0,0
465362765,294484177,182305709,1,f,152978000,0,33781300000,0,0,0,0,0.187399,0,0,0,0,0,0
465364298,294484177,312782632,2,f,65985300,328126,15004100000,222378000,0.00497271,677.721,3.37011,0.080832,0.000401954,0.00528683,0.386084,9370,2510,10180
465363371,294484177,449,2,f,52415100,0,9194080000,0,0,0,0,0.0642085,0,0,0,0,0,0
465365524,294484177,312782574,3,f,437661000,16843900,149885000000,20872800000,0.0384862,1239.19,47.6917,0.536135,0.0206338,0.271392,0.957988,9250,2160,9630
465361711,294484177,573,1,f,54829800,0,14313100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465362136,294484177,798,1,f,46539900,0,7736870000,0,0,0,0,0.0570114,0,0,0,0,0,0
465363807,294484177,822,2,f,8467720000,12311000,2728340000000,16247300000,0.00145387,1319.74,1.91873,10.373,0.015081,0.198357,0.903215,9840,2120,7830
465364173,294484177,1081,2,f,42624900,0,10689200000,0,0,0,0,0.0522155,0,0,0,0,0,0
465363351,294484177,434,2,f,450962000,7303590,80634100000,6352880000,0.0161956,869.83,14.0874,0.552429,0.0089469,0.117677,0.596929,9800,1930,7720
465363496,294484177,577,2,f,212135000,0,73450900000,0,0,0,0,0.259866,0,0,0,0,0,0
465360945,294484177,91,1,f,387754000,0,195016000000,0,0,0,0,0.474999,0,0,0,0,0,0
465364670,294484177,303,3,f,651881000,0,232293000000,0,0,0,0,0.798554,0,0,0,0,0,0
465362195,294484177,848,1,f,460051000,39442,42927700000,17648500,8.57339e-05,447.454,0.038362,0.563563,4.83164e-05,0.000635496,0.222409,5770,6950,4460
465362002,294484177,687,1,f,826108000,159432,200397000000,76530600,0.000192992,480.02,0.0926399,1.01198,0.000195304,0.0025688,0.299615,7740,1800,5490
465364835,294484177,429,3,f,1191180000,0,472518000000,0,0,0,0,1.45919,0,0,0,0,0,0
465364985,294484177,608,3,f,142882000,0,39390700000,0,0,0,0,0.175031,0,0,0,0,0,0
465361470,294484177,393,1,f,906300,0,175418000,0,0,0,0,0.00111022,0,0,0,0,0,0
465361938,294484177,642,1,f,45219600,0,13782900000,0,0,0,0,0.055394,0,0,0,0,0,0
465364911,294484177,540,3,f,411379000,9891.81,104672000000,3892090,2.40455e-05,393.466,0.00946108,0.50394,1.21175e-05,0.000159379,0.130507,7590,4730,10730
465362978,294484177,132,2,f,9461700,0,2398550000,0,0,0,0,0.0115906,0,0,0,0,0,0
465365204,294484177,731,3,f,916452000,64017.5,279953000000,25842300,6.98536e-05,403.676,0.0281982,1.12265,7.84214e-05,0.00103146,0.218389,3410,3940,5710
465363915,294484177,905,2,f,82254600,3569490,23198400000,2578790000,0.0433957,722.454,31.3514,0.100762,0.00437263,0.0575123,0.49915,8170,1610,9650
465364105,294484177,1025,2,f,2218930000,77387.9,846065000000,24828400,3.48763e-05,320.831,0.0111894,2.71818,9.48002e-05,0.00124689,0.213771,12860,4450,7860
465361883,294484177,612,1,f,294221000,298.012,110482000000,130088,1.01288e-06,436.521,0.000442146,0.36042,3.65064e-07,4.80161e-06,0.0229569,9240,6010,4020
465364871,294484177,485,3,f,22883400000,1645220,7413300000000,1083190000,7.1896e-05,658.387,0.0473354,28.0321,0.0020154,0.0265081,0.327194,7280,3240,9100
465361025,294484177,133,1,f,38626200,0,8307500000,0,0,0,0,0.0473171,0,0,0,0,0,0
465361299,294484177,296,1,f,326711000,0,103733000000,0,0,0,0,0.400221,0,0,0,0,0,0
465363023,294484177,162,2,f,52154100,0,17661100000,0,0,0,0,0.0638888,0,0,0,0,0,0
465362911,294484177,74,2,f,89847900,2724120,25287300000,1624280000,0.0303193,596.257,18.0781,0.110064,0.00333705,0.0438916,0.46764,9300,2370,9000
465364652,294484177,289,3,f,818762000,350539,268388000000,255587000,0.000428132,729.126,0.312163,1.00298,0.00042941,0.00564794,0.336271,9210,2650,9970
465364395,294484177,74,3,f,179696000,2724130,45872300000,1624280000,0.0151597,596.256,9.03905,0.220127,0.00333706,0.0438917,0.46764,9300,2370,9000
465363161,294484177,252,2,f,534268000,542051,192693000000,361465000,0.00101457,666.847,0.676562,0.654478,0.000664013,0.00873363,0.306807,8060,1830,9620
465362975,294484177,129,2,f,590199000,3002.2,34339400000,1683120,5.08676e-06,560.627,0.00285178,0.722994,3.6777e-06,4.8372e-05,0.101071,7770,1920,5760
465364780,294484177,379,3,f,166442000,285961,43568400000,121378000,0.00171808,424.457,0.72925,0.203892,0.000350302,0.00460745,0.613498,11420,7300,5770
465364832,294484177,425,3,f,575302000,9505910,134082000000,7581540000,0.0165233,797.561,13.1784,0.704744,0.0116447,0.153161,0.675982,10170,1980,8680
465362064,294484177,741,1,f,60775200,0,21521200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465362490,294484177,987,1,f,2726110000,8777.49,965846000000,2743750,3.21978e-06,312.59,0.00100647,3.33949,1.07524e-05,0.000141424,0.128042,8940,6800,5060
465363335,294484177,421,2,f,67813200,564505,15437800000,387478000,0.00832441,686.404,5.71391,0.0830712,0.000691519,0.00909541,0.453602,9350,1910,9710
465364145,294484177,1057,2,f,1333360000,123853,447523000000,47268900,9.28877e-05,381.654,0.0354509,1.63337,0.00015172,0.00199554,0.303795,3980,4340,9550
465364318,294484177,7,3,f,993148000,40.7625,393442000000,18196.9,4.10437e-08,446.414,1.83225e-05,1.21661,4.99341e-08,6.56773e-07,0.0114255,9830,5080,3600
465364367,294484177,46,3,f,243878000,5373.6,70278000000,2087580,2.2034e-05,388.487,0.00855991,0.298751,6.58267e-06,8.65805e-05,0.114703,8330,5780,5230
465365372,294484177,932,3,f,514742000,6848.12,113091000000,2753860,1.3304e-05,402.134,0.00534998,0.630559,8.38895e-06,0.000110338,0.0836655,8820,5590,5140
465365379,294484177,940,3,f,947668000,1124020,138186000000,1049420000,0.00118609,933.626,1.10737,1.16089,0.00137693,0.0181105,0.886768,8770,1250,7290
465360974,294484177,111,1,f,755810000,13375.4,217162000000,5230760,1.76968e-05,391.074,0.00692074,0.925867,1.63848e-05,0.000215507,0.149311,5230,5520,1500
465362481,294484177,982,1,f,28009800,0,6221360000,0,0,0,0,0.034312,0,0,0,0,0,0
465365314,294484177,848,3,f,920102000,188141,75637700000,72197500,0.000204478,383.741,0.0784668,1.12713,0.000230473,0.00303136,0.325248,5740,6950,6900
465361222,294484177,249,1,f,9216000,0,2618130000,0,0,0,0,0.0112896,0,0,0,0,0,0
465364593,294484177,239,3,f,1890610000,569158,635829000000,419594000,0.000301045,737.218,0.221936,2.31599,0.000697219,0.00917038,0.609016,6750,3110,7640
465365368,294484177,928,3,f,6305080000,51069.1,1682730000000,23243400,8.09967e-06,455.137,0.00368646,7.72373,6.25597e-05,0.000822834,0.227957,11600,890,5390
465364907,294484177,534,3,f,147620000,0,57937000000,0,0,0,0,0.180834,0,0,0,0,0,0
465361910,294484177,625,1,f,431601000,0,123477000000,0,0,0,0,0.528712,0,0,0,0,0,0
465363626,294484177,672,2,f,11441700000,1641240,3788660000000,1081550000,0.000143444,658.981,0.0945267,14.0161,0.00201052,0.0264439,0.327194,7280,3240,9100
465364211,294484177,1111,2,f,175828000,285215,39653200000,133794000,0.00162213,469.099,0.760938,0.215389,0.000349388,0.00459543,0.255968,7120,840,7570
465362055,294484177,729,1,f,213770000,0,60991700000,0,0,0,0,0.261868,0,0,0,0,0,0
465364695,294484177,321,3,f,23947200,16476.2,10272600000,14615200,0.000688023,887.05,0.610311,0.0293353,2.01834e-05,0.000265468,0.207137,7560,4410,8310
465362125,294484177,788,1,f,322566000,11780.4,90974100000,4403170,3.65208e-05,373.772,0.0136504,0.395144,1.4431e-05,0.000189807,0.166459,6550,7490,2880
465363508,294484177,588,2,f,246776000,175425,72592100000,86894300,0.000710866,495.336,0.352118,0.302301,0.000214896,0.00282648,0.332985,5340,2060,5710
465364691,294484177,319,3,f,975296000,0,307637000000,0,0,0,0,1.19474,0,0,0,0,0,0
465365311,294484177,844,3,f,3427570000,26703.6,916897000000,13238300,7.79082e-06,495.751,0.00386231,4.19877,3.27119e-05,0.000430253,0.157716,6260,1270,6600
465362921,294484177,88,2,f,352210000,0,126853000000,0,0,0,0,0.431457,0,0,0,0,0,0
465365435,294484177,1016,3,f,3433840000,672085,527569000000,283670000,0.000195724,422.074,0.0826101,4.20645,0.000823304,0.0108288,0.471407,1450,3000,5490
465364059,294484177,991,2,f,2784780000,2662410,526204000000,1875700000,0.000956056,704.512,0.673552,3.41136,0.00326145,0.0428972,0.886768,8770,1250,7290
465364987,294484177,609,3,f,47633400,0,13603100000,0,0,0,0,0.0583509,0,0,0,0,0,0
465361491,294484177,406,1,f,152916000,67.2102,48699800000,27312.1,4.39523e-07,406.369,0.000178608,0.187322,8.23325e-08,1.0829e-06,0.0123902,8590,4160,3220
465363206,294484177,320,2,f,1029770000,27582.8,185797000000,9417250,2.67855e-05,341.417,0.00914501,1.26147,3.3789e-05,0.00044442,0.126047,2880,2610,8490
465361913,294484177,628,1,f,38655000,0,8526790000,0,0,0,0,0.0473524,0,0,0,0,0,0
465365529,294484177,312782594,3,f,75834000,1904270,22011300000,1387870000,0.0251111,728.816,18.3014,0.0928966,0.00233274,0.030682,0.880677,9070,2290,9350
465364260,294484177,312782554,2,f,71386200,772983,11617200000,329691000,0.0108282,426.517,4.61841,0.0874481,0.000946904,0.0124544,0.492351,7340,530,7500
465364215,294484177,1114,2,f,34484400,1230270,10926200000,1028390000,0.0356762,835.905,29.8219,0.0422434,0.00150708,0.0198223,0.546852,8150,1810,9660
465365300,294484177,830,3,f,436279000,782.245,142548000000,357019,1.79299e-06,456.403,0.000818328,0.534441,9.5825e-07,1.26037e-05,0.0740929,6810,6140,5000
465364966,294484177,593,3,f,774706000,15680600,173947000000,49143200000,0.0202408,3134.01,63.4346,0.949015,0.0192088,0.252649,1,9720,790,6920
465363944,294484177,926,2,f,1348390000,184067,441639000000,123583000,0.000136509,671.404,0.0916524,1.65178,0.000225482,0.00296572,0.382514,9940,2280,8330
465364177,294484177,1084,2,f,473065000,2172300,157260000000,1994960000,0.00459197,918.363,4.2171,0.579505,0.00266107,0.0350005,0.514804,9720,2390,8130
465363245,294484177,344,2,f,205380000,0,69557900000,0,0,0,0,0.25159,0,0,0,0,0,0
465362230,294484177,874,1,f,38079900,3513.37,9751100000,1355110,9.22632e-05,385.7,0.0355859,0.0466479,4.30388e-06,5.66081e-05,0.13764,9500,3580,3410
465362469,294484177,977,1,f,135130000,0,37256400000,0,0,0,0,0.165534,0,0,0,0,0,0
465363930,294484177,914,2,f,1363500,0,476290000,0,0,0,0,0.00167029,0,0,0,0,0,0
465362413,294484177,952,1,f,817575000,442.528,231020000000,192223,5.41268e-07,434.375,0.000235113,1.00153,5.42096e-07,7.13008e-06,0.0305093,4550,5400,2700
465362931,294484177,96,2,f,264705000,988.676,125336000000,395997,3.73501e-06,400.533,0.00149599,0.324264,1.21113e-06,1.59297e-05,0.048681,11720,5080,7970
465363548,294484177,614,2,f,212268000,47989.1,54390400000,18206600,0.000226078,379.391,0.085772,0.260028,5.87866e-05,0.000773209,0.389588,7260,6700,6990
465364150,294484177,1060,2,f,18919800,0,4594450000,0,0,0,0,0.0231768,0,0,0,0,0,0
465360870,294484177,12,1,f,15424200,0,5322420000,0,0,0,0,0.0188946,0,0,0,0,0,0
465362777,294484177,312782562,1,f,75759300,0,14044500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465364823,294484177,417,3,f,913369000,390071,185684000000,198721000,0.000427069,509.449,0.21757,1.11888,0.000477837,0.0062849,0.279576,8000,1460,8630
465362599,294484177,1037,1,f,375044000,128504,86247300000,61321600,0.000342638,477.195,0.163505,0.459429,0.000157418,0.00207048,0.259996,8910,1970,4040
465361394,294484177,347,1,f,66788100,0,18051100000,0,0,0,0,0.0818154,0,0,0,0,0,0
465364308,294484177,312782652,2,f,7186500,88629.5,1870580000,48746800,0.0123328,550.006,6.7831,0.00880346,0.000108571,0.00142801,0.237957,9160,3260,9800
465363401,294484177,478,2,f,171965000,0,39858000000,0,0,0,0,0.210657,0,0,0,0,0,0
465361751,294484177,595,1,f,77428800,0,20295200000,0,0,0,0,0.0948503,0,0,0,0,0,0
465362042,294484177,718,1,f,282429000,0,106399000000,0,0,0,0,0.345976,0,0,0,0,0,0
465363522,294484177,598,2,f,36933300,5701.46,10187300000,3146680,0.000154372,551.909,0.0851991,0.0452433,6.98429e-06,9.18629e-05,0.182431,8570,2810,9790
465363275,294484177,368,2,f,36891900,5048.51,9799660000,2487460,0.000136846,492.713,0.0674258,0.0451926,6.18442e-06,8.13424e-05,0.136583,8060,4460,9900
465364784,294484177,381,3,f,1507030000,10796.1,546768000000,4671570,7.1638e-06,432.71,0.00309984,1.84612,1.32252e-05,0.000173948,0.140264,8940,5200,7440
465364620,294484177,260,3,f,147647000,126364,42147200000,54986200,0.000855851,435.143,0.372417,0.180867,0.000154795,0.00203599,0.421009,5750,7190,7690
465363353,294484177,436,2,f,121828000,0,28577700000,0,0,0,0,0.149239,0,0,0,0,0,0
465364413,294484177,96,3,f,529411000,13457.3,252099000000,5447910,2.54194e-05,404.829,0.0102905,0.648528,1.64852e-05,0.000216826,0.152809,11760,4900,3580
465364909,294484177,536,3,f,1103370000,927.971,372603000000,556937,8.41033e-07,600.166,0.00050476,1.35163,1.13677e-06,1.49516e-05,0.0595791,6280,5600,2860
465365335,294484177,884,3,f,68985000,5193.19,17541000000,2599430,7.528e-05,500.546,0.0376811,0.0845066,6.36166e-06,8.36736e-05,0.108098,7210,5300,9500
465362134,294484177,797,1,f,645783000,0,281572000000,0,0,0,0,0.791085,0,0,0,0,0,0
465362487,294484177,985,1,f,8038890000,0,2184960000000,0,0,0,0,9.84765,0,0,0,0,0,0
465365407,294484177,977,3,f,270259000,64612.3,77072500000,41414500,0.000239075,640.969,0.15324,0.331068,7.91501e-05,0.00104105,0.260602,9940,2170,8170
465360904,294484177,44,1,f,770998000,4942.33,224903000000,2192670,6.4103e-06,443.651,0.00284394,0.944472,6.05435e-06,7.96317e-05,0.102802,4170,2860,5680
465363419,294484177,500,2,f,12306100000,248241,3524320000000,131859000,2.01722e-05,531.175,0.010715,15.0749,0.000304095,0.0039997,0.263951,5510,1020,6110
465361311,294484177,304,1,f,239686000,0,71282300000,0,0,0,0,0.293616,0,0,0,0,0,0
465363580,294484177,634,2,f,109252000,0,34897400000,0,0,0,0,0.133834,0,0,0,0,0,0
465362913,294484177,78,2,f,418124000,28649.9,47676900000,8351620,6.85201e-05,291.506,0.019974,0.512202,3.50961e-05,0.000461612,0.148031,8670,6130,7030
465362721,294484177,1109,1,f,12127500,0,5193590000,0,0,0,0,0.0148562,0,0,0,0,0,0
465365177,294484177,705,3,f,11606400,0,3360460000,0,0,0,0,0.0142178,0,0,0,0,0,0
465365408,294484177,978,3,f,589964000,334.843,126460000000,117422,5.67564e-07,350.677,0.000199032,0.722706,4.10182e-07,5.39504e-06,0.0224378,11730,7190,4140
465363679,294484177,706,2,f,35976600,9139.25,5392700000,3990070,0.000254033,436.586,0.110907,0.0440713,1.11956e-05,0.000147253,0.152051,7970,2510,6210
465362096,294484177,771,1,f,8484380000,1210500,2798820000000,561634000,0.000142674,463.968,0.0661963,10.3934,0.00148287,0.0195038,0.643798,9410,6930,5630
465365357,294484177,912,3,f,109631000,220.026,33426400000,45322,2.00697e-06,205.985,0.000413406,0.134298,2.69531e-07,3.54509e-06,0.0366227,11430,4270,5610
465360988,294484177,118,1,f,46583100,0,9852330000,0,0,0,0,0.0570643,0,0,0,0,0,0
465362990,294484177,140,2,f,201443000,0,5191810000,0,0,0,0,0.246768,0,0,0,0,0,0
465365377,294484177,938,3,f,727648000,334.843,169869000000,117422,4.60171e-07,350.677,0.000161372,0.891369,4.10182e-07,5.39504e-06,0.0224378,11730,7190,4140
465361282,294484177,288,1,f,249189000,0,86994700000,0,0,0,0,0.305257,0,0,0,0,0,0
465362420,294484177,957,1,f,990184000,2877.6,479097000000,1208600,2.90612e-06,420.002,0.00122058,1.21298,3.52506e-06,4.63644e-05,0.075657,12790,4740,4710
465362451,294484177,969,1,f,176205000,18877.9,53735400000,7912230,0.000107136,419.126,0.0449036,0.215851,2.31255e-05,0.000304165,0.181777,2480,4000,5370
465362216,294484177,864,1,f,2470490000,26287.7,906214000000,10649100,1.06407e-05,405.099,0.00431053,3.02635,3.22024e-05,0.000423552,0.186384,9030,3650,3280
465362260,294484177,893,1,f,60102900,0,15895900000,0,0,0,0,0.0736261,0,0,0,0,0,0
465362827,294484177,2,2,f,55739700,0,15365100000,0,0,0,0,0.0682811,0,0,0,0,0,0
465365499,294484177,1120,3,f,43180200,0,14431400000,0,0,0,0,0.0528957,0,0,0,0,0,0
465364486,294484177,153,3,f,749471000,99264.5,97856100000,38979900,0.000132446,392.687,0.0520098,0.918102,0.000121599,0.00159937,0.255535,11660,5340,3240
465364854,294484177,451,3,f,233577000,0,72602400000,0,0,0,0,0.286132,0,0,0,0,0,0
465362993,294484177,143,2,f,9846000,0,3657330000,0,0,0,0,0.0120614,0,0,0,0,0,0
465364876,294484177,500,3,f,24612100000,273003,6678770000000,143233000,1.10922e-05,524.655,0.0058196,30.1498,0.000334429,0.00439868,0.290998,3610,1490,5430
465362715,294484177,1105,1,f,87523200,3744.27,28218300000,1373140,4.27803e-05,366.731,0.0156888,0.107216,4.58673e-06,6.03283e-05,0.0948403,5490,5940,2810
465363632,294484177,677,2,f,858344000,120197,322239000000,58053400,0.000140034,482.983,0.0676341,1.05147,0.000147242,0.00193664,0.493574,5990,4100,10580
465364275,294484177,312782582,2,f,55950300,5504810,26909700000,7914610000,0.0983876,1437.76,141.458,0.0685391,0.0067434,0.0886945,0.939113,9250,2100,9680
465364849,294484177,444,3,f,1515540000,23766.6,474557000000,32594800,1.56819e-05,1371.46,0.0215071,1.85654,2.91141e-05,0.000382932,0.511662,6490,4310,5760
465360960,294484177,100,1,f,158861000,11331.7,76535000000,3684090,7.13309e-05,325.114,0.0231907,0.194604,1.38813e-05,0.000182578,0.100687,8240,5420,5530
465365284,294484177,805,3,f,155864000,6006610,24194600000,6845880000,0.0385376,1139.72,43.9222,0.190933,0.0073581,0.0967796,1,9530,570,6970
465362671,294484177,1077,1,f,8085600,0,2931270000,0,0,0,0,0.00990486,0,0,0,0,0,0
465364595,294484177,242,3,f,2534590000,37124.1,689434000000,16960400,1.4647e-05,456.857,0.00669158,3.10487,4.5477e-05,0.00059815,0.201049,4190,4770,5740
465364797,294484177,393,3,f,1812600,26571.5,405049000,14254700,0.0146593,536.465,7.86421,0.00222044,3.255e-05,0.000428124,0.214893,9620,2320,8780
465362622,294484177,1047,1,f,363993000,0,120931000000,0,0,0,0,0.445892,0,0,0,0,0,0
465363164,294484177,257,2,f,81564300,2267580,15583900000,1170120000,0.0278012,516.022,14.346,0.0999163,0.00277779,0.0365357,0.495514,8790,970,7150
465363544,294484177,612,2,f,294221000,112.456,122847000000,34144,3.82216e-07,303.622,0.000116049,0.36042,1.37758e-07,1.81191e-06,0.00883779,9480,4680,7890
465363765,294484177,786,2,f,62570700,22355.6,16771000000,15755100,0.000357286,704.747,0.251796,0.0766491,2.73857e-05,0.000360198,0.233746,8890,2940,9740
465363731,294484177,757,2,f,16888500,0,7785140000,0,0,0,0,0.0206884,0,0,0,0,0,0
465363844,294484177,848,2,f,460051000,148699,32710000000,54549000,0.000323223,366.842,0.118572,0.563563,0.000182156,0.00239586,0.325248,5740,6950,6900
465363622,294484177,670,2,f,160109000,358124,23670600000,140920000,0.00223675,393.494,0.880147,0.196134,0.000438702,0.00577016,0.472869,7230,580,7620
465362158,294484177,818,1,f,916176000,0,262444000000,0,0,0,0,1.12232,0,0,0,0,0,0
465362980,294484177,133,2,f,38626200,0,8923930000,0,0,0,0,0.0473171,0,0,0,0,0,0
465364607,294484177,251,3,f,550906000,19.9539,168013000000,9160.38,3.62201e-08,459.077,1.66278e-05,0.67486,2.44435e-08,3.21501e-07,0.00859129,8280,2210,10370
465363166,294484177,260,2,f,73823400,56423.6,20504200000,26283000,0.000764305,465.816,0.356026,0.0904337,6.91189e-05,0.000909107,0.421009,5750,7190,7690
465361999,294484177,681,1,f,37961100,466.126,10854400000,182724,1.22791e-05,392.006,0.00481346,0.0465023,5.71005e-07,7.51031e-06,0.0327729,8160,5400,5530
465364415,294484177,97,3,f,394234000,306382,96895700000,177503000,0.000777157,579.353,0.450248,0.482937,0.000375318,0.00493648,0.4066,6880,4360,10750
465362629,294484177,1049,1,f,593838000,549.59,194167000000,231057,9.25487e-07,420.418,0.000389091,0.727452,6.73247e-07,8.85508e-06,0.0776476,10080,4500,2820
465363542,294484177,611,2,f,25812000,0,1630050000,0,0,0,0,0.0316197,0,0,0,0,0,0
465364083,294484177,1009,2,f,20828500000,43784400,3861810000000,30936000000,0.00210214,706.554,1.48527,25.5149,0.0536359,0.705462,0.965239,9040,1300,7420
465364711,294484177,331,3,f,755107000,3733.12,294484000000,1370600,4.94382e-06,367.147,0.00181511,0.925006,4.57307e-06,6.01486e-05,0.0783822,8410,5860,5580
465363977,294484177,944,2,f,416334000,0,132637000000,0,0,0,0,0.510009,0,0,0,0,0,0
465365367,294484177,927,3,f,41488200,3517.15,9271770000,1864470,8.47747e-05,530.107,0.0449397,0.050823,4.30851e-06,5.6669e-05,0.128117,4710,2260,6580
465361528,294484177,434,1,f,450962000,3281.05,58356300000,1076220,7.27566e-06,328.012,0.00238651,0.552429,4.01929e-06,5.28648e-05,0.0804236,9840,1590,3880
465362593,294484177,1033,1,f,1091300000,9053.69,478152000000,3246580,8.29623e-06,358.592,0.00297497,1.33684,1.10908e-05,0.000145875,0.107296,12990,4740,3890
465364603,294484177,249,3,f,18432000,97561.2,5407810000,121099000,0.00529303,1241.27,6.57006,0.0225792,0.000119512,0.00157192,0.741599,8830,2960,9940
465360985,294484177,117,1,f,128152000,3487.55,8517460000,1389940,2.72142e-05,398.542,0.010846,0.156986,4.27225e-06,5.61921e-05,0.0332147,5150,7050,5150
465365342,294484177,896,3,f,118319000,9178.54,42644400000,9417220,7.75743e-05,1026,0.0795915,0.144941,1.12437e-05,0.000147886,0.215378,7020,3800,8130
465361730,294484177,582,1,f,164044000,0,51326900000,0,0,0,0,0.200954,0,0,0,0,0,0
465365240,294484177,771,3,f,16968800000,2462650,5647290000000,1166010000,0.000145129,473.475,0.0687149,20.7867,0.00301675,0.0396787,0.643798,9410,6930,5630
465363477,294484177,564,2,f,277240000,5177.51,101662000000,3037470,1.86752e-05,586.665,0.0109561,0.339619,6.34245e-06,8.3421e-05,0.121764,4470,4570,5720
465361733,294484177,583,1,f,222730000,1.01505,58559400000,446.069,4.55731e-09,439.455,2.00273e-06,0.272844,1.24344e-09,1.63547e-08,0.00112783,4570,4840,2720
465362987,294484177,138,2,f,1082980000,322173,344308000000,223892000,0.000297487,694.945,0.206737,1.32665,0.000394662,0.0051909,0.519694,7070,2890,7170
465361253,294484177,269,1,f,68850000,0,11769900000,0,0,0,0,0.0843413,0,0,0,0,0,0
465365303,294484177,835,3,f,2806980000,91243.3,970854000000,30683500,3.25059e-05,336.282,0.0109312,3.43855,0.000111773,0.00147013,0.332919,4950,7070,6550
465362140,294484177,802,1,f,122170000,0,22858500000,0,0,0,0,0.149659,0,0,0,0,0,0
465363201,294484177,315,2,f,54891900000,253337000,16604600000000,341963000000,0.0046152,1349.84,6.22976,67.2426,0.310338,4.08181,1,9680,790,6920
465362188,294484177,843,1,f,421954000,10227.2,139629000000,3815890,2.42377e-05,373.112,0.00904337,0.516894,1.25283e-05,0.000164782,0.12518,9510,4490,3010
465363997,294484177,957,2,f,990184000,0,470940000000,0,0,0,0,1.21298,0,0,0,0,0,0
465365472,294484177,1074,3,f,77545800,494960,17342600000,291643000,0.0063828,589.225,3.76091,0.0949936,0.000606325,0.00797488,0.407861,8280,1470,9670
465365079,294484177,634,3,f,218504000,0,68143600000,0,0,0,0,0.267667,0,0,0,0,0,0
465364579,294484177,230,3,f,32841000,285961,4344600000,121378000,0.00870744,424.457,3.69593,0.0402302,0.000350302,0.00460745,0.613498,11420,7300,5770
465364005,294484177,961,2,f,5772140000,348458,1871830000000,140876000,6.0369e-05,404.284,0.0244062,7.07087,0.000426861,0.00561442,0.397798,4540,6170,8940
465364516,294484177,173,3,f,231934000,0,64222000000,0,0,0,0,0.284119,0,0,0,0,0,0
465363169,294484177,266,2,f,51579900,0,14257800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465365470,294484177,1070,3,f,1454750000,93575.5,491114000000,56176200,6.43241e-05,600.331,0.0386157,1.78207,0.00011463,0.0015077,0.260135,7590,1540,8920
465363014,294484177,156,2,f,367270000,328975,113694000000,208334000,0.000895729,633.283,0.56725,0.449906,0.000402994,0.0053005,0.519364,8870,2760,9800
465365428,294484177,1007,3,f,4928230000,33676.6,1084820000000,11640600,6.8334e-06,345.659,0.00236202,6.03708,4.12538e-05,0.000542603,0.242081,10330,4050,8890
465362161,294484177,821,1,f,928392000,13668.5,152537000000,5107760,1.47228e-05,373.688,0.00550172,1.13728,1.67439e-05,0.000220229,0.200768,10020,970,3850
