id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468221735,175158844,215,1,f,517904000,39.8049,19182600000,4031.34,7.68578e-08,101.277,7.78395e-06,0.634433,4.87611e-08,3.98349e-07,0.00230449,8020,3560,4740
468223196,175158844,262,2,f,616707000,865853,19658600000,227011000,0.00140399,262.181,0.368101,0.755466,0.00106067,0.00866504,0.379009,6350,3720,7750
468225048,175158844,934,3,f,232686000,109241,15553200000,37058300,0.00046948,339.233,0.159263,0.28504,0.000133821,0.00109323,0.250013,8860,6440,2890
468225230,175158844,1117,1,t,6862890,1016320,2779930000,804893000,0.148089,791.97,117.282,0.00840705,0.00124499,0.0101708,0.847485,9230,5370,5660
468225189,175158844,182305709,3,f,305957000,328.002,36987800000,73869.6,1.07205e-06,225.211,0.000241438,0.374797,4.01802e-07,3.28248e-06,0.0416768,6780,1730,8010
468224531,175158844,207,3,f,41034600,9.67819,1177760000,511.008,2.35854e-07,52.8,1.24531e-05,0.0502674,1.18558e-08,9.68546e-08,0.0047896,12850,5000,5650
468222856,175158844,312782598,1,f,6194700,0,518306000,0,0,0,0,0.00758851,0,0,0,0,0,0
468223017,175158844,155,2,f,479705000,271448,39321500000,95655100,0.000565865,352.388,0.199404,0.587639,0.000332524,0.00271653,0.542244,6340,3160,7380
468223699,175158844,711,2,f,134024000,0,2089940000,0,0,0,0,0.16418,0,0,0,0,0,0
468223847,175158844,862,2,f,483763000,332.468,52182100000,125246,6.87254e-07,376.716,0.000258899,0.592609,4.07273e-07,3.32718e-06,0.031833,6020,4250,9810
468223967,175158844,945,2,f,330632000,868.149,38328500000,423741,2.62573e-06,488.096,0.00128161,0.405024,1.06348e-06,8.68802e-06,0.0550852,6660,1320,7520
468224840,175158844,609,3,f,47633400,63753.8,3705720000,24112800,0.00133843,378.218,0.506216,0.0583509,7.80984e-05,0.000638017,0.345861,7520,4180,5470
468224798,175158844,531,3,f,102109000,12985.5,7048380000,4093080,0.000127174,315.203,0.0400856,0.125083,1.59073e-05,0.000129953,0.122425,8080,2840,5670
468222338,175158844,773,1,f,158576000,7181.84,5486430000,2524950,4.52895e-05,351.574,0.0159226,0.194256,8.79776e-06,7.18724e-05,0.097922,12380,5270,5360
468224491,175158844,147,3,f,14785200,43944.8,749188000,12133800,0.00297221,276.114,0.820669,0.0181119,5.38324e-05,0.000439778,0.208203,10600,4270,6680
468221592,175158844,91,1,f,387754000,0,9808630000,0,0,0,0,0.474999,0,0,0,0,0,0
468223831,175158844,848,2,f,460051000,42365.1,551538000,7216130,9.20879e-05,170.332,0.0156855,0.563563,5.18973e-05,0.00042397,0.221202,7100,5310,8270
468224466,175158844,117,3,f,256304000,0.286274,131540000,13.1525,1.11693e-09,45.9438,5.13162e-08,0.313972,3.50686e-10,2.8649e-09,0.00014306,6140,7120,6370
468222739,175158844,1073,1,f,14027500000,481715,1352010000000,171974000,3.43407e-05,357.005,0.0122598,17.1837,0.000590101,0.00482077,0.43836,12470,2270,4630
468225169,175158844,1111,3,f,351655000,27256.7,51758100000,13540000,7.75099e-05,496.757,0.0385036,0.430778,3.33895e-05,0.000272772,0.116177,6750,710,4520
468225077,175158844,972,3,f,1580190000,63242.9,165549000000,26691800,4.00222e-05,422.053,0.0168915,1.93574,7.74725e-05,0.000632905,0.423391,3030,3190,6100
468222287,175158844,718,1,f,282429000,470.621,6866430000,167078,1.66633e-06,355.016,0.000591575,0.345976,5.7651e-07,4.70975e-06,0.0260597,6700,3540,3780
468223935,175158844,927,2,f,20744100,2088.03,971237000,427007,0.000100657,204.502,0.0205845,0.0254115,2.55784e-06,2.0896e-05,0.160283,3840,3050,6630
468225215,175158844,312782644,3,f,328540000,40102.9,38313900000,16030100,0.000122064,399.724,0.0487919,0.402461,4.91261e-05,0.000401331,0.221202,9540,3140,9720
468223587,175158844,604,2,f,61013700,7783320,12488900000,4116010000,0.127567,528.824,67.4604,0.0747418,0.00953457,0.0778918,0.85809,10310,4730,5730
468224748,175158844,436,3,f,243655000,1940490,3300500000,257111000,0.00796408,132.498,1.05522,0.298478,0.0023771,0.0194195,0.658729,7540,6290,6590
468222034,175158844,503,1,f,183317000,21086.5,5991870000,4229430,0.000115027,200.575,0.0230716,0.224564,2.5831e-05,0.000211024,0.135769,8090,2840,5670
468221564,175158844,59,1,f,65549700,26984.6,4971990000,13017500,0.000411667,482.405,0.19859,0.0802984,3.30562e-05,0.000270049,0.274867,6240,4030,5670
468222711,175158844,1047,1,f,363993000,327.397,57945600000,201387,8.99458e-07,615.117,0.000553272,0.445892,4.01061e-07,3.27643e-06,0.035558,7560,1340,2580
468224797,175158844,530,3,f,66087000,2616590,2983880000,490711000,0.0395931,187.538,7.42522,0.0809566,0.00320532,0.0261856,0.589382,5390,3430,5660
468222948,175158844,104,2,f,1205800000,9414.58,134921000000,2342880,7.80777e-06,248.857,0.00194302,1.4771,1.15329e-05,9.42166e-05,0.0817607,4300,4820,9600
468221841,175158844,311,1,f,285875000,3444.21,21520800000,975495,1.20479e-05,283.228,0.00341231,0.350197,4.21915e-06,3.4468e-05,0.061027,6930,6170,2270
468224822,175158844,582,3,f,328088000,24875.1,31443500000,10706600,7.58183e-05,430.417,0.0326335,0.401908,3.0472e-05,0.000248938,0.203682,3090,3190,6110
468221931,175158844,380,1,f,11023200,0,53719600,0,0,0,0,0.0135034,0,0,0,0,0,0
468223710,175158844,733,2,f,721998000,6070.24,30613000000,1240330,8.40756e-06,204.329,0.00171791,0.884448,7.43605e-06,6.07481e-05,0.237754,6780,4230,7590
468224754,175158844,444,3,f,1515540000,6742120,116282000000,2760540000,0.00444866,409.447,1.82149,1.85654,0.0082591,0.0674719,0.612266,6370,3730,6210
468224776,175158844,485,3,f,22883400000,1196980,2125030000000,329047000,5.23079e-05,274.897,0.0143793,28.0321,0.0014663,0.0119788,0.307609,4690,5090,6790
468222671,175158844,1018,1,f,1067240000,23259,110379000000,8369260,2.17937e-05,359.829,0.007842,1.30736,2.84922e-05,0.000232765,0.123642,7460,3580,1450
468225098,175158844,1002,3,f,2056660000,12613.6,282073000000,5622940,6.13305e-06,445.784,0.00273402,2.51941,1.54516e-05,0.000126231,0.122928,7850,3280,1150
468223959,175158844,940,2,f,473834000,430527,6087240000,66867000,0.000908604,155.314,0.141119,0.580446,0.000527396,0.00430851,0.490989,5430,2450,6310
468222983,175158844,131,2,f,288920000,2823.2,35451900000,1397920,9.77158e-06,495.153,0.00483843,0.353927,3.45842e-06,2.82532e-05,0.0813306,7320,5320,9330
468221883,175158844,342,1,f,1252500000,2438350,70972700000,654832000,0.00194679,268.555,0.52282,1.53431,0.00298698,0.0244018,0.589398,4760,6310,4990
468225058,175158844,946,3,f,663755000,7408230,46497000000,2042070000,0.0111611,275.648,3.07654,0.8131,0.00907509,0.0741381,0.645554,7290,6140,6540
468225088,175158844,987,3,f,5451990000,62142100,128967000000,23640900000,0.0113981,380.433,4.3362,6.67869,0.0761241,0.621888,0.677038,10810,4370,5140
468222775,175158844,1101,1,f,295286000,17403.9,34196400000,6300080,5.89391e-05,361.993,0.0213356,0.361725,2.13197e-05,0.00017417,0.183823,3890,4620,3700
468222435,175158844,854,1,f,427295000,115.115,57243200000,64609.8,2.69405e-07,561.261,0.000151207,0.523436,1.41016e-07,1.15202e-06,0.0211058,6830,650,3590
468224023,175158844,982,2,f,28009800,145444,2072010000,40046100,0.0051926,275.338,1.42972,0.034312,0.000178168,0.00145553,0.356006,6830,2140,5740
468224863,175158844,639,3,f,516107000,12926.4,33844200000,3233080,2.50459e-05,250.116,0.00626436,0.632231,1.58348e-05,0.000129361,0.0727563,5730,6950,3240
468224322,175158844,312782616,2,f,138020000,0,22574500000,0,0,0,0,0.169075,0,0,0,0,0,0
468223821,175158844,842,2,f,682975000,348.335,75603800000,123226,5.10027e-07,353.756,0.000180425,0.836644,4.26711e-07,3.48597e-06,0.0202836,8530,1890,6890
468222895,175158844,41,2,f,139830000,2062.3,13236600000,454616,1.47486e-05,220.441,0.0032512,0.171292,2.52632e-06,2.06385e-05,0.0715214,9370,630,7020
468223541,175158844,571,2,f,474962000,1139500,45262900000,482782000,0.00239915,423.677,1.01646,0.581829,0.00139589,0.0114036,0.490096,6100,3500,6050
468221782,175158844,257,1,f,81564300,2032.92,8410930000,793155,2.49241e-05,390.156,0.00972429,0.0999163,2.49032e-06,2.03445e-05,0.0529913,8110,1160,3810
468223452,175158844,470,2,f,84277800,6822.25,3367720000,945630,8.09496e-05,138.61,0.0112204,0.10324,8.35726e-06,6.82738e-05,0.281425,6950,5420,7260
468222783,175158844,1107,1,f,338322000,520.731,2008210000,47877.2,1.53916e-06,91.9424,0.000141514,0.414444,6.37895e-07,5.21122e-06,0.0606148,12900,6090,5470
468224324,175158844,312782620,2,f,76296600,1996,9983960000,786898,2.61611e-05,394.237,0.0103137,0.0934633,2.4451e-06,1.9975e-05,0.0749471,8050,1800,8980
468224981,175158844,839,3,f,80204400,3800.62,4406390000,1371680,4.73867e-05,360.91,0.0171024,0.0982504,4.65576e-06,3.80348e-05,0.087528,12290,5130,6010
468223724,175158844,759,2,f,9589500,0,1452550000,0,0,0,0,0.0117471,0,0,0,0,0,0
468224446,175158844,97,3,f,394234000,189.929,33848200000,44947.6,4.81767e-07,236.655,0.000114013,0.482937,2.32663e-07,1.90072e-06,0.0203675,6940,4950,10630
468222970,175158844,121,2,f,11001600,0,930641000,0,0,0,0,0.013477,0,0,0,0,0,0
468223887,175158844,896,2,f,59159700,5610.81,1744580000,1278320,9.48418e-05,227.831,0.0216079,0.0724706,6.87325e-06,5.61503e-05,0.120417,6480,3670,7680
468223949,175158844,934,2,f,116343000,51160.4,10016800000,20482300,0.000439738,400.353,0.176051,0.14252,6.26715e-05,0.000511989,0.214601,8530,6410,8280
468223187,175158844,255,2,f,183545000,146093,20696400000,45241300,0.000795951,309.675,0.246486,0.224843,0.000178964,0.00146203,0.321304,5810,3730,6820
468224768,175158844,469,3,f,34115400,103.697,2347710000,26371.4,3.03958e-06,254.313,0.000773007,0.0417914,1.27028e-07,1.03775e-06,0.0189794,7890,1220,3910
468224934,175158844,757,3,f,33777000,1637310,2032140000,260029000,0.0484742,158.814,7.6984,0.0413768,0.00200571,0.0163854,0.553971,9930,4540,6090
468222563,175158844,945,1,f,330632000,2844.15,38529800000,1487090,8.60215e-06,522.861,0.00449772,0.405024,3.48408e-06,2.84628e-05,0.090885,6250,1730,3690
468222322,175158844,755,1,f,232628000,0,20936300000,0,0,0,0,0.284969,0,0,0,0,0,0
468223280,175158844,329,2,f,2784240000,11301.8,421613000000,3796130,4.05923e-06,335.885,0.00136344,3.41069,1.38448e-05,0.000113103,0.0628518,7020,1710,8180
468224968,175158844,818,3,f,1832350000,52260.7,46280600000,7780890,2.85211e-05,148.886,0.0042464,2.24463,6.40193e-05,0.000523,0.18641,6150,5350,7580
468222663,175158844,1014,1,f,225770000,9480.63,5550650000,1119020,4.19924e-05,118.032,0.00495644,0.276569,1.16138e-05,9.48776e-05,0.16918,7350,3650,2900
468223761,175158844,794,2,f,714489000,32.321,297910000,4116.07,4.52365e-08,127.35,5.76086e-06,0.875249,3.95932e-08,3.23453e-07,0.00659708,12740,6240,8030
468222625,175158844,987,1,f,2726110000,29561300,62499500000,11573800000,0.0108438,391.52,4.24555,3.33949,0.0362126,0.295835,0.677038,10810,4370,5140
468224936,175158844,763,3,f,10713600,1598.64,231663000,277869,0.000149216,173.816,0.0259361,0.0131242,1.95833e-06,1.59984e-05,0.120007,4840,6510,5820
468222866,175158844,312782640,1,f,16341300,792.248,1936680000,412642,4.84813e-05,520.849,0.0252515,0.0200181,9.70504e-07,7.92844e-06,0.049322,9430,2630,1460
468222881,175158844,17,2,f,942571000,54305.3,80123600000,17489700,5.7614e-05,322.063,0.0185553,1.15465,6.6524e-05,0.000543462,0.193299,9020,2500,6740
468224859,175158844,633,3,f,18325800,1211.2,694193000,179325,6.60927e-05,148.056,0.00978539,0.0224491,1.48372e-06,1.21211e-05,0.0570385,10200,2070,6190
468222517,175158844,917,1,f,4479300,0,60340000,0,0,0,0,0.00548714,0,0,0,0,0,0
468223264,175158844,319,2,f,487648000,10025.7,50548800000,3022800,2.05594e-05,301.505,0.00619874,0.597369,1.22815e-05,0.000100333,0.126647,8210,5970,8930
468224782,175158844,501,3,f,99547200,6165.08,11810400000,3481770,6.19312e-05,564.757,0.0349761,0.121945,7.55222e-06,6.16971e-05,0.159252,8880,700,4090
468225228,175158844,997,1,t,17612300,4814440,10631800000,5437920000,0.273357,1129.5,308.758,0.021575,0.00589768,0.0481806,0.999975,8970,5530,5690
468223863,175158844,877,2,f,85370100,3066960,2881460000,508776000,0.0359254,165.889,5.95965,0.104578,0.00375702,0.0306927,0.764647,9080,5030,6000
468222849,175158844,312782582,1,f,55950300,0,6177010000,0,0,0,0,0.0685391,0,0,0,0,0,0
468224184,175158844,1061,2,f,30253500,5979.08,2386720000,1776690,0.000197633,297.152,0.0587269,0.0370605,7.32438e-06,5.98358e-05,0.0990456,7790,2960,6420
468224956,175158844,797,3,f,1291570000,586057,49941000000,216866000,0.000453757,370.043,0.16791,1.58217,0.00071792,0.00586498,0.365589,6310,5370,5000
468221814,175158844,288,1,f,249189000,62139.1,28067800000,27736600,0.000249365,446.364,0.111307,0.305257,7.61204e-05,0.000621858,0.183386,3510,4510,4310
468224788,175158844,512,3,f,47685200000,1937510,5281310000000,837937000,4.06313e-05,432.481,0.0175723,58.4144,0.00237345,0.0193897,0.603917,12540,2030,4760
468223041,175158844,173,2,f,115967000,891018,4386660000,218339000,0.00768339,245.044,1.88277,0.142059,0.0010915,0.00891688,0.466273,6360,7170,6150
468223433,175158844,451,2,f,116788000,1492.04,12469000000,540259,1.27756e-05,362.095,0.00462596,0.143066,1.82775e-06,1.49316e-05,0.0448251,7470,6510,8900
468224805,175158844,545,3,f,13887000,0,1008260000,0,0,0,0,0.0170116,0,0,0,0,0,0
468222639,175158844,997,1,f,224252000000,330796000,17035600000000,110816000000,0.00147511,334.997,0.494157,274.708,0.405225,3.31045,0.999985,8950,5630,5690
468222108,175158844,609,1,f,23816700,45788.7,1811940000,17885600,0.00192254,390.612,0.750969,0.0291755,5.60911e-05,0.000458231,0.345861,7520,4180,5470
468223903,175158844,905,2,f,82254600,0,11765900000,0,0,0,0,0.100762,0,0,0,0,0,0
468224853,175158844,625,3,f,863203000,10627.7,132021000000,7480360,1.2312e-05,703.853,0.00866582,1.05742,1.3019e-05,0.000106357,0.115125,6860,980,3570
468222395,175158844,824,1,f,354401000,3036090,7476130000,662872000,0.00856681,218.331,1.8704,0.434141,0.00371921,0.0303837,0.534779,8260,5110,5560
468224699,175158844,351,3,f,1341920000,988495,123177000000,398899000,0.000736625,403.542,0.297259,1.64386,0.00121091,0.00989238,0.473203,5320,6040,6660
468225102,175158844,1007,3,f,4928230000,4589.3,628675000000,1179640,9.31227e-07,257.041,0.000239364,6.03708,5.6219e-06,4.59275e-05,0.0918226,10740,3150,8870
468223049,175158844,181,2,f,172864000,330680,17580800000,153207000,0.00191295,463.309,0.886288,0.211758,0.000405083,0.00330929,0.299767,6340,4940,5730
468222065,175158844,573,1,f,54829800,0,7664110000,0,0,0,0,0.0671665,0,0,0,0,0,0
468225260,175158844,12,3,t,1880250,329551,788902000,249802000,0.17527,758.006,132.856,0.0023033,0.0004037,0.00329799,0.664154,8760,4980,5920
468222045,175158844,527,1,f,203940000,29.1835,21176500000,321.019,1.43099e-07,11,1.57408e-06,0.249827,3.57498e-08,2.92055e-07,0.00771124,6740,2130,1290
468223179,175158844,250,2,f,241276000,2897760,20402700000,1003710000,0.0120101,346.376,4.16001,0.295564,0.00354975,0.0289994,0.618853,5090,3230,6020
468223108,175158844,231,2,f,7195500,354633,465396000,72279400,0.0492854,203.814,10.0451,0.00881449,0.000434426,0.003549,0.512373,9740,4610,6100
468223458,175158844,478,2,f,171965000,2619.27,20754400000,1151790,1.52314e-05,439.735,0.0066978,0.210657,3.20861e-06,2.62124e-05,0.0503421,6410,1430,7410
468221962,175158844,412,1,f,312751000,38343.7,38542000000,20456400,0.000122601,533.502,0.0654081,0.38312,4.6971e-05,0.000383725,0.207216,3530,4510,4310
468221763,175158844,239,1,f,945303000,652549,92812000000,219220000,0.000690307,335.945,0.231905,1.158,0.000799373,0.0065304,0.428297,6310,4540,5390
468225032,175158844,912,3,f,109631000,1275.42,8406730000,353230,1.16337e-05,276.953,0.003222,0.134298,1.56238e-06,1.27637e-05,0.0522456,11550,3790,5970
468222147,175158844,638,1,f,327398000,26709.7,29997900000,8417690,8.15818e-05,315.154,0.0257109,0.401063,3.27194e-05,0.000267298,0.350534,4680,4660,2400
468224925,175158844,737,3,f,243655000,1940490,3300500000,257111000,0.00796408,132.498,1.05522,0.298478,0.0023771,0.0194195,0.658729,7540,6290,6590
468224475,175158844,125,3,f,609349000,45059.2,996968000,7728580,7.39465e-05,171.521,0.0126834,0.746452,5.51975e-05,0.000450931,0.221202,7100,5310,8270
468224985,175158844,843,3,f,843908000,97197.9,68562800000,31363400,0.000115176,322.676,0.0371645,1.03379,0.000119067,0.00097271,0.366648,9460,4380,9260
468223889,175158844,897,2,f,125303000,1033.25,13039400000,173638,8.24602e-06,168.049,0.00138574,0.153497,1.26574e-06,1.03403e-05,0.0337404,5060,4590,10220
468223034,175158844,165,2,f,207201000,18955700,41273200000,15480500000,0.0914849,816.665,74.7126,0.253821,0.0232208,0.1897,1,8900,5500,5700
468223583,175158844,601,2,f,54918900,3503.99,7105070000,1230610,6.3803e-05,351.204,0.0224078,0.0672757,4.29239e-06,3.50662e-05,0.0699376,8400,1990,9180
468222833,175158844,312782550,1,f,38745000,7223.21,3831170000,4318830,0.000186429,597.91,0.111468,0.0474626,8.84843e-06,7.22864e-05,0.178085,7360,690,2960
468224727,175158844,395,3,f,992700000,692.104,7205590000,72220.8,6.97194e-07,104.35,7.27519e-05,1.21606,8.47828e-07,6.92625e-06,0.0606148,12900,6090,5470
468224901,175158844,697,3,f,489510000,768518,1979900000,109471000,0.00156997,142.444,0.223634,0.59965,0.000941434,0.00769096,0.486027,8790,5320,6220
468223747,175158844,781,2,f,11709000,0,585932000,0,0,0,0,0.0143435,0,0,0,0,0,0
468224186,175158844,1062,2,f,104202000,3275.16,7027290000,959287,3.14309e-05,292.897,0.00920603,0.127647,4.01207e-06,3.27763e-05,0.0628518,7020,1710,8180
468221671,175158844,157,1,f,301972000,236596,12213900000,91498600,0.000783503,386.728,0.303003,0.369916,0.000289831,0.00236774,0.483606,5840,6630,4480
468223757,175158844,791,2,f,26105400,0,3721290000,0,0,0,0,0.0319791,0,0,0,0,0,0
468223676,175158844,680,2,f,506700,0,4418880,0,0,0,0,0.000620708,0,0,0,0,0,0
468221588,175158844,84,1,f,113555000,18137.8,9466400000,5924500,0.000159728,326.637,0.052173,0.139105,2.22189e-05,0.000181515,0.129654,3410,2940,4820
468224842,175158844,611,3,f,51624000,49937.7,1277070000,8047780,0.000967334,161.157,0.155892,0.0632394,6.11736e-05,0.000499752,0.333905,7390,2850,5290
468224810,175158844,564,3,f,554479000,21815600,46384100000,5394380000,0.0393444,247.271,9.72874,0.679237,0.0267242,0.21832,0.763623,4820,4150,5830
468223051,175158844,184,2,f,337540000,4285.48,36900500000,711253,1.26962e-05,165.968,0.00210717,0.413486,5.24971e-06,4.2887e-05,0.096273,2020,2640,7100
468221728,175158844,209,1,f,63508500,0,719517000,0,0,0,0,0.0777979,0,0,0,0,0,0
468222478,175158844,894,1,f,606594000,42917.3,52146400000,15315100,7.07513e-05,356.853,0.0252478,0.743077,5.25736e-05,0.000429495,0.163483,7360,630,4390
468222863,175158844,312782628,1,f,482602000,18808.9,44748900000,6249900,3.89739e-05,332.284,0.0129504,0.591188,2.30409e-05,0.00018823,0.147324,9440,3110,1820
468221863,175158844,328,1,f,496158000,2515.39,63050700000,983166,5.06974e-06,390.86,0.00198156,0.607794,3.08136e-06,2.51728e-05,0.0683436,2340,3490,4220
468222871,175158844,2,2,f,55739700,0,2154960000,0,0,0,0,0.0682811,0,0,0,0,0,0
468225244,175158844,679,2,t,64783500,18629600,40183900000,19269500000,0.287567,1034.35,297.445,0.0793598,0.0228212,0.186436,1,9060,5430,5810
468223719,175158844,754,2,f,1708760000,3504790,115691000000,729780000,0.00205108,208.223,0.427082,2.09323,0.00429337,0.0350743,0.591757,4270,6790,6300
468225014,175158844,893,3,f,120206000,90.4525,5499360000,20795,7.52481e-07,229.9,0.000172996,0.147252,1.10804e-07,9.05205e-07,0.0126045,5820,4220,1880
468222561,175158844,944,1,f,416334000,194.282,49507800000,463083,4.66649e-07,2383.57,0.00111229,0.510009,2.37995e-07,1.94428e-06,0.0311661,12690,2590,4880
468225284,175158844,1009,3,t,6901180,998338,2392060000,729180000,0.144662,730.394,105.66,0.00845394,0.00122296,0.00999089,0.837788,8860,5080,5870
468224713,175158844,374,3,f,191243000,1132670,7901600000,263851000,0.00592265,232.947,1.37967,0.234272,0.00138751,0.0113352,0.578129,8350,5500,6430
468222102,175158844,604,1,f,61013700,7296310,10693100000,3311170000,0.119585,453.815,54.2693,0.0747418,0.00893798,0.073018,0.802521,10310,4760,5690
468225274,175158844,749,3,t,17113900,5469750,11350600000,6829640000,0.319608,1248.62,399.069,0.0209645,0.00670044,0.0547386,1,8840,5170,5950
468222581,175158844,958,1,f,278708000,2354570,9774960000,480824000,0.00844817,204.209,1.72519,0.341417,0.00288435,0.0235634,0.576424,6670,3360,5380
468223131,175158844,249,2,f,9216000,0,1107830000,0,0,0,0,0.0112896,0,0,0,0,0,0
468225031,175158844,911,3,f,6193800,7473.52,136926000,1699890,0.00120661,227.455,0.274451,0.00758741,9.15506e-06,7.47914e-05,0.0937288,10220,3600,4770
468224867,175158844,647,3,f,1755860000,213455,135549000000,83183600,0.000121567,389.702,0.0473749,2.15093,0.000261482,0.00213615,0.380016,7610,6370,3450
468224065,175158844,1011,2,f,1786040000,23326.6,260793000000,9286450,1.30605e-05,398.106,0.00519946,2.1879,2.85751e-05,0.000233441,0.0783833,6740,2890,10290
468224694,175158844,344,3,f,404891000,139308,42862100000,58380800,0.000344063,419.077,0.144189,0.495992,0.000170652,0.00139413,0.317729,5250,5270,2040
468223781,175158844,809,2,f,674500000,734099,64473900000,277882000,0.00108836,378.535,0.411982,0.826263,0.000899271,0.00734651,0.473203,5320,6040,6660
468224441,175158844,95,3,f,5345770000,482749,576126000000,202550000,9.03047e-05,419.577,0.0378898,6.54857,0.000591367,0.00483112,0.359644,4710,4660,2390
468225220,175158844,146,1,t,54889.8,10607.4,32961800,12228800,0.193249,1152.86,222.789,6.724e-05,1.29941e-05,0.000106154,0.578659,9060,5050,5640
468224723,175158844,388,3,f,2910600,0,25681900,0,0,0,0,0.00356549,0,0,0,0,0,0
468223953,175158844,936,2,f,1693770000,104124,217665000000,74656300,6.14746e-05,716.993,0.0440769,2.07487,0.000127552,0.00104202,0.338517,12640,2430,6340
468224176,175158844,1054,2,f,161693000,29617.9,13295300000,7952270,0.000183173,268.496,0.0491812,0.198074,3.62819e-05,0.000296401,0.264435,4240,3190,6270
468224917,175158844,723,3,f,1476790000,103249,170471000000,53836400,6.99147e-05,521.421,0.036455,1.80907,0.000126481,0.00103327,0.236768,3220,4340,7620
468223019,175158844,156,2,f,367270000,0,48498800000,0,0,0,0,0.449906,0,0,0,0,0,0
468223913,175158844,910,2,f,46476000,0,3715400000,0,0,0,0,0.0569331,0,0,0,0,0,0
468225072,175158844,966,3,f,411149000,18109.5,30519600000,5448470,4.40462e-05,300.862,0.0132518,0.503657,2.21842e-05,0.000181232,0.188928,6210,6080,8870
468223937,175158844,928,2,f,3152540000,4821.46,448931000000,873298,1.52939e-06,181.127,0.000277014,3.86186,5.90629e-06,4.82508e-05,0.0586958,10130,4310,8470
468222976,175158844,126,2,f,61705800,61606.5,2007620000,14372700,0.000998391,233.298,0.232923,0.0755896,7.5468e-05,0.000616529,0.238305,7790,6480,5880
468224946,175158844,780,3,f,282569000,166817,20030500000,60370100,0.000590358,361.894,0.213647,0.346148,0.000204351,0.00166943,0.29422,7780,6340,3520
468222847,175158844,312782578,1,f,30312900,0,3351220000,0,0,0,0,0.0371333,0,0,0,0,0,0
468221887,175158844,344,1,f,199511000,108663,19194900000,45038200,0.000544648,414.475,0.225743,0.244401,0.000133113,0.00108745,0.317729,5250,5270,2040
468225090,175158844,989,3,f,459635000,0,5440710000,0,0,0,0,0.563053,0,0,0,0,0,0
468225194,175158844,312782558,3,f,62346600,1286,9238830000,612951,2.06267e-05,476.633,0.00983134,0.0763746,1.57535e-06,1.28697e-05,0.0648103,7440,790,3960
468225241,175158844,397,2,t,1765590,321612,886456000,337076000,0.182155,1048.08,190.914,0.00216285,0.000393974,0.00321853,0.837788,8860,5080,5870
468222869,175158844,312782652,1,f,7186500,1411.55,544585000,351995,0.000196417,249.368,0.04898,0.00880346,1.72915e-06,1.41261e-05,0.147324,9440,3110,1820
468224607,175158844,271,3,f,83878200,7246.09,2756670000,1021930,8.63883e-05,141.031,0.0121835,0.102751,8.87646e-06,7.25154e-05,0.148373,9280,3670,3800
468221764,175158844,242,1,f,1267290000,9323690,102457000000,2731370000,0.00735717,292.949,2.15528,1.55243,0.0114215,0.0933071,0.708409,4380,4870,5460
468224378,175158844,30,3,f,11005200,6726.21,220497000,1719340,0.000611185,255.617,0.156229,0.0134814,8.2396e-06,6.73127e-05,0.108559,6080,6480,5760
468224886,175158844,677,3,f,1701030000,43922.3,190819000000,12466700,2.5821e-05,283.835,0.00732891,2.08376,5.38048e-05,0.000439553,0.126272,4610,4310,2490
468224971,175158844,822,3,f,16935400000,21410500,1376350000000,8121680000,0.00126424,379.331,0.479567,20.7459,0.0262279,0.214266,0.609289,9710,3440,9810
468223429,175158844,449,2,f,52415100,845725,889083000,165388000,0.0161351,195.558,3.15535,0.0642085,0.00103601,0.00846361,0.520215,5690,3430,5970
468222920,175158844,73,2,f,2775850000,3198310,49528600000,945963000,0.00115219,295.77,0.340783,3.40042,0.00391793,0.0320071,0.558455,5600,3850,6290
468224460,175158844,113,3,f,471650000,13579.8,57502600000,5651040,2.87921e-05,416.136,0.0119814,0.577772,1.66352e-05,0.0001359,0.154096,6260,860,4180
468225104,175158844,1009,3,f,41731700000,76312300,645619000000,17266900000,0.00182864,226.266,0.413759,51.1213,0.0934825,0.763697,0.838651,8860,5080,5870
468224644,175158844,302,3,f,1945660000,3732.99,179451000000,2479100,1.91862e-06,664.107,0.00127417,2.38344,4.57291e-06,3.7358e-05,0.113183,8440,1940,4580
468225148,175158844,1080,3,f,19882300000,118299000,2740910000000,65339200000,0.00594996,552.324,3.2863,24.3558,0.144916,1.18388,0.650544,8440,4950,8300
468222355,175158844,788,1,f,322566000,720.399,23883900000,294016,2.23333e-06,408.13,0.00091149,0.395144,8.82488e-07,7.2094e-06,0.0611278,7380,7430,2570
468223885,175158844,895,2,f,921157000,397553,96808900000,164670000,0.00043158,414.208,0.178764,1.12842,0.000487002,0.00397852,0.444864,9430,3630,10330
468222945,175158844,100,2,f,97687800,12545500,29273000000,13195900000,0.128424,1051.84,135.082,0.119667,0.0153682,0.125549,1,8900,5500,5700
468221529,175158844,22,1,f,724447000,57101.9,92817300000,30500100,7.88214e-05,534.135,0.0421012,0.887447,6.99498e-05,0.000571448,0.178085,7360,690,2960
468222367,175158844,798,1,f,46539900,2730.95,43501500,343168,5.86798e-05,125.659,0.00737364,0.0570114,3.34542e-06,2.73301e-05,0.133355,10740,5070,5170
