id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466745815,181372049,135,3,f,36820800,430.273,10200000000,580443,1.16856e-05,1349.01,0.015764,0.0451055,5.27084e-07,2.2766e-06,0.0526242,12460,6770,6970
466746067,181372049,536,3,f,1103370000,42772.3,393333000000,38583000,3.87651e-05,902.057,0.0349683,1.35163,5.2396e-05,0.00022631,0.291312,6790,5060,8940
466743712,181372049,370,1,f,6229390000,92063.6,1828100000000,81324800,1.47789e-05,883.354,0.013055,7.631,0.000112778,0.000487113,0.37011,12130,7140,4400
466745993,181372049,413,3,f,216560000,0,6237570000,0,0,0,0,0.265286,0,0,0,0,0,0
466746228,181372049,783,3,f,270740000,32.1859,84557000000,12063.6,1.18881e-07,374.809,4.45579e-05,0.331656,3.94277e-08,1.70297e-07,0.00528636,4650,4880,8690
466743703,181372049,363,1,f,203117000,0,75468600000,0,0,0,0,0.248819,0,0,0,0,0,0
466744791,181372049,59,2,f,65549700,0,18438600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466746001,181372049,429,3,f,1191180000,94332.8,366103000000,93984300,7.91928e-05,996.305,0.0789003,1.45919,0.000115558,0.00049912,0.196641,13010,6390,3610
466746564,181372049,251,2,t,27766.2,4271.93,23961100,12202200,0.153853,2856.37,439.463,3.40136e-05,5.23311e-06,2.2603e-05,0.156661,7830,2230,10130
466743554,181372049,201,1,f,792888000,3.29352,277351000000,1136.35,4.15382e-09,345.025,1.43317e-06,0.971288,4.03456e-09,1.74262e-08,0.00130887,7700,1260,1920
466744233,181372049,795,1,f,2067420000,23737.8,532862000000,16569000,1.14818e-05,698.001,0.00801432,2.53259,2.90788e-05,0.000125598,0.25387,7580,3280,5300
466746471,181372049,1058,3,f,436867000,0,176877000000,0,0,0,0,0.535162,0,0,0,0,0,0
466746246,181372049,803,3,f,9252310000,3362470,2807470000000,1628980000,0.000363419,484.459,0.176062,11.3341,0.00411902,0.017791,0.507124,5110,7050,4720
466744083,181372049,705,1,f,5803200,0,1284860000,0,0,0,0,0.00710892,0,0,0,0,0,0
466746173,181372049,693,3,f,420098000,4021.73,133602000000,1644730,9.5733e-06,408.962,0.00391511,0.514621,4.92662e-06,2.12792e-05,0.0605838,6880,6650,6560
466745823,181372049,147,3,f,14785200,0,3202460000,0,0,0,0,0.0181119,0,0,0,0,0,0
466745907,181372049,286,3,f,88061400,6.56078,22629000000,2474.83,7.45023e-08,377.215,2.81034e-05,0.107875,8.03695e-09,3.47134e-08,0.00111892,5820,6750,5660
466746056,181372049,525,3,f,181813000,723.03,58753600000,308911,3.97678e-06,427.245,0.00169906,0.22272,8.85711e-07,3.82559e-06,0.0325115,8060,6270,6570
466744814,181372049,83,2,f,233144000,23374.5,72519900000,26050300,0.000100258,1114.48,0.111735,0.285602,2.86338e-05,0.000123676,0.280853,12410,7120,6250
466744754,181372049,22,2,f,724447000,604446,208336000000,493606000,0.000834356,816.625,0.681356,0.887447,0.000740447,0.00319816,0.476059,7950,1730,9150
466746238,181372049,795,3,f,4134840000,434315,1061100000000,413695000,0.000105038,952.524,0.100051,5.06518,0.000532036,0.00229798,0.454385,8140,3510,5980
466746430,181372049,998,3,f,324893000,27343.6,117603000000,17293900,8.41619e-05,632.465,0.0532295,0.397994,3.34959e-05,0.000144676,0.163811,5690,5820,8270
466743433,181372049,91,1,f,387754000,0,133164000000,0,0,0,0,0.474999,0,0,0,0,0,0
466745235,181372049,427,2,f,281031000,1851,75647100000,976090,6.58646e-06,527.33,0.00347324,0.344263,2.26748e-06,9.79375e-06,0.127607,7640,4110,10670
466746142,181372049,645,3,f,18093500000,1263.19,7045750000000,299672,6.98149e-08,237.233,1.65624e-05,22.1645,1.54741e-06,6.68362e-06,0.0299037,12730,2330,6110
466744321,181372049,863,1,f,189850000,26369,29759600000,22825600,0.000138894,865.622,0.120229,0.232567,3.23021e-05,0.00013952,0.26306,11600,6740,3980
466743744,181372049,397,1,f,29430900,0,4681570000,0,0,0,0,0.0360529,0,0,0,0,0,0
466744922,181372049,165,2,f,275468000,18392.3,93331100000,8204980,6.67672e-05,446.111,0.0297856,0.337449,2.25305e-05,9.73144e-05,0.257687,8480,5740,5780
466745865,181372049,214,3,f,578885000,7115.77,157507000000,6536270,1.22922e-05,918.561,0.0112911,0.709135,8.71682e-06,3.76499e-05,0.195498,8670,4290,6880
466743582,181372049,246,1,f,192125000,0,53174400000,0,0,0,0,0.235353,0,0,0,0,0,0
466745217,181372049,393,2,f,906300,0,220232000,0,0,0,0,0.00111022,0,0,0,0,0,0
466746290,181372049,842,3,f,1365950000,33095.8,433141000000,13791900,2.42291e-05,416.727,0.0100969,1.67329,4.05423e-05,0.000175112,0.170035,9840,1490,6980
466746614,181372049,601,3,t,34.0282,13.7241,31004.8,17558.9,0.403317,1279.42,516.011,4.16845e-08,1.68121e-08,7.26152e-08,0.00357854,7990,1940,9370
466745980,181372049,388,3,f,2910600,0,517322000,0,0,0,0,0.00356549,0,0,0,0,0,0
466743846,181372049,502,1,f,2034330000,32533.9,749483000000,14563400,1.59924e-05,447.636,0.0071588,2.49205,3.98541e-05,0.000172139,0.169817,7970,2260,4600
466745848,181372049,186,3,f,289037000,0,72573100000,0,0,0,0,0.35407,0,0,0,0,0,0
466745465,181372049,824,2,f,354401000,18953.4,61654900000,9421220,5.348e-05,497.074,0.0265835,0.434141,2.32179e-05,0.000100283,0.203553,8330,5650,6090
466744399,181372049,919,1,f,158422000,0,48264100000,0,0,0,0,0.194066,0,0,0,0,0,0
466746466,181372049,1048,3,f,1700270000,46.5164,440351000000,54084.9,2.73582e-08,1162.71,3.18095e-05,2.08284,5.69826e-08,2.4612e-07,0.0206365,11760,6530,5300
466745264,181372049,478,2,f,171965000,220994,52358900000,224223000,0.00128511,1014.61,1.30389,0.210657,0.000270718,0.00116929,0.607656,6760,1390,7440
466744869,181372049,129,2,f,590199000,55921.6,36349600000,31594600,9.47504e-05,564.979,0.053532,0.722994,6.8504e-05,0.000295884,0.277609,5890,3310,5930
466745572,181372049,952,2,f,817575000,26024.8,228542000000,13900100,3.18317e-05,534.111,0.0170017,1.00153,3.18804e-05,0.000137699,0.179647,7470,4880,9760
466746530,181372049,182305713,3,f,62474400,60893.2,10711400000,44157600,0.000974691,725.164,0.706811,0.0765311,7.45942e-05,0.000322189,0.276197,6270,2180,8200
466744334,181372049,874,1,f,38079900,79.5203,8568500000,33078.4,2.08825e-06,415.974,0.000868657,0.0466479,9.74124e-08,4.20746e-07,0.014237,9500,3530,3430
466745637,181372049,1030,2,f,94052700,1228.65,19577800000,516448,1.30634e-05,420.338,0.00549105,0.115215,1.5051e-06,6.50085e-06,0.0518821,6440,390,6990
466744307,181372049,851,1,f,289858000,2924.88,92238100000,1312890,1.00907e-05,448.869,0.00452942,0.355076,3.58298e-06,1.54757e-05,0.0748119,8370,2190,4370
466743718,181372049,375,1,f,7023510000,15191.4,2529070000000,7797730,2.16293e-06,513.3,0.00111023,8.60379,1.86094e-05,8.03783e-05,0.11208,7560,5960,3960
466744739,181372049,10,2,f,1216990000,875330,412632000000,928996000,0.000719259,1061.31,0.763356,1.49081,0.00107228,0.00463141,0.492222,8300,2790,6040
466745434,181372049,773,2,f,158576000,0,59610200000,0,0,0,0,0.194256,0,0,0,0,0,0
466745453,181372049,803,2,f,4626150000,1760480,1381470000000,959293000,0.00038055,544.904,0.207363,5.66704,0.00215659,0.0093148,0.496608,5050,7040,6620
466745489,181372049,854,2,f,427295000,25100.8,137981000000,18639600,5.87435e-05,742.59,0.0436223,0.523436,3.07485e-05,0.00013281,0.447011,6420,930,8110
466743327,181372049,9,1,f,75424500,1124.28,20201200000,482801,1.4906e-05,429.431,0.00640112,0.092395,1.37724e-06,5.94862e-06,0.16317,7130,1240,4290
466743883,181372049,541,1,f,1281640000,49626.8,414962000000,37641600,3.87213e-05,758.493,0.0293698,1.57001,6.07929e-05,0.000262578,0.191851,7970,3760,1400
466746276,181372049,831,3,f,5801400,0,1622060000,0,0,0,0,0.00710672,0,0,0,0,0,0
466743448,181372049,104,1,f,1205800000,46801,474532000000,21495900,3.88134e-05,459.304,0.0178271,1.4771,5.73313e-05,0.000247627,0.200385,3530,4680,2300
466743961,181372049,614,1,f,212268000,99619.5,52543800000,51641600,0.000469311,518.388,0.243285,0.260028,0.000122034,0.000527092,0.533448,7190,6600,4350
466745592,181372049,975,2,f,15002100,0,3543970000,0,0,0,0,0.0183776,0,0,0,0,0,0
466745747,181372049,15,3,f,241969000,0,74150500000,0,0,0,0,0.296412,0,0,0,0,0,0
466746542,181372049,312782590,3,f,135740000,29820.2,50461900000,26139700,0.000219686,876.578,0.192572,0.166281,3.65297e-05,0.00015778,0.235897,9230,2360,9380
466744316,181372049,857,1,f,216560000,0,70188600000,0,0,0,0,0.265286,0,0,0,0,0,0
466744276,181372049,831,1,f,2900700,0,843213000,0,0,0,0,0.00355336,0,0,0,0,0,0
466745958,181372049,354,3,f,25630900000,2541820,6937780000000,2079250000,9.91702e-05,818.018,0.0811229,31.3978,0.00311373,0.0134489,0.661346,12810,7320,5900
466745798,181372049,113,3,f,471650000,6462.63,130923000000,2998870,1.37022e-05,464.033,0.00635825,0.577772,7.91672e-06,3.41941e-05,0.472264,6670,700,7390
466746598,181372049,156,3,t,66504300,52401300,377309000000,360501000000,0.787939,6879.62,5420.72,0.0814678,0.0641916,0.277258,1,7700,2260,9320
466744579,181372049,1080,1,f,9941140000,132089,3301840000000,60459000,1.32871e-05,457.713,0.0060817,12.1779,0.000161809,0.000698892,0.215231,7540,2620,4630
466744460,181372049,991,1,f,2784780000,147641,377185000000,78356300,5.30171e-05,530.721,0.0281373,3.41136,0.00018086,0.000781177,0.4442,8350,5700,5170
466745755,181372049,27,3,f,63815400,4807.96,12707500000,2594290,7.53416e-05,539.582,0.040653,0.0781739,5.88975e-06,2.54391e-05,0.224004,7590,3580,8390
466744594,181372049,1090,1,f,659646000,59.9174,323733000000,42070.9,9.08326e-08,702.15,6.37781e-05,0.808066,7.33988e-08,3.17026e-07,0.0332918,7380,2110,2100
466745170,181372049,323,2,f,9696620000,4631430,2734330000000,4233810000,0.000477633,914.148,0.436628,11.8784,0.0056735,0.0245051,0.631771,8460,4720,7940
466744750,181372049,19,2,f,11583900,2349.92,2414910000,895111,0.000202861,380.911,0.077272,0.0141903,2.87866e-06,1.24336e-05,0.0832867,5530,2430,5730
466745240,181372049,436,2,f,121828000,0,22886000000,0,0,0,0,0.149239,0,0,0,0,0,0
466745669,181372049,1084,2,f,473065000,41908.1,138879000000,18504600,8.85884e-05,441.552,0.0391164,0.579505,5.13374e-05,0.000221738,0.150933,9170,3670,8300
466746353,181372049,906,3,f,198403000,0,40946300000,0,0,0,0,0.243044,0,0,0,0,0,0
466743887,181372049,545,1,f,6943500,0,1653670000,0,0,0,0,0.00850579,0,0,0,0,0,0
466743638,181372049,314,1,f,98857800,41.8359,31256000000,19702.1,4.23192e-07,470.937,0.000199297,0.121101,5.12489e-08,2.21356e-07,0.00949613,5170,4910,2280
466746603,181372049,251,3,t,27766.2,4271.93,23961100,12202200,0.153853,2856.37,439.463,3.40136e-05,5.23311e-06,2.2603e-05,0.156661,7830,2230,10130
466744596,181372049,1092,1,f,58385700,0,14601100000,0,0,0,0,0.0715225,0,0,0,0,0,0
466745562,181372049,942,2,f,1023150000,30056.8,286142000000,15896100,2.93767e-05,528.868,0.0155364,1.25336,3.68196e-05,0.000159032,0.179647,7470,4880,9760
466743939,181372049,599,1,f,75195000,0,23615200000,0,0,0,0,0.0921139,0,0,0,0,0,0
466745721,181372049,312782590,2,f,67869900,22624.9,24522200000,19378200,0.000333357,856.497,0.28552,0.0831406,2.77155e-05,0.00011971,0.235897,9230,2360,9380
466745903,181372049,278,3,f,3496900000,406289,1180000000000,203111000,0.000116185,499.919,0.0580833,4.2837,0.000497704,0.0021497,0.472822,5810,7040,7310
466745813,181372049,132,3,f,18923400,10.8588,3941310000,3423.24,5.7383e-07,315.25,0.0001809,0.0231812,1.3302e-08,5.74545e-08,0.00574407,3740,3060,6690
466746161,181372049,675,3,f,87822000,1893.9,24914500000,940422,2.15652e-05,496.554,0.0107083,0.107582,2.32003e-06,1.00207e-05,0.177461,3410,3720,7040
466744452,181372049,981,1,f,245295000,10239,54314700000,4177270,4.17416e-05,407.976,0.0170296,0.300486,1.25428e-05,5.41751e-05,0.136926,7520,1310,1820
466745114,181372049,275,2,f,1401930000,28845.8,324450000000,14211300,2.05758e-05,492.664,0.0101369,1.71737,3.53361e-05,0.000152625,0.116214,3850,5470,5960
466743339,181372049,17,1,f,942571000,1398.59,365345000000,1529670,1.4838e-06,1093.72,0.00162287,1.15465,1.71327e-06,7.39999e-06,0.160369,9940,2240,4530
466744546,181372049,1049,1,f,593838000,942.935,181609000000,825756,1.58787e-06,875.729,0.00139054,0.727452,1.1551e-06,4.98912e-06,0.0700122,10110,4500,2900
466743880,181372049,536,1,f,551686000,7081.37,201362000000,4078790,1.28359e-05,575.989,0.00739333,0.675815,8.67468e-06,3.74679e-05,0.108512,6220,5650,3140
466744274,181372049,830,1,f,218139000,1552.32,69479900000,798522,7.11617e-06,514.407,0.0036606,0.267221,1.90159e-06,8.21338e-06,0.101532,6850,5970,4950
466743873,181372049,530,1,f,33043500,0,4926480000,0,0,0,0,0.0404783,0,0,0,0,0,0
466744224,181372049,788,1,f,322566000,41419.1,93594400000,17141600,0.000128405,413.857,0.0531412,0.395144,5.07384e-05,0.00021915,0.175863,6650,7490,2840
466745581,181372049,966,2,f,205574000,4031.99,57600500000,1995950,1.96133e-05,495.027,0.00970911,0.251829,4.93919e-06,2.13335e-05,0.0912806,5460,6280,8430
466745250,181372049,450,2,f,143347000,2730.4,30526500000,1112810,1.90476e-05,407.564,0.00776311,0.1756,3.34475e-06,1.44467e-05,0.0418306,4540,1600,8490
466746349,181372049,902,3,f,200896000,4032.5,60223900000,3539990,2.00725e-05,877.865,0.017621,0.246098,4.93981e-06,2.13362e-05,0.13205,9540,2320,9240
466746441,181372049,1014,3,f,451541000,103154,114044000000,101525000,0.000228449,984.201,0.22484,0.553137,0.000126364,0.000545794,0.4869,7800,4340,8270
466746150,181372049,657,3,f,1789170000,2134.38,836683000000,960444,1.19294e-06,449.986,0.000536809,2.19174,2.61462e-06,1.12931e-05,0.119353,3690,3150,2070
466743793,181372049,444,1,f,757769000,674.51,231924000000,580732,8.90126e-07,860.969,0.000766371,0.928268,8.26275e-07,3.56887e-06,0.0618039,6450,5080,5410
466743828,181372049,483,1,f,134189000,0,24335300000,0,0,0,0,0.164382,0,0,0,0,0,0
466745630,181372049,1021,2,f,561557000,28328.6,146805000000,19729400,5.04466e-05,696.448,0.0351334,0.687907,3.47026e-05,0.000149888,0.284381,3220,2840,6820
466745081,181372049,250,2,f,241276000,4997.24,48174300000,3116630,2.07117e-05,623.671,0.0129173,0.295564,6.12162e-06,2.64407e-05,0.0802159,5610,2560,6300
466745610,181372049,996,2,f,275957000,24807.9,87684100000,9979090,8.98978e-05,402.254,0.0361617,0.338047,3.03897e-05,0.00013126,0.170749,4390,4750,9680
466746446,181372049,1020,3,f,1066640000,2167840,313067000000,2184720000,0.00203239,1007.79,2.04822,1.30664,0.0026556,0.0114701,0.563099,7600,3500,7170
466743677,181372049,342,1,f,1252500000,1391.32,456935000000,567078,1.11083e-06,407.583,0.000452757,1.53431,1.70437e-06,7.36154e-06,0.0536676,5050,6480,4500
466744049,181372049,681,1,f,37961100,0,7443220000,0,0,0,0,0.0465023,0,0,0,0,0,0
466744914,181372049,159,2,f,1686130000,27365.4,559685000000,13304600,1.62297e-05,486.184,0.00789061,2.06551,3.35226e-05,0.000144792,0.301064,3560,6080,6630
466746298,181372049,848,3,f,920102000,343922,47650800000,163153000,0.000373787,474.391,0.177321,1.12713,0.000421304,0.00181971,0.415839,6030,6870,4290
466746553,181372049,312782636,3,f,341042000,131.856,95928100000,66806.8,3.86627e-07,506.664,0.00019589,0.417777,1.61524e-07,6.97658e-07,0.0153269,9960,2230,1680
466745846,181372049,181,3,f,345728000,99895.6,117178000000,80915900,0.000288943,810.005,0.234045,0.423517,0.000122372,0.000528552,0.231333,6260,5150,6060
466745611,181372049,997,2,f,224044000000,212528000,65908200000000,306441000000,0.000948602,1441.88,1.36777,274.454,0.260347,1.1245,1,7700,2260,9320
466744852,181372049,119,2,f,719536000,158817,264125000000,199889000,0.000220722,1258.61,0.277803,0.881431,0.000194551,0.00084031,0.383373,3720,4580,7760
466745774,181372049,64,3,f,142103000,0,40568500000,0,0,0,0,0.174076,0,0,0,0,0,0
466746277,181372049,832,3,f,1009190000,19030.3,125654000000,11830300,1.88569e-05,621.656,0.0117225,1.23626,2.33121e-05,0.00010069,0.177452,12040,6620,5770
466745908,181372049,287,3,f,7077600,0,1780100000,0,0,0,0,0.00867006,0,0,0,0,0,0
466745263,181372049,477,2,f,19541900000,19019000,6569230000000,18612200000,0.000973242,978.613,0.952427,23.9388,0.0232983,0.10063,0.82384,5490,3130,8360
466745335,181372049,612,2,f,294221000,4383.59,85896200000,7900660,1.4899e-05,1802.33,0.0268528,0.36042,5.3699e-06,2.31938e-05,0.0963505,9920,3810,7630
466743460,181372049,117,1,f,128152000,9298.26,7495090000,4155580,7.25565e-05,446.92,0.032427,0.156986,1.13904e-05,4.91976e-05,0.085934,5250,7080,5020
466746085,181372049,566,3,f,930046000,22305.6,226689000000,8687960,2.39833e-05,389.497,0.00934143,1.13931,2.73243e-05,0.00011802,0.116094,7780,7210,9380
466746591,181372049,1005,2,t,23008,7430.2,42613500,24918600,0.322939,3353.7,1083.04,2.81848e-05,9.102e-06,3.93136e-05,0.263031,7660,2780,9590
466745614,181372049,1000,2,f,280081000,14312.7,47683400000,10746500,5.11019e-05,750.837,0.0383692,0.343099,1.7533e-05,7.5729e-05,0.200897,10130,6190,7370
466745906,181372049,281,3,f,112484000,2049.54,22215600000,1005970,1.82207e-05,490.827,0.00894323,0.137793,2.51068e-06,1.08442e-05,0.0814831,7610,340,3810
466743562,181372049,211,1,f,356939000,0,124490000000,0,0,0,0,0.43725,0,0,0,0,0,0
466744347,181372049,886,1,f,2162850000,30435.4,688139000000,14449900,1.40719e-05,474.772,0.00668094,2.64949,3.72833e-05,0.000161035,0.198766,8610,1480,4930
466745107,181372049,271,2,f,41939100,10931.8,12182400000,6154530,0.000260659,562.992,0.146749,0.0513754,1.33915e-05,5.78408e-05,0.218359,9240,3750,7470
466745787,181372049,93,3,f,55870200,7252.51,1221140000,3472980,0.00012981,478.866,0.0621617,0.068441,8.88433e-06,3.83734e-05,0.179574,9030,5840,3630
466745891,181372049,255,3,f,367090000,0,150058000000,0,0,0,0,0.449685,0,0,0,0,0,0
466743760,181372049,414,1,f,34783200,17049,10212100000,11410100,0.00049015,669.253,0.328035,0.0426094,2.0885e-05,9.02071e-05,0.295267,7480,4660,5510
466744965,181372049,202,2,f,610916000,1034,233300000000,1467500,1.69255e-06,1419.24,0.00240214,0.748371,1.26665e-06,5.47096e-06,0.0445659,11890,5070,6270
466745052,181372049,229,2,f,720292000,9457.79,12937900000,2589410,1.31305e-05,273.786,0.00359495,0.882358,1.15858e-05,5.00416e-05,0.222688,11270,6190,7970
466746621,181372049,816,3,t,201.1,63.8219,202193,109370,0.317365,1713.68,543.862,2.46347e-07,7.81818e-08,3.37685e-07,0.0186723,7920,2320,9950
466745927,181372049,313,3,f,32811800000,9817560,9158010000000,7944160000,0.000299208,809.179,0.242113,40.1944,0.0120265,0.0519452,0.680891,10270,1960,7550
466746586,181372049,954,2,t,968542,407479,2216060000,1572350000,0.420714,3858.72,1623.41,0.00118646,0.000499162,0.00215599,0.994794,7720,2630,9740
466743690,181372049,351,1,f,670962000,16355.8,201490000000,7773950,2.43767e-05,475.302,0.0115863,0.821928,2.00359e-05,8.65395e-05,0.109569,5130,4930,4500
466743646,181372049,320,1,f,1029770000,65306.2,320016000000,27525700,6.34183e-05,421.488,0.02673,1.26147,8e-05,0.000345538,0.19549,3380,2310,2800
466746208,181372049,754,3,f,3417520000,461171,1230520000000,238775000,0.000134943,517.757,0.0698679,4.18646,0.000564935,0.00244008,0.346146,5240,7050,8300
466745304,181372049,566,2,f,465023000,10844.1,105278000000,4260460,2.33194e-05,392.885,0.00916184,0.569653,1.3284e-05,5.73765e-05,0.116094,7780,7210,9380
466745180,181372049,337,2,f,887950000,315224,272630000000,291822000,0.000355002,925.761,0.328647,1.08774,0.000386149,0.00166787,0.607656,6760,1390,7440
466745178,181372049,333,2,f,16710300,0,4365950000,0,0,0,0,0.0204701,0,0,0,0,0,0
466744577,181372049,1077,1,f,8085600,0,2617620000,0,0,0,0,0.00990486,0,0,0,0,0,0
466746126,181372049,621,3,f,341444000,872.064,115241000000,690792,2.55405e-06,792.135,0.00202315,0.418269,1.06828e-06,4.61413e-06,0.0771393,10190,5690,3930
466745735,181372049,312782648,2,f,58298400,35624.3,18299300000,29264600,0.000611067,821.479,0.501979,0.0714155,4.36397e-05,0.00018849,0.342431,9240,2640,9420
466746346,181372049,898,3,f,551684000,0,152735000000,0,0,0,0,0.675813,0,0,0,0,0,0
466743435,181372049,93,1,f,27935100,4777.82,900240000,2605440,0.000171033,545.319,0.0932675,0.0342205,5.85283e-06,2.52797e-05,0.179574,9030,5840,3630
466743957,181372049,612,1,f,294221000,435.735,102342000000,161541,1.48098e-06,370.733,0.000549048,0.36042,5.33776e-07,2.3055e-06,0.0285808,9100,5500,3840
466746196,181372049,728,3,f,6347400000,1875.64,795388000000,1897560,2.95497e-07,1011.69,0.000298951,7.77556,2.29766e-06,9.9241e-06,0.152599,10390,4520,3570
466745284,181372049,520,2,f,216714000,1545260,74090800000,1316250000,0.00713044,851.798,6.07369,0.265474,0.00189295,0.00817607,0.467871,7470,3370,9720
466743485,181372049,135,1,f,18410400,0,5112140000,0,0,0,0,0.0225527,0,0,0,0,0,0
466743489,181372049,138,1,f,1082980000,0.713625,282525000000,276.683,6.58945e-10,387.714,2.55482e-07,1.32665,8.74191e-10,3.77583e-09,0.000264468,7320,2880,5030
466745440,181372049,783,2,f,135370000,32.1859,40464200000,12063.6,2.37763e-07,374.809,8.91157e-05,0.165828,3.94277e-08,1.70297e-07,0.00528636,4650,4880,8690
466745254,181372049,456,2,f,1836900,158.643,525549000,119974,8.63643e-05,756.255,0.0653134,0.0022502,1.94337e-07,8.39386e-07,0.0531615,8720,2930,9820
466745716,181372049,312782570,2,f,6499800,903.019,1277800000,910561,0.00013893,1008.35,0.140091,0.00796225,1.1062e-06,4.77792e-06,0.149322,7470,1390,8140
466745718,181372049,312782578,2,f,30312900,0,8276230000,0,0,0,0,0.0371333,0,0,0,0,0,0
466744409,181372049,927,1,f,20744100,0,3566570000,0,0,0,0,0.0254115,0,0,0,0,0,0
466746405,181372049,967,3,f,11104500000,3189590,1136310000000,1561050000,0.000287233,489.419,0.140577,13.6031,0.00390725,0.0168763,0.496759,9370,5180,3490
466743830,181372049,484,1,f,139653000,73239.5,22138100000,36044100,0.000524439,492.139,0.258097,0.171075,8.97184e-05,0.000387514,0.226739,2350,3430,5650
466745722,181372049,312782594,2,f,37917000,41484.8,12152800000,30378100,0.00109409,732.271,0.801173,0.0464483,5.08188e-05,0.000219498,0.224665,9330,2480,9290
466746039,181372049,501,3,f,99547200,0,28179400000,0,0,0,0,0.121945,0,0,0,0,0,0
466745369,181372049,662,2,f,31894200,0,7875750000,0,0,0,0,0.0390704,0,0,0,0,0,0
466743753,181372049,406,1,f,152916000,18583.2,37004700000,12351000,0.000121525,664.63,0.0807695,0.187322,2.27644e-05,9.83248e-05,0.295267,7480,4660,5510
466745867,181372049,217,3,f,321356000,0,96299200000,0,0,0,0,0.393661,0,0,0,0,0,0
466745767,181372049,48,3,f,1986340000,34069,690318000000,14934400,1.71517e-05,438.358,0.00751857,2.43326,4.17345e-05,0.000180261,0.314078,4790,2020,5680
466744381,181372049,907,1,f,118958000,0,37687000000,0,0,0,0,0.145724,0,0,0,0,0,0
466744500,181372049,1018,1,f,1067240000,172211,393242000000,126845000,0.000161362,736.563,0.118853,1.30736,0.000210959,0.000911179,0.238292,8660,2850,1470
466746022,181372049,463,3,f,4991880000,14637.9,1607050000000,8593250,2.93233e-06,587.057,0.00172145,6.11505,1.79314e-05,7.74496e-05,0.124129,8080,5030,8090
466743348,181372049,22,1,f,724447000,56805.7,218240000000,42015000,7.84125e-05,739.626,0.057996,0.887447,6.9587e-05,0.000300562,0.287789,7700,1630,2820
466744245,181372049,804,1,f,25382700,0,9753940000,0,0,0,0,0.0310938,0,0,0,0,0,0
466744440,181372049,966,1,f,205574000,6204.81,65840800000,3428020,3.01828e-05,552.478,0.0166753,0.251829,7.60089e-06,3.28299e-05,0.112063,5280,6030,2920
466746492,181372049,1093,3,f,2786030000,110399,758224000000,124851000,3.96257e-05,1130.91,0.0448132,3.41289,0.000135238,0.000584125,0.258765,9940,6800,6560
466744430,181372049,951,1,f,412906000,0,200089000000,0,0,0,0,0.50581,0,0,0,0,0,0
466745183,181372049,341,2,f,7050600,243.693,2152560000,124648,3.45634e-05,511.496,0.017679,0.00863698,2.98523e-07,1.28939e-06,0.0352105,7910,5420,5850
466745729,181372049,312782624,2,f,19251900,121379,3857820000,81551500,0.00630477,671.876,4.23602,0.0235836,0.000148689,0.000642221,0.364105,7630,1540,8390
466745307,181372049,573,2,f,54829800,0,19896500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466744069,181372049,697,1,f,244893000,7798.82,32185900000,6643720,3.18459e-05,851.888,0.0271291,0.299994,9.55356e-06,4.1264e-05,0.0913955,11080,7010,5600
466743599,181372049,274,1,f,323979000,0,77572400000,0,0,0,0,0.396875,0,0,0,0,0,0
466746146,181372049,651,3,f,447917000,1688.61,132241000000,1349900,3.76992e-06,799.413,0.00301372,0.548699,2.06855e-06,8.93453e-06,0.109829,12180,4990,6030
466745863,181372049,210,3,f,29502000,755.456,8819620000,323803,2.5607e-05,428.62,0.0109756,0.0361399,9.25434e-07,3.99716e-06,0.0267463,8050,6270,6570
466746179,181372049,699,3,f,136800,0,24035600,0,0,0,0,0.00016758,0,0,0,0,0,0
466745389,181372049,693,2,f,210049000,4021.73,64278300000,1644730,1.91466e-05,408.962,0.00783023,0.25731,4.92662e-06,2.12792e-05,0.0605838,6880,6650,6560
466745532,181372049,912,2,f,54815400,0,14014000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466745303,181372049,565,2,f,118490000,0,36023200000,0,0,0,0,0.14515,0,0,0,0,0,0
466746404,181372049,966,3,f,411149000,10236.8,123441000000,5423960,2.4898e-05,529.85,0.0131922,0.503657,1.25401e-05,5.41634e-05,0.112063,5280,6030,2920
466744784,181372049,48,2,f,993168000,7231.84,345076000000,3147410,7.28159e-06,435.216,0.00316906,1.21663,8.859e-06,3.8264e-05,0.0918369,5950,1880,5710
466746567,181372049,322,2,t,769774,107852,556942000,204504000,0.140109,1896.15,265.668,0.000942973,0.000132119,0.000570652,0.666836,7200,2060,9390
466745804,181372049,120,3,f,434893000,85313.2,141008000000,38634500,0.000196171,452.855,0.0888369,0.532743,0.000104509,0.000451397,0.327011,4560,4970,1630
466744222,181372049,786,1,f,62570700,6014.93,16932000000,4467890,9.61302e-05,742.799,0.0714054,0.0766491,7.36829e-06,3.18253e-05,0.191851,7970,3760,1400
466743842,181372049,500,1,f,12306100000,86819.8,4272410000000,36755000,7.05505e-06,423.348,0.00298674,15.0749,0.000106354,0.000459368,0.19549,3380,2310,2800
