id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466998098,175739791,482,3,f,308014000,326855,4828120000,38940400,0.00106117,119.137,0.126424,0.377317,0.000400397,0.00137926,0.314637,9060,4060,8050
466998047,175739791,386,3,f,4909400000,91823.5,110892000000,13176400,1.87036e-05,143.497,0.00268392,6.01402,0.000112484,0.000387476,0.287157,11640,5210,8200
466998439,175739791,1022,3,f,1450180000,42146000,94641700000,17968900000,0.0290626,426.348,12.3908,1.77647,0.0516289,0.177847,0.834559,5520,5260,3980
466997948,175739791,235,3,f,442751000,19561.6,1103450000,1870470,4.4182e-05,95.6191,0.00422464,0.54237,2.3963e-05,8.25459e-05,0.216872,12710,7250,7240
466998538,175739791,312782636,3,f,341042000,217952,35367200000,65166500,0.000639076,298.995,0.19108,0.417777,0.000266991,0.000919711,0.437264,9360,2870,1160
466997511,175739791,784,2,f,1764760000,11366200,12974500000,2883170000,0.00644063,253.663,1.63375,2.16183,0.0139235,0.0479628,0.81464,5830,4960,7180
466994626,175739791,66,1,f,2637000,0,33577500,0,0,0,0,0.00323033,0,0,0,0,0,0
466997660,175739791,960,2,f,4132880000,171037,60984100000,18770800,4.13844e-05,109.747,0.00454182,5.06278,0.00020952,0.000721739,0.303839,8700,6480,6920
466998459,175739791,1052,3,f,414985000,3141.64,7127340000,366385,7.57051e-06,116.622,0.000882888,0.508356,3.84851e-06,1.32571e-05,0.131987,9470,4250,6820
466997667,175739791,969,2,f,176205000,5226930,18370200000,1586410000,0.029664,303.506,9.0032,0.215851,0.00640299,0.0220566,0.585027,2400,3700,6200
466998497,175739791,1117,3,f,3292360000,325452,49026200000,51057500,9.88506e-05,156.882,0.0155079,4.03314,0.000398678,0.00137334,0.347177,9160,4450,4130
466994851,175739791,206,1,f,59433300,1442.62,399972000,82439.8,2.42729e-05,57.1459,0.0013871,0.0728058,1.76721e-06,6.08754e-06,0.127496,10870,7170,5680
466997818,175739791,12,3,f,30848400,202939,1525040000,32440400,0.0065786,159.853,1.05161,0.0377893,0.000248601,0.000856361,0.339734,8330,5080,5840
466998079,175739791,444,3,f,1391430000,130037000,321668000000,158760000000,0.0934559,1220.88,114.098,1.7045,0.159296,0.54873,1,6290,4070,5260
466997408,175739791,694,2,f,277589000,24317700,56295600000,12134400000,0.0876032,498.994,43.7135,0.340046,0.0297891,0.102615,0.639733,3610,4830,8440
466995410,175739791,573,1,f,54829800,0,8487860000,0,0,0,0,0.0671665,0,0,0,0,0,0
466995827,175739791,831,1,f,2900700,334514,435431000,147744000,0.115322,441.667,50.9338,0.00355336,0.00040978,0.00141158,0.576216,4440,4540,2760
466998427,175739791,1007,3,f,4928230000,334671,726851000000,49766500,6.79089e-05,148.703,0.0100983,6.03708,0.000409972,0.00141224,0.214944,10560,3650,9050
466998612,175739791,856,3,t,216078000,215344000,1266470000000,1266150000000,0.996606,5879.64,5859.68,0.264695,0.263797,0.908707,1,6340,4050,5310
466995147,175739791,378,1,f,2634840000,925872,396919000000,187449000,0.000351396,202.457,0.0711424,3.22768,0.00113419,0.00390698,0.527344,5370,4120,2130
466996976,175739791,331,2,f,377554000,870397,17450000000,188683000,0.00230536,216.779,0.499753,0.462503,0.00106624,0.00367289,0.568486,7600,6530,6680
466998265,175739791,771,3,f,16968800000,2881030,313587000000,398290000,0.000169785,138.246,0.023472,20.7867,0.00352926,0.0121573,0.445131,10760,4120,6200
466994638,175739791,73,1,f,2774550000,10230900,62150300000,5113090000,0.00368742,499.768,1.84286,3.39882,0.0125329,0.0431723,1,6460,3380,5600
466994676,175739791,104,1,f,1205800000,82845500,219550000000,39502700000,0.068706,476.824,32.7607,1.4771,0.101486,0.34959,0.851009,3060,4780,2990
466996746,175739791,155,2,f,479705000,119881,49328400000,35101200,0.000249905,292.801,0.0731724,0.587639,0.000146854,0.00050587,0.341664,6370,3680,6740
466995363,175739791,530,1,f,33043500,207.926,1193320000,21264.3,6.29248e-06,102.269,0.000643525,0.0404783,2.54709e-07,8.77402e-07,0.0165707,5510,3300,5300
466998089,175739791,461,3,f,29565000,173374,3086850000,64011200,0.00586415,369.21,2.1651,0.0362171,0.000212383,0.0007316,0.414696,7240,1460,3430
466998514,175739791,182305709,3,f,305957000,78539.4,46759100000,27479600,0.000256701,349.884,0.0898154,0.374797,9.62107e-05,0.000331419,0.461555,6230,2090,3270
466994574,175739791,30,1,f,5502600,92406,135877000,17288400,0.0167932,187.092,3.14186,0.00674068,0.000113197,0.000389934,0.3571,6070,6300,5600
466998293,175739791,818,3,f,1832350000,43967000,99484300000,18282900000,0.0239949,415.832,9.97783,2.24463,0.0538596,0.185532,0.834559,5520,5260,3980
466995267,175739791,453,1,f,13800300000,3931400,2284400000000,1039730000,0.000284877,264.469,0.0753411,16.9054,0.00481596,0.0165897,0.568878,6330,1690,4390
466996233,175739791,1017,1,f,5149200000,623995,562739000000,91324300,0.000121183,146.354,0.0177356,6.30777,0.000764394,0.00263313,0.17883,11330,4200,1980
466994687,175739791,114,1,f,87211800,0,985424000,0,0,0,0,0.106834,0,0,0,0,0,0
466996870,175739791,246,2,f,192125000,79764.4,6168030000,20157000,0.00041517,252.707,0.104916,0.235353,9.77115e-05,0.000336589,0.458677,8990,4170,7860
466998106,175739791,500,3,f,24612100000,112320000,3575200000000,36503700000,0.00456361,324.997,1.48316,30.1498,0.137592,0.473967,0.692151,2450,2740,4880
466995290,175739791,475,1,f,211748000,51091,11520100000,7171090,0.000241281,140.359,0.0338661,0.259392,6.25864e-05,0.000215593,0.243049,8760,4030,3160
466996728,175739791,141,2,f,995206000,25561600,77890200000,8138820000,0.0256847,318.401,8.17802,1.21913,0.0313129,0.107864,0.729857,6900,5980,5920
466997592,175739791,867,2,f,392236000,6006.8,18322600000,813832,1.53142e-05,135.485,0.00207485,0.480489,7.35833e-06,2.53474e-05,0.118342,10730,4270,6820
466997224,175739791,556,2,f,232503000,11707000,35699000000,5600800000,0.0503521,478.414,24.0891,0.284817,0.0143411,0.0494012,0.798496,3470,3380,6020
466995724,175739791,768,1,f,2430380000,40302800,89397200000,18338500000,0.0165829,455.017,7.54552,2.97722,0.049371,0.170069,0.997623,6300,3370,3420
466997595,175739791,873,2,f,335367000,330448,32405200000,37153600,0.000985332,112.434,0.110785,0.410825,0.000404799,0.00139442,0.418305,4630,3720,10010
466997936,175739791,215,3,f,1035810000,18526.1,71763800000,3387470,1.78857e-05,182.848,0.00327036,1.26887,2.26945e-05,7.81763e-05,0.22575,8030,2620,6700
466996127,175739791,970,1,f,68841900,0,449297000,0,0,0,0,0.0843313,0,0,0,0,0,0
466997605,175739791,889,2,f,371926000,34623.2,46258600000,7642240,9.30916e-05,220.726,0.0205478,0.455609,4.24134e-05,0.000146102,0.250445,5530,3340,9120
466996705,175739791,127,2,f,150493000,15009300,31283900000,12131100000,0.0997345,808.239,80.6094,0.184353,0.0183864,0.0633361,0.963685,6080,4730,6530
466997942,175739791,226,3,f,923751000,21000500,70541500000,6550880000,0.0227339,311.939,7.09161,1.13159,0.0257256,0.0886177,0.688093,5650,6690,4380
466996254,175739791,1026,1,f,77474700,93406.2,5329590000,19058100,0.00120564,204.035,0.245991,0.0949065,0.000114423,0.000394154,0.296727,6040,2050,3830
466998560,175739791,824,1,t,444315,444315,3409900000,3409900000,1,7674.5,7674.5,0.000544286,0.000544286,0.00187492,1,6540,3390,5460
466995716,175739791,763,1,f,5356800,12960.5,118358000,4361480,0.00241945,336.52,0.814194,0.00656208,1.58766e-05,5.46906e-05,0.41749,4840,6690,5520
466998213,175739791,679,3,f,609556000,69355.2,8443460000,7269600,0.00011378,104.817,0.0119261,0.746706,8.49601e-05,0.000292664,0.273208,9410,4840,5810
466996090,175739791,954,1,f,153720000,261021,20272900000,86020000,0.00169803,329.552,0.559589,0.188307,0.000319751,0.00110145,0.282156,8170,3090,1530
466995111,175739791,358,1,f,34756200,0,1326880000,0,0,0,0,0.0425763,0,0,0,0,0,0
466998243,175739791,725,3,f,30879000,0,1160340000,0,0,0,0,0.0378268,0,0,0,0,0,0
466995288,175739791,470,1,f,84277800,109343,4565650000,18910500,0.00129741,172.946,0.224383,0.10324,0.000133945,0.000461404,0.428141,7520,5690,4340
466996594,175739791,27,2,f,31907700,1102.6,612713000,128669,3.45559e-05,116.696,0.00403254,0.0390869,1.35068e-06,4.65273e-06,0.0256275,7590,3690,8190
466998273,175739791,783,3,f,270740000,25712600,43992000000,11510100000,0.0949716,447.643,42.5134,0.331656,0.0314979,0.108502,0.694571,4320,4630,2650
466997623,175739791,911,2,f,3096900,11.3486,52846800,2078.97,3.66449e-06,183.192,0.000671305,0.0037937,1.3902e-08,4.78885e-08,0.00208766,9940,3570,6590
466996875,175739791,250,2,f,241276000,21887,17176100000,4171630,9.07135e-05,190.598,0.0172898,0.295564,2.68116e-05,9.23587e-05,0.392913,4690,3660,6230
466997770,175739791,1128,2,f,237541000,55720.7,46862200000,25780800,0.000234573,462.679,0.108532,0.290987,6.82578e-05,0.000235129,0.266602,6470,1160,6950
466995119,175739791,363,1,f,203117000,30436500,51115000000,18569500000,0.149847,610.105,91.4224,0.248819,0.0372848,0.128436,0.733318,2540,2690,5040
466997397,175739791,687,2,f,826108000,90400.9,125212000000,41714900,0.00010943,461.444,0.0504957,1.01198,0.000110741,0.000381473,0.307061,8340,910,6390
466996387,175739791,1100,1,f,783095000,715677,52913100000,161799000,0.000913908,226.079,0.206615,0.959292,0.000876705,0.00302001,0.470471,8040,2920,5600
466997772,175739791,1132,2,f,1394600000,6099.64,34339100000,826233,4.37375e-06,135.456,0.000592451,1.70839,7.47206e-06,2.57392e-05,0.118342,10730,4270,6820
466996152,175739791,981,1,f,245295000,103112,33150000000,18433400,0.000420357,178.771,0.0751478,0.300486,0.000126312,0.000435109,0.179016,7150,1330,1860
466996699,175739791,122,2,f,58049100,0,461036000,0,0,0,0,0.0711101,0,0,0,0,0,0
466996993,175739791,343,2,f,54567600000,396238000,2985310000000,296881000000,0.00726143,749.249,5.44062,66.8453,0.485392,1.67204,1,6730,3360,5700
466997870,175739791,114,3,f,174424000,0,1848550000,0,0,0,0,0.213669,0,0,0,0,0,0
466996161,175739791,985,1,f,8038890000,10701800,1262220000000,3189120000,0.00133125,297.998,0.396711,9.84765,0.0131097,0.0451593,0.6262,3320,3720,3790
466997496,175739791,772,2,f,260301000,1112480,40260800000,435979000,0.00427382,391.899,1.67491,0.318868,0.00136279,0.00469443,0.601059,3890,3090,6080
466998460,175739791,1054,3,f,323386000,35154800,52104600000,17278200000,0.108708,491.489,53.4289,0.396148,0.0430646,0.148346,0.714865,3560,3850,4900
466997838,175739791,46,3,f,243878000,1277510,4032530000,418857000,0.00523831,327.87,1.71748,0.298751,0.00156495,0.00539083,0.668421,6260,4770,5180
466995102,175739791,351,1,f,670962000,95369400,173798000000,88961900000,0.142138,932.814,132.589,0.821928,0.116828,0.402439,1,5040,5370,4490
466994668,175739791,97,1,f,197117000,80934.8,15773200000,21913400,0.000410593,270.754,0.11117,0.241468,9.91452e-05,0.000341528,0.226013,7500,4240,650
466997322,175739791,629,2,f,324571000,3537500,29421600000,1667850000,0.010899,471.476,5.13863,0.397599,0.00433344,0.0149275,0.674208,6430,4440,6500
466997597,175739791,877,2,f,90230400,11606.1,652458000,1224860,0.000128628,105.536,0.0135748,0.110532,1.42175e-05,4.89753e-05,0.154045,8950,4600,5870
466994651,175739791,84,1,f,113555000,18008400,22762800000,8997880000,0.158588,499.648,79.2382,0.139105,0.0220603,0.0759918,0.694664,3120,3070,4840
466997722,175739791,1046,2,f,66501900,333732,9166810000,121543000,0.00501838,364.194,1.82766,0.0814648,0.000408822,0.00140828,0.473132,7800,960,7060
466994964,175739791,275,1,f,1401930000,39569800,137910000000,16411500000,0.0282252,414.749,11.7064,1.71737,0.0484731,0.166976,0.802756,3750,5700,5250
466995319,175739791,500,1,f,12306100000,61411600,1844670000000,20820500000,0.00499036,339.031,1.69189,15.0749,0.0752292,0.259144,0.692151,2450,2740,4880
466997975,175739791,280,3,f,32144400,37722.1,1925430000,6471360,0.00117352,171.554,0.201321,0.0393769,4.62095e-05,0.000159179,0.155325,10750,4400,6480
466998365,175739791,926,3,f,2696780000,5132700,184347000000,1565610000,0.00190327,305.027,0.580548,3.30356,0.00628756,0.0216589,0.632089,9050,6000,2470
466998395,175739791,962,3,f,2937140000,19520100,398859000000,6183190000,0.00664595,316.76,2.10517,3.598,0.0239121,0.0823706,0.672243,2120,2620,5010
466997796,175739791,312782598,2,f,6194700,3171.76,667501000,663949,0.000512012,209.331,0.10718,0.00758851,3.8854e-06,1.33842e-05,0.137599,9080,2410,9210
466997039,175739791,377,2,f,65389500,93355.1,7850910000,27009800,0.00142768,289.323,0.41306,0.0801021,0.00011436,0.000393939,0.304522,10130,2180,8690
466995900,175739791,869,1,f,20761200,5277.65,2165390000,1958270,0.000254207,371.049,0.0943234,0.0254325,6.46512e-06,2.22705e-05,0.158694,10230,2290,2640
466997083,175739791,417,2,f,456684000,7859.72,80376000000,1081160,1.72104e-05,137.558,0.00236742,0.559438,9.62816e-06,3.31664e-05,0.0658825,7740,1010,9170
466995655,175739791,707,1,f,123493000,8482270,21888300000,4177290000,0.0686865,492.473,33.8262,0.151278,0.0103908,0.0357934,0.810466,3400,3360,5630
466997412,175739791,696,2,f,11501100,1018.4,798290000,116802,8.85479e-05,114.692,0.0101557,0.0140888,1.24754e-06,4.29743e-06,0.0867311,8750,3050,10720
466994718,175739791,128,1,f,2195910000,226163,42955000000,35049200,0.000102993,154.973,0.0159611,2.68999,0.00027705,0.000954361,0.584354,9350,4030,5010
466995322,175739791,501,1,f,49773600,8650.7,7666880000,3319470,0.000173801,383.723,0.0666914,0.0609727,1.05971e-05,3.65041e-05,0.181335,8920,760,4180
466994813,175739791,181,1,f,172864000,5815070,24274900000,3364460000,0.0336396,578.575,19.463,0.211758,0.00712346,0.0245384,0.89418,6220,4810,5300
466997655,175739791,952,2,f,817575000,28444100,74812100000,7973880000,0.0347908,280.335,9.75309,1.00153,0.0348441,0.120028,0.703295,4710,5390,8910
466994680,175739791,106,1,f,3254400,0,92976600,0,0,0,0,0.00398664,0,0,0,0,0,0
466996731,175739791,145,2,f,730563000,409238,13261700000,106515000,0.000560168,260.275,0.145798,0.89494,0.000501317,0.0017269,0.616835,10760,4020,6150
466998334,175739791,882,3,f,625183000,2612350,34930500000,571170000,0.00417854,218.642,0.913605,0.765849,0.00320013,0.0110236,0.538191,3390,3200,4410
466998603,175739791,343,3,t,235138000,234169000,1366930000000,1366520000000,0.995877,5835.6,5811.54,0.288044,0.286857,0.988143,1,6340,4050,5310
466995071,175739791,335,1,f,120500000,7541920,14000100000,2514550000,0.0625885,333.41,20.8676,0.147613,0.00923885,0.0318253,0.689495,6760,4670,1810
466996404,175739791,1109,1,f,12127500,1251190,2546360000,756926000,0.103169,604.966,62.414,0.0148562,0.0015327,0.00527974,0.564601,5200,5730,5020
466997974,175739791,279,3,f,2325600,6066.99,109090000,1190390,0.00260878,196.208,0.511864,0.00284886,7.43206e-06,2.56014e-05,0.138528,7220,1160,4640
466996579,175739791,15,2,f,120928000,8250630,19766500000,5233700000,0.0682278,634.339,43.2796,0.148136,0.010107,0.0348159,0.848002,6050,4160,5960
466996631,175739791,63,2,f,21027600,533145,2341510000,174176000,0.0253545,326.696,8.28322,0.0257588,0.000653102,0.00224976,0.409151,6320,5790,5980
466997317,175739791,625,2,f,431601000,0,81330400000,0,0,0,0,0.528712,0,0,0,0,0,0
466998048,175739791,388,3,f,2910600,0,53357400,0,0,0,0,0.00356549,0,0,0,0,0,0
466995352,175739791,523,1,f,374384000,6344990,31781800000,2070430000,0.0169478,326.31,5.53023,0.45862,0.00777261,0.0267745,0.643996,5440,5410,5270
466995630,175739791,692,1,f,297112000,8892320,35564400000,2799220000,0.0299292,314.79,9.42143,0.363962,0.0108931,0.0375237,0.600105,7810,4490,1290
466998409,175739791,981,3,f,490590000,238458,65575400000,35304900,0.000486064,148.055,0.0719641,0.600973,0.000292111,0.00100624,0.22587,6330,2230,10120
466995504,175739791,593,1,f,392532000,359026,33998700000,68495500,0.00091464,190.781,0.174496,0.480852,0.000439807,0.00151501,0.324343,8770,920,2500
466997776,175739791,182305689,2,f,733643000,33030.4,119108000000,4340920,4.50225e-05,131.422,0.00591694,0.898713,4.04623e-05,0.000139381,0.169907,5720,1320,8940
466998101,175739791,485,3,f,22883400000,1480030000,3840360000000,920521000000,0.0646769,621.963,40.2266,28.0321,1.81303,6.24539,0.999847,4690,5420,4290
466998577,175739791,149,2,t,27755900,27610300,108196000000,108131000000,0.994754,3916.32,3895.78,0.034001,0.0338226,0.11651,1,6730,3360,5700
466997349,175739791,648,2,f,2417570000,808268,402305000000,252266000,0.00033433,312.106,0.104347,2.96153,0.000990129,0.00341072,0.415692,3030,3310,7170
466996585,175739791,21,2,f,569020000,261505,4905950000,29866900,0.000459571,114.212,0.0524884,0.697049,0.000320343,0.00110349,0.507139,4540,6290,8840
466998375,175739791,936,3,f,3387550000,231582,549624000000,32926800,6.83627e-05,142.182,0.00971995,4.14975,0.000283688,0.000977227,0.181938,12550,1530,5090
466995781,175739791,803,1,f,4626150000,328403000,584521000000,225421000000,0.0709884,686.416,48.7276,5.66704,0.402294,1.38579,1,6080,5270,4270
466997686,175739791,996,2,f,275957000,18340100,42492200000,8263280000,0.06646,450.558,29.9441,0.338047,0.0224666,0.0773914,0.798414,3590,4920,9040
466995421,175739791,577,1,f,212135000,0,41361100000,0,0,0,0,0.259866,0,0,0,0,0,0
466997090,175739791,425,2,f,287651000,278351,31588800000,85399500,0.00096767,306.805,0.296886,0.352372,0.00034098,0.00117458,0.532249,10150,2180,8680
466997918,175739791,186,3,f,287842000,6666340,18591500000,4155640000,0.0231597,623.377,14.4372,0.352607,0.00816626,0.0281305,1,6350,3430,5350
466997160,175739791,485,2,f,11441700000,602810000,1747180000000,327049000000,0.0526854,542.541,28.584,14.0161,0.738442,2.54373,0.958975,4110,4730,6960
466996798,175739791,189,2,f,28740600,725189,4456540000,393376000,0.0252322,542.447,13.6871,0.0352072,0.000888357,0.00306014,0.658063,6320,4840,5870
466994548,175739791,12,1,f,15424200,85302.5,755383000,14859500,0.00553043,174.198,0.963392,0.0188946,0.000104496,0.000359958,0.289191,8520,5060,5580
466997706,175739791,1022,2,f,725090000,16035500,45774000000,6185600000,0.0221151,385.745,8.53079,0.888236,0.0196435,0.0676663,0.800613,5900,5240,7420
466996085,175739791,951,1,f,412906000,534.173,61603800000,64235.8,1.29369e-06,120.253,0.00015557,0.50581,6.54362e-07,2.2541e-06,0.0131091,13160,3800,5060
466996193,175739791,1002,1,f,1028330000,622304,156081000000,192898000,0.000605161,309.973,0.187584,1.2597,0.000762323,0.00262599,0.494906,7710,3100,1710
466996968,175739791,326,2,f,204137000,0,542195000,0,0,0,0,0.250068,0,0,0,0,0,0
466995041,175739791,321,1,f,11973600,0,941314000,0,0,0,0,0.0146677,0,0,0,0,0,0
466994551,175739791,14,1,f,774000,0,73974800,0,0,0,0,0.00094815,0,0,0,0,0,0
466996020,175739791,927,1,f,20744100,1188330,1789160000,331658000,0.0572854,279.095,15.9881,0.0254115,0.00145571,0.00501452,0.605188,4760,2280,4750
466997602,175739791,884,2,f,34492500,1839870,2296740000,450549000,0.0533412,244.88,13.0622,0.0422533,0.00225384,0.00776387,0.555224,6760,4820,9480
466994832,175739791,194,1,f,1533550000,48294700,80196400000,22394700000,0.0314921,463.709,14.6032,1.8786,0.059161,0.203793,1,6040,5220,4370
466995915,175739791,878,1,f,346000000,281616,44260800000,38388400,0.000813917,136.315,0.110949,0.423851,0.000344979,0.00118836,0.285294,3990,3730,1740
466997652,175739791,949,2,f,134100,409.068,11056000,64853.3,0.00305047,158.539,0.483619,0.000164273,5.01108e-07,1.72618e-06,0.0893817,1960,3210,6630
466998126,175739791,536,3,f,1103370000,155663000,260591000000,111064000000,0.141079,713.489,100.659,1.35163,0.190687,0.656864,0.986628,6890,5410,2870
466997639,175739791,933,2,f,821096000,293922,6772010000,33110800,0.000357963,112.652,0.0403252,1.00584,0.000360054,0.00124029,0.344214,10160,7060,5700
466996335,175739791,1074,1,f,38772900,3584.29,5344010000,425517,9.24431e-05,118.717,0.0109746,0.0474968,4.39075e-06,1.51249e-05,0.071706,8520,1680,1470
466998303,175739791,835,3,f,2806980000,223769000,360232000000,117303000000,0.0797187,524.217,41.7899,3.43855,0.274117,0.944257,1,6080,5270,4270
466998605,175739791,444,3,t,124108000,123681000,759998000000,759812000000,0.996555,6143.34,6122.17,0.152033,0.151509,0.521907,1,6340,4050,5310
466997559,175739791,824,2,f,354401000,5798720,8386200000,1516930000,0.016362,261.597,4.28026,0.434141,0.00710344,0.0244694,0.753363,6110,3500,6120
466995349,175739791,520,1,f,216714000,606214,27195800000,194387000,0.0027973,320.657,0.896976,0.265474,0.000742612,0.0025581,0.584109,7130,3870,1550
466994797,175739791,170,1,f,325300000,7398.2,24197300000,979337,2.27427e-05,132.375,0.00301056,0.398493,9.06279e-06,3.12188e-05,0.0908302,6810,2930,3610
466996345,175739791,1081,1,f,42624900,6926200,8242720000,3591560000,0.162492,518.547,84.2597,0.0522155,0.0084846,0.0292271,0.715402,3670,3720,4920
466998527,175739791,312782590,3,f,135740000,90448.2,22601600000,27719200,0.000666335,306.465,0.204209,0.166281,0.000110799,0.000381672,0.212812,8740,2250,1890
466998162,175739791,604,3,f,122027000,81615.4,5851850000,13218200,0.000668828,161.957,0.108322,0.149484,9.99788e-05,0.0003444,0.24829,10670,5000,5780
466998348,175739791,903,3,f,82166400,3087.06,1772170000,380271,3.75709e-05,123.182,0.00462806,0.100654,3.78165e-06,1.30267e-05,0.0346449,12760,4760,7070
466998009,175739791,331,3,f,755107000,1515220,33335600000,348074000,0.00200663,229.718,0.460959,0.925006,0.00185615,0.00639392,0.568486,7600,6530,6680
466996570,175739791,9,2,f,75424500,216129,11254800000,78491400,0.0028655,363.169,1.04066,0.092395,0.000264758,0.000912018,0.463991,7360,1200,7330
466995398,175739791,565,1,f,118490000,35587.7,19208400000,11660100,0.000300345,327.644,0.0984063,0.14515,4.35949e-05,0.000150173,0.208077,8610,850,4320
466998523,175739791,312782574,3,f,437661000,376069,64004500000,119186000,0.000859269,316.926,0.272325,0.536135,0.000460684,0.00158693,0.341981,9150,2500,2070
466996532,175739791,312782624,1,f,19251900,197440,2244350000,61872700,0.0102556,313.374,3.21385,0.0235836,0.000241864,0.000833156,0.357618,7510,1460,3180
466996962,175739791,322,2,f,11165500000,2486330,1813870000000,634083000,0.00022268,255.027,0.0567895,13.6777,0.00304576,0.0104918,0.463991,7360,1200,7330
466997827,175739791,27,3,f,63815400,1102.6,1288620000,128669,1.72779e-05,116.696,0.00201627,0.0781739,1.35068e-06,4.65273e-06,0.0256275,7590,3690,8190
466995597,175739791,665,1,f,569020000,497896,9268390000,2468310000,0.000875008,4957.47,4.33783,0.697049,0.000609923,0.00210102,0.893538,2180,4170,3980
466998502,175739791,1127,3,f,590981000,413346,57437600000,99597500,0.000699423,240.954,0.168529,0.723952,0.000506349,0.00174423,0.455759,9330,3130,10230
466998565,175739791,997,1,t,171639000,171488000,1142700000000,1142640000000,0.999121,6663.1,6657.25,0.210257,0.210072,0.723641,1,6340,4050,5310
466997242,175739791,574,2,f,320700000,0,3605630000,0,0,0,0,0.392857,0,0,0,0,0,0
466994947,175739791,263,1,f,29812500,325595,1078180000,65870500,0.0109214,202.308,2.20949,0.0365203,0.000398854,0.00137394,0.475449,5120,6770,5310
466997961,175739791,255,3,f,367090000,3766000,46487600000,1936590000,0.0102591,514.231,5.27553,0.449685,0.00461335,0.0158917,0.714803,5980,4390,4610
466995008,175739791,303,1,f,325940000,57922600,95735300000,43546000000,0.177709,751.796,133.601,0.399277,0.0709552,0.244421,0.833288,6680,5490,2290
466996826,175739791,211,2,f,356939000,8351020,55313600000,3325880000,0.0233962,398.261,9.31779,0.43725,0.01023,0.0352395,0.6852,3080,2440,5940
466996886,175739791,258,2,f,974437000,27859500,89007600000,10028200000,0.0285903,359.956,10.2912,1.19369,0.0341278,0.117561,0.701635,4280,4630,6440
466997460,175739791,735,2,f,109950000,20618.6,11346700000,2449370,0.000187527,118.794,0.0222771,0.134689,2.52578e-05,8.70063e-05,0.109281,8020,2200,10420
466997958,175739791,251,3,f,550906000,49820.8,79005700000,16218800,9.04344e-05,325.543,0.0294403,0.67486,6.10305e-05,0.000210233,0.390068,8420,2560,10380
466998489,175739791,1102,3,f,1116870000,1227000,123218000000,336755000,0.00109861,274.455,0.301518,1.36816,0.00150307,0.00517767,0.449047,4990,3590,8940
466994923,175739791,250,1,f,241276000,185886,20900000000,57226900,0.000770429,307.86,0.237184,0.295564,0.000227711,0.000784401,0.463257,4770,3300,5310
466995185,175739791,401,1,f,35525700,0,5989260000,0,0,0,0,0.043519,0,0,0,0,0,0
466995984,175739791,909,1,f,5163330000,70373400,352798000000,21365100000,0.0136295,303.596,4.13786,6.32507,0.0862074,0.296961,0.751718,8840,5530,1950
466998149,175739791,587,3,f,27295200,33602.6,1005790000,6281330,0.00123108,186.93,0.230126,0.0334366,4.11632e-05,0.000141796,0.265681,7880,4350,6140
466997943,175739791,229,3,f,1440580000,8858.34,523981000,1072070,6.14912e-06,121.024,0.000744191,1.76472,1.08515e-05,3.73803e-05,0.0606288,12860,6790,7760
466998077,175739791,442,3,f,440712000,242826,37825900000,49537100,0.000550986,204.003,0.112403,0.539872,0.000297462,0.00102467,0.364447,10120,1550,7610
466995509,175739791,598,1,f,36933300,186069,3118320000,43711900,0.00503798,234.923,1.18354,0.0452433,0.000227935,0.000785173,0.329004,7570,3740,1590
466997963,175739791,258,3,f,1948870000,66898800,194964000000,26267200000,0.0343269,392.642,13.4782,2.38737,0.081951,0.282299,0.802756,3750,5700,5250
466997884,175739791,132,3,f,18923400,2657430,2792190000,1042210000,0.140431,392.188,55.0754,0.0231812,0.00325536,0.0112138,0.687891,3600,3300,6650
466998580,175739791,343,2,t,65247900,64410100,235239000000,234876000000,0.98716,3646.56,3599.74,0.0799286,0.0789024,0.271797,1,6730,3360,5700
466997179,175739791,507,2,f,7159820000,1170900,513417000000,216390000,0.000163538,184.807,0.0302229,8.77078,0.00143435,0.00494095,0.485875,1870,2970,6860
466998027,175739791,356,3,f,12895200,27870.5,331343000,3566210,0.0021613,127.956,0.276553,0.0157966,3.41413e-05,0.000117607,0.211415,7130,5650,4370
466998331,175739791,878,3,f,692001000,601840,86126200000,79610900,0.00086971,132.279,0.115045,0.847701,0.000737254,0.00253964,0.390512,4690,2560,9660
466996929,175739791,296,2,f,326711000,336346,52807300000,142510000,0.00102949,423.7,0.436195,0.400221,0.000412024,0.00141931,0.474086,4210,2810,6020
466998167,175739791,611,3,f,51624000,118117,1643550000,96411200,0.00228802,816.238,1.86757,0.0632394,0.000144693,0.000498427,0.734885,7500,2700,5430
466996379,175739791,1097,1,f,7483590000,168988000,456727000000,66340400000,0.0225812,392.574,8.86479,9.1674,0.207011,0.713095,1,6040,5220,4370
466997740,175739791,1080,2,f,9941140000,1701280,1365350000000,510378000,0.000171136,299.996,0.05134,12.1779,0.00208407,0.00717906,0.518837,8310,5300,8470
466995956,175739791,900,1,f,395041000,2653580,3339550000,1306000000,0.00671724,492.166,3.306,0.483925,0.00325064,0.0111976,0.71986,4950,5380,4620
466997275,175739791,598,2,f,36933300,258301,2956810000,71594400,0.00699372,277.174,1.93848,0.0452433,0.000316419,0.00108998,0.424408,7450,3820,9770
