id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469546529,166459070,1127,3,f,590981000,1875760,105125000000,837012000,0.00317398,446.224,1.41631,0.723952,0.00229781,0.0186994,0.468287,7220,4110,10660
469541926,166459070,900,2,f,395041000,1861.03,2831300000,843561,4.71099e-06,453.276,0.00213538,0.483925,2.27976e-06,1.85525e-05,0.0618085,3980,5610,7010
469543771,166459070,215,3,f,1035810000,23934.6,127043000000,8383980,2.31072e-05,350.287,0.00809414,1.26887,2.93199e-05,0.000238603,0.283144,8010,3710,7300
469544659,166459070,588,3,f,493553000,42541.4,104022000000,14514800,8.61943e-05,341.192,0.0294088,0.604602,5.21133e-05,0.000424094,0.303499,5890,1940,5710
469541558,166459070,781,2,f,11709000,0,2307170000,0,0,0,0,0.0143435,0,0,0,0,0,0
469540969,166459070,583,2,f,222730000,148.464,33985200000,48747.7,6.66566e-07,328.346,0.000218865,0.272844,1.81869e-07,1.48004e-06,0.0190673,6760,4800,9580
469544129,166459070,344,3,f,410760000,16921.4,77029100000,5389270,4.11952e-05,318.489,0.0131202,0.503181,2.07287e-05,0.000168688,0.107706,6300,5210,1590
469541143,166459070,637,2,f,1737320000,30351300,277820000000,28748100000,0.0174702,947.178,16.5474,2.12822,0.0371804,0.302571,1,6890,3860,7990
469542785,166459070,312782620,2,f,76296600,529740,13822300000,215693000,0.00694317,407.168,2.82704,0.0934633,0.000648932,0.00528096,0.467106,7480,1430,8340
469535850,166459070,41,1,f,139830000,13179,23008600000,6089630,9.425e-05,462.071,0.0435502,0.171292,1.61443e-05,0.000131381,0.22169,7950,660,3480
469538970,166459070,182305701,1,f,90999000,0,22941800000,0,0,0,0,0.111474,0,0,0,0,0,0
469540259,166459070,409,2,f,522107000,246150,116129000000,102223000,0.000471454,415.287,0.195789,0.639581,0.000301533,0.00245386,0.531076,8800,1610,9090
469540954,166459070,580,2,f,62553600,0,1505090000,0,0,0,0,0.0766282,0,0,0,0,0,0
469545038,166459070,731,3,f,916452000,4526.14,174108000000,1907920,4.93876e-06,421.535,0.00208186,1.12265,5.54452e-06,4.51209e-05,0.0817914,3320,4310,5650
469539174,166459070,9,2,f,75422400,1212260,13190000000,585696000,0.0160729,483.145,7.76554,0.0923925,0.00148501,0.0120849,0.611442,7010,1360,8010
469536928,166459070,528,1,f,23074300000,471992,5304510000000,343331000,2.04553e-05,727.408,0.0148794,28.266,0.00057819,0.00470526,0.297964,11210,5980,1270
469546364,166459070,1048,3,f,1700270000,0,59405400000,0,0,0,0,2.08284,0,0,0,0,0,0
469540406,166459070,461,2,f,14782500,184282,1518310000,63209200,0.0124662,343.002,4.27595,0.0181086,0.000225745,0.0018371,0.474797,7190,1520,8090
469536220,166459070,180,1,f,306517000,8007.99,80299600000,3430670,2.61258e-05,428.406,0.0111925,0.375483,9.80979e-06,7.98313e-05,0.123611,3390,4400,2780
469538941,166459070,10703,1,f,1805030000,248981,390855000000,80499700,0.000137937,323.316,0.0445974,2.21116,0.000305002,0.00248208,0.301992,8800,5640,3450
469546091,166459070,974,3,f,1458080000,50745.7,374092000000,25535600,3.4803e-05,503.207,0.0175131,1.78615,6.21634e-05,0.000505881,0.235787,4280,3650,2170
469542423,166459070,1035,2,f,354337000,555066,103227000000,286014000,0.00156649,515.28,0.807181,0.434063,0.000679956,0.00553343,0.564955,6360,3080,9950
469537593,166459070,802,1,f,122170000,128068,7269800000,43211800,0.00104827,337.413,0.353701,0.149659,0.000156884,0.00127671,0.32949,5640,4210,5140
469544140,166459070,347,3,f,133576000,0,16527000000,0,0,0,0,0.163631,0,0,0,0,0,0
469544674,166459070,591,3,f,75990600,0,3527010000,0,0,0,0,0.0930885,0,0,0,0,0,0
469541639,166459070,816,2,f,116910000,362591,37674300000,215721000,0.00310145,594.944,1.84519,0.143215,0.000444174,0.00361465,0.509828,7440,2660,10180
469538214,166459070,938,1,f,363824000,0,9711350000,0,0,0,0,0.445685,0,0,0,0,0,0
469538625,166459070,1038,1,f,550482000,37400.5,117291000000,14292200,6.79413e-05,382.14,0.0259631,0.674341,4.58156e-05,0.000372844,0.132831,6810,2560,2060
469542386,166459070,1022,2,f,725090000,64956,66787500000,25118900,8.95833e-05,386.706,0.0346424,0.888236,7.95711e-05,0.000647544,0.276474,6900,4680,8610
469537089,166459070,607,1,f,603722000,5515.88,66063200000,3058620,9.13647e-06,554.512,0.00506628,0.739559,6.75696e-06,5.49876e-05,0.0815478,10980,5980,2900
469538619,166459070,1037,1,f,375044000,44633.9,53310900000,13296900,0.00011901,297.911,0.0354543,0.459429,5.46765e-05,0.000444953,0.265634,9130,2870,3470
469542286,166459070,989,2,f,229818000,0,18306000000,0,0,0,0,0.281527,0,0,0,0,0,0
469536304,166459070,218,1,f,487530000,0,46218800000,0,0,0,0,0.597224,0,0,0,0,0,0
469536720,166459070,421,1,f,67813200,19624,14113400000,7808230,0.000289383,397.891,0.115143,0.0830712,2.40394e-05,0.000195631,0.144414,8850,1340,1930
469544341,166459070,443,3,f,851674000,63832.7,11995600000,14692800,7.49497e-05,230.176,0.0172516,1.0433,7.8195e-05,0.000636345,0.260317,6920,1920,5910
469546027,166459070,959,3,f,254417000,2462040,43429700000,1318870000,0.00967715,535.683,5.18389,0.311661,0.00301599,0.0245439,0.576671,7180,3920,10740
469540126,166459070,342,2,f,1252500000,172547,175661000000,62086400,0.000137762,359.823,0.04957,1.53431,0.00021137,0.00172011,0.222915,4830,6630,8040
469543664,166459070,169,3,f,139039000,0,16660100000,0,0,0,0,0.170323,0,0,0,0,0,0
469538325,166459070,965,1,f,172104000,668.259,26277200000,160529,3.88287e-06,240.22,0.000932743,0.210828,8.18617e-07,6.66184e-06,0.0338729,9410,550,4710
469541001,166459070,591,2,f,37995300,0,1848090000,0,0,0,0,0.0465442,0,0,0,0,0,0
469544320,166459070,434,3,f,901924000,201595,135714000000,87851000,0.000223517,435.779,0.0974039,1.10486,0.000246954,0.00200969,0.385397,6360,470,6350
469546552,166459070,10704,3,f,718414000,71646.9,129005000000,26606100,9.97292e-05,371.351,0.0370345,0.880057,8.77674e-05,0.000714244,0.258356,8890,4390,2680
469541891,166459070,889,2,f,371926000,164125,54002200000,56880900,0.000441285,346.57,0.152936,0.455609,0.000201053,0.00163616,0.332813,6110,2750,8930
469538742,166459070,1074,1,f,38772900,5318.65,8772520000,2103790,0.000137174,395.549,0.0542592,0.0474968,6.51534e-06,5.30214e-05,0.0857884,8320,1310,1830
469541027,166459070,599,2,f,75195000,12966.7,12788400000,21051900,0.00017244,1623.54,0.279964,0.0921139,1.58841e-05,0.000129264,0.432034,6600,4640,5920
469546734,166459070,1070,2,t,51743200,45313200,217361000000,212460000000,0.875732,4688.7,4106.05,0.0633855,0.0555087,0.451725,1,6550,1600,8260
469537500,166459070,757,1,f,16888500,0,1540010000,0,0,0,0,0.0206884,0,0,0,0,0,0
469538855,166459070,1107,1,f,338322000,0,27143600000,0,0,0,0,0.414444,0,0,0,0,0,0
469539903,166459070,278,2,f,1748450000,235155,290022000000,88721000,0.000134493,377.288,0.0507427,2.14185,0.000288064,0.00234425,0.31488,6120,5750,8490
469541051,166459070,608,2,f,71441100,0,10514100000,0,0,0,0,0.0875153,0,0,0,0,0,0
469544253,166459070,395,3,f,992700000,9933.36,89885400000,5391020,1.00064e-05,542.719,0.00543066,1.21606,1.21684e-05,9.90252e-05,0.345151,12800,6030,4110
469543225,166459070,50,3,f,74010600,0,9424670000,0,0,0,0,0.090663,0,0,0,0,0,0
469537896,166459070,905,1,f,82254600,155.48,18874700000,64536,1.89023e-06,415.075,0.000784588,0.100762,1.90463e-07,1.54997e-06,0.0177845,8480,1570,1700
469536431,166459070,280,1,f,16072200,0,2165310000,0,0,0,0,0.0196884,0,0,0,0,0,0
469539549,166459070,155,2,f,479705000,351585,77082000000,148730000,0.000732918,423.028,0.310045,0.587639,0.000430691,0.00350493,0.633809,6580,3390,6980
469542349,166459070,1010,2,f,88750800,0,25292300000,0,0,0,0,0.10872,0,0,0,0,0,0
469545161,166459070,776,3,f,9193110000,28694700,240349000000,9512240000,0.00312133,331.498,1.03471,11.2616,0.035151,0.286056,0.868525,6600,2020,8140
469538409,166459070,983,1,f,6421230000,3004580,130131000000,1073750000,0.000467914,357.371,0.167219,7.866,0.00368062,0.0299526,0.556476,6390,2120,3770
469541036,166459070,601,2,f,54918900,88480.4,10222700000,33383600,0.00161111,377.299,0.60787,0.0672757,0.000108389,0.000882058,0.216219,8050,1760,9140
469543558,166459070,148,3,f,183188000,327.56,51770000000,110567,1.78811e-06,337.546,0.00060357,0.224405,4.01262e-07,3.26544e-06,0.0595021,4580,4490,2030
469544363,166459070,450,3,f,286693000,3285990,38241500000,1337110000,0.0114617,406.911,4.66389,0.351199,0.00402534,0.0327579,0.553642,5790,910,8100
469542730,166459070,312782566,2,f,44199000,418492,7773500000,175899000,0.00946836,420.316,3.9797,0.0541438,0.000512653,0.00417193,0.375042,7390,1310,8170
469544306,166459070,427,3,f,562063000,879224,89985900000,342939000,0.00156428,390.048,0.610144,0.688527,0.00107705,0.00876495,0.412491,7220,4430,10640
469538258,166459070,948,1,f,712816000,36874.2,18962800000,9680530,5.17303e-05,262.528,0.0135807,0.8732,4.51709e-05,0.000367597,0.204106,9190,2870,3470
469540938,166459070,575,2,f,108296000,511861,14265600000,280222000,0.00472649,547.456,2.58755,0.132663,0.00062703,0.00510272,0.620544,7050,3540,6560
469536946,166459070,536,1,f,551686000,65579.8,116198000000,25211800,0.000118872,384.444,0.0456995,0.675815,8.03352e-05,0.000653762,0.224204,7040,5040,2740
469540751,166459070,502,2,f,2034330000,53742.8,390896000000,17423500,2.64179e-05,324.201,0.00856472,2.49205,6.58349e-05,0.000535759,0.140815,7840,2340,6560
469546659,166459070,312782636,3,f,341042000,108158,70895200000,40668400,0.000317139,376.01,0.119247,0.417777,0.000132493,0.00107822,0.241875,9670,2680,1350
469545744,166459070,884,3,f,68985000,5071.96,6183580000,1621480,7.35226e-05,319.695,0.0235048,0.0845066,6.21315e-06,5.05621e-05,0.0867935,6740,5060,1960
469541949,166459070,904,2,f,753540000,62134.7,79063000000,18658800,8.24571e-05,300.295,0.0247615,0.923087,7.6115e-05,0.000619418,0.327696,5140,7100,6750
469539148,166459070,2,2,f,55739700,54.9062,3710320000,18350,9.85047e-07,334.205,0.000329208,0.0682811,6.72602e-08,5.47358e-07,0.0192294,4800,4110,8900
469546000,166459070,951,3,f,825813000,820.311,272014000000,584217,9.93338e-07,712.19,0.000707445,1.01162,1.00488e-06,8.17765e-06,0.0212301,12790,3250,6090
469543322,166459070,91,3,f,775508000,0.852005,94862500000,524.573,1.09864e-09,615.692,6.76425e-07,0.949998,1.04371e-09,8.4936e-09,0.000640688,11850,4280,3980
469541959,166459070,906,2,f,99201600,6.18251,11658800000,3395.68,6.23227e-08,549.239,3.42301e-05,0.121522,7.57358e-09,6.16332e-08,0.00393124,7140,960,6890
469542916,166459070,23,3,f,522511000,47820.7,82156200000,11505600,9.15208e-05,240.599,0.0220198,0.640076,5.85803e-05,0.000476722,0.318755,5790,7120,3990
469541843,166459070,874,2,f,38079900,0,1776240000,0,0,0,0,0.0466479,0,0,0,0,0,0
469546840,166459070,1062,3,t,6086460,1266530,4360600000,2452400000,0.20809,1936.32,402.927,0.00745591,0.0015515,0.012626,0.861849,6830,1970,8420
469537717,166459070,847,1,f,327571000,12891.9,84909600000,4717750,3.93559e-05,365.947,0.0144022,0.401275,1.57925e-05,0.000128519,0.166522,7790,3160,1360
469545731,166459070,878,3,f,692001000,351220,100984000000,116346000,0.000507543,331.261,0.168129,0.847701,0.000430244,0.0035013,0.323193,4610,3310,9930
469536913,166459070,520,1,f,216714000,74172.3,40302200000,26929000,0.00034226,363.06,0.124261,0.265474,9.08611e-05,0.000739421,0.212287,7660,3580,1340
469543542,166459070,146,3,f,2306160000,530.829,92538200000,161859,2.30178e-07,304.917,7.01853e-05,2.82505,6.50265e-07,5.29181e-06,0.0382625,9120,4410,4060
469544527,166459070,527,3,f,407880000,3643910,75171200000,1837800000,0.00893379,504.347,4.50573,0.499653,0.00446379,0.036326,0.495318,7150,2180,10260
469536010,166459070,126,1,f,61705800,17344.3,4190380000,4920590,0.000281081,283.701,0.0797428,0.0755896,2.12468e-05,0.000172905,0.301049,7860,6670,5580
469537188,166459070,633,1,f,9162900,0,690022000,0,0,0,0,0.0112246,0,0,0,0,0,0
469535842,166459070,38,1,f,112755000,0.210828,14517700000,60.578,1.8698e-09,287.333,5.37255e-07,0.138125,2.58265e-10,2.10174e-09,0.000209154,5600,5610,5650
469535992,166459070,119,1,f,719536000,228031,159635000000,79665000,0.000316914,349.36,0.110717,0.881431,0.000279338,0.00227323,0.439485,3970,5130,2080
469537431,166459070,720,1,f,164333000,0,15280600000,0,0,0,0,0.201308,0,0,0,0,0,0
469538580,166459070,1026,1,f,77474700,5758.14,5416860000,2660790,7.43228e-05,462.091,0.0343439,0.0949065,7.05372e-06,5.74026e-05,0.233134,6990,1330,4040
469541201,166459070,658,2,f,421227000,1017.22,8746820000,402513,2.4149e-06,395.698,0.000955572,0.516003,1.2461e-06,1.01406e-05,0.062843,10190,4220,7760
469536995,166459070,571,1,f,474962000,106980,78312800000,46520800,0.000225239,434.856,0.0979463,0.581829,0.00013105,0.00106648,0.476627,6050,3520,5360
469536555,166459070,343,1,f,54637600000,10279300,5472420000000,4002460000,0.000188135,389.372,0.0732546,66.9311,0.0125921,0.102473,0.506729,7550,6490,4370
469536554,166459070,342,1,f,1252500000,200531,198500000000,68468600,0.000160104,341.437,0.0546656,1.53431,0.00024565,0.00199908,0.340829,3900,6570,4370
469544323,166459070,436,3,f,243655000,2156.92,8023890000,878298,8.85233e-06,407.201,0.00360468,0.298478,2.64222e-06,2.15022e-05,0.0784583,5330,4430,5800
469544338,166459070,442,3,f,440712000,693328,55943900000,286104000,0.0015732,412.653,0.649186,0.539872,0.000849327,0.00691176,0.480292,6260,810,5790
469541303,166459070,689,2,f,13762800,3296.17,554249000,1487530,0.000239499,451.291,0.108084,0.0168594,4.03781e-06,3.28594e-05,0.198011,5240,7070,6570
469543919,166459070,274,3,f,647959000,10839.1,75912800000,4682320,1.67281e-05,431.982,0.00722626,0.793749,1.3278e-05,0.000108055,0.359093,6450,1050,6480
469543902,166459070,266,3,f,103160000,19879.3,13202600000,6883870,0.000192704,346.283,0.0667301,0.126371,2.43522e-05,0.000198176,0.140478,5460,4410,5020
469539780,166459070,238,2,f,19225800,0,187993000,0,0,0,0,0.0235516,0,0,0,0,0,0
469536585,166459070,358,1,f,34756200,0,2757470000,0,0,0,0,0.0425763,0,0,0,0,0,0
469544024,166459070,314,3,f,197716000,102.769,33587300000,25514,5.19781e-07,248.266,0.000129044,0.242202,1.25892e-07,1.0245e-06,0.00800188,5040,5120,2080
469536174,166459070,156,1,f,367270000,251357,76977900000,99395000,0.000684393,395.434,0.270632,0.449906,0.000307912,0.00250577,0.27258,8770,2440,1790
469542174,166459070,960,2,f,4132880000,40675.5,116236000000,12394800,9.84193e-06,304.724,0.00299908,5.06278,4.98275e-05,0.000405493,0.174324,8860,6590,7130
469544836,166459070,669,3,f,12007000000,6202780,2475680000000,2782900000,0.000516599,448.653,0.231774,14.7085,0.0075984,0.0618352,0.531076,8800,1610,9090
469537314,166459070,677,1,f,858344000,341856,164248000000,126283000,0.000398274,369.405,0.147124,1.05147,0.000418774,0.00340795,0.339658,5310,4420,1010
469540706,166459070,483,2,f,134189000,198597,14629000000,78459100,0.00147998,395.067,0.58469,0.164382,0.000243281,0.0019798,0.275499,6160,3470,5900
469536866,166459070,493,1,f,3723120000,1373530,864674000000,524961000,0.00036892,382.198,0.141,4.56082,0.00168258,0.0136927,0.5149,4240,6670,3620
469542552,166459070,1077,2,f,8085600,0,1627110000,0,0,0,0,0.00990486,0,0,0,0,0,0
469546050,166459070,965,3,f,344209000,59417.5,49618700000,22741000,0.000172621,382.732,0.0660675,0.421656,7.27864e-05,0.00059233,0.476147,6800,500,6720
469543961,166459070,290,3,f,6176120000,444257,605160000000,133420000,7.19314e-05,300.321,0.0216025,7.56575,0.000544215,0.00442878,0.46787,6750,6670,7120
469542910,166459070,22,3,f,1448890000,25499100,333557000000,14725400000,0.017599,577.486,10.1632,1.77489,0.0312364,0.2542,0.689769,7470,820,8370
469537659,166459070,830,1,f,218139000,0,33648300000,0,0,0,0,0.267221,0,0,0,0,0,0
469540171,166459070,363,2,f,203117000,220.18,43426300000,117412,1.084e-06,533.253,0.000578049,0.248819,2.69721e-07,2.19497e-06,0.0408258,2270,2850,6460
469544263,166459070,401,3,f,71051400,42422.7,15113400000,19410200,0.00059707,457.544,0.273186,0.087038,5.19678e-05,0.00042291,0.37356,7790,700,7900
469536127,166459070,131,1,f,288920000,35317.9,55111800000,12426700,0.000122241,351.854,0.0430111,0.353927,4.32644e-05,0.000352082,0.233494,7810,5270,2000
469546555,166459070,182305689,3,f,1456910000,42895100,313978000000,27208000000,0.0294426,634.292,18.6752,1.78471,0.0525465,0.42762,1,6550,1260,8310
469545893,166459070,928,3,f,6305080000,106076,1588300000000,77593000,1.68238e-05,731.488,0.0123064,7.72373,0.000129943,0.00105746,0.254953,11260,2560,7450
469543825,166459070,238,3,f,38451600,0,334405000,0,0,0,0,0.0471032,0,0,0,0,0,0
469546674,166459070,8,2,t,139095000,100055000,516625000000,494653000000,0.719324,4943.82,3556.21,0.170392,0.122567,0.997441,1,6550,1630,8250
469539576,166459070,163,2,f,234126000,13198.9,43981200000,4164090,5.63753e-05,315.487,0.0177857,0.286804,1.61687e-05,0.00013158,0.118395,4660,4930,9370
469541697,166459070,835,2,f,1403490000,180149,187902000000,63481700,0.000128358,352.385,0.0452313,1.71927,0.000220682,0.0017959,0.239926,5110,7100,6750
469546706,166459070,688,2,t,139095000,100055000,516625000000,494653000000,0.719324,4943.82,3556.21,0.170392,0.122567,0.997441,1,6550,1630,8250
469542245,166459070,977,2,f,135130000,59133.8,24331500000,22606500,0.000437608,382.294,0.167295,0.165534,7.24389e-05,0.000589502,0.300812,7310,4250,9900
469546408,166459070,1070,3,f,1403010000,46042300,454530000000,57193100000,0.0328169,1242.19,40.7647,1.71868,0.0564018,0.458993,1,6550,1600,8260
469538276,166459070,951,1,f,412906000,8.39407,130956000000,5329.5,2.03292e-08,634.912,1.29073e-05,0.50581,1.02827e-08,8.36802e-08,0.00330046,13080,3250,5340
469542323,166459070,1004,2,f,39446100,291.274,5749090000,69044.7,7.38411e-06,237.043,0.00175035,0.0483215,3.56811e-07,2.9037e-06,0.0151639,7550,6670,6430
469542117,166459070,945,2,f,330632000,4477620,53089500000,1927050000,0.0135426,430.374,5.82839,0.405024,0.00548508,0.0446372,0.631018,6500,1650,7840
469545703,166459070,863,3,f,379701000,19.4295,5881150000,4821.29,5.11705e-08,248.143,1.26976e-05,0.465134,2.38011e-08,1.93692e-07,0.00715658,9440,5980,7080
469540122,166459070,341,2,f,7050600,0,761627000,0,0,0,0,0.00863698,0,0,0,0,0,0
469536425,166459070,278,1,f,1748450000,195779,310931000000,63740200,0.000111973,325.572,0.0364553,2.14185,0.000239829,0.00195171,0.318755,5790,7120,3990
469536462,166459070,296,1,f,326711000,23403.4,76527100000,8013320,7.16334e-05,342.399,0.0245272,0.400221,2.86692e-05,0.000233308,0.163642,5420,1980,5510
469538570,166459070,1023,1,f,335030000,241675,82764000000,110550000,0.000721354,457.431,0.32997,0.410411,0.000296052,0.00240924,0.307113,7100,3840,1260
469543203,166459070,42,3,f,306497000,0.877646,40687300000,347.645,2.86348e-09,396.111,1.13425e-06,0.375459,1.07512e-09,8.74922e-09,0.000505216,8290,2840,5520
469544084,166459070,331,3,f,755107000,258517,73015800000,77440700,0.000342358,299.557,0.102556,0.925006,0.000316684,0.00257715,0.30822,7930,6430,6520
469544789,166459070,642,3,f,90439200,1010.74,2096000000,288115,1.11759e-05,285.053,0.00318573,0.110788,1.23816e-06,1.0076e-05,0.0300445,9750,6710,6410
469537329,166459070,680,1,f,506700,0,14480900,0,0,0,0,0.000620708,0,0,0,0,0,0
469546439,166459070,1086,3,f,89312400,921686,21696400000,484517000,0.0103198,525.686,5.42497,0.109408,0.00112907,0.00918824,0.484537,7180,1040,8370
469539651,166459070,196,2,f,95487300,0,4351520000,0,0,0,0,0.116972,0,0,0,0,0,0
469544311,166459070,429,3,f,1191180000,2662.06,123286000000,1734510,2.23481e-06,651.569,0.00145613,1.45919,3.26102e-06,2.65379e-05,0.228575,12850,6020,4100
469537014,166459070,577,1,f,212135000,0,56696100000,0,0,0,0,0.259866,0,0,0,0,0,0
469539898,166459070,275,2,f,1401930000,111179,155101000000,39675600,7.93041e-05,356.863,0.0283007,1.71737,0.000136194,0.00110834,0.318222,5690,2730,6380
469539093,166459070,312782620,1,f,76296600,77119.4,17191700000,34664200,0.00101078,449.487,0.454334,0.0934633,9.44712e-05,0.000768799,0.290213,7940,1720,2560
469536002,166459070,122,1,f,58049100,0,4783470000,0,0,0,0,0.0711101,0,0,0,0,0,0
469535857,166459070,44,1,f,770998000,28146.3,141810000000,13801500,3.65063e-05,490.349,0.0179009,0.944472,3.44792e-05,0.000280589,0.236402,3090,3860,4890
469539356,166459070,74,2,f,89847900,13494.1,17605200000,5959370,0.000150188,441.63,0.0663274,0.110064,1.65302e-05,0.000134522,0.156535,8530,1830,9030
469536671,166459070,394,1,f,358410000,54551.7,75384700000,24802600,0.000152205,454.662,0.0692018,0.439052,6.68259e-05,0.000543824,0.218273,7670,770,3750
469536910,166459070,519,1,f,768330000,0.852005,101267000000,524.573,1.10891e-09,615.692,6.82744e-07,0.941204,1.04371e-09,8.4936e-09,0.000640688,11850,4280,3980
469541726,166459070,841,2,f,128419000,19081.9,691204000,3938890,0.000148591,206.42,0.0306722,0.157314,2.33753e-05,0.000190227,0.275525,9600,7020,5760
469541371,166459070,704,2,f,215940000,59434.2,37990000000,18208300,0.000275235,306.361,0.0843214,0.264526,7.28069e-05,0.000592497,0.224043,3490,4880,8660
469541044,166459070,604,2,f,61013700,0,6240280000,0,0,0,0,0.0747418,0,0,0,0,0,0
469538737,166459070,1073,1,f,14027500000,296554,2908910000000,210815000,2.11408e-05,710.884,0.0150287,17.1837,0.000363279,0.00295633,0.297964,11210,5980,1270
469537638,166459070,821,1,f,928392000,7898.92,193206000000,3399940,8.50817e-06,430.431,0.00366218,1.13728,9.67617e-06,7.87439e-05,0.111359,8560,1150,2410
469541256,166459070,677,2,f,858344000,40964.6,192567000000,11788700,4.77251e-05,287.778,0.0137342,1.05147,5.01816e-05,0.000408374,0.173956,5130,4900,10000
469539951,166459070,292,2,f,33059700,0,4247430000,0,0,0,0,0.0404981,0,0,0,0,0,0
469543517,166459070,140,3,f,402887000,176913,13089800000,78602500,0.000439113,444.3,0.195098,0.493536,0.000216718,0.00176364,0.339302,9800,2860,5480
469546321,166459070,1033,3,f,2182600000,43887.9,568488000000,41700600,2.0108e-05,950.162,0.0191059,2.67369,5.37627e-05,0.000437516,0.171791,11740,4290,3200
469536343,166459070,237,1,f,4479300,0,295254000,0,0,0,0,0.00548714,0,0,0,0,0,0
469540344,166459070,442,2,f,220356000,656489,25043400000,274568000,0.00297922,418.236,1.24602,0.269936,0.0008042,0.00654451,0.480292,6260,810,5790
469538475,166459070,1002,1,f,1028330000,69003.7,217547000000,24768800,6.71027e-05,358.949,0.0240864,1.2597,8.45295e-05,0.000687894,0.220404,7770,3160,1360
469543178,166459070,35,3,f,31905000,0,3148550000,0,0,0,0,0.0390836,0,0,0,0,0,0
469535846,166459070,39,1,f,1090090000,61560.1,212942000000,22102500,5.64727e-05,359.04,0.0202759,1.33536,7.54112e-05,0.00061369,0.190641,3390,2100,5490
469541986,166459070,911,2,f,3096900,0,211644000,0,0,0,0,0.0037937,0,0,0,0,0,0
469543906,166459070,269,3,f,137700000,2150.54,22883900000,1211590,1.56176e-05,563.386,0.00879873,0.168683,2.63441e-06,2.14387e-05,0.0654831,10160,2050,9290
469546274,166459070,1018,3,f,2134470000,9434000,462945000000,4787240000,0.00441983,507.445,2.24282,2.61473,0.0115567,0.0940472,0.576671,7180,3920,10740
469541634,166459070,814,2,f,103431000,1309.42,18249800000,410114,1.26598e-05,313.204,0.00396511,0.126703,1.60403e-06,1.30535e-05,0.0380785,3270,4640,6500
469539169,166459070,8,2,f,200084000000,583572000,33964300000000,454274000000,0.00291664,778.438,2.27042,245.103,0.714876,5.8176,1,6890,3860,7990
469544430,166459070,482,3,f,308014000,50311.6,4953400000,13402100,0.000163342,266.383,0.0435114,0.377317,6.16317e-05,0.000501554,0.204106,9190,2870,3470
469544539,166459070,531,3,f,102109000,9554.73,15903500000,2927240,9.35742e-05,306.365,0.0286679,0.125083,1.17045e-05,9.52507e-05,0.0908609,8040,2830,6210
469544713,166459070,608,3,f,142882000,0,20785400000,0,0,0,0,0.175031,0,0,0,0,0,0
469542831,166459070,1,3,f,26553600,118202,2594470000,37668000,0.00445143,318.675,1.41856,0.0325282,0.000144797,0.00117835,0.30822,7930,6430,6520
469536542,166459070,337,1,f,887950000,23704.8,209956000000,9974500,2.66961e-05,420.78,0.0112332,1.08774,2.90384e-05,0.000236312,0.289564,6970,1330,4040
469536786,166459070,449,1,f,52415100,4531.22,1313910000,1755410,8.64488e-05,387.403,0.0334905,0.0642085,5.55075e-06,4.51715e-05,0.0997439,5560,3860,5620
469536386,166459070,255,1,f,183545000,131398,47253200000,68078700,0.000715887,518.112,0.37091,0.224843,0.000160962,0.0013099,0.290049,5930,3590,4710
469540974,166459070,587,2,f,13647600,0,954329000,0,0,0,0,0.0167183,0,0,0,0,0,0
469537374,166459070,696,1,f,11501100,5.17687,1481100000,1219.89,4.5012e-07,235.643,0.000106067,0.0140888,6.34167e-09,5.1608e-08,0.00141787,8910,3100,710
469535955,166459070,101,1,f,339016000,5093.6,24927600000,2836480,1.50246e-05,556.871,0.00836679,0.415295,6.23966e-06,5.07779e-05,0.0815478,10980,5980,2900
469543529,166459070,143,3,f,19692000,0,1567490000,0,0,0,0,0.0241227,0,0,0,0,0,0
469543374,166459070,106,3,f,6508800,0,859383000,0,0,0,0,0.00797328,0,0,0,0,0,0
469546399,166459070,1065,3,f,42599600000,4455370,2873760000000,1603730000,0.000104587,359.954,0.0376465,52.1846,0.00545782,0.0444153,0.51291,8730,6310,6360
469537535,166459070,776,1,f,4597310000,2880030,113521000000,1039010000,0.000626461,360.763,0.226004,5.6317,0.00352804,0.0287109,0.556476,6390,2120,3770
469545593,166459070,821,3,f,1856780000,431346,356261000000,170455000,0.000232308,395.17,0.0918011,2.27456,0.000528399,0.00430007,0.381889,7700,630,8410
469537489,166459070,753,1,f,423900,0,36303800,0,0,0,0,0.000519278,0,0,0,0,0,0
469543967,166459070,292,3,f,66119400,0,9035250000,0,0,0,0,0.0809963,0,0,0,0,0,0
469536954,166459070,541,1,f,1281640000,923455,238761000000,366152000,0.000720525,396.503,0.28569,1.57001,0.00113123,0.00920588,0.354942,6510,4210,680
469541685,166459070,831,2,f,2900700,0,374545000,0,0,0,0,0.00355336,0,0,0,0,0,0
469540006,166459070,310,2,f,117927000,26608.4,4001070000,10709700,0.000225635,402.492,0.0908161,0.144461,3.25953e-05,0.000265258,0.244276,5430,4220,6570
469543468,166459070,129,3,f,1180400000,1718370,26186000000,655696000,0.00145575,381.58,0.555487,1.44599,0.002105,0.0171304,0.479931,6040,3510,5380
469538790,166459070,1090,1,f,659646000,3447,170837000000,1340640,5.22553e-06,388.93,0.00203237,0.808066,4.22258e-06,3.4363e-05,0.192342,5670,4430,1370
