id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466815506,179643824,136,3,f,2160790000,0,178050000000,0,0,0,0,2.64697,0,0,0,0,0,0
466814212,179643824,295,2,f,728604000,0,132604000000,0,0,0,0,0.89254,0,0,0,0,0,0
466814757,179643824,735,2,f,109950000,6122.13,17568800000,1126730,5.56809e-05,184.041,0.0102476,0.134689,7.49961e-06,0.000152466,0.127034,7330,2520,10520
466815455,179643824,44,3,f,1542000000,7458.07,265458000000,1412040,4.83663e-06,189.331,0.000915723,1.88894,9.13613e-06,0.000185736,0.129608,3820,3710,5730
466813123,179643824,631,1,f,1135980000,54046.1,183284000000,10140800,4.75765e-05,187.632,0.00892689,1.39158,6.62065e-05,0.00134597,0.206615,5540,7170,3390
466813726,179643824,1037,1,f,375044000,126739,72912200000,25845100,0.000337931,203.924,0.0689121,0.459429,0.000155255,0.00315632,0.219378,9110,2300,3810
466815973,179643824,580,3,f,125107000,761.99,12277100000,122956,6.09069e-06,161.362,0.000982807,0.153256,9.33437e-07,1.89767e-05,0.0247696,8890,3440,3590
466813681,179643824,1004,1,f,39446100,0,4539520000,0,0,0,0,0.0483215,0,0,0,0,0,0
466816283,179643824,1037,3,f,750089000,182536,132374000000,37761500,0.000243353,206.871,0.0503427,0.918859,0.000223607,0.0045459,0.324276,8920,2040,7400
466815172,179643824,1044,2,f,19390500,0.54621,2396440000,98.1457,2.81689e-08,179.685,5.06153e-06,0.0237534,6.69107e-10,1.36029e-08,0.000344832,8410,4370,8190
466816241,179643824,978,3,f,589964000,80.5723,15561200000,5736.75,1.36572e-07,71.2,9.72389e-06,0.722706,9.87011e-08,2.00658e-06,0.00811728,12260,7020,7130
466813127,179643824,633,1,f,9162900,0,1540480000,0,0,0,0,0.0112246,0,0,0,0,0,0
466815850,179643824,409,3,f,1044210000,3035.29,229020000000,563519,2.90677e-06,185.656,0.000539658,1.27916,3.71823e-06,7.55912e-05,0.0378465,9760,1940,1770
466813016,179643824,531,1,f,51054300,428.911,6520550000,114887,8.40107e-06,267.857,0.00225029,0.0625415,5.25416e-07,1.06816e-05,0.054691,7820,2820,5590
466814343,179643824,375,2,f,6977060000,1342100000,4897140000000,3127330000000,0.192359,2330.18,448.231,8.5469,1.64407,33.4238,1,6690,2660,7590
466814234,179643824,311,2,f,285875000,0,44588900000,0,0,0,0,0.350197,0,0,0,0,0,0
466812775,179643824,252,1,f,534268000,0,142514000000,0,0,0,0,0.654478,0,0,0,0,0,0
466815942,179643824,514,3,f,24957000,188.965,847254000,50149.8,7.57164e-06,265.391,0.00200945,0.0305723,2.31483e-07,4.70602e-06,0.0174338,12860,4710,4410
466813298,179643824,780,1,f,141285000,104.882,25480500000,14700.3,7.42345e-07,140.16,0.000104047,0.173074,1.2848e-07,2.61199e-06,0.0254101,7440,5930,3890
466814744,179643824,723,2,f,738396000,1047.42,176606000000,237152,1.41851e-06,226.416,0.000321172,0.904535,1.28309e-06,2.6085e-05,0.0317592,2540,3920,6790
466813703,179643824,1017,1,f,5149200000,54998.6,999022000000,8652640,1.0681e-05,157.325,0.00168039,6.30777,6.73732e-05,0.00136969,0.261546,10530,3980,2260
466815961,179643824,557,3,f,39990600,8419.6,3879570000,1638150,0.000210539,194.563,0.0409633,0.0489885,1.0314e-05,0.000209683,0.292477,7860,6280,6880
466816086,179643824,746,3,f,1208310000,155841,291707000000,30989400,0.000128975,198.852,0.0256469,1.48018,0.000190906,0.00388109,0.294609,2240,3500,5520
466814000,179643824,121,2,f,11001600,0,1764820000,0,0,0,0,0.013477,0,0,0,0,0,0
466814105,179643824,204,2,f,124814000,167.98,18998700000,40164.7,1.34585e-06,239.104,0.000321797,0.152897,2.05776e-07,4.1834e-06,0.0155508,2390,3960,6780
466815292,179643824,1102,2,f,558433000,0,113335000000,0,0,0,0,0.68408,0,0,0,0,0,0
466814609,179643824,598,2,f,36933300,0,5580900000,0,0,0,0,0.0452433,0,0,0,0,0,0
466815996,179643824,610,3,f,1074910000,1814.85,240691000000,305204,1.68838e-06,168.17,0.000283935,1.31676,2.22319e-06,4.51972e-05,0.058794,9690,1670,7350
466812875,179643824,385,1,f,3329310000,26584.6,752791000000,5708680,7.98503e-06,214.736,0.00171467,4.0784,3.25662e-05,0.000662066,0.160748,10100,1060,3550
466814115,179643824,214,2,f,289443000,0,32409500000,0,0,0,0,0.354567,0,0,0,0,0,0
466814472,179643824,441,2,f,8389800,0,1317850000,0,0,0,0,0.0102775,0,0,0,0,0,0
466813125,179643824,632,1,f,713803000,1414100,73740400000,749076000,0.00198109,529.717,1.04942,0.874408,0.00173228,0.035217,0.549468,8300,3470,2960
466815109,179643824,1000,2,f,280081000,504.04,11694600000,110997,1.79962e-06,220.214,0.000396303,0.343099,6.17449e-07,1.25527e-05,0.0370223,9010,4430,5750
466815449,179643824,39,3,f,2180170000,31041.4,487969000000,7466840,1.42381e-05,240.544,0.00342488,2.67071,3.80257e-05,0.000773059,0.178211,5340,1450,5710
466816059,179643824,696,3,f,23002200,185.44,3918360000,38345.3,8.06182e-06,206.781,0.00166703,0.0281777,2.27164e-07,4.61821e-06,0.0164828,8740,3150,10740
466812528,179643824,83,1,f,233144000,0,11797700000,0,0,0,0,0.285602,0,0,0,0,0,0
466813177,179643824,677,1,f,858344000,32832.9,181328000000,6800270,3.82515e-05,207.117,0.00792254,1.05147,4.02204e-05,0.000817675,0.194779,4490,4340,1570
466815832,179643824,393,3,f,1812600,0,303128000,0,0,0,0,0.00222044,0,0,0,0,0,0
466816281,179643824,1033,3,f,2182600000,5375.15,470453000000,1018530,2.46273e-06,189.489,0.000466659,2.67369,6.58456e-06,0.000133863,0.109763,12710,4930,3510
466813580,179643824,934,1,f,116343000,140.086,16180000000,30062.3,1.20408e-06,214.599,0.000258394,0.14252,1.71605e-07,3.48871e-06,0.012313,8930,6470,2370
466815156,179643824,1030,2,f,94052700,3599.72,16720400000,621148,3.82735e-05,172.554,0.00660425,0.115215,4.40966e-06,8.96479e-05,0.0304714,5600,810,7820
466812966,179643824,475,1,f,211748000,77309.2,29987900000,15475100,0.000365099,200.171,0.0730824,0.259392,9.47038e-05,0.00192532,0.251579,9030,3880,3190
466816061,179643824,698,3,f,39575200000,2550460,7006850000000,479881000,6.44459e-05,188.155,0.0121258,48.4796,0.00312431,0.0635169,0.432309,3350,5250,2860
466813711,179643824,1022,1,f,725090000,0,87293600000,0,0,0,0,0.888236,0,0,0,0,0,0
466812823,179643824,314,1,f,98857800,0,16435400000,0,0,0,0,0.121101,0,0,0,0,0,0
466812765,179643824,243,1,f,75636000,0,12965500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466815484,179643824,104,3,f,2411600000,185745,508181000000,38134900,7.70215e-05,205.308,0.0158131,2.9542,0.000227537,0.00462581,0.347542,4400,4990,1760
466815624,179643824,235,3,f,442751000,26.797,14323300000,1894.53,6.05239e-08,70.6994,4.279e-06,0.54237,3.28263e-08,6.67356e-07,0.00354546,12110,6920,4950
466814373,179643824,398,2,f,211571000,0,13846900000,0,0,0,0,0.259175,0,0,0,0,0,0
466816158,179643824,864,3,f,4940980000,456561,770432000000,123058000,9.24029e-05,269.532,0.0249055,6.0527,0.000559287,0.0113702,0.394668,8700,3630,8200
466815001,179643824,929,2,f,38210400,0,4763520000,0,0,0,0,0.0468077,0,0,0,0,0,0
466814163,179643824,254,2,f,4317840000,119264,904408000000,23943900,2.76212e-05,200.764,0.00554535,5.28935,0.000146098,0.00297016,0.190693,7180,250,6190
466815538,179643824,162,3,f,104308000,0,14665900000,0,0,0,0,0.127778,0,0,0,0,0,0
466812831,179643824,325,1,f,14029200,0,2012540000,0,0,0,0,0.0171858,0,0,0,0,0,0
466814049,179643824,156,2,f,367270000,0,77503800000,0,0,0,0,0.449906,0,0,0,0,0,0
466814890,179643824,847,2,f,327571000,0,79724500000,0,0,0,0,0.401275,0,0,0,0,0,0
466814114,179643824,211,2,f,356939000,0,83272400000,0,0,0,0,0.43725,0,0,0,0,0,0
466814918,179643824,872,2,f,58311000,0,7670630000,0,0,0,0,0.071431,0,0,0,0,0,0
466813751,179643824,1081,1,f,42624900,0,5398310000,0,0,0,0,0.0522155,0,0,0,0,0,0
466815476,179643824,88,3,f,704419000,0,123858000000,0,0,0,0,0.862914,0,0,0,0,0,0
466813194,179643824,690,1,f,73858500,0,4889430000,0,0,0,0,0.0904767,0,0,0,0,0,0
466815349,179643824,312782546,2,f,267763000,23.7414,56826100000,3495.78,8.86658e-08,147.244,1.30555e-05,0.328009,2.90832e-08,5.91258e-07,0.00409089,7240,600,8260
466813787,179643824,1126,1,f,6718500,0,817367000,0,0,0,0,0.00823016,0,0,0,0,0,0
466813659,179643824,985,1,f,8038890000,135860,1924210000000,27651200,1.69003e-05,203.527,0.00343967,9.84765,0.000166428,0.00338346,0.20353,4380,1650,2910
466815979,179643824,589,3,f,1388700000,169977,229179000000,32938300,0.0001224,193.781,0.0237188,1.70116,0.000208221,0.00423311,0.361559,3930,3920,5740
466816244,179643824,982,3,f,56019600,354.892,7686570000,63586.9,6.33514e-06,179.173,0.00113508,0.068624,4.34742e-07,8.83826e-06,0.0232147,7660,2200,5930
466813495,179643824,924,1,f,392630000,193766,7449490000,36155700,0.000493508,186.595,0.0920861,0.480971,0.000237363,0.00482556,0.322329,8840,4940,3530
466813058,179643824,582,1,f,164044000,0,35068000000,0,0,0,0,0.200954,0,0,0,0,0,0
466816066,179643824,704,3,f,431879000,112767,82151200000,22522000,0.000261108,199.722,0.0521489,0.529052,0.00013814,0.00280836,0.456953,4390,5180,1850
466813739,179643824,1058,1,f,218434000,0,51590500000,0,0,0,0,0.267581,0,0,0,0,0,0
466814106,179643824,206,2,f,59433300,246.243,3441630000,45530.4,4.14318e-06,184.901,0.000766076,0.0728058,3.01647e-07,6.13245e-06,0.0590357,10870,7170,5720
466816049,179643824,681,3,f,75922200,229.113,5474100000,52853,3.01773e-06,230.686,0.000696147,0.0930047,2.80663e-07,5.70585e-06,0.0165414,8260,5230,5700
466815364,179643824,312782578,2,f,30312900,20.5027,4699660000,6133.73,6.76369e-07,299.167,0.000202347,0.0371333,2.51158e-08,5.10602e-07,0.011039,8840,1870,10000
466815655,179643824,260,3,f,147647000,53378.4,20822500000,8095430,0.000361528,151.661,0.0548297,0.180867,6.53886e-05,0.00132934,0.265033,5750,7160,3840
466812485,179643824,35,1,f,15952500,0,2550670000,0,0,0,0,0.0195418,0,0,0,0,0,0
466813095,179643824,611,1,f,25812000,1461.17,1267790000,292085,5.6608e-05,199.898,0.0113159,0.0316197,1.78993e-06,3.63891e-05,0.0375485,7690,2560,5410
466816373,179643824,312782640,3,f,32682600,0,7463020000,0,0,0,0,0.0400362,0,0,0,0,0,0
466813636,179643824,970,1,f,68841900,0,3786510000,0,0,0,0,0.0843313,0,0,0,0,0,0
466812611,179643824,157,1,f,301972000,814.44,31301900000,135809,2.69707e-06,166.751,0.00044974,0.369916,9.97689e-07,2.02829e-05,0.0200134,6560,7030,5510
466813885,179643824,10,2,f,1216990000,92080,236766000000,17501500,7.56622e-05,190.068,0.014381,1.49081,0.000112798,0.00229317,0.261031,9160,2710,7740
466814289,179643824,344,2,f,205380000,0,38457000000,0,0,0,0,0.25159,0,0,0,0,0,0
466813687,179643824,1007,1,f,2464120000,42177.9,527428000000,7273210,1.71168e-05,172.441,0.00295165,3.01854,5.16679e-05,0.0010504,0.22484,10200,4120,2700
466814656,179643824,654,2,f,226215000,0,70122600000,0,0,0,0,0.277113,0,0,0,0,0,0
466812883,179643824,394,1,f,358410000,0,78748600000,0,0,0,0,0.439052,0,0,0,0,0,0
466814629,179643824,623,2,f,24168000000,101851000,4507950000000,106131000000,0.00421428,1042.02,4.39138,29.6059,0.124767,2.53651,0.989637,5770,3110,6200
466815558,179643824,180,3,f,613033000,27.4871,135700000000,7117.34,4.48379e-08,258.934,1.161e-05,0.750966,3.36717e-08,6.84542e-07,0.0121064,4590,4530,9810
466815355,179643824,312782558,2,f,31173300,0,7436090000,0,0,0,0,0.0381873,0,0,0,0,0,0
466815040,179643824,952,2,f,817575000,3994.7,132100000000,877598,4.88603e-06,219.691,0.00107342,1.00153,4.89351e-06,9.94844e-05,0.0515043,5210,5530,9020
466813008,179643824,525,1,f,90906300,126.893,11574000000,23610.3,1.39587e-06,186.064,0.000259721,0.11136,1.55444e-07,3.16017e-06,0.0106635,8130,6210,4790
466815562,179643824,184,3,f,675079000,154127,101031000000,26612400,0.000228309,172.666,0.0394211,0.826972,0.000188805,0.00383839,0.199679,1840,2870,5210
466814448,179643824,421,2,f,67813200,1377.17,11267600000,251212,2.03083e-05,182.412,0.00370448,0.0830712,1.68704e-06,3.42973e-05,0.0337283,8890,1540,9680
466814882,179643824,842,2,f,682975000,148295,123442000000,28771100,0.000217131,194.013,0.0421262,0.836644,0.000181661,0.00369315,0.280095,9600,1770,7260
466813282,179643824,768,1,f,2430380000,54846000,322777000000,97050400000,0.0225668,1769.51,39.9322,2.97722,0.0671863,1.36589,0.999952,5850,3000,5680
466816338,179643824,1129,3,f,33863800000,10255300,4897390000000,3359060000,0.000302839,327.545,0.0991933,41.4831,0.0125627,0.255398,0.767237,6660,2790,4300
466815829,179643824,388,3,f,2910600,0,135163000,0,0,0,0,0.00356549,0,0,0,0,0,0
466813458,179643824,902,1,f,100448000,0,21540800000,0,0,0,0,0.123049,0,0,0,0,0,0
466815955,179643824,540,3,f,411379000,31630.2,59597000000,6072430,7.68882e-05,191.982,0.0147612,0.50394,3.8747e-05,0.000787722,0.124146,6620,5090,840
466814821,179643824,794,2,f,714489000,6062.97,733220000,1282270,8.48574e-06,211.492,0.00179467,0.875249,7.42714e-06,0.000150993,0.036026,12930,5160,7610
466815439,179643824,31,3,f,4166510000,68863.5,943275000000,15969800,1.65279e-05,231.905,0.0038329,5.10397,8.43578e-05,0.00171498,0.180249,4800,2190,5680
466814519,179643824,484,2,f,139653000,90.2065,24895700000,17085.1,6.45933e-07,189.4,0.00012234,0.171075,1.10503e-07,2.24651e-06,0.00977444,3070,4400,5710
466814999,179643824,928,2,f,3152540000,160623,736251000000,28982700,5.09502e-05,180.44,0.00919345,3.86186,0.000196763,0.00400017,0.300834,10180,3870,7720
466815318,179643824,1127,2,f,295491000,0,47309000000,0,0,0,0,0.361976,0,0,0,0,0,0
466816355,179643824,312782566,3,f,88398000,0,19249300000,0,0,0,0,0.108288,0,0,0,0,0,0
466813239,179643824,725,1,f,15439500,0,1473950000,0,0,0,0,0.0189134,0,0,0,0,0,0
466813878,179643824,6,2,f,1094790000,61.5124,37252500000,7157.42,5.61863e-08,116.357,6.53769e-06,1.34112,7.53527e-08,1.53191e-06,0.00577058,7380,5890,7500
466815602,179643824,217,3,f,321356000,4.07628,37202600000,566.441,1.26846e-08,138.96,1.76266e-06,0.393661,4.99344e-09,1.01516e-07,0.002795,11020,4010,4400
466813969,179643824,95,2,f,2681140000,94129.6,525427000000,16613700,3.5108e-05,176.498,0.00619648,3.2844,0.000115309,0.00234421,0.233906,4470,4740,9750
466815909,179643824,461,3,f,29565000,0,5047260000,0,0,0,0,0.0362171,0,0,0,0,0,0
466815911,179643824,463,3,f,4956810000,666078000,2760390000000,1643040000000,0.134376,2466.74,331.472,6.07209,0.815945,16.5881,1,6690,2660,7590
466816237,179643824,973,3,f,292259000,9.08543,62821000000,1612.52,3.10869e-08,177.484,5.51745e-06,0.358017,1.11297e-08,2.26265e-07,0.00355545,8830,1510,9640
466813485,179643824,917,1,f,4479300,0,372564000,0,0,0,0,0.00548714,0,0,0,0,0,0
466816034,179643824,661,3,f,729207000,0,60750600000,0,0,0,0,0.893279,0,0,0,0,0,0
466815333,179643824,10704,2,f,359207000,29236100,98739700000,24835600000,0.0813906,849.486,69.1402,0.440029,0.0358142,0.728098,0.999876,8630,3730,8870
466813880,179643824,7,2,f,496574000,164.175,51743500000,15727.9,3.30615e-07,95.8,3.16729e-05,0.608303,2.01114e-07,4.08862e-06,0.00956013,10590,6220,7880
466815630,179643824,239,3,f,1890610000,941242,409072000000,435018000,0.000497852,462.175,0.230095,2.31599,0.00115302,0.0234408,0.767237,6660,2790,4300
466814053,179643824,158,2,f,23634000,0,1659890000,0,0,0,0,0.0289516,0,0,0,0,0,0
466815913,179643824,466,3,f,484708000,17102800,93654000000,40286300000,0.0352847,2355.54,83.1147,0.593767,0.0209509,0.42593,1,7250,2940,8290
466815274,179643824,1090,2,f,659646000,0,176733000000,0,0,0,0,0.808066,0,0,0,0,0,0
466816080,179643824,729,3,f,427540000,0,80179200000,0,0,0,0,0.523736,0,0,0,0,0,0
466815120,179643824,1007,2,f,2464120000,31020.7,517362000000,4644470,1.2589e-05,149.721,0.00188484,3.01854,3.80004e-05,0.000772543,0.214414,10250,4190,8680
466814746,179643824,725,2,f,15439500,0,1592370000,0,0,0,0,0.0189134,0,0,0,0,0,0
466814920,179643824,873,2,f,335367000,159063,55287900000,30718600,0.000474294,193.123,0.091597,0.410825,0.000194852,0.00396131,0.333867,4620,3610,9940
466813316,179643824,795,1,f,2067420000,186.62,303093000000,38165.7,9.02668e-08,204.511,1.84605e-05,2.53259,2.28609e-07,4.64759e-06,0.012012,10460,3620,5040
466816170,179643824,886,3,f,4325700000,78845.7,987499000000,16682200,1.82273e-05,211.58,0.00385652,5.29898,9.65859e-05,0.00196358,0.183882,6840,750,5660
466812815,179643824,302,1,f,972832000,74844.9,188872000000,16805900,7.69351e-05,224.543,0.0172752,1.19172,9.1685e-05,0.00186395,0.222422,9590,1790,4100
466813589,179643824,940,1,f,473834000,0,38744500000,0,0,0,0,0.580446,0,0,0,0,0,0
466813302,179643824,783,1,f,135370000,0,24914800000,0,0,0,0,0.165828,0,0,0,0,0,0
466815641,179643824,250,3,f,482553000,83677000,202416000000,83662900000,0.173405,999.831,173.375,0.591127,0.102504,2.0839,0.875748,5620,3120,6390
466814791,179643824,771,2,f,8484380000,1084480,670309000000,150896000,0.000127821,139.141,0.0177852,10.3934,0.00132849,0.0270081,0.455083,9390,6950,5720
466813689,179643824,1008,1,f,537049000,191318,83295000000,58960900,0.00035624,308.182,0.109787,0.657885,0.000234365,0.00476461,0.251579,9030,3880,3190
466814809,179643824,784,2,f,1764760000,193350,44912100000,19372500,0.000109561,100.194,0.0109774,2.16183,0.000236853,0.0048152,0.238012,10780,7290,5960
466813944,179643824,66,2,f,2637000,0,195388000,0,0,0,0,0.00323033,0,0,0,0,0,0
466815554,179643824,177,3,f,19591200,0,2254370000,0,0,0,0,0.0239992,0,0,0,0,0,0
466815815,179643824,378,3,f,5269680000,343141,1264550000000,70375100,6.51162e-05,205.091,0.0133547,6.45536,0.000420348,0.00854563,0.399888,4450,4290,1550
466815848,179643824,406,3,f,305833000,0,37170600000,0,0,0,0,0.374645,0,0,0,0,0,0
466816027,179643824,649,3,f,20739600,0,3692450000,0,0,0,0,0.025406,0,0,0,0,0,0
466815021,179643824,940,2,f,473834000,0,39416600000,0,0,0,0,0.580446,0,0,0,0,0,0
466814488,179643824,451,2,f,116788000,0,19387600000,0,0,0,0,0.143066,0,0,0,0,0,0
466815766,179643824,344,3,f,410760000,0,75919700000,0,0,0,0,0.503181,0,0,0,0,0,0
466814499,179643824,463,2,f,2460870000,511658000,2064980000000,1483260000000,0.207918,2898.92,602.737,3.01456,0.626781,12.7424,1,6690,2660,7590
466815838,179643824,397,3,f,58861800,0,2837300000,0,0,0,0,0.0721057,0,0,0,0,0,0
466816336,179643824,1127,3,f,590981000,509.851,102105000000,105389,8.62719e-07,206.706,0.000178329,0.723952,6.24567e-07,1.26974e-05,0.039099,7140,4430,720
466813450,179643824,897,1,f,125303000,30833.5,22414600000,6056340,0.000246071,196.421,0.0483334,0.153497,3.7771e-05,0.000767881,0.194779,4490,4340,1570
466816399,179643824,1080,3,t,46440600,40154000,338365000000,333913000000,0.864632,8315.82,7190.12,0.0568897,0.0491887,1,1,7160,2790,8300
466815005,179643824,931,2,f,428795000,78137.2,38020500000,14779500,0.000182225,189.148,0.0344674,0.525274,9.5718e-05,0.00194594,0.255714,8710,6490,6170
466812678,179643824,223,1,f,110413000,808.542,7329370000,134714,7.3229e-06,166.614,0.0012201,0.135256,9.90464e-07,2.0136e-05,0.0200134,6560,7030,5510
466814349,179643824,379,2,f,83221200,4244.23,3912380000,772565,5.09993e-05,182.027,0.00928327,0.101946,5.19918e-06,0.000105699,0.223837,10880,7230,5730
466813923,179643824,42,2,f,153248000,0,24803500000,0,0,0,0,0.187729,0,0,0,0,0,0
466812549,179643824,106,1,f,3254400,0,521861000,0,0,0,0,0.00398664,0,0,0,0,0,0
466814971,179643824,908,2,f,92196000,734.736,6058480000,131792,7.96928e-06,179.373,0.00142948,0.11294,9.00052e-07,1.82979e-05,0.0182403,5120,5260,6650
466816383,179643824,688,2,t,46440600,40154000,338365000000,333913000000,0.864632,8315.82,7190.12,0.0568897,0.0491887,1,1,7160,2790,8300
466816331,179643824,1117,3,f,3292360000,607.839,277677000000,108102,1.84621e-07,177.846,3.28341e-05,4.03314,7.44603e-07,1.51377e-05,0.0232973,9680,5010,5500
466813663,179643824,988,1,f,283139000,0,57047300000,0,0,0,0,0.346845,0,0,0,0,0,0
466815972,179643824,577,3,f,424271000,0,124243000000,0,0,0,0,0.519732,0,0,0,0,0,0
466814478,179643824,444,2,f,757769000,606.948,140741000000,1008430,8.00966e-07,1661.47,0.00133078,0.928268,7.43511e-07,1.51155e-05,0.674386,7120,2060,8230
466812590,179643824,141,1,f,995206000,77230.2,142201000000,23695900,7.76022e-05,306.822,0.0238101,1.21913,9.4607e-05,0.00192335,0.405386,5780,3460,5530
466813644,179643824,975,1,f,15002100,0,1616250000,0,0,0,0,0.0183776,0,0,0,0,0,0
466814922,179643824,874,2,f,38079900,15062.4,4135970000,2832320,0.000395548,188.039,0.0743784,0.0466479,1.84515e-05,0.000375116,0.171684,9240,3840,7970
466816222,179643824,952,3,f,1635150000,13833,263024000000,3214340,8.45978e-06,232.367,0.00196578,2.00306,1.69454e-05,0.000344499,0.134381,4050,5260,3120
466814778,179643824,757,2,f,16888500,0,2102100000,0,0,0,0,0.0206884,0,0,0,0,0,0
466816088,179643824,750,3,f,62591400,1361.8,9114520000,280977,2.1757e-05,206.328,0.00448907,0.0766745,1.6682e-06,3.39144e-05,0.0774359,9860,2040,1760
466814484,179643824,449,2,f,52415100,9379480,26220000000,18114900000,0.178946,1931.33,345.605,0.0642085,0.0114899,0.233588,0.993836,5850,3000,5700
466815483,179643824,101,3,f,678033000,15289,53986200000,3075560,2.25491e-05,201.161,0.004536,0.83059,1.8729e-05,0.000380759,0.135337,11260,5970,3100
466816343,179643824,182305689,3,f,1467290000,22730.9,353507000000,5863740,1.54918e-05,257.963,0.00399631,1.79743,2.78454e-05,0.000566093,0.233362,5590,1440,9120
466815192,179643824,1060,2,f,18919800,504.04,803635000,110997,2.66409e-05,220.214,0.0058667,0.0231768,6.17449e-07,1.25527e-05,0.0370223,9010,4430,5750
466815490,179643824,115,3,f,6532200,0,1097810000,0,0,0,0,0.00800194,0,0,0,0,0,0
466813033,179643824,557,1,f,19995300,353.475,1980930000,66292,1.76779e-05,187.544,0.00331538,0.0244942,4.33007e-07,8.80298e-06,0.0426967,7740,6670,4800
466812868,179643824,378,1,f,2634840000,181992,654690000000,39229400,6.90716e-05,215.555,0.0148887,3.22768,0.000222941,0.00453236,0.399888,4450,4290,1550
466816105,179643824,780,3,f,282569000,104.882,44816000000,14700.3,3.71172e-07,140.16,5.20237e-05,0.346148,1.2848e-07,2.61199e-06,0.0254101,7440,5930,3890
466812645,179643824,190,1,f,242003000,60994.7,375606000,6108640,0.000252041,100.15,0.025242,0.296453,7.47184e-05,0.00151902,0.341908,10660,7240,5520
466815214,179643824,1081,2,f,42624900,0,5907240000,0,0,0,0,0.0522155,0,0,0,0,0,0
466813071,179643824,593,1,f,392532000,9530.26,72001100000,1903660,2.42789e-05,199.748,0.00484968,0.480852,1.16746e-05,0.000237343,0.100978,10020,1000,3270
466812813,179643824,298,1,f,150990000,100731,19057800000,18523000,0.000667138,183.885,0.122677,0.184963,0.000123396,0.00250862,0.371786,4970,7010,4830
466816238,179643824,974,3,f,1458080000,0,405498000000,0,0,0,0,1.78615,0,0,0,0,0,0
466813028,179643824,545,1,f,6943500,133.812,1265550000,34638.7,1.92715e-05,258.861,0.00498865,0.00850579,1.63919e-07,3.33246e-06,0.0229733,9980,1430,3940
466816125,179643824,814,3,f,206861000,0,35838700000,0,0,0,0,0.253405,0,0,0,0,0,0
466814793,179643824,772,2,f,260301000,0,63363400000,0,0,0,0,0.318868,0,0,0,0,0,0
466812810,179643824,294,1,f,2861240000,61612.4,586816000000,14136100,2.15335e-05,229.436,0.00494055,3.50501,7.54752e-05,0.0015344,0.243637,9400,2380,3770
466815321,179643824,1128,2,f,237541000,0,63311600000,0,0,0,0,0.290987,0,0,0,0,0,0
466814092,179643824,194,2,f,1533550000,20504.1,167244000000,2720080,1.33703e-05,132.66,0.00177371,1.8786,2.51175e-05,0.000510636,0.254796,5990,6940,7270
466815705,179643824,303,3,f,651881000,0,142248000000,0,0,0,0,0.798554,0,0,0,0,0,0
466812837,179643824,332,1,f,670500,0,129246000,0,0,0,0,0.000821363,0,0,0,0,0,0
466816147,179643824,847,3,f,655142000,0,166136000000,0,0,0,0,0.802549,0,0,0,0,0,0
466812464,179643824,14,1,f,774000,0,142149000,0,0,0,0,0.00094815,0,0,0,0,0,0
466814857,179643824,824,2,f,354401000,11209.3,26897600000,3263270,3.16287e-05,291.123,0.00920784,0.434141,1.37313e-05,0.000279156,0.321029,6010,3200,6360
466815494,179643824,120,3,f,434893000,41754.8,72268500000,8237770,9.60117e-05,197.289,0.0189421,0.532743,5.11496e-05,0.00103987,0.156238,5270,5180,1330
466814379,179643824,402,2,f,319438000,12731.7,68563400000,2532370,3.98566e-05,198.903,0.00792759,0.391311,1.55963e-05,0.000317072,0.109504,8070,1560,9850
466813693,179643824,1010,1,f,88750800,0,22998300000,0,0,0,0,0.10872,0,0,0,0,0,0
466814323,179643824,362,2,f,605311000,606.948,113651000000,1008430,1.0027e-06,1661.47,0.00166596,0.741506,7.43511e-07,1.51155e-05,0.674386,7120,2060,8230
466815412,179643824,8,3,f,401254000000,2142250000,75852000000000,3894310000000,0.00533889,1817.86,9.70536,491.536,2.62426,53.3508,1,6690,2660,7590
466812751,179643824,231,1,f,7195500,0,529409000,0,0,0,0,0.00881449,0,0,0,0,0,0
466812814,179643824,301,1,f,319407000,25804.2,28309300000,5652020,8.07876e-05,219.035,0.0176953,0.391274,3.16101e-05,0.00064263,0.098256,6290,3410,3750
466815984,179643824,596,3,f,952601000,644622,133074000000,112688000,0.000676696,174.813,0.118295,1.16694,0.000789662,0.0160537,0.426559,4960,6950,5050
466816387,179643824,1080,2,t,46440600,40154000,338365000000,333913000000,0.864632,8315.82,7190.12,0.0568897,0.0491887,1,1,7160,2790,8300
466813977,179643824,101,2,f,339016000,5079.67,26302700000,939225,1.49835e-05,184.899,0.00277044,0.415295,6.22259e-06,0.000126505,0.0791373,11080,6250,8230
466814586,179643824,558,2,f,149467000,155661,24353600000,32667700,0.00104144,209.864,0.218562,0.183097,0.000190685,0.0038766,0.281621,5580,1470,9160
466814171,179643824,260,2,f,73823400,18708.1,9930730000,2909650,0.000253417,155.529,0.0394137,0.0904337,2.29174e-05,0.000465909,0.242004,5760,7120,7480
466813822,179643824,312782554,1,f,71386200,0,17162800000,0,0,0,0,0.0874481,0,0,0,0,0,0
