id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469554781,166323186,242,3,f,2534590000,1340.41,252255000000,256426,5.28848e-07,191.304,0.000101171,3.10487,1.642e-06,3.13524e-05,0.0279929,3990,5160,5690
469554853,166323186,322,3,f,22263000000,73443900,5480630000000,75050400000,0.00329892,1021.88,3.37109,27.2721,0.0899687,1.71786,1,6080,1290,7330
469556788,166323186,1094,2,t,6877950,3239230,10106600000,7693190000,0.470959,2375,1118.53,0.00842548,0.00396806,0.075766,0.999863,5920,1330,7760
469556824,166323186,478,3,t,4888920,2248470,6710770000,5045100000,0.459911,2243.79,1031.95,0.00598892,0.00275437,0.0525919,1,6240,1360,7420
469553477,166323186,312782624,1,f,19251900,0,2084600000,0,0,0,0,0.0235836,0,0,0,0,0,0
469553479,166323186,312782632,1,f,65985300,88869.5,5649410000,23006400,0.00134681,258.878,0.348659,0.080832,0.000108865,0.00207867,0.289408,9920,2120,1710
469555262,166323186,611,3,f,51624000,412.11,1800240000,117089,7.98291e-06,284.121,0.00226811,0.0632394,5.04834e-07,9.63929e-06,0.0210305,7340,2720,5440
469552940,166323186,329,1,f,2784240000,38653.4,628697000000,8695770,1.38829e-05,224.968,0.00312322,3.41069,4.73504e-05,0.000904107,0.270561,6550,1340,1980
469554727,166323186,207,3,f,41034600,0.0224248,2495050000,2.28733,5.46484e-10,102,5.57414e-08,0.0502674,2.74703e-11,5.24518e-10,2.1635e-05,12950,5200,5680
469553657,166323186,292,2,f,33059700,4735.88,4367710000,1113970,0.000143252,235.219,0.0336957,0.0404981,5.80145e-06,0.000110773,0.193351,6370,6980,7430
469556777,166323186,695,2,t,67997600,42753100,143490000000,125927000000,0.628745,2945.44,1851.93,0.083297,0.0523726,1,1,6080,1290,7330
469553226,166323186,802,1,f,122170000,0,7656000000,0,0,0,0,0.149659,0,0,0,0,0,0
469552888,166323186,247,1,f,3961690000,61114.1,765872000000,14035800,1.54263e-05,229.665,0.00354288,4.85307,7.48648e-05,0.00142947,0.1904,6950,2300,1080
469554119,166323186,943,2,f,2326660000,198577,514447000000,80269800,8.53486e-05,404.225,0.0345001,2.85016,0.000243257,0.00464474,0.323868,5300,1250,7080
469554445,166323186,312782612,2,f,51101100,0,12958400000,0,0,0,0,0.0625988,0,0,0,0,0,0
469553750,166323186,440,2,f,84699900,0,11864000000,0,0,0,0,0.103757,0,0,0,0,0,0
469554028,166323186,888,2,f,325847000,71.4053,48003900000,19707.9,2.19138e-07,276,6.0482e-05,0.399162,8.74715e-08,1.67018e-06,0.00999017,9040,4150,10500
469554792,166323186,258,3,f,1948870000,1249.71,203093000000,237705,6.41245e-07,190.209,0.00012197,2.38737,1.53089e-06,2.92307e-05,0.0279929,3990,5160,5690
469553224,166323186,798,1,f,46539900,0,442698000,0,0,0,0,0.0570114,0,0,0,0,0,0
469553911,166323186,709,2,f,1080640000,2571170,174557000000,1136770000,0.00237929,442.123,1.05194,1.32379,0.00314968,0.0601398,0.67871,6550,4030,7810
469556279,166323186,1009,3,f,40792300000,98085700,1569380000000,29814400000,0.00240452,303.963,0.730884,49.9706,0.120155,2.29424,0.811168,6120,4330,7650
469555462,166323186,718,3,f,564858000,1925120,68002800000,843380000,0.00340814,438.093,1.49308,0.691951,0.00235827,0.0450287,0.67871,6550,4030,7810
469554150,166323186,961,2,f,5772140000,506689,990250000000,163696000,8.77819e-05,323.07,0.0283597,7.07087,0.000620694,0.0118515,0.437798,5140,6850,8490
469554782,166323186,243,3,f,151272000,82249.8,19700000000,29859300,0.000543721,363.032,0.197388,0.185308,0.000100756,0.00192383,0.30276,7120,3220,9570
469553872,166323186,654,2,f,226215000,0,79408700000,0,0,0,0,0.277113,0,0,0,0,0,0
469552878,166323186,231,1,f,7195500,0,698493000,0,0,0,0,0.00881449,0,0,0,0,0,0
469553552,166323186,122,2,f,58049100,7605.16,7658700000,2531370,0.000131013,332.848,0.0436073,0.0711101,9.31632e-06,0.000177886,0.0931093,9660,6550,6960
469554080,166323186,920,2,f,1760560000,49503.3,420295000000,14145700,2.81179e-05,285.752,0.00803473,2.15669,6.06415e-05,0.00115789,0.240967,10650,3080,6680
469553769,166323186,470,2,f,84277800,115859,17361600000,67512800,0.00137472,582.717,0.801074,0.10324,0.000141927,0.00270994,0.645195,6940,5120,7670
469553287,166323186,900,1,f,395041000,0,5359510000,0,0,0,0,0.483925,0,0,0,0,0,0
469554616,166323186,126,3,f,123412000,1240.01,11876400000,259122,1.00478e-05,208.967,0.00209966,0.151179,1.51902e-06,2.90041e-05,0.0571856,7830,6670,5180
469555016,166323186,453,3,f,27532700000,74125300,6804320000000,75248900000,0.00269227,1015.16,2.73308,33.7275,0.0908035,1.7338,1,6080,1290,7330
469553390,166323186,1035,1,f,354337000,0,116366000000,0,0,0,0,0.434063,0,0,0,0,0,0
469552893,166323186,254,1,f,4317840000,93432.2,767365000000,25351400,2.16386e-05,271.335,0.00587132,5.28935,0.000114454,0.00218539,0.219081,6120,1810,5680
469555881,166323186,906,3,f,198403000,0,25267200000,0,0,0,0,0.243044,0,0,0,0,0,0
469552796,166323186,100,1,f,158861000,9917.62,34437200000,2563490,6.24296e-05,258.478,0.0161367,0.194604,1.21491e-05,0.000231974,0.122247,8340,5520,5430
469554131,166323186,949,2,f,134100,0,9224640,0,0,0,0,0.000164273,0,0,0,0,0,0
469552743,166323186,1,1,f,13276800,3854.47,1424530000,846649,0.000290316,219.654,0.0637691,0.0162641,4.72173e-06,9.01565e-05,0.0739665,7810,6660,4980
469555014,166323186,452,3,f,146592000,2.25069,18618900000,491.767,1.53535e-08,218.496,3.35467e-06,0.179575,2.7571e-09,5.2644e-08,0.00104132,4900,6820,5430
469553603,166323186,203,2,f,11556900,0,1935310000,0,0,0,0,0.0141572,0,0,0,0,0,0
469555644,166323186,800,3,f,364055000,0,79171200000,0,0,0,0,0.445968,0,0,0,0,0,0
469555110,166323186,523,3,f,748768000,1.30244,129594000000,98.9854,1.73944e-09,76,1.32198e-07,0.91724,1.59549e-09,3.04642e-08,0.000398025,5340,7010,6410
469556378,166323186,1044,3,f,38781000,23263.8,4377920000,8325750,0.000599877,357.884,0.214686,0.0475067,2.84982e-05,0.000544143,0.314063,8090,4620,7950
469554996,166323186,441,3,f,16779600,1183.73,1402040000,386597,7.05455e-05,326.594,0.0230397,0.020555,1.45006e-06,2.76875e-05,0.127188,7820,1200,7600
469553990,166323186,849,2,f,19242000,0,2266980000,0,0,0,0,0.0235715,0,0,0,0,0,0
469554001,166323186,867,2,f,392236000,5875.3,47737200000,1795180,1.4979e-05,305.546,0.00457677,0.480489,7.19725e-06,0.000137424,0.0953379,10330,3930,7530
469556404,166323186,1052,3,f,414985000,36020.8,39362500000,11952500,8.68003e-05,331.821,0.0288022,0.508356,4.41255e-05,0.000842531,0.155523,9860,4500,7210
469555894,166323186,910,3,f,92952000,0,13492900000,0,0,0,0,0.113866,0,0,0,0,0,0
469553288,166323186,901,1,f,748228000,25199.7,1683750000,5574610,3.36792e-05,221.218,0.00745042,0.916579,3.08696e-05,0.000589424,0.143756,10850,6820,3610
469553564,166323186,140,2,f,201443000,2630.7,5374930000,584643,1.30592e-05,222.238,0.00290227,0.246768,3.22261e-06,6.15323e-05,0.0826947,10580,2490,5990
469553802,166323186,540,2,f,205690000,16140.9,29853100000,4883860,7.84723e-05,302.576,0.0237438,0.25197,1.97727e-05,0.000377538,0.120848,7060,4920,10650
469552836,166323186,158,1,f,23634000,0,783261000,0,0,0,0,0.0289516,0,0,0,0,0,0
469553041,166323186,501,1,f,49773600,0,9044950000,0,0,0,0,0.0609727,0,0,0,0,0,0
469553711,166323186,370,2,f,6229390000,597121,764690000000,99222000,9.58556e-05,166.167,0.0159281,7.631,0.000731474,0.0139667,0.609078,11060,7150,6050
469554204,166323186,996,2,f,275957000,44255.6,49427400000,10542700,0.000160371,238.222,0.038204,0.338047,5.42131e-05,0.00103514,0.274845,4390,5040,9580
469553332,166323186,957,1,f,990184000,5732.17,267208000000,1264710,5.78899e-06,220.634,0.00127725,1.21298,7.02191e-06,0.000134076,0.110007,12900,4740,4490
469553585,166323186,170,2,f,325300000,0,49958700000,0,0,0,0,0.398493,0,0,0,0,0,0
469554546,166323186,64,3,f,142103000,0,32112100000,0,0,0,0,0.174076,0,0,0,0,0,0
469556349,166323186,1031,3,f,382171000,191697,18301100000,37676700,0.000501599,196.544,0.0985861,0.468159,0.000234828,0.0044838,0.519554,6890,5110,7760
469553233,166323186,814,1,f,103431000,0,13626700000,0,0,0,0,0.126703,0,0,0,0,0,0
469553881,166323186,670,2,f,160109000,0,28024500000,0,0,0,0,0.196134,0,0,0,0,0,0
469553863,166323186,639,2,f,258053000,43269.5,42159500000,18856700,0.000167676,435.797,0.0730729,0.316115,5.30051e-05,0.00101208,0.274338,5530,7160,8020
469555900,166323186,912,3,f,109631000,0.249135,22069400000,60.1247,2.27249e-09,241.333,5.48429e-07,0.134298,3.05191e-10,5.8273e-09,0.000276817,11380,4060,6280
469556700,166323186,312782624,3,f,38503800,0,4486600000,0,0,0,0,0.0471672,0,0,0,0,0,0
469554732,166323186,210,3,f,29502000,2396.3,3951840000,533461,8.12249e-05,222.619,0.0180822,0.0361399,2.93546e-06,5.60497e-05,0.0911518,8100,6120,4750
469552748,166323186,8,1,f,199839000000,15906800,34058300000000,4323970000,7.9598e-05,271.832,0.0216373,244.803,0.0194858,0.372061,0.613602,13150,5160,5510
469552795,166323186,97,1,f,197117000,48780,20276300000,13481400,0.000247467,276.371,0.0683928,0.241468,5.97555e-05,0.00114097,0.191162,7150,4450,630
469552921,166323186,302,1,f,972832000,18070.4,173095000000,4466600,1.8575e-05,247.178,0.00459133,1.19172,2.21362e-05,0.000422668,0.113637,8510,2080,4290
469555445,166323186,706,3,f,71953200,3520.95,12408500000,1326770,4.89339e-05,376.822,0.0184394,0.0881427,4.31316e-06,8.23554e-05,0.14974,8030,2790,6220
469555288,166323186,621,3,f,341444000,0,50442800000,0,0,0,0,0.418269,0,0,0,0,0,0
469553105,166323186,616,1,f,132114000,3.18315,13465200000,613.635,2.4094e-08,192.776,4.64475e-06,0.161839,3.89936e-09,7.44543e-08,0.00206594,10510,3200,4390
469554815,166323186,294,3,f,5722470000,21450000,961091000000,12987100000,0.00374838,605.458,2.26949,7.01003,0.0262763,0.501718,0.689336,8820,2460,6610
469554751,166323186,226,3,f,923751000,375705,150041000000,92932200,0.000406716,247.354,0.100603,1.13159,0.000460238,0.00878777,0.419554,5380,7070,4660
469555536,166323186,754,3,f,3417520000,407761,599476000000,131585000,0.000119315,322.701,0.038503,4.18646,0.000499507,0.00953757,0.436394,5110,6890,8420
469552775,166323186,56,1,f,1851910000,0,391036000000,0,0,0,0,2.2686,0,0,0,0,0,0
469552817,166323186,132,1,f,9461700,0,852200000,0,0,0,0,0.0115906,0,0,0,0,0,0
469553553,166323186,125,2,f,304674000,17410.1,2123410000,4285510,5.71434e-05,246.15,0.0140659,0.373226,2.13274e-05,0.000407225,0.206154,7370,5740,7760
469553960,166323186,803,2,f,4626150000,1586800,609391000000,521209000,0.000343006,328.466,0.112666,5.66704,0.00194383,0.0371154,0.611925,6520,4360,8270
469554430,166323186,312782582,2,f,55950300,0,10478400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469554597,166323186,114,3,f,174424000,0,26754200000,0,0,0,0,0.213669,0,0,0,0,0,0
469553413,166323186,1074,1,f,38772900,6660.46,5393140000,1914780,0.000171781,287.485,0.0493846,0.0474968,8.15907e-06,0.000155789,0.189338,8420,1310,1830
469553988,166323186,847,2,f,327571000,0,88706900000,0,0,0,0,0.401275,0,0,0,0,0,0
469552855,166323186,190,1,f,242003000,31018,1276610000,7683300,0.000128172,247.705,0.0317488,0.296453,3.79971e-05,0.000725515,0.228896,10460,7080,5620
469553556,166323186,128,2,f,2195910000,5664260,207840000000,1920060000,0.00257946,338.977,0.874377,2.68999,0.00693872,0.132488,0.621479,8560,3820,7270
469554939,166323186,386,3,f,4909400000,1340240,665765000000,459634000,0.000272994,342.949,0.0936232,6.01402,0.00164179,0.0313483,0.613602,13150,5160,5510
469552805,166323186,117,1,f,128152000,49280.8,1203830000,13245900,0.00038455,268.785,0.103361,0.156986,6.0369e-05,0.00115268,0.130042,5840,7170,4960
469555755,166323186,844,3,f,3427570000,3348470,564189000000,1330200000,0.000976923,397.257,0.388089,4.19877,0.00410188,0.0783211,0.476983,5150,1970,6900
469555564,166323186,768,3,f,4860760000,533467,172073000000,208121000,0.00010975,390.129,0.0428165,5.95443,0.000653497,0.0124778,0.667015,6070,3460,7780
469554526,166323186,44,3,f,1542000000,442.401,218269000000,120873,2.86902e-07,273.221,7.83875e-05,1.88894,5.41941e-07,1.03478e-05,0.0325013,3400,3210,6540
469552860,166323186,202,1,f,610916000,31124.7,128142000000,17846900,5.09477e-05,573.401,0.0292134,0.748371,3.81278e-05,0.000728011,0.241683,11060,4730,4560
469553773,166323186,482,2,f,154007000,72272.6,6522820000,27060100,0.000469281,374.417,0.175707,0.188659,8.85339e-05,0.00169046,0.285372,9410,2380,7620
469553659,166323186,295,2,f,728604000,0,137761000000,0,0,0,0,0.89254,0,0,0,0,0,0
469553491,166323186,9,2,f,75424500,10907,13762400000,4064740,0.000144609,372.672,0.0538916,0.092395,1.33611e-05,0.000255117,0.121287,7050,1430,8050
469553735,166323186,412,2,f,312751000,0,82749800000,0,0,0,0,0.38312,0,0,0,0,0,0
469553408,166323186,1065,1,f,21299800000,4462440,2349280000000,1319980000,0.000209506,295.797,0.0619714,26.0923,0.00546649,0.104377,0.613602,13150,5160,5510
469552902,166323186,271,1,f,41939100,0,6551970000,0,0,0,0,0.0513754,0,0,0,0,0,0
469555559,166323186,767,3,f,2701420000,115076,573119000000,50011400,4.25984e-05,434.594,0.018513,3.30924,0.000140968,0.00269164,0.32851,2750,2490,6470
469554441,166323186,312782604,2,f,52810200,0,11080000000,0,0,0,0,0.0646925,0,0,0,0,0,0
469553299,166323186,912,1,f,54815400,0,11263300000,0,0,0,0,0.0671489,0,0,0,0,0,0
469553753,166323186,443,2,f,425837000,3305.09,5241040000,470234,7.7614e-06,142.276,0.00110426,0.52165,4.04873e-06,7.73064e-05,0.0795841,6670,2010,6040
469555584,166323186,776,3,f,9194610000,8379690,312513000000,3945850000,0.000911369,470.883,0.429148,11.2634,0.0102651,0.196002,0.717279,6220,1950,7330
469553691,166323186,341,2,f,7050600,0,1088990000,0,0,0,0,0.00863698,0,0,0,0,0,0
469553142,166323186,658,1,f,421227000,11093.1,30223300000,2556310,2.63352e-05,230.441,0.00606871,0.516003,1.3589e-05,0.000259469,0.101341,10310,3810,3840
469553989,166323186,848,2,f,460051000,94711.8,3404020000,23199800,0.000205872,244.951,0.0504287,0.563563,0.000116022,0.00221532,0.206154,7370,5740,7760
469553426,166323186,1097,1,f,7483590000,2191610,1021380000000,491968000,0.000292856,224.478,0.0657396,9.1674,0.00268472,0.051262,0.559906,7480,6560,4360
469554396,166323186,182305689,2,f,733643000,515838,167256000000,231803000,0.000703118,449.371,0.315961,0.898713,0.000631902,0.0120655,0.483827,6550,1530,8240
469553606,166323186,207,2,f,20517300,0,1198420000,0,0,0,0,0.0251337,0,0,0,0,0,0
469553610,166323186,214,2,f,289443000,133480,32645900000,43805100,0.000461163,328.176,0.151343,0.354567,0.000163513,0.00312212,0.214464,8570,4720,6480
469554860,166323186,328,3,f,992317000,2.73249,236936000000,682.43,2.75365e-09,249.746,6.87714e-07,1.21559,3.3473e-09,6.39133e-08,0.00237862,4390,4620,9590
469554692,166323186,180,3,f,613033000,150.537,135015000000,34214.4,2.45561e-07,227.282,5.58116e-05,0.750966,1.84408e-07,3.52108e-06,0.0163345,4340,4370,9670
469552892,166323186,252,1,f,534268000,0,125876000000,0,0,0,0,0.654478,0,0,0,0,0,0
469553566,166323186,143,2,f,9846000,0,1293800000,0,0,0,0,0.0120614,0,0,0,0,0,0
469552837,166323186,159,1,f,1686130000,7873.53,292825000000,1678880,4.66958e-06,213.231,0.000995702,2.06551,9.64508e-06,0.000184163,0.143326,2720,6310,5160
469556812,166323186,337,3,t,55167700,34844300,118001000000,103850000000,0.631607,2980.39,1882.44,0.0675804,0.0426843,0.815012,1,6080,1290,7330
469553833,166323186,599,2,f,75195000,0,12510700000,0,0,0,0,0.0921139,0,0,0,0,0,0
469552922,166323186,303,1,f,325940000,0,67767000000,0,0,0,0,0.399277,0,0,0,0,0,0
469553559,166323186,132,2,f,9461700,0,880734000,0,0,0,0,0.0115906,0,0,0,0,0,0
469553789,166323186,514,2,f,12478500,180.584,614232000,43198.3,1.44716e-05,239.214,0.00346182,0.0152862,2.21216e-07,4.22389e-06,0.091732,12860,4690,7010
469556169,166323186,962,3,f,2937140000,24871.7,556824000000,11980900,8.46799e-06,481.707,0.00407909,3.598,3.04678e-05,0.000581751,0.246945,3170,1940,5990
469554411,166323186,312782546,2,f,267763000,13459.1,57297300000,6979760,5.02652e-05,518.589,0.026067,0.328009,1.64874e-05,0.000314811,0.179161,7550,1060,7550
469553058,166323186,533,1,f,485132000,2930.73,75951100000,931389,6.04111e-06,317.801,0.00191987,0.594286,3.59015e-06,6.85502e-05,0.0833411,9370,450,4370
469556569,166323186,1126,3,f,13437000,0,1718540000,0,0,0,0,0.0164603,0,0,0,0,0,0
469554958,166323186,403,3,f,1413820000,37228.9,232057000000,8038670,2.63321e-05,215.926,0.00568578,1.73193,4.56054e-05,0.000870787,0.178853,7490,5490,8050
469556124,166323186,943,3,f,4653320000,198577,1056610000000,80269900,4.26743e-05,404.225,0.01725,5.70031,0.000243257,0.00464474,0.323868,5300,1250,7080
469554874,166323186,337,3,f,1720730000,49158800,414203000000,54620300000,0.0285685,1111.1,31.7425,2.1079,0.0602195,1.14983,1,6080,1290,7330
469552951,166323186,343,1,f,54637600000,7523710,6875190000000,2067360000,0.000137702,274.779,0.0378377,66.9311,0.00921654,0.17598,0.613602,13150,5160,5510
469553950,166323186,786,2,f,62570700,240.988,8311960000,98234,3.85145e-06,407.631,0.00156997,0.0766491,2.9521e-07,5.63673e-06,0.0987257,7050,3930,9670
469553329,166323186,951,1,f,412906000,45330.5,132596000000,27077400,0.000109784,597.333,0.0655775,0.50581,5.55298e-05,0.00106028,0.363717,12920,3640,4940
469553929,166323186,750,2,f,31295700,0,5837520000,0,0,0,0,0.0383372,0,0,0,0,0,0
469553265,166323186,863,1,f,189850000,45.802,8313760000,11184.2,2.41253e-07,244.186,5.89105e-05,0.232567,5.61074e-08,1.07131e-06,0.00602746,12070,6860,3890
469553365,166323186,1002,1,f,1028330000,6691.67,202109000000,1418180,6.50733e-06,211.932,0.00137911,1.2597,8.1973e-06,0.000156519,0.114354,7580,2450,860
469554168,166323186,972,2,f,790097000,11868.8,156243000000,3283290,1.50219e-05,276.632,0.00415555,0.967869,1.45393e-05,0.000277612,0.196598,2390,2530,5760
469553787,166323186,511,2,f,35257500,30530.2,4467450000,10545600,0.000865919,345.417,0.299103,0.0431904,3.73994e-05,0.000714104,0.330465,8190,3090,6300
469554937,166323186,385,3,f,6658610000,248467,1292420000000,72952100,3.73151e-05,293.609,0.0109561,8.1568,0.000304372,0.00581167,0.30826,10130,1150,3800
469555413,166323186,694,3,f,555178000,747.635,125096000000,202069,1.34666e-06,270.278,0.000363972,0.680093,9.15853e-07,1.74873e-05,0.0569506,3890,5070,8780
469554719,166323186,202,3,f,1221830000,31124.7,250611000000,17846900,2.54738e-05,573.401,0.0146067,1.49674,3.81278e-05,0.000728011,0.241683,11060,4730,4560
469552823,166323186,141,1,f,995206000,5113.27,148120000000,1234290,5.1379e-06,241.39,0.00124024,1.21913,6.26376e-06,0.0001196,0.128209,5240,7030,4720
469556304,166323186,1017,3,f,10298400000,214651,2254820000000,68450000,2.08432e-05,318.89,0.00664667,12.6155,0.000262948,0.00502071,0.322592,11890,3740,2590
469553831,166323186,596,2,f,476301000,219788,68659500000,59269600,0.000461449,269.667,0.124437,0.583468,0.000269241,0.00514087,0.409561,4930,6960,6460
469554507,166323186,30,3,f,11005200,0,740219000,0,0,0,0,0.0134814,0,0,0,0,0,0
469552819,166323186,135,1,f,18410400,0,2560580000,0,0,0,0,0.0225527,0,0,0,0,0,0
469554117,166323186,942,2,f,1023150000,24545.7,145853000000,6673320,2.39903e-05,271.873,0.00652233,1.25336,3.00685e-05,0.000574126,0.250047,5670,6360,8290
469553179,166323186,711,1,f,134024000,231830,15998400000,69410600,0.00172976,299.404,0.517895,0.16418,0.000283991,0.00542252,0.39907,12900,5360,4750
469553158,166323186,685,1,f,332106000,0,36238200000,0,0,0,0,0.40683,0,0,0,0,0,0
469556243,166323186,993,3,f,8534310000,611064,1584540000000,217063000,7.16008e-05,355.221,0.0254341,10.4545,0.000748553,0.0142929,0.32851,2750,2490,6470
469554901,166323186,356,3,f,12895200,0,1533610000,0,0,0,0,0.0157966,0,0,0,0,0,0
469552847,166323186,178,1,f,181889000,1774.55,21185500000,432251,9.7562e-06,243.584,0.00237646,0.222814,2.17382e-06,4.15068e-05,0.071025,7320,3580,2980
469553862,166323186,638,2,f,335997000,0,54163100000,0,0,0,0,0.411596,0,0,0,0,0,0
469556504,166323186,1098,3,f,316057000,8263.28,40935600000,3219340,2.61449e-05,389.595,0.0101859,0.387169,1.01225e-05,0.000193279,0.201812,12840,5360,4750
469555722,166323186,832,3,f,1009190000,46969.3,38163200000,11396600,4.65414e-05,242.639,0.0112928,1.23626,5.75374e-05,0.00109862,0.2787,12960,6560,5630
469553198,166323186,753,1,f,423900,0,71142500,0,0,0,0,0.000519278,0,0,0,0,0,0
469553248,166323186,839,1,f,40102200,0,5626910000,0,0,0,0,0.0491252,0,0,0,0,0,0
469553751,166323186,441,2,f,8389800,1183.73,733394000,386597,0.000141091,326.594,0.0460795,0.0102775,1.45006e-06,2.76875e-05,0.127188,7820,1200,7600
469553415,166323186,1080,1,f,9941140000,123496,1728760000000,29900300,1.24227e-05,242.116,0.00300773,12.1779,0.000151282,0.00288857,0.226573,8880,4200,3190
469552950,166323186,342,1,f,1252500000,2024.09,213831000000,471289,1.61604e-06,232.84,0.000376278,1.53431,2.47951e-06,4.73437e-05,0.0818307,5110,6470,4240
469554823,166323186,301,3,f,638815000,164853,34219200000,46320400,0.000258061,280.98,0.07251,0.782548,0.000201945,0.00385594,0.667015,6070,3460,7780
469553245,166323186,835,1,f,1403490000,70607.5,239527000000,16263400,5.03086e-05,230.336,0.0115879,1.71927,8.64942e-05,0.00165152,0.311983,5080,7060,4730
469553713,166323186,374,2,f,95621400,56190.8,13329500000,22190000,0.000587639,394.905,0.232061,0.117136,6.88338e-05,0.00131431,0.321182,7970,4930,7640
469552843,166323186,170,1,f,325300000,0,45100100000,0,0,0,0,0.398493,0,0,0,0,0,0
469552965,166323186,364,1,f,27891900,0,3562860000,0,0,0,0,0.0341676,0,0,0,0,0,0
469553157,166323186,681,1,f,37961100,3603.89,2802730000,1037350,9.49364e-05,287.841,0.0273265,0.0465023,4.41476e-06,8.42954e-05,0.220996,8160,5430,5580
469554328,166323186,1086,2,f,44656200,0,9959980000,0,0,0,0,0.0547038,0,0,0,0,0,0
469552877,166323186,230,1,f,16420500,12268.4,559442000,2918320,0.000747138,237.874,0.177724,0.0201151,1.50288e-05,0.000286959,0.356293,10880,7190,5670
469553555,166323186,127,2,f,150493000,0,29812100000,0,0,0,0,0.184353,0,0,0,0,0,0
469552765,166323186,36,1,f,194044000,15867.9,33995900000,3816810,8.17751e-05,240.536,0.0196699,0.237703,1.94382e-05,0.000371153,0.22695,4540,4920,1690
469555256,166323186,609,3,f,47633400,0,7051790000,0,0,0,0,0.0583509,0,0,0,0,0,0
469552879,166323186,233,1,f,98637300,0,20618800000,0,0,0,0,0.120831,0,0,0,0,0,0
469554187,166323186,983,2,f,6421230000,89998700,245378000000,27665100000,0.0140158,307.394,4.30838,7.866,0.110248,2.10508,0.811168,6120,4330,7650
469553238,166323186,822,1,f,8467720000,448196,1332150000000,115720000,5.293e-05,258.19,0.013666,10.373,0.00054904,0.0104834,0.327398,9990,3500,2710
469553249,166323186,840,1,f,2283790000,609369,122205000000,153357000,0.000266824,251.666,0.0671504,2.79764,0.000746477,0.0142532,0.493689,4460,6470,2900
469553811,166323186,565,2,f,118490000,1719.43,25212000000,690052,1.45113e-05,401.326,0.00582374,0.14515,2.1063e-06,4.02177e-05,0.168624,8300,1050,7550
469553188,166323186,729,1,f,213770000,0,33000600000,0,0,0,0,0.261868,0,0,0,0,0,0
469553242,166323186,830,1,f,218139000,0,35673900000,0,0,0,0,0.267221,0,0,0,0,0,0
469554109,166323186,936,2,f,1693770000,45191.3,459921000000,15097600,2.66808e-05,334.082,0.00891358,2.07487,5.53593e-05,0.00105703,0.232807,12790,2620,5720
469553622,166323186,234,2,f,103313000,0,21042300000,0,0,0,0,0.126558,0,0,0,0,0,0
469554614,166323186,125,3,f,609349000,35628.9,5755210000,9086600,5.84705e-05,255.034,0.014912,0.746452,4.36455e-05,0.000833365,0.206154,7370,5740,7760
469555845,166323186,893,3,f,120206000,4920.56,13612100000,1222460,4.09344e-05,248.439,0.0101697,0.147252,6.02768e-06,0.000115092,0.137623,7090,2760,9250
469553132,166323186,643,1,f,21839400,0,2982760000,0,0,0,0,0.0267533,0,0,0,0,0,0
469552756,166323186,21,1,f,567956000,460042,30631800000,112615000,0.000809996,244.792,0.198281,0.695746,0.000563552,0.0107604,0.493689,4460,6470,2900
469553216,166323186,784,1,f,1764760000,113840,19887200000,29015100,6.45073e-05,254.876,0.0164414,2.16183,0.000139454,0.00266273,0.458014,8880,4650,3410
469553673,166323186,318,2,f,7922700,0,1574450000,0,0,0,0,0.00970531,0,0,0,0,0,0
469553399,166323186,1048,1,f,850137000,316.019,74249900000,74369.7,3.71726e-07,235.333,8.74796e-05,1.04142,3.87123e-07,7.39171e-06,0.017583,11910,6250,5510
469553511,166323186,42,2,f,153248000,154538,17822700000,47702700,0.00100841,308.68,0.311277,0.187729,0.000189309,0.00361466,0.311566,9680,2660,6630
469553063,166323186,542,1,f,264586000,17838.6,47786300000,4712830,6.7421e-05,264.193,0.0178121,0.324117,2.18523e-05,0.000417247,0.219081,6120,1810,5680
469555672,166323186,810,3,f,258768000,0,43691500000,0,0,0,0,0.316991,0,0,0,0,0,0
469556386,166323186,1046,3,f,133004000,24962.2,20765400000,9801760,0.000187681,392.663,0.0736953,0.16293,3.05787e-05,0.00058387,0.16199,7500,1120,7250
469554089,166323186,927,2,f,20744100,0,1593140000,0,0,0,0,0.0254115,0,0,0,0,0,0
469556112,166323186,938,3,f,727648000,64050.3,45045000000,12815500,8.80238e-05,200.085,0.0176122,0.891369,7.84617e-05,0.00149814,0.214658,11490,7010,7370
469553548,166323186,118,2,f,46583100,0.119528,4164740000,29.1727,2.56592e-09,244.065,6.2625e-07,0.0570643,1.46422e-10,2.79578e-09,5.62381e-05,7110,6710,5740
469556316,166323186,1021,3,f,1123110000,317895,175339000000,115008000,0.000283048,361.779,0.102401,1.37581,0.000389422,0.00743561,0.286964,3770,2520,6520
469553011,166323186,442,1,f,220356000,40877,30216000000,9975390,0.000185504,244.034,0.0452694,0.269936,5.00743e-05,0.000956117,0.190394,6300,490,5350
469553526,166323186,73,2,f,2775850000,113332,83343600000,27949400,4.08278e-05,246.615,0.0100688,3.40042,0.000138832,0.00265085,0.276078,12200,5110,8130
469552962,166323186,361,1,f,527210000,8739.6,96411100000,2034980,1.65771e-05,232.845,0.00385989,0.645832,1.0706e-05,0.00020442,0.153901,7160,330,4190
