id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465511168,292792724,466,1,f,242354000,28292,33763300000,4412340,0.000116739,155.957,0.0182062,0.296883,3.46577e-05,0.000822718,0.222801,7460,3340,2860
465512609,292792724,423,3,f,1251340000,10064.2,594753000000,1833070,8.04277e-06,182.137,0.00146489,1.53289,1.23287e-05,0.000292662,0.180927,6740,2100,7990
465510917,292792724,50,1,f,37005300,0,8619540000,0,0,0,0,0.0453315,0,0,0,0,0,0
465512289,292792724,1089,2,f,19620800000,1006070,6266270000000,312501000,5.12759e-05,310.614,0.015927,24.0355,0.00123244,0.0292561,0.401502,8880,2910,7860
465511508,292792724,1011,1,f,1786040000,131061,715434000000,39820700,7.33809e-05,303.832,0.0222955,2.1879,0.00016055,0.0038112,0.311102,6840,2360,1050
465513128,292792724,567,3,t,72366000,34388500,180026000000,141334000000,0.475202,4109.92,1953.04,0.0886483,0.0421259,1,1,7660,1070,8220
465511948,292792724,567,2,f,120937000000,122426000,40209700000000,132765000000,0.00101231,1084.45,1.0978,148.148,0.149972,3.56009,1,7660,1070,8220
465512368,292792724,23,3,f,522511000,110571,151355000000,24184300,0.000211615,218.721,0.0462847,0.640076,0.00013545,0.00321535,0.433096,5880,7070,4000
465512942,292792724,968,3,f,1131220000,15156.5,441085000000,3382170,1.33984e-05,223.149,0.00298985,1.38574,1.85668e-05,0.000440745,0.105657,12200,4640,6680
465511036,292792724,252,1,f,534268000,0,241700000000,0,0,0,0,0.654478,0,0,0,0,0,0
465512247,292792724,1020,2,f,533321000,13017400,173784000000,14438600000,0.0244082,1109.18,27.073,0.653318,0.0159463,0.37854,0.927886,7100,3500,7270
465510931,292792724,81,1,f,1123620000,316218,49017700000,38698500,0.000281428,122.379,0.0344409,1.37643,0.000387367,0.00919546,0.145643,7230,3110,2480
465512272,292792724,1058,2,f,218434000,0,82147400000,0,0,0,0,0.267581,0,0,0,0,0,0
465511884,292792724,437,2,f,529204000,1840.18,95987600000,281324,3.47725e-06,152.879,0.000531597,0.648276,2.25421e-06,5.35114e-05,0.0273443,11980,6100,8130
465513062,292792724,312782558,3,f,61416700,847281,27908300000,1239250000,0.0137956,1462.62,20.1778,0.0752354,0.00103792,0.0246385,0.76414,7540,940,8240
465511045,292792724,269,1,f,68850000,8207.19,17939900000,1789260,0.000119204,218.011,0.0259878,0.0843413,1.00538e-05,0.000238661,0.120986,10270,2190,2900
465511577,292792724,1125,1,f,106813000,0,40754700000,0,0,0,0,0.130846,0,0,0,0,0,0
465511205,292792724,541,1,f,1281640000,106441,403250000000,14022800,8.30501e-05,131.743,0.0109412,1.57001,0.00013039,0.00309524,0.274821,6470,4460,690
465511490,292792724,987,1,f,2726110000,115678,437995000000,11115500,4.24332e-05,96.09,0.00407741,3.33949,0.000141705,0.00336385,0.1896,8640,6200,4710
465511570,292792724,1109,1,f,12127500,0,5040820000,0,0,0,0,0.0148562,0,0,0,0,0,0
465511412,292792724,884,1,f,34492500,0,7670680000,0,0,0,0,0.0422533,0,0,0,0,0,0
465512826,292792724,800,3,f,364055000,234.495,129132000000,103499,6.4412e-07,441.369,0.000284295,0.445968,2.87257e-07,6.81901e-06,0.0208477,4460,5070,8450
465511193,292792724,519,1,f,768330000,4669.07,207339000000,497614,6.07691e-06,106.577,0.000647657,0.941204,5.71962e-06,0.000135774,0.0573787,11400,3760,5170
465512220,292792724,982,2,f,28009800,163.959,7144600000,50892.2,5.85364e-06,310.395,0.00181694,0.034312,2.0085e-07,4.76786e-06,0.0159552,7610,2240,5930
465511783,292792724,278,2,f,1748450000,118877,513935000000,62706900,6.79902e-05,527.492,0.0358643,2.14185,0.000145625,0.0034569,0.735066,6010,5720,7960
465512832,292792724,809,3,f,1349000000,1225.36,431022000000,151781,9.08347e-07,123.867,0.000112514,1.65253,1.50107e-06,3.56329e-05,0.0216553,5240,5230,6990
465512269,292792724,1052,2,f,207492000,34.076,33306500000,4385.02,1.64228e-07,128.683,2.11334e-05,0.254178,4.17431e-08,9.90915e-07,0.0107198,9680,4470,6600
465513149,292792724,312782620,3,t,5808540,1923160,10122400000,6539030000,0.331093,3400.14,1125.76,0.00711546,0.00235588,0.0559247,0.999203,7800,1180,8320
465511956,292792724,581,2,f,97671600,15.3426,16648800000,1695.36,1.57084e-07,110.5,1.73578e-05,0.119648,1.87947e-08,4.46157e-07,0.00655476,5490,3250,5700
465511630,292792724,15,2,f,120984000,109.214,42743800000,6563.11,9.0271e-07,60.0942,5.42476e-05,0.148206,1.33787e-07,3.17588e-06,0.010297,5810,4090,6170
465511753,292792724,229,2,f,720292000,170022,3118750000,10238300,0.000236046,60.2176,0.0142141,0.882358,0.000208277,0.00494415,0.262676,10810,6780,7850
465512500,292792724,250,3,f,482553000,5480.59,107452000000,1267570,1.13575e-05,231.283,0.00262679,0.591127,6.71372e-06,0.000159373,0.0834464,5140,2860,6270
465512663,292792724,527,3,f,407880000,289942,119227000000,85641200,0.000710852,295.373,0.209967,0.499653,0.00035518,0.00843139,0.311102,6840,2360,1050
465511301,292792724,695,1,f,93064400000,5082850,33072200000000,1244480000,5.46165e-05,244.839,0.0133722,114.004,0.00622649,0.147807,0.531139,8200,5910,4100
465512574,292792724,363,3,f,406235000,0,156651000000,0,0,0,0,0.497638,0,0,0,0,0,0
465512185,292792724,936,2,f,1693770000,25182.7,624128000000,5305170,1.48678e-05,210.667,0.00313216,2.07487,3.08488e-05,0.000732301,0.170444,12070,1390,7110
465511748,292792724,218,2,f,487530000,8741270,127737000000,6482650000,0.0179297,741.614,13.2969,0.597224,0.0107081,0.254192,0.826147,7350,3280,7390
465511299,292792724,693,1,f,210049000,0,56927000000,0,0,0,0,0.25731,0,0,0,0,0,0
465512125,292792724,849,2,f,19242000,0,4445950000,0,0,0,0,0.0235715,0,0,0,0,0,0
465511113,292792724,370,1,f,6229390000,1586230,1042270000000,139323000,0.000254637,87.833,0.0223655,7.631,0.00194313,0.0461268,0.33841,10870,7200,5660
465512333,292792724,312782574,2,f,218830000,192921,73965300000,138294000,0.000881599,716.845,0.63197,0.268067,0.000236328,0.00561004,0.3136,8560,2280,9430
465512040,292792724,702,2,f,393419000,0,197351000000,0,0,0,0,0.481938,0,0,0,0,0,0
465512132,292792724,862,2,f,483763000,6808.4,165396000000,5550000,1.40738e-05,815.17,0.0114726,0.592609,8.34028e-06,0.000197985,0.186282,7380,2180,9310
465512677,292792724,558,3,f,298933000,204610,96377800000,46209900,0.000684468,225.844,0.154583,0.366193,0.000250648,0.00594997,0.389982,5640,1710,9480
465511511,292792724,1016,1,f,1211140000,538513,137503000000,69735500,0.000444633,129.497,0.0575784,1.48365,0.000659678,0.0156597,0.286691,1170,2740,5390
465512974,292792724,1011,3,f,3572080000,643997,1345210000000,444929000,0.000180286,690.886,0.124557,4.3758,0.000788896,0.0187271,0.787821,7350,2800,9980
465513113,292792724,312782604,2,t,12407.3,5630.67,48625500,41463100,0.453818,7363.8,3341.82,1.5199e-05,6.89757e-06,0.000163737,0.499758,7720,780,8540
465511239,292792724,604,1,f,61013700,335.556,14481700000,32519.2,5.49968e-06,96.9114,0.000532982,0.0747418,4.11056e-07,9.7578e-06,0.0182734,10710,5070,5220
465512764,292792724,692,3,f,594223000,1854.99,184213000000,1187930,3.1217e-06,640.4,0.00199914,0.727923,2.27236e-06,5.39422e-05,0.131582,9440,3370,9850
465512095,292792724,803,2,f,4626150000,2466740,1157650000000,791481000,0.000533216,320.862,0.171088,5.66704,0.00302175,0.0717315,0.507592,6040,5720,7960
465512765,292792724,693,3,f,420098000,0,113463000000,0,0,0,0,0.514621,0,0,0,0,0,0
465512975,292792724,1014,3,f,451541000,2347390,111238000000,1660170000,0.00519861,707.244,3.67669,0.553137,0.00287555,0.0682609,0.493744,7460,4590,8230
465512037,292792724,698,2,f,18627400000,1849920,5265020000000,485779000,9.93116e-05,262.595,0.0260787,22.8186,0.00226615,0.0537947,0.533997,3880,4290,6050
465512178,292792724,929,2,f,38210400,425.225,6307050000,128409,1.11285e-05,301.98,0.00336058,0.0468077,5.20901e-07,1.23653e-05,0.0256659,5950,2640,8550
465511247,292792724,614,1,f,212268000,63361.6,35588000000,10957900,0.000298499,172.942,0.051623,0.260028,7.7618e-05,0.00184252,0.225526,7090,6890,4540
465512237,292792724,1007,2,f,2464120000,49351.6,955671000000,7126590,2.00281e-05,144.404,0.00289215,3.01854,6.04557e-05,0.00143512,0.151132,10630,3020,9030
465512449,292792724,163,3,f,468252000,0,136983000000,0,0,0,0,0.573609,0,0,0,0,0,0
465511460,292792724,946,1,f,331878000,5275.78,86937100000,1266530,1.58968e-05,240.065,0.00381626,0.40655,6.46284e-06,0.000153417,0.0948795,8160,5670,5290
465512059,292792724,735,2,f,109950000,33285.2,27695900000,10676000,0.00030273,320.743,0.0970983,0.134689,4.07744e-05,0.000967919,0.151173,8090,2090,10330
465513134,292792724,821,3,t,5.89213,1.75121,7679,4524.1,0.297211,2583.42,767.82,7.21786e-09,2.14523e-09,5.09242e-08,0.00170671,7780,770,8520
465512232,292792724,1000,2,f,280081000,93730.9,22721200000,7367600,0.000334657,78.6037,0.0263052,0.343099,0.00011482,0.00272565,0.0809918,12170,6830,7600
465512716,292792724,619,3,f,353104000,126989,110943000000,34549200,0.000359635,272.065,0.0978441,0.432553,0.000155561,0.00369277,0.428224,5830,7220,7670
465511304,292792724,698,1,f,18485400000,1318720,5642160000000,319689000,7.13384e-05,242.424,0.0172942,22.6446,0.00161543,0.0383476,0.360739,3510,5780,5660
465512554,292792724,333,3,f,33420600,5.34099,9447010000,235.003,1.59811e-07,44,7.0317e-06,0.0409402,6.54271e-09,1.55313e-07,0.00117625,4370,3890,5640
465513096,292792724,567,2,t,72366000,34388500,180026000000,141334000000,0.475202,4109.92,1953.04,0.0886483,0.0421259,1,1,7660,1070,8220
465511710,292792724,155,2,f,479705000,2874740,166193000000,2498950000,0.00599272,869.28,5.20935,0.587639,0.00352155,0.083596,0.513061,7070,3330,7540
465511261,292792724,633,1,f,9162900,0,2029250000,0,0,0,0,0.0112246,0,0,0,0,0,0
465512876,292792724,880,3,f,78462000,0,22569500000,0,0,0,0,0.096116,0,0,0,0,0,0
465513129,292792724,669,3,t,6034260,3713190,18637800000,16012600000,0.615351,4312.37,2653.62,0.00739197,0.00454866,0.107978,1,7740,1100,8240
465511675,292792724,104,2,f,1205800000,44872.1,394845000000,13426700,3.72136e-05,299.222,0.0111351,1.4771,5.49683e-05,0.00130486,0.235601,4530,4900,9730
465512507,292792724,260,3,f,147647000,126989,38900500000,34549200,0.000860084,272.065,0.233999,0.180867,0.000155561,0.00369277,0.428224,5830,7220,7670
465511686,292792724,121,2,f,11001600,25939.6,2747380000,12534500,0.0023578,483.217,1.13933,0.013477,3.1776e-05,0.000754311,0.220749,8650,1900,8850
465512606,292792724,417,3,f,862693000,26895100,392764000000,37730300000,0.0311757,1402.87,43.7355,1.0568,0.0329465,0.782096,1,7710,1050,8240
465511109,292792724,364,1,f,27891900,0,5452080000,0,0,0,0,0.0341676,0,0,0,0,0,0
465512704,292792724,603,3,f,1269950000,383526,98474800000,37801600,0.000302001,98.5632,0.0297662,1.55569,0.000469819,0.0111527,0.123323,6320,3360,7650
465512336,292792724,312782586,2,f,20585700,0,7755160000,0,0,0,0,0.0252175,0,0,0,0,0,0
465511295,292792724,688,1,f,96699500000,5084410,34209100000000,1245070000,5.25795e-05,244.88,0.0128757,118.457,0.00622841,0.147852,0.531139,8200,5910,4100
465511864,292792724,398,2,f,211571000,194.19,29425800000,20758.1,9.17847e-07,106.896,9.81141e-05,0.259175,2.37883e-07,5.64695e-06,0.01151,10340,6990,7130
465511167,292792724,463,1,f,2495940000,8876.69,935212000000,2207450,3.55646e-06,248.679,0.000884415,3.05752,1.08739e-05,0.00025813,0.0373576,6250,2450,4330
465512367,292792724,22,3,f,1385850000,35065900,607772000000,47269200000,0.0253029,1348.01,34.1085,1.69766,0.0429558,1.0197,1,7660,1070,8220
465511999,292792724,642,2,f,45219600,23688,3982850000,2269590,0.000523844,95.8117,0.0501904,0.055394,2.90178e-05,0.000688836,0.0607961,9690,6680,6260
465512010,292792724,658,2,f,421227000,236371,48947800000,104075000,0.000561149,440.304,0.247076,0.516003,0.000289555,0.00687356,0.412726,9090,4680,7560
465512338,292792724,312782594,2,f,37917000,100319,12485300000,68195100,0.00264575,679.783,1.79854,0.0464483,0.000122891,0.00291722,0.3136,8560,2280,9430
465510943,292792724,105,1,f,66310200,0,8594370000,0,0,0,0,0.08123,0,0,0,0,0,0
465512967,292792724,1004,3,f,78892200,0,18940600000,0,0,0,0,0.0966429,0,0,0,0,0,0
465512884,292792724,895,3,f,1842310000,112674,511274000000,34837500,6.11587e-05,309.19,0.0189096,2.25684,0.000138025,0.00327649,0.22616,9530,3250,9800
465512438,292792724,148,3,f,183188000,0,75158000000,0,0,0,0,0.224405,0,0,0,0,0,0
465512599,292792724,402,3,f,638876000,778340,234383000000,568406000,0.0012183,730.28,0.889697,0.782623,0.000953466,0.0226337,0.53328,8310,1660,9000
465512403,292792724,95,3,f,5362290000,507576,1753370000000,133558000,9.46567e-05,263.129,0.0249069,6.5688,0.000621781,0.0147601,0.434867,4520,5190,9690
465511372,292792724,821,1,f,928392000,945.151,324667000000,444992,1.01805e-06,470.816,0.000479314,1.13728,1.15781e-06,2.74845e-05,0.0489872,10040,1210,4150
465511453,292792724,938,1,f,363824000,529072,28090700000,42035500,0.0014542,79.4514,0.115538,0.445685,0.000648113,0.0153851,0.131027,11540,7260,4750
465513023,292792724,1090,3,f,1319290000,3843.57,612150000000,3878260,2.91336e-06,1009.03,0.00293965,1.61613,4.70837e-06,0.000111769,0.160986,7380,2170,9310
465512176,292792724,927,2,f,20744100,291.172,4347850000,124879,1.40364e-05,428.885,0.00601999,0.0254115,3.56685e-07,8.46713e-06,0.0338661,4870,2310,6590
465511867,292792724,403,2,f,706910000,16240.1,192986000000,3986820,2.29733e-05,245.492,0.00563978,0.865965,1.98941e-05,0.000472254,0.152299,7470,5420,8200
465513042,292792724,1123,3,f,673843000,469400,6489950000,62132700,0.000696602,132.366,0.0922065,0.825457,0.000575015,0.0136499,0.342435,11570,5490,8120
465511585,292792724,10704,1,f,359207000,54.7985,116619000000,8768.22,1.52554e-07,160.008,2.44099e-05,0.440029,6.71282e-08,1.59351e-06,0.0048996,8970,5090,3140
465512797,292792724,750,3,f,62591400,10567.4,13705000000,1530190,0.000168832,144.803,0.0244473,0.0766745,1.29451e-05,0.000307295,0.109652,10260,2070,2190
465510986,292792724,169,1,f,69519600,0,17563700000,0,0,0,0,0.0851615,0,0,0,0,0,0
465512531,292792724,302,3,f,1945660000,3983240,514297000000,2563800000,0.00204724,643.647,1.3177,2.38344,0.00487947,0.115831,0.534452,8610,2190,7090
465512041,292792724,703,2,f,3635140000,16546.3,1008580000000,6888430,4.55178e-06,416.311,0.00189496,4.45305,2.02693e-05,0.00048116,0.106696,3740,4200,6910
465512589,292792724,385,3,f,6652580000,13736700,2385870000000,19376100000,0.00206486,1410.54,2.91258,8.14941,0.0168274,0.399455,1,7740,1100,8240
465512401,292792724,91,3,f,775508000,769.236,219698000000,91409,9.91912e-07,118.831,0.00011787,0.949998,9.42315e-07,2.2369e-05,0.0172823,11030,3820,4110
465511257,292792724,629,1,f,324571000,0,97454000000,0,0,0,0,0.397599,0,0,0,0,0,0
465512236,292792724,1006,2,f,56410200,51505.4,17476500000,26675800,0.000913052,517.922,0.47289,0.0691025,6.30941e-05,0.00149775,0.264443,7190,720,8410
465511701,292792724,143,2,f,9846000,0,1822030000,0,0,0,0,0.0120614,0,0,0,0,0,0
465512752,292792724,673,3,f,19391400,55482.7,1963680000,9830430,0.0028612,177.18,0.506948,0.0237545,6.79663e-05,0.00161341,0.234655,8350,5730,5240
465512926,292792724,946,3,f,663755000,12127.2,180625000000,5668220,1.82706e-05,467.397,0.00853962,0.8131,1.48558e-05,0.000352653,0.0948795,8160,5670,5290
465511759,292792724,237,2,f,4479300,0,691845000,0,0,0,0,0.00548714,0,0,0,0,0,0
465511415,292792724,889,1,f,371926000,0,137009000000,0,0,0,0,0.455609,0,0,0,0,0,0
465511435,292792724,914,1,f,1363500,0,525844000,0,0,0,0,0.00167029,0,0,0,0,0,0
465511383,292792724,839,1,f,40102200,0,10272200000,0,0,0,0,0.0491252,0,0,0,0,0,0
465511633,292792724,21,2,f,564013000,945645,42248700000,122756000,0.00167664,129.812,0.217648,0.690916,0.00115841,0.0274989,0.464411,4790,6580,8710
465511049,292792724,275,1,f,1401930000,5735.79,359597000000,1636930,4.09135e-06,285.389,0.00116763,1.71737,7.02634e-06,0.000166794,0.0632381,4260,4560,5690
465512245,292792724,1017,2,f,5149200000,104307,1827720000000,70909400,2.02569e-05,679.816,0.013771,6.30777,0.000127776,0.00303319,0.408925,11940,3680,9770
465511327,292792724,737,1,f,121828000,1091.07,18050000000,78569.9,8.95585e-06,72.0118,0.000644927,0.149239,1.33656e-06,3.17278e-05,0.0257721,7060,6410,4750
465511414,292792724,888,1,f,325847000,0,93775100000,0,0,0,0,0.399162,0,0,0,0,0,0
465511833,292792724,350,2,f,13779000,0,2255830000,0,0,0,0,0.0168793,0,0,0,0,0,0
465511900,292792724,463,2,f,2495940000,16271.2,892104000000,6832090,6.51907e-06,419.888,0.00273728,3.05752,1.99322e-05,0.000473159,0.173699,8020,4980,8150
465511013,292792724,215,1,f,517904000,2011.73,148172000000,406940,3.88437e-06,202.283,0.000785743,0.634433,2.46437e-06,5.85001e-05,0.0565592,7540,2680,4670
465511485,292792724,980,1,f,38132100,0,9852240000,0,0,0,0,0.0467118,0,0,0,0,0,0
465512970,292792724,1007,3,f,4928230000,139525,2029760000000,19108100,2.83113e-05,136.951,0.00387727,6.03708,0.000170918,0.0040573,0.273178,10810,1680,3870
465511925,292792724,515,2,f,92960100,0,25449300000,0,0,0,0,0.113876,0,0,0,0,0,0
465510985,292792724,165,1,f,275468000,35306.7,71643100000,6651020,0.00012817,188.379,0.0241444,0.337449,4.32507e-05,0.0010267,0.213443,8330,5520,5450
465511989,292792724,628,2,f,38655000,390892,11510600000,322409000,0.0101123,824.803,8.34067,0.0473524,0.000478842,0.0113669,0.408382,8320,2780,7330
465512860,292792724,852,3,f,1655910000,79282.7,258494000000,9049630,4.78787e-05,114.144,0.00546506,2.02849,9.71213e-05,0.0023055,0.0698932,12220,6680,3850
465512607,292792724,421,3,f,135626000,55893.4,42765300000,26987900,0.000412113,482.846,0.198987,0.166142,6.84694e-05,0.00162535,0.169445,8660,1400,9610
465511536,292792724,1052,1,f,207492000,32.3692,37260800000,4186.88,1.56002e-07,129.347,2.01785e-05,0.254178,3.96523e-08,9.41282e-07,0.00548622,9930,4200,4510
465511598,292792724,312782566,1,f,44199000,0,16328000000,0,0,0,0,0.0541438,0,0,0,0,0,0
465512906,292792724,922,3,f,1972080000,41006.1,541302000000,7302290,2.07933e-05,178.078,0.00370283,2.4158,5.02325e-05,0.00119244,0.154461,6820,4780,700
465511893,292792724,450,2,f,143347000,32184.3,53835500000,11084300,0.000224521,344.401,0.0773252,0.1756,3.94257e-05,0.000935903,0.160926,4420,1800,8790
465512281,292792724,1074,2,f,38772900,119731,10654300000,79254500,0.003088,661.94,2.04407,0.0474968,0.00014667,0.00348171,0.316418,8450,1400,9600
465511860,292792724,393,2,f,906300,0,216400000,0,0,0,0,0.00111022,0,0,0,0,0,0
465512369,292792724,26,3,f,1096860000,1142760,342135000000,804730000,0.00104185,704.199,0.73367,1.34365,0.00139988,0.0332309,0.432388,8990,2920,6880
465513140,292792724,312782546,3,t,12370500,6107360,30247500000,23726600000,0.493703,3884.92,1917.99,0.0151539,0.00748152,0.177599,1,7660,1070,8220
465511789,292792724,288,2,f,249189000,20710,94254700000,21429300,8.31094e-05,1034.73,0.0859959,0.305257,2.53697e-05,0.000602236,0.266704,3280,3900,6940
465512644,292792724,485,3,f,22883400000,42451800,8086150000000,43050200000,0.00185514,1014.1,1.88128,28.0321,0.0520034,1.23448,0.749777,6740,2860,8630
465512631,292792724,460,3,f,32068800,668.208,6377970000,72288.9,2.08367e-05,108.183,0.00225418,0.0392843,8.18555e-07,1.94312e-05,0.0182425,10560,4020,6670
465511237,292792724,601,1,f,54918900,0,19588600000,0,0,0,0,0.0672757,0,0,0,0,0,0
465512320,292792724,182305693,2,f,60806700,37658.3,21091900000,19036500,0.000619312,505.505,0.313065,0.0744882,4.61314e-05,0.00109509,0.163703,6290,920,8520
465511037,292792724,254,1,f,4317840000,163574,1500360000000,55757300,3.78833e-05,340.87,0.0129132,5.28935,0.000200378,0.00475664,0.256572,7380,630,5610
465512057,292792724,731,2,f,458226000,55364.6,149934000000,12913200,0.000120824,233.239,0.0281808,0.561327,6.78216e-05,0.00160997,0.216502,3380,4080,5720
465511640,292792724,33,2,f,577489000,1674500,182656000000,1614060000,0.00289963,963.902,2.79496,0.707423,0.00205127,0.0486938,0.99068,7800,1180,8270
465512479,292792724,215,3,f,1035810000,6955090,300489000000,5290360000,0.00671465,760.646,5.10747,1.26887,0.00851999,0.202251,0.711275,7820,3290,7180
465513070,292792724,312782590,3,f,135740000,33466.3,54640900000,31567400,0.000246547,943.261,0.232558,0.166281,4.09962e-05,0.000973183,0.179434,8560,2080,9530
465511451,292792724,935,1,f,246943000,22950.7,81934100000,6604200,9.29392e-05,287.756,0.0267438,0.302505,2.81146e-05,0.000667395,0.167485,2520,2040,5380
465513047,292792724,1129,3,f,33863800000,64590500,8675390000000,45930800000,0.00190736,711.108,1.35634,41.4831,0.0791234,1.87826,0.927886,7100,3500,7270
465511816,292792724,328,2,f,496158000,0,177395000000,0,0,0,0,0.607794,0,0,0,0,0,0
465511475,292792724,967,1,f,5016400000,3626470,334958000000,478390000,0.000722924,131.916,0.0953651,6.14509,0.00444243,0.105456,0.577745,10090,7030,5680
465511499,292792724,1000,1,f,280081000,170825,22527400000,15808000,0.000609913,92.539,0.0564408,0.343099,0.000209261,0.00496751,0.208131,11600,6710,3890
465512042,292792724,704,2,f,215940000,83663.5,57932900000,24207700,0.000387439,289.347,0.112104,0.264526,0.000102488,0.00243289,0.434867,4520,5190,9690
465512893,292792724,905,3,f,164509000,7404.39,55375700000,4406640,4.5009e-05,595.138,0.0267866,0.201524,9.07038e-06,0.000215316,0.122889,8580,1870,9750
465511215,292792724,567,1,f,120868000000,7571570,42049900000000,1800260000,6.26435e-05,237.766,0.0148945,148.063,0.00927518,0.220178,0.531789,4450,6940,5150
465511724,292792724,178,2,f,181889000,1608000,45919100000,1027500000,0.00884057,638.994,5.64907,0.222814,0.0019698,0.0467599,0.46009,7550,4150,8250
465511356,292792724,794,1,f,714489000,309725,2273940000,24992700,0.000433491,80.6932,0.0349798,0.875249,0.000379413,0.00900664,0.342133,10740,6800,3620
465512034,292792724,695,2,f,93134000000,76877500,31482400000000,88719400000,0.000825451,1154.04,0.952599,114.089,0.094175,2.23556,1,7660,1070,8220
465511908,292792724,482,2,f,154007000,229503,14040400000,41806900,0.00149021,182.163,0.271461,0.188659,0.000281141,0.00667384,0.331347,9130,3330,8040
465512675,292792724,556,3,f,465007000,0,161097000000,0,0,0,0,0.569633,0,0,0,0,0,0
465512330,292792724,312782562,2,f,65489300,2579220,33223400000,3622200000,0.0393839,1404.38,55.3098,0.0802244,0.00315955,0.0750025,1,7660,1070,8220
465511120,292792724,380,1,f,11023200,2632.77,769538000,184848,0.000238839,70.2108,0.016769,0.0135034,3.22514e-06,7.65595e-05,0.0566443,12860,4880,4320
465511315,292792724,714,1,f,1800780000,36087.8,721849000000,8589630,2.00401e-05,238.02,0.00476996,2.20595,4.42075e-05,0.00104941,0.188153,3390,4080,5680
465512680,292792724,566,3,f,930046000,53553.6,224097000000,11945800,5.75817e-05,223.063,0.0128444,1.13931,6.56031e-05,0.00155731,0.154481,8760,6270,1550
465512856,292792724,847,3,f,655142000,18514,272165000000,26161800,2.82595e-05,1413.08,0.039933,0.802549,2.26797e-05,0.000538379,0.819664,8280,2710,10070
465512065,292792724,752,2,f,959182000,963882,14853500000,111757000,0.0010049,115.945,0.116513,1.175,0.00118076,0.0280292,0.342435,11570,5490,8120
465512880,292792724,888,3,f,651694000,0,173922000000,0,0,0,0,0.798325,0,0,0,0,0,0
465512587,292792724,381,3,f,1507030000,1366770,405093000000,621072000,0.000906929,454.408,0.412115,1.84612,0.0016743,0.0397451,0.578194,8510,5140,7860
465512365,292792724,19,3,f,23167800,1152.64,6098030000,165730,4.97517e-05,143.783,0.00715347,0.0283806,1.41198e-06,3.35181e-05,0.0511503,5310,2570,5690
465512590,292792724,386,3,f,4909400000,265990,961551000000,38801700,5.41797e-05,145.877,0.00790355,6.01402,0.000325838,0.00773485,0.304693,12870,4930,6010
465512921,292792724,940,3,f,947668000,397611,90785400000,130238000,0.000419568,327.55,0.13743,1.16089,0.000487074,0.0115623,0.35376,7080,1200,6650
465511075,292792724,318,1,f,7922700,0,2221420000,0,0,0,0,0.00970531,0,0,0,0,0,0
465511172,292792724,475,1,f,211748000,72719.7,59649800000,25726200,0.000343425,353.772,0.121494,0.259392,8.90816e-05,0.00211465,0.266501,9020,3630,3290
465511657,292792724,66,2,f,2637000,90801,380423000,38488600,0.0344334,423.879,14.5956,0.00323033,0.000111231,0.00264045,0.357038,8170,4660,7840
465512564,292792724,347,3,f,133576000,0,35219500000,0,0,0,0,0.163631,0,0,0,0,0,0
465511527,292792724,1038,1,f,550482000,0,225084000000,0,0,0,0,0.674341,0,0,0,0,0,0
465512412,292792724,113,3,f,471650000,311.786,184298000000,22770.2,6.61053e-07,73.0315,4.82777e-05,0.577772,3.81938e-07,9.06658e-06,0.0775158,6170,530,7490
465510961,292792724,132,1,f,9461700,0,2257710000,0,0,0,0,0.0115906,0,0,0,0,0,0
465512835,292792724,816,3,f,233820000,1672.14,104517000000,1137630,7.15139e-06,680.341,0.00486539,0.28643,2.04837e-06,4.8625e-05,0.081105,7380,2730,10130
465511399,292792724,862,1,f,483763000,0,177051000000,0,0,0,0,0.592609,0,0,0,0,0,0
465512800,292792724,754,3,f,3417520000,250843,1073890000000,53086000,7.3399e-05,211.631,0.0155335,4.18646,0.000307282,0.00729438,0.322413,5330,7100,8240
465512308,292792724,1120,2,f,21590100,0,7500890000,0,0,0,0,0.0264479,0,0,0,0,0,0
465510968,292792724,143,1,f,9846000,133.496,1807050000,44969.7,1.35584e-05,336.862,0.00456731,0.0120614,1.63533e-07,3.882e-06,0.0107611,12350,6760,4430
465511284,292792724,671,1,f,136743000,5668.18,42501600000,1165310,4.14512e-05,205.587,0.00852185,0.167511,6.94352e-06,0.000164828,0.0624391,8460,220,4530
465512465,292792724,190,3,f,484006000,652661,1499450000,59967800,0.00134846,91.882,0.123899,0.592907,0.00079951,0.0189791,0.691305,11540,7370,5850
465513105,292792724,1047,2,t,22.3738,13.9836,33433.4,28196.6,0.624999,2016.4,1260.25,2.74079e-08,1.71299e-08,4.06637e-07,0.00723208,7560,1320,8750
465511093,292792724,341,1,f,7050600,581.366,1605180000,202345,8.24563e-05,348.05,0.0286989,0.00863698,7.12174e-07,1.69058e-05,0.0520897,7820,5530,5340
465511980,292792724,614,2,f,212268000,140822,34850000000,41510300,0.000663416,294.772,0.195557,0.260028,0.000172507,0.00409503,0.459124,6790,6610,7140
465512357,292792724,7,3,f,993148000,26500.9,208532000000,2396130,2.66838e-05,90.4167,0.00241266,1.21661,3.24637e-05,0.000770635,0.112484,9710,5680,3480
