id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465614577,288170549,494,3,f,119734000,25276.9,32530200000,7795350,0.000211108,308.398,0.0651054,0.146674,3.09642e-05,0.000971275,0.208713,8710,2540,3820
465613033,288170549,361,1,f,527210000,74658.1,163540000000,26691500,0.00014161,357.516,0.0506278,0.645832,9.14561e-05,0.00286877,0.227886,6960,1100,4140
465613249,288170549,726,1,f,2878040000,386282,811234000000,138362000,0.000134217,358.188,0.048075,3.5256,0.000473196,0.0148431,0.352719,8130,2550,4040
465613707,288170549,271,2,f,41939100,0,10957400000,0,0,0,0,0.0513754,0,0,0,0,0,0
465613178,288170549,620,1,f,108053000,0,42383600000,0,0,0,0,0.132365,0,0,0,0,0,0
465613167,288170549,607,1,f,603722000,164877,151769000000,43061000,0.000273102,261.17,0.0713258,0.739559,0.000201975,0.00633548,0.326107,11460,5650,3160
465613040,288170549,370,1,f,6229390000,2355770,1367260000000,334441000,0.000378171,141.967,0.0536876,7.631,0.00288582,0.0905215,0.532143,11460,7330,5610
465614400,288170549,203,3,f,23113800,0,6869150000,0,0,0,0,0.0283144,0,0,0,0,0,0
465613957,288170549,689,2,f,13762800,30050.7,1498200000,9084260,0.00218348,302.298,0.660059,0.0168594,3.68121e-05,0.00115471,0.365647,5250,7020,6650
465614001,288170549,767,2,f,1350710000,12622000,511768000000,11189700000,0.00934474,886.522,8.28432,1.65462,0.015462,0.485007,0.541965,3530,2190,6710
465613185,288170549,630,1,f,214813000,228023,85457500000,173118000,0.00106149,759.216,0.805903,0.263146,0.000279328,0.00876187,0.269078,2950,3930,3970
465614895,288170549,1002,3,f,2056660000,840362,700167000000,380061000,0.000408606,452.259,0.184795,2.51941,0.00102944,0.0322913,0.406629,7750,2330,890
465613698,288170549,254,2,f,4317840000,388973,1423760000000,254662000,9.00852e-05,654.704,0.0589791,5.28935,0.000476492,0.0149465,0.399358,6200,1070,6000
465614921,288170549,1037,3,f,750089000,490549,231711000000,162554000,0.000653988,331.371,0.216713,0.918859,0.000600923,0.0188496,0.440366,9300,2520,3630
465614155,288170549,991,2,f,2784780000,1568060,287188000000,710421000,0.00056308,453.059,0.255108,3.41136,0.00192087,0.0602532,0.602331,4080,2730,6850
465614842,288170549,931,3,f,857590000,169431,164666000000,29950800,0.000197566,176.773,0.0349244,1.05055,0.000207553,0.00651046,0.189908,8740,6540,5350
465614716,288170549,726,3,f,5756080000,658264,1583120000000,232942000,0.00011436,353.873,0.0404688,7.0512,0.000806373,0.0252941,0.352719,8130,2550,4040
465614056,288170549,854,2,f,427295000,11535800,177596000000,10558200000,0.0269974,915.25,24.7094,0.523436,0.0141314,0.44327,0.637681,5090,1540,8580
465612918,288170549,181,1,f,172864000,0,53138000000,0,0,0,0,0.211758,0,0,0,0,0,0
465614270,288170549,312782612,2,f,51101100,275.422,20949800000,144689,5.38975e-06,525.334,0.00283142,0.0625988,3.37392e-07,1.05832e-05,0.0327897,7600,910,8620
465614384,288170549,173,3,f,231934000,14555.9,44013200000,2150080,6.27591e-05,147.711,0.00927024,0.284119,1.7831e-05,0.000559319,0.106665,6160,7160,6200
465615019,288170549,329,2,t,12852900,12528000,99418300000,99041600000,0.974728,7905.6,7705.8,0.0157448,0.0153469,0.481396,1,5970,1980,8660
465614266,288170549,312782594,2,f,37917000,163.467,12453500000,86837.1,4.31119e-06,531.22,0.00229019,0.0464483,2.00248e-07,6.28131e-06,0.0216678,8540,2260,9380
465613506,288170549,1126,1,f,6718500,0,1468430000,0,0,0,0,0.00823016,0,0,0,0,0,0
465614719,288170549,731,3,f,916452000,67406.6,318277000000,18467400,7.35517e-05,273.969,0.0201509,1.12265,8.25731e-05,0.00259013,0.262576,3160,4300,5660
465612969,288170549,262,1,f,616707000,3528.44,154234000000,1069520,5.72142e-06,303.113,0.00173424,0.755466,4.32234e-06,0.000135582,0.0843762,6730,3320,3460
465615016,288170549,201,2,t,4632.84,4409.06,28656200,28391300,0.951697,6439.31,6128.27,5.67523e-06,5.4011e-06,0.00016942,0.404342,5880,1850,8920
465613334,288170549,874,1,f,38079900,15129.2,8646920000,4274360,0.000397301,282.524,0.112247,0.0466479,1.85332e-05,0.000581345,0.307406,9440,3600,3400
465614891,288170549,996,3,f,551914000,304188,165593000000,147368000,0.000551151,484.463,0.267012,0.676095,0.00037263,0.0116886,0.404858,4350,4820,1700
465613740,288170549,322,2,f,11138500000,329059000,4883370000000,450416000000,0.0295425,1368.8,40.4378,13.6446,0.403097,12.6442,1,5960,1990,8650
465614030,288170549,816,2,f,116910000,6754.33,48748500000,5853500,5.77738e-05,866.629,0.0500684,0.143215,8.27406e-06,0.000259538,0.13312,7620,3240,10480
465614453,288170549,290,3,f,6176120000,769292,1456310000000,187941000,0.000124559,244.304,0.0304303,7.56575,0.000942382,0.0295604,0.500792,5650,7020,4440
465614503,288170549,363,3,f,406235000,16212.9,161437000000,11834000,3.99101e-05,729.917,0.029131,0.497638,1.98608e-05,0.000622986,0.205716,2620,2700,6140
465613999,288170549,763,2,f,5356800,3513.52,537948000,777529,0.000655899,221.296,0.145148,0.00656208,4.30406e-06,0.000135009,0.0476329,4900,6780,5890
465612824,288170549,19,1,f,11583900,16197.9,2642770000,8684920,0.00139831,536.176,0.749741,0.0141903,1.98424e-05,0.000622411,0.303618,6200,2080,5610
465614908,288170549,1018,3,f,2134470000,13996700,663176000000,8795880000,0.00655746,628.425,4.12087,2.61473,0.017146,0.53783,0.498449,6890,4140,10640
465612922,288170549,188,1,f,65914200,3610.31,12124700000,726579,5.47729e-05,201.251,0.0110231,0.0807449,4.42263e-06,0.000138728,0.0334267,2210,3670,4620
465613030,288170549,354,1,f,12815400000,8911280,2579230000000,1325040000,0.000695355,148.693,0.103394,15.6989,0.0109163,0.34242,0.555298,11560,7200,5690
465613200,288170549,651,1,f,223959000,36506.3,60154900000,7071370,0.000163004,193.703,0.0315745,0.274349,4.47202e-05,0.00140277,0.143447,12420,4880,5130
465614083,288170549,900,2,f,395041000,127936,20507000000,9019110,0.000323855,70.4972,0.0228308,0.483925,0.000156721,0.00491598,0.137783,4100,5330,6940
465614411,288170549,222,3,f,14734800,19783.1,1984060000,1660700,0.00134261,83.9457,0.112706,0.0180501,2.42342e-05,0.000760173,0.104607,12340,6550,5590
465612879,288170549,122,1,f,58049100,83.8443,10624700000,12610.1,1.44437e-06,150.399,0.000217232,0.0711101,1.02709e-07,3.22175e-06,0.00744559,9750,6930,4430
465613538,288170549,312782616,1,f,138020000,0,54871100000,0,0,0,0,0.169075,0,0,0,0,0,0
465614520,288170549,388,3,f,2910600,557.116,426107000,124020,0.000191409,222.61,0.0426097,0.00356549,6.82468e-07,2.14074e-05,0.0230076,12980,5090,5800
465612927,288170549,197,1,f,4877100,165.83,807282000,10338.1,3.40017e-05,62.3417,0.00211972,0.00597445,2.03141e-07,6.37208e-06,0.0156817,8890,4190,5610
465614271,288170549,312782616,2,f,138020000,0,57304700000,0,0,0,0,0.169075,0,0,0,0,0,0
465612849,288170549,66,1,f,2637000,0,321465000,0,0,0,0,0.00323033,0,0,0,0,0,0
465614545,288170549,436,3,f,243655000,8277.21,33165200000,1540740,3.3971e-05,186.142,0.00632343,0.298478,1.01396e-05,0.000318055,0.0440795,5640,5120,6150
465614130,288170549,959,2,f,127209000,1228790,25648400000,583875000,0.00965964,475.162,4.5899,0.155831,0.00150527,0.0472168,0.453467,7070,4170,10680
465614163,288170549,1005,2,f,44724600,43250.5,11193000000,29014500,0.000967041,670.847,0.648736,0.0547876,5.29819e-05,0.00166192,0.288395,7640,3020,9650
465612902,288170549,155,1,f,479705000,20452.9,163018000000,6856690,4.26363e-05,335.243,0.0142935,0.587639,2.50548e-05,0.000785911,0.189763,6730,3140,3580
465612904,288170549,157,1,f,301972000,52023.8,56032300000,7433690,0.00017228,142.89,0.0246171,0.369916,6.37292e-05,0.00199904,0.135271,6030,6810,4170
465613228,288170549,694,1,f,277589000,145967,108473000000,111114000,0.00052584,761.227,0.400283,0.340046,0.00017881,0.00560885,0.27206,3530,4580,3370
465614430,288170549,251,3,f,550906000,69569.6,168732000000,42546800,0.000126282,611.572,0.0772306,0.67486,8.52228e-05,0.00267324,0.27858,7490,3250,10640
465613336,288170549,878,1,f,346000000,352862,97148200000,106362000,0.00101983,301.425,0.307403,0.423851,0.000432256,0.0135589,0.445151,3540,3630,2060
465613010,288170549,328,1,f,496158000,316040,199527000000,256664000,0.000636974,812.124,0.517302,0.607794,0.000387149,0.012144,0.3556,2280,3770,3750
465613522,288170549,312782550,1,f,38745000,1446.6,9138110000,386780,3.73364e-05,267.372,0.00998271,0.0474626,1.77208e-06,5.55862e-05,0.0696139,7270,350,4010
465613911,288170549,619,2,f,176552000,34173.5,56191400000,10361900,0.00019356,303.214,0.0586902,0.216276,4.18625e-05,0.00131313,0.219516,5990,7270,7590
465614304,288170549,38,3,f,225509000,65.112,60192000000,7475.96,2.88733e-07,114.817,3.31514e-05,0.276249,7.97623e-08,2.50196e-06,0.0109213,5930,5770,5730
465612925,288170549,194,1,f,1533550000,53965.2,318177000000,10760700,3.51898e-05,199.4,0.00701684,1.8786,6.61074e-05,0.00207364,0.358002,5850,6970,4340
465614734,288170549,765,3,f,55918800,11042,11689400000,1655260,0.000197464,149.906,0.0296011,0.0685005,1.35264e-05,0.000424292,0.0620807,11540,5170,3720
465613288,288170549,800,1,f,182028000,62672.6,68453500000,39814300,0.000344303,635.274,0.218726,0.222984,7.67739e-05,0.00240822,0.322262,3310,3820,4020
465614249,288170549,182305697,2,f,204459000,20833200,113161000000,27043900000,0.101894,1298.12,132.27,0.250463,0.0255207,0.800524,0.909352,5650,1510,9090
465613098,288170549,470,1,f,84277800,1.75228,28243200000,94.6251,2.07917e-08,54.0012,1.12278e-06,0.10324,2.14654e-09,6.73321e-08,0.000664711,7390,5530,4000
465613091,288170549,456,1,f,1836900,0,500254000,0,0,0,0,0.0022502,0,0,0,0,0,0
465614000,288170549,765,2,f,27959400,4281.3,6446700000,801880,0.000153126,187.298,0.0286802,0.0342503,5.2446e-06,0.000164511,0.0410066,11480,5290,7300
465614295,288170549,22,3,f,1448890000,683092,498307000000,380696000,0.000471458,557.313,0.26275,1.77489,0.000836788,0.0262481,0.315276,7360,980,8020
465614435,288170549,258,3,f,1948870000,34663.1,461417000000,13021100,1.77862e-05,375.648,0.00668136,2.38737,4.24623e-05,0.00133195,0.151934,4070,5010,5650
465614387,288170549,180,3,f,613033000,19216.7,210799000000,13316200,3.1347e-05,692.947,0.0217218,0.750966,2.35405e-05,0.000738411,0.217816,5100,4950,1620
465613359,288170549,909,1,f,5163330000,2619970,1480880000000,1442860000,0.000507419,550.714,0.279443,6.32507,0.00320947,0.100674,0.366346,8220,4860,1260
465614206,288170549,1069,2,f,17398800,136558,424885000,16139200,0.00784873,118.185,0.927602,0.0213135,0.000167284,0.00524732,0.465429,11290,7230,5750
465614204,288170549,1065,2,f,21299800000,13396000,3905730000000,2071560000,0.000628925,154.64,0.0972572,26.0923,0.0164101,0.514747,0.676329,12630,7410,6130
465614669,288170549,654,3,f,450157000,6917890,241100000000,12094800000,0.0153677,1748.34,26.868,0.551443,0.00847441,0.265823,1,5820,1950,8780
465613315,288170549,843,1,f,421954000,29894.2,139989000000,8918760,7.08471e-05,298.344,0.0211368,0.516894,3.66205e-05,0.0011487,0.218249,9660,3950,3030
465615057,288170549,182305705,3,t,2125710,2006550,11769800000,11638900000,0.943943,5800.44,5475.29,0.002604,0.00245802,0.0771026,1,5890,1950,8670
465613544,288170549,312782640,1,f,16341300,0,5625640000,0,0,0,0,0.0200181,0,0,0,0,0,0
465614160,288170549,1000,2,f,280081000,238215,28260600000,20656500,0.000850523,86.7136,0.073752,0.343099,0.000291814,0.00915353,0.14942,12670,6820,7590
465613482,288170549,1085,1,f,41661900,37944.4,8357410000,16374100,0.00091077,431.528,0.393023,0.0510358,4.64819e-05,0.00145803,0.27019,5420,2000,4710
465612990,288170549,298,1,f,150990000,57674.1,35090600000,13772800,0.000381972,238.804,0.0912163,0.184963,7.06508e-05,0.00221615,0.308034,4970,7120,4840
465613628,288170549,141,2,f,995206000,46522.8,250511000000,13315300,4.67468e-05,286.211,0.0133795,1.21913,5.69904e-05,0.00178766,0.365647,5250,7020,6650
465613340,288170549,884,1,f,34492500,32068.3,7127800000,18015000,0.000929717,561.769,0.522287,0.0422533,3.92836e-05,0.00123224,0.337682,7290,4630,1690
465614602,288170549,545,3,f,13887000,0,4167290000,0,0,0,0,0.0170116,0,0,0,0,0,0
465613535,288170549,312782604,1,f,52810200,32479.4,12320000000,9614560,0.000615021,296.021,0.182059,0.0646925,3.97872e-05,0.00124803,0.204994,7320,780,2680
465613785,288170549,386,2,f,2454700000,212377,548234000000,39837300,8.65185e-05,187.578,0.016229,3.00701,0.000260162,0.00816068,0.22537,11460,5620,8230
465614259,288170549,312782566,2,f,44199000,8919.36,14546600000,4600450,0.0002018,515.782,0.104085,0.0541438,1.09262e-05,0.00034273,0.167801,7410,1320,8040
465613528,288170549,312782574,1,f,218830000,37068.5,67992800000,12624600,0.000169394,340.575,0.0576912,0.268067,4.54089e-05,0.00142437,0.144259,8750,1810,1410
465614533,288170549,413,3,f,216560000,115986,2634750000,6817660,0.000535585,58.7799,0.0314816,0.265286,0.000142083,0.00445682,0.255592,10480,5780,3280
465613393,288170549,952,1,f,817575000,417474,219603000000,260154000,0.000510624,623.163,0.318202,1.00153,0.000511405,0.0160416,0.375501,7550,4850,1600
465613449,288170549,1029,1,f,48101400,1453.22,7812290000,375313,3.02116e-05,258.263,0.00780253,0.0589242,1.7802e-06,5.58406e-05,0.0500617,8540,3560,3780
465613744,288170549,328,2,f,496158000,276332,167837000000,209996000,0.000556943,759.94,0.423244,0.607794,0.000338507,0.0106182,0.337186,2350,3850,7490
465612842,288170549,50,1,f,37005300,0,8023650000,0,0,0,0,0.0453315,0,0,0,0,0,0
465614211,288170549,1080,2,f,9941140000,562394,3216410000000,356050000,5.65724e-05,633.096,0.0358158,12.1779,0.000688933,0.0216102,0.313133,6070,2230,6530
465614959,288170549,1100,3,f,1566190000,26848,396956000000,5831690,1.71422e-05,217.211,0.00372348,1.91858,3.28888e-05,0.00103165,0.10169,7680,2550,6600
465613472,288170549,1066,1,f,93658500,0,26878600000,0,0,0,0,0.114732,0,0,0,0,0,0
465613725,288170549,301,2,f,319407000,17354.6,46113800000,1789510,5.43337e-05,103.114,0.00560259,0.391274,2.12594e-05,0.000666858,0.0495344,6080,3490,7430
465614575,288170549,491,3,f,503802000,201751,117603000000,63955700,0.000400457,317.003,0.126946,0.617157,0.000247145,0.00775238,0.1698,7980,6520,5680
465613864,288170549,536,2,f,551686000,369518,178453000000,274594000,0.000669799,743.114,0.497737,0.675815,0.00045266,0.0141989,0.312225,6310,5880,8590
465613993,288170549,752,2,f,959182000,1201880,19350300000,114265000,0.00125303,95.072,0.119128,1.175,0.0014723,0.0461828,0.38762,8710,6340,7130
465614162,288170549,1004,2,f,39446100,0,10151700000,0,0,0,0,0.0483215,0,0,0,0,0,0
465613675,288170549,217,2,f,160678000,7816.46,38656300000,1541040,4.86467e-05,197.154,0.00959088,0.19683,9.57516e-06,0.000300351,0.0441488,10740,4390,7420
465613865,288170549,540,2,f,205690000,711676,37586100000,328671000,0.00345995,461.826,1.5979,0.25197,0.000871804,0.0273465,0.353782,7740,4870,10620
465614220,288170549,1093,2,f,1393020000,43616.9,223487000000,4854800,3.13111e-05,111.306,0.0034851,1.70645,5.34307e-05,0.001676,0.0860456,9890,5880,7310
465614494,288170549,348,3,f,1157160000,182519,263169000000,50940200,0.000157729,279.096,0.0440216,1.41753,0.000223585,0.00701335,0.287405,8550,5840,5820
465613429,288170549,1004,1,f,39446100,384.183,8483370000,65826.1,9.73944e-06,171.341,0.00166876,0.0483215,4.70624e-07,1.47624e-05,0.019645,7420,6870,4850
465614824,288170549,907,3,f,237917000,0,65006700000,0,0,0,0,0.291448,0,0,0,0,0,0
465614986,288170549,182305709,3,f,305956000,9521510,122536000000,16604300000,0.0311205,1743.87,54.27,0.374797,0.0116639,0.365868,0.954027,5980,2190,8560
465613754,288170549,341,2,f,7050600,0,1723160000,0,0,0,0,0.00863698,0,0,0,0,0,0
465614674,288170549,662,3,f,63788400,54719.1,15183100000,34593000,0.000857822,632.192,0.542309,0.0781408,6.70309e-05,0.00210261,0.281858,4080,3820,8370
465613058,288170549,398,1,f,211571000,3513.17,37305400000,444550,1.66051e-05,126.538,0.00210118,0.259175,4.30363e-06,0.000134995,0.0388386,9930,6620,4060
465614886,288170549,988,3,f,566278000,3757320,169121000000,2662040000,0.00663511,708.494,4.70094,0.693691,0.00460272,0.144377,0.455603,7290,4580,10330
465613047,288170549,380,1,f,11023200,9649.85,943200000,829107,0.000875413,85.9191,0.0752147,0.0135034,1.18211e-05,0.0003708,0.0883908,12860,4870,4330
465614336,288170549,104,3,f,2411600000,1347540,813472000000,924569000,0.000558773,686.119,0.383385,2.9542,0.00165073,0.0517796,0.404858,4350,4820,1700
465614706,288170549,706,3,f,71953200,9102.33,20556500000,1472120,0.000126504,161.73,0.0204594,0.0881427,1.11504e-05,0.000349761,0.0881042,7650,2550,6570
465614818,288170549,901,3,f,1496460000,906638,8477410000,58518400,0.000605857,64.5445,0.0391047,1.83316,0.00111063,0.0348379,0.233427,10900,6710,7950
465614830,288170549,914,3,f,2727000,0,987236000,0,0,0,0,0.00334058,0,0,0,0,0,0
465613734,288170549,314,2,f,98857800,15558.5,21477800000,11962000,0.000157382,768.844,0.121002,0.121101,1.90591e-05,0.000597841,0.280076,4680,4850,8770
465614224,288170549,1099,2,f,1510450000,844775,123769000000,416284000,0.000559286,492.775,0.275603,1.8503,0.00103485,0.0324608,0.469276,6510,2110,5910
465613876,288170549,567,2,f,120873000000,843792000,39595700000000,959242000000,0.00698083,1136.82,7.93595,148.069,1.03365,32.4231,1,5960,1990,8650
465612862,288170549,95,1,f,2681140000,3645420,920182000000,2163060000,0.00135965,593.364,0.806769,3.2844,0.00446564,0.140077,0.420883,5970,4760,1770
465613018,288170549,338,1,f,10008000,886.782,1344010000,332658,8.86073e-05,375.13,0.0332392,0.0122598,1.08631e-06,3.4075e-05,0.0442517,5930,3320,5520
465613221,288170549,685,1,f,332106000,0,75981300000,0,0,0,0,0.40683,0,0,0,0,0,0
465614474,288170549,322,3,f,22304000000,342548000,9076510000000,458557000000,0.0153581,1338.67,20.5594,27.3224,0.419621,13.1625,1,5960,1990,8650
465612825,288170549,21,1,f,563918000,1578600,47788000000,233954000,0.00279933,148.204,0.414872,0.6908,0.00193378,0.0606582,0.426272,4890,6710,2860
465613274,288170549,776,1,f,4597310000,51212900,577126000000,27206300000,0.0111397,531.239,5.91787,5.6317,0.0627357,1.96788,0.694125,6010,2370,5450
465613587,288170549,68,2,f,282910000,3770970,111898000000,2344240000,0.0133292,621.655,8.28618,0.346564,0.00461944,0.144901,0.545092,2080,3200,6780
465614219,288170549,1092,2,f,58385700,30.6491,12668700000,3340.75,5.24942e-07,109,5.72187e-05,0.0715225,3.75452e-08,1.17771e-06,0.00558893,7300,3680,8070
465613731,288170549,310,2,f,117927000,3557.12,15354700000,709925,3.01638e-05,199.578,0.00602003,0.144461,4.35748e-06,0.000136684,0.0588662,5870,2580,5830
465614147,288170549,981,2,f,245295000,22422100,120550000000,36563300000,0.0914089,1630.68,149.058,0.300486,0.0274671,0.861581,1,5660,1480,9180
465612847,288170549,63,1,f,21027600,0,7268370000,0,0,0,0,0.0257588,0,0,0,0,0,0
465613434,288170549,1009,1,f,20322700000,72739600,2140700000000,34477600000,0.00357922,473.988,1.69651,24.8953,0.089106,2.79505,0.737251,6140,2140,4930
465614605,288170549,557,3,f,39990600,26629.1,7674210000,8488210,0.000665883,318.757,0.212255,0.0489885,3.26206e-05,0.00102323,0.129623,8000,6360,6600
465613542,288170549,312782632,1,f,65985300,148101,11361700000,48429300,0.00224446,327.001,0.73394,0.080832,0.000181424,0.00569086,0.203487,9610,3070,980
465613463,288170549,1049,1,f,593838000,75162.1,157476000000,13564200,0.00012657,180.466,0.0228416,0.727452,9.20736e-05,0.00288814,0.179901,10930,6000,2380
465612816,288170549,7,1,f,496574000,4739.85,116749000000,665762,9.54509e-06,140.461,0.00134071,0.608303,5.80631e-06,0.000182131,0.0402662,10490,6300,3520
465614043,288170549,838,2,f,446302000,33758600,234271000000,42529100000,0.0756407,1259.8,95.2922,0.54672,0.0413542,1.29719,0.975085,5670,1520,9120
465613177,288170549,619,1,f,176552000,44497.8,50197600000,14750800,0.000252038,331.495,0.0835493,0.216276,5.45098e-05,0.00170985,0.235404,5720,7170,3710
465613313,288170549,841,1,f,128419000,349007,5059290000,56863400,0.00271772,162.929,0.442795,0.157314,0.000427534,0.0134108,0.525568,10070,7100,5630
465614065,288170549,872,2,f,58311000,2174.53,11931000000,650432,3.72919e-05,299.114,0.0111545,0.071431,2.66379e-06,8.35571e-05,0.0419258,9220,4150,5720
465614007,288170549,776,2,f,4597310000,30180400,599609000000,31654000000,0.00656481,1048.82,6.88533,5.6317,0.036971,1.1597,0.947784,6040,2430,8080
465613149,288170549,580,1,f,62553600,2314.23,10829400000,363539,3.69959e-05,157.089,0.00581165,0.0766282,2.83493e-06,8.89253e-05,0.0399244,8860,3690,3830
465613427,288170549,1000,1,f,280081000,308675,28655800000,27246000,0.00110209,88.2675,0.097279,0.343099,0.000378127,0.011861,0.150693,12710,6920,4000
465613978,288170549,720,2,f,164333000,16782.7,41437400000,3532110,0.000102126,210.462,0.0214936,0.201308,2.05588e-05,0.000644882,0.082586,12860,4890,6760
465614963,288170549,1106,3,f,380110000,59641.2,118321000000,42764700,0.000156905,717.033,0.112506,0.465634,7.30605e-05,0.00229174,0.291605,5820,4660,10180
465614984,288170549,182305701,3,f,181502000,3689790,85378600000,4843480000,0.0203292,1312.67,26.6855,0.22234,0.00451999,0.141782,1,5850,1860,8700
465614033,288170549,821,2,f,928392000,14925.9,312316000000,4847920,1.60772e-05,324.799,0.00522185,1.13728,1.82843e-05,0.000573535,0.101514,10350,1880,8580
465614915,288170549,1027,3,f,160177000,44734.1,47589200000,13929900,0.00027928,311.394,0.0869661,0.196216,5.47993e-05,0.00171893,0.273487,8810,2830,750
465614867,288170549,962,3,f,2937140000,41544400,1009960000000,31946800000,0.0141445,768.978,10.8768,3.598,0.0508919,1.59636,0.657908,4800,1290,6750
465613671,288170549,210,2,f,14751000,7180.87,3130500000,2568720,0.000486806,357.717,0.174139,0.01807,8.79657e-06,0.000275928,0.074649,8080,6160,6630
465614957,288170549,1098,3,f,316057000,4165.13,80749100000,1045580,1.31784e-05,251.032,0.00330821,0.387169,5.10228e-06,0.000160047,0.0595262,12700,5270,4500
465612877,288170549,120,1,f,217446000,405459,59482700000,189055000,0.00186464,466.273,0.869431,0.266372,0.000496687,0.0155799,0.378117,5180,5540,1550
465613893,288170549,595,2,f,77428800,12.1057,8627020000,1471.36,1.56347e-07,121.542,1.90027e-05,0.0948503,1.48295e-08,4.65168e-07,0.00378438,8260,5060,5970
465614018,288170549,795,2,f,2067420000,4080.23,507560000000,1076790,1.97358e-06,263.904,0.000520836,2.53259,4.99828e-06,0.000156785,0.119492,10460,2880,6290
465614123,288170549,949,2,f,134100,0,93812300,0,0,0,0,0.000164273,0,0,0,0,0,0
465614094,288170549,911,2,f,3096900,0,334385000,0,0,0,0,0.0037937,0,0,0,0,0,0
465613214,288170549,673,1,f,9695700,62503.2,998083000,11630700,0.00644648,186.082,1.19957,0.0118772,7.65664e-05,0.00240171,0.258239,8380,5790,5120
465614904,288170549,1014,3,f,451541000,25687.3,113885000000,10223200,5.68882e-05,397.988,0.0226408,0.553137,3.1467e-05,0.000987047,0.361608,7100,3210,3170
465614076,288170549,889,2,f,371866000,14584200,141918000000,14925100000,0.039219,1023.37,40.1356,0.455536,0.0178657,0.560406,0.914775,5920,2180,8660
465614365,288170549,146,3,f,2306160000,113562,406442000000,12635500,4.92427e-05,111.266,0.00547903,2.82505,0.000139113,0.00436366,0.11028,9830,6220,7420
465612853,288170549,73,1,f,2775850000,1498410,189419000000,342169000,0.000539802,228.354,0.123266,3.40042,0.00183555,0.0575771,0.373265,6120,2170,4230
465613170,288170549,610,1,f,537454000,0,185390000000,0,0,0,0,0.658381,0,0,0,0,0,0
465613745,288170549,329,2,f,2771380000,123219000,1348110000000,185544000000,0.0444614,1505.8,66.9501,3.39494,0.150944,4.73476,1,5960,1990,8650
465613484,288170549,1089,1,f,19620800000,5459790,6344360000000,2937970000,0.000278266,538.109,0.149737,24.0355,0.00668825,0.209795,0.503189,6170,2100,4820
465614017,288170549,794,2,f,714489000,452515,3011380000,26335800,0.00063334,58.1988,0.0368596,0.875249,0.00055433,0.0173881,0.233427,10900,6710,7950
465613543,288170549,312782636,1,f,170521000,9229.07,42208200000,4379230,5.41227e-05,474.504,0.0256814,0.208888,1.13056e-05,0.000354631,0.199289,9490,3360,1360
465614347,288170549,120,3,f,434893000,492388,103332000000,207768000,0.00113221,421.96,0.477746,0.532743,0.000603176,0.0189202,0.378117,5180,5540,1550
465615043,288170549,453,3,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465614359,288170549,136,3,f,2160790000,70783.3,478514000000,11042300,3.27581e-05,156.002,0.00511033,2.64697,8.67095e-05,0.00271988,0.0670529,11250,6400,4880
465614937,288170549,1062,3,f,208404000,1221370,47811200000,665152000,0.00586061,544.593,3.19165,0.255295,0.00149618,0.0469318,0.470232,6330,2480,2810
465613986,288170549,733,2,f,721998000,39.2992,195802000000,5347.25,5.44312e-08,136.065,7.40619e-06,0.884448,4.81415e-08,1.51009e-06,0.00618573,7640,3860,7910
465614349,288170549,122,3,f,116098000,290.115,20379900000,53884.6,2.49887e-06,185.735,0.00046413,0.14222,3.55391e-07,1.11478e-05,0.0103332,10440,6950,7150
465614666,288170549,649,3,f,20739600,347.431,5553730000,197416,1.6752e-05,568.217,0.0095188,0.025406,4.25603e-07,1.33502e-05,0.0813045,8490,2260,9380
465613440,288170549,1017,1,f,5149200000,209122,1735140000000,56921400,4.06125e-05,272.193,0.0110544,6.30777,0.000256174,0.00803559,0.245095,10690,3950,2050
465612954,288170549,242,1,f,1267290000,30270,300592000000,12566000,2.38856e-05,415.132,0.00991565,1.55243,3.70808e-05,0.00116314,0.20686,5600,2570,5190
465613302,288170549,824,1,f,354401000,101511,44753000000,17064700,0.000286429,168.108,0.0481509,0.434141,0.000124351,0.00390059,0.258239,8380,5790,5120
465614918,288170549,1031,3,f,382171000,131692,52429100000,20807900,0.00034459,158.004,0.0544466,0.468159,0.000161323,0.00506033,0.082169,6780,5460,7670
465614950,288170549,1086,3,f,89312400,3642.5,33315400000,2638890,4.07838e-05,724.474,0.0295468,0.109408,4.46206e-06,0.000139965,0.157735,7100,1000,8110
465613697,288170549,252,2,f,534268000,1131610,211259000000,1097280000,0.00211805,969.668,2.0538,0.654478,0.00138622,0.0434824,0.488194,6780,2750,9820
465614981,288170549,182305689,3,f,1464660000,52581000,631602000000,74983600000,0.0358997,1426.06,51.1951,1.79421,0.0644117,2.02045,1,5890,1950,8670
465614013,288170549,786,2,f,62570700,153377,13480800000,83869300,0.00245126,546.817,1.34039,0.0766491,0.000187887,0.00589359,0.31015,6750,4020,9660
465614557,288170549,452,3,f,146592000,3612.55,33722700000,942173,2.46436e-05,260.805,0.00642718,0.179575,4.42538e-06,0.000138814,0.0735771,4840,6690,5420
