id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468924017,263106036,348,2,f,578582000,47798600,146927000000,38841700000,0.0826133,812.612,67.1326,0.708763,0.0585533,0.146813,0.713633,8810,5680,6050
468924938,263106036,1109,2,f,12127500,1013860,5238920000,1135370000,0.0836004,1119.84,93.6192,0.0148562,0.00124198,0.00311408,0.616218,5160,5840,6400
468926214,263106036,997,2,t,336730000,325574000,4016680000000,4005600000000,0.966872,12303.2,11895.6,0.412494,0.398829,1,1,2640,3450,5720
468924308,263106036,619,2,f,176552000,11107400,52765700000,9077630000,0.0629127,817.262,51.4161,0.216276,0.0136065,0.0341162,0.611204,6180,7270,7920
468926164,263106036,312782582,3,f,111901000,24434,24565600000,19131200,0.000218354,782.975,0.170966,0.137078,2.99316e-05,7.50489e-05,0.196558,9290,1980,9690
468926188,263106036,211,2,t,12219700,10130200,63478700000,61553100000,0.829008,6076.19,5037.21,0.0149691,0.0124095,0.0311149,1,2990,2460,5900
468923835,263106036,246,2,f,192125000,14441200,35637000000,8114620000,0.0751656,561.909,42.2362,0.235353,0.0176904,0.044356,0.702765,8900,4740,6920
468924513,263106036,794,2,f,714489000,21272.9,1904590000,3050030,2.97735e-05,143.376,0.00426882,0.875249,2.60593e-05,6.53395e-05,0.213071,12260,6880,7780
468922839,263106036,623,1,f,24168000000,1393520000,8875480000000,2380540000000,0.0576597,1708.29,98.4996,29.6059,1.70706,4.28019,1,4010,4840,4230
468922263,263106036,72,1,f,15252300,16322.4,3930440000,14368500,0.00107016,880.289,0.942052,0.0186841,1.9995e-05,5.01343e-05,0.36587,5180,5590,5430
468925430,263106036,338,3,f,20016000,45.6702,1828750000,3279.59,2.28168e-06,71.8104,0.000163849,0.0245196,5.5946e-08,1.40276e-07,0.00567763,6000,3080,5540
468922490,263106036,242,1,f,1267290000,15255600,273281000000,9941660000,0.012038,651.672,7.8448,1.55243,0.0186881,0.0468576,0.599394,4530,4100,5690
468925000,263106036,312782582,2,f,55950300,24433.3,11514000000,19130800,0.000436696,782.984,0.341926,0.0685391,2.99307e-05,7.50466e-05,0.196558,9290,1980,9690
468925230,263106036,171,3,f,436918000,228211000,1404730000000,1276330000000,0.52232,5592.78,2921.22,0.535224,0.279558,0.700948,1,3140,3130,5500
468923453,263106036,1069,1,f,17398800,93888.6,193630000,10697800,0.00539627,113.941,0.614857,0.0213135,0.000115014,0.000288378,0.451073,11020,7200,4910
468924011,263106036,344,2,f,205380000,23128700,102563000000,37484300000,0.112614,1620.69,182.512,0.25159,0.0283326,0.0710396,0.998419,4590,5000,8980
468925747,263106036,629,3,f,649141000,3633090,145268000000,3435490000,0.00559676,945.612,5.29237,0.795198,0.00445053,0.011159,0.60525,6150,4610,6830
468924467,263106036,752,2,f,959182000,3652760,9662390000,563977000,0.0038082,154.398,0.587977,1.175,0.00447463,0.0112194,0.525235,9420,4400,6340
468925334,263106036,262,3,f,1233410000,26210400,263232000000,53423300000,0.0212503,2038.24,43.3133,1.51093,0.0321078,0.0805053,1,5760,4830,6960
468925424,263106036,333,3,f,33420600,679554,12466000000,747091000,0.0203334,1099.39,22.3542,0.0409402,0.000832453,0.00208725,0.709434,4490,3710,5770
468925074,263106036,36,3,f,388087000,647722,112390000000,450086000,0.00166901,694.875,1.15975,0.475407,0.00079346,0.00198948,0.477978,5280,5300,9840
468923473,263106036,1089,1,f,19620800000,18442900,5093390000000,13331400000,0.000939966,722.847,0.679452,24.0355,0.0225925,0.0566472,1,4160,3690,5610
468923355,263106036,991,1,f,2784780000,24779100,270151000000,33019900000,0.00889804,1332.57,11.8573,3.41136,0.0303544,0.0761089,1,3810,3250,4760
468924498,263106036,780,2,f,141285000,29011.8,31168900000,19090800,0.000205343,658.036,0.135123,0.173074,3.55395e-05,8.91097e-05,0.264788,7520,5960,7400
468922850,263106036,632,1,f,713803000,1030.13,116140000000,137372,1.44316e-06,133.354,0.000192451,0.874408,1.26191e-06,3.16405e-06,0.0296704,8250,3770,2950
468923162,263106036,854,1,f,427295000,0,112331000000,0,0,0,0,0.523436,0,0,0,0,0,0
468924120,263106036,440,2,f,84699900,6715940,33504900000,6497170000,0.079291,967.426,76.7081,0.103757,0.00822702,0.020628,0.789416,3800,4320,7560
468926153,263106036,182305709,3,f,305957000,175404,81528900000,108544000,0.000573296,618.824,0.354769,0.374797,0.000214869,0.000538752,0.39157,6810,1620,7850
468926075,263106036,1018,3,f,2134470000,4673160,492126000000,2820350000,0.00218938,603.522,1.32134,2.61473,0.00572462,0.0143536,0.578386,6860,3930,10290
468922647,263106036,427,1,f,281031000,5663670,59039600000,2967900000,0.0201531,524.024,10.5607,0.344263,0.00693799,0.0173959,0.538245,8480,3830,780
468924496,263106036,778,2,f,928130000,442941,244327000000,336011000,0.00047724,758.591,0.36203,1.13696,0.000542602,0.00136049,0.369164,9470,1090,7150
468924400,263106036,692,2,f,297112000,12973700,79840000000,9415670000,0.0436662,725.749,31.6907,0.363962,0.0158928,0.0398487,0.601164,8070,4330,10100
468925924,263106036,803,3,f,9252310000,576314000,3275330000000,1211690000000,0.0622887,2102.49,130.961,11.3341,0.705985,1.77015,1,3800,6270,6240
468922488,263106036,238,1,f,19225800,717384,758865000,97370500,0.0373136,135.73,5.06458,0.0235516,0.000878795,0.00220344,0.665147,10320,5420,5630
468924139,263106036,452,2,f,73296000,2199380,15656400000,1540670000,0.0300068,700.502,21.0198,0.0897876,0.00269423,0.00675537,0.610589,4740,6530,5960
468925960,263106036,859,3,f,11979000,8968.75,736690000,1727630,0.000748706,192.628,0.144222,0.0146743,1.09867e-05,2.75475e-05,0.182685,12570,4920,5130
468925558,263106036,452,3,f,146592000,2771740,29474600000,1882420000,0.0189079,679.147,12.8412,0.179575,0.00339538,0.00851339,0.610589,4740,6530,5960
468923160,263106036,852,1,f,827953000,218326,72085300000,58565800,0.000263694,268.249,0.0707356,1.01424,0.00026745,0.000670589,0.468358,12400,6310,3990
468925170,263106036,127,3,f,300985000,10238300,98360800000,10771800000,0.034016,1052.11,35.7886,0.368707,0.0125419,0.0314469,0.680226,6190,4640,6520
468923495,263106036,1105,1,f,87523200,255822,22952700000,196853000,0.00292291,769.492,2.24915,0.107216,0.000313382,0.000785757,0.321701,7270,5620,2750
468925706,263106036,600,3,f,846533000,239381,190651000000,135715000,0.000282778,566.94,0.160318,1.037,0.000293242,0.000735258,0.402907,7230,3390,800
468925042,263106036,7,3,f,993148000,2455.56,107916000000,1400810,2.4725e-06,570.464,0.00141047,1.21661,3.00806e-06,7.54225e-06,0.148733,9720,5560,3480
468925224,263106036,165,3,f,550937000,50162900,177939000000,45912200000,0.0910503,915.262,83.3348,0.674898,0.0614496,0.154075,0.713633,8810,5680,6050
468926119,263106036,1090,3,f,1319290000,21350.5,415850000000,17823700,1.61833e-05,834.816,0.0135101,1.61613,2.61543e-05,6.55778e-05,0.209804,6710,3250,9760
468925428,263106036,337,3,f,1713320000,1202210,433514000000,661802000,0.000701685,550.486,0.386268,2.09882,0.00147271,0.00369259,0.57708,5990,1970,7330
468925633,263106036,528,3,f,46148500000,7050330,12748700000000,7108000000,0.000152775,1008.18,0.154024,56.532,0.00863665,0.0216551,0.586521,10440,3590,6130
468925113,263106036,74,3,f,179696000,196358,42351300000,118694000,0.00109273,604.478,0.660529,0.220127,0.000240539,0.000603114,0.289251,8860,2130,9350
468922987,263106036,753,1,f,423900,46859.8,141408000,43676500,0.110544,932.067,103.035,0.000519278,5.74032e-05,0.00014393,0.517022,7750,5880,5590
468922565,263106036,347,1,f,66788100,479541,12922900000,326855000,0.00718003,681.6,4.89391,0.0818154,0.000587437,0.00147291,0.383164,6220,6290,5640
468925733,263106036,619,3,f,353104000,11322200,93717500000,9233970000,0.0320647,815.564,26.1508,0.432553,0.0138697,0.0347761,0.611204,6180,7270,7920
468926169,263106036,312782604,3,f,105620000,5109.11,17822500000,3193010,4.83724e-05,624.963,0.030231,0.129385,6.25866e-06,1.56926e-05,0.117417,7940,860,8950
468923801,263106036,217,2,f,160678000,124389,14345100000,48301900,0.000774152,388.313,0.300613,0.19683,0.000152377,0.000382061,0.498086,10940,4190,6780
468925468,263106036,369,3,f,3242540000,888026,908207000000,512300000,0.000273868,576.898,0.157994,3.97211,0.00108783,0.00272757,0.469632,6510,1730,7610
468923210,263106036,896,1,f,59159700,0,7229040000,0,0,0,0,0.0724706,0,0,0,0,0,0
468922811,263106036,603,1,f,634974000,206008,56891600000,70184400,0.000324436,340.687,0.110531,0.777844,0.00025236,0.000632754,0.425449,5250,3760,5410
468925549,263106036,448,3,f,251978000,3250710,119255000000,7460040000,0.0129007,2294.9,29.6059,0.308674,0.00398212,0.00998453,0.970336,2610,4130,4260
468923352,263106036,990,1,f,118723000,15913.6,32267500000,8450960,0.00013404,531.053,0.0711824,0.145435,1.94941e-05,4.88785e-05,0.116704,7380,3530,920
468923803,263106036,218,2,f,487530000,1729610,81045600000,822764000,0.0035477,475.694,1.68762,0.597224,0.00211877,0.00531248,0.505364,7320,3010,6330
468925491,263106036,388,3,f,2910600,200.031,185369000,91718.5,6.87249e-05,458.522,0.0315119,0.00356549,2.45038e-07,6.14393e-07,0.0393734,12940,5330,5780
468923759,263106036,181,2,f,172864000,21162300,77573900000,23200200000,0.122422,1096.3,134.211,0.211758,0.0259238,0.0649999,0.674844,6270,4870,5910
468922851,263106036,633,1,f,9162900,19366.5,1285700000,13920500,0.00211357,718.793,1.51922,0.0112246,2.37239e-05,5.9484e-05,0.32382,10160,2000,5660
468923330,263106036,974,1,f,729041000,0,228858000000,0,0,0,0,0.893076,0,0,0,0,0,0
468922462,263106036,211,1,f,356939000,6233290,122421000000,6204090000,0.0174632,995.315,17.3814,0.43725,0.00763578,0.0191455,0.755718,2960,2780,5340
468925890,263106036,750,3,f,62591400,34912.5,11912100000,26681400,0.000557785,764.236,0.426279,0.0766745,4.27679e-05,0.000107234,0.246016,10340,2210,8840
468922496,263106036,251,1,f,275453000,79445.8,60439800000,46912400,0.000288419,590.496,0.17031,0.33743,9.73211e-05,0.000244018,0.329781,8250,2880,850
468926150,263106036,182305697,3,f,408919000,0,109686000000,0,0,0,0,0.500925,0,0,0,0,0,0
468925502,263106036,398,3,f,423142000,3480.96,50047800000,1568410,8.22644e-06,450.569,0.00370658,0.518349,4.26417e-06,1.06917e-05,0.107513,10430,6900,7130
468925662,263106036,565,3,f,236979000,324598,65583600000,210421000,0.00136973,648.253,0.887933,0.290299,0.000397632,0.000997001,0.469859,8810,730,7060
468923235,263106036,909,1,f,5163330000,16444200,1085840000000,9964740000,0.00318481,605.973,1.92991,6.32507,0.0201441,0.0505083,0.863131,7870,5070,1300
468926168,263106036,312782598,3,f,12389400,20528.2,2568820000,15941000,0.00165692,776.538,1.28666,0.015177,2.51471e-05,6.30524e-05,0.285813,8530,2320,9390
468922937,263106036,702,1,f,393419000,0,133455000000,0,0,0,0,0.481938,0,0,0,0,0,0
468925352,263106036,279,3,f,2325600,44652.2,324428000,23642700,0.0192003,529.485,10.1663,0.00284886,5.46989e-05,0.000137149,0.538648,7230,1140,6680
468925845,263106036,702,3,f,786838000,208.531,273440000000,247857,2.65025e-07,1188.58,0.000315004,0.963876,2.55451e-07,6.40503e-07,0.0305275,5590,3070,9670
468924044,263106036,370,2,f,6229390000,5639240,630926000000,1202610000,0.000905264,213.258,0.193055,7.631,0.00690807,0.0173209,0.583248,10680,7060,6290
468923027,263106036,791,1,f,26105400,31992,7101300000,24575900,0.00122549,768.188,0.941409,0.0319791,3.91902e-05,9.82633e-05,0.20521,8720,2860,1400
468925406,263106036,322,3,f,22180600000,5917950,6227070000000,3410950000,0.000266807,576.374,0.153781,27.1712,0.00724948,0.0181769,0.637134,7220,1170,6970
468922243,263106036,48,1,f,993168000,22630400,362591000000,26299000000,0.0227861,1162.11,26.4799,1.21663,0.0277222,0.0695092,0.792507,3890,3100,4900
468923717,263106036,148,2,f,91593900,331759,33825600000,262554000,0.00362206,791.399,2.8665,0.112203,0.000406405,0.001019,0.303056,4750,4680,9430
468924792,263106036,996,2,f,275957000,6497020,89218400000,7579850000,0.0235436,1166.66,27.4675,0.338047,0.00795885,0.0199556,0.898727,4330,5090,9250
468923964,263106036,313,2,f,16405900000,643531000,3565200000000,540093000000,0.0392256,839.265,32.9207,20.0972,0.788325,1.9766,0.99988,7940,5790,7000
468924215,263106036,533,2,f,429988000,1954710,72174300000,1145720000,0.00454597,586.131,2.66454,0.526735,0.00239452,0.00600389,0.469859,8810,730,7060
468924490,263106036,773,2,f,158576000,122830,34083900000,87191900,0.000774577,709.861,0.549842,0.194256,0.000150466,0.00037727,0.353944,12780,5480,5840
468925045,263106036,9,3,f,150849000,876145,39565400000,545489000,0.0058081,622.601,3.61613,0.18479,0.00107328,0.00269108,0.637134,7220,1170,6970
468922426,263106036,180,1,f,306517000,521523,104652000000,397115000,0.00170145,761.454,1.29558,0.375483,0.000638865,0.00160185,0.45701,4880,4890,1790
468924418,263106036,702,2,f,393419000,208.531,139984000000,247857,5.30049e-07,1188.58,0.000630008,0.481938,2.55451e-07,6.40503e-07,0.0305275,5590,3070,9670
468922747,263106036,534,1,f,73809900,34531.4,10291900000,15962800,0.000467842,462.268,0.216269,0.0904171,4.2301e-05,0.000106063,0.248215,10400,4670,4430
468924133,263106036,449,2,f,52415100,7721.52,2151520000,2432030,0.000147315,314.968,0.0463995,0.0642085,9.45886e-06,2.37166e-05,0.129853,5670,3480,6080
468925981,263106036,896,3,f,118319000,253461,16054900000,208140000,0.00214217,821.194,1.75914,0.144941,0.000310489,0.000778503,0.542671,6070,4330,6900
468924023,263106036,353,2,f,1625540000,179077,480538000000,73495100,0.000110165,410.41,0.0452128,1.99128,0.00021937,0.000550035,0.434551,5860,2860,8740
468924776,263106036,983,2,f,6421230000,228760000,1059690000000,527886000000,0.0356256,2307.59,82.2095,7.866,0.280231,0.702636,1,4210,3680,5700
468922240,263106036,44,1,f,770998000,244826000,1067870000000,784973000000,0.317545,3206.24,1018.13,0.944472,0.299912,0.751983,1,3660,3400,4790
468926127,263106036,1101,3,f,590571000,54141000,301984000000,101159000000,0.0916756,1868.44,171.291,0.723449,0.0663227,0.166294,0.999595,3930,4730,7840
468925899,263106036,765,3,f,55918800,0,4428190000,0,0,0,0,0.0685005,0,0,0,0,0,0
468922267,263106036,74,1,f,89847900,4246.22,22237100000,2491490,4.72601e-05,586.756,0.0277301,0.110064,5.20162e-06,1.30422e-05,0.18756,9230,2450,2270
468924826,263106036,1018,2,f,1067240000,3648760,247200000000,2267360000,0.00341889,621.407,2.12452,1.30736,0.00446973,0.0112071,0.578386,6860,3930,10290
468925465,263106036,366,3,f,157646000,3336250,45934700000,2707860000,0.021163,811.646,17.1768,0.193116,0.00408691,0.0102473,0.513547,6430,4990,5320
468925954,263106036,849,3,f,38484000,544516,7157330000,383704000,0.0141492,704.67,9.97049,0.0471429,0.000667033,0.00167248,0.640935,6570,4620,9620
468926036,263106036,966,3,f,411149000,7851160,105903000000,5770220000,0.0190957,734.951,14.0344,0.503657,0.00961767,0.0241148,0.628745,6900,5820,9260
468924621,263106036,919,2,f,158360000,33438800,131966000000,63287400000,0.211156,1892.64,399.642,0.193991,0.0409625,0.102707,1,3600,2770,6280
468924367,263106036,667,2,f,54630000,2428530,20942300000,2249740000,0.0444541,926.379,41.1813,0.0669218,0.00297495,0.00745921,0.51978,2020,2660,6430
468924977,263106036,182305705,2,f,193162000,4279.06,64346300000,5267590,2.21527e-05,1231.01,0.0272703,0.236624,5.24185e-06,1.31431e-05,0.203965,5890,2140,8570
468922934,263106036,701,1,f,1111910000,184830,140512000000,69343000,0.000166228,375.171,0.0623639,1.36209,0.000226417,0.000567705,0.414095,10940,4120,4790
468922480,263106036,230,1,f,16420500,220183,658878000,47097200,0.013409,213.901,2.8682,0.0201151,0.000269724,0.00067629,0.41404,11120,7050,5690
468922788,263106036,583,1,f,222730000,53025300,181192000000,92828000000,0.238069,1750.64,416.773,0.272844,0.0649559,0.162867,0.990099,4110,4860,2990
468925097,263106036,63,3,f,42055200,4912790,17132300000,5111830000,0.116818,1040.51,121.551,0.0515176,0.00601817,0.0150896,0.569638,6340,5520,5950
468926178,263106036,312782640,3,f,32682600,6934.38,8939820000,6347250,0.000212173,915.33,0.194209,0.0400362,8.49461e-06,2.12989e-05,0.1078,9350,2760,1400
468922348,263106036,153,1,f,374736000,228983,21656300000,43259400,0.000611051,188.92,0.11544,0.459051,0.000280504,0.000703319,0.218476,11630,5470,3240
468924871,263106036,1052,2,f,207492000,11419900,23213600000,3843970000,0.0550379,336.601,18.5258,0.254178,0.0139894,0.0350763,0.618209,9970,3900,7180
468925504,263106036,401,3,f,71051400,31874.4,14414600000,33042200,0.00044861,1036.64,0.465047,0.087038,3.90461e-05,9.7902e-05,0.266916,7380,760,7310
468924774,263106036,982,2,f,28009800,28.8635,3282380000,2892.01,1.03048e-06,100.196,0.00010325,0.034312,3.53578e-08,8.86542e-08,0.00542724,7440,2290,5890
468926252,263106036,1015,3,t,19550600,11753600,43877900000,36142700000,0.601192,3075.03,1848.68,0.0239494,0.0143982,0.0361012,1,3190,2400,6050
468924930,263106036,1102,2,f,558433000,187253,131142000000,100545000,0.000335318,536.948,0.180048,0.68408,0.000229385,0.000575146,0.527274,5030,4250,9140
468925363,263106036,289,3,f,818762000,5224510,213522000000,3599770000,0.00638098,689.017,4.3966,1.00298,0.00640002,0.0160471,0.446431,8220,4040,10260
468923420,263106036,1039,1,f,30308400,68.9418,3104560000,3320.12,2.27468e-06,48.1583,0.000109544,0.0371278,8.44537e-08,2.11754e-07,0.0140147,13140,5090,5200
468925872,263106036,728,3,f,6347400000,523760,379804000000,247344000,8.25157e-05,472.247,0.0389677,7.77556,0.000641606,0.00160873,0.455521,10450,3600,4290
468923578,263106036,14,2,f,774000,328.661,162973000,254252,0.000424627,773.598,0.328491,0.00094815,4.0261e-07,1.00948e-06,0.0525852,7140,4590,6430
468924222,263106036,541,2,f,1281640000,21010400,285309000000,12528300000,0.0163933,596.292,9.77522,1.57001,0.0257377,0.0645334,0.566876,7600,4160,9910
468925635,263106036,530,3,f,66087000,195953,4593580000,37589500,0.00296508,191.829,0.568789,0.0809566,0.000240042,0.000601869,0.25385,5820,2540,6120
468922925,263106036,695,1,f,93807000000,1385600000,28695300000000,3709000000000,0.0147708,2676.81,39.5386,114.914,1.69736,4.25587,1,3660,3400,4790
468922304,263106036,118,1,f,46583100,1210230,5730720000,772575000,0.02598,638.37,16.5849,0.0570643,0.00148253,0.00371722,0.475464,7320,5630,5620
468922603,263106036,380,1,f,11023200,921.155,601068000,78816,8.35652e-05,85.5621,0.00715001,0.0135034,1.12842e-06,2.82932e-06,0.0507043,12980,4900,4620
468926005,263106036,927,3,f,41488200,5113360,17412700000,5287200000,0.123249,1034,127.439,0.050823,0.00626387,0.0157057,0.935742,3830,3100,6580
468922738,263106036,527,1,f,203940000,37528.3,32856900000,16423400,0.000184016,437.626,0.0805303,0.249827,4.59722e-05,0.000115268,0.219488,7350,3270,740
468925916,263106036,791,3,f,52210800,77345.8,14011800000,54077400,0.00148141,699.164,1.03575,0.0639582,9.47486e-05,0.000237567,0.299349,8760,2800,9850
468926089,263106036,1038,3,f,1100960000,481924,299140000000,313011000,0.000437729,649.503,0.284306,1.34868,0.000590357,0.00148023,0.390671,7130,1840,8570
468924321,263106036,629,2,f,324571000,3633090,79601500000,3435490000,0.0111935,945.612,10.5847,0.397599,0.00445053,0.011159,0.60525,6150,4610,6830
468925805,263106036,675,3,f,87822000,19171300,65614000000,35917700000,0.218297,1873.52,408.983,0.107582,0.0234848,0.0588845,0.999831,4200,4910,8540
468925408,263106036,323,3,f,19393200000,645268000,3974700000000,542467000000,0.0332729,840.684,27.972,23.7567,0.790454,1.98194,0.99988,7940,5790,7000
468925829,263106036,693,3,f,420098000,5971900,84781000000,4044590000,0.0142155,677.27,9.62771,0.514621,0.00731558,0.0183427,0.559539,6810,6880,6490
468925900,263106036,767,3,f,2700530000,17387200,935859000000,16140800000,0.00643847,928.312,5.97691,3.30814,0.0212994,0.0534048,0.792006,3220,2380,6210
468924816,263106036,1011,2,f,1786040000,1692210,444974000000,1045730000,0.000947466,617.965,0.585501,2.1879,0.00207296,0.00519762,0.429485,8430,2360,9440
468922533,263106036,313,1,f,16405900000,220776000,2843820000000,166761000000,0.0134571,755.341,10.1647,20.0972,0.27045,0.678112,0.79872,9500,3410,5540
468923200,263106036,888,1,f,325847000,954119,67575000000,520521000,0.00292812,545.551,1.59744,0.399162,0.0011688,0.00293057,0.437134,8040,4350,1050
468926219,263106036,8,3,t,336730000,325574000,4016680000000,4005600000000,0.966872,12303.2,11895.6,0.412494,0.398829,1,1,2640,3450,5720
468924488,263106036,772,2,f,260301000,13348300,136525000000,19330300000,0.0512804,1448.14,74.2614,0.318868,0.0163517,0.0409993,0.98385,3890,3120,6140
468925945,263106036,839,3,f,80204400,470776,15579700000,249243000,0.00586971,529.43,3.1076,0.0982504,0.000576701,0.00144599,0.317736,12420,5140,6180
468925535,263106036,425,3,f,575302000,372999,121473000000,225468000,0.000648354,604.474,0.391913,0.704744,0.000456924,0.00114566,0.350416,10040,2120,7980
468925385,263106036,307,3,f,578749000,4103770,35276200000,725291000,0.00709077,176.737,1.2532,0.708967,0.00502712,0.0126047,0.583248,10680,7060,6290
468923275,263106036,936,1,f,1693770000,14249.5,443989000000,4456070,8.41288e-06,312.717,0.00263085,2.07487,1.74557e-05,4.37674e-05,0.169892,12220,1210,5160
468925481,263106036,379,3,f,166442000,3822550,15987800000,1529630000,0.0229662,400.159,9.19014,0.203892,0.00468263,0.011741,0.608706,9770,6440,5740
468925878,263106036,733,3,f,1444000000,163508,258087000000,99120600,0.000113233,606.211,0.0686433,1.7689,0.000200298,0.000502216,0.607132,7170,4610,7090
468923547,263106036,312782566,1,f,44199000,50100.6,11838000000,34891700,0.00113352,696.432,0.789422,0.0541438,6.13733e-05,0.000153884,0.195114,7570,1320,3330
468924574,263106036,872,2,f,58311000,8754500,24509200000,9630890000,0.150135,1100.11,165.164,0.071431,0.0107243,0.0268894,0.676674,9490,3840,5790
468924840,263106036,1027,2,f,80088300,202493,18308100000,113718000,0.00252837,561.589,1.41991,0.0981082,0.000248054,0.000621957,0.299349,8760,2800,9850
468922475,263106036,225,1,f,276808000,10445.3,22112600000,2315100,3.7735e-05,221.639,0.00836357,0.339089,1.27956e-05,3.20828e-05,0.257274,11880,5120,4480
468924580,263106036,880,2,f,39231000,344156,7399360000,192059000,0.00877254,558.059,4.89559,0.048058,0.000421591,0.00105707,0.445188,10460,4110,6070
468924586,263106036,893,2,f,60102900,149009,9244860000,72568100,0.00247922,487.007,1.2074,0.0736261,0.000182535,0.000457679,0.338519,5140,4300,9160
468925913,263106036,784,3,f,3529520000,79584400,264370000000,122224000000,0.0225482,1535.77,34.629,4.32366,0.0974909,0.244443,1,5240,4570,6910
468924299,263106036,612,2,f,294221000,24039.9,30267300000,6718280,8.17071e-05,279.464,0.0228341,0.36042,2.94489e-05,7.38385e-05,0.16636,9570,4170,7750
468926254,263106036,1054,3,t,9083420,9081710,116880000000,116861000000,0.999812,12867.7,12865.3,0.0111272,0.0111251,0.0278944,1,3570,3280,6230
468923290,263106036,946,1,f,331878000,32198600,99537000000,25058800000,0.0970195,778.256,75.506,0.40655,0.0394433,0.0988979,0.716625,6930,5310,5290
468925164,263106036,122,3,f,116098000,3148.5,15220700000,1464790,2.71192e-05,465.234,0.0126168,0.14222,3.85691e-06,9.67059e-06,0.107513,10430,6900,7130
468925401,263106036,320,3,f,1988260000,444368,456316000000,308762000,0.000223496,694.834,0.155292,2.43562,0.000544351,0.00136488,0.487682,3120,3780,2660
468922720,263106036,507,1,f,7130500000,205019,1652040000000,1949330000,2.87524e-05,9508.02,0.273379,8.73486,0.000251149,0.000629715,0.672267,2480,4000,5010
468922750,263106036,540,1,f,205690000,460510,36092300000,213316000,0.00223886,463.217,1.03708,0.25197,0.000564124,0.00141445,0.396203,8440,4190,820
468924893,263106036,1073,2,f,14027500000,216252,3668070000000,54753100,1.54163e-05,253.191,0.00390326,17.1837,0.000264909,0.000664218,0.338415,11510,6420,9720
468925132,263106036,96,3,f,529411000,3974.46,92865200000,923101,7.50732e-06,232.259,0.00174364,0.648528,4.86871e-06,1.22075e-05,0.0589713,11590,5360,3260
468922236,263106036,41,1,f,139762000,11421.4,21317500000,7631370,8.17205e-05,668.163,0.0546026,0.171208,1.39912e-05,3.50808e-05,0.246975,8080,620,3670
468922313,263106036,125,1,f,304674000,140261,3134790000,21116900,0.000460362,150.555,0.0693097,0.373226,0.000171819,0.00043081,0.26332,6220,7040,4860
468923558,263106036,312782612,1,f,51101100,0,15027600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468925247,263106036,189,3,f,57481200,3387740,18393000000,2902140000,0.0589364,856.66,50.4885,0.0704145,0.00414998,0.0104054,0.627323,6350,4800,5600
468925135,263106036,97,3,f,394234000,3261950,62944400000,1623560000,0.00827414,497.726,4.11826,0.482937,0.00399589,0.0100191,0.524961,7610,4290,10660
468922513,263106036,280,1,f,16072200,1950240,4811050000,1500440000,0.121342,769.363,93.3563,0.0196884,0.00238904,0.00599015,0.545308,10630,4440,5020
468925495,263106036,393,3,f,1812600,3843.37,342229000,2007900,0.00212037,522.433,1.10775,0.00222044,4.70813e-06,1.18049e-05,0.139907,9570,2370,8880
468922541,263106036,323,1,f,9696620000,162216000,1702650000000,125811000000,0.0167291,775.575,12.9747,11.8784,0.198714,0.498245,0.79872,9500,3410,5540
468922961,263106036,725,1,f,15439500,0,1596530000,0,0,0,0,0.0189134,0,0,0,0,0,0
468922842,263106036,628,1,f,38655000,0,6229660000,0,0,0,0,0.0473524,0,0,0,0,0,0
468924561,263106036,848,2,f,460051000,1780520,4644530000,761242000,0.00387027,427.539,1.65469,0.563563,0.00218114,0.00546886,0.472004,6010,7070,5830
468923261,263106036,929,1,f,38210400,24053.1,3827670000,7237300,0.00062949,300.889,0.189406,0.0468077,2.9465e-05,7.38789e-05,0.253345,6080,2840,2530
468925934,263106036,821,3,f,1856740000,252511,403700000000,161422000,0.000135997,639.266,0.086938,2.27451,0.000309326,0.000775587,0.345993,8860,780,8430
468926175,263106036,312782628,3,f,965205000,1501580,227976000000,998774000,0.00155571,665.149,1.03478,1.18238,0.00183943,0.00461209,0.403247,9490,3330,10170
468923900,263106036,298,2,f,150990000,7749400,33574600000,5994820000,0.0513238,773.585,39.7033,0.184963,0.00949302,0.0238023,0.774861,5770,6380,7140
468924577,263106036,877,2,f,90230400,5170610,8978750000,1993930000,0.0573045,385.628,22.0982,0.110532,0.006334,0.0158815,0.684042,9050,4300,5870
468923025,263106036,788,1,f,322566000,338130,78104900000,250062000,0.00104825,739.544,0.775227,0.395144,0.00041421,0.00103857,0.300785,7310,7200,2630
468922484,263106036,234,1,f,103313000,205348,25443100000,117380000,0.00198764,571.613,1.13616,0.126558,0.000251552,0.000630726,0.355613,7300,4100,910
468924576,263106036,874,2,f,38079900,849818,4111000000,397962000,0.0223167,468.291,10.4507,0.0466479,0.00104103,0.00261021,0.531144,9450,3550,7940
468925951,263106036,846,3,f,301516000,0,58943000000,0,0,0,0,0.369357,0,0,0,0,0,0
468925180,263106036,133,3,f,77252400,582664,10602300000,311905000,0.00754234,535.309,4.03748,0.0946342,0.000713764,0.00178965,0.393434,5410,6320,5860
468924856,263106036,1039,2,f,30308400,530.753,3461390000,142313,1.75118e-05,268.135,0.00469551,0.0371278,6.50173e-07,1.63021e-06,0.0554899,13090,5410,5850
