id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469236397,112952510,794,1,f,714489000,61252,7400430000,5071180,8.57284e-05,82.792,0.00709762,0.875249,7.50337e-05,0.000260889,0.295925,11040,6750,3730
469238852,112952510,920,3,f,3521130000,152546,613116000000,40338800,4.33231e-05,264.437,0.0114562,4.31338,0.000186869,0.000649735,0.182041,10420,3450,4890
469239052,112952510,39,3,t,10307200,10306300,57755800000,57749300000,0.999918,5603.28,5602.82,0.0126263,0.0126253,0.0438975,1,3430,1930,6140
469238845,112952510,910,3,f,92952000,8354590,16857700000,3765960000,0.0898807,450.766,40.5151,0.113866,0.0102344,0.0355845,0.748244,2890,3120,6820
469238961,112952510,1074,3,f,77545800,872310,8536950000,257815000,0.011249,295.554,3.32468,0.0949936,0.00106858,0.00371541,0.315091,8290,1240,9470
469238037,112952510,926,2,f,1348390000,72156.7,164933000000,27508700,5.35132e-05,381.235,0.0204011,1.65178,8.8392e-05,0.000307335,0.217383,10110,2810,8570
469236149,112952510,523,1,f,374384000,0,49128400000,0,0,0,0,0.45862,0,0,0,0,0,0
469238803,112952510,847,3,f,655142000,1115910,111249000000,446291000,0.00170331,399.934,0.681213,0.802549,0.00136699,0.00475298,0.286043,7930,2560,1590
469238266,112952510,182305689,2,f,733643000,83045500,207152000000,57750800000,0.113196,695.412,78.7179,0.898713,0.101731,0.353714,0.901297,5990,1020,8560
469238207,112952510,1044,2,f,19390500,865264,2107880000,385946000,0.0446231,446.044,19.9039,0.0237534,0.00105995,0.0036854,0.581256,8160,4520,8040
469239036,112952510,211,2,t,2229050,2228830,13170500000,13168800000,0.999899,5908.38,5907.79,0.00273059,0.00273032,0.0094932,1,3430,1930,6140
469236487,112952510,867,1,f,392236000,3273020,37237400000,1050210000,0.0083445,320.869,2.67749,0.480489,0.00400944,0.0139407,0.506681,10470,4570,3650
469236502,112952510,880,1,f,39231000,37577.6,4644530000,12735200,0.000957855,338.903,0.32462,0.048058,4.60326e-05,0.000160053,0.195616,10310,4170,5520
469238670,112952510,629,3,f,649141000,118447000,281394000000,185213000000,0.182468,1563.68,285.32,0.795198,0.145098,0.504499,1,6340,4210,6600
469235832,112952510,271,1,f,41939100,99486.4,3995970000,37620000,0.00237216,378.142,0.897015,0.0513754,0.000121871,0.00042374,0.334004,9490,3770,4000
469238899,112952510,981,3,f,490590000,51809500,117924000000,39701800000,0.105606,766.303,80.9266,0.600973,0.0634666,0.220671,0.887107,6410,1070,8970
469238380,112952510,141,3,f,1990410000,1773970,238225000000,771295000,0.000891255,434.786,0.387505,2.43826,0.00217311,0.00755581,0.525898,6930,5800,6420
469237681,112952510,633,2,f,9162900,19193.8,846435000,5421550,0.00209473,282.464,0.591685,0.0112246,2.35124e-05,8.17515e-05,0.141341,10210,1980,5900
469238059,112952510,939,2,f,8564400,40341.9,755460000,12892300,0.00471041,319.575,1.50533,0.0104914,4.94188e-05,0.000171827,0.271489,11370,6520,7150
469235723,112952510,165,1,f,275468000,1752250,38025800000,650430000,0.00636097,371.197,2.36118,0.337449,0.0021465,0.0074633,0.520984,10230,3970,5650
469238362,112952510,117,3,f,256304000,83.3861,5172320000,16236.7,3.25341e-07,194.717,6.33493e-05,0.313972,1.02148e-07,3.55164e-07,0.0219133,5140,7160,5130
469237297,112952510,335,2,f,120500000,1688360,15296400000,558692000,0.0140113,330.907,4.63644,0.147613,0.00206825,0.00719121,0.446074,7670,4460,9980
469238289,112952510,312782612,2,f,51101100,353714,8872360000,148223000,0.00692185,419.048,2.90059,0.0625988,0.0004333,0.00150657,0.35637,7340,1020,8470
469237125,112952510,143,2,f,9846000,107863,893750000,26764100,0.010955,248.131,2.71827,0.0120614,0.000132132,0.000459416,0.328411,12230,6740,7020
469236735,112952510,1038,1,f,550482000,10997000,89149800000,4241430000,0.019977,385.69,7.70493,0.674341,0.0134713,0.0468392,0.597657,7330,1490,3160
469235869,112952510,304,1,f,239686000,3193610,41661500000,1347800000,0.0133241,422.031,5.62319,0.293616,0.00391217,0.0136025,0.625159,2890,2630,5540
469236389,112952510,786,1,f,62570700,969648,7624240000,325668000,0.0154968,335.862,5.2048,0.0766491,0.00118782,0.00413,0.423736,7230,4090,1610
469237079,112952510,106,2,f,3254400,15263.1,457759000,7884750,0.00468998,516.59,2.4228,0.00398664,1.86972e-05,6.50096e-05,0.339771,11300,5540,7110
469238735,112952510,728,3,f,6347400000,357080,337687000000,89790700,5.62561e-05,251.458,0.0141461,7.77556,0.000437423,0.0015209,0.48091,10250,4260,7720
469238082,112952510,954,2,f,153720000,2350180,21767100000,787972000,0.0152887,335.281,5.12602,0.188307,0.00287898,0.0100101,0.433742,7580,3310,9880
469238202,112952510,1038,2,f,550482000,75643500,141919000000,43651700000,0.137413,577.071,79.2971,0.674341,0.0926633,0.322186,0.779713,6620,1940,8290
469235580,112952510,31,1,f,2083250000,85314900,413497000000,60267100000,0.0409527,706.408,28.9293,2.55199,0.104511,0.36338,0.985558,3350,2160,5080
469238541,112952510,394,3,f,716819000,4663770,102597000000,1655510000,0.0065062,354.973,2.30952,0.878104,0.00571312,0.0198643,0.565662,7670,1170,7340
469236236,112952510,647,1,f,877930000,5588.95,102754000000,856868,6.36605e-06,153.315,0.000976009,1.07546,6.84647e-06,2.38049e-05,0.0986322,7280,7280,3010
469236238,112952510,649,1,f,10369800,27961.9,1166280000,8553910,0.00269648,305.913,0.824887,0.012703,3.42534e-05,0.000119098,0.198031,7940,2000,2270
469238766,112952510,788,3,f,645133000,32972.6,77847900000,8229500,5.11098e-05,249.586,0.0127563,0.790287,4.03914e-05,0.000140439,0.217114,7250,6860,8740
469235834,112952510,272,1,f,30553200,0,3498890000,0,0,0,0,0.0374277,0,0,0,0,0,0
469236190,112952510,581,1,f,97671600,0,8515220000,0,0,0,0,0.119648,0,0,0,0,0,0
469237048,112952510,73,2,f,2775850000,661825,111903000000,202478000,0.000238422,305.939,0.0729426,3.40042,0.000810735,0.00281889,0.366148,4460,3360,6480
469238617,112952510,540,3,f,411379000,2375060,45368500000,696472000,0.00577342,293.244,1.69302,0.50394,0.00290945,0.010116,0.415086,9210,3850,10470
469238213,112952510,1049,2,f,593838000,1449.64,73630700000,142130,2.44114e-06,98.0453,0.000239342,0.727452,1.77581e-06,6.17441e-06,0.0301525,10660,5550,9420
469235843,112952510,280,1,f,16072200,547992,2188800000,221246000,0.0340956,403.739,13.7657,0.0196884,0.00067129,0.00233405,0.516517,10500,4500,4900
469236345,112952510,749,1,f,360812000,3943550,32544200000,1323090000,0.0109297,335.507,3.66698,0.441994,0.00483085,0.0167967,0.472181,7930,5290,5050
469237841,112952510,768,2,f,2430380000,27289000,163965000000,29468600000,0.0112283,1079.87,12.1251,2.97722,0.033429,0.116231,1,4270,3080,6410
469236335,112952510,733,1,f,721998000,6392.73,74071800000,2624490,8.85422e-06,410.543,0.00363504,0.884448,7.83109e-06,2.72284e-05,0.113471,6540,4490,4120
469236865,112952510,1106,1,f,190055000,49167.9,26440000000,15719900,0.000258704,319.718,0.0827122,0.232817,6.02307e-05,0.00020942,0.258715,6340,4440,830
469235953,112952510,372,1,f,4401900,264.989,383132000,121384,6.01988e-05,458.073,0.0275755,0.00539233,3.24612e-07,1.12866e-06,0.0310229,11560,4200,4210
469238987,112952510,1117,3,f,3292360000,165818000,332085000000,64500000000,0.0503646,388.979,19.5908,4.03314,0.203128,0.706267,0.786018,8940,5380,6420
469238210,112952510,1046,2,f,66501900,2963480,10075600000,1082010000,0.0445623,365.116,16.2704,0.0814648,0.00363026,0.0126223,0.565662,7670,1170,7340
469238520,112952510,362,3,f,1210620000,184871000,455485000000,293778000000,0.152708,1589.09,242.667,1.48301,0.226467,0.787418,1,6560,4300,6080
469236402,112952510,798,1,f,46539900,144299,1184930000,25634300,0.00310055,177.647,0.550803,0.0570114,0.000176767,0.00061461,0.443833,10960,5440,4970
469237218,112952510,235,2,f,221376000,3477140,13265400000,763195000,0.015707,219.489,3.44751,0.271185,0.0042595,0.0148101,0.551429,12190,6740,6690
469238444,112952510,246,3,f,384250000,15095600,40260100000,5616170000,0.0392859,372.041,14.6159,0.470706,0.0184921,0.0642962,0.634548,9000,4620,7180
469236193,112952510,587,1,f,13647600,527071,1264710000,159520000,0.03862,302.654,11.6885,0.0167183,0.000645662,0.00224494,0.435027,8670,3650,5330
469236987,112952510,15,2,f,120984000,253272,17279300000,105797000,0.00209343,417.723,0.874472,0.148206,0.000310258,0.00107875,0.312221,6180,4230,5930
469238431,112952510,225,3,f,553615000,1295410,41995400000,341448000,0.00233992,263.582,0.616761,0.678179,0.00158688,0.00551752,0.529144,12070,5100,4490
469236404,112952510,800,1,f,182028000,11479600,41074200000,6572300000,0.063065,572.522,36.1061,0.222984,0.0140625,0.0488947,0.608216,3630,4010,3800
469236625,112952510,965,1,f,172104000,16.8586,20426600000,2884.35,9.79557e-08,171.091,1.67593e-05,0.210828,2.06518e-08,7.18054e-08,0.00506161,9710,1000,4580
469238996,112952510,1139,3,f,205457000,39272.9,33226200000,18926600,0.000191148,481.926,0.0921195,0.251685,4.81093e-05,0.000167274,0.202025,6260,6860,7630
469236038,112952510,401,1,f,35525700,241.663,5499470000,84411.8,6.80248e-06,349.296,0.00237608,0.043519,2.96037e-07,1.02931e-06,0.0289123,7570,620,3760
469237217,112952510,234,2,f,103313000,2008310,14382200000,740719000,0.0194391,368.827,7.16967,0.126558,0.00246018,0.00855394,0.458129,7310,4340,10470
469236989,112952510,17,2,f,942571000,97220100,243594000000,76824300000,0.103144,790.21,81.5051,1.15465,0.119095,0.414087,0.863179,9370,2160,7100
469238399,112952510,169,3,f,139039000,1222450,17069100000,445227000,0.00879209,364.21,3.20217,0.170323,0.0014975,0.00520673,0.557391,11140,5090,5770
469238419,112952510,204,3,f,249628000,10064.5,28531600000,5695020,4.0318e-05,565.853,0.0228141,0.305794,1.2329e-05,4.28674e-05,0.213155,2200,3770,4280
469235853,112952510,290,1,f,3088060000,4138450,310555000000,1311880000,0.00134014,316.999,0.424825,3.78287,0.0050696,0.0176268,0.56999,6690,5150,4120
469238276,112952510,312782558,2,f,31173300,775607,5588270000,331718000,0.0248805,427.688,10.6411,0.0381873,0.000950118,0.00330352,0.40838,7310,900,8260
469238753,112952510,767,3,f,2587400000,655586000,1565210000000,1066060000000,0.253377,1626.12,412.021,3.16956,0.803093,2.79232,1,3490,2150,4950
469236528,112952510,901,1,f,748228000,111603,8341110000,20148200,0.000149156,180.536,0.0269279,0.916579,0.000136713,0.000475346,0.295925,11040,6750,3730
469238368,112952510,125,3,f,609349000,13457.6,14870900000,2292490,2.20851e-05,170.35,0.0037622,0.746452,1.64855e-05,5.73194e-05,0.116763,6750,5730,7730
469237608,112952510,582,2,f,164044000,388425,23995400000,151812000,0.00236781,390.839,0.925432,0.200954,0.000475821,0.00165441,0.663994,2150,2950,6150
469238621,112952510,549,3,f,18896600000,1023110000,3500540000000,1231530000000,0.0541428,1203.71,65.172,23.1483,1.25332,4.35773,1,6560,4300,6080
469238647,112952510,598,3,f,73866600,2566190,8814650000,795917000,0.0347408,310.156,10.7751,0.0904866,0.00314358,0.0109301,0.621659,7140,3790,9710
469237601,112952510,576,2,f,2532600,56963,289625000,23131600,0.0224919,406.082,9.13355,0.00310244,6.97797e-05,0.000242621,0.352705,10620,6360,6830
469238970,112952510,1090,3,f,1319290000,12324600,254904000000,6562780000,0.00934185,532.493,4.97447,1.61613,0.0150977,0.052494,0.727186,5030,3740,9390
469237637,112952510,604,2,f,61013700,2181160,6842520000,692076000,0.0357487,317.297,11.343,0.0747418,0.00267193,0.00929017,0.587464,10670,4860,6260
469236297,112952510,701,1,f,1111910000,4385830,123965000000,1544350000,0.00394442,352.123,1.38892,1.36209,0.00537265,0.0186805,0.600463,10650,4670,4020
469236417,112952510,810,1,f,129384000,1710320,18824000000,941603000,0.013219,550.541,7.27758,0.158495,0.00209515,0.00728474,0.551332,4350,3130,5140
469238780,112952510,810,3,f,258768000,6277010,45708500000,6606820000,0.0242573,1052.54,25.5318,0.316991,0.00768934,0.0267355,1,4380,3090,6260
469237428,112952510,449,2,f,52415100,0,2763960000,0,0,0,0,0.0642085,0,0,0,0,0,0
469237121,112952510,140,2,f,201443000,52364.6,4523890000,15936300,0.000259947,304.333,0.0791106,0.246768,6.41466e-05,0.000223035,0.23357,9540,2990,5810
469236578,112952510,933,1,f,821096000,841945,37902200000,184676000,0.00102539,219.344,0.224914,1.00584,0.00103138,0.00358607,0.420688,9320,5990,4490
469238352,112952510,97,3,f,394234000,9290380,43231200000,3466780000,0.0235656,373.158,8.79371,0.482937,0.0113807,0.0395703,0.552722,7160,4400,640
469236541,112952510,908,1,f,92196000,172134,5916570000,53756000,0.00186705,312.291,0.583063,0.11294,0.000210864,0.000733167,0.252341,5490,5880,3140
469236937,112952510,312782590,1,f,67869900,4634.02,9775610000,1567550,6.8278e-05,338.27,0.0230964,0.0831406,5.67668e-06,1.97376e-05,0.0978496,9030,2310,1830
469238997,112952510,10703,3,f,3610060000,118312,513514000000,19994400,3.2773e-05,168.996,0.00553851,4.42233,0.000144933,0.000503925,0.179247,8520,2460,3860
469236217,112952510,619,1,f,176552000,13565.2,25454800000,4619800,7.68341e-05,340.562,0.0261668,0.216276,1.66174e-05,5.7778e-05,0.182704,5880,6950,3390
469236960,112952510,312782640,1,f,16341300,389.916,2597780000,126827,2.38607e-05,325.268,0.00776114,0.0200181,4.77647e-07,1.66076e-06,0.0391928,9610,2420,1660
469238928,112952510,1021,3,f,1093110000,363725000,766544000000,562676000000,0.332742,1546.98,514.746,1.33906,0.445563,1.5492,1,3590,2130,4970
469237250,112952510,289,2,f,409381000,7113740,59612500000,2758390000,0.0173768,387.756,6.73796,0.501492,0.00871434,0.0302994,0.633107,6430,4430,9930
469235734,112952510,178,1,f,181889000,402.618,17121700000,261712,2.21353e-06,650.025,0.00143885,0.222814,4.93206e-07,1.71486e-06,0.0561738,7940,4170,3240
469237231,112952510,255,2,f,183545000,8714860,41901900000,9858080000,0.0474808,1131.18,53.7093,0.224843,0.0106757,0.037119,0.998172,6390,3980,6670
469235754,112952510,197,1,f,4877100,112236,409510000,28181500,0.0230128,251.092,5.77833,0.00597445,0.000137489,0.000478044,0.382502,8220,4960,5660
469235757,112952510,202,1,f,610916000,2118150,82758200000,867586000,0.00346718,409.596,1.42014,0.748371,0.00259474,0.0090218,0.422026,11460,5200,4610
469238763,112952510,783,3,f,270740000,41545900,74635100000,27515800000,0.153453,662.3,101.632,0.331656,0.0508937,0.176955,0.891831,3640,4070,7760
469237482,112952510,502,2,f,2034330000,312765,306006000000,112904000,0.000153744,360.986,0.0554993,2.49205,0.000383137,0.00133215,0.263577,8360,1650,7700
469236881,112952510,1123,1,f,336921000,13997.9,6169090000,1426390,4.15465e-05,101.9,0.0042336,0.412729,1.71474e-05,5.9621e-05,0.170854,11040,5370,3330
469238465,112952510,280,3,f,32144400,1478500,4574770000,596824000,0.0459956,403.668,18.567,0.0393769,0.00181116,0.00629734,0.516517,10500,4500,4900
469238436,112952510,233,3,f,197275000,743251,32465100000,308033000,0.00376759,414.441,1.56144,0.241661,0.000910482,0.00316571,0.363403,7930,1970,9260
469237865,112952510,788,2,f,322566000,25890.6,38829700000,7030050,8.02644e-05,271.529,0.0217941,0.395144,3.1716e-05,0.000110275,0.217114,7250,6860,8740
469236560,112952510,922,1,f,986040000,17939200,131452000000,6023210000,0.0181932,335.757,6.10848,1.2079,0.0219755,0.0764079,0.584767,8880,4210,1140
469237405,112952510,427,2,f,281031000,3584010,31256300000,1127890000,0.0127531,314.701,4.0134,0.344263,0.00439041,0.0152653,0.504678,7360,4460,10410
469238659,112952510,613,3,f,304970000,543343,49177400000,212985000,0.00178162,391.99,0.698378,0.373589,0.000665595,0.00231425,0.26123,8930,1750,9160
469238563,112952510,436,3,f,243655000,41197.9,15892200000,13217500,0.000169083,320.831,0.0542469,0.298478,5.04674e-05,0.000175473,0.240309,5460,5070,6200
469237891,112952510,810,2,f,129384000,4566690,26884500000,5665220000,0.0352956,1240.55,43.7861,0.158495,0.00559419,0.0194508,1,4380,3090,6260
469237826,112952510,754,2,f,1708760000,3261370,246051000000,1499970000,0.00190862,459.92,0.87781,2.09323,0.00399517,0.0138911,0.396874,4040,6570,7700
469238586,112952510,477,3,f,39083800000,3226700000,9663630000000,3421160000000,0.0825585,1060.27,87.5341,47.8776,3.95271,13.7434,1,4250,3380,3630
469236123,112952510,491,1,f,251901000,154388,28494400000,57886900,0.000612891,374.945,0.2298,0.308579,0.000189125,0.00065758,0.483866,7840,5830,5430
469236890,112952510,1128,1,f,237541000,436067,42631700000,222863000,0.00183576,511.074,0.938208,0.290987,0.000534182,0.00185733,0.366753,6100,1500,4170
469238484,112952510,311,3,f,571750000,185687,80814100000,73564600,0.00032477,396.175,0.128666,0.700394,0.000227467,0.000790894,0.38682,7110,6160,8960
469238508,112952510,343,3,f,109272000000,3532950000,13930200000000,2738040000000,0.0323316,775.002,25.0571,133.858,4.32786,15.0478,1,9080,6410,5720
469236728,112952510,1033,1,f,1091300000,21352.3,179084000000,9134020,1.95659e-05,427.778,0.00836985,1.33684,2.61565e-05,9.09452e-05,0.178935,12450,3250,4980
469238819,112952510,874,3,f,76159800,255007,6782980000,92289900,0.00334831,361.912,1.21179,0.0932958,0.000312383,0.00108614,0.465959,9210,4200,7480
469236109,112952510,475,1,f,211748000,14349.7,21032700000,2721280,6.77676e-05,189.64,0.0128515,0.259392,1.75784e-05,6.11193e-05,0.16017,8680,3660,3100
469238680,112952510,643,3,f,43678800,35735,4548020000,9881050,0.000818132,276.509,0.226221,0.0535065,4.37754e-05,0.000152205,0.193466,8860,2750,10350
469237717,112952510,662,2,f,31894200,2813220,5017690000,1151970000,0.0882049,409.485,36.1186,0.0390704,0.0034462,0.0119823,0.622182,4120,4150,8290
469236352,112952510,754,1,f,1708760000,3176430,245925000000,1425120000,0.00185891,448.655,0.834009,2.09323,0.00389112,0.0135293,0.316721,4270,6680,3690
469236536,112952510,905,1,f,82254600,61618.7,10436400000,16835900,0.000749122,273.227,0.20468,0.100762,7.54829e-05,0.000262451,0.194886,8400,1630,1680
469237603,112952510,577,2,f,212135000,436520,45111800000,234659000,0.00205774,537.566,1.10617,0.259866,0.000534737,0.00185926,0.266399,5170,1730,8000
469238140,112952510,996,2,f,275957000,10570800,42895500000,4731950000,0.038306,447.643,17.1474,0.338047,0.0129492,0.045024,0.572537,2360,4080,7660
469238951,112952510,1057,3,f,2666730000,72354700,455191000000,37807100000,0.0271324,522.525,14.1774,3.26674,0.0886345,0.308178,0.831979,3740,4050,3530
469238142,112952510,997,2,f,224085000000,8928100000,39158100000000,9589050000000,0.0398425,1074.03,42.7921,274.504,10.9369,38.0272,1,9080,6410,5720
469236077,112952510,442,1,f,220356000,169917,25835700000,60402600,0.000771103,355.483,0.274114,0.269936,0.000208149,0.000723724,0.223743,6140,870,5590
469236057,112952510,423,1,f,625668000,205.747,107863000000,52266.7,3.28843e-07,254.034,8.35373e-05,0.766444,2.5204e-07,8.76331e-07,0.0180007,6380,1910,4310
469238880,112952510,957,3,f,1980370000,8169.18,350330000000,1038170,4.12508e-06,127.083,0.000524229,2.42595,1.00072e-05,3.47948e-05,0.0731047,12360,4510,4390
469238792,112952510,832,3,f,1009190000,28388500,50680100000,6003040000,0.0281299,211.46,5.94835,1.23626,0.0347759,0.120914,0.706164,9320,4010,6210
469238685,112952510,651,3,f,447917000,3461920,47290000000,1188160000,0.00772892,343.209,2.65264,0.548699,0.00424085,0.0147453,0.59892,12590,5240,4800
469238110,112952510,973,2,f,146129000,185087,18267400000,58740000,0.0012666,317.364,0.401972,0.179009,0.000226732,0.000788337,0.236168,8890,1390,9360
469236850,112952510,1094,1,f,103891000,4060.45,18523600000,1916830,3.90839e-05,472.073,0.0184505,0.127266,4.97406e-06,1.72946e-05,0.14736,5580,1280,3720
469236970,112952510,2,2,f,55739700,1545370,5958750000,488748000,0.0277249,316.265,8.7684,0.0682811,0.00189308,0.00658218,0.508229,5440,2610,8280
469238682,112952510,647,3,f,1755860000,8141.45,212146000000,1244450,4.63673e-06,152.854,0.000708741,2.15093,9.97328e-06,3.46767e-05,0.0986322,7280,7280,3010
469237812,112952510,737,2,f,121828000,35699.4,7633560000,11752000,0.000293032,329.192,0.0964641,0.149239,4.37318e-05,0.000152054,0.240309,5460,5070,6200
469237498,112952510,519,2,f,768330000,727106,75009400000,254498000,0.000946347,350.015,0.331235,0.941204,0.000890705,0.00309695,0.366368,11810,4320,7630
469238453,112952510,258,3,f,1948870000,3478840,234918000000,1668340000,0.00178505,479.568,0.856054,2.38737,0.00426158,0.0148173,0.767289,4670,3440,5440
469237652,112952510,613,2,f,152485000,527962,24472200000,207487000,0.00346238,392.996,1.3607,0.186794,0.000646753,0.00224873,0.26123,8930,1750,9160
469238785,112952510,821,3,f,1856780000,2185620,247148000000,782271000,0.0011771,357.917,0.421304,2.27456,0.00267739,0.00930917,0.365606,7940,670,8090
469238395,112952510,162,3,f,104308000,4592340,14571400000,2051990000,0.0440266,446.83,19.6724,0.127778,0.00562561,0.01956,0.663973,10200,4010,6360
469237939,112952510,849,2,f,19242000,365055,2113960000,128844000,0.0189718,352.944,6.69597,0.0235715,0.000447192,0.00155487,0.382362,4710,4400,8830
469238227,112952510,1073,2,f,14027500000,700014,2030490000000,266969000,4.99028e-05,381.377,0.0190318,17.1837,0.000857517,0.00298155,0.39426,13120,4170,7380
469238922,112952510,1014,3,f,451541000,237194,41343200000,67875800,0.000525299,286.162,0.150321,0.553137,0.000290563,0.00101027,0.359583,7580,4160,8290
469239009,112952510,312782558,3,f,62346600,776879,10732400000,332081000,0.0124606,427.455,5.32636,0.0763746,0.000951677,0.00330894,0.40838,7310,900,8260
469238378,112952510,138,3,f,2165960000,86105400,307494000000,65386500000,0.0397539,759.378,30.1882,2.65331,0.105479,0.366747,1,6930,3590,6820
469236221,112952510,623,1,f,24168000000,1211370000,4566620000000,1027830000000,0.0501229,848.487,42.5286,29.6059,1.48393,5.15956,1,4250,3380,3630
469237580,112952510,549,2,f,9448300000,925620000,2416300000000,1186870000000,0.0979669,1282.24,125.617,11.5742,1.13388,3.94247,1,6560,4300,6080
469235848,112952510,287,1,f,3538800,23566.4,392126000,8001220,0.00665942,339.519,2.261,0.00433503,2.88688e-05,0.000100376,0.239878,5410,5040,5090
469236603,112952510,950,1,f,400624000,7306.14,86946800000,3277850,1.82369e-05,448.643,0.00818185,0.490765,8.95003e-06,3.11189e-05,0.0980634,4700,2540,2570
469236248,112952510,662,1,f,31894200,3220980,6358600000,1617420000,0.10099,502.15,50.7119,0.0390704,0.0039457,0.013719,0.543207,4890,4590,2390
469236266,112952510,678,1,f,181660000,266995,31822400000,108384000,0.00146975,405.941,0.596631,0.222534,0.000327069,0.00113721,0.21578,7020,2820,1230
469238631,112952510,574,3,f,641399000,52670100,104215000000,45064600000,0.0821175,855.6,70.2598,0.785714,0.0645209,0.224337,1,8960,6050,6110
469238732,112952510,723,3,f,1476790000,165187000,393639000000,103828000000,0.111855,628.548,70.3063,1.80907,0.202354,0.703575,0.990133,2690,3100,6960
469238365,112952510,120,3,f,434893000,854899,55168600000,313685000,0.00196577,366.927,0.721294,0.532743,0.00104725,0.00364125,0.330978,4970,5230,9790
469238579,112952510,461,3,f,29565000,2706770,4780290000,1208100000,0.091553,446.326,40.8625,0.0362171,0.00331579,0.0115289,0.57777,7050,1320,7470
469235924,112952510,347,1,f,66788100,0,7945530000,0,0,0,0,0.0818154,0,0,0,0,0,0
469236711,112952510,1022,1,f,725090000,1208040,67762800000,385431000,0.00166605,319.055,0.531563,0.888236,0.00147985,0.00514537,0.523953,5790,4170,3590
469236643,112952510,975,1,f,15002100,1168710,2061130000,517401000,0.077903,442.712,34.4886,0.0183776,0.00143167,0.00497785,0.524016,8720,3960,5600
469237148,112952510,158,2,f,23634000,493078,1425560000,121970000,0.0208631,247.364,5.16077,0.0289516,0.00060402,0.00210015,0.475031,8170,3350,5990
469237897,112952510,818,2,f,916176000,46500900,119341000000,25202300000,0.0507555,541.974,27.5081,1.12232,0.0569637,0.19806,0.972613,6860,5310,7380
469238418,112952510,203,3,f,23113800,79277.5,2494560000,22166500,0.00342988,279.607,0.959016,0.0283144,9.71149e-05,0.000337664,0.208514,11810,6130,4680
469236097,112952510,460,1,f,16034400,163131,1461980000,53250100,0.0101738,326.425,3.32099,0.0196421,0.000199835,0.00069482,0.301864,10710,4420,4540
469235770,112952510,211,1,f,356939000,18311600,75244800000,10654400000,0.0513016,581.84,29.8493,0.43725,0.0224317,0.077994,0.941611,3420,2150,5150
469237748,112952510,689,2,f,13762800,7138.31,998869000,1286180,0.000518667,180.18,0.0934534,0.0168594,8.74443e-06,3.0404e-05,0.157639,5280,7030,6670
469238654,112952510,608,3,f,142882000,21719000,33063100000,11605200000,0.152007,534.334,81.2222,0.175031,0.0266058,0.0925073,0.952186,2870,3190,6820
469238620,112952510,545,3,f,13887000,1422.15,1693410000,478928,0.000102408,336.765,0.0344875,0.0170116,1.74213e-06,6.05731e-06,0.100554,10090,1510,7530
469237965,112952510,873,2,f,335367000,20860700,49980800000,10839000000,0.0622027,519.588,32.3198,0.410825,0.0255544,0.0888516,0.614335,6870,2040,10120
469238949,112952510,1052,3,f,414985000,21936800,38955900000,6999280000,0.0528618,319.066,16.8664,0.508356,0.0268726,0.093435,0.670695,9800,4730,7090
469237093,112952510,119,2,f,719536000,28118400,136665000000,16804200000,0.0390786,597.623,23.3542,0.881431,0.0344451,0.119764,0.915919,3630,4080,7770
469236646,112952510,977,1,f,135130000,3022920,20042800000,1164110000,0.0223705,385.095,8.61478,0.165534,0.00370308,0.0128755,0.487718,7420,4490,1480
469238461,112952510,274,3,f,647959000,6730160,82949100000,2940800000,0.0103867,436.958,4.53856,0.793749,0.00824444,0.0286656,0.569671,6340,1000,6280
469238534,112952510,381,3,f,1507030000,60914800,259248000000,64816500000,0.0404203,1064.05,43.0093,1.84612,0.0746206,0.259453,0.99683,7920,5440,7210
469236701,112952510,1016,1,f,1760170000,228270,126266000000,33530900,0.000129686,146.892,0.0190498,2.15621,0.000279631,0.000972265,0.65445,1620,6490,5530
469237707,112952510,654,2,f,226215000,42572,50450100000,27249800,0.000188193,640.088,0.12046,0.277113,5.21507e-05,0.000181326,0.300644,5590,1850,8860
469238305,112952510,8,3,f,401116000000,11803700000,66643100000000,11250700000000,0.0294271,953.153,28.0485,491.367,14.4595,50.2752,1,4250,3380,3630
469237937,112952510,848,2,f,460051000,11593,9118500000,2224050,2.51993e-05,191.845,0.00483436,0.563563,1.42014e-05,4.93777e-05,0.116763,6750,5730,7730
469238752,112952510,765,3,f,55918800,984221,4567800000,223738000,0.0176009,227.325,4.00112,0.0685005,0.00120567,0.00419207,0.514637,11570,5020,7500
469239035,112952510,39,2,t,10307200,10306300,57755800000,57749300000,0.999918,5603.28,5602.82,0.0126263,0.0126253,0.0438975,1,3430,1930,6140
469236045,112952510,409,1,f,522107000,82036.1,73686900000,28860900,0.000157125,351.807,0.0552777,0.639581,0.000100494,0.000349414,0.184905,8760,1930,2290
469236164,112952510,536,1,f,551686000,3506820,75541300000,1714940000,0.00635656,489.03,3.10855,0.675815,0.00429586,0.0149365,0.475526,6480,5510,2590
469238292,112952510,312782624,2,f,19251900,2058170,2833210000,720744000,0.106908,350.186,37.4375,0.0235836,0.00252126,0.00876633,0.636573,7920,1500,8370
