id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467763863,129573239,237,2,f,4479300,0,702405000,0,0,0,0,0.00548714,0,0,0,0,0,0
467770652,129573239,312782644,3,f,328540000,1433490,103216000000,1070300000,0.00436322,746.637,3.25775,0.402461,0.00175603,0.00404063,0.489302,9390,3210,10030
467764658,129573239,451,2,f,110596000,68909900,350075000000,304376000000,0.623076,4417.01,2752.13,0.13548,0.0844147,0.194238,1,7340,6680,8530
467767603,129573239,223,3,f,220826000,4886060,39159900000,5794570000,0.0221263,1185.94,26.2404,0.270512,0.00598542,0.0137725,0.689017,6970,6870,6030
467761090,129573239,325,1,f,14029200,0,3266660000,0,0,0,0,0.0171858,0,0,0,0,0,0
467769912,129573239,1011,3,f,3572080000,731822,1174460000000,511562000,0.000204873,699.026,0.143211,4.3758,0.000896481,0.00206281,0.268476,7160,3460,9590
467761058,129573239,313,1,f,16405900000,510006,4159250000000,158400000,3.10868e-05,310.584,0.00965504,20.0972,0.000624758,0.00143757,0.730371,9940,2670,5240
467768059,129573239,368,3,f,73783800,7352670,38570800000,14844600000,0.0996515,2018.93,201.19,0.0903852,0.00900702,0.0207252,0.91494,6860,4750,9570
467767705,129573239,263,3,f,59625000,510380,11123000000,342567000,0.00855983,671.2,5.74536,0.0730406,0.000625215,0.00143862,0.552043,5110,6740,6100
467761973,129573239,725,1,f,15439500,0,2395550000,0,0,0,0,0.0189134,0,0,0,0,0,0
467769987,129573239,1031,3,f,382171000,223781,45534600000,142006000,0.000585553,634.577,0.371578,0.468159,0.000274132,0.000630779,0.365937,6200,5300,7800
467769721,129573239,948,3,f,1425630000,307160,152272000000,30943100,0.000215455,100.739,0.0217048,1.7464,0.000376271,0.000865802,0.254616,9650,6960,5730
467763479,129573239,114,2,f,87211800,0,17254300000,0,0,0,0,0.106834,0,0,0,0,0,0
467767930,129573239,321,3,f,23947200,0,6709480000,0,0,0,0,0.0293353,0,0,0,0,0,0
467761522,129573239,515,1,f,92960100,317982,25526000000,250266000,0.00342062,787.045,2.69219,0.113876,0.000389527,0.000896304,0.349896,5390,6680,5430
467765957,129573239,810,2,f,129384000,878014,39877400000,747050000,0.00678611,850.841,5.7739,0.158495,0.00107557,0.00247489,0.426722,4000,3090,6350
467766271,129573239,917,2,f,4479300,0,702405000,0,0,0,0,0.00548714,0,0,0,0,0,0
467760711,129573239,140,1,f,201443000,6491.45,7620530000,3054070,3.22247e-05,470.475,0.0151609,0.246768,7.95203e-06,1.82977e-05,0.161002,8010,3610,5690
467770054,129573239,1054,3,f,323386000,9894580,93271300000,8783920000,0.0305968,887.75,27.1623,0.396148,0.0121209,0.0278902,0.537229,3620,3440,6500
467767513,129573239,184,3,f,675079000,50258.8,131241000000,14196900,7.44487e-05,282.476,0.02103,0.826972,6.1567e-05,0.000141666,0.219567,2160,3200,5790
467770068,129573239,1061,3,f,60507000,0,17511300000,0,0,0,0,0.0741211,0,0,0,0,0,0
467768999,129573239,703,3,f,7145890000,1055840000,6494340000000,3971800000000,0.147754,3761.75,555.815,8.75371,1.2934,2.97612,1,7510,6070,7350
467761534,129573239,523,1,f,374384000,1621800,105910000000,1805930000,0.00433191,1113.54,4.82374,0.45862,0.0019867,0.00457141,0.771262,5390,5370,5410
467763281,129573239,17,2,f,942571000,0,355479000000,0,0,0,0,1.15465,0,0,0,0,0,0
467766844,129573239,1084,2,f,473065000,698107,114740000000,493745000,0.00147571,707.262,1.04371,0.579505,0.000855181,0.00196778,0.324691,9180,5030,8660
467770419,129573239,1129,3,f,33863800000,466640000,9067690000000,685722000000,0.0137799,1469.49,20.2494,41.4831,0.571634,1.31533,1,7440,6250,7290
467761959,129573239,718,1,f,282429000,0,55123500000,0,0,0,0,0.345976,0,0,0,0,0,0
467768411,129573239,507,3,f,14048800000,3332600,3483970000000,1805140000,0.000237217,541.661,0.128491,17.2097,0.00408244,0.00939371,0.603054,1140,4670,6460
467761385,129573239,441,1,f,8389800,0,1732870000,0,0,0,0,0.0102775,0,0,0,0,0,0
467767048,129573239,312782550,2,f,38745000,7606.57,6678680000,2490330,0.000196324,327.392,0.0642748,0.0474626,9.31805e-06,2.14409e-05,0.147886,7360,470,7670
467760818,129573239,203,1,f,11556900,0,2777790000,0,0,0,0,0.0141572,0,0,0,0,0,0
467763778,129573239,210,2,f,14751000,5937.81,2718230000,2242640,0.000402536,377.688,0.152033,0.01807,7.27382e-06,1.67371e-05,0.0694582,7870,6340,6680
467764577,129573239,433,2,f,98091900,136.955,29836700000,88195.7,1.39619e-06,643.977,0.000899113,0.120163,1.6777e-07,3.86038e-07,0.0301768,7720,1100,7750
467769034,129573239,714,3,f,3601550000,16481300,1149850000000,14719300000,0.00457615,893.091,4.08692,4.4119,0.0201895,0.0464562,0.61701,3120,3490,5840
467767095,129573239,312782594,2,f,37917000,58372.6,11454900000,47716300,0.00153948,817.444,1.25844,0.0464483,7.15064e-05,0.000164536,0.205086,8910,2440,9400
467769630,129573239,926,3,f,2696780000,52489700,733397000000,60872400000,0.0194638,1159.7,22.5722,3.30356,0.0642998,0.147954,0.813471,9120,5620,9440
467766779,129573239,1060,2,f,18919800,7337.15,1684850000,5025780,0.000387803,684.977,0.265636,0.0231768,8.988e-06,2.06814e-05,0.124749,8920,4600,5810
467768162,129573239,403,3,f,1407350000,448968000,2407300000000,1949030000000,0.319017,4341.14,1384.9,1.724,0.549986,1.26552,1,7420,6230,7380
467762976,129573239,182305697,1,f,204459000,0,64421400000,0,0,0,0,0.250463,0,0,0,0,0,0
467764569,129573239,430,2,f,620932000,18900.6,143970000000,4144080,3.0439e-05,219.257,0.00667396,0.760642,2.31532e-05,5.32756e-05,0.122023,9370,1520,7400
467770860,129573239,278,3,t,17276400,17267300,188033000000,187944000000,0.999475,10884.4,10878.6,0.0211636,0.0211525,0.048672,1,7390,6070,8370
467761296,129573239,374,1,f,95621400,2168.27,20975200000,1420180,2.26755e-05,654.982,0.0148521,0.117136,2.65613e-06,6.11176e-06,0.169095,7970,5400,4560
467764350,129573239,369,2,f,1622480000,62370.9,473687000000,47668500,3.84416e-05,764.274,0.0293799,1.98754,7.64044e-05,0.000175807,0.215136,5500,2190,8270
467767300,129573239,91,3,f,775508000,0,200677000000,0,0,0,0,0.949998,0,0,0,0,0,0
467760646,129573239,101,1,f,339016000,3429.76,59496800000,393534,1.01168e-05,114.741,0.00116081,0.415295,4.20146e-06,9.66757e-06,0.0388373,11020,5820,2840
467767567,129573239,207,3,f,41034600,483.763,4546310000,25196.5,1.17892e-05,52.0844,0.000614031,0.0502674,5.9261e-07,1.3636e-06,0.0381641,12410,4900,5620
467763601,129573239,151,2,f,286215000,453082,46524100000,196830000,0.00158301,434.424,0.687699,0.350614,0.000555026,0.00127712,0.342915,1880,4130,6750
467761581,129573239,556,1,f,232503000,1994520,70013200000,1453340000,0.00857845,728.666,6.25083,0.284817,0.00244328,0.00562201,0.505956,3650,3980,5510
467763417,129573239,83,2,f,233144000,290.043,37830400000,13187.9,1.24405e-06,45.4687,5.65654e-05,0.285602,3.55303e-07,8.17553e-07,0.0177911,11970,7250,6230
467767753,129573239,287,3,f,7077600,2117290,10401200000,7473920000,0.299153,3529.95,1056,0.00867006,0.00259368,0.00596806,0.999747,5370,5050,6330
467769282,129573239,819,3,f,59992200,138170,12288900000,92500000,0.00230312,669.468,1.54187,0.0734904,0.000169258,0.000389463,0.30915,3930,2870,6530
467761157,129573239,348,1,f,578582000,7698.02,122245000000,3149940,1.3305e-05,409.189,0.00544425,0.708763,9.43008e-06,2.16986e-05,0.169095,7970,5400,4560
467762723,129573239,1029,1,f,48101400,0,8290060000,0,0,0,0,0.0589242,0,0,0,0,0,0
467762964,129573239,10704,1,f,359207000,0,96631900000,0,0,0,0,0.440029,0,0,0,0,0,0
467768291,129573239,450,3,f,286693000,37633.7,60484800000,4676570,0.000131268,124.266,0.0163121,0.351199,4.61012e-05,0.000106079,0.118806,5380,1170,2890
467764621,129573239,443,2,f,425837000,230220,20992000000,55834300,0.000540629,242.526,0.131117,0.52165,0.000282019,0.000648927,0.331619,9190,2060,8350
467768960,129573239,693,3,f,420098000,67428400,316692000000,149968000000,0.160506,2224.11,356.984,0.514621,0.0825998,0.190062,0.999701,6890,6570,6250
467764404,129573239,380,2,f,11023200,332.722,1188450000,18655.7,3.01838e-05,56.0698,0.0016924,0.0135034,4.07585e-07,9.37854e-07,0.0190543,12910,4840,6790
467764476,129573239,398,2,f,211571000,0,39047000000,0,0,0,0,0.259175,0,0,0,0,0,0
467762812,129573239,1069,1,f,17398800,8212.08,298309000,1167070,0.000471991,142.116,0.0670773,0.0213135,1.00598e-05,2.31476e-05,0.221851,11440,7350,5590
467760708,129573239,138,1,f,1082980000,29.4837,242822000000,2316.86,2.72245e-08,78.5811,2.13933e-06,1.32665,3.61175e-08,8.31065e-08,0.00841822,7030,2950,4780
467762168,129573239,819,1,f,29996100,0,5896430000,0,0,0,0,0.0367452,0,0,0,0,0,0
467767277,129573239,72,3,f,30504600,1732170,14508400000,3302040000,0.0567838,1906.3,108.247,0.0373681,0.00212191,0.00488252,0.801843,5080,5870,6170
467766369,129573239,942,2,f,1023150000,192017000,856132000000,437071000000,0.187673,2276.21,427.182,1.25336,0.235221,0.541244,1,7030,5190,9520
467760761,129573239,165,1,f,275468000,5529.76,64439000000,1729770,2.0074e-05,312.811,0.00627937,0.337449,6.77395e-06,1.55869e-05,0.0977445,8540,5840,5630
467768950,129573239,690,3,f,147717000,9113.1,19483200000,4967500,6.16929e-05,545.095,0.0336285,0.180953,1.11635e-05,2.56874e-05,0.0754542,7720,5790,6200
467767429,129573239,148,3,f,183188000,50017.7,67496600000,47836700,0.000273041,956.395,0.261135,0.224405,6.12717e-05,0.000140986,0.325687,5270,4970,9700
467761872,129573239,685,1,f,332106000,0,73925600000,0,0,0,0,0.40683,0,0,0,0,0,0
467762762,129573239,1045,1,f,46372500,122016,11904800000,84551300,0.00263122,692.95,1.82331,0.0568063,0.00014947,0.000343931,0.295521,7530,4220,1640
467762319,129573239,884,1,f,34492500,1050400,8291190000,670125000,0.0304529,637.972,19.4281,0.0422533,0.00128674,0.00296079,0.417651,7540,5690,2020
467764852,129573239,523,2,f,374384000,29632800,162186000000,45953100000,0.0791507,1550.75,122.743,0.45862,0.0363001,0.0835267,0.819349,5170,5680,6150
467763204,129573239,312782612,1,f,51101100,0,16700400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467767118,129573239,312782620,2,f,76296600,11394.5,20544900000,7252000,0.000149344,636.449,0.0950501,0.0934633,1.39582e-05,3.2118e-05,0.141536,7780,1720,8780
467766532,129573239,985,2,f,8038890000,114926,2376540000000,33644100,1.42962e-05,292.746,0.00418516,9.84765,0.000140784,0.000323945,0.179,3850,3710,7950
467762681,129573239,1016,1,f,1666150000,187176,177909000000,14586500,0.000112341,77.9296,0.00875466,2.04103,0.00022929,0.000527598,0.131084,1790,6010,5600
467763938,129573239,260,2,f,73823400,10304300,44989000000,14883900000,0.139581,1444.44,201.616,0.0904337,0.0126228,0.0290451,0.640954,6160,7030,7650
467762261,129573239,852,1,f,827953000,354.703,135915000000,22857.5,4.28409e-07,64.4412,2.76072e-05,1.01424,4.34511e-07,9.99811e-07,0.0136811,12210,6720,3870
467767274,129573239,68,3,f,565819000,50258.8,108132000000,14196900,8.88248e-05,282.476,0.0250909,0.693129,6.1567e-05,0.000141666,0.219567,2160,3200,5790
467769778,129573239,965,3,f,344209000,0.550036,77688200000,32.5622,1.59797e-09,59.2,9.46001e-08,0.421656,6.73795e-10,1.5504e-09,0.000481379,9380,490,4540
467769982,129573239,1030,3,f,188105000,20167.2,38739500000,1805690,0.000107212,89.5361,0.00959938,0.230429,2.47049e-05,5.6846e-05,0.132879,5870,760,3420
467766961,129573239,1123,2,f,336921000,58425.8,3381840000,4160970,0.000173411,71.2181,0.01235,0.412729,7.15716e-05,0.000164686,0.364815,11590,6050,8290
467760588,129573239,56,1,f,1851910000,45462900,784784000000,53722300000,0.0245491,1181.67,29.009,2.2686,0.055692,0.128148,0.742894,4810,6100,4090
467762159,129573239,816,1,f,116910000,0,50693900000,0,0,0,0,0.143215,0,0,0,0,0,0
467761607,129573239,571,1,f,474962000,1120510,126643000000,974777000,0.00235916,869.938,2.05232,0.581829,0.00137263,0.00315842,0.421889,5600,4530,5370
467762012,129573239,750,1,f,31295700,5805.32,5898240000,3640430,0.000185499,627.085,0.116324,0.0383372,7.11152e-06,1.63636e-05,0.156526,10310,2150,2680
467768595,129573239,590,3,f,827215000,19189.6,219242000000,12069200,2.31978e-05,628.946,0.0145902,1.01334,2.35072e-05,5.40903e-05,0.208172,9290,1450,7350
467769173,129573239,778,3,f,1856260000,2703.06,624098000000,1937370,1.45618e-06,716.733,0.0010437,2.27392,3.31124e-06,7.61918e-06,0.14221,9730,1420,8080
467761690,129573239,607,1,f,603722000,4487.26,124606000000,701367,7.43266e-06,156.302,0.00116174,0.739559,5.49689e-06,1.26484e-05,0.0388373,11020,5820,2840
467765871,129573239,784,2,f,1764760000,3385090,94229400000,2550250000,0.00191816,753.378,1.4451,2.16183,0.00414674,0.00954165,0.581176,5360,5060,7010
467761698,129573239,609,1,f,23816700,4020.65,5698550000,2497280,0.000168817,621.113,0.104854,0.0291755,4.9253e-06,1.13331e-05,0.0625746,7360,4840,5650
467766139,129573239,874,2,f,38079900,0,5322240000,0,0,0,0,0.0466479,0,0,0,0,0,0
467768485,129573239,542,3,f,529171000,16858.5,108444000000,2106220,3.18582e-05,124.935,0.00398022,0.648235,2.06516e-05,4.75195e-05,0.112899,8680,1530,6650
467768035,129573239,358,3,f,69512400,0,13931900000,0,0,0,0,0.0851527,0,0,0,0,0,0
467760875,129573239,230,1,f,16420500,22506.6,1016500000,3486110,0.00137064,154.893,0.212303,0.0201151,2.75705e-05,6.34399e-05,0.109025,11430,7240,5640
467763973,129573239,274,2,f,323979000,5917.28,69908700000,5049140,1.82644e-05,853.287,0.0155847,0.396875,7.24867e-06,1.66792e-05,0.239142,9800,2110,8230
467765424,129573239,703,2,f,3510750000,1022800000,5414670000000,3946020000000,0.291333,3858.07,1123.98,4.30067,1.25293,2.88299,1,7510,6070,7350
467769789,129573239,969,3,f,352409000,504778,122404000000,329634000,0.00143236,653.028,0.935373,0.431702,0.000618353,0.00142283,0.347704,2960,4390,6130
467769354,129573239,842,3,f,1365950000,7984.35,372309000000,632666,5.84527e-06,79.2383,0.00046317,1.67329,9.78082e-06,2.25057e-05,0.0473219,9630,1580,7130
467767320,129573239,104,3,f,2411600000,9439600,746316000000,8259290000,0.00391425,874.962,3.42482,2.9542,0.0115635,0.0266077,0.567437,4360,4900,8970
467760535,129573239,19,1,f,11583900,60780.7,2608500000,40645500,0.00524699,668.724,3.50879,0.0141903,7.44563e-05,0.000171324,0.326869,4350,3180,5500
467763317,129573239,33,2,f,577694000,110151,156625000000,79875500,0.000190674,725.142,0.138266,0.707675,0.000134936,0.000310487,0.250615,8330,1210,7570
467766854,129573239,1086,2,f,44656200,0,12653200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467764142,129573239,321,2,f,11973600,0,3351850000,0,0,0,0,0.0146677,0,0,0,0,0,0
467762967,129573239,182305689,1,f,733643000,12683.7,234575000000,3611950,1.72887e-05,284.771,0.00492331,0.898713,1.55375e-05,3.5752e-05,0.0997991,5070,1630,2340
467764858,129573239,525,2,f,90906300,506284,21911200000,326550000,0.00556929,644.993,3.59216,0.11136,0.000620198,0.00142708,0.577171,7720,5820,6300
467768138,129573239,395,3,f,992700000,9201.99,171821000000,584066,9.26966e-06,63.4717,0.000588361,1.21606,1.12724e-05,2.59379e-05,0.0513905,12760,6790,4180
467762193,129573239,830,1,f,218139000,339011,58765200000,261725000,0.0015541,772.025,1.19981,0.267221,0.000415288,0.00095558,0.422965,6920,6290,5060
467767045,129573239,312782546,2,f,267763000,10644.8,71536600000,4407820,3.97547e-05,414.082,0.0164617,0.328009,1.30399e-05,3.00048e-05,0.147886,7360,470,7670
467764154,129573239,323,2,f,9696620000,655882,2543870000000,388791000,6.76403e-05,592.776,0.0400955,11.8784,0.000803455,0.00184875,0.309013,7720,3940,5910
467763501,129573239,121,2,f,11001600,9818.71,2527680000,6468890,0.000892481,658.833,0.587995,0.013477,1.20279e-05,2.76763e-05,0.180339,9110,2210,8990
467764340,129573239,366,2,f,78822900,12359.4,26737200000,8538190,0.0001568,690.825,0.108321,0.0965581,1.51403e-05,3.48379e-05,0.119724,6460,4780,6030
467769495,129573239,893,3,f,120206000,27644.8,27062500000,18005700,0.000229979,651.321,0.14979,0.147252,3.38649e-05,7.79233e-05,0.195576,6330,3860,1840
467766333,129573239,932,2,f,257371000,6290.26,24325200000,374870,2.44404e-05,59.5952,0.00145653,0.31528,7.70557e-06,1.77306e-05,0.0401834,10610,6890,5860
467766152,129573239,879,2,f,1548400000,12815,362053000000,6543130,8.2763e-06,510.584,0.00422575,1.89678,1.56983e-05,3.6122e-05,0.239142,9800,2110,8230
467762797,129573239,1061,1,f,30253500,0,7437060000,0,0,0,0,0.0370605,0,0,0,0,0,0
467761730,129573239,621,1,f,170722000,0,39326600000,0,0,0,0,0.209134,0,0,0,0,0,0
467765342,129573239,680,2,f,506700,417.576,61840700,152458,0.00082411,365.102,0.300884,0.000620708,5.11531e-07,1.17703e-06,0.100042,3380,3270,6720
467760697,129573239,132,1,f,9461700,0,1917170000,0,0,0,0,0.0115906,0,0,0,0,0,0
467766132,129573239,872,2,f,58311000,1758.87,11140600000,861358,3.01636e-05,489.722,0.0147718,0.071431,2.15461e-06,4.95778e-06,0.0807005,9220,4290,5830
467761342,129573239,417,1,f,456684000,7759.81,133557000000,1672810,1.69916e-05,215.574,0.00366295,0.559438,9.50577e-06,2.18728e-05,0.106856,7840,810,2510
467761020,129573239,296,1,f,326711000,13479.6,115378000000,10294300,4.12585e-05,763.696,0.031509,0.400221,1.65125e-05,3.79954e-05,0.166996,4300,3170,5510
467762934,129573239,1125,1,f,106813000,1302.33,36848000000,727861,1.21926e-05,558.891,0.00681435,0.130846,1.59535e-06,3.67092e-06,0.171636,3800,4470,4030
467767945,129573239,328,3,f,992317000,2274910,334282000000,2287390000,0.00229252,1005.49,2.3051,1.21559,0.00278676,0.00641235,0.567437,4360,4900,8970
467760559,129573239,35,1,f,15952500,0,3582610000,0,0,0,0,0.0195418,0,0,0,0,0,0
467768475,129573239,536,3,f,1103370000,137850000,828921000000,373197000000,0.124936,2707.26,338.233,1.35163,0.168867,0.388563,1,6570,5930,7880
467762911,129573239,1111,1,f,175828000,0,60485000000,0,0,0,0,0.215389,0,0,0,0,0,0
467763226,129573239,312782640,1,f,16341300,0,5337650000,0,0,0,0,0.0200181,0,0,0,0,0,0
467761512,129573239,511,1,f,35257500,1683.28,9670480000,1109020,4.77425e-05,658.845,0.0314549,0.0431904,2.06202e-06,4.74472e-06,0.0706412,8320,2640,5660
467766775,129573239,1058,2,f,218434000,177469,74699700000,153724000,0.00081246,866.204,0.703756,0.267581,0.000217399,0.000500236,0.346392,5690,4900,9720
467767074,129573239,312782574,2,f,218830000,80982.7,72448700000,66812500,0.00037007,825.023,0.305316,0.268067,9.92038e-05,0.000228268,0.205086,8910,2440,9400
467766834,129573239,1081,2,f,42624900,2425480,12035100000,1992810000,0.0569029,821.615,46.7522,0.0522155,0.00297121,0.00683677,0.523399,3790,3290,6470
467762773,129573239,1048,1,f,850137000,0,117856000000,0,0,0,0,1.04142,0,0,0,0,0,0
467763807,129573239,222,2,f,7367400,0.836673,798478000,41.1642,1.13564e-07,49.1999,5.58735e-06,0.00902507,1.02492e-09,2.35836e-09,0.000651662,12040,6710,5820
467767701,129573239,262,3,f,1233410000,1790980,281236000000,4057200000,0.00145205,2265.36,3.28941,1.51093,0.00219395,0.00504828,0.629909,5780,4050,7060
467764320,129573239,362,2,f,605311000,6592850,188377000000,7069330000,0.0108917,1072.27,11.6788,0.741506,0.00807624,0.0185835,0.596198,6150,3690,5980
467769047,129573239,721,3,f,859154000,0,302928000000,0,0,0,0,1.05246,0,0,0,0,0,0
467762615,129573239,991,1,f,2784780000,23684100,364447000000,20178200000,0.00850485,851.972,7.24589,3.41136,0.0290131,0.0667592,0.789688,5370,4990,5370
467766663,129573239,1022,2,f,725090000,1255200,168483000000,1268870000,0.00173109,1010.9,1.74995,0.888236,0.00153762,0.00353806,0.651159,6980,4860,8740
467767325,129573239,106,3,f,6508800,0,1621620000,0,0,0,0,0.00797328,0,0,0,0,0,0
467766012,129573239,830,2,f,218139000,9019290,70267300000,7967610000,0.0413465,883.397,36.5253,0.267221,0.0110486,0.0254229,0.58402,6700,6040,6400
467764771,129573239,491,2,f,251901000,168525,54630300000,100628000,0.000669013,597.111,0.399475,0.308579,0.000206443,0.000475026,0.296702,7980,6460,6200
467765885,129573239,791,2,f,26105400,161586,8793720000,140355000,0.00618975,868.609,5.37647,0.0319791,0.000197943,0.000455467,0.401381,8810,2960,10000
467769423,129573239,864,3,f,4940980000,145906,1231310000000,97959400,2.95298e-05,671.385,0.0198259,6.0527,0.000178735,0.000411271,0.532756,7190,5290,6030
467764183,129573239,330,2,f,8700300,2036.3,1361270000,943778,0.000234049,463.477,0.108476,0.0106579,2.49446e-06,5.73977e-06,0.0715936,6820,1220,6390
467761460,129573239,478,1,f,171965000,0,53723600000,0,0,0,0,0.210657,0,0,0,0,0,0
467760593,129573239,62,1,f,480963000,14128.3,32466700000,788311,2.93749e-05,55.7968,0.00163903,0.589179,1.73071e-05,3.98237e-05,0.0434653,12720,6960,5080
467760988,129573239,281,1,f,56241900,2378.93,11712800000,151904,4.22982e-05,63.8541,0.00270091,0.0688963,2.91419e-06,6.70556e-06,0.0324479,7660,310,3980
467763775,129573239,209,2,f,63508500,0,11874900000,0,0,0,0,0.0777979,0,0,0,0,0,0
467766502,129573239,977,2,f,135130000,12532000,57407800000,14275000000,0.0927407,1139.08,105.639,0.165534,0.0153517,0.0353244,0.620272,8160,4190,10070
467761550,129573239,531,1,f,51054300,949.634,13061100000,675812,1.86005e-05,711.655,0.0132371,0.0625415,1.1633e-06,2.67676e-06,0.056192,8080,2830,5570
467763995,129573239,280,2,f,16072200,0,3411630000,0,0,0,0,0.0196884,0,0,0,0,0,0
467761146,129573239,344,1,f,205380000,521265,60255000000,376275000,0.00253805,721.85,1.83209,0.25159,0.000638549,0.0014693,0.331248,5470,5200,1970
467761824,129573239,662,1,f,31894200,0.219315,7772610000,159.917,6.87634e-09,729.165,5.01398e-06,0.0390704,2.68661e-10,6.18191e-10,0.000243684,4740,4620,2500
467763273,129573239,14,2,f,774000,0,218841000,0,0,0,0,0.00094815,0,0,0,0,0,0
467765890,129573239,792,2,f,257371000,6290.26,24325200000,374870,2.44404e-05,59.5952,0.00145653,0.31528,7.70557e-06,1.77306e-05,0.0401834,10610,6890,5860
467765306,129573239,670,2,f,160109000,8683.79,36405000000,4868300,5.42367e-05,560.619,0.0304061,0.196134,1.06376e-05,2.44773e-05,0.15951,6870,590,7720
467763393,129573239,68,2,f,282910000,35673.7,51407200000,13152300,0.000126096,368.683,0.0464894,0.346564,4.37003e-05,0.000100555,0.219567,2160,3200,5790
467760732,129573239,151,1,f,286215000,475213,45272900000,255118000,0.00166033,536.85,0.891351,0.350614,0.000582136,0.0013395,0.4112,1990,4000,4290
467767214,129573239,31,3,f,4166510000,3720770,1275810000000,2933340000,0.000893018,788.37,0.704028,5.10397,0.00455794,0.0104878,0.491719,4020,3000,5850
467768251,129573239,440,3,f,169400000,17690.1,39193200000,9633360,0.000104428,544.561,0.0568676,0.207515,2.16704e-05,4.98637e-05,0.29312,3470,3630,7330
467770015,129573239,1039,3,f,60616800,508.415,10625000000,24450.6,8.38737e-06,48.0917,0.000403363,0.0742556,6.22809e-07,1.43309e-06,0.0235565,13150,5200,5790
467767188,129573239,15,3,f,241969000,5050800,80941800000,4608200000,0.0208738,912.371,19.0446,0.296412,0.00618723,0.0142368,0.627263,5860,4000,6020
467763305,129573239,27,2,f,31907700,0,4508740000,0,0,0,0,0.0390869,0,0,0,0,0,0
467768846,129573239,661,3,f,729207000,41.5696,147193000000,3350.93,5.70066e-08,80.6102,4.59531e-06,0.893279,5.09228e-08,1.17174e-07,0.00769559,11270,6780,7430
467765194,129573239,631,2,f,990611000,567949000,3508970000000,3129960000000,0.573333,5510.98,3159.62,1.2135,0.695738,1.6009,1,7490,6430,7380
467765202,129573239,633,2,f,9162900,0,1882120000,0,0,0,0,0.0112246,0,0,0,0,0,0
467769562,129573239,907,3,f,237917000,0,63899900000,0,0,0,0,0.291448,0,0,0,0,0,0
467769876,129573239,1000,3,f,560162000,23608.5,54532600000,7762780,4.21459e-05,328.813,0.0138581,0.686198,2.89204e-05,6.6546e-05,0.189546,8880,4860,6070
467768704,129573239,619,3,f,353104000,24772000,167453000000,37064500000,0.0701549,1496.23,104.968,0.432553,0.0303457,0.0698256,0.744733,6380,6870,8010
467761329,129573239,402,1,f,319438000,411.231,94088700000,44608,1.28736e-06,108.474,0.000139645,0.391311,5.03758e-07,1.15915e-06,0.0251564,7860,1400,1690
467769469,129573239,880,3,f,78462000,0,20531500000,0,0,0,0,0.096116,0,0,0,0,0,0
467763188,129573239,312782590,1,f,67869900,0,24130100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467764011,129573239,287,2,f,3538800,1483490,7166130000,5664310000,0.419208,3818.22,1600.63,0.00433503,0.00181728,0.00418157,0.999747,5370,5050,6330
467767788,129573239,301,3,f,633077000,136384000,947969000000,809194000000,0.215431,5933.2,1278.19,0.775519,0.167071,0.38443,1,5420,4840,6600
467761727,129573239,620,1,f,108053000,56518,33599100000,44788800,0.000523058,792.468,0.414507,0.132365,6.92346e-05,0.000159309,0.254301,3270,3610,5140
467760599,129573239,64,1,f,71051400,2335.31,25025800000,168228,3.28678e-05,72.0369,0.0023677,0.087038,2.86075e-06,6.5826e-06,0.0632304,6020,3230,4980
467764787,129573239,500,2,f,12306100000,420441,3419440000000,206076000,3.41654e-05,490.143,0.0167459,15.0749,0.000515041,0.00118511,0.363309,3830,2850,6570
467766794,129573239,1065,2,f,21299800000,1408190,3583550000000,145748000,6.6113e-05,103.5,0.00684267,26.0923,0.00172504,0.00396932,0.301651,11140,7310,5780
467770833,129573239,1009,2,t,5946870,5852770,49710600000,49619100000,0.984177,8477.88,8343.73,0.00728491,0.00716964,0.0164974,1,7570,6030,8370
467763445,129573239,97,2,f,197117000,5704940,50857800000,3999580000,0.0289419,701.073,20.2904,0.241468,0.00698856,0.0160807,0.500361,8110,4200,10660
467760861,129573239,223,1,f,110413000,247682,14059600000,155797000,0.00224323,629.02,1.41104,0.135256,0.00030341,0.000698148,0.428414,6540,7100,5640
467768027,129573239,354,3,f,25630900000,1463570,4284350000000,173200000,5.71019e-05,118.34,0.00675747,31.3978,0.00179288,0.00412542,0.306611,10960,7310,5580
467763590,129573239,148,2,f,91593900,50017.7,31621800000,47836700,0.000546081,956.395,0.52227,0.112203,6.12717e-05,0.000140986,0.325687,5270,4970,9700
467769410,129573239,859,3,f,11979000,1715.58,1065960000,103422,0.000143216,60.2841,0.00863364,0.0146743,2.10159e-06,4.83576e-06,0.0705121,12430,4810,6480
467761050,129573239,310,1,f,117927000,2036.75,20166100000,812716,1.72712e-05,399.027,0.00689169,0.144461,2.49501e-06,5.74104e-06,0.0649773,5720,3140,5180
467762424,129573239,930,1,f,184288000,0,43027500000,0,0,0,0,0.225753,0,0,0,0,0,0
