id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468547574,114249084,952,1,f,817575000,88943.7,192319000000,60729500,0.00010879,682.785,0.07428,1.00153,0.000108956,0.000490119,0.215939,7360,5550,1640
468549216,114249084,822,3,t,1520530,1518980,7121970000,7119480000,0.99898,4687.03,4682.24,0.00186265,0.00186075,0.00837023,1,8470,6600,8310
468547915,114249084,314,2,f,98857800,279709,28480000000,177081000,0.00282941,633.089,1.79127,0.121101,0.000342643,0.00154132,0.339604,6000,5270,9510
468548042,114249084,531,2,f,51054300,0,10331900000,0,0,0,0,0.0625415,0,0,0,0,0,0
468547167,114249084,295,1,f,728604000,1535440,235433000000,1320260000,0.00210737,859.858,1.81204,0.89254,0.00188091,0.00846095,0.523658,7570,6600,2380
468547809,114249084,141,2,f,995206000,3256050,232401000000,3129800000,0.00327173,961.227,3.14487,1.21913,0.00398866,0.0179422,0.804319,5190,5000,5810
468549106,114249084,1045,3,f,92745000,0,22187500000,0,0,0,0,0.113613,0,0,0,0,0,0
468548490,114249084,46,3,f,243878000,27533.5,23462800000,8597850,0.000112898,312.269,0.0352546,0.298751,3.37285e-05,0.000151722,0.222546,8360,5640,5320
468548551,114249084,154,3,f,158630000,0,23580700000,0,0,0,0,0.194322,0,0,0,0,0,0
468548560,114249084,165,3,f,550937000,11708.2,109962000000,4172060,2.12514e-05,356.337,0.00757266,0.674898,1.43425e-05,6.45172e-05,0.156546,8490,5630,5330
468548858,114249084,670,3,f,320218000,0,91070800000,0,0,0,0,0.392267,0,0,0,0,0,0
468547891,114249084,275,2,f,1401930000,59022800,332542000000,47830300000,0.042101,810.371,34.1175,1.71737,0.0723029,0.325241,0.72639,4220,4580,6200
468548811,114249084,600,3,f,846533000,0,242865000000,0,0,0,0,1.037,0,0,0,0,0,0
468547939,114249084,345,2,f,2984430000,24418.3,970819000000,5444920,8.18191e-06,222.986,0.00182445,3.65592,2.99124e-05,0.000134556,0.186263,5000,2960,10000
468548605,114249084,243,3,f,151272000,0,33214700000,0,0,0,0,0.185308,0,0,0,0,0,0
468547960,114249084,378,2,f,2634840000,32504.6,770669000000,6219600,1.23365e-05,191.345,0.00236052,3.22768,3.98181e-05,0.000179115,0.220402,4650,3720,10020
468547520,114249084,882,1,f,312592000,0,50468900000,0,0,0,0,0.382925,0,0,0,0,0,0
468548214,114249084,821,2,f,928392000,0,250750000000,0,0,0,0,1.13728,0,0,0,0,0,0
468548594,114249084,226,3,f,923751000,12606600,232335000000,15960700000,0.0136472,1266.06,17.2782,1.13159,0.0154431,0.069468,0.823395,4910,5130,6170
468548192,114249084,783,2,f,135370000,0,36858100000,0,0,0,0,0.165828,0,0,0,0,0,0
468548680,114249084,358,3,f,69512400,0,9241320000,0,0,0,0,0.0851527,0,0,0,0,0,0
468548525,114249084,118,3,f,93166200,0,13158800000,0,0,0,0,0.114129,0,0,0,0,0,0
468548994,114249084,896,3,f,118319000,0,16332300000,0,0,0,0,0.144941,0,0,0,0,0,0
468547420,114249084,706,1,f,35976600,0,5502410000,0,0,0,0,0.0440713,0,0,0,0,0,0
468548135,114249084,685,2,f,332106000,0,63097600000,0,0,0,0,0.40683,0,0,0,0,0,0
468549040,114249084,952,3,f,1635150000,54427100,471470000000,47226400000,0.0332857,867.7,28.882,2.00306,0.0666732,0.299917,0.745454,6480,5620,9300
468549165,114249084,182305705,3,f,386325000,0,139828000000,0,0,0,0,0.473248,0,0,0,0,0,0
468548549,114249084,151,3,f,572431000,42289700,227415000000,91920500000,0.0738774,2173.59,160.579,0.701227,0.0518049,0.233035,0.999973,1460,3480,6860
468547253,114249084,425,1,f,287651000,0,77333400000,0,0,0,0,0.352372,0,0,0,0,0,0
468547264,114249084,443,1,f,425837000,118.547,44574400000,45380.3,2.78385e-07,382.805,0.000106567,0.52165,1.4522e-07,6.53245e-07,0.0167158,6430,2240,5580
468549188,114249084,312782628,3,f,965205000,0,247237000000,0,0,0,0,1.18238,0,0,0,0,0,0
468548182,114249084,767,2,f,1350710000,0,402674000000,0,0,0,0,1.65462,0,0,0,0,0,0
468549121,114249084,1070,3,f,1454750000,0,550805000000,0,0,0,0,1.78207,0,0,0,0,0,0
468548755,114249084,491,3,f,503802000,3295.85,92963300000,1819450,6.54195e-06,552.044,0.00361144,0.617157,4.03741e-06,1.81616e-05,0.0899935,7900,6420,5030
468547731,114249084,4,2,f,2515060000,161.921,632394000000,62108.4,6.43806e-08,383.572,2.46946e-05,3.08095,1.98353e-07,8.92256e-07,0.0339537,11010,1580,7260
468547273,114249084,456,1,f,1836900,0,454274000,0,0,0,0,0.0022502,0,0,0,0,0,0
468547736,114249084,10,2,f,1216990000,11958.5,330565000000,5340720,9.8263e-06,446.604,0.00438847,1.49081,1.46492e-05,6.58966e-05,0.14738,8210,2470,6530
468548982,114249084,877,3,f,180461000,0,14495000000,0,0,0,0,0.221064,0,0,0,0,0,0
468547157,114249084,279,1,f,1162800,0,176310000,0,0,0,0,0.00142443,0,0,0,0,0,0
468547966,114249084,386,2,f,2454700000,1592.73,334782000000,508302,6.48847e-07,319.14,0.000207073,3.00701,1.95109e-06,8.77662e-06,0.0613715,11670,5180,8030
468547608,114249084,1000,1,f,280081000,0,18743100000,0,0,0,0,0.343099,0,0,0,0,0,0
468547419,114249084,705,1,f,5803200,0,832850000,0,0,0,0,0.00710892,0,0,0,0,0,0
468548230,114249084,844,2,f,1713780000,0,433105000000,0,0,0,0,2.09938,0,0,0,0,0,0
468547749,114249084,33,2,f,577694000,32.1379,152092000000,34758.6,5.56314e-08,1081.54,6.01678e-05,0.707675,3.9369e-08,1.77094e-07,0.00879053,7940,1460,8410
468548790,114249084,567,3,f,244210000000,2719800000,73535700000000,5507280000000,0.0111371,2024.89,22.5514,299.158,3.33175,14.9873,1,5300,4980,6280
468547842,114249084,194,2,f,1533550000,4613800,268518000000,2924930000,0.00300857,633.953,1.9073,1.8786,0.0056519,0.0254241,0.583356,5770,5190,6870
468548750,114249084,482,3,f,308014000,6537.39,27009700000,1794590,2.12243e-05,274.512,0.00582632,0.377317,8.0083e-06,3.60239e-05,0.046,8780,3070,3540
468549081,114249084,1009,3,f,41738600000,109897000,3940110000000,306198000000,0.00263298,2786.23,7.33609,51.1297,0.134623,0.605579,1,5560,4280,6840
468547088,114249084,162,1,f,52154100,0,9578620000,0,0,0,0,0.0638888,0,0,0,0,0,0
468548925,114249084,783,3,f,270740000,0,70069300000,0,0,0,0,0.331656,0,0,0,0,0,0
468548177,114249084,755,2,f,232628000,0,52939600000,0,0,0,0,0.284969,0,0,0,0,0,0
468548172,114249084,749,2,f,360812000,751.167,60985600000,143151,2.08188e-06,190.571,0.000396746,0.441994,9.2018e-07,4.13926e-06,0.02724,8330,5710,6270
468548624,114249084,275,3,f,2803860000,61267900,614734000000,49838600000,0.0218512,813.453,17.775,3.43473,0.0750532,0.337613,0.926128,5260,4960,5290
468548692,114249084,377,3,f,130779000,0,35670400000,0,0,0,0,0.160204,0,0,0,0,0,0
468548090,114249084,616,2,f,132114000,0,19272700000,0,0,0,0,0.161839,0,0,0,0,0,0
468549053,114249084,970,3,f,137684000,0,9264760000,0,0,0,0,0.168663,0,0,0,0,0,0
468547239,114249084,397,1,f,29430900,0,2324410000,0,0,0,0,0.0360529,0,0,0,0,0,0
468548587,114249084,214,3,f,578885000,0,63439100000,0,0,0,0,0.709135,0,0,0,0,0,0
468549063,114249084,983,3,f,12842500000,915747,1182360000000,572915000,7.13063e-05,625.626,0.044611,15.732,0.00112179,0.00504617,0.534631,7710,1720,8580
468548176,114249084,754,2,f,1708760000,4703280,479773000000,2623990000,0.00275245,557.906,1.53561,2.09323,0.00576152,0.0259171,0.703444,5170,7000,7160
468548530,114249084,125,3,f,609349000,2033430,32870800000,4718610000,0.00333706,2320.51,7.74369,0.746452,0.00249096,0.0112051,1,6710,6410,7470
468548441,114249084,312782570,2,f,6499800,0,1318560000,0,0,0,0,0.00796225,0,0,0,0,0,0
468548085,114249084,610,2,f,537454000,0,157287000000,0,0,0,0,0.658381,0,0,0,0,0,0
468547766,114249084,66,2,f,2637000,0,264195000,0,0,0,0,0.00323033,0,0,0,0,0,0
468547500,114249084,848,1,f,460051000,64432.6,17869100000,75692200,0.000140055,1174.75,0.16453,0.563563,7.893e-05,0.000355052,0.276789,7360,4890,2870
468547521,114249084,884,1,f,34492500,1222.92,6809700000,555843,3.54547e-05,454.52,0.0161149,0.0422533,1.49808e-06,6.73885e-06,0.0594568,7360,5850,1950
468548426,114249084,10703,2,f,1805030000,1257460,492957000000,960333000,0.000696639,763.711,0.532031,2.21116,0.00154038,0.00692913,0.512347,7930,2860,8530
468548188,114249084,776,2,f,4597310000,770707,500278000000,499092000,0.000167643,647.577,0.108562,5.6317,0.000944117,0.00424694,0.534631,7710,1720,8580
468548706,114249084,398,3,f,423142000,0,45788800000,0,0,0,0,0.518349,0,0,0,0,0,0
468547946,114249084,356,2,f,6447600,0,1120530000,0,0,0,0,0.00789831,0,0,0,0,0,0
468547236,114249084,393,1,f,906300,0,202992000,0,0,0,0,0.00111022,0,0,0,0,0,0
468547896,114249084,286,2,f,44030700,5083.14,7902850000,2390360,0.000115445,470.253,0.0542885,0.0539376,6.22685e-06,2.80103e-05,0.130693,5650,6790,5810
468548555,114249084,158,3,f,47268000,0,4284900000,0,0,0,0,0.0579033,0,0,0,0,0,0
468547277,114249084,466,1,f,242354000,148904,34792700000,79578300,0.000614408,534.426,0.328356,0.296883,0.000182407,0.000820527,0.367547,8100,3690,1600
468548678,114249084,354,3,f,25630900000,149962,2791320000000,35851800,5.85085e-06,239.072,0.00139877,31.3978,0.000183704,0.000826359,0.234543,10940,7300,5790
468548847,114249084,651,3,f,447917000,150.683,72386800000,10539.9,3.36409e-07,69.9475,2.3531e-05,0.548699,1.84587e-07,8.30332e-07,0.0280368,12510,4910,6300
468549177,114249084,312782582,3,f,111901000,0,31324500000,0,0,0,0,0.137078,0,0,0,0,0,0
468548494,114249084,56,3,f,3703830000,4236100,1234600000000,3746100000,0.00114371,884.33,1.01141,4.53719,0.00518922,0.0233428,0.673068,3640,4830,6530
468548882,114249084,702,3,f,786838000,0,297472000000,0,0,0,0,0.963876,0,0,0,0,0,0
468549132,114249084,1090,3,f,1319290000,0,459824000000,0,0,0,0,1.61613,0,0,0,0,0,0
468548191,114249084,781,2,f,11709000,0,2423410000,0,0,0,0,0.0143435,0,0,0,0,0,0
468548357,114249084,1021,2,f,561557000,0,135870000000,0,0,0,0,0.687907,0,0,0,0,0,0
468548260,114249084,895,2,f,921157000,40831.3,221368000000,24284100,4.43261e-05,594.743,0.0263626,1.12842,5.00184e-05,0.000224999,0.171502,7010,4950,10400
468548055,114249084,565,2,f,118490000,0,39276500000,0,0,0,0,0.14515,0,0,0,0,0,0
468549055,114249084,973,3,f,292259000,0,82565200000,0,0,0,0,0.358017,0,0,0,0,0,0
468547650,114249084,1061,1,f,30253500,0,4708740000,0,0,0,0,0.0370605,0,0,0,0,0,0
468547075,114249084,145,1,f,730563000,9310.95,41642500000,3823840,1.27449e-05,410.682,0.0052341,0.89494,1.14059e-05,5.13074e-05,0.0753994,11910,4800,3840
468547482,114249084,822,1,f,8467720000,10854100,2108050000000,11746100000,0.00128182,1082.18,1.38716,10.373,0.0132963,0.0598108,0.735511,8480,6540,2660
468547055,114249084,117,1,f,128152000,17.0516,4123290000,1122.44,1.33058e-07,65.8262,8.7587e-06,0.156986,2.08882e-08,9.3962e-08,0.002521,4970,7100,5290
468547786,114249084,106,2,f,3254400,0,489685000,0,0,0,0,0.00398664,0,0,0,0,0,0
468548843,114249084,645,3,f,18093500000,13179.1,5883190000000,4960170,7.28393e-07,376.365,0.000274141,22.1645,1.61445e-05,7.26229e-05,0.130739,10110,4290,7860
468547160,114249084,286,1,f,44030700,0,7664160000,0,0,0,0,0.0539376,0,0,0,0,0,0
468549174,114249084,312782570,3,f,12999600,0,2901200000,0,0,0,0,0.0159245,0,0,0,0,0,0
468548733,114249084,448,3,f,251978000,6024.73,79409100000,1889380,2.39097e-05,313.605,0.0074982,0.308674,7.3803e-06,3.31989e-05,0.117416,2420,3970,7200
468547011,114249084,31,1,f,2083250000,1794.58,629164000000,567639,8.61431e-07,316.307,0.000272477,2.55199,2.19836e-06,9.88893e-06,0.0697754,5490,990,5610
468548563,114249084,171,3,f,448555000,14265.7,94486400000,5258040,3.18037e-05,368.579,0.0117222,0.549479,1.74755e-05,7.86102e-05,0.096169,2990,2670,5680
468548427,114249084,10704,2,f,359207000,26094.7,92934900000,20703900,7.26454e-05,793.411,0.0576377,0.440029,3.19661e-05,0.000143794,0.547604,8820,3380,8710
468548991,114249084,893,3,f,120206000,0,20989700000,0,0,0,0,0.147252,0,0,0,0,0,0
468548187,114249084,774,2,f,173773000,0,56513800000,0,0,0,0,0.212872,0,0,0,0,0,0
468548197,114249084,792,2,f,257371000,0,14874300000,0,0,0,0,0.31528,0,0,0,0,0,0
468548659,114249084,329,3,f,5568470000,23586.6,1817050000000,8662520,4.23575e-06,367.264,0.00155564,6.82138,2.88936e-05,0.000129973,0.10512,7650,1670,8560
468547323,114249084,566,1,f,465023000,2581180,121234000000,1948270000,0.00555066,754.799,4.18963,0.569653,0.00316195,0.0142235,0.531479,7960,6570,2430
468547021,114249084,48,1,f,993168000,292.654,311685000000,85920.2,2.94668e-07,293.589,8.65113e-05,1.21663,3.58502e-07,1.61265e-06,0.0283557,5410,1480,5680
468547189,114249084,328,1,f,496158000,0,145069000000,0,0,0,0,0.607794,0,0,0,0,0,0
468548533,114249084,128,3,f,4391830000,0,522684000000,0,0,0,0,5.37999,0,0,0,0,0,0
468549176,114249084,312782578,3,f,60625800,0,14899900000,0,0,0,0,0.0742666,0,0,0,0,0,0
468548565,114249084,177,3,f,19591200,0,2357890000,0,0,0,0,0.0239992,0,0,0,0,0,0
468547978,114249084,409,2,f,522107000,0,146303000000,0,0,0,0,0.639581,0,0,0,0,0,0
468548580,114249084,203,3,f,23113800,0,3515750000,0,0,0,0,0.0283144,0,0,0,0,0,0
468548086,114249084,611,2,f,25812000,0,2522930000,0,0,0,0,0.0316197,0,0,0,0,0,0
468547047,114249084,101,1,f,339016000,522.981,40826900000,207110,1.54264e-06,396.018,0.000610914,0.415295,6.40651e-07,2.88185e-06,0.0443543,11380,5760,3120
468547429,114249084,725,1,f,15439500,0,2131370000,0,0,0,0,0.0189134,0,0,0,0,0,0
468548508,114249084,84,3,f,227110000,0,51335700000,0,0,0,0,0.278209,0,0,0,0,0,0
468548736,114249084,451,3,f,233577000,20587300,126520000000,32342800000,0.0881391,1571.01,138.468,0.286132,0.0252194,0.113445,1,7740,6710,8850
468547661,114249084,1083,1,f,225411000,279213,21498600000,174621000,0.00123868,625.406,0.774679,0.276129,0.000342035,0.00153858,0.410183,5690,4720,4790
468548614,114249084,257,3,f,163129000,0,44701400000,0,0,0,0,0.199833,0,0,0,0,0,0
468548049,114249084,545,2,f,6943500,0,1822510000,0,0,0,0,0.00850579,0,0,0,0,0,0
468548505,114249084,78,3,f,836248000,26015.7,27097000000,3074990,3.111e-05,118.197,0.00367713,1.0244,3.18692e-05,0.000143358,0.0724917,8710,6390,4450
468548939,114249084,805,3,f,156832000,0.293098,28293500000,14.5196,1.86887e-09,49.5385,9.25808e-08,0.192119,3.59046e-10,1.6151e-09,0.000325665,8910,350,7400
468549179,114249084,312782590,3,f,135740000,0,44914800000,0,0,0,0,0.166281,0,0,0,0,0,0
468549070,114249084,993,3,f,8534310000,15521.8,2259100000000,4431280,1.81875e-06,285.488,0.000519231,10.4545,1.90142e-05,8.55319e-05,0.29914,2290,3840,7230
468547066,114249084,131,1,f,288920000,52635.7,87122300000,35132500,0.000182181,667.465,0.121599,0.353927,6.44787e-05,0.000290046,0.166425,7060,5900,2010
468547110,114249084,202,1,f,610916000,0,103611000000,0,0,0,0,0.748371,0,0,0,0,0,0
468549155,114249084,1128,3,f,475081000,0,173108000000,0,0,0,0,0.581974,0,0,0,0,0,0
468547486,114249084,830,1,f,218139000,273.289,52545900000,110436,1.25282e-06,404.099,0.000506263,0.267221,3.34779e-07,1.50594e-06,0.0747995,7410,6720,5170
468547082,114249084,154,1,f,79315200,0,11662400000,0,0,0,0,0.0971611,0,0,0,0,0,0
468547949,114249084,362,2,f,605311000,16257.3,146737000000,9597990,2.68577e-05,590.381,0.0158563,0.741506,1.99152e-05,8.95848e-05,0.174897,6370,3620,5930
468548590,114249084,218,3,f,975060000,1670.6,176066000000,673960,1.71333e-06,403.424,0.000691198,1.19445,2.04648e-06,9.20573e-06,0.042085,7700,3250,7420
468547433,114249084,731,1,f,458226000,6345.45,114540000000,3242010,1.38479e-05,510.919,0.00707514,0.561327,7.77317e-06,3.49662e-05,0.116962,3410,3920,5650
468548756,114249084,493,3,f,7446240000,9230500,2208580000000,6541850000,0.00123962,708.721,0.878544,9.12164,0.0113074,0.0508641,0.703444,5170,7000,7160
468547024,114249084,56,1,f,1851910000,289957,603024000000,171404000,0.000156572,591.137,0.0925552,2.2686,0.000355197,0.00159779,0.331971,4820,5580,4560
468547463,114249084,791,1,f,26105400,0,8955250000,0,0,0,0,0.0319791,0,0,0,0,0,0
468548657,114249084,326,3,f,408274000,0,19966600000,0,0,0,0,0.500136,0,0,0,0,0,0
468547641,114249084,1046,1,f,66501900,0,16801500000,0,0,0,0,0.0814648,0,0,0,0,0,0
468547706,114249084,312782562,1,f,75759300,0,24856000000,0,0,0,0,0.0928051,0,0,0,0,0,0
468548714,114249084,414,3,f,69566400,0,16142600000,0,0,0,0,0.0852188,0,0,0,0,0,0
468547228,114249084,379,1,f,83221200,912.171,7145400000,73082.2,1.09608e-05,80.119,0.000878168,0.101946,1.11741e-06,5.02646e-06,0.0224994,12100,7230,5660
468547455,114249084,776,1,f,4597310000,21191.2,504292000000,10042600,4.60947e-06,473.904,0.00218445,5.6317,2.59592e-05,0.000116773,0.176308,4260,3650,5110
468549030,114249084,940,3,f,947668000,0,99273500000,0,0,0,0,1.16089,0,0,0,0,0,0
468547135,114249084,242,1,f,1267290000,2063840,261413000000,1923120000,0.00162854,931.815,1.5175,1.55243,0.00252821,0.0113727,0.926128,5260,4960,5290
468548023,114249084,493,2,f,3723120000,8871610,1153000000000,6331620000,0.00238284,713.695,1.70062,4.56082,0.0108677,0.0488865,0.703444,5170,7000,7160
468549037,114249084,949,3,f,268200,5.79628,47456700,2166.23,2.16118e-05,373.727,0.00807691,0.000328545,7.10044e-09,3.19401e-08,0.00348265,2140,3610,6560
468547908,114249084,303,2,f,325940000,1254910,123261000000,1010130000,0.00385012,804.941,3.09912,0.399277,0.00153727,0.00691511,0.568512,6620,6230,9030
468548458,114249084,312782640,2,f,16341300,0,5040940000,0,0,0,0,0.0200181,0,0,0,0,0,0
468549166,114249084,182305709,3,f,305957000,0,88735700000,0,0,0,0,0.374797,0,0,0,0,0,0
468548229,114249084,843,2,f,421954000,91315.7,112056000000,57846900,0.000216411,633.483,0.137093,0.516894,0.000111862,0.00050319,0.251231,9180,5200,8500
468547056,114249084,118,1,f,46583100,0,6270410000,0,0,0,0,0.0570643,0,0,0,0,0,0
468547375,114249084,642,1,f,45219600,0,3080720000,0,0,0,0,0.055394,0,0,0,0,0,0
468547325,114249084,571,1,f,474962000,0,107662000000,0,0,0,0,0.581829,0,0,0,0,0,0
468547350,114249084,608,1,f,71441100,0,15386300000,0,0,0,0,0.0875153,0,0,0,0,0,0
468548814,114249084,604,3,f,122027000,0,19777900000,0,0,0,0,0.149484,0,0,0,0,0,0
468548385,114249084,1065,2,f,21299800000,204418,2318210000000,62036100,9.59719e-06,303.476,0.00291252,26.0923,0.000250413,0.00112644,0.709392,10800,4270,6680
468547345,114249084,600,1,f,423266000,0,138664000000,0,0,0,0,0.518501,0,0,0,0,0,0
468547687,114249084,1126,1,f,6718500,0,1390030000,0,0,0,0,0.00823016,0,0,0,0,0,0
468548097,114249084,625,2,f,431601000,0,156762000000,0,0,0,0,0.528712,0,0,0,0,0,0
468548585,114249084,210,3,f,29502000,606.424,4635370000,200170,2.05554e-05,330.082,0.00678496,0.0361399,7.4287e-07,3.34167e-06,0.0371275,8020,6100,4640
468547965,114249084,385,2,f,3329310000,53.6017,944590000000,36469.2,1.61e-08,680.375,1.0954e-05,4.0784,6.56621e-08,2.95369e-07,0.00879053,7940,1460,8410
468547988,114249084,429,2,f,595589000,0,84378000000,0,0,0,0,0.729597,0,0,0,0,0,0
468548310,114249084,958,2,f,278708000,74.1832,50581900000,30768.7,2.66168e-07,414.767,0.000110398,0.341417,9.08744e-08,4.08782e-07,0.0165996,6360,3420,6290
468547606,114249084,997,1,f,224322000000,308324000,51368800000000,479230000000,0.00137447,1554.31,2.13634,274.795,0.377697,1.699,0.999985,7940,6860,2640
468548010,114249084,466,2,f,242354000,1798200,32940600000,1658830000,0.00741975,922.493,6.84467,0.296883,0.0022028,0.0099089,0.878568,7900,5910,8520
468547652,114249084,1065,1,f,21299800000,114300,2283820000000,19954500,5.36627e-06,174.579,0.000936837,26.0923,0.000140018,0.000629846,0.144441,8620,6370,5540
468547626,114249084,1023,1,f,335030000,0,119576000000,0,0,0,0,0.410411,0,0,0,0,0,0
468547023,114249084,51,1,f,515479000,0,99302400000,0,0,0,0,0.631461,0,0,0,0,0,0
468549082,114249084,1010,3,f,177502000,0,63538700000,0,0,0,0,0.217439,0,0,0,0,0,0
468547920,114249084,321,2,f,11973600,0,2074140000,0,0,0,0,0.0146677,0,0,0,0,0,0
468548315,114249084,965,2,f,172104000,0,44068900000,0,0,0,0,0.210828,0,0,0,0,0,0
468548778,114249084,536,3,f,1103370000,8997290,355887000000,8836950000,0.00815436,982.179,8.00905,1.35163,0.0110217,0.049579,0.902033,6560,6320,8170
468549002,114249084,905,3,f,164509000,0,43978100000,0,0,0,0,0.201524,0,0,0,0,0,0
468548522,114249084,114,3,f,174424000,0,20199000000,0,0,0,0,0.213669,0,0,0,0,0,0
468548242,114249084,863,2,f,189850000,0,11583300000,0,0,0,0,0.232567,0,0,0,0,0,0
468547487,114249084,831,1,f,2900700,0,644821000,0,0,0,0,0.00355336,0,0,0,0,0,0
468547753,114249084,39,2,f,1090090000,40.5557,319918000000,7987.18,3.72041e-08,196.944,7.32711e-06,1.33536,4.96807e-08,2.2348e-07,0.00689198,3370,1890,5770
468548791,114249084,571,3,f,949925000,101350,214884000000,58482600,0.000106692,577.037,0.0615656,1.16366,0.000124154,0.000558482,0.215665,5590,4870,5930
468549208,114249084,8,3,t,183542000,181474000,999643000000,997003000000,0.988732,5493.93,5432.02,0.224839,0.222305,1,1,8090,6640,8120
468548450,114249084,312782608,2,f,119204000,0,31063500000,0,0,0,0,0.146025,0,0,0,0,0,0
468547364,114249084,625,1,f,431601000,0,158943000000,0,0,0,0,0.528712,0,0,0,0,0,0
468549175,114249084,312782574,3,f,437661000,0,129095000000,0,0,0,0,0.536135,0,0,0,0,0,0
468548404,114249084,1098,2,f,158028000,0,20391700000,0,0,0,0,0.193585,0,0,0,0,0,0
468549154,114249084,1127,3,f,590981000,0,137487000000,0,0,0,0,0.723952,0,0,0,0,0,0
468547519,114249084,880,1,f,39231000,0,7786830000,0,0,0,0,0.048058,0,0,0,0,0,0
468547605,114249084,996,1,f,275957000,7497.99,65612200000,1583740,2.71709e-05,211.221,0.00573906,0.338047,9.18504e-06,4.13172e-05,0.100718,4420,5040,1770
468548493,114249084,51,3,f,1030960000,596.536,202124000000,415747,5.78624e-07,696.935,0.000403263,1.26292,7.30757e-07,3.28718e-06,0.134857,6000,4660,5790
468548918,114249084,772,3,f,520601000,0,169462000000,0,0,0,0,0.637737,0,0,0,0,0,0
468547578,114249084,959,1,f,127209000,183.458,31064000000,14157.3,1.44219e-06,77.1691,0.000111292,0.155831,2.24737e-07,1.01094e-06,0.00920447,6440,4080,700
468547781,114249084,97,2,f,197117000,2319.36,35892200000,109449,1.17664e-05,47.1895,0.000555251,0.241468,2.84122e-06,1.27807e-05,0.0388965,6860,4460,10740
468549125,114249084,1080,3,f,19882300000,28589500,6129630000000,29190400000,0.00143794,1021.02,1.46816,24.3558,0.0350221,0.157541,0.998326,7910,3270,8510
468548048,114249084,542,2,f,264586000,4363.79,63344700000,1454530,1.64929e-05,333.318,0.00549738,0.324117,5.34564e-06,2.40464e-05,0.103648,6640,1400,5710
468548326,114249084,978,2,f,294982000,0,17873600000,0,0,0,0,0.361353,0,0,0,0,0,0
468549108,114249084,1047,3,f,727987000,0,280574000000,0,0,0,0,0.891784,0,0,0,0,0,0
468549096,114249084,1029,3,f,96202800,0,11371900000,0,0,0,0,0.117848,0,0,0,0,0,0
468548800,114249084,583,3,f,445460000,737607,117627000000,441672000,0.00165583,598.791,0.991496,0.545689,0.000903568,0.00406454,0.49362,6100,5190,9500
468547153,114249084,272,1,f,30553200,0,5670720000,0,0,0,0,0.0374277,0,0,0,0,0,0
468547078,114249084,148,1,f,91593900,0,29713600000,0,0,0,0,0.112203,0,0,0,0,0,0
468548006,114249084,456,2,f,1836900,0,407755000,0,0,0,0,0.0022502,0,0,0,0,0,0
468547073,114249084,141,1,f,995206000,1057990,228233000000,1235770000,0.00106308,1168.04,1.24172,1.21913,0.00129603,0.00582997,0.659961,5260,4920,5450
468547326,114249084,573,1,f,54829800,0,19901200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468548141,114249084,693,2,f,210049000,28265.3,48074700000,15650400,0.000134565,553.696,0.0745082,0.25731,3.4625e-05,0.000155754,0.110627,6640,6650,5920
468548855,114249084,665,3,f,1138040000,6230450,98931200000,12369500000,0.00547473,1985.33,10.8692,1.3941,0.0076323,0.0343325,0.985372,1690,3590,7050
468548077,114249084,599,2,f,75195000,596.536,16616900000,415747,7.93319e-06,696.935,0.00552892,0.0921139,7.30757e-07,3.28718e-06,0.134857,6000,4660,5790
468548195,114249084,788,2,f,322566000,81485100,316524000000,169104000000,0.252615,2075.28,524.247,0.395144,0.0998192,0.449019,1,7620,6780,8810
468547721,114249084,312782624,1,f,19251900,0,4422850000,0,0,0,0,0.0235836,0,0,0,0,0,0
468548412,114249084,1109,2,f,12127500,4671.76,3616210000,3163180,0.00038522,677.085,0.260827,0.0148562,5.72291e-06,2.57435e-05,0.285596,5160,5560,6240
468547841,114249084,190,2,f,242003000,6936.42,4943650000,907301,2.86626e-05,130.803,0.00374914,0.296453,8.49711e-06,3.82227e-05,0.076131,11100,7380,6120
468548467,114249084,8,3,f,401171000000,2770890000,105418000000000,5597180000000,0.006907,2020,13.9521,491.434,3.39434,15.2688,1,5300,4980,6280
468549200,114249084,695,2,t,183542000,181474000,999643000000,997003000000,0.988733,5493.93,5432.03,0.224839,0.222305,1,1,8090,6640,8120
468548215,114249084,822,2,f,8466200000,227628000,2651480000000,304423000000,0.0268867,1337.37,35.9575,10.3711,0.278845,1.25433,1,8440,6450,8200
468548438,114249084,312782558,2,f,31173300,0,10336600000,0,0,0,0,0.0381873,0,0,0,0,0,0
468548323,114249084,974,2,f,729041000,0,254936000000,0,0,0,0,0.893076,0,0,0,0,0,0
468548538,114249084,135,3,f,36820800,0,4897470000,0,0,0,0,0.0451055,0,0,0,0,0,0
468548818,114249084,610,3,f,1074910000,0,312816000000,0,0,0,0,1.31676,0,0,0,0,0,0
468548336,114249084,991,2,f,2784780000,46817100,443827000000,143800000000,0.0168118,3071.53,51.6378,3.41136,0.057351,0.257983,1,5560,4280,6840
468547113,114249084,206,1,f,59433300,0,5705130000,0,0,0,0,0.0728058,0,0,0,0,0,0
