id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468313424,293914056,223,2,f,110413000,60758.6,6558240000,6384910,0.000550285,105.087,0.0578276,0.135256,7.44293e-05,0.00586202,0.0974571,6770,7130,5750
468314158,293914056,312782624,2,f,19251900,496612,2085520000,220973000,0.0257955,444.962,11.478,0.0235836,0.000608349,0.0479133,0.824026,8180,1730,8800
468313661,293914056,611,2,f,25812000,3032.03,1193510000,320331,0.000117466,105.649,0.0124101,0.0316197,3.71424e-06,0.000292532,0.0370476,7580,2580,6020
468313061,293914056,312782550,1,f,38745000,542.777,5422650000,83239.6,1.4009e-05,153.359,0.0021484,0.0474626,6.64902e-07,5.23674e-05,0.0168548,7320,520,3310
468313192,293914056,67,2,f,24652800,0,887401000,0,0,0,0,0.0301997,0,0,0,0,0,0
468313734,293914056,720,2,f,164333000,1342.44,3775880000,122016,8.16906e-06,90.8908,0.000742492,0.201308,1.64449e-06,0.00012952,0.0228146,13160,5210,5840
468313216,293914056,95,2,f,2681140000,188029,388760000000,16348300,7.013e-05,86.9461,0.00609753,3.2844,0.000230335,0.0181411,0.329625,4510,4880,9780
468312500,293914056,651,1,f,223959000,21284.5,14214200000,1266700,9.50377e-05,59.5128,0.00565596,0.274349,2.60735e-05,0.00205354,0.0772986,12320,4810,5330
468315654,293914056,733,3,t,1548.7,262.735,784609,252337,0.169649,960.421,162.935,1.89715e-06,3.21851e-07,2.53488e-05,0.0542412,7470,3360,7700
468313199,293914056,73,2,f,2775850000,2969280,78240100000,651088000,0.00106968,219.275,0.234554,3.40042,0.00363737,0.286478,0.698377,7400,3930,9040
468313273,293914056,140,2,f,201443000,3284.2,5392100000,313427,1.63033e-05,95.4349,0.0015559,0.246768,4.02314e-06,0.000316861,0.0582963,10590,2680,6110
468314493,293914056,254,3,f,8635670000,92922.6,1274950000000,13419200,1.07603e-05,144.413,0.00155393,10.5787,0.00011383,0.00896522,0.283857,10210,1750,7890
468312799,293914056,951,1,f,412906000,186.889,96177800000,10794.6,4.52618e-07,57.7595,2.6143e-05,0.50581,2.28939e-07,1.80311e-05,0.0139521,12280,3780,4910
468314670,293914056,379,3,f,166442000,112516,1693750000,6940750,0.000676005,61.6868,0.0417006,0.203892,0.000137832,0.0108556,0.328566,11180,7220,5710
468312388,293914056,604,1,f,61013700,184.963,4088130000,24637.1,3.03151e-06,133.2,0.000403797,0.0747418,2.2658e-07,1.78454e-05,0.00955357,10480,4950,5410
468315374,293914056,981,3,f,490590000,302123,68272700000,60183400,0.000615837,199.201,0.122675,0.600973,0.000370101,0.029149,0.330074,7500,1500,9710
468315470,293914056,1054,3,f,323386000,357.126,38991700000,44396.2,1.10433e-06,124.315,0.000137286,0.396148,4.37479e-07,3.44557e-05,0.0281429,3400,3620,6610
468314723,293914056,430,3,f,1241860000,3457.19,186307000000,364724,2.78387e-06,105.497,0.00029369,1.52128,4.23506e-06,0.000333552,0.0846486,9210,1690,4100
468315369,293914056,977,3,f,270259000,16973.8,35382900000,6594800,6.28057e-05,388.527,0.0244017,0.331068,2.07929e-05,0.00163764,0.251855,9120,3150,9900
468312173,293914056,380,1,f,11023200,723.488,69417500,73047.9,6.56332e-05,100.966,0.00662674,0.0135034,8.86273e-07,6.98025e-05,0.0529085,12910,4820,4640
468312281,293914056,491,1,f,251901000,44967.2,12825300000,5730200,0.000178511,127.431,0.0227478,0.308579,5.50848e-05,0.00433846,0.221237,8400,6080,5200
468315242,293914056,896,3,f,118319000,462099,6381920000,81307300,0.00390552,175.952,0.687185,0.144941,0.000566072,0.0445836,0.556349,7240,3800,8110
468313790,293914056,822,2,f,8467720000,589157,1092040000000,91316700,6.95768e-05,154.996,0.0107841,10.373,0.000721717,0.0568422,0.295484,7640,4380,9690
468313453,293914056,252,2,f,534268000,100983,100491000000,42995200,0.000189013,425.765,0.0804749,0.654478,0.000123705,0.00974293,0.233095,8470,2130,9880
468314739,293914056,444,3,f,1515540000,529.074,184103000000,120819,3.491e-07,228.36,7.97203e-05,1.85654,6.48116e-07,5.10454e-05,0.0251354,6710,3760,6570
468313614,293914056,527,2,f,203940000,127403,22726600000,34943400,0.000624709,274.274,0.171341,0.249827,0.000156069,0.0122919,0.218399,7500,1640,9840
468313854,293914056,918,2,f,3698590000,197044,427214000000,34125300,5.32753e-05,173.186,0.00922656,4.53077,0.000241378,0.0190109,0.295484,7640,4380,9690
468313968,293914056,1023,2,f,335030000,2096.94,58255200000,654639,6.25897e-06,312.188,0.00195397,0.410411,2.56875e-06,0.000202314,0.0689551,8620,2980,10040
468312796,293914056,949,1,f,134100,0,20796100,0,0,0,0,0.000164273,0,0,0,0,0,0
468313468,293914056,279,2,f,1162800,0,64157400,0,0,0,0,0.00142443,0,0,0,0,0,0
468313687,293914056,648,2,f,2417570000,0,467062000000,0,0,0,0,2.96153,0,0,0,0,0,0
468313214,293914056,93,2,f,27935100,474.46,15425400,18615.8,1.69844e-05,39.2357,0.000666394,0.0342205,5.81214e-07,4.57762e-05,0.0187248,8980,6340,7560
468313382,293914056,187,2,f,373317000,0,59532900000,0,0,0,0,0.457314,0,0,0,0,0,0
468315224,293914056,880,3,f,78462000,0,7217600000,0,0,0,0,0.096116,0,0,0,0,0,0
468312689,293914056,872,1,f,58311000,79.6689,4387720000,11968.7,1.36627e-06,150.231,0.000205257,0.071431,9.75943e-08,7.68649e-06,0.0170343,9240,4070,5690
468314994,293914056,678,3,f,363321000,57533.7,72077700000,24965900,0.000158355,433.936,0.0687159,0.445068,7.04788e-05,0.00555088,0.185117,8680,2130,9850
468311797,293914056,35,1,f,15952500,0,786573000,0,0,0,0,0.0195418,0,0,0,0,0,0
468314369,293914056,155,3,f,959411000,389532,147149000000,126329000,0.000406012,324.309,0.131673,1.17528,0.000477177,0.0375823,0.547708,7140,3270,7600
468314693,293914056,398,3,f,423142000,1774.75,7029950000,85942,4.19422e-06,48.4249,0.000203104,0.518349,2.17407e-06,0.000171229,0.0246416,9750,6580,4220
468313753,293914056,757,2,f,16888500,0,637220000,0,0,0,0,0.0206884,0,0,0,0,0,0
468313758,293914056,768,2,f,2430380000,3211690,58565900000,680262000,0.00132148,211.808,0.279899,2.97722,0.00393433,0.309866,0.66767,7200,4100,8760
468312718,293914056,900,1,f,395041000,340.284,1491370000,11678,8.6139e-07,34.3184,2.95615e-05,0.483925,4.16848e-07,3.28308e-05,0.0179225,1450,4970,4710
468313779,293914056,803,2,f,4626150000,1577000,401717000000,210568000,0.000340889,133.524,0.0455169,5.66704,0.00193183,0.15215,0.490773,4880,7040,6380
468314360,293914056,149,3,f,362228000,5505.79,46935700000,584593,1.51998e-05,106.178,0.00161388,0.44373,6.74459e-06,0.000531201,0.0402706,5570,4510,5710
468312655,293914056,818,1,f,916176000,6840.16,43307800000,399492,7.466e-06,58.4039,0.000436043,1.12232,8.3792e-06,0.000659943,0.0668373,6810,5200,3620
468312391,293914056,608,1,f,71441100,0,8904260000,0,0,0,0,0.0875153,0,0,0,0,0,0
468311910,293914056,147,1,f,7392600,0,618601000,0,0,0,0,0.00905593,0,0,0,0,0,0
468312947,293914056,1057,1,f,1333360000,103599,220686000000,17324200,7.76972e-05,167.224,0.0129928,1.63337,0.000126908,0.00999524,0.286649,4520,4700,1580
468312654,293914056,816,1,f,116910000,0,26321000000,0,0,0,0,0.143215,0,0,0,0,0,0
468312737,293914056,910,1,f,46476000,0,4826990000,0,0,0,0,0.0569331,0,0,0,0,0,0
468312903,293914056,1022,1,f,725090000,3618.81,41407400000,281182,4.99083e-06,77.7003,0.00038779,0.888236,4.43304e-06,0.000349144,0.0374602,6770,4930,2960
468315258,293914056,905,3,f,164509000,4639170,29230500000,2237980000,0.0282,482.41,13.604,0.201524,0.00568298,0.447589,0.548347,8430,1330,9240
468313858,293914056,924,2,f,392630000,268865,2879780000,27612000,0.000684781,102.698,0.0703259,0.480971,0.00032936,0.0259403,0.444986,8410,5730,7400
468315069,293914056,749,3,f,721624000,57009.7,28797000000,6269560,7.9002e-05,109.974,0.00868813,0.883989,6.98369e-05,0.00550033,0.265656,8340,5700,6280
468313530,293914056,370,2,f,6229390000,155703,138688000000,8279050,2.4995e-05,53.172,0.00132903,7.631,0.000190737,0.0150223,0.366211,11420,7290,5790
468312533,293914056,679,1,f,304778000,904.676,4888940000,41658.6,2.96831e-06,46.0481,0.000136685,0.373353,1.10823e-06,8.72836e-05,0.0285181,9550,5500,5380
468313622,293914056,541,2,f,1281640000,290910,166644000000,90466900,0.000226982,310.979,0.0705867,1.57001,0.000356364,0.0280671,0.329961,8650,3660,10070
468313850,293914056,911,2,f,3096900,0,114729000,0,0,0,0,0.0037937,0,0,0,0,0,0
468313253,293914056,126,2,f,61705800,7855.65,4060520000,963215,0.000127308,122.614,0.0156098,0.0755896,9.62317e-06,0.000757917,0.167179,7830,6610,6180
468314944,293914056,634,3,f,218504000,481.015,13983700000,34443,2.2014e-06,71.6048,0.000157631,0.267667,5.89244e-07,4.64086e-05,0.0398388,7630,2640,5120
468313462,293914056,269,2,f,68850000,35151.2,9659230000,14161400,0.000510548,402.87,0.205684,0.0843413,4.30603e-05,0.00339141,0.208894,9910,1970,9180
468313859,293914056,926,2,f,1348390000,50947.8,156843000000,9548860,3.77841e-05,187.424,0.00708166,1.65178,6.24111e-05,0.00491547,0.294074,9910,5020,9000
468311946,293914056,178,1,f,181889000,4584.54,9012590000,373530,2.52051e-05,81.476,0.00205361,0.222814,5.61606e-06,0.000442319,0.0684418,7370,3390,2960
468312529,293914056,675,1,f,43911000,167.394,4915160000,31328.3,3.81211e-06,187.154,0.00071345,0.053791,2.05057e-07,1.61502e-05,0.027053,4630,5030,2760
468313741,293914056,731,2,f,458226000,31.4917,68381800000,1852.2,6.87254e-08,58.8153,4.0421e-06,0.561327,3.85774e-08,3.03834e-06,0.00840852,2770,4400,5810
468313723,293914056,701,2,f,1111910000,9745.05,50850100000,496513,8.76424e-06,50.9503,0.000446541,1.36209,1.19377e-05,0.000940207,0.0405811,11690,4500,6810
468313597,293914056,491,2,f,251901000,40461.5,13216200000,4726580,0.000160624,116.817,0.0187637,0.308579,4.95653e-05,0.00390374,0.0816148,8220,6230,6400
468314980,293914056,667,3,f,109260000,0.239395,11873600000,17.1809,2.19106e-09,71.768,1.57248e-07,0.133844,2.93259e-10,2.3097e-08,0.000103748,1990,2630,5260
468312971,293914056,1080,1,f,9941140000,238009,1861010000000,29001000,2.39418e-05,121.848,0.00291727,12.1779,0.000291561,0.0229632,0.283951,8910,2960,3410
468313447,293914056,247,2,f,3961690000,1661500,596512000000,531752000,0.000419391,320.044,0.134223,4.85307,0.00203534,0.160302,0.525416,8870,2580,9510
468314872,293914056,583,3,f,445460000,72.8692,55965900000,6771.19,1.63582e-07,92.9225,1.52004e-05,0.545689,8.92648e-08,7.03046e-06,0.0106089,6170,4740,1900
468314376,293914056,159,3,f,3372260000,46251.8,434988000000,5132920,1.37153e-05,110.978,0.0015221,4.13102,5.66584e-05,0.00446239,0.199466,1910,4460,3870
468314040,293914056,1093,2,f,1393020000,7616.5,14672800000,272977,5.46763e-06,35.8402,0.000195961,1.70645,9.33021e-06,0.000734844,0.028842,10480,6630,5870
468312307,293914056,520,1,f,216714000,0,33525900000,0,0,0,0,0.265474,0,0,0,0,0,0
468313966,293914056,1021,2,f,561557000,0,74766700000,0,0,0,0,0.687907,0,0,0,0,0,0
468313499,293914056,326,2,f,204137000,998.346,755779000,38792.7,4.89057e-06,38.8569,0.000190032,0.250068,1.22297e-06,9.6321e-05,0.0279475,10400,3820,6630
468314943,293914056,633,3,f,18325800,0,1221290000,0,0,0,0,0.0224491,0,0,0,0,0,0
468312128,293914056,343,1,f,54637600000,7575000,3238710000000,821807000,0.000138641,108.489,0.015041,66.9311,0.00927938,0.73084,0.523568,5720,6930,4360
468313730,293914056,709,2,f,1080640000,1517870,86424100000,431052000,0.0014046,283.985,0.398886,1.32378,0.00185939,0.146445,0.674487,7050,3920,8050
468312395,293914056,610,1,f,537454000,0.821005,86582200000,66.8152,1.52758e-09,81.3823,1.24318e-07,0.658381,1.00573e-09,7.9211e-08,0.000424743,9980,1700,3810
468311953,293914056,186,1,f,144518000,605.988,8068130000,55019.8,4.19316e-06,90.7934,0.000380711,0.177035,7.42336e-07,5.84661e-05,0.0285329,6720,3200,5400
468312697,293914056,884,1,f,34492500,498.803,1877280000,40099.9,1.44612e-05,80.3922,0.00116257,0.0422533,6.11034e-07,4.81248e-05,0.0257779,6230,5630,2320
468313187,293914056,64,2,f,71051400,6656.38,16912000000,942109,9.3684e-05,141.535,0.0132595,0.087038,8.15407e-06,0.000642211,0.0782919,6170,3120,6590
468311826,293914056,66,1,f,2637000,0,43252100,0,0,0,0,0.00323033,0,0,0,0,0,0
468314544,293914056,295,3,f,1457210000,360.412,217670000000,52894.7,2.4733e-07,146.762,3.62987e-05,1.78508,4.41504e-07,3.47727e-05,0.0373674,6240,5620,2380
468314632,293914056,350,3,f,27558000,0,636232000,0,0,0,0,0.0337585,0,0,0,0,0,0
468311778,293914056,14,1,f,774000,0,89493800,0,0,0,0,0.00094815,0,0,0,0,0,0
468313816,293914056,862,2,f,483763000,120.373,59890900000,9243.26,2.48827e-07,76.7882,1.9107e-05,0.592609,1.47457e-07,1.16137e-05,0.0179479,5760,3820,9300
468312975,293914056,1083,1,f,225411000,8421.81,9250500000,748117,3.73619e-05,88.831,0.0033189,0.276129,1.03167e-05,0.00081254,0.0545769,7640,2580,5380
468311783,293914056,19,1,f,11583900,6544.27,1277650000,429336,0.000564945,65.6049,0.0370631,0.0141903,8.01673e-06,0.000631394,0.247536,5280,2590,5690
468313377,293914056,184,2,f,337540000,47659.9,37719500000,4465130,0.000141198,93.6873,0.0132285,0.413486,5.83834e-05,0.00459826,0.116816,2110,3520,5930
468314697,293914056,402,3,f,638876000,20205200,125374000000,12115700000,0.0316262,599.63,18.964,0.782623,0.0247514,1.94941,0.771376,8190,1490,9260
468312992,293914056,1097,1,f,7483590000,3153820,500051000000,410068000,0.000421432,130.022,0.0547956,9.1674,0.00386343,0.304282,0.523568,5720,6930,4360
468312774,293914056,935,1,f,246943000,13085.4,39375800000,1577890,5.29894e-05,120.585,0.00638971,0.302505,1.60296e-05,0.00126248,0.0892568,2660,2110,5510
468311896,293914056,135,1,f,18410400,3588.73,432045000,178537,0.00019493,49.7493,0.00969762,0.0225527,4.3962e-06,0.000346243,0.0364123,11680,6620,4270
468314551,293914056,301,3,f,638815000,2701720,30559400000,602945000,0.00422927,223.171,0.94385,0.782548,0.00330961,0.260664,0.66767,7200,4100,8760
468312805,293914056,957,1,f,990184000,4902.9,189146000000,361909,4.9515e-06,73.8154,0.000365497,1.21298,6.00605e-06,0.000473034,0.0473939,12960,4800,4610
468314516,293914056,274,3,f,647959000,869.071,76271800000,196588,1.34125e-06,226.204,0.000303395,0.793749,1.06461e-06,8.38485e-05,0.0297985,8990,1180,7320
468313120,293914056,6,2,f,1094790000,5610620,12122100000,1073800000,0.00512482,191.388,0.980828,1.34112,0.00687301,0.541316,0.737397,7020,3930,8600
468313551,293914056,403,2,f,706910000,26069.6,84665300000,3425780,3.68783e-05,131.409,0.00484614,0.865965,3.19353e-05,0.00251521,0.152347,7520,5540,8050
468314520,293914056,278,3,f,3496900000,537882,443131000000,129259000,0.000153817,240.31,0.0369638,4.2837,0.000658905,0.0518951,0.484706,6820,5100,8490
468313576,293914056,449,2,f,52415100,1681.53,1244060000,84551.3,3.20809e-05,50.2825,0.00161311,0.0642085,2.05987e-06,0.000162234,0.0493227,6010,2740,6080
468313010,293914056,1109,1,f,12127500,0,2107620000,0,0,0,0,0.0148562,0,0,0,0,0,0
468313014,293914056,1113,1,f,38918700,0,3747520000,0,0,0,0,0.0476754,0,0,0,0,0,0
468315304,293914056,934,3,f,232686000,5969.62,26222300000,938001,2.56553e-05,157.129,0.00403119,0.28504,7.31279e-06,0.000575952,0.0950507,8910,6450,2820
468313094,293914056,312782616,1,f,138020000,0,29836400000,0,0,0,0,0.169075,0,0,0,0,0,0
468314276,293914056,88,3,f,704419000,521.271,81495700000,32153.4,7.40002e-07,61.6826,4.56452e-05,0.862914,6.38557e-07,5.02925e-05,0.0519755,6090,5880,4670
468314442,293914056,210,3,f,29502000,10205.4,1104300000,1464910,0.000345921,143.543,0.0496546,0.0361399,1.25016e-05,0.000984619,0.143266,8050,6210,4720
468313927,293914056,969,2,f,176205000,9528.71,40094100000,756008,5.40775e-05,79.34,0.00429051,0.215851,1.16727e-05,0.000919335,0.103639,2370,3930,5840
468314968,293914056,654,3,f,452430000,0,100745000000,0,0,0,0,0.554227,0,0,0,0,0,0
468312352,293914056,575,1,f,108296000,0,9250110000,0,0,0,0,0.132663,0,0,0,0,0,0
468315520,293914056,1100,3,f,1566190000,13170.2,146809000000,1496050,8.40905e-06,113.594,0.000955214,1.91858,1.61335e-05,0.00127067,0.0714688,7590,2580,6380
468314985,293914056,670,3,f,320218000,370.529,40251000000,55791.6,1.15711e-06,150.573,0.00017423,0.392267,4.53897e-07,3.57488e-05,0.129298,7120,580,8140
468313051,293914056,182305701,1,f,90999000,0,16820500000,0,0,0,0,0.111474,0,0,0,0,0,0
468314887,293914056,596,3,f,952601000,523945,71057300000,60283500,0.000550014,115.057,0.0632831,1.16694,0.000641832,0.0505504,0.387713,5040,7040,4790
468315316,293914056,942,3,f,2046300000,21722.1,229553000000,3064320,1.06153e-05,141.07,0.0014975,2.50672,2.66095e-05,0.00209576,0.0872106,4320,5330,8350
468312270,293914056,478,1,f,171965000,0,27551500000,0,0,0,0,0.210657,0,0,0,0,0,0
468313746,293914056,746,2,f,604155000,9528.71,106073000000,756008,1.5772e-05,79.34,0.00125135,0.74009,1.16727e-05,0.000919335,0.103639,2370,3930,5840
468314787,293914056,503,3,f,366635000,689.891,27930600000,65309.2,1.88168e-06,94.6659,0.000178131,0.449128,8.45117e-07,6.65611e-05,0.0457302,8620,2790,3810
468314217,293914056,33,3,f,1155390000,12335500,171900000000,6599930000,0.0106765,535.035,5.7123,1.41535,0.015111,1.19014,0.658383,8570,1600,8480
468314156,293914056,312782620,2,f,76296600,1424140,11812000000,657903000,0.0186659,461.964,8.62297,0.0934633,0.00174458,0.137402,0.607876,8320,1730,8780
468312816,293914056,965,1,f,172104000,82.8406,21932700000,14675.1,4.8134e-07,177.148,8.52685e-05,0.210828,1.0148e-07,7.99251e-06,0.0189423,9430,580,4730
468314661,293914056,374,3,f,191243000,16162.2,10656500000,1702960,8.45113e-05,105.367,0.0089047,0.234272,1.97987e-05,0.00155934,0.212775,8370,5710,5050
468312532,293914056,678,1,f,181660000,0,38577300000,0,0,0,0,0.222534,0,0,0,0,0,0
468313236,293914056,114,2,f,87211800,0,1619480000,0,0,0,0,0.106834,0,0,0,0,0,0
468313128,293914056,10,2,f,1216990000,28009.1,159492000000,2481430,2.30151e-05,88.5937,0.00203899,1.49081,3.43112e-05,0.00270234,0.130816,8750,2550,7580
468312334,293914056,556,1,f,232503000,0,35446800000,0,0,0,0,0.284817,0,0,0,0,0,0
468314003,293914056,1062,2,f,104202000,86849,8722340000,47353100,0.000833468,545.235,0.454435,0.127647,0.00010639,0.00837924,0.542122,7800,1790,8810
468315613,293914056,312782620,3,f,152593000,1424140,25301500000,657903000,0.00933295,461.964,4.31148,0.186927,0.00174458,0.137402,0.607876,8320,1730,8780
468311917,293914056,153,1,f,374736000,492455,8881080000,60327200,0.00131414,122.503,0.160986,0.459051,0.000603257,0.0475123,0.266045,11880,4730,3940
468314618,293914056,342,3,f,2505000000,17807.7,243781000000,1610620,7.10888e-06,90.445,0.000642963,3.06862,2.18145e-05,0.0017181,0.0943791,6780,5160,8400
468315075,293914056,753,3,f,847800,0,57289200,0,0,0,0,0.00103856,0,0,0,0,0,0
468315352,293914056,966,3,f,411149000,4577.94,45922700000,663977,1.11345e-05,145.038,0.00161493,0.503657,5.60798e-06,0.000441682,0.0425937,5540,6320,3030
468315139,293914056,814,3,f,206861000,0,27916500000,0,0,0,0,0.253405,0,0,0,0,0,0
468311927,293914056,158,1,f,23634000,437.968,583602000,35662.7,1.85313e-05,81.4276,0.00150896,0.0289516,5.36511e-07,4.22554e-05,0.0211931,8180,3210,5510
468315198,293914056,857,3,f,433120000,173.374,52537100000,15690.4,4.00292e-07,90.5,3.62264e-05,0.530572,2.12384e-07,1.67272e-05,0.0155208,6170,4740,1910
468315004,293914056,687,3,f,1652220000,106.08,307420000000,15790.7,6.4205e-08,148.856,9.55729e-06,2.02397,1.29949e-07,1.02347e-05,0.00983306,8080,2100,6370
468315596,293914056,312782582,3,f,111901000,148042,17323500000,57422600,0.00132298,387.879,0.513157,0.137078,0.000181352,0.0142832,0.280864,9650,2140,9620
468315626,293914056,312782648,3,f,116597000,413499,17724100000,173271000,0.0035464,419.037,1.48607,0.142831,0.000506537,0.0398946,0.420184,9180,2790,9610
468315022,293914056,697,3,f,489785000,99.4306,1613410000,3756.28,2.03008e-07,37.7779,7.66923e-06,0.599987,1.21802e-07,9.59311e-06,0.00796579,8660,4980,6690
468315008,293914056,689,3,f,27525600,36850.1,961161000,2742430,0.00133876,74.4213,0.0996319,0.0337189,4.51413e-05,0.00355531,0.225037,5240,7040,6670
468314805,293914056,540,3,f,411379000,28593.9,48086900000,3485140,6.95075e-05,121.884,0.00847184,0.50394,3.50276e-05,0.00275876,0.104457,8620,4510,650
468312384,293914056,601,1,f,54918900,0,9089700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468315346,293914056,961,3,f,11544300000,555674,1625710000000,72880000,4.81342e-05,131.156,0.00631308,14.1417,0.000680701,0.0536118,0.326277,4460,5970,9140
468313087,293914056,312782604,1,f,52810200,5.36074,10568300000,708.396,1.0151e-07,132.145,1.3414e-05,0.0646925,6.56691e-09,5.17207e-07,0.00202166,7940,1260,1850
468315268,293914056,910,3,f,92952000,0,10358200000,0,0,0,0,0.113866,0,0,0,0,0,0
468313777,293914056,800,2,f,182028000,0,30152800000,0,0,0,0,0.222984,0,0,0,0,0,0
468314142,293914056,312782594,2,f,37917000,822844,5845600000,336031000,0.0217012,408.377,8.86227,0.0464483,0.00100798,0.0793884,0.568439,9140,2440,9230
468315396,293914056,998,3,f,324893000,865.622,36958800000,103484,2.66433e-06,119.548,0.000318517,0.397994,1.06039e-06,8.35157e-05,0.0354991,5380,6190,8280
468313645,293914056,589,2,f,694349000,1871.35,88955100000,86363.6,2.69511e-06,46.1506,0.000124381,0.850578,2.2924e-06,0.000180548,0.0449157,4010,4590,5700
468314234,293914056,46,3,f,243878000,87769,4624640000,10687000,0.000359888,121.762,0.0438208,0.298751,0.000107517,0.008468,0.327726,8380,5700,5100
468312576,293914056,711,1,f,134024000,937.163,2716690000,30143.5,6.99248e-06,32.1646,0.00022491,0.16418,1.14802e-06,9.04179e-05,0.0307096,12360,4910,4710
468315639,293914056,733,2,t,1548.7,262.735,784609,252337,0.169649,960.421,162.935,1.89715e-06,3.21851e-07,2.53488e-05,0.0542412,7470,3360,7700
468315514,293914056,1097,3,f,14967200000,6805830,1058530000000,966755000,0.000454717,142.048,0.0645916,18.3348,0.00833714,0.65663,0.523568,5720,6930,4360
468313725,293914056,703,2,f,3635140000,378448,491579000000,181369000,0.000104108,479.244,0.0498933,4.45305,0.000463599,0.0365129,0.567121,7310,4610,9590
468313553,293914056,409,2,f,522107000,23318000,101246000000,13385700000,0.0446614,574.051,25.6379,0.639581,0.0285646,2.24974,0.860023,8610,1470,9170
468314855,293914056,571,3,f,949925000,5840.13,137193000000,612200,6.148e-06,104.826,0.000644472,1.16366,7.15416e-06,0.000563459,0.0402706,5570,4510,5710
468312801,293914056,952,1,f,817575000,6626.25,79144900000,900068,8.10476e-06,135.834,0.0011009,1.00153,8.11715e-06,0.000639304,0.0720029,4750,5270,2720
468312847,293914056,983,1,f,6421230000,439661,125289000000,64039400,6.847e-05,145.656,0.00997307,7.866,0.000538585,0.0424188,0.429819,8140,5940,4110
468312175,293914056,381,1,f,753517000,496.039,68387800000,31104.7,6.58299e-07,62.706,4.12793e-05,0.923058,6.07648e-07,4.78581e-05,0.0205408,9030,5080,4030
468313613,293914056,525,2,f,90906300,4480.95,5430180000,649345,4.92919e-05,144.913,0.00714302,0.11136,5.48916e-06,0.000432324,0.142345,8130,6140,6550
468313717,293914056,694,2,f,277589000,0,46680900000,0,0,0,0,0.340046,0,0,0,0,0,0
468312483,293914056,633,1,f,9162900,0,628111000,0,0,0,0,0.0112246,0,0,0,0,0,0
468315122,293914056,797,3,f,1291570000,2451.64,81108800000,144833,1.89819e-06,59.0762,0.000112138,1.58217,3.00325e-06,0.000236535,0.063894,7580,4680,7620
468313648,293914056,593,2,f,392532000,2250760,48059900000,807312000,0.00573394,358.685,2.05668,0.480852,0.00275718,0.217154,0.432245,9290,1050,8880
468314759,293914056,463,3,f,4991880000,74550.7,889998000000,12928900,1.49344e-05,173.425,0.00259,6.11505,9.13247e-05,0.0071927,0.462768,7640,3990,9350
468314791,293914056,512,3,f,47685200000,2897620,8445510000000,352872000,6.07656e-05,121.78,0.00740003,58.4144,0.00354958,0.279564,0.323672,10140,4170,3610
468313398,293914056,203,2,f,11556900,0,377084000,0,0,0,0,0.0141572,0,0,0,0,0,0
468312116,293914056,333,1,f,16710300,0,2065520000,0,0,0,0,0.0204701,0,0,0,0,0,0
468313512,293914056,343,2,f,54624500000,29542500,3417600000000,9196850000,0.000540828,311.309,0.168365,66.915,0.0361895,2.85027,1,7670,3200,7650
468314137,293914056,312782586,2,f,20585700,142883,3775490000,61052400,0.00694091,427.288,2.96577,0.0252175,0.000175032,0.0137855,0.353251,9420,2350,9710
468312963,293914056,1070,1,f,727375000,0,160628000000,0,0,0,0,0.891034,0,0,0,0,0,0
468312893,293914056,1016,1,f,1758200000,868628,88754700000,86732800,0.000494043,99.8503,0.0493303,2.1538,0.00106407,0.0838057,0.191735,1910,6390,5520
468313975,293914056,1033,2,f,1091300000,13972.4,183619000000,1612640,1.28034e-05,115.416,0.00147772,1.33684,1.71162e-05,0.00134807,0.0725621,12930,4770,7510
468314222,293914056,36,3,f,388087000,254511,51295700000,32734300,0.000655808,128.617,0.0843478,0.475407,0.000311776,0.0245553,0.29449,4530,4850,9800
468314850,293914056,566,3,f,930046000,122922,95480800000,20364500,0.000132168,165.67,0.0218962,1.13931,0.00015058,0.0118596,0.386672,7840,7130,1960
468315618,293914056,312782632,3,f,131971000,146930,16281400000,39043400,0.00111336,265.727,0.295849,0.161664,0.00017999,0.0141759,0.272131,9400,2600,10230
468312705,293914056,893,1,f,60102900,63.3448,4607680000,4466.29,1.05394e-06,70.5076,7.43107e-05,0.0736261,7.75974e-08,6.11154e-06,0.0124928,5640,3510,2290
468314616,293914056,341,3,f,14101200,0,830791000,0,0,0,0,0.017274,0,0,0,0,0,0
468313594,293914056,484,2,f,139653000,31.4917,19829300000,1852.2,2.255e-07,58.8153,1.32629e-05,0.171075,3.85774e-08,3.03834e-06,0.00840852,2770,4400,5810
468313444,293914056,242,2,f,1267290000,10330.7,137362000000,859817,8.15178e-06,83.2293,0.000678467,1.55243,1.26551e-05,0.000996711,0.0859218,4190,4430,6460
468312056,293914056,281,1,f,56241900,34.1521,7024530000,4808.97,6.07235e-07,140.811,8.55051e-05,0.0688963,4.18363e-08,3.29501e-06,0.00796787,7910,360,3760
468312522,293914056,670,1,f,160109000,7.44528,21664300000,1626.25,4.65013e-08,218.427,1.01571e-05,0.196134,9.12047e-09,7.18324e-07,0.00427582,6840,730,2990
