id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468166732,100142580,988,1,f,283139000,26054.4,45950400000,8663200,9.20197e-05,332.505,0.030597,0.346845,3.19166e-05,0.000299437,0.391976,8030,4340,1240
468168851,100142580,1006,3,f,112820000,4216.76,12101100000,942938,3.73759e-05,223.617,0.00835786,0.138205,5.16553e-06,4.84623e-05,0.0794756,6890,730,8440
468167263,100142580,671,2,f,136743000,81.079,15444700000,15148.5,5.92929e-07,186.836,0.000110781,0.167511,9.93218e-08,9.31822e-07,0.0118617,6740,300,6590
468167632,100142580,48,3,f,1986340000,1601720,390763000000,1238340000,0.000806371,773.132,0.623431,2.43326,0.00196211,0.0184082,0.842438,5090,2240,6060
468167076,100142580,345,2,f,2984430000,6170.26,682007000000,919847,2.06749e-06,149.077,0.000308216,3.65592,7.55857e-06,7.09134e-05,0.0721458,4230,2550,9420
468167499,100142580,1027,2,f,80088300,383.988,7173980000,80838.6,4.79455e-06,210.524,0.00100937,0.0981082,4.70385e-07,4.41308e-06,0.0331027,8910,3140,10130
468166424,100142580,500,1,f,12306100000,764567,1868110000000,517343000,6.21293e-05,676.649,0.0420397,15.0749,0.000936594,0.00878699,0.738636,2510,2340,5030
468167200,100142580,577,2,f,212135000,0,56041500000,0,0,0,0,0.259866,0,0,0,0,0,0
468167458,100142580,972,2,f,790097000,498860,135089000000,250885000,0.00063139,502.917,0.317537,0.967869,0.000611103,0.00573328,0.701675,2410,2740,6090
468167956,100142580,301,3,f,638781000,1852700,54683500000,2083280000,0.00290037,1124.46,3.26134,0.782507,0.00226956,0.0212927,0.967783,5590,3870,7130
468168804,100142580,972,3,f,1580190000,845057,262175000000,524687000,0.00053478,620.889,0.332039,1.93574,0.00103519,0.00971205,0.701675,2410,2740,6090
468166963,100142580,169,2,f,69519600,0,7619540000,0,0,0,0,0.0851615,0,0,0,0,0,0
468166436,100142580,523,1,f,374384000,44.4754,53016500000,517.027,1.18796e-07,11.625,1.38101e-06,0.45862,5.44824e-08,5.11146e-07,0.0175041,5810,7020,4560
468168334,100142580,609,3,f,47633400,387.212,6410260000,114277,8.12901e-06,295.127,0.00239909,0.0583509,4.74335e-07,4.45014e-06,0.0523806,7530,4300,5910
468166763,100142580,1030,1,f,94052700,95.9218,10478100000,609.103,1.01987e-06,6.35,6.47619e-06,0.115215,1.17504e-07,1.10241e-06,0.0266235,6420,390,4490
468167387,100142580,878,2,f,346000000,6139.55,44763800000,913228,1.77443e-05,148.745,0.00263938,0.423851,7.52094e-06,7.05604e-05,0.0721458,4230,2550,9420
468168553,100142580,788,3,f,645133000,3.98254,78131800000,627.913,6.1732e-09,157.667,9.73308e-07,0.790287,4.87861e-09,4.57704e-08,0.00220755,7680,7250,8690
468166363,100142580,382,1,f,3901900000,83.8165,643891000000,16667.7,2.1481e-08,198.859,4.27169e-06,4.77983,1.02675e-07,9.63284e-07,0.0107776,7480,2470,5280
468167152,100142580,477,2,f,19445400000,181180000,3489700000000,312902000000,0.00931736,1727.02,16.0913,23.8206,0.221945,2.08226,1,5390,3570,6930
468166391,100142580,436,1,f,121828000,0,8925560000,0,0,0,0,0.149239,0,0,0,0,0,0
468168219,100142580,510,3,f,89352000,11319.5,10379000000,5001050,0.000126684,441.81,0.0559702,0.109456,1.38663e-05,0.000130092,0.400535,6630,1500,7290
468166533,100142580,681,1,f,37961100,0,1535370000,0,0,0,0,0.0465023,0,0,0,0,0,0
468166720,100142580,972,1,f,790097000,346197,127086000000,273802000,0.00043817,790.884,0.346542,0.967869,0.000424091,0.00397876,0.659424,2440,2600,5220
468169102,100142580,784,2,t,341388,278989,1535130000,1493760000,0.817221,5354.21,4375.57,0.0004182,0.000341762,0.00320636,1,5550,3950,7280
468167680,100142580,96,3,f,529411000,0,83530300000,0,0,0,0,0.648528,0,0,0,0,0,0
468167785,100142580,169,3,f,139039000,0,15908400000,0,0,0,0,0.170323,0,0,0,0,0,0
468166501,100142580,632,1,f,713803000,0,53915600000,0,0,0,0,0.874408,0,0,0,0,0,0
468168171,100142580,441,3,f,16779600,0,1949760000,0,0,0,0,0.020555,0,0,0,0,0,0
468167608,100142580,12,3,f,30848400,0,1138630000,0,0,0,0,0.0377893,0,0,0,0,0,0
468167567,100142580,182305693,2,f,60806700,4941.98,8067690000,1105380,8.12737e-05,223.672,0.0181787,0.0744882,6.05393e-06,5.67971e-05,0.102295,6890,740,8450
468167096,100142580,377,2,f,65389500,3022.97,10153400000,814185,4.62303e-05,269.332,0.0124513,0.0801021,3.70314e-06,3.47424e-05,0.0711472,10010,2380,8850
468167503,100142580,1033,2,f,1091300000,45.7777,155289000000,510.796,4.19478e-08,11.1582,4.68062e-07,1.33684,5.60777e-08,5.26113e-07,0.00601706,13070,4630,7250
468168717,100142580,917,3,f,8958600,0,627465000,0,0,0,0,0.0109743,0,0,0,0,0,0
468167225,100142580,613,2,f,152485000,1817.68,18240400000,506217,1.19204e-05,278.496,0.00331978,0.186794,2.22666e-06,2.08902e-05,0.0673606,9200,2130,9470
468166817,100142580,1123,1,f,336921000,40.8898,4067150000,4022.76,1.21363e-07,98.3806,1.19398e-05,0.412729,5.009e-08,4.69937e-07,0.00409296,11550,5500,3250
468166657,100142580,893,1,f,60102900,0,9266940000,0,0,0,0,0.0736261,0,0,0,0,0,0
468166667,100142580,904,1,f,753540000,3631.4,93662000000,652457,4.81912e-06,179.671,0.000865855,0.923087,4.44846e-06,4.17348e-05,0.0946523,5430,7080,4530
468167658,100142580,73,3,f,5551700000,715538,124007000000,379122000,0.000128886,529.841,0.0682893,6.80084,0.000876534,0.00822352,0.618509,5590,3490,6920
468167777,100142580,162,3,f,104308000,0,16545700000,0,0,0,0,0.127778,0,0,0,0,0,0
468168162,100142580,425,3,f,575302000,3158.43,85016200000,841073,5.49004e-06,266.295,0.00146197,0.704744,3.86908e-06,3.62991e-05,0.0711472,10010,2380,8850
468166215,100142580,151,1,f,286215000,0,24415900000,0,0,0,0,0.350614,0,0,0,0,0,0
468166853,100142580,312782624,1,f,19251900,0,3026180000,0,0,0,0,0.0235836,0,0,0,0,0,0
468167604,100142580,7,3,f,993148000,0,143862000000,0,0,0,0,1.21661,0,0,0,0,0,0
468168711,100142580,911,3,f,6193800,0,526083000,0,0,0,0,0.00758741,0,0,0,0,0,0
468166448,100142580,545,1,f,6943500,0,963075000,0,0,0,0,0.00850579,0,0,0,0,0,0
468166562,100142580,726,1,f,2878040000,5650.63,358199000000,1099600,1.96336e-06,194.597,0.000382064,3.5256,6.92203e-06,6.49414e-05,0.0799737,8960,4200,3170
468167332,100142580,788,2,f,322566000,3.98254,33925800000,627.913,1.23464e-08,157.667,1.94662e-06,0.395144,4.87861e-09,4.57704e-08,0.00220755,7680,7250,8690
468167017,100142580,255,2,f,183545000,90498.9,41479800000,55352400,0.000493061,611.636,0.301574,0.224843,0.000110861,0.00104008,0.573791,5970,3550,6710
468168563,100142580,797,3,f,1291570000,328503,231020000000,240724000,0.000254345,732.791,0.186381,1.58217,0.000402416,0.00377541,0.611522,6590,5080,7390
468168650,100142580,867,3,f,784472000,120.648,112156000000,24592.9,1.53795e-07,203.84,3.13496e-05,0.960979,1.47794e-07,1.38658e-06,0.0234391,10320,3860,3900
468167596,100142580,312782640,2,f,16341300,403.701,2427340000,281194,2.47044e-05,696.541,0.0172076,0.0200181,4.94534e-07,4.63965e-06,0.0704721,9270,2830,10010
468167222,100142580,610,2,f,537454000,160117,88568400000,103415000,0.000297918,645.87,0.192416,0.658381,0.000196143,0.00184019,0.485947,6940,620,6370
468168077,100142580,381,3,f,1507030000,97210800,370647000000,195996000000,0.0645047,2016.2,130.054,1.84612,0.119083,1.11722,1,8320,5490,6910
468166611,100142580,818,1,f,916176000,0,92911500000,0,0,0,0,1.12232,0,0,0,0,0,0
468167148,100142580,467,2,f,1463260000,58.9957,204022000000,11552.1,4.03181e-08,195.812,7.89476e-06,1.79249,7.22698e-08,6.78024e-07,0.0203534,7740,6570,6760
468167201,100142580,580,2,f,62553600,0,4059430000,0,0,0,0,0.0766282,0,0,0,0,0,0
468166386,100142580,427,1,f,281031000,0,34252900000,0,0,0,0,0.344263,0,0,0,0,0,0
468167043,100142580,301,2,f,319374000,1843480,26943100000,2081520000,0.00577218,1129.12,6.5175,0.391233,0.00225827,0.0211867,0.967783,5590,3870,7130
468167671,100142580,88,3,f,704419000,0,108531000000,0,0,0,0,0.862914,0,0,0,0,0,0
468168596,100142580,826,3,f,1702420000,6962.44,208673000000,1198230,4.08972e-06,172.099,0.000703836,2.08547,8.52899e-06,8.00177e-05,0.0946523,5430,7080,4530
468168388,100142580,645,3,f,18093500000,14784.9,3606860000000,2874110,8.17141e-07,194.395,0.000158848,22.1645,1.81115e-05,0.000169919,0.0962256,11670,910,5530
468168158,100142580,417,3,f,913369000,131052,178856000000,89351400,0.000143482,681.802,0.0978262,1.11888,0.000160538,0.00150615,0.568929,7790,1410,8920
468166969,100142580,180,2,f,306517000,0,50763500000,0,0,0,0,0.375483,0,0,0,0,0,0
468167104,100142580,388,2,f,1455300,0,75464000,0,0,0,0,0.00178274,0,0,0,0,0,0
468167464,100142580,980,2,f,38132100,0,5857490000,0,0,0,0,0.0467118,0,0,0,0,0,0
468166277,100142580,252,1,f,534268000,0,119605000000,0,0,0,0,0.654478,0,0,0,0,0,0
468168915,100142580,1052,3,f,414985000,0,45418600000,0,0,0,0,0.508356,0,0,0,0,0,0
468166841,100142580,312782574,1,f,218830000,0,30095900000,0,0,0,0,0.268067,0,0,0,0,0,0
468167231,100142580,621,2,f,170722000,0,26649500000,0,0,0,0,0.209134,0,0,0,0,0,0
468169083,100142580,6,2,t,341388,278989,1535130000,1493760000,0.817221,5354.21,4375.57,0.0004182,0.000341762,0.00320636,1,5550,3950,7280
468168897,100142580,1038,3,f,1100960000,0,230132000000,0,0,0,0,1.34868,0,0,0,0,0,0
468166782,100142580,1061,1,f,30253500,0,5107820000,0,0,0,0,0.0370605,0,0,0,0,0,0
468167014,100142580,251,2,f,275453000,1169.99,48212300000,455754,4.2475e-06,389.538,0.00165456,0.33743,1.43323e-06,1.34464e-05,0.080091,7980,2220,10050
468167513,100142580,1048,2,f,850137000,0,54267300000,0,0,0,0,1.04142,0,0,0,0,0,0
468168177,100142580,449,3,f,104830000,53.1829,7262420000,12532.4,5.07325e-07,235.646,0.000119549,0.128417,6.51491e-08,6.11219e-07,0.00828016,6020,2930,5150
468166474,100142580,596,1,f,476301000,3631.4,58234600000,652457,7.62417e-06,179.671,0.00136984,0.583468,4.44846e-06,4.17348e-05,0.0946523,5430,7080,4530
468167420,100142580,924,2,f,392630000,15324500,24569400000,9668420000,0.0390305,630.911,24.6248,0.480971,0.0187726,0.176121,0.959364,7970,5830,7160
468166543,100142580,696,1,f,11501100,0,376346000,0,0,0,0,0.0140888,0,0,0,0,0,0
468167109,100142580,397,2,f,29430900,0,409439000,0,0,0,0,0.0360529,0,0,0,0,0,0
468167299,100142580,725,2,f,15439500,0,2050400000,0,0,0,0,0.0189134,0,0,0,0,0,0
468166261,100142580,229,1,f,720292000,26.0564,2425330000,5062.88,3.61747e-08,194.305,7.02892e-06,0.882358,3.19191e-08,2.9946e-07,0.00619231,12870,5830,3420
468168286,100142580,576,3,f,5065200,0,737635000,0,0,0,0,0.00620487,0,0,0,0,0,0
468166673,100142580,910,1,f,46476000,106.19,6849260000,36200.8,2.28484e-06,340.906,0.000778914,0.0569331,1.30083e-07,1.22042e-06,0.0147425,2620,3110,5040
468167583,100142580,312782586,2,f,20585700,10298.3,3239080000,3664860,0.000500265,355.87,0.178029,0.0252175,1.26154e-05,0.000118356,0.226278,9190,2140,9480
468166568,100142580,737,1,f,121828000,0,8925560000,0,0,0,0,0.149239,0,0,0,0,0,0
468167437,100142580,944,2,f,416334000,0,90846500000,0,0,0,0,0.510009,0,0,0,0,0,0
468166502,100142580,633,1,f,9162900,0,1639580000,0,0,0,0,0.0112246,0,0,0,0,0,0
468166857,100142580,312782640,1,f,16341300,0,2399730000,0,0,0,0,0.0200181,0,0,0,0,0,0
468168049,100142580,362,3,f,1210620000,317898,208584000000,131364000,0.000262591,413.226,0.108509,1.48301,0.000389425,0.00365353,0.642398,6990,3440,6420
468168737,100142580,930,3,f,368577000,164218,58953700000,68377400,0.000445547,416.38,0.185517,0.451507,0.000201168,0.00188733,0.583743,7670,3730,6630
468168845,100142580,1002,3,f,2056660000,44121.1,416100000000,44670700,2.14528e-05,1012.46,0.02172,2.51941,5.40484e-05,0.000507074,0.663172,7970,2300,9910
468166834,100142580,312782546,1,f,267763000,430.569,45185600000,13783.8,1.60802e-06,32.013,5.14776e-05,0.328009,5.27447e-07,4.94843e-06,0.0265314,7610,470,3360
468168270,100142580,565,3,f,236979000,18217.1,43625500000,7321870,7.68723e-05,401.922,0.0308967,0.290299,2.2316e-05,0.000209365,0.269493,8180,790,7380
468166952,100142580,153,2,f,374736000,0,6143810000,0,0,0,0,0.459051,0,0,0,0,0,0
468166205,100142580,136,1,f,1080390000,0,88636700000,0,0,0,0,1.32348,0,0,0,0,0,0
468166268,100142580,238,1,f,19225800,0,939179000,0,0,0,0,0.0235516,0,0,0,0,0,0
468166819,100142580,1126,1,f,6718500,0,714129000,0,0,0,0,0.00823016,0,0,0,0,0,0
468167431,100142580,936,2,f,1693770000,109.548,176366000000,928.546,6.46766e-08,8.47619,5.48211e-07,2.07487,1.34196e-07,1.259e-06,0.0280426,12650,2160,7190
468167339,100142580,800,2,f,182028000,2703.24,30954300000,1171330,1.48507e-05,433.305,0.00643487,0.222984,3.31147e-06,3.10677e-05,0.198142,3910,4660,8320
468166912,100142580,91,2,f,387754000,0,74451600000,0,0,0,0,0.474999,0,0,0,0,0,0
468166759,100142580,1025,1,f,2218930000,226.131,279711000000,15603,1.0191e-07,69,7.03179e-06,2.71818,2.7701e-07,2.59887e-06,0.0156554,12450,5020,2950
468166323,100142580,326,1,f,204137000,0,12427000000,0,0,0,0,0.250068,0,0,0,0,0,0
468166670,100142580,907,1,f,118958000,0,19668400000,0,0,0,0,0.145724,0,0,0,0,0,0
468166431,100142580,512,1,f,23842600000,29326.2,3853230000000,6011390,1.22999e-06,204.983,0.000252128,29.2072,3.59246e-05,0.000337039,0.0962256,11670,910,5530
468167155,100142580,483,2,f,134189000,27.2761,16116400000,4812.4,2.03266e-07,176.433,3.58628e-05,0.164382,3.34132e-08,3.13477e-07,0.00433246,7280,2680,5930
468167079,100142580,350,2,f,13779000,0,1368860000,0,0,0,0,0.0168793,0,0,0,0,0,0
468166891,100142580,44,2,f,770998000,130573,111825000000,76485200,0.000169356,585.764,0.0992029,0.944472,0.000159952,0.00150065,0.546527,3010,3840,6390
468168809,100142580,974,3,f,1458080000,0,308026000000,0,0,0,0,1.78615,0,0,0,0,0,0
468168455,100142580,696,3,f,23002200,0,1048590000,0,0,0,0,0.0281777,0,0,0,0,0,0
468168169,100142580,437,3,f,1058410000,0,84256700000,0,0,0,0,1.29655,0,0,0,0,0,0
468167182,100142580,536,2,f,551686000,128804,87717400000,48146200,0.000233473,373.795,0.0872711,0.675815,0.000157785,0.00148031,0.393358,6070,5630,8050
468166459,100142580,574,1,f,320700000,0,20357300000,0,0,0,0,0.392857,0,0,0,0,0,0
468167278,100142580,693,2,f,210049000,0,29859600000,0,0,0,0,0.25731,0,0,0,0,0,0
468166216,100142580,153,1,f,374736000,1.74786,5850790000,101.257,4.66426e-09,57.9321,2.7021e-07,0.459051,2.14113e-09,2.00878e-08,0.00110426,11610,5490,3240
468168216,100142580,507,3,f,14475300000,4548.65,2022620000000,1118730,3.14235e-07,245.948,7.72856e-05,17.7322,5.57209e-06,5.22766e-05,0.142212,2080,3540,6100
468166569,100142580,741,1,f,60775200,0,10833900000,0,0,0,0,0.0744496,0,0,0,0,0,0
468166883,100142580,31,2,f,2083250000,4079040,405204000000,2850540000,0.00195801,698.826,1.36831,2.55199,0.00499682,0.0468794,0.842438,5090,2240,6060
468167044,100142580,302,2,f,972832000,3372.73,107030000000,748727,3.46691e-06,221.995,0.000769636,1.19172,4.13159e-06,3.8762e-05,0.067685,9890,1340,6820
468167695,100142580,111,3,f,1511620000,7252.2,209062000000,1290110,4.79763e-06,177.892,0.000853461,1.85173,8.88394e-06,8.33479e-05,0.0822483,4750,5150,1550
468167064,100142580,330,2,f,8700300,7394.67,846004000,1760850,0.000849932,238.125,0.20239,0.0106579,9.05847e-06,8.49852e-05,0.174185,6770,1250,6500
468168241,100142580,530,3,f,66087000,0,5745910000,0,0,0,0,0.0809566,0,0,0,0,0,0
468166368,100142580,393,1,f,906300,0,91094700,0,0,0,0,0.00111022,0,0,0,0,0,0
468166409,100142580,466,1,f,242354000,141.431,21106100000,22427.6,5.83574e-07,158.576,9.25406e-05,0.296883,1.73253e-07,1.62544e-06,0.0129508,6740,2460,3170
468166248,100142580,206,1,f,59433300,0,4808740000,0,0,0,0,0.0728058,0,0,0,0,0,0
468168907,100142580,1046,3,f,133004000,4282.79,20440300000,1675660,3.22005e-05,391.254,0.0125986,0.16293,5.24641e-06,4.92211e-05,0.140249,7770,1120,7680
468167864,100142580,231,3,f,14391000,0,1360550000,0,0,0,0,0.017629,0,0,0,0,0,0
468166180,100142580,97,1,f,197117000,348.462,19121300000,2927.24,1.76779e-06,8.40044,1.48502e-05,0.241468,4.26867e-07,4.0048e-06,0.026141,9370,2640,1030
468167135,100142580,444,2,f,757769000,320778,131666000000,132313000,0.000423319,412.476,0.174609,0.928268,0.000392954,0.00368663,0.642398,6990,3440,6420
468168386,100142580,643,3,f,43678800,0,3393740000,0,0,0,0,0.0535065,0,0,0,0,0,0
468167251,100142580,651,2,f,223959000,0,17131000000,0,0,0,0,0.274349,0,0,0,0,0,0
468167444,100142580,952,2,f,817575000,195.366,95158200000,48603.2,2.38958e-07,248.78,5.9448e-05,1.00153,2.39324e-07,2.2453e-06,0.0320638,6860,5100,9540
468168019,100142580,341,3,f,14101200,0,1947910000,0,0,0,0,0.017274,0,0,0,0,0,0
468169028,100142580,312782594,3,f,75834000,0,8322910000,0,0,0,0,0.0928966,0,0,0,0,0,0
468168208,100142580,500,3,f,24612100000,11499800,4127490000000,6866910000,0.000467244,597.13,0.279005,30.1498,0.0140873,0.132165,0.922065,5350,1640,7070
468166162,100142580,62,1,f,480963000,774.704,15365000000,122588,1.61074e-06,158.239,0.000254881,0.589179,9.49012e-07,8.9035e-06,0.0425846,9220,4200,5500
468166810,100142580,1107,1,f,338322000,0,24793300000,0,0,0,0,0.414444,0,0,0,0,0,0
468168067,100142580,375,3,f,14047000000,226644,2239540000000,169220000,1.61347e-05,746.633,0.0120467,17.2076,0.000277639,0.00260477,0.561084,7680,5780,7640
468168057,100142580,368,3,f,73783800,0,7963560000,0,0,0,0,0.0903852,0,0,0,0,0,0
468166675,100142580,912,1,f,54815400,0,10090500000,0,0,0,0,0.0671489,0,0,0,0,0,0
468167540,100142580,1094,2,f,103891000,14.7052,22164900000,5869.49,1.41545e-07,399.143,5.64968e-05,0.127266,1.80139e-08,1.69004e-07,0.00371469,6330,960,7270
468166442,100142580,533,1,f,485132000,0,76222100000,0,0,0,0,0.594286,0,0,0,0,0,0
468167432,100142580,938,2,f,363824000,0,10342800000,0,0,0,0,0.445685,0,0,0,0,0,0
468166340,100142580,348,1,f,578582000,67.6427,59831800000,2673.59,1.16911e-07,39.5252,4.62094e-06,0.708763,8.28624e-08,7.77402e-07,0.00572455,8490,5690,5420
468166989,100142580,211,2,f,356939000,1370370,75723400000,873745000,0.00383922,637.599,2.44788,0.43725,0.0016787,0.0157493,0.741271,4000,1830,5910
468166978,100142580,196,2,f,95487300,0,5759390000,0,0,0,0,0.116972,0,0,0,0,0,0
468166498,100142580,629,1,f,324571000,0,60215400000,0,0,0,0,0.397599,0,0,0,0,0,0
468168160,100142580,422,3,f,236266000,768.02,23958200000,222993,3.25065e-06,290.348,0.00094382,0.289426,9.40824e-07,8.82667e-06,0.0806098,7840,4240,6870
468166942,100142580,138,2,f,1082980000,959479,188128000000,453778000,0.000885961,472.942,0.419008,1.32665,0.00117536,0.0110271,0.693018,6910,3360,7060
468167534,100142580,1086,2,f,44656200,2274.84,9523410000,728529,5.09413e-05,320.254,0.0163142,0.0547038,2.78668e-06,2.61443e-05,0.113143,7110,610,7110
468166265,100142580,234,1,f,103313000,0,17540200000,0,0,0,0,0.126558,0,0,0,0,0,0
468167386,100142580,877,2,f,90230400,0,5905770000,0,0,0,0,0.110532,0,0,0,0,0,0
468167485,100142580,1009,2,f,20868700000,87902300,1253600000000,76819400000,0.00421216,873.919,3.68109,25.5642,0.10768,1.01024,1,5520,3910,7100
468168358,100142580,622,3,f,75229200,2337.47,10608300000,628328,3.10713e-05,268.807,0.00835218,0.0921558,2.8634e-06,2.6864e-05,0.0849127,6560,1370,6400
468168821,100142580,983,3,f,12842100000,80679600,993676000000,70903600000,0.00628242,878.83,5.52118,15.7316,0.0988325,0.927232,1,5550,3950,7280
468166938,100142580,132,2,f,9461700,0,1034110000,0,0,0,0,0.0115906,0,0,0,0,0,0
468166708,100142580,957,1,f,990184000,0,161353000000,0,0,0,0,1.21298,0,0,0,0,0,0
468167022,100142580,263,2,f,29812500,0,1951680000,0,0,0,0,0.0365203,0,0,0,0,0,0
468169018,100142580,312782554,3,f,142772000,1815.72,24169800000,562030,1.27176e-05,309.536,0.00393654,0.174896,2.22425e-06,2.08676e-05,0.108186,7290,790,8460
468166210,100142580,145,1,f,730563000,632.562,14797000000,52725.2,8.65856e-07,83.3517,7.21706e-05,0.89494,7.74889e-07,7.26989e-06,0.0302784,12170,4880,5690
468166766,100142580,1035,1,f,354337000,0,96137000000,0,0,0,0,0.434063,0,0,0,0,0,0
468166884,100142580,33,2,f,577694000,8618.13,74351000000,3120540,1.49182e-05,362.09,0.00540172,0.707675,1.05572e-05,9.90462e-05,0.23626,9190,1130,7690
468168188,100142580,469,3,f,34115400,0,4704750000,0,0,0,0,0.0417914,0,0,0,0,0,0
468166271,100142580,243,1,f,75636000,0,11787400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468168178,100142580,450,3,f,286693000,683.505,28330200000,136794,2.3841e-06,200.136,0.000477144,0.351199,8.37294e-07,7.85537e-06,0.0329507,6690,600,8060
468168184,100142580,461,3,f,29565000,1395.95,3722140000,425017,4.72165e-05,304.464,0.0143757,0.0362171,1.71004e-06,1.60434e-05,0.0964144,7100,1520,8040
468166627,100142580,842,1,f,682975000,2147.65,74783300000,372028,3.14455e-06,173.226,0.000544717,0.836644,2.63087e-06,2.46825e-05,0.0369327,9530,1890,4050
468167971,100142580,311,3,f,571750000,154852,73302400000,73442600,0.000270839,474.276,0.128452,0.700394,0.000189694,0.00177968,0.514417,7010,5760,9200
468167489,100142580,1015,2,f,307039000,659208,63188300000,508698000,0.00214699,771.679,1.65679,0.376122,0.00080753,0.00757613,0.75926,5070,1580,6170
468167164,100142580,502,2,f,2034330000,4020.02,291980000000,897695,1.97609e-06,223.306,0.000441273,2.49205,4.92453e-06,4.62012e-05,0.130449,8430,2220,7230
468167866,100142580,233,3,f,197275000,10329.9,44530200000,4837220,5.23628e-05,468.276,0.0245203,0.241661,1.26541e-05,0.000118719,0.265162,8230,1760,9340
468167532,100142580,1084,2,f,473065000,2553.51,64123800000,350593,5.3978e-06,137.299,0.00074111,0.579505,3.12805e-06,2.93469e-05,0.0666852,9020,3020,8120
468166590,100142580,781,1,f,11709000,0,2774620000,0,0,0,0,0.0143435,0,0,0,0,0,0
468168055,100142580,366,3,f,157646000,1304.01,32861300000,508216,8.27174e-06,389.735,0.00322379,0.193116,1.59741e-06,1.49866e-05,0.0895305,6460,4640,6080
468167595,100142580,312782636,2,f,170521000,0,18999700000,0,0,0,0,0.208888,0,0,0,0,0,0
468166477,100142580,600,1,f,423266000,0,79224900000,0,0,0,0,0.518501,0,0,0,0,0,0
468167548,100142580,1106,2,f,190055000,0,30299000000,0,0,0,0,0.232817,0,0,0,0,0,0
468166576,100142580,755,1,f,232628000,0,40457800000,0,0,0,0,0.284969,0,0,0,0,0,0
468166722,100142580,974,1,f,729041000,0,117227000000,0,0,0,0,0.893076,0,0,0,0,0,0
468167060,100142580,325,2,f,14029200,0,2441140000,0,0,0,0,0.0171858,0,0,0,0,0,0
468169113,100142580,8,3,t,96474800,86564200,621482000000,616282000000,0.897273,7119.36,6388.01,0.118182,0.106041,0.994863,1,5520,3520,6980
468168784,100142580,959,3,f,254417000,538.247,25850900000,78255.8,2.11561e-06,145.39,0.000307588,0.311661,6.59353e-07,6.18596e-06,0.018525,7360,3750,10820
468166940,100142580,135,2,f,18410400,0,1185140000,0,0,0,0,0.0225527,0,0,0,0,0,0
468169118,100142580,485,3,t,93926500,84703200,612638000000,607836000000,0.901803,7176.07,6471.4,0.11506,0.103761,0.973475,1,5520,3520,6980
468167054,100142580,318,2,f,7922700,0,1205270000,0,0,0,0,0.00970531,0,0,0,0,0,0
468169001,100142580,1127,3,f,590981000,56941,64399400000,13711300,9.63498e-05,240.798,0.0232009,0.723952,6.97527e-05,0.000654409,0.258095,9270,3120,10360
468166188,100142580,114,1,f,87211800,0,11691300000,0,0,0,0,0.106834,0,0,0,0,0,0
468167310,100142580,750,2,f,31295700,0,2869760000,0,0,0,0,0.0383372,0,0,0,0,0,0
468167623,100142580,38,3,f,225509000,0,27808100000,0,0,0,0,0.276249,0,0,0,0,0,0
468168831,100142580,990,3,f,237445000,2787.67,49047400000,1109730,1.17403e-05,398.084,0.00467362,0.29087,3.4149e-06,3.20381e-05,0.0961348,6550,3420,10100
468168032,100142580,348,3,f,1157160000,1100170,116395000000,732549000,0.000950746,665.851,0.633055,1.41753,0.00134771,0.012644,0.812371,8220,5150,7130
468168431,100142580,679,3,f,609556000,0,56847200000,0,0,0,0,0.746706,0,0,0,0,0,0
468167086,100142580,362,2,f,605311000,317898,106173000000,131364000,0.000525181,413.226,0.217018,0.741506,0.000389425,0.00365353,0.642398,6990,3440,6420
468166242,100142580,196,1,f,95487300,0,6135960000,0,0,0,0,0.116972,0,0,0,0,0,0
468167098,100142580,379,2,f,83221200,173.392,5439710000,23338.1,2.08351e-06,134.597,0.000280435,0.101946,2.12405e-07,1.99275e-06,0.0179951,11900,7260,5700
468166445,100142580,540,1,f,205690000,24.1654,20063600000,977.493,1.17485e-07,40.45,4.75227e-06,0.25197,2.96027e-08,2.77728e-07,0.00342116,6660,5340,990
468167294,100142580,714,2,f,1800780000,1292020,325649000000,861124000,0.00071748,666.494,0.478196,2.20595,0.00158273,0.0148489,0.712826,3130,3710,6800
468166904,100142580,72,2,f,15252300,0,2724430000,0,0,0,0,0.0186841,0,0,0,0,0,0
468167194,100142580,567,2,f,122100000000,286692000,19562000000000,493389000000,0.00234801,1720.97,4.04085,149.573,0.351198,3.29489,1,5390,3570,6930
468167410,100142580,909,2,f,5163330000,55925.1,527446000000,16577800,1.08312e-05,296.429,0.00321068,6.32507,6.85082e-05,0.000642734,0.279473,9120,4110,10090
468166861,100142580,1,2,f,13276800,58.9957,1167810000,11552.1,4.44352e-06,195.812,0.000870093,0.0162641,7.22698e-08,6.78024e-07,0.0203534,7740,6570,6760
468167235,100142580,628,2,f,38655000,0,6495360000,0,0,0,0,0.0473524,0,0,0,0,0,0
468167179,100142580,531,2,f,51054300,0,8985510000,0,0,0,0,0.0625415,0,0,0,0,0,0
468166372,100142580,398,1,f,211571000,0,24369100000,0,0,0,0,0.259175,0,0,0,0,0,0
