id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465888450,286301303,541,2,f,1281640000,551096,214535000000,233190000,0.000429992,423.139,0.181946,1.57001,0.000675093,0.00760426,0.564376,7470,4090,10000
465890201,286301303,773,3,f,317153000,84.4199,43255700000,8581.4,2.6618e-07,101.651,2.70576e-05,0.388512,1.03414e-07,1.16486e-06,0.00829419,12280,5180,5510
465889304,286301303,42,3,f,306497000,6631.11,55025200000,2503740,2.16352e-05,377.575,0.00816891,0.375459,8.12311e-06,9.14989e-05,0.192264,9680,2380,6480
465889401,286301303,125,3,f,609349000,221509,4332470000,13735700,0.000363517,62.0098,0.0225416,0.746452,0.000271348,0.00305647,0.188721,8050,4480,8320
465889150,286301303,1123,2,f,336921000,60763.5,982765000,3933990,0.000180349,64.7426,0.0116763,0.412729,7.44353e-05,0.000838441,0.242898,11360,5950,8250
465890794,286301303,312782624,2,t,705651,427241,1122600000,917397000,0.605456,2147.26,1300.07,0.000864423,0.00052337,0.00589525,1,7620,1430,8320
465887463,286301303,186,1,f,144518000,1011.38,17464700000,205991,6.99826e-06,203.674,0.00142536,0.177035,1.23894e-06,1.39554e-05,0.0156321,7110,3010,5010
465888552,286301303,698,2,f,19796400000,1334720,3466780000000,208579000,6.74221e-05,156.273,0.0105362,24.2506,0.00163503,0.018417,0.421056,5750,7160,7450
465890345,286301303,893,3,f,120206000,32063.3,16834200000,16343200,0.000266736,509.718,0.13596,0.147252,3.92775e-05,0.000442423,0.30992,7140,2600,9160
465890472,286301303,969,3,f,352409000,46965,135646000000,14445100,0.000133268,307.572,0.0409896,0.431702,5.75321e-05,0.000648043,0.158086,2460,3910,6280
465888716,286301303,842,2,f,682975000,114051,111770000000,22696800,0.000166992,199.006,0.0332323,0.836644,0.000139713,0.00157373,0.283861,9570,1470,7040
465890299,286301303,851,3,f,579715000,592436,68089600000,203611000,0.00102194,343.685,0.351226,0.710151,0.000725734,0.00817469,0.5859,8500,2270,7110
465887410,286301303,111,1,f,755810000,35310.8,142505000000,4579500,4.67192e-05,129.691,0.00605906,0.925867,4.32557e-05,0.000487234,0.121524,4540,5330,1810
465887403,286301303,96,1,f,264705000,22576.6,33957400000,3094730,8.52896e-05,137.077,0.0116912,0.324264,2.76564e-05,0.000311522,0.192991,11700,5140,3380
465888255,286301303,229,2,f,720292000,23892.5,1409060000,1412760,3.31706e-05,59.1296,0.00196137,0.882358,2.92684e-05,0.00032968,0.0716647,13100,5750,7740
465888775,286301303,884,2,f,34492500,0,3730460000,0,0,0,0,0.0422533,0,0,0,0,0,0
465888590,286301303,749,2,f,360812000,19377.6,36202800000,2209240,5.37056e-05,114.01,0.00612298,0.441994,2.37376e-05,0.000267381,0.174396,8320,5840,6410
465888212,286301303,155,2,f,479705000,43039.3,109476000000,16517200,8.97202e-05,383.77,0.034432,0.587639,5.27231e-05,0.000593875,0.403941,6740,3540,6850
465888386,286301303,427,2,f,281031000,521940,37754000000,263903000,0.00185723,505.619,0.939052,0.344263,0.000639377,0.00720196,0.544774,9950,2760,10000
465890418,286301303,935,3,f,493886000,3610590,99315900000,2168460000,0.00731058,600.583,4.39061,0.60501,0.00442298,0.0498205,0.535234,5760,1130,5760
465889363,286301303,96,3,f,529411000,50943.1,68413700000,8957080,9.6226e-05,175.825,0.016919,0.648528,6.24052e-05,0.000702934,0.205696,11630,5310,8130
465887811,286301303,737,1,f,121828000,0,11293700000,0,0,0,0,0.149239,0,0,0,0,0,0
465890843,286301303,312782554,3,t,2542020,2521350,23846500000,23827800000,0.991869,9450.4,9373.55,0.00311398,0.00308866,0.0347907,1,7520,920,8260
465888358,286301303,378,2,f,2634840000,1181120,580601000000,562517000,0.000448272,476.255,0.213492,3.22768,0.00144688,0.0162977,0.557967,7080,2590,9170
465888405,286301303,453,2,f,13800300000,123727000,3397150000000,80663100000,0.00896548,651.947,5.84502,16.9054,0.151565,1.70723,0.887366,6740,1480,9000
465887822,286301303,763,1,f,5356800,605.437,385494000,55708.7,0.000113022,92.0139,0.0103996,0.00656208,7.41661e-07,8.35409e-06,0.0222117,5030,6770,5610
465888234,286301303,190,2,f,242003000,285116,191373000,14368700,0.00117815,50.396,0.0593741,0.296453,0.000349267,0.00393415,0.475947,12450,7400,6090
465888522,286301303,657,2,f,894586000,2120.85,244784000000,550658,2.37076e-06,259.641,0.000615545,1.09587,2.59804e-06,2.92644e-05,0.0480531,3990,3690,9600
465888454,286301303,556,2,f,232503000,1098.52,49733400000,613603,4.72477e-06,558.57,0.00263912,0.284817,1.34569e-06,1.51579e-05,0.0637203,3170,3850,6560
465889389,286301303,117,3,f,256304000,61943.7,607665000,2698830,0.000241681,43.569,0.0105298,0.313972,7.58811e-05,0.000854726,0.158396,5230,7140,5600
465890713,286301303,312782562,3,f,145877000,7568900,46508200000,8607600000,0.0518856,1137.23,59.006,0.178699,0.0092719,0.104439,1,7580,1000,8190
465887466,286301303,189,1,f,28740600,0,6328660000,0,0,0,0,0.0352072,0,0,0,0,0,0
465890249,286301303,814,3,f,206861000,0,41776800000,0,0,0,0,0.253405,0,0,0,0,0,0
465887733,286301303,628,1,f,38655000,51.1122,6810730000,5504.46,1.32227e-06,107.694,0.0001424,0.0473524,6.26125e-08,7.05269e-07,0.00702218,8360,2960,3850
465890443,286301303,950,3,f,801248000,0,252118000000,0,0,0,0,0.981529,0,0,0,0,0,0
465887501,286301303,247,1,f,3961690000,417254,867628000000,191348000,0.000105322,458.588,0.0482995,4.85307,0.000511136,0.00575745,0.329963,7910,2100,2190
465887392,286301303,73,1,f,2775850000,1140100,129383000000,138589000,0.000410721,121.559,0.0499268,3.40042,0.00139662,0.0157316,0.355669,11620,5530,3190
465888534,286301303,675,2,f,43911000,0,7827290000,0,0,0,0,0.053791,0,0,0,0,0,0
465890476,286301303,972,3,f,1580190000,29218.3,348360000000,7340170,1.84903e-05,251.218,0.00464511,1.93574,3.57925e-05,0.000403167,0.13391,2940,2320,5680
465888538,286301303,680,2,f,506700,0,52033700,0,0,0,0,0.000620708,0,0,0,0,0,0
465888078,286301303,1132,1,f,1394600000,65996.9,137619000000,10978000,4.73231e-05,166.342,0.00787179,1.70839,8.08462e-05,0.000910653,0.203364,9160,5280,3820
465889498,286301303,189,3,f,57481200,0,12943100000,0,0,0,0,0.0704145,0,0,0,0,0,0
465887361,286301303,15,1,f,120984000,505.3,28234800000,20257.9,4.17657e-06,40.0909,0.000167443,0.148206,6.18992e-07,6.97234e-06,0.022217,5840,4000,5370
465890692,286301303,182305693,3,f,121613000,295118,24282400000,110724000,0.00242669,375.184,0.910457,0.148976,0.00036152,0.00407217,0.52399,6460,760,8320
465888236,286301303,196,2,f,95487300,7541.78,8715850000,820193,7.89821e-05,108.753,0.00858955,0.116972,9.23869e-06,0.000104065,0.0525309,1670,3870,6890
465888262,286301303,238,2,f,19225800,0,368846000,0,0,0,0,0.0235516,0,0,0,0,0,0
465890295,286301303,848,3,f,920102000,383992,5071270000,25116100,0.000417336,65.4078,0.027297,1.12713,0.00047039,0.00529848,0.188721,8050,4480,8320
465890489,286301303,980,3,f,76264200,0,10256700000,0,0,0,0,0.0934236,0,0,0,0,0,0
465888640,286301303,786,2,f,62570700,205277,8493000000,81933300,0.00328072,399.136,1.30945,0.0766491,0.000251464,0.0028325,0.419707,7570,3930,9810
465889685,286301303,341,3,f,14101200,0,1774200000,0,0,0,0,0.017274,0,0,0,0,0,0
465887409,286301303,106,1,f,3254400,0,446923000,0,0,0,0,0.00398664,0,0,0,0,0,0
465887763,286301303,672,1,f,11441700000,1370960,2472360000000,920224000,0.000119821,671.227,0.0804273,14.0161,0.00167942,0.0189171,0.378532,5480,2690,3690
465888764,286301303,877,2,f,90230400,4883.89,3809290000,240689,5.41269e-05,49.2822,0.00266749,0.110532,5.98277e-06,6.739e-05,0.0603799,8800,4570,5770
465889831,286301303,484,3,f,279306000,28894.9,54657300000,5347690,0.000103453,185.074,0.0191463,0.34215,3.53963e-05,0.000398705,0.141525,2230,3140,5710
465890025,286301303,630,3,f,429626000,10857.3,97479900000,4478020,2.52714e-05,412.445,0.0104231,0.526292,1.33001e-05,0.000149813,0.135723,3760,4450,7440
465887681,286301303,541,1,f,1281640000,94553.1,240735000000,28093700,7.37749e-05,297.121,0.02192,1.57001,0.000115828,0.00130468,0.194831,9060,2480,1550
465890768,286301303,669,2,t,3191980,2195300,7408210000,6691910000,0.687755,3048.29,2096.47,0.00391018,0.00268924,0.0302917,1,7790,960,8420
465887628,286301303,443,1,f,425837000,103209,34341900000,26144800,0.000242367,253.32,0.0613962,0.52165,0.000126431,0.00142412,0.289803,7610,1440,4620
465890869,286301303,312782616,3,t,22095500,21825100,143536000000,143305000000,0.987764,6566.06,6485.72,0.0270669,0.0267357,0.301152,1,7580,1240,8210
465888224,286301303,173,2,f,115967000,8732.62,11379900000,769638,7.53027e-05,88.1337,0.00663671,0.142059,1.06975e-05,0.000120496,0.0468131,6140,7160,6130
465889273,286301303,19,3,f,23167800,5101.46,3478760000,850194,0.000220196,166.657,0.0366972,0.0283806,6.24928e-06,7.03921e-05,0.118466,4040,3600,5880
465887565,286301303,343,1,f,54637600000,11005900,6468380000000,1462980000,0.000201435,132.927,0.0267761,66.9311,0.0134822,0.151864,0.556154,8320,5820,4040
465890423,286301303,938,3,f,727648000,121530,16234400000,6318650,0.000167017,51.9927,0.00868366,0.891369,0.000148874,0.00167692,0.0636444,11500,5440,6140
465887428,286301303,133,1,f,38626200,0,4452450000,0,0,0,0,0.0473171,0,0,0,0,0,0
465890661,286301303,1113,3,f,77837400,0,15574100000,0,0,0,0,0.0953508,0,0,0,0,0,0
465888557,286301303,704,2,f,215940000,95614.9,41371700000,22412800,0.000442785,234.407,0.103792,0.264526,0.000117128,0.00131934,0.283244,4450,5420,9500
465889843,286301303,510,3,f,89352000,2905820,14876600000,1325040000,0.0325211,455.995,14.8295,0.109456,0.00355963,0.0400958,0.645242,5970,1930,7250
465890162,286301303,733,3,f,1444000000,244249,280902000000,112819000,0.000169148,461.9,0.0781294,1.7689,0.000299205,0.00337025,0.440736,7010,3620,7930
465890728,286301303,312782594,3,f,75834000,1258970,17088300000,842750000,0.0166017,669.396,11.1131,0.0928966,0.00154224,0.0173718,0.48274,8630,2030,9390
465887867,286301303,835,1,f,1403490000,89055.2,221357000000,13040200,6.34527e-05,146.429,0.00929129,1.71927,0.000109093,0.00122882,0.39573,4940,7050,4790
465888797,286301303,900,2,f,395041000,1568.61,12088600000,91942.9,3.97076e-06,58.6142,0.000232743,0.483925,1.92155e-06,2.16444e-05,0.0334064,3650,5330,7170
465887568,286301303,347,1,f,66788100,0,8515790000,0,0,0,0,0.0818154,0,0,0,0,0,0
465887533,286301303,298,1,f,150990000,83087.6,18970500000,12211100,0.000550284,146.967,0.0808735,0.184963,0.000101782,0.00114648,0.39573,4940,7050,4790
465887813,286301303,746,1,f,604155000,15256.9,189927000000,2338400,2.52533e-05,153.269,0.00387054,0.74009,1.86897e-05,0.000210521,0.124861,2390,3960,5550
465887647,286301303,477,1,f,19541900000,2189480,3981870000000,1051420000,0.00011204,480.216,0.0538035,23.9388,0.00268211,0.0302114,0.430703,7240,6070,3950
465888152,286301303,59,2,f,65549700,0,11573600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465889090,286301303,1077,2,f,8085600,0,1890510000,0,0,0,0,0.00990486,0,0,0,0,0,0
465889844,286301303,511,3,f,70515000,276.958,12194600000,20181.1,3.92765e-06,72.8669,0.000286196,0.0863809,3.39274e-07,3.82159e-06,0.0145677,8150,3010,5640
465887905,286301303,893,1,f,60102900,0,9124370000,0,0,0,0,0.0736261,0,0,0,0,0,0
465887677,286301303,533,1,f,485132000,442157,95123300000,277779000,0.000911417,628.237,0.572585,0.594286,0.000541642,0.00610107,0.288276,7940,500,3380
465890421,286301303,936,3,f,3387550000,141446,760557000000,16337100,4.17547e-05,115.501,0.0048227,4.14975,0.000173271,0.00195173,0.205904,11880,1210,6930
465887680,286301303,540,1,f,205690000,40677.2,32168600000,2878190,0.00019776,70.7569,0.0139929,0.25197,4.98296e-05,0.000561282,0.1107,6650,4970,780
465890555,286301303,1026,3,f,154949000,1381210,22629000000,622094000,0.00891396,450.397,4.01482,0.189813,0.00169199,0.0190586,0.600957,7000,1470,7750
465887455,286301303,171,1,f,224277000,14071.7,50576000000,2646600,6.27423e-05,188.08,0.0118006,0.27474,1.72378e-05,0.000194167,0.13391,2940,2320,5680
465888303,286301303,298,2,f,150990000,70327.7,16149300000,10120000,0.000465776,143.897,0.0670239,0.184963,8.61515e-05,0.000970412,0.47935,4950,7050,6560
465888962,286301303,989,2,f,229818000,11137.7,20137400000,863961,4.84631e-05,77.571,0.00375933,0.281527,1.36437e-05,0.000153682,0.0420804,11520,3650,6600
465887957,286301303,957,1,f,990184000,29373,208114000000,2628500,2.96641e-05,89.4872,0.00265456,1.21298,3.59819e-05,0.000405301,0.141021,12420,4740,5070
465887640,286301303,461,1,f,14782500,94783.3,2339270000,35157900,0.00641186,370.929,2.37835,0.0181086,0.000116109,0.00130786,0.227576,7280,1330,3630
465887683,286301303,545,1,f,6943500,16.9838,1007780000,2978.94,2.446e-06,175.399,0.000429025,0.00850579,2.08052e-08,2.3435e-07,0.0120821,10120,1300,3940
465887691,286301303,567,1,f,122197000000,45953000,25186900000000,32054100000,0.000376057,697.54,0.262315,149.691,0.0562925,0.63408,0.961793,7680,1100,3050
465890293,286301303,847,3,f,655142000,68094.3,164126000000,38996700,0.000103938,572.687,0.0595241,0.802549,8.34155e-05,0.000939595,0.455157,7820,2630,10070
465888574,286301303,729,2,f,213770000,140042,35982200000,73431600,0.000655105,524.356,0.343508,0.261868,0.000171551,0.00193235,0.564376,7470,4090,10000
465889399,286301303,122,3,f,116098000,1687.69,5736650000,91492.9,1.45367e-05,54.2119,0.000788065,0.14222,2.06742e-06,2.32875e-05,0.0326729,9880,6930,6810
465889835,286301303,493,3,f,7446240000,315050,1525210000000,57761100,4.231e-05,183.339,0.00775708,9.12164,0.000385937,0.0043472,0.343026,5190,7070,8330
465888629,286301303,778,2,f,927935000,5543900,200779000000,5354550000,0.00597445,965.845,5.77039,1.13672,0.00679128,0.0764972,0.996776,7790,1000,8390
465887842,286301303,795,1,f,2067420000,842.092,363473000000,99303.2,4.07315e-07,117.924,4.80324e-05,2.53259,1.03156e-06,1.16196e-05,0.0301704,10510,3820,5480
465890088,286301303,678,3,f,363321000,303262,91672900000,202259000,0.000834695,666.944,0.556695,0.445068,0.000371496,0.00418454,0.3719,8730,2040,9770
465887420,286301303,122,1,f,58049100,283.489,3111530000,14339,4.8836e-06,50.5806,0.000247016,0.0711101,3.47274e-07,3.9117e-06,0.00898453,9920,6960,4280
465889367,286301303,100,3,f,317722000,100838,46972000000,19430700,0.000317379,192.692,0.0611565,0.389209,0.000123527,0.00139141,0.198965,8520,5750,5920
465887484,286301303,218,1,f,487530000,133.829,78378200000,10175.3,2.74505e-07,76.0321,2.08712e-05,0.597224,1.63941e-07,1.84663e-06,0.0225635,7360,2800,4670
465890199,286301303,772,3,f,520601000,3903.24,126273000000,1864530,7.49757e-06,477.688,0.0035815,0.637737,4.78147e-06,5.38587e-05,0.167287,6040,1700,6340
465888073,286301303,1125,1,f,106813000,0,24232800000,0,0,0,0,0.130846,0,0,0,0,0,0
465890551,286301303,1023,3,f,670059000,3.04983,156805000000,1000.64,4.55159e-09,328.097,1.49336e-06,0.820822,3.73604e-09,4.20829e-08,0.00167268,8710,2950,9930
465888651,286301303,795,2,f,2067420000,15477.6,360546000000,14877400,7.48641e-06,961.222,0.0071961,2.53259,1.896e-05,0.000213566,0.202318,9580,2470,6160
465890571,286301303,1038,3,f,1100960000,11724500,269641000000,7411120000,0.0106493,632.104,6.73148,1.34868,0.0143625,0.16178,0.609474,7220,1550,8270
465888859,286301303,934,2,f,116343000,1072.25,16977300000,152079,9.21629e-06,141.832,0.00130716,0.14252,1.31351e-06,1.47954e-05,0.0320287,8910,6470,8640
465890046,286301303,645,3,f,18093500000,651098,4247770000000,95105500,3.59852e-05,146.07,0.00525635,22.1645,0.000797594,0.00898412,0.366077,10230,4150,7720
465887597,286301303,390,1,f,26048700,40.3522,3643260000,5184.75,1.54911e-06,128.487,0.000199041,0.0319097,4.94315e-08,5.56797e-07,0.00656657,5890,6820,4330
465887904,286301303,889,1,f,371926000,0,85688400000,0,0,0,0,0.455609,0,0,0,0,0,0
465889018,286301303,1023,2,f,335030000,3.04983,75402200000,1000.64,9.10317e-09,328.097,2.98673e-06,0.410411,3.73604e-09,4.20829e-08,0.00167268,8710,2950,9930
465887371,286301303,33,1,f,577694000,981706,109633000000,531223000,0.00169935,541.123,0.919559,0.707675,0.00120259,0.013546,0.476532,8210,1440,2920
465887498,286301303,242,1,f,1267290000,3702.76,222288000000,641256,2.92178e-06,173.183,0.000506004,1.55243,4.53588e-06,5.10922e-05,0.0582497,3980,5420,5590
465888104,286301303,312782608,1,f,119204000,6284990,32499700000,5758940000,0.0527246,916.3,48.3116,0.146025,0.00769911,0.086723,0.714121,7600,830,2900
465889836,286301303,494,3,f,119734000,80623.9,22217200000,41185600,0.000673357,510.836,0.343975,0.146674,9.87643e-05,0.00111248,0.291889,8180,2670,6320
465887951,286301303,948,1,f,712816000,508172,32294100000,73148700,0.000712908,143.945,0.102619,0.8732,0.000622511,0.00701198,0.380942,10090,7020,5690
465888112,286301303,312782640,1,f,16341300,126.069,3695440000,63886.2,7.71477e-06,506.754,0.00390949,0.0200181,1.54435e-07,1.73956e-06,0.0173254,9240,2710,1350
465887425,286301303,129,1,f,590199000,80397.1,45979300000,6242530,0.00013622,77.6462,0.010577,0.722994,9.84864e-05,0.00110935,0.101804,5530,4600,5630
465888638,286301303,784,2,f,1764760000,4882420,54861000000,1008380000,0.00276662,206.533,0.571399,2.16183,0.00598096,0.0673697,0.583078,6990,4540,8370
465887796,286301303,707,1,f,123493000,5046.46,24092200000,1034030,4.08645e-05,204.902,0.0083732,0.151278,6.18191e-06,6.96332e-05,0.076602,4090,3070,5680
465888672,286301303,810,2,f,129384000,8897.65,26132600000,3706230,6.87693e-05,416.54,0.0286452,0.158495,1.08996e-05,0.000122774,0.162873,6010,1700,6330
465889874,286301303,545,3,f,13887000,2699.91,2057470000,1499790,0.00019442,555.495,0.107999,0.0170116,3.30738e-06,3.72545e-05,0.0992835,7140,530,6650
465888184,286301303,119,2,f,719536000,95614.9,149916000000,22412800,0.000132884,234.407,0.031149,0.881431,0.000117128,0.00131934,0.283244,4450,5420,9500
465889262,286301303,10,3,f,2433980000,1165860,467597000000,601566000,0.000478995,515.984,0.247154,2.98162,0.00142818,0.0160871,0.386247,8270,2580,6240
465888099,286301303,312782586,1,f,20585700,133046,4906820000,89346400,0.00646304,671.545,4.34022,0.0252175,0.000162982,0.00183583,0.403962,8670,1930,1600
465888396,286301303,442,2,f,220356000,1213020,33262600000,603785000,0.00550484,497.752,2.74005,0.269936,0.00148595,0.0167378,0.543748,6990,310,6600
465888023,286301303,1041,1,f,2510160000,601075,267090000000,74502700,0.000239457,123.949,0.0296805,3.07495,0.000736316,0.00829389,0.213654,10740,4110,2120
465890035,286301303,637,3,f,3474640000,283185,656621000000,123684000,8.15007e-05,436.759,0.0355961,4.25643,0.000346902,0.00390751,0.440736,7010,3620,7930
465890177,286301303,752,3,f,1918360000,996977,17657300000,73570800,0.000519702,73.7938,0.0383508,2.35,0.0012213,0.0137567,0.391468,8690,6340,4320
465887698,286301303,580,1,f,62553600,72.9274,5787700000,16402.7,1.16584e-06,224.919,0.000262219,0.0766282,8.9336e-08,1.00628e-06,0.0275442,9020,3330,3400
465888342,286301303,353,2,f,1625540000,214084,405630000000,31721400,0.0001317,148.173,0.0195144,1.99128,0.000262252,0.00295402,0.308747,5160,2670,9960
465888808,286301303,905,2,f,82254600,2238890,19767700000,1976260000,0.0272191,882.693,24.0261,0.100762,0.00274264,0.0308932,0.710732,8570,1880,9690
465890425,286301303,939,3,f,17128800,0,1336320000,0,0,0,0,0.0209828,0,0,0,0,0,0
465889683,286301303,339,3,f,7292990000,878141,1283790000000,248611000,0.000120409,283.111,0.034089,8.93392,0.00107572,0.012117,0.5859,8500,2270,7110
465887635,286301303,451,1,f,116788000,0,20011000000,0,0,0,0,0.143066,0,0,0,0,0,0
465888076,286301303,1128,1,f,237541000,0,62341500000,0,0,0,0,0.290987,0,0,0,0,0,0
465888507,286301303,633,2,f,9162900,0,1226520000,0,0,0,0,0.0112246,0,0,0,0,0,0
465888170,286301303,95,2,f,2681140000,234674,554656000000,46232300,8.75276e-05,197.007,0.0172435,3.2844,0.000287476,0.00323813,0.283244,4450,5420,9500
465887895,286301303,874,1,f,38079900,1024.36,4187220000,152635,2.69002e-05,149.005,0.00400828,0.0466479,1.25484e-06,1.41345e-05,0.0460051,9440,3600,3410
465889652,286301303,319,3,f,975296000,0,156249000000,0,0,0,0,1.19474,0,0,0,0,0,0
465887431,286301303,138,1,f,1082980000,133.829,181944000000,10175.3,1.23575e-07,76.0321,9.39565e-06,1.32665,1.63941e-07,1.84663e-06,0.0225635,7360,2800,4670
465888071,286301303,1120,1,f,21590100,0,4843910000,0,0,0,0,0.0264479,0,0,0,0,0,0
465887727,286301303,620,1,f,108053000,0,24265500000,0,0,0,0,0.132365,0,0,0,0,0,0
465887887,286301303,862,1,f,483763000,0,109010000000,0,0,0,0,0.592609,0,0,0,0,0,0
465888314,286301303,315,2,f,54881300000,374870000,12190500000000,321264000000,0.00683056,857,5.85379,67.2296,0.459216,5.17262,1,7580,1000,8190
465889966,286301303,590,3,f,827215000,162719,154662000000,81439500,0.000196707,500.491,0.0984502,1.01334,0.000199331,0.00224527,0.351181,6840,1080,6270
465887631,286301303,448,1,f,125989000,2178.74,30113200000,324482,1.72931e-05,148.931,0.00257547,0.154337,2.66896e-06,3.00632e-05,0.0695198,2220,3430,4600
465887499,286301303,243,1,f,75636000,12557.6,12651600000,5996180,0.000166027,477.493,0.0792769,0.0926541,1.53831e-05,0.000173276,0.329963,7910,2100,2190
465888042,286301303,1073,1,f,14027500000,1237370,2543910000000,148042000,8.82097e-05,119.643,0.0105537,17.1837,0.00151577,0.0170737,0.435665,11750,4630,2060
465888891,286301303,958,2,f,278708000,4672.81,39598400000,324841,1.6766e-05,69.5172,0.00116553,0.341417,5.72419e-06,6.44775e-05,0.0332748,7010,3170,5770
465888307,286301303,304,2,f,239686000,0,52569300000,0,0,0,0,0.293616,0,0,0,0,0,0
465889824,286301303,469,3,f,34115400,151595,4963290000,60441500,0.00444359,398.704,1.77168,0.0417914,0.000185704,0.00209177,0.281732,8160,1200,7520
465890311,286301303,862,3,f,967525000,108341,205324000000,88533000,0.000111977,817.173,0.0915046,1.18522,0.000132717,0.00149493,0.557967,7080,2590,9170
465889068,286301303,1058,2,f,218434000,0,47358400000,0,0,0,0,0.267581,0,0,0,0,0,0
465889998,286301303,612,3,f,588442000,62268.9,46418500000,10577800,0.00010582,169.873,0.017976,0.720841,7.62794e-05,0.000859213,0.203364,9160,5280,3820
465888661,286301303,803,2,f,4626150000,2203850,677536000000,322781000,0.00047639,146.462,0.0697731,5.66704,0.00269972,0.0304097,0.507887,5150,7080,6690
465888571,286301303,726,2,f,2878040000,234953,588705000000,44557800,8.16363e-05,189.646,0.015482,3.5256,0.000287817,0.00324198,0.262518,8130,2440,7230
465888304,286301303,301,2,f,319407000,157990,24345200000,22604300,0.000494634,143.074,0.0707694,0.391274,0.000193537,0.00218001,0.26628,7150,3900,8700
465890517,286301303,1000,3,f,560162000,35610.7,17270400000,2007730,6.35723e-05,56.3798,0.00358419,0.686198,4.36232e-05,0.000491373,0.0619164,12260,6660,7590
465887500,286301303,246,1,f,192125000,0,20355800000,0,0,0,0,0.235353,0,0,0,0,0,0
465888549,286301303,695,2,f,94298500000,380395000,19460900000000,323045000000,0.00403394,849.238,3.42577,115.516,0.465983,5.24885,1,7580,1000,8190
465888980,286301303,1002,2,f,1028330000,644136,231899000000,295266000,0.000626391,458.391,0.287132,1.2597,0.000789066,0.00888806,0.531921,8050,3200,9990
465888062,286301303,1102,1,f,558433000,0,113780000000,0,0,0,0,0.68408,0,0,0,0,0,0
465889620,286301303,294,3,f,5722470000,1387500,1175010000000,752852000,0.000242465,542.597,0.131561,7.01003,0.00169968,0.0191453,0.395951,8450,2720,6640
465888813,286301303,907,2,f,118958000,0,24776600000,0,0,0,0,0.145724,0,0,0,0,0,0
465887991,286301303,1000,1,f,280081000,12571.1,8823510000,704109,4.48839e-05,56.01,0.00251395,0.343099,1.53996e-05,0.000173462,0.0555535,8810,4530,5520
465887997,286301303,1008,1,f,537049000,77864.9,101990000000,15807800,0.000144987,203.016,0.0294346,0.657885,9.53845e-05,0.00107441,0.243584,9040,3760,3280
465887857,286301303,819,1,f,29996100,1185.78,3756250000,219720,3.95311e-05,185.296,0.00732494,0.0367452,1.45258e-06,1.63619e-05,0.0280387,3960,3040,4800
465888369,286301303,395,2,f,496350000,12654.4,30600700000,685918,2.5495e-05,54.2037,0.00138192,0.608029,1.55017e-05,0.000174611,0.0379308,12580,6850,7060
465890145,286301303,718,3,f,564858000,36940.1,93478400000,10058500,6.53972e-05,272.293,0.0178072,0.691951,4.52516e-05,0.000509716,0.19274,7000,3870,8120
465890769,286301303,688,2,t,76889100,72438200,520364000000,516888000000,0.942112,7135.58,6722.51,0.0941892,0.0887368,0.999533,1,7590,1140,8190
465890596,286301303,1060,3,f,37839600,8323.39,1233190000,486226,0.000219965,58.4168,0.0128497,0.0463535,1.01961e-05,0.00011485,0.0603799,8800,4570,5770
465887715,286301303,604,1,f,61013700,143.645,8800080000,9065.59,2.35431e-06,63.1111,0.000148583,0.0747418,1.75965e-07,1.98208e-06,0.0218538,10710,5180,5420
465888965,286301303,990,2,f,118723000,1814.44,27241300000,868305,1.5283e-05,478.553,0.00731373,0.145435,2.22269e-06,2.50364e-05,0.1056,6930,4240,10420
465890581,286301303,1046,3,f,133004000,1299730,24226600000,602180000,0.00977211,463.312,4.52754,0.16293,0.00159217,0.0179342,0.387242,7670,1100,7610
465887679,286301303,536,1,f,551686000,0,104061000000,0,0,0,0,0.675815,0,0,0,0,0,0
465887998,286301303,1009,1,f,20869000000,40053300,1181460000000,15497000000,0.00191927,386.909,0.742582,25.5645,0.0490653,0.552673,0.732928,7160,1810,5530
465889235,286301303,312782636,2,f,170521000,1347660,30171600000,706527000,0.00790317,524.263,4.14334,0.208888,0.00165088,0.0185956,0.824567,9750,2820,10020
465889288,286301303,31,3,f,4166510000,5272000,938606000000,3060950000,0.00126533,580.605,0.734655,5.10397,0.0064582,0.0727453,0.535234,5760,1130,5760
465890321,286301303,872,3,f,116622000,831.587,16957200000,66588.5,7.13062e-06,80.074,0.000570977,0.142862,1.01869e-06,1.14746e-05,0.0308423,9300,3820,5690
465888005,286301303,1017,1,f,5149200000,169086,991725000000,22059700,3.28374e-05,130.464,0.00428411,6.30777,0.00020713,0.00233312,0.289244,11470,4390,1980
465889812,286301303,449,3,f,104830000,7698,8537230000,434042,7.3433e-05,56.3838,0.00414043,0.128417,9.43004e-06,0.00010622,0.0464501,5900,2970,6050
465887493,286301303,234,1,f,103313000,3253.89,21564700000,1752310,3.14955e-05,538.529,0.0169612,0.126558,3.98601e-06,4.48985e-05,0.113223,9160,2700,1350
465887502,286301303,249,1,f,9216000,0,1760380000,0,0,0,0,0.0112896,0,0,0,0,0,0
