id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469152669,146983504,1000,3,f,560162000,708.041,18623700000,298682,1.26399e-06,421.843,0.000533207,0.686198,8.6735e-07,9.3029e-05,0.0625711,12470,6800,7600
469149358,146983504,704,1,f,215940000,41369.7,60902000000,12929300,0.00019158,312.531,0.0598746,0.264526,5.06779e-05,0.00543554,0.310407,4510,5080,1680
469152065,146983504,530,3,f,66087000,0,2350530000,0,0,0,0,0.0809566,0,0,0,0,0,0
469151126,146983504,939,2,f,8564400,1205.85,1177410000,760102,0.000140798,630.346,0.0887513,0.0104914,1.47716e-06,0.000158436,0.0577645,11700,6580,7140
469150057,146983504,56,2,f,1851910000,113437,524347000000,63933200,6.1254e-05,563.6,0.0345228,2.2686,0.00013896,0.0149044,0.259635,4180,5540,6520
469152825,146983504,1132,3,f,2789200000,652886,426307000000,540732000,0.000234076,828.217,0.193866,3.41678,0.000799786,0.0857823,0.380304,9740,4520,3530
469148553,146983504,21,1,f,569020000,52068.5,24733600000,16297200,9.15057e-05,312.996,0.0286409,0.697049,6.3784e-05,0.00684125,0.315595,5260,7020,2930
469152242,146983504,707,3,f,246985000,639.793,47392700000,307098,2.59041e-06,479.995,0.00124339,0.302557,7.83747e-07,8.4062e-05,0.076394,3390,3530,5750
469152025,146983504,488,3,f,286200,0,17658900,0,0,0,0,0.000350595,0,0,0,0,0,0
469149421,146983504,767,1,f,1350710000,0,331673000000,0,0,0,0,1.65462,0,0,0,0,0,0
469150440,146983504,395,2,f,496350000,14045.4,69200500000,8424990,2.82973e-05,599.842,0.0169739,0.608029,1.72056e-05,0.00184541,0.149808,12710,5480,6130
469148998,146983504,444,1,f,757769000,1657.48,131561000000,737200,2.18731e-06,444.771,0.000972855,0.928268,2.03041e-06,0.000217775,0.0798503,7460,3760,5670
469149566,146983504,903,1,f,41083200,0,2150260000,0,0,0,0,0.0503269,0,0,0,0,0,0
469150003,146983504,9,2,f,75424500,0,17324700000,0,0,0,0,0.092395,0,0,0,0,0,0
469150070,146983504,68,2,f,282910000,21168.6,56641000000,7380020,7.48245e-05,348.631,0.0260861,0.346564,2.59315e-05,0.00278133,0.200229,2080,3440,5890
469152615,146983504,962,3,f,2937140000,5.95836,653464000000,2624.13,2.02863e-09,440.412,8.93431e-07,3.598,7.29899e-09,7.82865e-07,0.000927599,2370,2340,3650
469151415,146983504,14,3,f,1548000,0,339040000,0,0,0,0,0.0018963,0,0,0,0,0,0
469150181,146983504,162,2,f,52154100,311.587,9817920000,189333,5.97436e-06,607.642,0.00363027,0.0638888,3.81694e-07,4.09392e-05,0.0297856,10780,4290,6150
469150185,146983504,164,2,f,577800,23.3426,48709700,11753.7,4.03991e-05,503.528,0.0203421,0.000707805,2.85947e-08,3.06697e-06,0.00859905,12920,5740,5700
469150892,146983504,757,2,f,16888500,0,1715260000,0,0,0,0,0.0206884,0,0,0,0,0,0
469150611,146983504,576,2,f,2532600,0,463105000,0,0,0,0,0.00310244,0,0,0,0,0,0
469152326,146983504,791,3,f,52210800,0,15075500000,0,0,0,0,0.0639582,0,0,0,0,0,0
469149526,146983504,849,1,f,19242000,0,2884880000,0,0,0,0,0.0235715,0,0,0,0,0,0
469150365,146983504,315,2,f,54958200000,513333,13634400000000,157978000,9.34042e-06,307.749,0.00287451,67.3238,0.000628833,0.0674465,0.359758,4410,4860,9670
469149198,146983504,583,1,f,222730000,0,44989200000,0,0,0,0,0.272844,0,0,0,0,0,0
469151922,146983504,393,3,f,1812600,0,282176000,0,0,0,0,0.00222044,0,0,0,0,0,0
469152841,146983504,312782566,3,f,88398000,0,22593600000,0,0,0,0,0.108288,0,0,0,0,0,0
469149091,146983504,536,1,f,551686000,57.0693,136179000000,29626,1.03445e-07,519.123,5.37008e-05,0.675815,6.99099e-08,7.4983e-06,0.030995,6330,5630,3490
469151447,146983504,41,3,f,279661000,0,60918700000,0,0,0,0,0.342584,0,0,0,0,0,0
469149237,146983504,613,1,f,152485000,0,49135600000,0,0,0,0,0.186794,0,0,0,0,0,0
469149328,146983504,685,1,f,332106000,0,37788100000,0,0,0,0,0.40683,0,0,0,0,0,0
469151231,146983504,1010,2,f,88750800,0,27906500000,0,0,0,0,0.10872,0,0,0,0,0,0
469149390,146983504,731,1,f,458226000,0,113868000000,0,0,0,0,0.561327,0,0,0,0,0,0
469152143,146983504,604,3,f,122027000,0,19048500000,0,0,0,0,0.149484,0,0,0,0,0,0
469151290,146983504,1065,2,f,21299800000,895230,2196810000000,532059000,4.20299e-05,594.326,0.0249795,26.0923,0.00109666,0.117624,0.363006,9030,4490,7540
469149394,146983504,735,1,f,109950000,10310.7,34983700000,3624810,9.37757e-05,351.559,0.0329677,0.134689,1.26306e-05,0.00135471,0.168201,7720,3170,580
469150097,146983504,100,2,f,158861000,13004.3,45693500000,5501360,8.18598e-05,423.041,0.0346301,0.194604,1.59303e-05,0.00170863,0.141894,8350,5550,5940
469151608,146983504,143,3,f,19692000,74.0298,2162860000,30315.6,3.75939e-06,409.506,0.00153949,0.0241227,9.06865e-08,9.72673e-06,0.00921998,12360,6750,6940
469152212,146983504,690,3,f,147717000,2244.28,7654660000,1230020,1.51931e-05,548.07,0.00832688,0.180953,2.74924e-06,0.000294874,0.122253,7730,5850,6140
469148804,146983504,294,1,f,2861240000,24114.5,718297000000,9429180,8.42798e-06,391.018,0.00329549,3.50501,2.95402e-05,0.00316838,0.212617,8630,2680,3840
469152733,146983504,1045,3,f,92745000,0,13917600000,0,0,0,0,0.113613,0,0,0,0,0,0
469148667,146983504,140,1,f,201443000,15622.8,7169990000,7109530,7.75541e-05,455.075,0.0352929,0.246768,1.91379e-05,0.00205267,0.1343,9740,2970,5530
469151289,146983504,1062,2,f,104202000,0,11744200000,0,0,0,0,0.127647,0,0,0,0,0,0
469151372,146983504,312782604,2,f,52810200,0,15587900000,0,0,0,0,0.0646925,0,0,0,0,0,0
469149179,146983504,567,1,f,122003000000,3118910,29442000000000,1324210000,2.55642e-05,424.575,0.0108539,149.453,0.00382066,0.409791,0.525835,6750,2660,2890
469150394,146983504,335,2,f,120500000,0,21007700000,0,0,0,0,0.147613,0,0,0,0,0,0
469148631,146983504,97,1,f,197117000,431.627,44642900000,142096,2.1897e-06,329.21,0.000720869,0.241468,5.28743e-07,5.67112e-05,0.0500103,6530,4890,750
469151301,146983504,1085,2,f,41661900,0,2874910000,0,0,0,0,0.0510358,0,0,0,0,0,0
469149726,146983504,1023,1,f,335030000,0,103996000000,0,0,0,0,0.410411,0,0,0,0,0,0
469150243,146983504,214,2,f,289443000,0,21777600000,0,0,0,0,0.354567,0,0,0,0,0,0
469151287,146983504,1060,2,f,18919800,0,381970000,0,0,0,0,0.0231768,0,0,0,0,0,0
469152842,146983504,312782570,3,f,12999600,0,2136600000,0,0,0,0,0.0159245,0,0,0,0,0,0
469149337,146983504,692,1,f,297112000,0,69927700000,0,0,0,0,0.363962,0,0,0,0,0,0
469149409,146983504,754,1,f,1708760000,29313.7,352928000000,11158000,1.7155e-05,380.64,0.00652988,2.09323,3.59093e-05,0.00385151,0.274844,4250,7070,3430
469150715,146983504,653,2,f,9112500,0,1068680000,0,0,0,0,0.0111628,0,0,0,0,0,0
469149729,146983504,1026,1,f,77474700,0,8383710000,0,0,0,0,0.0949065,0,0,0,0,0,0
469150920,146983504,783,2,f,135370000,110.477,22507500000,45543.9,8.16115e-07,412.246,0.00033644,0.165828,1.35335e-07,1.45156e-05,0.0109974,4650,4830,8700
469149612,146983504,948,1,f,712816000,41556.5,52199300000,18569100,5.8299e-05,446.84,0.0260504,0.8732,5.09067e-05,0.00546008,0.258838,9080,2900,3480
469152170,146983504,625,3,f,863203000,0,296061000000,0,0,0,0,1.05742,0,0,0,0,0,0
469149651,146983504,974,1,f,729041000,0,241556000000,0,0,0,0,0.893076,0,0,0,0,0,0
469150167,146983504,153,2,f,374736000,1485.96,26362900000,1221620,3.96534e-06,822.11,0.00325995,0.459051,1.8203e-06,0.000195239,0.050408,11250,5200,8520
469151591,146983504,131,3,f,577840000,5277.67,117187000000,1895090,9.13346e-06,359.077,0.00327961,0.707854,6.46515e-06,0.00069343,0.0963086,7710,5280,2210
469150918,146983504,781,2,f,11709000,0,2570510000,0,0,0,0,0.0143435,0,0,0,0,0,0
469152575,146983504,936,3,f,3387550000,5162.42,1282020000000,3899610,1.52394e-06,755.383,0.00115116,4.14975,6.32397e-06,0.000678287,0.0547759,12500,1990,6360
469151746,146983504,255,3,f,367090000,7527.12,103959000000,3896430,2.05048e-05,517.653,0.0106144,0.449685,9.22072e-06,0.000988983,0.297443,5830,3790,6560
469151860,146983504,344,3,f,410760000,0,96365100000,0,0,0,0,0.503181,0,0,0,0,0,0
469151673,146983504,196,3,f,190975000,0,11305700000,0,0,0,0,0.233944,0,0,0,0,0,0
469149066,146983504,514,1,f,12478500,0,347652000,0,0,0,0,0.0152862,0,0,0,0,0,0
469150698,146983504,639,2,f,258053000,4258.41,43130500000,1333160,1.6502e-05,313.066,0.00516623,0.316115,5.21655e-06,0.00055951,0.110749,5560,7190,7980
469150371,146983504,320,2,f,1029770000,11338.6,233413000000,3516780,1.10108e-05,310.159,0.00341512,1.26147,1.38898e-05,0.00148978,0.145813,3300,3000,9000
469152471,146983504,863,3,f,379701000,708.041,11472300000,298682,1.86473e-06,421.843,0.000786625,0.465134,8.6735e-07,9.3029e-05,0.0625711,12470,6800,7600
469148689,146983504,171,1,f,224277000,0,59194100000,0,0,0,0,0.27474,0,0,0,0,0,0
469151018,146983504,862,2,f,483763000,0,106671000000,0,0,0,0,0.592609,0,0,0,0,0,0
469148910,146983504,369,1,f,1622480000,19764.5,520565000000,6914530,1.21816e-05,349.847,0.00426169,1.98754,2.42115e-05,0.00259684,0.165768,4770,1640,2620
469149846,146983504,1123,1,f,336921000,0,546866000,0,0,0,0,0.412729,0,0,0,0,0,0
469150577,146983504,536,2,f,551686000,41690.3,127771000000,20935500,7.55689e-05,502.168,0.0379482,0.675815,5.10706e-05,0.00547766,0.150071,6790,5300,8340
469151209,146983504,996,2,f,275957000,126193,40635300000,36144000,0.000457294,286.418,0.130977,0.338047,0.000154587,0.0165805,0.359758,4410,4860,9670
469149356,146983504,703,1,f,3635140000,7788.11,729364000000,3017750,2.14245e-06,387.482,0.000830161,4.45305,9.54043e-06,0.00102327,0.0963086,7710,5280,2210
469150910,146983504,774,2,f,173773000,0,43315600000,0,0,0,0,0.212872,0,0,0,0,0,0
469148990,146983504,440,1,f,84699900,0,11947400000,0,0,0,0,0.103757,0,0,0,0,0,0
469149824,146983504,1101,1,f,295286000,0,73917400000,0,0,0,0,0.361725,0,0,0,0,0,0
469152209,146983504,687,3,f,1652220000,82.393,483461000000,31349.6,4.98682e-08,380.488,1.89743e-05,2.02397,1.00931e-07,1.08256e-05,0.00709241,6890,950,5670
469149579,146983504,919,1,f,158422000,0,28506300000,0,0,0,0,0.194066,0,0,0,0,0,0
469151233,146983504,1011,2,f,1786040000,752.707,514192000000,219295,4.21439e-07,291.342,0.000122783,2.1879,9.22066e-07,9.88977e-05,0.0156217,8820,2090,10190
469149206,146983504,590,1,f,413608000,0,89954900000,0,0,0,0,0.506669,0,0,0,0,0,0
469149056,146983504,503,1,f,183317000,517.176,25376500000,216051,2.82121e-06,417.751,0.00117856,0.224564,6.33541e-07,6.79514e-05,0.062501,8630,2710,3830
469151892,146983504,369,3,f,3244970000,34563.1,982467000000,11270900,1.06513e-05,326.097,0.00347336,3.97509,4.23398e-05,0.00454123,0.165768,4770,1640,2620
469150019,146983504,22,2,f,724447000,653.501,212897000000,172498,9.02068e-07,263.959,0.000238109,0.887447,8.00538e-07,8.5863e-05,0.0424224,7370,620,8400
469151102,146983504,926,2,f,1348390000,5114.54,173033000000,1738730,3.79307e-06,339.958,0.00128948,1.65178,6.26532e-06,0.000671997,0.0881825,10130,2740,8520
469151582,146983504,125,3,f,609349000,20129,3666680000,5983590,3.30336e-05,297.262,0.00981965,0.746452,2.4658e-05,0.00264474,0.192568,5700,7000,6820
469148984,146983504,434,1,f,450962000,5619.87,94210100000,2096060,1.2462e-05,372.972,0.00464797,0.552429,6.88435e-06,0.000738392,0.0537317,9760,1700,4020
469152790,146983504,1094,3,f,207781000,0,73376900000,0,0,0,0,0.254532,0,0,0,0,0,0
469150541,146983504,502,2,f,2034330000,35393.8,436210000000,19503700,1.73982e-05,551.048,0.00958726,2.49205,4.33574e-05,0.00465037,0.270377,8040,2200,6410
469148758,146983504,254,1,f,4317840000,41737.8,959570000000,16339400,9.66636e-06,391.477,0.00378416,5.28935,5.11288e-05,0.0054839,0.198347,9350,640,5040
469150066,146983504,66,2,f,2637000,0,84644800,0,0,0,0,0.00323033,0,0,0,0,0,0
469150422,146983504,368,2,f,36891900,0,5167690000,0,0,0,0,0.0451926,0,0,0,0,0,0
469152645,146983504,982,3,f,56019600,671.325,6275810000,261416,1.19838e-05,389.403,0.00466651,0.068624,8.22373e-07,8.8205e-05,0.0609846,6850,2230,5660
469149468,146983504,805,1,f,78416100,19.7193,14741300000,6839.6,2.51469e-07,346.849,8.72219e-05,0.0960597,2.41561e-08,2.5909e-06,0.00762344,7790,500,3260
469149214,146983504,596,1,f,476301000,50002.6,82115400000,20126300,0.000104981,402.504,0.0422554,0.583468,6.12532e-05,0.00656981,0.315606,4670,6760,5270
469152140,146983504,601,3,f,109838000,0,27914100000,0,0,0,0,0.134551,0,0,0,0,0,0
469151008,146983504,852,2,f,827953000,0,87644900000,0,0,0,0,1.01424,0,0,0,0,0,0
469149225,146983504,604,1,f,61013700,0,9686480000,0,0,0,0,0.0747418,0,0,0,0,0,0
469150461,146983504,425,2,f,287651000,0,55783800000,0,0,0,0,0.352372,0,0,0,0,0,0
469152282,146983504,752,3,f,1918360000,42762.3,27562300000,12838000,2.2291e-05,300.218,0.00669217,2.35,5.23838e-05,0.00561851,0.194637,8740,6610,4470
469151154,146983504,958,2,f,278708000,13699.3,33253700000,6341690,4.9153e-05,462.92,0.0227539,0.341417,1.67817e-05,0.00179994,0.221947,6540,3040,5870
469152151,146983504,610,3,f,1074910000,99.3631,256515000000,36986.4,9.24387e-08,372.235,3.44089e-05,1.31676,1.2172e-07,1.30552e-05,0.0160987,9710,1710,4010
469152892,146983504,157,3,t,19160900,5058990,22532700000,16072600000,0.264027,3177.04,838.825,0.0234721,0.00619727,0.664698,0.99676,6430,5780,6030
469150651,146983504,607,2,f,603722000,15369.7,100805000000,13101300,2.54583e-05,852.411,0.0217009,0.739559,1.88279e-05,0.00201942,0.169943,10830,6020,8520
469150486,146983504,445,2,f,231073000,0,23492500000,0,0,0,0,0.283065,0,0,0,0,0,0
469152187,146983504,651,3,f,447917000,72634.1,78162300000,46971500,0.000162159,646.687,0.104866,0.548699,8.89767e-05,0.00954334,0.170034,12230,5030,6330
469150661,146983504,612,2,f,294221000,14014.6,19362500000,5170440,4.76331e-05,368.931,0.0175733,0.36042,1.71679e-05,0.00184138,0.19175,9290,6540,7170
469151920,146983504,390,3,f,52097400,16292.3,6417790000,6346020,0.000312728,389.51,0.121811,0.0638193,1.99581e-05,0.00214064,0.219455,5830,6770,4530
469151876,146983504,356,3,f,12895200,60.0457,1120090000,23637.9,4.65644e-06,393.665,0.00183307,0.0157966,7.3556e-08,7.88937e-06,0.00688117,7130,5770,6980
469149498,146983504,832,1,f,504597000,0,12095700000,0,0,0,0,0.618131,0,0,0,0,0,0
469148722,146983504,225,1,f,276808000,0,20099200000,0,0,0,0,0.339089,0,0,0,0,0,0
469149299,146983504,661,1,f,364604000,0,60569900000,0,0,0,0,0.446639,0,0,0,0,0,0
469149993,146983504,1,2,f,13276800,20440.5,1427570000,9913250,0.00153957,484.981,0.74666,0.0162641,2.50396e-05,0.00268567,0.221941,7750,6620,6550
469151520,146983504,118,3,f,93159200,381991,6122530000,222993000,0.00410042,583.764,2.39367,0.11412,0.000467939,0.0501896,0.564658,6430,6030,5790
469151693,146983504,211,3,f,713878000,0,179313000000,0,0,0,0,0.874501,0,0,0,0,0,0
469150948,146983504,805,2,f,78416100,396.606,14738700000,144381,5.05771e-06,364.042,0.00184122,0.0960597,4.85842e-07,5.21098e-05,0.0319301,9540,550,6960
469148798,146983504,289,1,f,409381000,0,110762000000,0,0,0,0,0.501492,0,0,0,0,0,0
469152901,146983504,1097,3,t,27750800,7585470,34720700000,25394700000,0.273342,3347.81,915.098,0.0339947,0.00929219,0.99665,0.99676,6430,5780,6030
469148808,146983504,296,1,f,326711000,0,88036100000,0,0,0,0,0.400221,0,0,0,0,0,0
469151237,146983504,1015,2,f,307039000,0,80043100000,0,0,0,0,0.376122,0,0,0,0,0,0
469150531,146983504,491,2,f,251901000,56081.2,38692400000,27373800,0.000222632,488.11,0.108669,0.308579,6.86994e-05,0.00736847,0.265232,8000,6480,5800
469152029,146983504,493,3,f,7446240000,345261,1891420000000,177456000,4.63671e-05,513.976,0.0238316,9.12164,0.000422945,0.0453636,0.286457,3380,6320,7030
469152774,146983504,1083,3,f,450823000,22327.6,24243000000,10333300,4.95264e-05,462.802,0.0229209,0.552258,2.73514e-05,0.00293361,0.246002,5700,4810,6560
469150694,146983504,637,2,f,1737320000,0,309658000000,0,0,0,0,2.12822,0,0,0,0,0,0
469151445,146983504,39,3,f,2180170000,1719.79,504340000000,496441,7.88831e-07,288.664,0.000227707,2.67071,2.10674e-06,0.000225962,0.0481388,3650,1780,5640
469148956,146983504,406,1,f,152916000,365.823,17593500000,170460,2.39231e-06,465.963,0.00111473,0.187322,4.48133e-07,4.80653e-05,0.039647,7240,4960,5490
469151387,146983504,312782636,2,f,170521000,0,40384500000,0,0,0,0,0.208888,0,0,0,0,0,0
469151649,146983504,173,3,f,231934000,1354190,27079400000,606929000,0.00583869,448.187,2.61682,0.284119,0.00165888,0.177926,0.515568,6320,7030,6380
469150850,146983504,714,2,f,1800780000,2017.96,463277000000,721315,1.1206e-06,357.448,0.000400558,2.20595,2.472e-06,0.000265138,0.071975,2340,3830,5790
469150432,146983504,381,2,f,753517000,122343,137080000000,63290700,0.000162362,517.324,0.0839938,0.923058,0.00014987,0.0160745,0.322213,8330,4840,7460
469151421,146983504,19,3,f,23167800,0,3096650000,0,0,0,0,0.0283806,0,0,0,0,0,0
469149632,146983504,961,1,f,5772140000,237395,1286420000000,93240300,4.11277e-05,392.765,0.0161535,7.07087,0.000290808,0.0311911,0.348898,3770,5540,2550
469150830,146983504,699,2,f,68400,0,4435050,0,0,0,0,8.379e-05,0,0,0,0,0,0
469152876,146983504,347,2,t,3373220,933769,5001720000,3892010000,0.276818,4168.07,1153.8,0.00413219,0.00114387,0.122687,0.969149,6190,5920,5880
469148545,146983504,14,1,f,774000,0,139847000,0,0,0,0,0.00094815,0,0,0,0,0,0
469152510,146983504,897,3,f,250607000,78639.7,52717200000,29256400,0.000313797,372.03,0.116742,0.306993,9.63336e-05,0.0103324,0.32458,4740,4540,1440
469152742,146983504,1052,3,f,414985000,3247.77,30254400000,1408790,7.82625e-06,433.77,0.00339479,0.508356,3.97852e-06,0.000426723,0.0472721,9780,4560,7070
469151328,146983504,1129,2,f,16904100000,32991700,2626820000000,20804200000,0.0019517,630.589,1.23072,20.7075,0.0404149,4.33477,0.99676,6430,5780,6030
469149565,146983504,902,1,f,100448000,0,24155700000,0,0,0,0,0.123049,0,0,0,0,0,0
469150321,146983504,279,2,f,1162800,0,80285700,0,0,0,0,0.00142443,0,0,0,0,0,0
469150050,146983504,48,2,f,993168000,2271.75,250481000000,1182300,2.28738e-06,520.435,0.00119043,1.21663,2.7829e-06,0.000298484,0.0885204,4500,3060,6090
469152280,146983504,750,3,f,62591400,0,9579100000,0,0,0,0,0.0766745,0,0,0,0,0,0
469152438,146983504,839,3,f,80204400,93900.8,17426000000,61635800,0.00117077,656.392,0.768484,0.0982504,0.000115028,0.0123376,0.179264,12900,5560,5960
469148711,146983504,210,1,f,14751000,2503.78,658429000,838778,0.000169736,335.005,0.0568624,0.01807,3.06713e-06,0.00032897,0.0806627,8020,6130,4640
469150906,146983504,772,2,f,260301000,6.14235,68420800000,3421.29,2.35971e-08,557,1.31436e-05,0.318868,7.52438e-09,8.0704e-07,0.00548015,4460,3070,6100
469150325,146983504,281,2,f,56241900,12.1273,12374600000,5138.12,2.15628e-07,423.681,9.13574e-05,0.0688963,1.4856e-08,1.5934e-06,0.00677864,7130,320,7120
469150549,146983504,511,2,f,35257500,0.194949,5515260000,64.6157,5.52929e-09,331.449,1.83268e-06,0.0431904,2.38813e-10,2.56142e-08,9.2255e-05,8380,2790,6170
469150417,146983504,361,2,f,527210000,142.965,141246000000,58450.7,2.71174e-07,408.845,0.000110868,0.645832,1.75133e-07,1.87841e-05,0.0120479,7110,320,7130
469148768,146983504,262,1,f,616707000,0,59752000000,0,0,0,0,0.755466,0,0,0,0,0,0
469151964,146983504,433,3,f,196184000,0,55911500000,0,0,0,0,0.240325,0,0,0,0,0,0
469151967,146983504,436,3,f,243655000,42844,11681100000,17062400,0.000175839,398.244,0.0700267,0.298478,5.24839e-05,0.00562925,0.221887,6860,6310,6730
469149382,146983504,725,1,f,15439500,0,1084680000,0,0,0,0,0.0189134,0,0,0,0,0,0
469151189,146983504,981,2,f,245295000,1114.98,50282700000,372182,4.54547e-06,333.801,0.00151728,0.300486,1.36585e-06,0.000146497,0.0255333,6270,1430,9430
469150555,146983504,515,2,f,92960100,26256,16950000000,11014600,0.000282444,419.507,0.118487,0.113876,3.21636e-05,0.00344976,0.330652,5460,6910,6060
469149177,146983504,566,1,f,465023000,4843.09,66291300000,1479190,1.04147e-05,305.423,0.0031809,0.569653,5.93278e-06,0.000636331,0.112197,8130,6940,1820
469148776,146983504,271,1,f,41939100,0,7860260000,0,0,0,0,0.0513754,0,0,0,0,0,0
469149272,146983504,638,1,f,335997000,0,69684600000,0,0,0,0,0.411596,0,0,0,0,0,0
469150868,146983504,731,2,f,458226000,130.169,100453000000,34820.4,2.84072e-07,267.501,7.59895e-05,0.561327,1.59457e-07,1.71029e-05,0.0164664,2120,2750,5800
469152860,146983504,312782644,3,f,328540000,0,92944400000,0,0,0,0,0.402461,0,0,0,0,0,0
469150832,146983504,701,2,f,1111910000,23.198,159037000000,16452.5,2.08632e-08,709.222,1.47967e-05,1.36209,2.84176e-08,3.04797e-06,0.0077053,12070,5030,6360
469148780,146983504,274,1,f,323979000,0,54947300000,0,0,0,0,0.396875,0,0,0,0,0,0
469150055,146983504,51,2,f,515479000,1687.69,92240200000,688464,3.27402e-06,407.934,0.00133558,0.631461,2.06741e-06,0.000221744,0.0981663,7490,3720,5930
469150387,146983504,330,2,f,8700300,0,724768000,0,0,0,0,0.0106579,0,0,0,0,0,0
469148855,146983504,330,1,f,8700300,0,671346000,0,0,0,0,0.0106579,0,0,0,0,0,0
469151324,146983504,1125,2,f,106813000,0,27604200000,0,0,0,0,0.130846,0,0,0,0,0,0
469150084,146983504,84,2,f,113555000,0,20278600000,0,0,0,0,0.139105,0,0,0,0,0,0
469150725,146983504,661,2,f,364604000,5587.42,55124500000,3267120,1.53247e-05,584.728,0.00896076,0.446639,6.84459e-06,0.000734128,0.18533,10500,6650,6880
469149543,146983504,867,1,f,392236000,3429.12,57904800000,2561030,8.74248e-06,746.847,0.0065293,0.480489,4.20067e-06,0.00045055,0.0697207,10530,3970,4170
469148533,146983504,6,1,f,1094790000,0,12972000000,0,0,0,0,1.34112,0,0,0,0,0,0
469149587,146983504,930,1,f,184288000,244.118,24598700000,64916.9,1.32465e-06,265.925,0.000352257,0.225753,2.99044e-07,3.20745e-05,0.0180696,7510,3980,5470
469151211,146983504,997,2,f,224107000000,42857300,43757000000000,25383600000,0.000191236,592.282,0.113266,274.531,0.0525002,5.631,0.99676,6430,5780,6030
469151027,146983504,872,2,f,58311000,7961.5,7767560000,4002040,0.000136535,502.674,0.0686327,0.071431,9.75284e-06,0.00104606,0.142644,10230,3890,5740
469151170,146983504,968,2,f,565609000,0,172890000000,0,0,0,0,0.692871,0,0,0,0,0,0
469151269,146983504,1037,2,f,375044000,12619.6,59528500000,4514470,3.36483e-05,357.734,0.0120372,0.459429,1.5459e-05,0.00165808,0.132965,9230,2160,7520
469149355,146983504,702,1,f,393419000,0,143653000000,0,0,0,0,0.481938,0,0,0,0,0,0
469151116,146983504,933,2,f,821096000,66696.8,21118800000,32748900,8.12289e-05,491.012,0.0398844,1.00584,8.17035e-05,0.00876325,0.215271,10120,3850,7730
469152003,146983504,466,3,f,484708000,31464.3,25555200000,12391400,6.4914e-05,393.823,0.0255646,0.593767,3.85438e-05,0.00413407,0.186109,7850,3860,1700
469149037,146983504,483,1,f,134189000,57.1682,4825330000,21232.4,4.26027e-07,371.402,0.000158227,0.164382,7.0031e-08,7.51129e-06,0.0131411,6890,3140,5410
469151024,146983504,867,2,f,392236000,34846.4,50042900000,23692700,8.88404e-05,679.919,0.0604043,0.480489,4.26869e-05,0.00457845,0.167873,10360,4230,7570
469152023,146983504,485,3,f,22883400000,464924,5030060000000,249589000,2.03171e-05,536.839,0.010907,28.0321,0.000569532,0.0610861,0.525835,6750,2660,2890
469150162,146983504,148,2,f,91593900,0,23489700000,0,0,0,0,0.112203,0,0,0,0,0,0
469150589,146983504,556,2,f,232503000,0,50164100000,0,0,0,0,0.284817,0,0,0,0,0,0
469151401,146983504,4,3,f,5030110000,131906,1394260000000,88317700,2.62232e-05,669.551,0.0175578,6.16189,0.000161585,0.017331,0.205322,9950,1900,7130
469152514,146983504,900,3,f,790081000,3790.84,7132080000,1954870,4.79803e-06,515.683,0.00247426,0.967849,4.64377e-06,0.000498075,0.0592603,5210,5390,5910
469150415,146983504,356,2,f,6447600,60.0457,722932000,23637.9,9.31288e-06,393.665,0.00366615,0.00789831,7.3556e-08,7.88937e-06,0.00688117,7130,5770,6980
469151307,146983504,1094,2,f,103891000,0,37208500000,0,0,0,0,0.127266,0,0,0,0,0,0
469149567,146983504,904,1,f,753540000,50002.6,121734000000,20126300,6.63569e-05,402.504,0.0267089,0.923087,6.12532e-05,0.00656981,0.315606,4670,6760,5270
469152130,146983504,595,3,f,154858000,0,5310440000,0,0,0,0,0.189701,0,0,0,0,0,0
469152693,146983504,1016,3,f,3347720000,1179050,347562000000,471085000,0.000352196,399.545,0.140718,4.10096,0.00144434,0.154915,0.52023,480,5570,7280
469150719,146983504,656,2,f,844659000,5312.96,164446000000,1562870,6.29006e-06,294.162,0.0018503,1.03471,6.50837e-06,0.000698066,0.125145,3230,1450,6230
469150806,146983504,685,2,f,332106000,0,55438400000,0,0,0,0,0.40683,0,0,0,0,0,0
469152803,146983504,1102,3,f,1116870000,0,215118000000,0,0,0,0,1.36816,0,0,0,0,0,0
469151114,146983504,932,2,f,257371000,1450.11,6388150000,433254,5.63433e-06,298.773,0.00168338,0.31528,1.77639e-06,0.00019053,0.101976,8420,4950,6820
469148718,146983504,222,1,f,7367400,0,212727000,0,0,0,0,0.00902507,0,0,0,0,0,0
469148916,146983504,374,1,f,95621400,0,12063100000,0,0,0,0,0.117136,0,0,0,0,0,0
469150539,146983504,501,2,f,49773600,0,13557400000,0,0,0,0,0.0609727,0,0,0,0,0,0
469149521,146983504,847,1,f,327571000,0,115843000000,0,0,0,0,0.401275,0,0,0,0,0,0
469151405,146983504,7,3,f,993148000,5789.11,141594000000,4346750,5.82905e-06,750.849,0.00437674,1.21661,7.09167e-06,0.000760628,0.106807,9800,5320,3570
469152224,146983504,697,3,f,489785000,1450.11,8554130000,433254,2.96071e-06,298.773,0.00088458,0.599987,1.77639e-06,0.00019053,0.101976,8420,4950,6820
