id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468682176,183374804,347,2,f,66788100,0,15122200000,0,0,0,0,0.0818154,0,0,0,0,0,0
468681506,183374804,510,1,f,44676000,1029.32,11613300000,549262,2.30396e-05,533.619,0.0122944,0.0547281,1.26091e-06,1.07221e-05,0.128266,6750,1410,4320
468681911,183374804,312782546,1,f,267763000,18531,120132000000,19141500,6.92067e-05,1032.95,0.071487,0.328009,2.27004e-05,0.000193031,0.193032,7300,440,3880
468681984,183374804,84,2,f,113555000,27446.9,33788000000,17158500,0.000241707,625.153,0.151104,0.139105,3.36225e-05,0.000285906,0.265204,2930,3230,6470
468681218,183374804,21,1,f,569020000,819580,30050000000,116686000,0.00144034,142.373,0.205066,0.697049,0.00100399,0.00853731,0.490561,4670,6460,2630
468681768,183374804,934,1,f,116343000,1462.51,34577600000,176487,1.25707e-05,120.674,0.00151695,0.14252,1.79158e-06,1.52345e-05,0.0507468,8930,6560,2480
468681900,183374804,1132,1,f,1394600000,4689.11,150087000000,422216,3.36233e-06,90.0417,0.00030275,1.70839,5.74417e-06,4.88451e-05,0.0801834,9720,6070,3840
468683627,183374804,271,3,f,83878200,0,14098000000,0,0,0,0,0.102751,0,0,0,0,0,0
468682124,183374804,314,2,f,98857800,345.224,27388300000,218866,3.49213e-06,633.983,0.00221395,0.121101,4.22899e-07,3.59609e-06,0.0333673,5910,5260,9530
468684547,183374804,1008,3,f,1074100000,99228.6,217409000000,26087200,9.23832e-05,262.9,0.0242875,1.31577,0.000121555,0.00103363,0.330375,8070,4000,8000
468681866,183374804,1074,1,f,38772900,15647.4,17659900000,15602900,0.000403566,997.156,0.402418,0.0474968,1.91681e-05,0.000162995,0.215913,8480,1770,1500
468683273,183374804,312782608,2,f,119204000,9379880,61505200000,12781800000,0.0786875,1362.69,107.226,0.146025,0.0114903,0.0977073,0.696972,7310,970,8450
468683625,183374804,269,3,f,137700000,5150.85,37786200000,2552800,3.74063e-05,495.608,0.0185389,0.168683,6.30979e-06,5.36548e-05,0.106703,10110,2390,9550
468681687,183374804,816,1,f,116910000,5111.08,61175700000,6798860,4.3718e-05,1330.22,0.0581546,0.143215,6.26107e-06,5.32405e-05,0.155837,8430,2710,1090
468682191,183374804,358,2,f,34756200,0,5008170000,0,0,0,0,0.0425763,0,0,0,0,0,0
468682670,183374804,718,2,f,282429000,1122520,40607800000,558290000,0.00397454,497.352,1.97675,0.345976,0.00137509,0.011693,0.657048,6970,4860,7580
468684647,183374804,1085,3,f,83323800,47595,14428500000,26527300,0.000571205,557.355,0.318364,0.102072,5.83038e-05,0.000495782,0.430363,4930,2110,6630
468681327,183374804,209,1,f,63508500,0,5287640000,0,0,0,0,0.0777979,0,0,0,0,0,0
468682972,183374804,943,2,f,2326660000,1799330,934927000000,1457800000,0.000773354,810.19,0.626564,2.85016,0.00220418,0.0187431,0.509966,4600,1120,6850
468683405,183374804,127,3,f,300985000,25496.9,81870900000,10844600,8.47115e-05,425.331,0.0360304,0.368707,3.12337e-05,0.000265593,0.262606,6280,4460,6570
468683484,183374804,153,3,f,749471000,1370280,97038200000,169221000,0.00182832,123.494,0.225787,0.918102,0.00167859,0.0142738,0.38648,12080,4910,3740
468681213,183374804,12,1,f,15424200,0,2593910000,0,0,0,0,0.0188946,0,0,0,0,0,0
468681789,183374804,961,1,f,5772140000,248664,1778770000000,82879000,4.308e-05,333.297,0.0143585,7.07087,0.000304613,0.00259026,0.259323,4370,5800,2150
468682308,183374804,445,2,f,231073000,0,15561100000,0,0,0,0,0.283065,0,0,0,0,0,0
468683474,183374804,146,3,f,2306160000,4829.85,148296000000,412919,2.09432e-06,85.4932,0.00017905,2.82505,5.91657e-06,5.03111e-05,0.169762,9750,6240,5210
468682861,183374804,867,2,f,392236000,4379.79,62626600000,1410170,1.11662e-05,321.972,0.00359521,0.480489,5.36525e-06,4.5623e-05,0.0998471,10190,4390,7790
468683887,183374804,484,3,f,279306000,20418.3,87242400000,1345420,7.31038e-05,65.8927,0.00481701,0.34215,2.50125e-05,0.000212691,0.300819,2850,4300,5680
468681756,183374804,919,1,f,158422000,0,51374600000,0,0,0,0,0.194066,0,0,0,0,0,0
468684434,183374804,929,3,f,76420800,4.53082,9205870000,1816.14,5.92878e-08,400.842,2.3765e-05,0.0936155,5.55026e-09,4.71962e-08,0.00217698,6250,2880,8970
468684132,183374804,690,3,f,147717000,1317.94,9950520000,750251,8.92205e-06,569.261,0.00507898,0.180953,1.61447e-06,1.37286e-05,0.0771823,6560,4920,6160
468683579,183374804,231,3,f,14391000,0,1046180000,0,0,0,0,0.017629,0,0,0,0,0,0
468683221,183374804,1132,2,f,1394600000,4379.95,139360000000,1410180,3.14064e-06,321.962,0.00101117,1.70839,5.36544e-06,4.56246e-05,0.0998471,10190,4390,7790
468681404,183374804,331,1,f,377554000,70935.5,62966100000,9410840,0.000187882,132.667,0.0249258,0.462503,8.6896e-05,0.000738914,0.161676,8000,6490,5470
468681577,183374804,631,1,f,1135980000,10219.4,356876000000,1809420,8.99609e-06,177.057,0.00159282,1.39158,1.25188e-05,0.000106452,0.0945936,7390,7440,2410
468682071,183374804,229,2,f,720292000,408429,4176140000,27772100,0.000567032,67.9972,0.0385566,0.882358,0.000500326,0.00425448,0.433971,10740,6790,7800
468682161,183374804,338,2,f,10008000,0,1862810000,0,0,0,0,0.0122598,0,0,0,0,0,0
468681416,183374804,347,1,f,66788100,0,15267600000,0,0,0,0,0.0818154,0,0,0,0,0,0
468684210,183374804,797,3,f,1291570000,5561.13,232402000000,2623780,4.30572e-06,471.806,0.00203147,1.58217,6.81238e-06,5.79286e-05,0.284208,6670,5030,7280
468684098,183374804,665,3,f,1138040000,1477530,60215100000,208495000,0.00129831,141.111,0.183205,1.3941,0.00180997,0.015391,0.490561,4670,6460,2630
468681833,183374804,1021,1,f,561557000,0,169394000000,0,0,0,0,0.687907,0,0,0,0,0,0
468684604,183374804,1048,3,f,1700270000,0.0341209,84617000000,1.94489,2.00679e-11,57,1.14387e-09,2.08284,4.17981e-11,3.55427e-10,3.50259e-05,11140,6680,4920
468682365,183374804,500,2,f,12306100000,29873600,4550060000000,24775500000,0.00242755,829.344,2.01327,15.0749,0.0365951,0.311184,0.620104,5490,2080,7070
468684375,183374804,889,3,f,743852000,1329,240187000000,582237,1.78665e-06,438.101,0.000782733,0.911218,1.62803e-06,1.38438e-05,0.0676623,6190,2860,8970
468684819,183374804,315,3,t,99123600,95883700,838603000000,834200000000,0.967315,8700.12,8415.76,0.121426,0.117457,0.99879,1,7030,1670,8480
468683516,183374804,178,3,f,363778000,7456.18,55605400000,1078640,2.04965e-05,144.663,0.00296509,0.445628,9.13382e-06,7.76687e-05,0.145485,7060,3190,8140
468682825,183374804,842,2,f,682975000,112795,222137000000,23583900,0.000165152,209.087,0.0345311,0.836644,0.000138174,0.00117495,0.23408,10200,1260,6020
468684170,183374804,721,3,f,859154000,16674.9,389069000000,19610100,1.94085e-05,1176.02,0.0228249,1.05246,2.04268e-05,0.000173698,0.175714,8070,1070,8780
468681405,183374804,332,1,f,670500,0,207712000,0,0,0,0,0.000821363,0,0,0,0,0,0
468681379,183374804,295,1,f,728604000,0,283535000000,0,0,0,0,0.89254,0,0,0,0,0,0
468681363,183374804,269,1,f,68850000,3988.16,20279400000,1922620,5.79253e-05,482.083,0.0279248,0.0843413,4.88549e-06,4.15434e-05,0.0814544,10170,2360,1930
468684809,183374804,1047,2,t,15346800,15345600,159826000000,159812000000,0.999927,10414.2,10413.4,0.0187998,0.0187984,0.159851,1,7060,1370,8680
468682463,183374804,589,2,f,694349000,7679.17,172242000000,698887,1.10595e-05,91.0107,0.00100653,0.850578,9.40699e-06,7.99916e-05,0.0824555,3220,6460,6050
468682571,183374804,657,2,f,894586000,763.614,336973000000,143610,8.53594e-07,188.066,0.000160532,1.09587,9.35427e-07,7.95433e-06,0.041034,3590,3470,9290
468684435,183374804,930,3,f,368577000,11893.1,64520700000,4945080,3.22677e-05,415.793,0.0134167,0.451507,1.45691e-05,0.000123887,0.176178,7490,3340,6640
468684713,183374804,182305693,3,f,121613000,2087950,32936500000,1684700000,0.0171687,806.868,13.8529,0.148976,0.00255774,0.0217495,0.553463,6920,770,8460
468681780,183374804,949,1,f,134100,0,19867000,0,0,0,0,0.000164273,0,0,0,0,0,0
468681718,183374804,863,1,f,189850000,0,6086990000,0,0,0,0,0.232567,0,0,0,0,0,0
468683142,183374804,1062,2,f,101130000,9370460,48307400000,14018900000,0.0926572,1496.08,138.622,0.123885,0.0114788,0.0976092,1,7220,1760,8560
468684198,183374804,776,3,f,9194330000,45270500,874902000000,20725200000,0.00492374,457.808,2.25413,11.2631,0.0554564,0.471569,0.914203,7260,1890,8560
468681652,183374804,754,1,f,1708760000,212684,401631000000,45791100,0.000124467,215.301,0.0267979,2.09323,0.000260538,0.00221547,0.249096,4600,6940,3120
468681775,183374804,943,1,f,2326660000,634.548,982872000000,61870.7,2.72729e-07,97.5037,2.65921e-05,2.85016,7.77321e-07,6.60989e-06,0.0844064,3940,1180,4500
468681651,183374804,753,1,f,423900,0,70195600,0,0,0,0,0.000519278,0,0,0,0,0,0
468681451,183374804,402,1,f,319438000,109710,151062000000,137969000,0.000343448,1257.57,0.431911,0.391311,0.000134395,0.00114282,0.215913,8480,1770,1500
468684346,183374804,863,3,f,379701000,0,11680100000,0,0,0,0,0.465134,0,0,0,0,0,0
468681912,183374804,312782550,1,f,38745000,18531,14718700000,19141500,0.00047828,1032.95,0.494039,0.0474626,2.27004e-05,0.000193031,0.193032,7300,440,3880
468683313,183374804,12,3,f,30848400,0,5247490000,0,0,0,0,0.0377893,0,0,0,0,0,0
468684729,183374804,312782554,3,f,142772000,3056030,58546900000,3026100000,0.0214049,990.206,21.1953,0.174896,0.00374364,0.0318338,0.641288,7320,860,8400
468681576,183374804,630,1,f,214813000,0,79125800000,0,0,0,0,0.263146,0,0,0,0,0,0
468681569,183374804,620,1,f,108053000,0,36003100000,0,0,0,0,0.132365,0,0,0,0,0,0
468682262,183374804,412,2,f,312751000,78481,117437000000,60873400,0.000250938,775.645,0.194639,0.38312,9.61392e-05,0.000817512,0.326396,2800,3870,6750
468683867,183374804,461,3,f,29565000,139813,8760440000,105506000,0.00472902,754.623,3.56862,0.0362171,0.000171271,0.00145639,0.328074,7180,1280,7620
468683295,183374804,312782652,2,f,7186500,746.178,1929360000,458015,0.000103831,613.815,0.0637327,0.00880346,9.14068e-07,7.77271e-06,0.0698973,9210,2840,9510
468684034,183374804,619,3,f,353104000,43455.2,102962000000,8712200,0.000123066,200.487,0.0246732,0.432553,5.32326e-05,0.000452659,0.27817,5740,7190,3860
468683560,183374804,214,3,f,578885000,2511.23,47400200000,210675,4.33804e-06,83.8931,0.000363931,0.709135,3.07625e-06,2.61587e-05,0.0775718,9030,4300,5320
468682416,183374804,542,2,f,264586000,47023.6,77440100000,42805700,0.000177725,910.303,0.161784,0.324117,5.76039e-05,0.00048983,0.19033,6900,610,5870
468683372,183374804,67,3,f,49305600,0,5080800000,0,0,0,0,0.0603994,0,0,0,0,0,0
468684200,183374804,780,3,f,282569000,5866.98,77748700000,552929,2.0763e-05,94.2443,0.00195679,0.346148,7.18705e-06,6.11145e-05,0.115885,7580,5760,3700
468684401,183374804,907,3,f,237917000,233336,51567500000,149044000,0.000980748,638.752,0.626455,0.291448,0.000285837,0.00243059,0.649912,6550,4480,6190
468682582,183374804,667,2,f,54630000,4829.09,12314600000,2816350,8.83963e-05,583.205,0.0515532,0.0669218,5.91564e-06,5.03032e-05,0.110893,2100,3120,6820
468683995,183374804,593,3,f,785065000,532180,250030000000,435550000,0.00067788,818.426,0.554795,0.961704,0.00065192,0.00554355,0.411992,7900,520,8050
468681628,183374804,705,1,f,5803200,0,902261000,0,0,0,0,0.00710892,0,0,0,0,0,0
468683541,183374804,201,3,f,1571050000,105814000,960921000000,305390000000,0.0673521,2886.11,194.386,1.92454,0.129622,1.10223,1,7190,1170,8710
468681425,183374804,362,1,f,605311000,0,139077000000,0,0,0,0,0.741506,0,0,0,0,0,0
468684549,183374804,1009,3,f,41296700000,83360100,3142580000000,31213800000,0.00201857,374.445,0.755841,50.5885,0.102116,0.868337,0.914203,7260,1890,8560
468684484,183374804,961,3,f,11544300000,557783,3385450000000,191855000,4.83168e-05,343.96,0.016619,14.1417,0.000683284,0.00581025,0.330233,4520,5560,9530
468681274,183374804,126,1,f,61705800,2650.66,10746900000,390559,4.29565e-05,147.344,0.00632938,0.0755896,3.24706e-06,2.76111e-05,0.0716332,7480,6460,5630
468682646,183374804,699,2,f,68400,0,4846850,0,0,0,0,8.379e-05,0,0,0,0,0,0
468684425,183374804,924,3,f,785259000,843461,27815400000,199699000,0.00107412,236.762,0.25431,0.961942,0.00103324,0.00878607,0.390978,8770,5640,7120
468684749,183374804,312782594,3,f,75834000,51004.5,28522500000,46657800,0.000672581,914.778,0.615262,0.0928966,6.24805e-05,0.000531298,0.205903,8590,2300,9390
468684769,183374804,312782636,3,f,341042000,75752.8,96340000000,50717200,0.000222121,669.509,0.148712,0.417777,9.27972e-05,0.000789094,0.309549,9210,2130,9930
468681634,183374804,718,1,f,282429000,160.887,38927800000,12080.2,5.69653e-07,75.0854,4.27726e-05,0.345976,1.97086e-07,1.67591e-06,0.0278243,7590,3970,3380
468683745,183374804,358,3,f,69512400,0,9873270000,0,0,0,0,0.0851527,0,0,0,0,0,0
468681802,183374804,978,1,f,294982000,2813.71,10577400000,308220,9.53856e-06,109.542,0.00104488,0.361353,3.44679e-06,2.93095e-05,0.0821865,11220,6790,4890
468681507,183374804,511,1,f,35257500,127.106,5938520000,12460.6,3.60509e-06,98.0326,0.000353417,0.0431904,1.55705e-07,1.32403e-06,0.0377822,8090,3280,5680
468681972,183374804,62,2,f,480963000,1288.92,16087200000,92802.9,2.67989e-06,72.0002,0.000192952,0.589179,1.57893e-06,1.34263e-05,0.0669042,9260,4160,6110
468682700,183374804,746,2,f,604155000,621301,224800000000,469124000,0.00102838,755.067,0.776496,0.74009,0.000761094,0.0064719,0.517389,2850,4060,6720
468683766,183374804,374,3,f,191243000,43474.9,31005900000,4067240,0.000227328,93.5537,0.0212674,0.234272,5.32568e-05,0.000452865,0.239884,8430,5710,4990
468682912,183374804,906,2,f,99201600,4476.22,32241800000,2166980,4.51224e-05,484.109,0.0218442,0.121522,5.48336e-06,4.66274e-05,0.19944,7200,1160,6700
468683108,183374804,1035,2,f,354337000,950066,150305000000,1613600000,0.00268125,1698.41,4.55386,0.434063,0.00116383,0.00989655,0.90373,7080,2370,9780
468681383,183374804,302,1,f,972832000,43780.2,295337000000,8104120,4.50028e-05,185.109,0.00833044,1.19172,5.36307e-05,0.000456045,0.140359,10190,1270,5420
468681278,183374804,131,1,f,288920000,0,109522000000,0,0,0,0,0.353927,0,0,0,0,0,0
468684027,183374804,614,3,f,424535000,206641,59815300000,35291100,0.000486747,170.784,0.0831287,0.520056,0.000253136,0.00215252,0.332941,7270,6710,4420
468682548,183374804,642,2,f,45219600,0,1169830000,0,0,0,0,0.055394,0,0,0,0,0,0
468683861,183374804,453,3,f,27501500000,316448000,11446200000000,761126000000,0.0115065,2405.22,27.6758,33.6894,0.387648,3.29634,1,7130,1680,8470
468682031,183374804,158,2,f,23634000,311.104,1357810000,42682.9,1.31634e-05,137.198,0.001806,0.0289516,3.81103e-07,3.24068e-06,0.0289405,7790,2890,5710
468681985,183374804,88,2,f,352210000,0,88714700000,0,0,0,0,0.431457,0,0,0,0,0,0
468682665,183374804,711,2,f,134024000,139.718,14230100000,7974.11,1.04248e-06,57.073,5.94975e-05,0.16418,1.71154e-07,1.4554e-06,0.0102515,12380,4870,6590
468681562,183374804,611,1,f,25812000,35202.4,2844680000,3825020,0.0013638,108.658,0.148188,0.0316197,4.3123e-05,0.000366693,0.247685,7640,2610,5330
468681392,183374804,315,1,f,54958200000,5379100,21059900000000,2656710000,9.78762e-05,493.894,0.0483405,67.3238,0.0065894,0.0560325,0.434187,3870,4540,1940
468681262,183374804,106,1,f,3254400,0,513100000,0,0,0,0,0.00398664,0,0,0,0,0,0
468681691,183374804,822,1,f,8467720000,692427,2535350000000,253291000,8.17725e-05,365.802,0.0299125,10.373,0.000848223,0.0072128,0.357954,8940,2890,3490
468682050,183374804,190,2,f,242003000,323999,946774000,18507400,0.00133882,57.122,0.0764761,0.296453,0.000396898,0.00337499,0.522723,10740,7240,5860
468682672,183374804,720,2,f,164333000,440.084,17303200000,41106.4,2.678e-06,93.4058,0.000250141,0.201308,5.39103e-07,4.58422e-06,0.0380293,13160,5180,5890
468684291,183374804,826,3,f,1702420000,768871,306040000000,173175000,0.000451633,225.233,0.101723,2.08547,0.000941867,0.0080091,0.470358,5000,7020,4910
468681950,183374804,19,2,f,11583900,179.124,3705160000,27752.2,1.54632e-05,154.933,0.00239576,0.0141903,2.19427e-07,1.86588e-06,0.0308698,4870,2860,5700
468683962,183374804,567,3,f,243171000000,488843000,81414800000000,927653000000,0.00201028,1897.65,3.81482,297.885,0.598833,5.09213,1,7130,1680,8470
468682779,183374804,806,2,f,741623000,2667350,259287000000,3339730000,0.00359664,1252.08,4.50327,0.908489,0.00326751,0.027785,0.726925,7010,2270,10070
468683116,183374804,1041,2,f,2510160000,207958,687538000000,18804700,8.28465e-05,90.4253,0.00749142,3.07495,0.000254748,0.00216623,0.2708,10750,6250,9430
468682781,183374804,809,2,f,674500000,0,212650000000,0,0,0,0,0.826263,0,0,0,0,0,0
468683877,183374804,470,3,f,168556000,0,31939200000,0,0,0,0,0.206481,0,0,0,0,0,0
468682988,183374804,952,2,f,817575000,0,203441000000,0,0,0,0,1.00153,0,0,0,0,0,0
468683502,183374804,163,3,f,468252000,7413.1,141670000000,5836300,1.58314e-05,787.295,0.012464,0.573609,9.08105e-06,7.722e-05,0.101571,5760,5270,9710
468681648,183374804,749,1,f,360812000,23486.8,47697500000,2762380,6.50943e-05,117.614,0.00765602,0.441994,2.87713e-05,0.000244654,0.173117,8310,5730,4980
468682070,183374804,226,2,f,461876000,231572,98260200000,62871700,0.000501373,271.5,0.136123,0.565797,0.000283676,0.00241221,0.356918,5740,6960,7010
468684049,183374804,629,3,f,649141000,1691650,142593000000,1144760000,0.00260599,676.711,1.7635,0.795198,0.00207228,0.0176214,0.581834,6530,3840,6940
468681353,183374804,251,1,f,275453000,31230.3,113529000000,34301200,0.000113378,1098.33,0.124527,0.33743,3.82571e-05,0.000325316,0.124628,7920,2270,1230
468682027,183374804,154,2,f,79315200,0,11670900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468681720,183374804,867,1,f,392236000,446.633,60424800000,118981,1.13868e-06,266.396,0.000303341,0.480489,5.47126e-07,4.65244e-06,0.0546708,10440,3830,3980
468682403,183374804,531,2,f,51054300,6480.07,10089100000,505124,0.000126925,77.9504,0.00989386,0.0625415,7.93808e-06,6.75009e-05,0.17115,7840,2860,5720
468682172,183374804,344,2,f,205380000,26595.9,61203900000,15588300,0.000129496,586.115,0.0758996,0.25159,3.258e-05,0.000277041,0.113942,5770,5330,9530
468683759,183374804,369,3,f,3244970000,2543570,1235080000000,1927440000,0.000783849,757.77,0.593978,3.97509,0.00311587,0.0264956,0.51764,6230,1960,7650
468683351,183374804,44,3,f,1542000000,25714.5,514871000000,21643000,1.66761e-05,841.665,0.0140357,1.88894,3.15003e-05,0.00026786,0.432203,3100,3650,6670
468682020,183374804,145,2,f,730563000,908946,81629100000,102455000,0.00124417,112.719,0.140242,0.89494,0.00111346,0.00946821,0.364216,11920,4690,7460
468681595,183374804,658,1,f,421227000,4309.38,26626600000,433286,1.02305e-05,100.545,0.00102863,0.516003,5.27899e-06,4.48895e-05,0.12072,9090,4300,3470
468681676,183374804,797,1,f,645783000,0,117000000000,0,0,0,0,0.791085,0,0,0,0,0,0
468683289,183374804,312782640,2,f,16341300,1259.4,5447680000,857342,7.70686e-05,680.754,0.0524647,0.0200181,1.54277e-06,1.31188e-05,0.0910962,9150,2400,9810
468684564,183374804,1020,3,f,1066640000,4457760,236953000000,3273760000,0.00417924,734.396,3.06922,1.30664,0.00546075,0.0464351,0.811356,7510,3580,6900
468681521,183374804,536,1,f,551686000,2166.66,196534000000,2789700,3.92735e-06,1287.56,0.00505669,0.675815,2.65416e-06,2.25695e-05,0.0501986,6640,5580,2690
468682146,183374804,329,2,f,2685110000,284320000,1953740000000,730080000000,0.105888,2567.81,271.899,3.28926,0.348292,2.96168,1,7130,1680,8470
468681682,183374804,805,1,f,78416100,10174.6,27141700000,758262,0.000129751,74.5251,0.00966972,0.0960597,1.24639e-05,0.000105986,0.196969,8380,330,3840
468683046,183374804,991,2,f,2784520000,3566190,211740000000,1193430000,0.00128072,334.651,0.428594,3.41104,0.00436858,0.0371479,0.689143,7150,1400,7140
468681752,183374804,912,1,f,54815400,64.069,16395000000,8125.48,1.16881e-06,126.824,0.000148233,0.0671489,7.84845e-08,6.67387e-07,0.0184524,11330,4080,5000
468682562,183374804,651,2,f,223959000,40155.3,40112600000,4906180,0.000179298,122.18,0.0219066,0.274349,4.91902e-05,0.000418285,0.177147,12350,4860,6350
468681347,183374804,242,1,f,1267290000,10578.1,303977000000,1747510,8.34701e-06,165.2,0.00137893,1.55243,1.29582e-05,0.000110189,0.0936866,4430,4510,5660
468682550,183374804,643,2,f,21839400,863.389,5871420000,553073,3.95336e-05,640.584,0.0253246,0.0267533,1.05765e-06,8.99366e-06,0.0663833,8790,2580,10420
468684645,183374804,1084,3,f,946130000,610211,271436000000,167234000,0.000644955,274.06,0.176756,1.15901,0.000747509,0.00635638,0.431317,8960,2450,7650
468681232,183374804,44,1,f,770998000,0,256355000000,0,0,0,0,0.944472,0,0,0,0,0,0
468681846,183374804,1039,1,f,30308400,196.171,3069890000,20515.4,6.47251e-06,104.579,0.00067689,0.0371278,2.4031e-07,2.04346e-06,0.0149476,13160,5260,5620
468683165,183374804,1085,2,f,41661900,47595,7410670000,26527300,0.00114241,557.355,0.636727,0.0510358,5.83038e-05,0.000495782,0.430363,4930,2110,6630
468684008,183374804,603,3,f,1269950000,323364,91339200000,26562600,0.000254628,82.1443,0.0209162,1.55569,0.000396121,0.00336839,0.282746,7010,3010,8540
468681978,183374804,72,2,f,15252300,0,4983480000,0,0,0,0,0.0186841,0,0,0,0,0,0
468683016,183374804,972,2,f,790097000,66461,288925000000,23498000,8.41175e-05,353.56,0.0297406,0.967869,8.14147e-05,0.000692304,0.302174,2420,2580,5710
468683844,183374804,442,3,f,440712000,263639,131406000000,172714000,0.000598211,655.116,0.391898,0.539872,0.000322958,0.00274625,0.327917,7150,460,5990
468681668,183374804,783,1,f,135370000,0,43660700000,0,0,0,0,0.165828,0,0,0,0,0,0
468681782,183374804,951,1,f,412906000,0,224996000000,0,0,0,0,0.50581,0,0,0,0,0,0
468682095,183374804,266,2,f,51579900,0,13157100000,0,0,0,0,0.0631854,0,0,0,0,0,0
468681332,183374804,217,1,f,160678000,5030.59,17484500000,392626,3.13085e-05,78.0479,0.00244356,0.19683,6.16247e-06,5.24021e-05,0.186265,11020,4090,4790
468683801,183374804,401,3,f,71051400,193415,31077700000,218539000,0.00272219,1129.9,3.07579,0.087038,0.000236934,0.00201475,0.378734,7600,660,7750
468681918,183374804,312782574,1,f,218830000,27122.1,98727900000,30445000,0.000123941,1122.52,0.139126,0.268067,3.32246e-05,0.000282522,0.215692,8650,1710,1650
468683799,183374804,398,3,f,423142000,0,25200000000,0,0,0,0,0.518349,0,0,0,0,0,0
468682152,183374804,332,2,f,670500,0,201747000,0,0,0,0,0.000821363,0,0,0,0,0,0
468683782,183374804,385,3,f,6658610000,899283,2569730000000,762148000,0.000135056,847.506,0.11446,8.1568,0.00110162,0.00936755,0.411992,7900,520,8050
468682654,183374804,704,2,f,215940000,47353.5,65389700000,14547100,0.00021929,307.202,0.0673665,0.264526,5.8008e-05,0.000493266,0.339417,4520,5170,9700
468681933,183374804,312782636,1,f,170521000,9215.48,56818400000,6002580,5.4043e-05,651.358,0.0352014,0.208888,1.1289e-05,9.59949e-05,0.146347,9730,3010,1220
468682120,183374804,307,2,f,289374000,40757.4,10060900000,6127590,0.000140847,150.343,0.0211753,0.354484,4.99278e-05,0.000424557,0.366778,11450,7310,5780
468682938,183374804,922,2,f,986040000,382405,259928000000,218003000,0.000387819,570.082,0.221089,1.2079,0.000468447,0.0039834,0.253413,6670,5160,10530
468684639,183374804,1080,3,f,19882300000,1082600,8195720000000,402676000,5.44506e-05,371.952,0.020253,24.3558,0.00132619,0.0112771,0.371593,9060,4300,3150
468681277,183374804,129,1,f,590199000,667907,58764700000,59042700,0.00113166,88.3996,0.100039,0.722994,0.000818186,0.00695738,0.329601,7070,2510,5480
468683810,183374804,412,3,f,625502000,78481,244531000000,60873400,0.000125469,775.645,0.0973193,0.76624,9.61392e-05,0.000817512,0.326396,2800,3870,6750
468681689,183374804,819,1,f,29996100,0,7293950000,0,0,0,0,0.0367452,0,0,0,0,0,0
468681825,183374804,1010,1,f,88750800,0,38870800000,0,0,0,0,0.10872,0,0,0,0,0,0
468684480,183374804,959,3,f,254417000,533984,65392600000,199410000,0.00209885,373.438,0.78379,0.311661,0.000654131,0.00556235,0.350811,6900,4160,10740
468684715,183374804,182305697,3,f,408919000,4058390,154114000000,3568060000,0.0099247,879.181,8.7256,0.500925,0.00497153,0.042275,0.471415,6420,1010,8430
468683237,183374804,182305705,2,f,193162000,2596920,90414100000,3071240000,0.0134442,1182.65,15.8998,0.236624,0.00318122,0.0270513,0.560999,6330,1560,8270
468681803,183374804,980,1,f,38132100,0,8774100000,0,0,0,0,0.0467118,0,0,0,0,0,0
468681400,183374804,326,1,f,204137000,0,5291180000,0,0,0,0,0.250068,0,0,0,0,0,0
468681205,183374804,1,1,f,13276800,692.249,2560230000,88006.7,5.21397e-05,127.132,0.00662861,0.0162641,8.48005e-07,7.21094e-06,0.12955,8000,6470,5070
468681250,183374804,83,1,f,233144000,6.46867,20753400000,444.703,2.77454e-08,68.7472,1.90742e-06,0.285602,7.92413e-09,6.73822e-08,0.00378309,11940,6740,5650
468681665,183374804,778,1,f,928130000,0,416754000000,0,0,0,0,1.13696,0,0,0,0,0,0
468681226,183374804,35,1,f,15952500,0,2302090000,0,0,0,0,0.0195418,0,0,0,0,0,0
468681501,183374804,500,1,f,12306100000,570273,4679560000000,99110900,4.63409e-05,173.796,0.00805384,15.0749,0.000698584,0.00594036,0.347267,3040,3370,2460
468682063,183374804,214,2,f,289443000,0,23561200000,0,0,0,0,0.354567,0,0,0,0,0,0
468683898,183374804,500,3,f,24612100000,30443800,9229620000000,24874600000,0.00123695,817.064,1.01066,30.1498,0.0372937,0.317124,0.620104,5490,2080,7070
468681313,183374804,186,1,f,144518000,0.140403,18186800000,8.01341,9.71525e-10,57.0742,5.5449e-08,0.177035,1.71994e-10,1.46254e-09,0.000156004,6360,3280,5220
468683660,183374804,296,3,f,653422000,13.8878,282004000000,1422.22,2.12539e-08,102.408,2.17657e-06,0.800441,1.70125e-08,1.44665e-07,0.00516722,5030,2770,5960
468682392,183374804,523,2,f,374384000,1470.95,94351200000,157557,3.929e-06,107.112,0.000420843,0.45862,1.80192e-06,1.53225e-05,0.124796,5810,7050,6840
468682735,183374804,774,2,f,173773000,0,70132600000,0,0,0,0,0.212872,0,0,0,0,0,0
468681794,183374804,968,1,f,565609000,3133.95,209933000000,525085,5.54084e-06,167.547,0.000928353,0.692871,3.83908e-06,3.26454e-05,0.0517945,12200,4570,4170
