id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467475483,156929391,440,1,f,84699900,150522,9171280000,57751700,0.00177712,383.677,0.681839,0.103757,0.000184389,0.000419133,0.256196,3570,4020,4370
467476548,156929391,184,2,f,337540000,294468,23065200000,108218000,0.000872396,367.504,0.320609,0.413486,0.000360724,0.000819958,0.350057,1850,2860,6290
467477027,156929391,545,2,f,6943500,4831.25,892755000,1960120,0.000695795,405.716,0.282295,0.00850579,5.91828e-06,1.34528e-05,0.114153,10110,1410,7540
467477857,156929391,601,3,f,109838000,266640,20537200000,105649000,0.00242758,396.224,0.961864,0.134551,0.000326634,0.000742469,0.320191,8330,1830,2250
467477484,156929391,312782562,2,f,75759300,80446.1,20202400000,37873900,0.00106186,470.799,0.499924,0.0928051,9.85465e-05,0.000224005,0.224779,7380,950,7700
467475700,156929391,694,1,f,277589000,910023,68190900000,416713000,0.00327831,457.914,1.50119,0.340046,0.00111478,0.00253399,0.318051,3640,4950,2930
467477527,156929391,33,3,f,1155390000,1899380,177500000000,804209000,0.00164393,423.407,0.696051,1.41535,0.00232674,0.00528889,0.531434,9630,2190,2740
467478180,156929391,1085,3,f,83323800,386102,4028710000,122005000,0.00463376,315.991,1.46423,0.102072,0.000472975,0.00107512,0.236573,5370,1890,4920
467475464,156929391,422,1,f,118133000,116761,6059590000,35199100,0.000988382,301.464,0.297962,0.144713,0.000143032,0.000325124,0.324315,7590,4410,4570
467476300,156929391,1127,1,f,295491000,374243,43016900000,127627000,0.00126651,341.026,0.431914,0.361976,0.000458447,0.00104209,0.329365,8680,3860,890
467478064,156929391,919,3,f,316843000,4456610,49704200000,1805530000,0.0140657,405.136,5.69851,0.388133,0.00545935,0.0124096,0.526918,3760,2860,6460
467478179,156929391,1084,3,f,946130000,3301500,101426000000,1276900000,0.00348948,386.764,1.3496,1.15901,0.00404434,0.00919316,0.485291,9410,2870,2740
467475543,156929391,511,1,f,35257500,301688,2851480000,96966000,0.00855672,321.411,2.75022,0.0431904,0.000369568,0.000840063,0.383426,8230,2860,5520
467477348,156929391,950,2,f,400624000,22314.8,119143000000,9796600,5.57002e-05,439.017,0.0244533,0.490765,2.73357e-05,6.21365e-05,0.143869,5020,2690,9390
467475536,156929391,494,1,f,59867100,32477,5800030000,12027500,0.000542485,370.34,0.200904,0.0733372,3.97843e-05,9.04335e-05,0.221789,8590,2490,3950
467477261,156929391,827,2,f,210684000,1722560,43052000000,821379000,0.00817606,476.835,3.89864,0.258088,0.00211014,0.00479654,0.579556,4050,3070,6160
467476568,156929391,204,2,f,124814000,3205.67,10341000000,976226,2.56836e-05,304.531,0.00782145,0.152897,3.92695e-06,8.92631e-06,0.0786027,1750,3650,6770
467478059,156929391,911,3,f,6193800,84236.7,238475000,29845500,0.0136002,354.305,4.81861,0.00758741,0.00010319,0.00023456,0.35878,10010,3550,6620
467475079,156929391,78,1,f,418124000,3326950,11731800000,1832980000,0.00795686,550.949,4.38382,0.512202,0.00407552,0.00926403,0.719184,9480,5400,3660
467477125,156929391,625,2,f,431601000,325364,117706000000,158680000,0.000753852,487.7,0.367654,0.528712,0.00039857,0.000905987,0.301283,6320,1300,8020
467477852,156929391,595,3,f,154858000,8815840,8917870000,2771660000,0.0569287,314.396,17.8981,0.189701,0.0107994,0.024548,0.616171,8180,5060,5920
467477709,156929391,335,3,f,241000000,949147,39205000000,372963000,0.00393837,392.945,1.54756,0.295225,0.00116271,0.00264294,0.36633,6890,5060,1830
467478191,156929391,1101,3,f,590571000,1243320,124748000000,551676000,0.00210528,443.712,0.934141,0.723449,0.00152307,0.00346207,0.479686,3890,4670,3630
467476308,156929391,1139,1,f,102729000,1180090,23964900000,560666000,0.0114874,475.106,5.45774,0.125843,0.00144561,0.003286,0.51625,6070,6700,3650
467477175,156929391,679,2,f,73270100,26448000,64858100000,40617400000,0.360966,1535.75,554.352,0.0897559,0.0323988,0.0736454,1,9700,4810,5700
467477404,156929391,1023,2,f,335030000,756023,76556700000,326040000,0.00225659,431.256,0.973167,0.410411,0.000926129,0.00210518,0.522615,8360,3200,10370
467476212,156929391,1047,1,f,363993000,148456,114155000000,67678000,0.000407855,455.878,0.185932,0.445892,0.000181859,0.000413382,0.31557,6630,1190,2990
467476497,156929391,105,2,f,66310200,0,2319820000,0,0,0,0,0.08123,0,0,0,0,0,0
467475081,156929391,81,1,f,1123620000,4050390,26724900000,2377430000,0.00360477,586.963,2.11587,1.37643,0.00496173,0.0112785,0.572572,6530,2670,3600
467475589,156929391,596,1,f,476301000,57750800,121726000000,45094300000,0.121249,780.842,94.6761,0.583468,0.0707448,0.160809,0.731325,4520,5630,5350
467476905,156929391,430,2,f,620932000,1160980,91942300000,490314000,0.00186974,422.327,0.789642,0.760642,0.0014222,0.0032328,0.447664,8210,1520,5880
467475698,156929391,693,1,f,210049000,436711,28212300000,166001000,0.00207909,380.116,0.790294,0.25731,0.000534971,0.00121604,0.55862,6990,6730,4780
467478111,156929391,980,3,f,76264200,6368100,15289800000,3386470000,0.0835005,531.787,44.4044,0.0934236,0.00780092,0.0177322,0.690475,7450,5970,6110
467478284,156929391,757,2,t,1704070,1633610,5456150000,5393730000,0.95865,3301.73,3165.2,0.00208749,0.00200117,0.00454885,1,9760,4430,5920
467475682,156929391,679,1,f,252006000,155075000,428242000000,374383000000,0.615361,2414.22,1485.61,0.308707,0.189966,0.431811,1,9470,4920,5380
467477025,156929391,542,2,f,264586000,346148,31320700000,153426000,0.00130826,443.239,0.579873,0.324117,0.000424031,0.000963861,0.601555,6210,1880,5810
467477701,156929391,325,3,f,28058400,83.7199,2610780000,23373.1,2.98377e-06,279.182,0.000833015,0.0343715,1.02557e-07,2.33121e-07,0.0233286,8080,3360,7770
467478315,156929391,757,3,t,1704070,1633610,5456150000,5393730000,0.95865,3301.73,3165.2,0.00208749,0.00200117,0.00454885,1,9760,4430,5920
467476628,156929391,250,2,f,241276000,5438220,29498700000,2268700000,0.0225394,417.178,9.40293,0.295564,0.00666182,0.0151429,0.61163,5330,3130,6230
467476547,156929391,181,2,f,172864000,9737680,40942100000,5494120000,0.0563315,564.213,31.7829,0.211758,0.0119287,0.0271149,0.6505,5970,4950,5720
467477813,156929391,519,3,f,1536660000,138958,134947000000,61860900,9.04284e-05,445.178,0.0402567,1.88241,0.000170223,0.000386933,0.377445,11400,3740,4380
467477083,156929391,598,2,f,36933300,12476.8,3878370000,3876660,0.00033782,310.709,0.104964,0.0452433,1.52841e-05,3.47422e-05,0.161159,6550,4040,9620
467475862,156929391,842,1,f,682975000,115670,109366000000,41722400,0.000169362,360.702,0.0610892,0.836644,0.000141696,0.000322088,0.235063,8330,2010,4690
467476148,156929391,1004,1,f,39446100,801538,4966380000,336633000,0.0203198,419.984,8.534,0.0483215,0.000981884,0.00223191,0.556715,7610,6450,4990
467477823,156929391,536,3,f,1103370000,3716110,248148000000,1725370000,0.00336796,464.296,1.56373,1.35163,0.00455224,0.0103477,0.52429,5950,6020,7930
467475651,156929391,653,1,f,9112500,71120.6,895250000,36713700,0.00780473,516.217,4.02893,0.0111628,8.71227e-05,0.000198038,0.377159,10710,5120,5360
467477645,156929391,235,3,f,442751000,47048,12374200000,15005600,0.000106263,318.944,0.0338918,0.54237,5.76337e-05,0.000131007,0.461995,12010,7020,4680
467475139,156929391,133,1,f,38626200,53151.9,3251910000,19929100,0.00137606,374.947,0.515948,0.0473171,6.5111e-05,0.000148003,0.17862,5370,5700,5570
467478255,156929391,591,1,t,361669,358866,1794640000,1792290000,0.992252,4994.32,4955.62,0.000443044,0.000439611,0.000999277,1,9070,5030,5660
467475098,156929391,100,1,f,152706000,56634000,207494000000,171584000000,0.37087,3029.7,1123.62,0.187065,0.0693766,0.1577,1,8970,5310,5430
467477395,156929391,1011,2,f,1786040000,2647100,375805000000,1167620000,0.00148211,441.092,0.653745,2.1879,0.0032427,0.00737096,0.454296,7040,2880,10450
467477233,156929391,780,2,f,141285000,46035.9,20247500000,21867200,0.000325838,475.004,0.154774,0.173074,5.63939e-05,0.000128189,0.358298,7610,5840,7600
467476315,156929391,182305689,1,f,733643000,1728730,160448000000,746345000,0.00235637,431.729,1.01731,0.898713,0.0021177,0.00481373,0.457417,6580,960,3030
467477882,156929391,634,3,f,218504000,5313800,19344400000,2127990000,0.024319,400.464,9.7389,0.267667,0.0065094,0.0147965,0.638797,7640,3260,6340
467476713,156929391,319,2,f,487648000,1282280,94337200000,550277000,0.00262951,429.14,1.12843,0.597369,0.00157079,0.00357055,0.438524,5570,6650,8080
467475233,156929391,222,1,f,7367400,42359.6,284446000,17368000,0.0057496,410.014,2.35741,0.00902507,5.18905e-05,0.000117952,0.233056,12470,6850,5680
467477763,156929391,423,3,f,1251340000,80571200,434053000000,64339400000,0.0643881,798.542,51.4166,1.53289,0.0986997,0.224353,0.781159,7120,2370,8380
467475209,156929391,201,1,f,792888000,886958,204218000000,386098000,0.00111864,435.306,0.486952,0.971288,0.00108652,0.00246977,0.316704,6770,1130,2250
467476633,156929391,252,2,f,534268000,1039990,137759000000,471611000,0.00194657,453.476,0.882723,0.654478,0.00127399,0.00289589,0.408964,7220,2540,9710
467478306,156929391,323,3,t,6375320,5221290,18715400000,18043400000,0.818985,3455.74,2830.2,0.00780976,0.00639608,0.0145389,1,9710,4630,5800
467477902,156929391,669,3,f,12007000000,17682700,2130330000000,7096210000,0.0014727,401.308,0.591009,14.7085,0.0216613,0.0492381,0.71451,9770,2340,2510
467476277,156929391,1106,1,f,190055000,101350,44542700000,53136700,0.000533266,524.291,0.279586,0.232817,0.000124153,0.000282212,0.407988,4760,4510,1720
467476533,156929391,157,2,f,301972000,4007610,29374600000,1960300000,0.0132714,489.144,6.49165,0.369916,0.00490932,0.0111593,0.604503,5930,6610,7190
467477260,156929391,826,2,f,851212000,111413000,212306000000,80327900000,0.130888,720.99,94.3689,1.04273,0.136481,0.310235,0.760162,5470,6810,6990
467477556,156929391,93,3,f,55870200,60737.5,229012000,17972800,0.00108712,295.909,0.321688,0.068441,7.44034e-05,0.000169126,0.413744,9370,5590,3750
467477869,156929391,618,3,f,956504000,15816800,18841100000,4611280000,0.016536,291.544,4.82098,1.17172,0.0193755,0.0440424,0.67633,7340,1950,5640
467475702,156929391,695,1,f,92118400000,674094000,18146000000000,363809000000,0.00731769,539.701,3.94937,112.845,0.825765,1.87704,0.881998,7090,2160,3640
467478218,156929391,182305713,3,f,62474400,65339,4521180000,20251200,0.00104585,309.94,0.324151,0.0765311,8.00403e-05,0.000181939,0.226862,7030,1550,3450
467476358,156929391,312782604,1,f,52810200,40424.8,12040100000,17494700,0.000765473,432.773,0.331276,0.0646925,4.95203e-05,0.000112564,0.23301,7710,1090,2220
467475563,156929391,556,1,f,232503000,2061910,50237000000,1020300000,0.00886832,494.832,4.38833,0.284817,0.00252584,0.00574148,0.473198,3120,4000,5030
467477041,156929391,566,2,f,465023000,303878,49596200000,122223000,0.00065347,402.209,0.262832,0.569653,0.000372251,0.000846161,0.317677,8570,6360,9620
467477367,156929391,975,2,f,15002100,663206,1345340000,237542000,0.0442075,358.172,15.8339,0.0183776,0.000812427,0.00184672,0.550051,8320,4590,5750
467476615,156929391,239,2,f,945303000,11164500,178908000000,7442960000,0.0118105,666.661,7.87362,1.158,0.0136765,0.031088,0.575226,6290,4370,5870
467476517,156929391,135,2,f,18410400,31.0193,1398770000,12210.3,1.68488e-06,393.635,0.000663227,0.0225527,3.79986e-08,8.63743e-08,0.0060673,11460,6540,7200
467477744,156929391,386,3,f,4909400000,193354,499325000000,125669000,3.93845e-05,649.943,0.0255977,6.01402,0.000236859,0.000538402,0.3482,12170,4960,6210
467476306,156929391,1132,1,f,1394600000,5799240,115805000000,2437010000,0.00415835,420.229,1.74746,1.70839,0.00710407,0.0161482,0.638396,10040,4300,4790
467476835,156929391,409,2,f,522107000,219223,98049700000,85623100,0.000419881,390.576,0.163995,0.639581,0.000268548,0.000610434,0.332264,9280,2350,9230
467477247,156929391,803,2,f,4626150000,178262000,721355000000,124002000000,0.0385335,695.618,26.8046,5.66704,0.218371,0.496377,0.760162,5470,6810,6990
467477642,156929391,231,3,f,11376000,2158080,4972210000,2690310000,0.189704,1246.63,236.489,0.0139356,0.00264364,0.00600924,1,9720,4610,5800
467478173,156929391,1073,3,f,28055100000,16474800,5989470000000,12113700000,0.000587231,735.285,0.431782,34.3675,0.0201816,0.0458747,0.701295,10670,4550,2900
467477736,156929391,375,3,f,14047000000,522962000,3702570000000,352559000000,0.0372294,674.158,25.0985,17.2076,0.640629,1.45621,0.881998,7090,2160,3640
467475225,156929391,214,1,f,289443000,1666940,10730600000,400934000,0.00575914,240.521,1.38519,0.354567,0.002042,0.00464166,0.5044,8650,4410,5390
467476479,156929391,88,2,f,352210000,12338300,72991000000,6950580000,0.0350313,563.332,19.7342,0.431457,0.0151145,0.0343566,0.645231,6130,5810,6690
467475477,156929391,434,1,f,450962000,1624290,63956400000,655952000,0.00360184,403.838,1.45456,0.552429,0.00198976,0.0045229,0.546588,6520,490,5210
467476927,156929391,448,2,f,125989000,301760,22228200000,155659000,0.00239513,515.836,1.23549,0.154337,0.000369656,0.000840263,0.584179,3490,4900,7910
467477573,156929391,121,3,f,22003200,20252.1,2288970000,7083920,0.000920416,349.787,0.32195,0.0269539,2.48088e-05,5.63928e-05,0.195731,9250,2320,8990
467477688,156929391,305,3,f,145964000,293432,13731900000,143919000,0.00201031,490.47,0.985994,0.178806,0.000359454,0.000817072,0.513801,9630,2180,2760
467477110,156929391,614,2,f,212268000,11794800,27012800000,7946680000,0.0555656,673.745,37.4371,0.260028,0.0144486,0.032843,0.809083,6790,6510,6890
467477031,156929391,556,2,f,232503000,1978990,45429700000,1018460000,0.00851168,514.638,4.38043,0.284817,0.00242427,0.00551058,0.453838,3510,4250,6020
467477368,156929391,977,2,f,135130000,401551,24012000000,151875000,0.0029716,378.22,1.12392,0.165534,0.0004919,0.00111814,0.387947,7330,4130,9860
467477306,156929391,898,2,f,275842000,47924900,127688000000,57009100000,0.17374,1189.55,206.673,0.337906,0.058708,0.133449,0.981619,10310,4550,5940
467475448,156929391,402,1,f,319438000,432905,73993300000,178269000,0.00135521,411.796,0.55807,0.391311,0.000530308,0.00120544,0.335995,8230,1550,2220
467475457,156929391,413,1,f,108280000,0,119538000,0,0,0,0,0.132643,0,0,0,0,0,0
467478241,156929391,312782636,3,f,341042000,603479,45668400000,289966000,0.00176951,480.49,0.850235,0.417777,0.000739262,0.00168041,0.51177,10100,2460,1660
467476541,156929391,170,2,f,325300000,45062.6,31389100000,18736900,0.000138526,415.797,0.0575987,0.398493,5.52017e-05,0.000125479,0.321936,6960,2910,7950
467478114,156929391,983,3,f,12842500000,22359500,265089000000,9333220000,0.00174106,417.416,0.726747,15.732,0.0273904,0.0622609,0.725097,5960,2450,5350
467477256,156929391,819,2,f,29996100,415340,2829900000,148521000,0.0138465,357.588,4.95134,0.0367452,0.000508792,0.00115653,0.500865,4070,2960,6490
467476686,156929391,295,2,f,728604000,2969640,151407000000,1366290000,0.00407579,460.088,1.87522,0.89254,0.0036378,0.00826906,0.348057,6730,5410,9100
467477739,156929391,379,3,f,166442000,4862580,10871900000,2223050000,0.0292148,457.176,13.3563,0.203892,0.00595666,0.01354,0.937226,12440,6890,5720
467477749,156929391,395,3,f,992700000,29224.5,77098300000,14523500,2.94394e-05,496.963,0.0146303,1.21606,3.58e-05,8.13767e-05,0.224895,12650,6920,6630
467477815,156929391,523,3,f,748768000,36720600,154316000000,26001700000,0.0490414,708.095,34.7259,0.91724,0.0449827,0.10225,0.709051,5640,6790,4940
467477192,156929391,702,2,f,393419000,33410.5,107509000000,15197300,8.49235e-05,454.867,0.0386289,0.481938,4.09279e-05,9.30328e-05,0.224298,5800,2780,9330
467477679,156929391,292,3,f,66119400,140565,9661260000,56894700,0.00212592,404.758,0.860485,0.0809963,0.000172192,0.000391408,0.363821,6290,6940,3900
467476630,156929391,251,2,f,275453000,44012.1,48939000000,15215100,0.000159781,345.702,0.0552366,0.33743,5.39148e-05,0.000122553,0.225027,7470,3090,10550
467476706,156929391,313,2,f,16358400000,408915000,2400260000000,413482000000,0.0249973,1011.17,25.2765,20.039,0.500921,1.13864,1,9070,4930,5700
467477579,156929391,129,3,f,1180400000,3487750,28695000000,1982360000,0.00295472,568.379,1.6794,1.44599,0.00427249,0.00971177,0.539816,5770,3950,6180
467478287,156929391,872,2,t,1330740,500600,1464670000,975260000,0.376181,1948.18,732.87,0.00163016,0.000613235,0.00139394,0.982931,9310,4300,5840
467476435,156929391,44,2,f,770998000,7138360,137989000000,3316230000,0.0092586,464.565,4.30122,0.944472,0.00874449,0.019877,0.589397,2940,3340,6580
467477718,156929391,347,3,f,133576000,1396500,19418500000,659964000,0.0104547,472.583,4.94073,0.163631,0.00171072,0.00388862,0.433192,6350,5820,6190
467476120,156929391,982,1,f,28009800,1081160,2913570000,476341000,0.0385994,440.583,17.0062,0.034312,0.00132442,0.00301054,0.703158,6990,2310,5480
467478078,156929391,936,3,f,3387550000,3768150,746831000000,3368780000,0.00111235,894.013,0.994459,4.14975,0.00461599,0.0104926,0.618371,12510,1930,5300
467475800,156929391,791,1,f,26105400,67089.5,6029490000,26335700,0.00256995,392.546,1.00882,0.0319791,8.21846e-05,0.000186813,0.310492,8800,3120,1310
467478077,156929391,935,3,f,493886000,1203090,78003700000,490929000,0.00243597,408.057,0.994013,0.60501,0.00147379,0.00335005,0.437088,3010,2530,5520
467475161,156929391,153,1,f,374736000,9499.2,6342010000,6248010,2.53491e-05,657.74,0.0166731,0.459051,1.16365e-05,2.64509e-05,0.124517,11820,5550,2950
467477831,156929391,558,3,f,298933000,539453,53428000000,166553000,0.00180459,308.744,0.557158,0.366193,0.00066083,0.00150213,0.44672,5190,2520,1530
467475638,156929391,642,1,f,45219600,0,717665000,0,0,0,0,0.055394,0,0,0,0,0,0
467474963,156929391,22,1,f,724447000,1541670,164280000000,630494000,0.00212806,408.969,0.870311,0.887447,0.00188854,0.00429283,0.507683,7310,630,3570
467477461,156929391,1117,2,f,1393290000,129381000,296258000000,127673000000,0.0928602,986.799,91.6344,1.70678,0.158492,0.360266,1,9700,4810,5700
467475821,156929391,806,1,f,741623000,664407,189555000000,300296000,0.000895881,451.976,0.404917,0.908489,0.000813898,0.00185007,0.425756,5470,3490,1150
467477536,156929391,48,3,f,1986340000,16303500,434345000000,7587130000,0.00820781,465.369,3.81966,2.43326,0.0199717,0.0453976,0.641271,5010,2560,5070
467478258,156929391,832,1,t,28220.8,11687.4,31377800,18922200,0.41414,1619.03,670.503,3.45705e-05,1.4317e-05,3.25439e-05,0.309199,9930,4670,5690
467477729,156929391,364,3,f,55783800,2581100,8337570000,1725960000,0.0462698,668.69,30.9401,0.0683352,0.00316185,0.00718718,0.645204,7630,5750,6680
467478275,156929391,323,2,t,6375320,5221290,18715400000,18043400000,0.818985,3455.74,2830.2,0.00780976,0.00639608,0.0145389,1,9710,4630,5800
467477123,156929391,623,2,f,24168000000,325738000,4168590000000,205647000000,0.013478,631.327,8.50906,29.6059,0.399029,0.90703,0.780543,4290,5620,6050
467477690,156929391,310,3,f,235854000,19719800,28634300000,10144100000,0.0836101,514.412,43.0101,0.288921,0.0241567,0.0549105,0.723493,5280,3360,5920
467476614,156929391,238,2,f,19225800,2309240,4931340000,1774470000,0.120111,768.424,92.2965,0.0235516,0.00282881,0.00643016,0.947543,10110,5010,5710
467477338,156929391,938,2,f,363824000,102356,8043080000,29241800,0.000281334,285.687,0.0803733,0.445685,0.000125386,0.000285014,0.267978,11290,5400,5930
467477183,156929391,692,2,f,297112000,979236,59595900000,484548000,0.00329585,494.823,1.63086,0.363962,0.00119956,0.00272672,0.542207,9480,3400,10010
467475397,156929391,358,1,f,34756200,3180490,5924040000,1713990000,0.0915086,538.906,49.3145,0.0425763,0.0038961,0.0088562,0.642628,10210,4420,4980
467474960,156929391,19,1,f,11583900,197263,1312460000,76408100,0.0170291,387.341,6.59606,0.0141903,0.000241647,0.000549286,0.460197,4480,3100,5500
467478168,156929391,1062,3,f,208404000,261886,18723600000,90040900,0.00125663,343.817,0.43205,0.255295,0.000320811,0.000729232,0.31696,6580,2680,2450
467478262,156929391,997,1,t,67022700,66066900,293785000000,293009000000,0.985739,4435.04,4371.79,0.0821028,0.0809319,0.183966,1,9350,5190,5500
467478162,156929391,1052,3,f,414985000,18387700,35831700000,6937960000,0.0443094,377.315,16.7186,0.508356,0.022525,0.0512013,0.990953,9790,4430,4920
467478192,156929391,1102,3,f,1116870000,220811,168117000000,84473400,0.000197706,382.56,0.0756344,1.36816,0.000270493,0.000614856,0.345294,4100,3500,2940
467475270,156929391,254,1,f,4317840000,14973100,631747000000,5805100000,0.00346774,387.701,1.34445,5.28935,0.0183421,0.0416933,0.792894,6370,940,5080
467477498,156929391,312782620,2,f,76296600,102596,15381600000,41631900,0.00134469,405.786,0.545659,0.0934633,0.00012568,0.000285681,0.210511,7690,1660,8650
467474979,156929391,36,1,f,194044000,581311,42711900000,242937000,0.00299578,417.912,1.25197,0.237703,0.000712106,0.00161868,0.452233,5270,5070,1340
467477100,156929391,609,2,f,23816700,1000910,4026390000,432994000,0.0420256,432.6,18.1803,0.0291755,0.00122612,0.00278708,0.539297,7510,4000,5860
467476817,156929391,393,2,f,906300,10.1041,36077200,2255.9,1.11488e-05,223.266,0.00248914,0.00111022,1.23775e-08,2.81353e-08,0.00458833,9540,2510,9090
467475083,156929391,83,1,f,233144000,1437310,15960200000,813616000,0.00616489,566.069,3.48976,0.285602,0.0017607,0.00400224,0.596416,12300,6730,5580
467476153,156929391,1006,1,f,56410200,186124,5891840000,65312000,0.00329948,350.906,1.15781,0.0691025,0.000228002,0.00051827,0.217233,7160,380,4100
467477514,156929391,10,3,f,2433980000,6345290,362292000000,2337740000,0.00260696,368.421,0.96046,2.98162,0.00777298,0.0176687,0.602885,7910,4110,6540
467478054,156929391,906,3,f,198403000,1986390,23111800000,703571000,0.0100119,354.196,3.54617,0.243044,0.00243333,0.00553117,0.651929,6950,1110,6730
467475168,156929391,157,1,f,301972000,2424850,28317200000,1176640000,0.00803002,485.242,3.89651,0.369916,0.00297044,0.00675208,0.647195,5820,6740,4540
467477894,156929391,654,3,f,452430000,26402.5,143376000000,14302700,5.8357e-05,541.719,0.0316131,0.554227,3.2343e-05,7.35186e-05,0.200019,5680,1930,2570
467475578,156929391,582,1,f,164044000,1440360,33124300000,685623000,0.00878034,476.008,4.17951,0.200954,0.00176444,0.00401074,0.475101,2850,3930,5450
467477897,156929391,658,3,f,842454000,2676120,24168300000,816350000,0.00317658,305.05,0.969014,1.03201,0.00327825,0.00745176,0.691027,9590,5260,3620
467475351,156929391,323,1,f,9696620000,203322000,1154710000000,121892000000,0.0209683,599.505,12.5706,11.8784,0.249069,0.566157,0.999874,8900,5150,5460
467474950,156929391,10,1,f,1216990000,2601350,172425000000,939415000,0.00213753,361.126,0.771917,1.49081,0.00318666,0.00724357,0.491479,9220,1950,4430
467475289,156929391,272,1,f,30553200,44194.9,2864530000,15914900,0.00144649,360.106,0.52089,0.0374277,5.41387e-05,0.000123062,0.162383,5060,6310,5550
467475281,156929391,263,1,f,29812500,729838,2766430000,509758000,0.0244809,698.453,17.0988,0.0365203,0.000894052,0.00203226,0.645601,5210,6660,5100
467475516,156929391,469,1,f,17057700,128168,1874030000,39115000,0.00751381,305.185,2.2931,0.0208957,0.000157006,0.00035689,0.359578,8220,1230,3860
467477716,156929391,344,3,f,410760000,1331600,88606400000,573299000,0.00324179,430.534,1.3957,0.503181,0.00163121,0.00370789,0.369892,6440,5300,9740
467477741,156929391,381,3,f,1507030000,16170800,192514000000,8789390000,0.0107302,543.536,5.83224,1.84612,0.0198092,0.0450281,0.624643,8070,5680,6890
467475749,156929391,737,1,f,121828000,3401270,6398750000,1400660000,0.0279187,411.803,11.497,0.149239,0.00416656,0.00947097,0.822149,7520,6230,4830
467477652,156929391,247,3,f,7923390000,12427000,1717580000000,5309640000,0.00156839,427.268,0.670123,9.70615,0.015223,0.0346034,0.522615,8360,3200,10370
467477228,156929391,772,2,f,260301000,1346720,56923400000,706226000,0.00517371,524.405,2.71312,0.318868,0.00164973,0.00374999,0.499059,4480,3030,6220
467475676,156929391,675,1,f,43911000,461025,6048050000,217243000,0.0104991,471.217,4.94735,0.053791,0.000564756,0.00128374,0.492554,3740,4270,3590
467476144,156929391,1000,1,f,280081000,13873000,23548500000,7043600000,0.0495321,507.72,25.1485,0.343099,0.0169944,0.0386299,0.892478,9070,5000,5490
467476157,156929391,1008,1,f,537049000,84807.9,47792300000,27708400,0.000157915,326.72,0.0515939,0.657885,0.00010389,0.000236151,0.376823,9060,3620,3260
467476561,156929391,197,2,f,4877100,511546,989299000,438662000,0.104887,857.523,89.9432,0.00597445,0.000626644,0.00142442,0.856705,8220,5120,5790
467478194,156929391,1106,3,f,380110000,337734,90624200000,163604000,0.000888518,484.415,0.430412,0.465634,0.000413725,0.000940434,0.407988,4760,4510,1720
467477846,156929391,587,3,f,27295200,851498,2118680000,313132000,0.0311959,367.742,11.472,0.0334366,0.00104308,0.00237103,0.623767,8460,3830,5950
467477655,156929391,251,3,f,550906000,347857,117558000000,129653000,0.000631427,372.719,0.235345,0.67486,0.000426125,0.000968621,0.293142,8220,2680,1010
467478030,156929391,872,3,f,115290000,21684400,43519200000,22187800000,0.188086,1023.22,192.453,0.14123,0.0265634,0.060381,0.9995,9780,4650,5690
467476439,156929391,48,2,f,993168000,7085540,217121000000,3508510000,0.00713428,495.165,3.53264,1.21663,0.00867979,0.01973,0.608969,4070,2940,6490
467477990,156929391,805,3,f,156832000,168884,23714700000,58583300,0.00107684,346.885,0.373541,0.192119,0.000206883,0.000470264,0.253896,9120,570,7230
467477321,156929391,917,2,f,4479300,43.2481,329267000,13532.3,9.6551e-06,312.899,0.00302107,0.00548714,5.29789e-08,1.20426e-07,0.00618651,12740,5220,6240
467477559,156929391,97,3,f,394234000,227806,42973000000,74970900,0.000577845,329.099,0.190168,0.482937,0.000279063,0.000634336,0.376834,6850,4500,640
467477989,156929391,804,3,f,50765400,688401,5938390000,240328000,0.0135604,349.111,4.7341,0.0621876,0.000843291,0.00191688,0.444251,7670,4930,6550
467476532,156929391,156,2,f,367270000,837699,70887000000,358141000,0.00228088,427.53,0.975144,0.449906,0.00102618,0.0023326,0.387056,7500,2270,9250
467477279,156929391,852,2,f,827953000,11021.9,54167900000,6080970,1.33122e-05,551.717,0.00734458,1.01424,1.35018e-05,3.06909e-05,0.2068,12320,6140,7000
467477421,156929391,1048,2,f,850137000,1499030,31663800000,419170000,0.00176329,279.627,0.493061,1.04142,0.00183632,0.00417412,0.531394,11000,6260,5880
467477723,156929391,354,3,f,25630900000,23949200,1864370000000,15410200000,0.000934388,643.453,0.601235,31.3978,0.0293378,0.0666874,0.99976,12350,6920,5770
467477045,156929391,571,2,f,474962000,24205000,98040400000,15169100000,0.0509619,626.691,31.9374,0.581829,0.0296511,0.0673997,0.661068,5820,4710,6210
467477197,156929391,707,2,f,123493000,616016,20644200000,273201000,0.00498829,443.497,2.21229,0.151278,0.00075462,0.00171532,0.356758,3810,3150,5800
467476379,156929391,312782648,1,f,58298400,237071,11199800000,93195400,0.00406651,393.112,1.59859,0.0714155,0.000290412,0.000660133,0.320791,9240,2620,1930
467478249,156929391,146,1,t,180411,180081,810835000,810525000,0.998175,4500.88,4492.67,0.000221003,0.0002206,0.000501443,1,9060,5090,5600
