id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467959565,116900714,658,2,f,421227000,338239,45063300000,136985000,0.000802986,404.995,0.325206,0.516003,0.000414343,0.00226204,0.298269,9160,4740,7200
467959944,116900714,64,3,f,142103000,124763,28078300000,56921500,0.00087798,456.236,0.400566,0.174076,0.000152835,0.00083438,0.443085,6100,3770,6480
467960660,116900714,502,2,t,17243900,17243600,130698000000,130696000000,0.999984,7579.35,7579.23,0.0211238,0.0211235,0.11532,1,7740,1990,6700
467959825,116900714,1054,2,f,161693000,577672,27107900000,215934000,0.00357264,373.8,1.33546,0.198074,0.000707648,0.00386329,0.276273,4020,3100,6390
467960590,116900714,1107,3,f,676643000,0,111134000000,0,0,0,0,0.828888,0,0,0,0,0,0
467958463,116900714,35,1,f,15952500,0,2771570000,0,0,0,0,0.0195418,0,0,0,0,0,0
467960097,116900714,319,3,f,975296000,3660.09,163749000000,1383010,3.7528e-06,377.863,0.00141804,1.19474,4.48361e-06,2.44776e-05,0.107462,6290,6490,8030
467959294,116900714,204,2,f,124814000,0,16312600000,0,0,0,0,0.152897,0,0,0,0,0,0
467959505,116900714,573,2,f,54829800,0,12262800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467959969,116900714,115,3,f,6532200,0,1099700000,0,0,0,0,0.00800194,0,0,0,0,0,0
467959148,116900714,312782546,1,f,267763000,62558.6,45518200000,21065700,0.000233634,336.735,0.0786729,0.328009,7.66342e-05,0.000418373,0.306217,7440,820,3190
467958542,116900714,170,1,f,325300000,1551.92,54747100000,362072,4.77072e-06,233.306,0.00111304,0.398493,1.9011e-06,1.03788e-05,0.0491396,7100,2800,3630
467959053,116900714,998,1,f,162446000,45.3797,29015900000,13897.7,2.79352e-07,306.254,8.55525e-05,0.198997,5.55901e-08,3.03485e-07,0.0202408,5480,5910,2860
467959409,116900714,381,2,f,753517000,1197830,136404000000,573658000,0.00158965,478.916,0.761308,0.923058,0.00146734,0.00801071,0.517531,8100,4860,7580
467959913,116900714,8,3,f,401198000000,1934780000,75526000000000,3231210000000,0.0048225,1670.07,8.0539,491.468,2.3701,12.9392,1,4720,3580,5730
467959624,116900714,757,2,f,16888500,4599.61,3462360000,3943700,0.000272352,857.398,0.233514,0.0206884,5.63452e-06,3.07608e-05,0.148838,9940,4450,6080
467959582,116900714,687,2,f,826108000,15654500,191011000000,11982200000,0.0189497,765.417,14.5045,1.01198,0.0191768,0.104693,0.713261,7840,1850,6150
467959642,116900714,791,2,f,26105400,45730.7,5362230000,17451600,0.00175177,381.617,0.668506,0.0319791,5.60201e-05,0.000305833,0.20225,8860,2710,9900
467960055,116900714,250,3,f,482553000,17630100,91836200000,16386800000,0.0365352,929.474,33.9585,0.591127,0.0215969,0.117905,0.99009,4860,3270,5870
467960297,116900714,657,3,f,1789170000,209.857,404887000000,42684.6,1.17293e-07,203.399,2.38572e-05,2.19174,2.57075e-07,1.40346e-06,0.0399731,4570,4220,1470
467960732,116900714,312782562,3,t,13874,3077.66,11055500,5456000,0.221829,1772.78,393.253,1.69957e-05,3.77013e-06,2.05824e-05,0.201396,7380,1050,7310
467959489,116900714,533,2,f,485132000,27799300,98671400000,12053100000,0.0573027,433.575,24.845,0.594286,0.0340542,0.185913,0.64689,7880,970,7640
467958527,116900714,148,1,f,91593900,0,19639400000,0,0,0,0,0.112203,0,0,0,0,0,0
467959479,116900714,514,2,f,12478500,0,1258000000,0,0,0,0,0.0152862,0,0,0,0,0,0
467959506,116900714,574,2,f,320700000,3967950,59957600000,2016150000,0.0123728,508.109,6.28673,0.392857,0.00486074,0.0265364,0.602237,9350,6650,6600
467959789,116900714,1004,2,f,39446100,3057.74,5226180000,1124170,7.7517e-05,367.648,0.028499,0.0483215,3.74573e-06,2.04492e-05,0.0957877,7630,6360,6440
467959873,116900714,10704,2,f,359207000,4571680,68587300000,3488300000,0.0127272,763.024,9.71112,0.440029,0.00560031,0.030574,0.920419,6330,2490,5990
467960619,116900714,312782566,3,f,87827800,2135520,16972400000,1147480000,0.0243149,537.329,13.0651,0.107589,0.00261601,0.0142817,0.851412,7350,1190,7220
467960127,116900714,361,3,f,1054390000,15792900,178869000000,6953070000,0.0149783,440.266,6.59441,1.29163,0.0193463,0.105618,0.833459,7270,1220,7230
467960039,116900714,225,3,f,553615000,0,110586000000,0,0,0,0,0.678179,0,0,0,0,0,0
467960413,116900714,849,3,f,38484000,9260.14,5925500000,3550160,0.000240623,383.38,0.0922502,0.0471429,1.13437e-05,6.1929e-05,0.13522,6080,4270,9580
467958481,116900714,68,1,f,282910000,1995,34827600000,453574,7.05174e-06,227.355,0.00160325,0.346564,2.44388e-06,1.3342e-05,0.0282184,2010,3230,5380
467959525,116900714,601,2,f,54918900,756387,10189000000,292123000,0.0137728,386.208,5.31917,0.0672757,0.000926574,0.00505849,0.494835,8340,1810,8810
467959364,116900714,319,2,f,487648000,3660.09,80045200000,1383010,7.5056e-06,377.863,0.00283609,0.597369,4.48361e-06,2.44776e-05,0.107462,6290,6490,8030
467959681,116900714,851,2,f,289858000,424809,45135500000,199567000,0.00146558,469.78,0.688499,0.355076,0.000520391,0.00284099,0.412724,9790,1550,6700
467959737,116900714,933,2,f,821096000,769653,71589000000,242265000,0.000937348,314.772,0.295051,1.00584,0.000942825,0.00514721,0.459629,9720,7000,5700
467958468,116900714,42,1,f,153248000,14434.3,28261200000,5299640,9.41887e-05,367.157,0.034582,0.187729,1.7682e-05,9.6532e-05,0.157289,10100,2090,5610
467959903,116900714,312782636,2,f,170521000,223348,27836700000,76621700,0.00130979,343.06,0.449338,0.208888,0.000273601,0.00149368,0.253747,9520,3370,10040
467959068,116900714,1018,1,f,1067240000,139115,188514000000,58223100,0.000130351,418.526,0.0545551,1.30736,0.000170415,0.000930357,0.827405,6600,3840,1590
467959982,116900714,132,3,f,18923400,13882.5,2773780000,5745640,0.000733614,413.877,0.303626,0.0231812,1.7006e-05,9.28417e-05,0.148616,3690,3270,4820
467959452,116900714,456,2,f,1836900,4399.24,284099000,1509970,0.00239493,343.234,0.822019,0.0022502,5.38907e-06,2.94208e-05,0.0847084,8900,3090,9830
467959351,116900714,298,2,f,150990000,350265,30139200000,166353000,0.00231978,474.934,1.10174,0.184963,0.000429074,0.00234246,0.497451,4930,6730,6660
467959238,116900714,118,2,f,46583100,10998.4,5428910000,4136430,0.000236102,376.094,0.0887968,0.0570643,1.3473e-05,7.35538e-05,0.121767,7270,5610,5750
467959517,116900714,590,2,f,413608000,9854270,79714700000,5101570000,0.0238252,517.702,12.3343,0.506669,0.0120715,0.0659024,0.620738,6980,1480,5860
467960024,116900714,201,3,f,1585780000,378410,324356000000,169860000,0.000238627,448.878,0.107115,1.94258,0.000463552,0.00253069,0.451455,6900,950,8610
467960715,116900714,774,3,t,5671010,5374120,25052200000,24847500000,0.947648,4623.55,4381.5,0.00694698,0.00658329,0.0359405,1,7540,580,6930
467958657,116900714,353,1,f,1625540000,1953,360621000000,407848,1.20145e-06,208.832,0.0002509,1.99128,2.39243e-06,1.30611e-05,0.0764342,5600,2430,1360
467958605,116900714,278,1,f,1748450000,51427.5,317191000000,11650100,2.94132e-05,226.534,0.00666307,2.14185,6.29987e-05,0.000343931,0.266366,5750,7120,3950
467958662,116900714,362,1,f,605311000,0,98853900000,0,0,0,0,0.741506,0,0,0,0,0,0
467959240,116900714,120,2,f,217446000,299.582,33748700000,66913.2,1.37773e-06,223.355,0.000307723,0.266372,3.66988e-07,2.00351e-06,0.0289213,6230,5530,10120
467958939,116900714,840,1,f,2724230000,220245,180205000000,46638300,8.08465e-05,211.757,0.0171198,3.33719,0.0002698,0.00147293,0.276329,4880,6750,2860
467958485,116900714,78,1,f,418124000,2175.7,16292200000,414959,5.20348e-06,190.725,0.000992432,0.512202,2.66523e-06,1.45504e-05,0.0496666,9020,6800,4570
467959298,116900714,210,2,f,14751000,78791.8,2880080000,61040800,0.00534145,774.71,4.13808,0.01807,9.65199e-05,0.000526935,0.581072,7910,6150,6600
467960369,116900714,780,3,f,282569000,27.5926,44741200000,6549.35,9.76491e-08,237.359,2.31778e-05,0.346148,3.3801e-08,1.84531e-07,0.00441748,7440,6010,3980
467959421,116900714,402,2,f,319438000,1414480,62080200000,535961000,0.00442804,378.909,1.67783,0.391311,0.00173274,0.00945963,0.494835,8340,1810,8810
467959510,116900714,580,2,f,62553600,1891.73,7774210000,620047,3.02418e-05,327.767,0.00991226,0.0766282,2.31737e-06,1.26513e-05,0.0722911,8770,3360,7510
467958701,116900714,429,1,f,595589000,0,104568000000,0,0,0,0,0.729597,0,0,0,0,0,0
467958843,116900714,677,1,f,858344000,1445.51,158897000000,268965,1.68407e-06,186.07,0.000313354,1.05147,1.77075e-06,9.66712e-06,0.0774285,4490,4440,1550
467958858,116900714,697,1,f,244893000,16199.8,23374000000,5331980,6.61506e-05,329.139,0.0217727,0.299994,1.98447e-05,0.000108339,0.131865,8040,4540,4260
467960170,116900714,434,3,f,901924000,4674010,136081000000,1705030000,0.00518227,364.79,1.89044,1.10486,0.00572567,0.0312584,0.498158,8180,320,6320
467959001,116900714,930,1,f,184288000,3698.56,27482000000,1714610,2.00694e-05,463.588,0.00930393,0.225753,4.53073e-06,2.47348e-05,0.100171,7440,3390,5010
467958545,116900714,177,1,f,9795600,0,2216280000,0,0,0,0,0.0119996,0,0,0,0,0,0
467959372,116900714,329,2,f,2784240000,1753730,583595000000,695459000,0.000629877,396.561,0.249785,3.41069,0.00214832,0.0117284,0.499119,7510,1700,8810
467959869,116900714,1129,2,f,16931900000,172042000,3006880000000,114759000000,0.0101609,667.041,6.7777,20.7416,0.210752,1.15057,0.956372,8020,5820,6080
467958658,116900714,354,1,f,12815400000,126661,2160840000000,36001700,9.88344e-06,284.237,0.00280924,15.6989,0.000155159,0.000847068,0.269467,10520,6760,5230
467959415,116900714,393,2,f,906300,2386.13,148013000,712747,0.00263283,298.704,0.786436,0.00111022,2.92301e-06,1.59577e-05,0.124276,9470,2520,9090
467959265,116900714,155,2,f,479705000,15902600,109543000000,8880860000,0.0331508,558.452,18.5132,0.587639,0.0194807,0.106352,0.617135,6990,3260,6930
467959634,116900714,776,2,f,4596890000,51257300,531867000000,55207000000,0.0111504,1077.06,12.0097,5.63119,0.0627902,0.342794,1,7320,1390,6890
467960555,116900714,1048,3,f,1700270000,55946.7,290066000000,27680300,3.29045e-05,494.762,0.0162799,2.08284,6.85347e-05,0.000374154,0.287178,10850,6120,5810
467958758,116900714,536,1,f,551686000,0,106720000000,0,0,0,0,0.675815,0,0,0,0,0,0
467958595,116900714,258,1,f,974437000,10573800,161251000000,5750850000,0.0108512,543.878,5.90172,1.19369,0.0129529,0.0707143,0.672873,4540,3830,5660
467958990,116900714,914,1,f,1363500,0,254768000,0,0,0,0,0.00167029,0,0,0,0,0,0
467960700,116900714,401,3,t,986256,913875,3508310000,3454650000,0.926611,3780.23,3502.8,0.00120816,0.0011195,0.00611172,1,7470,700,7040
467958699,116900714,425,1,f,287651000,24888.4,46525500000,11518400,8.6523e-05,462.804,0.0400431,0.352372,3.04883e-05,0.000166446,0.185357,9610,2410,2430
467958700,116900714,427,1,f,281031000,5909.54,38942700000,1935010,2.1028e-05,327.438,0.00688538,0.344263,7.23918e-06,3.95212e-05,0.189237,9600,3330,1230
467958583,116900714,239,1,f,945303000,5130530,185309000000,3014970000,0.00542739,587.652,3.18942,1.158,0.00628489,0.0343114,0.607389,6340,4430,4970
467959570,116900714,669,2,f,5987790000,86235200,1143200000000,44801500000,0.0144018,519.527,7.48214,7.33505,0.105638,0.576715,1,7450,870,7010
467959649,116900714,802,2,f,122170000,141074,10583700000,63787600,0.00115473,452.158,0.52212,0.149659,0.000172815,0.000943458,0.307616,5880,5250,6780
467959671,116900714,839,2,f,40102200,0,5928250000,0,0,0,0,0.0491252,0,0,0,0,0,0
467960713,116900714,695,3,t,156067000,147502000,893101000000,888154000000,0.945116,6021.32,5690.85,0.191182,0.180689,0.986446,1,7670,1980,6690
467958704,116900714,434,1,f,450962000,7385.61,69949700000,2601610,1.63775e-05,352.253,0.00576901,0.552429,9.04737e-06,4.93927e-05,0.0905145,6920,420,4840
467959189,116900714,22,2,f,723794000,10951700,143798000000,4772700000,0.0151309,435.797,6.594,0.886648,0.0134158,0.0732413,0.851412,7350,1190,7220
467958655,116900714,350,1,f,13779000,0,2169290000,0,0,0,0,0.0168793,0,0,0,0,0,0
467960518,116900714,997,3,f,448486000000,2244950000,79875400000000,3741190000000,0.00500562,1666.49,8.34182,549.395,2.75007,15.0136,1,4720,3580,5730
467959551,116900714,637,2,f,1737320000,3767490,350489000000,2022420000,0.00216857,536.808,1.1641,2.12822,0.00461518,0.0251958,0.569043,7660,4170,7700
467959765,116900714,969,2,f,176205000,2374230,33349900000,988040000,0.0134743,416.151,5.60734,0.215851,0.00290843,0.0158781,0.445561,2510,3580,6440
467960494,116900714,965,3,f,340184000,8445580,55285100000,5429380000,0.0248266,642.866,15.9601,0.416725,0.0103458,0.0564815,1,7510,560,6920
467959876,116900714,182305697,2,f,204459000,24453.3,36291900000,8179020,0.0001196,334.475,0.0400032,0.250463,2.99553e-05,0.000163536,0.200748,6770,700,8250
467958788,116900714,596,1,f,476301000,4054600,86229500000,1943570000,0.00851268,479.351,4.08056,0.583468,0.00496688,0.0271159,0.596599,4370,5820,5650
467959630,116900714,771,2,f,8484380000,14912100,1367360000000,7060410000,0.00175759,473.47,0.832166,10.3934,0.0182673,0.0997273,0.615353,9020,6810,6650
467960561,116900714,1060,3,f,37839600,2.18892,4081370000,1079.27,5.78474e-08,493.059,2.85221e-05,0.0463535,2.68143e-09,1.46388e-08,0.001228,8770,4400,5670
467959389,116900714,351,2,f,670962000,2026800,112045000000,1194400000,0.00302073,589.305,1.78013,0.821928,0.00248283,0.0135546,0.491955,5390,5060,6350
467960020,116900714,190,3,f,484006000,290607,13236400000,73147400,0.000600421,251.705,0.151129,0.592907,0.000355994,0.00194349,0.321452,9600,6910,6130
467958490,116900714,91,1,f,387754000,0,93365200000,0,0,0,0,0.474999,0,0,0,0,0,0
467958870,116900714,714,1,f,1800780000,519887,363718000000,282977000,0.000288701,544.304,0.157141,2.20595,0.000636861,0.00347684,0.350997,3320,4330,4570
467959692,116900714,872,2,f,58311000,19460.6,8637240000,9802310,0.000333737,503.701,0.168104,0.071431,2.38392e-05,0.000130146,0.228607,9400,3430,5760
467959664,116900714,827,2,f,210684000,644074,40163400000,286860000,0.00305707,445.383,1.36157,0.258088,0.000788991,0.00430737,0.563385,4100,3530,6030
467959742,116900714,939,2,f,8564400,0,1238110000,0,0,0,0,0.0104914,0,0,0,0,0,0
467960386,116900714,806,3,f,1483250000,32.0977,291397000000,8789.66,2.16402e-08,273.841,5.92596e-06,1.81698,3.93197e-08,2.1466e-07,0.0064113,5670,2820,10120
467959848,116900714,1094,2,f,103891000,13723.2,21387100000,5895470,0.000132093,429.599,0.0567469,0.127266,1.68109e-05,9.17764e-05,0.128302,6570,750,7350
467960642,116900714,9,2,t,30797.5,8562.67,29515400,16694400,0.278032,1949.67,542.07,3.77269e-05,1.04893e-05,5.72645e-05,0.238473,7360,1190,7320
467960516,116900714,993,3,f,8534310000,10354900,1482320000000,3927780000,0.00121333,379.315,0.460233,10.4545,0.0126848,0.0692506,0.711779,5880,1300,6390
467960476,116900714,940,3,f,945842000,10465700,90270600000,6099230000,0.011065,582.781,6.44847,1.15866,0.0128205,0.0699917,0.995934,7340,1240,7200
467960530,116900714,1014,3,f,451541000,3877670,77839200000,2545910000,0.00858764,656.558,5.63828,0.553137,0.00475015,0.0259327,0.638138,7160,3440,8230
467958643,116900714,333,1,f,16710300,687577,3132730000,405789000,0.0411469,590.172,24.2837,0.0204701,0.000842282,0.0045983,0.532641,4330,4110,5500
467959836,116900714,1074,2,f,38772900,161744,6513100000,53104200,0.00417157,328.323,1.36962,0.0474968,0.000198136,0.00108169,0.212088,8370,1670,9890
467960181,116900714,450,3,f,286693000,407823,41571500000,123969000,0.00142251,303.978,0.432411,0.351199,0.000499583,0.00272739,0.28544,6770,530,7760
467960393,116900714,821,3,f,1856780000,3562250,329617000000,1345170000,0.0019185,377.618,0.724461,2.27456,0.00436375,0.0238232,0.520542,9080,590,7670
467959523,116900714,599,2,f,75195000,112117,13573200000,69391300,0.00149101,618.92,0.922818,0.0921139,0.000137343,0.000749803,0.268148,6480,4540,5950
467960284,116900714,637,3,f,3474640000,3782490,649740000000,2028210000,0.0010886,536.211,0.583719,4.25643,0.00463355,0.0252961,0.569043,7660,4170,7700
467959119,116900714,1100,1,f,783095000,19531.2,135893000000,9742580,2.4941e-05,498.822,0.0124411,0.959292,2.39257e-05,0.000130619,0.192513,8080,3090,5440
467959232,116900714,106,2,f,3254400,0,844289000,0,0,0,0,0.00398664,0,0,0,0,0,0
467960301,116900714,665,3,f,1138040000,449192,96516200000,96932800,0.000394707,215.794,0.0851753,1.3941,0.00055026,0.00300406,0.278532,4720,6540,8620
467960463,116900714,926,3,f,2696780000,5366110,437821000000,2620330000,0.00198982,488.31,0.971649,3.30356,0.00657349,0.0358869,0.652581,10200,3260,9290
467958835,116900714,665,1,f,569020000,210900,47124400000,44620800,0.000370638,211.573,0.078417,0.697049,0.000258353,0.00141044,0.276329,4880,6750,2860
467959028,116900714,965,1,f,172104000,526268,26329200000,196534000,0.00305784,373.448,1.14195,0.210828,0.000644679,0.00351952,0.500808,7590,480,4320
467960233,116900714,564,3,f,554479000,12770600,119064000000,9786070000,0.0230317,766.298,17.6491,0.679237,0.015644,0.0854058,0.858782,4790,3780,5760
467960725,116900714,1009,3,t,3036880,2026710,10006700000,9427400000,0.667365,4651.58,3104.3,0.00372018,0.00248272,0.013554,1,7320,1390,6980
467959093,116900714,1057,1,f,1333360000,4279.08,247870000000,826595,3.20924e-06,193.171,0.000619933,1.63337,5.24188e-06,2.86172e-05,0.096366,4520,4770,1670
467959192,116900714,27,2,f,31907700,341531,4383920000,191301000,0.0107037,560.129,5.99545,0.0390869,0.000418375,0.00228405,0.449205,7730,3880,8160
467959140,116900714,10704,1,f,359207000,2654670,59782000000,2327650000,0.00739035,876.815,6.47998,0.440029,0.00325197,0.0177536,0.918176,6310,2570,5310
467958820,116900714,639,1,f,258053000,20989.7,39265000000,4548020,8.13384e-05,216.679,0.0176243,0.316115,2.57123e-05,0.000140372,0.203293,6300,7430,3270
467959107,116900714,1083,1,f,225411000,4943.98,22558100000,3280260,2.19332e-05,663.485,0.0145523,0.276129,6.05638e-06,3.30638e-05,0.204182,5610,4870,5210
467959920,116900714,19,3,f,23167800,208463,3092410000,83391000,0.00899797,400.028,3.59944,0.0283806,0.000255367,0.00139414,0.426302,5260,2610,5820
467959753,116900714,952,2,f,817575000,20240.8,128985000000,8235010,2.47571e-05,406.852,0.0100725,1.00153,2.4795e-05,0.000135364,0.252584,7420,4880,9790
467958895,116900714,767,1,f,1350710000,26.024,259347000000,10255.4,1.92669e-08,394.073,7.59258e-06,1.65462,3.18794e-08,1.74041e-07,0.00701939,4960,1990,4970
467958618,116900714,298,1,f,150990000,226445,29840200000,99130300,0.00149973,437.767,0.656534,0.184963,0.000277395,0.0015144,0.292364,5150,6700,4220
467958765,116900714,557,1,f,19995300,0,2355970000,0,0,0,0,0.0244942,0,0,0,0,0,0
467960609,116900714,182305697,3,f,408919000,25886.2,74136900000,8624430,6.33041e-05,333.166,0.0210908,0.500925,3.17106e-05,0.000173119,0.200748,6770,700,8250
467958926,116900714,819,1,f,29996100,9281.29,3806260000,2922160,0.000309416,314.844,0.097418,0.0367452,1.13696e-05,6.20704e-05,0.14097,5470,2070,4950
467958697,116900714,422,1,f,118133000,16977.8,17886500000,5136570,0.000143717,302.547,0.0434812,0.144713,2.07978e-05,0.000113542,0.218912,8040,4490,4380
467960238,116900714,573,3,f,109660000,0,24428800000,0,0,0,0,0.134333,0,0,0,0,0,0
467958553,116900714,189,1,f,28740600,30273.6,4561000000,12187900,0.00105334,402.59,0.424065,0.0352072,3.70852e-05,0.000202461,0.198204,6550,4830,5680
467958727,116900714,475,1,f,211748000,5779.32,35097800000,1376840,2.72933e-05,238.236,0.00650226,0.259392,7.07967e-06,3.86503e-05,0.121267,9060,3590,3140
467959431,116900714,423,2,f,625668000,26569800,211531000000,33988500000,0.0424662,1279.22,54.3236,0.766444,0.032548,0.177691,0.99833,6270,2060,6540
467959424,116900714,409,2,f,522107000,716962,99823800000,274650000,0.00137321,383.075,0.526041,0.639581,0.000878278,0.00479482,0.646245,8740,1920,9050
467960486,116900714,952,3,f,1635150000,20269.3,257574000000,8246290,1.2396e-05,406.836,0.00504314,2.00306,2.48299e-05,0.000135555,0.252584,7420,4880,9790
467960200,116900714,488,3,f,286200,0,36435500,0,0,0,0,0.000350595,0,0,0,0,0,0
467958854,116900714,693,1,f,210049000,0,33114400000,0,0,0,0,0.25731,0,0,0,0,0,0
467959818,116900714,1044,2,f,19390500,507473,3302750000,249101000,0.0261712,490.866,12.8466,0.0237534,0.000621655,0.00339383,0.473547,8210,4430,7980
467960099,116900714,321,3,f,23947200,1033510,6532740000,867431000,0.043158,839.304,36.2227,0.0293353,0.00126605,0.00691182,0.537624,7490,4480,8210
467958707,116900714,440,1,f,84699900,5675.17,13842400000,1945910,6.70033e-05,342.882,0.0229742,0.103757,6.95209e-06,3.79538e-05,0.176097,3640,3900,4170
467960192,116900714,470,3,f,168556000,50634,44819000000,44923100,0.0003004,887.211,0.266518,0.206481,6.20267e-05,0.000338625,0.462885,6950,5120,7610
467959223,116900714,91,2,f,387754000,0,91316400000,0,0,0,0,0.474999,0,0,0,0,0,0
467959548,116900714,632,2,f,713803000,4623200,106445000000,3612010000,0.00647686,781.281,5.06024,0.874408,0.00566342,0.0309185,0.964192,6400,2390,5860
467959990,116900714,145,3,f,1461130000,39569.9,74689700000,11188800,2.70818e-05,282.76,0.00765766,1.78988,4.84732e-05,0.000264632,0.192492,10660,3970,5940
467959986,116900714,138,3,f,2165960000,22601400,359074000000,11525800000,0.0104348,509.958,5.32131,2.65331,0.0276868,0.151151,0.566793,7770,3310,7510
467959370,116900714,326,2,f,204137000,3968.22,14099400000,1223410,1.9439e-05,308.302,0.00599309,0.250068,4.86107e-06,2.65382e-05,0.117217,9710,4090,6490
467959953,116900714,83,3,f,466288000,2598.47,67049000000,603751,5.57266e-06,232.349,0.0012948,0.571203,3.18312e-06,1.73778e-05,0.0726851,11380,7210,6280
467959555,116900714,643,2,f,21839400,16226,3694320000,6563380,0.000742971,404.497,0.300529,0.0267533,1.98769e-05,0.000108515,0.108167,8830,2530,10270
467960224,116900714,536,3,f,1103370000,41867.3,212806000000,21008000,3.79449e-05,501.775,0.0190398,1.35163,5.12874e-05,0.000279996,0.73061,6430,5670,8740
467960731,116900714,312782546,3,t,652941,155105,494258000,224961000,0.237548,1450.38,344.535,0.000799853,0.000190003,0.00103729,0.58422,7420,1050,7310
467959213,116900714,67,2,f,24652800,40269.6,4660340000,22960800,0.00163347,570.178,0.931368,0.0301997,4.93302e-05,0.000269311,0.233284,8110,4190,6010
467959635,116900714,778,2,f,928130000,1720010,192132000000,823324000,0.0018532,478.675,0.887079,1.13696,0.00210701,0.0115029,0.446857,9420,1010,7260
467958764,116900714,556,1,f,232503000,262780,43279100000,141874000,0.00113022,539.897,0.610202,0.284817,0.000321905,0.00175739,0.40868,3150,4420,5000
467959762,116900714,966,2,f,205574000,0,32653300000,0,0,0,0,0.251829,0,0,0,0,0,0
467960116,116900714,343,3,f,109275000000,281565000,18729800000000,176071000000,0.00257666,625.33,1.61126,133.862,0.344917,1.88302,0.956372,8020,5820,6080
467960093,116900714,313,3,f,32811800000,72421500,5878430000000,41063500000,0.00220718,567.007,1.25148,40.1944,0.0887163,0.484333,0.650067,9770,1930,6480
467960691,116900714,254,3,t,15338100,13259600,59050200000,57970600000,0.864489,4371.97,3779.52,0.0187891,0.016243,0.0886762,1,7520,510,6930
467958945,116900714,847,1,f,327571000,23269.6,73201900000,26340400,7.10367e-05,1131.97,0.0804113,0.401275,2.85052e-05,0.00015562,0.588097,8190,2280,1430
467958992,116900714,918,1,f,3698590000,1550680,520347000000,817609000,0.000419263,527.258,0.22106,4.53077,0.00189959,0.0103705,0.816638,9880,3200,1580
467958733,116900714,485,1,f,11441700000,504558,2093290000000,220696000,4.40982e-05,437.405,0.0192888,14.0161,0.000618084,0.00337433,0.244974,4690,5780,3200
467958857,116900714,696,1,f,11501100,0,1506450000,0,0,0,0,0.0140888,0,0,0,0,0,0
467959206,116900714,51,2,f,515479000,2650920,91847500000,1342560000,0.00514264,506.449,2.60449,0.631461,0.00324738,0.0177285,0.526398,6450,4490,6090
467959044,116900714,985,1,f,8038890000,228404,1503270000000,76277700,2.84123e-05,333.96,0.00948858,9.84765,0.000279794,0.00152749,0.226038,6450,1420,4760
467958881,116900714,735,1,f,109950000,8016.2,15835800000,2761030,7.29075e-05,344.431,0.0251116,0.134689,9.81985e-06,5.36099e-05,0.111135,7960,2350,900
467959937,116900714,48,3,f,1986340000,6521650,403839000000,2935110000,0.00328325,450.057,1.47765,2.43326,0.00798902,0.0436148,0.474459,5990,2000,5820
467958712,116900714,445,1,f,231073000,0,42025200000,0,0,0,0,0.283065,0,0,0,0,0,0
467959318,116900714,243,2,f,75636000,616607,11877900000,236005000,0.0081523,382.748,3.12027,0.0926541,0.000755344,0.00412368,0.428309,7410,2450,9210
467958717,116900714,452,1,f,73296000,13583.8,10532300000,6203520,0.000185328,456.685,0.0846365,0.0897876,1.66402e-05,9.08443e-05,0.209215,5240,4760,5550
467959829,116900714,1061,2,f,30253500,867797,5889810000,471294000,0.0286842,543.092,15.5782,0.0370605,0.00106305,0.00580356,0.543871,7930,2940,6540
467960248,116900714,588,3,f,493553000,2298780,90246700000,989074000,0.00465763,430.26,2.00399,0.604602,0.00281601,0.0153736,0.474459,5990,2000,5820
467960335,116900714,711,3,f,268049000,0,50060300000,0,0,0,0,0.32836,0,0,0,0,0,0
467959441,116900714,441,2,f,8099530,876313,1843810000,490292000,0.108193,559.494,60.5334,0.00992192,0.00107348,0.00586052,0.993189,7440,1170,7130
467958523,116900714,143,1,f,9846000,0,1590510000,0,0,0,0,0.0120614,0,0,0,0,0,0
467960035,116900714,217,3,f,321356000,0,69054600000,0,0,0,0,0.393661,0,0,0,0,0,0
467959104,116900714,1077,1,f,8085600,2998.07,1474630000,1138300,0.000370791,379.678,0.140781,0.00990486,3.67263e-06,2.00502e-05,0.111681,6570,5260,5180
467960037,116900714,222,3,f,14734800,0,1838300000,0,0,0,0,0.0180501,0,0,0,0,0,0
467960353,116900714,752,3,f,1918360000,17659.8,88005100000,4348220,9.20564e-06,246.222,0.00226663,2.35,2.16332e-05,0.000118103,0.130053,11500,5940,3120
467958948,116900714,851,1,f,289858000,176.806,49495000000,37298,6.09977e-07,210.954,0.000128677,0.355076,2.16588e-07,1.18243e-06,0.0168041,9510,1960,4040
467960354,116900714,753,3,f,847800,48986.5,219067000,38638000,0.0577807,788.748,45.5744,0.00103856,6.00084e-05,0.000327607,0.308767,7780,5830,6200
467960184,116900714,453,3,f,27600600000,23101700,5683480000000,9598450000,0.000836998,415.488,0.347762,33.8108,0.0282995,0.154497,0.833459,7270,1220,7230
467960292,116900714,649,3,f,20739600,241272,3091070000,81369200,0.0116334,337.251,3.92337,0.025406,0.000295558,0.00161355,0.383168,8330,1810,8810
467958449,116900714,10,1,f,1216990000,58454.8,259755000000,27916200,4.80324e-05,477.569,0.0229388,1.49081,7.16072e-05,0.000390928,0.368583,8200,2860,5230
