id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467119651,168363874,844,3,f,3427570000,99647.3,635051000000,38822900,2.90723e-05,389.604,0.0113267,4.19877,0.000122068,0.000743469,0.316273,3300,3370,7400
467117105,168363874,836,2,f,174853000,90278.9,18274100000,20140200,0.000516314,223.088,0.115184,0.214195,0.000110592,0.000673572,0.24461,7020,4750,10560
467118760,168363874,449,3,f,104830000,8792.29,3668690000,505722,8.38718e-05,57.5187,0.0048242,0.128417,1.07706e-05,6.55993e-05,0.0572637,6020,2790,5410
467114918,168363874,184,1,f,337540000,22740.2,54540500000,2303440,6.73705e-05,101.294,0.0068242,0.413486,2.78568e-05,0.000169665,0.129495,2130,3540,5370
467114894,168363874,146,1,f,1153080000,22890.4,70178700000,2956090,1.98515e-05,129.141,0.00256364,1.41253,2.80407e-05,0.000170785,0.392006,9870,6510,5680
467116112,168363874,133,2,f,38626200,499387,4315750000,169528000,0.0129287,339.472,4.38893,0.0473171,0.000611749,0.00372593,0.563649,5380,6600,5860
467118100,168363874,127,3,f,300985000,270572,60887600000,169205000,0.000898953,625.361,0.56217,0.368707,0.00033145,0.00201874,0.420744,5930,4800,6480
467115917,168363874,312782608,1,f,119204000,0,26716600000,0,0,0,0,0.146025,0,0,0,0,0,0
467119265,168363874,680,3,f,1013400,47.3536,71641500,3591.01,4.67274e-05,75.834,0.00354353,0.00124142,5.80081e-08,3.53305e-07,0.00753618,3430,3370,6760
467115913,168363874,312782598,1,f,6194700,0,998906000,0,0,0,0,0.00758851,0,0,0,0,0,0
467114932,168363874,207,1,f,20517300,2654.15,1135020000,234684,0.000129362,88.4215,0.0114383,0.0251337,3.25133e-06,1.98026e-05,0.0620356,12900,5220,5660
467117663,168363874,1101,2,f,295286000,91527.7,62755900000,51631000,0.000309963,564.102,0.174851,0.361725,0.000112121,0.000682888,0.493717,4450,4530,8910
467114926,168363874,197,1,f,4877100,12976.3,355012000,5143860,0.00266065,396.406,1.0547,0.00597445,1.58959e-05,9.6816e-05,0.220431,8240,4990,5620
467117493,168363874,1005,2,f,44724600,4602.03,6127680000,1806290,0.000102897,392.497,0.0403869,0.0547876,5.63749e-06,3.43358e-05,0.133945,8240,3000,9850
467115545,168363874,922,1,f,986040000,50256.6,142968000000,8741820,5.09681e-05,173.944,0.00886559,1.2079,6.15643e-05,0.000374965,0.19043,6630,5360,1010
467116316,168363874,335,2,f,120500000,84083,14753500000,23776600,0.000697784,282.775,0.197316,0.147613,0.000103002,0.000627344,0.302134,8710,4380,10090
467119076,168363874,601,3,f,109838000,12589.1,21567400000,5139750,0.000114616,408.269,0.046794,0.134551,1.54217e-05,9.39275e-05,0.0997827,8200,1920,9320
467119154,168363874,634,3,f,218504000,1046210,26373000000,461286000,0.00478805,440.913,2.11111,0.267667,0.0012816,0.00780575,0.487822,8070,2920,5710
467117466,168363874,988,2,f,283139000,159460,44068500000,81575000,0.000563185,511.571,0.288109,0.346845,0.000195338,0.00118973,0.696087,7160,4450,10170
467116085,168363874,117,2,f,128152000,143829,270786000,18903700,0.00112233,131.432,0.14751,0.156986,0.000176191,0.00107311,0.321948,6110,7100,5800
467115273,168363874,703,1,f,3635140000,28374.6,578242000000,8943230,7.80564e-06,315.185,0.00246022,4.45305,3.47589e-05,0.000211703,0.14839,6490,6400,3410
467114968,168363874,266,1,f,51579900,8483.11,7502160000,2622540,0.000164465,309.148,0.0508441,0.0631854,1.03918e-05,6.32925e-05,0.257296,5240,5010,5250
467115210,168363874,657,1,f,894586000,487.943,207925000000,158709,5.4544e-07,325.262,0.000177411,1.09587,5.97731e-07,3.64055e-06,0.0546444,3720,3330,2020
467116716,168363874,632,2,f,713803000,4119.53,64985100000,274345,5.77124e-06,66.5963,0.000384343,0.874408,5.04642e-06,3.07358e-05,0.032199,9020,4990,8180
467117990,168363874,63,3,f,42055200,774659,8381110000,413413000,0.01842,533.671,9.83024,0.0515176,0.000948957,0.00577973,0.496522,6520,5580,6060
467114959,168363874,251,1,f,275453000,0,55119300000,0,0,0,0,0.33743,0,0,0,0,0,0
467115622,168363874,969,1,f,176205000,11310.8,77511900000,1016840,6.4191e-05,89.8999,0.00577077,0.215851,1.38557e-05,8.43896e-05,0.165099,2390,3900,5620
467117807,168363874,312782616,2,f,138020000,17138.2,36010400000,9844010,0.000124172,574.39,0.0713229,0.169075,2.09943e-05,0.000127868,0.146669,8330,1370,8960
467115672,168363874,1002,1,f,1028330000,8233.86,221309000000,1086250,8.00703e-06,131.925,0.00105633,1.2597,1.00865e-05,6.14329e-05,0.0658337,7330,2480,870
467116721,168363874,634,2,f,109252000,1038580,14589400000,458791000,0.00950626,441.749,4.19938,0.133834,0.00127226,0.00774883,0.487822,8070,2920,5710
467119610,168363874,827,3,f,421367000,112249,84512200000,62868200,0.000266391,560.08,0.1492,0.516175,0.000137505,0.000837488,0.380852,3440,4260,5170
467114933,168363874,209,1,f,63508500,488.379,4725240000,36086.2,7.68997e-06,73.8899,0.000568211,0.0777979,5.98264e-07,3.6438e-06,0.018395,11080,4490,4300
467116712,168363874,630,2,f,214813000,16147,45851700000,9403920,7.51679e-05,582.392,0.0437772,0.263146,1.97801e-05,0.000120473,0.160685,3770,4470,7520
467116255,168363874,254,2,f,4317840000,164420,770321000000,54638500,3.80793e-05,332.31,0.0126541,5.28935,0.000201415,0.00122674,0.173413,8760,880,6250
467120615,168363874,182305701,3,f,181998000,0,47911400000,0,0,0,0,0.222948,0,0,0,0,0,0
467115135,168363874,558,1,f,149467000,136404,17574300000,16815300,0.000912607,123.275,0.112502,0.183097,0.000167095,0.00101771,0.308492,5060,2850,1390
467115068,168363874,425,1,f,287651000,1639.88,46673300000,183504,5.70092e-06,111.901,0.00063794,0.352372,2.00885e-06,1.22351e-05,0.0676447,10030,2110,3470
467115099,168363874,482,1,f,154007000,219900,5366620000,29827400,0.00142786,135.641,0.193675,0.188659,0.000269377,0.00164067,0.402193,8870,3190,3470
467116249,168363874,246,2,f,192125000,5396730,21252000000,2568310000,0.0280897,475.901,13.3679,0.235353,0.00661099,0.040265,0.782956,8960,4110,7570
467116480,168363874,427,2,f,281031000,75213,33544700000,21679800,0.000267632,288.246,0.0771438,0.344263,9.21359e-05,0.000561164,0.243818,9480,3280,10070
467114842,168363874,51,1,f,515479000,973498,69447100000,429476000,0.00188853,441.168,0.833161,0.631461,0.00119254,0.00726327,0.470733,6800,4520,5230
467117516,168363874,1016,2,f,1493610000,363331,99333600000,45040700,0.000243257,123.966,0.0301556,1.82967,0.000445081,0.00271082,0.209572,1900,3380,5920
467117691,168363874,1117,2,f,1646180000,4561960,114579000000,1397080000,0.00277124,306.245,0.848677,2.01657,0.00558841,0.0340368,0.559991,9880,5110,7050
467115865,168363874,10704,1,f,359207000,359.437,58594900000,21621.7,1.00064e-06,60.1545,6.0193e-05,0.440029,4.4031e-07,2.68176e-06,0.0106509,8970,5000,3150
467119086,168363874,607,3,f,1207440000,206655,154225000000,27209600,0.000171151,131.666,0.0225349,1.47912,0.000253153,0.00154186,0.364321,11070,6240,8220
467116410,168363874,406,2,f,152916000,3550760,19374300000,1492120000,0.0232203,420.226,9.75777,0.187322,0.00434968,0.0264922,0.599584,8370,4440,7590
467120790,168363874,278,2,t,158173000,117710000,483319000000,457687000000,0.744189,3888.25,2893.59,0.193761,0.144195,0.878237,1,6580,5880,7730
467115517,168363874,906,1,f,99201600,0,15427900000,0,0,0,0,0.121522,0,0,0,0,0,0
467116944,168363874,752,2,f,959182000,3014220,3803900000,425246000,0.00314248,141.08,0.443343,1.175,0.00369241,0.0224891,0.652927,10070,3960,6730
467117743,168363874,182305705,2,f,193162000,0,56849300000,0,0,0,0,0.236624,0,0,0,0,0,0
467118480,168363874,329,3,f,5568470000,331517,1319630000000,101743000,5.95347e-05,306.902,0.0182713,6.82138,0.000406109,0.00247345,0.239088,6250,2230,10110
467118254,168363874,209,3,f,127017000,760.299,9360000000,46872.4,5.98581e-06,61.65,0.000369025,0.155596,9.31367e-07,5.6726e-06,0.018395,11080,4490,4300
467120267,168363874,1005,3,f,89449200,4602.03,13288500000,1806290,5.14486e-05,392.497,0.0201934,0.109575,5.63749e-06,3.43358e-05,0.133945,8240,3000,9850
467115632,168363874,974,1,f,729041000,0,174741000000,0,0,0,0,0.893076,0,0,0,0,0,0
467120095,168363874,943,3,f,4653320000,52784.6,1141520000000,21775500,1.13434e-05,412.535,0.00467957,5.70031,6.46611e-05,0.000393826,0.191963,5040,1080,7460
467115102,168363874,485,1,f,11441700000,19333.1,2077090000000,3847820,1.68971e-06,199.027,0.000336298,14.0161,2.36831e-05,0.000144245,0.110756,5290,5490,2450
467115768,168363874,1062,1,f,104202000,0,13373100000,0,0,0,0,0.127647,0,0,0,0,0,0
467118176,168363874,163,3,f,468252000,135822,69977200000,41288200,0.000290063,303.986,0.0881751,0.573609,0.000166383,0.00101337,0.529629,5800,5090,10160
467116507,168363874,448,2,f,125989000,836.549,26541600000,139264,6.63985e-06,166.474,0.00110536,0.154337,1.02477e-06,6.2415e-06,0.0231242,2430,3730,6790
467119633,168363874,838,3,f,892604000,12462.4,198534000000,5886080,1.39619e-05,472.307,0.00659428,1.09344,1.52664e-05,9.29821e-05,0.154161,5850,2530,9940
467114946,168363874,231,1,f,7195500,979.026,474389000,139018,0.000136061,141.997,0.0193202,0.00881449,1.19931e-06,7.30452e-06,0.0559541,9660,4140,5330
467116140,168363874,154,2,f,79315200,36446,12446300000,12072100,0.000459509,331.232,0.152204,0.0971611,4.46464e-05,0.000271924,0.294247,11890,5340,5830
467120769,168363874,312782652,3,f,14373000,510,2046330000,190548,3.54832e-05,373.624,0.0132574,0.0176069,6.2475e-07,3.80511e-06,0.0623798,9360,2620,9220
467117113,168363874,840,2,f,2457650000,1595040,127134000000,245944000,0.00064901,154.193,0.100073,3.01062,0.00195392,0.0119006,0.420823,4740,6560,8690
467115599,168363874,954,1,f,153720000,0,30287100000,0,0,0,0,0.188307,0,0,0,0,0,0
467120020,168363874,922,3,f,1972080000,513062,258445000000,160908000,0.000260163,313.623,0.081593,2.4158,0.000628501,0.00382796,0.597149,7210,5240,9970
467115095,168363874,470,1,f,84277800,68.5629,12595900000,3928.84,8.13535e-07,57.3027,4.66178e-05,0.10324,8.39896e-08,5.11548e-07,0.0073454,7160,5690,4200
467118708,168363874,430,3,f,1241860000,29417.2,211701000000,7409280,2.36879e-05,251.869,0.00596625,1.52128,3.60361e-05,0.000219482,0.111049,8210,1970,5080
467116752,168363874,654,2,f,226215000,5056.15,68346500000,2784970,2.23511e-05,550.809,0.0123112,0.277113,6.19378e-06,3.7724e-05,0.0818671,5950,2600,9770
467115352,168363874,792,1,f,257371000,26586.3,3892810000,1502500,0.000103299,56.5141,0.00583788,0.31528,3.25682e-05,0.00019836,0.112019,8570,5200,4790
467116574,168363874,514,2,f,12478500,26410.7,553830000,23791500,0.0021165,900.827,1.9066,0.0152862,3.23531e-05,0.00019705,0.409999,13050,5030,6970
467116727,168363874,639,2,f,258053000,18730300,54298900000,10100700000,0.0725829,539.274,39.142,0.316115,0.0229446,0.139747,0.587018,6600,6900,7780
467115488,168363874,889,1,f,371926000,0,64252800000,0,0,0,0,0.455609,0,0,0,0,0,0
467118474,168363874,326,3,f,408274000,2710810,5968280000,404897000,0.00663967,149.364,0.991728,0.500136,0.00332074,0.0202253,0.652927,10070,3960,6730
467117060,168363874,810,2,f,129384000,1718.61,21701000000,726849,1.3283e-05,422.929,0.00561777,0.158495,2.1053e-06,1.28225e-05,0.0579765,4680,2400,6300
467115688,168363874,1010,1,f,88750800,0,19664200000,0,0,0,0,0.10872,0,0,0,0,0,0
467114941,168363874,223,1,f,110413000,153072,6590180000,30763400,0.00138636,200.973,0.278621,0.135256,0.000187513,0.00114207,0.465716,6470,6930,5450
467115232,168363874,675,1,f,43911000,3.13917,6707370000,270.59,7.14894e-08,86.198,6.16225e-06,0.053791,3.84549e-09,2.34214e-08,0.00145809,3470,3600,4350
467116509,168363874,449,2,f,52415100,2891.48,1367610000,259996,5.5165e-05,89.9179,0.00496032,0.0642085,3.54206e-06,2.15733e-05,0.0557059,5490,3910,6020
467119990,168363874,911,3,f,6193800,140106,341619000,49539600,0.0226204,353.586,7.99826,0.00758741,0.00017163,0.00104533,0.538432,9760,3660,6560
467119570,168363874,805,3,f,156832000,12640.7,21300200000,1795550,8.06003e-05,142.045,0.0114489,0.192119,1.54849e-05,9.43125e-05,0.0944984,9130,530,7110
467115176,168363874,621,1,f,170722000,1777.34,19206800000,646253,1.04107e-05,363.607,0.00378542,0.209134,2.17724e-06,1.32607e-05,0.0622569,10230,5760,4100
467115620,168363874,968,1,f,565609000,1903.24,136319000000,338709,3.36494e-06,177.964,0.00059884,0.692871,2.33147e-06,1.42001e-05,0.059333,12140,4600,4550
467116377,168363874,379,2,f,83221200,394662,4081230000,93525900,0.00474233,236.977,1.12382,0.101946,0.000483461,0.00294458,0.53964,10630,6430,5700
467115190,168363874,642,1,f,45219600,11303.7,1502780000,541933,0.000249973,47.9431,0.0119845,0.055394,1.3847e-05,8.43367e-05,0.03771,10080,6830,5120
467119301,168363874,693,3,f,420098000,3729410,62231700000,1437440000,0.00887746,385.433,3.42167,0.514621,0.00456853,0.0278251,0.590454,6740,6880,6480
467118274,168363874,218,3,f,975060000,598605,116532000000,290486000,0.000613916,485.271,0.297916,1.19445,0.000733291,0.0044662,0.611338,7840,3290,7400
467118583,168363874,378,3,f,5269680000,1163110,1105020000000,321993000,0.000220717,276.839,0.061103,6.45536,0.00142481,0.00867796,0.450478,5310,4190,9680
467115482,168363874,884,1,f,34492500,0,3649550000,0,0,0,0,0.0422533,0,0,0,0,0,0
467115198,168363874,648,1,f,2417570000,0,589504000000,0,0,0,0,2.96153,0,0,0,0,0,0
467114885,168363874,132,1,f,9461700,0,1135180000,0,0,0,0,0.0115906,0,0,0,0,0,0
467120047,168363874,930,3,f,368577000,8931320,51782100000,4155880000,0.0242319,465.315,11.2755,0.451507,0.0109409,0.0666366,0.681303,7420,4290,6520
467115581,168363874,943,1,f,2326660000,20.9107,521614000000,1703.81,8.98743e-09,81.4805,7.323e-07,2.85016,2.56156e-08,1.56015e-07,0.00299836,2770,2410,3300
467116888,168363874,714,2,f,1800780000,158463,378215000000,73464400,8.79971e-05,463.606,0.040796,2.20595,0.000194117,0.00118229,0.415549,3450,4400,6560
467117581,168363874,1060,2,f,18919800,119927,532357000,19761100,0.0063387,164.776,1.04447,0.0231768,0.000146911,0.000894776,0.384596,8950,4410,5830
467114982,168363874,290,1,f,3088060000,7816900,359888000000,2608100000,0.00253133,333.649,0.844576,3.78287,0.00957571,0.058322,0.683409,6790,7210,4930
467118544,168363874,361,3,f,1054420000,2463.23,234607000000,355118,2.3361e-06,144.167,0.00033679,1.29166,3.01746e-06,1.83782e-05,0.0531921,7100,340,7300
467116180,168363874,187,2,f,373317000,332827,83166400000,122401000,0.000891539,367.761,0.327873,0.457314,0.000407713,0.00248322,0.479876,5420,4840,9760
467117408,168363874,965,2,f,172104000,10933.2,26245300000,3085750,6.35266e-05,282.237,0.0179295,0.210828,1.33932e-05,8.15726e-05,0.139195,9060,560,6980
467116194,168363874,201,2,f,792888000,45383.1,191855000000,22162800,5.72377e-05,488.348,0.0279519,0.971288,5.55943e-05,0.000338604,0.174756,6910,1580,9580
467115369,168363874,821,1,f,928392000,7221.84,173325000000,1116460,7.77887e-06,154.595,0.00120257,1.13728,8.84676e-06,5.38822e-05,0.109659,10000,910,3520
467117056,168363874,809,2,f,674500000,67407200,199315000000,55252300000,0.0999365,819.679,81.9159,0.826263,0.0825738,0.502926,0.87868,5650,4840,6790
467117418,168363874,968,2,f,565609000,1289.93,137749000000,239880,2.2806e-06,185.964,0.000424109,0.692871,1.58016e-06,9.62416e-06,0.0334214,12090,4580,7090
467120471,168363874,1093,3,f,2786030000,15611000,150332000000,4427450000,0.00560332,283.61,1.58916,3.41289,0.0191235,0.116474,0.714088,10210,4960,6800
467118029,168363874,88,3,f,704419000,22944400,132400000000,12678900000,0.0325721,552.593,17.9991,0.862914,0.0281069,0.171188,0.667479,5770,5720,6450
467114818,168363874,10,1,f,1216990000,199190,222860000000,60282100,0.000163674,302.637,0.0495338,1.49081,0.000244007,0.00148615,0.300657,9360,2250,4060
467115110,168363874,503,1,f,183317000,46720,22628500000,16269600,0.000254859,348.237,0.0887512,0.224564,5.7232e-05,0.000348578,0.241168,8140,2990,4970
467114990,168363874,303,1,f,325940000,0,68876300000,0,0,0,0,0.399277,0,0,0,0,0,0
467115136,168363874,564,1,f,277240000,431232,43090600000,204134000,0.00155545,473.374,0.736309,0.339619,0.000528259,0.00321742,0.356624,4490,5040,5490
467115027,168363874,354,1,f,12815400000,2834790,953425000000,542409000,0.000221201,191.34,0.0423246,15.6989,0.00347262,0.0211504,0.632097,11110,7230,5690
467117170,168363874,867,2,f,392236000,13731900,43078200000,6046880000,0.0350093,440.352,15.4164,0.480489,0.0168216,0.102454,0.723891,10400,4230,7320
467114902,168363874,156,1,f,367270000,0,74711400000,0,0,0,0,0.449906,0,0,0,0,0,0
467119815,168363874,849,3,f,38484000,12351.2,4296240000,4013020,0.000320943,324.91,0.104278,0.0471429,1.51302e-05,9.21522e-05,0.308725,6570,4630,9600
467115960,168363874,10,2,f,1216990000,4429020,207386000000,2115520000,0.00363933,477.65,1.73832,1.49081,0.00542555,0.033045,0.602688,8030,3370,6460
467114997,168363874,314,1,f,98857800,0,15176300000,0,0,0,0,0.121101,0,0,0,0,0,0
467117479,168363874,996,2,f,275957000,57281.3,51225600000,15057600,0.000207573,262.87,0.0545648,0.338047,7.01696e-05,0.000427376,0.374465,4170,4910,9470
467119621,168363874,832,3,f,1009190000,969958,21679600000,192965000,0.000961122,198.942,0.191207,1.23626,0.0011882,0.00723686,0.499794,9270,3710,5040
467119337,168363874,703,3,f,7269810000,80162000,1221470000000,45596200000,0.0110267,568.801,6.272,8.90552,0.0981984,0.598089,0.862067,6930,6150,8290
467115825,168363874,1105,1,f,87523200,5.27408,14879200000,597.909,6.02592e-08,113.367,6.83143e-06,0.107216,6.46075e-09,3.93499e-08,0.00302887,7530,5880,3080
467117676,168363874,1107,2,f,338322000,2139840,24248200000,693569000,0.00632487,324.122,2.05003,0.414444,0.0026213,0.0159654,0.603899,12880,5810,6380
467116284,168363874,301,2,f,318622000,26433500,54345200000,21148800000,0.0829618,800.075,66.3757,0.390312,0.032381,0.19722,1,6640,6020,8080
467114875,168363874,119,1,f,719536000,71644.3,146393000000,14125900,9.95701e-05,197.167,0.0196319,0.881431,8.77642e-05,0.000534538,0.268357,4480,5070,1700
467118748,168363874,444,3,f,1515540000,5326540,232495000000,2404000000,0.00351462,451.324,1.58623,1.85654,0.00652502,0.0397414,0.654599,6110,3630,6160
467119859,168363874,867,3,f,784472000,13791600,82393200000,6064090000,0.0175807,439.694,7.73015,0.960979,0.0168947,0.102899,0.723891,10400,4230,7320
467115141,168363874,573,1,f,54829800,0,13117900000,0,0,0,0,0.0671665,0,0,0,0,0,0
467115475,168363874,879,1,f,1548400000,21643.7,258396000000,3424080,1.39782e-05,158.202,0.00221137,1.89678,2.65135e-05,0.000161484,0.0995778,8020,240,5270
467117042,168363874,802,2,f,122170000,10448500,19279400000,5386340000,0.0855239,515.513,44.0887,0.149659,0.0127994,0.0779563,0.690895,6490,3190,6330
467118734,168363874,441,3,f,16779600,0,1952360000,0,0,0,0,0.020555,0,0,0,0,0,0
467116719,168363874,633,2,f,9162900,0,739633000,0,0,0,0,0.0112246,0,0,0,0,0,0
467119408,168363874,731,3,f,916452000,53758.7,175080000000,24474800,5.86596e-05,455.27,0.026706,1.12265,6.58545e-05,0.000401094,0.200791,2220,2990,6000
467116706,168363874,625,2,f,431601000,1629.65,127198000000,1239180,3.77582e-06,760.395,0.00287111,0.528712,1.99632e-06,1.21588e-05,0.087545,5250,1880,8010
467115339,168363874,771,1,f,8484380000,3217850,689362000000,462014000,0.000379268,143.579,0.0544547,10.3934,0.00394187,0.0240084,0.554274,10320,7070,5690
467117198,168363874,880,2,f,39231000,2909.19,6247980000,997793,7.41553e-05,342.98,0.0254338,0.048058,3.56375e-06,2.17054e-05,0.0792338,10560,4100,6010
467117009,168363874,786,2,f,62570700,53715.4,7275430000,17180100,0.000858475,319.836,0.274571,0.0766491,6.58013e-05,0.000400771,0.27308,7690,3680,9890
467116320,168363874,338,2,f,10008000,279.374,678970000,27704.8,2.7915e-05,99.1677,0.00276827,0.0122598,3.42233e-07,2.08441e-06,0.0113912,5870,3430,5730
467116698,168363874,620,2,f,108053000,6692.03,21981700000,3083090,6.19328e-05,460.711,0.0285331,0.132365,8.19774e-06,4.99293e-05,0.123101,2330,2960,6230
467116688,168363874,613,2,f,152485000,6660.05,32637400000,3332830,4.36767e-05,500.421,0.0218567,0.186794,8.15857e-06,4.96907e-05,0.110255,9010,1880,9120
467116271,168363874,281,2,f,56241900,7638.73,7580470000,1420780,0.000135819,185.996,0.0252619,0.0688963,9.35744e-06,5.69926e-05,0.150328,7850,280,7190
467118463,168363874,321,3,f,23947200,93355,3877720000,59120300,0.00389837,633.285,2.46878,0.0293353,0.00011436,0.000696522,0.622602,7590,4490,8240
467118979,168363874,557,3,f,39990600,1469540,4976510000,707044000,0.0367471,481.133,17.6802,0.0489885,0.00180018,0.0109642,0.536731,7610,6500,6720
467119645,168363874,842,3,f,1365950000,137549,248612000000,33484300,0.000100698,243.436,0.0245135,1.67329,0.000168497,0.00102625,0.286714,9590,1810,4090
467118397,168363874,288,3,f,498379000,23234.3,102032000000,12492600,4.66198e-05,537.677,0.0250664,0.610514,2.8462e-05,0.000173351,0.363753,3400,4410,6560
467117840,168363874,4,3,f,5030110000,289962,702275000000,87555300,5.76451e-05,301.955,0.0174062,6.16189,0.000355203,0.0021634,0.47088,9500,2500,7560
467118645,168363874,401,3,f,71051400,0,15447000000,0,0,0,0,0.087038,0,0,0,0,0,0
467120609,168363874,182305697,3,f,408919000,5737.1,88066800000,2663290,1.40299e-05,464.222,0.00651301,0.500925,7.02795e-06,4.28046e-05,0.117329,5230,1650,8830
467115091,168363874,463,1,f,2495940000,3367.72,513722000000,407187,1.34928e-06,120.909,0.00016314,3.05752,4.12546e-06,2.51266e-05,0.0419752,6130,2290,4490
467115002,168363874,321,1,f,11973600,0,2055160000,0,0,0,0,0.0146677,0,0,0,0,0,0
467115971,168363874,19,2,f,11583900,8617.86,1374090000,2159980,0.000743952,250.64,0.186464,0.0141903,1.05569e-05,6.42979e-05,0.150241,5880,2270,5840
467115104,168363874,491,1,f,251901000,833804,28890000000,328992000,0.00331004,394.567,1.30604,0.308579,0.00102141,0.00622101,0.474594,8250,5840,5320
467116896,168363874,720,2,f,164333000,55166,16404000000,17389800,0.000335697,315.228,0.105821,0.201308,6.75783e-05,0.000411594,0.401836,13020,5360,6180
467116935,168363874,746,2,f,604155000,85765.7,131069000000,37805800,0.00014196,440.803,0.0625764,0.74009,0.000105063,0.000639899,0.415549,3450,4400,6560
467118282,168363874,225,3,f,553615000,64123,42989000000,15271000,0.000115826,238.152,0.0275842,0.678179,7.85507e-05,0.000478422,0.517779,11900,5130,7040
467115491,168363874,893,1,f,60102900,0,6495020000,0,0,0,0,0.0736261,0,0,0,0,0,0
467116098,168363874,122,2,f,58049100,1809.74,4670030000,398730,3.1176e-05,220.325,0.00686883,0.0711101,2.21693e-06,1.35025e-05,0.102771,10430,6900,7160
467118375,168363874,275,3,f,2803860000,6614570,366744000000,2576930000,0.00235909,389.584,0.919065,3.43473,0.00810285,0.0493513,0.622809,4230,5450,6050
467118924,168363874,527,3,f,407880000,127235,55824500000,27446000,0.000311943,215.711,0.0672893,0.499653,0.000155863,0.000949302,0.218949,8820,2230,10230
467119316,168363874,697,3,f,489785000,1457730,9730760000,246128000,0.00297625,168.844,0.502523,0.599987,0.00178571,0.0108761,0.526909,7650,4580,7070
467118679,168363874,417,3,f,913369000,47053.3,210236000000,19824600,5.15162e-05,421.323,0.021705,1.11888,5.76403e-05,0.000351065,0.146669,8330,1370,8960
467117495,168363874,1006,2,f,56410200,2170.89,8748390000,336067,3.84841e-05,154.806,0.00595755,0.0691025,2.65935e-06,1.61971e-05,0.0531921,7100,340,7300
467114917,168363874,181,1,f,172864000,1087100,35406000000,615470000,0.00628878,566.156,3.56043,0.211758,0.0013317,0.00811089,0.558885,6510,5550,5600
467118899,168363874,514,3,f,24957000,26651.3,893274000,23810100,0.00106789,893.394,0.954045,0.0305723,3.26478e-05,0.000198845,0.409999,13050,5030,6970
467118675,168363874,414,3,f,69566400,592648,13167400000,285136000,0.00851917,481.122,4.09876,0.0852188,0.000725994,0.00442175,0.384513,7130,5240,6150
467117131,168363874,847,2,f,327571000,158180,79964700000,115958000,0.000482889,733.072,0.353992,0.401275,0.000193771,0.00118018,0.706041,7940,3050,10080
467116324,168363874,341,2,f,7050600,158448,1026420000,63822200,0.022473,402.796,9.05203,0.00863698,0.000194099,0.00118218,0.454749,7780,5590,5810
467118928,168363874,528,3,f,46148500000,2071900,9365900000000,304259000,4.48963e-05,146.85,0.00659303,56.532,0.00253808,0.0154584,0.427082,11890,5120,8600
467119227,168363874,669,3,f,12007000000,1004260,2233920000000,326717000,8.36398e-05,325.331,0.0272107,14.7085,0.00123022,0.00749278,0.224333,9890,2310,8970
467116399,168363874,397,2,f,29430900,150898,704035000,21430300,0.00512719,142.019,0.728156,0.0360529,0.00018485,0.00112585,0.37672,8680,4870,5850
467115049,168363874,388,1,f,1455300,208.902,60189700,16663.1,0.000143546,79.765,0.0114499,0.00178274,2.55905e-07,1.55862e-06,0.0312198,12940,5230,5640
467118285,168363874,226,3,f,923751000,21520500,150880000000,9643760000,0.0232969,448.119,10.4398,1.13159,0.0263626,0.160565,0.703089,5420,6600,7020
467120167,168363874,966,3,f,411149000,4852300,66299800000,2277100000,0.0118018,469.282,5.53838,0.503657,0.00594407,0.036203,0.560892,5990,6600,8440
467118198,168363874,178,3,f,363778000,371994,42532000000,319605000,0.00102258,859.167,0.87857,0.445628,0.000455692,0.00277545,0.585691,7330,3910,8450
467120869,168363874,835,2,t,7860830,7334710,33598300000,33195300000,0.93307,4525.78,4222.87,0.00962952,0.00898502,0.0547243,1,6500,5900,7670
467114927,168363874,201,1,f,792888000,29.4262,167123000000,3760.76,3.71126e-08,127.803,4.74311e-06,0.971288,3.60471e-08,2.19549e-07,0.0179765,6120,1960,1530
467115192,168363874,643,1,f,21839400,0,3594400000,0,0,0,0,0.0267533,0,0,0,0,0,0
467115060,168363874,409,1,f,522107000,1343.49,106721000000,194608,2.57321e-06,144.852,0.000372735,0.639581,1.64578e-06,1.00238e-05,0.0381638,8600,1340,1830
467116774,168363874,665,2,f,568998000,1078780,21465200000,158452000,0.00189592,146.882,0.278476,0.697023,0.0013215,0.00804875,0.420823,4740,6560,8690
467118019,168363874,81,3,f,2247240000,736303,43571400000,268022000,0.000327648,364.01,0.119267,2.75287,0.000901971,0.00549356,0.431023,7710,5640,8540
467116300,168363874,323,2,f,9696620000,128816000,1331990000000,52298000000,0.0132847,405.988,5.39342,11.8784,0.1578,0.9611,0.782956,8960,4110,7570
467119083,168363874,604,3,f,122027000,98789.1,17789600000,39177100,0.000809565,396.573,0.321051,0.149484,0.000121017,0.000737066,0.238092,10490,4880,6190
467120233,168363874,988,3,f,566278000,159460,95429400000,81575000,0.000281592,511.571,0.144055,0.693691,0.000195338,0.00118973,0.696087,7160,4450,10170
