id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467089149,170859382,246,2,f,192125000,6373100,58070300000,5631490000,0.0331717,883.635,29.3116,0.235353,0.00780704,0.0250736,0.661646,8880,4750,6740
467087476,170859382,771,1,f,8484380000,5108720,1789060000000,3207730000,0.000602133,627.892,0.378075,10.3934,0.00625818,0.0200992,0.624435,10320,4600,5070
467094184,170859382,704,3,f,431879000,19942100,265890000000,43834300000,0.0461752,2198.08,101.497,0.529052,0.0244291,0.078458,0.995128,3560,5270,8770
467087375,170859382,696,1,f,11501100,0,2693670000,0,0,0,0,0.0140888,0,0,0,0,0,0
467091120,170859382,897,2,f,125303000,1392530,48243400000,1073820000,0.0111133,771.128,8.56974,0.153497,0.00170585,0.00547861,0.392424,5720,4360,10520
467094660,170859382,882,3,f,625183000,9677660,161095000000,5645590000,0.0154797,583.362,9.03029,0.765849,0.0118551,0.0380747,0.578504,5360,2080,7030
467086353,170859382,125,1,f,304674000,349519,14535800000,38185500,0.00114719,109.252,0.125332,0.373226,0.000428161,0.00137511,0.266948,5930,6890,4440
467095597,170859382,312782624,3,f,38503800,67012.5,11814100000,49943200,0.00174041,745.282,1.2971,0.0471672,8.20903e-05,0.000263647,0.215585,7700,1460,8260
467086611,170859382,274,1,f,323979000,0,109947000000,0,0,0,0,0.396875,0,0,0,0,0,0
467092461,170859382,158,3,f,47268000,923251,8481000000,607491000,0.0195323,657.991,12.8521,0.0579033,0.00113098,0.00363234,0.563066,7670,3030,5390
467088041,170859382,1014,1,f,225770000,35314.6,66027300000,27790800,0.000156418,786.951,0.123093,0.276569,4.32604e-05,0.000138938,0.267348,7600,4110,3170
467092343,170859382,121,3,f,22003200,30987.5,6563940000,23584100,0.00140832,761.083,1.07185,0.0269539,3.79597e-05,0.000121914,0.17719,8520,1860,8840
467090842,170859382,874,2,f,38079900,37932,8593030000,25834800,0.000996115,681.083,0.678437,0.0466479,4.64667e-05,0.000149235,0.164339,9170,4130,7630
467090491,170859382,768,2,f,2430380000,25250500,307326000000,14237200000,0.0103895,563.837,5.858,2.97722,0.0309319,0.0993428,0.664555,5730,4050,7210
467086192,170859382,19,1,f,11583900,5609.03,3744880000,1293310,0.000484209,230.576,0.111647,0.0141903,6.87106e-06,2.20675e-05,0.164266,6070,2120,5690
467088416,170859382,312782586,1,f,20585700,0,9327800000,0,0,0,0,0.0252175,0,0,0,0,0,0
467090784,170859382,854,2,f,427295000,121655,173582000000,85754400,0.00028471,704.897,0.200691,0.523436,0.000149028,0.000478627,0.295857,6720,480,7680
467086496,170859382,204,1,f,124814000,3103.04,36473000000,1183450,2.48613e-05,381.384,0.0094817,0.152897,3.80122e-06,1.22082e-05,0.0674139,2340,3890,4700
467088558,170859382,22,2,f,724447000,730231,285402000000,535111000,0.00100798,732.796,0.738647,0.887447,0.000894533,0.00287294,0.334902,7200,340,7300
467095815,170859382,830,3,t,12176,3693.96,26239300,13735300,0.303382,3718.31,1128.07,1.49155e-05,4.5251e-06,1.45331e-05,0.22597,6920,5610,6250
467086450,170859382,177,1,f,9795600,0.0312641,2799150000,27.5819,3.19165e-09,882.222,2.81575e-06,0.0119996,3.82986e-11,1.23002e-10,2.58922e-05,11830,5320,5690
467087059,170859382,475,1,f,211748000,19059.7,66818900000,3900480,9.00109e-05,204.646,0.0184203,0.259392,2.33481e-05,7.49863e-05,0.167045,8980,3980,3230
467092751,170859382,266,3,f,103160000,74241.2,33519800000,62060500,0.000719672,835.93,0.601596,0.126371,9.09455e-05,0.000292087,0.237473,5230,4750,6170
467093140,170859382,382,3,f,7803800000,471943,4014060000000,569085000,6.0476e-05,1205.84,0.0729241,9.55965,0.00057813,0.00185676,0.240204,8590,5260,8550
467092065,170859382,2,3,f,111479000,52830.9,31875300000,28498100,0.000473908,539.42,0.255635,0.136562,6.47179e-05,0.000207852,0.208294,4940,4060,8980
467088065,170859382,1022,1,f,725090000,0,195672000000,0,0,0,0,0.888236,0,0,0,0,0,0
467092975,170859382,335,3,f,241000000,397119,88147700000,309718000,0.00164779,779.913,1.28514,0.295225,0.000486471,0.00156238,0.318969,9210,3680,9920
467090055,170859382,616,2,f,132114000,943801,33761300000,662916000,0.00714385,702.39,5.01777,0.161839,0.00115616,0.00371319,0.474273,9800,3850,6750
467088519,170859382,9,2,f,75424500,213113,29269800000,145565000,0.00282552,683.039,1.92994,0.092395,0.000261064,0.00083845,0.275575,7260,1280,7690
467092607,170859382,222,3,f,14734800,11019.5,1660380000,5399790,0.000747854,490.023,0.366465,0.0180501,1.34989e-05,4.33538e-05,0.27784,11820,6710,5710
467086536,170859382,230,1,f,16420500,102113,1346220000,29008100,0.00621865,284.077,1.76658,0.0201151,0.000125089,0.000401743,0.463621,11420,7300,5620
467087697,170859382,889,1,f,371926000,0,169368000000,0,0,0,0,0.455609,0,0,0,0,0,0
467086541,170859382,233,1,f,98637300,0,46642000000,0,0,0,0,0.120831,0,0,0,0,0,0
467094576,170859382,852,3,f,1655910000,127669,340660000000,51472200,7.70993e-05,403.168,0.031084,2.02849,0.000156395,0.000502288,0.263983,12140,6440,4060
467086585,170859382,255,1,f,183545000,41358.9,99788800000,43892400,0.000225334,1061.26,0.239137,0.224843,5.06647e-05,0.000162718,0.213116,5940,4170,4650
467095516,170859382,182305709,3,f,305957000,300324,132625000000,220737000,0.00098159,734.994,0.721463,0.374797,0.000367897,0.00118156,0.322053,6140,2280,8260
467091891,170859382,1129,2,f,16637200000,515895000,6688660000000,861070000000,0.0310085,1669.08,51.7557,20.3806,0.631971,2.02968,1,6850,5190,5970
467091907,170859382,10703,2,f,1805030000,240024,752512000000,140734000,0.000132975,586.331,0.0779674,2.21116,0.00029403,0.000944325,0.342497,6840,2980,6270
467087193,170859382,593,1,f,392532000,23383.1,117156000000,2861450,5.95699e-05,122.373,0.00728971,0.480852,2.86443e-05,9.19959e-05,0.127896,9740,1480,2250
467094859,170859382,940,3,f,947668000,19239300,155002000000,11820800000,0.0203017,614.408,12.4735,1.16089,0.0235681,0.0756929,0.630214,3730,3260,6620
467095619,170859382,312782644,3,f,328540000,117596,128494000000,114943000,0.000357935,977.444,0.349861,0.402461,0.000144055,0.000462655,0.263652,9490,2490,9450
467090314,170859382,697,2,f,244893000,7248380,37085800000,4330420000,0.0295982,597.432,17.6829,0.299994,0.00887927,0.0285172,0.630214,8460,5120,6320
467092488,170859382,169,3,f,139039000,101268,45674000000,96228200,0.000728342,950.232,0.692094,0.170323,0.000124053,0.000398418,0.356631,11210,5120,6000
467093890,170859382,612,3,f,588442000,24523.7,139999000000,12394800,4.16757e-05,505.421,0.0210638,0.720841,3.00416e-05,9.64835e-05,0.138463,9310,6260,6990
467086336,170859382,117,1,f,128152000,459274,3656350000,71323600,0.00358383,155.296,0.556555,0.156986,0.000562611,0.00180692,0.401284,5990,7090,5550
467086604,170859382,269,1,f,68850000,0,20939400000,0,0,0,0,0.0843413,0,0,0,0,0,0
467087615,170859382,847,1,f,327571000,0,153538000000,0,0,0,0,0.401275,0,0,0,0,0,0
467088643,170859382,59,2,f,65549700,623388,24533200000,630508000,0.00951015,1011.42,9.61877,0.0802984,0.00076365,0.00245259,0.464286,7380,4080,5750
467092293,170859382,105,3,f,132620000,3972.23,22207800000,1731780,2.99519e-05,435.972,0.0130582,0.16246,4.86598e-06,1.56279e-05,0.198292,9570,6530,6800
467092069,170859382,4,3,f,5030110000,1128790,2071750000000,894375000,0.000224406,792.333,0.177804,6.16189,0.00138276,0.00444098,0.4169,10250,2490,6460
467086824,170859382,385,1,f,3329310000,23411.7,1355740000000,2865930,7.03199e-06,122.415,0.00086082,4.0784,2.86793e-05,9.21083e-05,0.127896,9740,1480,2250
467089138,170859382,238,2,f,19225800,91596.9,1955840000,32288100,0.00476427,352.502,1.67942,0.0235516,0.000112206,0.000360369,0.403401,10160,4730,5700
467090012,170859382,607,2,f,603722000,84752,169256000000,66412800,0.000140383,783.613,0.110006,0.739559,0.000103821,0.000333439,0.347114,11060,4710,8120
467090460,170859382,755,2,f,232628000,36798.7,79857300000,24485400,0.000158187,665.388,0.105256,0.284969,4.50784e-05,0.000144777,0.217967,7240,3870,10770
467092882,170859382,311,3,f,571750000,88592.7,214284000000,89525800,0.00015495,1010.53,0.156582,0.700394,0.000108526,0.000348549,0.314537,7230,5760,8990
467086787,170859382,366,1,f,78822900,356114,35456100000,428727000,0.0045179,1203.9,5.43912,0.0965581,0.00043624,0.00140106,0.393504,6500,4990,5430
467093847,170859382,600,3,f,846533000,74325.9,320399000000,60731700,8.78004e-05,817.101,0.0717417,1.037,9.10492e-05,0.00029242,0.1932,6870,3080,10420
467089929,170859382,581,2,f,97671600,0,21899200000,0,0,0,0,0.119648,0,0,0,0,0,0
467089945,170859382,588,2,f,246776000,11858500,146083000000,18628200000,0.0480537,1570.87,75.4861,0.302301,0.0145267,0.0466549,0.732403,3870,2900,5730
467092221,170859382,73,3,f,5551700000,6443180,372446000000,1812380000,0.00116058,281.286,0.326454,6.80084,0.0078929,0.0253494,0.649085,7650,2480,5680
467086390,170859382,143,1,f,9846000,0,1416680000,0,0,0,0,0.0120614,0,0,0,0,0,0
467094766,170859382,911,3,f,6193800,28235.9,1249270000,23610100,0.00455873,836.175,3.8119,0.00758741,3.4589e-05,0.000111088,0.221884,10090,3580,6620
467086209,170859382,30,1,f,5502600,1419.45,1052760000,481725,0.00025796,339.375,0.0875449,0.00674068,1.73882e-06,5.58452e-06,0.115638,6100,6570,5660
467094956,170859382,969,3,f,352409000,13196300,179083000000,20740200000,0.0374459,1571.67,58.8527,0.431702,0.0161655,0.0519181,0.865444,2230,3560,5840
467088372,170859382,312782546,1,f,267763000,315.247,109944000000,67035.4,1.17734e-06,212.644,0.000250354,0.328009,3.86178e-07,1.24028e-06,0.0224088,7270,470,3470
467090383,170859382,725,2,f,15439500,72348.7,4212400000,73641100,0.00468595,1017.86,4.76965,0.0189134,8.86271e-05,0.000284641,0.273308,7550,4680,6750
467094311,170859382,765,3,f,55918800,0,10869100000,0,0,0,0,0.0685005,0,0,0,0,0,0
467090504,170859382,772,2,f,260301000,1799390,138338000000,2008130000,0.00691273,1116.01,7.71465,0.318868,0.00220425,0.00707932,0.46218,3910,2880,6180
467086367,170859382,131,1,f,288920000,0.293925,118887000000,18.0862,1.01732e-09,61.5333,6.25994e-08,0.353927,3.60058e-10,1.15639e-09,0.000326584,7590,5290,2470
467087578,170859382,830,1,f,218139000,1056280,75085900000,1085370000,0.00484221,1027.54,4.97557,0.267221,0.00129394,0.0041557,0.451531,6920,5580,5260
467090653,170859382,818,2,f,916176000,13666800,251012000000,14053200000,0.0149172,1028.28,15.339,1.12232,0.0167418,0.053769,0.764354,5800,4680,7290
467086231,170859382,42,1,f,153248000,269955,55351000000,282298000,0.00176155,1045.72,1.8421,0.187729,0.000330695,0.00106208,0.447073,9280,2950,4770
467086250,170859382,56,1,f,1851910000,12303.9,982523000000,11232900,6.6439e-06,912.955,0.00606558,2.2686,1.50723e-05,4.84073e-05,0.211852,4410,6130,5090
467092189,170859382,62,3,f,961925000,4087610,90299900000,2698450000,0.00424941,660.152,2.80526,1.17836,0.00500733,0.0160819,0.650087,9020,4140,5760
467093353,170859382,461,3,f,29565000,185356,8982740000,115451000,0.00626944,622.863,3.905,0.0362171,0.000227061,0.000729244,0.293042,7240,1390,7810
467092081,170859382,8,3,f,398875000000,2146490000,153126000000000,2765220000000,0.00538135,1288.25,6.93254,488.622,2.62944,8.4449,1,3310,3240,5680
467091991,170859382,312782582,2,f,55950300,3984.08,19283800000,2661870,7.12075e-05,668.127,0.0475756,0.0685391,4.8805e-06,1.56745e-05,0.122904,9610,2130,9780
467086312,170859382,100,1,f,158861000,77398.7,63586200000,32616000,0.000487211,421.403,0.205312,0.194604,9.48134e-05,0.000304509,0.283563,8260,5440,5470
467090322,170859382,699,2,f,68400,5048.07,19272000,3369070,0.0738022,667.397,49.2554,8.379e-05,6.18389e-06,1.98606e-05,0.246535,3380,3340,6780
467086206,170859382,27,1,f,31907700,3829.47,6552040000,2777200,0.000120017,725.218,0.0870387,0.0390869,4.6911e-06,1.50663e-05,0.106874,7550,3690,3170
467086715,170859382,329,1,f,2784240000,265654,1351170000000,79366000,9.54134e-05,298.758,0.0285055,3.41069,0.000325426,0.00104516,0.338415,6020,1590,1890
467090398,170859382,729,2,f,213770000,365009,80358900000,286431000,0.00170749,784.723,1.3399,0.261868,0.000447136,0.00143605,0.267113,8890,2770,9770
467094719,170859382,901,3,f,1496460000,156447,19942400000,45246100,0.000104545,289.211,0.0302355,1.83316,0.000191647,0.000615506,0.35937,10390,4470,6780
467088575,170859382,30,2,f,5502600,20640.2,1108350000,13831600,0.003751,670.13,2.51365,0.00674068,2.52843e-05,8.12047e-05,0.25302,6070,6260,5820
467091937,170859382,182305705,2,f,193155000,41177.9,100527000000,41647700,0.000213186,1011.41,0.215618,0.236615,5.0443e-05,0.000162006,0.190253,5880,1680,8310
467086636,170859382,289,1,f,409381000,0,167674000000,0,0,0,0,0.501492,0,0,0,0,0,0
467091429,170859382,989,2,f,229818000,188.599,50405000000,113011,8.20647e-07,599.21,0.00049174,0.281527,2.31034e-07,7.42004e-07,0.0277814,11780,3930,6520
467093001,170859382,342,3,f,2505000000,8020310,888582000000,7292980000,0.00320172,909.314,2.91137,3.06862,0.00982488,0.0315542,0.570541,5800,5680,7490
467093698,170859382,542,3,f,529171000,164054,172495000000,130213000,0.00031002,793.726,0.246071,0.648235,0.000200966,0.000645434,0.20465,8930,1630,7160
467087184,170859382,589,1,f,694349000,185653,240813000000,114009000,0.000267377,614.099,0.164196,0.850578,0.000227425,0.000730412,0.367127,3970,4100,5680
467087720,170859382,900,1,f,395041000,0,27551100000,0,0,0,0,0.483925,0,0,0,0,0,0
467091277,170859382,950,2,f,400624000,2615.96,240296000000,2523850,6.52972e-06,964.789,0.0062998,0.490765,3.20455e-06,1.0292e-05,0.0922555,4460,2530,8820
467092744,170859382,263,3,f,59625000,173883,14756800000,117283000,0.00291628,674.493,1.96701,0.0730406,0.000213007,0.000684106,0.387334,5120,6860,6370
467086342,170859382,119,1,f,719536000,193337,366198000000,112921000,0.000268697,584.063,0.156936,0.881431,0.000236838,0.000760644,0.719735,4040,4780,3350
467089039,170859382,155,2,f,479705000,4372280,228676000000,5205640000,0.00911452,1190.6,10.8517,0.587639,0.00535605,0.0172018,0.559769,6510,3120,6520
467086850,170859382,401,1,f,35525700,0,14300000000,0,0,0,0,0.043519,0,0,0,0,0,0
467087276,170859382,628,1,f,38655000,3313.02,12810800000,2532240,8.57073e-05,764.33,0.0655086,0.0473524,4.05845e-06,1.30344e-05,0.129913,8190,2690,4530
467094400,170859382,800,3,f,364055000,8792980,198152000000,9661690000,0.0241529,1098.8,26.5391,0.445968,0.0107714,0.0345941,0.499276,3770,4600,8140
467088101,170859382,1038,1,f,550482000,0,260467000000,0,0,0,0,0.674341,0,0,0,0,0,0
467094278,170859382,750,3,f,62591400,194832,16131200000,128770000,0.00311276,660.928,2.05731,0.0766745,0.000238669,0.000766525,0.416932,10050,2120,9560
467090061,170859382,618,2,f,478252000,3270460,48575500000,981716000,0.00683836,300.177,2.05272,0.585859,0.00400631,0.0128669,0.513103,8840,1880,7750
467093593,170859382,500,3,f,24612100000,269322000,10753200000000,266153000000,0.0109427,988.23,10.8139,30.1498,0.32992,1.05959,0.94962,2050,2210,6370
467088062,170859382,1021,1,f,561557000,53625.4,208362000000,40323300,9.54941e-05,751.945,0.0718063,0.687907,6.56911e-05,0.000210978,0.160838,3470,2850,4620
467088929,170859382,119,2,f,719536000,39635600,436107000000,64484200000,0.0550849,1626.93,89.6192,0.881431,0.0485536,0.155938,0.995128,3560,5270,8770
467089204,170859382,269,2,f,68850000,160548,19398300000,108130000,0.00233185,673.507,1.57052,0.0843413,0.000196672,0.000631643,0.331144,10060,2130,9490
467089725,170859382,467,2,f,1444540000,53923600,614799000000,80636200000,0.0373292,1495.38,55.8214,1.76956,0.0660564,0.212151,1,6890,5210,5990
467089758,170859382,491,2,f,251901000,2634700,68938700000,2302830000,0.0104593,874.039,9.1418,0.308579,0.00322751,0.0103657,0.738506,8200,6050,6100
467088015,170859382,1004,1,f,39446100,204751,10944200000,161860000,0.00519065,790.523,4.10333,0.0483215,0.00025082,0.00080555,0.365256,7390,6520,5040
467094915,170859382,958,3,f,557415000,10119100,161495000000,16086600000,0.0181536,1589.73,28.8593,0.682833,0.0123959,0.0398114,0.762274,7320,3140,6280
467088648,170859382,62,2,f,480963000,3732870,48160200000,2441590000,0.00776124,654.08,5.07647,0.589179,0.00457276,0.0146862,0.650087,9020,4140,5760
467091957,170859382,312782550,2,f,38745000,200731,12145600000,126263000,0.00518081,629.018,3.25883,0.0474626,0.000245895,0.000789733,0.334902,7200,340,7300
467094655,170859382,880,3,f,78462000,305461,30536600000,439225000,0.00389311,1437.91,5.59793,0.096116,0.00037419,0.00120177,0.57276,10190,4050,5890
467090077,170859382,621,2,f,170722000,13042.1,48769000000,11738200,7.63939e-05,900.023,0.0687563,0.209134,1.59766e-05,5.13115e-05,0.132383,9980,5600,7200
467092004,170859382,312782598,2,f,6194700,17587.1,2009110000,13572400,0.00283906,771.723,2.19096,0.00758851,2.15442e-05,6.91928e-05,0.189619,9260,2520,9210
467092876,170859382,310,3,f,235854000,25418.8,49801400000,15093200,0.000107774,593.781,0.063994,0.288921,3.11381e-05,0.000100005,0.227724,5310,4290,5290
467090699,170859382,832,2,f,504597000,4547680,52938600000,2971890000,0.00901251,653.495,5.88963,0.618131,0.00557091,0.0178919,0.650087,9020,4140,5760
467088937,170859382,121,2,f,11001600,30987.5,3318090000,23584100,0.00281664,761.083,2.14369,0.013477,3.79597e-05,0.000121914,0.17719,8520,1860,8840
467092104,170859382,19,3,f,23167800,28306,7760380000,9112350,0.00122178,321.923,0.39332,0.0283806,3.46748e-05,0.000111364,0.218077,6190,2070,5700
467095281,170859382,1065,3,f,42599600000,125028000,8709080000000,91799600000,0.00293496,734.232,2.15494,52.1846,0.153159,0.491897,0.717696,9310,4890,6610
467087083,170859382,502,1,f,2034330000,4269.75,895372000000,2483950,2.09885e-06,581.755,0.00122102,2.49205,5.23044e-06,1.67984e-05,0.0898169,8210,2220,4280
467086547,170859382,235,1,f,221376000,11357.2,20872200000,2063340,5.13028e-05,181.677,0.00932052,0.271185,1.39126e-05,4.46825e-05,0.212607,12460,6710,4000
467086935,170859382,452,1,f,73296000,11759.5,24498600000,9924140,0.000160439,843.924,0.135398,0.0897876,1.44054e-05,4.62654e-05,0.168563,5190,4830,5530
467088856,170859382,88,2,f,352210000,10645500,152146000000,10382900000,0.0302248,975.332,29.4792,0.431457,0.0130407,0.0418824,0.6868,6550,5850,6020
467093264,170859382,429,3,f,1191180000,12107.7,242675000000,6713530,1.01645e-05,554.482,0.00563604,1.45919,1.4832e-05,4.76354e-05,0.226068,12550,6140,3510
467087974,170859382,987,1,f,2726110000,1087950,624425000000,994722000,0.000399084,914.31,0.364887,3.33949,0.00133274,0.00428031,0.624435,10320,4600,5070
467090600,170859382,802,2,f,122170000,2767360,33911500000,4006290000,0.0226516,1447.69,32.7926,0.149659,0.00339001,0.0108876,0.677093,6230,3340,6230
467094041,170859382,656,3,f,1689320000,53963600,721196000000,77702000000,0.031944,1439.9,45.9961,2.06941,0.0661054,0.212308,0.94962,2050,2210,6370
467094518,170859382,838,3,f,879046000,17607.7,436842000000,9742100,2.00305e-05,553.286,0.0110826,1.07683,2.15694e-05,6.92738e-05,0.181227,5020,2330,9670
467091850,170859382,1114,2,f,34484400,0,14875600000,0,0,0,0,0.0422434,0,0,0,0,0,0
467092213,170859382,68,3,f,565819000,28839700,284293000000,60264500000,0.0509698,2089.64,106.508,0.693129,0.0353286,0.113464,0.987633,2010,2370,6120
467087110,170859382,530,1,f,33043500,421.669,6814590000,65997.5,1.2761e-05,156.515,0.00199729,0.0404783,5.16545e-07,1.65897e-06,0.0405066,7380,2090,5620
467093206,170859382,406,3,f,300009000,8138940,100696000000,12938500000,0.027129,1589.7,43.1271,0.367511,0.0099702,0.032021,1,7090,5240,6060
467087393,170859382,706,1,f,35976600,22081.5,13216100000,18283800,0.000613774,828.014,0.508214,0.0440713,2.70499e-05,8.68751e-05,0.160266,7960,2480,5300
467087625,170859382,851,1,f,289858000,12108.3,97030000000,9098010,4.17733e-05,751.386,0.0313879,0.355076,1.48327e-05,4.76376e-05,0.166902,8550,1830,5250
467087323,170859382,658,1,f,421227000,64678.2,71418100000,25499600,0.000153547,394.254,0.0605365,0.516003,7.92308e-05,0.000254463,0.227998,9330,5420,4460
467094550,170859382,846,3,f,301516000,0,124091000000,0,0,0,0,0.369357,0,0,0,0,0,0
467087108,170859382,528,1,f,23074300000,1575630,9768020000000,312793000,6.82852e-05,198.52,0.0135559,28.266,0.00193015,0.00619899,0.506112,11930,4490,2020
467086183,170859382,14,1,f,774000,0,300737000,0,0,0,0,0.00094815,0,0,0,0,0,0
467088044,170859382,1015,1,f,307039000,7048.08,146866000000,4977970,2.2955e-05,706.288,0.0162129,0.376122,8.63389e-06,2.77292e-05,0.139549,2880,2750,4860
467088825,170859382,72,2,f,15252300,88522.2,7217120000,101033000,0.00580386,1141.33,6.62413,0.0186841,0.00010844,0.000348272,0.39534,5150,5730,6050
467091693,170859382,1065,2,f,21299800000,115601000,4482720000000,87534800000,0.00542735,757.211,4.10965,26.0923,0.141612,0.45481,0.717696,9310,4890,6610
467087075,170859382,493,1,f,3723120000,163991,1681390000000,48161300,4.40468e-05,293.682,0.0129357,4.56082,0.00020089,0.00064519,0.275178,5390,7260,4240
467092467,170859382,159,3,f,3372260000,693400,1236360000000,905963000,0.000205619,1306.55,0.268651,4.13102,0.000849415,0.00272804,0.722674,3030,4590,7570
467091727,170859382,1077,2,f,1212290,312507,1929690000,903903000,0.257782,2892.42,745.614,0.00148506,0.000382821,0.00122949,1,6770,5210,6000
467087812,170859382,934,1,f,116343000,0,42534700000,0,0,0,0,0.14252,0,0,0,0,0,0
467092704,170859382,251,3,f,550906000,8613.85,196265000000,5476200,1.56358e-05,635.743,0.00994034,0.67486,1.0552e-05,3.38894e-05,0.11484,8500,2800,10620
467089842,170859382,534,2,f,73809900,56766,19329000000,55163600,0.000769083,971.773,0.747374,0.0904171,6.95383e-05,0.000223334,0.255926,9970,4780,7170
467090558,170859382,788,2,f,322566000,31555.9,86968600000,13628900,9.78277e-05,431.896,0.0422514,0.395144,3.8656e-05,0.00012415,0.219894,6790,7040,8650
467095653,170859382,343,2,t,294684000,240037000,1856980000000,1778560000000,0.814557,7409.55,6035.5,0.360988,0.294045,0.944374,1,6850,5190,5970
467089229,170859382,279,2,f,1162800,2660.77,239644000,1222740,0.00228825,459.542,1.05154,0.00142443,3.25945e-06,1.04683e-05,0.0931133,7440,1160,6910
467090247,170859382,673,2,f,9695700,99255.6,1271960000,40149900,0.0102371,404.51,4.141,0.0118772,0.000121588,0.0003905,0.256206,8310,5540,6110
467086247,170859382,51,1,f,515479000,2889440,175515000000,2852350000,0.00560536,987.164,5.5334,0.631461,0.00353957,0.0113679,0.616421,6510,4330,5280
467086509,170859382,211,1,f,356939000,0,160280000000,0,0,0,0,0.43725,0,0,0,0,0,0
467089062,170859382,170,2,f,325300000,482594,118344000000,415923000,0.00148353,861.849,1.27858,0.398493,0.000591178,0.00189867,0.524245,7520,3410,7890
467092169,170859382,48,3,f,1986340000,22651500,998058000000,30331100000,0.0114037,1339.03,15.2699,2.43326,0.0277481,0.0891177,0.732403,3870,2900,5730
467086295,170859382,91,1,f,387754000,7853.7,137054000000,6082830,2.02543e-05,774.518,0.0156873,0.474999,9.62078e-06,3.08987e-05,0.266641,11870,4380,3810
467091760,170859382,1089,2,f,19620800000,5898540,7853440000000,4204010000,0.000300627,712.721,0.214263,24.0355,0.00722571,0.0232066,0.443126,9790,3320,9280
467090351,170859382,707,2,f,123493000,7778900,72121900000,12639900000,0.0629908,1624.89,102.353,0.151278,0.00952915,0.0306045,0.964502,3850,3150,5720
467094220,170859382,720,3,f,328666000,2365.11,62792200000,697122,7.19609e-06,294.753,0.00212107,0.402615,2.89725e-06,9.30501e-06,0.0782365,13100,5620,6120
467086568,170859382,247,1,f,3961690000,341362,1607440000000,43256100,8.61658e-05,126.716,0.0109186,4.85307,0.000418169,0.00134302,0.408314,6700,4080,660
467087053,170859382,467,1,f,1463260000,12616600,486045000000,12267800000,0.00862229,972.354,8.38392,1.79249,0.0154554,0.0496375,0.664727,7680,5030,5350
467090087,170859382,623,2,f,24168000000,248776000,9803040000000,287792000000,0.0102936,1156.83,11.9079,29.6059,0.30475,0.978756,0.842385,4780,4160,7410
467089470,170859382,361,2,f,527210000,3382060,210219000000,2559040000,0.00641501,756.651,4.85392,0.645832,0.00414302,0.013306,0.468254,6900,400,7470
467090146,170859382,639,2,f,258053000,67228.7,77144600000,38302600,0.000260523,569.735,0.148429,0.316115,8.23552e-05,0.000264497,0.217406,5520,7180,8030
467088350,170859382,182305697,1,f,204459000,129.441,86096000000,28996,6.33089e-07,224.009,0.000141818,0.250463,1.58565e-07,5.09258e-07,0.0191011,6220,880,3020
467092819,170859382,290,3,f,6120300000,106244000,1991860000000,151472000000,0.0173592,1425.7,24.749,7.49737,0.130148,0.417993,1,6740,5480,6180
467087313,170859382,651,1,f,223959000,31605.1,60829800000,3157330,0.00014112,99.8993,0.0140978,0.274349,3.87163e-05,0.000124344,0.144202,12420,4850,5020
467089587,170859382,403,2,f,706910000,349162,240392000000,306037000,0.000493927,876.488,0.432921,0.865965,0.000427724,0.00137371,0.583483,6220,6060,7750
467094724,170859382,902,3,f,200896000,30611.6,73088600000,25811900,0.000152375,843.204,0.128484,0.246098,3.74993e-05,0.000120435,0.2155,9930,2150,8960
467087490,170859382,778,1,f,928130000,0,432977000000,0,0,0,0,1.13696,0,0,0,0,0,0
467087104,170859382,525,1,f,90906300,1282090,26335100000,1077540000,0.0141035,840.457,11.8533,0.11136,0.00157056,0.00504413,0.451557,7670,5970,5680
467089249,170859382,287,2,f,3538800,592.835,1036210000,464369,0.000167524,783.302,0.131222,0.00433503,7.26223e-07,2.33239e-06,0.0713476,5440,5130,6330
467091736,170859382,1081,2,f,42624900,4491510,21511500000,5250920000,0.105373,1169.08,123.189,0.0522155,0.0055021,0.0176709,0.608781,4020,3260,6450
467087825,170859382,939,1,f,8564400,36.1284,1581150000,6160.83,4.21844e-06,170.526,0.000719354,0.0104914,4.42573e-08,1.4214e-07,0.0163789,11750,6550,4190
467090418,170859382,737,2,f,121828000,513272,19498200000,376710000,0.0042131,733.939,3.09216,0.149239,0.000628758,0.00201936,0.411535,6170,5710,6500
467092829,170859382,294,3,f,5722470000,47922300,2575850000000,56470700000,0.0083744,1178.38,9.86824,7.01003,0.0587048,0.18854,0.755866,8590,2280,5830
467089007,170859382,145,2,f,730563000,999753,80892000000,223851000,0.00136847,223.906,0.306409,0.89494,0.0012247,0.00393332,0.400797,12020,4840,7650
467092357,170859382,126,3,f,123412000,273474,26978800000,199529000,0.00221595,729.607,1.61678,0.151179,0.000335006,0.00107593,0.562769,7720,6490,5900
467087303,170859382,643,1,f,21839400,0,5603450000,0,0,0,0,0.0267533,0,0,0,0,0,0
467086738,170859382,339,1,f,3646500000,400174,1482250000000,144664000,0.000109742,361.503,0.0396721,4.46696,0.000490214,0.0015744,0.242734,10960,2110,4780
467095503,170859382,182305697,3,f,404650000,46620,164943000000,31104700,0.000115211,667.196,0.0768681,0.495696,5.71095e-05,0.000183417,0.220354,6740,680,8180
