id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468896307,100141473,1002,3,f,2056660000,23205900,435232000000,8717250000,0.0112833,375.647,4.23855,2.51941,0.0284273,0.154905,0.57323,7310,3170,10310
468895885,100141473,321,3,f,23947200,277072,3331420000,114081000,0.0115701,411.738,4.76385,0.0293353,0.000339413,0.00184952,0.652683,7630,4560,8180
468894564,100141473,582,1,f,164044000,2.05132,22374600000,568.997,1.25047e-08,277.38,3.46857e-06,0.200954,2.51287e-09,1.36931e-08,0.00227925,2830,3660,5020
468896062,100141473,625,3,f,863203000,4416770,153435000000,1845910000,0.00511672,417.933,2.13845,1.05742,0.00541054,0.029483,0.534781,6700,1300,7900
468895498,100141473,902,2,f,100448000,7474.2,18003900000,3427990,7.44086e-05,458.643,0.034127,0.123049,9.1559e-06,4.98921e-05,0.132147,9860,2160,8930
468894517,100141473,484,1,f,139653000,0,16485200000,0,0,0,0,0.171075,0,0,0,0,0,0
468894901,100141473,1097,1,f,7483590000,785394,752501000000,138058000,0.000104949,175.782,0.0184481,9.1674,0.000962107,0.00524269,0.29711,7350,6690,4410
468895594,100141473,1027,2,f,80088300,241958,13698100000,76201700,0.00302114,314.938,0.951472,0.0981082,0.000296398,0.00161513,0.30901,8840,2520,10260
468894729,100141473,846,1,f,150758000,46.1098,25716600000,3882.89,3.05853e-07,84.2097,2.57558e-05,0.184679,5.64845e-08,3.07794e-07,0.00495583,10810,4380,3110
468894436,100141473,344,1,f,205380000,2555.37,36887400000,860357,1.24422e-05,336.686,0.0041891,0.25159,3.13033e-06,1.70577e-05,0.118571,4670,5130,2400
468895648,100141473,1117,2,f,1646180000,3078390,111453000000,667117000,0.00187002,216.71,0.405251,2.01657,0.00377102,0.020549,0.539746,9820,6290,6740
468896063,100141473,628,3,f,77310000,256540,11006300000,112479000,0.00331833,438.446,1.45491,0.0947048,0.000314262,0.00171247,0.476889,8440,3210,7320
468896308,100141473,1004,3,f,78892200,3804.86,8080830000,895009,4.82286e-05,235.228,0.0113447,0.0966429,4.66095e-06,2.53984e-05,0.129138,7470,6400,6130
468895890,100141473,328,3,f,992317000,1130.32,180524000000,522763,1.13907e-06,462.493,0.000526811,1.21559,1.38464e-06,7.54513e-06,0.0735993,3080,4540,3640
468896303,100141473,996,3,f,551914000,12662.3,67310300000,1927000,2.29425e-05,152.184,0.00349149,0.676095,1.55113e-05,8.45239e-05,0.0893681,3210,4500,8790
468894349,100141473,209,1,f,63508500,0,5336930000,0,0,0,0,0.0777979,0,0,0,0,0,0
468895912,100141473,358,3,f,69512400,35881.9,6700370000,11967000,0.000516195,333.51,0.172156,0.0851527,4.39554e-05,0.00023952,0.300241,10330,4210,6570
468894355,100141473,218,1,f,487530000,0,63218600000,0,0,0,0,0.597224,0,0,0,0,0,0
468894896,100141473,1089,1,f,19620800000,2626010,2941430000000,739761000,0.000133838,281.705,0.0377029,24.0355,0.00321686,0.0175293,0.461193,6230,2070,4360
468896011,100141473,540,3,f,411379000,1994600,45513200000,488375000,0.00484856,244.849,1.18716,0.50394,0.00244338,0.0133144,0.334938,9440,3570,10450
468895438,100141473,805,2,f,78416100,171973,11966600000,57270600,0.00219308,333.022,0.730342,0.0960597,0.000210666,0.00114796,0.352588,7910,440,7670
468894706,100141473,809,1,f,674500000,777.478,82927300000,128709,1.15267e-06,165.547,0.000190822,0.826263,9.52411e-07,5.18985e-06,0.0239067,5410,4190,4660
468895064,100141473,177,2,f,9795600,222.44,1010170000,94412.8,2.27082e-05,424.441,0.00963829,0.0119996,2.72489e-07,1.48484e-06,0.0400141,11910,5290,6000
468896214,100141473,877,3,f,180461000,82983.4,7014930000,14319700,0.000459842,172.561,0.0793509,0.221064,0.000101655,0.000553934,0.269557,9350,4970,6220
468895983,100141473,483,3,f,268378000,29294.4,19348900000,4963960,0.000109154,169.451,0.0184961,0.328763,3.58857e-05,0.000195548,0.0596478,7090,2960,5810
468896191,100141473,840,3,f,5396840000,474173,224814000000,81775300,8.78612e-05,172.459,0.0151524,6.61113,0.000580862,0.00316522,0.294093,4810,6670,8600
468895319,100141473,612,2,f,294221000,3801.79,20037600000,481403,1.29216e-05,126.625,0.0016362,0.36042,4.65719e-06,2.53779e-05,0.0666856,9330,4870,7560
468895251,100141473,484,2,f,139653000,12535.3,16098500000,3093080,8.97607e-05,246.749,0.0221484,0.171075,1.53558e-05,8.36765e-05,0.160719,3180,4050,5720
468894930,100141473,182305701,1,f,90999000,30454.7,17286600000,8976990,0.000334671,294.765,0.0986493,0.111474,3.7307e-05,0.000203293,0.197972,6660,1050,3070
468894973,100141473,19,2,f,11583900,1638.9,992884000,361543,0.000141481,220.601,0.0312108,0.0141903,2.00765e-06,1.094e-05,0.133058,4340,3220,5900
468895461,100141473,843,2,f,421954000,3866.76,58553100000,715155,9.16393e-06,184.949,0.00169486,0.516894,4.73678e-06,2.58116e-05,0.106436,9680,3730,8310
468894780,100141473,922,1,f,986040000,411742,142399000000,105241000,0.000417571,255.6,0.106731,1.2079,0.000504384,0.00274848,0.308512,6840,4790,1820
468894347,100141473,206,1,f,59433300,148535,2784820000,33009900,0.00249919,222.236,0.555411,0.0728058,0.000181956,0.000991509,0.422868,10510,6790,5680
468895563,100141473,985,2,f,8038890000,21608700,1502630000000,6811460000,0.00268802,315.218,0.847313,9.84765,0.0264706,0.144243,0.682376,5560,1920,7040
468896250,100141473,927,3,f,41488200,58505.1,2373430000,12780900,0.00141016,218.457,0.30806,0.050823,7.16688e-05,0.000390536,0.205871,4730,2280,6600
468895622,100141473,1074,2,f,38772900,4130520,9394390000,2156790000,0.106531,522.159,55.6262,0.0474968,0.00505989,0.0275722,0.592755,7860,1420,9600
468895772,100141473,138,3,f,2165960000,23614100,314516000000,11542800000,0.0109023,488.813,5.3292,2.65331,0.0289272,0.15763,0.932297,7640,3480,7070
468894334,100141473,184,1,f,337540000,3762.28,42364600000,1390260,1.11462e-05,369.527,0.00411882,0.413486,4.60879e-06,2.51141e-05,0.132646,2120,3060,4770
468894463,100141473,385,1,f,3329310000,522953,677258000000,185684000,0.000157076,355.069,0.0557727,4.0784,0.000640617,0.00349084,0.348614,9340,640,3390
468894823,100141473,977,1,f,135130000,68838.6,21218400000,21057100,0.000509426,305.891,0.155829,0.165534,8.43272e-05,0.000459514,0.250503,9140,3260,1500
468896242,100141473,914,3,f,2727000,0,335579000,0,0,0,0,0.00334058,0,0,0,0,0,0
468895286,100141473,564,2,f,277240000,0,28502600000,0,0,0,0,0.339619,0,0,0,0,0,0
468894323,100141473,163,1,f,234126000,5046.8,41762400000,1555990,2.15559e-05,308.312,0.00664595,0.286804,6.18233e-06,3.36886e-05,0.0922098,5700,5280,1540
468894481,100141473,421,1,f,67813200,35648.9,12377200000,14144800,0.000525693,396.782,0.208585,0.0830712,4.36699e-05,0.000237965,0.220666,8700,1610,1720
468896237,100141473,908,3,f,184392000,16222.9,9602650000,3608370,8.79805e-05,222.424,0.019569,0.22588,1.98731e-05,0.000108292,0.147753,5380,5550,3910
468894720,100141473,835,1,f,1403490000,12250.3,201422000000,3022960,8.72848e-06,246.766,0.00215389,1.71927,1.50067e-05,8.17739e-05,0.200247,5110,7070,4730
468895920,100141473,370,3,f,12458800000,2133440,924730000000,442966000,0.00017124,207.63,0.0355546,15.262,0.00261346,0.0142412,0.402825,11240,6990,4670
468896111,100141473,698,3,f,39623400000,2506910,5603200000000,4921100000,6.32685e-05,1963.01,0.124197,48.5387,0.00307097,0.0167342,0.986694,1630,2710,4820
468895238,100141473,456,2,f,1836900,22379.1,285503000,6333520,0.0121831,283.011,3.44794,0.0022502,2.74144e-05,0.000149386,0.153076,8860,2910,9790
468894952,100141473,312782620,1,f,76296600,1125520,14739900000,445091000,0.0147519,395.453,5.83369,0.0934633,0.00137876,0.00751313,0.420286,7850,1720,2370
468895996,100141473,511,3,f,70515000,578344,9475080000,255867000,0.00820172,442.412,3.62854,0.0863809,0.000708472,0.00386059,0.51902,8250,2980,6330
468894689,100141473,781,1,f,11709000,0,1764420000,0,0,0,0,0.0143435,0,0,0,0,0,0
468896368,100141473,1097,3,f,14967200000,26404500,1497000000000,10206000000,0.00176416,386.523,0.681889,18.3348,0.0323456,0.176257,0.662989,8120,4710,7600
468895060,100141473,169,2,f,69519600,8270.13,7795920000,3249820,0.000118961,392.959,0.0467468,0.0851615,1.01309e-05,5.52051e-05,0.103359,11130,5100,5940
468894910,100141473,1109,1,f,12127500,0,1942090000,0,0,0,0,0.0148562,0,0,0,0,0,0
468896408,100141473,312782578,3,f,60625800,942798,9392890000,301255000,0.0155511,319.533,4.96909,0.0742666,0.00115493,0.0062934,0.282029,8830,1850,9940
468894658,100141473,721,1,f,429577000,3398.89,102682000000,1617480,7.91218e-06,475.884,0.00376528,0.526232,4.16364e-06,2.26884e-05,0.194967,9250,860,3640
468894774,100141473,912,1,f,54815400,73.4835,8350450000,11896.2,1.34056e-06,161.889,0.000217022,0.0671489,9.00173e-08,4.9052e-07,0.017312,11440,4300,5490
468895641,100141473,1105,2,f,87523200,3174.97,11698500000,1006300,3.62758e-05,316.948,0.0114975,0.107216,3.88934e-06,2.11937e-05,0.156927,6180,6230,8440
468894631,100141473,680,1,f,506700,0,19419400,0,0,0,0,0.000620708,0,0,0,0,0,0
468894494,100141473,442,1,f,220356000,9402.66,35199100000,1855110,4.26703e-05,197.296,0.00841869,0.269936,1.15183e-05,6.2765e-05,0.0774245,6290,470,5250
468894680,100141473,767,1,f,1350710000,22431.9,213970000000,7589760,1.66075e-05,338.347,0.0056191,1.65462,2.74791e-05,0.000149738,0.138039,4370,1990,4590
468895948,100141473,421,3,f,135626000,3437930,24247000000,1210130000,0.0253486,351.993,8.92252,0.166142,0.00421147,0.022949,0.402525,9550,1680,9460
468895182,100141473,363,2,f,203117000,33284.8,27742700000,9866740,0.00016387,296.434,0.0485765,0.248819,4.07739e-05,0.000222184,0.188139,3760,3120,6320
468896201,100141473,852,3,f,1655910000,158439,113389000000,27534300,9.56814e-05,173.784,0.0166279,2.02849,0.000194088,0.00105762,0.356643,12210,6620,3870
468895304,100141473,591,2,f,37995300,0,2380150000,0,0,0,0,0.0465442,0,0,0,0,0,0
468895089,100141473,218,2,f,487530000,7275370,66778900000,3061730000,0.0149229,420.835,6.28009,0.597224,0.00891233,0.0485649,0.659821,7450,3050,7010
468894799,100141473,945,1,f,330632000,322810,44738200000,101745000,0.000976342,315.186,0.307729,0.405024,0.000395442,0.00215483,0.380395,6920,1350,3730
468895779,100141473,148,3,f,183188000,644.781,34788300000,154042,3.51978e-06,238.906,0.000840896,0.224405,7.89856e-07,4.30407e-06,0.0726868,5630,4920,10010
468895705,100141473,17,3,f,1885140000,30143500,389155000000,17767000000,0.0159901,589.414,9.42476,2.3093,0.0369258,0.201215,0.747341,8280,2730,6300
468894601,100141473,633,1,f,9162900,0,1512440000,0,0,0,0,0.0112246,0,0,0,0,0,0
468895083,100141473,209,2,f,63508500,22.745,4384110000,2172.05,3.58141e-07,95.4956,3.42009e-05,0.0777979,2.78626e-08,1.51828e-07,0.00582336,11180,4660,6940
468896128,100141473,726,3,f,5756080000,156566,718308000000,27919100,2.72001e-05,178.322,0.00485037,7.0512,0.000191794,0.00104512,0.276852,8940,4230,8210
468894974,100141473,21,2,f,569020000,80836.6,17690600000,12587900,0.000142063,155.72,0.0221221,0.697049,9.90249e-05,0.000539604,0.294093,4810,6670,8600
468895116,100141473,262,2,f,616707000,6827650,75462700000,3974400000,0.0110711,582.103,6.44454,0.755466,0.00836387,0.0455762,0.916522,7100,4390,8380
468896251,100141473,928,3,f,6305080000,52603.4,1428630000000,9744200,8.34301e-06,185.239,0.00154545,7.72373,6.44391e-05,0.00035114,0.119948,10260,3760,7680
468895240,100141473,461,2,f,14782500,1486320,2750900000,840132000,0.100546,565.245,56.8329,0.0181086,0.00182074,0.00992152,0.579667,7110,1460,7910
468894703,100141473,804,1,f,25382700,0,2440620000,0,0,0,0,0.0310938,0,0,0,0,0,0
468895268,100141473,520,2,f,216714000,5661320,36724700000,2160280000,0.0261235,381.585,9.96834,0.265474,0.00693512,0.0377907,0.577415,7280,3840,9910
468894985,100141473,39,2,f,1090090000,2536770,141864000000,705108000,0.00232713,277.955,0.646837,1.33536,0.00310755,0.0169336,0.398666,2770,2310,5940
468896186,100141473,832,3,f,1009190000,225594,25832600000,51525500,0.000223539,228.399,0.0510561,1.23626,0.000276353,0.00150589,0.329803,8620,3870,5970
468896230,100141473,901,3,f,1496460000,7634.31,4221190000,1027300,5.1016e-06,134.564,0.000686492,1.83316,9.35203e-06,5.09609e-05,0.0541307,12900,5400,3560
468895055,100141473,159,2,f,1686130000,9149.31,256349000000,2628310,5.42621e-06,287.269,0.00155878,2.06551,1.12079e-05,6.10738e-05,0.145489,2480,4050,7040
468895426,100141473,786,2,f,62570700,1006140,7574140000,313511000,0.0160801,311.597,5.01051,0.0766491,0.00123252,0.00671624,0.621027,7200,4240,9770
468896348,100141473,1061,3,f,60507000,1369850,8646380000,742975000,0.0226395,542.378,12.2792,0.0741211,0.00167806,0.00914406,0.592097,7960,2780,6540
468895381,100141473,702,2,f,393419000,215971,105123000000,121311000,0.00054896,561.701,0.308351,0.481938,0.000264565,0.00144166,0.292035,6050,2360,9020
468895725,100141473,51,3,f,1030960000,4875320,146600000000,1794460000,0.00472893,368.069,1.74057,1.26292,0.00597227,0.0325439,0.566312,7550,3560,6430
468895823,100141473,222,3,f,14734800,3951.1,598016000,760389,0.000268147,192.45,0.051605,0.0180501,4.84009e-06,2.63745e-05,0.155278,12040,6650,5690
468894699,100141473,798,1,f,46539900,1583.69,482387000,265468,3.40286e-05,167.627,0.0057041,0.0570114,1.94002e-06,1.05715e-05,0.0555552,10300,6170,4120
468895513,100141473,920,2,f,1760560000,5222.58,333263000000,1086820,2.96642e-06,208.1,0.000617313,2.15669,6.39766e-06,3.4862e-05,0.0669544,10680,3000,6920
468896165,100141473,797,3,f,1291570000,21922000,167611000000,8907800000,0.0169732,406.34,6.89689,1.58217,0.0268545,0.146335,0.662989,8120,4710,7600
468894820,100141473,973,1,f,146129000,54570.4,30833300000,21178400,0.000373439,388.093,0.144929,0.179009,6.68487e-05,0.000364271,0.195799,8680,1610,1720
468894366,100141473,237,1,f,4479300,1231.24,314437000,202538,0.000274873,164.499,0.0452164,0.00548714,1.50827e-06,8.21883e-06,0.0957081,13030,5540,5330
468896483,100141473,1009,3,t,474341,262375,654290000,534557000,0.553136,2037.38,1126.95,0.000581068,0.000321409,0.00175142,0.987392,7590,2160,9060
468894604,100141473,638,1,f,335997000,13003.6,59982200000,3804170,3.87016e-05,292.547,0.011322,0.411596,1.59294e-05,8.68022e-05,0.146099,4830,4660,2430
468894954,100141473,312782628,1,f,482602000,509808,85818600000,159049000,0.00105637,311.979,0.329566,0.591188,0.000624515,0.00340309,0.252499,9030,2520,1880
468895538,100141473,951,2,f,412906000,0,99852900000,0,0,0,0,0.50581,0,0,0,0,0,0
468895645,100141473,1111,2,f,175828000,20098000,51365000000,16881900000,0.114305,839.98,96.0139,0.215389,0.02462,0.134159,0.992148,7100,970,7990
468896267,100141473,946,3,f,663755000,342346,85675200000,120764000,0.000515772,352.755,0.181941,0.8131,0.000419374,0.00228525,0.389006,7580,4810,6150
468895702,100141473,12,3,f,30848400,2.45232,3070980000,622.239,7.94957e-08,253.735,2.01709e-05,0.0377893,3.00409e-09,1.63698e-08,0.00100702,8340,4950,5640
468894996,100141473,63,2,f,21027600,0,2676790000,0,0,0,0,0.0257588,0,0,0,0,0,0
468894857,100141473,1023,1,f,335030000,91117.5,74243400000,36116900,0.000271969,396.378,0.107802,0.410411,0.000111619,0.000608231,0.25801,7290,3860,970
468895976,100141473,467,3,f,2926510000,413416,364162000000,134826000,0.000141266,326.126,0.0460705,3.58498,0.000506435,0.00275965,0.389006,7580,4810,6150
468894392,100141473,280,1,f,16072200,104.363,1971360000,54990.3,6.49342e-06,526.912,0.00342146,0.0196884,1.27845e-07,6.96651e-07,0.0427576,10490,4440,5020
468894575,100141473,599,1,f,75195000,7633.08,10620600000,2632610,0.00010151,344.895,0.0350105,0.0921139,9.35053e-06,5.09527e-05,0.173819,6650,4660,5540
468895707,100141473,21,3,f,1138040000,320681,41137400000,58501600,0.000281784,182.429,0.0514056,1.3941,0.000392834,0.00214062,0.294093,4810,6670,8600
468895961,100141473,442,3,f,440712000,98307.9,63917000000,30189200,0.000223066,307.088,0.0685009,0.539872,0.000120427,0.000656229,0.22751,6850,420,6230
468895955,100141473,433,3,f,196184000,1204360,35540600000,446432000,0.00613892,370.681,2.27558,0.240325,0.00147534,0.00803937,0.377107,7970,660,7340
468896379,100141473,1113,3,f,77837400,295.404,10764100000,86729.4,3.79514e-06,293.596,0.00111424,0.0953508,3.61869e-07,1.97189e-06,0.0337044,6400,4350,6080
468895642,100141473,1106,2,f,190055000,7935.96,28982400000,1917980,4.17562e-05,241.682,0.0100917,0.232817,9.72155e-06,5.29745e-05,0.124508,5670,4920,10010
468896310,100141473,1006,3,f,112820000,6173630,27814000000,4879720000,0.0547209,790.413,43.2521,0.138205,0.0075627,0.0412105,0.991714,7110,650,8120
468894775,100141473,914,1,f,1363500,0,185243000,0,0,0,0,0.00167029,0,0,0,0,0,0
468896468,100141473,378,3,t,15210900,15210400,109101000000,109101000000,0.999967,7172.79,7172.55,0.0186334,0.0186328,0.101533,1,7510,2120,9180
468895861,100141473,286,3,f,88061400,5934.01,4345670000,1129500,6.7385e-05,190.344,0.0128263,0.107875,7.26917e-06,3.9611e-05,0.0534018,5740,6800,5790
468894428,100141473,333,1,f,16710300,0,1707860000,0,0,0,0,0.0204701,0,0,0,0,0,0
468895169,100141473,343,2,f,54637600000,363120000,5899090000000,155662000000,0.00664598,428.679,2.84899,66.9311,0.444822,2.42391,0.980799,8980,6250,6670
468895219,100141473,427,2,f,281031000,1336790,36183200000,354613000,0.00475672,265.272,1.26183,0.344263,0.00163757,0.00892338,0.432635,8910,3940,10290
468894599,100141473,631,1,f,1135980000,26245.1,171608000000,4246440,2.31034e-05,161.799,0.00373811,1.39158,3.21503e-05,0.000175192,0.213088,6560,6840,3570
468895018,100141473,106,2,f,3254400,0,500075000,0,0,0,0,0.00398664,0,0,0,0,0,0
468895254,100141473,491,2,f,251901000,36357.8,29957300000,7264190,0.000144334,199.797,0.0288375,0.308579,4.45383e-05,0.000242697,0.170311,8440,6020,5850
468894324,100141473,164,1,f,577800,0,37419700,0,0,0,0,0.000707805,0,0,0,0,0,0
468894894,100141473,1085,1,f,41661900,6650.82,2205850000,1264440,0.000159638,190.118,0.03035,0.0510358,8.14725e-06,4.43958e-05,0.121507,4750,2280,4590
468896168,100141473,802,3,f,244341000,320.493,14120400000,49974.1,1.31166e-06,155.929,0.000204526,0.299318,3.92604e-07,2.13937e-06,0.0129198,5850,3650,5010
468895526,100141473,936,2,f,1693770000,2131.95,368645000000,248983,1.2587e-06,116.786,0.000146999,2.07487,2.61164e-06,1.42313e-05,0.0387484,12330,1520,6910
468894615,100141473,656,1,f,844659000,46845.1,118228000000,10031000,5.54604e-05,214.132,0.0118758,1.03471,5.73852e-05,0.000312702,0.223558,3760,1230,4760
468895734,100141473,72,3,f,30504600,0,4249920000,0,0,0,0,0.0373681,0,0,0,0,0,0
468895500,100141473,904,2,f,753540000,29635.3,74101300000,4530950,3.93281e-05,152.89,0.00601288,0.923087,3.63033e-05,0.000197823,0.21883,5080,7060,6600
468894339,100141473,190,1,f,242003000,1635.23,506740000,423939,6.75707e-06,259.253,0.00175179,0.296453,2.00316e-06,1.09156e-05,0.0823142,10520,7210,5520
468895153,100141473,322,2,f,11058800000,399706000,2666890000000,459425000000,0.0361438,1149.41,41.5439,13.547,0.489639,2.66813,1,7370,2110,9000
468895394,100141473,725,2,f,15439500,72343.1,1643820000,22895000,0.00468559,316.478,1.48289,0.0189134,8.86203e-05,0.000482908,0.444151,7540,4560,7160
468896262,100141473,940,3,f,947668000,779806,33106800000,161946000,0.000822869,207.675,0.170889,1.16089,0.000955263,0.0052054,0.422615,7100,1280,7240
468896432,100141473,252,2,t,13865800,13864900,86349500000,86348800000,0.999933,6227.88,6227.46,0.0169856,0.0169845,0.0925514,1,7560,2000,9250
468894523,100141473,500,1,f,12306100000,366135,2018570000000,85312200,2.97525e-05,233.007,0.00693254,15.0749,0.000448516,0.00244404,0.259843,5600,2200,4010
468895989,100141473,494,3,f,119734000,2298000,18295200000,1368260000,0.0191925,595.416,11.4275,0.146674,0.00281504,0.0153397,0.639516,8170,2770,6570
468894674,100141473,754,1,f,1708760000,45951.5,314789000000,8213230,2.68918e-05,178.737,0.00480655,2.09323,5.62906e-05,0.000306738,0.145044,5070,6960,2990
468895206,100141473,401,2,f,35525700,790608,6697830000,294053000,0.0222545,371.932,8.27718,0.043519,0.000968495,0.0052775,0.437714,7960,660,7340
468895866,100141473,292,3,f,66119400,3688.01,7178760000,576650,5.57781e-05,156.358,0.00872134,0.0809963,4.51781e-06,2.46184e-05,0.124593,6500,7010,3900
468894684,100141473,773,1,f,158576000,503.404,25290500000,179476,3.17452e-06,356.526,0.0011318,0.194256,6.1667e-07,3.36034e-06,0.0535875,11940,5210,5670
468894879,100141473,1058,1,f,218434000,0,47696700000,0,0,0,0,0.267581,0,0,0,0,0,0
468895323,100141473,618,2,f,478252000,954370,12664000000,412044000,0.00199554,431.745,0.861563,0.585859,0.0011691,0.00637065,0.665971,6860,1990,5810
468894279,100141473,97,1,f,197117000,1025140,22717600000,271179000,0.00520067,264.528,1.37572,0.241468,0.0012558,0.00684306,0.341278,7330,4200,630
468895561,100141473,982,2,f,28009800,1774.05,2425680000,295664,6.33368e-05,166.66,0.0105557,0.034312,2.17321e-06,1.18422e-05,0.0262184,7160,2260,5810
468896464,100141473,252,3,t,13865800,13864900,86349500000,86348800000,0.999933,6227.88,6227.46,0.0169856,0.0169845,0.0925514,1,7560,2000,9250
468894457,100141473,377,1,f,65389500,0,12998900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468896152,100141473,774,3,f,347546000,96156.4,65584200000,39724800,0.000276673,413.128,0.114301,0.425744,0.000117792,0.000641867,0.30103,7860,730,6940
468896069,100141473,634,3,f,218504000,4394550,27295300000,1818470000,0.020112,413.801,8.32235,0.267667,0.00538332,0.0293347,0.620686,7840,3210,6410
468895503,100141473,907,2,f,118958000,52928.3,19827800000,19376400,0.000444931,366.089,0.162884,0.145724,6.48372e-05,0.000353309,0.18422,6530,4540,6020
468895610,100141473,1052,2,f,207492000,266046,11877800000,56242100,0.0012822,211.4,0.271056,0.254178,0.000325906,0.00177592,0.353561,9700,4890,7330
468895429,100141473,792,2,f,257371000,1032920,7472360000,236265000,0.00401337,228.734,0.917994,0.31528,0.00126533,0.00689502,0.543569,8190,4590,6980
468895712,100141473,30,3,f,11005200,0,401967000,0,0,0,0,0.0134814,0,0,0,0,0,0
468895400,100141473,735,2,f,109950000,3490100,15665300000,1193940000,0.0317426,342.093,10.8589,0.134689,0.00427538,0.0232973,0.408554,7370,3120,10690
468896305,100141473,998,3,f,324893000,28885.8,51161100000,9681540,8.89086e-05,335.167,0.0297992,0.397994,3.53851e-05,0.000192819,0.203898,5480,6050,3180
468896019,100141473,564,3,f,554479000,0,55948400000,0,0,0,0,0.679237,0,0,0,0,0,0
468894788,100141473,932,1,f,257371000,4357.47,3918440000,333286,1.69307e-05,76.4863,0.00129496,0.31528,5.3379e-06,2.90871e-05,0.0623296,10230,6710,5570
468895767,100141473,131,3,f,577840000,330069,86898600000,109573000,0.000571211,331.97,0.189625,0.707854,0.000404334,0.00220329,0.285062,6660,5200,9190
468896278,100141473,961,3,f,11544300000,371078,1841130000000,86301200,3.21439e-05,232.569,0.00747567,14.1417,0.00045457,0.00247703,0.324679,6520,7490,9020
468894312,100141473,148,1,f,91593900,0,18280400000,0,0,0,0,0.112203,0,0,0,0,0,0
468895486,100141473,884,2,f,34492500,13345,2928070000,3615240,0.000386897,270.905,0.104812,0.0422533,1.63477e-05,8.90814e-05,0.189084,7010,4760,9590
468895805,100141473,189,3,f,57481200,44617.1,8824780000,15459400,0.000776203,346.491,0.268947,0.0704145,5.46559e-05,0.00029783,0.199398,6720,4760,5840
468896382,100141473,1120,3,f,43180200,0,7328030000,0,0,0,0,0.0528957,0,0,0,0,0,0
468896392,100141473,10704,3,f,718414000,2352.01,91404500000,403133,3.27389e-06,171.399,0.000561142,0.880057,2.88121e-06,1.57002e-05,0.04322,6310,2820,4990
468895117,100141473,263,2,f,29812500,1499.32,1756520000,288265,5.02917e-05,192.264,0.00966926,0.0365203,1.83667e-06,1.00083e-05,0.0530033,5190,6980,6290
468895602,100141473,1039,2,f,30308400,0,2744350000,0,0,0,0,0.0371278,0,0,0,0,0,0
468895692,100141473,312782648,2,f,58298400,362534,10816700000,127387000,0.00621859,351.38,2.18508,0.0714155,0.000444104,0.00242,0.36379,9300,2680,9500
468894390,100141473,278,1,f,1748450000,81952.8,283732000000,25034900,4.68717e-05,305.48,0.0143184,2.14185,0.000100392,0.000547055,0.30082,6020,5990,2650
468895163,100141473,335,2,f,120500000,71583.9,15246500000,18553300,0.000594056,259.182,0.153969,0.147613,8.76902e-05,0.00047784,0.245432,6880,4730,9710
468895689,100141473,312782636,2,f,170521000,2061660,28461400000,617136000,0.0120903,299.34,3.61912,0.208888,0.00252553,0.0137621,0.510129,9220,2330,9880
468896038,100141473,593,3,f,785065000,1275150,116598000000,411325000,0.00162426,322.57,0.523938,0.961704,0.00156206,0.00851193,0.362749,8470,780,8740
468894362,100141473,231,1,f,7195500,2446.93,539072000,456748,0.000340065,186.661,0.0634769,0.00881449,2.9975e-06,1.63339e-05,0.246676,9690,4680,5370
468894605,100141473,639,1,f,258053000,24619.5,38582100000,3939440,9.54047e-05,160.013,0.015266,0.316115,3.01589e-05,0.000164341,0.213088,6560,6840,3570
468895826,100141473,226,3,f,923751000,125992,105499000000,20670300,0.000136392,164.061,0.0223765,1.13159,0.00015434,0.000841027,0.26459,5720,6980,4390
468896258,100141473,935,3,f,493886000,1440530,61810300000,399601000,0.00291673,277.398,0.809095,0.60501,0.00176465,0.00961589,0.322041,4900,1590,5810
468896049,100141473,609,3,f,47633400,7049.96,6182160000,2119040,0.000148005,300.575,0.0444865,0.0583509,8.6362e-06,4.70602e-05,0.127208,7470,4420,5880
468894267,100141473,72,1,f,15252300,0,2137740000,0,0,0,0,0.0186841,0,0,0,0,0,0
468895595,100141473,1029,2,f,48101400,2808290,4483110000,864469000,0.0583827,307.828,17.9718,0.0589242,0.00344015,0.018746,0.600836,8170,3970,7370
468896076,100141473,647,3,f,1755860000,5021.74,226392000000,870123,2.85999e-06,173.271,0.000495553,2.15093,6.15164e-06,3.35214e-05,0.0590866,8060,7150,2530
468895874,100141473,304,3,f,479372000,53397.3,61852000000,13716300,0.00011139,256.873,0.0286131,0.587231,6.54117e-05,0.00035644,0.170778,3380,2330,5880
468895947,100141473,417,3,f,913369000,52452800,214681000000,28040500000,0.0574279,534.585,30.7001,1.11888,0.0642547,0.350135,0.907829,7840,1610,9160
468894981,100141473,33,2,f,577694000,2825620,95732900000,949135000,0.00489121,335.903,1.64297,0.707675,0.00346139,0.0188617,0.418241,8390,1440,8040
468894838,100141473,998,1,f,162446000,15900.9,28528800000,6570010,9.78841e-05,413.184,0.0404442,0.198997,1.94786e-05,0.000106142,0.203898,5480,6050,3180
468896098,100141473,680,3,f,1013400,1085.86,37784100,180537,0.0010715,166.262,0.17815,0.00124142,1.33017e-06,7.24835e-06,0.0772226,3430,3440,6750
