id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467691765,146984915,252,1,f,534268000,0,141722000000,0,0,0,0,0.654478,0,0,0,0,0,0
467696150,146984915,630,2,f,214813000,0,58968000000,0,0,0,0,0.263146,0,0,0,0,0,0
467700300,146984915,998,3,f,324893000,0,67997300000,0,0,0,0,0.397994,0,0,0,0,0,0
467699939,146984915,846,3,f,301516000,0,54035300000,0,0,0,0,0.369357,0,0,0,0,0,0
467696975,146984915,908,2,f,92196000,1.30566,6411380000,138.5,1.41618e-08,106.077,1.50224e-06,0.11294,1.59943e-09,7.00918e-09,0.00125542,5320,4980,5950
467697157,146984915,967,2,f,5568300000,1693030,238819000000,240883000,0.000304048,142.279,0.0432597,6.82116,0.00207396,0.00908871,0.415829,9010,3260,7990
467699108,146984915,595,3,f,154858000,0,6200690000,0,0,0,0,0.189701,0,0,0,0,0,0
467699463,146984915,711,3,f,268049000,2045.62,20403700000,151749,7.63153e-06,74.1823,0.000566124,0.32836,2.50589e-06,1.09815e-05,0.0399921,12750,4830,4780
467694710,146984915,51,2,f,515479000,9222.13,86634500000,5889830,1.78904e-05,638.663,0.0114259,0.631461,1.12971e-05,4.95073e-05,0.33398,6350,3380,6420
467700517,146984915,1086,3,f,89312400,0,20257500000,0,0,0,0,0.109408,0,0,0,0,0,0
467697331,146984915,1026,2,f,77474700,0,8861070000,0,0,0,0,0.0949065,0,0,0,0,0,0
467700908,146984915,1099,3,t,490659,103488,348954000,171951000,0.210916,1661.55,350.449,0.000601057,0.000126773,0.000555555,0.74646,9070,2270,8260
467691510,146984915,74,1,f,89847900,0,17941700000,0,0,0,0,0.110064,0,0,0,0,0,0
467697802,146984915,64,3,f,142103000,897552,39859700000,920875000,0.00631622,1025.98,6.48034,0.174076,0.0010995,0.00481834,0.778041,5850,3860,6470
467694985,146984915,145,2,f,730563000,297720,27892800000,59894900,0.000407521,201.179,0.0819846,0.89494,0.000364707,0.00159825,0.345934,11890,4850,7540
467698784,146984915,422,3,f,236266000,0,25400200000,0,0,0,0,0.289426,0,0,0,0,0,0
467692213,146984915,515,1,f,92960100,0,17730400000,0,0,0,0,0.113876,0,0,0,0,0,0
467697756,146984915,42,3,f,306497000,0,42647100000,0,0,0,0,0.375459,0,0,0,0,0,0
467698845,146984915,452,3,f,146592000,56776.4,26058100000,15168700,0.000387309,267.165,0.103475,0.179575,6.95511e-05,0.000304794,0.327193,5170,4770,5820
467700216,146984915,961,3,f,11544300000,217203,2852320000000,47117300,1.88148e-05,216.927,0.00408144,14.1417,0.000266074,0.00116601,0.507669,7720,5640,9970
467700476,146984915,1069,3,f,34797600,3260.91,217141000,186691,9.37107e-05,57.2512,0.00536505,0.0426271,3.99461e-06,1.75056e-05,0.0498165,11420,7400,6230
467691959,146984915,374,1,f,95621400,820.72,12715900000,43767.1,8.58301e-06,53.3278,0.000457713,0.117136,1.00538e-06,4.40588e-06,0.0335907,8410,5730,4990
467696142,146984915,628,2,f,38655000,1.03359,6591270000,160.582,2.67389e-08,155.364,4.15425e-06,0.0473524,1.26615e-09,5.54863e-09,0.000483449,7930,2410,6710
467697518,146984915,1123,2,f,336921000,272272,1053430000,20752000,0.000808118,76.2179,0.0615931,0.412729,0.000333533,0.00146164,0.332315,11570,5490,8130
467697730,146984915,33,3,f,1155390000,381624,236493000000,204096000,0.0003303,534.81,0.176647,1.41535,0.000467489,0.00204868,0.791779,9060,1690,8310
467694784,146984915,81,2,f,1123620000,4452290,40390100000,4965590000,0.00396245,1115.29,4.41928,1.37643,0.00545406,0.0239013,0.928123,7400,3310,9060
467695113,146984915,186,2,f,144518000,8440.29,18038400000,2416060,5.84029e-05,286.253,0.016718,0.177035,1.03394e-05,4.53101e-05,0.183843,7120,3150,6440
467692068,146984915,442,1,f,220356000,14092,38441900000,1869330,6.39511e-05,132.652,0.00848321,0.269936,1.72627e-05,7.56503e-05,0.133882,6480,420,5310
467695612,146984915,379,2,f,83221200,5023.66,4487830000,248517,6.03651e-05,49.4694,0.00298622,0.101946,6.15398e-06,2.69685e-05,0.053627,12170,7210,5840
467698654,146984915,354,3,f,25630900000,1326540,2081060000000,143949000,5.17555e-05,108.515,0.00561623,31.3978,0.00162501,0.00712128,0.439266,11080,6320,8180
467699437,146984915,703,3,f,7270280000,1089570,1693960000000,679143000,0.000149866,623.314,0.0934136,8.90609,0.00133472,0.00584914,0.648469,7660,4910,9230
467693789,146984915,1039,1,f,30308400,0.267565,1342500000,21.0371,8.82808e-09,78.6242,6.94101e-07,0.0371278,3.27767e-10,1.43637e-09,0.000126935,12860,4980,5350
467694302,146984915,6,2,f,1094790000,192516,27354600000,22882000,0.000175846,118.858,0.0209007,1.34112,0.000235832,0.00103348,0.308489,6140,3730,7670
467700704,146984915,312782574,3,f,437661000,28907.4,102338000000,30975500,6.60498e-05,1071.54,0.070775,0.536135,3.54116e-05,0.000155184,0.52545,8780,2300,9540
467692114,146984915,461,1,f,14782500,0,2283420000,0,0,0,0,0.0181086,0,0,0,0,0,0
467695504,146984915,325,2,f,14029200,0,1519750000,0,0,0,0,0.0171858,0,0,0,0,0,0
467695981,146984915,574,2,f,320700000,6.70072,18535200000,267.084,2.08941e-08,39.859,8.32817e-07,0.392857,8.20839e-09,3.59716e-08,0.00424409,8870,5860,6160
467699341,146984915,672,3,f,22883400000,281132,5169120000000,229324000,1.22854e-05,815.717,0.0100214,28.0321,0.000344386,0.0015092,0.427869,6080,3360,7670
467698695,146984915,370,3,f,12458800000,76988.9,1086910000000,4164380,6.17949e-06,54.0907,0.000334253,15.262,9.43114e-05,0.0004133,0.0597678,11370,7090,4720
467693593,146984915,983,1,f,6421230000,7560150,333530000000,6750800000,0.00117737,892.945,1.05133,7.866,0.00926119,0.0405852,0.894746,8760,3970,1430
467699594,146984915,774,3,f,347546000,9883.05,75032000000,4227710,2.84367e-05,427.773,0.0121645,0.425744,1.21067e-05,5.30553e-05,0.313186,8720,650,6990
467691847,146984915,314,1,f,98857800,0,22652000000,0,0,0,0,0.121101,0,0,0,0,0,0
467692552,146984915,607,1,f,603722000,27561.3,70963900000,2481460,4.56524e-05,90.0342,0.00411028,0.739559,3.37626e-05,0.000147958,0.141981,11380,5740,3150
467700767,146984915,8,2,t,196850000,186099000,1914280000000,1905770000000,0.945386,10240.6,9681.33,0.241142,0.227972,0.999039,1,9310,3780,8250
467692201,146984915,511,1,f,35257500,0,4433950000,0,0,0,0,0.0431904,0,0,0,0,0,0
467697512,146984915,1117,2,f,1646180000,484.188,124489000000,24219.4,2.94128e-07,50.0206,1.47125e-05,2.01657,5.93131e-07,2.59927e-06,0.0186718,10380,5360,5930
467697261,146984915,1000,2,f,280081000,577.299,9246710000,29154.5,2.06119e-06,50.5015,0.000104093,0.343099,7.07191e-07,3.09912e-06,0.0198123,10750,6690,7540
467700437,146984915,1049,3,f,1187680000,36313.4,227600000000,2198380,3.05751e-05,60.5392,0.00185099,1.4549,4.44839e-05,0.000194941,0.151027,10180,4540,2580
467693815,146984915,1047,1,f,363993000,0,101127000000,0,0,0,0,0.445892,0,0,0,0,0,0
467693096,146984915,806,1,f,741623000,484.743,176437000000,109989,6.53624e-07,226.901,0.000148308,0.908489,5.9381e-07,2.60225e-06,0.0400341,4720,3710,1420
467700822,146984915,1080,2,t,383534,383368,4510460000,4508680000,0.999569,11760.7,11755.6,0.000469829,0.000469626,0.00205804,0.792261,9150,3870,8440
467691437,146984915,23,1,f,261256000,45846.6,54147300000,9227960,0.000175486,201.279,0.0353216,0.320038,5.6162e-05,0.000246119,0.220945,5900,6920,4200
467692736,146984915,677,1,f,858344000,26366.4,196448000000,3121360,3.07177e-05,118.384,0.00363648,1.05147,3.22988e-05,0.000141543,0.191742,4570,4340,1430
467698971,146984915,515,3,f,185920000,0,37175400000,0,0,0,0,0.227752,0,0,0,0,0,0
467692566,146984915,611,1,f,25812000,1507.72,1096520000,55061.2,5.84115e-05,36.5195,0.00213316,0.0316197,1.84695e-06,8.0939e-06,0.0459363,7640,2640,5430
467695404,146984915,295,2,f,728604000,776.499,192015000000,330848,1.06574e-06,426.076,0.000454084,0.89254,9.51211e-07,4.16849e-06,0.0614893,7610,5440,8900
467697257,146984915,998,2,f,162446000,0,34246900000,0,0,0,0,0.198997,0,0,0,0,0,0
467697289,146984915,1009,2,f,20866700000,173047000,1518730000000,355743000000,0.00829296,2055.76,17.0483,25.5618,0.211983,0.92897,1,5820,3240,5980
467695276,146984915,247,2,f,3961690000,106237,1068030000000,11414700,2.68161e-05,107.445,0.00288126,4.85307,0.000130141,0.000570315,0.21492,7390,2760,10650
467691630,146984915,149,1,f,181114000,1103.56,27305700000,516406,6.09319e-06,467.944,0.00285127,0.221865,1.35186e-06,5.92427e-06,0.0808051,5980,4500,5690
467695088,146984915,177,2,f,9795600,0,1283960000,0,0,0,0,0.0119996,0,0,0,0,0,0
467695721,146984915,443,2,f,425516000,2805330,11741500000,651174000,0.00659278,232.12,1.53032,0.521257,0.00343653,0.0150599,0.752539,9060,2230,8280
467697386,146984915,1054,2,f,161693000,0,30499900000,0,0,0,0,0.198074,0,0,0,0,0,0
467699993,146984915,873,3,f,670734000,355036,133595000000,56265300,0.000529324,158.478,0.0838862,0.821649,0.000434919,0.00190594,0.333767,4640,3720,1410
467695944,146984915,556,2,f,232503000,0,54106200000,0,0,0,0,0.284817,0,0,0,0,0,0
467699166,146984915,612,3,f,588442000,1528.7,70124500000,119670,2.59787e-06,78.2825,0.000203368,0.720841,1.87265e-06,8.20652e-06,0.0527506,9140,5310,3840
467698735,146984915,390,3,f,52097400,250.931,9071550000,60325.7,4.81657e-06,240.408,0.00115794,0.0638193,3.0739e-07,1.34707e-06,0.0298591,5940,6860,4200
467699357,146984915,678,3,f,363321000,0,104614000000,0,0,0,0,0.445068,0,0,0,0,0,0
467693885,146984915,1070,1,f,727375000,0,201192000000,0,0,0,0,0.891034,0,0,0,0,0,0
467700791,146984915,726,2,t,383534,383368,4510460000,4508680000,0.999569,11760.7,11755.6,0.000469829,0.000469626,0.00205804,0.792261,9150,3870,8440
467693652,146984915,1005,1,f,44724600,0,8379810000,0,0,0,0,0.0547876,0,0,0,0,0,0
467700599,146984915,1120,3,f,43180200,32005.8,8354150000,15321100,0.000741215,478.697,0.354817,0.0528957,3.92071e-05,0.000171817,0.273921,6280,4580,5720
467698814,146984915,440,3,f,169400000,0,31777400000,0,0,0,0,0.207515,0,0,0,0,0,0
467692833,146984915,707,1,f,123493000,55.0817,27098300000,4705.16,4.46032e-07,85.4214,3.81007e-05,0.151278,6.74751e-08,2.95696e-07,0.0091077,3010,4400,5620
467698664,146984915,358,3,f,69512400,0,7184290000,0,0,0,0,0.0851527,0,0,0,0,0,0
467695440,146984915,305,2,f,72981900,47294,11257700000,31028700,0.000648024,656.08,0.425156,0.0894028,5.79352e-05,0.000253889,0.511301,9520,2090,8520
467700291,146984915,993,3,f,8534310000,165373,1926960000000,17522200,1.93775e-05,105.956,0.00205315,10.4545,0.000202582,0.000887775,0.200863,2170,2450,7730
467696322,146984915,695,2,f,94137300000,701624000,25579100000000,2724330000000,0.00745321,3882.9,28.94,115.318,0.85949,3.76654,1,9670,2470,8030
467698276,146984915,204,3,f,249628000,199.756,46571000000,31391,8.00217e-07,157.147,0.000125751,0.305794,2.44701e-07,1.07235e-06,0.0111622,1630,3380,6860
467697998,146984915,151,3,f,572431000,996.13,83407200000,167435,1.74018e-06,168.086,0.000292499,0.701227,1.22026e-06,5.34753e-06,0.0287922,2140,3510,6950
467691829,146984915,303,1,f,325940000,0,95979300000,0,0,0,0,0.399277,0,0,0,0,0,0
467694653,146984915,35,2,f,15952500,0,1704680000,0,0,0,0,0.0195418,0,0,0,0,0,0
467693270,146984915,879,1,f,1548400000,14749.2,300684000000,1929830,9.52549e-06,130.843,0.00124634,1.89678,1.80678e-05,7.91784e-05,0.133882,6480,420,5310
467695634,146984915,394,2,f,358410000,2907.68,70537900000,643329,8.11272e-06,221.252,0.00179496,0.439052,3.56191e-06,1.56093e-05,0.0532046,7300,330,7230
467691769,146984915,255,1,f,183545000,485715,49407400000,463437000,0.0026463,954.135,2.52492,0.224843,0.000595,0.00260747,0.519873,5930,3630,4440
467693478,146984915,939,1,f,8564400,0,789873000,0,0,0,0,0.0104914,0,0,0,0,0,0
467700280,146984915,989,3,f,459635000,1611.9,28657300000,93568.9,3.50691e-06,58.0488,0.000203572,0.563053,1.97458e-06,8.65318e-06,0.03556,11460,3700,6250
467697950,146984915,129,3,f,1180400000,7255550,89923200000,23702100000,0.0061467,3266.76,20.0798,1.44599,0.00888805,0.03895,1,5890,3240,5190
467697341,146984915,1031,2,f,191085000,5391.62,12229600000,302886,2.82158e-05,56.1772,0.00158508,0.234079,6.60473e-06,2.89439e-05,0.0399271,6490,5050,7720
467700222,146984915,965,3,f,344209000,17126.5,56209600000,5688320,4.97561e-05,332.136,0.0165258,0.421656,2.09799e-05,9.19402e-05,0.400546,9360,590,6890
467697482,146984915,1101,2,f,295286000,0,78234700000,0,0,0,0,0.361725,0,0,0,0,0,0
467697132,146984915,959,2,f,127209000,51711.3,29519900000,4584720,0.000406508,88.6599,0.036041,0.155831,6.33464e-05,0.000277603,0.135108,7650,3380,10830
467698262,146984915,201,3,f,1585780000,430.812,375176000000,84160.3,2.71672e-07,195.353,5.3072e-05,1.94258,5.27744e-07,2.31273e-06,0.0389684,6780,1430,1850
467698294,146984915,210,3,f,29502000,1124390,4379560000,733360000,0.0381124,652.227,24.858,0.0361399,0.00137738,0.00603609,0.561864,8080,6070,6610
467695600,146984915,370,2,f,6229390000,40049.8,558975000000,2149450,6.42917e-06,53.6695,0.00034505,7.631,4.9061e-05,0.000215,0.0581759,11010,5390,6580
467697694,146984915,15,3,f,241969000,920351,46069500000,557240000,0.0038036,605.465,2.30294,0.296412,0.00112743,0.00494073,0.478854,5610,4910,6060
467700559,146984915,1101,3,f,590571000,0,158671000000,0,0,0,0,0.723449,0,0,0,0,0,0
467691840,146984915,310,1,f,117927000,1098790,16829000000,2808700000,0.00931752,2556.18,23.8172,0.144461,0.00134601,0.00589863,0.997056,5780,3250,5170
467695478,146984915,319,2,f,487648000,14.657,115347000000,1644.52,3.00565e-08,112.2,3.37234e-06,0.597369,1.79548e-08,7.86834e-08,0.00608175,7660,5710,8500
467692292,146984915,565,1,f,118490000,0,27783300000,0,0,0,0,0.14515,0,0,0,0,0,0
467697325,146984915,1023,2,f,335030000,0,97868500000,0,0,0,0,0.410411,0,0,0,0,0,0
467693827,146984915,1049,1,f,593838000,23149.7,122164000000,1398430,3.89832e-05,60.4082,0.00235491,0.727452,2.83584e-05,0.000124275,0.151027,10180,4540,2580
467694255,146984915,312782636,1,f,170521000,16.8751,31023700000,1246.62,9.8962e-08,73.8732,7.31064e-06,0.208888,2.0672e-08,9.05909e-08,0.0037959,10120,2480,1660
467695952,146984915,558,2,f,149467000,135371,28756100000,20615600,0.000905691,152.29,0.137928,0.183097,0.000165829,0.000726711,0.236942,5560,2070,9780
467696978,146984915,909,2,f,5151520000,342028000,2909920000000,1735160000000,0.0663935,5073.17,336.826,6.31061,0.418984,1.83611,1,9620,4080,8430
467697557,146984915,182305701,2,f,90999000,0,25126900000,0,0,0,0,0.111474,0,0,0,0,0,0
467700055,146984915,903,3,f,82166400,647.819,6017100000,30194.4,7.88424e-06,46.6093,0.000367479,0.100654,7.93579e-07,3.4777e-06,0.018064,12360,4690,4130
467698916,146984915,485,3,f,22883400000,281132,5169120000000,229324000,1.22854e-05,815.717,0.0100214,28.0321,0.000344386,0.0015092,0.427869,6080,3360,7670
467692296,146984915,566,1,f,465023000,931.143,89132900000,159341,2.00236e-06,171.124,0.000342653,0.569653,1.14065e-06,4.99866e-06,0.0666246,8580,5720,2240
467698392,146984915,252,3,f,1068540000,68.8337,305734000000,113742,6.44187e-08,1652.41,0.000106446,1.30896,8.43212e-08,3.6952e-07,0.034842,8760,2300,9550
467697189,146984915,977,2,f,135130000,4023,31364100000,1896710,2.97714e-05,471.466,0.0140362,0.165534,4.92818e-06,2.15967e-05,0.104077,8790,3920,10110
467691561,146984915,114,1,f,87211800,0,8509060000,0,0,0,0,0.106834,0,0,0,0,0,0
467695632,146984915,393,2,f,906300,267.839,182655000,151928,0.00029553,567.236,0.167635,0.00111022,3.28103e-07,1.43784e-06,0.118322,9680,2290,8830
467695932,146984915,542,2,f,264586000,538572,48434200000,269408000,0.00203553,500.228,1.01823,0.324117,0.00065975,0.00289122,0.520667,8930,800,6090
467698243,146984915,190,3,f,484006000,218972,1140960000,12711500,0.000452416,58.0506,0.026263,0.592907,0.000268241,0.00117551,0.390386,10300,7160,6200
467693763,146984915,1031,1,f,191085000,1439.63,9107100000,100438,7.53397e-06,69.7662,0.000525617,0.234079,1.76355e-06,7.72838e-06,0.0335007,6630,5500,3890
467696984,146984915,911,2,f,3096900,0,123868000,0,0,0,0,0.0037937,0,0,0,0,0,0
467692708,146984915,667,1,f,54630000,0,10398700000,0,0,0,0,0.0669218,0,0,0,0,0,0
467699104,146984915,593,3,f,785065000,33947.3,123443000000,7394530,4.32414e-05,217.824,0.00941901,0.961704,4.15854e-05,0.00018224,0.398118,10290,1790,8670
467691787,146984915,274,1,f,323979000,0,57834900000,0,0,0,0,0.396875,0,0,0,0,0,0
467695520,146984915,329,2,f,2784240000,90023.6,715031000000,11192200,3.23333e-05,124.326,0.00401986,3.41069,0.000110279,0.000483275,0.194558,6620,860,8630
467697915,146984915,119,3,f,1439070000,77338.9,386454000000,19982500,5.37422e-05,258.376,0.0138857,1.76286,9.47402e-05,0.000415179,0.237443,4470,5170,1760
467699122,146984915,599,3,f,150390000,3744.57,27047700000,1963120,2.48991e-05,524.257,0.0130535,0.184228,4.5871e-06,2.0102e-05,0.134828,5870,4940,5840
467692178,146984915,500,1,f,12306100000,171075,2953200000000,20540000,1.39017e-05,120.065,0.0016691,15.0749,0.000209566,0.000918382,0.23162,2610,2740,3040
467693069,146984915,798,1,f,46539900,0.159266,342313000,9.2374,3.42213e-09,58,1.98484e-07,0.0570114,1.951e-10,8.54987e-10,0.00016812,10650,5240,4880
467694333,146984915,14,2,f,774000,0,152481000,0,0,0,0,0.00094815,0,0,0,0,0,0
467692155,146984915,484,1,f,139653000,24986.4,30288500000,4359880,0.000178918,174.49,0.0312194,0.171075,3.06084e-05,0.000134135,0.175906,2430,2720,5620
467697630,146984915,312782624,2,f,19251900,0,2910960000,0,0,0,0,0.0235836,0,0,0,0,0,0
467700877,146984915,926,3,t,11804900,11804700,152663000000,152661000000,0.999988,12932.2,12932.1,0.014461,0.0144608,0.0633714,1,9620,4240,8570
467699442,146984915,704,3,f,431879000,75751.9,111193000000,18821900,0.000175401,248.468,0.0435815,0.529052,9.27961e-05,0.00040666,0.237443,4470,5170,1760
467695175,146984915,207,2,f,20517300,6.63246,1162760000,226.191,3.23262e-07,34.1036,1.10244e-05,0.0251337,8.12476e-09,3.56051e-08,0.00240658,12390,4890,5780
467694066,146984915,1128,1,f,237541000,0,65737500000,0,0,0,0,0.290987,0,0,0,0,0,0
467696937,146984915,896,2,f,59159700,277.622,6785590000,27963.1,4.69276e-06,100.724,0.000472672,0.0724706,3.40088e-07,1.49036e-06,0.0183824,7110,3620,8020
467700809,146984915,991,2,t,490659,103488,348954000,171951000,0.210916,1661.55,350.449,0.000601057,0.000126773,0.000555555,0.74646,9070,2270,8260
467695970,146984915,567,2,f,121940000000,719381000,31581200000000,2734980000000,0.00589944,3801.86,22.4289,149.377,0.881242,3.86186,1,5790,3220,6140
467696117,146984915,619,2,f,176552000,12572.3,42374300000,1375380,7.12103e-05,109.397,0.00779021,0.216276,1.54011e-05,6.74922e-05,0.199678,6190,7000,7380
467698444,146984915,280,3,f,32144400,0,4730790000,0,0,0,0,0.0393769,0,0,0,0,0,0
467697458,146984915,1093,2,f,1393020000,2721.06,75279900000,158393,1.95336e-06,58.2101,0.000113705,1.70645,3.3333e-06,1.46075e-05,0.0462921,10550,6190,5920
467691942,146984915,364,1,f,27891900,0,3523420000,0,0,0,0,0.0341676,0,0,0,0,0,0
467692220,146984915,520,1,f,216714000,0,46483400000,0,0,0,0,0.265474,0,0,0,0,0,0
467695211,146984915,223,2,f,110413000,6797.42,10924100000,459849,6.15637e-05,67.6505,0.00416481,0.135256,8.32684e-06,3.64907e-05,0.0369241,7420,7120,6220
467695742,146984915,450,2,f,143347000,23204.2,24948800000,2232090,0.000161875,96.1934,0.0155713,0.1756,2.84252e-05,0.000124567,0.126119,5590,1000,8320
467693713,146984915,1020,1,f,533321000,0,79055600000,0,0,0,0,0.653318,0,0,0,0,0,0
467696312,146984915,693,2,f,210049000,0,40568700000,0,0,0,0,0.25731,0,0,0,0,0,0
467698323,146984915,222,3,f,14734800,18.2088,723957000,982.235,1.23577e-06,53.9428,6.66609e-05,0.0180501,2.23058e-08,9.77506e-08,0.00609306,11580,6560,5740
467695559,146984915,343,2,f,54637600000,44790400,6766380000000,37248600000,0.000819772,831.621,0.68174,66.9311,0.0548682,0.240449,0.996698,6480,2940,7430
467692751,146984915,681,1,f,37961100,51.0359,2226110000,14194.1,1.34443e-06,278.119,0.000373911,0.0465023,6.2519e-08,2.73977e-07,0.00908572,8160,5420,5540
467697938,146984915,126,3,f,123412000,919.017,15244500000,98870.1,7.44676e-06,107.582,0.000801141,0.151179,1.1258e-06,4.93357e-06,0.0346912,7540,6930,5690
467692303,146984915,571,1,f,474962000,22370.2,87437600000,9120890,4.70988e-05,407.725,0.0192034,0.581829,2.74035e-05,0.00012009,0.1324,6190,4880,5240
467696588,146984915,729,2,f,213770000,12142.2,48397500000,5018580,5.68001e-05,413.319,0.0234766,0.261868,1.48741e-05,6.51829e-05,0.124281,8100,3740,10090
467696786,146984915,818,2,f,916176000,5391.62,104532000000,302886,5.88492e-06,56.1772,0.000330598,1.12232,6.60473e-06,2.89439e-05,0.0399271,6490,5050,7720
467695455,146984915,311,2,f,285875000,467.486,68299900000,199974,1.63528e-06,427.764,0.000699515,0.350197,5.72671e-07,2.50961e-06,0.0614893,7610,5440,8900
467700611,146984915,1126,3,f,13437000,0,2193100000,0,0,0,0,0.0164603,0,0,0,0,0,0
467695242,146984915,234,2,f,103313000,0,26199000000,0,0,0,0,0.126558,0,0,0,0,0,0
467699693,146984915,816,3,f,233820000,0,70533200000,0,0,0,0,0.28643,0,0,0,0,0,0
467692327,146984915,580,1,f,62553600,2.33152,5513100000,179.527,3.72723e-08,77,2.86997e-06,0.0766282,2.85611e-09,1.25163e-08,0.00165782,9030,3330,3400
467697653,146984915,312782652,2,f,7186500,13946.8,1571410000,8457330,0.00194069,606.4,1.17684,0.00880346,1.70848e-05,7.48707e-05,0.461512,9360,2560,9150
467692841,146984915,711,1,f,134024000,1788.56,8453340000,138807,1.3345e-05,77.6083,0.00103568,0.16418,2.19098e-06,9.60152e-06,0.0399921,12750,4830,4780
467700196,146984915,952,3,f,1635150000,77752.2,349949000000,37004500,4.75505e-05,475.928,0.0226306,2.00306,9.52464e-05,0.000417398,0.491431,7420,4880,9760
467696853,146984915,849,2,f,19242000,0,3364590000,0,0,0,0,0.0235715,0,0,0,0,0,0
467700696,146984915,312782566,3,f,88398000,0,18458600000,0,0,0,0,0.108288,0,0,0,0,0,0
467697152,146984915,966,2,f,205574000,0,43734800000,0,0,0,0,0.251829,0,0,0,0,0,0
467696865,146984915,856,2,f,4897680000,19422000,859034000000,18039700000,0.00396556,928.829,3.68332,5.99966,0.023792,0.104263,0.967241,5860,3740,6960
467695702,146984915,436,2,f,121828000,9406250,13576900000,3051390000,0.0772096,324.4,25.0468,0.149239,0.0115227,0.0504957,0.613609,5340,4390,6010
467700708,146984915,312782578,3,f,60625800,3924.88,11558500000,184478,6.47394e-05,47.0022,0.00304289,0.0742666,4.80797e-06,2.107e-05,0.0712331,9490,2170,9950
467691863,146984915,322,1,f,11165500000,512174,2632160000000,89330400,4.58712e-05,174.414,0.00800058,13.6777,0.000627414,0.00274951,0.367136,5370,2370,1520
467699459,146984915,709,3,f,2161280000,129.088,295047000000,68118.3,5.97277e-08,527.687,3.15175e-05,2.64757,1.58133e-07,6.92987e-07,0.0267557,6510,3610,7340
467695590,146984915,363,2,f,203117000,0,53855400000,0,0,0,0,0.248819,0,0,0,0,0,0
467696862,146984915,854,2,f,427295000,15.0915,101983000000,1016.65,3.53186e-08,67.3656,2.37926e-06,0.523436,1.8487e-08,8.10156e-08,0.00488635,6310,680,8000
467696840,146984915,844,2,f,1713780000,0,347430000000,0,0,0,0,2.09938,0,0,0,0,0,0
467696230,146984915,661,2,f,364604000,72.1891,48958000000,3728.5,1.97993e-07,51.6491,1.02262e-05,0.446639,8.84317e-08,3.87533e-07,0.0133816,10790,6700,7540
467699529,146984915,746,3,f,1208310000,55988.8,332293000000,9444260,4.63365e-05,168.681,0.0078161,1.48018,6.85862e-05,0.000300565,0.190312,2190,3510,5600
467692098,146984915,452,1,f,73296000,1806.61,13276800000,592284,2.46481e-05,327.843,0.00808071,0.0897876,2.21309e-06,9.69842e-06,0.0956469,5260,4880,5480
467695713,146984915,441,2,f,8389800,0,1122330000,0,0,0,0,0.0102775,0,0,0,0,0,0
467700355,146984915,1022,3,f,1450180000,252.121,176334000000,13813.1,1.73855e-07,54.7876,9.5251e-06,1.77647,3.08849e-07,1.35347e-06,0.0265298,6110,4850,3680
467696716,146984915,788,2,f,322566000,2456.06,58759600000,189426,7.61412e-06,77.1259,0.000587246,0.395144,3.00867e-06,1.31849e-05,0.0549593,7100,7490,8750
467696671,146984915,772,2,f,260301000,0,73509100000,0,0,0,0,0.318868,0,0,0,0,0,0
467691969,146984915,379,1,f,83221200,9908.72,4607960000,479540,0.000119065,48.3957,0.00576223,0.101946,1.21382e-05,5.31931e-05,0.0599381,12290,7200,5690
467695604,146984915,374,2,f,95621400,2091.44,14149100000,101294,2.18721e-05,48.4326,0.00105932,0.117136,2.56202e-06,1.12275e-05,0.0314502,8430,5770,6470
467697958,146984915,132,3,f,18923400,0,2826370000,0,0,0,0,0.0231812,0,0,0,0,0,0
467700889,146984915,1009,3,t,1007180,178940,629946000,264480000,0.177665,1478.04,262.595,0.00123379,0.000219201,0.000960605,0.853067,9060,2270,8300
467691857,146984915,320,1,f,1029770000,67448.3,237858000000,10618300,6.54984e-05,157.429,0.0103113,1.26147,8.26241e-05,0.000362083,0.23162,2610,2740,3040
467698595,146984915,335,3,f,241000000,7398.14,52449600000,3715140,3.06977e-05,502.172,0.0154155,0.295225,9.06272e-06,3.97155e-05,0.120137,6870,4990,9540
467697084,146984915,944,2,f,416334000,348.6,95653700000,23284.2,8.37309e-07,66.7934,5.59268e-05,0.510009,4.27035e-07,1.87139e-06,0.0332343,13060,2760,7050
467693571,146984915,974,1,f,729041000,0,198531000000,0,0,0,0,0.893076,0,0,0,0,0,0
467694747,146984915,67,2,f,24652800,0,2345770000,0,0,0,0,0.0301997,0,0,0,0,0,0
467700825,146984915,1084,2,t,50843700,48047900,348219000000,345311000000,0.945011,7186.81,6791.62,0.0622836,0.0588587,0.257936,1,9310,3780,8250
467700756,146984915,312782640,3,f,32682600,0,8304360000,0,0,0,0,0.0400362,0,0,0,0,0,0
467699425,146984915,699,3,f,136800,0,10775800,0,0,0,0,0.00016758,0,0,0,0,0,0
467700680,146984915,312782550,3,f,77490000,1070.41,12900400000,52003.6,1.38136e-05,48.5827,0.0006711,0.0949253,1.31126e-06,5.74631e-06,0.0634282,7680,520,8190
