id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465971522,277851379,113,1,f,235825000,31.5762,42944500000,3062.9,1.33897e-07,97,1.2988e-05,0.288886,3.86809e-08,1.13095e-06,0.011263,6720,460,3870
465973282,277851379,423,3,f,1251340000,22646.8,301874000000,3309380,1.80981e-05,146.13,0.00264467,1.53289,2.77423e-05,0.00081113,0.255157,6850,2030,8050
465972608,277851379,673,2,f,9695700,67363,419353000,11391700,0.00694772,169.109,1.17492,0.0118772,8.25197e-05,0.00241271,0.260956,8360,5640,6070
465972158,277851379,1111,1,f,175828000,8828.48,36955600000,4406190,5.0211e-05,499.088,0.0250597,0.215389,1.08149e-05,0.000316206,0.204581,7240,1050,4020
465973475,277851379,531,3,f,102109000,619.589,13384900000,49146.4,6.06794e-06,79.321,0.000481315,0.125083,7.58997e-07,2.21916e-05,0.0185176,7900,2840,5720
465972087,277851379,1002,1,f,1028330000,17705.6,206730000000,2577260,1.72179e-05,145.562,0.00250626,1.2597,2.16894e-05,0.000634155,0.112778,7390,2710,770
465972056,277851379,959,1,f,127209000,29612.6,13894700000,3136400,0.000232787,105.915,0.0246556,0.155831,3.62754e-05,0.00106062,0.127767,6740,3890,680
465972112,277851379,1035,1,f,354337000,0,85274500000,0,0,0,0,0.434063,0,0,0,0,0,0
465973902,277851379,862,3,f,967525000,69469,179788000000,32795100,7.18007e-05,472.082,0.0338958,1.18522,8.50995e-05,0.00248814,0.336371,7340,2300,9280
465971742,277851379,461,1,f,14782500,2131.13,2083560000,665110,0.000144166,312.092,0.044993,0.0181086,2.61064e-06,7.63298e-05,0.0996812,7170,1210,4060
465972418,277851379,347,2,f,66788100,0,9565750000,0,0,0,0,0.0818154,0,0,0,0,0,0
465973715,277851379,706,3,f,71953200,4378.73,10223500000,396997,6.08552e-05,90.665,0.00551744,0.0881427,5.36394e-06,0.000156831,0.0481403,7590,2590,4990
465973173,277851379,298,3,f,301981000,114648,27277400000,11691500,0.000379653,101.977,0.0387159,0.369926,0.000140444,0.0041063,0.418979,4950,7090,4790
465972039,277851379,936,1,f,1693770000,22941.2,275605000000,3590290,1.35444e-05,156.5,0.0021197,2.07487,2.81029e-05,0.000821675,0.0933414,12620,2100,4080
465971794,277851379,574,1,f,320700000,17593,10331000000,908668,5.48582e-05,51.6494,0.00283339,0.392857,2.15514e-05,0.000630121,0.0576999,9030,5990,4700
465973578,277851379,613,3,f,304970000,391833,53946200000,183207000,0.00128482,467.562,0.600735,0.373589,0.000479996,0.0140341,0.310738,8510,1790,9350
465971770,277851379,520,1,f,216714000,4375.32,35408300000,1491050,2.01894e-05,340.787,0.00688028,0.265474,5.35977e-06,0.000156709,0.185599,7060,3710,1740
465971695,277851379,379,1,f,83221200,101746,2082710000,5070490,0.0012226,49.8348,0.0609279,0.101946,0.000124639,0.00364419,0.528703,12260,7250,5680
465971687,277851379,368,1,f,36891900,5635.26,4248460000,2249710,0.000152751,399.221,0.0609812,0.0451926,6.9032e-06,0.000201836,0.282115,8390,4160,1330
465974321,277851379,453,2,t,21913000,4848340,14871100000,7829260000,0.221254,1614.83,357.289,0.0268434,0.00593922,0.173651,0.953417,7670,1580,8810
465971523,277851379,114,1,f,87211800,131.351,5271980000,6197.2,1.50611e-06,47.1806,7.10592e-05,0.106834,1.60905e-07,4.70453e-06,0.0137149,9870,6930,4360
465972440,277851379,380,2,f,11023200,443.853,165357000,45406.8,4.02653e-05,102.301,0.0041192,0.0135034,5.4372e-07,1.58973e-05,0.0276844,12900,4880,6840
465972451,277851379,395,2,f,496350000,10363.5,22292500000,470734,2.08795e-05,45.4222,0.000948392,0.608029,1.26953e-05,0.000371186,0.0414222,12690,6460,6270
465972333,277851379,215,2,f,517904000,518523,66721500000,216968000,0.0010012,418.434,0.418934,0.634433,0.000635191,0.0185717,0.528858,8150,3160,7070
465974034,277851379,945,3,f,661264000,80924.5,129378000000,42278700,0.000122378,522.447,0.0639362,0.810049,9.91325e-05,0.00289844,0.527301,6960,1320,7860
465973725,277851379,718,3,f,564858000,2190.51,61960300000,445884,3.87798e-06,203.553,0.000789373,0.691951,2.68337e-06,7.84565e-05,0.063186,7280,4650,7680
465972505,277851379,500,2,f,12306100000,6742710,2586870000000,2672700000,0.000547919,396.383,0.217186,15.0749,0.00825982,0.241501,0.619583,5690,1840,6620
465972879,277851379,1070,2,f,716997000,7454460,199943000000,4895580000,0.0103968,656.731,6.82789,0.878322,0.00913172,0.266993,0.945528,7670,1570,8810
465974473,277851379,312782608,3,t,15573800,7057950,22402100000,18161800000,0.453192,2573.24,1166.17,0.019078,0.00864598,0.252792,1,7620,1010,8700
465972295,277851379,153,2,f,374736000,191845,7109390000,19547400,0.000511947,101.892,0.0521633,0.459051,0.00023501,0.00687122,0.35903,11610,5380,8160
465971990,277851379,869,1,f,20761200,0,2669460000,0,0,0,0,0.0254325,0,0,0,0,0,0
465972813,277851379,977,2,f,135130000,27581.5,21636300000,9719060,0.000204112,352.376,0.071924,0.165534,3.37873e-05,0.000987875,0.226814,9490,3110,9570
465971912,277851379,733,1,f,721998000,0,98240300000,0,0,0,0,0.884448,0,0,0,0,0,0
465972086,277851379,1000,1,f,280081000,6842.12,4325040000,506077,2.44291e-05,73.9649,0.0018069,0.343099,8.3816e-06,0.000245061,0.0534785,12600,6780,3830
465972554,277851379,595,2,f,77428800,0,2581620000,0,0,0,0,0.0948503,0,0,0,0,0,0
465972437,277851379,377,2,f,65389500,11342.3,7673750000,3467670,0.000173458,305.728,0.053031,0.0801021,1.38944e-05,0.000406244,0.186762,9630,2340,9040
465972753,277851379,909,2,f,5163330000,1624590,692422000000,616073000,0.000314639,379.218,0.119317,6.32507,0.00199012,0.0581871,0.512226,7970,6290,10150
465973314,277851379,445,3,f,462146000,4904.79,13827900000,224012,1.06131e-05,45.6722,0.000484722,0.566129,6.00837e-06,0.000175673,0.028504,11770,6210,3490
465974215,277851379,1120,3,f,43180200,0,8658470000,0,0,0,0,0.0528957,0,0,0,0,0,0
465973104,277851379,247,3,f,7923390000,5823950,1518240000000,2667590000,0.000735033,458.038,0.336673,9.70615,0.00713434,0.208594,0.656971,7390,2770,10130
465971659,277851379,328,1,f,496158000,0.390323,99072900000,41.1626,7.8669e-10,105.458,8.29627e-08,0.607794,4.78145e-10,1.398e-08,0.000224888,2940,4360,3020
465972893,277851379,1094,2,f,103891000,0,26925700000,0,0,0,0,0.127266,0,0,0,0,0,0
465973493,277851379,549,3,f,18896600000,1529740,2658730000000,436211000,8.0953e-05,285.154,0.0230841,23.1483,0.00187393,0.0547899,0.56865,7860,3920,7850
465973621,277851379,643,3,f,43678800,1117.29,6577910000,484902,2.55796e-05,433.999,0.0111015,0.0535065,1.36868e-06,4.00174e-05,0.082074,8720,2840,10330
465973250,277851379,368,3,f,73783800,29888.1,9132320000,12108000,0.000405076,405.113,0.164102,0.0903852,3.66129e-05,0.00107049,0.38996,8080,4510,9910
465973495,277851379,556,3,f,465007000,0,92407100000,0,0,0,0,0.569633,0,0,0,0,0,0
465972124,277851379,1054,1,f,161693000,14.9338,27150400000,692.732,9.23592e-08,46.3867,4.28424e-06,0.198074,1.8294e-08,5.34879e-07,0.00274389,4230,3190,5110
465974120,277851379,1020,3,f,1066640000,189482,150156000000,75222300,0.000177643,396.99,0.0705226,1.30664,0.000232115,0.00678659,0.34496,7100,3420,7270
465972442,277851379,382,2,f,3901900000,37763.5,789697000000,9827950,9.67823e-06,260.25,0.00251876,4.77983,4.62603e-05,0.00135256,0.241331,7170,1450,7270
465973855,277851379,831,3,f,5801400,0,843354000,0,0,0,0,0.00710672,0,0,0,0,0,0
465973273,277851379,403,3,f,1413820000,37440.4,202680000000,5717440,2.64817e-05,152.708,0.00404397,1.73193,4.58644e-05,0.00134099,0.188267,7220,6390,7350
465973262,277851379,385,3,f,6658310000,6860860,1056120000000,3035690000,0.00103042,442.464,0.455925,8.15642,0.00840456,0.245733,0.592906,8300,930,8080
465972736,277851379,888,2,f,325847000,257816,47052700000,90760100,0.00079122,352.034,0.278536,0.399162,0.000315825,0.0092341,0.354809,8090,4700,10240
465971809,277851379,596,1,f,476301000,434793,59060300000,51411700,0.000912855,118.244,0.10794,0.583468,0.000532622,0.0155728,0.436961,4930,6940,5090
465971953,277851379,809,1,f,674500000,78.1678,125315000000,4113.08,1.1589e-07,52.6185,6.09796e-06,0.826263,9.57556e-08,2.7997e-06,0.0097244,5160,5110,5310
465974469,277851379,1070,3,t,10377300,2403800,7810610000,4378220000,0.23164,1821.37,421.902,0.0127122,0.00294466,0.0860961,0.935423,7580,1430,8820
465972634,277851379,707,2,f,123493000,19256.3,20623300000,3756320,0.000155931,195.07,0.0304174,0.151278,2.35889e-05,0.000689694,0.139861,3630,3810,5730
465974274,277851379,312782598,3,f,12389400,14955.5,1570560000,5880510,0.00120712,393.199,0.47464,0.015177,1.83205e-05,0.000535656,0.345437,8520,2260,9380
465971806,277851379,591,1,f,37995300,67.5713,2164500000,5781.44,1.77841e-06,85.5607,0.000152162,0.0465442,8.27748e-08,2.42017e-06,0.0166277,9070,4310,5650
465972873,277851379,1060,2,f,18919800,199.122,459330000,9010.19,1.05245e-05,45.2496,0.000476231,0.0231768,2.43925e-07,7.13188e-06,0.0174602,9050,4300,5700
465971938,277851379,784,1,f,1764760000,492968,21277800000,75544400,0.00027934,153.244,0.0428072,2.16183,0.000603886,0.0176564,0.382976,8670,5730,4330
465972583,277851379,633,2,f,9162900,0,865625000,0,0,0,0,0.0112246,0,0,0,0,0,0
465972240,277851379,59,2,f,65549700,0,10254600000,0,0,0,0,0.0802984,0,0,0,0,0,0
465974334,277851379,821,2,t,224417,34009.3,88854200,38843300,0.151545,1142.14,173.086,0.00027491,4.16614e-05,0.0012181,0.516797,8000,910,8800
465974368,277851379,33,3,t,0.0312449,3.16067e-05,7.12037,0.0449846,0.00101158,1423.26,1.43974,3.8275e-11,3.87183e-14,1.13205e-12,3.51186e-08,7960,1470,8450
465973979,277851379,910,3,f,92952000,13.377,14985300000,3933.15,1.43913e-07,294.025,4.23138e-05,0.113866,1.63868e-08,4.79117e-07,0.00734913,2670,3150,6590
465973238,277851379,348,3,f,1157160000,198708,101288000000,30741200,0.000171719,154.706,0.0265659,1.41753,0.000243417,0.00711702,0.260806,8270,5500,5520
465974183,277851379,1092,3,f,116771000,6073.66,11318800000,1711150,5.20132e-05,281.733,0.0146539,0.143045,7.44023e-06,0.000217538,0.241206,6890,3820,8120
465971894,277851379,702,1,f,393419000,0,100211000000,0,0,0,0,0.481938,0,0,0,0,0,0
465972027,277851379,922,1,f,986040000,187858,112305000000,50176000,0.000190518,267.095,0.0508863,1.2079,0.000230126,0.00672844,0.332356,9270,3770,960
465971769,277851379,519,1,f,768330000,3372.95,62212900000,132900,4.38998e-06,39.4015,0.000172972,0.941204,4.13187e-06,0.000120808,0.0275903,11630,3690,5130
465971991,277851379,872,1,f,58311000,0,7025480000,0,0,0,0,0.071431,0,0,0,0,0,0
465973843,277851379,822,3,f,16935400000,3020170,2349140000000,914048000,0.000178334,302.648,0.0539725,20.7459,0.00369971,0.108172,0.512226,7970,6290,10150
465974354,277851379,312782608,2,t,15573800,7057950,22402100000,18161800000,0.453192,2573.24,1166.17,0.019078,0.00864598,0.252792,1,7620,1010,8700
465973120,277851379,257,3,f,163129000,120830,24230700000,54079600,0.000740706,447.566,0.331515,0.199833,0.000148017,0.00432773,0.327843,7800,1140,7910
465972219,277851379,19,2,f,11583900,7518.93,1470550000,1034650,0.000649085,137.607,0.0893183,0.0141903,9.2107e-06,0.000269303,0.138043,5150,2680,5710
465971736,277851379,450,1,f,143347000,32260.3,20440100000,6683760,0.000225051,207.182,0.0466266,0.1756,3.95189e-05,0.00115546,0.217086,4740,1530,2760
465973791,277851379,780,3,f,282569000,953.153,38699500000,115133,3.37316e-06,120.792,0.00040745,0.346148,1.16761e-06,3.41387e-05,0.0442014,7520,5870,3770
465972928,277851379,312782554,2,f,71386200,827598,11698900000,303850000,0.0115933,367.147,4.25643,0.0874481,0.00101381,0.0296417,0.393401,7410,570,7890
465971985,277851379,859,1,f,5989500,379.183,61133800,17616.8,6.3308e-05,46.4599,0.00294129,0.00733714,4.645e-07,1.35811e-05,0.0236644,12660,4960,5120
465974097,277851379,988,3,f,566278000,103537,93354300000,34181500,0.000182839,330.137,0.0603617,0.693691,0.000126833,0.00370836,0.288112,8810,3680,1210
465972368,277851379,274,2,f,323979000,129032,38372300000,36746900,0.000398274,284.788,0.113424,0.396875,0.000158065,0.0046215,0.281354,6180,1510,6430
465972698,277851379,827,2,f,210684000,2462.4,44041600000,1093710,1.16877e-05,444.165,0.00519125,0.258088,3.01644e-06,8.81948e-05,0.148434,3310,3720,6700
465974251,277851379,312782550,3,f,77490000,734573,11092700000,250440000,0.00947958,340.933,3.2319,0.0949253,0.000899852,0.0263099,0.397753,7410,570,7900
465973102,277851379,246,3,f,384250000,23.3894,28066000000,1301.04,6.08703e-08,55.625,3.38591e-06,0.470706,2.8652e-08,8.37728e-07,0.0047101,8820,4980,6830
465972758,277851379,917,2,f,4479300,0,216322000,0,0,0,0,0.00548714,0,0,0,0,0,0
465974176,277851379,1085,3,f,83323800,53389.1,6516190000,14842000,0.000640743,277.997,0.178125,0.102072,6.54017e-05,0.00191222,0.619583,5690,1840,6620
465974207,277851379,1111,3,f,351655000,555733,76341500000,268199000,0.00158034,482.604,0.762676,0.430778,0.000680773,0.0199045,0.503608,7230,1110,7870
465973520,277851379,575,3,f,216592000,0,26933700000,0,0,0,0,0.265325,0,0,0,0,0,0
465972194,277851379,312782604,1,f,52810200,592386,8545420000,236193000,0.0112173,398.715,4.47249,0.0646925,0.000725672,0.0212172,0.354386,7680,960,2460
465973592,277851379,622,3,f,75229200,22849.1,8953690000,5696340,0.000303726,249.303,0.0757197,0.0921558,2.79901e-05,0.000818376,0.277113,6230,1580,6450
465974081,277851379,974,3,f,1458080000,0,352169000000,0,0,0,0,1.78615,0,0,0,0,0,0
465973584,277851379,618,3,f,956504000,257329,18796000000,29064800,0.00026903,112.948,0.0303865,1.17172,0.000315228,0.00921663,0.511746,7260,1880,5860
465973994,277851379,920,3,f,3521130000,236583,769281000000,48318900,6.71895e-05,204.237,0.0137226,4.31338,0.000289814,0.00847359,0.26871,10510,3500,7230
465971852,277851379,639,1,f,258053000,44480.2,28556200000,7178290,0.000172368,161.382,0.0278171,0.316115,5.44882e-05,0.00159313,0.21752,5540,7190,3400
465974096,277851379,987,3,f,5452220000,924835,272353000000,143985000,0.000169625,155.688,0.0264086,6.67897,0.00113292,0.0331244,0.504481,9080,5970,6610
465971817,277851379,608,1,f,71441100,0,11724000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465972726,277851379,872,2,f,58311000,0,7167420000,0,0,0,0,0.071431,0,0,0,0,0,0
465972346,277851379,237,2,f,4479300,0,216322000,0,0,0,0,0.00548714,0,0,0,0,0,0
465972366,277851379,271,2,f,41939100,0,3911690000,0,0,0,0,0.0513754,0,0,0,0,0,0
465973007,277851379,101,3,f,678033000,79645.6,36014900000,7961850,0.000117466,99.9659,0.0117426,0.83059,9.75659e-05,0.00285263,0.26761,11280,5920,8260
465973647,277851379,665,3,f,1138040000,1106790,32162900000,82450800,0.000972544,74.4953,0.0724499,1.3941,0.00135582,0.0396415,0.355731,5510,7260,2780
465971732,277851379,444,1,f,757769000,0,121962000000,0,0,0,0,0.928268,0,0,0,0,0,0
465972398,277851379,321,2,f,11973600,0,1656380000,0,0,0,0,0.0146677,0,0,0,0,0,0
465974319,277851379,417,2,t,67438600,22783700,69913400000,50865400000,0.337843,2232.54,754.248,0.0826123,0.02791,0.816034,1,7610,1060,8690
465971854,277851379,643,1,f,21839400,0,3318080000,0,0,0,0,0.0267533,0,0,0,0,0,0
465972743,277851379,898,2,f,275842000,0,36251300000,0,0,0,0,0.337906,0,0,0,0,0,0
465971608,277851379,247,1,f,3961690000,228989,729965000000,56870200,5.78008e-05,248.353,0.014355,4.85307,0.000280512,0.0082016,0.25091,7230,2560,860
465971499,277851379,64,1,f,71051400,67.7347,18525200000,7017.18,9.5332e-07,103.598,9.8762e-05,0.087038,8.29751e-08,2.42603e-06,0.0208666,6070,3210,5020
465973023,277851379,127,3,f,300985000,0,64331800000,0,0,0,0,0.368707,0,0,0,0,0,0
465971910,277851379,729,1,f,213770000,47571.2,31852700000,19229400,0.000222535,404.224,0.089954,0.261868,5.82748e-05,0.00170384,0.358208,8110,4040,1330
465972109,277851379,1030,1,f,94052700,1083.37,12888000000,127462,1.15187e-05,117.654,0.00135522,0.115215,1.32712e-06,3.88025e-05,0.0370821,5480,800,3740
465973349,277851379,477,3,f,39083800000,22725800,6813220000000,10282300000,0.000581463,452.449,0.263082,47.8776,0.0278391,0.81396,0.685583,7080,3010,8890
465972189,277851379,312782582,1,f,55950300,134900,7658300000,50806600,0.00241107,376.624,0.908067,0.0685391,0.000165253,0.00483166,0.27012,8680,1750,1620
465974276,277851379,312782604,3,f,105287000,4452180,18435700000,1961770000,0.0422862,440.631,18.6326,0.128976,0.00545392,0.159462,0.95821,7680,900,8800
465971753,277851379,484,1,f,139653000,3599.53,20164000000,516680,2.57748e-05,143.541,0.00369974,0.171075,4.40943e-06,0.000128923,0.137178,2280,2850,5680
465971777,277851379,533,1,f,485132000,173568,77178200000,75099100,0.000357776,432.677,0.154802,0.594286,0.000212621,0.00621663,0.327722,8350,1060,4090
465973666,277851379,677,3,f,1716690000,75610.8,310528000000,10304100,4.40446e-05,136.278,0.0060023,2.10294,9.26233e-05,0.00270812,0.224749,5330,4530,1000
465973924,277851379,879,3,f,3096790000,838957,465743000000,336008000,0.000270912,400.507,0.108502,3.79357,0.00102772,0.0300486,0.354462,7950,820,4980
465974091,277851379,981,3,f,490590000,6068260,75836600000,2726040000,0.0123693,449.229,5.55665,0.600972,0.00743362,0.217344,0.577174,7500,1180,9340
465973260,277851379,381,3,f,1507030000,113342,189975000000,31154500,7.52089e-05,274.871,0.0206727,1.84612,0.000138844,0.00405954,0.362793,8750,5480,6990
465974113,277851379,1010,3,f,177502000,0,40483800000,0,0,0,0,0.217439,0,0,0,0,0,0
465971563,277851379,170,1,f,325300000,19403.4,47930000000,4200060,5.96475e-05,216.46,0.0129113,0.398493,2.37691e-05,0.000694963,0.178927,7080,3050,3240
465974228,277851379,1132,3,f,2789200000,33648.2,197732000000,3041920,1.20637e-05,90.4037,0.0010906,3.41678,4.1219e-05,0.00120516,0.134266,10470,3710,4100
465971951,277851379,805,1,f,78416100,16077.6,10610000000,6265910,0.00020503,389.728,0.079906,0.0960597,1.96951e-05,0.000575846,0.202492,8180,370,4000
465972208,277851379,2,2,f,55739700,0,5975900000,0,0,0,0,0.0682811,0,0,0,0,0,0
465972713,277851379,848,2,f,460051000,132374,1778240000,12058700,0.000287737,91.0962,0.0262117,0.563563,0.000162158,0.00474117,0.484194,5940,6880,7060
465972449,277851379,393,2,f,906300,0,96195300,0,0,0,0,0.00111022,0,0,0,0,0,0
465971904,277851379,720,1,f,164333000,1801.71,5313250000,70315.9,1.09638e-05,39.0274,0.000427887,0.201308,2.20709e-06,6.45309e-05,0.0227303,12610,4920,4970
465973158,277851379,288,3,f,498379000,1288.84,99982900000,686603,2.58607e-06,532.729,0.00137767,0.610514,1.57883e-06,4.61619e-05,0.125875,3330,3940,6800
465972299,277851379,157,2,f,301972000,13790.6,32589800000,1344880,4.56683e-05,97.522,0.00445366,0.369916,1.68934e-05,0.000493931,0.0473589,6910,7250,6150
465972545,277851379,581,2,f,97671600,0,7361690000,0,0,0,0,0.119648,0,0,0,0,0,0
465972382,277851379,296,2,f,326711000,19029.2,73333200000,12194400,5.82449e-05,640.824,0.0373247,0.400221,2.33108e-05,0.000681562,0.269317,5450,2260,5970
465972996,277851379,78,3,f,836248000,491297,4390160000,40152500,0.000587502,81.7277,0.0480151,1.0244,0.000601839,0.0175966,0.349511,9370,5270,3470
465972943,277851379,312782616,2,f,113013000,5411610,25900400000,3148540000,0.047885,581.812,27.8601,0.138441,0.00662923,0.193826,1,7620,1080,8700
465971681,277851379,358,1,f,34756200,0,3306260000,0,0,0,0,0.0425763,0,0,0,0,0,0
465972567,277851379,612,2,f,294221000,504.865,12402100000,27446.7,1.71594e-06,54.3646,9.32862e-05,0.36042,6.18459e-07,1.80825e-05,0.0154552,9420,5220,7520
465972260,277851379,100,2,f,158861000,93837.4,22114600000,16062600,0.000590689,171.175,0.101111,0.194604,0.000114951,0.00336093,0.256226,8540,5830,5810
465972852,277851379,1026,2,f,77474700,117856,7850230000,41291900,0.00152122,350.359,0.532973,0.0949065,0.000144374,0.00422121,0.341696,6850,1530,7600
465974125,277851379,1026,3,f,154949000,117856,15261900000,41291900,0.000760611,350.359,0.266487,0.189813,0.000144374,0.00422121,0.341696,6850,1530,7600
465972722,277851379,863,2,f,189850000,4046.3,2284790000,183910,2.13131e-05,45.4515,0.00096871,0.232567,4.95671e-06,0.000144924,0.0302789,9730,5830,7250
465972556,277851379,598,2,f,36933300,4209.48,4848950000,1056290,0.000113975,250.932,0.0286,0.0452433,5.15661e-06,0.000150769,0.195349,7780,3650,9880
465972734,277851379,884,2,f,34492500,11.4573,3467520000,6091.38,3.32169e-07,531.658,0.0001766,0.0422533,1.40352e-08,4.10363e-07,0.00330829,6830,4810,9460
465972558,277851379,600,2,f,423266000,1170380,80261600000,525082000,0.00276512,448.642,1.24055,0.518501,0.00143372,0.041919,0.525132,7810,1970,9850
465971995,277851379,878,1,f,346000000,446191,48053600000,73220300,0.00128957,164.101,0.211619,0.423851,0.000546584,0.015981,0.464533,4330,4190,1560
465974267,277851379,312782582,3,f,111901000,446295,15796400000,175254000,0.00398832,392.686,1.56616,0.137078,0.000546712,0.0159848,0.494008,8740,1950,9740
465972033,277851379,930,1,f,184288000,0,22698000000,0,0,0,0,0.225753,0,0,0,0,0,0
465974112,277851379,1009,3,f,41719300000,39500500,1361390000000,6575750000,0.000946816,166.473,0.157619,51.1061,0.0483881,1.41477,0.941381,7790,1600,8370
465973177,277851379,302,3,f,1945660000,138545,251038000000,24783200,7.12068e-05,178.882,0.0127376,2.38344,0.000169717,0.00496219,0.221125,9830,1420,4470
465972523,277851379,533,2,f,485132000,1192220,69702000000,475452000,0.00245752,398.796,0.980047,0.594286,0.00146047,0.0427012,0.457954,7840,430,7850
465972480,277851379,448,2,f,125989000,41250.7,26420900000,14860500,0.000327414,360.248,0.11795,0.154337,5.05321e-05,0.00147746,0.202224,2490,3630,6740
465971465,277851379,4,1,f,2515060000,57710.2,384577000000,7924770,2.29459e-05,137.32,0.00315093,3.08095,7.0695e-05,0.00206698,0.20363,11030,1570,4160
465972093,277851379,1009,1,f,20851700000,13089900,685758000000,1845380000,0.000627761,140.977,0.0885002,25.5433,0.0160351,0.468834,0.559421,8250,1540,3360
465973100,277851379,243,3,f,151272000,279603,21112600000,103162000,0.00184835,368.96,0.681966,0.185308,0.000342514,0.0100144,0.347351,8330,2380,9450
465973504,277851379,564,3,f,554479000,520.441,82705400000,72504.5,9.38612e-07,139.314,0.000130761,0.679237,6.3754e-07,1.86404e-05,0.0197945,4520,4560,5620
465972358,277851379,255,2,f,183545000,165.805,46807100000,17993.4,9.03347e-07,108.521,9.80324e-05,0.224843,2.03111e-07,5.93857e-06,0.0110765,5870,3650,7020
465974204,277851379,1107,3,f,676643000,14038.7,31834500000,652747,2.07475e-05,46.4963,0.000964684,0.828888,1.71974e-05,0.000502818,0.0414222,12690,6460,6270
465972989,277851379,64,3,f,142103000,141.514,37657700000,12006.5,9.95859e-07,84.8426,8.44913e-05,0.174076,1.73355e-07,5.06856e-06,0.0208666,6070,3210,5020
465972108,277851379,1029,1,f,48101400,155.314,2997970000,8107.4,3.22889e-06,52.2,0.000168548,0.0589242,1.9026e-07,5.56282e-06,0.0188851,8450,3690,3960
465972132,277851379,1069,1,f,17398800,13532.4,35737900,530991,0.000777778,39.2385,0.0305188,0.0213135,1.65772e-05,0.000484684,0.43358,11170,7290,5580
465973828,277851379,809,3,f,1349000000,570.559,254072000000,55808,4.22949e-07,97.8129,4.13699e-05,1.65253,6.98935e-07,2.04355e-05,0.0129857,5420,4190,6740
465971481,277851379,30,1,f,5502600,3.5754,279302000,158.033,6.49766e-07,44.2,2.87197e-05,0.00674068,4.37987e-09,1.28059e-07,0.00136113,6020,6650,5660
465971710,277851379,403,1,f,706910000,11160.7,92544200000,1550670,1.5788e-05,138.94,0.00219358,0.865965,1.36718e-05,0.000399738,0.153378,7490,5680,3590
465974087,277851379,978,3,f,589964000,48838.3,7366620000,2090880,8.27818e-05,42.8123,0.00354407,0.722706,5.98269e-05,0.00174922,0.0689309,11500,6960,4910
465971594,277851379,225,1,f,276808000,2249,12351000000,186397,8.12476e-06,82.8799,0.00067338,0.339089,2.75502e-06,8.05514e-05,0.040211,11180,4920,3990
465972922,277851379,182305701,2,f,90999000,30625.2,24856000000,15392300,0.000336545,502.603,0.169148,0.111474,3.75159e-05,0.00109689,0.191314,6570,1210,8340
465972341,277851379,230,2,f,16420500,136645,149231000,7004290,0.00832161,51.2591,0.426558,0.0201151,0.00016739,0.00489416,0.422179,12260,7250,5700
465971862,277851379,656,1,f,844659000,122808,133800000000,18775800,0.000145393,152.887,0.0222288,1.03471,0.00015044,0.00439856,0.292834,4480,980,5010
465972773,277851379,935,2,f,246943000,787243,41497600000,297437000,0.00318795,377.821,1.20448,0.302505,0.000964372,0.0281963,0.381392,5310,980,5900
465973800,277851379,788,3,f,645133000,53585.2,82421900000,7993300,8.30607e-05,149.17,0.0123902,0.790287,6.56418e-05,0.00191924,0.212034,7500,7390,2600
465972553,277851379,593,2,f,392448000,725691,45721900000,251217000,0.00184914,346.176,0.640128,0.480749,0.000888972,0.0259918,0.54635,7970,820,8780
465972963,277851379,15,3,f,241969000,0,52197700000,0,0,0,0,0.296412,0,0,0,0,0,0
465972598,277851379,657,2,f,894586000,2023.79,234065000000,397450,2.26226e-06,196.389,0.000444284,1.09587,2.47914e-06,7.24852e-05,0.101033,4060,2780,9370
465972363,277851379,263,2,f,29812500,3238.72,2937310000,325546,0.000108636,100.517,0.0109198,0.0365203,3.96743e-06,0.000116,0.0733842,5170,6970,6350
465973806,277851379,794,3,f,1428980000,66015.1,718996000,4940280,4.61974e-05,74.8356,0.00345721,1.7505,8.08686e-05,0.00236444,0.158749,10790,6760,3520
465971878,277851379,680,1,f,506700,0,35551600,0,0,0,0,0.000620708,0,0,0,0,0,0
465973371,277851379,500,3,f,24612100000,7046970,4966110000000,2723630000,0.000286321,386.497,0.110662,30.1498,0.00863254,0.252398,0.619583,5690,1840,6620
465973625,277851379,647,3,f,1755860000,32316.2,231805000000,4928060,1.84048e-05,152.495,0.00280664,2.15093,3.95874e-05,0.00115746,0.115162,7480,7390,2600
465974074,277851379,970,3,f,137684000,3294.61,2828440000,142649,2.39288e-05,43.2978,0.00103606,0.168663,4.0359e-06,0.000118002,0.0379104,11470,5450,5470
465972338,277851379,225,2,f,276808000,6340.3,14411300000,1402500,2.29051e-05,221.204,0.00506668,0.339089,7.76686e-06,0.000227088,0.0897263,11760,4520,6790
465972930,277851379,312782562,2,f,75759300,514801,16383900000,248731000,0.00679521,483.159,3.28317,0.0928051,0.000630631,0.0184384,0.285295,7700,1010,7930
465972728,277851379,874,2,f,38079900,7289.96,2414820000,375150,0.000191438,51.4612,0.00985165,0.0466479,8.9302e-06,0.000261101,0.166285,9440,3570,7980
