id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466635830,182467026,587,1,f,13647600,1029.44,2273610000,342981,7.54303e-05,333.172,0.0251312,0.0167183,1.26107e-06,6.68324e-05,0.0639328,7870,4370,5390
466640392,182467026,704,3,f,420917000,267455,100195000000,50826100,0.000635411,190.036,0.120751,0.515624,0.000327633,0.0173635,0.440721,4340,5380,1970
466641429,182467026,1061,3,f,59227000,6801.13,15454700000,4543260,0.000114832,668.015,0.0767093,0.072553,8.33138e-06,0.000441536,0.19203,7910,3160,6300
466638032,182467026,638,2,f,335997000,5075.39,85955700000,1601800,1.51055e-05,315.601,0.0047673,0.411596,6.21735e-06,0.000329499,0.0783241,5110,4710,9200
466639472,182467026,226,3,f,923751000,253173,198402000000,36222300,0.000274071,143.073,0.0392122,1.13159,0.000310137,0.0164362,0.530896,5410,7030,4610
466641391,182467026,1039,3,f,60616800,201.206,9491520000,18483,3.31931e-06,91.8614,0.000304916,0.0742556,2.46477e-07,1.30625e-05,0.0155729,13160,5160,5190
466639070,182467026,312782628,2,f,482602000,8022.16,109228000000,2066100,1.66227e-05,257.549,0.00428117,0.591188,9.82714e-06,0.000520806,0.129115,9490,2840,10410
466636453,182467026,944,1,f,416334000,3451.27,168231000000,524225,8.28966e-06,151.893,0.00125915,0.510009,4.2278e-06,0.00022406,0.0379955,12450,3090,5300
466636036,182467026,695,1,f,92560700000,7095290,27245500000000,1565200000,7.66555e-05,220.597,0.01691,113.387,0.00869173,0.460633,0.533431,5600,6070,1760
466639665,182467026,315,3,f,109569000000,58503400,32993200000000,58526900000,0.00053394,1000.4,0.534155,134.222,0.0716667,3.7981,1,6300,1970,8890
466641091,182467026,985,3,f,16077800000,13449600,4945140000000,9923850000,0.000836533,737.855,0.61724,19.6953,0.0164758,0.873162,0.780781,3590,2330,7030
466636026,182467026,690,1,f,69990000,0,5641940000,0,0,0,0,0.0857377,0,0,0,0,0,0
466636203,182467026,802,1,f,122170000,7171.36,16087900000,1486980,5.86996e-05,207.349,0.0121713,0.149659,8.78492e-06,0.000465572,0.0528437,5610,4350,4910
466639534,182467026,258,3,f,1948870000,14765.2,427961000000,3674910,7.57626e-06,248.89,0.00188566,2.38737,1.80873e-05,0.00095857,0.104805,4080,5040,5700
466634959,182467026,68,1,f,234078000,23756,63359600000,3836280,0.000101488,161.487,0.0163889,0.286745,2.91011e-05,0.00154227,0.104344,2100,3690,3630
466639995,182467026,510,3,f,89352000,43518.3,17891500000,29449700,0.000487044,676.72,0.329592,0.109456,5.33099e-05,0.00282525,0.543051,6050,1940,7570
466634888,182467026,8,1,f,197650000000,28900800,53612400000000,6025420000,0.000146222,208.486,0.0304853,242.121,0.0354034,1.87627,0.621827,12170,7230,5650
466640352,182467026,678,3,f,362200000,0,136327000000,0,0,0,0,0.443695,0,0,0,0,0,0
466639496,182467026,239,3,f,1890610000,31366.9,659105000000,15263600,1.65909e-05,486.615,0.00807339,2.31599,3.84245e-05,0.00203637,0.214953,6750,3620,6940
466635833,182467026,588,1,f,246776000,22298.4,55240700000,2275620,9.03589e-05,102.053,0.00922139,0.302301,2.73156e-05,0.00144764,0.210842,5900,1880,5670
466639528,182467026,255,3,f,367090000,2226.31,149267000000,589288,6.06474e-06,264.693,0.0016053,0.449685,2.72723e-06,0.000144534,0.0339937,6270,3900,6930
466638443,182467026,838,2,f,446302000,341372,142382000000,180473000,0.000764889,528.671,0.404375,0.54672,0.00041818,0.0221622,0.246227,5620,1730,9210
466637209,182467026,141,2,f,995206000,21644,202614000000,4046910,2.17482e-05,186.976,0.0040664,1.21913,2.65139e-05,0.00140515,0.204118,5370,7070,6590
466638489,182467026,857,2,f,216560000,0.180454,48363400000,64.4221,8.33277e-10,357,2.9748e-07,0.265286,2.21056e-10,1.17153e-08,0.000117797,5190,4650,9200
466635023,182467026,115,1,f,3266100,0,852692000,0,0,0,0,0.00400097,0,0,0,0,0,0
466636565,182467026,1006,1,f,56410200,2008.47,14502200000,219928,3.56047e-05,109.501,0.00389873,0.0691025,2.46037e-06,0.000130392,0.0475069,6860,490,3660
466636390,182467026,904,1,f,753540000,251050,177549000000,55191800,0.000333161,219.844,0.0732433,0.923087,0.000307537,0.0162984,0.505202,5130,7040,4810
466636168,182467026,780,1,f,132108000,2687.91,32727000000,685961,2.03463e-05,255.202,0.00519242,0.161832,3.29269e-06,0.000174502,0.151581,7520,5990,4010
466639299,182467026,131,3,f,555154000,2361.86,140128000000,566977,4.25442e-06,240.055,0.0010213,0.680064,2.89328e-06,0.000153334,0.0478161,7630,5300,2420
466639241,182467026,101,3,f,671451000,333984,106117000000,77176900,0.000497407,231.08,0.114941,0.822527,0.000409131,0.0216826,0.225116,10780,6360,8380
466635259,182467026,272,1,f,30553200,249.45,4264500000,20047,8.16446e-06,80.3648,0.000656136,0.0374277,3.05577e-07,1.61946e-05,0.014141,5080,6760,5600
466640798,182467026,894,3,f,1213190000,39105,303557000000,8127520,3.22332e-05,207.839,0.00669931,1.48615,4.79036e-05,0.00253873,0.151988,7520,270,4280
466637342,182467026,214,2,f,289443000,47420.3,45948500000,25061900,0.000163833,528.506,0.0865867,0.354567,5.80898e-05,0.00307857,0.251234,8860,4380,6550
466637647,182467026,375,2,f,7017340000,214940,2326900000000,71232000,3.06299e-05,331.404,0.0101509,8.59624,0.000263302,0.0139541,0.270059,6090,2180,6610
466640146,182467026,589,3,f,1388700000,54373.8,309339000000,9111010,3.91545e-05,167.563,0.00656083,1.70116,6.66079e-05,0.00353,0.19538,4000,4140,5670
466639075,182467026,312782636,2,f,170521000,3.73065,33978500000,751.448,2.18779e-08,201.426,4.40677e-06,0.208888,4.57004e-09,2.42197e-07,0.00136955,9800,2680,10090
466640582,182467026,805,3,f,156832000,2870.67,36697600000,452055,1.83041e-05,157.473,0.00288241,0.192119,3.51658e-06,0.000186367,0.0400601,9480,510,6980
466639855,182467026,417,3,f,913369000,8379.95,314934000000,2774260,9.17478e-06,331.059,0.00303739,1.11888,1.02654e-05,0.000544035,0.0659785,7780,950,2290
466639150,182467026,38,3,f,225509000,2338.73,46038400000,257651,1.03709e-05,110.167,0.00114253,0.276249,2.86494e-06,0.000151833,0.0236601,6010,5940,5730
466640040,182467026,534,3,f,147620000,974.933,23652600000,454154,6.60435e-06,465.83,0.00307651,0.180834,1.19429e-06,6.32936e-05,0.056335,9970,4790,7160
466635771,182467026,541,1,f,1281640000,85329.6,366773000000,9431300,6.65783e-05,110.528,0.00735876,1.57001,0.000104529,0.00553968,0.155615,7450,4060,550
466637072,182467026,59,2,f,65549700,0,17325900000,0,0,0,0,0.0802984,0,0,0,0,0,0
466639616,182467026,286,3,f,88061400,415.472,13356100000,24713.8,4.71799e-06,59.4836,0.000280643,0.107875,5.08954e-07,2.69729e-05,0.0335171,5970,7050,5680
466636315,182467026,863,1,f,186480000,52458.7,11769500000,5428150,0.00028131,103.475,0.0291085,0.228438,6.42619e-05,0.00340567,0.101268,11980,6680,3830
466635340,182467026,325,1,f,14029200,0,3293260000,0,0,0,0,0.0171858,0,0,0,0,0,0
466635667,182467026,469,1,f,17057700,0,4310070000,0,0,0,0,0.0208957,0,0,0,0,0,0
466641663,182467026,312782598,3,f,12389400,0,3118270000,0,0,0,0,0.015177,0,0,0,0,0,0
466640055,182467026,542,3,f,529171000,209581,104260000000,47143600,0.000396055,224.942,0.0890895,0.648235,0.000256737,0.0136062,0.26221,8840,1500,6820
466638981,182467026,1109,2,f,12127500,0,3924370000,0,0,0,0,0.0148562,0,0,0,0,0,0
466639929,182467026,460,3,f,30654100,457.165,4445920000,35254.7,1.49137e-05,77.1158,0.00115008,0.0375513,5.60028e-07,2.96796e-05,0.0223053,10360,3940,6690
466637810,182467026,503,2,f,183317000,531128,47227600000,377542000,0.00289732,710.83,2.0595,0.224564,0.000650632,0.0344814,0.427923,8650,3320,7370
466640358,182467026,681,3,f,74742000,10801.9,7606580000,2246110,0.000144522,207.937,0.0300515,0.0915589,1.32323e-05,0.000701268,0.166206,8150,5410,5570
466641001,182467026,957,3,f,1980370000,112259,853280000000,30913500,5.66861e-05,275.376,0.01561,2.42595,0.000137518,0.007288,0.277,12340,4760,5820
466635640,182467026,451,1,f,116788000,0,30996800000,0,0,0,0,0.143066,0,0,0,0,0,0
466638672,182467026,946,2,f,316563000,33631.6,76357700000,18051600,0.00010624,536.746,0.0570238,0.38779,4.11987e-05,0.0021834,0.2867,7200,5680,6230
466637613,182467026,356,2,f,6447600,0,1230700000,0,0,0,0,0.00789831,0,0,0,0,0,0
466637107,182467026,83,2,f,233144000,90017.3,23514700000,13088600,0.000386102,145.401,0.0561394,0.285602,0.000110271,0.00584401,0.113462,11660,7130,6070
466637575,182467026,338,2,f,10008000,776.264,1145950000,165943,7.75644e-05,213.772,0.0165811,0.0122598,9.50924e-07,5.03958e-05,0.0215769,5960,3290,5890
466635697,182467026,491,1,f,250474000,27907.6,44461000000,6564080,0.000111419,235.207,0.0262066,0.306831,3.41868e-05,0.00181179,0.160401,8370,5940,5290
466634991,182467026,95,1,f,2616200000,300940,730225000000,72566700,0.000115029,241.134,0.0277375,3.20484,0.000368651,0.0195373,0.440721,4340,5380,1970
466636290,182467026,848,1,f,459942000,298479,8249980000,31738800,0.00064895,106.335,0.0690062,0.563429,0.000365637,0.0193776,0.449218,5730,6930,4500
466636126,182467026,753,1,f,321869,0,60733900,0,0,0,0,0.00039429,0,0,0,0,0,0
466636660,182467026,1052,1,f,207492000,906.158,29390500000,83589.8,4.36719e-06,92.2464,0.000402857,0.254178,1.11004e-06,5.88287e-05,0.0223153,9600,4300,4540
466634931,182467026,44,1,f,770998000,1.22693,198795000000,17.177,1.59135e-09,14,2.22789e-08,0.944472,1.50299e-09,7.96534e-08,0.000223196,3940,3450,5680
466636568,182467026,1007,1,f,2374200000,61895,857504000000,13749800,2.60698e-05,222.148,0.00579134,2.9084,7.58213e-05,0.00401828,0.193515,11010,1450,4080
466640354,182467026,679,3,f,604045000,3585.88,83633000000,555340,5.93644e-06,154.868,0.000919367,0.739955,4.3927e-06,0.000232799,0.034178,9170,5450,5330
466640761,182467026,878,3,f,692001000,945229,168272000000,191360000,0.00136594,202.449,0.276532,0.847701,0.00115791,0.0613652,0.416079,4480,3990,1510
466637113,182467026,88,2,f,352210000,0,85011500000,0,0,0,0,0.431457,0,0,0,0,0,0
466641653,182467026,312782586,3,f,41171400,0,15401300000,0,0,0,0,0.050435,0,0,0,0,0,0
466636943,182467026,312782616,1,f,138020000,0,60546500000,0,0,0,0,0.169075,0,0,0,0,0,0
466639631,182467026,295,3,f,1420060000,0,383199000000,0,0,0,0,1.73957,0,0,0,0,0,0
466640972,182467026,946,3,f,634398000,55966.4,147888000000,24368500,8.82197e-05,435.412,0.0384119,0.777138,6.85589e-05,0.0036334,0.2867,7200,5680,6230
466641587,182467026,1139,3,f,205457000,1898.19,57687500000,909053,9.23885e-06,478.905,0.00442453,0.251685,2.32528e-06,0.000123232,0.108949,6160,6510,7680
466639965,182467026,485,3,f,22883400000,32570500,6891800000000,41292100000,0.00142333,1267.78,1.80446,28.0321,0.0398989,2.11451,0.830536,6400,3300,8420
466635425,182467026,332,1,f,670500,0,175857000,0,0,0,0,0.000821363,0,0,0,0,0,0
466636961,182467026,312782640,1,f,16341300,0,6522480000,0,0,0,0,0.0200181,0,0,0,0,0,0
466635691,182467026,485,1,f,11441700000,136719,3504550000000,55471100,1.19492e-05,405.731,0.00484816,14.0161,0.000167481,0.00887592,0.202682,6010,3290,2440
466635714,182467026,503,1,f,183317000,528.789,41046700000,117529,2.88456e-06,222.26,0.000641122,0.224564,6.47767e-07,3.43295e-05,0.0334353,8620,2710,3830
466635564,182467026,406,1,f,152916000,83.1046,27840200000,35611.2,5.43465e-07,428.51,0.00023288,0.187322,1.01803e-07,5.39523e-06,0.0197268,7140,5000,5450
466641494,182467026,1094,3,f,207781000,0,81652700000,0,0,0,0,0.254532,0,0,0,0,0,0
466635250,182467026,266,1,f,51579900,0,11532400000,0,0,0,0,0.0631854,0,0,0,0,0,0
466637444,182467026,271,2,f,41939100,431.349,7843130000,100366,1.02851e-05,232.678,0.00239313,0.0513754,5.28403e-07,2.80036e-05,0.0202568,9220,3800,7380
466638100,182467026,675,2,f,43911000,0,10113200000,0,0,0,0,0.053791,0,0,0,0,0,0
466638674,182467026,948,2,f,704943000,545399,42028000000,80333400,0.000773679,147.293,0.113957,0.863555,0.000668114,0.0354079,0.439687,9550,6950,5790
466639941,182467026,467,3,f,2875070000,137811,626223000000,42982200,4.79331e-05,311.893,0.01495,3.52196,0.000168818,0.00894682,0.2867,7200,5680,6230
466636829,182467026,1113,1,f,38918700,0,9977150000,0,0,0,0,0.0476754,0,0,0,0,0,0
466639200,182467026,72,3,f,30504600,0,9080530000,0,0,0,0,0.0373681,0,0,0,0,0,0
466641681,182467026,312782624,3,f,38503800,1677.32,8968640000,605059,4.35624e-05,360.73,0.0157143,0.0471672,2.05471e-06,0.000108893,0.0512937,7610,1570,8390
466637879,182467026,557,2,f,19995300,2266.14,3529130000,489670,0.000113334,216.081,0.0244893,0.0244942,2.77603e-06,0.00014712,0.0431771,7770,6540,6690
466637023,182467026,27,2,f,31907700,8.93909,4022220000,1656.62,2.80155e-07,185.323,5.19191e-05,0.0390869,1.09504e-08,5.80335e-07,0.00155203,7410,3320,8410
466639897,182467026,442,3,f,440712000,65257.8,86278900000,11961200,0.000148074,183.292,0.0271406,0.539872,7.99408e-05,0.0042366,0.19444,6110,530,5350
466638074,182467026,661,2,f,364604000,4103.21,61269500000,742180,1.12539e-05,180.878,0.00203558,0.446639,5.02643e-06,0.000266385,0.034147,10740,7010,7030
466638615,182467026,920,2,f,1760560000,294860,646197000000,96818900,0.00016748,328.356,0.0549931,2.15669,0.000361203,0.0191426,0.303155,10540,3170,6670
466640448,182467026,746,3,f,1208310000,84739.7,373456000000,20307500,7.01308e-05,239.646,0.0168066,1.48018,0.000103806,0.00550138,0.209299,2400,3840,6030
466639456,182467026,217,3,f,318423000,22010.1,63259600000,4324260,6.91223e-05,196.467,0.0135803,0.390068,2.69624e-05,0.00142892,0.243228,11060,4240,6680
466635167,182467026,214,1,f,289443000,241.536,38842400000,13795,8.34485e-07,57.1138,4.76606e-05,0.354567,2.95881e-07,1.56807e-05,0.00938179,8890,4330,5270
466641202,182467026,1022,3,f,1450180000,780452,304706000000,834031000,0.000538176,1068.65,0.575122,1.77647,0.000956054,0.0506677,0.62158,6480,4000,8410
466641026,182467026,965,3,f,344209000,717.663,80372000000,191023,2.08496e-06,266.174,0.000554963,0.421656,8.79137e-07,4.65914e-05,0.0561812,9460,620,6550
466641114,182467026,991,3,f,5539740000,781450,427721000000,178888000,0.000141063,228.919,0.0322918,6.78618,0.000957276,0.0507325,0.448911,5220,2360,7260
466637213,182467026,143,2,f,9846000,0,1595020000,0,0,0,0,0.0120614,0,0,0,0,0,0
466638050,182467026,648,2,f,2417570000,2482340,861792000000,2582780000,0.00102679,1040.46,1.06834,2.96153,0.00304087,0.161156,0.769641,3580,2330,7030
466639325,182467026,145,3,f,1440050000,2089960,76532900000,436311000,0.00145131,208.765,0.302982,1.76407,0.0025602,0.135682,0.402933,11790,4810,3830
466638349,182467026,783,2,f,135370000,432.175,33329500000,834502,3.19255e-06,1930.94,0.0061646,0.165828,5.29414e-07,2.80572e-05,0.0434278,2700,3230,7240
466639950,182467026,475,3,f,423497000,156819,84766600000,29489000,0.000370294,188.045,0.0696322,0.518784,0.000192103,0.0101808,0.238268,9000,3440,3320
466637510,182467026,305,2,f,72981900,61.4929,14024400000,31106.7,8.42578e-07,505.857,0.000426224,0.0894028,7.53289e-08,3.99218e-06,0.0265547,7830,1320,8040
466635503,182467026,372,1,f,4401900,0,791112000,0,0,0,0,0.00539233,0,0,0,0,0,0
466637457,182467026,279,2,f,1162800,0,142268000,0,0,0,0,0.00142443,0,0,0,0,0,0
466636260,182467026,835,1,f,1403490000,83283.5,349807000000,13246800,5.93403e-05,159.057,0.00943849,1.71927,0.000102022,0.00540684,0.47764,5050,7060,4760
466639955,182467026,478,3,f,343930000,60482.4,113679000000,42916500,0.000175857,709.57,0.124783,0.421314,7.4091e-05,0.00392658,0.433977,6030,1940,7570
466635334,182467026,321,1,f,11973600,0,3697190000,0,0,0,0,0.0146677,0,0,0,0,0,0
466639736,182467026,348,3,f,1157160000,352563,221992000000,161509000,0.000304679,458.099,0.139573,1.41753,0.00043189,0.0228888,0.575171,8250,4710,7660
466636590,182467026,1017,1,f,5038080000,511877,1760750000000,147542000,0.000101602,288.238,0.0292855,6.17164,0.00062705,0.0332316,0.522745,11840,3980,1650
466637937,182467026,593,2,f,392532000,55816.4,67852000000,8811900,0.000142196,157.873,0.0224489,0.480852,6.83751e-05,0.00362366,0.166005,10080,990,7910
466635735,182467026,519,1,f,768330000,3356.51,187433000000,532512,4.36858e-06,158.651,0.000693077,0.941204,4.11172e-06,0.000217908,0.0807216,12120,3640,4600
466636546,182467026,997,1,f,220488000000,39210600,55223900000000,7755490000,0.000177835,197.791,0.0351742,270.098,0.0480329,2.54559,0.621827,12170,7230,5650
466636313,182467026,862,1,f,483763000,6219.35,147524000000,2770160,1.28562e-05,445.41,0.00572628,0.592609,7.6187e-06,0.000403766,0.0869355,5980,3480,2100
466638080,182467026,665,2,f,552284000,1076000,27015700000,147004000,0.00194827,136.622,0.266175,0.676548,0.0013181,0.0698548,0.572661,5180,6960,8480
466636839,182467026,1120,1,f,21590100,0,6209050000,0,0,0,0,0.0264479,0,0,0,0,0,0
466637958,182467026,604,2,f,61013700,578.321,12774900000,67405.8,9.47855e-06,116.554,0.00110477,0.0747418,7.08444e-07,3.75452e-05,0.020913,10630,5120,5980
466636940,182467026,312782612,1,f,51101100,0,22030700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466638734,182467026,975,2,f,15002100,1538.4,2678530000,404412,0.000102546,262.878,0.026957,0.0183776,1.88454e-06,9.98746e-05,0.0627589,8420,4490,5740
466636457,182467026,946,1,f,317835000,22334.8,71530200000,6316840,7.02716e-05,282.825,0.0198746,0.389348,2.73601e-05,0.00145,0.130918,7910,5130,5540
466637882,182467026,558,2,f,149467000,440634,28809200000,168209000,0.00294805,381.744,1.1254,0.183097,0.000539777,0.0286064,0.258378,6030,2350,10130
466637232,182467026,153,2,f,366262000,724031,17507200000,126410000,0.00197681,174.593,0.345136,0.448671,0.000886938,0.0470048,0.391912,11430,5860,8280
466639947,182467026,470,3,f,167731000,43588.7,52024600000,26596900,0.000259872,610.179,0.158568,0.205471,5.33961e-05,0.00282982,0.428878,7160,5020,7720
466638260,182467026,721,2,f,429577000,201.086,145565000000,82587.4,4.68102e-07,410.707,0.000192253,0.526232,2.4633e-07,1.30547e-05,0.016469,10130,1210,7490
466636166,182467026,778,1,f,928130000,0,365228000000,0,0,0,0,1.13696,0,0,0,0,0,0
466640341,182467026,672,3,f,22883400000,32570500,6891800000000,41292100000,0.00142333,1267.78,1.80446,28.0321,0.0398989,2.11451,0.830536,6400,3300,8420
466636652,182467026,1047,1,f,363993000,0,175125000000,0,0,0,0,0.445892,0,0,0,0,0,0
466637194,182467026,133,2,f,38626200,57.5849,5698940000,6678.46,1.49082e-06,115.976,0.0001729,0.0473171,7.05415e-08,3.73847e-06,0.0109032,5630,6490,5710
466638314,182467026,759,2,f,9589500,0,2772710000,0,0,0,0,0.0117471,0,0,0,0,0,0
466638145,182467026,698,2,f,18356300000,1866500,3957870000000,406893000,0.000101682,217.998,0.0221664,22.4864,0.00228646,0.121175,0.46999,4440,5790,9310
466638428,182467026,830,2,f,218139000,179.209,51551800000,55751.9,8.21535e-07,311.1,0.000255579,0.267221,2.19531e-07,1.16344e-05,0.0115161,6810,6130,6390
466640936,182467026,935,3,f,493886000,18146.9,105548000000,3166570,3.67431e-05,174.496,0.00641154,0.60501,2.223e-05,0.00117812,0.175519,5810,970,5710
466636543,182467026,996,1,f,270531000,102900,56153800000,30285400,0.000380363,294.318,0.111948,0.331401,0.000126053,0.00668038,0.42812,4370,4680,1670
466636445,182467026,939,1,f,7141500,0,1109420000,0,0,0,0,0.00874834,0,0,0,0,0,0
466640078,182467026,564,3,f,554479000,0,130321000000,0,0,0,0,0.679237,0,0,0,0,0,0
466638591,182467026,910,2,f,46476000,0,9841280000,0,0,0,0,0.0569331,0,0,0,0,0,0
466637715,182467026,422,2,f,118133000,1096240,19788300000,626507000,0.00927972,571.504,5.3034,0.144713,0.0013429,0.0711692,0.70001,8090,4510,7290
466636406,182467026,912,1,f,54815400,46.7064,15682200000,2745.42,8.52066e-07,58.7805,5.00849e-05,0.0671489,5.72153e-08,3.03222e-06,0.00463852,11460,4160,5020
466641172,182467026,1011,3,f,3551990000,570438,1137110000000,313660000,0.000160597,549.857,0.0883052,4.35119,0.000698787,0.0370334,0.44794,7360,2490,9530
466636179,182467026,786,1,f,62570700,0,14507400000,0,0,0,0,0.0766491,0,0,0,0,0,0
466637268,182467026,170,2,f,325300000,13947.8,74565700000,2718000,4.28765e-05,194.87,0.00835535,0.398493,1.7086e-05,0.000905502,0.109543,6970,2970,8020
466638399,182467026,810,2,f,129384000,0,34424300000,0,0,0,0,0.158495,0,0,0,0,0,0
466636146,182467026,767,1,f,1350710000,0,400095000000,0,0,0,0,1.65462,0,0,0,0,0,0
466638014,182467026,630,2,f,214813000,1245.33,72799900000,1635460,5.79728e-06,1313.27,0.00761341,0.263146,1.52553e-06,8.08481e-05,0.125362,2530,3290,7270
466640512,182467026,778,3,f,1856260000,327.979,672384000000,75871,1.76688e-07,231.329,4.0873e-05,2.27392,4.01774e-07,2.12927e-05,0.0194439,10180,1370,7690
466636672,182467026,1060,1,f,18919800,671.913,1137370000,42541.4,3.55138e-05,63.3139,0.00224851,0.0231768,8.23094e-07,4.36213e-05,0.0285018,8880,4360,5630
466639519,182467026,251,3,f,536822000,0.35874,161898000000,29.0261,6.68267e-10,80.9111,5.40703e-08,0.657607,4.39457e-10,2.32898e-08,0.000202475,7770,2680,750
466641464,182467026,1083,3,f,450752000,34812.2,49935300000,9776190,7.72315e-05,280.826,0.0216886,0.552171,4.2645e-05,0.00226004,0.239467,7820,4640,6080
466641554,182467026,1120,3,f,43180200,0,12813200000,0,0,0,0,0.0528957,0,0,0,0,0,0
466637253,182467026,162,2,f,52154100,0,10980200000,0,0,0,0,0.0638888,0,0,0,0,0,0
466637949,182467026,600,2,f,423266000,9098.13,103827000000,3811760,2.1495e-05,418.961,0.00900558,0.518501,1.11452e-05,0.000590659,0.159722,6750,2330,10130
466635238,182467026,258,1,f,974437000,2976,218125000000,730728,3.05407e-06,245.541,0.000749898,1.19369,3.6456e-06,0.000193205,0.0339426,3970,4740,5670
466638121,182467026,687,2,f,826108000,2983.69,276385000000,1178630,3.61174e-06,395.025,0.00142673,1.01198,3.65502e-06,0.000193704,0.177734,8160,2050,6510
466637732,182467026,436,2,f,121828000,618.074,10550100000,41710.5,5.07335e-06,67.4847,0.000342373,0.149239,7.5714e-07,4.0126e-05,0.024586,5290,4630,5770
466636817,182467026,1106,1,f,190055000,0,65629600000,0,0,0,0,0.232817,0,0,0,0,0,0
466637372,182467026,231,2,f,7195500,0,769731000,0,0,0,0,0.00881449,0,0,0,0,0,0
466638253,182467026,718,2,f,282429000,823112,68818200000,628448000,0.0029144,763.502,2.22515,0.345976,0.00100831,0.0534372,0.571923,6920,4580,7940
466637522,182467026,313,2,f,16279700000,26344500,3686790000000,17393700000,0.00161824,660.24,1.06843,19.9426,0.032272,1.71031,0.708147,7870,5120,7840
466638503,182467026,867,2,f,392236000,42105.1,55216500000,18269300,0.000107346,433.896,0.0465772,0.480489,5.15788e-05,0.00273351,0.268502,10430,3710,7320
466639121,182467026,19,3,f,23167800,5815.84,4180080000,837506,0.000251031,144.004,0.0361496,0.0283806,7.1244e-06,0.00037757,0.099405,4640,2990,5720
466641625,182467026,312782550,3,f,77490000,29.2821,20631100000,3662.45,3.77882e-07,125.075,4.72635e-05,0.0949253,3.58705e-08,1.90102e-06,0.00305357,7320,400,7680
466637986,182467026,618,2,f,478252000,87388.7,13839600000,12051300,0.000182725,137.905,0.0251987,0.585859,0.000107051,0.00567336,0.263951,6450,2130,5970
466641647,182467026,312782578,3,f,60625800,5163.45,15483100000,1009780,8.51692e-05,195.564,0.016656,0.0742666,6.32523e-06,0.000335216,0.0674069,9620,2180,9900
466638083,182467026,667,2,f,46202600,39.3322,8750550000,10125.3,8.51297e-07,257.43,0.00021915,0.0565982,4.81819e-08,2.55348e-06,0.00745481,1970,2590,6210
466635322,182467026,313,1,f,16185000000,3528200,3925760000000,725199000,0.000217991,205.544,0.0448067,19.8267,0.00432204,0.229054,0.482549,8610,5880,4660
466635569,182467026,412,1,f,304747000,3.65758,102362000000,418.793,1.2002e-08,114.5,1.37423e-06,0.373315,4.48053e-09,2.37454e-07,0.00164363,2620,4170,4160
466640276,182467026,637,3,f,3474640000,2122190,895140000000,1724840000,0.000610765,812.765,0.496409,4.25643,0.00259968,0.137775,0.70207,7650,4190,7390
466635256,182467026,271,1,f,41939100,0,8648130000,0,0,0,0,0.0513754,0,0,0,0,0,0
466636833,182467026,1114,1,f,34484400,0,14593900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466637835,182467026,520,2,f,216714000,213126,57002400000,158023000,0.000983447,741.45,0.729176,0.265474,0.00026108,0.0138364,0.423743,7410,3650,9920
466636198,182467026,798,1,f,46539900,489.501,740825000,51352.5,1.05179e-05,104.908,0.00110341,0.0570114,5.99639e-07,3.17789e-05,0.0304648,10930,5200,5230
466637785,182467026,483,2,f,134189000,13643.6,27422500000,1955530,0.000101674,143.33,0.0145729,0.164382,1.67134e-05,0.000885753,0.0770013,7090,3240,5800
466639751,182467026,356,3,f,12895200,0,1979490000,0,0,0,0,0.0157966,0,0,0,0,0,0
466636007,182467026,679,1,f,302012000,3478.25,41318700000,547754,1.15169e-05,157.48,0.00181369,0.369964,4.26085e-06,0.000225811,0.034178,9170,5450,5330
466635836,182467026,589,1,f,694349000,15495.1,162148000000,4206820,2.2316e-05,271.493,0.00605865,0.850578,1.89815e-05,0.00100596,0.19538,4000,4140,5670
466640364,182467026,688,3,f,192469000000,66225300,53414700000000,60308700000,0.000344084,910.659,0.313343,235.774,0.081126,4.29941,1,6300,1970,8890
466634948,182467026,63,1,f,21027600,0,5755440000,0,0,0,0,0.0257588,0,0,0,0,0,0
466636281,182467026,844,1,f,1713780000,3637.42,451244000000,2093550,2.12245e-06,575.56,0.0012216,2.09938,4.45583e-06,0.000236145,0.114264,4780,2350,3740
466636655,182467026,1048,1,f,826735000,102576,87950600000,18598100,0.000124074,181.311,0.0224958,1.01275,0.000125656,0.00665933,0.149519,10810,5380,5420
466639817,182467026,393,3,f,1812600,0,375562000,0,0,0,0,0.00222044,0,0,0,0,0,0
466638571,182467026,903,2,f,41083200,24231,8707010000,6988240,0.000589803,288.401,0.1701,0.0503269,2.9683e-05,0.0015731,0.20506,12610,4690,7110
466638826,182467026,1018,2,f,1067240000,286755,287286000000,188744000,0.00026869,658.206,0.176853,1.30736,0.000351275,0.0186164,0.423743,7410,3650,9920
466640194,182467026,604,3,f,122027000,578.321,26591900000,67405.8,4.73928e-06,116.554,0.000552383,0.149484,7.08444e-07,3.75452e-05,0.020913,10630,5120,5980
466635970,182467026,657,1,f,894586000,2708.07,372982000000,743091,3.02718e-06,274.398,0.000830653,1.09587,3.31739e-06,0.000175811,0.0837547,3740,3030,2120
