id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467473119,158321996,549,3,f,18896600000,2199820,2892910000000,1580890000,0.000116414,718.646,0.0836603,23.1483,0.00269478,0.0200301,0.483909,6450,3680,6070
467472033,158321996,17,2,f,942571000,43937.7,198717000000,23071100,4.66148e-05,525.087,0.0244768,1.15465,5.38237e-05,0.000400067,0.238832,9400,2000,6480
467473046,158321996,406,3,f,305833000,1155.26,33661200000,414080,3.77744e-06,358.429,0.00135394,0.374645,1.4152e-06,1.0519e-05,0.139729,7760,4270,6700
467473490,158321996,1111,3,f,351655000,0,117051000000,0,0,0,0,0.430778,0,0,0,0,0,0
467472340,158321996,466,2,f,242354000,262771,14851300000,118678000,0.00108424,451.641,0.489689,0.296883,0.000321894,0.00239261,0.350811,8460,5310,9590
467472494,158321996,728,2,f,3171330000,9918.49,118455000000,6100830,3.12755e-06,615.097,0.00192374,3.88488,1.21501e-05,9.0311e-05,0.0996182,11910,3580,7480
467473009,158321996,347,3,f,133576000,0,24972500000,0,0,0,0,0.163631,0,0,0,0,0,0
467473472,158321996,1084,3,f,946130000,310850,177247000000,93726400,0.000328549,301.517,0.0990629,1.15901,0.000380791,0.00283039,0.349613,9110,2850,3520
467472598,158321996,904,2,f,753540000,527938,120090000000,418593000,0.00070061,792.883,0.555502,0.923087,0.000646724,0.00480704,0.397753,4340,6250,5730
467472114,158321996,105,2,f,66310200,1524.88,4030520000,250873,2.29962e-05,164.52,0.00378332,0.08123,1.86798e-06,1.38845e-05,0.0431341,9740,6570,6720
467472987,158321996,319,3,f,975296000,14183300,248991000000,7835450000,0.0145426,552.442,8.03392,1.19474,0.0173745,0.129143,0.547603,6690,6770,8680
467471613,158321996,932,1,f,257371000,257.507,2449160000,66882.1,1.00053e-06,259.729,0.000259866,0.31528,3.15446e-07,2.34468e-06,0.036125,8990,5790,5110
467473584,158321996,857,3,t,94177,12281.9,56785200,15376400,0.130413,1251.96,163.272,0.000115367,1.50453e-05,0.00011183,0.34982,6160,5020,9570
467473516,158321996,312782562,3,f,151519000,0,55105800000,0,0,0,0,0.18561,0,0,0,0,0,0
467473383,158321996,958,3,f,557415000,193888,56719400000,123575000,0.000347834,637.351,0.221693,0.682833,0.000237513,0.00176541,0.478043,6470,3390,6300
467472186,158321996,217,2,f,160678000,0,3371890000,0,0,0,0,0.19683,0,0,0,0,0,0
467472569,158321996,857,2,f,216466000,673186,47443100000,501695000,0.0031099,745.255,2.31767,0.26517,0.000824653,0.00612957,0.423555,6130,4980,9590
467471568,158321996,904,1,f,753540000,25411.2,138095000000,16052600,3.37225e-05,631.713,0.0213029,0.923087,3.11288e-05,0.000231377,0.23569,5210,7060,4740
467472456,158321996,671,2,f,136743000,29965.5,21315300000,11644700,0.000219137,388.603,0.0851575,0.167511,3.67078e-05,0.000272846,0.243692,9560,640,6680
467473361,158321996,934,3,f,232686000,3278190,49991800000,1649130000,0.0140885,503.061,7.08736,0.28504,0.00401578,0.0298489,0.440341,8890,6480,8910
467472351,158321996,488,2,f,143100,0,7855030,0,0,0,0,0.000175297,0,0,0,0,0,0
467472800,158321996,4,3,f,5030110000,46475.9,459018000000,13573900,9.23952e-06,292.063,0.00269853,6.16189,5.69329e-05,0.000423177,0.20632,10600,1120,6930
467472815,158321996,27,3,f,63815400,191.143,3432450000,27295.2,2.99524e-06,142.8,0.00042772,0.0781739,2.3415e-07,1.74041e-06,0.0119031,7820,3880,8140
467472176,158321996,202,2,f,610916000,0,87952000000,0,0,0,0,0.748371,0,0,0,0,0,0
467471385,158321996,694,1,f,277589000,0,79813300000,0,0,0,0,0.340046,0,0,0,0,0,0
467473173,158321996,634,3,f,218504000,13632.3,23996700000,4282170,6.23891e-05,314.121,0.0195977,0.267667,1.66995e-05,0.000124126,0.21361,8030,3140,6020
467472021,158321996,8,2,f,200221000000,921153000,40266200000000,657101000000,0.00460067,713.347,3.28187,245.271,1.12841,8.38738,1,6080,5510,9170
467470684,158321996,117,1,f,128152000,28.0143,376058000,18343.4,2.18602e-07,654.786,0.000143138,0.156986,3.43175e-08,2.55079e-07,0.00378722,5630,7200,4980
467472261,158321996,335,2,f,120123000,6337130,31381500000,4507990000,0.0527555,711.361,37.5282,0.14715,0.00776299,0.0577016,0.902644,6470,5290,9570
467472318,158321996,429,2,f,577688000,0,59123700000,0,0,0,0,0.707667,0,0,0,0,0,0
467472041,158321996,23,2,f,261256000,2325530,61242200000,2047170000,0.00890136,880.303,7.8359,0.320038,0.00284877,0.0211747,0.565422,5870,6410,8040
467471518,158321996,852,1,f,827953000,214.821,50824700000,29594.3,2.5946e-07,137.763,3.5744e-05,1.01424,2.63155e-07,1.95601e-06,0.0250402,11980,6730,4070
467472693,158321996,1029,2,f,48101400,33.8205,1808920000,4105.81,7.03108e-07,121.4,8.53573e-05,0.0589242,4.14301e-08,3.07946e-07,0.00633305,8430,3680,7430
467472749,158321996,1125,2,f,106813000,7232.02,29301600000,6884420,6.77074e-05,951.935,0.064453,0.130846,8.85923e-06,6.58499e-05,0.12625,3610,4490,7050
467472068,158321996,50,2,f,37005300,0,5896400000,0,0,0,0,0.0453315,0,0,0,0,0,0
467472459,158321996,675,2,f,43911000,87599.6,7985860000,75033800,0.00199494,856.554,1.70877,0.053791,0.00010731,0.000797622,0.297431,4310,5090,8290
467472953,158321996,262,3,f,1233410000,24807,139242000000,23513500,2.01125e-05,947.857,0.0190637,1.51093,3.03885e-05,0.000225875,0.206034,5920,4940,6540
467473402,158321996,980,3,f,76264200,817.406,14490500000,531681,1.07181e-05,650.449,0.00697157,0.0934236,1.00132e-06,7.44274e-06,0.0598403,7490,5930,6020
467473555,158321996,703,2,t,66389300,53363800,285825000000,274416000000,0.803801,5142.37,4133.44,0.0813269,0.0653706,0.485894,1,6180,5520,9170
467471444,158321996,749,1,f,360812000,462.957,35306600000,91221.2,1.2831e-06,197.04,0.000252822,0.441994,5.67122e-07,4.21537e-06,0.0493316,8360,5730,5110
467472166,158321996,184,2,f,337540000,3568.18,52327900000,2447060,1.05711e-05,685.801,0.0072497,0.413486,4.37102e-06,3.24894e-05,0.0668333,2200,3600,5890
467472418,158321996,613,2,f,152485000,6976.98,45892400000,2726350,4.57551e-05,390.764,0.0178794,0.186794,8.5468e-06,6.35276e-05,0.0936274,8580,1720,8990
467472934,158321996,233,3,f,197275000,12596.1,63713300000,5581280,6.38504e-05,443.097,0.0282919,0.241661,1.54302e-05,0.000114691,0.199693,7930,1760,9480
467473497,158321996,1126,3,f,13437000,0,2180890000,0,0,0,0,0.0164603,0,0,0,0,0,0
467471768,158321996,997,1,f,224036000000,15989200,41406200000000,5562890000,7.13687e-05,347.916,0.0248303,274.444,0.0195867,0.145586,0.563424,8420,5740,5300
467470971,158321996,323,1,f,9696620000,514582,1399530000000,203013000,5.30682e-05,394.521,0.0209365,11.8784,0.000630363,0.00468543,0.433856,9410,1760,5030
467471482,158321996,797,1,f,645783000,38743.7,106159000000,22832300,5.99949e-05,589.316,0.0353559,0.791085,4.7461e-05,0.000352774,0.357071,7710,4840,3670
467471600,158321996,924,1,f,392630000,236916,5474690000,67997600,0.000603408,287.012,0.173185,0.480971,0.000290222,0.00215719,0.425112,8680,5780,4500
467470749,158321996,169,1,f,69519600,106.734,10236700000,23267.9,1.5353e-06,218,0.000334696,0.0851615,1.30749e-07,9.71843e-07,0.00582664,11850,5190,5600
467472938,158321996,238,3,f,38451600,0,729043000,0,0,0,0,0.0471032,0,0,0,0,0,0
467473272,158321996,802,3,f,244341000,284191,22310500000,228681000,0.00116309,804.673,0.935909,0.299318,0.000348134,0.00258765,0.404469,5790,4080,6360
467472350,158321996,485,2,f,11441700000,411501,2706880000000,332117000,3.5965e-05,807.087,0.0290269,14.0161,0.000504089,0.00374685,0.339828,5380,5540,8950
467471100,158321996,430,1,f,620932000,54260.1,120671000000,21564000,8.73849e-05,397.418,0.0347284,0.760642,6.64687e-05,0.000494056,0.266128,8130,2040,5160
467473186,158321996,656,3,f,1689320000,1938.52,327284000000,648838,1.14752e-06,334.708,0.000384083,2.06941,2.37469e-06,1.76508e-05,0.15259,3720,1200,4870
467473476,158321996,1090,3,f,1319290000,1663.08,435129000000,1216560,1.26059e-06,731.509,0.000922131,1.61613,2.03728e-06,1.51429e-05,0.134275,5910,4010,9790
467472422,158321996,619,2,f,176552000,2621210,48705500000,1713110000,0.0148467,653.555,9.70312,0.216276,0.00321098,0.0238669,0.437154,6210,7050,7540
467473521,158321996,312782582,3,f,111901000,0.682098,23969900000,203.076,6.09557e-09,297.722,1.81479e-06,0.137078,8.3557e-10,6.21072e-09,0.00040479,9460,2030,9770
467473114,158321996,536,3,f,1103370000,1309720,295321000000,787689000,0.00118702,601.418,0.713893,1.35163,0.00160441,0.0119254,0.439857,6940,5540,8750
467471503,158321996,832,1,f,504597000,5953.82,9431660000,1710850,1.17992e-05,287.353,0.00339052,0.618131,7.29343e-06,5.42114e-05,0.260728,7620,2920,5660
467472522,158321996,783,2,f,135370000,10778.7,29306100000,9745290,7.96242e-05,904.123,0.0719901,0.165828,1.32039e-05,9.81437e-05,0.237091,4310,4960,8310
467473407,158321996,987,3,f,5452220000,391433,282144000000,145352000,7.17933e-05,371.332,0.0266592,6.67897,0.000479506,0.00356412,0.367506,8660,6210,4930
467471396,158321996,701,1,f,1111910000,0,140773000000,0,0,0,0,1.36209,0,0,0,0,0,0
467472694,158321996,1030,2,f,94052700,208.32,15527700000,85804.7,2.21493e-06,411.889,0.000912304,0.115215,2.55192e-07,1.89682e-06,0.0206843,5870,640,7650
467473068,158321996,445,3,f,462146000,0,27303300000,0,0,0,0,0.566129,0,0,0,0,0,0
467473275,158321996,805,3,f,156832000,22434.7,35680100000,6795020,0.000143049,302.879,0.0433267,0.192119,2.74826e-05,0.000204275,0.246471,9580,570,6990
467471423,158321996,725,1,f,15439500,0,1181120000,0,0,0,0,0.0189134,0,0,0,0,0,0
467472383,158321996,558,2,f,149467000,4075.68,19728500000,1589420,2.72682e-05,389.976,0.0106339,0.183097,4.99271e-06,3.71104e-05,0.242788,5040,2180,9630
467473050,158321996,414,3,f,69566400,0,14110100000,0,0,0,0,0.0852188,0,0,0,0,0,0
467473309,158321996,859,3,f,11979000,0,528036000,0,0,0,0,0.0146743,0,0,0,0,0,0
467471861,158321996,1065,1,f,21077300000,1107470,1388930000000,319616000,5.25433e-05,288.6,0.015164,25.8197,0.00135665,0.0100839,0.431527,9060,6830,5570
467472596,158321996,902,2,f,100448000,1283.7,23802000000,338148,1.27797e-05,263.417,0.0033664,0.123049,1.57253e-06,1.16885e-05,0.0793201,10000,2450,9180
467473102,158321996,514,3,f,24957000,0,775182000,0,0,0,0,0.0305723,0,0,0,0,0,0
467473185,158321996,654,3,f,452430000,460.679,158590000000,332612,1.01823e-06,722.003,0.000735168,0.554227,5.64332e-07,4.19463e-06,0.0935045,6030,2360,9450
467472360,158321996,510,2,f,44676000,0,5768450000,0,0,0,0,0.0547281,0,0,0,0,0,0
467472677,158321996,1008,2,f,537049000,32067.9,62779900000,7491280,5.97112e-05,233.607,0.013949,0.657885,3.92831e-05,0.000291988,0.161666,8390,3550,7910
467472770,158321996,312782558,2,f,31173300,0,10466100000,0,0,0,0,0.0381873,0,0,0,0,0,0
467471590,158321996,917,1,f,4479300,0,189693000,0,0,0,0,0.00548714,0,0,0,0,0,0
467471740,158321996,977,1,f,135130000,0,33911000000,0,0,0,0,0.165534,0,0,0,0,0,0
467473171,158321996,632,3,f,1427610000,399098,188500000000,99469700,0.000279558,249.236,0.0696759,1.74882,0.000488895,0.00363392,0.312514,8090,2520,7670
467473224,158321996,709,3,f,2161280000,1137.74,274886000000,408827,5.26421e-07,359.331,0.000189159,2.64757,1.39374e-06,1.03595e-05,0.0251536,6540,4030,3540
467473246,158321996,755,3,f,465255000,115326,105015000000,52866000,0.000247877,458.405,0.113628,0.569937,0.000141274,0.00105008,0.278852,6870,4080,10560
467471346,158321996,661,1,f,364604000,0,29265700000,0,0,0,0,0.446639,0,0,0,0,0,0
467471108,158321996,437,1,f,529204000,0,44828900000,0,0,0,0,0.648276,0,0,0,0,0,0
467472184,158321996,214,2,f,289443000,298.753,16494900000,28282,1.03217e-06,94.6667,9.77118e-05,0.354567,3.65973e-07,2.72024e-06,0.0122724,8820,4360,6000
467473055,158321996,425,3,f,575302000,11204.2,107315000000,4219110,1.94753e-05,376.565,0.00733374,0.704744,1.37251e-05,0.000102018,0.0951719,10060,1830,9300
467472524,158321996,786,2,f,62570700,8382,8337820000,3471760,0.00013396,414.192,0.0554853,0.0766491,1.0268e-05,7.63208e-05,0.182636,7280,4280,9780
467472782,158321996,312782598,2,f,6194700,0,1095140000,0,0,0,0,0.00758851,0,0,0,0,0,0
467473012,158321996,351,3,f,1341920000,8753.29,323547000000,8285970,6.52294e-06,946.612,0.0061747,1.64386,1.07228e-05,7.97015e-05,0.170838,4920,5790,7020
467471520,158321996,856,1,f,4897680000,25319.5,813040000000,9778260,5.16969e-06,386.195,0.00199651,5.99966,3.10164e-05,0.000230542,0.124791,6510,3750,5330
467473000,158321996,335,3,f,240623000,6337710,60934600000,4508200000,0.0263388,711.33,18.7356,0.294763,0.0077637,0.0577068,0.902644,6470,5290,9570
467473428,158321996,1016,3,f,3410930000,11350.2,256557000000,5740320,3.32761e-06,505.745,0.00168292,4.17839,1.3904e-05,0.000103347,0.218558,580,5900,5160
467472349,158321996,484,2,f,139653000,39136.2,21633700000,29868300,0.000280239,763.187,0.213875,0.171075,4.79419e-05,0.000356348,0.178277,2520,3550,5850
467472772,158321996,312782566,2,f,44199000,0,12309500000,0,0,0,0,0.0541438,0,0,0,0,0,0
467472411,158321996,604,2,f,61013700,0,1823530000,0,0,0,0,0.0747418,0,0,0,0,0,0
467472023,158321996,9,2,f,75424500,0,18249900000,0,0,0,0,0.092395,0,0,0,0,0,0
467472461,158321996,678,2,f,181660000,925.272,60069900000,390760,5.09341e-06,422.319,0.00215105,0.222534,1.13346e-06,8.42489e-06,0.0683011,7910,1750,9520
467472697,158321996,1035,2,f,354337000,0,120918000000,0,0,0,0,0.434063,0,0,0,0,0,0
467472005,158321996,312782644,1,f,164270000,0,46589300000,0,0,0,0,0.201231,0,0,0,0,0,0
467473377,158321996,949,3,f,268200,0,41594900,0,0,0,0,0.000328545,0,0,0,0,0,0
467472989,158321996,321,3,f,23947200,0,4099810000,0,0,0,0,0.0293353,0,0,0,0,0,0
467471333,158321996,649,1,f,10369800,0,1781820000,0,0,0,0,0.012703,0,0,0,0,0,0
467472388,158321996,571,2,f,474962000,82144.5,107725000000,60533300,0.000172949,736.913,0.127449,0.581829,0.000100627,0.000747951,0.319135,6450,4940,5850
467472483,158321996,706,2,f,35976600,33.3572,9623740000,9226.61,9.27193e-07,276.6,0.000256461,0.0440713,4.08626e-08,3.03728e-07,0.00907896,7790,2520,6200
467472833,158321996,63,3,f,42055200,2.61621,11095300000,1274.9,6.22091e-08,487.307,3.03149e-05,0.0515176,3.20486e-09,2.38215e-08,0.00101748,6530,5650,6280
467470880,158321996,243,1,f,75636000,0,13440000000,0,0,0,0,0.0926541,0,0,0,0,0,0
467473149,158321996,603,3,f,1269950000,62939.3,55091600000,20996000,4.95605e-05,333.592,0.016533,1.55569,7.71006e-05,0.000573082,0.414138,7660,4700,2530
467473248,158321996,759,3,f,19179000,0,4546210000,0,0,0,0,0.0234943,0,0,0,0,0,0
467472532,158321996,800,2,f,182028000,914271,52347700000,775420000,0.0050227,848.13,4.2599,0.222984,0.00111998,0.00832472,0.572287,3690,4570,8250
467471859,158321996,1062,1,f,104202000,0,15006200000,0,0,0,0,0.127647,0,0,0,0,0,0
467471308,158321996,630,1,f,214813000,0,61825000000,0,0,0,0,0.263146,0,0,0,0,0,0
467471808,158321996,1023,1,f,335030000,6990.85,103921000000,2344320,2.08664e-05,335.341,0.00699735,0.410411,8.56379e-06,6.36539e-05,0.165426,8360,3200,1210
467471882,158321996,1084,1,f,473065000,190818,88760600000,57089100,0.000403364,299.181,0.120679,0.579505,0.000233751,0.00173745,0.349613,9110,2850,3520
467471912,158321996,1106,1,f,190055000,0,58263300000,0,0,0,0,0.232817,0,0,0,0,0,0
467471030,158321996,366,1,f,78822900,0,18033600000,0,0,0,0,0.0965581,0,0,0,0,0,0
467472690,158321996,1025,2,f,2217320000,20511.3,414851000000,8881720,9.25052e-06,433.015,0.00400562,2.71621,2.51264e-05,0.000186762,0.115063,11930,4590,9340
467472584,158321996,884,2,f,34263900,2786160,9605130000,2315500000,0.0813148,831.07,67.5783,0.0419733,0.00341305,0.0253689,0.912673,6290,5520,9160
467472309,158321996,412,2,f,312751000,109792,95681300000,107057000,0.000351052,975.092,0.342308,0.38312,0.000134495,0.000999689,0.270608,3440,4810,7780
467472882,158321996,147,3,f,14785200,0,0,0,0,0,0,0.0181119,0,0,0,0,0,0
467473133,158321996,580,3,f,125107000,9.65256,5662050000,941.814,7.71543e-08,97.5714,7.52806e-06,0.153256,1.18244e-08,8.78896e-08,0.00290777,8770,3360,7710
467473498,158321996,1127,3,f,590981000,365563,110920000000,175697000,0.00061857,480.619,0.297296,0.723952,0.000447815,0.00332857,0.267654,7290,4380,10540
467471853,158321996,1058,1,f,218434000,0,67204000000,0,0,0,0,0.267581,0,0,0,0,0,0
467470617,158321996,41,1,f,139830000,1.53746,33445100000,271.176,1.09952e-08,176.379,1.93932e-06,0.171292,1.88339e-09,1.39991e-08,0.000885306,8060,330,3820
467470873,158321996,237,1,f,4479300,0,189693000,0,0,0,0,0.00548714,0,0,0,0,0,0
467472559,158321996,843,2,f,421954000,29821.2,90453900000,9533470,7.06741e-05,319.687,0.0225936,0.516894,3.6531e-05,0.000271532,0.132911,9900,3290,8410
467472516,158321996,773,2,f,158576000,75.5567,27094000000,31582.7,4.76469e-07,418,0.000199164,0.194256,9.2557e-08,6.87967e-07,0.00610018,11840,5180,5900
467471534,158321996,878,1,f,346000000,5402.5,84570100000,2975040,1.56141e-05,550.678,0.00859837,0.423851,6.61806e-06,4.91915e-05,0.0653761,4520,4190,1510
467470874,158321996,238,1,f,19225800,0,393841000,0,0,0,0,0.0235516,0,0,0,0,0,0
467472581,158321996,879,2,f,1548400000,192829,293576000000,67025500,0.000124535,347.591,0.0432871,1.89678,0.000236215,0.00175577,0.414423,9380,820,6350
467472907,158321996,187,3,f,746635000,134278,222692000000,122717000,0.000179844,913.901,0.16436,0.914627,0.00016449,0.00122264,0.236443,5270,4990,9470
467472144,158321996,148,2,f,91593900,47174.1,28868100000,44607600,0.000515035,945.596,0.487015,0.112203,5.77882e-05,0.000429535,0.181461,5020,4700,9800
467472917,158321996,204,3,f,249628000,13083.6,43251300000,11095100,5.24124e-05,848.018,0.0444467,0.305794,1.60274e-05,0.00011913,0.227073,1750,3200,6950
467473353,158321996,926,3,f,2696780000,4859380,473579000000,2049140000,0.00180192,421.687,0.759845,3.30356,0.00595275,0.0442462,0.455441,8890,6250,9200
467472884,158321996,149,3,f,362228000,7482.58,59162200000,3224930,2.06571e-05,430.992,0.00890303,0.44373,9.16616e-06,6.81312e-05,0.142605,6640,3510,5860
467470905,158321996,263,1,f,29812500,0,3842330000,0,0,0,0,0.0365203,0,0,0,0,0,0
467471505,158321996,836,1,f,174853000,122263,29525400000,39298900,0.000699234,321.429,0.224754,0.214195,0.000149772,0.00111324,0.407236,9000,3890,700
467472943,158321996,247,3,f,7923390000,392773,2123800000000,155453000,4.95714e-05,395.783,0.0196195,9.70615,0.000481147,0.00357632,0.350575,6850,3860,10760
467472326,158321996,442,2,f,220356000,130909,32462700000,46088100,0.000594078,352.063,0.209153,0.269936,0.000160363,0.00119196,0.414423,9380,820,6350
467471087,158321996,417,1,f,456684000,3225.42,145170000000,1414040,7.06269e-06,438.404,0.00309631,0.559438,3.95114e-06,2.93684e-05,0.117361,7830,940,2290
467472647,158321996,967,2,f,5479660000,276974,193178000000,101513000,5.05458e-05,366.506,0.0185254,6.71258,0.000339293,0.00252193,0.398067,6820,6520,7370
467471522,158321996,859,1,f,5989500,0,189422000,0,0,0,0,0.00733714,0,0,0,0,0,0
467472141,158321996,145,2,f,730563000,145108,19407700000,45141800,0.000198625,311.091,0.0617904,0.89494,0.000177757,0.00132125,0.39941,12010,5470,8170
467473367,158321996,938,3,f,727648000,26348.2,25529300000,5536020,3.62101e-05,210.11,0.00760809,0.891369,3.22765e-05,0.000239909,0.17534,11990,6750,4090
467473405,158321996,983,3,f,12842500000,605033,407467000000,269769000,4.7112e-05,445.874,0.021006,15.732,0.000741166,0.00550902,0.425112,8680,5780,4500
467473222,158321996,706,3,f,71953200,5183.16,17516500000,2260060,7.20352e-05,436.039,0.0314102,0.0881427,6.34937e-06,4.71943e-05,0.112663,7860,2540,4890
467472814,158321996,26,3,f,1096860000,12987.5,220461000000,4338760,1.18406e-05,334.073,0.00395563,1.34365,1.59096e-05,0.000118255,0.152767,8820,2370,5790
467472678,158321996,1009,2,f,20776400000,9638850,753514000000,6853350000,0.000463933,711.013,0.329862,25.4511,0.0118076,0.0877647,0.912673,6290,5520,9160
467472771,158321996,312782562,2,f,75759300,0,27750000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467472708,158321996,1052,2,f,207492000,0,11911700000,0,0,0,0,0.254178,0,0,0,0,0,0
467473138,158321996,588,3,f,493553000,6887.69,123860000000,5225320,1.39553e-05,758.646,0.0105872,0.604602,8.43742e-06,6.27146e-05,0.212153,4300,2960,5670
467471514,158321996,847,1,f,327571000,3938.09,109132000000,1780240,1.20221e-05,452.057,0.00543468,0.401275,4.82416e-06,3.58576e-05,0.118798,7630,2770,1360
467471826,158321996,1037,1,f,375044000,96768.8,60738500000,29359900,0.00025802,303.402,0.0782837,0.459429,0.000118542,0.00088111,0.411921,9120,2850,3520
467471126,158321996,451,1,f,116788000,4192.34,27856300000,1601160,3.58968e-05,381.927,0.01371,0.143066,5.13561e-06,3.81725e-05,0.26411,7120,6810,2470
467472548,158321996,827,2,f,210684000,15820.8,52911900000,13700100,7.50927e-05,865.956,0.0650269,0.258088,1.93805e-05,0.000144053,0.0802484,3370,3420,6140
467471867,158321996,1070,1,f,727375000,0,267706000000,0,0,0,0,0.891034,0,0,0,0,0,0
467470860,158321996,226,1,f,461876000,17526.3,95424600000,13316000,3.7946e-05,759.768,0.0288302,0.565797,2.14698e-05,0.000159583,0.199412,5640,7050,4320
467472671,158321996,1000,2,f,280081000,2.50708,7829050000,237.337,8.95128e-09,94.6667,8.47388e-07,0.343099,3.07118e-09,2.28278e-08,0.00187012,8890,4360,5990
467471386,158321996,695,1,f,94382400000,5051740,23422000000000,1817440000,5.35241e-05,359.766,0.0192562,115.618,0.00618838,0.0459977,0.417814,9010,3920,710
467471607,158321996,928,1,f,3152540000,11739.8,891880000000,4948210,3.72392e-06,421.489,0.00156959,3.86186,1.43813e-05,0.000106895,0.075487,11930,1070,5540
467472201,158321996,242,2,f,1267290000,33500.7,215229000000,24496900,2.64348e-05,731.237,0.0193301,1.55243,4.10384e-05,0.000305035,0.120875,4010,5750,5990
467472604,158321996,910,2,f,46476000,2289.36,8045400000,2114360,4.9259e-05,923.561,0.0454936,0.0569331,2.80446e-06,2.08453e-05,0.06212,2840,3390,6460
467472263,158321996,338,2,f,10008000,0,658255000,0,0,0,0,0.0122598,0,0,0,0,0,0
467470895,158321996,255,1,f,183545000,0,59345300000,0,0,0,0,0.224843,0,0,0,0,0,0
467471890,158321996,1090,1,f,659646000,0,222878000000,0,0,0,0,0.808066,0,0,0,0,0,0
467473384,158321996,959,3,f,254417000,78281.8,48045700000,32919700,0.00030769,420.528,0.129393,0.311661,9.58952e-05,0.000712781,0.350575,6850,3860,10760
467473020,158321996,364,3,f,55783800,1788.53,7219580000,382095,3.20617e-05,213.637,0.00684957,0.0683352,2.19094e-06,1.62851e-05,0.0568761,7300,5720,4400
467471043,158321996,377,1,f,65389500,0,12136900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467471222,158321996,564,1,f,277240000,649.547,50562600000,467796,2.34291e-06,720.188,0.00168734,0.339619,7.95695e-07,5.91433e-06,0.0637853,4270,4980,5680
467472523,158321996,784,2,f,1764760000,109733,19467700000,30261500,6.21803e-05,275.773,0.0171476,2.16183,0.000134423,0.000999155,0.390578,8440,5090,7930
467472025,158321996,10,2,f,1216990000,95789.5,222873000000,29773100,7.87102e-05,310.818,0.0244646,1.49081,0.000117342,0.000872194,0.352975,8130,2280,5840
467471322,158321996,639,1,f,258053000,13666.2,61517700000,5327540,5.29588e-05,389.834,0.0206451,0.316115,1.67411e-05,0.000124435,0.225518,6680,7210,3500
467472768,158321996,312782550,2,f,38745000,0,8933940000,0,0,0,0,0.0474626,0,0,0,0,0,0
467473019,158321996,363,3,f,406235000,7162.39,112484000000,7292200,1.76311e-05,1018.12,0.0179507,0.497638,8.77392e-06,6.52158e-05,0.0835764,3350,3420,6140
467471909,158321996,1102,1,f,558433000,0,106380000000,0,0,0,0,0.68408,0,0,0,0,0,0
467472233,158321996,295,2,f,728604000,19209000,197034000000,10614500000,0.0263642,552.579,14.5683,0.89254,0.0235311,0.174904,0.597992,7370,6310,8980
467471295,158321996,620,1,f,108053000,0,25914300000,0,0,0,0,0.132365,0,0,0,0,0,0
467471501,158321996,830,1,f,218139000,16778.1,47652500000,4682040,7.69148e-05,279.056,0.0214635,0.267221,2.05532e-05,0.00015277,0.106324,7180,6450,5240
467472941,158321996,243,3,f,151272000,2716.85,25505100000,1118140,1.796e-05,411.556,0.00739156,0.185308,3.32814e-06,2.47377e-05,0.0792565,7240,3250,9540
467471511,158321996,843,1,f,421954000,37037.8,91619500000,12208100,8.77767e-05,329.613,0.0289323,0.516894,4.53713e-05,0.000337241,0.354162,9190,3940,2770
467472294,158321996,382,2,f,3901900000,170326,1275040000000,96486100,4.36522e-05,566.478,0.024728,4.77983,0.00020865,0.00155088,0.589303,8040,2650,9110
467473210,158321996,693,3,f,420098000,47793,83523500000,24962700,0.000113766,522.309,0.0594211,0.514621,5.85464e-05,0.00043517,0.217012,6750,6530,6230
467472429,158321996,629,2,f,324571000,0,69865200000,0,0,0,0,0.397599,0,0,0,0,0,0
467472307,158321996,406,2,f,152916000,650.243,15891200000,265657,4.25228e-06,408.55,0.00173727,0.187322,7.96548e-07,5.92067e-06,0.139729,7760,4270,6700
467472817,158321996,31,3,f,4166510000,9179.05,1076500000000,7203630,2.20306e-06,784.79,0.00172894,5.10397,1.12443e-05,8.35782e-05,0.212153,4300,2960,5670
467470649,158321996,78,1,f,418124000,205254,6198570000,75148700,0.000490893,366.126,0.179728,0.512202,0.000251436,0.0018689,0.474844,8720,6140,4250
467472655,158321996,977,2,f,135130000,936753,28057300000,517619000,0.00693226,552.567,3.83053,0.165534,0.00114752,0.00852943,0.390341,6480,4980,9720
467472753,158321996,1129,2,f,16931900000,4239690,2674650000000,2516870000,0.000250397,593.645,0.148647,20.7416,0.00519361,0.0386037,0.5406,6840,6520,7370
467472163,158321996,178,2,f,181889000,0,13070500000,0,0,0,0,0.222814,0,0,0,0,0,0
467473499,158321996,1128,3,f,475081000,0,155788000000,0,0,0,0,0.581974,0,0,0,0,0,0
467472542,158321996,818,2,f,916176000,6374.6,97472500000,1981610,6.95784e-06,310.861,0.00216292,1.12232,7.80889e-06,5.80428e-05,0.0733319,6580,4800,8400
467473390,158321996,965,3,f,344209000,1519.05,60612300000,456626,4.41317e-06,300.599,0.0013266,0.421656,1.86084e-06,1.38314e-05,0.0708478,9400,580,4890
467471381,158321996,692,1,f,297112000,0,81650700000,0,0,0,0,0.363962,0,0,0,0,0,0
