id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468666089,175018829,310,2,f,117927000,77794.2,29647300000,53436100,0.000659681,686.891,0.453129,0.144461,9.52979e-05,0.00011581,0.290449,5410,3490,5970
468667277,175018829,1033,3,f,2182600000,14940.2,1107310000000,7777850,6.84513e-06,520.599,0.00356357,2.67369,1.83017e-05,2.2241e-05,0.110421,11580,4080,8190
468667351,175018829,312782566,3,f,88398000,1692840,44169500000,1759180000,0.0191502,1039.19,19.9007,0.108288,0.00207373,0.00252008,0.565925,7460,1100,7670
468666132,175018829,370,2,f,6228980000,61606500,1389010000000,52156100000,0.00989031,846.6,8.37314,7.6305,0.075468,0.0917117,0.735028,11530,7170,6180
468665609,175018829,729,1,f,213770000,11618.7,97557400000,9048660,5.43514e-05,778.801,0.042329,0.261868,1.42329e-05,1.72964e-05,0.137516,8330,3800,1260
468666152,175018829,402,2,f,319438000,8478340,212206000000,10705000000,0.0265414,1262.63,33.512,0.391311,0.010386,0.0126214,0.661767,8380,1430,9360
468666827,175018829,315,3,f,109868000000,1264950000,59838100000000,2429690000000,0.0115133,1920.77,22.1145,134.589,1.54957,1.88309,1,8020,740,7340
468666891,175018829,413,3,f,216560000,5123.22,5161960000,426436,2.36573e-05,83.2359,0.00196914,0.265286,6.27595e-06,7.62678e-06,0.157234,10190,6470,8350
468664954,175018829,8,1,f,200558000000,737405000,84897400000000,800800000000,0.00367677,1085.97,3.99286,245.683,0.903322,1.09775,0.871056,7270,4890,5540
468667178,175018829,903,3,f,82166400,14086,19449700000,1435480,0.000171433,101.908,0.0174704,0.100654,1.72554e-05,2.09694e-05,0.135129,12630,4830,7230
468666995,175018829,609,3,f,47633400,9181980,57443700000,20993300000,0.192764,2286.36,440.726,0.0583509,0.0112479,0.0136689,0.768934,7480,4550,5980
468666970,175018829,573,3,f,109660000,234218,67523000000,353527000,0.00213586,1509.39,3.22386,0.134333,0.000286917,0.000348673,0.744237,8600,1750,9360
468666633,175018829,312782628,2,f,482602000,11006100,284542000000,13533100000,0.0228057,1229.61,28.042,0.591188,0.0134824,0.0163844,0.545618,9250,2560,9800
468665679,175018829,851,1,f,289858000,1301260,104857000000,1547090000,0.00448931,1188.92,5.33741,0.355076,0.00159404,0.00193714,0.622351,9070,1920,4210
468665464,175018829,501,1,f,49773600,6504.91,23606700000,7034750,0.00013069,1081.45,0.141335,0.0609727,7.96851e-06,9.68365e-06,0.146526,8590,530,4210
468666979,175018829,587,3,f,27295200,2536800,18649900000,4714400000,0.0929393,1858.41,172.719,0.0334366,0.00310758,0.00377645,0.614859,7890,4280,6100
468666815,175018829,296,3,f,653422000,1532280,382691000000,1837980000,0.00234501,1199.51,2.81285,0.800441,0.00187704,0.00228106,0.640419,5650,1680,5990
468667067,175018829,711,3,f,268049000,74507.3,52129000000,55585700,0.000277962,746.043,0.207371,0.32836,9.12714e-05,0.000110917,0.532702,12990,5420,6540
468667271,175018829,1025,3,f,4437850000,42122,1971130000000,21188200,9.49153e-06,503.021,0.00477444,5.43637,5.15995e-05,6.27057e-05,0.211143,10860,4390,2720
468667382,175018829,218,2,t,24203000,18821900,129577000000,119699000000,0.777669,6359.54,4945.62,0.0296487,0.0230569,0.0280196,1,7940,3250,7410
468665547,175018829,633,1,f,9162900,217928,2866690000,195487000,0.0237837,897.026,21.3346,0.0112246,0.000266961,0.000324422,0.610738,10240,1980,5390
468665111,175018829,156,1,f,367270000,3878.84,192736000000,4857520,1.05613e-05,1252.31,0.013226,0.449906,4.75158e-06,5.77431e-06,0.16169,8530,2230,1910
468666822,175018829,307,3,f,578749000,20835100,136181000000,21011000000,0.0360003,1008.44,36.3042,0.708967,0.025523,0.0310166,0.677714,11150,6760,6080
468666951,175018829,528,3,f,46148500000,7602180,22949600000000,10049700000,0.000164733,1321.95,0.217769,56.532,0.00931266,0.0113171,0.640129,10650,2980,6940
468664952,175018829,7,1,f,496574000,108843,134069000000,65817000,0.000219187,604.698,0.132542,0.608303,0.000133332,0.000162031,0.518411,9950,6170,3680
468666518,175018829,1000,2,f,280081000,18400800,119090000000,48529000000,0.0656983,2637.32,173.268,0.343099,0.022541,0.0273928,1,9270,5060,6400
468665768,175018829,975,1,f,15002100,1121730,7401280000,1366040000,0.0747714,1217.8,91.0564,0.0183776,0.00137412,0.00166988,0.523269,8640,3990,5650
468666027,175018829,207,2,f,20517300,0,3419450000,0,0,0,0,0.0251337,0,0,0,0,0,0
468666218,175018829,530,2,f,33043500,4522.72,8112620000,3192960,0.000136872,705.982,0.0966289,0.0404783,5.54033e-06,6.73283e-06,0.137969,5440,3280,6090
468665976,175018829,127,2,f,150493000,818986,89086800000,1057480000,0.00544203,1291.21,7.0268,0.184353,0.00100326,0.0012192,0.524114,5850,4650,6560
468667050,175018829,690,3,f,147717000,1861970,28754400000,1399990000,0.012605,751.888,9.47753,0.180953,0.00228091,0.00277185,0.470987,7550,5380,6190
468665325,175018829,385,1,f,3329310000,241788,1438200000000,204426000,7.26242e-05,845.473,0.0614018,4.0784,0.000296191,0.000359943,0.541772,8130,1350,2720
468667508,175018829,940,3,t,370296,120357,873643000,454335000,0.325029,3774.9,1226.95,0.000453612,0.000147437,0.000179172,0.915909,7880,1230,7570
468665338,175018829,409,1,f,522107000,81033.7,266754000000,85198100,0.000155205,1051.39,0.163181,0.639581,9.92663e-05,0.000120632,0.249774,8670,1950,2480
468666817,175018829,301,3,f,638815000,18754300,188723000000,30114100000,0.029358,1605.71,47.1406,0.782548,0.022974,0.027919,1,6820,5270,8200
468666497,175018829,970,2,f,68841900,633802,12862800000,446657000,0.00920663,704.726,6.48815,0.0843313,0.000776408,0.000943521,0.465967,11470,5380,6120
468665924,175018829,30,2,f,5502600,346320,1788110000,262580000,0.0629376,758.2,47.7193,0.00674068,0.000424242,0.000515556,0.382332,5860,5940,5770
468666584,175018829,1101,2,f,295286000,2227140,169595000000,2705530000,0.00754234,1214.8,9.16243,0.361725,0.00272825,0.00331548,0.574688,3340,3970,7790
468667524,175018829,1129,3,t,437003000,422799000,4608770000000,4581360000000,0.967497,10835.8,10483.6,0.535329,0.517929,0.629408,1,7850,4380,6660
468667447,175018829,1129,2,t,437003000,422799000,4608770000000,4581360000000,0.967497,10835.8,10483.6,0.535329,0.517929,0.629408,1,7850,4380,6660
468667469,175018829,374,3,t,2663080,2372120,17565100000,16997100000,0.890743,7165.37,6382.5,0.00326227,0.00290584,0.0035313,1,8380,4630,7480
468666941,175018829,510,3,f,89352000,831354,31198900000,682710000,0.00930426,821.203,7.64068,0.109456,0.00101841,0.00123761,0.409219,6880,1380,7290
468665155,175018829,201,1,f,792888000,189.001,438261000000,44103.2,2.3837e-07,233.349,5.56235e-05,0.971288,2.31526e-07,2.8136e-07,0.0183222,6740,1810,1520
468665982,175018829,135,2,f,18410400,7673.23,3338390000,4927130,0.000416788,642.119,0.267627,0.0225527,9.39971e-06,1.14229e-05,0.188828,11450,6460,7120
468666443,175018829,902,2,f,100448000,303387,49763300000,319964000,0.00302034,1054.64,3.18536,0.123049,0.000371649,0.000451643,0.419729,9980,2340,9160
468666908,175018829,443,3,f,851674000,88871.1,100710000000,30764000,0.000104349,346.164,0.0361218,1.0433,0.000108867,0.0001323,0.418228,7470,1860,6360
468665829,175018829,1065,1,f,21220200000,34421900,4347050000000,21771600000,0.00162213,632.492,1.02599,25.9947,0.0421669,0.0512428,0.727856,9880,6450,5030
468666880,175018829,393,3,f,1812600,2344.96,619420000,1938980,0.0012937,826.871,1.06972,0.00222044,2.87257e-06,3.49087e-06,0.125588,9680,2300,2590
468665179,175018829,222,1,f,7367400,27913.9,934374000,18853200,0.00378884,675.407,2.55901,0.00902507,3.41945e-05,4.15545e-05,0.27582,11690,6430,5690
468665087,175018829,138,1,f,1082980000,5216870,383103000000,4987200000,0.00481713,955.976,4.60506,1.32665,0.00639066,0.00776618,0.59387,8390,3290,3800
468667443,175018829,1080,2,t,3383870,803128,5674440000,3635350000,0.23734,4526.49,1074.32,0.00414525,0.000983832,0.00119559,0.978575,7990,2440,7570
468665161,175018829,204,1,f,124814000,0,44880200000,0,0,0,0,0.152897,0,0,0,0,0,0
468667330,175018829,1125,3,f,213626000,76825.6,118571000000,93880200,0.000359627,1221.99,0.439461,0.261692,9.41114e-05,0.000114368,0.260678,2470,2980,6430
468666028,175018829,209,2,f,63508500,77.5895,14907300000,64385.8,1.22172e-06,829.826,0.00101381,0.0777979,9.50471e-08,1.15505e-07,0.0237385,11400,4710,7380
468665900,175018829,312782632,1,f,65985300,27229.9,23047400000,29605300,0.000412666,1087.24,0.448665,0.080832,3.33566e-05,4.05362e-05,0.264082,9300,2190,1440
468666632,175018829,312782624,2,f,19251900,236003,8190710000,203875000,0.0122587,863.866,10.5899,0.0235836,0.000289104,0.000351331,0.337699,7410,1480,8210
468666501,175018829,975,2,f,15002100,1766490,10736600000,3084120000,0.11775,1745.9,205.579,0.0183776,0.00216395,0.00262972,0.58445,8610,4150,5720
468665292,175018829,337,1,f,887950000,5338.09,443277000000,776346,6.0117e-06,145.435,0.000874313,1.08774,6.53915e-06,7.94664e-06,0.0643464,6740,420,3950
468666683,175018829,78,3,f,836248000,1734820,54038900000,316397000,0.00207453,182.381,0.378354,1.0244,0.00212515,0.00258257,0.442585,8710,6310,4360
468666760,175018829,206,3,f,118867000,5442790,28662800000,3977060000,0.045789,730.704,33.4582,0.145612,0.00666741,0.0081025,0.585816,10410,6140,5700
468665696,175018829,880,1,f,39231000,11459.9,16811700000,12943700,0.000292115,1129.47,0.329935,0.048058,1.40384e-05,1.70601e-05,0.197167,10340,3990,5340
468666427,175018829,878,2,f,346000000,867416,150487000000,686284000,0.00250698,791.182,1.98348,0.423851,0.00106258,0.00129129,0.471575,4550,4220,9930
468666863,175018829,366,3,f,157646000,3203510,91228900000,4703700000,0.0203209,1468.3,29.8371,0.193116,0.0039243,0.00476896,0.641319,6460,5020,5950
468666428,175018829,879,2,f,1548400000,14624200,668094000000,14037600000,0.00944475,959.888,9.0659,1.89678,0.0179146,0.0217706,0.656864,7570,660,6420
468665958,175018829,97,2,f,197117000,28098800,173286000000,54263700000,0.142549,1931.18,275.287,0.241468,0.034421,0.0418298,0.790248,7230,4080,10780
468666030,175018829,211,2,f,356939000,3359700,206653000000,3937300000,0.00941253,1171.92,11.0307,0.43725,0.00411563,0.00500148,0.649689,5740,1120,6110
468667090,175018829,759,3,f,19179000,125819,11063900000,158118000,0.00656024,1256.71,8.24432,0.0234943,0.000154128,0.000187302,0.288543,8770,2810,10160
468667404,175018829,533,2,t,28360300,21764100,199258000000,187672000000,0.767414,8623.02,6617.42,0.0347413,0.026661,0.0323995,1,8020,740,7340
468665825,175018829,1058,1,f,218434000,0,117353000000,0,0,0,0,0.267581,0,0,0,0,0,0
468666189,175018829,469,2,f,16200000,871143,8549600000,1116960000,0.0537743,1282.18,68.9484,0.019845,0.00106715,0.00129684,0.999218,7880,1200,7540
468665919,175018829,21,2,f,569020000,442740,63279800000,65791000,0.000778076,148.599,0.115622,0.697049,0.000542357,0.000659094,0.500152,4780,6580,8710
468667356,175018829,312782586,3,f,41171400,137576,26694700000,186437000,0.00334154,1355.16,4.52831,0.050435,0.000168531,0.000204805,0.234466,8840,1880,9640
468666616,175018829,312782558,2,f,31173300,390769,18181800000,473873000,0.0125354,1212.67,15.2012,0.0381873,0.000478692,0.000581726,0.429211,7610,740,7740
468666442,175018829,901,2,f,748228000,608293,12559500000,704274000,0.000812979,1157.79,0.941256,0.916579,0.000745159,0.000905547,0.517392,10460,4380,6700
468665729,175018829,927,1,f,20744100,0,6233890000,0,0,0,0,0.0254115,0,0,0,0,0,0
468665405,175018829,440,1,f,84699900,599.291,32974300000,322164,7.07546e-06,537.575,0.00380359,0.103757,7.34131e-07,8.92145e-07,0.0985871,3730,4150,4100
468666471,175018829,936,2,f,1693770000,116250,822124000000,30801400,6.8634e-05,264.957,0.0181851,2.07487,0.000142407,0.000173058,0.299671,12360,1380,6410
468665633,175018829,778,1,f,928130000,30029.2,454804000000,41947600,3.23545e-05,1396.9,0.0451959,1.13696,3.67857e-05,4.47035e-05,0.541772,8130,1350,2720
468666499,175018829,973,2,f,146129000,1793460,84554300000,2180970000,0.0122731,1216.07,14.9249,0.179009,0.00219698,0.00266986,0.485184,8590,1460,9450
468666160,175018829,421,2,f,67813200,2367370,38081900000,3053650000,0.0349101,1289.89,45.0303,0.0830712,0.00290002,0.00352422,0.509526,8690,1410,9520
468666839,175018829,331,3,f,755107000,12146000,231586000000,11498200000,0.0160851,946.665,15.2272,0.925006,0.0148789,0.0180814,0.635933,8000,5610,6390
468667111,175018829,797,3,f,1151990000,248556000,1680850000000,999392000000,0.215762,4020.79,867.532,1.41119,0.304481,0.370018,1,7780,5100,6610
468667094,175018829,768,3,f,4860390000,27133500,849932000000,40475700000,0.00558257,1491.73,8.32767,5.95398,0.0332385,0.0403927,1,6820,5270,8200
468665761,175018829,967,1,f,5569830000,17986700,673227000000,8829640000,0.0032293,490.899,1.58526,6.82304,0.0220337,0.0267762,0.768596,6050,7140,5050
468665217,175018829,255,1,f,183545000,347691,124102000000,483747000,0.00189431,1391.31,2.63557,0.224843,0.000425921,0.000517596,0.537339,6450,3840,4730
468665928,175018829,36,2,f,194044000,4932230,102214000000,7124260000,0.0254181,1444.43,36.7148,0.237703,0.00604198,0.00734245,0.524843,5190,5220,9960
468667395,175018829,401,2,t,2043550,1378740,14980500000,13760600000,0.67468,9980.56,6733.69,0.00250335,0.00168896,0.00205249,1,7950,630,7380
468666369,175018829,783,2,f,135370000,1399150,65977100000,1641190000,0.0103357,1172.99,12.1237,0.165828,0.00171395,0.00208286,0.626546,4070,4130,8300
468665674,175018829,844,1,f,1713780000,5949.52,750180000000,5591620,3.47157e-06,939.843,0.00326273,2.09938,7.28817e-06,8.85687e-06,0.1682,5430,1490,4800
468667345,175018829,182305713,3,f,62474400,544118,19543800000,441466000,0.00870946,811.342,7.06635,0.0765311,0.000666545,0.000810012,0.363292,6600,1820,7900
468665075,175018829,128,1,f,2195910000,37195700,619967000000,30340900000,0.0169386,815.712,13.817,2.68999,0.0455647,0.055372,0.672508,7900,4390,4500
468665648,175018829,803,1,f,4615330000,27723700,1482660000000,27326800000,0.00600686,985.683,5.92086,5.65379,0.0339615,0.0412714,0.565503,5250,6920,4570
468666874,175018829,381,3,f,1506500000,31584700,777949000000,53177100000,0.0209657,1683.63,35.2985,1.84546,0.0386913,0.0470192,0.976829,8520,4540,7730
468665517,175018829,593,1,f,392532000,55567.9,129467000000,9461570,0.000141563,170.27,0.0241039,0.480852,6.80707e-05,8.27222e-05,0.237399,9820,1360,2440
468665664,175018829,831,1,f,2900700,0,1040050000,0,0,0,0,0.00355336,0,0,0,0,0,0
468667214,175018829,948,3,f,1425630000,43208200,354852000000,53499400000,0.0303081,1238.18,37.5268,1.7464,0.0529301,0.0643227,0.999745,9160,5320,6850
468667195,175018829,926,3,f,2696780000,146758,1039650000000,125996000,5.44197e-05,858.53,0.046721,3.30356,0.000179779,0.000218474,0.280438,8890,5770,9420
468665932,175018829,42,2,f,153248000,18189200,108176000000,26079700000,0.118691,1433.81,170.179,0.187729,0.0222817,0.0270776,0.658007,9750,2160,5970
468665424,175018829,452,1,f,73296000,192189,25379200000,178192000,0.0026221,927.172,2.43113,0.0897876,0.000235432,0.000286106,0.503065,4830,6250,5550
468666057,175018829,255,2,f,183545000,2284030,135309000000,4096650000,0.012444,1793.61,22.3196,0.224843,0.00279793,0.00340016,0.574464,6370,3700,6630
468666345,175018829,735,2,f,109950000,8312740,67646600000,10911900000,0.0756045,1312.67,99.2436,0.134689,0.0101831,0.0123749,0.605206,7280,3130,10700
468667329,175018829,1123,3,f,673843000,656823,14258800000,68302200,0.000974743,103.989,0.101362,0.825457,0.000804609,0.000977792,0.381975,11940,6190,3060
468666046,175018829,238,2,f,19225800,168345,2782810000,84089500,0.00875619,499.507,4.37378,0.0235516,0.000206222,0.00025061,0.652274,10300,5080,6010
468666931,175018829,485,3,f,22883400000,356949000,12764900000000,1225350000000,0.0155986,3432.83,53.5474,28.0321,0.437263,0.531379,1,6610,5110,8660
468667299,175018829,1070,3,f,1454750000,1989560,954805000000,4164390000,0.00136763,2093.12,2.86262,1.78207,0.00243721,0.00296179,0.846177,6920,1550,8430
468665661,175018829,826,1,f,851212000,1823070,265297000000,1342130000,0.00214173,736.192,1.57672,1.04273,0.00223325,0.00271394,0.466914,4410,6400,5290
468665799,175018829,1018,1,f,1067240000,75000.9,553270000000,65332200,7.02759e-05,871.085,0.0612163,1.30736,9.18761e-05,0.000111651,0.487468,6520,3960,1400
468666334,175018829,714,2,f,1800780000,6038210,990667000000,6729490000,0.00335312,1114.48,3.73699,2.20595,0.00739681,0.0089889,0.591073,2660,3620,6800
468667306,175018829,1084,3,f,946130000,556443,382040000000,546669000,0.000588125,982.434,0.577794,1.15901,0.000681643,0.000828359,0.420602,9510,2320,7530
468667211,175018829,944,3,f,832667000,12688.7,352251000000,14122400,1.52386e-05,1112.99,0.0169604,1.02002,1.55437e-05,1.88893e-05,0.243337,12890,2560,5240
468667504,175018829,856,3,t,43130500,37578400,309857000000,299642000000,0.871273,7973.77,6947.33,0.0528349,0.0460336,0.0559418,1,8040,4120,7220
468666163,175018829,425,2,f,287651000,854023,129837000000,824375000,0.00296896,965.285,2.86589,0.352372,0.00104618,0.00127136,0.419729,9980,2340,9160
468667019,175018829,642,3,f,90439200,1603750,13014100000,1210700000,0.017733,754.914,13.3869,0.110788,0.0019646,0.00238746,0.655862,10300,6910,6320
468666453,175018829,912,2,f,54815400,9697.43,27647800000,6753850,0.000176911,696.457,0.123211,0.0671489,1.18794e-05,1.44363e-05,0.285149,11460,3880,6040
468667076,175018829,729,3,f,427540000,30442600,320101000000,75782800000,0.0712042,2489.36,177.253,0.523736,0.0372922,0.045319,0.775634,6870,4390,9680
468666200,175018829,493,2,f,3723120000,18234100,1785310000000,19521100000,0.00489753,1070.59,5.24322,4.56082,0.0223367,0.0271445,0.576766,5260,6360,8120
468666246,175018829,588,2,f,246776000,3474390,136284000000,3834690000,0.0140791,1103.7,15.5391,0.302301,0.00425613,0.00517221,0.445655,5270,1790,5820
468666315,175018829,689,2,f,13762800,523479,3222360000,368828000,0.0380358,704.57,26.7989,0.0168594,0.000641262,0.000779287,0.3557,5300,6960,6700
468666238,175018829,575,2,f,108296000,13315200,86392500000,24177700000,0.122952,1815.8,223.256,0.132663,0.0163111,0.0198219,0.775254,6560,3770,6650
468667197,175018829,928,3,f,6305080000,2794520,3838830000000,3737240000,0.000443217,1337.34,0.592734,7.72373,0.00342329,0.00416012,0.612742,11090,1610,6810
468666359,175018829,767,2,f,1350710000,1439470,761746000000,1700580000,0.00106571,1181.4,1.25903,1.65462,0.00176335,0.00214289,0.606557,4170,1980,6290
468666565,175018829,1070,2,f,727375000,1989560,489883000000,4164390000,0.00273526,2093.12,5.72524,0.891034,0.00243721,0.00296179,0.846177,6920,1550,8430
468665520,175018829,598,1,f,36933300,192.99,13065800000,167545,5.22537e-06,868.152,0.00453641,0.0452433,2.36413e-07,2.87298e-07,0.0789953,6970,4200,1670
468666510,175018829,988,2,f,283139000,32718400,241747000000,59745300000,0.115556,1826.05,211.01,0.346845,0.04008,0.0487068,0.803993,7700,4410,10120
468666595,175018829,1123,2,f,336921000,109669,6723880000,10035400,0.000325503,91.5062,0.0297856,0.412729,0.000134345,0.000163261,0.318834,11710,5420,8060
468666790,175018829,254,3,f,8635670000,25648300,3717730000000,24741600000,0.00297005,964.647,2.86504,10.5787,0.0314192,0.0381819,0.744846,6190,1330,6210
468665731,175018829,929,1,f,38210400,0,7770390000,0,0,0,0,0.0468077,0,0,0,0,0,0
468665337,175018829,406,1,f,152916000,7930320,66494000000,10540900000,0.0518605,1329.19,68.9326,0.187322,0.00971464,0.0118056,0.619968,7270,4870,5430
468665553,175018829,643,1,f,21839400,3965.21,10251200000,3690000,0.000181562,930.595,0.168961,0.0267533,4.85738e-06,5.90288e-06,0.114026,8790,2560,1120
468666887,175018829,403,3,f,1413820000,140756000,1097280000000,314141000000,0.0995575,2231.81,222.193,1.73193,0.172427,0.20954,1,6640,5740,7970
468665806,175018829,1027,1,f,80088300,4118.77,39889200000,3863550,5.14278e-05,938.035,0.0482411,0.0981082,5.04549e-06,6.13148e-06,0.114026,8790,2560,1120
468667367,175018829,312782632,3,f,131971000,2866460,59679500000,3491090000,0.0217204,1217.91,26.4535,0.161664,0.00351141,0.0042672,0.392039,9490,2790,10350
468665444,175018829,477,1,f,19513000000,23704400,8723910000000,24084400000,0.0012148,1016.03,1.23427,23.9034,0.0290379,0.035288,0.620855,6560,6350,3870
468667502,175018829,804,3,t,5555420,5554740,70147100000,70145000000,0.999877,12628,12626.4,0.00680539,0.00680455,0.00826916,1,7780,5040,6830
468667421,175018829,776,2,t,988275,170931,1394410000,463978000,0.172959,2714.41,469.482,0.00121064,0.000209391,0.00025446,0.804433,7870,1260,7590
468667431,175018829,940,2,t,370296,120357,873643000,454335000,0.325029,3774.9,1226.95,0.000453612,0.000147437,0.000179172,0.915909,7880,1230,7570
468667438,175018829,1014,2,t,84242.9,9957.02,141114000,27876800,0.118194,2799.71,330.91,0.000103198,1.21973e-05,1.48227e-05,0.214673,8170,4200,8200
468665119,175018829,163,1,f,234126000,13959.5,100504000000,10817000,5.96238e-05,774.888,0.0462018,0.286804,1.71004e-05,2.07811e-05,0.213504,4670,5230,2380
468667171,175018829,895,3,f,1842310000,112896000,1143170000000,207521000000,0.0612794,1838.16,112.642,2.25684,0.138298,0.168065,0.961143,6710,4290,9630
468665637,175018829,784,1,f,1764760000,1424340,117218000000,279193000,0.0008071,196.016,0.158205,2.16183,0.00174481,0.00212036,0.464033,7140,4990,3160
468667104,175018829,784,3,f,3529460000,59998600,468148000000,97968200000,0.0169994,1632.84,27.7573,4.32359,0.0734982,0.089318,0.999953,6870,4790,8400
468666520,175018829,1004,2,f,39446100,3266110,16501600000,2706840000,0.0827994,828.766,68.6213,0.0483215,0.00400099,0.00486216,0.579143,7480,6580,6570
468666918,175018829,460,3,f,32068800,1989220,15724300000,2860180000,0.0620297,1437.84,89.1889,0.0392843,0.00243679,0.00296129,0.617628,10390,4170,6630
468665846,175018829,1094,1,f,103891000,0,59884200000,0,0,0,0,0.127266,0,0,0,0,0,0
468667256,175018829,1006,3,f,112820000,354976,40958900000,313193000,0.00314638,882.294,2.77603,0.138205,0.000434845,0.000528441,0.261355,7210,650,8350
468667280,175018829,1038,3,f,1100960000,7466920,592106000000,9575270000,0.00678216,1282.36,8.69717,1.34868,0.00914698,0.0111158,0.759616,6270,1850,8340
468667416,175018829,718,2,t,768.867,768.867,6531660,6531660,1,8495.18,8495.18,9.41862e-07,9.41862e-07,1.14459e-06,0.152097,7580,4410,7670
468665287,175018829,330,1,f,8700300,51.4379,2143210000,27731.5,5.91219e-06,539.126,0.00318742,0.0106579,6.30114e-08,7.65739e-08,0.02672,8330,1030,4610
468665600,175018829,711,1,f,134024000,27760.7,24476300000,17345200,0.000207132,624.812,0.129418,0.16418,3.40068e-05,4.13264e-05,0.522277,12450,4890,4830
468666197,175018829,485,2,f,11441700000,356470000,7406450000000,1224740000000,0.0311554,3435.76,107.042,14.0161,0.436676,0.530666,1,6610,5110,8660
468665943,175018829,66,2,f,1980010,1087400,6513520000,5134670000,0.549189,4721.98,2593.26,0.00242551,0.00133206,0.00161877,1,8210,4680,7700
468664946,175018829,2,1,f,55739700,0,15006200000,0,0,0,0,0.0682811,0,0,0,0,0,0
468665473,175018829,512,1,f,23842600000,1151710,11025900000000,645662000,4.83047e-05,560.612,0.0270802,29.2072,0.00141085,0.00171452,0.577227,11710,4460,3600
468665981,175018829,133,2,f,38626200,2077110,15308200000,1762040000,0.0537747,848.31,45.6176,0.0473171,0.00254446,0.00309213,0.523848,5330,6350,5870
468666680,175018829,72,3,f,30504600,407937,15266200000,409261000,0.013373,1003.25,13.4164,0.0373681,0.000499722,0.000607282,0.422939,4890,5550,6030
468665050,175018829,111,1,f,755810000,52161.3,330472000000,24435000,6.90138e-05,468.45,0.0323295,0.925867,6.38976e-05,7.76509e-05,0.23808,4800,5020,2250
468667477,175018829,469,3,t,857722,409458,2416280000,1672110000,0.477379,4083.72,1949.48,0.00105071,0.000501587,0.000609548,0.999218,7880,1200,7540
468665762,175018829,968,1,f,565609000,11550.6,335945000000,1446200,2.04216e-05,125.205,0.00255688,0.692871,1.41495e-05,1.71951e-05,0.134789,11440,4350,5530
468666297,175018829,661,2,f,364604000,1050710,91720700000,761194000,0.00288178,724.457,2.08773,0.446639,0.00128712,0.00156416,0.473218,10470,6640,6710
468666383,175018829,805,2,f,78363500,5550920,41561000000,9767600000,0.0708355,1759.64,124.645,0.0959953,0.00679987,0.00826347,0.980439,8020,370,7480
468667284,175018829,1045,3,f,92745000,7384940,66837500000,18581100000,0.0796263,2516.08,200.346,0.113613,0.00904655,0.0109937,0.961143,6710,4290,9630
468665546,175018829,632,1,f,713803000,22.3288,242847000000,7527.78,3.12815e-08,337.133,1.0546e-05,0.874408,2.73528e-08,3.32402e-08,0.0035886,8260,3890,2940
468665988,175018829,145,2,f,730563000,973801,120630000000,765120000,0.00133295,785.705,1.0473,0.89494,0.00119291,0.00144967,0.624219,10480,3710,6170
468665491,175018829,541,1,f,1281640000,161823,590830000000,96639600,0.000126263,597.192,0.075403,1.57001,0.000198234,0.000240902,0.461091,8330,3670,550
468665709,175018829,901,1,f,748228000,131430,14473600000,36796100,0.000175655,279.967,0.0491777,0.916579,0.000161002,0.000195656,0.429547,10170,3640,4690
468665830,175018829,1066,1,f,93658500,124182,34462100000,100962000,0.0013259,813.022,1.07798,0.114732,0.000152123,0.000184865,0.258723,7810,430,4140
468666414,175018829,854,2,f,427295000,280476,224511000000,291504000,0.000656399,1039.32,0.682209,0.523436,0.000343583,0.000417536,0.270054,6110,980,8070
468665550,175018829,638,1,f,335997000,32.7869,144839000000,16276.3,9.75809e-08,496.426,4.84417e-05,0.411596,4.01639e-08,4.88088e-08,0.00749356,4590,4660,2700
468666324,175018829,699,2,f,68400,0,11899600,0,0,0,0,8.379e-05,0,0,0,0,0,0
468665007,175018829,63,1,f,21027600,1607030,11915700000,1921290000,0.0764247,1195.55,91.3698,0.0257588,0.00196861,0.00239233,0.630526,6280,5550,5390
468666275,175018829,628,2,f,38620000,4662010,39876300000,10613600000,0.120715,2276.62,274.822,0.0473095,0.00571096,0.00694019,0.997811,8390,3090,7070
468666689,175018829,93,3,f,55870200,51758.2,1152760000,4758560,0.000926401,91.9384,0.0851718,0.068441,6.34038e-05,7.70508e-05,0.2789,9070,6270,3760
468666688,175018829,91,3,f,775508000,97812.8,262918000000,134148000,0.000126127,1371.48,0.172981,0.949998,0.000119821,0.000145611,0.577227,11710,4460,3600
468665766,175018829,973,1,f,146129000,0,71328400000,0,0,0,0,0.179009,0,0,0,0,0,0
468665972,175018829,121,2,f,11001600,153086,4790380000,140310000,0.0139149,916.544,12.7536,0.013477,0.000187531,0.000227895,0.378497,8530,2130,9210
468666217,175018829,528,2,f,23074300000,6558560,12160000000000,9550550000,0.000284237,1456.2,0.413905,28.266,0.00803423,0.00976352,0.640129,10650,2980,6940
468665298,175018829,344,1,f,205380000,4732.33,92350200000,3866900,2.30418e-05,817.124,0.018828,0.25159,5.7971e-06,7.04486e-06,0.199137,4780,5020,2250
468665986,175018829,141,2,f,995206000,74453200,520870000000,93841600000,0.0748118,1260.41,94.2936,1.21913,0.0912052,0.110836,0.719439,6570,5970,5930
