id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469263521,292960764,968,3,f,1131220000,12175200,438430000000,18055000000,0.0107629,1482.93,15.9607,1.38574,0.0149146,0.642501,0.722289,11810,4070,6380
469259040,292960764,322,2,f,11165500000,656244,4758790000000,182444000,5.87744e-05,278.012,0.01634,13.6777,0.000803899,0.0346309,0.457819,4090,4130,9690
469263778,292960764,1114,3,f,68968800,0,28620000000,0,0,0,0,0.0844868,0,0,0,0,0,0
469262332,292960764,494,3,f,119734000,17006.4,40416000000,6573630,0.000142035,386.539,0.0549019,0.146674,2.08328e-05,0.00089745,0.232837,8670,2710,3780
469262996,292960764,784,3,f,3529520000,1826770,233297000000,324891000,0.000517568,177.85,0.0920497,4.32366,0.00223779,0.0964009,0.484567,8430,4600,3260
469257399,292960764,880,1,f,39231000,0,13499100000,0,0,0,0,0.048058,0,0,0,0,0,0
469256472,292960764,503,1,f,183317000,580.976,55891800000,156123,3.16924e-06,268.726,0.000851657,0.224564,7.11696e-07,3.06589e-05,0.150132,8690,2730,3760
469255905,292960764,235,1,f,221376000,316426,24995500000,34103900,0.00142936,107.779,0.154055,0.271185,0.000387622,0.0166982,0.174151,12400,7290,4560
469257840,292960764,1035,1,f,354337000,0,165008000000,0,0,0,0,0.434063,0,0,0,0,0,0
469261134,292960764,312782644,2,f,164270000,0,61846500000,0,0,0,0,0.201231,0,0,0,0,0,0
469263427,292960764,917,3,f,8958600,0,1614490000,0,0,0,0,0.0109743,0,0,0,0,0,0
469263412,292960764,910,3,f,92952000,0,28609700000,0,0,0,0,0.113866,0,0,0,0,0,0
469255654,292960764,132,1,f,9461700,0,2569110000,0,0,0,0,0.0115906,0,0,0,0,0,0
469260433,292960764,914,2,f,1363500,0,487666000,0,0,0,0,0.00167029,0,0,0,0,0,0
469263078,292960764,824,3,f,708802000,140956,113482000000,27572500,0.000198866,195.61,0.0389001,0.868283,0.000172672,0.00743845,0.30617,8440,5680,5130
469260168,292960764,814,2,f,103431000,0,34835200000,0,0,0,0,0.126703,0,0,0,0,0,0
469263189,292960764,884,3,f,68985000,288.969,14064200000,97555.7,4.18887e-06,337.599,0.00141416,0.0845066,3.53987e-07,1.52493e-05,0.016359,6050,5590,9000
469255811,292960764,196,1,f,95487300,27.8171,15803300000,1852.79,2.91317e-07,66.6061,1.94035e-05,0.116972,3.40759e-08,1.46794e-06,0.00483771,1930,3910,4320
469256348,292960764,436,1,f,121828000,2373.08,19672700000,217445,1.9479e-05,91.6296,0.00178485,0.149239,2.90702e-06,0.000125231,0.0317567,7050,6360,4770
469257431,292960764,895,1,f,921157000,58006.4,242315000000,8388860,6.29713e-05,144.619,0.00910687,1.12842,7.10579e-05,0.00306108,0.191901,6550,5100,860
469255979,292960764,266,1,f,51579900,0,14319700000,0,0,0,0,0.0631854,0,0,0,0,0,0
469256406,292960764,467,1,f,1463260000,13519.3,397132000000,4375950,9.23919e-06,323.681,0.00299055,1.79249,1.65611e-05,0.000713432,0.123098,7880,6340,4610
469259935,292960764,733,2,f,721998000,0,247349000000,0,0,0,0,0.884448,0,0,0,0,0,0
469257546,292960764,933,1,f,821096000,638060,105480000000,143533000,0.000777084,224.952,0.174806,1.00584,0.000781624,0.0336713,0.439608,9830,7040,5690
469260310,292960764,869,2,f,20761200,0,7621920000,0,0,0,0,0.0254325,0,0,0,0,0,0
469262918,292960764,753,3,f,847800,0,232633000,0,0,0,0,0.00103856,0,0,0,0,0,0
469260883,292960764,1080,2,f,9941140000,114663,3940280000000,41323200,1.15342e-05,360.388,0.00415679,12.1779,0.000140463,0.00605094,0.207962,8900,4480,8110
469263678,292960764,1060,3,f,37839600,17866,4584200000,1890340,0.000472151,105.807,0.0499567,0.0463535,2.18859e-05,0.000942814,0.0629046,8990,4350,5530
469256057,292960764,301,1,f,319407000,38770.5,59209500000,11789600,0.000121383,304.088,0.0369109,0.391274,4.74938e-05,0.00204597,0.199741,7600,5680,3560
469257427,292960764,894,1,f,606594000,6637.2,187926000000,1994830,1.09418e-05,300.552,0.00328857,0.743077,8.13058e-06,0.000350254,0.0516802,9600,760,4670
469259538,292960764,571,2,f,474962000,1257.96,156821000000,123868,2.64854e-06,98.4676,0.000260795,0.581829,1.541e-06,6.63841e-05,0.0289314,6020,3600,5920
469255389,292960764,10,1,f,1216990000,62612,468892000000,26149400,5.14483e-05,417.642,0.021487,1.49081,7.66997e-05,0.00330412,0.232837,8670,2710,3780
469257810,292960764,1023,1,f,335030000,0,123150000000,0,0,0,0,0.410411,0,0,0,0,0,0
469260599,292960764,972,2,f,790097000,82719.1,275368000000,42581500,0.000104695,514.773,0.053894,0.967869,0.000101331,0.0043652,0.225915,3470,3650,5710
469257981,292960764,1097,1,f,7483590000,3161790,1839760000000,945991000,0.000422496,299.195,0.126409,9.1674,0.00387319,0.166852,0.558805,6250,6810,4140
469259150,292960764,375,2,f,7023510000,11829.7,2973130000000,4011620,1.6843e-06,339.115,0.000571171,8.60379,1.44914e-05,0.000624268,0.169216,7490,2720,7700
469262365,292960764,514,3,f,24957000,16840.6,2556630000,2400240,0.000674785,142.527,0.0961752,0.0305723,2.06298e-05,0.000888702,0.152044,12860,4830,4430
469256151,292960764,333,1,f,16710300,0,5645680000,0,0,0,0,0.0204701,0,0,0,0,0,0
469263945,292960764,354,2,t,109827000,18872300,104693000000,60023500000,0.171837,3180.51,546.528,0.134538,0.0231186,0.995916,1,11390,5070,6170
469255838,292960764,207,1,f,20517300,1322.08,2561040000,73529.7,6.44375e-05,55.6166,0.00358379,0.0251337,1.61955e-06,6.97681e-05,0.0296196,12840,4990,5640
469259237,292960764,421,2,f,67813200,0.00314474,23538200000,1.10268,4.63735e-11,350.643,1.62605e-08,0.0830712,3.8523e-12,1.65952e-10,3.49415e-06,8630,1550,9780
469259868,292960764,694,2,f,277589000,0,98663300000,0,0,0,0,0.340046,0,0,0,0,0,0
469258536,292960764,113,2,f,235825000,0,86665700000,0,0,0,0,0.288886,0,0,0,0,0,0
469261609,292960764,218,3,f,975060000,35.3618,275235000000,8987.9,3.62663e-08,254.17,9.21779e-06,1.19445,4.33182e-08,1.86609e-06,0.0220345,7460,2800,4950
469256422,292960764,477,1,f,19541900000,732826,6975040000000,219680000,3.75002e-05,299.771,0.0112415,23.9388,0.000897711,0.0386722,0.474052,6170,6930,4060
469257954,292960764,1085,1,f,41661900,0,9300570000,0,0,0,0,0.0510358,0,0,0,0,0,0
469263828,292960764,182305705,3,f,386325000,0,185697000000,0,0,0,0,0.473248,0,0,0,0,0,0
469257037,292960764,707,1,f,123493000,30882.2,40701600000,12501800,0.000250074,404.822,0.101235,0.151278,3.78308e-05,0.0016297,0.176423,3930,2980,5670
469261415,292960764,136,3,f,2160740000,4234950,517294000000,4358930000,0.00195996,1029.28,2.01734,2.6469,0.00518781,0.223484,0.690319,11450,5680,6450
469257383,292960764,873,1,f,335367000,308331,76553200000,66253200,0.000919383,214.877,0.197554,0.410825,0.000377705,0.016271,0.449339,4670,3600,1380
469262592,292960764,618,3,f,956504000,5826.05,107573000000,733681,6.09098e-06,125.931,0.000767044,1.17172,7.13691e-06,0.000307448,0.0578626,6630,2100,5770
469262980,292960764,778,3,f,1856260000,4227.39,792611000000,1321320,2.27737e-06,312.561,0.000711817,2.27392,5.17856e-06,0.000223085,0.126995,10160,1320,3820
469263571,292960764,998,3,f,324893000,0,98260400000,0,0,0,0,0.397994,0,0,0,0,0,0
469263908,292960764,312782644,3,f,328540000,0,124492000000,0,0,0,0,0.402461,0,0,0,0,0,0
469257223,292960764,806,1,f,741623000,1.8771,268348000000,457.742,2.53107e-09,243.856,6.17216e-07,0.908489,2.29945e-09,9.9057e-08,0.000848235,5290,4060,1050
469258128,292960764,312782594,1,f,37917000,0,13095900000,0,0,0,0,0.0464483,0,0,0,0,0,0
469258971,292960764,290,2,f,3088060000,305466,790678000000,70255000,9.89184e-05,229.993,0.0227505,3.78287,0.000374196,0.0161199,0.43806,5660,7000,6990
469262339,292960764,501,3,f,99547200,0,39434900000,0,0,0,0,0.121945,0,0,0,0,0,0
469255556,292960764,93,1,f,27935100,52191.8,632428000,4249570,0.00186832,81.4223,0.152123,0.0342205,6.39349e-05,0.00275423,0.138143,8910,6200,3850
469261017,292960764,10703,2,f,1805030000,99371.2,687176000000,36387300,5.50523e-05,366.175,0.0201588,2.21116,0.00012173,0.00524395,0.207962,8900,4480,8110
469256449,292960764,491,1,f,251901000,4566.89,58687700000,1323420,1.81297e-05,289.787,0.00525375,0.308579,5.59445e-06,0.000241001,0.0427897,8380,5870,5420
469261234,292960764,50,3,f,74010600,0,19366400000,0,0,0,0,0.090663,0,0,0,0,0,0
469262158,292960764,413,3,f,216560000,222520,3632520000,73416200,0.00102752,329.93,0.339011,0.265286,0.000272587,0.0117427,0.641966,10910,5130,7570
469258113,292960764,312782574,1,f,218830000,6016.75,77825400000,1743370,2.7495e-05,289.752,0.00796674,0.268067,7.37052e-06,0.000317512,0.1288,9070,1810,1540
469261182,292960764,21,3,f,1129000000,1807020,106699000000,246879000,0.00160055,136.622,0.21867,1.38302,0.0022136,0.095359,0.416073,4210,6220,8700
469262430,292960764,549,3,f,18896600000,240414,5761680000000,80094100,1.27226e-05,333.15,0.00423855,23.1483,0.000294508,0.012687,0.30283,8540,4280,3200
469263976,292960764,987,2,t,1680.86,565.004,1643690,828787,0.336139,1466.87,493.073,2.05906e-06,6.92129e-07,2.9816e-05,0.0978733,10910,4880,6190
469256296,292960764,401,1,f,35525700,0,12705000000,0,0,0,0,0.043519,0,0,0,0,0,0
469258364,292960764,100,2,f,158861000,60705.8,50935000000,15178600,0.000382132,250.035,0.0955463,0.194604,7.43647e-05,0.00320353,0.234314,8570,5850,5760
469258800,292960764,215,2,f,517904000,13434.3,176112000000,7803190,2.59398e-05,580.839,0.0150669,0.634433,1.64571e-05,0.000708948,0.15235,8200,3840,7110
469259970,292960764,759,2,f,9589500,0,3332090000,0,0,0,0,0.0117471,0,0,0,0,0,0
469260196,292960764,826,2,f,851212000,250370,236986000000,49399300,0.000294133,197.306,0.0580341,1.04273,0.000306703,0.0132123,0.342779,4910,6900,6350
469255634,292960764,126,1,f,61705800,2459.55,8764080000,461235,3.98593e-05,187.528,0.00747474,0.0755896,3.01295e-06,0.000129794,0.0688833,7830,6670,5400
469263194,292960764,886,3,f,4325700000,93264.6,1702230000000,49121200,2.15606e-05,526.687,0.0113557,5.29898,0.000114249,0.00492169,0.167358,6370,1120,5710
469263523,292960764,969,3,f,352409000,122886,117977000000,41376600,0.000348703,336.706,0.11741,0.431702,0.000150536,0.00648488,0.210807,2470,3990,5620
469262344,292960764,502,3,f,4068660000,51189.4,1534050000000,23509400,1.25814e-05,459.263,0.00577816,4.98411,6.2707e-05,0.00270133,0.244318,8110,2230,6980
469260357,292960764,893,2,f,60102900,0,13333200000,0,0,0,0,0.0736261,0,0,0,0,0,0
469261772,292960764,251,3,f,550906000,0,175813000000,0,0,0,0,0.67486,0,0,0,0,0,0
469262869,292960764,725,3,f,30879000,0,6629970000,0,0,0,0,0.0378268,0,0,0,0,0,0
469256392,292960764,460,1,f,16034400,60.427,3667910000,20137.3,3.76859e-06,333.25,0.00125588,0.0196421,7.40231e-08,3.18881e-06,0.0103787,10380,4000,4690
469256414,292960764,470,1,f,84277800,0,29556500000,0,0,0,0,0.10324,0,0,0,0,0,0
469260297,292960764,863,2,f,189850000,77944.3,17885500000,7085420,0.000410556,90.9037,0.0373211,0.232567,9.54818e-05,0.00411322,0.149333,12070,6840,7550
469259506,292960764,549,2,f,9448300000,80850.6,2916960000000,22067400,8.55716e-06,272.94,0.00233559,11.5742,9.90419e-05,0.00426659,0.191256,9090,3560,8290
469260980,292960764,1120,2,f,21590100,0,7606430000,0,0,0,0,0.0264479,0,0,0,0,0,0
469259462,292960764,527,2,f,203940000,110550,55660600000,28809100,0.00054207,260.598,0.141262,0.249827,0.000135423,0.00583386,0.265859,7170,2230,10340
469262051,292960764,368,3,f,73783800,0,18409100000,0,0,0,0,0.0903852,0,0,0,0,0,0
469262998,292960764,786,3,f,125141000,0,29517100000,0,0,0,0,0.153298,0,0,0,0,0,0
469260445,292960764,919,2,f,158422000,0,52220600000,0,0,0,0,0.194066,0,0,0,0,0,0
469261101,292960764,312782604,2,f,52810200,3495.02,19212700000,1194550,6.61807e-05,341.786,0.0226197,0.0646925,4.2814e-06,0.000184437,0.0544508,7800,1110,9320
469260602,292960764,973,2,f,146129000,0,58596700000,0,0,0,0,0.179009,0,0,0,0,0,0
469260711,292960764,1009,2,f,20306800000,109598000,2327500000000,45900800000,0.00539713,418.809,2.26037,24.8758,0.134258,5.78365,0.796523,10860,4750,8280
469257520,292960764,926,1,f,1348390000,25141,460102000000,7507020,1.86452e-05,298.596,0.00556739,1.65178,3.07978e-05,0.00132673,0.238646,9960,3760,2680
469257664,292960764,972,1,f,790097000,7941.11,276452000000,2836130,1.00508e-05,357.145,0.00358959,0.967869,9.72786e-06,0.000419063,0.101427,3830,2960,5680
469260269,292960764,849,2,f,19242000,0,4393740000,0,0,0,0,0.0235715,0,0,0,0,0,0
469263612,292960764,1025,3,f,4437850000,8246530,1813090000000,10202400000,0.00185823,1237.17,2.29894,5.43637,0.010102,0.43518,0.677331,12010,4890,2530
469259973,292960764,763,2,f,5356800,383.846,627561000,22252.5,7.16558e-05,57.9724,0.00415406,0.00656208,4.70211e-07,2.02561e-05,0.0209221,5030,6720,5730
469260879,292960764,1077,2,f,8085600,0,3314980000,0,0,0,0,0.00990486,0,0,0,0,0,0
469258077,292960764,182305697,1,f,204459000,0,77910800000,0,0,0,0,0.250463,0,0,0,0,0,0
469262386,292960764,527,3,f,407880000,207863,104798000000,58105800,0.000509618,279.539,0.142458,0.499653,0.000254632,0.0109692,0.265859,7170,2230,10340
469259405,292960764,494,2,f,59867100,3641.44,20481500000,1339070,6.08253e-05,367.731,0.0223674,0.0733372,4.46076e-06,0.000192163,0.107062,8700,2670,7620
469258235,292960764,27,2,f,31907700,0,7612170000,0,0,0,0,0.0390869,0,0,0,0,0,0
469257494,292960764,914,1,f,1363500,0,514618000,0,0,0,0,0.00167029,0,0,0,0,0,0
469259066,292960764,333,2,f,16710300,0,5549490000,0,0,0,0,0.0204701,0,0,0,0,0,0
469263985,292960764,1065,2,t,110110000,18937900,104929000000,60147200000,0.171992,3176.01,546.249,0.134884,0.023199,0.999381,1,11390,5070,6170
469255384,292960764,9,1,f,75424500,0,24443200000,0,0,0,0,0.092395,0,0,0,0,0,0
469256147,292960764,332,1,f,670500,0,229054000,0,0,0,0,0.000821363,0,0,0,0,0,0
469259101,292960764,350,2,f,13779000,88.4019,2620070000,35246.3,6.41569e-06,398.705,0.00255797,0.0168793,1.08292e-07,4.66508e-06,0.0109833,10190,4750,6690
469256139,292960764,330,1,f,8700300,0,1930210000,0,0,0,0,0.0106579,0,0,0,0,0,0
469255397,292960764,14,1,f,774000,0,254753000,0,0,0,0,0.00094815,0,0,0,0,0,0
469259392,292960764,488,2,f,143100,0,29349900,0,0,0,0,0.000175297,0,0,0,0,0,0
469261739,292960764,226,3,f,923751000,381988,268941000000,104769000,0.000413518,274.272,0.113417,1.13159,0.000467935,0.020158,0.43806,5660,7000,6990
469259688,292960764,622,2,f,37614600,73.4563,10574700000,26664.6,1.95287e-06,363,0.00070889,0.0460779,8.99839e-08,3.87638e-06,0.0099212,7840,1140,6480
469260221,292960764,836,2,f,174853000,14537.9,36691000000,2345740,8.31435e-05,161.353,0.0134155,0.214195,1.78089e-05,0.000767183,0.0774411,9500,3290,10530
469255751,292960764,169,1,f,69519600,60669.3,20750900000,33110700,0.000872693,545.757,0.476279,0.0851615,7.43199e-05,0.0032016,0.178788,11900,4920,5440
469257721,292960764,991,1,f,2784780000,173074,410867000000,39490300,6.21498e-05,228.171,0.0141808,3.41136,0.000212015,0.00913333,0.392166,7470,3360,2870
469256275,292960764,388,1,f,1455300,0,187752000,0,0,0,0,0.00178274,0,0,0,0,0,0
469263148,292960764,862,3,f,967525000,0,321887000000,0,0,0,0,1.18522,0,0,0,0,0,0
469263578,292960764,1004,3,f,78892200,0,17278400000,0,0,0,0,0.0966429,0,0,0,0,0,0
469257864,292960764,1045,1,f,46372500,0,11588700000,0,0,0,0,0.0568063,0,0,0,0,0,0
469262252,292960764,451,3,f,233577000,0,66022400000,0,0,0,0,0.286132,0,0,0,0,0,0
469259714,292960764,631,2,f,1135980000,27771,282880000000,10440700,2.44466e-05,375.958,0.00919089,1.39158,3.40194e-05,0.00146551,0.128781,5490,7220,8000
469261006,292960764,1129,2,f,16931900000,2953780,4764430000000,693088000,0.000174451,234.644,0.0409339,20.7416,0.00361838,0.155875,0.464615,7790,6330,7090
469261200,292960764,31,3,f,4166510000,82273.8,1586110000000,38912200,1.97465e-05,472.96,0.00933928,5.10397,0.000100785,0.0043417,0.152899,5940,1800,5720
469261360,292960764,119,3,f,1439070000,222638,497263000000,67766700,0.000154709,304.381,0.0470906,1.76286,0.000272731,0.0117489,0.39924,3860,5160,9140
469262954,292960764,768,3,f,4860760000,180855,642671000000,33556300,3.72071e-05,185.543,0.00690352,5.95443,0.000221547,0.00954396,0.392166,7470,3360,2870
469259362,292960764,475,2,f,211748000,27610.4,63974400000,7298970,0.000130393,264.355,0.03447,0.259392,3.38228e-05,0.00145704,0.17657,9050,3830,8200
469255372,292960764,4,1,f,2515060000,14649.7,1077570000000,2972740,5.82478e-06,202.922,0.00118198,3.08095,1.79458e-05,0.000773082,0.0913409,10190,1230,4800
469259663,292960764,614,2,f,212268000,109608,35685800000,28213400,0.000516365,257.404,0.132914,0.260028,0.000134269,0.00578414,0.424853,7250,6650,7010
469256745,292960764,638,1,f,335997000,0,108633000000,0,0,0,0,0.411596,0,0,0,0,0,0
469257102,292960764,753,1,f,423900,0,115961000,0,0,0,0,0.000519278,0,0,0,0,0,0
469264033,292960764,1009,3,t,70442.7,11735.9,31130400,20079100,0.166602,1710.91,285.041,8.62923e-05,1.43764e-05,0.000619318,0.372834,11280,5440,5860
469259213,292960764,406,2,f,152916000,467.269,41059900000,161830,3.05571e-06,346.333,0.00105829,0.187322,5.72404e-07,2.46584e-05,0.0303663,7530,4730,6080
469257012,292960764,698,1,f,18715100000,1603730,5505750000000,465016000,8.56918e-05,289.959,0.0248471,22.926,0.00196457,0.0846309,0.455301,7110,7410,2860
469258546,292960764,117,2,f,128152000,54773.3,1216270000,3435320,0.00042741,62.7188,0.0268066,0.156986,6.70974e-05,0.00289046,0.146088,5500,7180,6330
469260422,292960764,910,2,f,46476000,0,14112800000,0,0,0,0,0.0569331,0,0,0,0,0,0
469259749,292960764,645,2,f,9046730000,24590100,3816260000000,32261700000,0.00271812,1311.98,3.56612,11.0822,0.0301228,1.29765,0.759892,10780,3630,5880
469259618,292960764,600,2,f,423266000,0.00944991,146147000000,2.85927,2.23262e-11,302.571,6.75526e-09,0.518501,1.15761e-11,4.98684e-10,1.04999e-05,7170,2980,10620
469256767,292960764,649,1,f,10369800,0,2679220000,0,0,0,0,0.012703,0,0,0,0,0,0
469264027,292960764,970,3,t,5533520,841515,3101610000,1784430000,0.152076,2120.5,322.476,0.00677856,0.00103086,0.0444078,0.840053,11500,5410,6060
469256077,292960764,307,1,f,289374000,252181,33304100000,37583400,0.000871472,149.033,0.129878,0.354484,0.000308922,0.013308,0.341911,11410,7260,5670
469257112,292960764,757,1,f,16888500,0,5464990000,0,0,0,0,0.0206884,0,0,0,0,0,0
469255803,292960764,190,1,f,242003000,154951,1676020000,16921500,0.000640284,109.206,0.0699228,0.296453,0.000189814,0.00817695,0.253894,10430,7170,5520
469261388,292960764,128,3,f,4391830000,102927,991186000000,42299900,2.34359e-05,410.972,0.00963151,5.37999,0.000126085,0.00543157,0.308702,9920,3700,4690
469259721,292960764,633,2,f,9162900,0,2554240000,0,0,0,0,0.0112246,0,0,0,0,0,0
469260997,292960764,1127,2,f,295491000,60.8476,73627800000,5841.82,2.05921e-07,96.0074,1.97699e-05,0.361976,7.45384e-08,3.21101e-06,0.00930783,7240,4300,10740
469260499,292960764,936,2,f,1693770000,4158940,648785000000,5198640000,0.00245543,1249.99,3.06926,2.07487,0.00509471,0.219473,0.699078,12010,1500,6350
469260327,292960764,878,2,f,346000000,306397,101570000000,80613000,0.000885538,263.1,0.232985,0.423851,0.000375336,0.016169,0.457819,4090,4130,9690
469256980,292960764,687,1,f,826108000,5.80398,374753000000,1406.5,7.02568e-09,242.333,1.70256e-06,1.01198,7.10987e-09,3.06283e-07,0.00329425,6970,1560,5680
469260339,292960764,882,2,f,312592000,0,69280800000,0,0,0,0,0.382925,0,0,0,0,0,0
469261756,292960764,239,3,f,1890610000,3637.17,740148000000,419510,1.92381e-06,115.34,0.000221892,2.31599,4.45553e-06,0.000191938,0.0456631,6320,3070,7220
469262595,292960764,619,3,f,353104000,98193,101849000000,28743800,0.000278085,292.727,0.0814031,0.432553,0.000120286,0.00518177,0.42407,5760,7160,7520
469263508,292960764,959,3,f,254417000,100570,57314500000,23264800,0.000395295,231.33,0.0914434,0.311661,0.000123198,0.00530721,0.189113,7590,3680,550
469263990,292960764,62,3,t,70442.7,11735.9,31130400,20079100,0.166602,1710.91,285.041,8.62923e-05,1.43764e-05,0.000619318,0.372834,11280,5440,5860
469256429,292960764,482,1,f,154007000,205642,23539300000,64578300,0.00133527,314.033,0.41932,0.188659,0.000251911,0.010852,0.286509,8970,3240,3360
469258715,292960764,180,2,f,306517000,0,103835000000,0,0,0,0,0.375483,0,0,0,0,0,0
469256737,292960764,633,1,f,9162900,0,2698540000,0,0,0,0,0.0112246,0,0,0,0,0,0
469260371,292960764,897,2,f,125303000,50103.8,26141900000,3553810,0.00039986,70.929,0.0283617,0.153497,6.13772e-05,0.00264404,0.205388,4530,4570,9870
469255638,292960764,127,1,f,150493000,0,55358300000,0,0,0,0,0.184353,0,0,0,0,0,0
469262627,292960764,630,3,f,429626000,0,171349000000,0,0,0,0,0.526292,0,0,0,0,0,0
469262650,292960764,638,3,f,671994000,0,210356000000,0,0,0,0,0.823193,0,0,0,0,0,0
469257074,292960764,731,1,f,458226000,39206.3,155822000000,9330270,8.55611e-05,237.979,0.0203617,0.561327,4.80278e-05,0.00206897,0.260889,3160,4480,5650
469259746,292960764,643,2,f,21839400,0,6148710000,0,0,0,0,0.0267533,0,0,0,0,0,0
469259888,292960764,702,2,f,393419000,0,198074000000,0,0,0,0,0.481938,0,0,0,0,0,0
469261081,292960764,312782578,2,f,30312900,461.252,9534460000,48265.3,1.52164e-05,104.64,0.00159224,0.0371333,5.65033e-07,2.43409e-05,0.0335349,9550,2100,9830
469261282,292960764,78,3,f,836248000,2684340,30125200000,746067000,0.00320998,277.933,0.89216,1.0244,0.00328831,0.141656,0.632339,10650,4450,8130
469264005,292960764,354,3,t,109827000,18872300,104693000000,60023500000,0.171837,3180.51,546.528,0.134538,0.0231186,0.995916,1,11390,5070,6170
469262026,292960764,358,3,f,69512400,7851.07,17404500000,4566910,0.000112945,581.693,0.0656992,0.0851527,9.61756e-06,0.000414311,0.151126,10120,4380,6420
469256755,292960764,643,1,f,21839400,0,5710870000,0,0,0,0,0.0267533,0,0,0,0,0,0
469263120,292960764,846,3,f,301516000,651950,124667000000,723160000,0.00216224,1109.23,2.39841,0.369357,0.000798638,0.0344043,0.567031,11240,4370,7960
469263593,292960764,1015,3,f,614077000,0,246388000000,0,0,0,0,0.752245,0,0,0,0,0,0
469261535,292960764,188,3,f,131828000,1991.43,24436400000,534832,1.51062e-05,268.566,0.00405703,0.16149,2.4395e-06,0.000105091,0.0418564,2250,3550,4550
469262555,292960764,607,3,f,1207440000,677168,330956000000,521091000,0.000560828,769.515,0.431565,1.47912,0.000829531,0.0357351,0.687426,10880,4750,8280
469263435,292960764,919,3,f,316843000,0,105004000000,0,0,0,0,0.388133,0,0,0,0,0,0
469258013,292960764,1107,1,f,338322000,136808,68216300000,38718300,0.000404373,283.011,0.114442,0.414444,0.00016759,0.00721955,0.217046,12380,6050,5330
469261071,292960764,312782566,2,f,44199000,0,16758700000,0,0,0,0,0.0541438,0,0,0,0,0,0
469256772,292960764,653,1,f,9112500,1620.25,2809500000,634128,0.000177806,391.375,0.0695888,0.0111628,1.98481e-06,8.5503e-05,0.096493,10690,5280,5310
469259996,292960764,776,2,f,4597310000,40078.4,682694000000,10607600,8.7178e-06,264.671,0.00230735,5.6317,4.9096e-05,0.00211499,0.109225,7300,1590,5700
469259264,292960764,434,2,f,450962000,9786.73,139838000000,3051990,2.17019e-05,311.85,0.00676773,0.552429,1.19887e-05,0.000516459,0.21143,10050,1720,7630
469258157,292960764,312782636,1,f,170521000,0,55465700000,0,0,0,0,0.208888,0,0,0,0,0,0
469257486,292960764,911,1,f,3096900,262.558,466287000,20611.9,8.47808e-05,78.5044,0.00665566,0.0037937,3.21633e-07,1.38555e-05,0.0139141,10300,3590,4800
469255677,292960764,141,1,f,995206000,12395.5,258912000000,1532810,1.24552e-05,123.658,0.00154019,1.21913,1.51845e-05,0.000654128,0.0926419,5240,7050,4720
469262123,292960764,395,3,f,992700000,198283,205293000000,45983800,0.000199741,231.91,0.0463219,1.21606,0.000242896,0.0104636,0.217046,12380,6050,5330
469255795,292960764,188,1,f,65914200,1991.43,11753300000,534832,3.02125e-05,268.566,0.00811406,0.0807449,2.4395e-06,0.000105091,0.0418564,2250,3550,4550
469259291,292960764,443,2,f,425837000,3371.84,38316200000,286840,7.91816e-06,85.069,0.000673591,0.52165,4.13051e-06,0.000177937,0.0578626,6630,2100,5770
469259098,292960764,348,2,f,578582000,92289.4,145856000000,26314800,0.00015951,285.134,0.0454816,0.708763,0.000113054,0.00487023,0.234314,8570,5850,5760
469256964,292960764,678,1,f,181660000,0,73464700000,0,0,0,0,0.222534,0,0,0,0,0,0
469262962,292960764,772,3,f,520601000,0,215614000000,0,0,0,0,0.637737,0,0,0,0,0,0
469262297,292960764,477,3,f,39083800000,1490510,13846400000000,426436000,3.81362e-05,286.101,0.0109108,47.8776,0.00182587,0.078656,0.518031,6010,6970,7290
469258160,292960764,312782640,1,f,16341300,0,6639550000,0,0,0,0,0.0200181,0,0,0,0,0,0
469260786,292960764,1035,2,f,354337000,0,164541000000,0,0,0,0,0.434063,0,0,0,0,0,0
469258653,292960764,154,2,f,68738100,2229910,22326700000,2492340000,0.0324407,1117.68,36.2584,0.0842042,0.00273165,0.117676,0.998558,11150,5070,6140
469258371,292960764,104,2,f,1205800000,174284,419633000000,45038800,0.000144538,258.422,0.0373519,1.4771,0.000213498,0.00919719,0.431375,3910,4780,9370
469259191,292960764,395,2,f,496350000,60432.7,100999000000,7154020,0.000121754,118.38,0.0144133,0.608029,7.40301e-05,0.00318911,0.110869,12940,5590,6600
469262370,292960764,515,3,f,185920000,0,51010300000,0,0,0,0,0.227752,0,0,0,0,0,0
469255662,292960764,135,1,f,18410400,0,4443490000,0,0,0,0,0.0225527,0,0,0,0,0,0
469257645,292960764,966,1,f,205574000,0,55654700000,0,0,0,0,0.251829,0,0,0,0,0,0
469260984,292960764,1123,2,f,336921000,17496500,14591400000,5631740000,0.0519306,321.878,16.7153,0.412729,0.0214332,0.923315,0.731722,10950,4970,7970
469257942,292960764,1081,1,f,42624900,0,12265600000,0,0,0,0,0.0522155,0,0,0,0,0,0
469256549,292960764,542,1,f,264586000,24593.8,88198400000,10732100,9.29521e-05,436.374,0.0405619,0.324117,3.01274e-05,0.00129785,0.117302,6100,1930,5680
469260867,292960764,1070,2,f,727375000,0,384054000000,0,0,0,0,0.891034,0,0,0,0,0,0
