id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468957100,308721884,665,3,f,1138040000,789749,72323700000,49252500,0.000693956,62.3648,0.0432784,1.3941,0.000967442,0.0183901,0.342744,4860,6780,2870
468953352,308721884,15,1,f,120984000,0,23547400000,0,0,0,0,0.148206,0,0,0,0,0,0
468954544,308721884,980,1,f,38132100,0,7056710000,0,0,0,0,0.0467118,0,0,0,0,0,0
468955850,308721884,822,2,f,8467720000,4104280,1594680000000,2285410000,0.000484697,556.837,0.269897,10.373,0.00502774,0.095572,0.794207,8030,1960,6880
468956221,308721884,1129,2,f,16931900000,5235300,2535930000000,1117380000,0.000309198,213.431,0.0659925,20.7416,0.00641324,0.121909,0.520973,6640,3450,6830
468955007,308721884,119,2,f,719536000,55695.9,207917000000,7054830,7.74054e-05,126.667,0.0098047,0.881431,6.82275e-05,0.00129693,0.369683,4300,5340,9450
468953377,308721884,39,1,f,1090090000,25050.1,285327000000,11729500,2.29799e-05,468.241,0.0107601,1.33536,3.06863e-05,0.000583315,0.195283,5450,1600,5070
468954636,308721884,1046,1,f,66501900,0,17826600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468955714,308721884,699,2,f,68400,22.7104,3892140,1303.01,0.000332023,57.375,0.0190498,8.379e-05,2.78202e-08,5.28833e-07,0.00662466,3500,3520,7220
468955378,308721884,467,2,f,1463260000,79256.4,234307000000,18142600,5.41644e-05,228.91,0.0123988,1.79249,9.70891e-05,0.00184556,0.202534,5780,6310,5930
468956777,308721884,344,3,f,410760000,0,95361700000,0,0,0,0,0.503181,0,0,0,0,0,0
468953345,308721884,9,1,f,75424500,2004.11,21618000000,828107,2.65711e-05,413.205,0.0109793,0.092395,2.45503e-06,4.66676e-05,0.0654118,6970,1200,4660
468955251,308721884,335,2,f,120500000,0,20906000000,0,0,0,0,0.147613,0,0,0,0,0,0
468955399,308721884,488,2,f,143100,4.73086,8953010,271.433,3.30599e-05,57.375,0.00189681,0.000175297,5.79531e-09,1.10163e-07,0.0020107,3480,3520,7210
468953459,308721884,127,1,f,150493000,0,36158000000,0,0,0,0,0.184353,0,0,0,0,0,0
468955980,308721884,918,2,f,3698590000,39916.6,627491000000,8313130,1.07924e-05,208.263,0.00224765,4.53077,4.88978e-05,0.000929495,0.111747,9560,3000,9390
468957819,308721884,991,2,t,380801,113307,415706000,203952000,0.297549,1800,535.587,0.000466482,0.000138801,0.00263846,0.864618,6910,1410,6270
468956608,308721884,214,3,f,578885000,29254.9,32918700000,5547550,5.05365e-05,189.628,0.00958316,0.709135,3.58372e-05,0.000681228,0.156788,8420,4140,6460
468955637,308721884,643,2,f,21839400,0,5026660000,0,0,0,0,0.0267533,0,0,0,0,0,0
468956442,308721884,78,3,f,836248000,813690,1886710000,50750100,0.000973025,62.3703,0.0606878,1.0244,0.00099677,0.0189475,0.39809,9220,5420,3600
468954895,308721884,12,2,f,15424200,0,1780220000,0,0,0,0,0.0188946,0,0,0,0,0,0
468955768,308721884,750,2,f,31295700,5588.77,5322370000,872559,0.00017858,156.127,0.0278811,0.0383372,6.84625e-06,0.00013014,0.0647362,10360,2220,8910
468955966,308721884,908,2,f,92196000,5286.15,5299570000,399382,5.7336e-05,75.5525,0.00433188,0.11294,6.47553e-06,0.000123093,0.0521398,5280,5580,7230
468957351,308721884,821,3,f,1856780000,44275.3,487348000000,10021600,2.38451e-05,226.348,0.00539729,2.27456,5.42372e-05,0.00103099,0.18632,10060,1040,3790
468957010,308721884,599,3,f,150390000,0,30956300000,0,0,0,0,0.184228,0,0,0,0,0,0
468955058,308721884,156,2,f,367270000,0,87575800000,0,0,0,0,0.449906,0,0,0,0,0,0
468955794,308721884,774,2,f,173773000,5957.94,46570800000,2877490,3.42858e-05,482.967,0.0165589,0.212872,7.29848e-06,0.000138736,0.13747,6940,660,6720
468956491,308721884,125,3,f,609349000,161839,3628040000,10858900,0.000265594,67.0967,0.0178205,0.746452,0.000198253,0.00376858,0.305942,6660,6630,4080
468953551,308721884,209,1,f,63508500,460.552,2845650000,33160.4,7.25181e-06,72.0015,0.000522142,0.0777979,5.64176e-07,1.07244e-05,0.0348169,11050,4850,3970
468955631,308721884,638,2,f,335997000,393.771,67573900000,22051.3,1.17195e-06,56.0003,6.56294e-05,0.411596,4.82369e-07,9.16933e-06,0.0296765,3560,3540,7320
468953739,308721884,369,1,f,1622480000,144940,506892000000,13730400,8.9332e-05,94.7316,0.00846257,1.98754,0.000177551,0.00337506,0.196045,4790,1660,2660
468954519,308721884,965,1,f,172104000,143.707,38646500000,12741.1,8.35e-07,88.66,7.40311e-05,0.210828,1.76041e-07,3.34636e-06,0.0131352,9380,490,4540
468954218,308721884,698,1,f,19499000000,2169600,3701160000000,206824000,0.000111267,95.3281,0.0106069,23.8863,0.00265776,0.0505212,0.376168,5760,7200,3900
468956867,308721884,460,3,f,32068800,157.108,3271710000,6392.51,4.89909e-06,40.6887,0.000199337,0.0392843,1.92457e-07,3.65841e-06,0.0132565,10360,3740,6590
468957022,308721884,608,3,f,142882000,518.349,27855600000,45325.5,3.6278e-06,87.4421,0.000317223,0.175031,6.34977e-07,1.20702e-05,0.0382883,3450,3600,4470
468954825,308721884,312782546,1,f,267763000,1546.11,85552400000,96230.3,5.77418e-06,62.2403,0.000359387,0.328009,1.89398e-06,3.60027e-05,0.0446336,7280,420,3750
468955227,308721884,302,2,f,972832000,70191.5,150082000000,8478600,7.21517e-05,120.792,0.00871537,1.19172,8.59846e-05,0.00163448,0.237215,10080,1300,6580
468956227,308721884,10703,2,f,1805030000,244986,488751000000,23134400,0.000135724,94.4317,0.0128166,2.21116,0.000300108,0.00570473,0.392326,8780,2800,7800
468954088,308721884,604,1,f,61013700,4698.13,7534770000,1328410,7.70013e-05,282.754,0.0217724,0.0747418,5.75521e-06,0.000109401,0.213367,10640,5060,5320
468955086,308721884,180,2,f,306517000,0,89985300000,0,0,0,0,0.375483,0,0,0,0,0,0
468954845,308721884,312782586,1,f,20585700,0,6046600000,0,0,0,0,0.0252175,0,0,0,0,0,0
468956198,308721884,1107,2,f,338322000,29907.8,25826800000,1514750,8.84003e-05,50.6473,0.00447724,0.414444,3.6637e-05,0.000696431,0.0682274,12490,6660,6300
468957605,308721884,1002,3,f,2056660000,37639.7,572961000000,3904280,1.83014e-05,103.728,0.00189836,2.51941,4.61086e-05,0.000876476,0.117699,8280,2920,670
468953660,308721884,314,1,f,98857800,0,18771000000,0,0,0,0,0.121101,0,0,0,0,0,0
468954644,308721884,1052,1,f,207492000,2422.27,9931170000,88634.9,1.1674e-05,36.5917,0.000427172,0.254178,2.96728e-06,5.64048e-05,0.043321,9380,4430,4900
468957729,308721884,182305701,3,f,181998000,549.32,64689400000,350327,3.01828e-06,637.747,0.0019249,0.222948,6.72917e-07,1.27915e-05,0.0469305,6450,1170,8320
468957289,308721884,773,3,f,317153000,353.427,48442100000,29784.7,1.11437e-06,84.2741,9.39128e-05,0.388512,4.32947e-07,8.22987e-06,0.0170456,12290,5260,5770
468954451,308721884,902,1,f,100448000,1009.22,23050900000,342107,1.00472e-05,338.981,0.0034058,0.123049,1.23629e-06,2.35007e-05,0.0600067,9930,2520,2050
468957768,308721884,312782612,3,f,102202000,0,36445500000,0,0,0,0,0.125198,0,0,0,0,0,0
468953992,308721884,519,1,f,768330000,3860.95,70005300000,203960,5.02512e-06,52.8264,0.000265459,0.941204,4.72967e-06,8.9906e-05,0.0542021,11080,3900,3760
468957556,308721884,966,3,f,411149000,2275.74,73363800000,466029,5.53508e-06,204.781,0.00113348,0.503657,2.78778e-06,5.29928e-05,0.0353911,5340,6100,8480
468955544,308721884,580,2,f,62553600,1074.76,3471650000,56607.2,1.71814e-05,52.6697,0.000904939,0.0766282,1.31658e-06,2.50268e-05,0.0251474,8930,3600,7900
468956836,308721884,403,3,f,1413820000,30552.5,256067000000,2482340,2.16099e-05,81.2485,0.00175577,1.73193,3.74268e-05,0.000711444,0.147721,7440,5790,3710
468955357,308721884,445,2,f,231073000,4244.18,16825400000,223164,1.83672e-05,52.5811,0.00096577,0.283065,5.19912e-06,9.88297e-05,0.0748757,11420,6480,7880
468956534,308721884,153,3,f,749471000,970887,31811800000,82296000,0.00129543,84.7637,0.109805,0.918102,0.00118934,0.022608,0.456062,11920,4850,7570
468955695,308721884,687,2,f,800447000,19660300,310023000000,21902000000,0.0245617,1114.02,27.3622,0.980547,0.0240839,0.457809,1,6920,1220,5770
468956096,308721884,1026,2,f,77474700,1750.09,10688900000,405568,2.25892e-05,231.74,0.00523484,0.0949065,2.14387e-06,4.07526e-05,0.160301,6240,2060,7900
468954463,308721884,917,1,f,4479300,1385.89,195664000,88188.3,0.000309398,63.6331,0.019688,0.00548714,1.69771e-06,3.22717e-05,0.0467148,12890,5360,5280
468956719,308721884,304,3,f,479372000,0,127047000000,0,0,0,0,0.587231,0,0,0,0,0,0
468953524,308721884,184,1,f,337540000,37478.3,50128500000,3662050,0.000111034,97.7111,0.0108492,0.413486,4.5911e-05,0.000872719,0.118544,2200,3430,4940
468954004,308721884,530,1,f,33043500,2008.05,3247640000,118155,6.07698e-05,58.8405,0.00357573,0.0404783,2.45986e-06,4.67593e-05,0.0535626,5360,3470,5690
468954879,308721884,1,2,f,13276800,9.49418,1648330000,527.981,7.15096e-07,55.611,3.97672e-05,0.0162641,1.16304e-08,2.21081e-07,0.001988,7820,6330,6890
468954466,308721884,920,1,f,1760560000,155734,558909000000,15258900,8.8457e-05,97.9806,0.00866707,2.15669,0.000190774,0.00362642,0.222672,10620,3190,4290
468954452,308721884,903,1,f,41083200,13446.1,1059610000,708195,0.000327291,52.669,0.0172381,0.0503269,1.64715e-05,0.000313106,0.103409,12630,4770,4190
468956975,308721884,574,3,f,641399000,290740,17113400000,19101800,0.00045329,65.7006,0.0297815,0.785714,0.000356157,0.00677016,0.26534,8940,5990,6620
468953934,308721884,456,1,f,1836900,0,384639000,0,0,0,0,0.0022502,0,0,0,0,0,0
468954862,308721884,312782620,1,f,76296600,0,23942400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468955005,308721884,118,2,f,46583100,6238.79,2785790000,446545,0.000133928,71.5756,0.00958598,0.0570643,7.64251e-06,0.000145276,0.102602,6160,6220,5750
468955403,308721884,493,2,f,3723120000,80172.1,983520000000,7356450,2.15336e-05,91.7582,0.00197588,4.56082,9.82108e-05,0.00186688,0.240923,4800,7260,6680
468954441,308721884,888,1,f,325847000,4917.2,53344200000,684866,1.50905e-05,139.28,0.0021018,0.399162,6.02357e-06,0.000114502,0.0457522,7790,4950,850
468956592,308721884,202,3,f,1221830000,756.048,148238000000,47268,6.18783e-07,62.5199,3.86862e-05,1.49674,9.26158e-07,1.76053e-05,0.0184305,10970,4700,4340
468954877,308721884,312782652,1,f,7186500,0,1572900000,0,0,0,0,0.00880346,0,0,0,0,0,0
468957484,308721884,920,3,f,3521130000,245801,1151450000000,30663400,6.98073e-05,124.749,0.00870841,4.31338,0.000301106,0.0057237,0.314199,10460,3580,7460
468957627,308721884,1030,3,f,188105000,40134.2,47399700000,10442100,0.00021336,260.18,0.055512,0.230429,4.91644e-05,0.000934563,0.190969,6550,410,4220
468955447,308721884,540,2,f,205690000,11255,38685300000,1562530,5.47185e-05,138.83,0.00759655,0.25197,1.37874e-05,0.000262084,0.125227,6830,4820,10690
468956106,308721884,1033,2,f,1091300000,4495.27,320935000000,302856,4.11918e-06,67.3721,0.000277518,1.33684,5.50671e-06,0.000104677,0.0761831,13160,4830,6900
468956955,308721884,549,3,f,18896600000,1592030,3036590000000,474917000,8.42498e-05,298.308,0.0251324,23.1483,0.00195024,0.0370721,0.520973,6640,3450,6830
468957301,308721884,783,3,f,270740000,1326.66,54272700000,92915.8,4.90012e-06,70.0376,0.000343192,0.331656,1.62515e-06,3.08925e-05,0.0483098,3390,3500,4360
468954813,308721884,182305693,1,f,60806700,23126.1,16658100000,3713900,0.000380321,160.594,0.0610772,0.0744882,2.83294e-05,0.000538512,0.204196,5350,1500,2410
468956869,308721884,463,3,f,4991880000,54791.9,1315570000000,6006690,1.09762e-05,109.627,0.00120329,6.11505,6.71201e-05,0.00127588,0.321322,8630,5320,7850
468956882,308721884,478,3,f,343930000,158.982,101455000000,53870.8,4.6225e-07,338.849,0.000156633,0.421314,1.94752e-07,3.70204e-06,0.0375337,6830,1300,6840
468956212,308721884,1123,2,f,336921000,14319.9,142230000,507486,4.25022e-05,35.4392,0.00150624,0.412729,1.75419e-05,0.000333452,0.135785,11900,4930,7610
468956275,308721884,312782608,2,f,119204000,1.93845,36542600000,1197.35,1.62616e-08,617.682,1.00445e-05,0.146025,2.3746e-09,4.51387e-08,0.00100812,7610,640,8460
468954036,308721884,566,1,f,465023000,15420.1,64947200000,3833790,3.31599e-05,248.622,0.0082443,0.569653,1.88897e-05,0.000359072,0.131882,8460,6680,1900
468955048,308721884,149,2,f,181114000,2847.08,25080400000,167693,1.57198e-05,58.9,0.000925896,0.221865,3.48767e-06,6.62969e-05,0.108916,5610,4320,5840
468954474,308721884,931,1,f,428795000,152046,27886100000,13871300,0.000354589,91.2305,0.0323494,0.525274,0.000186257,0.00354054,0.144312,8630,6010,4780
468956803,308721884,364,3,f,55783800,139.455,6026140000,11405.1,2.49992e-06,81.7837,0.000204452,0.0683352,1.70832e-07,3.24734e-06,0.00731514,7490,5940,6870
468955550,308721884,583,2,f,222730000,0,48708700000,0,0,0,0,0.272844,0,0,0,0,0,0
468957500,308721884,931,3,f,857590000,1230490,74738700000,430768000,0.00143482,350.078,0.502301,1.05055,0.00150735,0.0286532,0.500317,8800,6090,6250
468954837,308721884,312782570,1,f,6499800,0,1591910000,0,0,0,0,0.00796225,0,0,0,0,0,0
468956640,308721884,239,3,f,1890610000,377292,454703000000,208330000,0.000199562,552.172,0.110192,2.31599,0.000462183,0.00878561,0.520973,6640,3450,6830
468956028,308721884,949,2,f,134100,0,21856600,0,0,0,0,0.000164273,0,0,0,0,0,0
468954008,308721884,533,1,f,485132000,4951.72,135619000000,628263,1.0207e-05,126.878,0.00129504,0.594286,6.06586e-06,0.000115306,0.0525174,9180,420,4110
468954903,308721884,19,2,f,11583900,6312.97,2184130000,878490,0.000544978,139.156,0.0758371,0.0141903,7.73339e-06,0.000147004,0.289577,5340,2530,5740
468957638,308721884,1047,3,f,727987000,0,278445000000,0,0,0,0,0.891784,0,0,0,0,0,0
468956064,308721884,998,2,f,162446000,14.6759,31729800000,3343.18,9.03432e-08,227.8,2.05802e-05,0.198997,1.7978e-08,3.41743e-07,0.00436772,5440,5990,8520
468953772,308721884,388,1,f,1455300,37.7366,80438300,1687.34,2.59304e-05,44.7137,0.00115945,0.00178274,4.62273e-08,8.78732e-07,0.00996735,12970,5090,5560
468957544,308721884,959,3,f,254417000,55387.9,52444800000,5655200,0.000217705,102.102,0.022228,0.311661,6.78502e-05,0.00128976,0.179855,6940,4270,10750
468953785,308721884,398,1,f,211571000,1830.9,11369300000,88283.5,8.65384e-06,48.2185,0.000417276,0.259175,2.24286e-06,4.26343e-05,0.0348793,10010,6840,4110
468955034,308721884,140,2,f,201443000,3198.12,9477220000,602330,1.5876e-05,188.339,0.00299007,0.246768,3.9177e-06,7.44713e-05,0.125614,10610,2600,6040
468956546,308721884,159,3,f,3372260000,100613,656939000000,7216990,2.98356e-05,71.7299,0.0021401,4.13102,0.000123251,0.00234288,0.22815,2060,5200,4180
468957517,308721884,942,3,f,2046300000,2275.74,368693000000,466029,1.11213e-06,204.781,0.000227742,2.50672,2.78778e-06,5.29928e-05,0.0353911,5340,6100,8480
468954934,308721884,46,2,f,121939000,9185.6,6737510000,900088,7.53294e-05,97.989,0.00738145,0.149376,1.12524e-05,0.000213896,0.181742,8290,5830,6300
468954930,308721884,42,2,f,153248000,0,22383800000,0,0,0,0,0.187729,0,0,0,0,0,0
468956856,308721884,442,3,f,440712000,2796540,91885200000,1283330000,0.0063455,458.899,2.91195,0.539872,0.00342576,0.0651201,0.416276,6810,620,5890
468956535,308721884,154,3,f,158630000,558.787,12638800000,38650.1,3.52257e-06,69.1678,0.000243649,0.194322,6.84514e-07,1.30119e-05,0.0247938,11800,5520,5990
468955939,308721884,894,2,f,606594000,331297,142411000000,142913000,0.000546159,431.375,0.2356,0.743077,0.000405839,0.00771456,0.251134,7450,450,7050
468956818,308721884,377,3,f,130779000,10546.6,30073100000,5246320,8.06446e-05,497.441,0.0401159,0.160204,1.29196e-05,0.000245588,0.149943,9940,2200,8710
468956664,308721884,258,3,f,1948870000,7178.25,329841000000,561369,3.68328e-06,78.2041,0.000288048,2.38737,8.79336e-06,0.000167153,0.0384325,4020,4310,4990
468953677,308721884,328,1,f,496158000,0,121027000000,0,0,0,0,0.607794,0,0,0,0,0,0
468953765,308721884,382,1,f,3901900000,2719.32,1089280000000,304646,6.96923e-07,112.03,7.80763e-05,4.77983,3.33117e-06,6.33221e-05,0.0483692,7100,1450,4270
468957322,308721884,798,3,f,93079800,1958.37,429083000,72038.2,2.10397e-05,36.7847,0.00077394,0.114023,2.39901e-06,4.56026e-05,0.0387877,10410,6180,4040
468956514,308721884,140,3,f,402887000,3856.98,23676200000,636200,9.57335e-06,164.948,0.0015791,0.493536,4.72479e-06,8.98134e-05,0.125614,10610,2600,6040
468954758,308721884,1094,1,f,103891000,0,35193100000,0,0,0,0,0.127266,0,0,0,0,0,0
468955853,308721884,826,2,f,851212000,272350,112175000000,26473900,0.000319955,97.2054,0.0311014,1.04273,0.000333628,0.00634192,0.413398,5020,7030,6530
468957091,308721884,656,3,f,1689320000,1746400,343394000000,670119000,0.00103379,383.714,0.39668,2.06941,0.00213934,0.0406667,0.330746,5430,850,5980
468957117,308721884,677,3,f,1716690000,26257.7,450829000000,2524090,1.52955e-05,96.1276,0.00147032,2.10294,3.21657e-05,0.000611436,0.129964,5350,4600,1020
468957637,308721884,1046,3,f,133004000,46001.6,35445800000,24383900,0.000345867,530.066,0.183332,0.16293,5.63519e-05,0.00107119,0.144173,7390,1150,7090
468955645,308721884,649,2,f,10369800,0,1819530000,0,0,0,0,0.012703,0,0,0,0,0,0
468956476,308721884,114,3,f,174424000,1830.9,12746500000,88283.5,1.04969e-05,48.2185,0.000506144,0.213669,2.24286e-06,4.26343e-05,0.0348793,10010,6840,4110
468956859,308721884,445,3,f,462146000,11654.4,24452300000,661549,2.52181e-05,56.7637,0.00143147,0.566129,1.42767e-05,0.000271385,0.0748757,11420,6480,7880
468955352,308721884,442,2,f,220356000,2647900,44920200000,1226110000,0.0120165,463.049,5.5642,0.269936,0.00324368,0.0616588,0.416276,6810,620,5890
468956415,308721884,51,3,f,1030960000,35360,182715000000,12156000,3.42982e-05,343.778,0.011791,1.26292,4.33159e-05,0.00082339,0.230294,7400,3820,6240
468957701,308721884,1120,3,f,43180200,0,10019400000,0,0,0,0,0.0528957,0,0,0,0,0,0
468957660,308721884,1086,3,f,89312400,6176.15,28663600000,3784030,6.91522e-05,612.684,0.0423685,0.109408,7.56578e-06,0.000143818,0.200299,7300,800,7830
468956845,308721884,423,3,f,1251340000,29912.8,443099000000,7587950,2.39047e-05,253.669,0.00606387,1.53289,3.66432e-05,0.000696548,0.261402,6380,1930,7160
468954924,308721884,38,2,f,112755000,2088.02,15537000000,164420,1.85182e-05,78.7445,0.00145821,0.138125,2.55782e-06,4.86215e-05,0.0225036,6000,5640,5780
468955437,308721884,531,2,f,51054300,7247.58,7891170000,760366,0.000141958,104.913,0.0148933,0.0625415,8.87829e-06,0.000168767,0.129586,7890,2860,6070
468954446,308721884,896,1,f,59159700,29.2075,5576860000,1978.89,4.93706e-07,67.7528,3.345e-05,0.0724706,3.57792e-08,6.80124e-07,0.00844625,6810,4660,3520
468955739,308721884,718,2,f,282429000,9829.54,35090200000,3658910,3.48036e-05,372.236,0.0129551,0.345976,1.20412e-05,0.00022889,0.252358,6470,4040,7590
468956578,308721884,188,3,f,131828000,8553.12,14971500000,681588,6.48807e-05,79.6887,0.00517026,0.16149,1.04776e-05,0.000199168,0.0633913,1980,3240,4390
468956781,308721884,347,3,f,133576000,13540.4,19372100000,1350850,0.000101368,99.7645,0.010113,0.163631,1.6587e-05,0.000315301,0.0661388,6190,6220,5750
468954228,308721884,703,1,f,3635140000,11505.2,710374000000,888704,3.165e-06,77.2435,0.000244476,4.45305,1.40939e-05,0.00026791,0.0837718,7500,5850,3800
468954887,308721884,7,2,f,496574000,7138.15,41048500000,447049,1.43748e-05,62.6282,0.000900267,0.608303,8.74423e-06,0.000166219,0.0685143,9620,5530,7740
468956707,308721884,295,3,f,1457210000,0,344007000000,0,0,0,0,1.78508,0,0,0,0,0,0
468954397,308721884,839,1,f,40102200,190.234,5855230000,14011.8,4.74374e-06,73.6555,0.000349402,0.0491252,2.33037e-07,4.42979e-06,0.0180013,12860,5360,5320
468955382,308721884,470,2,f,84277800,78286.4,12727300000,14144200,0.000928909,180.673,0.167829,0.10324,9.59008e-05,0.00182297,0.246638,6980,5120,7570
468957633,308721884,1039,3,f,60616800,5381.31,3068410000,308549,8.87759e-05,57.3371,0.00509015,0.0742556,6.5921e-06,0.000125309,0.0395801,13000,5110,5880
468954516,308721884,962,1,f,1468570000,16507.6,350541000000,7509960,1.12406e-05,454.939,0.00511379,1.799,2.02218e-05,0.000384395,0.104585,6130,740,5080
468954775,308721884,1106,1,f,190055000,0,52127600000,0,0,0,0,0.232817,0,0,0,0,0,0
468955235,308721884,314,2,f,98857800,0,21752800000,0,0,0,0,0.121101,0,0,0,0,0,0
468957097,308721884,661,3,f,729207000,8792.83,85279700000,718247,1.20581e-05,81.6856,0.00098497,0.893279,1.07712e-05,0.000204749,0.034009,10510,6910,4090
468957699,308721884,1117,3,f,3292360000,104487,149780000000,10796400,3.17362e-05,103.328,0.00327922,4.03314,0.000127996,0.00243308,0.267238,8940,5510,6370
468957822,308721884,997,2,t,51114600,42944300,152488000000,144679000000,0.840159,3368.99,2830.49,0.0626153,0.0526068,1,1,6900,1210,5820
468956503,308721884,131,3,f,577840000,5668.87,124665000000,369954,9.81046e-06,65.2606,0.000640237,0.707854,6.94437e-06,0.000132005,0.074737,7810,5280,9360
468956907,308721884,503,3,f,366635000,41265,51141500000,11804000,0.000112551,286.053,0.0321955,0.449128,5.05497e-05,0.000960896,0.135901,8260,3280,6650
468954786,308721884,1114,1,f,34484400,0,11968800000,0,0,0,0,0.0422434,0,0,0,0,0,0
468955888,308721884,851,2,f,289858000,1503.47,33520200000,99522.9,5.18692e-06,66.1956,0.000343351,0.355076,1.84175e-06,3.50097e-05,0.0570502,10130,1470,5770
468957297,308721884,780,3,f,282569000,962.562,44466400000,147189,3.40646e-06,152.914,0.000520897,0.346148,1.17914e-06,2.24142e-05,0.0494706,7540,5860,3810
468956805,308721884,366,3,f,157646000,0,40249300000,0,0,0,0,0.193116,0,0,0,0,0,0
468953598,308721884,254,1,f,4317840000,13974700,1197730000000,8282200000,0.00323649,592.659,1.91814,5.28935,0.017119,0.325413,0.475945,6870,1110,5320
468956454,308721884,93,3,f,55870200,13619.8,26332900,1450040,0.000243776,106.465,0.0259537,0.068441,1.66843e-05,0.00031715,0.263075,9020,5850,3620
468953400,308721884,64,1,f,71051400,3331.66,19049900000,193376,4.68909e-05,58.0417,0.00272163,0.087038,4.08129e-06,7.7581e-05,0.119938,6060,3240,4710
468956065,308721884,1000,2,f,280081000,50579.6,5409800000,2444620,0.000180589,48.3322,0.00872828,0.343099,6.196e-05,0.00117779,0.0899168,12730,6900,7380
468955662,308721884,662,2,f,31894200,30.4567,4528560000,3069.58,9.54931e-07,100.785,9.62426e-05,0.0390704,3.73095e-08,7.09215e-07,0.00901422,3370,3410,7050
468955264,308721884,353,2,f,1625540000,121214,491670000000,13317400,7.45685e-05,109.867,0.00819259,1.99128,0.000148487,0.00282258,0.308594,5090,2580,9900
468956300,308721884,2,3,f,111479000,1044.48,12974300000,102073,9.3693e-06,97.7259,0.000915623,0.136562,1.27949e-06,2.43218e-05,0.0171576,5250,2810,3080
468956020,308721884,943,2,f,2326660000,212514,637003000000,87905500,9.13387e-05,413.646,0.0377819,2.85016,0.00026033,0.00494859,0.222646,4030,1160,6830
468956741,308721884,321,3,f,23947200,9.03909,3537000000,1989.46,3.77459e-07,220.095,8.3077e-05,0.0293353,1.10729e-08,2.10484e-07,0.00658812,7400,4580,8180
468956068,308721884,1005,2,f,44724600,0,6961880000,0,0,0,0,0.0547876,0,0,0,0,0,0
468954408,308721884,844,1,f,1713780000,40035.3,398277000000,15065600,2.33608e-05,376.308,0.00879085,2.09938,4.90433e-05,0.000932261,0.175081,6720,1270,4710
468956860,308721884,448,3,f,251978000,6818.79,72034600000,3112150,2.7061e-05,456.408,0.0123508,0.308674,8.35301e-06,0.000158782,0.130323,2990,4150,7020
468955444,308721884,536,2,f,551686000,0,141211000000,0,0,0,0,0.675815,0,0,0,0,0,0
468953442,308721884,114,1,f,87211800,1830.9,6222520000,88283.5,2.09938e-05,48.2185,0.00101229,0.106834,2.24286e-06,4.26343e-05,0.0348793,10010,6840,4110
468957554,308721884,965,3,f,344209000,86364.7,77172400000,43505800,0.000250908,503.745,0.126394,0.421656,0.000105797,0.00201108,0.242804,7360,500,6870
468955596,308721884,614,2,f,212268000,63480.1,20888700000,4705000,0.000299057,74.1178,0.0221654,0.260028,7.77631e-05,0.00147819,0.230826,7220,6620,7070
468955833,308721884,806,2,f,741623000,10.321,213014000000,1064.19,1.39168e-08,103.109,1.43495e-06,0.908489,1.26433e-08,2.40335e-07,0.00328817,6020,2860,10320
468953996,308721884,523,1,f,374384000,41346.4,56967900000,3663520,0.000110439,88.6056,0.00978547,0.45862,5.06493e-05,0.00096279,0.114215,5690,6900,4600
468957029,308721884,612,3,f,588442000,139343,38098900000,13426900,0.000236801,96.3586,0.0228178,0.720841,0.000170696,0.00324474,0.353765,9200,5170,3800
468956127,308721884,1048,2,f,850137000,68186.6,18627500000,3050690,8.02066e-05,44.7403,0.00358846,1.04142,8.35286e-05,0.00158779,0.0612844,10980,6690,6510
468953574,308721884,233,1,f,98637300,0,33997600000,0,0,0,0,0.120831,0,0,0,0,0,0
468957333,308721884,805,3,f,156832000,32179.9,39638900000,14123500,0.000205187,438.892,0.0900548,0.192119,3.94204e-05,0.00074934,0.16119,8170,400,7740
468953661,308721884,315,1,f,54958200000,16855200,14918500000000,8699730000,0.000306692,516.144,0.158297,67.3238,0.0206477,0.39249,0.475945,6870,1110,5320
468954583,308721884,1008,1,f,537049000,48205.6,92926800000,5045200,8.97601e-05,104.66,0.00939431,0.657885,5.90518e-05,0.00112251,0.216827,8420,3550,3190
468957740,308721884,312782554,3,f,142772000,19209.7,41499200000,10819500,0.000134548,563.228,0.0757812,0.174896,2.35319e-05,0.000447317,0.183768,7520,560,7990
468955453,308721884,545,2,f,6943500,6537.41,1507410000,4382300,0.000941516,670.341,0.631136,0.00850579,8.00833e-06,0.00015223,0.2055,7230,580,6630
468954419,308721884,851,1,f,289858000,1788.19,36954100000,189180,6.16919e-06,105.794,0.000652666,0.355076,2.19053e-06,4.16396e-05,0.0312905,8330,2140,4520
468954025,308721884,556,1,f,232503000,0,58762000000,0,0,0,0,0.284817,0,0,0,0,0,0
468954388,308721884,832,1,f,504597000,19690.4,8671160000,792439,3.90221e-05,40.2448,0.00157044,0.618131,2.41208e-05,0.000458511,0.100818,12240,6360,5670
468954432,308721884,873,1,f,335367000,218713,64472300000,22108300,0.000652159,101.084,0.0659227,0.410825,0.000267923,0.00509294,0.299481,4950,3270,1370
