id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464763634,305525773,987,2,f,2726110000,15392.9,299435000000,4428730,5.64646e-06,287.713,0.00162456,3.33949,1.88563e-05,0.00037702,0.125834,8990,6360,6910
464762944,305525773,728,2,f,3173700000,5798.05,194608000000,2369080,1.8269e-06,408.6,0.000746473,3.88778,7.10261e-06,0.000142012,0.109937,12070,3110,6940
464760270,305525773,409,1,f,522107000,182508,75568000000,52570100,0.00034956,288.043,0.100688,0.639581,0.000223572,0.00447018,0.346963,9050,1770,2120
464761852,305525773,132,2,f,9461700,4575.2,1282170000,2105660,0.000483549,460.233,0.222546,0.0115906,5.60462e-06,0.000112061,0.233517,3770,3030,6610
464764661,305525773,171,3,f,448555000,255906,60393400000,80246500,0.000570512,313.579,0.1789,0.549479,0.000313484,0.00626793,0.597801,3830,2420,5750
464766836,305525773,854,3,f,854590000,422859,148316000000,140175000,0.000494809,331.494,0.164026,1.04687,0.000518002,0.0103571,0.509646,4810,1950,2830
464762070,305525773,302,2,f,972832000,3996.09,83142000000,735505,4.10768e-06,184.056,0.000756045,1.19172,4.89521e-06,9.78767e-05,0.0915957,8830,1320,6290
464762060,305525773,296,2,f,326711000,499196,53735400000,214048000,0.00152795,428.785,0.655161,0.400221,0.000611516,0.0122269,0.425199,5160,1690,5860
464760242,305525773,382,1,f,3901900000,231949,577941000000,70985700,5.94451e-05,306.041,0.0181926,4.77983,0.000284137,0.00568114,0.505167,9050,4200,2280
464762540,305525773,575,2,f,108296000,0,10577000000,0,0,0,0,0.132663,0,0,0,0,0,0
464763553,305525773,948,2,f,712816000,11391.3,32917000000,2118210,1.59807e-05,185.95,0.00297161,0.8732,1.39543e-05,0.000279008,0.30616,9320,2690,7850
464764406,305525773,95,3,f,5362290000,1077810,749202000000,301620000,0.000200998,279.845,0.0562484,6.5688,0.00132032,0.0263989,0.505137,3580,4340,3630
464764006,305525773,1123,2,f,336921000,0,3059940000,0,0,0,0,0.412729,0,0,0,0,0,0
464766528,305525773,755,3,f,465255000,9723.18,58635600000,2277060,2.08986e-05,234.189,0.00489423,0.569937,1.19109e-05,0.000238151,0.18445,8400,3220,10500
464762810,305525773,680,2,f,506700,242.998,58102500,57453.3,0.00047957,236.435,0.113387,0.000620708,2.97673e-07,5.95178e-06,0.0427312,3380,3330,6710
464760264,305525773,402,1,f,319438000,116992,48198200000,32773700,0.000366243,280.137,0.102598,0.391311,0.000143315,0.0028655,0.259832,8170,1840,2090
464767458,305525773,1049,3,f,1187680000,0,72679200000,0,0,0,0,1.4549,0,0,0,0,0,0
464761603,305525773,63,2,f,21027600,2090.27,2484230000,697775,9.9406e-05,333.821,0.0331838,0.0257588,2.56058e-06,5.11972e-05,0.168182,6410,5640,6400
464759834,305525773,64,1,f,71051400,43942.1,6797500000,13425600,0.000618455,305.529,0.188956,0.087038,5.3829e-05,0.00107628,0.231729,6220,3350,4940
464763503,305525773,919,2,f,158422000,903445,23609000000,328247000,0.00570279,363.328,2.07199,0.194066,0.00110672,0.0221282,0.505028,4740,2070,6460
464759813,305525773,23,1,f,261256000,31310.3,31656300000,6089110,0.000119845,194.477,0.0233071,0.320038,3.83551e-05,0.000766886,0.342188,5890,7100,3970
464760529,305525773,595,1,f,77428800,0,5010130000,0,0,0,0,0.0948503,0,0,0,0,0,0
464763702,305525773,1009,2,f,20733100000,1189700,948286000000,288957000,5.73814e-05,242.883,0.0139369,25.3981,0.00145738,0.0291394,0.502563,5340,2560,7070
464761312,305525773,1106,1,f,190055000,100862,28706600000,26235100,0.000530697,260.11,0.13804,0.232817,0.000123555,0.00247042,0.410357,6190,4380,970
464763581,305525773,965,2,f,172104000,0,17251700000,0,0,0,0,0.210828,0,0,0,0,0,0
464766814,305525773,848,3,f,920102000,197011,4355120000,50868900,0.000214118,258.204,0.0552861,1.12713,0.000241338,0.00482541,0.435615,4650,6960,5350
464766782,305525773,841,3,f,256838000,9137.03,4172720000,1552490,3.5575e-05,169.912,0.00604463,0.314627,1.11929e-05,0.000223794,0.162429,9560,6990,5610
464764372,305525773,74,3,f,179696000,0,24568500000,0,0,0,0,0.220127,0,0,0,0,0,0
464763520,305525773,930,2,f,184288000,0,19863200000,0,0,0,0,0.225753,0,0,0,0,0,0
464761388,305525773,182305709,1,f,152978000,0,25604500000,0,0,0,0,0.187399,0,0,0,0,0,0
464766377,305525773,698,3,f,39364000000,6781920,4111470000000,30100900000,0.000172288,4438.41,0.764682,48.2209,0.00830785,0.16611,0.995201,2620,4890,7680
464763775,305525773,1031,2,f,191085000,3533.27,16773100000,543115,1.84905e-05,153.715,0.00284227,0.234079,4.32826e-06,8.65409e-05,0.0744076,6730,5360,7360
464760544,305525773,611,1,f,25812000,0,256925000,0,0,0,0,0.0316197,0,0,0,0,0,0
464766439,305525773,718,3,f,564858000,94797.5,84832900000,29384400,0.000167825,309.97,0.0520208,0.691951,0.000116127,0.00232189,0.378739,6370,4050,7710
464762261,305525773,393,2,f,906300,0,86269900,0,0,0,0,0.00111022,0,0,0,0,0,0
464763893,305525773,1080,2,f,9941140000,990969,1335450000000,313669000,9.96837e-05,316.527,0.0315526,12.1779,0.00121394,0.0242719,0.548324,7730,2440,8380
464766231,305525773,658,3,f,842454000,7124.77,51537900000,1824990,8.45717e-06,256.147,0.00216628,1.03201,8.72785e-06,0.000174508,0.167535,9520,4760,4130
464761260,305525773,1084,1,f,473065000,7744.27,51292400000,1534890,1.63704e-05,198.197,0.00324456,0.579505,9.48673e-06,0.000189681,0.110448,9610,2810,3440
464764496,305525773,125,3,f,609349000,43778.4,3538430000,10057400,7.18446e-05,229.735,0.0165052,0.746452,5.36285e-05,0.00107227,0.402985,5880,6960,4440
464767093,305525773,934,3,f,232686000,0,17363900000,0,0,0,0,0.28504,0,0,0,0,0,0
464762522,305525773,565,2,f,118490000,153056,19384600000,47281600,0.00129173,308.917,0.399036,0.14515,0.000187494,0.00374883,0.4222,7890,810,7690
464764627,305525773,159,3,f,3372260000,966995,412814000000,6105900000,0.00028675,6314.31,1.81062,4.13102,0.00118457,0.0236847,0.990936,2800,5020,7850
464759920,305525773,140,1,f,201443000,0,3158550000,0,0,0,0,0.246768,0,0,0,0,0,0
464761588,305525773,51,2,f,515479000,413.93,57636600000,106805,8.03001e-07,258.028,0.000207196,0.631461,5.07064e-07,1.01384e-05,0.016994,6900,4850,5770
464764581,305525773,148,3,f,183188000,36755,31382300000,9690190,0.000200641,263.643,0.0528976,0.224405,4.50249e-05,0.000900245,0.319267,3940,4190,9120
464764966,305525773,280,3,f,32144400,0,3164450000,0,0,0,0,0.0393769,0,0,0,0,0,0
464763567,305525773,957,2,f,990184000,17434.5,132175000000,8333370,1.76073e-05,477.982,0.00841597,1.21298,2.13572e-05,0.000427025,0.265995,12550,3930,6260
464762031,305525773,275,2,f,1401930000,35377,127197000000,8484790,2.52344e-05,239.839,0.00605222,1.71737,4.33368e-05,0.000866492,0.200821,4060,5060,5700
464766636,305525773,794,3,f,1428980000,182.624,4109540000,28332.9,1.27801e-07,155.143,1.98274e-05,1.7505,2.23715e-07,4.47304e-06,0.0106503,11040,6500,3320
464767464,305525773,1054,3,f,323386000,17233.4,42625300000,4562850,5.32904e-05,264.768,0.0141096,0.396148,2.11109e-05,0.000422099,0.227454,4260,2990,6290
464761402,305525773,312782554,1,f,71386200,0,10725500000,0,0,0,0,0.0874481,0,0,0,0,0,0
464760223,305525773,370,1,f,6229390000,29965.4,680658000000,12180800,4.81033e-06,406.496,0.00195538,7.631,3.67076e-05,0.000733946,0.18813,10610,4800,4270
464766252,305525773,667,3,f,109260000,106.137,11199100000,21500.4,9.7142e-07,202.571,0.000196782,0.133844,1.30018e-07,2.59963e-06,0.0216281,2070,2790,4330
464759973,305525773,180,1,f,306517000,69855.8,48607300000,20070500,0.000227902,287.313,0.0654793,0.375483,8.55734e-05,0.00171099,0.471353,3890,4440,2260
464760824,305525773,869,1,f,20761200,0,2437200000,0,0,0,0,0.0254325,0,0,0,0,0,0
464767822,305525773,312782648,3,f,116597000,1671.38,14531600000,371287,1.43347e-05,222.145,0.00318437,0.142831,2.04744e-06,4.09372e-05,0.0822688,9520,2670,2130
464760531,305525773,596,1,f,476301000,100793,47645300000,26119200,0.000211616,259.137,0.0548376,0.583468,0.000123471,0.00246873,0.388569,5040,7070,4920
464763095,305525773,798,2,f,46539900,0,1268890000,0,0,0,0,0.0570114,0,0,0,0,0,0
464766592,305525773,778,3,f,1856260000,367548,296200000000,115161000,0.000198005,313.322,0.0620391,2.27392,0.000450246,0.00900239,0.591425,8270,910,3440
464760715,305525773,795,1,f,2067420000,115637,213008000000,32314900,5.5933e-05,279.451,0.0156305,2.53259,0.000141655,0.00283231,0.298229,9820,2350,5610
464766280,305525773,673,3,f,19391400,1637.95,640446000,238431,8.44677e-05,145.567,0.0122957,0.0237545,2.00649e-06,4.01184e-05,0.0492802,8360,5680,5280
464763203,305525773,856,2,f,4897680000,342418,555925000000,99781600,6.99143e-05,291.403,0.0203732,5.99966,0.000419462,0.00838688,0.449285,6880,4850,7730
464762916,305525773,714,2,f,1800780000,373311,274212000000,1587770000,0.000207306,4253.21,0.881715,2.20595,0.000457306,0.00914356,0.845251,2520,4060,6090
464760999,305525773,966,1,f,205574000,31.3113,21549500000,6351.87,1.52311e-07,202.862,3.08981e-05,0.251829,3.83563e-08,7.66911e-07,0.00719218,5380,6010,2710
464765233,305525773,381,3,f,1507030000,74247.9,184497000000,19778500,4.92675e-05,266.384,0.0131241,1.84612,9.09536e-05,0.00181856,0.344238,8520,4880,3610
464762207,305525773,364,2,f,27891900,386.46,3505560000,104434,1.38556e-05,270.233,0.00374425,0.0341676,4.73413e-07,9.4656e-06,0.0397043,7420,5620,7020
464764786,305525773,214,3,f,578885000,215940,95387900000,81825600,0.000373026,378.928,0.14135,0.709135,0.000264526,0.00528903,0.487326,8550,4780,4990
464766725,305525773,824,3,f,708802000,4096.66,46795800000,769537,5.7797e-06,187.845,0.00108569,0.868283,5.01841e-06,0.00010034,0.0702245,6250,3370,5010
464760698,305525773,781,1,f,11709000,0,2087800000,0,0,0,0,0.0143435,0,0,0,0,0,0
464760668,305525773,754,1,f,1708760000,134074,179698000000,30823100,7.84631e-05,229.895,0.0180383,2.09323,0.000164241,0.0032839,0.439678,5190,7050,3070
464760080,305525773,266,1,f,51579900,0,4661970000,0,0,0,0,0.0631854,0,0,0,0,0,0
464762018,305525773,263,2,f,29812500,0,1852340000,0,0,0,0,0.0365203,0,0,0,0,0,0
464763148,305525773,830,2,f,218139000,2216.6,19660700000,425751,1.01614e-05,192.074,0.00195174,0.267221,2.71533e-06,5.42914e-05,0.0766647,6680,5920,6390
464762081,305525773,307,2,f,289374000,675.258,16724300000,101825,2.33351e-06,150.794,0.000351879,0.354484,8.27191e-07,1.65392e-05,0.0382139,11390,7260,5750
464759824,305525773,42,1,f,153248000,93059.6,22036400000,27048700,0.000607247,290.66,0.176502,0.187729,0.000113998,0.00227932,0.504989,8990,2390,5620
464760706,305525773,788,1,f,322566000,487.352,16352700000,94920.5,1.51086e-06,194.768,0.000294267,0.395144,5.97007e-07,1.19368e-05,0.0402487,6630,7520,2420
464761575,305525773,44,2,f,770998000,118484,104465000000,30301800,0.000153676,255.747,0.0393021,0.944472,0.000145142,0.00290203,0.322186,3240,4210,6390
464762178,305525773,350,2,f,13779000,0,1786050000,0,0,0,0,0.0168793,0,0,0,0,0,0
464763618,305525773,981,2,f,245295000,20614.2,31519500000,4000850,8.40385e-05,194.082,0.0163104,0.300486,2.52524e-05,0.000504907,0.102029,6350,920,8560
464766754,305525773,832,3,f,1009190000,21.7985,50716500000,4923.98,2.15999e-08,225.886,4.87913e-06,1.23626,2.67032e-08,5.33914e-07,0.0062899,9410,3980,5670
464760618,305525773,704,1,f,215940000,35966.7,28012000000,7032940,0.000166559,195.54,0.032569,0.264526,4.40593e-05,0.000880938,0.279555,4380,5230,1910
464766995,305525773,906,3,f,198403000,590.237,22802200000,150204,2.97494e-06,254.48,0.000757062,0.243044,7.2304e-07,1.44567e-05,0.0557332,8470,740,6930
464763761,305525773,1027,2,f,80088300,0,10380100000,0,0,0,0,0.0981082,0,0,0,0,0,0
464760564,305525773,637,1,f,1737320000,460221,265921000000,144648000,0.000264903,314.301,0.0832593,2.12822,0.000563771,0.0112722,0.400744,6750,4880,4330
464763026,305525773,768,2,f,2430380000,112965,98114400000,32656100,4.64804e-05,289.082,0.0134366,2.97722,0.000138382,0.00276686,0.266731,4680,2510,6910
464765133,305525773,351,3,f,1341920000,5173.41,153279000000,1198060,3.85522e-06,231.58,0.000892791,1.64386,6.33743e-06,0.000126713,0.0692495,5270,5690,5070
464760711,305525773,792,1,f,257371000,2619.6,13141700000,521415,1.01783e-05,199.043,0.00202593,0.31528,3.20902e-06,6.41623e-05,0.0346471,9520,6370,5590
464767422,305525773,1035,3,f,708674000,876726,144473000000,324336000,0.00123714,369.94,0.457666,0.868126,0.00107399,0.0214738,0.546512,6400,2800,1500
464759899,305525773,126,1,f,61705800,0,2559970000,0,0,0,0,0.0755896,0,0,0,0,0,0
464766341,305525773,690,3,f,147717000,215.013,15684300000,50290.7,1.45558e-06,233.896,0.000340453,0.180953,2.63391e-07,5.26635e-06,0.0272093,7600,5600,5090
464767664,305525773,182305689,3,f,1467290000,844116,252959000000,281337000,0.000575291,333.292,0.19174,1.79743,0.00103404,0.020675,0.526568,6160,1780,8390
464764586,305525773,149,3,f,362228000,0,25038200000,0,0,0,0,0.44373,0,0,0,0,0,0
464761024,305525773,974,1,f,729041000,864220,159334000000,319459000,0.00118542,369.65,0.438191,0.893076,0.00105867,0.0211674,0.530981,5100,2780,2240
464763518,305525773,929,2,f,38210400,3556.87,4143820000,1006160,9.30864e-05,282.877,0.026332,0.0468077,4.35716e-06,8.71188e-05,0.133327,5860,2510,8410
464764297,305525773,38,3,f,225509000,0,20256400000,0,0,0,0,0.276249,0,0,0,0,0,0
464763318,305525773,905,2,f,82254600,826.328,12301300000,177262,1.0046e-05,214.517,0.00215504,0.100762,1.01225e-06,2.02393e-05,0.0543649,8230,1470,9710
464763302,305525773,901,2,f,748228000,0,3526740000,0,0,0,0,0.916579,0,0,0,0,0,0
464760246,305525773,386,1,f,2454700000,0,237443000000,0,0,0,0,3.00701,0,0,0,0,0,0
464765542,305525773,503,3,f,366635000,465.245,41857400000,129313,1.26896e-06,277.947,0.000352704,0.449128,5.69926e-07,1.13953e-05,0.0467563,8520,3230,4280
464763209,305525773,859,2,f,5989500,0,191390000,0,0,0,0,0.00733714,0,0,0,0,0,0
464762459,305525773,515,2,f,92960100,0,8595530000,0,0,0,0,0.113876,0,0,0,0,0,0
464766110,305525773,623,3,f,48336100000,10652000,6341420000000,2979170000,0.000220373,279.683,0.0616345,59.2117,0.0130487,0.2609,0.580122,4620,3340,7710
464760540,305525773,607,1,f,603722000,0,60377100000,0,0,0,0,0.739559,0,0,0,0,0,0
464762761,305525773,665,2,f,569020000,213811,29112000000,52412600,0.000375754,245.135,0.0921104,0.697049,0.000261919,0.00523691,0.431623,4660,6440,8740
464765029,305525773,314,3,f,197716000,284.675,24383500000,61600.4,1.43982e-06,216.389,0.000311561,0.242202,3.48727e-07,6.97257e-06,0.0214293,5570,4890,9750
464766197,305525773,648,3,f,4835150000,3157760,923777000000,1067320000,0.000653085,337.999,0.220742,5.92306,0.00386826,0.0773434,0.494922,5040,1900,3580
464760967,305525773,951,1,f,412906000,109.886,65624400000,40972.8,2.66128e-07,372.868,9.92303e-05,0.50581,1.3461e-07,2.69145e-06,0.0112981,13080,3930,5530
464761148,305525773,1026,1,f,77474700,6.38023,9297710000,2001.8,8.23524e-08,313.75,2.58381e-05,0.0949065,7.81578e-09,1.56272e-07,0.00238389,6270,1860,3670
464766059,305525773,612,3,f,588442000,44111.6,56979300000,12312900,7.49635e-05,279.131,0.0209246,0.720841,5.40367e-05,0.00108043,0.29284,9480,4680,7730
464767574,305525773,1100,3,f,1566190000,129912,187745000000,37216800,8.29475e-05,286.478,0.0237626,1.91858,0.000159142,0.00318194,0.422144,8070,2440,4990
464760472,305525773,540,1,f,205690000,10031.6,14640800000,2327070,4.87708e-05,231.973,0.0113135,0.25197,1.22888e-05,0.000245706,0.231961,8760,4320,780
464766685,305525773,809,3,f,1349000000,5173.41,154097000000,1198060,3.83499e-06,231.58,0.000888107,1.65253,6.33743e-06,0.000126713,0.0692495,5270,5690,5070
464767751,305525773,312782590,3,f,135740000,10933.3,21040400000,2852610,8.05459e-05,260.911,0.0210153,0.166281,1.33933e-05,0.00026779,0.177173,9330,2350,9690
464767013,305525773,910,3,f,92952000,276.395,12356700000,63058.5,2.97353e-06,228.146,0.000678399,0.113866,3.38584e-07,6.76978e-06,0.0380069,2850,3420,5050
464760258,305525773,397,1,f,29430900,874.885,1882140000,251383,2.97267e-05,287.333,0.00854146,0.0360529,1.07173e-06,2.14287e-05,0.03499,8590,4760,5650
464766066,305525773,613,3,f,304970000,78475.1,48875500000,22214700,0.000257321,283.079,0.072842,0.373589,9.6132e-05,0.0019221,0.414062,8470,1570,9050
464760097,305525773,280,1,f,16072200,0,1535530000,0,0,0,0,0.0196884,0,0,0,0,0,0
464765258,305525773,390,3,f,52097400,3933.38,4316830000,887745,7.55005e-05,225.695,0.0170401,0.0638193,4.81839e-06,9.63407e-05,0.14001,6020,6520,7190
464760759,305525773,832,1,f,504597000,21.7985,25918700000,4923.98,4.31999e-08,225.886,9.75825e-06,0.618131,2.67032e-08,5.33914e-07,0.0062899,9410,3980,5670
464765206,305525773,375,3,f,14047000000,1454520,2058080000000,461235000,0.000103546,317.105,0.0328351,17.2076,0.00178178,0.0356257,0.548324,7730,2440,8380
464761486,305525773,1,2,f,13276800,699.991,482241000,92536.6,5.27229e-05,132.197,0.0069698,0.0162641,8.57489e-07,1.7145e-05,0.0492329,7750,6570,6740
464767857,305525773,500,2,t,61038600,34514600,72253200000,58967200000,0.565456,1708.47,966.064,0.0747723,0.0422804,0.845371,1,4730,1460,5800
464760287,305525773,425,1,f,287651000,0,29741200000,0,0,0,0,0.352372,0,0,0,0,0,0
464762144,305525773,335,2,f,120500000,0,12589500000,0,0,0,0,0.147613,0,0,0,0,0,0
464760480,305525773,549,1,f,9448300000,1316480,1152450000000,407512000,0.000139335,309.546,0.0431308,11.5742,0.00161269,0.0322448,0.489728,7210,4870,4400
464767442,305525773,1044,3,f,38781000,0,4820420000,0,0,0,0,0.0475067,0,0,0,0,0,0
464760238,305525773,380,1,f,11023200,0,180741000,0,0,0,0,0.0135034,0,0,0,0,0,0
464766516,305525773,753,3,f,847800,0,95504800,0,0,0,0,0.00103856,0,0,0,0,0,0
464764831,305525773,230,3,f,32841000,1708.49,796986000,344277,5.20231e-05,201.509,0.0104831,0.0402302,2.0929e-06,4.18462e-05,0.0673822,12370,7300,5770
464763134,305525773,821,2,f,928392000,317287,114763000000,94827600,0.000341759,298.871,0.102142,1.13728,0.000388676,0.00777134,0.477941,7810,820,8380
464760517,305525773,587,1,f,13647600,0,1329570000,0,0,0,0,0.0167183,0,0,0,0,0,0
464762228,305525773,375,2,f,7023510000,902542,1054860000000,290740000,0.000128503,322.135,0.0413953,8.60379,0.00110561,0.0221061,0.548324,7730,2440,8380
464762201,305525773,362,2,f,605311000,0,55545800000,0,0,0,0,0.741506,0,0,0,0,0,0
464760116,305525773,295,1,f,728604000,676.571,85647100000,183636,9.28585e-07,271.422,0.000252039,0.89254,8.28799e-07,1.65713e-05,0.0276461,7140,5840,2420
464763260,305525773,886,2,f,2162850000,793051,297116000000,243484000,0.000366669,307.022,0.112576,2.64949,0.000971487,0.0194243,0.551791,7060,830,6200
464762045,305525773,288,2,f,249189000,36505.8,38120500000,10473800,0.000146498,286.908,0.0420315,0.305257,4.47196e-05,0.000894142,0.260663,3230,4240,7190
464761984,305525773,237,2,f,4479300,0,241914000,0,0,0,0,0.00548714,0,0,0,0,0,0
464760567,305525773,642,1,f,45219600,0,4021510000,0,0,0,0,0.055394,0,0,0,0,0,0
464766641,305525773,795,3,f,4134840000,156151,429990000000,44460900,3.77645e-05,284.731,0.0107527,5.06518,0.000191284,0.00382461,0.298229,9820,2350,5610
464763796,305525773,1039,2,f,30308400,0,2210610000,0,0,0,0,0.0371278,0,0,0,0,0,0
464760806,305525773,856,1,f,4897680000,357884,555240000000,104064000,7.30722e-05,290.776,0.0212477,5.99966,0.000438408,0.0087657,0.464077,7980,4130,2950
464762414,305525773,484,2,f,139653000,32550.3,19440500000,8173560,0.00023308,251.105,0.0585276,0.171075,3.98741e-05,0.000797259,0.187441,3170,4360,5740
464759812,305525773,22,1,f,724447000,376856,114710000000,118270000,0.000520198,313.834,0.163256,0.887447,0.000461648,0.00923037,0.572021,7870,1000,2760
464760303,305525773,440,1,f,84699900,15603.4,10901100000,3915420,0.00018422,250.934,0.0462269,0.103757,1.91141e-05,0.000382175,0.14786,3120,3410,4380
464764025,305525773,1128,2,f,237541000,161709,47100500000,49601500,0.000680763,306.733,0.208813,0.290987,0.000198093,0.00396075,0.379926,6510,920,7000
464764999,305525773,298,3,f,301981000,178915,40344700000,42370600,0.000592472,236.82,0.140309,0.369926,0.000219171,0.00438219,0.331109,4930,7050,6560
464766714,305525773,821,3,f,1856780000,553738,229228000000,160948000,0.000298224,290.658,0.0866813,2.27456,0.000678329,0.0135628,0.477941,7810,820,8380
464759961,305525773,169,1,f,69519600,0,9489660000,0,0,0,0,0.0851615,0,0,0,0,0,0
464760910,305525773,929,1,f,38210400,12378.7,5046510000,2908740,0.000323963,234.979,0.0761243,0.0468077,1.5164e-05,0.000303194,0.120892,5420,2750,2950
464762075,305525773,304,2,f,239686000,10099.4,34100300000,3598820,4.21359e-05,356.34,0.0150147,0.293616,1.23718e-05,0.000247366,0.232533,3800,2550,5870
464760410,305525773,477,1,f,19541900000,4262170,2683570000000,1277290000,0.000218104,299.682,0.0653619,23.9388,0.00522116,0.104394,0.568218,6240,4350,2290
464763277,305525773,894,2,f,606594000,184861,66935700000,50944800,0.000304752,275.585,0.083985,0.743077,0.000226454,0.00452781,0.34547,7700,800,6970
464767117,305525773,942,3,f,2046300000,5078.65,223288000000,1065900,2.48187e-06,209.878,0.000520889,2.50672,6.22134e-06,0.000124392,0.0963542,3290,5030,4290
464767434,305525773,1039,3,f,60616800,0,4339440000,0,0,0,0,0.0742556,0,0,0,0,0,0
464759918,305525773,138,1,f,1082980000,4242.55,121669000000,869193,3.91747e-06,204.875,0.000802593,1.32665,5.19712e-06,0.000103913,0.0723176,6880,4110,4340
464762376,305525773,460,2,f,16034400,0,1571600000,0,0,0,0,0.0196421,0,0,0,0,0,0
464759895,305525773,122,1,f,58049100,19.2419,6114840000,4509.08,3.31476e-07,234.337,7.7677e-05,0.0711101,2.35713e-08,4.71294e-07,0.00655218,9520,6400,4390
464759994,305525773,197,1,f,4877100,138.113,384341000,22395.3,2.83186e-05,162.152,0.00459194,0.00597445,1.69188e-07,3.38281e-06,0.0153461,8270,4870,5620
464760740,305525773,816,1,f,116910000,0,23111700000,0,0,0,0,0.143215,0,0,0,0,0,0
464766616,305525773,786,3,f,125141000,693.588,12807200000,154304,5.54244e-06,222.472,0.00123304,0.153298,8.49646e-07,1.69881e-05,0.0422631,7230,4060,9820
464764969,305525773,281,3,f,112484000,1046,11901000000,178967,9.2991e-06,171.097,0.00159105,0.137793,1.28135e-06,2.56198e-05,0.0681184,7490,300,4260
464763754,305525773,1025,2,f,2218930000,2744.39,226145000000,1370470,1.23681e-06,499.372,0.000617627,2.71818,3.36187e-06,6.72185e-05,0.0445454,11710,3960,8370
464763194,305525773,851,2,f,289858000,0,26651900000,0,0,0,0,0.355076,0,0,0,0,0,0
464763514,305525773,927,2,f,20744100,148950,2536720000,45140100,0.00718036,303.055,2.17605,0.0254115,0.000182464,0.00364825,0.314358,4970,2250,6540
464760107,305525773,289,1,f,409381000,73247,57753300000,19556600,0.000178921,266.996,0.0477712,0.501492,8.97276e-05,0.00179405,0.356667,8920,2710,1440
464762563,305525773,588,2,f,246776000,2641270,35616300000,1068610000,0.0107031,404.582,4.33027,0.302301,0.00323556,0.064693,0.551881,4930,1890,5750
464767716,305525773,312782562,3,f,151519000,201067,28744100000,63838200,0.00132701,317.497,0.421322,0.18561,0.000246307,0.00492475,0.576001,7610,840,7700
464764739,305525773,202,3,f,1221830000,24910.8,211679000000,10195600,2.03881e-05,409.284,0.00834452,1.49674,3.05158e-05,0.000610144,0.116311,10880,4750,7020
464764591,305525773,151,3,f,572431000,0.366166,31431200000,56.2065,6.3967e-10,153.5,9.81893e-08,0.701227,4.48554e-10,8.96856e-09,0.000239745,2350,3960,4860
464767683,305525773,182305709,3,f,305957000,11177,49685500000,2840670,3.65315e-05,254.152,0.00928453,0.374797,1.36919e-05,0.000273761,0.126054,5430,2530,8440
464764077,305525773,182305709,2,f,152978000,11177,24081000000,2840670,7.30629e-05,254.152,0.0185691,0.187399,1.36919e-05,0.000273761,0.126054,5430,2530,8440
464767927,305525773,39,3,t,11192200,6313150,12938300000,10422400000,0.564065,1650.9,931.214,0.0137105,0.00773361,0.154629,1,4740,1500,5790
464764649,305525773,169,3,f,139039000,0,18360000000,0,0,0,0,0.170323,0,0,0,0,0,0
464767344,305525773,1007,3,f,4928230000,37615,581861000000,24895700,7.63255e-06,661.856,0.00505165,6.03708,4.60783e-05,0.000921308,0.301816,11800,1560,7960
464764143,305525773,312782598,2,f,6194700,0,647132000,0,0,0,0,0.00758851,0,0,0,0,0,0
464765388,305525773,437,3,f,1058410000,773.782,118949000000,316985,7.3108e-07,409.657,0.000299492,1.29655,9.47883e-07,1.89523e-05,0.0285198,12380,5580,7660
464760006,305525773,207,1,f,20517300,0,268030000,0,0,0,0,0.0251337,0,0,0,0,0,0
464762771,305525773,669,2,f,6003480000,1142740,788507000000,344828000,0.000190347,301.755,0.0574381,7.35426,0.00139986,0.0279893,0.579332,7730,830,7700
464760641,305525773,726,1,f,2878040000,188044,310525000000,60987500,6.53374e-05,324.326,0.0211906,3.5256,0.000230354,0.00460578,0.498706,9040,4200,2280
464760588,305525773,675,1,f,43911000,6605.36,5636690000,1729230,0.000150426,261.792,0.0393804,0.053791,8.09157e-06,0.000161786,0.123192,3720,4350,3660
464759881,305525773,114,1,f,87211800,0,9862740000,0,0,0,0,0.106834,0,0,0,0,0,0
464762608,305525773,609,2,f,23816700,0,2239050000,0,0,0,0,0.0291755,0,0,0,0,0,0
464766788,305525773,842,3,f,1365950000,21173.9,104680000000,3327570,1.55012e-05,157.155,0.00243609,1.67329,2.5938e-05,0.000518614,0.104284,8860,1590,4520
464762765,305525773,667,2,f,54630000,0,5828290000,0,0,0,0,0.0669218,0,0,0,0,0,0
464764931,305525773,260,3,f,147647000,8658.43,9259630000,1566530,5.86429e-05,180.925,0.01061,0.180867,1.06066e-05,0.000212072,0.234141,5780,7170,3840
464767395,305525773,1025,3,f,4437850000,23045.3,489799000000,10132600,5.19289e-06,439.684,0.00228323,5.43637,2.82305e-05,0.000564451,0.102586,11780,3980,2820
464767676,305525773,182305701,3,f,181998000,100646,37155400000,37943700,0.000553005,377.002,0.208484,0.222948,0.000123291,0.00246513,0.384753,5400,1930,2820
464761253,305525773,1081,1,f,42624900,2223.87,4366640000,512490,5.21731e-05,230.449,0.0120232,0.0522155,2.72425e-06,5.44696e-05,0.0804989,3920,3340,5040
464761953,305525773,203,2,f,11556900,0,1655790000,0,0,0,0,0.0141572,0,0,0,0,0,0
